Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:02:11;;;;;;;4.13;2.20;;;;;;;5.67;100.00;98801.47;5286644;28;20039;-75
2024/02/23 00:04:43;;;;;;;4.38;2.35;;;;;;;5.65;100.00;98798.22;5289034;28;20036;-76
2024/02/23 00:07:15;;;;;;;5.13;2.08;;;;;;;5.63;100.00;98801.91;5285315;28;20036;-76
2024/02/23 00:09:47;;;;;;;5.40;2.10;;;;;;;5.55;100.00;98798.28;5286968;28;20028;-76
2024/02/23 00:12:18;;;;;;;5.50;2.08;;;;;;;5.63;100.00;98796.72;5288064;28;20055;-76
2024/02/23 00:14:50;;;;;;;4.70;2.30;;;;;;;5.65;100.00;98806.00;5288535;28;20047;-76
2024/02/23 00:17:23;;;;;;;3.15;1.70;;;;;;;5.64;100.00;98813.94;5287035;28;20038;-76
2024/02/23 00:19:54;;;;;;;2.95;1.42;;;;;;;5.61;100.00;98805.47;5284641;28;20034;-76
2024/02/23 00:22:26;;;;;;;4.75;1.75;;;;;;;5.57;100.00;98818.91;5286105;28;21758;-75
2024/02/23 00:24:58;;;;;;;3.50;1.42;;;;;;;5.55;100.00;98821.66;5287181;28;20325;-75
2024/02/23 00:27:30;;;;;;;4.18;1.60;;;;;;;5.60;100.00;98816.00;5280801;28;20032;-76
2024/02/23 00:30:03;;;;;;;3.53;1.20;;;;;;;5.64;100.00;98819.13;5286377;28;20035;-75
2024/02/23 00:32:35;;;;;;;3.20;1.98;;;;;;;5.56;100.00;98817.25;5283568;28;20044;-75
2024/02/23 00:35:07;;;;;;;6.72;1.65;;;;;;;5.53;100.00;98813.19;5283083;28;20035;-75
2024/02/23 00:37:39;;;;;;;3.92;1.13;;;;;;;5.60;100.00;98810.81;5285221;28;20489;-75
2024/02/23 00:40:11;;;;;;;2.83;1.60;;;;;;;5.48;100.00;98812.81;5285682;28;20030;-76
2024/02/23 00:42:43;;;;;;;3.90;1.20;;;;;;;5.59;100.00;98833.38;5283012;28;20020;-76
2024/02/23 00:45:15;;;;;;;3.20;1.20;;;;;;;5.58;100.00;98833.53;5283842;28;20374;-76
2024/02/23 00:47:47;;;;;;;3.47;1.13;;;;;;;5.56;100.00;98828.47;5286491;28;20059;-75
2024/02/23 00:50:19;;;;;;;3.85;1.85;;;;;;;5.57;100.00;98835.31;5284739;28;20039;-75
2024/02/23 00:52:52;;;;;;;4.05;1.25;;;;;;;5.52;100.00;98839.31;5283314;28;20377;-76
2024/02/23 00:55:25;;;;;;;4.32;1.85;;;;;;;5.48;100.00;98818.00;5280137;28;20040;-76
2024/02/23 00:57:57;;;;;;;3.70;1.48;;;;;;;5.59;100.00;98841.16;5283384;28;20029;-75
2024/02/23 01:00:29;;;;;;;3.08;1.00;;;;;;;5.59;100.00;98851.56;5283393;28;20043;-76
2024/02/23 01:03:01;;;;;;;4.10;1.40;;;;;;;5.59;100.00;98853.34;5280931;28;20410;-75
2024/02/23 01:05:32;;;;;;;5.03;1.00;;;;;;;5.54;100.00;98850.38;5284310;28;20032;-75
2024/02/23 01:08:05;;;;;;;4.82;1.00;;;;;;;5.56;100.00;98857.03;5278765;28;20035;-75
2024/02/23 01:10:37;;;;;;;2.90;0.80;;;;;;;5.62;100.00;98860.84;5277968;28;20040;-75
2024/02/23 01:13:08;;;;;;;3.53;1.00;;;;;;;5.57;100.00;98856.09;5285813;28;20482;-75
2024/02/23 01:15:41;;;;;;;4.72;1.27;;;;;;;5.62;100.00;98860.84;5284716;28;20827;-76
2024/02/23 01:18:14;;;;;;;4.28;0.95;;;;;;;5.66;100.00;98864.78;5276294;28;20029;-77
2024/02/23 01:20:45;;;;;;;3.60;0.95;;;;;;;5.64;100.00;98866.69;5286285;28;20047;-76
2024/02/23 01:23:17;;;;;;;7.13;1.40;;;;;;;5.63;100.00;98867.66;5284525;28;20036;-76
2024/02/23 01:25:49;;;;;;;5.40;0.90;;;;;;;5.66;100.00;98869.16;5268661;28;20033;-76
2024/02/23 01:28:21;;;;;;;3.03;0.80;;;;;;;5.72;100.00;98889.34;5262849;28;20047;-76
2024/02/23 01:30:53;;;;;;;3.42;1.00;;;;;;;5.71;100.00;98879.91;5267098;28;20035;-76
2024/02/23 01:33:25;;;;;;;7.10;1.50;;;;;;;5.67;100.00;98875.97;5264101;28;20467;-76
2024/02/23 01:35:58;;;;;;;3.85;0.80;;;;;;;5.66;100.00;98880.38;5279749;28;20045;-76
2024/02/23 01:38:32;;;;;;;2.60;0.80;;;;;;;5.71;100.00;98882.53;5281013;28;20438;-76
2024/02/23 01:41:04;;;;;;;8.57;1.40;;;;;;;5.73;100.00;98891.00;5283545;28;20629;-76
2024/02/23 01:43:36;;;;;;;4.05;1.02;;;;;;;5.79;100.00;98890.38;5285050;28;20035;-76
2024/02/23 01:46:08;;;;;;;3.17;1.05;;;;;;;5.79;100.00;98883.41;5284191;28;20413;-76
2024/02/23 01:48:40;;;;;;;4.65;0.90;;;;;;;5.77;100.00;98892.34;5272689;28;20039;-76
2024/02/23 01:51:12;;;;;;;7.13;1.38;;;;;;;5.73;100.00;98898.78;5287370;28;20032;-76
2024/02/23 01:53:44;;;;;;;3.27;1.00;;;;;;;5.84;100.00;98895.97;5292826;28;20370;-76
2024/02/23 01:56:17;;;;;;;6.57;1.40;;;;;;;5.78;100.00;98889.56;5271235;28;20298;-76
2024/02/23 01:58:49;;;;;;;3.08;1.00;;;;;;;5.82;100.00;98895.28;5264577;28;20466;-76
2024/02/23 02:01:21;;;;;;;3.85;1.10;;;;;;;5.82;100.00;98892.69;5266417;28;20036;-75
2024/02/23 02:03:53;;;;;;;5.40;1.20;;;;;;;5.75;100.00;98883.84;5268577;28;20024;-75
2024/02/23 02:06:25;;;;;;;2.92;0.90;;;;;;;5.79;100.00;98895.59;5267138;28;20291;-76
2024/02/23 02:08:57;;;;;;;5.43;1.23;;;;;;;5.84;100.00;98886.41;5264039;28;20033;-76
2024/02/23 02:11:29;;;;;;;5.53;1.20;;;;;;;5.80;100.00;98890.25;5265942;28;20115;-76
2024/02/23 02:14:01;;;;;;;4.85;1.17;;;;;;;5.78;100.00;98905.16;5266297;28;20029;-76
2024/02/23 02:16:33;;;;;;;10.05;1.10;;;;;;;5.74;100.00;98903.00;5266048;28;20070;-76
2024/02/23 02:19:04;;;;;;;3.65;0.80;;;;;;;5.77;100.00;98892.34;5264893;28;20028;-76
2024/02/23 02:21:37;;;;;;;2.80;0.88;;;;;;;5.77;100.00;98887.94;5266007;28;20028;-76
2024/02/23 02:24:09;;;;;;;4.60;0.93;;;;;;;5.87;100.00;98900.84;5263597;28;20753;-76
2024/02/23 02:26:42;;;;;;;4.85;0.80;;;;;;;5.80;100.00;98898.06;5265276;28;20298;-76
2024/02/23 02:29:14;;;;;;;;;;;;;;;6.17;100.00;98907.50;5265286;28;20036;-76
2024/02/23 02:31:46;;;;;;;2.60;0.70;;;;;;;5.89;100.00;98903.31;5264693;28;19936;-76
2024/02/23 02:34:18;;;;;;;3.22;0.88;;;;;;;5.82;100.00;98897.91;5267014;28;20038;-76
2024/02/23 02:36:51;;;;;;;4.32;1.20;;;;;;;5.82;100.00;98918.69;5267108;28;20585;-75
2024/02/23 02:39:23;;;;;;;4.57;1.08;;;;;;;5.80;100.00;98918.84;5265702;28;20028;-76
2024/02/23 02:41:55;;;;;;;3.80;1.05;;;;;;;5.73;100.00;98912.59;5264312;28;20032;-76
2024/02/23 02:44:30;;;;;;;4.97;1.38;;;;;;;5.73;100.00;98925.59;5267998;28;20029;-76
2024/02/23 02:47:02;;;;;;;4.50;1.10;;;;;;;5.75;100.00;98928.84;5263036;28;20489;-76
2024/02/23 02:49:34;;;;;;;4.70;1.15;;;;;;;5.61;100.00;98909.38;5262825;28;20201;-76
2024/02/23 02:52:08;;;;;;;5.32;1.33;;;;;;;5.74;100.00;98922.03;5264907;28;20108;-76
2024/02/23 02:54:40;;;;;;;3.75;1.00;;;;;;;5.70;100.00;98914.66;5264529;28;20561;-76
2024/02/23 02:57:14;;;;;;;3.30;1.00;;;;;;;5.73;100.00;98930.78;5263939;28;20121;-76
2024/02/23 02:59:46;;;;;;;4.15;1.55;;;;;;;5.71;100.00;98935.28;5276064;28;20385;-76
2024/02/23 03:02:18;;;;;;;7.03;1.23;;;;;;;5.77;100.00;98933.91;5284786;28;20028;-76
2024/02/23 03:04:50;;;;;;;5.18;1.00;;;;;;;5.69;100.00;98923.44;5288243;28;20035;-76
2024/02/23 03:07:22;;;;;;;5.97;1.50;;;;;;;5.63;100.00;98929.19;5265239;28;20047;-76
2024/02/23 03:09:54;;;;;;;4.68;1.08;;;;;;;5.71;100.00;98926.69;5287277;28;20028;-76
2024/02/23 03:12:26;;;;;;;6.73;1.50;;;;;;;5.74;100.00;98924.63;5286690;28;21120;-76
2024/02/23 03:14:58;;;;;;;4.20;1.02;;;;;;;5.75;100.00;98930.63;5279434;28;20038;-76
2024/02/23 03:17:30;;;;;;;6.47;1.02;;;;;;;5.63;100.00;98937.81;5274908;28;20502;-76
2024/02/23 03:20:09;;;;;;;6.85;1.30;;;;;;;5.60;100.00;98933.72;5288244;28;20036;-76
2024/02/23 03:22:41;;;;;;;4.40;1.13;;;;;;;5.60;100.00;98935.50;5280894;28;20035;-76
2024/02/23 03:25:13;;;;;;;3.13;1.05;;;;;;;5.67;100.00;98931.34;5288748;28;20481;-76
2024/02/23 03:27:45;;;;;;;7.35;1.40;;;;;;;5.60;100.00;98932.91;5289561;28;20035;-76
2024/02/23 03:30:17;;;;;;;5.13;0.97;;;;;;;5.64;100.00;98936.03;5275603;28;20024;-76
2024/02/23 03:32:49;;;;;;;5.03;1.13;;;;;;;5.63;100.00;98926.59;5278985;28;20597;-76
2024/02/23 03:35:21;;;;;;;5.85;1.00;;;;;;;5.58;100.00;98919.25;5278693;28;20036;-76
2024/02/23 03:37:53;;;;;;;4.53;1.52;;;;;;;5.58;100.00;98940.03;5289187;28;20575;-76
2024/02/23 03:40:24;;;;;;;4.25;1.10;;;;;;;5.65;100.00;98940.28;5272853;28;20479;-76
2024/02/23 03:42:56;;;;;;;7.35;1.88;;;;;;;5.71;100.00;98937.88;5288860;28;20024;-76
2024/02/23 03:45:28;;;;;;;6.57;1.55;;;;;;;5.74;100.00;98936.78;5284658;28;20047;-76
2024/02/23 03:48:03;;;;;;;5.85;1.40;;;;;;;5.78;100.00;98938.94;5279636;28;20042;-76
2024/02/23 03:50:35;;;;;;;6.10;1.63;;;;;;;5.78;100.00;98940.72;5280190;28;20253;-76
2024/02/23 03:53:07;;;;;;;3.20;1.10;;;;;;;5.83;100.00;98954.09;5280744;28;20035;-76
2024/02/23 03:55:39;;;;;;;5.90;1.77;;;;;;;5.84;100.00;98942.75;5276614;28;20115;-76
2024/02/23 03:58:11;;;;;;;4.28;1.00;;;;;;;5.90;100.00;98952.53;5287358;28;20040;-76
2024/02/23 04:00:43;;;;;;;4.28;1.08;;;;;;;5.87;100.00;98934.63;5277827;28;20039;-76
2024/02/23 04:03:15;;;;;;;5.10;1.20;;;;;;;5.95;100.00;98941.78;5278270;28;20036;-76
2024/02/23 04:05:47;;;;;;;6.70;1.85;;;;;;;5.97;100.00;98937.22;5280165;28;20036;-76
2024/02/23 04:08:19;;;;;;;4.32;1.27;;;;;;;5.96;100.00;98935.59;5273344;28;20032;-76
2024/02/23 04:10:51;;;;;;;5.28;1.60;;;;;;;5.88;100.00;98938.91;5282931;28;20031;-76
2024/02/23 04:13:22;;;;;;;4.72;0.98;;;;;;;5.84;100.00;98942.75;5285134;28;20032;-76
2024/02/23 04:15:54;;;;;;;4.55;1.45;;;;;;;5.83;100.00;98941.09;5272970;28;20028;-76
2024/02/23 04:18:26;;;;;;;5.68;1.70;;;;;;;5.83;100.00;98941.09;5282838;28;20051;-76
2024/02/23 04:20:58;;;;;;;7.65;1.38;;;;;;;5.85;100.00;98942.59;5277581;28;20477;-76
2024/02/23 04:23:30;;;;;;;5.72;2.13;;;;;;;5.91;100.00;98950.75;5282898;28;20377;-76
2024/02/23 04:26:02;;;;;;;5.68;1.50;;;;;;;5.97;100.00;98958.81;5285513;28;20028;-76
2024/02/23 04:28:34;;;;;;;5.13;1.40;;;;;;;6.00;100.00;98963.75;5284562;28;20035;-76
2024/02/23 04:31:08;;;;;;;6.18;1.60;;;;;;;6.01;100.00;98970.56;5274876;28;21855;-75
2024/02/23 04:33:40;;;;;;;5.15;1.45;;;;;;;6.05;100.00;98965.88;5275863;28;20036;-76
2024/02/23 04:36:13;;;;;;;8.93;2.10;;;;;;;6.08;100.00;98970.81;5283667;28;20028;-76
2024/02/23 04:38:45;;;;;;;6.32;2.17;;;;;;;6.08;100.00;98965.59;5275546;28;20031;-76
2024/02/23 04:41:20;;;;;;;6.22;1.55;;;;;;;6.11;100.00;98957.50;5284938;28;20392;-76
2024/02/23 04:43:53;;;;;;;7.70;1.92;;;;;;;6.12;100.00;98971.31;5275910;28;20039;-76
2024/02/23 04:46:25;;;;;;;5.32;1.27;;;;;;;6.14;100.00;98978.03;5283987;28;20043;-76
2024/02/23 04:48:56;;;;;;;7.10;1.92;;;;;;;6.18;100.00;98974.16;5287570;28;20063;-76
2024/02/23 04:51:28;;;;;;;4.28;1.75;;;;;;;6.24;100.00;98967.53;5281674;28;20046;-76
2024/02/23 04:54:00;;;;;;;4.00;1.48;;;;;;;6.26;100.00;98965.63;5275086;28;20044;-76
2024/02/23 04:56:33;;;;;;;5.03;1.65;;;;;;;6.25;100.00;98970.00;5277817;28;20060;-76
2024/02/23 04:59:05;;;;;;;4.53;1.40;;;;;;;6.28;100.00;98969.69;5285506;28;20191;-76
2024/02/23 05:01:37;;;;;;;7.03;1.50;;;;;;;6.26;100.00;98957.81;5273131;28;20058;-76
2024/02/23 05:04:09;;;;;;;4.27;1.57;;;;;;;6.27;100.00;98965.47;5278501;28;20024;-76
2024/02/23 05:06:43;;;;;;;4.55;1.20;;;;;;;6.31;100.00;98964.19;5280712;28;20047;-76
2024/02/23 05:09:15;;;;;;;4.63;1.70;;;;;;;6.34;100.00;98979.50;5283038;28;20386;-76
2024/02/23 05:11:47;;;;;;;6.55;1.83;;;;;;;6.37;100.00;98977.59;5273634;28;20032;-76
2024/02/23 05:14:19;;;;;;;5.10;1.52;;;;;;;6.36;100.00;98970.72;5285952;28;20032;-76
2024/02/23 05:16:51;;;;;;;5.80;1.77;;;;;;;6.32;100.00;98976.22;5285790;28;20062;-76
2024/02/23 05:19:23;;;;;;;4.32;1.45;;;;;;;6.40;100.00;98985.88;5284950;28;20027;-76
2024/02/23 05:21:55;;;;;;;6.65;1.77;;;;;;;6.40;100.00;98985.88;5268103;28;20044;-76
2024/02/23 05:24:27;;;;;;;6.38;1.48;;;;;;;6.39;100.00;98986.03;5287089;28;20033;-76
2024/02/23 05:27:02;;;;;;;5.53;1.63;;;;;;;6.39;100.00;98975.63;5285676;28;20077;-76
2024/02/23 05:29:33;;;;;;;6.30;1.80;;;;;;;6.42;100.00;98981.38;5283340;28;20055;-76
2024/02/23 05:32:06;;;;;;;4.35;1.17;;;;;;;6.29;100.00;98968.75;5282645;28;20036;-76
2024/02/23 05:34:37;;;;;;;5.22;1.75;;;;;;;6.45;100.00;98975.88;5285175;28;20040;-76
2024/02/23 05:37:09;;;;;;;5.93;1.38;;;;;;;6.45;100.00;98978.47;5282666;28;20038;-76
2024/02/23 05:39:41;;;;;;;7.78;2.05;;;;;;;6.38;100.00;98969.63;5289099;28;20040;-76
2024/02/23 05:42:13;;;;;;;5.95;1.48;;;;;;;6.43;100.00;98964.78;5281908;28;20032;-76
2024/02/23 05:44:46;;;;;;;6.15;1.33;;;;;;;6.42;100.00;98951.94;5272051;28;20028;-76
2024/02/23 05:47:18;;;;;;;6.25;1.27;;;;;;;6.48;100.00;98959.16;5269926;28;20033;-76
2024/02/23 05:49:50;;;;;;;4.90;1.38;;;;;;;6.45;100.00;98952.47;5283237;28;20033;-76
2024/02/23 05:52:22;;;;;;;6.57;2.05;;;;;;;6.46;100.00;98956.69;5282310;28;20041;-76
2024/02/23 05:54:55;;;;;;;4.93;1.33;;;;;;;6.43;100.00;98954.38;5271865;28;20761;-76
2024/02/23 05:57:27;;;;;;;5.05;1.40;;;;;;;6.47;100.00;98944.50;5258630;28;20056;-76
2024/02/23 05:59:59;;;;;;;4.53;1.63;;;;;;;6.46;100.00;98945.47;5275515;28;20123;-76
2024/02/23 06:02:31;;;;;;;5.80;1.42;;;;;;;6.49;100.00;98948.59;5281953;28;20040;-76
2024/02/23 06:05:04;;;;;;;7.93;1.60;;;;;;;6.50;100.00;98952.00;5285598;28;20038;-76
2024/02/23 06:07:36;;;;;;;;;;;;;;;6.93;100.00;98948.59;5286468;28;20048;-76
2024/02/23 06:10:09;;;;;;;4.43;1.65;;;;;;;6.54;100.00;98954.13;5274785;28;20363;-76
2024/02/23 06:12:40;;;;;;;5.17;1.53;;;;;;;6.58;100.00;98945.06;5275046;28;20059;-76
2024/02/23 06:15:12;;;;;;;7.35;1.60;;;;;;;6.58;100.00;98941.66;5279912;28;20028;-76
2024/02/23 06:17:44;;;;;;;6.68;1.55;;;;;;;6.51;100.00;98944.03;5276274;28;20119;-76
2024/02/23 06:20:16;;;;;;;5.10;1.40;;;;;;;6.60;100.00;98951.94;5266591;28;20047;-76
2024/02/23 06:22:48;;;;;;;4.22;1.48;;;;;;;6.52;100.00;98945.69;5281795;28;20028;-76
2024/02/23 06:25:20;;;;;;;5.50;1.50;;;;;;;6.61;100.00;98949.16;5285437;28;20034;-76
2024/02/23 06:27:52;;;;;;;8.73;1.80;;;;;;;6.54;100.00;98948.94;5286296;28;20811;-76
2024/02/23 06:30:24;;;;;;;5.47;1.15;;;;;;;6.60;100.00;98951.94;5283478;28;20493;-76
2024/02/23 06:32:56;;;;;;;10.80;1.63;;;;;;;6.55;100.00;98942.78;5283652;28;20389;-76
2024/02/23 06:35:27;;;;;;;6.97;1.20;;;;;;;6.57;100.00;98951.25;5289658;28;20035;-76
2024/02/23 06:37:59;;;;;;;4.95;1.33;;;;;;;6.57;100.00;98951.25;5289076;28;20050;-76
2024/02/23 06:40:31;;;;;;;4.50;1.27;;;;;;;6.62;100.00;98962.97;5288596;28;20047;-76
2024/02/23 06:43:03;;;;;;;5.07;1.25;;;;;;;6.59;100.00;98951.09;5289234;28;20023;-76
2024/02/23 06:45:35;;;;;;;8.18;1.70;;;;;;;6.63;100.00;98949.84;5291218;28;20509;-76
2024/02/23 06:48:08;;;;;;;7.15;2.00;;;;;;;6.63;100.00;98949.00;5273772;28;20262;-76
2024/02/23 06:50:39;;;;;;;6.13;1.80;;;;;;;6.65;100.00;98939.28;5285639;28;20039;-76
2024/02/23 06:53:11;;;;;;;5.60;1.67;;;;;;;6.66;100.00;98933.91;5287404;28;20225;-76
2024/02/23 06:55:43;;;;;;;4.97;1.60;;;;;;;6.71;100.00;98936.06;5276904;28;20502;-76
2024/02/23 06:58:16;;;;;;;4.85;1.58;;;;;;;6.70;100.00;98943.03;5244172;28;20075;-76
2024/02/23 07:00:48;;;;;;;7.57;1.75;;;;;;;6.72;100.00;98958.50;5256205;28;20422;-76
2024/02/23 07:03:22;;;;;;;5.70;1.30;;;;;;;6.63;100.00;98942.03;5255403;28;20041;-76
2024/02/23 07:05:56;;;;;;;6.53;2.03;;;;;;;6.75;100.00;98950.41;5257680;28;20025;-76
2024/02/23 07:08:28;;;;;;;4.55;1.30;;;;;;;6.83;100.00;98953.06;5247742;28;20382;-76
2024/02/23 07:11:00;;;;;;;5.80;1.42;;;;;;;6.81;100.00;98955.78;5263280;28;20047;-76
2024/02/23 07:13:32;;;;;;;8.48;1.23;;;;;;;6.83;100.00;98959.09;5245487;28;20040;-76
2024/02/23 07:16:04;;;;;;;5.68;1.20;;;;;;;6.73;100.00;98952.34;5240928;28;20091;-76
2024/02/23 07:18:36;;;;;;;5.50;1.30;;;;;;;6.78;100.00;98957.88;5258999;28;20036;-76
2024/02/23 07:21:08;;;;;;;7.65;2.10;;;;;;;6.79;100.00;98942.13;5262482;28;20492;-76
2024/02/23 07:23:40;;;;;;;9.98;1.85;;;;;;;6.78;100.00;98940.50;5248708;28;20379;-75
2024/02/23 07:26:12;;;;;;;4.20;1.45;;;;;;;6.83;100.00;98951.28;5257787;28;20037;-75
2024/02/23 07:28:44;;;;;;;4.32;1.65;;;;;;;6.86;100.00;98950.16;5259355;28;20040;-75
2024/02/23 07:31:16;;;;;;;5.80;1.38;;;;;;;6.87;100.00;98928.34;5257261;28;20041;-75
2024/02/23 07:33:48;;;;;;;8.63;1.60;;;;;;;6.99;100.00;98952.34;5243121;28;20025;-75
2024/02/23 07:36:20;;;;;;;3.72;1.25;;;;;;;6.99;100.00;98940.13;5260433;28;20090;-76
2024/02/23 07:38:52;;;;;;;6.82;1.42;;;;;;;7.06;100.00;98958.56;5256358;28;20367;-75
2024/02/23 07:41:24;;;;;;;6.93;1.48;;;;;;;7.13;100.00;98949.19;5259808;28;20043;-77
2024/02/23 07:43:56;;;;;;;6.82;2.05;;;;;;;7.17;100.00;98947.91;5264170;28;20025;-77
2024/02/23 07:46:28;;;;;;;6.45;1.33;;;;;;;7.12;100.00;98931.91;5265045;28;20029;-75
2024/02/23 07:49:00;;;;;;;6.88;1.52;;;;;;;7.08;100.00;98941.00;5255615;28;20051;-75
2024/02/23 07:51:32;;;;;;;8.57;1.50;;;;;;;7.16;100.00;98943.66;5254447;28;20514;-75
2024/02/23 07:54:05;;;;;;;7.30;1.50;;;;;;;7.09;100.00;98936.63;5259732;28;20043;-76
2024/02/23 07:56:37;;;;;;;6.97;1.48;;;;;;;7.17;100.00;98934.88;5263904;28;20262;-76
2024/02/23 07:59:09;;;;;;;6.88;1.30;;;;;;;7.17;100.00;98921.03;5281833;28;20023;-76
2024/02/23 08:01:41;;;;;;;7.93;1.75;;;;;;;7.17;100.00;98926.25;5283179;28;20032;-76
2024/02/23 08:04:13;;;;;;;5.07;1.50;;;;;;;7.28;100.00;98929.41;5278689;28;20028;-76
2024/02/23 08:06:46;;;;;;;5.75;1.70;;;;;;;7.31;100.00;98921.28;5279553;28;20484;-76
2024/02/23 08:09:18;;;;;;;6.88;1.40;;;;;;;7.43;100.00;98923.59;5282213;28;21537;-76
2024/02/23 08:11:51;;;;;;;5.47;1.58;;;;;;;7.44;100.00;98912.19;5282615;28;20074;-77
2024/02/23 08:14:23;;;;;;;4.53;1.73;;;;;;;7.43;100.00;98908.78;5285344;28;20039;-76
2024/02/23 08:16:55;;;;;;;4.07;1.20;;;;;;;7.39;100.00;98919.69;5277930;28;20533;-76
2024/02/23 08:19:26;;;;;;;6.28;1.33;;;;;;;7.46;100.00;98918.91;5282530;28;20044;-76
2024/02/23 08:21:58;;;;;;;7.15;2.00;;;;;;;7.54;100.00;98925.94;5283245;28;20036;-76
2024/02/23 08:24:31;;;;;;;6.20;1.35;;;;;;;7.59;100.00;98921.03;5282287;28;20035;-76
2024/02/23 08:27:03;;;;;;;5.53;1.67;;;;;;;7.63;100.00;98918.94;5280885;28;20411;-76
2024/02/23 08:29:37;;;;;;;7.20;1.60;;;;;;;7.67;100.00;98915.03;5279297;28;20043;-76
2024/02/23 08:32:09;;;;;;;6.13;1.10;;;;;;;7.53;100.00;98919.88;5282207;28;20035;-76
2024/02/23 08:34:41;;;;;;;5.72;1.45;;;;;;;7.61;100.00;98919.09;5283195;28;20036;-76
2024/02/23 08:37:13;;;;;;;9.68;1.88;;;;;;;7.61;100.00;98916.47;5282003;28;20028;-76
2024/02/23 08:39:45;;;;;;;7.38;1.60;;;;;;;7.57;100.00;98913.38;5282976;28;20380;-76
2024/02/23 08:42:17;;;;;;;9.70;1.48;;;;;;;7.70;100.00;98915.53;5281075;28;20143;-76
2024/02/23 08:44:49;;;;;;;6.63;1.73;;;;;;;7.71;100.00;98911.13;5279907;28;20033;-76
2024/02/23 08:47:21;;;;;;;6.72;1.65;;;;;;;7.70;100.00;98910.34;5269546;28;20068;-76
2024/02/23 08:49:52;;;;;;;6.47;1.92;;;;;;;7.76;100.00;98914.06;5259733;28;20044;-76
2024/02/23 08:52:25;;;;;;;6.20;1.63;;;;;;;7.74;100.00;98922.06;5278917;28;20035;-76
2024/02/23 08:54:57;;;;;;;8.63;1.65;;;;;;;7.83;100.00;98935.13;5273893;28;20036;-76
2024/02/23 08:57:29;;;;;;;6.80;1.60;;;;;;;7.94;100.00;98927.81;5271540;28;20048;-76
2024/02/23 09:00:01;;;;;;;7.72;1.90;;;;;;;7.92;100.00;98937.59;5282586;28;20484;-76
2024/02/23 09:02:35;;;;;;;5.63;1.50;;;;;;;7.97;100.00;98926.69;5278153;28;20044;-76
2024/02/23 09:05:06;;;;;;;5.40;1.33;;;;;;;8.02;100.00;98929.63;5262569;28;20024;-76
2024/02/23 09:07:38;;;;;;;7.85;1.13;;;;;;;8.00;100.00;98937.59;5285298;28;20061;-76
2024/02/23 09:10:11;;;;;;;7.65;1.83;;;;;;;7.98;100.00;98931.72;5282738;28;20040;-76
2024/02/23 09:12:43;;;;;;;5.90;1.75;;;;;;;7.99;100.00;98938.59;5279013;28;20039;-75
2024/02/23 09:15:15;;;;;;;7.68;1.40;;;;;;;8.05;100.00;98942.34;5281294;28;20409;-76
2024/02/23 09:17:47;;;;;;;7.40;1.52;;;;;;;8.00;100.00;98905.50;5284070;28;20028;-76
2024/02/23 09:20:19;;;;;;;4.55;1.08;;;;;;;8.14;100.00;98930.13;5281851;28;20036;-76
2024/02/23 09:22:51;;;;;;;5.40;1.70;;;;;;;8.16;100.00;98936.00;5282787;28;20387;-76
2024/02/23 09:25:23;;;;;;;4.68;1.17;;;;;;;8.27;100.00;98933.88;5282373;28;20046;-76
2024/02/23 09:27:58;;;;;;;5.57;1.70;;;;;;;8.29;100.00;98939.75;5278502;28;20043;-76
2024/02/23 09:30:29;;;;;;;6.93;1.70;;;;;;;8.24;100.00;98933.41;5281001;28;20040;-76
2024/02/23 09:33:01;;;;;;;9.00;2.22;;;;;;;8.21;100.00;98937.13;5277959;28;20039;-76
2024/02/23 09:35:33;;;;;;;6.95;1.30;;;;;;;8.21;100.00;98936.31;5278524;28;20033;-76
2024/02/23 09:38:05;;;;;;;7.88;1.58;;;;;;;8.15;100.00;98934.38;5281145;28;20039;-76
2024/02/23 09:40:38;;;;;;;4.88;1.65;;;;;;;8.26;100.00;98929.66;5281033;28;20040;-75
2024/02/23 09:43:11;;;;;;;5.68;1.60;;;;;;;8.12;100.00;98940.72;5282650;28;20043;-76
2024/02/23 09:45:45;;;;;;;4.85;2.00;;;;;;;8.19;100.00;98952.16;5278332;28;20032;-76
2024/02/23 09:48:19;;;;;;;4.13;1.42;;;;;;;8.04;100.00;98954.56;5277174;28;20033;-76
2024/02/23 09:50:52;;;;;;;3.50;1.13;;;;;;;7.96;100.00;98940.69;5280463;28;20552;-75
2024/02/23 09:53:24;;;;;;;3.65;0.98;;;;;;;7.98;100.00;98944.75;5277584;28;20043;-76
2024/02/23 09:55:59;;;;;;;3.28;1.42;;;;;;;7.80;100.00;98942.28;5284041;28;20047;-76
2024/02/23 09:58:36;;;;;;;5.25;1.27;;;;;;;7.84;100.00;98958.44;5281460;28;20036;-76
2024/02/23 10:01:11;;;;;;;4.45;1.27;;;;;;;7.86;100.00;98956.47;5286185;28;20464;-76
2024/02/23 10:03:45;;;;;;;5.18;1.30;;;;;;;7.85;100.00;98956.66;5289157;28;20032;-76
2024/02/23 10:06:16;;;;;;;4.45;1.55;;;;;;;7.91;100.00;98958.59;5270177;28;20032;-75
2024/02/23 10:08:49;;;;;;;3.77;0.97;;;;;;;7.94;100.00;98956.50;5289853;28;20043;-76
2024/02/23 10:11:22;;;;;;;4.65;1.08;;;;;;;7.92;100.00;98955.03;5294524;28;20642;-76
2024/02/23 10:13:54;;;;;;;3.42;1.30;;;;;;;8.01;100.00;98961.88;5284774;28;20031;-76
2024/02/23 10:16:26;;;;;;;3.00;0.93;;;;;;;8.05;100.00;98950.97;5288709;28;20033;-75
2024/02/23 10:18:58;;;;;;;3.78;1.00;;;;;;;8.07;100.00;98965.63;5286300;28;20028;-77
2024/02/23 10:21:29;;;;;;;3.40;0.88;;;;;;;8.18;100.00;98966.16;5288931;28;20032;-76
2024/02/23 10:24:02;;;;;;;3.70;1.10;;;;;;;8.25;100.00;98958.50;5286899;28;20504;-77
2024/02/23 10:26:34;;;;;;;4.30;0.80;;;;;;;8.38;100.00;98960.69;5287609;28;20058;-77
2024/02/23 10:29:08;;;;;;;3.28;0.90;;;;;;;8.36;100.00;98946.94;5285322;28;20029;-76
2024/02/23 10:31:42;;;;;;;3.45;1.15;;;;;;;8.37;100.00;98948.56;5286189;28;20413;-76
2024/02/23 10:34:17;;;;;;;4.18;0.98;;;;;;;8.48;100.00;98977.78;5284555;28;20040;-75
2024/02/23 10:36:50;;;;;;;3.75;0.95;;;;;;;8.65;100.00;98973.41;5286616;28;20043;-76
2024/02/23 10:39:24;;;;;;;3.53;1.13;;;;;;;8.65;100.00;98977.81;5289287;28;20046;-77
2024/02/23 10:41:59;;;;;;;3.47;0.70;;;;;;;8.68;100.00;98980.91;5287227;28;20032;-75
2024/02/23 10:44:31;;;;;;;3.33;1.17;;;;;;;8.57;100.00;98972.59;5285744;28;20043;-76
2024/02/23 10:47:04;;;;;;;3.97;1.45;;;;;;;8.64;100.00;98991.84;5286545;28;20036;-76
2024/02/23 10:49:36;;;;;;;4.32;1.20;;;;;;;8.67;100.00;99004.53;5286483;28;20038;-77
2024/02/23 10:52:11;;;;;;;4.20;1.30;;;;;;;8.62;100.00;99005.03;5287413;28;20036;-76
2024/02/23 10:54:46;;;;;;;5.30;1.10;;;;;;;8.70;100.00;99007.66;5288634;28;21587;-76
2024/02/23 10:57:18;;;;;;;5.60;1.10;;;;;;;8.67;100.00;99018.41;5275311;28;20048;-77
2024/02/23 10:59:50;;;;;;;5.43;1.60;;;;;;;8.69;100.00;99015.66;5286152;28;20473;-75
2024/02/23 11:02:24;;;;;;;4.57;1.20;;;;;;;8.75;100.00;99012.38;5283623;28;20137;-76
2024/02/23 11:04:57;;;;;;;4.45;1.25;;;;;;;8.69;100.00;99021.69;5285541;28;20036;-76
2024/02/23 11:07:30;;;;;;;6.38;1.58;;;;;;;8.72;100.00;99016.16;5284618;28;20032;-75
2024/02/23 11:10:04;;;;;;;2.53;0.93;;;;;;;8.82;100.00;99010.75;5287816;28;20564;-76
2024/02/23 11:12:36;;;;;;;5.10;1.00;;;;;;;8.77;100.00;99007.81;5283662;28;20058;-75
2024/02/23 11:15:09;;;;;;;5.47;1.55;;;;;;;8.83;100.00;99011.59;5287183;28;20038;-76
2024/02/23 11:17:41;;;;;;;3.43;1.30;;;;;;;8.89;100.00;99022.19;5284774;28;20044;-76
2024/02/23 11:20:14;;;;;;;4.15;1.00;;;;;;;8.90;100.00;99016.00;5286210;28;20038;-77
2024/02/23 11:22:52;;;;;;;3.03;1.10;;;;;;;9.07;100.00;99011.56;5282850;28;20215;-76
2024/02/23 11:25:26;;;;;;;3.78;1.05;;;;;;;9.07;100.00;99018.59;5282486;28;20344;-76
2024/02/23 11:27:59;;;;;;;4.90;1.50;;;;;;;9.07;100.00;99022.00;5286028;28;20047;-76
2024/02/23 11:30:31;;;;;;;3.80;0.97;;;;;;;9.01;100.00;99017.44;5286705;28;20055;-76
2024/02/23 11:33:08;;;;;;;3.45;1.20;;;;;;;9.20;100.00;99037.16;5280961;28;20292;-76
2024/02/23 11:35:49;;;;;;;5.70;1.70;;;;;;;9.21;100.00;99020.53;5279765;28;20572;-76
2024/02/23 11:38:22;;;;;;;4.45;1.10;;;;;;;9.22;100.00;99016.94;5282561;28;20037;-77
2024/02/23 11:40:54;;;;;;;3.40;1.10;;;;;;;9.31;100.00;99022.94;5285848;28;20036;-76
2024/02/23 11:43:27;;;;;;;4.07;1.30;;;;;;;9.32;100.00;99021.94;5268839;28;20624;-76
2024/02/23 11:45:59;;;;;;;3.50;1.17;;;;;;;9.27;100.00;99031.09;5271851;28;20027;-76
2024/02/23 11:48:31;;;;;;;3.13;1.05;;;;;;;9.17;100.00;99037.53;5279328;28;20028;-76
2024/02/23 11:51:03;;;;;;;3.53;1.00;;;;;;;9.19;100.00;99038.97;5272808;28;20024;-76
2024/02/23 11:53:37;;;;;;;3.90;1.30;;;;;;;9.23;100.00;99036.84;5281345;28;20042;-76
2024/02/23 11:56:10;;;;;;;3.85;1.08;;;;;;;9.16;100.00;99033.25;5286830;28;20092;-77
2024/02/23 11:58:42;;;;;;;3.43;1.20;;;;;;;9.14;100.00;99049.09;5281706;28;20029;-76