Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:34;;;;;;;0.90;0.90;;;;;;;11.68;87.99;97224.53;5024340;28;20072;-56
2023/10/31 00:03:01;;;;;;;0.90;0.90;;;;;;;11.57;88.67;97193.78;5024358;28;20080;-58
2023/10/31 00:05:27;;;;;;;0.90;0.90;;;;;;;11.74;89.16;97209.16;5024362;28;20481;-55
2023/10/31 00:07:54;;;;;;;0.90;0.90;;;;;;;11.29;90.73;97148.16;5024754;28;20057;-55
2023/10/31 00:10:21;;;;;;;0.90;0.90;;;;;;;11.63;90.52;97188.75;5024166;28;20444;-56
2023/10/31 00:12:48;;;;;;;0.90;0.90;;;;;;;11.54;90.09;97160.47;5024626;28;20045;-55
2023/10/31 00:15:14;;;;;;;0.90;0.90;;;;;;;11.44;90.65;97216.56;5023982;28;20053;-55
2023/10/31 00:17:41;;;;;;;0.90;0.90;;;;;;;11.74;90.48;97209.16;5024037;28;20085;-58
2023/10/31 00:20:08;;;;;;;1.00;1.00;;;;;;;11.80;90.58;97199.31;5022273;28;20115;-54
2023/10/31 00:22:35;;;;;;;1.00;1.00;;;;;;;11.76;90.78;97202.03;5022793;28;20132;-54
2023/10/31 00:25:02;;;;;;;0.90;0.90;;;;;;;11.80;90.59;97202.91;5023764;28;20123;-56
2023/10/31 00:27:28;;;;;;;0.90;0.90;;;;;;;11.71;91.07;97204.34;5023852;28;20061;-55
2023/10/31 00:29:55;;;;;;;0.90;0.90;;;;;;;11.61;91.97;97199.41;5023600;28;20049;-56
2023/10/31 00:32:22;;;;;;;0.90;0.90;;;;;;;11.62;92.36;97192.66;5024179;28;20050;-56
2023/10/31 00:34:49;;;;;;;0.90;0.90;;;;;;;11.18;93.26;97138.88;5024090;28;20077;-56
2023/10/31 00:37:15;;;;;;;0.90;0.90;;;;;;;11.51;94.05;97194.47;5024044;28;20057;-56
2023/10/31 00:39:42;;;;;;;0.90;0.90;;;;;;;11.41;93.63;97139.66;5024027;28;20057;-57
2023/10/31 00:42:09;;;;;;;0.90;0.90;;;;;;;11.61;93.64;97182.75;5024011;28;20493;-55
2023/10/31 00:44:35;;;;;;;0.90;0.90;;;;;;;11.59;93.23;97179.53;5023700;28;20136;-56
2023/10/31 00:47:04;;;;;;;0.80;0.80;;;;;;;11.52;93.00;97162.81;5023385;28;20051;-57
2023/10/31 00:49:31;;;;;;;1.00;1.00;;;;;;;11.55;92.99;97179.50;5006122;28;20053;-54
2023/10/31 00:51:58;;;;;;;0.90;0.90;;;;;;;11.43;94.49;97184.47;5023797;28;20409;-55
2023/10/31 00:54:25;;;;;;;0.90;0.90;;;;;;;11.45;94.92;97173.78;5024275;28;20064;-54
2023/10/31 00:56:51;;;;;;;0.90;0.90;;;;;;;11.50;94.82;97170.69;5023980;28;20053;-54
2023/10/31 00:59:18;;;;;;;0.88;0.88;;;;;;;11.41;93.24;97150.75;5023449;28;20060;-54
2023/10/31 01:01:45;;;;;;;0.80;0.80;;;;;;;11.36;93.91;97164.94;5024043;28;20048;-55
2023/10/31 01:04:11;;;;;;;0.80;0.80;;;;;;;11.37;93.69;97167.31;5023346;28;20453;-56
2023/10/31 01:06:42;;;;;;;0.90;0.90;;;;;;;11.32;92.58;97169.59;5023135;28;20584;-55
2023/10/31 01:09:13;;;;;;;0.82;0.82;;;;;;;11.16;90.40;97166.97;5023516;28;20424;-55
2023/10/31 01:11:39;;;;;;;0.88;0.88;;;;;;;10.80;89.74;97134.28;5023722;28;20420;-54
2023/10/31 01:14:06;;;;;;;0.80;0.80;;;;;;;10.96;90.91;97162.69;5005556;28;20512;-56
2023/10/31 01:16:33;;;;;;;0.80;0.80;;;;;;;10.91;91.63;97165.75;5023787;28;20134;-55
2023/10/31 01:19:00;;;;;;;0.90;0.90;;;;;;;10.87;92.26;97161.31;5005627;28;20068;-55
2023/10/31 01:21:26;;;;;;;0.80;0.80;;;;;;;10.85;92.90;97166.44;5023092;28;20049;-56
2023/10/31 01:23:53;;;;;;;0.90;0.90;;;;;;;11.03;92.65;97173.09;5023063;28;20057;-54
2023/10/31 01:26:20;;;;;;;0.80;0.80;;;;;;;11.00;92.43;97162.75;5023272;28;20053;-56
2023/10/31 01:28:46;;;;;;;0.80;0.80;;;;;;;11.00;93.29;97157.22;5023223;28;21072;-54
2023/10/31 01:31:13;;;;;;;0.90;0.90;;;;;;;11.09;93.64;97160.53;5023366;28;20511;-55
2023/10/31 01:33:40;;;;;;;0.82;0.82;;;;;;;10.76;94.36;97102.97;5023236;28;20045;-57
2023/10/31 01:36:07;;;;;;;0.80;0.80;;;;;;;10.70;94.56;97115.53;5023371;28;20144;-54
2023/10/31 01:38:34;;;;;;;0.90;0.90;;;;;;;11.13;94.50;97155.84;5023314;28;20079;-55
2023/10/31 01:41:00;;;;;;;0.80;0.80;;;;;;;10.95;94.33;97127.84;5023384;28;20052;-56
2023/10/31 01:43:34;;;;;;;0.90;0.90;;;;;;;11.18;94.15;97150.78;5023431;28;20061;-54
2023/10/31 01:46:02;;;;;;;0.90;0.90;;;;;;;11.17;93.07;97154.72;5023154;28;20067;-54
2023/10/31 01:48:31;;;;;;;0.90;0.90;;;;;;;11.11;94.16;97163.72;5023015;28;20060;-55
2023/10/31 01:50:59;;;;;;;0.90;0.90;;;;;;;10.99;94.35;97127.88;5023338;28;20119;-55
2023/10/31 01:53:28;;;;;;;0.80;0.80;;;;;;;10.66;94.59;97082.22;5023539;28;20066;-54
2023/10/31 01:55:56;;;;;;;0.90;0.90;;;;;;;10.92;96.13;97139.66;5021585;28;20068;-55
2023/10/31 01:58:27;;;;;;;0.80;0.80;;;;;;;11.08;96.13;97142.28;5024264;28;20045;-55
2023/10/31 02:00:55;;;;;;;0.80;0.80;;;;;;;11.12;95.27;97143.13;5026707;28;20042;-57
2023/10/31 02:03:22;;;;;;;0.90;0.90;;;;;;;11.04;94.51;97152.50;5026720;28;20057;-56
2023/10/31 02:05:51;;;;;;;0.80;0.80;;;;;;;10.96;91.98;97159.09;5026728;28;20057;-54
2023/10/31 02:08:18;;;;;;;0.95;0.95;;;;;;;10.56;92.77;97102.22;5026494;28;20054;-56
2023/10/31 02:10:44;;;;;;;0.80;0.80;;;;;;;10.85;96.03;97144.25;5024793;28;20162;-55
2023/10/31 02:13:13;;;;;;;0.80;0.80;;;;;;;10.87;96.04;97141.94;5025108;28;20054;-55
2023/10/31 02:15:40;;;;;;;0.90;0.90;;;;;;;10.92;96.39;97147.97;5026588;28;20397;-55
2023/10/31 02:18:07;;;;;;;0.90;0.90;;;;;;;11.00;96.09;97141.34;5024635;28;20045;-55
2023/10/31 02:20:35;;;;;;;0.80;0.80;;;;;;;10.57;95.17;97078.88;5026350;28;20119;-55
2023/10/31 02:23:02;;;;;;;0.90;0.90;;;;;;;10.48;94.58;97078.31;5024577;28;20591;-55
2023/10/31 02:25:30;;;;;;;0.80;0.80;;;;;;;10.78;94.17;97138.59;5010089;28;20061;-54
2023/10/31 02:27:57;;;;;;;0.80;0.80;;;;;;;10.84;95.46;97131.59;5026313;28;20123;-55
2023/10/31 02:30:25;;;;;;;0.82;0.82;;;;;;;10.83;95.91;97128.00;5026176;28;20125;-55
2023/10/31 02:32:52;;;;;;;0.90;0.90;;;;;;;10.70;96.62;97132.94;5017076;28;20124;-54
2023/10/31 02:35:19;;;;;;;0.80;0.80;;;;;;;10.70;96.62;97137.69;5005875;28;20064;-55
2023/10/31 02:37:47;;;;;;;0.85;0.85;;;;;;;10.72;97.60;97129.00;5006238;28;20081;-55
2023/10/31 02:40:14;;;;;;;0.80;0.80;;;;;;;10.45;96.06;97073.53;5005676;28;20160;-54
2023/10/31 02:42:40;;;;;;;0.80;0.80;;;;;;;10.56;95.82;97107.75;4988447;28;20542;-56
2023/10/31 02:45:08;;;;;;;0.80;0.80;;;;;;;10.75;96.00;97144.91;5005784;28;20065;-55
2023/10/31 02:47:34;;;;;;;0.80;0.80;;;;;;;10.68;96.33;97140.81;5006208;28;20054;-55
2023/10/31 02:50:01;;;;;;;0.80;0.80;;;;;;;10.63;94.18;97138.38;5005778;28;20480;-55
2023/10/31 02:52:28;;;;;;;0.90;0.90;;;;;;;10.28;93.90;97140.44;5006146;28;20050;-55
2023/10/31 02:54:55;;;;;;;0.80;0.80;;;;;;;10.43;94.32;97139.53;5006004;28;20046;-55
2023/10/31 02:57:21;;;;;;;0.90;0.90;;;;;;;10.53;93.56;97138.97;5006354;28;20436;-55
2023/10/31 02:59:48;;;;;;;0.85;0.85;;;;;;;10.46;91.75;97116.66;5005845;28;20057;-56
2023/10/31 03:02:15;;;;;;;0.80;0.80;;;;;;;10.12;91.33;97112.06;5005646;28;20060;-55
2023/10/31 03:04:42;;;;;;;0.80;0.80;;;;;;;10.10;91.95;97100.53;5005746;28;20064;-56
2023/10/31 03:07:08;;;;;;;0.80;0.80;;;;;;;10.32;92.13;97138.53;5006055;28;20058;-57
2023/10/31 03:09:35;;;;;;;0.80;0.80;;;;;;;10.38;92.20;97137.09;5005347;28;20053;-54
2023/10/31 03:12:02;;;;;;;0.80;0.80;;;;;;;10.39;92.41;97143.41;5006069;28;20089;-55
2023/10/31 03:14:29;;;;;;;0.90;0.90;;;;;;;10.46;92.66;97155.44;4988032;28;20060;-57
2023/10/31 03:16:55;;;;;;;0.80;0.80;;;;;;;10.58;92.50;97130.34;5005483;28;20056;-55
2023/10/31 03:19:22;;;;;;;0.90;0.90;;;;;;;10.57;92.14;97139.81;5005324;28;20050;-55
2023/10/31 03:21:49;;;;;;;0.90;0.90;;;;;;;10.15;92.23;97080.06;5005701;28;20079;-55
2023/10/31 03:24:16;;;;;;;0.80;0.80;;;;;;;10.07;91.13;97081.91;4993893;28;20425;-55
2023/10/31 03:26:42;;;;;;;0.80;0.80;;;;;;;9.90;91.85;97057.44;5023452;28;20057;-56
2023/10/31 03:29:09;;;;;;;0.80;0.80;;;;;;;10.41;91.89;97136.38;5025237;28;20420;-55
2023/10/31 03:31:36;;;;;;;0.80;0.80;;;;;;;10.48;92.23;97130.94;5023106;28;20053;-55
2023/10/31 03:34:03;;;;;;;0.80;0.80;;;;;;;10.60;92.36;97127.22;5024763;28;20056;-56
2023/10/31 03:36:30;;;;;;;0.80;0.80;;;;;;;10.32;93.71;97105.31;5024726;28;20053;-54
2023/10/31 03:38:57;;;;;;;0.80;0.80;;;;;;;10.13;94.20;97058.28;5025262;28;20068;-56
2023/10/31 03:41:24;;;;;;;0.90;0.90;;;;;;;10.57;94.29;97128.72;5002935;28;20062;-54
2023/10/31 03:43:51;;;;;;;0.80;0.80;;;;;;;10.49;94.40;97128.97;5005050;28;20061;-55
2023/10/31 03:46:18;;;;;;;0.82;0.82;;;;;;;10.52;94.67;97125.47;4987442;28;20470;-55
2023/10/31 03:48:44;;;;;;;0.82;0.82;;;;;;;10.46;94.79;97121.41;4987179;28;20060;-56
2023/10/31 03:51:11;;;;;;;0.70;0.70;;;;;;;10.43;95.19;97111.84;5005160;28;20057;-57
2023/10/31 03:53:38;;;;;;;0.73;0.73;;;;;;;10.47;94.77;97121.03;5005076;28;20064;-54
2023/10/31 03:56:05;;;;;;;0.80;0.80;;;;;;;10.19;93.84;97076.22;5004899;28;20497;-55
2023/10/31 03:58:32;;;;;;;0.80;0.80;;;;;;;9.63;92.73;97022.50;5004239;28;20580;-56
2023/10/31 04:00:58;;;;;;;0.80;0.80;;;;;;;9.99;90.98;97107.81;5004726;28;20054;-54
2023/10/31 04:03:25;;;;;;;0.80;0.80;;;;;;;9.57;91.59;97046.09;4986901;28;20057;-56
2023/10/31 04:05:52;;;;;;;0.80;0.80;;;;;;;10.16;92.81;97118.44;5004372;28;20088;-57
2023/10/31 04:08:18;;;;;;;0.80;0.80;;;;;;;10.24;94.38;97122.97;5004675;28;20077;-56
2023/10/31 04:10:45;;;;;;;0.80;0.80;;;;;;;10.23;94.82;97118.59;5004919;28;20061;-56
2023/10/31 04:13:12;;;;;;;0.90;0.90;;;;;;;10.21;93.98;97118.16;5005044;28;20301;-55
2023/10/31 04:15:39;;;;;;;0.88;0.88;;;;;;;10.13;90.44;97130.25;4986914;28;20489;-54
2023/10/31 04:18:05;;;;;;;0.80;0.80;;;;;;;9.88;89.95;97104.03;5004394;28;20066;-54
2023/10/31 04:20:32;;;;;;;0.70;0.70;;;;;;;9.89;88.49;97119.47;5004135;28;20057;-55
2023/10/31 04:22:59;;;;;;;0.90;0.90;;;;;;;9.74;88.11;97117.56;5004032;28;20053;-55
2023/10/31 04:25:28;;;;;;;0.80;0.80;;;;;;;9.60;87.32;97172.56;5017987;28;20127;-58
2023/10/31 04:27:55;;;;;;;0.70;0.70;;;;;;;9.39;87.97;97127.84;5024166;28;20049;-55
2023/10/31 04:30:22;;;;;;;0.75;0.75;;;;;;;9.26;89.24;97122.78;5023833;28;20049;-57
2023/10/31 04:32:49;;;;;;;0.70;0.70;;;;;;;8.97;89.79;97064.13;5023720;28;20050;-55
2023/10/31 04:35:15;;;;;;;0.77;0.77;;;;;;;9.08;90.85;97067.13;5005546;28;20107;-54
2023/10/31 04:37:42;;;;;;;0.70;0.70;;;;;;;9.36;90.51;97120.25;5023810;28;20147;-55
2023/10/31 04:40:10;;;;;;;0.73;0.73;;;;;;;9.27;89.50;97125.19;5023550;28;20080;-57
2023/10/31 04:42:39;;;;;;;0.70;0.70;;;;;;;9.18;89.31;97128.16;5023983;28;20126;-55
2023/10/31 04:45:07;;;;;;;0.77;0.77;;;;;;;9.04;89.73;97124.28;5023375;28;20053;-54
2023/10/31 04:47:34;;;;;;;0.70;0.70;;;;;;;9.09;89.87;97123.97;5006155;28;20519;-55
2023/10/31 04:50:01;;;;;;;0.60;0.60;;;;;;;8.59;89.68;97032.81;5023773;28;20064;-55
2023/10/31 04:52:28;;;;;;;0.70;0.70;;;;;;;9.24;91.02;97112.09;5023879;28;20394;-55
2023/10/31 04:54:55;;;;;;;0.80;0.80;;;;;;;9.26;91.82;97122.78;5023774;28;20577;-55
2023/10/31 04:57:22;;;;;;;0.70;0.70;;;;;;;9.23;92.51;97121.56;5024283;28;20071;-55
2023/10/31 04:59:48;;;;;;;0.70;0.70;;;;;;;9.28;92.51;97115.72;5023393;28;20500;-55
2023/10/31 05:02:15;;;;;;;0.70;0.70;;;;;;;9.30;92.55;97113.41;5023957;28;20510;-54
2023/10/31 05:04:42;;;;;;;0.70;0.70;;;;;;;9.40;92.38;97107.34;5023761;28;20049;-55
2023/10/31 05:07:09;;;;;;;0.70;0.70;;;;;;;9.05;94.41;97114.81;5023209;28;20141;-55
2023/10/31 05:09:36;;;;;;;0.73;0.73;;;;;;;8.98;94.47;97073.19;5023810;28;20056;-57
2023/10/31 05:12:03;;;;;;;0.70;0.70;;;;;;;9.39;92.76;97111.25;5023409;28;20053;-55
2023/10/31 05:14:29;;;;;;;0.70;0.70;;;;;;;9.29;91.60;97111.84;5023134;28;20132;-55
2023/10/31 05:16:56;;;;;;;0.70;0.70;;;;;;;9.19;93.32;97112.38;5023682;28;20140;-55
2023/10/31 05:19:23;;;;;;;0.70;0.70;;;;;;;9.39;91.88;97111.25;5023358;28;20053;-54
2023/10/31 05:21:50;;;;;;;0.70;0.70;;;;;;;9.49;91.40;97105.16;5023587;28;20047;-55
2023/10/31 05:24:16;;;;;;;0.63;0.63;;;;;;;9.54;91.82;97104.06;5001555;28;20144;-57
2023/10/31 05:26:43;;;;;;;0.73;0.73;;;;;;;9.60;91.39;97106.19;5003142;28;20058;-56
2023/10/31 05:29:11;;;;;;;0.70;0.70;;;;;;;9.13;94.05;97117.41;5003284;28;20069;-55
2023/10/31 05:31:38;;;;;;;0.70;0.70;;;;;;;8.84;96.64;97089.44;5002988;28;20045;-54
2023/10/31 05:34:04;;;;;;;0.63;0.63;;;;;;;8.14;99.42;97049.75;5005564;28;20049;-55
2023/10/31 05:36:31;;;;;;;0.70;0.70;;;;;;;8.48;99.93;97051.06;5005517;28;20054;-56
2023/10/31 05:38:58;;;;;;;0.70;0.70;;;;;;;8.98;100.00;97107.16;5006131;28;20061;-54
2023/10/31 05:41:25;;;;;;;0.70;0.70;;;;;;;9.29;100.00;97108.25;5005880;28;20107;-54
2023/10/31 05:43:51;;;;;;;0.70;0.70;;;;;;;9.62;99.52;97101.13;5005965;28;20057;-57
2023/10/31 05:46:18;;;;;;;0.70;0.70;;;;;;;9.79;97.14;97111.75;4988726;28;20054;-57
2023/10/31 05:48:46;;;;;;;0.80;0.80;;;;;;;10.11;96.09;97104.13;5007572;28;20851;-55
2023/10/31 05:51:18;;;;;;;0.70;0.70;;;;;;;10.17;94.00;97095.16;5007007;28;20134;-55
2023/10/31 05:53:46;;;;;;;0.80;0.80;;;;;;;10.50;92.90;97117.53;5007306;28;20533;-57
2023/10/31 05:56:15;;;;;;;0.80;0.80;;;;;;;10.73;92.15;97115.56;4989081;28;20415;-56
2023/10/31 05:58:42;;;;;;;0.90;0.90;;;;;;;10.97;91.82;97121.91;5006525;28;20512;-55
2023/10/31 06:01:09;;;;;;;0.90;0.90;;;;;;;11.20;91.48;97106.03;5006900;28;20504;-55
2023/10/31 06:03:36;;;;;;;0.90;0.90;;;;;;;11.46;91.61;97125.47;5006805;28;20046;-55
2023/10/31 06:06:04;;;;;;;0.85;0.85;;;;;;;11.74;90.27;97114.78;5006719;28;20050;-55
2023/10/31 06:08:30;;;;;;;0.90;0.90;;;;;;;11.85;87.73;97115.75;5005794;28;20082;-56
2023/10/31 06:11:00;;;;;;;0.93;0.93;;;;;;;11.86;88.01;97111.78;5006668;28;20050;-56
2023/10/31 06:13:27;;;;;;;0.95;0.95;;;;;;;12.25;86.77;97124.16;5006550;28;20143;-56
2023/10/31 06:15:54;;;;;;;1.00;1.00;;;;;;;12.26;86.58;97111.88;5006223;28;20054;-58
2023/10/31 06:18:27;;;;;;;0.90;0.90;;;;;;;12.57;86.43;97119.75;5006691;28;20077;-57
2023/10/31 06:20:53;;;;;;;1.00;1.00;;;;;;;12.78;86.15;97119.97;4989195;28;20477;-55
2023/10/31 06:23:20;;;;;;;1.00;1.00;;;;;;;12.95;85.34;97127.69;5006602;28;20237;-54
2023/10/31 06:25:47;;;;;;;1.08;1.08;;;;;;;12.95;84.81;97113.78;5022010;28;20065;-53
2023/10/31 06:28:14;;;;;;;1.20;1.20;;;;;;;13.24;84.25;97126.78;5026406;28;20049;-54
2023/10/31 06:30:41;;;;;;;1.08;1.08;;;;;;;13.54;83.77;97135.75;5025803;28;20063;-54
2023/10/31 06:33:10;;;;;;;1.00;1.00;;;;;;;13.66;84.15;97104.00;5008064;28;20045;-55
2023/10/31 06:35:37;;;;;;;1.20;1.20;;;;;;;13.99;84.08;97150.34;5024417;28;20084;-54
2023/10/31 06:38:04;;;;;;;1.20;1.20;;;;;;;13.96;82.95;97073.13;5008143;28;20045;-54
2023/10/31 06:40:30;;;;;;;1.30;1.30;;;;;;;13.43;82.12;96962.34;5011432;28;20140;-56
2023/10/31 06:42:57;;;;;;;1.20;1.20;;;;;;;14.61;80.52;97115.56;4988824;28;20049;-58
2023/10/31 06:45:24;;;;;;;1.27;1.27;;;;;;;14.76;80.08;97106.06;4994501;28;20057;-61
2023/10/31 06:47:51;;;;;;;1.23;1.23;;;;;;;15.03;78.84;97105.25;5004227;28;20060;-68
2023/10/31 06:50:17;;;;;;;1.20;1.20;;;;;;;15.08;78.22;97106.84;4986982;28;20045;-62
2023/10/31 06:52:46;;;;;;;1.33;1.33;;;;;;;14.06;76.76;96966.53;5004981;28;20509;-55
2023/10/31 06:55:13;;;;;;;1.20;1.20;;;;;;;14.78;76.41;97031.13;5002793;28;20073;-64
2023/10/31 06:57:40;;;;;;;1.27;1.27;;;;;;;14.04;76.50;96907.63;5002855;28;20057;-58
2023/10/31 07:00:08;;;;;;;1.55;1.55;;;;;;;15.61;76.30;97090.91;4986302;28;20065;-66
2023/10/31 07:02:36;;;;;;;1.60;1.60;;;;;;;16.06;75.80;97112.34;4989969;28;20315;-55
2023/10/31 07:05:03;;;;;;;1.42;1.42;;;;;;;15.67;73.93;97010.31;5003725;28;20512;-69
2023/10/31 07:07:30;;;;;;;1.63;1.63;;;;;;;16.16;73.72;97066.78;5004140;28;20160;-60
2023/10/31 07:09:57;;;;;;;1.60;1.60;;;;;;;15.82;73.94;96995.09;4989826;28;20049;-55
2023/10/31 07:12:24;;;;;;;1.60;1.60;;;;;;;16.00;73.98;97012.56;4999489;28;20475;-58
2023/10/31 07:14:51;;;;;;;1.65;1.65;;;;;;;16.55;73.74;97061.81;4999492;28;20073;-66
2023/10/31 07:17:17;;;;;;;1.60;1.60;;;;;;;17.08;72.66;97097.03;4982938;28;20061;-65
2023/10/31 07:19:44;;;;;;;1.75;1.75;;;;;;;16.76;72.41;97049.69;4993970;28;20056;-62
2023/10/31 07:22:11;;;;;;;1.77;1.77;;;;;;;17.41;71.78;97091.56;4986457;28;20519;-62
2023/10/31 07:24:38;;;;;;;1.60;1.60;;;;;;;16.53;70.95;96930.00;5011464;28;20469;-61
2023/10/31 07:27:04;;;;;;;1.90;1.90;;;;;;;16.95;70.66;96961.59;5003523;28;20615;-61
2023/10/31 07:29:31;;;;;;;1.85;1.85;;;;;;;17.93;69.94;97086.66;5004220;28;20062;-60
2023/10/31 07:31:58;;;;;;;1.70;1.70;;;;;;;17.86;69.70;97067.13;4996860;28;20041;-60
2023/10/31 07:34:25;;;;;;;1.70;1.70;;;;;;;17.90;69.39;97040.66;4997243;28;20046;-66
2023/10/31 07:36:52;;;;;;;1.85;1.85;;;;;;;18.26;68.65;97080.25;5001568;28;20484;-61
2023/10/31 07:39:19;;;;;;;1.92;1.92;;;;;;;18.43;68.06;97070.84;5002814;28;20525;-65
2023/10/31 07:41:45;;;;;;;1.92;1.92;;;;;;;18.52;67.80;97073.94;5010722;28;20056;-59
2023/10/31 07:44:12;;;;;;;1.90;1.90;;;;;;;18.55;67.49;97075.09;5004834;28;20492;-65
2023/10/31 07:46:39;;;;;;;2.10;2.10;;;;;;;18.75;67.34;97107.69;5003497;28;20112;-61
2023/10/31 07:49:06;;;;;;;1.70;1.70;;;;;;;18.37;66.59;96991.16;5000616;28;20046;-62
2023/10/31 07:51:32;;;;;;;1.70;1.70;;;;;;;18.99;66.04;97072.03;4982108;28;20050;-69
2023/10/31 07:53:59;;;;;;;1.92;1.92;;;;;;;19.02;64.80;97077.63;5002965;28;20056;-64
2023/10/31 07:56:26;;;;;;;1.90;1.90;;;;;;;18.88;64.99;97027.31;5002647;28;20148;-59
2023/10/31 07:58:54;;;;;;;1.88;1.88;;;;;;;19.16;64.89;97066.16;4987069;28;20064;-67
2023/10/31 08:01:22;;;;;;;1.67;1.67;;;;;;;18.62;66.66;97064.56;5002941;28;20073;-68
2023/10/31 08:03:49;;;;;;;2.13;2.13;;;;;;;18.94;66.26;97053.69;5003076;28;20050;-58
2023/10/31 08:06:16;;;;;;;1.90;1.90;;;;;;;19.22;65.20;97055.25;4985793;28;20057;-56
2023/10/31 08:08:43;;;;;;;1.90;1.90;;;;;;;19.50;64.56;97049.16;4980308;28;20064;-71
2023/10/31 08:11:10;;;;;;;1.80;1.80;;;;;;;19.57;64.57;97025.75;5004453;28;20050;-67
2023/10/31 08:13:38;;;;;;;1.88;1.88;;;;;;;19.86;63.55;97044.47;5004075;28;20057;-57
2023/10/31 08:16:06;;;;;;;2.08;2.08;;;;;;;20.10;63.00;97039.56;5002050;28;20050;-58
2023/10/31 08:18:33;;;;;;;1.90;1.90;;;;;;;19.93;62.95;97052.78;4984530;28;20057;-62
2023/10/31 08:21:00;;;;;;;1.92;1.92;;;;;;;20.19;62.55;97032.16;5001958;28;20675;-66
2023/10/31 08:23:28;;;;;;;1.95;1.95;;;;;;;20.37;62.16;97031.81;4999070;28;20129;-61
2023/10/31 08:25:56;;;;;;;1.88;1.88;;;;;;;19.89;61.18;96972.50;5002779;28;20192;-72
2023/10/31 08:28:23;;;;;;;1.90;1.90;;;;;;;19.68;62.64;96972.97;4992786;28;20083;-69
2023/10/31 08:30:49;;;;;;;2.03;2.03;;;;;;;20.29;61.56;96999.41;4996221;28;20076;-68
2023/10/31 08:33:16;;;;;;;2.00;2.00;;;;;;;20.27;61.17;96988.59;5015969;28;20049;-66
2023/10/31 08:35:43;;;;;;;2.03;2.03;;;;;;;20.49;61.19;97005.78;4984576;28;20425;-64
2023/10/31 08:38:10;;;;;;;2.22;2.22;;;;;;;20.21;60.46;96933.28;5002884;28;20109;-58
2023/10/31 08:40:52;;;;;;;2.15;2.15;;;;;;;20.72;59.77;96988.78;5001265;28;20712;-67
2023/10/31 08:43:18;;;;;;;2.17;2.17;;;;;;;20.77;60.26;96999.53;5004625;28;20058;-62
2023/10/31 08:45:45;;;;;;;2.20;2.20;;;;;;;20.77;59.81;96993.91;5001994;28;21084;-56
2023/10/31 08:48:12;;;;;;;2.00;2.00;;;;;;;20.88;59.77;97000.06;5002960;28;20136;-67
2023/10/31 08:50:39;;;;;;;2.00;2.00;;;;;;;20.91;59.43;96990.75;5006230;28;20057;-57
2023/10/31 08:53:05;;;;;;;2.08;2.08;;;;;;;21.14;58.72;96982.13;4999004;28;20410;-57
2023/10/31 08:55:32;;;;;;;2.10;2.10;;;;;;;20.89;58.03;96911.53;4999433;28;20061;-56
2023/10/31 08:57:59;;;;;;;2.40;2.30;;;;;;;21.42;57.56;96961.66;5010211;28;20065;-68
2023/10/31 09:00:28;;;;;;;2.25;2.25;;;;;;;21.66;56.89;96965.84;4993913;28;20049;-66
2023/10/31 09:02:55;;;;;;;2.08;2.08;;;;;;;21.53;57.09;96956.53;5000882;28;20046;-67
2023/10/31 09:05:22;;;;;;;2.10;2.10;;;;;;;21.24;58.12;96941.63;4998639;28;20049;-55
2023/10/31 09:07:48;;;;;;;2.20;2.20;;;;;;;20.92;58.50;96941.63;5002935;28;20057;-55
2023/10/31 09:10:15;;;;;;;2.50;2.40;;;;;;;20.76;57.38;96835.44;5005874;28;20128;-66
2023/10/31 09:12:42;;;;;;;2.45;2.38;;;;;;;21.15;56.05;96834.38;5005562;28;20049;-56
2023/10/31 09:15:09;;;;;;;2.10;2.10;;;;;;;21.73;55.19;96919.72;4992801;28;20093;-57
2023/10/31 09:17:36;;;;;;;2.47;2.40;;;;;;;21.21;56.61;96927.63;5005922;28;20081;-55
2023/10/31 09:20:03;;;;;;;2.03;2.03;;;;;;;21.66;55.90;96931.19;5004725;28;20440;-65
2023/10/31 09:22:30;;;;;;;2.50;2.40;;;;;;;21.76;54.83;96919.66;5005124;28;20061;-56
2023/10/31 09:24:57;;;;;;;2.55;2.45;;;;;;;21.74;54.21;96871.34;5009522;28;20081;-57
2023/10/31 09:27:24;;;;;;;2.50;2.40;;;;;;;22.19;53.85;96919.97;4989420;28;20054;-56
2023/10/31 09:29:51;;;;;;;2.80;2.70;;;;;;;22.43;53.41;96911.97;5003929;28;20434;-66
2023/10/31 09:32:18;;;;;;;2.42;2.33;;;;;;;22.48;53.27;96913.47;5007149;28;20071;-65
2023/10/31 09:34:45;;;;;;;2.50;2.40;;;;;;;22.48;53.15;96915.03;5006721;28;20500;-65
2023/10/31 09:37:12;;;;;;;2.55;2.45;;;;;;;22.16;53.84;96909.56;5006664;28;20049;-65
2023/10/31 09:39:39;;;;;;;2.55;2.45;;;;;;;22.61;52.58;96905.78;5006533;28;20053;-67
2023/10/31 09:42:07;;;;;;;2.35;2.35;;;;;;;22.34;52.61;96892.09;5007364;28;20053;-65
2023/10/31 09:44:34;;;;;;;2.35;2.33;;;;;;;22.20;53.31;96896.16;5006989;28;20088;-55
2023/10/31 09:47:01;;;;;;;2.67;2.58;;;;;;;22.45;53.27;96879.22;5007035;28;20053;-55
2023/10/31 09:49:29;;;;;;;2.67;2.58;;;;;;;22.70;52.31;96874.84;5006964;28;20673;-66
2023/10/31 09:51:56;;;;;;;2.70;2.60;;;;;;;22.70;51.61;96835.31;5006839;28;20050;-66
2023/10/31 09:54:25;;;;;;;2.47;2.38;;;;;;;22.09;52.75;96830.81;5006118;28;20052;-56
2023/10/31 09:56:52;;;;;;;2.50;2.40;;;;;;;22.05;52.03;96751.13;4998842;28;20062;-62
2023/10/31 09:59:18;;;;;;;2.50;2.40;;;;;;;21.88;51.38;96681.97;4986421;28;20054;-63
2023/10/31 10:01:45;;;;;;;2.55;2.45;;;;;;;23.16;50.92;96857.06;5001909;28;20050;-63
2023/10/31 10:04:12;;;;;;;2.28;2.28;;;;;;;23.26;50.60;96845.44;5006477;28;20046;-63
2023/10/31 10:07:01;;;;;;;2.70;2.60;;;;;;;22.55;50.29;96750.28;5006062;28;20073;-55
2023/10/31 10:09:29;;;;;;;2.65;2.55;;;;;;;23.08;50.54;96821.84;5006530;28;20050;-55
2023/10/31 10:11:56;;;;;;;2.53;2.42;;;;;;;23.50;49.89;96842.94;5006351;28;20084;-64
2023/10/31 10:14:24;;;;;;;2.67;2.58;;;;;;;23.75;49.23;96837.94;5006222;28;20053;-55
2023/10/31 10:16:51;;;;;;;2.40;2.30;;;;;;;23.77;48.99;96831.81;5006257;28;20109;-62
2023/10/31 10:19:19;;;;;;;2.80;2.70;;;;;;;24.04;47.67;96836.88;5005109;28;20556;-55
2023/10/31 10:21:54;;;;;;;2.80;2.70;;;;;;;24.16;47.71;96825.44;5006463;28;20423;-62
2023/10/31 10:24:22;;;;;;;2.85;2.75;;;;;;;24.10;47.59;96818.81;4989558;28;20050;-62
2023/10/31 10:26:49;;;;;;;2.90;2.80;;;;;;;24.24;47.38;96809.75;5008852;28;20148;-54
2023/10/31 10:29:16;;;;;;;3.00;2.90;;;;;;;24.26;46.92;96786.66;5006278;28;20053;-54
2023/10/31 10:31:44;;;;;;;3.03;2.92;;;;;;;24.17;47.37;96787.38;5005949;28;20050;-63
2023/10/31 10:34:16;;;;;;;3.35;3.25;;;;;;;23.52;49.00;96793.16;5005785;28;20137;-56
2023/10/31 10:36:47;;;;;;;3.15;3.05;;;;;;;23.30;49.51;96800.09;4988000;28;20546;-54
2023/10/31 10:39:19;;;;;;;3.05;2.95;;;;;;;23.85;48.66;96790.69;5005753;28;20129;-62
2023/10/31 10:41:50;;;;;;;2.88;2.78;;;;;;;22.14;48.00;96558.59;5006001;28;20072;-63
2023/10/31 10:44:18;;;;;;;2.70;2.60;;;;;;;23.92;47.93;96764.94;5005491;28;20501;-62
2023/10/31 10:46:54;;;;;;;3.05;2.95;;;;;;;24.11;47.34;96758.13;4987514;28;20062;-62
2023/10/31 10:49:25;;;;;;;2.92;2.83;;;;;;;24.42;47.15;96764.50;5005414;28;20054;-55
2023/10/31 10:52:03;;;;;;;3.10;3.00;;;;;;;24.71;46.72;96767.75;5005563;28;20092;-62
2023/10/31 10:54:37;;;;;;;3.13;3.03;;;;;;;24.70;46.20;96757.69;5005258;28;20374;-55
2023/10/31 10:57:17;;;;;;;3.22;3.13;;;;;;;24.39;46.24;96751.28;5005841;28;20065;-55
2023/10/31 10:59:52;;;;;;;3.10;3.00;;;;;;;24.01;46.62;96674.47;4991292;28;20050;-62
2023/10/31 11:02:19;;;;;;;2.97;2.88;;;;;;;24.12;46.46;96674.81;4986680;28;20050;-55
2023/10/31 11:04:48;;;;;;;3.10;3.00;;;;;;;24.31;46.09;96665.06;4985602;28;20048;-55
2023/10/31 11:07:17;;;;;;;3.10;3.00;;;;;;;25.14;45.77;96758.16;4986188;28;20058;-63
2023/10/31 11:09:46;;;;;;;3.40;3.30;;;;;;;25.00;44.99;96722.75;4985909;28;20056;-57
2023/10/31 11:12:14;;;;;;;3.35;3.25;;;;;;;24.49;45.42;96684.91;4987134;28;20054;-55
2023/10/31 11:14:42;;;;;;;2.78;2.67;;;;;;;24.97;44.69;96722.91;4987350;28;20148;-56
2023/10/31 11:17:23;;;;;;;3.10;3.00;;;;;;;24.80;44.90;96673.47;5005399;28;20667;-55
2023/10/31 11:19:52;;;;;;;3.30;3.20;;;;;;;25.05;44.64;96682.41;5004532;28;20452;-56
2023/10/31 11:22:19;;;;;;;3.10;3.00;;;;;;;25.51;44.43;96722.06;5001241;28;20118;-58
2023/10/31 11:24:51;;;;;;;3.50;3.40;;;;;;;25.72;44.42;96721.81;5007191;28;20059;-57
2023/10/31 11:27:18;;;;;;;3.42;3.33;;;;;;;23.73;44.36;96452.91;4984489;28;20062;-65
2023/10/31 11:29:47;;;;;;;3.90;3.80;;;;;;;23.75;43.55;96415.66;5002016;28;20265;-65
2023/10/31 11:32:14;;;;;;;3.40;3.30;;;;;;;25.58;44.10;96716.03;4999222;28;20129;-55
2023/10/31 11:34:42;;;;;;;3.70;3.60;;;;;;;25.81;43.72;96706.81;4995157;28;20085;-65