Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:57;;;;;;;4.57;1.40;;;;;;;8.57;85.04;94329.19;4993186;28;20214;-79
2021/12/29 00:03:24;;;;;;;6.67;1.80;;;;;;;8.60;84.95;94331.38;4993504;28;20210;-79
2021/12/29 00:05:54;;;;;;;4.10;1.73;;;;;;;8.58;84.31;94334.13;4992704;28;20203;-79
2021/12/29 00:08:23;;;;;;;4.60;1.53;;;;;;;8.60;84.95;94344.19;4984414;28;20326;-79
2021/12/29 00:10:55;;;;;;;4.30;1.57;;;;;;;8.65;84.50;94344.41;4993074;28;20215;-79
2021/12/29 00:13:22;;;;;;;3.93;1.80;;;;;;;8.65;84.58;94341.84;4992980;28;20207;-79
2021/12/29 00:15:57;;;;;;;4.37;1.40;;;;;;;8.71;84.66;94335.13;4992424;28;20251;-79
2021/12/29 00:18:26;;;;;;;4.63;1.50;;;;;;;8.69;85.08;94342.22;4992508;28;20265;-79
2021/12/29 00:20:55;;;;;;;7.43;1.80;;;;;;;8.62;85.51;94366.13;4991670;28;20192;-79
2021/12/29 00:23:25;;;;;;;5.07;2.00;;;;;;;8.63;86.12;94347.19;4992283;28;20203;-79
2021/12/29 00:25:55;;;;;;;5.43;1.27;;;;;;;8.62;86.04;94348.16;4992328;28;20202;-79
2021/12/29 00:28:26;;;;;;;4.80;1.77;;;;;;;8.55;86.69;94341.44;4992496;28;20239;-79
2021/12/29 00:30:57;;;;;;;6.27;1.60;;;;;;;8.59;87.13;94351.09;4992607;28;20227;-79
2021/12/29 00:33:24;;;;;;;5.67;1.67;;;;;;;8.56;87.18;94330.19;4992829;28;20210;-79
2021/12/29 00:35:54;;;;;;;3.13;1.40;;;;;;;8.55;86.13;94338.84;4991840;28;20219;-79
2021/12/29 00:38:23;;;;;;;4.33;1.60;;;;;;;8.61;86.63;94338.09;4982900;28;20250;-79
2021/12/29 00:40:53;;;;;;;6.27;1.80;;;;;;;8.59;86.75;94343.41;4992615;28;20234;-79
2021/12/29 00:43:21;;;;;;;6.50;1.60;;;;;;;8.52;86.33;94327.22;4992234;28;20203;-79
2021/12/29 00:45:50;;;;;;;4.83;1.60;;;;;;;8.60;85.89;94342.44;4992352;28;20199;-80
2021/12/29 00:48:19;;;;;;;5.97;1.80;;;;;;;8.58;85.45;94335.91;4992028;28;20312;-79
2021/12/29 00:50:51;;;;;;;5.10;1.47;;;;;;;8.61;85.40;94343.22;4993079;28;20865;-79
2021/12/29 00:53:19;;;;;;;6.30;1.57;;;;;;;8.62;85.20;94362.75;4993116;28;20207;-79
2021/12/29 00:55:48;;;;;;;3.80;1.30;;;;;;;8.62;84.93;94360.97;4992361;28;20281;-79
2021/12/29 00:58:18;;;;;;;3.57;1.50;;;;;;;8.64;84.90;94353.88;4992389;28;20228;-79
2021/12/29 01:00:46;;;;;;;5.13;1.60;;;;;;;8.65;84.88;94375.22;4993754;28;20203;-79
2021/12/29 01:03:12;;;;;;;2.80;1.40;;;;;;;8.67;84.57;94365.50;4993505;28;20199;-79
2021/12/29 01:05:43;;;;;;;3.23;1.20;;;;;;;8.65;83.54;94367.50;4992843;28;20198;-79
2021/12/29 01:08:15;;;;;;;3.83;1.57;;;;;;;8.65;83.72;94386.25;4993046;28;20238;-79
2021/12/29 01:10:43;;;;;;;5.50;1.47;;;;;;;8.63;83.48;94385.66;4993238;28;20203;-79
2021/12/29 01:13:18;;;;;;;3.80;1.50;;;;;;;8.64;83.11;94392.38;4993761;28;20203;-79
2021/12/29 01:15:57;;;;;;;5.90;1.73;;;;;;;8.66;82.75;94387.03;4992298;28;20226;-79
2021/12/29 01:18:35;;;;;;;4.07;1.30;;;;;;;8.66;83.17;94387.81;4993162;28;20231;-79
2021/12/29 01:21:02;;;;;;;5.97;1.60;;;;;;;8.77;81.86;94395.94;4993107;28;20195;-79
2021/12/29 01:23:36;;;;;;;5.53;1.90;;;;;;;8.72;81.45;94398.28;4993122;28;20227;-79
2021/12/29 01:26:06;;;;;;;3.30;1.27;;;;;;;8.77;81.29;94411.34;4992720;28;20195;-79
2021/12/29 01:28:33;;;;;;;5.07;1.47;;;;;;;8.73;81.09;94402.44;4992103;28;20750;-79
2021/12/29 01:31:01;;;;;;;5.50;1.60;;;;;;;8.81;80.88;94413.34;4992586;28;20196;-79
2021/12/29 01:33:30;;;;;;;4.10;1.53;;;;;;;8.81;80.23;94410.75;4996658;28;20204;-79
2021/12/29 01:35:59;;;;;;;6.53;1.67;;;;;;;8.85;80.04;94424.00;4996632;28;20231;-79
2021/12/29 01:38:26;;;;;;;3.23;1.67;;;;;;;8.91;79.89;94415.50;4996866;28;20250;-79
2021/12/29 01:40:55;;;;;;;3.77;1.30;;;;;;;8.97;79.12;94425.81;4996835;28;20620;-79
2021/12/29 01:43:25;;;;;;;3.33;1.53;;;;;;;8.89;78.50;94420.84;4996614;28;20824;-79
2021/12/29 01:45:58;;;;;;;4.33;1.33;;;;;;;8.85;78.79;94429.13;4995912;28;20198;-79
2021/12/29 01:48:26;;;;;;;4.77;1.47;;;;;;;8.82;77.97;94420.03;4996195;28;20235;-79
2021/12/29 01:50:56;;;;;;;4.23;1.47;;;;;;;8.85;77.56;94422.19;4996113;28;20204;-79
2021/12/29 01:53:28;;;;;;;4.23;1.97;;;;;;;8.84;77.46;94419.84;4996387;28;20208;-79
2021/12/29 01:55:58;;;;;;;4.83;1.47;;;;;;;8.89;76.90;94422.59;4995746;28;20223;-79
2021/12/29 01:58:27;;;;;;;3.33;1.43;;;;;;;8.88;76.68;94424.38;4999564;28;20238;-79
2021/12/29 02:01:00;;;;;;;4.27;1.83;;;;;;;8.91;76.71;94426.56;4997123;28;20203;-79
2021/12/29 02:03:26;;;;;;;4.43;1.53;;;;;;;8.92;76.30;94430.72;4996755;28;20203;-79
2021/12/29 02:05:56;;;;;;;3.53;1.10;;;;;;;8.93;75.90;94446.91;4995853;28;20199;-79
2021/12/29 02:08:25;;;;;;;3.37;1.53;;;;;;;8.98;76.27;94437.66;4995442;28;20238;-79
2021/12/29 02:10:57;;;;;;;4.80;1.83;;;;;;;8.97;76.29;94436.06;4995803;28;20215;-79
2021/12/29 02:13:33;;;;;;;4.70;1.30;;;;;;;9.05;75.98;94431.72;4997112;28;20203;-80
2021/12/29 02:16:01;;;;;;;5.43;1.80;;;;;;;9.03;76.17;94455.03;4996323;28;20219;-79
2021/12/29 02:18:28;;;;;;;7.43;1.67;;;;;;;9.03;75.58;94434.50;4996931;28;20235;-79
2021/12/29 02:20:56;;;;;;;5.33;1.50;;;;;;;9.05;75.92;94441.97;4997451;28;20203;-79
2021/12/29 02:23:30;;;;;;;3.40;1.70;;;;;;;9.05;75.88;94421.44;4997800;28;20290;-79
2021/12/29 02:25:59;;;;;;;4.27;1.67;;;;;;;9.08;75.80;94439.81;4997833;28;20198;-79
2021/12/29 02:28:27;;;;;;;3.37;1.40;;;;;;;9.07;76.13;94455.41;4996620;28;20262;-80
2021/12/29 02:30:55;;;;;;;4.70;1.50;;;;;;;9.08;76.09;94459.56;4997642;28;20207;-79
2021/12/29 02:33:24;;;;;;;4.53;1.60;;;;;;;9.11;75.92;94472.03;4996872;28;20559;-79
2021/12/29 02:35:50;;;;;;;2.97;1.10;;;;;;;9.04;75.92;94464.31;4995943;28;20239;-79
2021/12/29 02:38:21;;;;;;;3.60;1.37;;;;;;;9.04;76.29;94472.03;4996628;28;20242;-79
2021/12/29 02:40:50;;;;;;;3.27;1.60;;;;;;;9.03;76.64;94479.94;4996509;28;20207;-79
2021/12/29 02:43:20;;;;;;;4.33;1.67;;;;;;;9.05;77.00;94478.72;4997623;28;20215;-79
2021/12/29 02:45:49;;;;;;;3.17;1.20;;;;;;;9.04;76.94;94492.56;4997386;28;20195;-79
2021/12/29 02:48:22;;;;;;;4.97;1.67;;;;;;;9.00;77.16;94489.59;4997045;28;20259;-79
2021/12/29 02:50:49;;;;;;;4.93;1.70;;;;;;;8.96;77.93;94492.72;4997362;28;20207;-80
2021/12/29 02:53:15;;;;;;;2.90;1.40;;;;;;;8.97;78.41;94496.88;4996916;28;20219;-79
2021/12/29 02:55:43;;;;;;;6.47;1.97;;;;;;;9.02;78.80;94501.44;4996070;28;20231;-80
2021/12/29 02:58:09;;;;;;;5.80;1.67;;;;;;;8.99;79.26;94508.53;4996439;28;20231;-79
2021/12/29 03:00:36;;;;;;;5.60;1.60;;;;;;;8.97;80.38;94520.78;4996642;28;20219;-78
2021/12/29 03:03:03;;;;;;;4.33;1.20;;;;;;;8.93;81.03;94504.16;4997420;28;20229;-79
2021/12/29 03:05:29;;;;;;;3.57;1.30;;;;;;;8.87;81.22;94509.28;4998038;28;20203;-79
2021/12/29 03:07:56;;;;;;;3.47;1.40;;;;;;;8.96;82.21;94526.09;4996381;28;20258;-78
2021/12/29 03:10:22;;;;;;;3.17;1.60;;;;;;;8.88;82.50;94529.63;4996891;28;20195;-79
2021/12/29 03:12:50;;;;;;;6.73;1.57;;;;;;;8.81;84.15;94539.09;4996190;28;20210;-79
2021/12/29 03:15:16;;;;;;;2.87;1.37;;;;;;;8.83;84.65;94536.31;4995728;28;20204;-79
2021/12/29 03:17:43;;;;;;;4.50;1.53;;;;;;;8.83;84.73;94526.06;4995473;28;20231;-78
2021/12/29 03:20:11;;;;;;;6.77;1.47;;;;;;;8.76;84.63;94549.13;4995945;28;20206;-79
2021/12/29 03:22:38;;;;;;;4.53;1.57;;;;;;;8.78;84.70;94554.06;4996190;28;20266;-79
2021/12/29 03:25:05;;;;;;;5.47;1.47;;;;;;;8.84;84.52;94555.88;4996666;28;20218;-79
2021/12/29 03:27:32;;;;;;;5.07;1.73;;;;;;;8.84;83.52;94546.41;4995657;28;20247;-79
2021/12/29 03:29:59;;;;;;;3.40;1.30;;;;;;;8.80;82.78;94563.16;4996438;28;20203;-80
2021/12/29 03:32:38;;;;;;;3.03;1.23;;;;;;;8.81;81.97;94563.94;4996843;28;20196;-79
2021/12/29 03:35:05;;;;;;;3.03;1.50;;;;;;;8.85;81.47;94565.91;4997089;28;20199;-79
2021/12/29 03:37:32;;;;;;;4.13;1.53;;;;;;;8.88;81.48;94564.75;4996016;28;20243;-79
2021/12/29 03:39:58;;;;;;;4.27;1.60;;;;;;;8.91;80.68;94579.78;4997201;28;20215;-79
2021/12/29 03:42:25;;;;;;;4.20;1.13;;;;;;;8.91;81.10;94583.13;4995898;28;20191;-80
2021/12/29 03:44:52;;;;;;;1.63;1.23;;;;;;;8.95;81.40;94586.13;4996204;28;20204;-78
2021/12/29 03:47:19;;;;;;;4.20;1.57;;;;;;;8.93;80.38;94593.22;4995662;28;20231;-79
2021/12/29 03:49:46;;;;;;;2.53;1.20;;;;;;;8.95;80.35;94584.34;4996320;28;20195;-79
2021/12/29 03:52:12;;;;;;;2.20;1.37;;;;;;;8.93;80.09;94588.88;4996346;28;20206;-79
2021/12/29 03:54:39;;;;;;;2.57;1.10;;;;;;;8.92;80.18;94587.28;4995017;28;20206;-79
2021/12/29 03:57:05;;;;;;;2.47;1.20;;;;;;;8.95;81.20;94599.75;4996332;28;20246;-78
2021/12/29 03:59:32;;;;;;;2.77;0.97;;;;;;;8.90;80.33;94591.81;4996350;28;20203;-79
2021/12/29 04:02:00;;;;;;;2.60;1.13;;;;;;;9.03;80.13;94600.59;4996353;28;20196;-79
2021/12/29 04:04:28;;;;;;;4.13;1.17;;;;;;;9.10;80.19;94594.47;4995573;28;20196;-81
2021/12/29 04:06:55;;;;;;;2.63;1.00;;;;;;;9.06;80.16;94592.47;4994491;28;20223;-79
2021/12/29 04:09:21;;;;;;;1.90;0.83;;;;;;;9.09;80.21;94605.72;4995508;28;20203;-79
2021/12/29 04:11:50;;;;;;;1.10;1.00;;;;;;;9.10;79.49;94607.31;4996161;28;20211;-79
2021/12/29 04:14:17;;;;;;;2.17;1.10;;;;;;;9.05;80.16;94614.00;4996244;28;20255;-79
2021/12/29 04:16:46;;;;;;;1.83;0.90;;;;;;;9.08;80.25;94623.88;4995988;28;20715;-78
2021/12/29 04:19:17;;;;;;;2.60;1.00;;;;;;;9.05;81.05;94624.25;4995380;28;20207;-79
2021/12/29 04:21:47;;;;;;;2.40;1.10;;;;;;;9.04;81.37;94627.84;4995376;28;20235;-78
2021/12/29 04:24:14;;;;;;;4.53;1.23;;;;;;;9.06;81.62;94624.06;4995527;28;20200;-79
2021/12/29 04:26:41;;;;;;;1.17;0.80;;;;;;;9.00;81.45;94619.72;4994190;28;20206;-79
2021/12/29 04:29:11;;;;;;;3.27;1.40;;;;;;;8.99;82.59;94628.41;4995429;28;20279;-79
2021/12/29 04:31:37;;;;;;;2.70;1.47;;;;;;;8.93;83.19;94624.81;4995237;28;20211;-78
2021/12/29 04:34:04;;;;;;;3.23;1.20;;;;;;;8.98;83.14;94635.31;4994693;28;20210;-79
2021/12/29 04:36:31;;;;;;;2.47;1.00;;;;;;;8.94;84.01;94636.66;4994450;28;20223;-79
2021/12/29 04:39:01;;;;;;;3.23;1.20;;;;;;;8.92;84.48;94663.50;4995432;28;20235;-79
2021/12/29 04:41:28;;;;;;;3.07;1.10;;;;;;;8.91;85.18;94665.28;4994995;28;20494;-79
2021/12/29 04:43:55;;;;;;;1.73;1.10;;;;;;;8.90;86.15;94660.34;4995350;28;20207;-78
2021/12/29 04:46:28;;;;;;;4.33;1.20;;;;;;;8.80;86.11;94652.19;4993878;28;20206;-79
2021/12/29 04:49:00;;;;;;;3.30;1.23;;;;;;;8.70;87.04;94660.22;4984659;28;20258;-79
2021/12/29 04:51:34;;;;;;;3.23;1.00;;;;;;;8.66;87.24;94646.94;4995886;28;20230;-79
2021/12/29 04:54:02;;;;;;;3.03;1.07;;;;;;;8.70;86.98;94659.41;4995902;28;20207;-79
2021/12/29 04:56:28;;;;;;;7.33;1.30;;;;;;;8.73;87.33;94674.44;4994770;28;20230;-79
2021/12/29 04:58:55;;;;;;;4.20;1.40;;;;;;;8.80;87.24;94672.72;4994735;28;20235;-79
2021/12/29 05:01:21;;;;;;;2.67;1.30;;;;;;;8.83;88.15;94674.91;4993754;28;20206;-79
2021/12/29 05:03:48;;;;;;;3.53;1.23;;;;;;;8.83;87.35;94682.63;4995347;28;20200;-79
2021/12/29 05:09:03;;;;;;;2.57;1.23;;;;;;;8.71;88.14;94690.03;4972327;28;20246;-79
2021/12/29 05:11:29;;;;;;;1.93;1.20;;;;;;;8.77;88.16;94691.06;4998493;28;20200;-79
2021/12/29 05:13:56;;;;;;;2.60;1.03;;;;;;;8.81;87.86;94698.19;4998313;28;20611;-79
2021/12/29 05:16:27;;;;;;;2.77;1.10;;;;;;;8.86;88.39;94700.19;4997149;28;20218;-79
2021/12/29 05:18:55;;;;;;;5.20;1.30;;;;;;;8.80;88.67;94696.63;4998282;28;20223;-79
2021/12/29 05:21:21;;;;;;;2.90;1.20;;;;;;;8.83;89.83;94703.16;5000313;28;20204;-78
2021/12/29 05:23:48;;;;;;;3.17;1.00;;;;;;;8.77;91.03;94703.88;4998799;28;20278;-78
2021/12/29 05:26:15;;;;;;;5.60;1.40;;;;;;;8.80;90.72;94704.31;4999291;28;20207;-79
2021/12/29 05:28:42;;;;;;;3.23;1.33;;;;;;;8.76;90.56;94713.34;4999072;28;20614;-79
2021/12/29 05:31:08;;;;;;;4.37;1.60;;;;;;;8.80;90.67;94724.03;4999462;28;20196;-78
2021/12/29 05:33:36;;;;;;;4.20;1.40;;;;;;;8.82;90.63;94722.09;4999691;28;20195;-78
2021/12/29 05:36:03;;;;;;;3.57;1.10;;;;;;;8.84;88.94;94728.63;4998659;28;20204;-79
2021/12/29 05:38:30;;;;;;;2.67;1.10;;;;;;;8.79;88.96;94732.72;4998355;28;20227;-78
2021/12/29 05:40:56;;;;;;;2.03;1.00;;;;;;;8.82;89.04;94740.06;4999380;28;20196;-78
2021/12/29 05:43:24;;;;;;;5.07;1.20;;;;;;;8.86;89.58;94736.13;4999386;28;20204;-78
2021/12/29 05:45:51;;;;;;;2.80;1.10;;;;;;;8.81;89.23;94733.34;4987757;28;20200;-78
2021/12/29 05:48:17;;;;;;;2.60;1.37;;;;;;;8.77;90.35;94740.59;4984216;28;20242;-79
2021/12/29 05:50:44;;;;;;;5.13;1.63;;;;;;;8.82;90.34;94733.16;4980293;28;20209;-79
2021/12/29 05:53:11;;;;;;;3.57;1.33;;;;;;;8.90;90.50;94742.47;4985633;28;20210;-79
2021/12/29 05:55:41;;;;;;;2.33;1.10;;;;;;;8.88;90.64;94752.91;4977731;28;20204;-78
2021/12/29 05:58:08;;;;;;;3.97;1.83;;;;;;;8.87;90.85;94753.91;4978335;28;20246;-79
2021/12/29 06:00:37;;;;;;;4.50;1.40;;;;;;;8.96;91.43;94757.13;4991554;28;20203;-79
2021/12/29 06:03:04;;;;;;;3.93;1.10;;;;;;;8.91;91.26;94744.84;4985497;28;20195;-79
2021/12/29 06:05:30;;;;;;;2.43;1.10;;;;;;;8.87;91.40;94746.19;4996399;28;20203;-79
2021/12/29 06:07:57;;;;;;;2.57;1.40;;;;;;;8.83;91.34;94762.19;4985906;28;20235;-79
2021/12/29 06:10:23;;;;;;;2.53;1.10;;;;;;;8.69;91.51;94763.03;4993631;28;20203;-79
2021/12/29 06:12:50;;;;;;;2.83;1.30;;;;;;;8.70;92.93;94756.91;4984836;28;20231;-78
2021/12/29 06:15:17;;;;;;;2.50;1.30;;;;;;;8.69;92.28;94768.97;4992210;28;20207;-78
2021/12/29 06:17:45;;;;;;;3.60;1.30;;;;;;;8.71;92.33;94773.91;4992545;28;20330;-79
2021/12/29 06:20:13;;;;;;;4.93;1.50;;;;;;;8.79;91.96;94777.16;4976226;28;20204;-81
2021/12/29 06:22:40;;;;;;;1.97;1.10;;;;;;;8.69;92.10;94761.25;4989627;28;20203;-78
2021/12/29 06:25:10;;;;;;;5.03;1.20;;;;;;;8.71;91.27;94774.69;4989463;28;20235;-78
2021/12/29 06:27:36;;;;;;;3.20;1.20;;;;;;;8.73;90.81;94774.53;4983495;28;21047;-79
2021/12/29 06:30:04;;;;;;;3.37;1.20;;;;;;;8.66;89.53;94780.38;4979154;28;20208;-79
2021/12/29 06:32:31;;;;;;;4.00;1.40;;;;;;;8.74;89.88;94776.09;4985477;28;20204;-82
2021/12/29 06:34:59;;;;;;;3.40;1.30;;;;;;;8.66;89.09;94780.38;4986692;28;20198;-78
2021/12/29 06:37:25;;;;;;;2.40;0.90;;;;;;;8.66;89.00;94789.84;4993632;28;20765;-79
2021/12/29 06:39:52;;;;;;;3.73;1.37;;;;;;;8.62;88.02;94789.44;4988148;28;20208;-79
2021/12/29 06:42:19;;;;;;;4.53;1.70;;;;;;;8.63;87.87;94796.16;4984806;28;20228;-79
2021/12/29 06:44:47;;;;;;;2.27;0.87;;;;;;;8.68;87.66;94798.16;4985153;28;20684;-80
2021/12/29 06:47:14;;;;;;;4.23;1.60;;;;;;;8.65;87.91;94804.47;4989006;28;20722;-79
2021/12/29 06:49:41;;;;;;;2.40;1.17;;;;;;;8.69;88.04;94809.22;4983128;28;20207;-79
2021/12/29 06:52:10;;;;;;;1.87;1.23;;;;;;;8.65;87.86;94817.31;4989046;28;20204;-79
2021/12/29 06:54:37;;;;;;;3.80;1.33;;;;;;;8.63;88.10;94826.16;4981442;28;20203;-81
2021/12/29 06:57:05;;;;;;;3.67;1.20;;;;;;;8.66;87.89;94828.34;4989194;28;20766;-79
2021/12/29 06:59:32;;;;;;;2.97;1.20;;;;;;;8.63;88.05;94826.97;4980003;28;20203;-79
2021/12/29 07:01:58;;;;;;;1.80;1.10;;;;;;;8.65;88.49;94831.91;4982581;28;20215;-79
2021/12/29 07:04:25;;;;;;;1.67;0.80;;;;;;;8.64;88.43;94843.16;4982728;28;20203;-79
2021/12/29 07:06:53;;;;;;;2.87;1.30;;;;;;;8.68;88.52;94836.66;4990358;28;20203;-78
2021/12/29 07:09:21;;;;;;;2.00;1.20;;;;;;;8.66;88.34;94844.53;4990135;28;20199;-79
2021/12/29 07:11:48;;;;;;;3.23;0.90;;;;;;;8.66;88.15;94847.09;4990686;28;20196;-79
2021/12/29 07:14:15;;;;;;;4.23;1.00;;;;;;;8.63;88.32;94849.25;4983230;28;20192;-79
2021/12/29 07:16:44;;;;;;;2.63;1.03;;;;;;;8.69;88.08;94851.06;4976094;28;20707;-79
2021/12/29 07:19:11;;;;;;;4.33;3.37;;;;;;;8.78;87.40;94857.69;4987607;28;20207;-78
2021/12/29 07:21:38;;;;;;;1.87;1.27;;;;;;;8.81;87.32;94854.75;4990908;28;20206;-79
2021/12/29 07:24:05;;;;;;;2.93;1.20;;;;;;;8.80;86.57;94853.16;4989380;28;20576;-78
2021/12/29 07:26:34;;;;;;;4.67;1.33;;;;;;;8.80;87.03;94862.63;4990349;28;20199;-79
2021/12/29 07:29:01;;;;;;;2.60;1.03;;;;;;;8.84;87.06;94858.75;4985593;28;20755;-78
2021/12/29 07:31:28;;;;;;;3.33;1.20;;;;;;;8.90;86.52;94861.34;4994685;28;20207;-79
2021/12/29 07:33:54;;;;;;;2.90;1.13;;;;;;;8.90;85.99;94868.25;4980926;28;20591;-78
2021/12/29 07:36:21;;;;;;;2.97;1.17;;;;;;;8.90;86.07;94870.81;4980611;28;20203;-78
2021/12/29 07:38:47;;;;;;;1.53;0.80;;;;;;;8.86;86.07;94860.13;4993199;28;20235;-78
2021/12/29 07:41:15;;;;;;;3.13;1.10;;;;;;;8.87;85.51;94882.25;4978251;28;20208;-78
2021/12/29 07:43:43;;;;;;;3.63;0.97;;;;;;;8.86;85.54;94870.38;4974264;28;20218;-78
2021/12/29 07:46:12;;;;;;;1.80;1.00;;;;;;;8.87;84.70;94863.47;4976243;28;20195;-78
2021/12/29 07:48:39;;;;;;;1.73;1.00;;;;;;;8.84;85.77;94877.50;4982449;28;20289;-78
2021/12/29 07:51:07;;;;;;;1.77;0.90;;;;;;;8.81;85.90;94888.13;4992683;28;20207;-77
2021/12/29 07:53:37;;;;;;;2.53;1.10;;;;;;;8.87;85.91;94886.59;4987375;28;20203;-77
2021/12/29 07:56:04;;;;;;;1.23;0.83;;;;;;;8.82;85.23;94881.22;4974384;28;20215;-78
2021/12/29 07:58:31;;;;;;;1.83;1.00;;;;;;;8.88;85.31;94891.53;4980069;28;20239;-77
2021/12/29 08:01:00;;;;;;;1.63;0.87;;;;;;;8.90;85.06;94892.16;4982305;28;20207;-77
2021/12/29 08:03:27;;;;;;;3.27;1.03;;;;;;;8.91;84.50;94903.22;4984598;28;20203;-78
2021/12/29 08:05:53;;;;;;;4.63;0.97;;;;;;;8.93;84.48;94903.81;4990772;28;20212;-78
2021/12/29 08:08:20;;;;;;;2.63;1.10;;;;;;;8.93;84.43;94912.31;4981926;28;21040;-78
2021/12/29 08:10:46;;;;;;;2.87;1.10;;;;;;;8.94;84.25;94911.34;4992717;28;20552;-79
2021/12/29 08:13:13;;;;;;;2.67;1.10;;;;;;;9.02;84.00;94917.34;4993919;28;20638;-79
2021/12/29 08:15:39;;;;;;;2.67;1.10;;;;;;;9.05;83.79;94930.59;4982196;28;20210;-78
2021/12/29 08:18:07;;;;;;;2.87;1.00;;;;;;;9.14;83.57;94937.22;4973874;28;20250;-78
2021/12/29 08:20:35;;;;;;;1.83;1.50;;;;;;;9.07;84.67;94938.13;4972613;28;20870;-79
2021/12/29 08:23:02;;;;;;;1.70;0.90;;;;;;;9.06;84.42;94933.97;4977195;28;20282;-79
2021/12/29 08:25:28;;;;;;;3.40;0.90;;;;;;;9.07;84.46;94932.97;4972859;28;20215;-78
2021/12/29 08:27:55;;;;;;;2.83;1.10;;;;;;;9.11;84.00;94931.66;4972293;28;20232;-78
2021/12/29 08:30:21;;;;;;;2.77;1.00;;;;;;;9.15;83.64;94935.44;4980019;28;20199;-80
2021/12/29 08:32:48;;;;;;;3.73;1.10;;;;;;;9.15;83.54;94931.09;4973534;28;20200;-79
2021/12/29 08:35:16;;;;;;;4.67;1.10;;;;;;;9.14;82.75;94931.28;4983972;28;20199;-78
2021/12/29 08:37:43;;;;;;;2.27;0.90;;;;;;;9.18;83.40;94927.38;4982756;28;20979;-78
2021/12/29 08:40:11;;;;;;;2.10;1.10;;;;;;;9.29;82.86;94937.16;4988982;28;20205;-78
2021/12/29 08:42:38;;;;;;;2.83;1.07;;;;;;;9.30;81.88;94934.41;4975254;28;20215;-78
2021/12/29 08:45:06;;;;;;;1.20;1.00;;;;;;;9.34;81.80;94933.06;4979872;28;20223;-77
2021/12/29 08:47:33;;;;;;;2.50;1.00;;;;;;;9.39;81.57;94939.41;4981096;28;20240;-78
2021/12/29 08:50:00;;;;;;;1.93;0.90;;;;;;;9.34;80.71;94943.34;4987530;28;20203;-79
2021/12/29 08:52:27;;;;;;;1.90;1.20;;;;;;;9.45;80.59;94947.16;4980368;28;20207;-78
2021/12/29 08:54:54;;;;;;;0.83;0.77;;;;;;;9.44;80.44;94953.28;4976255;28;20207;-79
2021/12/29 08:57:20;;;;;;;1.97;0.93;;;;;;;9.46;79.69;94966.75;4981335;28;20255;-78
2021/12/29 08:59:47;;;;;;;1.73;0.97;;;;;;;9.51;79.39;94961.84;4983842;28;20207;-79
2021/12/29 09:02:14;;;;;;;2.53;0.97;;;;;;;9.54;79.16;94958.13;4985904;28;20212;-79
2021/12/29 09:04:40;;;;;;;1.43;0.90;;;;;;;9.61;79.30;94969.25;4987025;28;20199;-78
2021/12/29 09:07:07;;;;;;;1.90;1.00;;;;;;;9.64;78.44;94958.59;4977470;28;20235;-78
2021/12/29 09:09:35;;;;;;;3.20;1.17;;;;;;;9.66;78.36;94959.19;4990141;28;20566;-78
2021/12/29 09:12:02;;;;;;;1.50;0.93;;;;;;;9.68;77.93;94960.59;4983892;28;20200;-77
2021/12/29 09:14:29;;;;;;;2.20;1.10;;;;;;;9.78;77.31;94964.66;4980847;28;20200;-78
2021/12/29 09:16:55;;;;;;;2.23;0.93;;;;;;;9.96;76.45;94970.13;4978606;28;20574;-78
2021/12/29 09:19:22;;;;;;;2.67;0.93;;;;;;;10.02;76.30;94974.50;4971299;28;20219;-76
2021/12/29 09:21:52;;;;;;;1.40;0.90;;;;;;;9.98;75.85;94983.59;4976807;28;20626;-79
2021/12/29 09:24:19;;;;;;;4.53;1.27;;;;;;;10.02;75.77;94982.19;4979685;28;20204;-78
2021/12/29 09:26:48;;;;;;;1.80;1.10;;;;;;;10.05;76.11;94981.84;4987126;28;20196;-79
2021/12/29 09:29:14;;;;;;;1.50;1.17;;;;;;;10.08;75.64;94986.59;4974062;28;20200;-78
2021/12/29 09:31:41;;;;;;;1.07;0.90;;;;;;;10.16;75.47;94983.09;4972618;28;20211;-78
2021/12/29 09:34:07;;;;;;;2.10;1.20;;;;;;;10.07;74.73;94987.59;4989017;28;20215;-78
2021/12/29 09:36:34;;;;;;;2.03;0.93;;;;;;;10.00;75.19;94986.75;4974404;28;20197;-79
2021/12/29 09:39:01;;;;;;;2.57;1.00;;;;;;;9.93;75.14;94984.13;4973875;28;20227;-78
2021/12/29 09:41:30;;;;;;;2.57;1.10;;;;;;;10.10;74.94;94979.50;4982345;28;20266;-79
2021/12/29 09:43:58;;;;;;;3.13;1.07;;;;;;;10.20;74.52;94982.53;4980748;28;20295;-78
2021/12/29 09:46:25;;;;;;;2.87;0.80;;;;;;;10.26;73.90;94973.28;4987679;28;20225;-78
2021/12/29 09:48:52;;;;;;;3.20;1.40;;;;;;;10.42;73.57;94978.13;4981581;28;20250;-77
2021/12/29 09:51:20;;;;;;;1.40;0.97;;;;;;;10.51;72.89;94971.06;4990434;28;20211;-77
2021/12/29 09:53:47;;;;;;;3.37;1.20;;;;;;;10.69;72.03;94974.69;4984666;28;20208;-78
2021/12/29 09:56:14;;;;;;;3.60;1.57;;;;;;;10.87;70.80;94976.75;4990047;28;20224;-77
2021/12/29 09:58:40;;;;;;;2.20;1.10;;;;;;;11.00;70.05;94983.72;4994108;28;20231;-78
2021/12/29 10:01:10;;;;;;;4.77;1.33;;;;;;;11.07;69.52;94990.47;4982077;28;20212;-79
2021/12/29 10:03:37;;;;;;;2.73;1.37;;;;;;;11.18;68.88;94990.91;4988514;28;20214;-79
2021/12/29 10:06:07;;;;;;;3.77;1.63;;;;;;;11.08;68.97;94989.50;4993557;28;20207;-79
2021/12/29 10:08:36;;;;;;;2.27;1.30;;;;;;;11.02;68.79;94995.41;4995160;28;20219;-79
2021/12/29 10:11:06;;;;;;;3.37;1.40;;;;;;;11.22;68.32;94992.09;4996106;28;20196;-79
2021/12/29 10:13:37;;;;;;;3.73;1.50;;;;;;;11.47;67.83;94989.78;4975954;28;20227;-79
2021/12/29 10:16:08;;;;;;;2.70;1.37;;;;;;;11.64;66.71;94994.34;4991046;28;20207;-80
2021/12/29 10:18:37;;;;;;;2.37;1.33;;;;;;;11.80;65.86;94984.66;4994415;28;20228;-80
2021/12/29 10:21:07;;;;;;;5.20;1.97;;;;;;;11.79;65.92;94986.44;4995820;28;20199;-80
2021/12/29 10:23:35;;;;;;;2.77;1.20;;;;;;;11.73;65.49;94982.88;4980571;28;20227;-79
2021/12/29 10:26:07;;;;;;;2.47;1.20;;;;;;;11.63;65.43;94997.94;4988773;28;20200;-80
2021/12/29 10:28:35;;;;;;;3.87;1.50;;;;;;;11.61;65.11;95007.63;4994303;28;20238;-80
2021/12/29 10:31:05;;;;;;;6.10;1.30;;;;;;;11.63;65.79;94999.72;4994548;28;20200;-79
2021/12/29 10:33:39;;;;;;;2.80;1.23;;;;;;;11.73;65.29;95007.88;4994934;28;20203;-80
2021/12/29 10:36:19;;;;;;;3.30;1.70;;;;;;;11.73;64.81;95011.25;4994711;28;20199;-80
2021/12/29 10:38:48;;;;;;;2.73;1.23;;;;;;;11.81;65.20;94989.63;4994885;28;20274;-80
2021/12/29 10:41:15;;;;;;;8.33;1.70;;;;;;;11.81;65.08;95004.31;4997691;28;20224;-79
2021/12/29 10:43:52;;;;;;;6.20;3.20;;;;;;;11.95;64.51;95000.72;4996879;28;20202;-80
2021/12/29 10:46:19;;;;;;;3.10;1.73;;;;;;;12.09;64.14;95008.28;4986364;28;20202;-79
2021/12/29 10:48:50;;;;;;;4.00;1.60;;;;;;;12.16;64.08;95002.31;4993721;28;20227;-80
2021/12/29 10:51:17;;;;;;;4.63;1.57;;;;;;;12.37;63.53;95002.88;4994123;28;20225;-80
2021/12/29 10:53:44;;;;;;;6.57;1.63;;;;;;;12.28;62.57;94995.56;4994132;28;20218;-79
2021/12/29 10:56:23;;;;;;;2.03;1.00;;;;;;;12.21;62.75;95000.72;4994379;28;20211;-78
2021/12/29 10:58:53;;;;;;;2.73;1.13;;;;;;;12.34;62.69;94992.16;4992229;28;20646;-79
2021/12/29 11:01:20;;;;;;;4.30;1.57;;;;;;;12.31;62.74;95001.13;4994590;28;20200;-80
2021/12/29 11:03:50;;;;;;;4.43;1.50;;;;;;;12.18;62.39;94995.97;4994929;28;20199;-81
2021/12/29 11:06:18;;;;;;;3.73;1.17;;;;;;;11.88;62.76;95005.13;4993697;28;20565;-80
2021/12/29 11:08:50;;;;;;;2.97;1.40;;;;;;;11.70;63.33;95008.25;4994975;28;20228;-80
2021/12/29 11:11:20;;;;;;;3.43;1.47;;;;;;;11.55;63.39;95010.19;4994620;28;20207;-80
2021/12/29 11:13:47;;;;;;;4.53;1.40;;;;;;;11.57;63.95;95021.13;4994669;28;20203;-81
2021/12/29 11:16:13;;;;;;;3.43;1.50;;;;;;;11.68;63.93;95015.38;4994536;28;20210;-80
2021/12/29 11:18:43;;;;;;;2.47;1.23;;;;;;;11.68;63.34;95026.50;4992095;28;20227;-80
2021/12/29 11:21:11;;;;;;;3.27;1.27;;;;;;;11.74;63.32;95025.69;4994657;28;20790;-81
2021/12/29 11:23:41;;;;;;;3.20;1.30;;;;;;;11.84;62.94;95019.41;4993450;28;20692;-80
2021/12/29 11:26:11;;;;;;;1.60;1.03;;;;;;;11.79;63.54;95019.97;4992943;28;20206;-80
2021/12/29 11:28:39;;;;;;;4.53;1.47;;;;;;;11.79;63.82;95039.81;4992114;28;20236;-80
2021/12/29 11:31:08;;;;;;;3.60;1.33;;;;;;;11.73;64.41;95026.72;4981789;28;20208;-79
2021/12/29 11:33:36;;;;;;;3.17;1.20;;;;;;;11.59;64.71;95016.56;4987741;28;20207;-80
2021/12/29 11:36:04;;;;;;;3.30;1.50;;;;;;;11.58;65.28;95022.69;4992793;28;20206;-79
2021/12/29 11:38:34;;;;;;;7.27;4.40;;;;;;;11.59;65.62;95017.34;4990919;28;20315;-80
2021/12/29 11:41:04;;;;;;;5.90;1.83;;;;;;;11.63;65.81;95021.13;4972219;28;20622;-81
2021/12/29 11:43:32;;;;;;;5.27;1.97;;;;;;;11.72;65.66;95016.59;4978060;28;20227;-79
2021/12/29 11:45:59;;;;;;;4.60;1.63;;;;;;;11.67;65.19;95022.34;4993164;28;20230;-80