Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:32;;;;;;;0.00;0.00;;;;;;;11.85;83.92;100581.06;6245190;22;20006;-77
2023/05/15 00:02:58;;;;;;;0.00;0.00;;;;;;;11.66;84.34;100551.41;6167457;23;20382;-76
2023/05/15 00:05:23;;;;;;;0.00;0.00;;;;;;;11.76;85.00;100566.25;6119885;23;20428;-77
2023/05/15 00:07:49;;;;;;;0.00;0.00;;;;;;;11.78;85.47;100575.81;6243244;22;20079;-78
2023/05/15 00:10:14;;;;;;;0.00;0.00;;;;;;;11.77;85.68;100573.34;6248629;22;20066;-76
2023/05/15 00:12:40;;;;;;;0.00;0.00;;;;;;;11.72;85.97;100568.69;6221042;23;20898;-77
2023/05/15 00:15:08;;;;;;;0.00;0.00;;;;;;;11.68;86.50;100564.84;6273039;22;20043;-77
2023/05/15 00:17:33;;;;;;;0.00;0.00;;;;;;;11.59;87.84;100561.78;6117098;23;20009;-77
2023/05/15 00:19:59;;;;;;;0.00;0.00;;;;;;;11.65;88.35;100571.69;6247927;22;20013;-78
2023/05/15 00:22:25;;;;;;;0.00;0.00;;;;;;;11.62;88.87;100571.41;6249742;22;20071;-79
2023/05/15 00:24:51;;;;;;;0.00;0.00;;;;;;;11.56;89.12;100567.81;6140663;23;20078;-77
2023/05/15 00:27:16;;;;;;;0.00;0.00;;;;;;;11.56;89.97;100567.81;6144998;23;20447;-76
2023/05/15 00:29:44;;;;;;;0.00;0.00;;;;;;;11.58;90.18;100570.28;6145973;23;20028;-78
2023/05/15 00:32:09;;;;;;;0.00;0.00;;;;;;;11.57;90.41;100568.66;6241877;22;20381;-77
2023/05/15 00:34:35;;;;;;;0.00;0.00;;;;;;;11.58;90.54;100565.66;6250151;22;20013;-76
2023/05/15 00:37:00;;;;;;;0.00;0.00;;;;;;;11.54;90.85;100553.56;6270609;22;20856;-79
2023/05/15 00:39:26;;;;;;;0.00;0.00;;;;;;;11.61;90.88;100558.78;6119923;22;20043;-79
2023/05/15 00:41:56;;;;;;;0.00;0.00;;;;;;;11.52;91.46;100540.16;6141437;23;20012;-77
2023/05/15 00:44:25;;;;;;;0.00;0.00;;;;;;;11.68;90.98;100554.72;6144788;23;20475;-79
2023/05/15 00:46:52;;;;;;;0.00;0.00;;;;;;;11.68;91.38;100549.25;6147138;23;20495;-78
2023/05/15 00:49:20;;;;;;;0.00;0.00;;;;;;;11.65;91.35;100536.09;6142728;23;20642;-79
2023/05/15 00:51:48;;;;;;;0.00;0.00;;;;;;;11.57;90.88;100520.16;6145668;23;20328;-78
2023/05/15 00:54:15;;;;;;;0.00;0.00;;;;;;;11.75;91.04;100542.66;6140724;23;20005;-78
2023/05/15 00:56:44;;;;;;;0.00;0.00;;;;;;;11.74;90.83;100546.50;6250759;22;20013;-78
2023/05/15 00:59:12;;;;;;;0.00;0.00;;;;;;;11.79;91.47;100549.25;6114749;23;20438;-79
2023/05/15 01:01:37;;;;;;;0.00;0.00;;;;;;;11.79;92.00;100538.31;6147265;23;20029;-78
2023/05/15 01:04:04;;;;;;;0.00;0.00;;;;;;;11.81;91.70;100549.81;6136675;23;20005;-80
2023/05/15 01:06:30;;;;;;;0.00;0.00;;;;;;;11.74;91.53;100530.06;6274550;22;20014;-79
2023/05/15 01:09:01;;;;;;;0.00;0.00;;;;;;;11.80;91.66;100545.44;6147751;23;20021;-78
2023/05/15 01:11:34;;;;;;;0.00;0.00;;;;;;;11.77;92.14;100540.47;6271196;22;20036;-79
2023/05/15 01:14:07;;;;;;;0.00;0.00;;;;;;;11.76;92.07;100538.84;6241273;22;20021;-79
2023/05/15 01:16:34;;;;;;;0.00;0.00;;;;;;;11.90;92.74;100567.38;6165329;23;20416;-79
2023/05/15 01:19:07;;;;;;;0.00;0.00;;;;;;;11.73;92.61;100536.66;6122741;23;20036;-78
2023/05/15 01:21:36;;;;;;;0.00;0.00;;;;;;;11.90;93.13;100564.63;6140214;23;20034;-78
2023/05/15 01:24:53;;;;;;;0.00;0.00;;;;;;;11.87;92.50;100556.94;6145841;23;20032;-80
2023/05/15 01:27:36;;;;;;;0.00;0.00;;;;;;;11.93;92.71;100564.13;6145200;23;20002;-78
2023/05/15 01:30:27;;;;;;;0.00;0.00;;;;;;;11.91;92.97;100547.06;6140245;22;20008;-78
2023/05/15 01:33:11;;;;;;;0.00;0.00;;;;;;;11.99;92.81;100560.28;6147126;22;20102;-79
2023/05/15 01:35:43;;;;;;;0.00;0.00;;;;;;;11.87;93.19;100541.34;6140092;23;20005;-78
2023/05/15 01:38:38;;;;;;;0.00;0.00;;;;;;;12.08;93.06;100557.81;6142956;23;20032;-79
2023/05/15 01:41:35;;;;;;;0.00;0.00;;;;;;;12.00;93.43;100548.22;6146100;23;20014;-80
2023/05/15 01:44:09;;;;;;;0.00;0.00;;;;;;;12.01;93.58;100551.78;6137362;23;20006;-78
2023/05/15 01:46:39;;;;;;;0.00;0.00;;;;;;;12.13;93.21;100554.25;6145667;23;20076;-79
2023/05/15 01:49:09;;;;;;;0.00;0.00;;;;;;;12.19;93.34;100558.63;6141375;23;20395;-80
2023/05/15 01:51:41;;;;;;;0.00;0.00;;;;;;;12.24;92.68;100561.41;6145656;23;20416;-77
2023/05/15 01:54:07;;;;;;;0.00;0.00;;;;;;;12.09;92.72;100553.16;6143934;23;20083;-81
2023/05/15 01:56:39;;;;;;;0.00;0.00;;;;;;;12.08;92.67;100552.34;6118914;23;20336;-78
2023/05/15 01:59:04;;;;;;;0.00;0.00;;;;;;;12.13;92.56;100555.06;6145902;23;20105;-78
2023/05/15 02:01:32;;;;;;;0.00;0.00;;;;;;;12.11;92.47;100567.44;6120189;23;20041;-79
2023/05/15 02:04:00;;;;;;;0.00;0.00;;;;;;;12.09;92.31;100566.84;6141423;23;20411;-80
2023/05/15 02:06:27;;;;;;;0.00;0.00;;;;;;;11.98;92.28;100553.16;6144811;23;20028;-79
2023/05/15 02:08:55;;;;;;;0.00;0.00;;;;;;;11.95;91.87;100556.44;6115265;23;20096;-76
2023/05/15 02:11:28;;;;;;;0.00;0.00;;;;;;;11.99;91.50;100564.94;6121773;23;20047;-80
2023/05/15 02:13:56;;;;;;;0.00;0.00;;;;;;;11.88;92.17;100564.06;6119408;22;20009;-78
2023/05/15 02:16:24;;;;;;;0.00;0.00;;;;;;;11.79;91.92;100560.22;6142719;23;20033;-79
2023/05/15 02:18:51;;;;;;;0.00;0.00;;;;;;;11.76;91.91;100572.53;6145453;23;20021;-79
2023/05/15 02:21:16;;;;;;;0.00;0.00;;;;;;;11.65;92.26;100568.97;6139171;23;20496;-77
2023/05/15 02:23:42;;;;;;;0.00;0.00;;;;;;;11.63;91.96;100562.91;6144646;23;20103;-77
2023/05/15 02:26:40;;;;;;;0.00;0.00;;;;;;;11.67;91.70;100585.94;6270277;22;20013;-78
2023/05/15 02:29:19;;;;;;;0.00;0.00;;;;;;;11.65;91.52;100581.81;6156625;23;20138;-78
2023/05/15 02:32:11;;;;;;;0.00;0.00;;;;;;;11.63;90.98;100590.28;6144250;23;20006;-78
2023/05/15 02:35:20;;;;;;;0.00;0.00;;;;;;;11.49;91.36;100580.94;6141327;23;20088;-78
2023/05/15 02:37:52;;;;;;;0.00;0.00;;;;;;;11.45;91.20;100577.94;6169891;23;20006;-77
2023/05/15 02:40:19;;;;;;;0.00;0.00;;;;;;;11.46;91.30;100590.53;6144957;23;20112;-79
2023/05/15 02:42:46;;;;;;;0.00;0.00;;;;;;;11.41;90.73;100581.47;6247931;22;20503;-79
2023/05/15 02:45:15;;;;;;;0.00;0.00;;;;;;;11.49;90.28;100592.72;6242597;22;20013;-78
2023/05/15 02:47:41;;;;;;;0.00;0.00;;;;;;;11.48;90.64;100598.47;6144034;23;20058;-78
2023/05/15 02:50:07;;;;;;;0.00;0.00;;;;;;;11.43;90.02;100601.19;6114751;22;20374;-78
2023/05/15 02:52:34;;;;;;;0.00;0.00;;;;;;;11.48;89.79;100603.97;6118141;23;20477;-77
2023/05/15 02:54:59;;;;;;;0.00;0.00;;;;;;;11.29;89.95;100577.03;6117086;23;20032;-79
2023/05/15 02:57:25;;;;;;;0.00;0.00;;;;;;;11.30;89.79;100597.00;6143847;23;20001;-79
2023/05/15 02:59:52;;;;;;;0.00;0.00;;;;;;;11.34;89.40;100604.41;6143624;23;20006;-80
2023/05/15 03:02:20;;;;;;;0.00;0.00;;;;;;;11.31;88.86;100610.44;6268573;22;20080;-80
2023/05/15 03:04:45;;;;;;;0.00;0.00;;;;;;;11.30;88.91;100613.44;6221260;23;20020;-80
2023/05/15 03:07:13;;;;;;;0.00;0.00;;;;;;;11.27;88.52;100609.34;6270381;22;20021;-80
2023/05/15 03:09:39;;;;;;;0.00;0.00;;;;;;;11.29;88.04;100623.56;6244898;22;20340;-79
2023/05/15 03:12:05;;;;;;;0.00;0.00;;;;;;;11.23;87.69;100613.69;6165169;23;20117;-79
2023/05/15 03:14:30;;;;;;;0.00;0.00;;;;;;;11.16;87.57;100615.84;6271031;22;20014;-81
2023/05/15 03:16:55;;;;;;;0.00;0.00;;;;;;;11.15;87.25;100622.41;6222821;23;20013;-80
2023/05/15 03:19:21;;;;;;;0.00;0.00;;;;;;;11.13;86.51;100627.31;6114756;23;20349;-79
2023/05/15 03:21:46;;;;;;;0.00;0.00;;;;;;;11.07;86.75;100622.88;6274677;22;20448;-80
2023/05/15 03:24:14;;;;;;;0.00;0.00;;;;;;;11.00;86.02;100621.22;6140713;22;20615;-79
2023/05/15 03:26:41;;;;;;;0.00;0.00;;;;;;;10.98;86.27;100619.81;6144338;23;20002;-80
2023/05/15 03:29:07;;;;;;;0.00;0.00;;;;;;;11.07;85.99;100636.56;6142622;23;20035;-77
2023/05/15 03:31:33;;;;;;;0.00;0.00;;;;;;;11.04;86.07;100637.09;6119835;23;20006;-77
2023/05/15 03:33:58;;;;;;;0.00;0.00;;;;;;;11.04;86.13;100639.84;6142527;23;20017;-77
2023/05/15 03:36:23;;;;;;;0.00;0.00;;;;;;;10.98;85.64;100634.34;6221575;23;20104;-78
2023/05/15 03:38:49;;;;;;;0.00;0.00;;;;;;;10.76;84.91;100614.47;6223030;23;20009;-78
2023/05/15 03:41:14;;;;;;;0.00;0.00;;;;;;;10.79;84.42;100613.94;6140212;23;20006;-80
2023/05/15 03:43:40;;;;;;;0.00;0.00;;;;;;;10.86;84.64;100630.16;6223862;23;20363;-79
2023/05/15 03:46:05;;;;;;;0.00;0.00;;;;;;;10.74;84.14;100613.94;6270825;22;20005;-79
2023/05/15 03:48:31;;;;;;;0.00;0.00;;;;;;;10.76;83.69;100614.47;6144127;23;20443;-80
2023/05/15 03:50:59;;;;;;;0.00;0.00;;;;;;;10.78;83.60;100626.00;6146163;23;20001;-80
2023/05/15 03:53:25;;;;;;;0.00;0.00;;;;;;;10.71;82.42;100622.66;6145231;23;20420;-81
2023/05/15 03:55:52;;;;;;;0.00;0.00;;;;;;;10.70;82.32;100643.69;6248997;22;20014;-78
2023/05/15 03:58:18;;;;;;;0.00;0.00;;;;;;;10.42;81.90;100609.31;6139849;22;20391;-80
2023/05/15 04:00:43;;;;;;;0.00;0.00;;;;;;;10.58;82.51;100632.13;6144811;23;20048;-78
2023/05/15 04:03:09;;;;;;;0.00;0.00;;;;;;;10.58;82.51;100635.69;6118972;23;20040;-78
2023/05/15 04:05:37;;;;;;;0.00;0.00;;;;;;;10.45;82.57;100625.19;6270668;22;20009;-78
2023/05/15 04:08:04;;;;;;;0.00;0.00;;;;;;;10.43;82.79;100632.84;6142573;23;20095;-78
2023/05/15 04:10:31;;;;;;;0.00;0.00;;;;;;;10.40;82.86;100638.81;6140876;23;20005;-78
2023/05/15 04:12:56;;;;;;;0.00;0.00;;;;;;;10.33;82.16;100643.66;6119954;23;20105;-79
2023/05/15 04:15:24;;;;;;;0.00;0.00;;;;;;;10.19;82.54;100638.59;6244093;22;20385;-80
2023/05/15 04:17:52;;;;;;;0.00;0.00;;;;;;;10.36;82.54;100665.84;6143632;23;20430;-78
2023/05/15 04:20:20;;;;;;;0.00;0.00;;;;;;;10.35;81.98;100666.09;6143838;23;20009;-79
2023/05/15 04:22:50;;;;;;;0.00;0.00;;;;;;;10.28;82.44;100661.63;6141956;23;20103;-79
2023/05/15 04:25:21;;;;;;;0.00;0.00;;;;;;;10.25;82.38;100680.44;6145025;23;20305;-79
2023/05/15 04:27:48;;;;;;;0.00;0.00;;;;;;;10.22;82.09;100679.06;6142012;23;20005;-79
2023/05/15 04:30:13;;;;;;;0.00;0.00;;;;;;;10.13;81.95;100672.41;6246420;22;20012;-78
2023/05/15 04:32:39;;;;;;;0.00;0.00;;;;;;;10.18;82.72;100680.66;6220386;23;20037;-80
2023/05/15 04:35:09;;;;;;;0.00;0.00;;;;;;;10.02;82.83;100671.47;6144580;23;20012;-78
2023/05/15 04:37:35;;;;;;;0.00;0.00;;;;;;;10.04;82.41;100684.88;6117125;23;20036;-78
2023/05/15 04:40:06;;;;;;;0.00;0.00;;;;;;;9.94;82.77;100675.50;6248593;22;20064;-79
2023/05/15 04:42:36;;;;;;;0.00;0.00;;;;;;;9.71;83.44;100646.53;6243975;22;20008;-79
2023/05/15 04:45:02;;;;;;;0.00;0.00;;;;;;;9.76;83.58;100670.34;6144279;23;20465;-78
2023/05/15 04:47:27;;;;;;;0.00;0.00;;;;;;;9.71;83.63;100673.84;6143158;23;20428;-78
2023/05/15 04:49:53;;;;;;;0.00;0.00;;;;;;;9.61;84.02;100680.00;6244395;22;20009;-79
2023/05/15 04:52:18;;;;;;;0.00;0.00;;;;;;;9.46;83.94;100673.50;6248705;22;20389;-78
2023/05/15 04:54:44;;;;;;;0.00;0.00;;;;;;;9.34;84.30;100676.34;6140407;23;20021;-78
2023/05/15 04:57:14;;;;;;;0.00;0.00;;;;;;;9.26;85.40;100670.25;6121697;23;20035;-78
2023/05/15 04:59:39;;;;;;;0.00;0.00;;;;;;;9.38;85.37;100680.25;6248631;22;20025;-78
2023/05/15 05:02:05;;;;;;;0.00;0.00;;;;;;;9.35;85.25;100665.19;6117184;22;20013;-78
2023/05/15 05:04:30;;;;;;;0.00;0.00;;;;;;;9.48;84.93;100669.47;6275192;22;20012;-79
2023/05/15 05:06:56;;;;;;;0.00;0.00;;;;;;;9.51;84.67;100668.94;6142425;23;20009;-79
2023/05/15 05:09:21;;;;;;;0.00;0.00;;;;;;;9.62;84.50;100689.00;6275687;22;20078;-79
2023/05/15 05:11:56;;;;;;;0.00;0.00;;;;;;;9.65;83.82;100676.75;6145726;23;20306;-79
2023/05/15 05:14:25;;;;;;;0.00;0.00;;;;;;;9.80;83.30;100701.53;6144725;23;20416;-79
2023/05/15 05:16:51;;;;;;;0.00;0.00;;;;;;;9.68;83.34;100670.78;6145870;23;20812;-77
2023/05/15 05:19:16;;;;;;;0.00;0.00;;;;;;;9.79;83.23;100678.84;6141622;23;20029;-78
2023/05/15 05:21:45;;;;;;;0.00;0.00;;;;;;;9.83;82.66;100679.19;6145746;22;20005;-79
2023/05/15 05:24:10;;;;;;;0.00;0.00;;;;;;;9.75;82.53;100658.63;6142501;23;20324;-79
2023/05/15 05:26:36;;;;;;;0.00;0.00;;;;;;;9.98;82.24;100688.66;6147175;23;20002;-77
2023/05/15 05:29:01;;;;;;;0.00;0.00;;;;;;;10.15;81.82;100708.50;6246261;22;20496;-77
2023/05/15 05:31:27;;;;;;;0.00;0.00;;;;;;;10.18;81.76;100707.16;6250731;22;20013;-79
2023/05/15 05:33:52;;;;;;;0.00;0.00;;;;;;;10.30;80.81;100716.84;6250948;22;20019;-81
2023/05/15 05:36:18;;;;;;;0.00;0.00;;;;;;;10.37;80.54;100715.88;6269977;22;20097;-80
2023/05/15 05:38:43;;;;;;;0.00;0.00;;;;;;;10.42;80.05;100724.13;6276244;22;20058;-80
2023/05/15 05:41:08;;;;;;;0.00;0.00;;;;;;;10.30;79.88;100707.84;6120260;22;20010;-81
2023/05/15 05:43:34;;;;;;;0.00;0.00;;;;;;;10.32;79.03;100719.34;6147111;23;20006;-80
2023/05/15 05:46:12;;;;;;;0.00;0.00;;;;;;;10.35;79.52;100726.22;6247888;22;20013;-81
2023/05/15 05:48:38;;;;;;;0.00;0.00;;;;;;;10.33;79.00;100711.97;6220748;23;20006;-80
2023/05/15 05:51:03;;;;;;;0.00;0.00;;;;;;;10.47;79.19;100746.06;6275302;22;20006;-79
2023/05/15 05:53:29;;;;;;;0.00;0.00;;;;;;;10.50;79.72;100731.88;6288429;22;20063;-78
2023/05/15 05:55:59;;;;;;;0.00;0.00;;;;;;;10.47;78.89;100737.88;6293447;22;20010;-80
2023/05/15 05:58:27;;;;;;;0.00;0.00;;;;;;;10.44;78.69;100732.88;6166197;23;20005;-79
2023/05/15 06:00:53;;;;;;;0.00;0.00;;;;;;;10.33;78.37;100731.13;6235086;23;20080;-78
2023/05/15 06:03:19;;;;;;;0.00;0.00;;;;;;;10.29;78.39;100741.72;6121517;23;20127;-77
2023/05/15 06:05:47;;;;;;;0.00;0.00;;;;;;;10.20;77.63;100732.34;6143699;23;20016;-76
2023/05/15 06:08:13;;;;;;;0.00;0.00;;;;;;;10.28;77.70;100751.84;6146078;22;20021;-75
2023/05/15 06:10:39;;;;;;;0.00;0.00;;;;;;;10.36;78.21;100760.69;6277352;22;20017;-75
2023/05/15 06:13:05;;;;;;;0.00;0.00;;;;;;;10.21;77.65;100751.22;6149874;23;20013;-75
2023/05/15 06:15:38;;;;;;;0.00;0.00;;;;;;;10.25;77.94;100760.56;6167151;23;20775;-76
2023/05/15 06:18:06;;;;;;;0.00;0.00;;;;;;;10.35;77.97;100761.78;6243207;22;20052;-77
2023/05/15 06:20:31;;;;;;;0.00;0.00;;;;;;;10.48;77.67;100766.84;6245883;22;20009;-77
2023/05/15 06:22:57;;;;;;;0.00;0.00;;;;;;;10.48;77.40;100767.69;6144348;23;20011;-77
2023/05/15 06:25:22;;;;;;;0.00;0.00;;;;;;;10.45;77.39;100753.69;6120586;23;20017;-78
2023/05/15 06:27:48;;;;;;;0.00;0.00;;;;;;;10.55;76.77;100767.47;6271330;22;20037;-78
2023/05/15 06:30:14;;;;;;;0.00;0.00;;;;;;;10.80;76.88;100779.75;6145794;23;20008;-79
2023/05/15 06:32:40;;;;;;;0.00;0.00;;;;;;;10.88;75.92;100779.28;6272197;22;20006;-75
2023/05/15 06:35:07;;;;;;;0.00;0.00;;;;;;;10.93;75.45;100782.06;6145878;23;20063;-78
2023/05/15 06:37:32;;;;;;;0.00;0.00;;;;;;;10.92;74.64;100774.94;6143244;22;20016;-77
2023/05/15 06:39:58;;;;;;;0.00;0.00;;;;;;;10.97;75.46;100768.69;6275443;22;20386;-78
2023/05/15 06:42:23;;;;;;;0.00;0.00;;;;;;;11.13;74.85;100791.53;6144018;23;20009;-76
2023/05/15 06:44:51;;;;;;;0.00;0.00;;;;;;;11.06;74.29;100782.72;6143532;23;20010;-78
2023/05/15 06:47:19;;;;;;;0.00;0.00;;;;;;;10.87;74.07;100757.66;6245475;22;20786;-78
2023/05/15 06:49:53;;;;;;;0.00;0.00;;;;;;;11.10;73.98;100798.34;6119729;23;20085;-78
2023/05/15 06:52:23;;;;;;;0.00;0.00;;;;;;;10.97;73.83;100774.97;6144134;23;20058;-77
2023/05/15 06:54:56;;;;;;;0.00;0.00;;;;;;;10.95;73.35;100779.06;6143066;23;20013;-80
2023/05/15 06:57:22;;;;;;;0.00;0.00;;;;;;;11.28;74.24;100786.19;6266813;22;20424;-78
2023/05/15 06:59:47;;;;;;;0.00;0.00;;;;;;;11.45;72.70;100786.03;6247505;22;20051;-76
2023/05/15 07:02:13;;;;;;;0.00;0.00;;;;;;;11.27;72.46;100779.06;6268398;22;20011;-78
2023/05/15 07:04:41;;;;;;;0.00;0.00;;;;;;;11.32;72.48;100781.03;6142946;23;20029;-78
2023/05/15 07:07:07;;;;;;;0.00;0.00;;;;;;;11.39;72.85;100794.47;6140447;23;20008;-79
2023/05/15 07:09:34;;;;;;;0.00;0.00;;;;;;;11.31;72.19;100774.69;6168567;23;20005;-77
2023/05/15 07:11:59;;;;;;;0.00;0.00;;;;;;;11.55;72.27;100801.72;6140289;23;20010;-77
2023/05/15 07:14:25;;;;;;;0.00;0.00;;;;;;;11.56;71.92;100803.34;6144178;23;20241;-76
2023/05/15 07:16:51;;;;;;;0.00;0.00;;;;;;;11.68;71.58;100811.38;6248820;22;20024;-77
2023/05/15 07:19:19;;;;;;;0.00;0.00;;;;;;;11.90;71.61;100811.25;6139128;23;20002;-78
2023/05/15 07:21:45;;;;;;;0.00;0.00;;;;;;;12.22;70.73;100822.13;6143144;23;20032;-77
2023/05/15 07:24:10;;;;;;;0.00;0.00;;;;;;;12.28;70.32;100825.72;6117283;23;20037;-77
2023/05/15 07:26:35;;;;;;;0.00;0.00;;;;;;;12.34;69.63;100821.09;6248929;22;20033;-77
2023/05/15 07:29:05;;;;;;;0.00;0.00;;;;;;;12.37;70.08;100801.34;6268599;22;20005;-77
2023/05/15 07:31:38;;;;;;;0.00;0.00;;;;;;;12.42;68.84;100779.41;6143938;23;20016;-77
2023/05/15 07:34:04;;;;;;;0.00;0.00;;;;;;;12.51;67.76;100793.44;6139774;23;20054;-77
2023/05/15 07:36:32;;;;;;;0.00;0.00;;;;;;;12.50;67.67;100792.63;6117083;23;20018;-78
2023/05/15 07:53:26;;;;;;;;;;;;;;;;;;;;;
2023/05/15 07:56:21;;;;;;;0.00;0.00;;;;;;;12.62;63.84;100792.38;6023815;23;20099;-77
2023/05/15 07:58:48;;;;;;;0.00;0.00;;;;;;;13.02;64.46;100818.22;6031216;23;20058;-76
2023/05/15 08:01:16;;;;;;;0.00;0.00;;;;;;;13.16;64.15;100823.22;5997855;23;20011;-76
2023/05/15 08:03:42;;;;;;;0.00;0.00;;;;;;;13.51;62.86;100833.38;6061877;23;20783;-77
2023/05/15 08:06:08;;;;;;;0.00;0.00;;;;;;;13.86;62.47;100839.13;6246986;22;20006;-76
2023/05/15 08:08:33;;;;;;;0.00;0.00;;;;;;;14.16;62.41;100829.13;6267710;22;20340;-76
2023/05/15 08:10:59;;;;;;;0.00;0.00;;;;;;;14.36;60.80;100823.56;6142038;23;20300;-75
2023/05/15 08:13:27;;;;;;;0.00;0.00;;;;;;;14.58;60.29;100830.63;6246324;22;20080;-75
2023/05/15 08:15:53;;;;;;;0.00;0.00;;;;;;;14.70;59.37;100833.88;6137222;23;20657;-74
2023/05/15 08:18:18;;;;;;;0.00;0.00;;;;;;;14.65;58.76;100822.91;6270360;22;20016;-77
2023/05/15 08:20:43;;;;;;;0.00;0.00;;;;;;;14.92;58.33;100818.88;6240989;22;20082;-75
2023/05/15 08:23:09;;;;;;;0.00;0.00;;;;;;;14.91;55.38;100833.75;6141580;23;20013;-74
2023/05/15 08:25:43;;;;;;;0.00;0.00;;;;;;;14.69;54.76;100836.91;6136330;23;20420;-76
2023/05/15 08:28:09;;;;;;;0.00;0.00;;;;;;;14.71;55.25;100851.22;6212846;23;20014;-75
2023/05/15 08:30:37;;;;;;;0.00;0.00;;;;;;;14.71;55.44;100830.03;6138666;23;20010;-75
2023/05/15 08:33:10;;;;;;;0.00;0.00;;;;;;;14.90;55.03;100827.44;6141681;23;20009;-75
2023/05/15 08:35:36;;;;;;;0.00;0.00;;;;;;;15.10;53.51;100843.00;6141990;23;20006;-76
2023/05/15 08:38:02;;;;;;;0.00;0.00;;;;;;;15.03;52.14;100830.66;6245188;22;20321;-75
2023/05/15 08:40:31;;;;;;;0.00;0.00;;;;;;;15.16;51.99;100855.63;6120159;22;20105;-78
2023/05/15 08:43:03;;;;;;;0.00;0.00;;;;;;;15.08;51.17;100836.94;6142126;23;20092;-75
2023/05/15 08:45:29;;;;;;;0.00;0.00;;;;;;;15.03;50.61;100842.50;6144456;23;20386;-76
2023/05/15 08:47:57;;;;;;;0.00;0.00;;;;;;;15.12;50.44;100827.00;6139620;23;20029;-76
2023/05/15 08:50:24;;;;;;;0.00;0.00;;;;;;;15.45;50.22;100841.06;6141983;23;19998;-76
2023/05/15 08:52:59;;;;;;;0.00;0.00;;;;;;;15.71;49.75;100851.84;6136157;23;20009;-76
2023/05/15 08:55:24;;;;;;;0.00;0.00;;;;;;;15.83;49.29;100852.34;6124783;23;20096;-77
2023/05/15 08:57:53;;;;;;;0.00;0.00;;;;;;;15.98;49.75;100836.75;6273516;22;20084;-77
2023/05/15 09:00:20;;;;;;;0.00;0.00;;;;;;;16.12;48.80;100834.94;6244602;22;20013;-76
2023/05/15 09:02:46;;;;;;;0.00;0.00;;;;;;;16.15;47.77;100817.78;6143789;23;20005;-76
2023/05/15 09:05:11;;;;;;;0.00;0.00;;;;;;;16.49;47.69;100838.88;6100694;22;20063;-76
2023/05/15 09:07:46;;;;;;;0.00;0.00;;;;;;;16.77;46.93;100843.78;6222715;23;20029;-76
2023/05/15 09:10:13;;;;;;;0.00;0.00;;;;;;;17.00;46.33;100855.91;6142996;23;20426;-77
2023/05/15 09:12:49;;;;;;;0.00;0.00;;;;;;;16.82;45.63;100843.69;6136598;23;19998;-76
2023/05/15 09:15:19;;;;;;;0.00;0.00;;;;;;;16.49;45.90;100849.94;6126802;23;20099;-77
2023/05/15 09:17:45;;;;;;;0.00;0.00;;;;;;;16.33;45.87;100840.22;6116443;23;20080;-77
2023/05/15 09:20:30;;;;;;;0.00;0.00;;;;;;;16.36;45.77;100870.78;6138471;23;20033;-76
2023/05/15 09:22:58;;;;;;;0.00;0.00;;;;;;;16.17;46.07;100859.69;6141940;23;20040;-77
2023/05/15 09:25:40;;;;;;;0.00;0.00;;;;;;;16.44;46.14;100872.09;6141423;23;20000;-77
2023/05/15 09:28:07;;;;;;;0.00;0.00;;;;;;;16.85;45.69;100835.66;6142572;23;20082;-77
2023/05/15 09:30:44;;;;;;;0.00;0.00;;;;;;;17.41;45.19;100858.03;6134457;23;20154;-77
2023/05/15 09:33:11;;;;;;;0.00;0.00;;;;;;;17.71;44.24;100855.84;6142217;23;20084;-76
2023/05/15 09:35:44;;;;;;;0.00;0.00;;;;;;;18.41;43.37;100856.78;6137251;23;20067;-78
2023/05/15 09:38:11;;;;;;;0.00;0.00;;;;;;;19.49;41.27;100868.22;6117825;23;20037;-77
2023/05/15 09:40:39;;;;;;;0.00;0.00;;;;;;;20.27;39.26;100867.03;6141034;23;20010;-74
2023/05/15 09:43:04;;;;;;;0.00;0.00;;;;;;;21.36;36.33;100862.63;6141032;23;20002;-76
2023/05/15 09:45:33;;;;;;;0.00;0.00;;;;;;;20.79;36.35;100874.72;6248715;22;20297;-75
2023/05/15 09:48:02;;;;;;;0.00;0.00;;;;;;;20.80;36.74;100876.38;6138391;23;20488;-77
2023/05/15 09:50:36;;;;;;;0.00;0.00;;;;;;;19.91;37.77;100866.06;6144339;23;20031;-76
2023/05/15 09:53:02;;;;;;;0.00;0.00;;;;;;;19.69;38.55;100856.59;6139793;23;20412;-75
2023/05/15 09:55:30;;;;;;;0.00;0.00;;;;;;;19.97;38.25;100855.63;6141644;23;20005;-76
2023/05/15 09:58:10;;;;;;;0.00;0.00;;;;;;;20.89;37.53;100863.28;6136763;23;20010;-75
2023/05/15 10:00:37;;;;;;;0.00;0.00;;;;;;;23.34;34.43;100868.78;6140201;23;20010;-75
2023/05/15 10:03:05;;;;;;;0.00;0.00;;;;;;;25.87;30.22;100872.00;6140305;23;20485;-75
2023/05/15 10:05:32;;;;;;;0.00;0.00;;;;;;;25.95;28.36;100873.81;6269793;22;20036;-76
2023/05/15 10:07:59;;;;;;;0.00;0.00;;;;;;;26.05;29.04;100866.06;6138076;23;20021;-75
2023/05/15 10:10:31;;;;;;;0.00;0.00;;;;;;;27.73;27.99;100881.44;6141178;23;20005;-77
2023/05/15 10:13:18;;;;;;;0.00;0.00;;;;;;;28.97;25.53;100858.59;6143472;23;20005;-75
2023/05/15 10:15:43;;;;;;;0.00;0.00;;;;;;;29.65;22.51;100867.06;6140813;22;20061;-78
2023/05/15 10:18:10;;;;;;;0.00;0.00;;;;;;;30.04;22.22;100877.94;6139709;23;19998;-76
2023/05/15 10:20:37;;;;;;;0.00;0.00;;;;;;;30.44;21.84;100884.72;6137927;23;20010;-75
2023/05/15 10:23:08;;;;;;;0.00;0.00;;;;;;;31.54;20.97;100869.97;6217695;23;20009;-76
2023/05/15 10:26:03;;;;;;;0.00;0.00;;;;;;;32.39;20.06;100879.78;6134045;23;20005;-75
2023/05/15 10:28:30;;;;;;;0.00;0.00;;;;;;;32.84;19.19;100877.31;6136712;23;20132;-76
2023/05/15 10:31:00;;;;;;;0.00;0.00;;;;;;;30.91;20.89;100864.44;6214839;23;20132;-76
2023/05/15 10:33:26;;;;;;;0.00;0.00;;;;;;;28.29;23.49;100872.44;6114673;23;20029;-77
2023/05/15 10:35:57;;;;;;;0.00;0.00;;;;;;;26.27;24.92;100873.88;6238778;22;20006;-75
2023/05/15 10:38:24;;;;;;;0.00;0.00;;;;;;;24.71;27.29;100878.25;6144258;23;20373;-77
2023/05/15 10:40:51;;;;;;;0.00;0.00;;;;;;;24.66;28.84;100875.69;6141638;23;20032;-76
2023/05/15 10:43:19;;;;;;;0.00;0.00;;;;;;;27.54;26.16;100865.44;6119866;23;20010;-78
2023/05/15 10:45:46;;;;;;;0.00;0.00;;;;;;;26.47;24.85;100888.78;6139617;23;20016;-77
2023/05/15 10:48:14;;;;;;;0.00;0.00;;;;;;;25.98;26.07;100880.69;6140082;23;20084;-77
2023/05/15 10:50:40;;;;;;;0.00;0.00;;;;;;;25.38;27.07;100889.06;6140492;23;20431;-77
2023/05/15 10:53:07;;;;;;;0.00;0.00;;;;;;;28.42;25.40;100894.75;6144613;23;20008;-78
2023/05/15 10:55:36;;;;;;;0.00;0.00;;;;;;;32.24;22.02;100895.16;6144096;23;20443;-75
2023/05/15 10:58:07;;;;;;;0.00;0.00;;;;;;;34.57;19.49;100898.97;6239891;22;20086;-76
2023/05/15 11:00:40;;;;;;;0.00;0.00;;;;;;;35.94;17.40;100891.63;6141409;23;20002;-77
2023/05/15 11:03:05;;;;;;;0.00;0.00;;;;;;;37.09;16.50;100887.94;6161064;23;20383;-76
2023/05/15 11:06:14;;;;;;;0.00;0.00;;;;;;;37.93;14.84;100894.25;6141753;23;20017;-77
2023/05/15 11:08:44;;;;;;;0.00;0.00;;;;;;;38.32;15.16;100895.34;6143207;23;20021;-77
2023/05/15 11:11:53;;;;;;;0.00;0.00;;;;;;;36.50;15.41;100881.75;6112399;23;20009;-76
2023/05/15 11:14:19;;;;;;;0.00;0.00;;;;;;;32.71;17.90;100876.13;6146653;22;20013;-75
2023/05/15 11:16:53;;;;;;;0.00;0.00;;;;;;;31.13;19.51;100891.63;6137591;23;20332;-76
2023/05/15 11:19:31;;;;;;;0.00;0.00;;;;;;;34.61;17.97;100891.22;6145805;23;19997;-76
2023/05/15 11:22:00;;;;;;;0.00;0.00;;;;;;;33.12;17.46;100908.75;6138617;23;20012;-76
2023/05/15 11:24:47;;;;;;;0.00;0.00;;;;;;;31.42;19.25;100890.91;6120171;23;20075;-77
2023/05/15 11:27:20;;;;;;;0.00;0.00;;;;;;;34.49;17.79;100886.09;6138863;23;20067;-76
2023/05/15 11:30:04;;;;;;;0.00;0.00;;;;;;;37.32;15.38;100895.63;6141923;23;20001;-77
2023/05/15 11:32:51;;;;;;;0.00;0.00;;;;;;;38.93;14.02;100890.03;6139978;23;20005;-76
2023/05/15 11:35:31;;;;;;;0.00;0.00;;;;;;;40.04;13.34;100903.06;6248836;22;20013;-75
2023/05/15 11:38:12;;;;;;;0.00;0.00;;;;;;;40.25;12.70;100877.81;6144910;23;20507;-77
2023/05/15 11:40:48;;;;;;;0.00;0.00;;;;;;;37.29;14.12;100880.22;6140312;23;20027;-77
2023/05/15 11:43:18;;;;;;;0.00;0.00;;;;;;;33.14;15.82;100889.34;6119379;23;20010;-76
2023/05/15 11:45:49;;;;;;;0.00;0.00;;;;;;;29.78;18.18;100871.22;6142415;23;20428;-75
2023/05/15 11:48:16;;;;;;;0.00;0.00;;;;;;;27.50;20.83;100859.78;6143169;23;20028;-76
2023/05/15 11:51:23;;;;;;;0.00;0.00;;;;;;;26.65;22.72;100877.97;6253119;22;20013;-74