Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:54;;;;;;;15.75;10.70;;;;;;;;;;6273556;22;20027;-73
2024/03/13 00:04:20;;;;;;;22.67;10.43;;;;;;;;;;6272384;22;20453;-73
2024/03/13 00:06:50;;;;;;;19.38;11.00;;;;;;;;;;6273744;22;20011;-73
2024/03/13 00:09:18;;;;;;;9.43;6.72;;;;;;;;;;6273796;22;20069;-72
2024/03/13 00:11:44;;;;;;;13.63;10.23;;;;;;;;;;6273578;22;20019;-73
2024/03/13 00:14:10;;;;;;;23.15;11.60;;;;;;;;;;6272531;22;20026;-72
2024/03/13 00:16:36;;;;;;;17.95;10.70;;;;;;;;;;6273883;22;20038;-72
2024/03/13 00:19:03;;;;;;;18.25;11.85;;;;;;;;;;6271811;22;20019;-73
2024/03/13 00:21:35;;;;;;;16.77;11.48;;;;;;;;;;6271851;22;20098;-72
2024/03/13 00:24:02;;;;;;;23.67;10.93;;;;;;;;;;6270553;22;20042;-73
2024/03/13 00:26:33;;;;;;;21.05;11.60;;;;;;;;;;6274345;22;20370;-74
2024/03/13 00:28:59;;;;;;;21.95;11.48;;;;;;;;;;6274760;22;20016;-74
2024/03/13 00:31:27;;;;;;;17.80;10.10;;;;;;;;;;6274085;22;20352;-73
2024/03/13 00:33:53;;;;;;;15.05;11.18;;;;;;;;;;6271917;22;20418;-74
2024/03/13 00:36:19;;;;;;;13.32;9.10;;;;;;;;;;6271346;22;20007;-73
2024/03/13 00:38:45;;;;;;;15.57;10.27;;;;;;;;;;6273193;22;20099;-74
2024/03/13 00:41:11;;;;;;;17.90;11.43;;;;;;;;;;6272998;22;20012;-73
2024/03/13 00:43:37;;;;;;;17.25;10.13;;;;;;;;;;6270666;22;20093;-73
2024/03/13 00:46:02;;;;;;;17.13;10.52;;;;;;;;;;6271205;22;20038;-73
2024/03/13 00:48:31;;;;;;;12.13;8.15;;;;;;;;;;6271779;22;20011;-74
2024/03/13 00:51:00;;;;;;;12.10;8.43;;;;;;;;;;6273076;22;20095;-74
2024/03/13 00:53:27;;;;;;;9.60;8.27;;;;;;;;;;6245639;22;20012;-74
2024/03/13 00:55:55;;;;;;;15.73;8.15;;;;;;;;;;6247527;22;20056;-74
2024/03/13 00:58:21;;;;;;;13.93;10.20;;;;;;;;;;6272038;22;20016;-74
2024/03/13 01:00:48;;;;;;;10.50;8.10;;;;;;;;;;6273110;22;20022;-74
2024/03/13 01:03:14;;;;;;;12.60;7.45;;;;;;;;;;6271977;22;20018;-74
2024/03/13 01:05:40;;;;;;;6.22;4.95;;;;;;;;;;6271793;22;20020;-75
2024/03/13 01:08:06;;;;;;;12.35;7.43;;;;;;;;;;6274496;22;20370;-74
2024/03/13 01:10:32;;;;;;;8.20;5.35;;;;;;;;;;6302654;22;20023;-74
2024/03/13 01:12:59;;;;;;;15.10;6.05;;;;;;;;;;6257310;22;20018;-74
2024/03/13 01:15:25;;;;;;;11.15;7.57;;;;;;;;;;6285834;22;20030;-74
2024/03/13 01:17:51;;;;;;;10.40;7.72;;;;;;;;;;6280671;22;20011;-73
2024/03/13 01:20:18;;;;;;;14.50;8.10;;;;;;;;;;6247628;22;20012;-73
2024/03/13 01:22:47;;;;;;;9.43;7.05;;;;;;;;;;6272456;22;20030;-73
2024/03/13 01:25:19;;;;;;;11.82;8.48;;;;;;;;;;6296991;22;20024;-73
2024/03/13 01:27:46;;;;;;;;;;;;;;;;;;6277071;22;20422;-73
2024/03/13 01:30:14;;;;;;;11.95;7.10;;;;;;;;;;6271322;22;20401;-72
2024/03/13 01:32:43;;;;;;;6.05;5.28;;;;;;;;;;6273638;22;20468;-73
2024/03/13 01:35:10;;;;;;;7.45;6.40;;;;;;;;;;6271955;22;20051;-73
2024/03/13 01:40:25;;;;;;;9.18;5.75;;;;;;;;;;6273142;22;20084;-73
2024/03/13 01:56:59;;;;;;;11.88;6.07;;;;;;;;;;6270739;22;20007;-73
2024/03/13 01:59:35;;;;;;;8.82;6.68;;;;;;;;;;6273469;22;20031;-74
2024/03/13 02:04:48;;;;;;;10.65;8.23;;;;;;;;;;6271831;22;20047;-73
2024/03/13 02:07:15;;;;;;;19.73;11.13;;;;;;;;;;6271202;22;20456;-73
2024/03/13 02:09:41;;;;;;;25.00;13.93;;;;;;;;;;6271326;22;20448;-72
2024/03/13 02:12:10;;;;;;;27.33;13.65;;;;;;;;;;6245244;22;20019;-73
2024/03/13 02:14:36;;;;;;;22.83;11.68;;;;;;;;;;6271507;22;20119;-72
2024/03/13 02:17:02;;;;;;;20.67;10.27;;;;;;;;;;6272557;22;20018;-73
2024/03/13 02:19:29;;;;;;;27.63;14.35;;;;;;;;;;6271086;22;20625;-72
2024/03/13 02:21:58;;;;;;;25.83;10.60;;;;;;;;;;6270751;22;20107;-72
2024/03/13 02:24:23;;;;;;;19.00;10.48;;;;;;;;;;6270658;22;20476;-73
2024/03/13 02:26:49;;;;;;;20.13;12.45;;;;;;;;;;6276603;22;20194;-73
2024/03/13 02:29:15;;;;;;;19.65;12.07;;;;;;;;;;6272535;22;20016;-73
2024/03/13 02:31:41;;;;;;;20.90;11.48;;;;;;;;;;6272814;22;20325;-73
2024/03/13 02:34:08;;;;;;;19.45;12.50;;;;;;;;;;6273093;22;20023;-73
2024/03/13 02:36:34;;;;;;;5.60;5.05;;;;;;;;;;6272836;22;20007;-74
2024/03/13 02:39:01;;;;;;;18.17;9.63;;;;;;;;;;6274034;22;20483;-74
2024/03/13 02:41:27;;;;;;;9.25;5.68;;;;;;;;;;6247538;22;20003;-74
2024/03/13 02:43:57;;;;;;;14.77;9.13;;;;;;;;;;6271675;22;20072;-73
2024/03/13 02:46:23;;;;;;;16.05;7.85;;;;;;;;;;6273485;22;20368;-73
2024/03/13 02:48:49;;;;;;;17.30;8.20;;;;;;;;;;6298566;22;20527;-74
2024/03/13 02:51:15;;;;;;;14.75;8.10;;;;;;;;;;6273669;22;20039;-74
2024/03/13 02:53:41;;;;;;;13.80;7.63;;;;;;;;;;6246059;22;20020;-74
2024/03/13 02:56:07;;;;;;;14.18;7.50;;;;;;;;;;6297813;22;20012;-75
2024/03/13 02:58:33;;;;;;;10.70;8.85;;;;;;;;;;6272437;22;20369;-73
2024/03/13 03:01:01;;;;;;;15.43;7.82;;;;;;;;;;6272552;22;20119;-73
2024/03/13 03:03:30;;;;;;;10.68;6.07;;;;;;;;;;6271446;22;20016;-74
2024/03/13 03:05:56;;;;;;;6.82;6.18;;;;;;;;;;6272245;22;20031;-72
2024/03/13 03:08:22;;;;;;;6.78;6.18;;;;;;;;;;6272274;22;20531;-73
2024/03/13 03:10:48;;;;;;;9.15;6.82;;;;;;;;;;6272593;22;20035;-75
2024/03/13 03:13:14;;;;;;;10.10;6.80;;;;;;;;;;6272619;22;20016;-74
2024/03/13 03:15:42;;;;;;;10.48;6.95;;;;;;;;;;6273626;22;20016;-74
2024/03/13 03:18:11;;;;;;;10.70;6.35;;;;;;;;;;6272193;22;20050;-74
2024/03/13 03:20:37;;;;;;;9.43;7.95;;;;;;;;;;6273474;22;20053;-74
2024/03/13 03:23:03;;;;;;;12.10;7.00;;;;;;;;;;6246362;22;20090;-74
2024/03/13 03:25:29;;;;;;;10.63;7.93;;;;;;;;;;6273736;22;20008;-75
2024/03/13 03:27:57;;;;;;;13.70;8.63;;;;;;;;;;6299541;22;20018;-74
2024/03/13 03:30:25;;;;;;;12.85;9.35;;;;;;;;;;6273412;22;20012;-74
2024/03/13 03:32:52;;;;;;;16.05;9.35;;;;;;;;;;6296416;22;20087;-75
2024/03/13 03:35:19;;;;;;;14.45;7.78;;;;;;;;;;6273108;22;20475;-73
2024/03/13 03:37:44;;;;;;;9.73;6.78;;;;;;;;;;6221829;22;20023;-73
2024/03/13 03:40:13;;;;;;;6.93;6.18;;;;;;;;;;6273962;22;20019;-73
2024/03/13 03:42:39;;;;;;;8.70;6.10;;;;;;;;;;6273124;22;20019;-73
2024/03/13 03:45:05;;;;;;;9.13;7.25;;;;;;;;;;6296692;22;20027;-73
2024/03/13 03:47:30;;;;;;;12.55;7.90;;;;;;;;;;6272420;22;20018;-73
2024/03/13 03:49:56;;;;;;;10.40;8.05;;;;;;;;;;6274032;22;20011;-72
2024/03/13 03:52:22;;;;;;;10.88;8.45;;;;;;;;;;6273496;22;20007;-73
2024/03/13 03:54:48;;;;;;;5.82;5.22;;;;;;;;;;6272936;22;20035;-73
2024/03/13 03:57:14;;;;;;;13.02;5.65;;;;;;;;;;6271952;22;20004;-73
2024/03/13 03:59:40;;;;;;;8.95;7.75;;;;;;;;;;6271297;22;20102;-72
2024/03/13 04:02:06;;;;;;;8.00;6.25;;;;;;;;;;6271529;22;20491;-72
2024/03/13 04:04:32;;;;;;;6.88;5.35;;;;;;;;;;6270990;22;20349;-74
2024/03/13 04:06:58;;;;;;;10.48;6.93;;;;;;;;;;6272522;22;20054;-74
2024/03/13 04:09:24;;;;;;;5.47;3.47;;;;;;;;;;6273229;22;20015;-74
2024/03/13 04:11:53;;;;;;;5.55;4.88;;;;;;;;;;6277798;22;20008;-74
2024/03/13 04:14:19;;;;;;;7.30;5.38;;;;;;;;;;6275569;22;20024;-74
2024/03/13 04:16:45;;;;;;;11.00;7.65;;;;;;;;;;6273672;22;20547;-74
2024/03/13 04:19:12;;;;;;;6.32;5.60;;;;;;;;;;6271809;22;20055;-72
2024/03/13 04:21:40;;;;;;;6.75;5.00;;;;;;;;;;6272223;22;20083;-72
2024/03/13 04:24:09;;;;;;;8.35;5.80;;;;;;;;;;6272412;22;20024;-74
2024/03/13 04:26:39;;;;;;;8.32;4.82;;;;;;;;;;6273434;22;20011;-72
2024/03/13 04:29:05;;;;;;;4.85;4.22;;;;;;;;;;6273235;22;20016;-72
2024/03/13 04:31:32;;;;;;;6.80;3.70;;;;;;;;;;6271756;22;20352;-72
2024/03/13 04:34:02;;;;;;;4.40;4.00;;;;;;;;;;6270481;22;20049;-72
2024/03/13 04:36:28;;;;;;;4.53;4.13;;;;;;;;;;6268801;22;20019;-70
2024/03/13 04:38:54;;;;;;;4.60;3.95;;;;;;;;;;6269552;22;20023;-71
2024/03/13 04:41:19;;;;;;;6.55;4.97;;;;;;;;;;6244842;22;20007;-72
2024/03/13 04:44:05;;;;;;;8.38;5.80;;;;;;;;;;6270979;22;20368;-74
2024/03/13 04:46:31;;;;;;;4.82;4.32;;;;;;;;;;6271454;22;20082;-72
2024/03/13 04:48:57;;;;;;;6.30;3.95;;;;;;;;;;6272076;22;20482;-71
2024/03/13 04:51:23;;;;;;;4.75;4.45;;;;;;;;;;6271722;22;20014;-75
2024/03/13 04:53:49;;;;;;;7.60;5.53;;;;;;;;;;6271087;22;20157;-73
2024/03/13 04:56:15;;;;;;;6.72;6.03;;;;;;;;;;6268079;22;20082;-73
2024/03/13 04:58:41;;;;;;;12.00;8.85;;;;;;;;;;6272019;22;20460;-76
2024/03/13 05:01:07;;;;;;;11.13;9.05;;;;;;;;;;6272003;22;20057;-72
2024/03/13 05:03:33;;;;;;;12.93;8.32;;;;;;;;;;6218367;22;20523;-72
2024/03/13 05:05:59;;;;;;;5.75;5.22;;;;;;;;;;6271713;22;20491;-73
2024/03/13 05:08:25;;;;;;;7.57;6.20;;;;;;;;;;6269938;22;20513;-72
2024/03/13 05:10:51;;;;;;;14.40;8.50;;;;;;;;;;6272115;22;20073;-72
2024/03/13 05:13:17;;;;;;;6.80;6.07;;;;;;;;;;6270321;22;20019;-71
2024/03/13 05:15:44;;;;;;;5.07;4.65;;;;;;;;;;6270325;22;20018;-73
2024/03/13 05:18:10;;;;;;;10.13;5.38;;;;;;;;;;6244493;22;20019;-72
2024/03/13 05:20:36;;;;;;;6.03;4.93;;;;;;;;;;6271227;22;20617;-70
2024/03/13 05:23:02;;;;;;;11.10;7.90;;;;;;;;;;6294499;22;20597;-72
2024/03/13 05:25:28;;;;;;;10.80;8.15;;;;;;;;;;6273136;22;20448;-72
2024/03/13 05:27:54;;;;;;;10.23;7.00;;;;;;;;;;6269118;22;20067;-72
2024/03/13 05:30:20;;;;;;;9.32;7.82;;;;;;;;;;6268702;22;20011;-75
2024/03/13 05:32:45;;;;;;;14.00;8.00;;;;;;;;;;6269008;22;20406;-70
2024/03/13 05:35:13;;;;;;;11.48;9.02;;;;;;;;;;6267826;22;20031;-72
2024/03/13 05:37:39;;;;;;;16.75;8.18;;;;;;;;;;6269219;22;20098;-70
2024/03/13 05:40:39;;;;;;;17.70;12.13;;;;;;;;;;6269795;22;20423;-73
2024/03/13 05:42:58;;;;;;;14.05;9.73;;;;;;;;;;6263832;22;20356;-73
2024/03/13 05:45:24;;;;;;;11.88;7.85;;;;;;;;;;6269260;22;20082;-73
2024/03/13 05:47:50;;;;;;;13.23;9.45;;;;;;;;;;6270706;22;20038;-72
2024/03/13 05:50:19;;;;;;;14.18;10.10;;;;;;;;;;6268749;22;20015;-76
2024/03/13 05:52:47;;;;;;;17.85;9.77;;;;;;;;;;6272374;22;20027;-73
2024/03/13 05:55:14;;;;;;;14.10;8.48;;;;;;;;;;6269964;22;20110;-74
2024/03/13 05:57:40;;;;;;;11.38;6.63;;;;;;;;;;6269846;22;20011;-74
2024/03/13 06:00:12;;;;;;;11.57;7.63;;;;;;;;;;6272595;22;20027;-73
2024/03/13 06:02:45;;;;;;;17.42;9.88;;;;;;;;;;6246914;22;20359;-74
2024/03/13 06:05:16;;;;;;;12.90;7.60;;;;;;;;;;6268536;22;20522;-78
2024/03/13 06:07:42;;;;;;;11.57;8.48;;;;;;;;;;6268592;22;20036;-75
2024/03/13 06:10:10;;;;;;;10.55;8.77;;;;;;;;;;6269335;22;20012;-72
2024/03/13 06:12:36;;;;;;;12.18;7.72;;;;;;;;;;6270370;22;20043;-73
2024/03/13 06:15:06;;;;;;;15.00;9.68;;;;;;;;;;6243887;22;20066;-73
2024/03/13 06:17:35;;;;;;;15.35;9.40;;;;;;;;;;6272310;22;20019;-72
2024/03/13 06:20:12;;;;;;;16.17;9.18;;;;;;;;;;6272889;22;20055;-72
2024/03/13 06:22:42;;;;;;;13.15;10.70;;;;;;;;;;6250759;22;20003;-74
2024/03/13 06:25:08;;;;;;;15.65;11.18;;;;;;;;;;6271784;22;20027;-73
2024/03/13 06:27:34;;;;;;;14.10;10.73;;;;;;;;;;6270723;22;20046;-75
2024/03/13 06:30:01;;;;;;;13.57;10.95;;;;;;;;;;6270268;22;20130;-73
2024/03/13 06:32:30;;;;;;;12.40;9.15;;;;;;;;;;6270262;22;20054;-74
2024/03/13 06:35:00;;;;;;;14.77;9.20;;;;;;;;;;6269183;22;20024;-73
2024/03/13 06:37:28;;;;;;;14.00;10.20;;;;;;;;;;6271919;22;20011;-74
2024/03/13 06:40:15;;;;;;;9.27;8.20;;;;;;;;;;6271156;22;20015;-73
2024/03/13 06:42:42;;;;;;;17.38;10.45;;;;;;;;;;6271124;22;20016;-77
2024/03/13 06:45:09;;;;;;;13.45;9.90;;;;;;;;;;6269673;22;20011;-73
2024/03/13 06:47:35;;;;;;;14.50;10.40;;;;;;;;;;6273040;22;20046;-73
2024/03/13 06:50:01;;;;;;;12.68;8.80;;;;;;;;;;6270724;22;20003;-72
2024/03/13 06:52:29;;;;;;;9.98;8.88;;;;;;;;;;6220576;22;20098;-74
2024/03/13 06:54:55;;;;;;;10.18;7.57;;;;;;;;;;6271345;22;20051;-74
2024/03/13 06:57:23;;;;;;;11.23;9.00;;;;;;;;;;6270492;22;20125;-73
2024/03/13 06:59:49;;;;;;;13.25;8.63;;;;;;;;;;6246082;22;20019;-75
2024/03/13 07:02:17;;;;;;;27.08;9.52;;;;;;;;;;6244724;22;20106;-75
2024/03/13 07:04:42;;;;;;;12.73;7.28;;;;;;;;;;6270761;22;20073;-74
2024/03/13 07:07:08;;;;;;;10.57;8.52;;;;;;;;;;6271062;22;20039;-77
2024/03/13 07:09:36;;;;;;;17.13;8.82;;;;;;;;;;6245115;22;20022;-77
2024/03/13 07:12:02;;;;;;;14.60;7.93;;;;;;;;;;6273870;22;20007;-77
2024/03/13 07:14:28;;;;;;;14.23;9.07;;;;;;;;;;6272773;22;20057;-76
2024/03/13 07:16:54;;;;;;;12.52;8.02;;;;;;;;;;6276156;22;20039;-77
2024/03/13 07:19:19;;;;;;;17.25;8.30;;;;;;;;;;6283750;22;20046;-76
2024/03/13 07:21:48;;;;;;;11.50;8.07;;;;;;;;;;6259189;22;20015;-76
2024/03/13 07:24:13;;;;;;;12.13;8.32;;;;;;;;;;6175573;23;20021;-77
2024/03/13 07:26:41;;;;;;;10.48;8.18;;;;;;;;;;6128784;23;20010;-77
2024/03/13 07:29:07;;;;;;;13.00;8.45;;;;;;;;;;6129132;23;20093;-77
2024/03/13 07:31:33;;;;;;;14.95;9.80;;;;;;;;;;6128377;23;20013;-77
2024/03/13 07:33:59;;;;;;;16.08;9.13;;;;;;;;;;6200648;22;20020;-76
2024/03/13 07:36:25;;;;;;;15.23;9.50;;;;;;;;;;6278417;22;20022;-77
2024/03/13 07:38:52;;;;;;;15.05;8.95;;;;;;;;;;6274147;22;20023;-77
2024/03/13 07:41:18;;;;;;;14.77;8.98;;;;;;;;;;6274227;22;20137;-77
2024/03/13 07:43:43;;;;;;;13.73;9.15;;;;;;;;;;6271756;22;20432;-76
2024/03/13 07:46:10;;;;;;;10.02;8.20;;;;;;;;;;6273328;22;20011;-77
2024/03/13 07:48:36;;;;;;;15.63;7.97;;;;;;;;;;6274321;22;20018;-76
2024/03/13 07:51:02;;;;;;;11.85;7.90;;;;;;;;;;6274503;22;20022;-77
2024/03/13 07:53:29;;;;;;;10.60;7.78;;;;;;;;;;6271245;22;20023;-77
2024/03/13 07:55:55;;;;;;;9.90;7.22;;;;;;;;;;6274344;22;20034;-77
2024/03/13 07:58:21;;;;;;;9.27;6.78;;;;;;;;;;6273418;22;20367;-76
2024/03/13 08:00:47;;;;;;;15.20;7.50;;;;;;;;;;6273778;22;20250;-76
2024/03/13 08:03:13;;;;;;;15.50;7.25;;;;;;;;;;6271487;22;20024;-78
2024/03/13 08:05:39;;;;;;;13.73;7.68;;;;;;;;;;6298057;22;20095;-77
2024/03/13 08:08:05;;;;;;;20.05;8.13;;;;;;;;;;6272018;22;20011;-76
2024/03/13 08:10:31;;;;;;;15.35;7.80;;;;;;;;;;6246572;22;20065;-77
2024/03/13 08:12:57;;;;;;;11.30;7.75;;;;;;;;;;6271028;22;20015;-75
2024/03/13 08:15:23;;;;;;;14.95;8.40;;;;;;;;;;6272181;22;20406;-77
2024/03/13 08:17:50;;;;;;;13.68;7.07;;;;;;;;;;6273327;22;20011;-77
2024/03/13 08:20:16;;;;;;;13.82;7.03;;;;;;;;;;6275592;22;20098;-77
2024/03/13 08:22:45;;;;;;;12.95;6.40;;;;;;;;;;6272616;22;20480;-77
2024/03/13 08:25:16;;;;;;;5.90;5.40;;;;;;;;;;6244703;22;20023;-77
2024/03/13 08:27:43;;;;;;;6.45;5.00;;;;;;;;;;6273259;22;20100;-77
2024/03/13 08:30:12;;;;;;;9.30;5.00;;;;;;;;;;6246440;22;20047;-77
2024/03/13 08:32:39;;;;;;;5.47;4.70;;;;;;;;;;6273274;22;20087;-78
2024/03/13 08:35:05;;;;;;;2.83;2.58;;;;;;;;;;6272227;22;20059;-77
2024/03/13 08:37:31;;;;;;;4.20;3.80;;;;;;;;;;6245759;22;20090;-77
2024/03/13 08:40:00;;;;;;;4.72;4.20;;;;;;;;;;6271580;22;20054;-76
2024/03/13 08:42:27;;;;;;;5.03;4.55;;;;;;;;;;6271228;22;20011;-77
2024/03/13 08:44:53;;;;;;;6.15;4.18;;;;;;;;;;6245844;22;20043;-77
2024/03/13 08:47:20;;;;;;;5.30;3.85;;;;;;;;;;6271396;22;20016;-77
2024/03/13 08:49:46;;;;;;;5.05;4.30;;;;;;;;;;6297459;22;20098;-77
2024/03/13 08:52:12;;;;;;;7.22;5.15;;;;;;;;;;6271717;22;20007;-78
2024/03/13 08:54:44;;;;;;;4.47;4.07;;;;;;;;;;6244615;22;20497;-78
2024/03/13 08:57:10;;;;;;;4.20;3.90;;;;;;;;;;6273212;22;20094;-78
2024/03/13 08:59:36;;;;;;;6.35;4.03;;;;;;;;;;6271329;22;20031;-78
2024/03/13 09:02:05;;;;;;;4.28;3.88;;;;;;;;;;6274024;22;20194;-78
2024/03/13 09:04:32;;;;;;;5.32;4.10;;;;;;;;;;6272560;22;20034;-78
2024/03/13 09:07:00;;;;;;;5.80;4.57;;;;;;;;;;6276737;22;20487;-77
2024/03/13 09:09:27;;;;;;;6.22;4.40;;;;;;;;;;6274055;22;20015;-78
2024/03/13 09:11:53;;;;;;;5.20;4.70;;;;;;;;;;6246780;22;20016;-78
2024/03/13 09:14:20;;;;;;;5.63;5.00;;;;;;;;;;6271380;22;20376;-77
2024/03/13 09:16:48;;;;;;;5.40;4.90;;;;;;;;;;6273777;22;20034;-77
2024/03/13 09:19:14;;;;;;;10.20;5.97;;;;;;;;;;6276248;22;20027;-77
2024/03/13 09:21:42;;;;;;;8.63;5.60;;;;;;;;;;6271445;22;20007;-77
2024/03/13 09:24:10;;;;;;;5.75;5.22;;;;;;;;;;6271982;22;20097;-77
2024/03/13 09:26:35;;;;;;;5.85;5.25;;;;;;;;;;6271133;22;20016;-77
2024/03/13 09:29:01;;;;;;;5.70;5.20;;;;;;;;;;6246146;22;20090;-77
2024/03/13 09:31:27;;;;;;;5.50;5.00;;;;;;;;;;6272678;22;20015;-78
2024/03/13 09:33:53;;;;;;;5.15;4.70;;;;;;;;;;6297583;22;20065;-77
2024/03/13 09:36:19;;;;;;;4.80;4.50;;;;;;;;;;6273682;22;20089;-76
2024/03/13 09:38:44;;;;;;;3.97;3.58;;;;;;;;;;6273459;22;20106;-77
2024/03/13 09:41:13;;;;;;;5.60;4.90;;;;;;;;;;6299887;22;20140;-77
2024/03/13 09:43:39;;;;;;;4.95;4.55;;;;;;;;;;6274030;22;20077;-77
2024/03/13 09:46:06;;;;;;;6.60;4.30;;;;;;;;;;6275405;22;20081;-77
2024/03/13 09:48:34;;;;;;;3.22;3.03;;;;;;;;;;6275295;22;20470;-77
2024/03/13 09:51:00;;;;;;;5.28;4.85;;;;;;;;;;6276094;22;20049;-78
2024/03/13 09:53:27;;;;;;;5.63;5.15;;;;;;;;;;6247120;22;20023;-76
2024/03/13 09:55:53;;;;;;;6.05;5.47;;;;;;;;;;6275387;22;20012;-77
2024/03/13 09:58:19;;;;;;;7.45;6.85;;;;;;;;;;6247489;22;20016;-77
2024/03/13 10:00:45;;;;;;;5.60;5.10;;;;;;;;;;6274827;22;20402;-77
2024/03/13 10:03:21;;;;;;;5.47;5.00;;;;;;;;;;6246737;22;20016;-77
2024/03/13 10:05:48;;;;;;;5.07;4.68;;;;;;;;;;6273240;22;20042;-77
2024/03/13 10:08:14;;;;;;;6.20;5.43;;;;;;;;;;6247626;22;20016;-77
2024/03/13 10:10:39;;;;;;;5.57;5.07;;;;;;;;;;6273011;22;20066;-77
2024/03/13 10:13:06;;;;;;;5.13;4.72;;;;;;;;;;6272060;22;20015;-77
2024/03/13 10:15:32;;;;;;;6.53;5.10;;;;;;;;;;6273378;22;20011;-77
2024/03/13 10:18:13;;;;;;;5.45;4.88;;;;;;;;;;6276356;22;20011;-76
2024/03/13 10:20:43;;;;;;;5.88;5.38;;;;;;;;;;6272996;22;20402;-76
2024/03/13 10:23:11;;;;;;;5.78;5.13;;;;;;;;;;6246903;22;20019;-77
2024/03/13 10:25:37;;;;;;;5.80;4.47;;;;;;;;;;6274562;22;20038;-77
2024/03/13 10:28:04;;;;;;;5.68;5.05;;;;;;;;;;6274818;22;20016;-76
2024/03/13 10:30:29;;;;;;;5.82;5.20;;;;;;;;;;6247641;22;20034;-77
2024/03/13 10:32:55;;;;;;;5.70;4.95;;;;;;;;;;6271871;22;20016;-76
2024/03/13 10:35:25;;;;;;;6.30;5.70;;;;;;;;;;6273000;22;20059;-77
2024/03/13 10:37:51;;;;;;;5.53;5.10;;;;;;;;;;6274798;22;20018;-77
2024/03/13 10:40:17;;;;;;;6.82;4.63;;;;;;;;;;6274496;22;20019;-77
2024/03/13 10:42:47;;;;;;;4.75;4.35;;;;;;;;;;6273246;22;20008;-78
2024/03/13 10:45:14;;;;;;;6.28;5.10;;;;;;;;;;6273047;22;20026;-77
2024/03/13 10:47:42;;;;;;;5.30;4.80;;;;;;;;;;6274050;22;20042;-76
2024/03/13 10:50:10;;;;;;;4.95;4.55;;;;;;;;;;6274766;22;20011;-77
2024/03/13 10:52:37;;;;;;;8.60;5.40;;;;;;;;;;6273619;22;20019;-77
2024/03/13 10:55:03;;;;;;;5.35;4.10;;;;;;;;;;6274294;22;20030;-77
2024/03/13 10:57:29;;;;;;;4.70;4.28;;;;;;;;;;6275446;22;20008;-77
2024/03/13 10:59:56;;;;;;;5.60;5.03;;;;;;;;;;6274804;22;20015;-77
2024/03/13 11:02:22;;;;;;;5.78;5.18;;;;;;;;;;6275134;22;20316;-77
2024/03/13 11:04:49;;;;;;;4.35;3.97;;;;;;;;;;6271161;22;20057;-77
2024/03/13 11:07:18;;;;;;;5.45;4.65;;;;;;;;;;6272806;22;20011;-77
2024/03/13 11:09:44;;;;;;;7.60;5.63;;;;;;;;;;6297920;22;20011;-77
2024/03/13 11:12:19;;;;;;;5.50;5.07;;;;;;;;;;6274355;22;20014;-77
2024/03/13 11:14:50;;;;;;;5.80;4.93;;;;;;;;;;6298067;22;20570;-77
2024/03/13 11:17:21;;;;;;;5.75;4.30;;;;;;;;;;6272315;22;20053;-77
2024/03/13 11:19:52;;;;;;;4.43;4.05;;;;;;;;;;6273554;22;20019;-77
2024/03/13 11:22:18;;;;;;;;;;;;;;;;;;6247698;22;20008;-76
2024/03/13 11:24:44;;;;;;;5.10;4.70;;;;;;;;;;6271175;22;19915;-77
2024/03/13 11:27:15;;;;;;;4.78;4.38;;;;;;;;;;6272373;22;20013;-77
2024/03/13 11:29:44;;;;;;;6.53;5.35;;;;;;;;;;6272231;22;20011;-77
2024/03/13 11:32:14;;;;;;;5.22;4.82;;;;;;;;;;6298350;22;20011;-77
2024/03/13 11:34:40;;;;;;;5.95;5.45;;;;;;;;;;6272657;22;20023;-77
2024/03/13 11:37:09;;;;;;;5.80;5.30;;;;;;;;;;6274175;22;20337;-77
2024/03/13 11:39:35;;;;;;;5.70;5.15;;;;;;;;;;6271912;22;20110;-77
2024/03/13 11:42:27;;;;;;;6.53;4.93;;;;;;;;;;6298314;22;20042;-77
2024/03/13 11:45:09;;;;;;;5.38;4.88;;;;;;;;;;6245850;22;20035;-77
2024/03/13 11:47:37;;;;;;;5.03;4.63;;;;;;;;;;6271923;22;20012;-77
2024/03/13 11:50:03;;;;;;;4.68;4.28;;;;;;;;;;6272253;22;20011;-77
2024/03/13 11:52:31;;;;;;;4.65;4.32;;;;;;;;;;6246633;22;20011;-77
2024/03/13 11:54:56;;;;;;;4.43;4.03;;;;;;;;;;6272663;22;20106;-76
2024/03/13 11:57:22;;;;;;;4.78;4.38;;;;;;;;;;6273984;22;20475;-77
2024/03/13 11:59:51;;;;;;;5.45;4.55;;;;;;;;;;6246168;22;20027;-77
2024/03/13 12:02:38;;;;;;;4.55;3.35;;;;;;;;;;6272284;22;20512;-77
2024/03/13 12:05:04;;;;;;;3.05;2.75;;;;;;;;;;6270686;22;20569;-77
2024/03/13 12:07:37;;;;;;;2.97;2.78;;;;;;;;;;6271881;22;20015;-78
2024/03/13 12:10:03;;;;;;;3.67;3.28;;;;;;;;;;6246775;22;20007;-77
2024/03/13 12:12:30;;;;;;;2.88;2.67;;;;;;;;;;6222127;22;20321;-76
2024/03/13 12:14:58;;;;;;;2.72;2.53;;;;;;;;;;6274775;22;20019;-75
2024/03/13 12:17:24;;;;;;;3.88;3.20;;;;;;;;;;6272494;22;20022;-76
2024/03/13 12:19:50;;;;;;;3.17;2.97;;;;;;;;;;6221241;22;20368;-77
2024/03/13 12:22:15;;;;;;;2.97;2.78;;;;;;;;;;6274211;22;20019;-77
2024/03/13 12:24:44;;;;;;;3.25;2.45;;;;;;;;;;6272566;22;20027;-77
2024/03/13 12:27:10;;;;;;;2.58;2.40;;;;;;;;;;6273040;22;20053;-77
2024/03/13 12:29:38;;;;;;;3.45;2.60;;;;;;;;;;6298768;22;20027;-77
2024/03/13 12:32:06;;;;;;;2.53;2.38;;;;;;;;;;6275705;22;20090;-77
2024/03/13 12:34:34;;;;;;;2.75;2.53;;;;;;;;;;6278231;22;20087;-76
2024/03/13 12:37:00;;;;;;;2.35;2.15;;;;;;;;;;6253026;22;20007;-77
2024/03/13 12:39:26;;;;;;;2.53;2.33;;;;;;;;;;6273529;22;20081;-76
2024/03/13 12:41:52;;;;;;;2.83;2.40;;;;;;;;;;6279741;22;20007;-77
2024/03/13 12:44:18;;;;;;;2.83;2.60;;;;;;;;;;6277469;22;20027;-77
2024/03/13 12:46:44;;;;;;;3.67;2.88;;;;;;;;;;6248941;22;20110;-77
2024/03/13 12:49:14;;;;;;;3.40;3.00;;;;;;;;;;6273774;22;20016;-77
2024/03/13 12:51:40;;;;;;;2.90;2.70;;;;;;;;;;6247526;22;20017;-77
2024/03/13 12:54:06;;;;;;;2.95;2.58;;;;;;;;;;6272301;22;20030;-76
2024/03/13 12:56:34;;;;;;;2.20;2.10;;;;;;;;;;6246571;22;20007;-76
2024/03/13 12:59:00;;;;;;;2.47;2.33;;;;;;;;;;6271788;22;20494;-76
2024/03/13 13:01:26;;;;;;;4.30;2.70;;;;;;;;;;6273516;22;20012;-77
2024/03/13 13:03:52;;;;;;;2.10;2.00;;;;;;;;;;6272206;22;20023;-77
2024/03/13 13:06:18;;;;;;;3.03;2.83;;;;;;;;;;6271640;22;20051;-76
2024/03/13 13:08:50;;;;;;;2.30;2.20;;;;;;;;;;6245431;22;20066;-77
2024/03/13 13:11:18;;;;;;;2.95;2.78;;;;;;;;;;6272748;22;20043;-76
2024/03/13 13:13:46;;;;;;;2.78;2.55;;;;;;;;;;6260116;22;20429;-76
2024/03/13 13:16:12;;;;;;;2.78;2.58;;;;;;;;;;6273633;22;20015;-76
2024/03/13 13:18:42;;;;;;;2.80;2.60;;;;;;;;;;6270900;22;20020;-75
2024/03/13 13:21:11;;;;;;;2.15;2.03;;;;;;;;;;6246626;22;20379;-76
2024/03/13 13:23:37;;;;;;;2.25;2.15;;;;;;;;;;6271667;22;20094;-77
2024/03/13 13:26:03;;;;;;;2.78;2.58;;;;;;;;;;6273253;22;20097;-78
2024/03/13 13:28:29;;;;;;;3.90;2.63;;;;;;;;;;6246184;22;20015;-76
2024/03/13 13:30:55;;;;;;;4.82;2.60;;;;;;;;;;6272754;22;20043;-76
2024/03/13 13:33:21;;;;;;;2.42;2.33;;;;;;;;;;6271903;22;20024;-76
2024/03/13 13:35:47;;;;;;;2.85;2.65;;;;;;;;;;6271350;22;20012;-76
2024/03/13 13:38:14;;;;;;;2.45;2.35;;;;;;;;;;6271303;22;20091;-76
2024/03/13 13:40:42;;;;;;;2.53;2.40;;;;;;;;;;6296940;22;20019;-76
2024/03/13 13:43:11;;;;;;;2.42;2.15;;;;;;;;;;6244726;22;20452;-77
2024/03/13 13:45:37;;;;;;;2.30;2.10;;;;;;;;;;6246759;22;20012;-76
2024/03/13 13:48:06;;;;;;;1.90;1.80;;;;;;;;;;6272498;22;20332;-76
2024/03/13 13:50:32;;;;;;;2.00;1.90;;;;;;;;;;6272035;22;20012;-76
2024/03/13 13:52:58;;;;;;;2.42;2.33;;;;;;;;;;6275408;22;20448;-76
2024/03/13 13:55:24;;;;;;;2.30;2.20;;;;;;;;;;6249296;22;20007;-77
2024/03/13 13:57:50;;;;;;;3.33;1.88;;;;;;;;;;6272705;22;20360;-77
2024/03/13 14:00:16;;;;;;;2.63;2.42;;;;;;;;;;6273547;22;20092;-77
2024/03/13 14:02:43;;;;;;;3.20;2.20;;;;;;;;;;6273271;22;20079;-77
2024/03/13 14:05:09;;;;;;;2.05;1.95;;;;;;;;;;6272414;22;20034;-77
2024/03/13 14:07:36;;;;;;;2.70;2.50;;;;;;;;;;6296887;22;20047;-76
2024/03/13 14:10:02;;;;;;;3.90;2.30;;;;;;;;;;6274704;22;20018;-76
2024/03/13 14:12:32;;;;;;;2.38;2.28;;;;;;;;;;6274939;22;20004;-76
2024/03/13 14:14:59;;;;;;;2.05;1.95;;;;;;;;;;6272158;22;20525;-76
2024/03/13 14:17:27;;;;;;;2.30;2.20;;;;;;;;;;6220741;22;20471;-77
2024/03/13 14:19:53;;;;;;;4.40;2.65;;;;;;;;;;6273478;22;20019;-77
2024/03/13 14:22:20;;;;;;;2.50;2.40;;;;;;;;;;6273265;22;20008;-75
2024/03/13 14:24:46;;;;;;;2.50;2.30;;;;;;;;;;6221279;22;20047;-77
2024/03/13 14:27:12;;;;;;;2.67;2.47;;;;;;;;;;6274725;22;20399;-77
2024/03/13 14:29:38;;;;;;;2.20;2.10;;;;;;;;;;6274612;22;20046;-77
2024/03/13 14:32:07;;;;;;;3.75;2.72;;;;;;;;;;6274583;22;20008;-77
2024/03/13 14:34:34;;;;;;;2.72;2.53;;;;;;;;;;6273295;22;20400;-76
2024/03/13 14:37:00;;;;;;;3.28;3.00;;;;;;;;;;6273160;22;20014;-76
2024/03/13 14:39:31;;;;;;;3.58;2.85;;;;;;;;;;6274265;22;20024;-77
2024/03/13 14:41:57;;;;;;;1.92;1.73;;;;;;;;;;6247236;22;20085;-76
2024/03/13 14:44:23;;;;;;;3.40;3.10;;;;;;;;;;6271655;22;20027;-77
2024/03/13 14:46:49;;;;;;;3.13;2.83;;;;;;;;;;6274087;22;20010;-77
2024/03/13 14:49:18;;;;;;;3.88;2.80;;;;;;;;;;6274370;22;20019;-77
2024/03/13 14:51:44;;;;;;;3.22;2.97;;;;;;;;;;6247710;22;20043;-78
2024/03/13 14:54:10;;;;;;;3.00;2.80;;;;;;;;;;6271138;22;20030;-77
2024/03/13 14:56:36;;;;;;;4.30;3.20;;;;;;;;;;6274074;22;20352;-76