Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:10;;;;;;;6.68;4.20;;;;;;;18.53;46.55;99845.59;10373257;28;20233;-67
2023/10/13 00:07:12;;;;;;;6.95;4.25;;;;;;;18.20;46.81;99893.03;10375190;28;20235;-66
2023/10/13 00:12:14;;;;;;;7.60;3.83;;;;;;;18.06;46.63;99859.88;10378897;28;20240;-67
2023/10/13 00:17:20;;;;;;;7.25;3.90;;;;;;;17.58;47.24;99849.97;10381018;28;20555;-66
2023/10/13 00:22:22;;;;;;;7.18;3.72;;;;;;;17.42;46.51;99892.00;10383638;28;20282;-67
2023/10/13 00:32:31;;;;;;;7.38;3.72;;;;;;;18.22;45.01;99850.28;10385593;28;20742;-66
2023/10/13 00:37:42;;;;;;;8.20;3.67;;;;;;;17.48;45.72;99866.75;10379383;28;21166;-69
2023/10/13 00:42:51;;;;;;;5.50;3.90;;;;;;;17.51;45.68;99876.25;10380159;28;20335;-69
2023/10/13 00:47:57;;;;;;;7.15;3.50;;;;;;;17.22;46.17;99864.38;10385285;28;20240;-69
2023/10/13 00:53:00;;;;;;;7.05;3.78;;;;;;;16.80;46.62;99873.13;10377783;28;20322;-68
2023/10/13 00:58:03;;;;;;;12.43;3.67;;;;;;;16.41;47.09;99858.94;10381896;28;20244;-69
2023/10/13 01:03:06;;;;;;;6.95;3.40;;;;;;;16.87;46.15;99840.63;10375995;28;20241;-68
2023/10/13 01:08:12;;;;;;;5.80;3.58;;;;;;;17.12;45.94;99827.91;10381378;28;20237;-69
2023/10/13 01:13:14;;;;;;;5.38;3.40;;;;;;;18.06;44.68;99821.97;10412632;28;20240;-68
2023/10/13 01:18:16;;;;;;;5.78;3.63;;;;;;;16.86;46.18;99895.72;10401033;28;20216;-68
2023/10/13 01:23:18;;;;;;;5.78;3.65;;;;;;;17.61;45.34;99843.25;10421336;28;20754;-68
2023/10/13 01:28:21;;;;;;;6.80;3.92;;;;;;;18.08;44.76;99824.47;10419099;28;20289;-68
2023/10/13 01:33:28;;;;;;;5.13;3.88;;;;;;;17.95;45.00;99817.41;10423895;28;20228;-68
2023/10/13 01:38:33;;;;;;;7.88;3.35;;;;;;;17.43;45.62;99828.72;10417785;28;20246;-68
2023/10/13 01:43:35;;;;;;;6.20;3.33;;;;;;;17.57;44.98;99844.78;10418961;28;20291;-67
2023/10/13 01:48:39;;;;;;;9.00;3.90;;;;;;;17.16;45.57;99858.00;10415219;28;20281;-68
2023/10/13 01:53:41;;;;;;;9.25;3.75;;;;;;;16.69;46.53;99788.22;10411862;28;20326;-69
2023/10/13 01:58:43;;;;;;;9.10;4.15;;;;;;;16.76;46.15;99772.75;10432113;28;20563;-67
2023/10/13 02:03:48;;;;;;;7.90;3.83;;;;;;;17.52;45.30;99750.78;10421677;28;20260;-66
2023/10/13 02:08:56;;;;;;;6.28;3.95;;;;;;;18.01;44.08;99783.94;10422089;28;20236;-67
2023/10/13 02:14:00;;;;;;;8.02;4.00;;;;;;;17.52;45.26;99767.00;10419380;28;20247;-67
2023/10/13 02:19:05;;;;;;;6.68;3.53;;;;;;;16.54;46.46;99820.19;10422020;28;20350;-66
2023/10/13 02:24:12;;;;;;;4.93;3.58;;;;;;;16.91;46.33;99763.47;10420979;28;20232;-67
2023/10/13 02:29:17;;;;;;;5.47;3.55;;;;;;;17.58;45.26;99724.66;10418089;28;20784;-67
2023/10/13 02:34:22;;;;;;;5.45;3.70;;;;;;;16.92;46.22;99781.31;10415885;28;20255;-67
2023/10/13 02:39:26;;;;;;;7.65;3.83;;;;;;;17.50;45.76;99704.22;10412548;28;20232;-67
2023/10/13 02:44:30;;;;;;;11.38;3.42;;;;;;;17.74;45.56;99686.16;10414729;28;20243;-66
2023/10/13 02:49:33;;;;;;;6.82;3.72;;;;;;;17.36;45.56;99744.16;10419951;28;20234;-66
2023/10/13 02:54:57;;;;;;;7.45;4.00;;;;;;;17.07;46.10;99778.25;10418873;28;21010;-66
2023/10/13 02:59:57;;;;;;;6.78;3.47;;;;;;;16.24;47.51;99753.34;10419517;28;20219;-67
2023/10/13 03:04:59;;;;;;;7.82;4.07;;;;;;;16.94;45.97;99776.53;10420614;28;20227;-66
2023/10/13 03:10:12;;;;;;;8.32;3.53;;;;;;;17.51;45.27;99701.28;10418630;28;20246;-66
2023/10/13 03:20:31;;;;;;;6.63;3.83;;;;;;;15.77;47.89;99786.13;10416879;28;20231;-67
2023/10/13 03:25:42;;;;;;;8.93;3.83;;;;;;;15.96;48.26;99702.53;10414447;28;20247;-67
2023/10/13 03:30:44;;;;;;;7.68;4.28;;;;;;;15.84;48.20;99714.09;10415460;28;20322;-66
2023/10/13 03:35:53;;;;;;;4.67;3.40;;;;;;;17.20;46.16;99628.53;10419129;28;20236;-66
2023/10/13 03:41:45;;;;;;;14.15;4.45;;;;;;;15.31;49.06;99736.84;10390435;28;20378;-67
2023/10/13 03:46:21;;;;;;;6.18;4.00;;;;;;;17.19;45.73;99681.78;10397280;28;20259;-67
2023/10/13 03:51:30;;;;;;;7.63;4.33;;;;;;;17.30;46.00;99639.63;10419621;28;20228;-66
2023/10/13 03:56:39;;;;;;;9.17;4.23;;;;;;;17.36;45.63;99653.03;10426038;28;20223;-67
2023/10/13 04:07:01;;;;;;;10.07;4.57;;;;;;;15.88;48.59;99642.44;10416333;28;20309;-66
2023/10/13 04:17:13;;;;;;;10.02;4.22;;;;;;;16.41;47.92;99594.31;10428210;28;20229;-65
2023/10/13 04:22:20;;;;;;;7.05;4.05;;;;;;;16.06;47.58;99678.56;10422925;28;20309;-65
2023/10/13 04:27:53;;;;;;;5.30;3.73;;;;;;;15.35;49.03;99694.09;10423855;28;20287;-65
2023/10/13 04:38:20;;;;;;;6.32;4.10;;;;;;;16.31;47.09;99627.22;10417766;28;20322;-65
2023/10/13 04:43:54;;;;;;;7.57;4.10;;;;;;;16.27;47.58;99607.16;10419762;28;20259;-66
2023/10/13 04:49:00;;;;;;;6.67;4.23;;;;;;;15.84;48.06;99637.69;10391773;28;20225;-65
2023/10/13 04:54:12;;;;;;;8.80;4.30;;;;;;;14.80;50.26;99615.69;10390847;28;20319;-65
2023/10/13 06:30:04;;;;;;;9.47;3.40;;;;;;;15.68;47.25;99655.28;10414131;28;20322;-72
2023/10/13 06:35:07;;;;;;;4.43;3.17;;;;;;;15.32;47.27;99700.75;10419786;28;20224;-71
2023/10/13 06:40:26;;;;;;;7.70;3.83;;;;;;;15.45;47.42;99680.97;10416048;28;20238;-70
2023/10/13 06:45:29;;;;;;;6.73;3.87;;;;;;;15.76;46.91;99646.91;10414669;28;20289;-66
2023/10/13 06:50:39;;;;;;;10.97;4.07;;;;;;;15.40;47.62;99653.81;10421551;28;20244;-66
2023/10/13 06:55:40;;;;;;;5.60;3.20;;;;;;;15.56;47.46;99632.78;10415285;28;20227;-67
2023/10/13 07:00:52;;;;;;;8.07;3.40;;;;;;;16.33;46.51;99570.31;10418488;28;20234;-67
2023/10/13 07:05:58;;;;;;;5.90;3.53;;;;;;;16.05;46.68;99639.97;10407930;28;20604;-66
2023/10/13 07:11:08;;;;;;;6.97;3.22;;;;;;;16.40;46.52;99590.78;10395970;28;20236;-66
2023/10/13 07:16:12;;;;;;;6.15;3.78;;;;;;;15.97;46.68;99685.31;10372930;28;20833;-65
2023/10/13 07:21:32;;;;;;;4.50;3.47;;;;;;;16.06;46.23;99663.22;10379772;28;20228;-66
2023/10/13 07:26:45;;;;;;;4.93;3.20;;;;;;;16.72;45.07;99641.88;10379766;28;20311;-66
2023/10/13 07:31:47;;;;;;;7.20;3.20;;;;;;;16.79;45.07;99631.81;10414370;28;20773;-65
2023/10/13 07:36:51;;;;;;;8.15;3.30;;;;;;;17.16;44.36;99593.03;10425274;28;20631;-65
2023/10/13 07:41:54;;;;;;;8.07;3.07;;;;;;;17.36;43.49;99619.75;10424091;28;20232;-66
2023/10/13 07:46:58;;;;;;;3.83;2.72;;;;;;;17.20;43.32;99680.72;10418601;28;20609;-66
2023/10/13 07:52:14;;;;;;;6.43;3.50;;;;;;;17.40;42.70;99683.13;10421238;28;20236;-65
2023/10/13 07:57:17;;;;;;;7.18;3.45;;;;;;;17.30;43.06;99697.22;10418125;28;20231;-66
2023/10/13 08:07:56;;;;;;;5.38;3.15;;;;;;;17.28;42.59;99706.63;10395070;28;20232;-67
2023/10/13 08:12:58;;;;;;;7.85;3.03;;;;;;;17.62;42.41;99696.13;10416134;28;20235;-67
2023/10/13 08:18:17;;;;;;;6.03;3.63;;;;;;;18.04;41.64;99686.03;10420406;28;20232;-67
2023/10/13 08:23:34;;;;;;;9.88;3.28;;;;;;;18.23;41.71;99648.78;10380866;28;20975;-67
2023/10/13 08:34:06;;;;;;;6.55;3.00;;;;;;;18.48;40.31;99663.16;10418837;28;20246;-67
2023/10/13 08:44:45;;;;;;;6.68;3.25;;;;;;;19.35;38.55;99659.31;10396752;28;20592;-67
2023/10/13 08:49:52;;;;;;;6.57;2.70;;;;;;;19.58;38.45;99621.19;10420170;28;20739;-67
2023/10/13 09:00:55;;;;;;;8.27;3.03;;;;;;;18.94;39.16;99662.16;10418257;28;20298;-67
2023/10/13 09:06:03;;;;;;;7.53;3.10;;;;;;;19.78;38.70;99605.47;10417155;28;20232;-68
2023/10/13 09:11:14;;;;;;;6.30;3.20;;;;;;;18.65;39.85;99683.81;10424904;28;20326;-67
2023/10/13 09:16:22;;;;;;;9.82;3.63;;;;;;;19.56;38.22;99634.19;10423634;28;20279;-67
2023/10/13 09:26:38;;;;;;;8.27;3.30;;;;;;;20.04;38.06;99583.00;10413393;28;20937;-67
2023/10/13 09:31:40;;;;;;;5.40;3.20;;;;;;;19.50;38.19;99618.03;10419717;28;20238;-67
2023/10/13 09:36:42;;;;;;;5.82;3.05;;;;;;;19.68;37.64;99636.81;10418506;28;20792;-67
2023/10/13 09:41:43;;;;;;;7.90;3.17;;;;;;;20.46;37.41;99587.03;10418529;28;20860;-67
2023/10/13 09:46:45;;;;;;;6.63;3.20;;;;;;;20.71;37.13;99574.78;10416374;28;20668;-67
2023/10/13 09:51:48;;;;;;;6.40;2.60;;;;;;;20.53;37.46;99582.25;10417908;28;20742;-67
2023/10/13 09:56:55;;;;;;;5.25;2.70;;;;;;;21.01;36.63;99542.44;10416858;28;20224;-68
2023/10/13 10:01:58;;;;;;;8.77;2.95;;;;;;;20.15;37.61;99596.72;10416597;28;20241;-66
2023/10/13 10:07:00;;;;;;;6.25;2.80;;;;;;;20.70;37.51;99538.63;10417029;28;20322;-67
2023/10/13 10:12:21;;;;;;;5.25;2.75;;;;;;;20.56;37.28;99572.75;10417001;28;20272;-67
2023/10/13 10:17:29;;;;;;;6.13;2.92;;;;;;;21.15;37.39;99572.75;10420199;28;20242;-67
2023/10/13 10:22:33;;;;;;;6.85;3.00;;;;;;;22.37;36.25;99502.00;10419361;28;20235;-68
2023/10/13 10:27:35;;;;;;;7.22;3.45;;;;;;;22.42;35.88;99513.75;10418690;28;20224;-67
2023/10/13 10:32:41;;;;;;;6.22;3.15;;;;;;;21.49;36.57;99544.44;10418558;28;20680;-68
2023/10/13 10:37:47;;;;;;;9.63;3.22;;;;;;;21.25;36.65;99572.00;10419373;28;20675;-67
2023/10/13 10:42:55;;;;;;;4.43;2.80;;;;;;;21.13;36.84;99561.31;10415881;28;21044;-68
2023/10/13 10:47:58;;;;;;;6.03;2.90;;;;;;;21.95;36.31;99544.69;10417588;28;20589;-68
2023/10/13 10:53:08;;;;;;;5.35;2.67;;;;;;;21.66;36.16;99541.53;10416875;28;20240;-67
2023/10/13 10:58:28;;;;;;;5.07;3.00;;;;;;;22.65;35.83;99465.25;10421174;28;20230;-67
2023/10/13 11:06:17;;;;;;;7.85;2.83;;;;;;;21.36;36.81;99492.13;10566679;27;20844;-70
2023/10/13 11:11:37;;;;;;;7.10;2.75;;;;;;;22.55;35.78;99446.19;10500091;27;20262;-70
2023/10/13 11:16:50;;;;;;;9.65;3.53;;;;;;;22.07;36.19;99440.94;10499241;28;20275;-67
2023/10/13 11:21:54;;;;;;;8.48;3.00;;;;;;;22.06;35.76;99459.16;10499992;28;20228;-70
2023/10/13 11:26:57;;;;;;;9.35;3.28;;;;;;;22.03;35.67;99451.56;10496744;28;20254;-67
2023/10/13 11:32:00;;;;;;;6.90;3.03;;;;;;;22.70;34.98;99427.06;10502870;28;20810;-67
2023/10/13 11:37:28;;;;;;;5.10;2.30;;;;;;;22.55;35.22;99429.81;10491379;28;20810;-72
2023/10/13 11:42:26;;;;;;;4.72;2.85;;;;;;;22.70;34.61;99406.06;10500238;28;20234;-67
2023/10/13 11:47:47;;;;;;;4.97;2.72;;;;;;;22.84;34.71;99387.25;10534650;28;20732;-68
2023/10/13 11:52:50;;;;;;;4.65;3.08;;;;;;;22.08;35.23;99393.53;10505117;28;20246;-69
2023/10/13 11:57:52;;;;;;;9.57;2.72;;;;;;;22.80;34.30;99398.97;10508635;28;20239;-66
2023/10/13 12:08:22;;;;;;;4.43;2.70;;;;;;;23.10;34.19;99395.38;10501832;28;21065;-66
2023/10/13 12:13:24;;;;;;;7.32;2.97;;;;;;;22.85;34.48;99393.50;10538493;28;20270;-66
2023/10/13 12:18:27;;;;;;;7.47;3.05;;;;;;;23.92;33.90;99306.75;10510248;28;20218;-67
2023/10/13 12:23:31;;;;;;;6.68;2.63;;;;;;;23.45;34.00;99344.47;10513446;28;20481;-67
2023/10/13 12:28:40;;;;;;;7.97;3.22;;;;;;;23.53;34.21;99332.13;10515445;28;20581;-66
2023/10/13 12:33:43;;;;;;;10.15;3.00;;;;;;;23.06;34.28;99313.28;10514052;28;20303;-67
2023/10/13 12:49:38;;;;;;;5.15;3.08;;;;;;;23.17;34.32;99267.63;10513398;28;20342;-67
2023/10/13 12:54:39;;;;;;;6.28;2.58;;;;;;;22.61;34.71;99306.03;10513439;28;20227;-67
2023/10/13 12:59:40;;;;;;;9.43;3.10;;;;;;;23.18;33.89;99272.00;10516310;28;20896;-67
2023/10/13 13:04:47;;;;;;;4.68;2.53;;;;;;;22.95;33.98;99291.75;10512008;28;20234;-67
2023/10/13 13:09:50;;;;;;;7.60;3.17;;;;;;;23.69;33.61;99290.00;10513376;27;20238;-67
2023/10/13 13:14:55;;;;;;;5.88;2.70;;;;;;;23.89;33.77;99263.63;10512196;28;20643;-66
2023/10/13 13:19:57;;;;;;;12.88;3.55;;;;;;;24.76;32.68;99224.47;10514778;27;20299;-66
2023/10/13 13:25:00;;;;;;;7.53;2.78;;;;;;;23.83;33.78;99230.06;10491569;28;20237;-67
2023/10/13 13:30:12;;;;;;;8.32;2.90;;;;;;;24.41;33.50;99221.03;10513567;28;20241;-67
2023/10/13 13:35:18;;;;;;;8.75;3.33;;;;;;;23.55;33.65;99245.28;10509335;28;20235;-67
2023/10/13 13:40:22;;;;;;;4.72;2.55;;;;;;;23.61;33.30;99227.78;10511356;28;20237;-67
2023/10/13 13:45:31;;;;;;;6.38;2.80;;;;;;;24.18;32.54;99201.59;10507330;28;20283;-67
2023/10/13 13:50:41;;;;;;;7.70;2.78;;;;;;;23.99;32.57;99196.03;10511140;28;20222;-67
2023/10/13 13:55:42;;;;;;;5.65;3.17;;;;;;;23.28;32.29;99175.63;10491472;28;20330;-67
2023/10/13 14:00:50;;;;;;;10.82;2.67;;;;;;;23.75;31.79;99211.56;10490260;28;20252;-65
2023/10/13 14:05:52;;;;;;;11.90;2.90;;;;;;;24.14;31.24;99175.09;10490558;28;20243;-65
2023/10/13 14:16:20;;;;;;;14.65;2.70;;;;;;;23.84;31.85;99209.00;10508729;28;20288;-65
2023/10/13 14:21:27;;;;;;;7.72;2.95;;;;;;;24.12;31.88;99177.31;10514090;28;20826;-67
2023/10/13 14:26:30;;;;;;;8.32;3.30;;;;;;;24.87;31.65;99111.03;10508573;28;20270;-65
2023/10/13 14:31:32;;;;;;;7.43;2.70;;;;;;;24.08;31.89;99127.91;10507998;28;20333;-65
2023/10/13 14:36:34;;;;;;;8.25;2.63;;;;;;;24.65;31.39;99130.75;10507442;28;20329;-65
2023/10/13 14:41:40;;;;;;;4.75;2.75;;;;;;;24.50;32.08;99104.44;10513264;28;20246;-65
2023/10/13 14:46:42;;;;;;;6.32;2.50;;;;;;;25.05;31.60;99084.78;10503265;28;20649;-67
2023/10/13 14:51:44;;;;;;;7.07;2.80;;;;;;;24.74;31.48;99096.19;10507137;28;20234;-67
2023/10/13 14:56:46;;;;;;;9.00;2.80;;;;;;;23.86;32.35;99106.56;10507194;28;20262;-65
2023/10/13 15:01:49;;;;;;;6.60;2.53;;;;;;;24.05;32.08;99103.06;10505185;28;20250;-65
2023/10/13 15:06:51;;;;;;;7.45;2.75;;;;;;;23.87;32.21;99096.44;10467409;28;20329;-67
2023/10/13 15:11:53;;;;;;;4.38;2.28;;;;;;;23.96;31.51;99094.72;10451127;28;20255;-68
2023/10/13 15:17:00;;;;;;;5.30;2.20;;;;;;;24.43;30.63;99075.81;10447224;28;20230;-65
2023/10/13 15:22:06;;;;;;;4.38;2.00;;;;;;;23.44;31.04;99108.03;10468633;28;20785;-66
2023/10/13 15:27:08;;;;;;;9.40;2.65;;;;;;;24.31;30.51;99059.84;10449126;28;20241;-65
2023/10/13 15:37:30;;;;;;;8.80;3.00;;;;;;;24.59;30.27;99022.53;10469363;28;20234;-65
2023/10/13 15:42:32;;;;;;;5.63;2.28;;;;;;;23.68;30.95;99078.06;10465524;28;20610;-65
2023/10/13 15:47:35;;;;;;;9.85;3.33;;;;;;;24.13;30.51;99061.44;10468008;28;20268;-66
2023/10/13 15:52:45;;;;;;;6.85;2.63;;;;;;;23.68;30.83;99080.78;10470236;28;20227;-65
2023/10/13 15:57:52;;;;;;;6.80;2.83;;;;;;;24.28;30.71;99044.06;10460613;28;20637;-81
2023/10/13 16:02:56;;;;;;;6.53;2.30;;;;;;;24.35;30.86;99042.56;10486608;28;20231;-79
2023/10/13 16:08:00;;;;;;;4.90;3.28;;;;;;;24.01;31.54;99034.53;10516069;28;20238;-78
2023/10/13 16:13:05;;;;;;;6.43;2.55;;;;;;;23.49;31.65;99017.09;10514174;28;20230;-78
2023/10/13 16:18:07;;;;;;;8.68;2.90;;;;;;;22.93;32.47;99035.59;10494873;28;20626;-79
2023/10/13 16:23:09;;;;;;;4.85;2.38;;;;;;;23.22;32.89;98989.25;10507218;28;20234;-79
2023/10/13 16:28:12;;;;;;;10.70;4.70;;;;;;;24.21;32.00;98965.16;10515812;28;20237;-79
2023/10/13 16:33:13;;;;;;;5.38;2.55;;;;;;;23.57;32.31;99014.53;10506853;28;20313;-78
2023/10/13 16:38:16;;;;;;;6.68;2.40;;;;;;;23.04;32.39;99030.88;10508254;28;20222;-78
2023/10/13 16:43:18;;;;;;;5.25;2.67;;;;;;;23.31;31.70;99016.72;10515404;28;20223;-66
2023/10/13 16:48:20;;;;;;;7.72;2.90;;;;;;;23.90;31.54;98986.59;10486896;28;20306;-66
2023/10/13 16:53:22;;;;;;;6.00;2.17;;;;;;;23.36;31.20;99018.59;10511662;28;20245;-66
2023/10/13 16:58:24;;;;;;;11.88;6.15;;;;;;;23.54;31.40;98979.63;10514962;28;20763;-66
2023/10/13 17:03:32;;;;;;;14.30;7.05;;;;;;;23.57;31.31;98992.69;10494318;28;20281;-66
2023/10/13 17:08:36;;;;;;;6.53;3.88;;;;;;;23.24;31.39;99003.41;10516479;28;20685;-66
2023/10/13 17:13:39;;;;;;;6.40;2.15;;;;;;;23.45;31.50;98989.56;10506233;28;20227;-65
2023/10/13 17:18:41;;;;;;;4.68;1.98;;;;;;;22.49;32.36;99007.25;10514602;28;20203;-68
2023/10/13 17:23:50;;;;;;;29.13;25.60;;;;;;;22.40;32.57;99019.84;10508370;28;20243;-66
2023/10/13 17:28:55;;;;;;;8.68;7.00;;;;;;;22.61;32.62;98957.06;10488377;28;20254;-65
2023/10/13 17:33:58;;;;;;;84.57;75.75;;;;;;;22.80;32.73;98987.16;10505406;28;20244;-65
2023/10/13 17:39:00;;;;;;;736.63;658.83;;;;;;;22.79;32.72;98953.63;10496477;28;20334;-66
2023/10/13 17:44:02;;;;;;;22.00;19.35;;;;;;;23.21;32.17;98963.06;10508645;28;20235;-66
2023/10/13 17:49:04;;;;;;;5.18;3.78;;;;;;;23.23;31.69;98977.25;10508302;28;20603;-66
2023/10/13 17:54:06;;;;;;;7.68;4.13;;;;;;;22.18;33.00;98975.84;10507565;28;20382;-65
2023/10/13 17:59:07;;;;;;;140.40;124.05;;;;;;;22.14;32.55;98992.75;10506662;28;20300;-66
2023/10/13 18:04:09;;;;;;;383.80;329.05;;;;;;;21.38;32.94;99004.75;10507390;28;20311;-65
2023/10/13 18:09:16;;;;;;;19.30;14.07;;;;;;;20.63;33.71;98983.53;10505296;28;20230;-65
2023/10/13 18:14:19;;;;;;;6.47;3.67;;;;;;;20.91;33.95;98900.63;10503096;28;20315;-65
2023/10/13 18:19:25;;;;;;;6.18;2.72;;;;;;;20.39;33.61;98931.63;10509419;28;20230;-65
2023/10/13 18:24:27;;;;;;;4.18;2.38;;;;;;;20.50;33.45;98900.66;10505619;28;20235;-66
2023/10/13 18:29:29;;;;;;;5.63;2.28;;;;;;;20.27;33.67;98959.03;10507136;28;20372;-65
2023/10/13 18:34:31;;;;;;;5.65;2.95;;;;;;;20.88;32.85;98903.88;10502346;28;20704;-65
2023/10/13 18:39:36;;;;;;;6.90;2.10;;;;;;;20.94;33.21;98891.91;10507534;28;21019;-65
2023/10/13 18:44:40;;;;;;;6.00;2.22;;;;;;;20.84;33.37;98859.31;10474519;28;20234;-64
2023/10/13 18:49:43;;;;;;;4.10;2.20;;;;;;;20.89;33.77;98847.63;10511955;28;20230;-66
2023/10/13 18:54:44;;;;;;;4.13;1.90;;;;;;;20.69;33.99;98890.03;10503216;28;20240;-66
2023/10/13 18:59:46;;;;;;;3.95;2.13;;;;;;;21.28;33.12;98876.88;10507657;28;20345;-65
2023/10/13 19:04:48;;;;;;;6.15;1.88;;;;;;;21.29;33.30;98919.28;10503919;28;20300;-66
2023/10/13 19:09:50;;;;;;;7.03;2.10;;;;;;;20.37;33.86;98918.28;10504604;28;20241;-65
2023/10/13 19:14:52;;;;;;;7.95;2.85;;;;;;;19.93;34.39;98957.56;10502485;28;20300;-65
2023/10/13 19:19:55;;;;;;;3.85;2.33;;;;;;;20.26;34.18;98914.78;10505854;28;20339;-65
2023/10/13 19:24:57;;;;;;;6.95;1.92;;;;;;;20.87;34.30;98918.59;10504547;28;20242;-66
2023/10/13 19:29:58;;;;;;;4.30;2.05;;;;;;;20.71;34.24;98933.25;10520271;28;20287;-65
2023/10/13 19:35:00;;;;;;;4.20;2.05;;;;;;;20.57;34.49;98908.53;10508559;28;20230;-66
2023/10/13 19:40:05;;;;;;;3.97;2.17;;;;;;;21.14;34.59;98868.47;10511796;28;20224;-65
2023/10/13 19:45:12;;;;;;;4.97;2.47;;;;;;;20.05;35.41;98940.22;10508857;28;20249;-65
2023/10/13 19:50:19;;;;;;;6.28;1.88;;;;;;;20.55;34.57;98891.66;10510623;28;20222;-66
2023/10/13 19:55:21;;;;;;;5.95;2.65;;;;;;;20.06;35.35;98890.28;10492835;28;20624;-65
2023/10/13 20:00:25;;;;;;;6.55;2.42;;;;;;;19.78;35.87;98897.81;10478622;28;20262;-66
2023/10/13 20:05:28;;;;;;;4.97;2.05;;;;;;;20.37;35.61;98865.88;10489595;28;20350;-65
2023/10/13 20:10:35;;;;;;;4.22;2.25;;;;;;;19.90;36.08;98894.84;10479355;28;20660;-66
2023/10/13 20:15:37;;;;;;;4.55;2.42;;;;;;;20.00;35.92;98856.84;10491818;28;20609;-65
2023/10/13 20:20:39;;;;;;;3.17;2.10;;;;;;;20.57;34.96;98875.91;10514511;28;20257;-64
2023/10/13 20:25:42;;;;;;;5.72;2.38;;;;;;;20.49;35.84;98855.53;10510135;28;20235;-66
2023/10/13 20:30:45;;;;;;;4.55;2.25;;;;;;;20.07;35.60;98917.13;10490657;28;20258;-65
2023/10/13 20:35:48;;;;;;;6.13;2.45;;;;;;;21.11;34.90;98869.03;10491495;28;20227;-66
2023/10/13 20:41:00;;;;;;;4.65;2.13;;;;;;;20.26;35.61;98930.22;10510294;28;20280;-65
2023/10/13 20:46:04;;;;;;;4.72;2.20;;;;;;;20.11;36.24;98899.22;10513036;28;20238;-66
2023/10/13 20:51:09;;;;;;;5.75;2.85;;;;;;;20.18;36.09;98901.72;10510527;28;20705;-65
2023/10/13 20:56:14;;;;;;;4.00;2.60;;;;;;;20.30;35.78;98902.25;10511077;28;20227;-66
2023/10/13 21:01:21;;;;;;;3.55;2.03;;;;;;;20.78;35.71;98895.75;10511770;28;20241;-65
2023/10/13 21:06:23;;;;;;;3.70;2.40;;;;;;;20.24;36.54;98905.25;10502130;28;20235;-66
2023/10/13 21:11:27;;;;;;;4.65;2.42;;;;;;;20.19;36.22;98914.19;10513456;28;20310;-75
2023/10/13 21:16:28;;;;;;;5.45;2.30;;;;;;;20.21;36.20;98939.22;10501341;28;20244;-66
2023/10/13 21:21:33;;;;;;;10.07;2.70;;;;;;;20.08;36.65;98934.25;10500132;28;20242;-66
2023/10/13 21:26:35;;;;;;;5.35;2.53;;;;;;;20.21;36.07;98960.94;10503971;28;20230;-65
2023/10/13 21:31:37;;;;;;;3.78;2.30;;;;;;;20.63;35.84;98959.91;10505665;28;20229;-65
2023/10/13 21:36:42;;;;;;;4.90;2.40;;;;;;;20.47;35.92;98980.00;10501815;28;20230;-65
2023/10/13 21:41:45;;;;;;;6.65;2.85;;;;;;;20.64;36.54;98934.34;10508429;28;20226;-66
2023/10/13 21:46:47;;;;;;;4.50;2.53;;;;;;;20.37;36.61;98978.06;10501672;28;20621;-66
2023/10/13 21:51:49;;;;;;;6.68;2.63;;;;;;;20.80;36.09;98970.53;10508841;28;20222;-65
2023/10/13 21:56:52;;;;;;;6.72;2.92;;;;;;;20.54;36.25;98980.53;10504056;28;20234;-66
2023/10/13 22:01:54;;;;;;;3.80;2.22;;;;;;;20.23;36.35;99025.88;10508037;28;20245;-65
2023/10/13 22:07:00;;;;;;;6.00;2.90;;;;;;;20.30;36.53;99029.94;10502800;28;20235;-65
2023/10/13 22:12:02;;;;;;;4.32;2.65;;;;;;;20.53;36.65;98957.19;10507540;28;20757;-66
2023/10/13 22:17:04;;;;;;;6.70;2.90;;;;;;;20.43;36.64;99019.63;10505264;28;21033;-66
2023/10/13 22:22:08;;;;;;;4.72;2.70;;;;;;;20.31;37.32;98988.13;10511458;28;20620;-66
2023/10/13 22:27:11;;;;;;;4.22;2.88;;;;;;;20.01;37.74;99005.13;10505713;28;20234;-66
2023/10/13 22:32:13;;;;;;;6.03;2.80;;;;;;;19.49;38.45;99043.91;10507764;28;20234;-65
2023/10/13 22:37:15;;;;;;;5.65;2.55;;;;;;;19.99;37.80;99009.16;10500477;28;20736;-66
2023/10/13 22:42:18;;;;;;;6.95;2.83;;;;;;;20.58;37.74;98973.47;10490569;28;20236;-65
2023/10/13 22:47:21;;;;;;;5.15;3.35;;;;;;;20.84;36.96;99011.56;10502221;28;20357;-66
2023/10/13 22:52:22;;;;;;;3.45;2.40;;;;;;;20.44;37.46;99040.31;10508979;28;20320;-65
2023/10/13 22:57:24;;;;;;;7.18;3.20;;;;;;;19.03;39.69;99028.16;10489152;28;20230;-66
2023/10/13 23:02:26;;;;;;;5.53;2.78;;;;;;;19.98;39.14;98939.69;10510536;28;20300;-66
2023/10/13 23:07:33;;;;;;;5.35;3.00;;;;;;;20.00;38.63;98970.88;10504409;28;20388;-65
2023/10/13 23:12:35;;;;;;;5.82;3.50;;;;;;;20.04;39.02;98935.88;10485196;28;20230;-66
2023/10/13 23:17:37;;;;;;;6.32;3.13;;;;;;;19.14;40.03;98986.44;10483267;28;20347;-66
2023/10/13 23:22:39;;;;;;;3.58;2.83;;;;;;;20.04;39.75;98906.00;10501024;28;20234;-65
2023/10/13 23:27:40;;;;;;;7.65;2.90;;;;;;;20.24;39.65;98916.91;10503963;28;20234;-66
2023/10/13 23:32:42;;;;;;;4.63;3.10;;;;;;;19.49;41.35;98910.97;10481092;28;20236;-65
2023/10/13 23:37:44;;;;;;;6.65;3.60;;;;;;;19.79;41.17;98936.63;10501424;28;20243;-65
2023/10/13 23:42:55;;;;;;;5.88;3.95;;;;;;;20.05;40.58;98951.09;10485054;28;20343;-65
2023/10/13 23:47:58;;;;;;;5.85;3.22;;;;;;;19.80;41.12;98928.22;10489423;28;20227;-66
2023/10/13 23:53:03;;;;;;;6.45;3.10;;;;;;;20.24;40.44;98921.53;10496638;28;20238;-65
2023/10/13 23:58:06;;;;;;;5.43;3.58;;;;;;;19.65;41.52;98964.25;10485629;28;20296;-66
