Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:23;;;;;;;;;;;10.40;99.90;;;;;;5133527;27;19927;-84
2023/05/13 00:04:49;;;;;;;;;;;10.40;99.90;;;;;;5151772;27;19937;-83
2023/05/13 00:07:14;;;;;;;;;;;10.40;99.90;;;;;;5144585;27;19972;-83
2023/05/13 00:09:40;;;;;;;;;;;10.40;99.90;;;;;;5161813;27;20002;-84
2023/05/13 00:12:06;;;;;;;;;;;10.40;99.90;;;;;;5153607;27;20017;-83
2023/05/13 00:14:31;;;;;;;;;;;10.40;99.90;;;;;;5150502;27;19981;-84
2023/05/13 00:16:58;;;;;;;;;;;10.30;99.90;;;;;;5126233;27;19927;-84
2023/05/13 00:19:23;;;;;;;;;;;10.30;99.90;;;;;;5151546;27;20002;-84
2023/05/13 00:21:49;;;;;;;;;;;10.30;99.90;;;;;;5150769;27;20029;-84
2023/05/13 00:24:15;;;;;;;;;;;10.40;99.90;;;;;;5147817;27;19923;-83
2023/05/13 00:26:40;;;;;;;;;;;10.30;99.90;;;;;;5140677;27;19927;-84
2023/05/13 00:29:06;;;;;;;;;;;10.30;99.90;;;;;;5142017;27;20004;-84
2023/05/13 00:31:32;;;;;;;;;;;10.30;99.90;;;;;;5149404;27;19930;-84
2023/05/13 00:33:57;;;;;;;;;;;10.30;99.90;;;;;;5146574;27;19931;-84
2023/05/13 00:36:23;;;;;;;;;;;10.20;99.90;;;;;;5148557;27;19956;-84
2023/05/13 00:38:48;;;;;;;;;;;10.20;99.90;;;;;;5144515;27;19940;-84
2023/05/13 00:41:14;;;;;;;;;;;10.20;99.90;;;;;;5153906;27;19922;-84
2023/05/13 00:43:40;;;;;;;;;;;10.20;99.90;;;;;;5146164;27;20338;-84
2023/05/13 00:46:05;;;;;;;;;;;10.10;99.90;;;;;;5153090;27;19930;-85
2023/05/13 00:48:32;;;;;;;;;;;10.10;99.90;;;;;;5153349;27;19965;-84
2023/05/13 00:50:58;;;;;;;;;;;10.10;99.90;;;;;;5133626;27;19980;-84
2023/05/13 00:53:23;;;;;;;;;;;10.10;99.90;;;;;;5140344;27;20367;-84
2023/05/13 00:55:49;;;;;;;;;;;10.00;99.90;;;;;;5135466;27;19930;-84
2023/05/13 00:58:16;;;;;;;;;;;10.00;99.90;;;;;;5134294;27;19923;-84
2023/05/13 01:01:05;;;;;;;;;;;10.00;99.90;;;;;;5137322;27;19922;-84
2023/05/13 01:03:40;;;;;;;;;;;10.00;99.90;;;;;;5101327;27;19975;-84
2023/05/13 01:06:15;;;;;;;;;;;9.90;99.90;;;;;;5137459;27;19960;-84
2023/05/13 01:08:46;;;;;;;;;;;9.90;99.90;;;;;;5134826;27;19923;-84
2023/05/13 01:11:19;;;;;;;;;;;9.90;99.90;;;;;;5165449;27;19931;-84
2023/05/13 01:13:47;;;;;;;;;;;9.80;99.90;;;;;;5151359;27;19922;-84
2023/05/13 01:16:36;;;;;;;;;;;9.80;99.90;;;;;;5154861;27;19923;-85
2023/05/13 01:19:06;;;;;;;;;;;9.80;1.00;;;;;;5134017;27;19973;-84
2023/05/13 01:21:34;;;;;;;;;;;9.80;1.00;;;;;;5143653;27;19923;-84
2023/05/13 01:24:00;;;;;;;;;;;9.70;1.00;;;;;;5152309;27;19987;-84
2023/05/13 01:26:25;;;;;;;;;;;9.70;1.00;;;;;;5152855;27;20038;-84
2023/05/13 01:28:51;;;;;;;;;;;9.70;1.00;;;;;;5144413;27;19927;-84
2023/05/13 01:31:17;;;;;;;;;;;9.80;1.00;;;;;;5152460;27;20002;-83
2023/05/13 01:33:43;;;;;;;;;;;9.80;1.00;;;;;;5116801;27;20013;-84
2023/05/13 01:36:09;;;;;;;;;;;9.70;1.00;;;;;;5146316;27;20014;-84
2023/05/13 01:38:35;;;;;;;;;;;9.70;1.00;;;;;;5150205;27;19950;-84
2023/05/13 01:41:01;;;;;;;;;;;9.70;1.00;;;;;;5110754;27;19931;-84
2023/05/13 01:43:27;;;;;;;;;;;9.70;1.00;;;;;;5139972;27;19923;-83
2023/05/13 01:45:52;;;;;;;;;;;9.70;1.00;;;;;;5144317;27;20337;-84
2023/05/13 01:48:18;;;;;;;;;;;9.60;1.00;;;;;;5147536;27;20260;-84
2023/05/13 01:50:44;;;;;;;;;;;9.60;1.00;;;;;;5136117;27;19923;-83
2023/05/13 01:53:09;;;;;;;;;;;9.60;1.00;;;;;;5152078;27;19929;-84
2023/05/13 01:55:35;;;;;;;;;;;9.50;1.00;;;;;;5146892;27;20131;-83
2023/05/13 01:58:00;;;;;;;;;;;9.50;1.00;;;;;;5141137;27;20375;-84
2023/05/13 02:00:26;;;;;;;;;;;9.50;1.00;;;;;;5152695;27;19940;-84
2023/05/13 02:02:52;;;;;;;;;;;9.40;1.00;;;;;;5148573;27;19930;-84
2023/05/13 02:05:17;;;;;;;;;;;9.40;1.00;;;;;;5135718;27;19980;-84
2023/05/13 02:07:43;;;;;;;;;;;9.40;1.00;;;;;;5149830;27;19934;-83
2023/05/13 02:10:09;;;;;;;;;;;9.40;1.00;;;;;;5150491;27;19922;-83
2023/05/13 02:12:35;;;;;;;;;;;9.30;1.00;;;;;;5148358;27;19923;-84
2023/05/13 02:15:01;;;;;;;;;;;9.30;1.00;;;;;;5150974;27;19930;-84
2023/05/13 02:17:26;;;;;;;;;;;9.30;1.00;;;;;;5151105;27;19930;-84
2023/05/13 02:19:52;;;;;;;;;;;9.30;1.00;;;;;;5150034;27;19927;-83
2023/05/13 02:22:17;;;;;;;;;;;9.30;1.00;;;;;;5145911;27;20061;-84
2023/05/13 02:24:43;;;;;;;;;;;9.30;1.00;;;;;;5146191;27;20295;-84
2023/05/13 02:27:11;;;;;;;;;;;9.30;1.00;;;;;;5152115;27;20667;-84
2023/05/13 02:29:37;;;;;;;;;;;9.30;1.00;;;;;;5144840;27;19927;-84
2023/05/13 02:32:03;;;;;;;;;;;9.20;1.00;;;;;;5127595;27;19934;-84
2023/05/13 02:34:28;;;;;;;;;;;9.20;1.00;;;;;;5149576;27;19930;-83
2023/05/13 02:36:54;;;;;;;;;;;9.20;1.00;;;;;;5147164;27;19923;-83
2023/05/13 02:39:20;;;;;;;;;;;9.20;1.00;;;;;;5143024;27;20283;-84
2023/05/13 02:41:45;;;;;;;;;;;9.20;1.00;;;;;;5150243;27;20465;-83
2023/05/13 02:44:11;;;;;;;;;;;9.20;1.00;;;;;;5128759;27;19934;-84
2023/05/13 02:46:37;;;;;;;;;;;9.20;1.00;;;;;;5152085;27;19934;-84
2023/05/13 02:49:02;;;;;;;;;;;9.10;1.00;;;;;;5148418;27;19926;-84
2023/05/13 02:51:28;;;;;;;;;;;9.10;1.00;;;;;;5146492;27;19930;-84
2023/05/13 02:53:53;;;;;;;;;;;9.10;1.00;;;;;;5147248;27;19923;-84
2023/05/13 02:56:19;;;;;;;;;;;9.00;1.00;;;;;;5124791;27;19934;-84
2023/05/13 02:58:45;;;;;;;;;;;9.00;1.00;;;;;;5148217;27;19923;-83
2023/05/13 03:01:11;;;;;;;;;;;9.00;1.00;;;;;;5134651;27;19926;-85
2023/05/13 03:03:36;;;;;;;;;;;9.00;1.00;;;;;;5152531;27;20017;-84
2023/05/13 03:06:02;;;;;;;;;;;8.90;1.00;;;;;;5116190;27;19941;-84
2023/05/13 03:08:28;;;;;;;;;;;9.00;1.00;;;;;;5136012;27;19962;-84
2023/05/13 03:10:53;;;;;;;;;;;9.00;1.00;;;;;;5152352;27;19930;-84
2023/05/13 03:13:19;;;;;;;;;;;9.00;1.00;;;;;;5150169;27;20402;-84
2023/05/13 03:15:44;;;;;;;;;;;9.00;1.00;;;;;;5150309;27;19934;-84
2023/05/13 03:18:10;;;;;;;;;;;9.00;1.00;;;;;;5113560;27;20405;-84
2023/05/13 03:20:36;;;;;;;;;;;8.90;1.00;;;;;;5128809;27;19991;-84
2023/05/13 03:23:01;;;;;;;;;;;8.90;1.00;;;;;;5124280;27;19966;-84
2023/05/13 03:25:27;;;;;;;;;;;8.90;1.00;;;;;;5147342;27;20000;-84
2023/05/13 03:27:53;;;;;;;;;;;8.90;1.00;;;;;;5151445;27;20446;-85
2023/05/13 03:30:18;;;;;;;;;;;8.80;1.00;;;;;;5143582;27;19953;-83
2023/05/13 03:32:44;;;;;;;;;;;8.80;1.00;;;;;;5140439;27;19996;-83
2023/05/13 03:35:10;;;;;;;;;;;8.80;1.00;;;;;;5152202;27;19937;-83
2023/05/13 03:37:36;;;;;;;;;;;8.80;1.00;;;;;;5119483;27;20408;-83
2023/05/13 03:40:01;;;;;;;;;;;8.80;1.00;;;;;;5126916;27;19927;-83
2023/05/13 03:42:29;;;;;;;;;;;8.70;1.00;;;;;;5127276;27;19934;-82
2023/05/13 03:44:55;;;;;;;;;;;8.70;1.00;;;;;;5141870;27;19929;-83
2023/05/13 03:47:22;;;;;;;;;;;8.70;1.00;;;;;;5146570;27;19933;-83
2023/05/13 03:49:47;;;;;;;;;;;8.70;1.00;;;;;;5142055;27;20383;-83
2023/05/13 03:52:13;;;;;;;;;;;8.60;1.00;;;;;;5136244;27;19930;-83
2023/05/13 03:54:39;;;;;;;;;;;8.60;1.00;;;;;;5153838;27;19923;-83
2023/05/13 03:57:05;;;;;;;;;;;8.60;1.00;;;;;;5141659;27;20005;-83
2023/05/13 03:59:31;;;;;;;;;;;8.60;1.00;;;;;;5152032;27;20411;-85
2023/05/13 04:01:57;;;;;;;;;;;8.60;1.00;;;;;;5136804;27;19923;-84
2023/05/13 04:04:22;;;;;;;;;;;8.60;1.00;;;;;;5159577;27;20434;-84
2023/05/13 04:06:48;;;;;;;;;;;8.60;1.00;;;;;;5133652;27;20324;-84
2023/05/13 04:09:13;;;;;;;;;;;8.70;1.00;;;;;;5143634;27;19929;-84
2023/05/13 04:11:39;;;;;;;;;;;8.70;1.00;;;;;;5154180;27;19975;-83
2023/05/13 04:14:05;;;;;;;;;;;8.70;1.00;;;;;;5153099;27;19930;-84
2023/05/13 04:16:30;;;;;;;;;;;8.70;1.00;;;;;;5143069;27;20385;-83
2023/05/13 04:18:56;;;;;;;;;;;8.70;1.00;;;;;;5115557;27;20511;-84
2023/05/13 04:21:21;;;;;;;;;;;8.70;1.00;;;;;;5146914;27;19937;-84
2023/05/13 04:23:47;;;;;;;;;;;8.70;1.00;;;;;;5148809;27;19927;-84
2023/05/13 04:26:13;;;;;;;;;;;8.70;1.00;;;;;;5144402;27;19927;-85
2023/05/13 04:28:38;;;;;;;;;;;8.70;1.00;;;;;;5115207;27;19948;-84
2023/05/13 04:31:06;;;;;;;;;;;8.80;1.00;;;;;;5122411;27;19962;-83
2023/05/13 04:33:32;;;;;;;;;;;8.80;1.00;;;;;;5149726;27;19931;-83
2023/05/13 04:35:58;;;;;;;;;;;8.80;1.00;;;;;;5145917;27;19919;-84
2023/05/13 04:38:23;;;;;;;;;;;8.80;1.00;;;;;;5153224;27;19922;-83
2023/05/13 04:40:49;;;;;;;;;;;8.90;1.00;;;;;;5145049;27;19958;-83
2023/05/13 04:43:14;;;;;;;;;;;9.00;1.00;;;;;;5151680;27;19922;-84
2023/05/13 04:45:40;;;;;;;;;;;9.00;1.00;;;;;;5134272;27;19944;-84
2023/05/13 04:48:06;;;;;;;;;;;9.00;1.00;;;;;;5139670;27;19931;-83
2023/05/13 04:50:31;;;;;;;;;;;9.10;1.00;;;;;;5153538;27;19935;-83
2023/05/13 04:52:57;;;;;;;;;;;9.10;1.00;;;;;;5144993;27;19927;-83
2023/05/13 04:55:23;;;;;;;;;;;9.20;1.00;;;;;;5149415;27;19927;-83
2023/05/13 04:57:48;;;;;;;;;;;9.20;1.00;;;;;;5143708;27;20013;-83
2023/05/13 05:00:14;;;;;;;;;;;9.30;2.20;;;;;;5124712;27;19923;-83
2023/05/13 05:02:40;;;;;;;;;;;9.40;1.70;;;;;;5144499;27;20370;-83
2023/05/13 05:05:05;;;;;;;;;;;9.50;3.40;;;;;;5125711;27;20418;-82
2023/05/13 05:07:31;;;;;;;;;;;9.60;1.70;;;;;;5126962;27;20272;-83
2023/05/13 05:09:56;;;;;;;;;;;9.60;1.00;;;;;;5128401;27;19923;-84
2023/05/13 05:12:22;;;;;;;;;;;9.70;1.00;;;;;;5128633;27;19981;-83
2023/05/13 05:14:48;;;;;;;;;;;9.80;1.00;;;;;;5125903;27;19927;-83
2023/05/13 05:17:13;;;;;;;;;;;9.90;1.00;;;;;;5145214;27;19935;-83
2023/05/13 05:19:39;;;;;;;;;;;9.90;1.00;;;;;;5152004;27;19939;-83
2023/05/13 05:22:04;;;;;;;;;;;10.00;1.00;;;;;;5123663;27;19927;-84
2023/05/13 05:24:30;;;;;;;;;;;10.10;1.00;;;;;;5147324;27;19923;-83
2023/05/13 05:26:56;;;;;;;;;;;10.20;1.00;;;;;;5123674;27;20244;-84
2023/05/13 05:29:21;;;;;;;;;;;10.30;1.00;;;;;;5125533;27;20018;-84
2023/05/13 05:31:47;;;;;;;;;;;10.40;1.00;;;;;;5148407;27;20225;-85
2023/05/13 05:34:13;;;;;;;;;;;10.50;1.00;;;;;;5130108;27;19927;-83
2023/05/13 05:36:38;;;;;;;;;;;10.60;1.00;;;;;;5138523;27;20010;-83
2023/05/13 05:39:04;;;;;;;;;;;10.70;1.00;;;;;;5146849;27;19929;-84
2023/05/13 05:41:30;;;;;;;;;;;10.80;1.00;;;;;;5146406;27;19967;-85
2023/05/13 05:43:55;;;;;;;;;;;10.90;1.00;;;;;;5137312;27;20531;-84
2023/05/13 05:46:24;;;;;;;;;;;11.00;1.00;;;;;;5126045;27;19961;-85
2023/05/13 05:48:50;;;;;;;;;;;11.10;1.00;;;;;;5147649;27;19930;-86
2023/05/13 05:51:15;;;;;;;;;;;11.20;1.00;;;;;;5135147;27;19931;-84
2023/05/13 05:53:41;;;;;;;;;;;11.30;1.00;;;;;;5147597;27;20382;-83
2023/05/13 05:56:07;;;;;;;;;;;11.50;1.00;;;;;;5151481;27;19931;-83
2023/05/13 05:58:32;;;;;;;;;;;11.60;1.00;;;;;;5146498;27;20028;-83
2023/05/13 06:00:59;;;;;;;;;;;11.80;1.00;;;;;;5152730;27;20017;-83
2023/05/13 06:03:25;;;;;;;;;;;12.00;1.00;;;;;;5121279;27;19922;-83
2023/05/13 06:05:51;;;;;;;;;;;12.20;1.00;;;;;;5153509;27;19946;-86
2023/05/13 06:08:16;;;;;;;;;;;12.40;1.00;;;;;;5135826;27;19930;-83
2023/05/13 06:10:42;;;;;;;;;;;12.60;1.00;;;;;;5135741;27;19930;-83
2023/05/13 06:13:08;;;;;;;;;;;12.80;1.00;;;;;;5152893;27;19933;-84
2023/05/13 06:15:34;;;;;;;;;;;13.00;99.90;;;;;;5148077;27;19930;-83
2023/05/13 06:18:00;;;;;;;;;;;13.20;99.90;;;;;;5140713;27;19923;-80
2023/05/13 06:20:26;;;;;;;;;;;13.40;99.90;;;;;;5127157;27;19953;-81
2023/05/13 06:22:51;;;;;;;;;;;13.50;99.90;;;;;;5148192;27;20025;-81
2023/05/13 06:25:17;;;;;;;;;;;13.70;99.90;;;;;;5154521;27;19922;-81
2023/05/13 06:27:43;;;;;;;;;;;13.80;99.90;;;;;;5171437;27;19931;-84
2023/05/13 06:30:08;;;;;;;;;;;14.00;99.90;;;;;;5128832;27;19927;-83
2023/05/13 06:32:34;;;;;;;;;;;14.20;99.90;;;;;;5146494;27;19923;-83
2023/05/13 06:34:59;;;;;;;;;;;14.30;99.90;;;;;;5151399;27;19923;-82
2023/05/13 06:37:25;;;;;;;;;;;14.50;1.00;;;;;;5150558;27;19923;-82
2023/05/13 06:39:51;;;;;;;;;;;14.50;1.00;;;;;;5152976;27;19930;-82
2023/05/13 06:42:16;;;;;;;;;;;14.70;1.00;;;;;;5168363;27;20439;-86
2023/05/13 06:44:42;;;;;;;;;;;14.80;24.60;;;;;;5161159;27;20005;-82
2023/05/13 06:47:09;;;;;;;;;;;14.90;99.90;;;;;;5145948;27;19962;-80
2023/05/13 06:49:34;;;;;;;;;;;14.90;99.90;;;;;;5150236;27;19976;-82
2023/05/13 06:52:00;;;;;;;;;;;14.90;99.90;;;;;;5141884;27;19927;-80
2023/05/13 06:54:26;;;;;;;;;;;15.00;99.90;;;;;;5135683;27;19962;-80
2023/05/13 06:56:52;;;;;;;;;;;15.00;99.90;;;;;;5142476;27;19927;-81
2023/05/13 06:59:19;;;;;;;;;;;15.10;1.00;;;;;;5173016;27;20102;-80
2023/05/13 07:01:44;;;;;;;;;;;15.20;1.00;;;;;;5136513;27;19983;-80
2023/05/13 07:04:10;;;;;;;;;;;15.30;99.90;;;;;;5144664;27;20084;-80
2023/05/13 07:06:35;;;;;;;;;;;15.50;1.00;;;;;;5155908;27;19930;-80
2023/05/13 07:09:02;;;;;;;;;;;15.70;99.90;;;;;;5136321;27;19926;-83
2023/05/13 07:11:27;;;;;;;;;;;16.00;99.90;;;;;;5139364;27;19926;-82
2023/05/13 07:13:53;;;;;;;;;;;16.10;99.90;;;;;;5155854;27;20348;-82
2023/05/13 07:16:19;;;;;;;;;;;16.30;99.90;;;;;;5155802;27;19931;-81
2023/05/13 07:18:44;;;;;;;;;;;16.50;99.90;;;;;;5155462;27;19926;-82
2023/05/13 07:21:10;;;;;;;;;;;16.70;99.90;;;;;;5155277;27;19974;-82
2023/05/13 07:23:36;;;;;;;;;;;16.80;99.90;;;;;;5136920;27;19954;-81
2023/05/13 07:26:01;;;;;;;;;;;16.90;99.90;;;;;;5155603;27;19926;-84
2023/05/13 07:28:27;;;;;;;;;;;17.10;99.90;;;;;;5155055;27;19930;-82
2023/05/13 07:30:53;;;;;;;;;;;17.30;99.90;;;;;;5156438;27;19931;-81
2023/05/13 07:33:18;;;;;;;;;;;17.40;99.90;;;;;;5137074;27;19934;-82
2023/05/13 07:35:44;;;;;;;;;;;17.70;99.90;;;;;;5138899;27;19930;-82
2023/05/13 07:38:10;;;;;;;;;;;17.80;99.90;;;;;;5152920;27;19923;-82
2023/05/13 07:40:36;;;;;;;;;;;18.00;99.90;;;;;;5127514;27;20413;-82
2023/05/13 07:43:01;;;;;;;;;;;18.20;99.90;;;;;;5155612;27;19926;-83
2023/05/13 07:45:28;;;;;;;;;;;18.40;99.90;;;;;;5145197;27;20013;-82
2023/05/13 07:47:53;;;;;;;;;;;18.70;97.60;;;;;;5129678;27;19948;-82
2023/05/13 07:50:19;;;;;;;;;;;18.80;31.80;;;;;;5146783;27;19923;-82
2023/05/13 07:52:47;;;;;;;;;;;18.90;1.00;;;;;;5139468;27;19958;-82
2023/05/13 07:55:16;;;;;;;;;;;19.10;28.90;;;;;;5125611;27;19927;-82
2023/05/13 07:57:42;;;;;;;;;;;19.20;32.80;;;;;;5150581;27;20009;-81
2023/05/13 08:00:08;;;;;;;;;;;18.90;1.00;;;;;;5143615;27;20439;-81
2023/05/13 08:02:35;;;;;;;;;;;18.60;1.00;;;;;;5164731;27;20467;-82
2023/05/13 08:05:01;;;;;;;;;;;18.30;1.00;;;;;;5141308;27;19931;-80
2023/05/13 08:07:27;;;;;;;;;;;18.20;1.00;;;;;;5144407;27;19918;-79
2023/05/13 08:09:52;;;;;;;;;;;18.10;1.00;;;;;;5145684;27;19930;-79
2023/05/13 08:12:18;;;;;;;;;;;18.00;1.00;;;;;;5163280;27;20348;-79
2023/05/13 08:14:43;;;;;;;;;;;17.90;1.00;;;;;;5165521;27;19991;-79
2023/05/13 08:17:09;;;;;;;;;;;17.90;1.00;;;;;;5145586;27;19935;-82
2023/05/13 08:19:35;;;;;;;;;;;17.90;1.00;;;;;;5146322;27;19969;-78
2023/05/13 08:22:01;;;;;;;;;;;18.00;1.00;;;;;;5150004;27;19926;-79
2023/05/13 08:24:26;;;;;;;;;;;18.10;1.00;;;;;;5131876;27;19931;-79
2023/05/13 08:26:52;;;;;;;;;;;18.20;1.00;;;;;;5155816;27;19965;-78
2023/05/13 08:29:17;;;;;;;;;;;18.80;1.00;;;;;;5153536;27;19931;-79
2023/05/13 08:31:43;;;;;;;;;;;19.80;1.00;;;;;;5115868;27;20268;-79
2023/05/13 08:34:08;;;;;;;;;;;20.80;1.00;;;;;;5165077;27;20013;-79
2023/05/13 08:36:34;;;;;;;;;;;21.50;1.00;;;;;;5158306;27;19956;-79
2023/05/13 08:39:00;;;;;;;;;;;22.10;1.00;;;;;;5136287;27;19923;-79
2023/05/13 08:41:26;;;;;;;;;;;22.70;1.00;;;;;;5152757;27;20013;-79
2023/05/13 08:43:55;;;;;;;;;;;23.10;1.00;;;;;;5146212;27;20192;-79
2023/05/13 08:46:23;;;;;;;;;;;23.50;1.00;;;;;;5133972;27;19927;-79
2023/05/13 08:48:49;;;;;;;;;;;23.90;1.00;;;;;;5144381;27;19923;-79
2023/05/13 08:51:15;;;;;;;;;;;24.40;1.00;;;;;;5145246;27;20007;-82
2023/05/13 08:53:41;;;;;;;;;;;24.90;1.00;;;;;;5167526;27;19929;-80
2023/05/13 08:56:08;;;;;;;;;;;25.40;1.00;;;;;;5135060;27;20014;-80
2023/05/13 08:58:33;;;;;;;;;;;25.70;1.00;;;;;;5144728;27;19919;-80
2023/05/13 09:01:00;;;;;;;;;;;25.90;1.00;;;;;;5129330;27;19929;-80
2023/05/13 09:03:26;;;;;;;;;;;26.10;1.00;;;;;;5134943;27;19923;-79
2023/05/13 09:05:52;;;;;;;;;;;26.40;1.00;;;;;;5144905;27;19927;-80
2023/05/13 09:08:17;;;;;;;;;;;26.80;1.00;;;;;;5166140;27;19927;-80
2023/05/13 09:10:43;;;;;;;;;;;27.00;1.00;;;;;;5122494;27;19927;-80
2023/05/13 09:13:10;;;;;;;;;;;27.40;1.00;;;;;;5171501;27;19962;-80
2023/05/13 09:15:35;;;;;;;;;;;27.70;1.00;;;;;;5146681;27;20745;-80
2023/05/13 09:18:03;;;;;;;;;;;28.10;1.00;;;;;;5151579;27;20025;-80
2023/05/13 09:20:29;;;;;;;;;;;28.20;1.00;;;;;;5153108;27;19927;-81
2023/05/13 09:23:08;;;;;;;;;;;28.40;1.00;;;;;;5153658;27;19948;-80
2023/05/13 09:25:35;;;;;;;;;;;28.30;1.00;;;;;;5163229;27;20379;-80
2023/05/13 09:28:01;;;;;;;;;;;28.40;1.00;;;;;;5150752;27;19922;-80
2023/05/13 09:30:28;;;;;;;;;;;28.40;1.00;;;;;;5152780;27;19979;-80
2023/05/13 09:33:07;;;;;;;;;;;28.80;1.00;;;;;;5176620;27;20363;-80
2023/05/13 09:35:34;;;;;;;;;;;29.00;1.00;;;;;;5144242;27;19937;-80
2023/05/13 09:37:59;;;;;;;;;;;29.20;1.00;;;;;;5176694;27;19926;-80
2023/05/13 09:40:25;;;;;;;;;;;29.40;1.00;;;;;;5169981;27;19923;-79
2023/05/13 09:42:50;;;;;;;;;;;29.80;1.00;;;;;;5157739;27;20001;-79
2023/05/13 09:45:16;;;;;;;;;;;30.20;1.00;;;;;;5155308;27;19938;-81
2023/05/13 09:47:42;;;;;;;;;;;30.40;1.00;;;;;;5164949;27;20424;-80
2023/05/13 09:50:09;;;;;;;;;;;30.50;1.00;;;;;;5143524;27;19927;-80
2023/05/13 09:52:35;;;;;;;;;;;30.60;1.00;;;;;;5147432;27;19954;-78
2023/05/13 09:55:03;;;;;;;;;;;30.80;1.00;;;;;;5161760;27;19927;-80
2023/05/13 09:57:30;;;;;;;;;;;31.20;1.00;;;;;;5149829;27;19978;-81
2023/05/13 09:59:59;;;;;;;;;;;31.20;1.00;;;;;;5132894;27;19931;-81
2023/05/13 10:02:25;;;;;;;;;;;31.50;1.00;;;;;;5148764;27;20018;-82
2023/05/13 10:04:52;;;;;;;;;;;31.70;1.00;;;;;;5151166;27;20443;-82
2023/05/13 10:07:24;;;;;;;;;;;32.10;1.00;;;;;;5168856;27;19929;-82
2023/05/13 10:09:50;;;;;;;;;;;32.40;1.00;;;;;;5140161;27;20419;-82
2023/05/13 10:12:17;;;;;;;;;;;32.70;1.00;;;;;;5167742;27;19930;-82
2023/05/13 10:14:43;;;;;;;;;;;32.60;1.00;;;;;;5126069;27;19922;-82
2023/05/13 10:17:08;;;;;;;;;;;32.50;1.00;;;;;;5168773;27;19934;-82
2023/05/13 10:19:34;;;;;;;;;;;32.30;1.00;;;;;;5127665;27;19995;-83
2023/05/13 10:22:00;;;;;;;;;;;32.00;1.00;;;;;;5148800;27;19930;-82
2023/05/13 10:24:27;;;;;;;;;;;32.00;1.00;;;;;;5166697;27;20664;-83
2023/05/13 10:26:53;;;;;;;;;;;32.20;1.00;;;;;;5155737;27;19927;-82
2023/05/13 10:29:21;;;;;;;;;;;32.20;1.00;;;;;;5155343;27;19926;-82
2023/05/13 10:31:47;;;;;;;;;;;32.30;1.00;;;;;;5134834;27;19930;-82
2023/05/13 10:34:12;;;;;;;;;;;32.50;1.00;;;;;;5146074;27;19933;-81
2023/05/13 10:36:50;;;;;;;;;;;32.70;1.00;;;;;;5153898;27;20387;-82
2023/05/13 10:39:38;;;;;;;;;;;32.80;1.00;;;;;;5139837;27;19927;-82
2023/05/13 10:42:33;;;;;;;;;;;32.80;1.00;;;;;;5136550;27;19936;-82
2023/05/13 10:44:58;;;;;;;;;;;32.90;1.00;;;;;;5123159;27;20382;-82
2023/05/13 10:47:25;;;;;;;;;;;32.80;1.00;;;;;;5135881;27;20001;-83
2023/05/13 10:49:51;;;;;;;;;;;32.70;1.00;;;;;;5149749;27;20288;-81
2023/05/13 10:52:17;;;;;;;;;;;32.80;1.00;;;;;;5153329;27;19927;-81
2023/05/13 10:54:56;;;;;;;;;;;32.90;1.00;;;;;;5132876;27;19927;-83
2023/05/13 10:57:28;;;;;;;;;;;33.00;1.00;;;;;;5140763;27;19927;-79
2023/05/13 11:00:14;;;;;;;;;;;32.90;1.00;;;;;;5139490;27;19929;-80
2023/05/13 11:02:39;;;;;;;;;;;32.80;1.00;;;;;;5143963;27;19923;-80
2023/05/13 11:05:05;;;;;;;;;;;33.00;1.00;;;;;;5130622;27;19991;-80
2023/05/13 11:07:31;;;;;;;;;;;33.10;1.00;;;;;;5151429;27;19930;-83
2023/05/13 11:09:58;;;;;;;;;;;33.20;1.00;;;;;;5136653;27;19932;-81
2023/05/13 11:12:23;;;;;;;;;;;33.20;1.00;;;;;;5152210;27;19946;-81
2023/05/13 11:14:49;;;;;;;;;;;33.40;1.00;;;;;;5152075;27;20414;-80
2023/05/13 11:17:17;;;;;;;;;;;33.60;1.00;;;;;;5151021;27;19931;-80
2023/05/13 11:19:47;;;;;;;;;;;33.60;1.00;;;;;;5149840;27;19926;-81
2023/05/13 11:22:12;;;;;;;;;;;33.70;1.00;;;;;;5150496;27;19931;-82
2023/05/13 11:24:39;;;;;;;;;;;33.60;1.00;;;;;;5152115;27;20493;-80
2023/05/13 11:27:17;;;;;;;;;;;33.60;1.00;;;;;;5145703;27;19924;-81
2023/05/13 11:29:50;;;;;;;;;;;33.90;1.00;;;;;;5131517;27;19928;-81
2023/05/13 11:32:35;;;;;;;;;;;34.20;1.00;;;;;;5152589;27;19949;-81
2023/05/13 11:35:03;;;;;;;;;;;34.30;1.00;;;;;;5151578;27;20948;-81
2023/05/13 11:37:31;;;;;;;;;;;34.40;1.00;;;;;;5139392;27;19980;-81
2023/05/13 11:39:57;;;;;;;;;;;34.70;1.00;;;;;;5145729;27;19978;-83
2023/05/13 11:42:23;;;;;;;;;;;35.30;1.00;;;;;;5139501;27;20084;-81
2023/05/13 11:44:49;;;;;;;;;;;35.70;1.00;;;;;;5118833;27;19931;-81
2023/05/13 11:47:23;;;;;;;;;;;36.00;1.00;;;;;;5121817;27;19931;-81
2023/05/13 11:49:50;;;;;;;;;;;36.20;1.00;;;;;;5130443;27;19927;-81
2023/05/13 11:52:17;;;;;;;;;;;36.20;1.00;;;;;;5130385;27;19928;-81
2023/05/13 11:54:46;;;;;;;;;;;36.40;1.00;;;;;;5129123;27;20452;-81
2023/05/13 11:57:19;;;;;;;;;;;36.70;1.00;;;;;;5117493;27;19927;-80
2023/05/13 11:59:54;;;;;;;;;;;36.80;1.00;;;;;;5123121;27;19924;-80
2023/05/13 12:02:26;;;;;;;;;;;36.40;1.00;;;;;;5122406;27;20028;-79
2023/05/13 12:04:52;;;;;;;;;;;35.30;1.00;;;;;;5110436;27;20009;-80
2023/05/13 12:07:18;;;;;;;;;;;35.40;1.00;;;;;;5127199;27;20505;-80
2023/05/13 12:09:44;;;;;;;;;;;35.40;1.00;;;;;;5112195;27;19969;-80
2023/05/13 12:12:09;;;;;;;;;;;33.70;1.00;;;;;;5127806;27;19973;-78
2023/05/13 12:14:35;;;;;;;;;;;32.90;1.00;;;;;;5127634;27;20064;-79
2023/05/13 12:17:01;;;;;;;;;;;32.20;1.00;;;;;;5125425;27;20014;-81
2023/05/13 12:19:26;;;;;;;;;;;30.80;1.00;;;;;;5130325;27;19938;-80
2023/05/13 12:21:52;;;;;;;;;;;30.70;1.00;;;;;;5122494;27;19927;-82
2023/05/13 12:24:18;;;;;;;;;;;31.50;1.00;;;;;;5122073;27;19954;-80
2023/05/13 12:26:44;;;;;;;;;;;32.30;1.00;;;;;;5119666;27;19924;-81
2023/05/13 12:29:10;;;;;;;;;;;33.00;1.00;;;;;;5107865;27;19930;-80
2023/05/13 12:31:36;;;;;;;;;;;33.70;1.00;;;;;;5133254;27;19932;-79
2023/05/13 12:34:02;;;;;;;;;;;33.90;1.00;;;;;;5123014;27;19937;-81
2023/05/13 12:36:35;;;;;;;;;;;34.00;1.00;;;;;;5106844;27;19935;-81
2023/05/13 12:39:00;;;;;;;;;;;34.40;1.00;;;;;;5099400;27;20120;-82
2023/05/13 12:41:46;;;;;;;;;;;35.10;1.00;;;;;;5105477;27;19927;-81
2023/05/13 12:44:13;;;;;;;;;;;35.60;1.00;;;;;;5118401;27;20014;-82
2023/05/13 12:46:52;;;;;;;;;;;35.90;1.00;;;;;;5150532;27;19923;-80
2023/05/13 12:49:17;;;;;;;;;;;35.90;1.00;;;;;;5146234;27;19923;-79
2023/05/13 12:51:43;;;;;;;;;;;36.00;1.00;;;;;;5122144;27;19930;-84
2023/05/13 12:54:09;;;;;;;;;;;36.30;1.00;;;;;;5145292;27;19927;-81
2023/05/13 12:56:35;;;;;;;;;;;36.70;1.00;;;;;;5141925;27;19923;-82
2023/05/13 12:59:00;;;;;;;;;;;36.90;1.00;;;;;;5122300;27;20359;-81
2023/05/13 13:01:26;;;;;;;;;;;37.00;1.00;;;;;;5139315;27;19946;-82
2023/05/13 13:03:52;;;;;;;;;;;36.90;1.00;;;;;;5121342;27;19983;-82
2023/05/13 13:06:17;;;;;;;;;;;37.00;1.00;;;;;;5140065;27;19943;-82
2023/05/13 13:08:43;;;;;;;;;;;37.00;1.00;;;;;;5144860;27;19955;-81
2023/05/13 13:11:09;;;;;;;;;;;36.80;1.00;;;;;;5151173;27;19979;-82
2023/05/13 13:13:34;;;;;;;;;;;36.30;1.00;;;;;;5123277;27;19944;-82
2023/05/13 13:16:00;;;;;;;;;;;36.00;1.00;;;;;;5146202;27;20395;-82
2023/05/13 13:18:26;;;;;;;;;;;35.90;1.00;;;;;;5140503;27;20003;-82
2023/05/13 13:20:52;;;;;;;;;;;35.80;1.00;;;;;;5135805;27;20390;-81
2023/05/13 13:23:18;;;;;;;;;;;35.90;1.00;;;;;;5142916;27;20288;-82
2023/05/13 13:25:44;;;;;;;;;;;36.10;1.00;;;;;;5148023;27;19930;-82
2023/05/13 13:28:10;;;;;;;;;;;36.30;1.00;;;;;;5146167;27;19923;-82
2023/05/13 13:30:35;;;;;;;;;;;36.30;1.00;;;;;;5141823;27;19926;-81
2023/05/13 13:33:01;;;;;;;;;;;36.00;1.00;;;;;;5152108;27;19975;-81
2023/05/13 13:35:27;;;;;;;;;;;35.80;1.00;;;;;;5150926;27;19983;-81
2023/05/13 13:37:53;;;;;;;;;;;35.40;1.00;;;;;;5129356;27;20450;-82
2023/05/13 13:40:18;;;;;;;;;;;35.20;1.00;;;;;;5135246;27;20368;-83
2023/05/13 13:42:44;;;;;;;;;;;35.20;1.00;;;;;;5147631;27;19929;-84
2023/05/13 13:45:10;;;;;;;;;;;35.30;1.00;;;;;;5109944;27;20004;-83
2023/05/13 13:47:36;;;;;;;;;;;35.60;1.00;;;;;;5143899;27;19931;-83
2023/05/13 13:50:02;;;;;;;;;;;35.70;1.00;;;;;;5141615;27;20275;-82
2023/05/13 13:52:27;;;;;;;;;;;36.10;1.00;;;;;;5139420;27;19938;-81
2023/05/13 13:54:53;;;;;;;;;;;36.30;1.00;;;;;;5146776;27;19923;-81
2023/05/13 13:57:19;;;;;;;;;;;36.20;1.00;;;;;;5132066;27;19927;-80
2023/05/13 13:59:45;;;;;;;;;;;36.10;1.00;;;;;;5128192;27;19923;-79
2023/05/13 14:02:10;;;;;;;;;;;35.50;1.00;;;;;;5126298;27;19933;-81
2023/05/13 14:04:36;;;;;;;;;;;35.10;1.00;;;;;;5148617;27;19931;-82
2023/05/13 14:07:01;;;;;;;;;;;34.90;1.00;;;;;;5165554;27;19979;-78
2023/05/13 14:09:27;;;;;;;;;;;34.60;1.00;;;;;;5127003;27;19941;-79
2023/05/13 14:11:52;;;;;;;;;;;34.00;1.00;;;;;;5137570;27;19927;-84
2023/05/13 14:14:18;;;;;;;;;;;33.30;1.00;;;;;;5132238;27;19960;-81
2023/05/13 14:16:44;;;;;;;;;;;32.00;1.00;;;;;;5140561;27;19923;-80
2023/05/13 14:19:10;;;;;;;;;;;30.50;1.00;;;;;;5142818;27;20359;-77
2023/05/13 14:21:35;;;;;;;;;;;30.50;1.00;;;;;;5126728;27;19977;-80
2023/05/13 14:24:01;;;;;;;;;;;31.10;1.00;;;;;;5159031;27;19956;-80
2023/05/13 14:26:26;;;;;;;;;;;32.10;1.00;;;;;;5125339;27;19938;-80
2023/05/13 14:28:52;;;;;;;;;;;32.80;1.00;;;;;;5148850;27;19931;-77