Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:43;;;;;;;3.88;1.40;;;;;;;16.60;66.52;99269.75;10510869;28;20066;-58
2023/08/04 00:06:45;;;;;;;5.35;1.58;;;;;;;16.52;66.27;99277.56;10510757;28;20400;-58
2023/08/04 00:11:47;;;;;;;2.22;1.08;;;;;;;16.40;66.50;99276.03;10511937;28;20136;-58
2023/08/04 00:16:50;;;;;;;4.15;1.23;;;;;;;16.25;66.69;99270.41;10512612;28;20048;-58
2023/08/04 00:21:52;;;;;;;2.53;1.10;;;;;;;16.29;66.67;99273.56;10508489;28;20705;-58
2023/08/04 00:26:54;;;;;;;3.00;1.00;;;;;;;16.41;66.65;99272.41;10509374;28;20092;-59
2023/08/04 00:31:56;;;;;;;2.78;1.20;;;;;;;16.43;66.79;99278.38;10491573;28;20127;-59
2023/08/04 00:36:58;;;;;;;0.70;0.70;;;;;;;16.46;66.50;99278.13;10508045;28;20044;-59
2023/08/04 00:42:01;;;;;;;2.40;1.05;;;;;;;16.43;66.75;99287.16;10509060;28;20052;-59
2023/08/04 00:47:04;;;;;;;2.65;1.50;;;;;;;16.42;66.69;99295.22;10489481;28;20143;-59
2023/08/04 00:52:08;;;;;;;1.35;1.10;;;;;;;16.43;66.31;99292.44;10507193;28;20507;-58
2023/08/04 00:57:10;;;;;;;2.92;1.08;;;;;;;16.52;66.50;99301.31;10502128;28;20507;-58
2023/08/04 01:02:12;;;;;;;1.90;1.10;;;;;;;16.59;66.25;99302.41;10516412;28;20051;-58
2023/08/04 01:07:27;;;;;;;2.75;1.42;;;;;;;16.60;66.52;99301.44;10500484;28;20415;-58
2023/08/04 01:12:48;;;;;;;2.35;1.20;;;;;;;16.59;66.23;99297.13;10523051;28;20046;-58
2023/08/04 01:17:50;;;;;;;1.65;1.20;;;;;;;16.59;66.32;99297.13;10506116;28;20131;-59
2023/08/04 01:22:52;;;;;;;2.53;1.30;;;;;;;16.54;66.40;99299.38;10501374;28;20166;-58
2023/08/04 01:28:05;;;;;;;4.15;1.15;;;;;;;16.45;67.25;99303.69;10468421;28;20372;-59
2023/08/04 01:33:07;;;;;;;3.83;1.13;;;;;;;16.49;66.59;99301.63;10495853;28;20683;-58
2023/08/04 01:38:10;;;;;;;2.38;1.20;;;;;;;16.44;66.81;99303.84;10506361;28;20162;-59
2023/08/04 01:43:13;;;;;;;3.47;1.17;;;;;;;16.46;66.73;99302.75;10488134;28;20511;-58
2023/08/04 01:48:16;;;;;;;2.67;1.42;;;;;;;16.32;66.89;99305.81;10483966;28;20056;-59
2023/08/04 01:53:18;;;;;;;3.03;1.10;;;;;;;16.31;67.11;99304.13;10503966;28;20174;-58
2023/08/04 01:58:20;;;;;;;1.95;1.40;;;;;;;16.21;67.35;99312.06;10486219;28;20186;-58
2023/08/04 02:03:22;;;;;;;3.30;1.10;;;;;;;16.18;67.58;99314.97;10511694;28;20122;-58
2023/08/04 02:08:25;;;;;;;2.08;1.20;;;;;;;16.22;67.38;99318.19;10511367;28;20641;-58
2023/08/04 02:13:28;;;;;;;3.30;1.27;;;;;;;16.29;67.24;99321.06;10531644;28;20051;-58
2023/08/04 02:18:30;;;;;;;4.60;1.65;;;;;;;16.28;67.28;99319.41;10494570;28;20589;-58
2023/08/04 02:23:34;;;;;;;2.67;1.40;;;;;;;16.29;66.91;99323.69;10511383;28;20056;-59
2023/08/04 02:28:36;;;;;;;2.30;1.52;;;;;;;16.28;67.15;99320.25;10514453;28;20055;-59
2023/08/04 02:33:38;;;;;;;2.97;1.60;;;;;;;16.29;67.33;99332.47;10512847;28;20440;-59
2023/08/04 02:38:40;;;;;;;2.20;1.42;;;;;;;16.30;67.09;99335.94;10511868;28;20434;-59
2023/08/04 02:43:43;;;;;;;6.47;1.75;;;;;;;16.24;67.02;99335.50;10498742;28;20062;-59
2023/08/04 02:48:45;;;;;;;3.78;1.35;;;;;;;16.24;67.18;99343.44;10502484;28;20044;-59
2023/08/04 02:53:48;;;;;;;2.75;1.40;;;;;;;16.23;67.27;99343.59;10533093;28;20054;-59
2023/08/04 02:58:50;;;;;;;2.45;1.50;;;;;;;16.27;67.46;99344.13;10487060;28;20597;-59
2023/08/04 03:03:52;;;;;;;2.90;1.50;;;;;;;16.27;67.40;99349.41;10514073;28;20043;-59
2023/08/04 03:08:54;;;;;;;6.10;1.70;;;;;;;16.34;67.43;99351.34;10511357;28;20411;-59
2023/08/04 03:13:56;;;;;;;3.35;1.80;;;;;;;16.39;67.38;99356.19;10505772;28;20177;-59
2023/08/04 03:18:58;;;;;;;4.70;1.35;;;;;;;16.36;67.32;99353.84;10512526;28;20052;-59
2023/08/04 03:24:00;;;;;;;2.90;1.42;;;;;;;16.22;67.81;99361.22;10512950;28;20185;-59
2023/08/04 03:29:02;;;;;;;3.25;1.52;;;;;;;16.29;67.52;99364.13;10513530;28;20052;-59
2023/08/04 03:34:04;;;;;;;3.78;1.48;;;;;;;16.29;67.53;99361.47;10493173;28;20066;-58
2023/08/04 03:39:06;;;;;;;4.60;1.58;;;;;;;16.26;67.80;99367.06;10490903;28;20143;-58
2023/08/04 03:44:09;;;;;;;4.78;1.70;;;;;;;16.24;67.53;99372.47;10473195;28;20052;-58
2023/08/04 03:49:10;;;;;;;6.55;2.20;;;;;;;16.20;67.64;99370.25;10514003;28;20036;-59
2023/08/04 03:54:13;;;;;;;4.78;1.88;;;;;;;16.22;67.78;99378.88;10511358;28;20512;-58
2023/08/04 03:59:15;;;;;;;3.15;1.58;;;;;;;16.17;68.02;99389.84;10512155;28;20044;-58
2023/08/04 04:04:17;;;;;;;3.17;1.88;;;;;;;16.09;67.83;99391.50;10509424;28;20092;-58
2023/08/04 04:09:19;;;;;;;4.90;1.80;;;;;;;16.01;67.78;99389.56;10511486;28;20056;-59
2023/08/04 04:14:21;;;;;;;6.45;2.30;;;;;;;16.04;68.02;99393.75;10492538;28;20058;-58
2023/08/04 04:19:23;;;;;;;3.88;2.10;;;;;;;16.10;67.71;99401.91;10502558;28;20064;-58
2023/08/04 04:24:25;;;;;;;5.38;2.30;;;;;;;16.16;67.79;99400.53;10512111;28;20137;-59
2023/08/04 04:29:27;;;;;;;4.43;2.30;;;;;;;16.27;67.61;99402.19;10508197;28;21002;-58
2023/08/04 04:34:29;;;;;;;6.25;2.10;;;;;;;16.32;67.43;99402.59;10510285;28;20075;-58
2023/08/04 04:39:31;;;;;;;4.13;2.10;;;;;;;16.34;67.30;99403.28;10504940;28;20449;-58
2023/08/04 04:44:33;;;;;;;4.60;2.00;;;;;;;16.31;67.36;99399.13;10503331;28;20182;-58
2023/08/04 04:49:35;;;;;;;3.63;1.77;;;;;;;16.27;67.57;99423.28;10507925;28;20097;-58
2023/08/04 04:54:38;;;;;;;4.00;2.10;;;;;;;16.27;67.54;99418.84;10506383;28;20093;-58
2023/08/04 04:59:40;;;;;;;5.32;2.55;;;;;;;16.24;67.71;99419.16;10489937;28;20561;-58
2023/08/04 05:04:44;;;;;;;5.00;2.70;;;;;;;16.22;67.67;99421.91;10505414;28;20837;-58
2023/08/04 05:09:46;;;;;;;7.80;2.63;;;;;;;16.24;67.84;99429.69;10508517;28;20054;-58
2023/08/04 05:14:47;;;;;;;6.00;2.78;;;;;;;16.20;67.89;99434.41;10507512;28;20034;-58
2023/08/04 05:19:50;;;;;;;10.15;3.20;;;;;;;16.31;67.73;99432.59;10492547;28;20047;-58
2023/08/04 05:24:52;;;;;;;7.25;2.88;;;;;;;16.32;67.27;99436.91;10487398;28;20261;-58
2023/08/04 05:30:11;;;;;;;3.97;2.28;;;;;;;16.39;67.30;99435.34;10500467;28;20188;-59
2023/08/04 05:35:16;;;;;;;6.38;2.60;;;;;;;16.39;67.02;99444.13;10509843;28;20123;-59
2023/08/04 05:40:18;;;;;;;6.00;3.08;;;;;;;16.48;66.82;99438.03;10473166;28;20072;-59
2023/08/04 05:45:20;;;;;;;6.45;3.03;;;;;;;16.53;66.80;99453.47;10498659;28;20071;-59
2023/08/04 05:50:22;;;;;;;5.40;2.92;;;;;;;16.59;66.94;99445.78;10521117;28;20040;-58
2023/08/04 05:55:25;;;;;;;4.00;2.45;;;;;;;16.63;66.42;99456.94;10502306;28;20080;-58
2023/08/04 06:00:29;;;;;;;9.02;2.58;;;;;;;16.69;66.58;99459.00;10506520;28;20511;-57
2023/08/04 06:05:32;;;;;;;5.88;2.70;;;;;;;16.71;66.19;99455.22;10515093;28;20619;-59
2023/08/04 06:10:36;;;;;;;6.43;2.78;;;;;;;16.87;65.80;99457.28;10504527;28;20059;-58
2023/08/04 06:15:38;;;;;;;6.70;2.80;;;;;;;17.01;66.00;99462.13;10507542;28;20079;-58
2023/08/04 06:20:40;;;;;;;5.78;2.35;;;;;;;17.08;65.57;99465.03;10506152;28;20495;-58
2023/08/04 06:25:42;;;;;;;6.93;2.53;;;;;;;17.25;64.91;99467.72;10504489;28;20036;-59
2023/08/04 06:30:44;;;;;;;5.25;2.40;;;;;;;17.52;64.38;99470.44;10515632;28;20074;-59
2023/08/04 06:35:47;;;;;;;7.72;3.10;;;;;;;17.73;63.63;99476.28;10501810;28;20104;-59
2023/08/04 06:40:49;;;;;;;4.85;2.72;;;;;;;17.94;63.42;99480.47;10511467;28;20055;-59
2023/08/04 06:45:51;;;;;;;9.13;2.72;;;;;;;18.05;62.95;99493.50;10496182;28;20067;-60
2023/08/04 06:50:53;;;;;;;7.80;2.53;;;;;;;18.14;62.96;99501.38;10506257;28;20127;-59
2023/08/04 06:55:56;;;;;;;7.18;3.13;;;;;;;18.11;62.59;99504.34;10522965;28;20108;-60
2023/08/04 07:00:57;;;;;;;5.68;2.65;;;;;;;18.15;62.34;99507.50;10510738;28;20332;-59
2023/08/04 07:06:00;;;;;;;4.68;2.65;;;;;;;18.05;61.80;99512.88;10502216;28;20056;-59
2023/08/04 07:11:02;;;;;;;6.68;3.20;;;;;;;17.83;61.76;99518.59;10511291;28;20052;-60
2023/08/04 07:16:04;;;;;;;5.10;2.47;;;;;;;17.85;61.50;99521.91;10508298;28;20052;-60
2023/08/04 07:21:12;;;;;;;7.47;3.13;;;;;;;17.76;61.57;99528.06;10505813;28;20048;-59
2023/08/04 07:26:14;;;;;;;4.85;2.50;;;;;;;17.82;61.53;99538.91;10491399;28;20051;-59
2023/08/04 07:31:17;;;;;;;6.25;4.03;;;;;;;17.97;61.40;99535.75;10508103;28;20472;-58
2023/08/04 07:36:19;;;;;;;4.97;2.95;;;;;;;17.85;61.74;99537.78;10501535;28;21205;-58
2023/08/04 07:41:24;;;;;;;6.85;2.80;;;;;;;18.08;61.49;99540.84;10508020;28;20181;-58
2023/08/04 07:46:29;;;;;;;4.80;2.30;;;;;;;18.12;60.99;99550.13;10504932;28;20036;-58
2023/08/04 07:51:31;;;;;;;8.13;3.20;;;;;;;18.12;60.75;99550.13;10510976;28;20070;-58
2023/08/04 07:56:34;;;;;;;5.07;2.33;;;;;;;18.18;60.27;99546.94;10501345;28;20454;-58
2023/08/04 08:01:36;;;;;;;3.85;2.25;;;;;;;18.25;60.29;99550.66;10510845;28;20559;-58
2023/08/04 08:06:38;;;;;;;3.85;2.00;;;;;;;18.34;59.64;99555.06;10484179;28;20067;-58
2023/08/04 08:11:40;;;;;;;3.92;2.30;;;;;;;18.26;59.42;99560.28;10512235;28;20074;-58
2023/08/04 08:16:43;;;;;;;3.35;2.03;;;;;;;18.41;59.29;99566.72;10502944;28;20040;-60
2023/08/04 08:21:45;;;;;;;5.25;2.33;;;;;;;18.55;59.15;99558.25;10510102;28;20506;-61
2023/08/04 08:26:47;;;;;;;3.78;2.10;;;;;;;18.71;58.32;99569.00;10503732;28;20052;-61
2023/08/04 08:31:49;;;;;;;6.43;2.20;;;;;;;18.94;58.49;99572.00;10510403;28;20508;-62
2023/08/04 08:36:52;;;;;;;4.07;2.40;;;;;;;19.21;57.56;99577.22;10501340;28;20546;-62
2023/08/04 08:41:54;;;;;;;4.45;2.00;;;;;;;19.47;56.54;99575.41;10507889;28;20571;-61
2023/08/04 08:46:56;;;;;;;3.95;1.70;;;;;;;19.85;55.51;99569.66;10504110;28;20047;-61
2023/08/04 08:51:59;;;;;;;2.58;1.60;;;;;;;20.13;55.01;99570.28;10507807;28;20605;-61
2023/08/04 08:57:01;;;;;;;8.98;3.08;;;;;;;20.61;53.96;99578.41;10504749;28;20120;-62
2023/08/04 09:02:04;;;;;;;3.30;1.70;;;;;;;20.68;53.42;99575.91;10488887;28;20569;-61
2023/08/04 09:07:06;;;;;;;6.68;1.90;;;;;;;20.90;52.66;99576.13;10504600;28;20071;-61
2023/08/04 09:12:09;;;;;;;6.50;1.80;;;;;;;20.87;52.99;99576.44;10508305;28;20050;-61
2023/08/04 09:17:11;;;;;;;4.18;2.10;;;;;;;20.41;53.93;99584.97;10503710;28;20093;-61
2023/08/04 09:22:13;;;;;;;4.07;2.05;;;;;;;20.16;54.85;99576.09;10503748;28;20067;-61
2023/08/04 09:27:28;;;;;;;3.38;2.00;;;;;;;20.16;54.57;99585.88;10504952;28;20145;-61
2023/08/04 09:32:39;;;;;;;3.63;1.98;;;;;;;20.28;54.12;99587.25;10505772;28;20304;-60
2023/08/04 09:37:43;;;;;;;3.58;1.63;;;;;;;20.45;54.04;99582.81;10498416;28;20039;-60
2023/08/04 09:42:45;;;;;;;3.58;1.90;;;;;;;20.86;53.34;99579.25;10499590;28;20035;-60
2023/08/04 09:47:50;;;;;;;7.47;2.40;;;;;;;20.97;53.19;99584.22;10500200;28;20036;-60
2023/08/04 09:53:02;;;;;;;3.42;1.70;;;;;;;21.12;48.77;99582.56;10500394;28;20040;-60
2023/08/04 09:58:04;;;;;;;4.00;1.60;;;;;;;21.31;50.37;99582.25;10501412;28;20139;-60
2023/08/04 10:03:08;;;;;;;4.80;1.90;;;;;;;22.34;49.24;99574.09;10506608;28;20491;-60
2023/08/04 10:08:11;;;;;;;5.35;1.75;;;;;;;22.31;47.57;99578.97;10501946;28;20067;-60
2023/08/04 10:13:13;;;;;;;3.63;1.73;;;;;;;22.06;48.28;99580.09;10504010;28;20062;-60
2023/08/04 10:18:15;;;;;;;3.33;1.77;;;;;;;22.86;47.71;99584.13;10503384;28;20416;-60
2023/08/04 10:23:18;;;;;;;2.65;1.40;;;;;;;23.31;46.25;99581.38;10500627;28;20051;-60
2023/08/04 10:28:21;;;;;;;5.53;1.80;;;;;;;22.50;46.58;99582.00;10501862;28;20395;-60
2023/08/04 10:33:23;;;;;;;3.47;1.80;;;;;;;22.42;46.64;99589.22;10498952;28;20040;-60
2023/08/04 10:38:25;;;;;;;3.00;1.80;;;;;;;22.15;47.21;99595.84;10494869;28;20039;-60
2023/08/04 10:43:29;;;;;;;2.67;1.60;;;;;;;22.07;47.93;99598.53;10484411;28;20047;-60
2023/08/04 10:48:36;;;;;;;3.05;1.70;;;;;;;22.41;46.75;99595.56;10500060;28;20381;-60
2023/08/04 10:53:38;;;;;;;5.25;2.03;;;;;;;22.52;47.04;99603.16;10500746;28;20063;-60
2023/08/04 10:58:40;;;;;;;5.15;2.10;;;;;;;22.78;46.54;99602.88;10482067;28;20054;-60
2023/08/04 11:03:48;;;;;;;3.78;1.80;;;;;;;22.96;44.72;99611.41;10508768;28;20953;-60
2023/08/04 11:08:53;;;;;;;4.53;2.00;;;;;;;23.07;45.71;99605.63;10502897;28;20055;-60
2023/08/04 11:13:57;;;;;;;4.15;1.58;;;;;;;22.91;44.56;99605.75;10507238;28;20218;-60
2023/08/04 11:19:02;;;;;;;5.35;1.80;;;;;;;23.32;44.85;99609.75;10494317;28;20148;-60
2023/08/04 11:24:04;;;;;;;4.80;2.25;;;;;;;23.31;44.60;99602.72;10501801;28;20498;-60
2023/08/04 11:29:06;;;;;;;2.58;1.58;;;;;;;23.49;44.32;99608.63;10493086;28;20066;-60
2023/08/04 11:34:13;;;;;;;5.22;1.80;;;;;;;23.77;42.69;99598.97;10501871;28;20036;-60
2023/08/04 11:39:16;;;;;;;2.95;1.58;;;;;;;23.81;43.16;99604.78;10487752;28;20040;-59
2023/08/04 11:44:18;;;;;;;4.18;1.50;;;;;;;23.68;43.00;99602.75;10505681;28;20047;-60
2023/08/04 11:49:20;;;;;;;4.10;1.85;;;;;;;23.68;42.80;99605.41;10504643;28;20147;-60
2023/08/04 11:54:24;;;;;;;3.85;2.00;;;;;;;23.49;42.60;99613.97;10484885;28;20643;-60
2023/08/04 11:59:26;;;;;;;3.75;1.75;;;;;;;23.48;43.03;99612.28;10500537;28;20142;-60
2023/08/04 12:04:28;;;;;;;4.13;1.90;;;;;;;23.71;42.73;99613.06;10503806;28;20066;-60
2023/08/04 12:09:31;;;;;;;3.38;1.70;;;;;;;23.91;42.48;99619.50;10511059;28;20137;-60
2023/08/04 12:14:33;;;;;;;2.80;1.60;;;;;;;23.89;42.50;99621.53;10482970;28;20123;-60
2023/08/04 12:19:45;;;;;;;2.47;1.40;;;;;;;24.08;42.20;99617.53;10509354;28;20514;-60
2023/08/04 12:24:47;;;;;;;3.42;1.30;;;;;;;24.10;41.78;99626.97;10503723;28;20126;-60
2023/08/04 12:29:49;;;;;;;2.42;1.38;;;;;;;23.72;42.04;99613.88;10508513;28;20066;-60
2023/08/04 12:34:51;;;;;;;1.83;1.30;;;;;;;23.58;42.00;99620.03;10504170;28;20986;-59
2023/08/04 12:39:53;;;;;;;4.32;1.48;;;;;;;23.40;42.43;99629.22;10471111;28;20049;-59
2023/08/04 12:44:58;;;;;;;2.85;1.25;;;;;;;23.27;42.53;99620.97;10506582;28;20044;-59
2023/08/04 12:50:00;;;;;;;2.17;1.10;;;;;;;23.24;42.30;99626.66;10507845;28;20819;-59
2023/08/04 12:55:04;;;;;;;1.83;1.40;;;;;;;23.09;41.90;99624.94;10505403;28;20448;-59
2023/08/04 13:00:07;;;;;;;3.33;1.20;;;;;;;23.06;42.39;99627.97;10505851;28;20051;-59
2023/08/04 13:05:09;;;;;;;2.78;1.10;;;;;;;23.17;41.70;99630.22;10503709;28;20494;-59
2023/08/04 13:10:11;;;;;;;2.13;1.27;;;;;;;23.32;41.74;99631.09;10470436;28;20827;-59
2023/08/04 13:15:13;;;;;;;2.05;1.10;;;;;;;23.38;41.39;99623.19;10484128;28;20094;-60
2023/08/04 13:20:15;;;;;;;2.63;1.20;;;;;;;23.46;41.25;99622.31;10487631;28;20055;-60
2023/08/04 13:25:17;;;;;;;2.13;0.90;;;;;;;23.51;41.60;99622.63;10495029;28;20048;-60
2023/08/04 13:30:19;;;;;;;1.48;0.88;;;;;;;23.57;41.34;99626.41;10516388;28;20127;-60
2023/08/04 13:35:21;;;;;;;2.80;1.10;;;;;;;23.34;40.75;99621.91;10503707;28;20511;-60
2023/08/04 13:40:23;;;;;;;1.42;1.02;;;;;;;23.28;40.98;99629.78;10503243;28;20058;-61
2023/08/04 13:45:26;;;;;;;1.83;1.20;;;;;;;23.25;41.55;99627.47;10499780;28;20047;-59
2023/08/04 13:50:28;;;;;;;2.30;1.30;;;;;;;23.20;41.46;99628.03;10498138;28;20272;-60
2023/08/04 13:55:30;;;;;;;2.17;1.10;;;;;;;23.32;41.53;99626.59;10493054;28;20165;-60
2023/08/04 14:00:32;;;;;;;2.15;1.20;;;;;;;23.23;41.73;99622.31;10502241;28;20051;-60
2023/08/04 14:05:37;;;;;;;1.73;1.10;;;;;;;23.24;41.56;99632.00;10501709;28;20164;-60
2023/08/04 14:10:39;;;;;;;2.00;1.10;;;;;;;23.30;41.35;99631.28;10503381;28;20048;-60
2023/08/04 14:15:41;;;;;;;2.17;1.20;;;;;;;23.23;41.38;99640.16;10503325;28;20539;-60
2023/08/04 14:20:43;;;;;;;2.50;1.02;;;;;;;23.18;41.40;99634.56;10499723;28;20208;-60
2023/08/04 14:25:46;;;;;;;1.75;1.00;;;;;;;23.01;41.34;99635.69;10498643;28;20059;-60
2023/08/04 14:30:48;;;;;;;1.30;0.98;;;;;;;22.95;41.58;99634.56;10480809;28;20352;-60
2023/08/04 14:35:51;;;;;;;1.70;1.40;;;;;;;23.16;41.11;99633.91;10483494;28;20057;-60
2023/08/04 14:40:53;;;;;;;2.90;1.25;;;;;;;23.17;41.22;99633.72;10512267;28;20539;-60
2023/08/04 14:45:55;;;;;;;2.50;1.38;;;;;;;23.31;41.32;99640.09;10506874;28;20058;-60
2023/08/04 14:50:57;;;;;;;2.35;1.15;;;;;;;23.41;41.35;99632.72;10511277;28;20335;-60
2023/08/04 14:56:03;;;;;;;2.40;1.30;;;;;;;23.54;40.88;99634.75;10507334;28;20139;-61
2023/08/04 15:01:07;;;;;;;1.80;1.10;;;;;;;23.61;41.07;99633.03;10507697;28;20550;-60
2023/08/04 15:06:17;;;;;;;2.92;1.20;;;;;;;23.40;40.85;99645.22;10507866;28;20044;-60
2023/08/04 15:11:19;;;;;;;2.05;1.27;;;;;;;23.27;41.60;99641.47;10510453;28;20040;-61
2023/08/04 15:16:21;;;;;;;2.85;1.63;;;;;;;23.34;41.60;99637.91;10505874;28;20490;-61
2023/08/04 15:21:23;;;;;;;2.80;1.30;;;;;;;23.60;41.75;99642.03;10490950;28;20507;-61
2023/08/04 15:26:25;;;;;;;1.90;1.23;;;;;;;23.41;41.56;99638.06;10487493;28;20036;-61
2023/08/04 15:31:27;;;;;;;2.80;1.40;;;;;;;23.46;41.16;99633.00;10506890;28;20507;-61
2023/08/04 15:36:29;;;;;;;2.00;1.30;;;;;;;23.31;41.42;99627.59;10485459;28;20565;-61
2023/08/04 15:41:34;;;;;;;3.85;1.60;;;;;;;23.77;39.55;99619.50;10470466;28;20044;-61
2023/08/04 15:46:36;;;;;;;2.53;1.40;;;;;;;23.68;40.40;99616.09;10504404;28;20185;-60
2023/08/04 15:51:39;;;;;;;2.58;1.48;;;;;;;23.73;40.03;99616.38;10510037;28;20378;-60
2023/08/04 15:56:41;;;;;;;3.05;1.52;;;;;;;23.90;39.70;99612.50;10485288;28;20040;-60
2023/08/04 16:01:43;;;;;;;2.45;1.25;;;;;;;24.14;39.32;99612.25;10487080;28;20135;-60
2023/08/04 16:06:45;;;;;;;2.47;1.30;;;;;;;23.98;39.21;99617.75;10483857;28;20046;-61
2023/08/04 16:11:47;;;;;;;2.35;1.30;;;;;;;23.97;39.43;99612.59;10484468;28;20082;-60
2023/08/04 16:16:49;;;;;;;3.42;1.17;;;;;;;23.85;39.61;99625.59;10485917;28;20079;-60
2023/08/04 16:21:52;;;;;;;3.25;1.40;;;;;;;23.61;39.73;99615.19;10508102;28;20118;-60
2023/08/04 16:26:54;;;;;;;2.50;1.33;;;;;;;23.27;40.58;99614.78;10506088;28;20126;-60
2023/08/04 16:31:56;;;;;;;2.90;1.40;;;;;;;23.07;40.96;99624.28;10504926;28;20492;-60
2023/08/04 16:36:58;;;;;;;2.28;1.17;;;;;;;23.05;41.14;99624.47;10506732;28;20044;-60
2023/08/04 16:42:00;;;;;;;3.15;1.10;;;;;;;23.35;40.47;99628.88;10509664;28;20139;-60
2023/08/04 16:47:02;;;;;;;1.88;1.20;;;;;;;23.41;39.90;99644.22;10501140;28;20048;-60
2023/08/04 16:52:05;;;;;;;1.38;1.05;;;;;;;23.59;39.83;99646.56;10507592;28;20056;-59
2023/08/04 16:57:07;;;;;;;1.75;1.02;;;;;;;23.54;39.57;99662.28;10499636;28;20059;-61
2023/08/04 17:02:09;;;;;;;1.08;0.90;;;;;;;23.38;39.53;99678.41;10497243;28;20147;-61
2023/08/04 17:07:12;;;;;;;3.40;1.27;;;;;;;23.02;39.76;99674.69;10483125;28;20334;-61
2023/08/04 17:12:14;;;;;;;1.73;0.93;;;;;;;22.87;39.85;99689.78;10506399;28;20078;-61
2023/08/04 17:17:16;;;;;;;4.57;1.10;;;;;;;22.86;39.67;99696.94;10503166;28;20044;-59
2023/08/04 17:22:18;;;;;;;1.15;0.90;;;;;;;23.00;39.99;99709.56;10519973;28;20451;-61
2023/08/04 17:27:20;;;;;;;1.35;1.00;;;;;;;23.05;40.02;99711.66;10484363;28;20032;-61
2023/08/04 17:32:24;;;;;;;2.15;1.10;;;;;;;22.98;39.72;99713.41;10501576;28;20492;-61
2023/08/04 17:37:26;;;;;;;1.60;1.20;;;;;;;22.72;39.82;99718.97;10496715;28;20047;-61
2023/08/04 17:42:28;;;;;;;1.83;1.05;;;;;;;22.42;40.43;99725.97;10505103;28;20170;-60
2023/08/04 17:47:32;;;;;;;1.38;1.05;;;;;;;22.46;40.61;99726.44;10500447;28;20309;-60
2023/08/04 17:52:34;;;;;;;2.67;1.17;;;;;;;22.47;40.78;99733.44;10508062;28;20075;-60
2023/08/04 17:57:36;;;;;;;1.60;1.08;;;;;;;22.35;41.13;99729.50;10514640;28;20051;-61
2023/08/04 18:02:40;;;;;;;2.40;1.05;;;;;;;22.21;41.48;99733.66;10481292;28;20490;-60
2023/08/04 18:07:43;;;;;;;1.80;1.05;;;;;;;21.98;42.01;99735.38;10497537;28;20670;-60
2023/08/04 18:12:45;;;;;;;2.83;1.25;;;;;;;21.68;42.36;99730.75;10500573;28;20118;-60
2023/08/04 18:17:47;;;;;;;2.42;1.75;;;;;;;21.48;43.01;99737.38;10501951;28;20044;-61
2023/08/04 18:22:49;;;;;;;2.17;1.45;;;;;;;21.29;43.19;99738.53;10503064;28;20056;-60
2023/08/04 18:27:51;;;;;;;1.55;1.00;;;;;;;21.06;44.46;99745.44;10501491;28;20047;-61
2023/08/04 18:32:53;;;;;;;1.95;1.20;;;;;;;20.58;45.21;99766.56;10498938;28;20641;-61
2023/08/04 18:37:55;;;;;;;2.17;1.10;;;;;;;20.19;46.14;99768.81;10504236;28;20040;-60
2023/08/04 18:42:57;;;;;;;2.22;1.20;;;;;;;19.92;46.78;99768.94;10502664;28;20156;-60
2023/08/04 18:48:02;;;;;;;1.83;1.17;;;;;;;19.72;47.24;99778.03;10495808;28;20040;-60
2023/08/04 18:53:04;;;;;;;2.15;1.20;;;;;;;19.57;47.79;99779.56;10500726;28;20059;-60
2023/08/04 18:58:08;;;;;;;1.88;1.20;;;;;;;19.36;48.68;99778.03;10500654;28;20051;-60
2023/08/04 19:03:10;;;;;;;2.72;1.10;;;;;;;19.25;49.27;99775.63;10505338;28;20125;-61
2023/08/04 19:08:12;;;;;;;14.70;2.17;;;;;;;19.07;49.65;99785.38;10506654;28;20415;-59
2023/08/04 19:13:14;;;;;;;2.40;1.10;;;;;;;18.94;50.34;99781.38;10503970;28;20047;-59
2023/08/04 19:18:17;;;;;;;1.67;1.20;;;;;;;18.70;50.54;99783.72;10504830;28;20048;-59
2023/08/04 19:23:19;;;;;;;1.08;0.88;;;;;;;18.60;51.12;99795.22;10508164;28;20451;-60
2023/08/04 19:28:21;;;;;;;2.38;1.00;;;;;;;18.53;50.99;99793.28;10512878;28;20055;-59
2023/08/04 19:33:23;;;;;;;3.15;1.00;;;;;;;18.46;51.66;99797.50;10510756;28;20967;-59
2023/08/04 19:38:28;;;;;;;3.55;1.30;;;;;;;18.37;52.22;99811.59;10510650;28;20143;-58
2023/08/04 19:43:30;;;;;;;1.67;1.15;;;;;;;18.25;52.53;99810.94;10508939;28;20040;-59
2023/08/04 19:48:32;;;;;;;1.73;1.13;;;;;;;17.99;52.98;99824.88;10510630;28;20073;-59
2023/08/04 19:53:34;;;;;;;2.38;1.10;;;;;;;18.05;53.24;99832.25;10511323;28;20468;-59
2023/08/04 19:58:37;;;;;;;2.35;1.00;;;;;;;18.06;53.67;99825.97;10491962;28;20051;-59
2023/08/04 20:03:39;;;;;;;2.50;1.40;;;;;;;17.91;53.76;99828.22;10511995;28;20052;-59
2023/08/04 20:08:42;;;;;;;1.95;1.20;;;;;;;17.84;54.28;99833.25;10511308;28;20046;-58
2023/08/04 20:13:44;;;;;;;2.55;1.90;;;;;;;17.72;54.65;99833.53;10511058;28;20044;-59
2023/08/04 20:23:09;;;;;;;2.75;1.40;;;;;;;17.55;55.11;99853.56;10380973;28;20647;-60
2023/08/04 20:28:11;;;;;;;1.17;1.00;;;;;;;17.52;55.41;99853.84;10393126;28;20417;-60
2023/08/04 20:33:13;;;;;;;3.22;1.17;;;;;;;17.50;55.37;99855.78;10376423;28;20045;-59
2023/08/04 20:38:15;;;;;;;1.52;1.10;;;;;;;17.56;55.49;99847.31;10376001;28;20061;-60
2023/08/04 20:43:17;;;;;;;2.25;1.20;;;;;;;17.57;55.49;99858.69;10372538;28;20490;-60
2023/08/04 20:48:20;;;;;;;4.38;1.60;;;;;;;17.57;56.12;99862.19;10375291;28;20045;-60
2023/08/04 20:53:23;;;;;;;1.92;1.13;;;;;;;17.52;56.28;99861.78;10376036;28;20493;-59
2023/08/04 20:58:29;;;;;;;3.72;1.30;;;;;;;17.53;56.30;99866.06;10375459;28;20131;-60
2023/08/04 21:03:31;;;;;;;1.52;1.10;;;;;;;17.61;55.97;99868.88;10373820;28;20390;-59
2023/08/04 21:08:33;;;;;;;1.20;1.10;;;;;;;17.57;56.03;99880.69;10376612;28;20425;-60
2023/08/04 21:13:35;;;;;;;1.48;1.15;;;;;;;17.59;56.06;99885.84;10374556;28;20387;-59
2023/08/04 21:18:39;;;;;;;1.42;1.10;;;;;;;17.57;56.12;99888.63;10374244;28;20064;-58
2023/08/04 21:23:41;;;;;;;1.85;1.05;;;;;;;17.54;56.10;99903.94;10375159;28;20389;-58
2023/08/04 21:28:44;;;;;;;1.73;1.20;;;;;;;17.54;56.55;99910.06;10368584;28;20045;-59
2023/08/04 21:33:46;;;;;;;1.65;1.10;;;;;;;17.61;56.42;99921.75;10349015;28;20141;-59
2023/08/04 21:38:48;;;;;;;3.17;1.35;;;;;;;17.64;56.88;99931.25;10341622;28;20046;-59
2023/08/04 21:43:50;;;;;;;4.47;1.20;;;;;;;17.68;56.85;99940.56;10346976;28;20092;-59
2023/08/04 21:48:51;;;;;;;1.52;1.10;;;;;;;17.69;56.97;99939.59;10347050;28;20628;-59
2023/08/04 21:53:54;;;;;;;2.33;1.10;;;;;;;17.67;56.81;99934.44;10344375;28;20069;-59
2023/08/04 21:58:56;;;;;;;1.95;0.90;;;;;;;17.69;57.33;99931.66;10346280;28;20046;-59
2023/08/04 22:03:58;;;;;;;5.20;1.65;;;;;;;17.62;57.40;99931.38;10342707;28;20040;-59
2023/08/04 22:09:00;;;;;;;2.33;1.00;;;;;;;17.55;57.34;99926.75;10346358;28;20056;-59
2023/08/04 22:14:03;;;;;;;2.10;1.10;;;;;;;17.44;57.68;99938.31;10345143;28;20073;-59
2023/08/04 22:19:05;;;;;;;1.08;0.90;;;;;;;17.35;57.76;99949.66;10346465;28;20310;-60
2023/08/04 22:24:07;;;;;;;1.88;1.25;;;;;;;17.23;58.38;99947.22;10345283;28;20077;-59
2023/08/04 22:29:10;;;;;;;1.52;1.10;;;;;;;17.03;58.41;99962.16;10345162;28;20464;-59
2023/08/04 22:34:12;;;;;;;1.40;1.10;;;;;;;16.94;59.03;99962.94;10340843;28;20144;-60
2023/08/04 22:39:14;;;;;;;1.80;1.30;;;;;;;16.79;59.10;99969.53;10341797;28;20052;-58
2023/08/04 22:44:16;;;;;;;2.85;1.30;;;;;;;16.83;59.24;99971.75;10341096;28;20217;-58
2023/08/04 22:49:17;;;;;;;2.10;1.20;;;;;;;16.88;59.11;99963.47;10345203;28;20156;-58
2023/08/04 22:54:19;;;;;;;1.48;0.98;;;;;;;16.94;59.32;99960.28;10342752;28;20042;-58
2023/08/04 22:59:33;;;;;;;2.75;1.13;;;;;;;16.92;59.25;99954.31;10340972;28;20054;-57
2023/08/04 23:04:35;;;;;;;3.10;1.45;;;;;;;16.89;59.50;99941.38;10344276;28;20491;-58
2023/08/04 23:09:43;;;;;;;2.78;1.10;;;;;;;16.89;59.88;99936.09;10328340;28;20309;-57
2023/08/04 23:14:47;;;;;;;2.13;1.30;;;;;;;16.83;59.88;99934.78;10345558;28;20065;-58
2023/08/04 23:19:49;;;;;;;2.25;1.48;;;;;;;16.84;60.24;99933.00;10342353;28;20054;-58
2023/08/04 23:24:51;;;;;;;4.25;2.13;;;;;;;16.77;60.33;99919.47;10341997;28;20050;-58
2023/08/04 23:29:53;;;;;;;2.30;1.30;;;;;;;16.67;60.46;99912.47;10344598;28;20049;-57