Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:19;;;;;;;14.27;7.82;;;;;;;22.34;74.79;101048.28;5035972;28;20048;-66
2023/06/20 00:04:46;;;;;;;13.68;8.30;;;;;;;22.33;74.21;101046.69;5051865;28;20083;-66
2023/06/20 00:07:15;;;;;;;13.57;8.77;;;;;;;22.28;74.08;101044.13;5036999;28;20056;-66
2023/06/20 00:09:42;;;;;;;12.10;8.13;;;;;;;22.27;74.04;101048.03;5034677;28;20140;-67
2023/06/20 00:12:10;;;;;;;11.48;7.78;;;;;;;22.23;74.08;101050.69;5036694;28;20073;-67
2023/06/20 00:14:39;;;;;;;13.20;9.07;;;;;;;22.20;73.98;101042.19;5036563;28;20049;-67
2023/06/20 00:17:07;;;;;;;12.77;8.70;;;;;;;22.19;73.76;101048.91;5035123;28;20051;-67
2023/06/20 00:19:34;;;;;;;13.25;8.43;;;;;;;22.19;73.27;101048.91;5033734;28;20505;-66
2023/06/20 00:22:02;;;;;;;13.77;8.57;;;;;;;22.22;73.31;101045.47;5036176;28;20037;-67
2023/06/20 00:24:33;;;;;;;14.75;8.60;;;;;;;22.22;73.30;101048.25;5035793;28;20053;-67
2023/06/20 00:27:02;;;;;;;12.75;8.65;;;;;;;22.16;73.11;101047.63;5036099;28;20132;-66
2023/06/20 00:29:30;;;;;;;12.68;8.52;;;;;;;22.23;72.82;101036.03;5012348;28;20128;-67
2023/06/20 00:31:58;;;;;;;14.10;8.00;;;;;;;22.25;72.58;101036.50;5043521;28;20073;-67
2023/06/20 00:34:27;;;;;;;13.80;8.25;;;;;;;22.19;72.66;101035.84;5014667;28;20052;-67
2023/06/20 00:36:54;;;;;;;13.40;7.72;;;;;;;22.17;72.59;101031.78;5016002;28;20053;-66
2023/06/20 00:39:22;;;;;;;13.27;7.60;;;;;;;22.18;72.75;101034.25;5009355;28;20079;-66
2023/06/20 00:41:50;;;;;;;14.50;8.00;;;;;;;22.18;72.72;101037.00;5034181;28;20037;-65
2023/06/20 00:44:17;;;;;;;12.27;7.85;;;;;;;22.20;72.64;101037.50;5033793;28;20092;-67
2023/06/20 00:46:47;;;;;;;11.00;7.07;;;;;;;22.23;72.70;101027.69;5035516;28;20049;-66
2023/06/20 00:49:15;;;;;;;12.93;8.32;;;;;;;22.23;71.83;101030.47;5034966;28;20379;-66
2023/06/20 00:51:43;;;;;;;11.60;7.97;;;;;;;22.20;72.12;101028.31;5034146;28;20073;-67
2023/06/20 00:54:11;;;;;;;11.13;7.75;;;;;;;22.23;71.81;101022.13;5014794;28;20073;-67
2023/06/20 00:56:39;;;;;;;12.50;7.82;;;;;;;22.17;71.85;101029.81;5022969;28;20057;-67
2023/06/20 00:59:07;;;;;;;10.88;7.50;;;;;;;22.16;72.02;101024.63;5033175;28;20045;-67
2023/06/20 01:01:36;;;;;;;13.70;8.15;;;;;;;22.18;71.83;101019.56;5034147;28;20076;-67
2023/06/20 01:04:05;;;;;;;14.15;8.25;;;;;;;22.20;71.10;101025.56;5034708;28;20057;-67
2023/06/20 01:06:41;;;;;;;15.25;7.65;;;;;;;22.22;71.17;101023.28;5034143;28;20077;-67
2023/06/20 01:09:28;;;;;;;11.57;8.10;;;;;;;22.26;70.62;101018.66;5033637;28;20050;-66
2023/06/20 01:12:13;;;;;;;12.65;8.23;;;;;;;22.29;69.83;101015.19;5031529;28;20048;-67
2023/06/20 01:15:10;;;;;;;14.18;7.93;;;;;;;22.23;69.80;101014.63;5017662;28;20421;-66
2023/06/20 01:17:47;;;;;;;17.75;9.20;;;;;;;22.23;69.59;101014.63;5043471;28;20061;-66
2023/06/20 01:20:19;;;;;;;12.85;8.13;;;;;;;22.17;69.75;101012.38;5016589;28;20050;-66
2023/06/20 01:22:57;;;;;;;11.75;7.95;;;;;;;22.15;69.79;101006.34;5031195;28;20472;-67
2023/06/20 01:25:50;;;;;;;14.52;8.57;;;;;;;22.13;69.46;101009.47;5033373;28;20042;-66
2023/06/20 01:28:46;;;;;;;12.45;8.40;;;;;;;22.09;69.30;101005.75;5030186;28;20046;-67
2023/06/20 01:31:17;;;;;;;13.38;8.10;;;;;;;22.15;69.04;101000.78;5029851;28;20148;-67
2023/06/20 01:33:54;;;;;;;11.35;7.88;;;;;;;22.16;68.39;101003.22;5025133;28;20050;-66
2023/06/20 01:36:22;;;;;;;12.45;7.55;;;;;;;22.20;68.35;100997.78;5014031;28;20058;-66
2023/06/20 01:38:54;;;;;;;13.60;8.15;;;;;;;22.24;67.69;101001.53;5033381;28;20099;-67
2023/06/20 01:41:25;;;;;;;12.82;7.97;;;;;;;22.20;67.81;101003.34;5028247;28;20049;-65
2023/06/20 01:43:56;;;;;;;10.35;6.95;;;;;;;22.16;67.66;100999.66;5033742;28;20072;-65
2023/06/20 01:46:26;;;;;;;9.70;7.00;;;;;;;22.11;67.67;100993.16;5034097;28;20100;-65
2023/06/20 01:48:54;;;;;;;15.32;8.55;;;;;;;22.12;67.60;101000.31;4999613;28;20509;-66
2023/06/20 01:51:22;;;;;;;14.65;8.70;;;;;;;22.11;67.59;101001.47;5030643;28;20124;-66
2023/06/20 01:53:50;;;;;;;12.20;7.88;;;;;;;22.15;67.36;101003.56;5000924;28;20049;-67
2023/06/20 01:56:18;;;;;;;12.98;7.90;;;;;;;22.17;67.00;100992.94;5033605;28;20065;-65
2023/06/20 01:58:48;;;;;;;13.93;7.60;;;;;;;22.13;66.91;100993.63;5033169;28;20132;-67
2023/06/20 02:01:16;;;;;;;14.10;8.30;;;;;;;22.08;67.03;100993.84;5031237;28;20041;-66
2023/06/20 02:03:44;;;;;;;12.65;8.57;;;;;;;22.07;67.48;100989.44;5032443;28;20103;-66
2023/06/20 02:06:13;;;;;;;12.93;8.23;;;;;;;22.07;67.06;100986.66;5033596;28;20052;-66
2023/06/20 02:08:41;;;;;;;12.57;7.90;;;;;;;22.09;66.71;100980.78;5032998;28;20498;-66
2023/06/20 02:11:09;;;;;;;13.65;8.35;;;;;;;22.09;66.81;100984.34;5010305;28;20061;-65
2023/06/20 02:13:37;;;;;;;12.10;7.63;;;;;;;22.04;66.72;100979.03;5013013;28;20517;-66
2023/06/20 02:16:08;;;;;;;11.73;7.63;;;;;;;22.03;66.87;100974.66;4997006;28;20104;-66
2023/06/20 02:18:37;;;;;;;13.77;7.97;;;;;;;22.01;66.72;100965.84;5037227;28;20188;-68
2023/06/20 02:21:07;;;;;;;11.35;7.43;;;;;;;22.03;66.70;100966.31;5014363;28;20133;-66
2023/06/20 02:23:36;;;;;;;11.90;7.13;;;;;;;22.01;66.73;100967.81;5016694;28;20076;-67
2023/06/20 02:26:09;;;;;;;12.30;8.15;;;;;;;21.95;66.73;100971.94;5017058;28;20494;-66
2023/06/20 02:28:40;;;;;;;11.00;7.68;;;;;;;21.95;66.41;100971.94;5015010;28;20620;-67
2023/06/20 02:31:10;;;;;;;14.32;7.78;;;;;;;21.91;66.69;100974.56;5032449;28;20545;-66
2023/06/20 02:33:38;;;;;;;13.43;7.85;;;;;;;21.93;66.71;100972.28;5032500;28;20045;-65
2023/06/20 02:36:07;;;;;;;11.30;7.68;;;;;;;21.97;66.40;100973.22;5033230;28;20478;-66
2023/06/20 02:38:34;;;;;;;13.57;8.02;;;;;;;21.97;66.27;100973.22;5015516;28;20041;-67
2023/06/20 02:41:04;;;;;;;12.95;7.30;;;;;;;21.95;66.27;100975.53;5038156;28;20370;-67
2023/06/20 02:43:32;;;;;;;16.35;7.63;;;;;;;21.92;66.16;100965.91;5033053;28;20080;-67
2023/06/20 02:46:26;;;;;;;11.15;7.47;;;;;;;21.96;66.26;100971.63;5032103;28;20124;-66
2023/06/20 02:49:30;;;;;;;14.45;8.00;;;;;;;21.96;65.92;100970.78;5033158;28;20050;-67
2023/06/20 02:52:23;;;;;;;11.73;7.73;;;;;;;21.95;65.87;100969.97;5030861;28;20454;-65
2023/06/20 02:55:15;;;;;;;13.18;7.80;;;;;;;21.88;66.08;100970.53;5033684;28;20342;-67
2023/06/20 02:57:46;;;;;;;11.05;7.28;;;;;;;21.85;66.33;100962.88;5032708;28;20103;-66
2023/06/20 03:00:14;;;;;;;14.35;8.10;;;;;;;21.84;66.29;100958.50;5012228;28;20096;-66
2023/06/20 03:02:50;;;;;;;11.73;7.53;;;;;;;21.85;66.37;100964.84;5024708;28;20133;-66
2023/06/20 03:05:20;;;;;;;11.85;7.35;;;;;;;21.85;66.55;100959.31;5049220;28;20119;-66
2023/06/20 03:07:48;;;;;;;10.90;6.85;;;;;;;21.90;66.35;100959.91;5032714;28;20050;-66
2023/06/20 03:10:16;;;;;;;11.18;6.90;;;;;;;21.93;66.17;100961.19;5028809;28;20168;-65
2023/06/20 03:12:45;;;;;;;15.25;7.68;;;;;;;21.95;65.90;100963.63;4996712;28;20058;-67
2023/06/20 03:15:13;;;;;;;11.65;7.80;;;;;;;21.91;66.24;100963.47;5012539;28;20156;-66
2023/06/20 03:17:41;;;;;;;12.85;7.93;;;;;;;21.87;66.46;100965.34;5029379;28;20176;-66
2023/06/20 03:20:10;;;;;;;11.82;6.53;;;;;;;21.83;66.70;100967.16;5013065;28;20128;-67
2023/06/20 03:22:39;;;;;;;12.30;8.70;;;;;;;21.80;66.83;100962.31;5010115;28;20045;-66
2023/06/20 03:25:08;;;;;;;14.45;7.95;;;;;;;21.80;66.94;100963.09;5032176;28;20045;-66
2023/06/20 03:27:39;;;;;;;10.77;7.07;;;;;;;21.80;67.07;100965.06;5032471;28;20107;-66
2023/06/20 03:30:08;;;;;;;11.10;7.53;;;;;;;21.83;67.09;100956.06;5045475;28;20079;-66
2023/06/20 03:32:42;;;;;;;14.50;7.88;;;;;;;21.86;66.99;100952.59;5031612;28;20048;-66
2023/06/20 03:35:10;;;;;;;10.50;7.50;;;;;;;21.87;66.98;100946.72;5037132;28;20045;-67
2023/06/20 03:37:38;;;;;;;12.38;7.28;;;;;;;21.86;67.12;100939.56;5035842;28;20045;-67
2023/06/20 03:40:07;;;;;;;13.88;8.00;;;;;;;21.84;67.37;100946.56;5025205;28;20044;-66
2023/06/20 03:42:37;;;;;;;12.02;7.13;;;;;;;21.86;67.35;100947.88;5020176;28;20052;-65
2023/06/20 03:45:06;;;;;;;13.10;8.30;;;;;;;21.89;67.20;100955.50;5032432;28;20053;-67
2023/06/20 03:47:36;;;;;;;18.23;8.98;;;;;;;21.87;67.18;100952.28;5004510;28;20494;-66
2023/06/20 03:50:04;;;;;;;13.50;8.98;;;;;;;21.84;67.50;100952.13;5021085;28;20050;-63
2023/06/20 03:52:32;;;;;;;12.23;7.90;;;;;;;21.80;67.57;100953.97;5035486;28;20049;-64
2023/06/20 03:54:59;;;;;;;15.48;7.68;;;;;;;21.78;67.87;100959.06;5067277;28;20049;-61
2023/06/20 03:57:27;;;;;;;14.88;8.60;;;;;;;21.80;67.70;100968.66;5073010;28;20121;-59
2023/06/20 03:59:56;;;;;;;13.00;9.18;;;;;;;21.82;67.83;100971.91;5057301;28;20049;-60
2023/06/20 04:02:26;;;;;;;12.45;8.07;;;;;;;21.83;67.99;100983.81;5049731;28;20044;-65
2023/06/20 04:04:54;;;;;;;16.65;9.20;;;;;;;21.82;68.06;100990.50;5023716;28;20494;-65
2023/06/20 04:07:22;;;;;;;12.15;8.77;;;;;;;21.80;68.24;100990.84;5050471;28;20053;-60
2023/06/20 04:09:49;;;;;;;12.10;7.63;;;;;;;21.80;68.31;100978.94;5033632;28;20133;-58
2023/06/20 04:12:17;;;;;;;12.27;7.97;;;;;;;21.83;68.06;100986.56;5025863;28;20050;-66
2023/06/20 04:14:45;;;;;;;13.32;8.65;;;;;;;21.84;67.98;100985.41;5024761;28;20077;-66
2023/06/20 04:17:13;;;;;;;12.43;7.68;;;;;;;21.86;68.06;100988.66;5015360;28;20498;-66
2023/06/20 04:19:41;;;;;;;12.80;8.02;;;;;;;21.90;67.87;100989.63;5016334;28;20125;-66
2023/06/20 04:22:09;;;;;;;13.48;8.00;;;;;;;21.93;67.78;100994.47;5020512;28;20509;-67
2023/06/20 04:24:37;;;;;;;12.35;8.23;;;;;;;21.96;67.60;100988.25;5034849;28;20065;-67
2023/06/20 04:27:05;;;;;;;14.30;8.27;;;;;;;21.98;67.54;100985.94;5033749;28;20056;-66
2023/06/20 04:29:33;;;;;;;14.32;8.57;;;;;;;21.98;67.68;100988.69;5035966;28;20099;-67
2023/06/20 04:32:01;;;;;;;16.00;9.70;;;;;;;21.97;68.09;100986.28;5014702;28;20041;-67
2023/06/20 04:34:29;;;;;;;17.75;9.07;;;;;;;21.99;67.87;100986.75;5051145;28;20069;-66
2023/06/20 04:36:57;;;;;;;17.27;9.52;;;;;;;21.98;68.09;100972.06;5019620;28;20438;-66
2023/06/20 04:39:24;;;;;;;16.08;9.73;;;;;;;21.97;68.30;100970.44;5047449;28;20388;-67
2023/06/20 04:41:54;;;;;;;13.68;8.80;;;;;;;21.91;68.80;100974.56;5015816;28;20053;-67
2023/06/20 04:44:23;;;;;;;12.88;9.57;;;;;;;21.86;69.15;100972.84;5016601;28;20553;-66
2023/06/20 04:46:50;;;;;;;15.93;10.73;;;;;;;21.82;69.77;100969.13;5035143;28;20061;-66
2023/06/20 04:49:20;;;;;;;15.02;11.13;;;;;;;21.78;70.16;100970.16;5028618;28;20045;-66
2023/06/20 04:51:48;;;;;;;18.85;11.50;;;;;;;21.72;70.90;100965.94;5029226;28;20041;-67
2023/06/20 04:54:17;;;;;;;15.18;9.15;;;;;;;21.70;70.87;100975.44;5029092;28;20508;-67
2023/06/20 04:56:45;;;;;;;15.27;11.45;;;;;;;21.70;71.15;100974.63;4998380;28;20046;-67
2023/06/20 04:59:13;;;;;;;15.18;11.68;;;;;;;21.70;71.29;100969.09;5015686;28;20076;-66
2023/06/20 05:01:41;;;;;;;17.30;11.25;;;;;;;21.73;71.12;100973.13;5026472;28;20053;-67
2023/06/20 05:04:09;;;;;;;14.98;10.88;;;;;;;21.77;71.07;100976.81;5032238;28;20107;-66
2023/06/20 05:06:36;;;;;;;20.65;13.05;;;;;;;21.82;71.20;100974.69;5033640;28;20052;-66
2023/06/20 05:09:04;;;;;;;18.48;11.85;;;;;;;21.83;71.11;100970.75;5017050;28;20041;-67
2023/06/20 05:11:31;;;;;;;15.90;11.25;;;;;;;21.83;71.35;100967.16;5033626;28;20386;-67
2023/06/20 05:13:59;;;;;;;17.05;12.05;;;;;;;21.83;71.53;100972.72;5025656;28;20049;-67
2023/06/20 05:16:27;;;;;;;15.50;11.52;;;;;;;21.79;72.04;100961.50;5027970;28;20046;-67
2023/06/20 05:18:54;;;;;;;17.48;12.32;;;;;;;21.77;72.13;100957.41;5034103;28;20072;-67
2023/06/20 05:21:22;;;;;;;20.38;11.95;;;;;;;21.79;72.14;100968.97;5034437;28;20063;-66
2023/06/20 05:23:50;;;;;;;14.73;10.68;;;;;;;21.83;71.82;100956.88;5033229;28;20124;-67
2023/06/20 05:26:17;;;;;;;15.05;11.65;;;;;;;21.89;71.54;100961.06;5030971;28;20064;-67
2023/06/20 05:28:45;;;;;;;18.45;13.23;;;;;;;21.92;71.91;100957.59;5034326;28;20076;-67
2023/06/20 05:31:13;;;;;;;19.50;14.23;;;;;;;21.93;72.19;100950.06;5034045;28;20041;-66
2023/06/20 05:33:40;;;;;;;20.00;13.05;;;;;;;21.94;71.96;100946.16;5037473;28;20052;-66
2023/06/20 05:36:08;;;;;;;15.32;11.55;;;;;;;21.96;72.04;100938.31;5038877;28;20056;-68
2023/06/20 05:38:36;;;;;;;17.75;12.48;;;;;;;21.99;72.60;100943.16;5032419;28;20051;-67
2023/06/20 05:41:04;;;;;;;20.70;13.68;;;;;;;22.01;72.75;100938.09;5033897;28;20413;-67
2023/06/20 05:43:33;;;;;;;20.00;12.40;;;;;;;22.04;72.76;100940.19;5032789;28;20049;-66
2023/06/20 05:46:00;;;;;;;20.42;12.13;;;;;;;22.07;73.14;100930.34;5033017;28;20533;-66
2023/06/20 05:48:30;;;;;;;21.30;12.70;;;;;;;22.10;72.93;100922.16;5033127;28;20124;-65
2023/06/20 05:50:57;;;;;;;19.52;13.63;;;;;;;22.15;73.13;100911.97;5032700;28;20223;-66
2023/06/20 05:53:33;;;;;;;16.42;11.27;;;;;;;22.18;72.78;100923.22;4829194;28;10001525;-67
2023/06/20 05:56:00;;;;;;;16.10;11.70;;;;;;;22.24;72.23;100915.50;5010906;28;20336;-67
2023/06/20 05:58:29;;;;;;;15.60;11.05;;;;;;;22.30;71.91;100923.25;5011375;28;20061;-68
2023/06/20 06:00:58;;;;;;;20.63;13.43;;;;;;;22.36;72.14;100914.69;5011002;28;20748;-67
2023/06/20 06:03:26;;;;;;;17.88;12.02;;;;;;;22.39;72.07;100923.13;5046157;28;20452;-67
2023/06/20 06:05:54;;;;;;;19.30;12.38;;;;;;;22.44;71.95;100922.94;5028914;28;20046;-67
2023/06/20 06:08:22;;;;;;;21.63;14.77;;;;;;;22.45;72.30;100932.88;5030297;28;20129;-67
2023/06/20 06:10:49;;;;;;;19.20;13.73;;;;;;;22.46;72.46;100937.25;5030858;28;20382;-67
2023/06/20 06:13:17;;;;;;;20.13;11.35;;;;;;;22.50;72.09;100946.53;5012268;28;20553;-66
2023/06/20 06:15:45;;;;;;;18.50;12.60;;;;;;;22.54;72.35;100953.00;5028932;28;20063;-68
2023/06/20 06:18:26;;;;;;;23.65;13.60;;;;;;;22.60;72.71;100958.34;5029221;28;20044;-67
2023/06/20 06:20:54;;;;;;;24.80;12.80;;;;;;;22.62;72.50;100959.59;5028605;28;20149;-66
2023/06/20 06:23:22;;;;;;;23.38;14.70;;;;;;;22.62;74.70;100959.59;5030139;28;20088;-65
2023/06/20 06:25:50;;;;;;;17.75;13.13;;;;;;;22.60;74.59;100961.13;5028217;28;20053;-66
2023/06/20 06:28:18;;;;;;;24.08;15.65;;;;;;;22.60;75.48;100959.13;5031241;28;20053;-68
2023/06/20 06:30:46;;;;;;;20.02;12.88;;;;;;;22.63;75.24;100957.63;5032260;28;20410;-67
2023/06/20 06:33:14;;;;;;;23.75;15.45;;;;;;;22.68;75.76;100943.50;5034078;28;20441;-67
2023/06/20 06:35:41;;;;;;;20.80;12.43;;;;;;;22.74;75.41;100942.13;5033782;28;20083;-67
2023/06/20 06:38:09;;;;;;;24.13;14.48;;;;;;;22.77;76.90;100944.22;5015493;28;20060;-67
2023/06/20 06:40:37;;;;;;;20.92;13.27;;;;;;;22.79;77.24;100946.66;5014116;28;20091;-67
2023/06/20 06:43:05;;;;;;;20.20;11.73;;;;;;;22.79;77.53;100936.34;5029176;28;20050;-67
2023/06/20 06:45:37;;;;;;;41.65;14.90;;;;;;;22.80;77.10;100937.97;5016549;28;20045;-67
2023/06/20 06:48:05;;;;;;;23.45;11.23;;;;;;;22.84;76.89;100938.06;5033733;28;20049;-67
2023/06/20 06:50:33;;;;;;;23.15;11.20;;;;;;;22.88;77.91;100939.81;5015585;28;20042;-66
2023/06/20 06:53:00;;;;;;;18.70;9.68;;;;;;;22.90;77.96;100948.63;5033362;28;20064;-66
2023/06/20 06:55:28;;;;;;;16.60;9.40;;;;;;;22.91;78.28;100944.66;5034235;28;20160;-66
2023/06/20 06:57:57;;;;;;;15.50;9.55;;;;;;;22.93;78.73;100944.31;5033929;28;20053;-66
2023/06/20 07:00:26;;;;;;;15.23;9.45;;;;;;;22.93;79.28;100947.91;5032618;28;20054;-67
2023/06/20 07:02:53;;;;;;;14.52;9.45;;;;;;;22.92;80.05;100951.84;5032576;28;20490;-67
2023/06/20 07:05:21;;;;;;;15.27;9.98;;;;;;;22.90;80.55;100951.41;5065746;28;20104;-66
2023/06/20 07:07:49;;;;;;;14.90;9.35;;;;;;;22.92;80.62;100951.84;5032737;28;20050;-67
2023/06/20 07:10:17;;;;;;;17.38;9.70;;;;;;;22.92;80.95;100946.31;5036662;28;20064;-66
2023/06/20 07:12:45;;;;;;;13.40;9.25;;;;;;;22.94;82.23;100941.19;5035909;28;20053;-67
2023/06/20 07:15:12;;;;;;;12.90;8.15;;;;;;;22.96;82.15;100935.28;5035483;28;20081;-67
2023/06/20 07:17:40;;;;;;;15.75;6.88;;;;;;;22.97;82.28;100931.38;5070236;28;20088;-66
2023/06/20 07:20:09;;;;;;;13.15;6.55;;;;;;;23.00;81.81;100932.66;5036501;28;20128;-66
2023/06/20 07:22:37;;;;;;;10.77;6.30;;;;;;;23.04;82.03;100936.34;5036938;28;20120;-67
2023/06/20 07:25:07;;;;;;;11.40;6.60;;;;;;;23.08;82.73;100931.72;5038695;28;20049;-65
2023/06/20 07:27:35;;;;;;;12.38;6.78;;;;;;;23.10;82.54;100941.31;5037422;28;20042;-65
2023/06/20 07:30:03;;;;;;;13.60;6.90;;;;;;;23.12;82.26;100929.84;5036863;28;20084;-66
2023/06/20 07:32:31;;;;;;;14.80;6.70;;;;;;;23.13;82.94;100939.81;5036241;28;20053;-66
2023/06/20 07:34:59;;;;;;;11.05;6.93;;;;;;;23.17;83.37;100935.16;5037509;28;20566;-65
2023/06/20 07:37:26;;;;;;;12.88;7.07;;;;;;;23.22;83.45;100926.56;5035791;28;20061;-66
2023/06/20 07:39:54;;;;;;;10.88;6.40;;;;;;;23.26;82.94;100921.94;5034796;28;20493;-66
2023/06/20 07:42:22;;;;;;;12.38;6.78;;;;;;;23.29;83.25;100915.66;5033238;28;20437;-65
2023/06/20 07:44:49;;;;;;;13.73;6.72;;;;;;;23.32;82.90;100906.63;5034832;28;20237;-65
2023/06/20 07:47:17;;;;;;;13.25;7.07;;;;;;;23.34;82.83;100915.41;5036918;28;20080;-66
2023/06/20 07:49:45;;;;;;;13.10;7.75;;;;;;;23.36;82.62;100915.06;5037105;28;20103;-65
2023/06/20 07:52:12;;;;;;;13.00;7.97;;;;;;;23.38;82.17;100909.97;5025478;28;20112;-65
2023/06/20 07:54:40;;;;;;;13.80;7.50;;;;;;;23.41;81.99;100916.81;5028999;28;20071;-65
2023/06/20 07:57:08;;;;;;;11.77;8.68;;;;;;;23.43;82.26;100903.31;5036059;28;20053;-65
2023/06/20 07:59:36;;;;;;;22.42;8.88;;;;;;;23.45;82.64;100906.56;5037263;28;20111;-66
2023/06/20 08:02:04;;;;;;;11.45;8.00;;;;;;;23.46;82.64;100900.66;5037509;28;20053;-65
2023/06/20 08:04:31;;;;;;;15.30;9.25;;;;;;;23.49;82.25;100896.38;5034204;28;20041;-65
2023/06/20 08:06:59;;;;;;;12.02;8.40;;;;;;;23.51;82.30;100894.84;5043148;28;20402;-64
2023/06/20 08:09:26;;;;;;;14.93;9.75;;;;;;;23.57;82.43;100896.22;5051900;28;20069;-63
2023/06/20 08:11:54;;;;;;;14.65;8.85;;;;;;;23.62;81.30;100900.72;5048478;28;20049;-63
2023/06/20 08:14:24;;;;;;;14.60;9.75;;;;;;;23.67;81.91;100897.69;5043603;28;20407;-64
2023/06/20 08:16:52;;;;;;;13.30;8.95;;;;;;;23.70;81.47;100902.53;5045316;28;20054;-62
2023/06/20 08:19:19;;;;;;;11.45;7.88;;;;;;;23.72;81.79;100911.31;5051503;28;20057;-63
2023/06/20 08:21:47;;;;;;;10.10;7.40;;;;;;;23.77;81.40;100913.88;5032737;28;20056;-64
2023/06/20 08:24:15;;;;;;;9.48;6.50;;;;;;;23.80;81.29;100913.16;5044154;28;20080;-65
2023/06/20 08:26:43;;;;;;;19.00;7.70;;;;;;;23.87;80.47;100914.53;5035676;28;20042;-65
2023/06/20 08:29:11;;;;;;;11.68;6.30;;;;;;;23.90;80.06;100905.47;5036103;28;20128;-66
2023/06/20 08:31:39;;;;;;;9.02;6.18;;;;;;;23.90;80.76;100911.03;5035389;28;20486;-65
2023/06/20 08:34:07;;;;;;;13.55;6.93;;;;;;;23.92;80.79;100900.34;5036729;28;20045;-64
2023/06/20 08:36:34;;;;;;;16.60;6.18;;;;;;;23.95;80.88;100908.78;5035535;28;20083;-65
2023/06/20 08:39:04;;;;;;;11.85;6.50;;;;;;;24.00;80.31;100910.50;5033974;28;20388;-65
2023/06/20 08:41:32;;;;;;;8.75;5.55;;;;;;;24.05;79.67;100901.06;5035662;28;20501;-64
2023/06/20 08:43:59;;;;;;;10.15;5.60;;;;;;;24.07;79.84;100902.34;5034119;28;20051;-64
2023/06/20 08:46:27;;;;;;;8.27;5.00;;;;;;;24.08;80.68;100906.75;5035778;28;20045;-64
2023/06/20 08:48:55;;;;;;;9.55;5.60;;;;;;;24.09;80.20;100904.78;5033989;28;20083;-65
2023/06/20 08:51:23;;;;;;;8.93;5.60;;;;;;;24.06;79.83;100906.28;5033543;28;20077;-65
2023/06/20 08:53:53;;;;;;;8.73;5.20;;;;;;;24.10;79.75;100909.16;5035920;28;20048;-65
2023/06/20 08:56:21;;;;;;;9.60;5.30;;;;;;;24.14;79.32;100899.72;5034788;28;20043;-67
2023/06/20 08:58:49;;;;;;;10.25;5.18;;;;;;;24.18;79.09;100906.22;5035071;28;20500;-65
2023/06/20 09:01:16;;;;;;;8.45;5.07;;;;;;;24.23;78.66;100903.16;5030186;28;20037;-64
2023/06/20 09:03:44;;;;;;;8.65;5.30;;;;;;;24.32;78.28;100902.19;5033661;28;20470;-65
2023/06/20 09:06:12;;;;;;;8.48;5.22;;;;;;;24.40;78.10;100901.19;5019502;28;20091;-65
2023/06/20 09:08:43;;;;;;;9.95;5.80;;;;;;;24.47;77.71;100904.16;5023922;28;20050;-65
2023/06/20 09:11:11;;;;;;;9.82;5.70;;;;;;;24.51;78.00;100899.50;5027904;28;20065;-66
2023/06/20 09:13:41;;;;;;;10.43;5.60;;;;;;;24.51;77.68;100899.50;5017300;28;20445;-65
2023/06/20 09:16:10;;;;;;;13.43;5.97;;;;;;;24.51;77.97;100902.28;5035091;28;20128;-65
2023/06/20 09:18:40;;;;;;;9.68;5.90;;;;;;;24.53;77.83;100893.56;5000807;28;20115;-65
2023/06/20 09:21:17;;;;;;;9.48;5.38;;;;;;;24.59;76.95;100894.91;5015087;28;20046;-66
2023/06/20 09:23:45;;;;;;;12.07;5.53;;;;;;;24.63;76.50;100893.81;5015284;28;20057;-65
2023/06/20 09:26:15;;;;;;;8.48;5.57;;;;;;;24.63;76.97;100896.59;5015007;28;20129;-65
2023/06/20 09:28:44;;;;;;;11.57;5.72;;;;;;;24.65;76.92;100899.84;5028039;28;20046;-65
2023/06/20 09:31:13;;;;;;;9.90;5.68;;;;;;;24.60;76.35;100905.66;5033763;28;20057;-66
2023/06/20 09:33:42;;;;;;;9.10;5.10;;;;;;;24.63;76.36;100899.38;5033232;28;20049;-66
2023/06/20 09:36:21;;;;;;;8.25;5.07;;;;;;;24.75;76.48;100906.00;5017275;28;20088;-65
2023/06/20 09:38:55;;;;;;;8.95;5.20;;;;;;;24.76;75.25;100902.06;5030342;28;20478;-65
2023/06/20 09:41:23;;;;;;;9.52;5.07;;;;;;;24.77;74.99;100909.25;5033101;28;20111;-66
2023/06/20 09:43:51;;;;;;;11.43;4.90;;;;;;;24.79;74.46;100906.91;5034412;28;20046;-66
2023/06/20 09:46:19;;;;;;;9.65;5.28;;;;;;;24.80;74.35;100916.91;5033874;28;20049;-65
2023/06/20 09:48:46;;;;;;;8.13;4.72;;;;;;;24.84;74.30;100910.19;5022364;28;20050;-65
2023/06/20 09:51:15;;;;;;;8.18;4.80;;;;;;;24.90;73.62;100907.16;5032990;28;20041;-64
2023/06/20 09:54:17;;;;;;;7.82;4.85;;;;;;;24.94;73.54;100900.47;5033741;28;20041;-65
2023/06/20 09:56:52;;;;;;;8.68;5.15;;;;;;;24.98;73.47;100898.56;5025927;28;20565;-64
2023/06/20 09:59:20;;;;;;;7.83;4.87;;;;;;;25.02;72.38;100899.47;5033083;28;20045;-66
2023/06/20 10:01:50;;;;;;;7.90;4.80;;;;;;;25.06;72.52;100910.69;5033596;28;20072;-65
2023/06/20 10:04:18;;;;;;;8.43;4.80;;;;;;;25.13;72.93;100910.03;5033829;28;20073;-64
2023/06/20 10:06:46;;;;;;;11.25;5.38;;;;;;;25.22;73.10;100897.53;5013034;28;20391;-65
2023/06/20 10:09:14;;;;;;;8.50;5.15;;;;;;;25.29;71.80;100914.41;5016456;28;21274;-65
2023/06/20 10:11:42;;;;;;;7.25;4.95;;;;;;;25.35;71.57;100901.00;5033400;28;20460;-65
2023/06/20 10:14:10;;;;;;;9.80;4.72;;;;;;;25.39;71.27;100910.22;5034122;28;20508;-65
2023/06/20 10:16:37;;;;;;;10.50;5.88;;;;;;;25.39;71.48;100901.88;5032910;28;20397;-66
2023/06/20 10:19:19;;;;;;;11.45;6.18;;;;;;;25.39;71.37;100887.13;5032998;28;20124;-66
2023/06/20 10:21:59;;;;;;;9.23;5.43;;;;;;;25.41;70.39;100888.34;5033763;28;20045;-65
2023/06/20 10:24:29;;;;;;;7.72;4.57;;;;;;;25.48;69.68;100884.91;5033739;28;20049;-65
2023/06/20 10:27:01;;;;;;;7.85;4.70;;;;;;;25.54;69.28;100885.41;5028133;28;20042;-64
2023/06/20 10:29:28;;;;;;;8.32;4.53;;;;;;;25.57;67.61;100881.88;4672307;28;9999700;-65
2023/06/20 10:32:04;;;;;;;5.82;3.65;;;;;;;25.57;66.60;100891.06;5017061;28;20709;-64
2023/06/20 10:34:41;;;;;;;18.58;10.25;;;;;;;25.52;66.58;100877.44;5028487;28;20052;-64
2023/06/20 10:37:21;;;;;;;10.95;6.50;;;;;;;25.57;66.83;100873.50;5027592;28;20073;-65
2023/06/20 10:39:56;;;;;;;6.22;4.18;;;;;;;25.63;67.13;100872.03;5029715;28;20080;-65
2023/06/20 10:42:50;;;;;;;9.60;4.93;;;;;;;25.66;66.12;100876.88;5028681;28;20093;-65
2023/06/20 10:45:25;;;;;;;7.47;4.10;;;;;;;25.67;65.56;100870.13;5028514;28;20140;-65
2023/06/20 10:47:54;;;;;;;7.68;4.13;;;;;;;25.68;63.85;100866.16;5012753;28;20053;-65
2023/06/20 10:50:23;;;;;;;8.90;4.28;;;;;;;25.66;63.42;100866.53;5032864;28;20126;-62
2023/06/20 10:52:51;;;;;;;6.80;4.40;;;;;;;25.67;64.27;100856.97;5011330;28;20042;-65
2023/06/20 10:55:24;;;;;;;16.02;6.82;;;;;;;25.66;64.89;100848.97;5013794;28;20092;-65
2023/06/20 10:57:52;;;;;;;8.20;4.40;;;;;;;25.66;65.12;100838.63;5002682;28;20069;-65
2023/06/20 11:00:21;;;;;;;10.15;5.38;;;;;;;25.70;65.68;100839.50;5013670;28;20490;-66
2023/06/20 11:02:51;;;;;;;9.85;4.93;;;;;;;25.76;65.75;100833.59;5030117;28;20467;-64
2023/06/20 11:05:27;;;;;;;6.38;4.10;;;;;;;25.79;66.06;100830.88;5032065;28;20454;-65
2023/06/20 11:08:00;;;;;;;9.32;5.05;;;;;;;25.84;65.64;100830.56;5012723;28;20124;-66
2023/06/20 11:10:30;;;;;;;7.22;4.30;;;;;;;25.90;65.47;100831.09;5012835;28;20081;-66
2023/06/20 11:13:00;;;;;;;8.32;4.38;;;;;;;25.93;65.68;100825.56;5012573;28;20111;-66
2023/06/20 11:15:33;;;;;;;6.85;4.00;;;;;;;26.03;65.22;100826.13;5027905;28;20053;-65
2023/06/20 11:18:04;;;;;;;5.57;3.58;;;;;;;26.11;64.59;100816.69;5030576;28;20058;-65
2023/06/20 11:20:39;;;;;;;7.72;3.90;;;;;;;26.12;63.98;100815.50;5033099;28;20050;-64
2023/06/20 11:23:13;;;;;;;8.07;3.92;;;;;;;26.13;63.79;100817.13;5031994;28;20463;-66
2023/06/20 11:25:42;;;;;;;7.43;3.95;;;;;;;26.16;63.39;100813.56;5024920;28;20049;-65
2023/06/20 11:28:12;;;;;;;13.77;5.40;;;;;;;26.18;62.81;100822.38;5032639;28;20049;-64
2023/06/20 11:30:42;;;;;;;7.63;3.88;;;;;;;26.22;61.97;100820.47;5031942;28;20089;-65