Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:56;;;;;;;19.17;9.50;;;;;;;-145.18;100.00;60484.78;5045902;28;20025;-70
2023/03/09 00:03:22;;;;;;;20.20;9.47;;;;;;;-145.18;100.00;60484.78;5048364;28;20035;-70
2023/03/09 00:05:57;;;;;;;16.47;7.83;;;;;;;-145.18;100.00;60484.78;5047270;28;20032;-70
2023/03/09 00:08:23;;;;;;;13.73;6.43;;;;;;;-145.18;100.00;60484.78;5045156;28;20113;-70
2023/03/09 00:10:52;;;;;;;16.93;7.47;;;;;;;-145.18;100.00;60484.78;5048576;28;20017;-70
2023/03/09 00:13:22;;;;;;;13.87;6.27;;;;;;;-145.18;100.00;60484.78;5043675;28;20028;-70
2023/03/09 00:15:50;;;;;;;20.17;8.90;;;;;;;-145.18;100.00;60484.78;5043312;28;20031;-70
2023/03/09 00:18:19;;;;;;;19.60;8.80;;;;;;;-145.18;100.00;60484.78;5045014;28;20048;-70
2023/03/09 00:20:46;;;;;;;12.60;6.50;;;;;;;-145.18;100.00;60484.78;5050099;28;20099;-70
2023/03/09 00:23:11;;;;;;;18.37;7.87;;;;;;;-145.18;100.00;60484.78;5043512;28;20588;-70
2023/03/09 00:25:37;;;;;;;19.10;9.10;;;;;;;-145.18;100.00;60484.78;5047108;28;20052;-70
2023/03/09 00:28:02;;;;;;;19.90;8.13;;;;;;;-145.18;100.00;60484.78;5042705;28;20033;-70
2023/03/09 00:30:28;;;;;;;18.17;7.07;;;;;;;-145.18;100.00;60484.78;5050739;28;20025;-70
2023/03/09 00:32:53;;;;;;;23.23;10.33;;;;;;;-145.18;100.00;60484.78;5039371;28;20040;-70
2023/03/09 00:35:19;;;;;;;23.73;10.93;;;;;;;-145.18;100.00;60484.78;5045211;28;20048;-70
2023/03/09 00:37:46;;;;;;;21.63;10.03;;;;;;;-145.18;100.00;60484.78;5042597;28;20571;-70
2023/03/09 00:40:14;;;;;;;22.37;11.07;;;;;;;-145.18;100.00;60484.78;5045950;28;20098;-70
2023/03/09 00:42:43;;;;;;;21.90;10.40;;;;;;;-145.18;100.00;60484.78;5049498;28;20029;-70
2023/03/09 00:45:10;;;;;;;21.43;10.30;;;;;;;-145.18;100.00;60484.78;5042601;28;20503;-70
2023/03/09 00:47:36;;;;;;;22.73;10.73;;;;;;;-145.18;100.00;60484.78;5048771;28;20040;-70
2023/03/09 00:50:02;;;;;;;22.47;9.77;;;;;;;-145.18;100.00;60484.78;5045899;28;20548;-70
2023/03/09 00:52:28;;;;;;;14.80;5.70;;;;;;;-145.18;100.00;60484.78;5046757;28;20088;-70
2023/03/09 00:54:53;;;;;;;16.77;7.53;;;;;;;-145.18;100.00;60484.78;5047275;28;20024;-70
2023/03/09 00:57:21;;;;;;;23.73;10.40;;;;;;;-145.18;100.00;60484.78;5046673;28;20388;-70
2023/03/09 00:59:46;;;;;;;19.37;9.00;;;;;;;-145.18;100.00;60484.78;5042601;28;20108;-70
2023/03/09 01:02:12;;;;;;;21.70;10.57;;;;;;;-145.18;100.00;60484.78;5044198;28;20506;-70
2023/03/09 01:04:37;;;;;;;20.23;10.40;;;;;;;-145.18;100.00;60484.78;5049021;28;20080;-70
2023/03/09 01:07:02;;;;;;;20.73;9.53;;;;;;;-145.18;100.00;60484.78;5044666;28;20037;-71
2023/03/09 01:09:28;;;;;;;20.43;9.37;;;;;;;-145.18;100.00;60484.78;5045979;28;20026;-70
2023/03/09 01:11:53;;;;;;;19.77;9.23;;;;;;;-145.18;100.00;60484.78;5039439;28;20083;-70
2023/03/09 01:14:19;;;;;;;21.93;10.73;;;;;;;-145.18;100.00;60484.78;5046962;28;20029;-70
2023/03/09 01:16:44;;;;;;;20.07;9.47;;;;;;;-145.18;100.00;60484.78;5044387;28;20570;-70
2023/03/09 01:19:09;;;;;;;19.07;8.80;;;;;;;-145.18;100.00;60484.78;5047497;28;20031;-70
2023/03/09 01:21:35;;;;;;;16.10;7.90;;;;;;;-145.18;100.00;60484.78;5044180;28;20052;-70
2023/03/09 01:24:00;;;;;;;23.33;10.37;;;;;;;-145.18;100.00;60484.78;5045166;28;20029;-70
2023/03/09 01:26:25;;;;;;;15.57;6.63;;;;;;;-145.18;100.00;60484.78;5042229;28;20473;-70
2023/03/09 01:28:51;;;;;;;13.20;5.83;;;;;;;-145.18;100.00;60484.78;5045102;28;20037;-70
2023/03/09 01:31:16;;;;;;;20.53;8.57;;;;;;;-145.18;100.00;60484.78;5035721;28;20018;-70
2023/03/09 01:33:43;;;;;;;19.23;9.63;;;;;;;-145.18;100.00;60484.78;5046441;28;20068;-70
2023/03/09 01:36:13;;;;;;;19.27;9.40;;;;;;;-145.18;100.00;60484.78;5042694;28;20029;-70
2023/03/09 01:38:38;;;;;;;19.77;9.70;;;;;;;-145.18;100.00;60484.78;5048202;28;20021;-70
2023/03/09 01:41:04;;;;;;;21.07;9.37;;;;;;;-145.18;100.00;60484.78;5037900;28;20075;-70
2023/03/09 01:43:34;;;;;;;18.37;7.70;;;;;;;-145.18;100.00;60484.78;5042338;28;20078;-71
2023/03/09 01:46:24;;;;;;;19.90;8.87;;;;;;;-145.18;100.00;60484.78;5038938;28;20060;-70
2023/03/09 01:48:58;;;;;;;19.20;8.93;;;;;;;-145.18;100.00;60484.78;5043173;28;20021;-70
2023/03/09 01:51:36;;;;;;;18.13;7.30;;;;;;;-145.18;100.00;60484.78;5045453;28;20369;-70
2023/03/09 01:54:04;;;;;;;19.87;9.57;;;;;;;-145.18;100.00;60484.78;5046820;28;20079;-70
2023/03/09 01:56:30;;;;;;;20.03;9.87;;;;;;;-145.18;100.00;60484.78;5043324;28;20033;-70
2023/03/09 01:58:58;;;;;;;22.40;10.00;;;;;;;-145.18;100.00;60484.78;5044723;28;20049;-70
2023/03/09 02:01:23;;;;;;;18.03;8.20;;;;;;;-145.18;100.00;60484.78;5029885;28;20028;-70
2023/03/09 02:03:54;;;;;;;18.83;8.03;;;;;;;-145.18;100.00;60484.78;5042231;28;20025;-70
2023/03/09 02:06:21;;;;;;;21.13;9.47;;;;;;;-145.18;100.00;60484.78;5047682;28;20473;-70
2023/03/09 02:09:20;;;;;;;17.80;7.33;;;;;;;-145.18;100.00;60484.78;5042622;28;20021;-70
2023/03/09 02:11:45;;;;;;;19.53;8.07;;;;;;;-145.18;100.00;60484.78;5004536;28;20044;-70
2023/03/09 02:14:12;;;;;;;19.70;8.93;;;;;;;-145.18;100.00;60484.78;5041388;28;20111;-70
2023/03/09 02:16:37;;;;;;;21.13;10.57;;;;;;;-145.18;100.00;60484.78;5043107;28;20025;-70
2023/03/09 02:19:05;;;;;;;18.83;8.87;;;;;;;-145.18;100.00;60484.78;5043373;28;20094;-70
2023/03/09 02:21:44;;;;;;;21.17;10.03;;;;;;;-145.18;100.00;60484.78;5047299;28;20029;-70
2023/03/09 02:24:15;;;;;;;19.13;9.10;;;;;;;-145.18;100.00;60484.78;5044921;28;20104;-70
2023/03/09 02:26:57;;;;;;;18.23;8.65;;;;;;;-145.18;100.00;60484.78;5036794;28;20036;-69
2023/03/09 02:29:23;;;;;;;11.20;4.60;;;;;;;-145.18;100.00;60484.78;5044906;28;20037;-69
2023/03/09 02:31:49;;;;;;;18.23;8.00;;;;;;;-145.18;100.00;60484.78;5040401;28;20037;-69
2023/03/09 02:34:14;;;;;;;20.20;8.67;;;;;;;-145.18;100.00;60484.78;5044882;28;20044;-69
2023/03/09 02:36:39;;;;;;;14.70;6.07;;;;;;;-145.18;100.00;60484.78;5042547;28;20035;-70
2023/03/09 02:39:26;;;;;;;19.43;8.33;;;;;;;-145.18;100.00;60484.78;5044936;28;20469;-69
2023/03/09 02:41:54;;;;;;;21.60;9.63;;;;;;;-145.18;100.00;60484.78;5039957;28;20555;-69
2023/03/09 02:44:20;;;;;;;22.30;9.67;;;;;;;-145.18;100.00;60484.78;5039028;28;20036;-69
2023/03/09 02:46:45;;;;;;;23.67;10.90;;;;;;;-145.18;100.00;60484.78;5047720;28;20028;-69
2023/03/09 02:49:11;;;;;;;13.03;6.60;;;;;;;-145.18;100.00;60484.78;5044552;28;20078;-69
2023/03/09 02:51:36;;;;;;;21.03;9.53;;;;;;;-145.18;100.00;60484.78;5038533;28;20112;-69
2023/03/09 02:54:01;;;;;;;15.47;5.93;;;;;;;-145.18;100.00;60484.78;5047230;28;20025;-69
2023/03/09 02:56:27;;;;;;;17.40;8.40;;;;;;;-145.18;100.00;60484.78;5039715;28;20022;-69
2023/03/09 02:58:52;;;;;;;22.50;10.03;;;;;;;-145.18;100.00;60484.78;5046045;28;20118;-69
2023/03/09 03:01:17;;;;;;;17.57;8.37;;;;;;;-145.18;100.00;60484.78;5046902;28;20064;-69
2023/03/09 03:03:43;;;;;;;22.97;10.70;;;;;;;-145.18;100.00;60484.78;5037164;28;20029;-69
2023/03/09 03:06:08;;;;;;;21.57;9.60;;;;;;;-145.18;100.00;60484.78;5045442;28;20021;-69
2023/03/09 03:08:35;;;;;;;21.43;8.73;;;;;;;-145.18;100.00;60484.78;5042954;28;20477;-69
2023/03/09 03:11:00;;;;;;;21.30;9.57;;;;;;;-145.18;100.00;60484.78;5047422;28;20020;-69
2023/03/09 03:13:26;;;;;;;22.67;10.40;;;;;;;-145.18;100.00;60484.78;5040764;28;20044;-69
2023/03/09 03:15:57;;;;;;;21.80;9.80;;;;;;;-145.18;100.00;60484.78;5043514;28;20021;-69
2023/03/09 03:18:23;;;;;;;20.35;9.30;;;;;;;-145.18;100.00;60484.78;5044907;28;20032;-69
2023/03/09 03:20:48;;;;;;;22.20;9.63;;;;;;;-145.18;100.00;60484.78;5041882;28;20369;-70
2023/03/09 03:23:14;;;;;;;22.07;10.47;;;;;;;-145.18;100.00;60484.78;5043956;28;20037;-69
2023/03/09 03:25:39;;;;;;;23.40;10.30;;;;;;;-145.18;100.00;60484.78;5038861;28;20503;-69
2023/03/09 03:28:04;;;;;;;22.10;10.33;;;;;;;-145.18;100.00;60484.78;5046391;28;20021;-69
2023/03/09 03:30:30;;;;;;;23.00;10.53;;;;;;;-145.18;100.00;60484.78;5047765;28;20067;-70
2023/03/09 03:32:55;;;;;;;12.07;5.57;;;;;;;-145.18;100.00;60484.78;5043752;28;20452;-69
2023/03/09 03:35:20;;;;;;;21.37;9.87;;;;;;;-145.18;100.00;60484.78;5046093;28;20481;-69
2023/03/09 03:37:46;;;;;;;19.63;8.90;;;;;;;-145.18;100.00;60484.78;5050814;28;20016;-69
2023/03/09 03:40:12;;;;;;;20.73;8.80;;;;;;;-145.18;100.00;60484.78;5045964;28;20039;-70
2023/03/09 03:42:37;;;;;;;22.13;11.10;;;;;;;-145.18;100.00;60484.78;5049705;28;20033;-69
2023/03/09 03:45:03;;;;;;;22.37;10.13;;;;;;;-145.18;100.00;60484.78;5048147;28;20556;-69
2023/03/09 03:47:28;;;;;;;23.33;11.90;;;;;;;-145.18;100.00;60484.78;5047504;28;20032;-69
2023/03/09 03:49:54;;;;;;;27.67;12.20;;;;;;;-145.18;100.00;60484.78;5042116;28;20028;-69
2023/03/09 03:52:19;;;;;;;25.17;11.70;;;;;;;-145.18;100.00;60484.78;5050965;28;20031;-69
2023/03/09 03:54:44;;;;;;;19.70;8.77;;;;;;;-145.18;100.00;60484.78;5043236;28;20064;-70
2023/03/09 03:57:10;;;;;;;25.63;10.63;;;;;;;-145.18;100.00;60484.78;5049068;28;20131;-69
2023/03/09 03:59:35;;;;;;;20.77;9.60;;;;;;;-145.18;100.00;60484.78;5049475;28;20045;-69
2023/03/09 04:02:00;;;;;;;21.67;9.70;;;;;;;-145.18;100.00;60484.78;5043194;28;20044;-69
2023/03/09 04:04:26;;;;;;;19.37;7.77;;;;;;;-145.18;100.00;60484.78;5043767;28;20056;-70
2023/03/09 04:06:51;;;;;;;21.77;8.17;;;;;;;-145.18;100.00;60484.78;5045728;28;20633;-70
2023/03/09 04:09:17;;;;;;;25.33;10.43;;;;;;;-145.18;100.00;60484.78;5041167;28;20497;-70
2023/03/09 04:11:42;;;;;;;21.43;9.70;;;;;;;-145.18;100.00;60484.78;5050503;28;20373;-69
2023/03/09 04:14:07;;;;;;;27.07;11.80;;;;;;;-145.18;100.00;60484.78;5049043;28;20802;-69
2023/03/09 04:16:33;;;;;;;23.13;10.60;;;;;;;-145.18;100.00;60484.78;5047328;28;20021;-70
2023/03/09 04:18:58;;;;;;;27.07;10.77;;;;;;;-145.18;100.00;60484.78;5041141;28;20031;-70
2023/03/09 04:21:24;;;;;;;26.17;11.23;;;;;;;-145.18;100.00;60484.78;5044227;28;20079;-69
2023/03/09 04:23:49;;;;;;;25.87;10.87;;;;;;;-145.18;100.00;60484.78;5048846;28;20028;-70
2023/03/09 04:26:14;;;;;;;24.50;10.67;;;;;;;-145.18;100.00;60484.78;5049491;28;20025;-70
2023/03/09 04:28:40;;;;;;;22.27;10.60;;;;;;;-145.18;100.00;60484.78;5049101;28;20620;-70
2023/03/09 04:31:05;;;;;;;25.67;11.73;;;;;;;-145.18;100.00;60484.78;5044614;28;20483;-69
2023/03/09 04:33:31;;;;;;;24.67;10.20;;;;;;;-145.18;100.00;60484.78;5043952;28;20094;-69
2023/03/09 04:35:56;;;;;;;16.13;7.27;;;;;;;-145.18;100.00;60484.78;5037838;28;20029;-70
2023/03/09 04:38:21;;;;;;;25.47;11.30;;;;;;;-145.18;100.00;60484.78;5039049;28;20442;-69
2023/03/09 04:40:47;;;;;;;23.37;9.53;;;;;;;-145.18;100.00;60484.78;5046711;28;20506;-70
2023/03/09 04:43:12;;;;;;;22.40;9.83;;;;;;;-145.18;100.00;60484.78;5046912;28;20036;-69
2023/03/09 04:45:37;;;;;;;23.07;9.20;;;;;;;-145.18;100.00;60484.78;5045149;28;20024;-69
2023/03/09 04:48:03;;;;;;;28.50;12.70;;;;;;;-145.18;100.00;60484.78;5042788;28;20024;-72
2023/03/09 04:50:28;;;;;;;27.73;12.30;;;;;;;-145.18;100.00;60484.78;5047987;28;20086;-70
2023/03/09 04:52:55;;;;;;;23.27;10.30;;;;;;;-145.18;100.00;60484.78;5046329;28;20028;-69
2023/03/09 04:55:21;;;;;;;28.70;12.47;;;;;;;-145.18;100.00;60484.78;5048193;28;20036;-70
2023/03/09 04:57:46;;;;;;;27.53;12.23;;;;;;;-145.18;100.00;60484.78;5047074;28;20025;-70
2023/03/09 05:00:13;;;;;;;31.00;12.73;;;;;;;-145.18;100.00;60484.78;5046755;28;20025;-70
2023/03/09 05:02:39;;;;;;;30.37;12.20;;;;;;;-145.18;100.00;60484.78;5044586;28;20036;-70
2023/03/09 05:05:06;;;;;;;18.67;7.37;;;;;;;-145.18;100.00;60484.78;5041072;28;20037;-70
2023/03/09 05:07:31;;;;;;;28.03;12.40;;;;;;;-145.18;100.00;60484.78;5048254;28;20562;-70
2023/03/09 05:09:57;;;;;;;25.83;11.60;;;;;;;-145.18;100.00;60484.78;5047923;28;20029;-70
2023/03/09 05:12:22;;;;;;;30.60;13.00;;;;;;;-145.18;100.00;60484.78;5049291;28;20037;-70
2023/03/09 05:14:47;;;;;;;27.97;11.53;;;;;;;-145.18;100.00;60484.78;5045368;28;20024;-69
2023/03/09 05:17:13;;;;;;;28.40;12.57;;;;;;;-145.18;100.00;60484.78;5048484;28;20029;-69
2023/03/09 05:19:38;;;;;;;29.90;12.97;;;;;;;-145.18;100.00;60484.78;5048729;28;20119;-70
2023/03/09 05:22:04;;;;;;;27.50;12.17;;;;;;;-145.18;100.00;60484.78;5038350;28;20674;-70
2023/03/09 05:24:30;;;;;;;27.77;13.30;;;;;;;-145.18;100.00;60484.78;5041794;28;20112;-70
2023/03/09 05:26:55;;;;;;;31.17;13.67;;;;;;;-145.18;100.00;60484.78;5049305;28;20555;-70
2023/03/09 05:29:21;;;;;;;30.93;13.60;;;;;;;-145.18;100.00;60484.78;5043140;28;20035;-70
2023/03/09 05:31:46;;;;;;;29.57;13.67;;;;;;;-145.18;100.00;60484.78;5044796;28;20102;-70
2023/03/09 05:34:12;;;;;;;27.47;11.90;;;;;;;-145.18;100.00;60484.78;5037929;28;20033;-70
2023/03/09 05:36:37;;;;;;;29.73;12.60;;;;;;;-145.18;100.00;60484.78;5046381;28;20020;-70
2023/03/09 05:39:03;;;;;;;32.37;14.47;;;;;;;-145.18;100.00;60484.78;5041656;28;20026;-70
2023/03/09 05:41:28;;;;;;;22.07;9.30;;;;;;;-145.18;100.00;60484.78;5039992;28;20094;-71
2023/03/09 05:43:53;;;;;;;29.77;11.90;;;;;;;-145.18;100.00;60484.78;5039053;28;20059;-70
2023/03/09 05:46:19;;;;;;;28.50;12.93;;;;;;;-145.18;100.00;60484.78;5046954;28;20396;-70
2023/03/09 05:48:46;;;;;;;28.97;12.40;;;;;;;-145.18;100.00;60484.78;5043558;28;20021;-71
2023/03/09 05:51:12;;;;;;;29.80;12.57;;;;;;;-145.18;100.00;60484.78;5038821;28;20026;-70
2023/03/09 05:53:37;;;;;;;30.87;12.70;;;;;;;-145.18;100.00;60484.78;5045967;28;20027;-70
2023/03/09 05:56:05;;;;;;;27.90;12.43;;;;;;;-145.18;100.00;60484.78;5035908;28;20028;-70
2023/03/09 05:58:30;;;;;;;28.50;13.10;;;;;;;-145.18;100.00;60484.78;5042363;28;20029;-71
2023/03/09 06:00:56;;;;;;;30.87;13.80;;;;;;;-145.18;100.00;60484.78;5046921;28;20071;-70
2023/03/09 06:03:23;;;;;;;24.70;10.10;;;;;;;-145.18;100.00;60484.78;5038400;28;20064;-71
2023/03/09 06:05:48;;;;;;;32.37;13.60;;;;;;;-145.18;100.00;60484.78;5039528;28;20108;-70
2023/03/09 06:08:14;;;;;;;24.37;10.80;;;;;;;-145.18;100.00;60484.78;5048229;28;20462;-70
2023/03/09 06:10:39;;;;;;;30.60;13.50;;;;;;;-145.18;100.00;60484.78;5045604;28;20421;-70
2023/03/09 06:13:05;;;;;;;33.70;14.00;;;;;;;-145.18;100.00;60484.78;5041390;28;20033;-71
2023/03/09 06:15:31;;;;;;;37.87;14.03;;;;;;;-145.18;100.00;60484.78;5041922;28;20033;-71
2023/03/09 06:17:57;;;;;;;35.50;14.10;;;;;;;-145.18;100.00;60484.78;5043314;28;20024;-71
2023/03/09 06:20:22;;;;;;;29.90;13.60;;;;;;;-145.18;100.00;60484.78;5036758;28;20043;-70
2023/03/09 06:22:47;;;;;;;30.17;13.23;;;;;;;-145.18;100.00;60484.78;5043360;28;20029;-71
2023/03/09 06:25:13;;;;;;;28.93;12.77;;;;;;;-145.18;100.00;60484.78;5021661;28;20025;-70
2023/03/09 06:27:38;;;;;;;29.40;12.70;;;;;;;-145.18;100.00;60484.78;5040907;28;20104;-70
2023/03/09 06:30:05;;;;;;;31.67;13.93;;;;;;;-145.18;100.00;60484.78;5042889;28;20495;-70
2023/03/09 06:32:34;;;;;;;31.27;11.93;;;;;;;-145.18;100.00;60484.78;5031401;28;20032;-70
2023/03/09 06:35:00;;;;;;;29.90;13.93;;;;;;;-145.18;100.00;60484.78;5041989;28;20028;-70
2023/03/09 06:37:26;;;;;;;33.70;13.70;;;;;;;-145.18;100.00;60484.78;5030860;28;20033;-70
2023/03/09 06:39:51;;;;;;;28.83;11.77;;;;;;;-145.18;100.00;60484.78;5038585;28;20564;-70
2023/03/09 06:42:17;;;;;;;31.47;14.37;;;;;;;-145.18;100.00;60484.78;5036667;28;20017;-70
2023/03/09 06:44:43;;;;;;;29.90;13.30;;;;;;;-145.18;100.00;60484.78;5035284;28;20060;-70
2023/03/09 06:47:10;;;;;;;32.23;14.40;;;;;;;-145.18;100.00;60484.78;5047396;28;20095;-70
2023/03/09 06:49:35;;;;;;;34.67;15.73;;;;;;;-145.18;100.00;60484.78;5041306;28;20036;-70
2023/03/09 06:52:00;;;;;;;36.50;15.80;;;;;;;-145.18;100.00;60484.78;5030991;28;20029;-70
2023/03/09 06:54:26;;;;;;;33.03;14.30;;;;;;;-145.18;100.00;60484.78;5044084;28;20025;-70
2023/03/09 06:56:52;;;;;;;36.00;15.77;;;;;;;-145.18;100.00;60484.78;5042919;28;20032;-70
2023/03/09 06:59:17;;;;;;;31.60;14.47;;;;;;;-145.18;100.00;60484.78;5030813;28;20891;-70
2023/03/09 07:01:43;;;;;;;32.13;14.67;;;;;;;-145.18;100.00;60484.78;5030817;28;20113;-69
2023/03/09 07:04:08;;;;;;;35.47;15.23;;;;;;;-145.18;100.00;60484.78;5042483;28;20045;-70
2023/03/09 07:06:34;;;;;;;35.03;14.23;;;;;;;-145.18;100.00;60484.78;5030663;28;20386;-69
2023/03/09 07:08:59;;;;;;;34.80;15.23;;;;;;;-145.18;100.00;60484.78;5040604;28;20021;-70
2023/03/09 07:11:24;;;;;;;32.10;15.10;;;;;;;-145.18;100.00;60484.78;5045802;28;20092;-70
2023/03/09 07:13:50;;;;;;;35.77;15.17;;;;;;;-145.18;100.00;60484.78;5048938;28;20472;-70
2023/03/09 07:16:15;;;;;;;31.73;14.27;;;;;;;-145.18;100.00;60484.78;5030711;28;20155;-69
2023/03/09 07:18:40;;;;;;;29.13;13.87;;;;;;;-145.18;100.00;60484.78;5030742;28;20017;-69
2023/03/09 07:21:06;;;;;;;32.27;13.90;;;;;;;-145.18;100.00;60484.78;5034332;28;20536;-71
2023/03/09 07:23:32;;;;;;;29.43;12.13;;;;;;;-145.18;100.00;60484.78;5049545;28;20545;-72
2023/03/09 07:26:00;;;;;;;33.40;15.37;;;;;;;-145.18;100.00;60484.78;5044478;28;20393;-70
2023/03/09 07:28:25;;;;;;;32.70;14.80;;;;;;;-145.18;100.00;60484.78;5047696;28;20037;-69
2023/03/09 07:30:50;;;;;;;32.93;14.80;;;;;;;-145.18;100.00;60484.78;5047825;28;20021;-69
2023/03/09 07:33:16;;;;;;;33.97;14.97;;;;;;;-145.18;100.00;60484.78;5042497;28;20026;-69
2023/03/09 07:35:41;;;;;;;28.20;13.20;;;;;;;-145.18;100.00;60484.78;5030637;28;20017;-69
2023/03/09 07:38:07;;;;;;;29.60;14.40;;;;;;;-145.18;100.00;60484.78;5030247;28;20132;-69
2023/03/09 07:40:32;;;;;;;31.73;14.73;;;;;;;-145.18;100.00;60484.78;5032365;28;20037;-69
2023/03/09 07:42:58;;;;;;;27.17;12.13;;;;;;;-145.18;100.00;60484.78;5044419;28;20416;-69
2023/03/09 07:45:23;;;;;;;30.07;13.43;;;;;;;-145.18;100.00;60484.78;5038079;28;20025;-69
2023/03/09 07:47:49;;;;;;;29.20;12.73;;;;;;;-145.18;100.00;60484.78;5036059;28;20013;-69
2023/03/09 07:50:16;;;;;;;23.90;10.43;;;;;;;-145.18;100.00;60484.78;5031349;28;20075;-70
2023/03/09 07:52:42;;;;;;;29.57;13.80;;;;;;;-145.18;100.00;60484.78;5042951;28;20477;-69
2023/03/09 07:55:11;;;;;;;28.23;13.43;;;;;;;-145.18;100.00;60484.78;5030375;28;20121;-69
2023/03/09 07:57:36;;;;;;;31.07;14.13;;;;;;;-145.18;100.00;60484.78;5041171;28;20029;-70
2023/03/09 08:00:07;;;;;;;31.30;13.07;;;;;;;-145.18;100.00;60484.78;5043201;28;20040;-70
2023/03/09 08:02:33;;;;;;;28.95;13.77;;;;;;;-145.18;100.00;60484.78;5015754;28;20070;-69
2023/03/09 08:04:58;;;;;;;25.37;12.27;;;;;;;-145.18;100.00;60484.78;5036673;28;20037;-69
2023/03/09 08:07:23;;;;;;;20.50;8.63;;;;;;;-145.18;100.00;60484.78;5034137;28;20041;-69
2023/03/09 08:09:49;;;;;;;26.60;12.30;;;;;;;-145.18;100.00;60484.78;5030304;28;20013;-69
2023/03/09 08:12:14;;;;;;;16.63;8.27;;;;;;;-145.18;100.00;60484.78;5033888;28;20032;-68
2023/03/09 08:14:39;;;;;;;25.70;13.17;;;;;;;-145.18;100.00;60484.78;5033339;28;20041;-69
2023/03/09 08:17:05;;;;;;;22.87;11.27;;;;;;;-145.18;100.00;60484.78;5033315;28;20029;-69
2023/03/09 08:19:31;;;;;;;20.23;9.23;;;;;;;-145.18;100.00;60484.78;5033518;28;20036;-69
2023/03/09 08:21:56;;;;;;;18.17;9.40;;;;;;;-145.18;100.00;60484.78;5038261;28;20036;-69
2023/03/09 08:24:22;;;;;;;18.03;8.90;;;;;;;-145.18;100.00;60484.78;5039020;28;20042;-69
2023/03/09 08:26:48;;;;;;;23.90;10.53;;;;;;;-145.18;100.00;60484.78;5045845;28;20070;-69
2023/03/09 08:29:13;;;;;;;20.63;10.90;;;;;;;-145.18;100.00;60484.78;5052054;28;20032;-68
2023/03/09 08:31:39;;;;;;;22.83;11.67;;;;;;;-145.18;100.00;60484.78;5039895;28;20017;-69
2023/03/09 08:34:05;;;;;;;20.33;9.53;;;;;;;-145.18;100.00;60484.78;5035182;28;20055;-69
2023/03/09 08:36:30;;;;;;;24.10;11.83;;;;;;;-145.18;100.00;60484.78;5033037;28;20104;-69
2023/03/09 08:38:56;;;;;;;23.53;12.13;;;;;;;-145.18;100.00;60484.78;5038462;28;20036;-69
2023/03/09 08:41:21;;;;;;;21.33;10.47;;;;;;;-145.18;100.00;60484.78;5046198;28;20037;-69
2023/03/09 08:43:47;;;;;;;22.83;10.80;;;;;;;-145.18;100.00;60484.78;5048220;28;20037;-70
2023/03/09 08:46:14;;;;;;;25.50;12.17;;;;;;;-145.18;100.00;60484.78;5047711;28;20464;-70
2023/03/09 08:48:39;;;;;;;24.17;10.80;;;;;;;-145.18;100.00;60484.78;5046000;28;20078;-70
2023/03/09 08:51:07;;;;;;;24.53;11.57;;;;;;;-145.18;100.00;60484.78;5033132;28;20491;-70
2023/03/09 08:53:37;;;;;;;15.77;7.17;;;;;;;-145.18;100.00;60484.78;5044700;28;20381;-70
2023/03/09 08:56:08;;;;;;;17.73;8.00;;;;;;;-145.18;100.00;60484.78;5040415;28;20026;-69
2023/03/09 08:58:34;;;;;;;23.42;11.25;;;;;;;-145.18;100.00;60484.78;5032860;28;20389;-70
2023/03/09 09:01:00;;;;;;;18.83;8.97;;;;;;;-145.18;100.00;60484.78;5036556;28;20029;-70
2023/03/09 09:03:28;;;;;;;22.63;11.53;;;;;;;-145.18;100.00;60484.78;5046606;28;20032;-70
2023/03/09 09:05:53;;;;;;;21.87;10.87;;;;;;;-145.18;100.00;60484.78;5039634;28;20016;-69
2023/03/09 09:08:19;;;;;;;19.43;9.43;;;;;;;-145.18;100.00;60484.78;5032470;28;20044;-69
2023/03/09 09:10:45;;;;;;;23.10;10.40;;;;;;;-145.18;100.00;60484.78;5037300;28;20364;-70
2023/03/09 09:13:11;;;;;;;22.20;10.70;;;;;;;-145.18;100.00;60484.78;5047725;28;20051;-69
2023/03/09 09:15:39;;;;;;;20.10;10.30;;;;;;;-145.18;100.00;60484.78;5032298;28;20377;-69
2023/03/09 09:18:05;;;;;;;20.53;11.27;;;;;;;-145.18;100.00;60484.78;5033085;28;20021;-70
2023/03/09 09:20:30;;;;;;;22.27;11.33;;;;;;;-145.18;100.00;60484.78;5032410;28;20363;-70
2023/03/09 09:22:56;;;;;;;20.03;9.40;;;;;;;-145.18;100.00;60484.78;5032354;28;20079;-70
2023/03/09 09:25:21;;;;;;;18.97;9.43;;;;;;;-145.18;100.00;60484.78;5037510;28;20055;-69
2023/03/09 09:27:50;;;;;;;20.37;10.10;;;;;;;-145.18;100.00;60484.78;5020600;28;20067;-69
2023/03/09 09:30:16;;;;;;;18.60;9.47;;;;;;;-145.18;100.00;60484.78;5034165;28;20503;-70
2023/03/09 09:32:41;;;;;;;17.80;8.17;;;;;;;-145.18;100.00;60484.78;5036359;28;20397;-69
2023/03/09 09:35:07;;;;;;;17.90;9.40;;;;;;;-145.18;100.00;60484.78;5042808;28;20020;-70
2023/03/09 09:37:33;;;;;;;18.67;8.80;;;;;;;-145.18;100.00;60484.78;5034405;28;20469;-70
2023/03/09 09:39:58;;;;;;;19.13;9.70;;;;;;;-145.18;100.00;60484.78;5040260;28;20029;-69
2023/03/09 09:42:30;;;;;;;20.03;10.23;;;;;;;-145.18;100.00;60484.78;5042686;28;20023;-70
2023/03/09 09:44:56;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5045621;28;20075;-70
2023/03/09 09:47:26;;;;;;;16.03;7.60;;;;;;;-145.18;100.00;60484.78;5034111;28;20412;-70
2023/03/09 09:49:56;;;;;;;16.23;8.47;;;;;;;-145.18;100.00;60484.78;5031984;28;20017;-70
2023/03/09 09:52:28;;;;;;;19.67;10.02;;;;;;;-145.18;100.00;60484.78;5043375;28;20472;-70
2023/03/09 09:55:13;;;;;;;13.15;6.72;;;;;;;-145.18;100.00;60484.78;5034693;28;20369;-70
2023/03/09 09:57:47;;;;;;;14.30;7.13;;;;;;;-145.18;100.00;60484.78;5013915;28;20389;-70
2023/03/09 10:00:22;;;;;;;16.97;7.30;;;;;;;-145.18;100.00;60484.78;5036455;28;20492;-70
2023/03/09 10:03:14;;;;;;;19.20;9.97;;;;;;;-145.18;100.00;60484.78;5050806;28;20020;-70
2023/03/09 10:05:55;;;;;;;15.83;7.90;;;;;;;-145.18;100.00;60484.78;5038839;28;20033;-70
2023/03/09 10:08:35;;;;;;;19.03;8.73;;;;;;;-145.18;100.00;60484.78;5031707;28;20431;-69
2023/03/09 10:11:31;;;;;;;10.93;5.80;;;;;;;-145.18;100.00;60484.78;5034867;28;20017;-70
2023/03/09 10:14:33;;;;;;;13.47;6.20;;;;;;;-145.18;100.00;60484.78;5046364;28;20021;-70
2023/03/09 10:17:14;;;;;;;16.53;7.77;;;;;;;-145.18;100.00;60484.78;5036343;28;20032;-70
2023/03/09 10:19:40;;;;;;;15.37;7.43;;;;;;;-145.18;100.00;60484.78;5031052;28;20310;-70
2023/03/09 10:22:12;;;;;;;16.67;8.70;;;;;;;-145.18;100.00;60484.78;5034682;28;20473;-69
2023/03/09 10:24:45;;;;;;;20.30;10.60;;;;;;;-145.18;100.00;60484.78;5033144;28;20029;-70
2023/03/09 10:27:40;;;;;;;19.63;9.97;;;;;;;-145.18;100.00;60484.78;5043129;28;20435;-70
2023/03/09 10:30:21;;;;;;;15.27;7.30;;;;;;;-145.18;100.00;60484.78;5041149;28;20029;-70
2023/03/09 10:33:00;;;;;;;16.63;8.43;;;;;;;-145.18;100.00;60484.78;5038629;28;20020;-70
2023/03/09 10:35:53;;;;;;;18.40;8.30;;;;;;;-145.18;100.00;60484.78;5037867;28;20124;-69
2023/03/09 10:38:22;;;;;;;17.77;9.00;;;;;;;-145.18;100.00;60484.78;5039574;28;20603;-70
2023/03/09 10:40:52;;;;;;;18.23;9.30;;;;;;;-145.18;100.00;60484.78;5035974;28;20032;-70
2023/03/09 10:43:35;;;;;;;19.17;9.57;;;;;;;-145.18;100.00;60484.78;5043441;28;20021;-70
2023/03/09 10:46:12;;;;;;;16.63;7.53;;;;;;;-145.18;100.00;60484.78;5045306;28;20035;-75
2023/03/09 10:48:37;;;;;;;17.30;7.80;;;;;;;-145.18;100.00;60484.78;5049456;28;20036;-71
2023/03/09 10:51:05;;;;;;;15.90;7.23;;;;;;;-145.18;100.00;60484.78;5040431;28;20022;-70
2023/03/09 10:53:38;;;;;;;18.90;8.73;;;;;;;-145.18;100.00;60484.78;5030403;28;20037;-71
2023/03/09 10:56:06;;;;;;;16.07;7.60;;;;;;;-145.18;100.00;60484.78;5040178;28;20385;-70
2023/03/09 10:58:32;;;;;;;17.90;8.40;;;;;;;-145.18;100.00;60484.78;5048930;28;20062;-70