Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 03:02:24;;;;;;;9.75;5.67;;;;;;;2.17;100.00;100809.15;1673626;83;21167;-67
2021/04/09 03:04:53;;;;;;;10.13;7.30;;;;;;;2.18;100.00;100813.82;1663198;84;21223;-67
2021/04/09 03:07:23;;;;;;;8.38;5.70;;;;;;;2.19;100.00;100821.88;1713049;82;22266;-68
2021/04/09 03:09:51;;;;;;;9.50;6.67;;;;;;;2.18;100.00;100831.36;1704112;83;21145;-67
2021/04/09 03:12:21;;;;;;;9.15;6.28;;;;;;;2.18;100.00;100830.54;1714498;82;21181;-67
2021/04/09 03:14:52;;;;;;;9.28;6.08;;;;;;;2.17;100.00;100840.02;1718079;82;21051;-68
2021/04/09 03:17:33;;;;;;;8.30;6.10;;;;;;;2.19;100.00;100842.45;1700833;83;22238;-68
2021/04/09 03:20:01;;;;;;;9.88;6.10;;;;;;;2.21;100.00;100849.61;1682357;83;21235;-68
2021/04/09 03:22:30;;;;;;;9.30;5.80;;;;;;;2.22;100.00;100860.71;1703039;83;21141;-69
2021/04/09 03:24:59;;;;;;;9.20;5.95;;;;;;;2.22;100.00;100859.42;1713983;82;21233;-68
2021/04/09 03:27:29;;;;;;;9.20;6.40;;;;;;;2.22;100.00;100861.53;1710920;82;21675;-69
2021/04/09 03:29:58;;;;;;;8.73;6.00;;;;;;;2.23;100.00;100865.73;1680627;84;21220;-68
2021/04/09 03:32:26;;;;;;;10.08;7.00;;;;;;;2.27;100.00;100862.46;1712395;82;21027;-69
2021/04/09 03:34:55;;;;;;;8.68;6.10;;;;;;;2.31;100.00;100862.14;1717975;82;21138;-67
2021/04/09 03:37:23;;;;;;;11.57;6.03;;;;;;;2.37;100.00;100871.14;1723189;83;21225;-68
2021/04/09 03:39:52;;;;;;;9.73;6.25;;;;;;;2.42;100.00;100867.31;1705057;83;21265;-69
2021/04/09 03:42:22;;;;;;;10.95;6.15;;;;;;;2.51;100.00;100867.55;1708307;83;21222;-68
2021/04/09 03:44:50;;;;;;;9.18;6.28;;;;;;;2.57;100.00;100869.16;1718727;82;21141;-68
2021/04/09 03:47:19;;;;;;;10.30;6.65;;;;;;;2.63;100.00;100859.70;1721723;82;21119;-68
2021/04/09 03:49:48;;;;;;;9.10;6.22;;;;;;;2.70;100.00;100862.64;1719333;82;21069;-69
2021/04/09 03:52:17;;;;;;;10.23;6.37;;;;;;;2.76;100.00;100854.89;1709390;83;21175;-69
2021/04/09 03:54:45;;;;;;;8.95;6.35;;;;;;;2.82;100.00;100864.73;1717954;82;21422;-68
2021/04/09 03:57:13;;;;;;;9.65;6.95;;;;;;;2.86;100.00;100862.27;1707459;83;21273;-69
2021/04/09 03:59:42;;;;;;;10.10;6.17;;;;;;;2.91;100.00;100866.59;1709175;82;21103;-70
2021/04/09 04:02:10;;;;;;;8.83;6.12;;;;;;;2.95;100.00;100865.41;1715368;82;21144;-71
2021/04/09 04:04:39;;;;;;;9.15;6.10;;;;;;;2.99;100.00;100861.66;1707489;83;21646;-70
2021/04/09 04:07:07;;;;;;;8.65;6.55;;;;;;;3.01;100.00;100866.71;1710826;83;21220;-71
2021/04/09 04:09:36;;;;;;;9.10;6.28;;;;;;;3.03;100.00;100864.37;1705577;82;21157;-71
2021/04/09 04:12:06;;;;;;;8.73;5.95;;;;;;;3.06;100.00;100867.16;1713688;82;21085;-71
2021/04/09 04:14:35;;;;;;;10.78;6.50;;;;;;;3.10;100.00;100861.64;1711349;82;20960;-70
2021/04/09 04:17:04;;;;;;;8.55;5.95;;;;;;;3.17;100.00;100869.25;1711465;83;21077;-71
2021/04/09 04:19:33;;;;;;;7.40;5.95;;;;;;;3.26;100.00;100875.45;1711799;83;22297;-71
2021/04/09 04:22:02;;;;;;;9.03;6.12;;;;;;;3.36;100.00;100882.80;1707449;81;21153;-70
2021/04/09 04:24:30;;;;;;;12.07;6.53;;;;;;;3.49;100.00;100886.53;1709145;82;21675;-70
2021/04/09 04:26:59;;;;;;;9.23;5.65;;;;;;;3.68;100.00;100890.22;1704579;83;21208;-71
2021/04/09 04:29:27;;;;;;;7.83;5.92;;;;;;;3.83;100.00;100884.65;1708430;82;21224;-70
2021/04/09 04:31:56;;;;;;;9.70;6.53;;;;;;;3.96;100.00;100892.20;1676581;84;21239;-69
2021/04/09 04:34:25;;;;;;;9.05;6.87;;;;;;;4.04;100.00;100896.73;1681920;84;21702;-69
2021/04/09 04:36:53;;;;;;;8.63;6.28;;;;;;;4.06;100.00;100895.68;1685367;84;21177;-69
2021/04/09 04:39:21;;;;;;;12.28;8.05;;;;;;;4.09;100.00;100895.44;1691711;84;21243;-69
2021/04/09 04:41:50;;;;;;;9.28;6.28;;;;;;;4.15;100.00;100897.49;1711438;83;21201;-69
2021/04/09 04:44:19;;;;;;;10.15;6.17;;;;;;;4.32;100.00;100898.70;1710987;83;22095;-71
2021/04/09 04:46:47;;;;;;;8.30;5.97;;;;;;;4.73;100.00;100907.80;1709316;82;21277;-71
2021/04/09 04:49:15;;;;;;;8.78;5.83;;;;;;;5.27;100.00;100906.66;1708015;83;21746;-71
2021/04/09 04:51:43;;;;;;;9.48;5.75;;;;;;;5.70;100.00;100909.36;1708087;83;21137;-71
2021/04/09 04:54:12;;;;;;;9.83;6.67;;;;;;;6.13;95.51;100906.38;1707131;83;21154;-71
2021/04/09 04:56:41;;;;;;;8.75;5.62;;;;;;;6.57;88.35;100903.64;1706322;82;22312;-71
2021/04/09 04:59:10;;;;;;;8.90;6.70;;;;;;;7.05;84.36;100904.42;1708284;83;22237;-71
2021/04/09 05:01:40;;;;;;;9.10;6.45;;;;;;;7.53;79.69;100907.19;1709184;82;21161;-71
2021/04/09 05:04:08;;;;;;;10.03;7.10;;;;;;;7.81;75.73;100906.66;1707127;83;21095;-71
2021/04/09 05:06:37;;;;;;;9.77;5.87;;;;;;;8.08;72.88;100906.23;1702591;83;21563;-71
2021/04/09 05:09:07;;;;;;;11.43;6.03;;;;;;;8.34;65.06;100916.16;1707169;82;22099;-71
2021/04/09 05:11:35;;;;;;;9.20;5.57;;;;;;;8.52;60.67;100907.87;1709347;82;21285;-71
2021/04/09 05:14:04;;;;;;;9.20;5.57;;;;;;;8.75;59.25;100915.11;1708889;83;21362;-71
2021/04/09 05:16:32;;;;;;;8.07;5.70;;;;;;;9.03;56.73;100916.23;1710707;82;21773;-71
2021/04/09 05:19:01;;;;;;;9.10;5.47;;;;;;;9.26;54.56;100919.88;1710385;82;21574;-70
2021/04/09 05:21:31;;;;;;;7.97;5.03;;;;;;;9.52;53.42;100916.38;1710096;82;21252;-71
2021/04/09 05:24:00;;;;;;;8.07;4.60;;;;;;;9.66;50.45;100921.78;1705739;82;21355;-70
2021/04/09 05:26:28;;;;;;;8.37;5.20;;;;;;;9.61;49.85;100931.84;1709788;82;21377;-70
2021/04/09 05:28:57;;;;;;;7.67;5.50;;;;;;;9.52;49.18;100926.79;1707835;82;21555;-71
2021/04/09 05:31:25;;;;;;;6.67;5.03;;;;;;;9.76;50.43;100930.72;1706492;82;21382;-72
2021/04/09 05:33:54;;;;;;;11.27;5.57;;;;;;;10.26;48.53;100924.56;1709694;82;21423;-71
2021/04/09 05:36:22;;;;;;;8.33;5.70;;;;;;;10.54;46.80;100933.34;1702286;83;21697;-70
2021/04/09 05:38:51;;;;;;;8.97;5.53;;;;;;;10.68;44.85;100932.17;1697426;82;21795;-71
2021/04/09 05:41:20;;;;;;;6.67;4.60;;;;;;;10.68;44.85;100946.52;1706439;83;21503;-71
2021/04/09 05:43:48;;;;;;;8.63;5.33;;;;;;;10.63;44.00;100937.55;1704566;82;22281;-72
2021/04/09 05:46:17;;;;;;;7.90;5.13;;;;;;;10.44;43.55;100940.84;1708773;83;21784;-73
2021/04/09 05:48:46;;;;;;;6.60;4.90;;;;;;;10.39;43.59;100949.66;1708097;82;22971;-72
2021/04/09 05:51:14;;;;;;;6.83;4.93;;;;;;;10.45;44.02;100949.01;1706544;83;21838;-74
2021/04/09 05:53:43;;;;;;;8.53;5.23;;;;;;;10.74;44.64;100948.94;1705960;82;21838;-70
2021/04/09 05:56:12;;;;;;;7.27;5.03;;;;;;;11.21;44.13;100954.63;1707456;83;21863;-74
2021/04/09 05:58:41;;;;;;;7.43;5.43;;;;;;;11.67;43.10;100950.83;1707030;81;21934;-72
2021/04/09 06:01:09;;;;;;;7.07;4.80;;;;;;;12.03;41.71;100951.57;1694300;83;21204;-71
2021/04/09 06:03:37;;;;;;;6.87;4.70;;;;;;;12.27;41.06;100951.36;1681915;83;21585;-69
2021/04/09 06:06:06;;;;;;;8.03;4.87;;;;;;;12.55;39.56;100954.22;1685995;82;21149;-70
2021/04/09 06:08:35;;;;;;;8.03;4.80;;;;;;;12.61;38.81;100950.90;1687493;84;21656;-69
2021/04/09 06:11:05;;;;;;;7.30;4.90;;;;;;;12.63;38.09;100950.70;1689797;84;21272;-72
2021/04/09 06:13:33;;;;;;;8.70;4.90;;;;;;;12.52;36.96;100950.65;1689900;84;21233;-72
2021/04/09 06:16:03;;;;;;;7.40;5.07;;;;;;;12.30;37.32;100959.34;1691785;84;21015;-70
2021/04/09 06:18:32;;;;;;;5.90;4.40;;;;;;;12.25;37.99;100966.92;1691279;84;21589;-67
2021/04/09 06:21:01;;;;;;;7.93;4.83;;;;;;;12.33;37.98;100955.89;1689188;84;21555;-71
2021/04/09 06:23:30;;;;;;;6.03;4.80;;;;;;;12.54;38.08;100951.77;1686201;84;21283;-72
2021/04/09 06:25:59;;;;;;;8.10;4.47;;;;;;;12.70;37.01;100950.31;1690697;83;21651;-70
2021/04/09 06:28:28;;;;;;;6.00;4.13;;;;;;;12.76;37.17;100949.57;1687248;84;21628;-73
2021/04/09 06:30:57;;;;;;;6.73;4.30;;;;;;;12.98;36.67;100951.78;1691563;83;21149;-73
2021/04/09 06:33:26;;;;;;;7.97;5.57;;;;;;;13.13;36.12;100955.70;1681307;84;21192;-74
2021/04/09 06:35:54;;;;;;;6.50;4.47;;;;;;;13.30;36.31;100953.23;1685491;84;21559;-70
2021/04/09 06:38:23;;;;;;;5.57;4.63;;;;;;;13.72;36.18;100953.48;1691728;84;21683;-70
2021/04/09 06:40:52;;;;;;;8.50;5.10;;;;;;;14.27;35.14;100952.75;1685500;84;21185;-72
2021/04/09 06:43:23;;;;;;;7.90;4.60;;;;;;;14.75;34.72;100952.91;1686591;84;21200;-74
2021/04/09 06:45:53;;;;;;;7.43;4.20;;;;;;;15.37;33.99;100946.41;1690339;83;21035;-72
2021/04/09 06:48:23;;;;;;;6.57;4.30;;;;;;;15.93;33.16;100947.47;1687081;84;22494;-72
2021/04/09 06:50:52;;;;;;;5.28;3.77;;;;;;;16.37;31.61;100951.32;1686713;84;21169;-74
2021/04/09 06:53:20;;;;;;;10.33;4.77;;;;;;;16.76;30.70;100949.95;1686691;84;21146;-74
2021/04/09 06:55:48;;;;;;;8.07;5.03;;;;;;;17.17;30.16;100954.08;1684079;83;21078;-71
2021/04/09 06:58:20;;;;;;;5.50;4.00;;;;;;;17.49;29.84;100949.64;1688587;83;21181;-71
2021/04/09 07:00:53;;;;;;;9.57;4.10;;;;;;;17.62;29.72;100946.66;1689022;84;22281;-74
2021/04/09 07:03:21;;;;;;;6.57;4.23;;;;;;;17.39;29.25;100953.78;1678468;81;21144;-72
2021/04/09 07:05:51;;;;;;;7.40;4.40;;;;;;;17.06;29.02;100957.36;1705391;82;21221;-72
2021/04/09 07:08:20;;;;;;;8.27;5.10;;;;;;;16.76;29.52;100955.22;1699676;82;21223;-72
2021/04/09 07:10:52;;;;;;;6.67;4.30;;;;;;;16.73;29.71;100960.89;1707119;83;21141;-73
2021/04/09 07:13:21;;;;;;;5.97;4.13;;;;;;;16.83;29.50;100953.09;1707111;83;22267;-75
2021/04/09 07:15:51;;;;;;;6.50;4.30;;;;;;;16.93;29.87;100954.76;1704604;82;21719;-74
2021/04/09 07:18:21;;;;;;;;;;;;;;;17.12;29.56;100952.59;1704587;82;21214;-72
2021/04/09 07:20:50;;;;;;;8.23;4.93;;;;;;;17.39;28.58;100951.95;1663246;83;20300;-71
2021/04/09 07:23:19;;;;;;;9.77;7.27;;;;;;;17.46;28.46;100962.44;1701878;83;21169;-75
2021/04/09 07:25:51;;;;;;;4.90;3.63;;;;;;;17.64;27.48;100963.86;1696655;83;21445;-75
2021/04/09 07:28:34;;;;;;;;;;;;;;;17.95;27.06;100955.67;1650810;84;21082;-70
2021/04/09 07:31:00;;;;;;;6.53;3.77;;;;;;;17.95;26.25;100959.11;1659452;83;20248;-73
2021/04/09 07:33:29;;;;;;;6.23;3.67;;;;;;;17.59;26.87;100962.37;1710198;81;21977;-72
2021/04/09 07:36:01;;;;;;;7.40;5.07;;;;;;;17.33;27.73;100962.52;1706265;82;21187;-73
2021/04/09 07:38:32;;;;;;;6.03;3.90;;;;;;;17.26;27.58;100958.59;1705116;82;22198;-66
2021/04/09 07:41:08;;;;;;;4.97;3.90;;;;;;;17.34;27.62;100954.39;1711353;83;21093;-67
2021/04/09 07:43:42;;;;;;;5.37;3.07;;;;;;;17.18;26.39;100949.09;1706463;83;21102;-66
2021/04/09 07:46:27;;;;;;;7.63;3.70;;;;;;;16.93;26.97;100949.01;1712288;82;21077;-67
2021/04/09 07:49:04;;;;;;;4.57;3.60;;;;;;;17.13;26.44;100953.39;1706851;82;21086;-66
2021/04/09 07:51:34;;;;;;;6.30;4.00;;;;;;;17.62;27.42;100954.05;1707091;83;21220;-67
2021/04/09 07:54:10;;;;;;;5.77;3.77;;;;;;;18.03;27.30;100956.72;1708102;81;21591;-65
2021/04/09 07:56:49;;;;;;;5.73;3.57;;;;;;;17.98;26.48;100954.73;1703301;83;21039;-63
2021/04/09 07:59:39;;;;;;;8.33;4.80;;;;;;;17.43;26.18;100954.46;1703806;83;21524;-65
2021/04/09 08:02:12;;;;;;;4.37;3.83;;;;;;;16.65;27.02;100957.65;1702068;82;21113;-65
2021/04/09 08:04:42;;;;;;;6.70;4.73;;;;;;;16.04;27.37;100957.39;1704944;82;22152;-65
2021/04/09 08:07:32;;;;;;;8.17;3.40;;;;;;;15.75;27.59;100958.05;1704940;83;21172;-65
2021/04/09 08:10:00;;;;;;;5.20;3.63;;;;;;;15.30;27.02;100966.92;1704510;82;21220;-66
2021/04/09 08:12:33;;;;;;;6.08;3.00;;;;;;;14.72;27.84;100966.41;1703556;83;21678;-66
2021/04/09 08:15:20;;;;;;;4.95;2.65;;;;;;;14.72;27.87;100967.72;1707551;83;21224;-66
2021/04/09 08:18:09;;;;;;;4.70;2.87;;;;;;;14.93;27.37;100972.09;1701842;82;22148;-66
2021/04/09 08:20:39;;;;;;;7.97;3.20;;;;;;;14.96;27.95;100974.81;1705874;83;21221;-67
2021/04/09 08:23:10;;;;;;;5.00;3.43;;;;;;;14.94;28.04;100975.53;1701146;81;21039;-65
2021/04/09 08:25:39;;;;;;;5.80;3.47;;;;;;;14.94;28.04;100975.53;1707862;82;21746;-66
2021/04/09 08:28:11;;;;;;;5.45;3.50;;;;;;;14.99;28.50;100967.88;1706320;82;21131;-66
2021/04/09 08:30:39;;;;;;;6.63;3.87;;;;;;;14.83;28.63;100971.63;1706577;81;21180;-66
2021/04/09 08:33:08;;;;;;;6.10;3.70;;;;;;;14.53;29.08;100972.34;1707249;81;21243;-66
2021/04/09 08:35:36;;;;;;;5.37;3.13;;;;;;;14.19;29.21;100970.44;1705308;83;21232;-66
2021/04/09 08:38:07;;;;;;;7.10;3.90;;;;;;;13.96;29.72;100978.50;1707405;81;21030;-65
2021/04/09 08:40:35;;;;;;;4.90;3.63;;;;;;;13.78;30.14;100971.88;1702194;82;21920;-67
2021/04/09 08:43:04;;;;;;;4.10;3.10;;;;;;;13.57;30.56;100967.44;1704423;82;22347;-66
2021/04/09 08:45:36;;;;;;;5.83;3.20;;;;;;;13.66;29.36;100966.81;1708192;83;21003;-66
2021/04/09 08:48:07;;;;;;;5.83;3.10;;;;;;;13.98;29.55;100966.00;1707559;82;21138;-67
2021/04/09 08:50:35;;;;;;;4.17;3.03;;;;;;;14.44;28.86;100960.36;1704209;82;21224;-67
2021/04/09 08:53:04;;;;;;;11.50;4.07;;;;;;;14.86;27.99;100954.19;1707344;83;21592;-67
2021/04/09 08:55:39;;;;;;;4.50;3.22;;;;;;;14.95;27.26;100953.01;1702276;82;24322;-64
2021/04/09 08:58:15;;;;;;;5.30;3.27;;;;;;;14.94;27.88;100950.08;1710001;83;21130;-68
2021/04/09 09:00:45;;;;;;;6.70;3.83;;;;;;;14.80;28.16;100960.20;1704047;82;21272;-63
2021/04/09 09:03:29;;;;;;;6.47;3.00;;;;;;;14.65;28.51;100966.87;1705566;83;21251;-65
2021/04/09 09:06:05;;;;;;;4.40;2.83;;;;;;;14.65;28.63;100963.44;1687421;84;21062;-64
2021/04/09 09:08:48;;;;;;;4.63;3.00;;;;;;;14.62;28.96;100953.32;1667913;84;21388;-65
2021/04/09 09:11:50;;;;;;;5.53;2.97;;;;;;;14.74;28.42;100952.61;1685936;84;22147;-69
2021/04/09 09:14:38;;;;;;;4.50;2.47;;;;;;;14.87;28.63;100950.55;1686494;84;21237;-65
2021/04/09 09:17:24;;;;;;;8.47;3.00;;;;;;;15.26;27.35;100945.97;1684518;84;21249;-65
2021/04/09 09:20:17;;;;;;;5.57;3.10;;;;;;;15.53;27.26;100955.23;1686520;84;21585;-64
2021/04/09 09:22:49;;;;;;;5.17;2.60;;;;;;;15.52;26.92;100951.80;1692860;83;21390;-65
2021/04/09 09:25:32;;;;;;;4.47;2.70;;;;;;;15.58;26.80;100952.34;1686965;84;21138;-65
2021/04/09 09:28:01;;;;;;;3.67;2.50;;;;;;;15.71;26.74;100950.77;1688310;83;21655;-67
2021/04/09 09:30:37;;;;;;;3.47;2.33;;;;;;;15.72;26.07;100942.70;1691191;84;22214;-65
2021/04/09 09:33:27;;;;;;;8.07;2.87;;;;;;;15.44;26.65;100949.88;1685135;84;21122;-67
2021/04/09 09:36:04;;;;;;;;;;;;;;;15.26;27.04;100954.34;1688528;84;21046;-65
2021/04/09 09:38:55;;;;;;;5.53;2.37;;;;;;;15.31;27.12;100955.40;1686644;84;20324;-66
2021/04/09 09:41:37;;;;;;;5.40;2.97;;;;;;;15.38;26.60;100961.16;1689867;84;21609;-65
2021/04/09 09:44:33;;;;;;;4.30;2.87;;;;;;;15.53;26.64;100955.23;1689719;84;21121;-65
2021/04/09 09:47:15;;;;;;;5.87;3.20;;;;;;;15.36;26.96;100951.37;1686955;84;21304;-67
2021/04/09 09:55:45;;;;;;;4.40;2.47;;;;;;;15.07;26.45;100960.63;1820322;76;22865;-66
2021/04/09 09:58:29;;;;;;;4.33;2.63;;;;;;;15.21;25.92;100956.77;1788361;78;21086;-67
2021/04/09 10:01:00;;;;;;;4.63;3.20;;;;;;;15.42;25.59;100963.70;1789726;77;21495;-67
2021/04/09 10:03:36;;;;;;;;;;;;;;;15.47;26.10;100963.94;1788216;77;21228;-68
2021/04/09 10:06:11;;;;;;;4.70;2.97;;;;;;;15.27;26.13;100965.19;1785217;78;20218;-65
2021/04/09 10:08:43;;;;;;;6.23;3.10;;;;;;;14.95;26.53;100969.27;1787097;77;20987;-67
2021/04/09 10:11:16;;;;;;;4.13;2.60;;;;;;;14.70;26.17;100978.09;1794232;77;21124;-65
2021/04/09 10:13:47;;;;;;;4.00;2.40;;;;;;;14.22;25.14;100976.11;1771515;79;21553;-67
2021/04/09 10:16:17;;;;;;;;;;;;;;;13.60;25.93;100978.05;1783816;77;21007;-67
2021/04/09 10:18:58;;;;;;;4.90;2.50;;;;;;;13.29;27.46;100981.70;1794120;77;20153;-67
2021/04/09 10:21:35;;;;;;;4.58;2.50;;;;;;;13.26;28.02;100986.02;1796049;77;20982;-68
2021/04/09 10:24:15;;;;;;;4.30;2.50;;;;;;;13.38;28.29;100988.48;1782727;77;20903;-67
2021/04/09 10:27:02;;;;;;;6.03;2.77;;;;;;;13.52;27.37;100991.23;1793467;77;21131;-67
2021/04/09 10:29:34;;;;;;;4.97;3.07;;;;;;;13.49;27.67;100982.46;1791543;78;21457;-61
2021/04/09 10:32:03;;;;;;;;;;;;;;;13.62;27.84;100979.97;1807863;77;22305;-67
2021/04/09 10:34:35;;;;;;;6.00;2.90;;;;;;;13.82;27.51;100979.67;1788508;79;20210;-67
2021/04/09 10:37:06;;;;;;;5.73;2.90;;;;;;;13.90;27.29;100977.42;1788802;77;20998;-67
2021/04/09 10:39:38;;;;;;;5.47;3.10;;;;;;;13.67;27.61;100976.80;1793112;77;21540;-66
2021/04/09 10:42:07;;;;;;;4.42;2.90;;;;;;;13.41;28.28;100979.45;1802020;77;21618;-67
2021/04/09 10:44:35;;;;;;;5.40;3.03;;;;;;;13.38;28.30;100979.81;1767752;79;20994;-68
2021/04/09 10:47:06;;;;;;;5.77;2.90;;;;;;;13.32;28.70;100969.56;1779812;77;20991;-68
2021/04/09 10:49:41;;;;;;;3.97;2.77;;;;;;;13.32;29.08;100977.41;1781814;77;20951;-65
2021/04/09 10:52:13;;;;;;;6.67;3.13;;;;;;;13.24;28.61;100978.83;1799346;77;22369;-65
2021/04/09 10:54:44;;;;;;;5.80;3.47;;;;;;;13.17;28.73;100979.20;1782710;78;21220;-67
2021/04/09 10:57:16;;;;;;;8.37;3.53;;;;;;;12.96;28.45;100976.03;1783053;79;20991;-63
2021/04/09 10:59:49;;;;;;;5.20;3.00;;;;;;;12.63;29.53;100989.44;1774652;78;21215;-65
2021/04/09 11:02:23;;;;;;;4.30;2.30;;;;;;;12.52;29.81;100987.76;1777623;78;22206;-66
2021/04/09 11:04:54;;;;;;;5.93;2.87;;;;;;;12.55;29.87;100986.91;1777267;79;22342;-66
2021/04/09 11:07:47;;;;;;;6.00;3.10;;;;;;;12.64;30.10;100987.63;1780558;79;21547;-67
2021/04/09 11:10:31;;;;;;;3.80;2.60;;;;;;;12.76;30.30;100981.47;1778688;78;21845;-67
2021/04/09 11:13:00;;;;;;;8.68;3.17;;;;;;;12.84;30.04;100973.05;1778937;78;21087;-64
2021/04/09 11:15:45;;;;;;;5.87;3.00;;;;;;;12.88;29.87;100976.13;1721038;81;21631;-67
2021/04/09 11:18:16;;;;;;;4.33;2.77;;;;;;;12.82;29.28;100979.45;1720942;80;20962;-66
2021/04/09 11:20:46;;;;;;;5.97;3.30;;;;;;;12.62;29.44;100966.09;1781373;79;21653;-64
2021/04/09 11:23:16;;;;;;;5.10;2.90;;;;;;;12.53;30.18;100968.45;1771814;78;21604;-66
2021/04/09 11:25:48;;;;;;;6.47;3.50;;;;;;;12.59;30.12;100959.91;1774668;78;21211;-66
2021/04/09 11:28:27;;;;;;;6.70;3.10;;;;;;;12.76;30.60;100963.96;1767937;78;21125;-66
2021/04/09 11:31:00;;;;;;;5.43;3.03;;;;;;;12.89;29.70;100955.50;1772914;78;21187;-66
2021/04/09 11:33:35;;;;;;;4.73;2.73;;;;;;;12.89;29.70;100955.50;1778825;78;21010;-66
2021/04/09 11:36:20;;;;;;;6.97;2.87;;;;;;;12.91;30.20;100963.97;1765412;78;21832;-68
2021/04/09 11:38:50;;;;;;;6.10;3.10;;;;;;;13.05;29.98;100963.16;1783807;78;20991;-67
2021/04/09 11:41:28;;;;;;;6.10;3.47;;;;;;;13.15;29.42;100958.96;1783056;78;21173;-65
2021/04/09 11:43:57;;;;;;;3.93;2.30;;;;;;;13.09;29.13;100958.38;1779111;78;21174;-68
2021/04/09 11:46:35;;;;;;;5.33;2.58;;;;;;;12.90;29.65;100963.66;1786144;78;21611;-68
2021/04/09 11:49:06;;;;;;;5.40;3.10;;;;;;;12.91;29.96;100950.88;1775477;78;20969;-68
2021/04/09 11:51:37;;;;;;;4.40;2.73;;;;;;;13.23;28.88;100948.41;1779616;78;21649;-66
2021/04/09 11:54:17;;;;;;;5.73;2.87;;;;;;;13.23;28.88;100948.41;1780015;78;20934;-67
2021/04/09 11:56:46;;;;;;;6.07;3.23;;;;;;;13.21;29.68;100951.67;1784887;79;21682;-67
2021/04/09 11:59:19;;;;;;;5.13;3.17;;;;;;;13.35;29.47;100950.87;1779273;78;20986;-67
2021/04/09 12:01:49;;;;;;;6.53;2.77;;;;;;;13.49;29.46;100949.72;1781762;78;21138;-67
2021/04/09 12:04:40;;;;;;;5.70;3.10;;;;;;;13.65;29.01;100946.05;1774686;78;21689;-67
2021/04/09 12:07:21;;;;;;;5.70;3.30;;;;;;;13.76;29.00;100943.75;1778176;78;20992;-67
2021/04/09 12:09:57;;;;;;;5.43;3.30;;;;;;;13.84;28.99;100934.45;1779143;79;22122;-67
2021/04/09 12:12:28;;;;;;;6.00;3.20;;;;;;;13.90;28.36;100939.93;1778590;78;21081;-66
2021/04/09 12:14:57;;;;;;;5.60;3.30;;;;;;;13.70;28.54;100942.37;1783662;78;20941;-68
2021/04/09 12:17:27;;;;;;;9.73;3.00;;;;;;;13.55;28.79;100943.22;1780953;79;20924;-69
2021/04/09 12:19:58;;;;;;;5.77;2.80;;;;;;;13.47;29.27;100946.46;1778393;78;20953;-68
2021/04/09 12:22:27;;;;;;;;;;;;;;;13.47;29.27;100946.46;1782679;79;21205;-68
2021/04/09 12:24:55;;;;;;;3.87;2.17;;;;;;;13.57;28.64;100944.36;1778028;78;20524;-68
2021/04/09 12:27:24;;;;;;;5.00;2.67;;;;;;;13.48;28.61;100941.02;1726184;82;21552;-67
2021/04/09 12:29:53;;;;;;;5.90;2.40;;;;;;;13.44;28.75;100948.13;1777603;78;21671;-66
2021/04/09 12:32:22;;;;;;;4.83;2.23;;;;;;;13.48;28.66;100941.53;1788339;78;21022;-67
2021/04/09 12:34:51;;;;;;;7.00;3.27;;;;;;;13.52;28.94;100942.78;1778745;78;21372;-64
2021/04/09 12:37:20;;;;;;;13.20;3.60;;;;;;;13.53;28.97;100945.73;1784291;78;21149;-64
2021/04/09 12:39:48;;;;;;;7.77;3.47;;;;;;;13.50;28.92;100939.05;1782608;78;21098;-67
2021/04/09 12:42:18;;;;;;;6.73;2.87;;;;;;;13.53;29.20;100934.75;1779621;78;21717;-68
2021/04/09 12:44:46;;;;;;;5.40;2.67;;;;;;;13.62;28.66;100939.37;1788485;79;21121;-67
2021/04/09 12:47:16;;;;;;;7.90;2.67;;;;;;;13.49;28.56;100945.29;1777008;78;21826;-68
2021/04/09 12:49:45;;;;;;;9.77;2.60;;;;;;;13.18;29.42;100936.32;1776845;78;21015;-68
2021/04/09 12:52:13;;;;;;;5.67;2.67;;;;;;;13.18;29.42;100936.32;1781889;78;21188;-67
2021/04/09 12:54:42;;;;;;;5.07;2.63;;;;;;;13.10;29.37;100932.50;1777776;77;21890;-67
2021/04/09 12:57:12;;;;;;;7.33;2.80;;;;;;;13.05;29.37;100930.44;1780341;78;22636;-67
2021/04/09 12:59:41;;;;;;;7.40;3.10;;;;;;;12.91;29.34;100929.45;1787380;77;21173;-68
2021/04/09 13:02:11;;;;;;;6.73;3.00;;;;;;;12.81;29.70;100935.97;1789576;77;22390;-68
2021/04/09 13:04:39;;;;;;;5.07;2.60;;;;;;;12.76;29.59;100934.38;1785248;77;22250;-68
2021/04/09 13:07:08;;;;;;;5.53;2.97;;;;;;;12.58;29.59;100932.14;1794714;77;21673;-67
2021/04/09 13:09:37;;;;;;;4.47;2.17;;;;;;;12.35;30.23;100929.09;1788230;77;21154;-68
2021/04/09 13:12:08;;;;;;;5.93;2.77;;;;;;;12.24;29.87;100931.32;1789611;77;22946;-73
2021/04/09 13:14:36;;;;;;;5.70;2.47;;;;;;;12.17;30.87;100922.06;1792308;77;21664;-68
2021/04/09 13:17:05;;;;;;;5.47;1.80;;;;;;;12.16;30.27;100927.79;1798887;77;22311;-67
2021/04/09 13:19:34;;;;;;;6.80;2.77;;;;;;;12.16;30.27;100927.79;1786210;77;21747;-67
2021/04/09 13:22:05;;;;;;;5.33;2.60;;;;;;;12.09;30.50;100925.56;1782759;77;21942;-69
2021/04/09 13:24:33;;;;;;;3.77;1.87;;;;;;;11.99;30.37;100919.75;1785300;77;22104;-67
2021/04/09 13:27:03;;;;;;;7.33;2.40;;;;;;;11.93;30.87;100924.36;1781930;79;21480;-67
2021/04/09 13:29:31;;;;;;;3.70;1.97;;;;;;;11.95;29.97;100928.13;1791356;77;21700;-67
2021/04/09 13:32:00;;;;;;;5.43;2.23;;;;;;;11.95;29.97;100928.13;1800848;77;21810;-71
2021/04/09 13:34:29;;;;;;;7.57;2.60;;;;;;;11.82;30.95;100933.42;1737774;81;21707;-65
2021/04/09 13:36:57;;;;;;;5.37;2.47;;;;;;;11.82;30.95;100933.42;1740864;80;21577;-67
2021/04/09 13:39:25;;;;;;;6.50;1.93;;;;;;;11.68;30.97;100937.58;1734845;81;21750;-67
2021/04/09 13:41:53;;;;;;;6.27;2.57;;;;;;;11.68;30.97;100937.58;1736253;80;21729;-67
2021/04/09 13:44:21;;;;;;;4.37;2.20;;;;;;;11.54;30.78;100935.70;1757269;79;21974;-66
2021/04/09 13:46:49;;;;;;;8.60;2.63;;;;;;;11.54;30.78;100935.70;1758967;79;21494;-65
2021/04/09 13:49:18;;;;;;;3.87;2.10;;;;;;;11.47;31.22;100926.94;1783934;77;21877;-66
2021/04/09 13:51:47;;;;;;;5.07;2.40;;;;;;;11.47;31.22;100926.94;1801407;77;21491;-68
2021/04/09 13:54:15;;;;;;;5.77;2.33;;;;;;;11.37;31.55;100923.25;1781611;77;21374;-66
2021/04/09 13:56:44;;;;;;;4.40;2.03;;;;;;;11.27;31.69;100937.00;1804034;77;21897;-67
2021/04/09 13:59:13;;;;;;;5.93;2.33;;;;;;;11.04;31.86;100927.00;1800470;77;21529;-66
2021/04/09 14:01:41;;;;;;;5.43;2.90;;;;;;;11.04;31.86;100927.00;1798745;77;21518;-67
2021/04/09 14:04:10;;;;;;;6.63;2.80;;;;;;;10.95;32.43;100933.56;1805129;77;21513;-66
2021/04/09 14:06:39;;;;;;;3.93;2.40;;;;;;;10.95;32.43;100933.56;1792513;77;21896;-65
2021/04/09 14:09:08;;;;;;;10.03;2.70;;;;;;;10.94;32.79;100941.53;1793695;79;22025;-63
2021/04/09 14:11:38;;;;;;;4.57;2.57;;;;;;;10.88;32.70;100943.53;1798877;77;21378;-63
2021/04/09 14:14:06;;;;;;;5.60;2.63;;;;;;;10.78;32.71;100943.70;1795913;77;21532;-63
2021/04/09 14:16:36;;;;;;;6.93;3.03;;;;;;;10.67;32.97;100942.27;1805715;77;21213;-62
2021/04/09 14:19:06;;;;;;;11.17;2.83;;;;;;;10.63;33.10;100942.77;1791094;77;21346;-62
2021/04/09 14:21:34;;;;;;;5.20;2.87;;;;;;;10.55;33.04;100943.59;1799730;79;21754;-64
2021/04/09 14:24:05;;;;;;;8.40;2.40;;;;;;;10.46;33.06;100944.11;1796233;77;21343;-62
2021/04/09 14:26:32;;;;;;;6.17;2.67;;;;;;;10.44;33.27;100955.17;1794576;79;21841;-62
2021/04/09 14:29:02;;;;;;;5.43;2.73;;;;;;;10.40;32.96;100953.88;1798037;79;21452;-64
2021/04/09 14:31:31;;;;;;;9.37;3.23;;;;;;;10.39;33.20;100969.20;1788487;77;21439;-66
2021/04/09 14:33:59;;;;;;;4.60;2.40;;;;;;;10.37;33.62;100965.92;1796956;77;21232;-66
2021/04/09 14:36:28;;;;;;;5.87;2.87;;;;;;;10.39;33.61;100976.20;1795287;77;21422;-63
2021/04/09 14:38:57;;;;;;;6.93;3.50;;;;;;;10.36;33.47;100967.41;1799616;77;22569;-63
2021/04/09 14:41:27;;;;;;;5.50;2.57;;;;;;;10.32;34.07;100965.62;1787493;77;21053;-68
2021/04/09 14:43:57;;;;;;;6.57;3.00;;;;;;;10.28;33.48;100971.33;1798542;77;21459;-68
2021/04/09 14:46:25;;;;;;;7.93;3.43;;;;;;;10.21;33.53;100970.63;1803244;79;21646;-64
2021/04/09 14:48:54;;;;;;;5.20;2.90;;;;;;;10.18;33.71;100971.44;1795565;77;21760;-64
2021/04/09 14:51:23;;;;;;;5.33;2.77;;;;;;;10.13;33.13;100967.22;1795291;77;21425;-63
2021/04/09 14:53:52;;;;;;;5.97;2.77;;;;;;;10.03;33.53;100978.28;1796659;79;21990;-62