Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:32;;;;;;;3.53;2.03;;;;;;;10.60;100.00;100897.50;5032356;28;20053;-69
2022/09/21 00:02:57;;;;;;;5.93;1.98;;;;;;;10.58;100.00;100894.00;5032434;28;20029;-70
2022/09/21 00:05:23;;;;;;;4.40;2.22;;;;;;;10.57;100.00;100897.59;5031864;28;20017;-68
2022/09/21 00:07:49;;;;;;;4.85;2.45;;;;;;;10.52;100.00;100896.78;5032271;28;20112;-69
2022/09/21 00:10:15;;;;;;;5.43;2.53;;;;;;;10.48;100.00;100902.16;5032093;28;20036;-69
2022/09/21 00:12:41;;;;;;;4.95;2.30;;;;;;;10.44;100.00;100898.69;5032019;28;20104;-68
2022/09/21 00:15:09;;;;;;;4.22;2.70;;;;;;;10.45;100.00;100891.59;5029122;28;20105;-70
2022/09/21 00:17:36;;;;;;;3.65;2.50;;;;;;;10.39;100.00;100892.56;5012301;28;20450;-69
2022/09/21 00:20:04;;;;;;;5.28;2.20;;;;;;;10.37;100.00;100904.16;5012114;28;20072;-69
2022/09/21 00:22:33;;;;;;;6.55;2.15;;;;;;;10.34;100.00;100899.78;5032379;28;20120;-69
2022/09/21 00:25:01;;;;;;;7.93;2.50;;;;;;;10.26;100.00;100885.72;5026771;28;20093;-70
2022/09/21 00:27:28;;;;;;;3.65;2.50;;;;;;;10.31;100.00;100894.47;5012296;28;20786;-69
2022/09/21 00:30:03;;;;;;;4.10;2.30;;;;;;;10.30;100.00;100897.19;4994226;28;20064;-70
2022/09/21 00:32:30;;;;;;;5.05;2.78;;;;;;;10.29;100.00;100900.75;5011822;28;20101;-70
2022/09/21 00:34:59;;;;;;;5.50;2.17;;;;;;;10.27;100.00;100894.56;5011871;28;20026;-69
2022/09/21 00:37:25;;;;;;;4.85;2.92;;;;;;;10.25;100.00;100894.59;5011941;28;20025;-69
2022/09/21 00:39:50;;;;;;;4.78;2.47;;;;;;;10.24;100.00;100898.19;5012027;28;20030;-69
2022/09/21 00:42:23;;;;;;;3.80;2.53;;;;;;;10.23;100.00;100900.88;5014216;28;20030;-69
2022/09/21 00:44:49;;;;;;;3.58;2.10;;;;;;;10.21;100.00;100898.22;5011231;28;20029;-68
2022/09/21 00:47:18;;;;;;;5.03;2.60;;;;;;;10.16;100.00;100900.09;5010497;28;20100;-68
2022/09/21 00:49:48;;;;;;;5.40;2.55;;;;;;;10.16;100.00;100900.09;5010005;28;20050;-69
2022/09/21 00:52:15;;;;;;;4.40;2.25;;;;;;;10.11;100.00;100888.66;5010609;28;20496;-68
2022/09/21 00:54:49;;;;;;;4.60;2.85;;;;;;;10.11;100.00;100891.31;5010461;28;20033;-69
2022/09/21 00:57:20;;;;;;;5.10;3.15;;;;;;;10.04;100.00;100884.31;5019491;28;20025;-69
2022/09/21 00:59:49;;;;;;;4.43;2.70;;;;;;;10.09;100.00;100898.44;5030675;28;20385;-68
2022/09/21 01:02:15;;;;;;;5.07;2.90;;;;;;;10.08;100.00;100898.47;5031426;28;20350;-69
2022/09/21 01:04:42;;;;;;;4.80;3.10;;;;;;;10.03;100.00;100895.81;5013117;28;20021;-69
2022/09/21 01:07:17;;;;;;;6.28;2.85;;;;;;;10.08;100.00;100898.47;5030918;28;20037;-69
2022/09/21 01:09:45;;;;;;;6.32;2.78;;;;;;;10.07;100.00;100894.88;5031169;28;20030;-69
2022/09/21 01:12:25;;;;;;;4.85;2.78;;;;;;;10.03;100.00;100892.31;5031437;28;20025;-69
2022/09/21 01:15:09;;;;;;;4.70;2.65;;;;;;;10.06;100.00;100895.81;5031543;28;20414;-69
2022/09/21 01:17:45;;;;;;;5.13;2.67;;;;;;;10.04;100.00;100888.72;5030939;28;20025;-69
2022/09/21 01:20:28;;;;;;;4.43;2.83;;;;;;;10.00;100.00;100900.34;5030878;28;20037;-69
2022/09/21 01:23:08;;;;;;;4.75;2.75;;;;;;;9.95;100.00;100889.75;5030998;28;20457;-69
2022/09/21 01:25:52;;;;;;;4.15;2.47;;;;;;;9.93;100.00;100890.69;5030559;28;20040;-68
2022/09/21 01:28:29;;;;;;;4.40;2.60;;;;;;;9.91;100.00;100893.38;5030703;28;20025;-69
2022/09/21 01:31:02;;;;;;;4.40;3.03;;;;;;;9.83;100.00;100876.69;5030586;28;20136;-68
2022/09/21 01:33:50;;;;;;;3.90;2.42;;;;;;;9.88;100.00;100898.75;5030847;28;20021;-68
2022/09/21 01:36:19;;;;;;;5.20;2.90;;;;;;;9.88;100.00;100893.44;5030521;28;20419;-67
2022/09/21 01:38:48;;;;;;;6.47;2.85;;;;;;;9.87;100.00;100899.63;5030597;28;20112;-68
2022/09/21 01:41:18;;;;;;;5.68;2.85;;;;;;;9.84;100.00;100894.38;5030452;28;20034;-68
2022/09/21 01:43:53;;;;;;;5.63;2.85;;;;;;;9.82;100.00;100898.81;5030516;28;20337;-68
2022/09/21 01:46:21;;;;;;;5.63;2.72;;;;;;;9.80;100.00;100903.28;5030271;28;20146;-68
2022/09/21 01:48:51;;;;;;;6.22;3.55;;;;;;;9.80;100.00;100905.94;5029815;28;20135;-69
2022/09/21 01:51:20;;;;;;;7.40;3.40;;;;;;;9.81;100.00;100907.72;5030201;28;20066;-68
2022/09/21 01:53:55;;;;;;;6.63;3.30;;;;;;;9.82;100.00;100908.59;5030223;28;20033;-68
2022/09/21 01:56:26;;;;;;;5.28;3.13;;;;;;;9.76;100.00;100904.25;5028191;28;20060;-68
2022/09/21 01:59:14;;;;;;;7.32;3.13;;;;;;;9.73;100.00;100898.97;5030472;28;20029;-70
2022/09/21 02:02:17;;;;;;;6.47;2.88;;;;;;;9.74;100.00;100899.84;5029660;28;20068;-70
2022/09/21 02:04:42;;;;;;;6.72;3.63;;;;;;;9.70;100.00;100899.03;5030350;28;20063;-68
2022/09/21 02:07:08;;;;;;;4.55;2.63;;;;;;;9.66;100.00;100897.31;5030191;28;20492;-68
2022/09/21 02:09:36;;;;;;;4.00;2.60;;;;;;;9.66;100.00;100897.31;5032538;28;20679;-69
2022/09/21 02:12:01;;;;;;;4.85;2.88;;;;;;;9.68;100.00;100898.19;5032473;28;20107;-69
2022/09/21 02:14:28;;;;;;;7.07;3.58;;;;;;;9.63;100.00;100897.38;5049902;28;20036;-68
2022/09/21 02:17:31;;;;;;;5.93;2.45;;;;;;;9.62;100.00;100897.38;5049215;28;20025;-69
2022/09/21 02:20:09;;;;;;;4.97;2.80;;;;;;;9.60;100.00;100892.09;5048968;28;20154;-69
2022/09/21 02:22:47;;;;;;;6.32;3.10;;;;;;;9.59;100.00;100892.97;5043108;28;20085;-69
2022/09/21 02:25:19;;;;;;;5.03;2.92;;;;;;;9.58;100.00;100891.25;5009400;28;20459;-68
2022/09/21 02:28:00;;;;;;;5.93;3.08;;;;;;;9.56;100.00;100892.16;5009188;28;20435;-68
2022/09/21 02:30:26;;;;;;;5.00;3.45;;;;;;;9.52;100.00;100899.31;5008207;28;20026;-69
2022/09/21 02:33:09;;;;;;;5.97;2.90;;;;;;;9.49;100.00;100899.31;5008861;28;20049;-69
2022/09/21 02:35:38;;;;;;;4.28;2.47;;;;;;;9.46;100.00;100894.06;5010044;28;20033;-68
2022/09/21 02:38:06;;;;;;;5.25;2.65;;;;;;;9.43;100.00;100888.81;5027218;28;20511;-69
2022/09/21 02:40:39;;;;;;;7.32;2.67;;;;;;;9.40;100.00;100888.84;5028509;28;20040;-68
2022/09/21 02:43:11;;;;;;;6.57;2.88;;;;;;;9.34;100.00;100883.59;5028485;28;20022;-69
2022/09/21 02:45:44;;;;;;;5.60;2.53;;;;;;;9.24;100.00;100893.47;5029733;28;20025;-70
2022/09/21 02:48:26;;;;;;;4.63;2.75;;;;;;;9.23;100.00;100890.84;5029645;28;20525;-70
2022/09/21 02:50:55;;;;;;;8.07;3.28;;;;;;;9.19;100.00;100895.31;5028606;28;20136;-69
2022/09/21 02:53:28;;;;;;;5.18;2.85;;;;;;;9.17;100.00;100885.63;5028543;28;20026;-69
2022/09/21 02:55:56;;;;;;;16.65;3.47;;;;;;;9.16;100.00;100892.69;5015818;28;20481;-70
2022/09/21 02:58:25;;;;;;;5.80;2.88;;;;;;;9.13;100.00;100890.09;5026920;28;20448;-69
2022/09/21 03:00:51;;;;;;;4.40;2.75;;;;;;;9.00;100.00;100877.00;5032015;28;20030;-69
2022/09/21 03:03:20;;;;;;;6.72;2.25;;;;;;;9.04;100.00;100889.34;5032033;28;20028;-68
2022/09/21 03:05:48;;;;;;;5.32;2.67;;;;;;;9.02;100.00;100889.34;5031974;28;20492;-68
2022/09/21 03:08:15;;;;;;;4.57;3.15;;;;;;;9.03;100.00;100883.13;5032083;28;20025;-68
2022/09/21 03:10:41;;;;;;;7.80;3.55;;;;;;;9.04;100.00;100889.34;5031907;28;20044;-68
2022/09/21 03:13:10;;;;;;;4.78;2.90;;;;;;;9.01;100.00;100894.69;5013992;28;20388;-68
2022/09/21 03:15:37;;;;;;;6.97;3.10;;;;;;;9.00;100.00;100893.81;5032128;28;20132;-69
2022/09/21 03:18:03;;;;;;;5.35;3.28;;;;;;;9.01;100.00;100900.00;5031813;28;20026;-68
2022/09/21 03:20:32;;;;;;;5.75;3.28;;;;;;;9.02;100.00;100899.09;5031671;28;20033;-68
2022/09/21 03:22:59;;;;;;;6.55;3.22;;;;;;;9.04;100.00;100899.94;5031907;28;20512;-67
2022/09/21 03:25:25;;;;;;;5.63;3.17;;;;;;;9.03;100.00;100900.81;5022996;28;20049;-68
2022/09/21 03:27:53;;;;;;;5.57;3.17;;;;;;;9.01;100.00;100894.69;5012055;28;20845;-68
2022/09/21 03:30:23;;;;;;;5.75;3.22;;;;;;;8.98;100.00;100900.00;5012070;28;20199;-70
2022/09/21 03:32:52;;;;;;;6.00;3.00;;;;;;;9.00;100.00;100904.41;5011875;28;20782;-70
2022/09/21 03:35:22;;;;;;;5.47;3.70;;;;;;;8.93;100.00;100892.09;5011977;28;20034;-70
2022/09/21 03:37:49;;;;;;;10.02;3.95;;;;;;;8.96;100.00;100907.13;5011747;28;20041;-69
2022/09/21 03:40:16;;;;;;;5.43;3.33;;;;;;;8.94;100.00;100908.91;5011582;28;20030;-69
2022/09/21 03:42:42;;;;;;;7.05;3.75;;;;;;;8.94;100.00;100903.59;5011677;28;20026;-69
2022/09/21 03:45:09;;;;;;;7.65;3.90;;;;;;;8.92;100.00;100900.09;5011594;28;20022;-69
2022/09/21 03:47:35;;;;;;;5.82;3.53;;;;;;;8.97;100.00;100900.91;5011436;28;20061;-69
2022/09/21 03:50:00;;;;;;;8.85;3.95;;;;;;;8.97;100.00;100900.91;4972312;28;1142542;-69
2022/09/21 03:52:26;;;;;;;6.55;3.65;;;;;;;8.94;100.00;100900.97;5012352;28;20034;-69
2022/09/21 03:54:51;;;;;;;6.53;3.42;;;;;;;8.94;100.00;100904.50;5011202;28;20041;-68
2022/09/21 03:57:17;;;;;;;11.98;4.00;;;;;;;8.90;100.00;100900.09;5020337;28;20025;-69
2022/09/21 03:59:42;;;;;;;4.88;2.95;;;;;;;8.90;100.00;100910.72;5030747;28;20402;-69
2022/09/21 04:02:07;;;;;;;9.30;3.42;;;;;;;8.89;100.00;100903.66;5030664;28;20071;-69
2022/09/21 04:04:33;;;;;;;8.65;3.83;;;;;;;8.85;100.00;100907.25;5033401;28;20099;-69
2022/09/21 04:06:58;;;;;;;5.88;3.28;;;;;;;8.84;100.00;100908.16;5031601;28;20396;-69
2022/09/21 04:09:24;;;;;;;9.35;3.65;;;;;;;8.87;100.00;100909.88;5033936;28;20108;-69
2022/09/21 04:11:50;;;;;;;4.10;2.83;;;;;;;8.86;100.00;100916.09;5034579;28;20389;-70
2022/09/21 04:14:16;;;;;;;8.23;3.53;;;;;;;8.90;100.00;100921.34;5032124;28;20104;-70
2022/09/21 04:16:41;;;;;;;6.32;3.40;;;;;;;8.90;100.00;100923.09;5018740;28;20132;-70
2022/09/21 04:19:07;;;;;;;6.68;3.30;;;;;;;8.90;100.00;100912.47;5014858;28;20101;-69
2022/09/21 04:21:32;;;;;;;7.57;3.40;;;;;;;8.88;100.00;100914.31;5012124;28;20709;-69
2022/09/21 04:23:58;;;;;;;7.15;3.20;;;;;;;8.79;100.00;100902.03;5012143;28;20029;-68
2022/09/21 04:26:26;;;;;;;8.85;3.70;;;;;;;8.77;100.00;100913.53;5011975;28;20029;-67
2022/09/21 04:28:53;;;;;;;5.78;3.40;;;;;;;8.64;100.00;100896.00;5012014;28;20121;-68
2022/09/21 04:31:20;;;;;;;6.80;3.63;;;;;;;8.78;100.00;100921.47;5012119;28;20489;-68
2022/09/21 04:33:49;;;;;;;6.13;3.50;;;;;;;8.80;100.00;100916.13;5011863;28;20065;-68
2022/09/21 04:36:18;;;;;;;7.20;3.38;;;;;;;8.77;100.00;100918.81;5013182;28;20021;-67
2022/09/21 04:38:44;;;;;;;5.82;3.83;;;;;;;8.73;100.00;100922.44;5010258;28;20022;-68
2022/09/21 04:41:10;;;;;;;7.80;3.50;;;;;;;8.72;100.00;100923.31;5009493;28;20099;-68
2022/09/21 04:43:36;;;;;;;6.68;3.45;;;;;;;8.68;100.00;100919.81;5009355;28;20507;-68
2022/09/21 04:46:09;;;;;;;7.18;3.30;;;;;;;8.69;100.00;100923.34;5009641;28;20029;-68
2022/09/21 04:48:34;;;;;;;7.65;3.55;;;;;;;8.65;100.00;100925.13;5009492;28;20524;-68
2022/09/21 04:51:01;;;;;;;6.72;3.55;;;;;;;8.60;100.00;100918.16;5010054;28;20054;-69
2022/09/21 04:53:26;;;;;;;7.63;3.40;;;;;;;8.59;100.00;100926.97;5010694;28;20504;-69
2022/09/21 04:55:52;;;;;;;6.80;3.08;;;;;;;8.57;100.00;100919.03;5011648;28;20037;-69
2022/09/21 04:58:17;;;;;;;5.43;2.95;;;;;;;8.56;100.00;100924.38;5028775;28;20033;-69
2022/09/21 05:00:42;;;;;;;6.65;3.40;;;;;;;8.54;100.00;100923.50;5031154;28;20029;-69
2022/09/21 05:03:08;;;;;;;7.50;3.45;;;;;;;8.52;100.00;100927.91;5031110;28;20021;-70
2022/09/21 05:05:34;;;;;;;4.75;3.00;;;;;;;8.49;100.00;100936.81;5031426;28;20117;-68
2022/09/21 05:07:59;;;;;;;6.20;3.50;;;;;;;8.47;100.00;100935.03;5031065;28;20528;-67
2022/09/21 05:10:24;;;;;;;7.88;3.17;;;;;;;8.48;100.00;100934.16;5030998;28;20108;-68
2022/09/21 05:12:51;;;;;;;7.00;3.10;;;;;;;8.53;100.00;100935.00;5030864;28;20029;-68
2022/09/21 05:15:17;;;;;;;5.78;3.35;;;;;;;8.55;100.00;100941.19;5030971;28;20378;-68
2022/09/21 05:17:43;;;;;;;5.25;3.42;;;;;;;8.57;100.00;100945.56;5030958;28;20025;-67
2022/09/21 05:20:09;;;;;;;7.25;3.85;;;;;;;8.50;100.00;100921.78;5031035;28;20098;-67
2022/09/21 05:22:34;;;;;;;7.93;4.03;;;;;;;8.57;100.00;100940.25;5029994;28;20080;-68
2022/09/21 05:25:00;;;;;;;9.27;3.45;;;;;;;8.60;100.00;100944.66;5026419;28;20448;-67
2022/09/21 05:27:25;;;;;;;6.60;4.10;;;;;;;8.49;100.00;100935.91;5011252;28;20072;-68
2022/09/21 05:29:51;;;;;;;7.60;3.47;;;;;;;8.52;100.00;100941.19;4992988;28;20033;-68
2022/09/21 05:32:47;;;;;;;10.48;4.10;;;;;;;8.57;100.00;100947.31;5012753;28;20124;-68
2022/09/21 05:35:36;;;;;;;7.30;3.53;;;;;;;8.62;100.00;100946.41;4984870;28;20045;-72
2022/09/21 05:38:18;;;;;;;4.85;2.95;;;;;;;8.67;100.00;100946.34;5010820;28;20096;-68
2022/09/21 05:40:46;;;;;;;5.43;3.42;;;;;;;8.68;100.00;100940.16;5010913;28;20033;-69
2022/09/21 05:43:11;;;;;;;9.13;4.13;;;;;;;8.76;100.00;100946.25;5010610;28;20026;-67
2022/09/21 05:45:43;;;;;;;7.32;3.58;;;;;;;8.79;100.00;100936.50;5009801;28;20076;-68
2022/09/21 05:48:26;;;;;;;8.38;3.88;;;;;;;8.91;100.00;100952.25;4993587;28;20034;-69
2022/09/21 05:51:09;;;;;;;9.68;4.00;;;;;;;9.07;100.00;100960.94;5009693;28;20078;-68
2022/09/21 05:53:37;;;;;;;7.63;4.90;;;;;;;9.17;100.00;100958.19;5011638;28;20034;-69
2022/09/21 05:56:07;;;;;;;13.35;5.80;;;;;;;9.27;100.00;100953.63;5013349;28;20061;-69
2022/09/21 05:58:42;;;;;;;15.48;9.10;;;;;;;9.42;100.00;100956.09;5048168;28;20033;-70
2022/09/21 06:01:32;;;;;;;21.08;10.98;;;;;;;9.60;100.00;100955.84;5031749;28;20032;-68
2022/09/21 06:03:58;;;;;;;32.15;17.05;;;;;;;9.76;100.00;100952.06;5033593;28;20080;-68
2022/09/21 06:06:24;;;;;;;27.20;12.77;;;;;;;9.83;100.00;100952.84;5030606;28;20033;-68
2022/09/21 06:08:49;;;;;;;19.73;9.48;;;;;;;10.05;100.00;100955.16;5012358;28;20040;-70
2022/09/21 06:11:15;;;;;;;14.07;8.48;;;;;;;10.23;100.00;100954.03;5034423;28;20025;-71
2022/09/21 06:13:42;;;;;;;14.43;8.15;;;;;;;10.43;100.00;100957.22;5015275;28;20037;-70
2022/09/21 06:16:14;;;;;;;11.38;8.02;;;;;;;10.77;100.00;100953.09;5027508;28;20033;-69
2022/09/21 06:18:41;;;;;;;11.57;6.72;;;;;;;11.92;100.00;100962.22;5011710;28;20146;-70
2022/09/21 06:21:07;;;;;;;11.95;6.85;;;;;;;13.32;100.00;100957.69;5013677;28;20053;-69
2022/09/21 06:23:33;;;;;;;16.48;7.72;;;;;;;15.52;100.00;100954.75;5014652;28;20026;-72
2022/09/21 06:25:59;;;;;;;12.52;7.82;;;;;;;17.82;91.83;100951.16;5013005;28;20425;-71
2022/09/21 06:28:26;;;;;;;12.52;6.22;;;;;;;19.79;72.58;100962.47;4976765;28;20083;-70
2022/09/21 06:30:53;;;;;;;8.18;4.45;;;;;;;21.19;57.93;100958.78;5010276;28;20045;-70
2022/09/21 06:33:20;;;;;;;8.88;3.92;;;;;;;20.85;54.08;100965.34;5010667;28;20030;-70
2022/09/21 06:35:56;;;;;;;6.30;3.92;;;;;;;21.60;52.46;100970.63;5010540;28;20018;-71
2022/09/21 06:38:23;;;;;;;9.02;3.58;;;;;;;22.44;49.50;100961.56;5009802;28;20583;-71
2022/09/21 06:40:49;;;;;;;8.23;4.05;;;;;;;23.18;47.57;100971.78;5026235;28;20026;-73
2022/09/21 06:43:15;;;;;;;6.90;3.75;;;;;;;24.07;45.87;100967.28;5029653;28;20439;-70
2022/09/21 06:45:41;;;;;;;6.03;2.83;;;;;;;24.64;44.07;100966.50;5029704;28;20029;-71
2022/09/21 06:48:06;;;;;;;5.32;3.28;;;;;;;24.68;43.40;100980.78;5029488;28;20044;-71
2022/09/21 06:50:32;;;;;;;6.10;3.40;;;;;;;24.92;42.81;100975.34;5029254;28;20110;-69
2022/09/21 06:53:02;;;;;;;7.35;2.92;;;;;;;25.05;41.36;100971.56;5029145;28;20025;-69
2022/09/21 06:55:28;;;;;;;6.30;2.88;;;;;;;24.90;42.35;100967.28;5020203;28;20473;-69
2022/09/21 06:58:00;;;;;;;5.78;3.17;;;;;;;25.61;40.71;100973.47;5024123;28;20074;-69
2022/09/21 07:00:26;;;;;;;7.53;2.85;;;;;;;25.80;40.13;100971.00;5029459;28;20037;-69
2022/09/21 07:02:51;;;;;;;5.07;2.78;;;;;;;25.68;40.14;100971.97;5029438;28;20025;-69
2022/09/21 07:05:17;;;;;;;5.90;2.85;;;;;;;26.08;40.10;100979.72;5029290;28;20108;-69
2022/09/21 07:07:42;;;;;;;7.13;2.75;;;;;;;25.95;39.08;100974.31;5011718;28;20033;-68
2022/09/21 07:10:08;;;;;;;5.32;2.63;;;;;;;25.98;40.42;100980.41;5029715;28;20030;-70
2022/09/21 07:12:34;;;;;;;7.05;3.13;;;;;;;25.90;40.17;100980.16;5029422;28;20030;-69
2022/09/21 07:15:04;;;;;;;6.18;3.50;;;;;;;26.06;39.40;100987.13;5029140;28;20116;-69
2022/09/21 07:17:37;;;;;;;6.25;3.05;;;;;;;25.88;40.08;100984.88;5029374;28;20056;-69
2022/09/21 07:20:04;;;;;;;5.60;2.83;;;;;;;26.24;39.64;100982.91;5029053;28;20029;-69
2022/09/21 07:22:30;;;;;;;7.05;3.03;;;;;;;26.50;39.60;100970.69;5029570;28;20346;-69
2022/09/21 07:24:56;;;;;;;8.60;3.20;;;;;;;26.41;39.09;100979.66;5024492;28;20600;-69
2022/09/21 07:27:23;;;;;;;6.35;3.78;;;;;;;26.51;39.22;100977.88;5009801;28;20133;-69
2022/09/21 07:29:49;;;;;;;5.93;3.33;;;;;;;25.98;40.04;100974.06;5009529;28;20109;-69
2022/09/21 07:32:14;;;;;;;5.95;3.13;;;;;;;25.91;40.85;100968.25;5009150;28;20097;-69
2022/09/21 07:34:39;;;;;;;4.90;2.70;;;;;;;25.80;40.84;100965.53;5009273;28;20030;-69
2022/09/21 07:37:05;;;;;;;7.35;3.25;;;;;;;25.80;42.06;100964.66;4991891;28;20022;-69
2022/09/21 07:39:30;;;;;;;4.78;2.85;;;;;;;25.69;42.00;100962.81;5009292;28;20160;-70
2022/09/21 07:41:58;;;;;;;6.80;4.43;;;;;;;25.41;41.38;100957.81;5009446;28;20120;-69
2022/09/21 07:44:24;;;;;;;5.88;3.88;;;;;;;24.85;42.59;100966.75;5009574;28;20081;-69
2022/09/21 07:46:50;;;;;;;5.18;3.10;;;;;;;24.89;43.08;100971.00;5013006;28;20536;-69
2022/09/21 07:49:15;;;;;;;7.13;3.53;;;;;;;24.52;43.22;100970.16;5014099;28;20078;-69
2022/09/21 07:51:41;;;;;;;6.65;3.13;;;;;;;24.16;44.89;100972.03;5034802;28;20492;-70
2022/09/21 07:54:09;;;;;;;6.32;3.60;;;;;;;23.83;44.92;100960.84;5031896;28;20527;-69
2022/09/21 07:56:38;;;;;;;7.85;3.55;;;;;;;23.57;46.45;100972.72;5013110;28;20049;-70
2022/09/21 07:59:07;;;;;;;8.48;4.45;;;;;;;23.41;46.13;100959.34;5012160;28;20056;-70
2022/09/21 08:01:40;;;;;;;5.95;3.58;;;;;;;22.89;48.83;100964.78;5011931;28;20149;-69
2022/09/21 08:04:07;;;;;;;10.52;3.92;;;;;;;22.83;49.88;100958.91;5016096;28;20076;-70
2022/09/21 08:06:35;;;;;;;5.97;3.72;;;;;;;22.79;48.70;100960.06;5050719;28;20515;-70
2022/09/21 08:09:01;;;;;;;7.25;4.38;;;;;;;22.78;48.69;100964.66;5052280;28;20059;-70
2022/09/21 08:11:29;;;;;;;8.75;4.00;;;;;;;22.72;49.53;100959.63;5022454;28;20026;-71
2022/09/21 08:14:00;;;;;;;6.47;3.95;;;;;;;22.86;49.62;100962.28;5012784;28;20030;-71
2022/09/21 08:16:28;;;;;;;6.97;4.03;;;;;;;22.84;48.81;100953.38;5012719;28;20038;-71
2022/09/21 08:18:54;;;;;;;7.53;3.55;;;;;;;22.77;50.13;100957.47;5012806;28;20116;-72
2022/09/21 08:21:20;;;;;;;6.63;3.45;;;;;;;22.73;49.43;100955.06;5012244;28;20101;-71
2022/09/21 08:23:46;;;;;;;6.28;3.33;;;;;;;22.87;48.80;100947.72;5012556;28;20046;-70
2022/09/21 08:26:20;;;;;;;6.88;4.10;;;;;;;22.70;50.15;100945.28;5012336;28;20492;-71
2022/09/21 08:28:48;;;;;;;6.15;3.53;;;;;;;22.91;50.37;100949.28;5015928;28;20037;-67
2022/09/21 08:31:15;;;;;;;9.55;3.75;;;;;;;23.01;51.49;100944.06;5012456;28;20104;-68
2022/09/21 08:33:41;;;;;;;5.97;3.28;;;;;;;23.23;50.73;100945.19;5012892;28;20164;-67
2022/09/21 08:36:08;;;;;;;5.05;3.13;;;;;;;23.08;49.75;100951.66;5012356;28;20506;-69
2022/09/21 08:38:35;;;;;;;4.53;2.60;;;;;;;22.95;49.61;100949.91;5014696;28;20084;-69
2022/09/21 08:41:11;;;;;;;6.05;2.83;;;;;;;22.95;50.05;100949.91;5011741;28;20113;-69
2022/09/21 08:43:42;;;;;;;7.03;2.90;;;;;;;23.27;49.89;100946.75;5012122;28;20391;-69
2022/09/21 08:46:13;;;;;;;7.90;2.88;;;;;;;23.27;50.23;100946.75;5012230;28;20032;-69
2022/09/21 08:48:45;;;;;;;8.02;3.25;;;;;;;23.41;50.61;100949.34;5012942;28;20046;-68
2022/09/21 08:51:20;;;;;;;5.15;2.60;;;;;;;23.52;50.04;100939.56;5011511;28;20457;-66
2022/09/21 08:53:50;;;;;;;6.93;2.40;;;;;;;23.41;49.01;100937.59;5011666;28;20513;-66
2022/09/21 08:56:15;;;;;;;6.07;2.28;;;;;;;23.40;48.42;100941.31;5011309;28;20494;-67
2022/09/21 08:58:42;;;;;;;6.35;2.58;;;;;;;23.51;48.90;100943.28;5030560;28;20029;-65
2022/09/21 09:01:20;;;;;;;5.97;2.55;;;;;;;23.23;49.07;100941.59;5030667;28;20057;-70
2022/09/21 09:03:57;;;;;;;6.20;2.45;;;;;;;23.42;49.73;100934.81;5031112;28;20144;-70
2022/09/21 09:06:46;;;;;;;8.48;3.10;;;;;;;23.51;49.48;100929.69;5031186;28;20049;-71
2022/09/21 09:09:32;;;;;;;6.60;2.42;;;;;;;23.70;48.56;100928.28;5031260;28;20026;-71
2022/09/21 09:12:16;;;;;;;3.72;2.28;;;;;;;23.68;46.41;100929.34;5031410;28;20036;-71
2022/09/21 09:15:06;;;;;;;;;;;;;;;23.52;47.16;100929.59;5031369;28;20091;-71
2022/09/21 09:17:46;;;;;;;5.72;2.20;;;;;;;24.23;47.38;100927.94;5031174;28;19920;-71
2022/09/21 09:20:40;;;;;;;2.75;1.60;;;;;;;24.48;45.76;100921.56;5030364;28;20029;-70
2022/09/21 09:23:11;;;;;;;;;;;;;;;24.78;45.37;100921.94;5019462;28;20474;-71
2022/09/21 09:25:40;;;;;;;3.17;1.50;;;;;;;24.71;44.61;100923.41;5018785;28;19921;-70
2022/09/21 09:28:20;;;;;;;8.95;1.52;;;;;;;24.98;45.32;100926.72;5009214;28;20037;-69
2022/09/21 09:30:55;;;;;;;3.22;1.63;;;;;;;24.84;43.69;100918.78;5009396;28;20029;-70
2022/09/21 09:33:29;;;;;;;7.00;1.67;;;;;;;24.87;43.34;100923.97;5009009;28;20014;-69
2022/09/21 09:36:02;;;;;;;3.55;1.40;;;;;;;25.12;43.61;100918.38;5010016;28;20622;-70
2022/09/21 09:38:39;;;;;;;4.68;1.88;;;;;;;25.10;43.52;100912.16;5009772;28;20065;-69
2022/09/21 09:41:23;;;;;;;3.28;1.73;;;;;;;25.03;43.91;100913.63;5011906;28;20037;-70
2022/09/21 09:43:48;;;;;;;;;;;;;;;24.97;44.21;100919.56;5048718;28;20488;-69
2022/09/21 09:46:36;;;;;;;4.80;1.50;;;;;;;25.03;44.14;100912.75;5049815;28;19904;-70
2022/09/21 09:49:27;;;;;;;2.28;1.30;;;;;;;25.38;44.04;100909.03;5049654;28;20702;-70
2022/09/21 09:51:53;;;;;;;2.72;1.33;;;;;;;25.13;43.47;100908.31;5045167;28;20131;-70
2022/09/21 09:54:22;;;;;;;3.67;1.60;;;;;;;25.16;43.46;100898.06;5049435;28;20028;-70
2022/09/21 09:56:47;;;;;;;4.65;1.70;;;;;;;25.31;43.79;100896.84;5015559;28;20022;-69
2022/09/21 09:59:25;;;;;;;4.03;1.30;;;;;;;25.01;41.97;100893.81;5030139;28;20087;-70
2022/09/21 10:02:06;;;;;;;3.15;1.30;;;;;;;24.78;43.12;100892.00;5029187;28;20033;-67
2022/09/21 10:04:33;;;;;;;2.85;1.05;;;;;;;24.65;42.90;100892.06;5030484;28;20025;-70
2022/09/21 10:06:59;;;;;;;3.88;1.60;;;;;;;24.88;44.07;100884.88;5031781;28;20028;-70
2022/09/21 10:09:30;;;;;;;4.78;1.23;;;;;;;24.78;43.27;100891.16;5028965;28;20103;-70
2022/09/21 10:12:14;;;;;;;4.95;1.60;;;;;;;25.04;43.57;100882.66;5029155;28;20031;-69
2022/09/21 10:14:48;;;;;;;2.47;1.25;;;;;;;25.10;42.31;100887.66;5029414;28;20519;-70
2022/09/21 10:17:17;;;;;;;6.10;1.30;;;;;;;25.23;42.78;100880.25;5015898;28;20366;-70
2022/09/21 10:19:43;;;;;;;3.10;1.20;;;;;;;25.13;42.99;100876.50;5010371;28;20392;-71
2022/09/21 10:22:16;;;;;;;3.50;1.40;;;;;;;25.44;42.20;100864.94;5009183;28;20034;-69
2022/09/21 10:24:48;;;;;;;5.65;1.30;;;;;;;25.25;40.97;100869.22;5009086;28;20037;-69
2022/09/21 10:27:35;;;;;;;1.60;1.00;;;;;;;25.17;42.21;100866.25;5009976;28;20104;-70
2022/09/21 10:30:01;;;;;;;2.97;1.05;;;;;;;25.59;41.19;100869.16;5011537;28;20034;-70
2022/09/21 10:32:28;;;;;;;2.58;1.08;;;;;;;25.59;41.35;100862.81;5009274;28;20066;-69
2022/09/21 10:35:06;;;;;;;4.72;1.13;;;;;;;25.53;41.30;100858.75;5010236;28;20033;-69
2022/09/21 10:37:41;;;;;;;3.00;1.08;;;;;;;25.25;41.14;100864.66;5010003;28;20033;-70
2022/09/21 10:40:16;;;;;;;3.60;1.30;;;;;;;25.55;41.20;100861.38;5009388;28;20772;-70
2022/09/21 10:42:42;;;;;;;3.13;1.05;;;;;;;25.89;39.75;100860.31;5009000;28;20038;-69
2022/09/21 10:45:22;;;;;;;2.97;1.30;;;;;;;25.86;39.80;100850.53;5009486;28;20026;-70
2022/09/21 10:47:53;;;;;;;6.50;1.13;;;;;;;26.19;40.86;100859.66;4991530;28;20022;-70
2022/09/21 10:50:21;;;;;;;5.13;1.15;;;;;;;26.48;39.48;100852.59;5008925;28;20053;-70
2022/09/21 10:52:49;;;;;;;3.47;1.10;;;;;;;26.25;39.19;100850.97;5009397;28;20056;-70
2022/09/21 10:55:18;;;;;;;4.50;1.17;;;;;;;26.23;38.76;100852.97;5009816;28;20025;-69
2022/09/21 10:57:45;;;;;;;3.72;0.75;;;;;;;26.41;39.36;100845.97;5022420;28;20033;-71
2022/09/21 11:00:23;;;;;;;2.35;1.10;;;;;;;26.31;39.15;100850.47;5028903;28;20025;-70
2022/09/21 11:02:49;;;;;;;3.08;1.17;;;;;;;26.10;39.56;100841.34;5028421;28;20030;-70
2022/09/21 11:05:35;;;;;;;3.38;0.80;;;;;;;26.08;38.36;100846.06;5028660;28;20030;-70
2022/09/21 11:08:15;;;;;;;3.40;1.00;;;;;;;26.23;38.42;100836.63;5028186;28;20044;-70
2022/09/21 11:11:01;;;;;;;2.20;0.90;;;;;;;26.60;40.02;100841.53;5010684;28;20034;-70
2022/09/21 11:13:37;;;;;;;3.97;1.63;;;;;;;26.70;38.95;100831.59;5029034;28;20385;-70
2022/09/21 11:16:25;;;;;;;3.65;1.05;;;;;;;26.67;38.91;100833.72;5029738;28;20385;-70
2022/09/21 11:18:58;;;;;;;9.02;1.00;;;;;;;26.71;37.75;100836.03;5012059;28;20056;-72
2022/09/21 11:21:24;;;;;;;;;;;;;;;26.81;38.00;100827.91;5032809;28;20407;-69
2022/09/21 11:24:26;;;;;;;2.43;1.10;;;;;;;26.77;37.05;100827.31;5033159;28;19913;-71
2022/09/21 11:26:54;;;;;;;2.28;0.88;;;;;;;26.70;38.08;100820.66;4996227;28;20084;-72
2022/09/21 11:29:30;;;;;;;1.77;1.17;;;;;;;26.66;37.78;100815.59;5013767;28;20389;-73
2022/09/21 11:32:05;;;;;;;1.45;0.50;;;;;;;26.54;38.07;100822.94;5013475;28;20022;-71
2022/09/21 11:34:36;;;;;;;1.95;0.65;;;;;;;26.46;36.86;100816.38;5013595;28;20026;-71
2022/09/21 11:37:11;;;;;;;1.98;1.02;;;;;;;26.34;37.35;100817.47;5013729;28;20433;-72
2022/09/21 11:39:45;;;;;;;2.42;0.80;;;;;;;26.38;37.75;100806.16;5013561;28;20028;-72