Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:46;;;;;;;2.70;2.50;;;25.00;59.40;;;;;;5036337;28;20502;-88
2021/05/29 00:03:13;;;;;;;2.13;2.03;;;25.00;59.40;;;;;;5036745;28;20442;-88
2021/05/29 00:05:39;;;;;;;2.20;2.10;;;25.00;59.40;;;;;;5036335;28;20468;-88
2021/05/29 00:08:06;;;;;;;2.40;2.30;;;25.00;59.40;;;;;;5018534;28;20445;-88
2021/05/29 00:10:33;;;;;;;1.90;1.80;;;25.00;59.40;;;;;;5035905;28;20502;-88
2021/05/29 00:13:00;;;;;;;4.50;2.10;;;24.90;59.30;;;;;;5036172;28;20454;-88
2021/05/29 00:15:27;;;;;;;2.20;2.10;;;25.00;59.40;;;;;;5036137;28;20914;-88
2021/05/29 00:17:54;;;;;;;1.90;1.80;;;25.00;59.40;;;;;;5036256;28;20807;-88
2021/05/29 00:20:20;;;;;;;2.00;1.90;;;25.00;59.40;;;;;;5035959;28;20449;-88
2021/05/29 00:22:47;;;;;;;2.00;1.80;;;25.00;59.40;;;;;;5036025;28;20445;-89
2021/05/29 00:25:13;;;;;;;1.50;1.40;;;25.10;59.50;;;;;;5035826;28;20452;-88
2021/05/29 00:27:40;;;;;;;2.00;1.90;;;24.90;59.30;;;;;;5036058;28;20488;-89
2021/05/29 00:30:07;;;;;;;2.00;1.90;;;24.90;59.30;;;;;;5036268;28;20452;-89
2021/05/29 00:32:34;;;;;;;2.60;2.40;;;24.90;59.30;;;;;;5035984;28;20449;-89
2021/05/29 00:35:01;;;;;;;1.80;1.70;;;24.90;59.30;;;;;;5035683;28;20453;-88
2021/05/29 00:37:27;;;;;;;2.20;2.10;;;25.00;59.40;;;;;;5035813;28;20453;-88
2021/05/29 00:39:53;;;;;;;2.00;1.80;;;25.00;59.40;;;;;;5035855;28;20557;-88
2021/05/29 00:42:20;;;;;;;1.77;1.67;;;25.00;59.40;;;;;;5035694;28;21029;-88
2021/05/29 00:44:49;;;;;;;1.93;1.83;;;25.10;59.50;;;;;;5035548;28;20987;-88
2021/05/29 00:47:18;;;;;;;2.07;1.97;;;25.10;59.50;;;;;;5035432;28;20998;-88
2021/05/29 00:49:45;;;;;;;2.10;2.00;;;24.90;59.30;;;;;;5035483;28;20445;-88
2021/05/29 00:52:13;;;;;;;2.40;2.20;;;24.90;59.30;;;;;;5035435;28;20467;-88
2021/05/29 00:54:40;;;;;;;1.80;1.70;;;24.90;59.30;;;;;;5035257;28;20449;-88
2021/05/29 00:57:06;;;;;;;4.23;1.70;;;24.90;59.30;;;;;;5035449;28;20447;-88
2021/05/29 00:59:33;;;;;;;2.07;1.87;;;24.90;59.30;;;;;;5035520;28;20451;-87
2021/05/29 01:01:59;;;;;;;1.80;1.70;;;24.90;59.90;;;;;;5035384;28;20448;-87
2021/05/29 01:04:26;;;;;;;1.73;1.63;;;24.90;59.30;;;;;;5035495;28;20944;-87
2021/05/29 01:06:53;;;;;;;1.73;1.63;;;25.00;59.40;;;;;;5034697;28;20566;-88
2021/05/29 01:09:19;;;;;;;1.70;1.60;;;24.90;59.30;;;;;;5035145;28;20460;-87
2021/05/29 01:11:45;;;;;;;1.70;1.60;;;24.90;59.30;;;;;;5034958;28;20465;-87
2021/05/29 01:14:11;;;;;;;1.80;1.70;;;25.00;59.30;;;;;;5035305;28;20929;-87
2021/05/29 01:16:45;;;;;;;1.70;1.60;;;24.90;59.20;;;;;;5034969;28;20477;-87
2021/05/29 01:19:13;;;;;;;1.50;1.40;;;24.90;59.20;;;;;;5035258;28;20445;-87
2021/05/29 01:21:39;;;;;;;1.90;1.80;;;24.90;59.20;;;;;;5035135;28;20556;-88
2021/05/29 01:24:07;;;;;;;2.13;1.93;;;24.90;59.20;;;;;;5034800;28;20448;-88
2021/05/29 01:26:34;;;;;;;1.50;1.40;;;24.90;59.30;;;;;;5034874;28;20529;-88
2021/05/29 01:29:00;;;;;;;1.90;1.80;;;24.90;59.30;;;;;;5034923;28;20448;-87
2021/05/29 01:31:28;;;;;;;1.70;1.60;;;24.90;59.20;;;;;;5034743;28;20944;-88
2021/05/29 01:34:00;;;;;;;1.70;1.60;;;24.90;59.20;;;;;;5034870;28;20477;-88
2021/05/29 01:36:28;;;;;;;2.00;1.80;;;24.90;59.20;;;;;;5034769;28;20531;-88
2021/05/29 01:38:55;;;;;;;1.60;1.50;;;24.80;59.20;;;;;;5034765;28;20442;-88
2021/05/29 01:41:24;;;;;;;1.77;1.67;;;24.90;59.20;;;;;;5034324;28;20528;-88
2021/05/29 01:43:51;;;;;;;1.97;1.70;;;24.90;59.20;;;;;;5034423;28;20921;-88
2021/05/29 01:46:21;;;;;;;1.67;1.57;;;24.90;59.20;;;;;;5034275;28;20480;-88
2021/05/29 01:48:49;;;;;;;2.20;1.90;;;24.90;59.20;;;;;;5034570;28;20457;-88
2021/05/29 01:51:18;;;;;;;1.67;1.57;;;25.00;59.30;;;;;;5017551;28;20449;-87
2021/05/29 01:53:47;;;;;;;1.80;1.70;;;24.90;59.20;;;;;;5014389;28;20450;-87
2021/05/29 01:56:14;;;;;;;1.90;1.67;;;24.80;59.10;;;;;;5013950;28;20452;-87
2021/05/29 01:58:43;;;;;;;1.73;1.63;;;24.80;59.10;;;;;;5014167;28;20450;-88
2021/05/29 02:01:12;;;;;;;1.53;1.43;;;24.80;59.10;;;;;;5013893;28;20439;-87
2021/05/29 02:03:40;;;;;;;1.57;1.47;;;24.80;59.10;;;;;;5014202;28;20447;-88
2021/05/29 02:06:07;;;;;;;1.40;1.30;;;24.80;59.10;;;;;;5014040;28;20493;-88
2021/05/29 02:08:33;;;;;;;1.47;1.37;;;24.90;59.10;;;;;;5013731;28;20512;-88
2021/05/29 02:11:00;;;;;;;1.50;1.40;;;24.80;59.10;;;;;;5025583;28;20468;-88
2021/05/29 02:13:28;;;;;;;1.63;1.53;;;24.80;59.10;;;;;;5033527;28;20531;-88
2021/05/29 02:15:55;;;;;;;1.70;1.60;;;24.80;59.10;;;;;;5033275;28;20437;-87
2021/05/29 02:18:22;;;;;;;1.50;1.40;;;24.80;59.10;;;;;;5032139;28;20442;-88
2021/05/29 02:20:50;;;;;;;1.53;1.43;;;24.80;59.10;;;;;;5033192;28;20441;-88
2021/05/29 02:23:19;;;;;;;1.63;1.53;;;24.80;59.00;;;;;;5030497;28;20463;-88
2021/05/29 02:25:46;;;;;;;1.80;1.70;;;24.80;59.00;;;;;;5033475;28;20449;-88
2021/05/29 02:28:12;;;;;;;1.70;1.60;;;24.80;59.00;;;;;;5032979;28;20537;-88
2021/05/29 02:30:39;;;;;;;1.40;1.30;;;24.80;59.00;;;;;;5033082;28;20859;-88
2021/05/29 02:33:07;;;;;;;1.60;1.50;;;24.80;59.00;;;;;;5033046;28;20451;-87
2021/05/29 02:35:34;;;;;;;2.67;1.90;;;24.80;59.00;;;;;;5032983;28;20988;-88
2021/05/29 02:38:01;;;;;;;1.40;1.30;;;24.80;59.00;;;;;;5032974;28;20442;-88
2021/05/29 02:40:27;;;;;;;1.93;1.60;;;24.80;59.10;;;;;;5033045;28;20528;-88
2021/05/29 02:42:54;;;;;;;1.90;1.40;;;24.80;59.00;;;;;;5033291;28;20445;-88
2021/05/29 02:45:20;;;;;;;1.50;1.40;;;24.80;59.00;;;;;;5033287;28;20445;-88
2021/05/29 02:47:46;;;;;;;1.60;1.50;;;24.80;59.00;;;;;;5032784;28;21011;-88
2021/05/29 02:50:14;;;;;;;1.40;1.30;;;24.80;59.00;;;;;;5033381;28;20469;-86
2021/05/29 02:52:42;;;;;;;1.50;1.40;;;24.80;59.00;;;;;;5033448;28;20447;-87
2021/05/29 02:55:12;;;;;;;1.40;1.30;;;24.80;59.00;;;;;;5033186;28;20519;-87
2021/05/29 02:57:38;;;;;;;1.47;1.27;;;24.80;59.00;;;;;;5033048;28;20481;-87
2021/05/29 03:00:08;;;;;;;1.40;1.30;;;24.70;58.90;;;;;;5033071;28;20472;-88
2021/05/29 03:02:35;;;;;;;1.70;1.60;;;24.80;59.00;;;;;;5032992;28;20453;-87
2021/05/29 03:05:01;;;;;;;2.00;1.90;;;24.80;59.00;;;;;;5032911;28;20445;-87
2021/05/29 03:07:28;;;;;;;1.97;1.63;;;24.80;59.00;;;;;;5033019;28;20542;-86
2021/05/29 03:09:55;;;;;;;1.90;1.80;;;24.80;59.00;;;;;;5032678;28;20473;-87
2021/05/29 03:12:21;;;;;;;1.80;1.70;;;24.70;58.90;;;;;;5014927;28;20850;-87
2021/05/29 03:14:48;;;;;;;1.47;1.37;;;24.70;58.90;;;;;;5013039;28;20531;-87
2021/05/29 03:17:14;;;;;;;1.60;1.50;;;24.80;59.00;;;;;;5015683;28;20473;-87
2021/05/29 03:19:40;;;;;;;1.40;1.30;;;24.70;59.00;;;;;;5019715;28;20505;-86
2021/05/29 03:22:07;;;;;;;1.50;1.40;;;24.70;58.90;;;;;;5019369;28;20450;-86
2021/05/29 03:24:34;;;;;;;1.30;1.20;;;24.70;58.90;;;;;;5023747;28;20426;-85
2021/05/29 03:27:00;;;;;;;1.70;1.60;;;24.70;58.90;;;;;;5017534;28;20490;-87
2021/05/29 03:29:27;;;;;;;1.57;1.47;;;24.70;58.90;;;;;;5019151;28;20451;-87
2021/05/29 03:31:53;;;;;;;1.60;1.50;;;24.70;58.90;;;;;;5020166;28;21007;-86
2021/05/29 03:34:19;;;;;;;1.73;1.63;;;24.70;58.90;;;;;;5018461;28;20496;-87
2021/05/29 03:36:46;;;;;;;1.40;1.30;;;24.70;58.90;;;;;;5018493;28;20448;-87
2021/05/29 03:39:12;;;;;;;1.37;1.27;;;24.70;58.90;;;;;;5018438;28;20434;-87
2021/05/29 03:41:39;;;;;;;1.13;1.03;;;24.70;58.80;;;;;;5017859;28;20461;-88
2021/05/29 03:44:05;;;;;;;1.70;1.60;;;24.70;58.80;;;;;;5017420;28;20545;-88
2021/05/29 03:46:32;;;;;;;1.40;1.30;;;24.70;58.80;;;;;;5017072;28;20484;-88
2021/05/29 03:48:58;;;;;;;1.50;1.40;;;24.70;58.80;;;;;;5017079;28;20473;-87
2021/05/29 03:51:24;;;;;;;1.77;1.67;;;24.70;58.80;;;;;;5017018;28;20446;-88
2021/05/29 03:53:51;;;;;;;1.57;1.47;;;24.70;58.90;;;;;;5016707;28;20535;-87
2021/05/29 03:56:17;;;;;;;1.50;1.30;;;24.70;58.80;;;;;;5016848;28;20504;-89
2021/05/29 03:58:44;;;;;;;2.17;1.40;;;24.70;58.80;;;;;;5016875;28;20532;-88
2021/05/29 04:01:10;;;;;;;1.57;1.47;;;24.70;58.80;;;;;;5016835;28;20453;-88
2021/05/29 04:03:37;;;;;;;1.50;1.40;;;24.80;58.80;;;;;;5016489;28;20510;-88
2021/05/29 04:06:03;;;;;;;1.33;1.23;;;24.70;58.80;;;;;;5016667;28;20544;-87
2021/05/29 04:08:30;;;;;;;1.40;1.30;;;24.70;58.80;;;;;;5016701;28;20456;-88
2021/05/29 04:10:56;;;;;;;1.40;1.30;;;24.70;58.80;;;;;;5016365;28;20581;-88
2021/05/29 04:13:23;;;;;;;1.57;1.47;;;24.70;58.80;;;;;;5016487;28;20447;-88
2021/05/29 04:15:50;;;;;;;1.33;1.23;;;24.70;58.80;;;;;;5017040;28;20963;-88
2021/05/29 04:18:16;;;;;;;1.40;1.30;;;24.70;58.80;;;;;;5016437;28;20801;-88
2021/05/29 04:20:42;;;;;;;1.13;1.03;;;24.50;58.70;;;;;;5016544;28;20442;-87
2021/05/29 04:23:09;;;;;;;1.50;1.40;;;24.70;58.80;;;;;;5016182;28;20992;-88
2021/05/29 04:25:35;;;;;;;1.40;1.30;;;24.70;58.90;;;;;;5016497;28;20450;-87
2021/05/29 04:28:01;;;;;;;1.43;1.33;;;24.70;58.90;;;;;;5016977;28;20837;-88
2021/05/29 04:30:30;;;;;;;1.53;1.43;;;24.70;58.90;;;;;;5016355;28;20543;-87
2021/05/29 04:32:57;;;;;;;2.47;1.87;;;24.70;58.90;;;;;;5016068;28;20990;-88
2021/05/29 04:35:24;;;;;;;1.73;1.63;;;24.70;58.90;;;;;;5016279;28;20878;-87
2021/05/29 04:37:51;;;;;;;1.37;1.27;;;24.60;58.80;;;;;;5016085;28;20461;-87
2021/05/29 04:40:20;;;;;;;1.40;1.30;;;24.70;59.00;;;;;;5014988;28;20449;-87
2021/05/29 04:42:47;;;;;;;1.30;1.20;;;24.70;58.90;;;;;;5016088;28;20440;-87
2021/05/29 04:45:15;;;;;;;1.30;1.20;;;24.70;59.00;;;;;;5016175;28;20450;-87
2021/05/29 04:47:41;;;;;;;1.47;1.37;;;24.70;59.00;;;;;;5016026;28;20495;-87
2021/05/29 04:50:10;;;;;;;1.20;1.10;;;24.70;59.00;;;;;;5015988;28;20451;-87
2021/05/29 04:52:37;;;;;;;1.43;1.33;;;24.60;58.90;;;;;;5015757;28;20444;-87
2021/05/29 04:55:04;;;;;;;1.30;1.20;;;24.70;59.00;;;;;;5015685;28;20447;-87
2021/05/29 04:57:30;;;;;;;1.40;1.30;;;24.60;58.90;;;;;;5015614;28;20453;-87
2021/05/29 04:59:57;;;;;;;1.40;1.30;;;24.60;58.90;;;;;;5015740;28;20453;-87
2021/05/29 05:02:23;;;;;;;1.30;1.20;;;24.60;58.90;;;;;;5015498;28;20927;-87
2021/05/29 05:04:50;;;;;;;1.20;1.10;;;24.60;58.90;;;;;;5015296;28;20459;-87
2021/05/29 05:07:17;;;;;;;1.60;1.33;;;24.60;58.90;;;;;;5015553;28;20852;-88
2021/05/29 05:09:43;;;;;;;1.20;1.10;;;24.60;58.90;;;;;;5015060;28;20446;-87
2021/05/29 05:12:10;;;;;;;1.20;1.10;;;24.60;58.90;;;;;;5015246;28;20465;-88
2021/05/29 05:14:36;;;;;;;1.67;1.57;;;24.60;58.90;;;;;;5015301;28;20535;-88
2021/05/29 05:17:03;;;;;;;1.30;1.20;;;24.60;59.00;;;;;;5015349;28;20443;-88
2021/05/29 05:19:30;;;;;;;1.27;1.17;;;24.60;59.00;;;;;;5015205;28;20444;-88
2021/05/29 05:21:57;;;;;;;1.40;1.30;;;24.60;59.00;;;;;;5015629;28;20445;-88
2021/05/29 05:24:24;;;;;;;1.33;1.23;;;24.60;59.00;;;;;;5014841;28;20504;-88
2021/05/29 05:26:50;;;;;;;1.80;1.40;;;24.60;59.00;;;;;;5015022;28;20887;-88
2021/05/29 05:29:17;;;;;;;1.33;1.23;;;24.60;59.00;;;;;;5015145;28;20536;-87
2021/05/29 05:31:44;;;;;;;1.23;1.13;;;24.60;59.10;;;;;;5015153;28;20545;-88
2021/05/29 05:34:11;;;;;;;1.50;1.40;;;24.60;59.00;;;;;;5015067;28;20445;-88
2021/05/29 05:36:38;;;;;;;1.23;1.13;;;24.60;59.10;;;;;;5014946;28;20928;-88
2021/05/29 05:39:08;;;;;;;1.53;1.43;;;24.60;59.10;;;;;;5014727;28;20495;-88
2021/05/29 05:41:35;;;;;;;1.40;1.30;;;24.60;59.10;;;;;;5014594;28;20465;-88
2021/05/29 05:44:02;;;;;;;1.47;1.37;;;24.60;59.20;;;;;;5014820;28;20443;-88
2021/05/29 05:46:28;;;;;;;1.23;1.13;;;24.60;59.20;;;;;;5014377;28;20489;-88
2021/05/29 05:48:54;;;;;;;1.40;1.30;;;24.50;59.10;;;;;;5015157;28;20433;-88
2021/05/29 05:51:22;;;;;;;1.60;1.50;;;24.60;59.20;;;;;;5014521;28;20448;-87
2021/05/29 05:53:48;;;;;;;1.60;1.50;;;24.60;59.20;;;;;;5014898;28;20958;-88
2021/05/29 05:56:25;;;;;;;1.70;1.60;;;24.50;59.20;;;;;;5015504;28;20440;-87
2021/05/29 05:58:53;;;;;;;3.10;2.30;;;24.60;59.30;;;;;;5014815;28;20446;-87
2021/05/29 06:01:19;;;;;;;10.57;6.27;;;24.50;58.90;;;;;;5014412;28;20438;-83
2021/05/29 06:03:46;;;;;;;5.13;2.60;;;24.50;58.50;;;;;;5014567;28;20808;-83
2021/05/29 06:06:12;;;;;;;4.07;2.47;;;24.40;58.50;;;;;;5014212;28;20587;-85
2021/05/29 06:08:38;;;;;;;2.53;2.33;;;24.50;58.90;;;;;;5014493;28;20445;-90
2021/05/29 06:11:05;;;;;;;2.30;2.10;;;24.40;59.10;;;;;;5026569;28;20576;-88
2021/05/29 06:18:01;;;;;;;2.43;2.33;;;24.40;59.10;;;;;;5033883;28;20535;-90
2021/05/29 06:19:12;;;;;;;2.03;1.83;;;24.40;59.20;;;;;;5034213;28;20893;-89
2021/05/29 06:21:41;;;;;;;2.03;1.93;;;24.40;59.30;;;;;;5033841;28;20491;-85
2021/05/29 06:24:08;;;;;;;5.87;4.60;;;24.40;59.30;;;;;;5033641;28;20443;-88
2021/05/29 06:26:34;;;;;;;5.73;5.20;;;24.30;58.80;;;;;;5034405;28;20478;-85
2021/05/29 06:29:00;;;;;;;8.03;4.00;;;24.30;58.90;;;;;;5034232;28;20448;-89
2021/05/29 06:31:27;;;;;;;5.90;5.30;;;24.30;59.00;;;;;;5033564;28;20451;-87
2021/05/29 06:33:54;;;;;;;6.53;5.77;;;24.20;59.30;;;;;;5033724;28;20781;-86
2021/05/29 06:36:20;;;;;;;6.43;5.80;;;24.20;59.60;;;;;;5033933;28;20448;-86
2021/05/29 06:38:47;;;;;;;7.33;6.60;;;24.10;59.50;;;;;;5033547;28;20445;-86
2021/05/29 06:41:13;;;;;;;8.67;7.80;;;24.10;59.50;;;;;;5033697;28;20466;-86
2021/05/29 06:43:39;;;;;;;8.27;7.67;;;24.10;59.40;;;;;;5033582;28;20473;-86
2021/05/29 06:46:06;;;;;;;8.13;7.10;;;24.10;59.40;;;;;;5033396;28;20453;-87
2021/05/29 06:48:33;;;;;;;11.13;8.87;;;24.10;59.60;;;;;;5033552;28;20502;-86
2021/05/29 06:50:59;;;;;;;7.70;7.10;;;24.00;59.70;;;;;;5033307;28;20975;-86
2021/05/29 06:53:29;;;;;;;6.80;6.20;;;23.90;59.80;;;;;;5033496;28;20522;-86
2021/05/29 06:58:49;;;;;;;10.60;8.57;;;23.80;59.80;;;;;;5009111;28;20428;-86
2021/05/29 07:01:17;;;;;;;11.80;7.17;;;23.80;59.90;;;;;;5033376;28;20476;-86
2021/05/29 07:03:44;;;;;;;6.67;6.10;;;23.80;59.80;;;;;;5034701;28;20451;-85
2021/05/29 07:06:11;;;;;;;6.03;5.47;;;23.80;59.80;;;;;;5037466;28;20787;-84
2021/05/29 07:08:37;;;;;;;6.07;5.57;;;23.80;59.70;;;;;;5037422;28;20482;-85
2021/05/29 07:11:04;;;;;;;7.00;6.40;;;23.80;59.70;;;;;;5037160;28;20482;-86
2021/05/29 07:13:31;;;;;;;10.37;7.20;;;23.90;60.30;;;;;;5037301;28;20497;-85
2021/05/29 07:15:57;;;;;;;7.47;6.53;;;23.80;60.20;;;;;;5037535;28;20446;-85
2021/05/29 07:18:24;;;;;;;8.00;7.30;;;23.90;60.00;;;;;;5040366;28;20474;-85
2021/05/29 07:20:51;;;;;;;6.93;6.20;;;23.90;59.80;;;;;;5037321;28;20588;-85
2021/05/29 07:23:18;;;;;;;7.40;6.70;;;23.80;59.80;;;;;;5036767;28;20444;-85
2021/05/29 07:25:44;;;;;;;8.63;7.20;;;23.80;59.80;;;;;;5037254;28;20911;-85
2021/05/29 07:28:10;;;;;;;6.70;6.10;;;23.80;59.60;;;;;;5037317;28;20935;-85
2021/05/29 07:30:37;;;;;;;6.20;5.67;;;23.80;59.60;;;;;;5036895;28;20449;-85
2021/05/29 07:33:03;;;;;;;6.03;5.53;;;23.80;59.50;;;;;;5036841;28;20918;-85
2021/05/29 07:35:30;;;;;;;8.13;6.10;;;23.80;59.60;;;;;;5036677;28;20449;-86
2021/05/29 07:37:57;;;;;;;10.13;7.00;;;23.80;59.50;;;;;;5037233;28;20526;-85
2021/05/29 07:40:24;;;;;;;7.50;6.70;;;23.80;59.40;;;;;;5037215;28;20461;-86
2021/05/29 07:42:50;;;;;;;7.80;7.10;;;23.80;59.40;;;;;;5037154;28;20857;-86
2021/05/29 07:45:17;;;;;;;6.33;5.77;;;23.80;60.40;;;;;;5037291;28;20957;-86
2021/05/29 07:47:43;;;;;;;7.00;6.40;;;23.80;59.70;;;;;;5036832;28;20487;-86
2021/05/29 07:50:11;;;;;;;5.87;5.17;;;23.80;59.70;;;;;;5036635;28;20586;-86
2021/05/29 07:52:38;;;;;;;6.87;6.27;;;23.90;59.70;;;;;;5036693;28;20465;-86
2021/05/29 07:55:07;;;;;;;8.20;5.70;;;23.80;59.90;;;;;;5036819;28;20802;-87
2021/05/29 07:57:34;;;;;;;8.50;5.97;;;23.90;60.00;;;;;;5036529;28;20532;-86
2021/05/29 08:00:00;;;;;;;8.13;5.03;;;23.90;60.00;;;;;;5036498;28;20529;-86
2021/05/29 08:02:29;;;;;;;6.00;5.00;;;23.90;60.00;;;;;;5036401;28;20481;-87
2021/05/29 08:04:55;;;;;;;6.67;5.20;;;23.90;59.70;;;;;;5036317;28;20981;-85
2021/05/29 08:07:22;;;;;;;5.50;5.00;;;23.90;59.50;;;;;;5036416;28;20577;-86
2021/05/29 08:09:48;;;;;;;7.70;5.40;;;24.00;59.80;;;;;;5036347;28;20793;-86
2021/05/29 08:12:15;;;;;;;5.30;4.80;;;24.00;59.50;;;;;;5037865;28;20477;-86
2021/05/29 08:14:41;;;;;;;6.10;4.60;;;24.00;59.30;;;;;;5043415;28;20450;-86
2021/05/29 08:17:08;;;;;;;7.60;4.70;;;24.00;59.60;;;;;;5041197;28;20547;-83
2021/05/29 08:19:35;;;;;;;9.93;4.00;;;24.00;59.50;;;;;;5037260;28;20442;-81
2021/05/29 08:22:01;;;;;;;5.50;4.70;;;24.00;59.60;;;;;;5037891;28;20532;-82
2021/05/29 08:24:27;;;;;;;6.47;4.67;;;24.00;59.50;;;;;;5038618;28;20453;-84
2021/05/29 08:26:54;;;;;;;4.33;3.70;;;24.00;59.60;;;;;;5037473;28;20480;-86
2021/05/29 08:29:21;;;;;;;3.90;3.57;;;24.00;59.80;;;;;;5036902;28;20787;-85
2021/05/29 08:31:47;;;;;;;4.40;3.53;;;24.10;60.00;;;;;;5036439;28;20446;-85
2021/05/29 08:34:13;;;;;;;3.60;3.10;;;24.10;60.00;;;;;;5036078;28;20545;-87
2021/05/29 08:36:41;;;;;;;3.23;3.00;;;24.20;60.00;;;;;;5036171;28;20810;-86
2021/05/29 08:39:09;;;;;;;3.77;3.47;;;24.20;59.80;;;;;;5035969;28;20443;-82
2021/05/29 08:41:36;;;;;;;3.50;3.20;;;24.20;59.80;;;;;;5035601;28;20881;-82
2021/05/29 08:44:02;;;;;;;3.00;2.80;;;24.30;59.80;;;;;;5036578;28;20759;-87
2021/05/29 08:46:30;;;;;;;4.03;2.50;;;24.30;59.80;;;;;;5036040;28;20459;-86
2021/05/29 08:48:57;;;;;;;3.83;3.43;;;24.30;59.70;;;;;;5035752;28;20444;-87
2021/05/29 08:51:24;;;;;;;5.33;2.87;;;24.30;59.70;;;;;;5035858;28;20490;-87
2021/05/29 08:53:52;;;;;;;3.13;2.67;;;24.30;59.70;;;;;;5035641;28;20447;-87
2021/05/29 08:56:21;;;;;;;4.53;3.40;;;24.40;59.80;;;;;;5035477;28;20455;-87
2021/05/29 08:58:48;;;;;;;3.80;2.90;;;24.40;59.70;;;;;;5035342;28;20446;-87
2021/05/29 09:01:16;;;;;;;3.27;2.90;;;24.40;59.70;;;;;;5035762;28;20483;-87
2021/05/29 09:03:48;;;;;;;4.70;3.03;;;24.40;59.70;;;;;;5035450;28;20451;-87
2021/05/29 09:06:17;;;;;;;2.70;2.50;;;24.50;59.70;;;;;;5036233;28;20468;-87
2021/05/29 09:08:51;;;;;;;3.13;2.83;;;24.50;59.70;;;;;;5035450;28;20490;-87
2021/05/29 09:11:48;;;;;;;3.63;2.97;;;24.50;59.70;;;;;;5035077;28;20481;-87
2021/05/29 09:14:32;;;;;;;3.53;2.70;;;24.50;59.70;;;;;;4990290;28;20480;-87
2021/05/29 09:17:09;;;;;;;2.67;2.47;;;24.50;59.70;;;;;;5035340;28;20452;-87
2021/05/29 09:19:57;;;;;;;3.17;2.90;;;24.60;59.70;;;;;;5035113;28;20469;-87
2021/05/29 09:22:24;;;;;;;3.87;2.60;;;24.60;59.70;;;;;;5034734;28;20535;-87
2021/05/29 09:25:03;;;;;;;3.40;2.70;;;24.60;59.70;;;;;;5034792;28;20444;-87
2021/05/29 09:27:33;;;;;;;4.30;2.90;;;24.60;59.70;;;;;;5034332;28;20491;-88
2021/05/29 09:29:59;;;;;;;2.43;2.23;;;24.70;59.80;;;;;;5034949;28;20444;-87
2021/05/29 09:32:25;;;;;;;3.17;2.53;;;24.80;59.90;;;;;;5034740;28;20441;-87
2021/05/29 09:34:53;;;;;;;3.70;2.67;;;24.70;59.80;;;;;;5034575;28;20503;-88
2021/05/29 09:37:23;;;;;;;2.67;2.47;;;24.80;59.70;;;;;;5034665;28;20456;-88
2021/05/29 09:39:51;;;;;;;2.60;2.40;;;24.80;59.70;;;;;;5034813;28;20562;-87
2021/05/29 09:42:19;;;;;;;2.93;2.63;;;24.80;59.70;;;;;;5034545;28;20486;-87
2021/05/29 09:44:46;;;;;;;2.70;2.50;;;24.90;59.80;;;;;;5034701;28;20444;-87
2021/05/29 09:47:15;;;;;;;5.90;3.20;;;24.90;59.80;;;;;;5034197;28;20482;-88
2021/05/29 09:49:49;;;;;;;3.00;2.80;;;24.90;59.80;;;;;;5034540;28;20449;-87
2021/05/29 09:52:27;;;;;;;2.37;2.17;;;25.00;59.70;;;;;;5034635;28;20437;-88
2021/05/29 09:54:54;;;;;;;8.13;3.30;;;25.00;59.70;;;;;;5034305;28;20522;-87
2021/05/29 09:57:21;;;;;;;3.47;2.77;;;25.00;59.70;;;;;;5034382;28;20443;-88
2021/05/29 09:59:55;;;;;;;2.63;1.90;;;25.00;59.70;;;;;;5034338;28;20445;-88
2021/05/29 10:02:21;;;;;;;3.80;2.63;;;25.00;59.70;;;;;;5034288;28;20449;-87
2021/05/29 10:04:53;;;;;;;3.00;2.40;;;25.00;59.70;;;;;;5034112;28;20448;-88
2021/05/29 10:07:20;;;;;;;2.80;2.60;;;25.00;59.80;;;;;;5033964;28;20524;-88
2021/05/29 10:09:48;;;;;;;2.60;2.40;;;25.00;59.80;;;;;;5033619;28;20498;-88
2021/05/29 10:12:15;;;;;;;2.27;2.07;;;25.00;59.80;;;;;;5033854;28;20440;-88
2021/05/29 10:14:41;;;;;;;3.30;2.80;;;25.00;59.80;;;;;;5033818;28;20440;-88
2021/05/29 10:17:09;;;;;;;2.17;1.97;;;25.00;59.80;;;;;;5033758;28;20498;-87
2021/05/29 10:19:37;;;;;;;2.60;2.40;;;25.00;59.80;;;;;;5033612;28;20446;-87
2021/05/29 10:22:06;;;;;;;3.63;2.30;;;25.00;59.80;;;;;;5033787;28;20449;-88
2021/05/29 10:24:33;;;;;;;2.23;2.13;;;25.00;59.80;;;;;;5033748;28;20816;-88
2021/05/29 10:27:07;;;;;;;2.70;2.50;;;25.00;59.90;;;;;;5033565;28;20485;-88
2021/05/29 10:29:35;;;;;;;2.57;2.37;;;25.10;59.90;;;;;;5033923;28;20529;-87
2021/05/29 10:32:13;;;;;;;2.90;2.37;;;25.10;60.00;;;;;;5033651;28;20449;-88
2021/05/29 10:35:08;;;;;;;3.23;2.30;;;25.20;60.00;;;;;;5033414;28;20442;-88
2021/05/29 10:37:36;;;;;;;3.00;2.13;;;25.20;59.90;;;;;;5033411;28;20433;-87
2021/05/29 10:40:15;;;;;;;2.53;2.33;;;25.20;60.00;;;;;;5033229;28;20450;-87
2021/05/29 10:42:42;;;;;;;3.00;2.30;;;25.20;60.00;;;;;;5033470;28;20451;-87
2021/05/29 10:45:17;;;;;;;2.50;2.30;;;25.20;60.10;;;;;;5033656;28;20492;-88
2021/05/29 10:48:11;;;;;;;2.20;2.00;;;25.20;59.80;;;;;;5033401;28;20481;-87
2021/05/29 10:50:58;;;;;;;2.87;2.57;;;25.20;59.80;;;;;;5033828;28;20443;-87
2021/05/29 10:53:39;;;;;;;2.20;2.00;;;25.20;59.90;;;;;;5033625;28;20855;-87
2021/05/29 10:56:33;;;;;;;10.67;2.27;;;25.30;60.00;;;;;;5033360;28;20862;-88
2021/05/29 10:59:07;;;;;;;2.47;2.20;;;25.30;59.90;;;;;;5033529;28;20967;-87
2021/05/29 11:02:01;;;;;;;4.90;2.77;;;25.40;60.00;;;;;;5033664;28;20457;-88
2021/05/29 11:04:29;;;;;;;2.67;2.47;;;25.40;59.90;;;;;;5033009;28;20446;-87
2021/05/29 11:06:57;;;;;;;1.87;1.77;;;25.40;59.90;;;;;;5033490;28;20453;-87
2021/05/29 11:09:46;;;;;;;1.83;1.73;;;25.40;59.90;;;;;;5033438;28;20441;-87
2021/05/29 11:12:13;;;;;;;2.00;1.90;;;25.40;59.80;;;;;;5033139;28;20457;-88
2021/05/29 11:14:55;;;;;;;2.00;1.90;;;25.50;59.80;;;;;;5033537;28;20500;-87
2021/05/29 11:17:23;;;;;;;2.13;2.03;;;25.50;59.80;;;;;;5033152;28;20483;-87
2021/05/29 11:20:09;;;;;;;2.33;2.13;;;25.50;59.80;;;;;;5033535;28;20443;-87
2021/05/29 11:22:43;;;;;;;3.20;1.60;;;25.50;59.70;;;;;;5033280;28;20454;-88
2021/05/29 11:25:13;;;;;;;1.97;1.80;;;25.50;59.90;;;;;;5032995;28;20536;-88
2021/05/29 11:27:40;;;;;;;2.27;2.07;;;25.50;59.90;;;;;;5032936;28;20486;-88
2021/05/29 11:30:10;;;;;;;3.60;2.00;;;25.50;59.80;;;;;;5033379;28;20446;-88
2021/05/29 11:32:46;;;;;;;1.60;1.50;;;25.50;59.80;;;;;;5032625;28;20494;-88
2021/05/29 11:35:37;;;;;;;2.17;2.07;;;25.60;59.80;;;;;;5033319;28;20932;-88
2021/05/29 11:38:12;;;;;;;2.50;2.10;;;25.70;59.70;;;;;;5009454;28;21053;-88
2021/05/29 11:40:56;;;;;;;2.07;1.87;;;25.60;59.70;;;;;;5033459;28;20546;-88
2021/05/29 11:43:38;;;;;;;1.83;1.73;;;25.60;59.80;;;;;;5032966;28;20456;-88
2021/05/29 11:46:13;;;;;;;2.00;1.80;;;25.60;59.80;;;;;;5033154;28;20532;-87
2021/05/29 11:48:41;;;;;;;1.70;1.60;;;25.70;59.70;;;;;;5033031;28;20550;-88
2021/05/29 11:51:09;;;;;;;2.57;1.90;;;25.60;59.70;;;;;;5036402;28;20540;-88
2021/05/29 11:53:36;;;;;;;2.03;1.93;;;25.60;59.90;;;;;;5036622;28;20516;-88
2021/05/29 11:56:05;;;;;;;1.67;1.57;;;25.60;60.60;;;;;;5036549;28;21034;-88
2021/05/29 11:58:56;;;;;;;2.77;2.57;;;25.60;60.00;;;;;;5036667;28;20448;-88
2021/05/29 12:01:25;;;;;;;2.90;1.40;;;25.60;59.80;;;;;;5016898;28;20449;-88
2021/05/29 12:03:53;;;;;;;2.17;1.90;;;25.50;59.80;;;;;;5036516;28;20445;-88
2021/05/29 12:06:34;;;;;;;2.07;1.97;;;25.60;59.90;;;;;;5036621;28;20967;-87
2021/05/29 12:09:02;;;;;;;2.13;1.93;;;25.60;59.90;;;;;;5036093;28;20480;-87
2021/05/29 12:11:31;;;;;;;1.70;1.60;;;25.50;60.00;;;;;;5036169;28;20477;-88
2021/05/29 12:14:00;;;;;;;1.50;1.40;;;25.50;60.00;;;;;;5036165;28;20464;-88
2021/05/29 12:16:31;;;;;;;1.73;1.63;;;25.50;60.00;;;;;;5036328;28;20443;-88
2021/05/29 12:18:58;;;;;;;1.90;1.70;;;25.60;60.00;;;;;;5036171;28;20442;-88
2021/05/29 12:21:39;;;;;;;1.77;1.67;;;25.50;60.00;;;;;;5036204;28;20525;-88
2021/05/29 12:24:05;;;;;;;1.83;1.73;;;25.50;60.00;;;;;;5018624;28;20806;-88
2021/05/29 12:26:32;;;;;;;1.83;1.73;;;25.50;60.00;;;;;;5035989;28;20499;-87
2021/05/29 12:28:58;;;;;;;1.90;1.80;;;25.50;60.00;;;;;;5036061;28;20489;-88
2021/05/29 12:31:24;;;;;;;1.97;1.77;;;25.60;60.00;;;;;;5036084;28;20809;-88
2021/05/29 12:34:04;;;;;;;2.13;1.93;;;25.50;60.10;;;;;;5035928;28;20533;-88
2021/05/29 12:36:30;;;;;;;1.90;1.80;;;25.60;60.10;;;;;;5036040;28;20437;-87
2021/05/29 12:39:01;;;;;;;1.83;1.63;;;25.50;60.10;;;;;;5035701;28;20456;-88
2021/05/29 12:41:36;;;;;;;1.80;1.70;;;25.60;60.10;;;;;;5035661;28;20498;-88
2021/05/29 12:44:05;;;;;;;1.90;1.80;;;25.60;60.00;;;;;;5036626;28;20520;-87
2021/05/29 12:46:31;;;;;;;1.77;1.67;;;25.60;60.10;;;;;;5036833;28;20481;-87
2021/05/29 12:49:12;;;;;;;1.93;1.83;;;25.60;60.10;;;;;;5036334;28;20511;-87
2021/05/29 12:51:43;;;;;;;1.80;1.70;;;25.60;60.00;;;;;;5036040;28;20942;-87
2021/05/29 12:54:10;;;;;;;2.00;1.90;;;25.60;60.10;;;;;;5035918;28;20533;-88
2021/05/29 12:56:37;;;;;;;2.40;2.00;;;25.60;60.20;;;;;;5037577;28;20442;-87
2021/05/29 12:59:05;;;;;;;1.90;1.80;;;25.60;60.70;;;;;;5036174;28;20449;-87