Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:34;;;;;;;7.97;1.75;;;;;;;18.89;49.24;102574.75;4999547;28;20439;-68
2024/02/19 00:03:02;;;;;;;4.80;1.50;;;;;;;18.95;49.34;102592.91;4996920;28;20421;-69
2024/02/19 00:05:29;;;;;;;6.53;1.60;;;;;;;18.94;49.11;102588.56;4999671;28;20041;-70
2024/02/19 00:07:54;;;;;;;5.07;1.75;;;;;;;18.92;49.17;102593.94;4999354;28;20034;-69
2024/02/19 00:10:19;;;;;;;6.97;1.77;;;;;;;18.91;49.14;102596.66;4997550;28;20029;-70
2024/02/19 00:12:45;;;;;;;5.38;1.45;;;;;;;18.83;49.05;102579.44;4999172;28;20276;-69
2024/02/19 00:15:10;;;;;;;5.50;1.58;;;;;;;18.91;49.04;102594.00;4997286;28;20466;-69
2024/02/19 00:17:36;;;;;;;6.38;1.70;;;;;;;18.90;49.10;102594.94;4999093;28;20050;-69
2024/02/19 00:20:02;;;;;;;5.20;1.58;;;;;;;18.84;49.21;102591.72;4999433;28;20033;-70
2024/02/19 00:22:27;;;;;;;5.53;1.60;;;;;;;18.66;49.08;102569.81;4999892;28;20037;-70
2024/02/19 00:24:53;;;;;;;6.95;1.52;;;;;;;18.74;49.16;102587.88;4997348;28;20109;-70
2024/02/19 00:27:18;;;;;;;6.18;1.83;;;;;;;18.81;48.98;102605.06;4996616;28;20064;-70
2024/02/19 00:29:44;;;;;;;6.18;1.70;;;;;;;18.77;49.01;102598.28;4997957;28;20929;-71
2024/02/19 00:32:10;;;;;;;7.13;1.85;;;;;;;18.77;48.99;102602.69;4999160;28;20188;-71
2024/02/19 00:34:37;;;;;;;6.93;1.63;;;;;;;18.68;49.08;102596.97;4999443;28;20924;-69
2024/02/19 00:37:04;;;;;;;7.60;1.75;;;;;;;18.69;48.86;102595.19;4998353;28;20029;-69
2024/02/19 00:39:29;;;;;;;6.82;1.55;;;;;;;18.75;48.94;102601.94;4997795;28;20034;-69
2024/02/19 00:41:55;;;;;;;6.55;1.70;;;;;;;18.78;49.15;102621.09;4998699;28;20038;-71
2024/02/19 00:44:21;;;;;;;7.55;1.80;;;;;;;18.74;48.92;102608.13;4998082;28;20037;-70
2024/02/19 00:46:46;;;;;;;6.55;1.80;;;;;;;18.66;49.06;102598.88;4997701;28;20080;-70
2024/02/19 00:49:12;;;;;;;6.00;1.50;;;;;;;18.30;49.01;102548.97;4998963;28;21002;-71
2024/02/19 00:51:37;;;;;;;8.02;1.90;;;;;;;18.58;48.95;102587.00;4998892;28;20038;-69
2024/02/19 00:54:02;;;;;;;6.75;2.00;;;;;;;18.74;48.87;102619.56;4996905;28;20907;-70
2024/02/19 00:56:28;;;;;;;7.05;1.98;;;;;;;18.60;48.73;102601.00;4997572;28;20555;-70
2024/02/19 00:58:53;;;;;;;7.97;1.73;;;;;;;18.64;48.74;102613.94;4998713;28;20085;-69
2024/02/19 01:01:18;;;;;;;6.10;1.60;;;;;;;18.66;48.80;102617.34;4999148;28;20771;-69
2024/02/19 01:03:44;;;;;;;5.20;1.67;;;;;;;18.72;48.78;102620.59;4995849;28;20474;-70
2024/02/19 01:06:09;;;;;;;6.60;1.55;;;;;;;18.67;48.67;102621.72;4998572;28;20042;-69
2024/02/19 01:08:35;;;;;;;6.13;1.90;;;;;;;18.60;48.72;102606.28;4981182;28;20646;-70
2024/02/19 01:11:00;;;;;;;7.35;1.92;;;;;;;18.66;48.71;102614.72;4999268;28;20034;-69
2024/02/19 01:13:26;;;;;;;7.95;1.90;;;;;;;18.66;48.63;102624.44;4998216;28;20029;-70
2024/02/19 01:15:51;;;;;;;5.60;1.65;;;;;;;18.55;48.74;102605.66;4998937;28;20710;-69
2024/02/19 01:18:16;;;;;;;6.47;1.80;;;;;;;18.58;49.02;102614.28;4998604;28;20491;-69
2024/02/19 01:20:43;;;;;;;5.88;1.58;;;;;;;18.64;48.79;102619.22;4998418;28;20036;-70
2024/02/19 01:23:08;;;;;;;5.88;1.60;;;;;;;18.53;48.85;102607.53;4998740;28;20483;-70
2024/02/19 01:25:34;;;;;;;6.18;1.60;;;;;;;18.56;48.81;102613.50;4998454;28;20037;-70
2024/02/19 01:27:59;;;;;;;5.45;1.70;;;;;;;18.56;48.72;102621.41;4997234;28;20484;-70
2024/02/19 01:30:24;;;;;;;5.65;1.45;;;;;;;18.63;48.55;102627.25;4998553;28;20045;-69
2024/02/19 01:32:50;;;;;;;6.47;1.85;;;;;;;18.47;48.70;102614.03;4997756;28;20030;-70
2024/02/19 01:35:15;;;;;;;5.32;1.73;;;;;;;18.52;48.72;102627.81;5000591;28;20030;-70
2024/02/19 01:37:41;;;;;;;7.80;1.95;;;;;;;18.51;48.64;102623.47;5001859;28;21065;-70
2024/02/19 01:40:09;;;;;;;6.70;1.73;;;;;;;18.61;48.47;102651.09;5001031;28;20038;-71
2024/02/19 01:42:35;;;;;;;5.63;1.58;;;;;;;18.57;48.50;102638.97;4984667;28;20116;-71
2024/02/19 01:45:00;;;;;;;6.22;1.52;;;;;;;18.59;48.57;102657.38;4984508;28;20391;-70
2024/02/19 01:47:26;;;;;;;8.15;1.95;;;;;;;18.59;48.36;102652.94;5002202;28;20045;-69
2024/02/19 01:49:51;;;;;;;7.13;1.63;;;;;;;18.56;48.54;102646.97;5002198;28;20145;-70
2024/02/19 01:52:17;;;;;;;7.10;1.98;;;;;;;18.59;48.11;102655.59;5001614;28;20138;-69
2024/02/19 01:54:43;;;;;;;6.93;1.88;;;;;;;18.22;48.58;102603.94;5001974;28;20472;-70
2024/02/19 01:57:09;;;;;;;5.70;1.65;;;;;;;18.56;48.73;102666.31;5002366;28;21141;-69
2024/02/19 01:59:34;;;;;;;5.88;1.85;;;;;;;18.54;48.42;102646.22;5002146;28;20517;-70
2024/02/19 02:02:00;;;;;;;6.97;1.90;;;;;;;18.43;48.20;102625.69;4999814;28;20029;-70
2024/02/19 02:04:26;;;;;;;7.30;1.52;;;;;;;18.42;48.37;102623.97;5002067;28;20526;-70
2024/02/19 02:06:52;;;;;;;5.32;1.50;;;;;;;18.46;47.90;102628.16;5001473;28;20841;-71
2024/02/19 02:09:18;;;;;;;7.85;2.20;;;;;;;18.43;48.62;102634.44;5001070;28;20040;-70
2024/02/19 02:11:43;;;;;;;6.30;1.70;;;;;;;18.41;48.16;102625.75;5001990;28;20034;-71
2024/02/19 02:14:09;;;;;;;6.10;1.67;;;;;;;18.35;48.24;102623.47;5002289;28;20034;-71
2024/02/19 02:16:34;;;;;;;7.60;2.40;;;;;;;18.52;48.32;102659.50;5001567;28;20663;-69
2024/02/19 02:18:59;;;;;;;8.32;2.30;;;;;;;18.49;48.21;102655.25;5001677;28;20045;-69
2024/02/19 02:21:25;;;;;;;7.63;1.90;;;;;;;18.43;48.27;102647.66;5002062;28;20451;-69
2024/02/19 02:23:50;;;;;;;6.97;2.20;;;;;;;18.47;48.19;102656.28;4999152;28;20632;-69
2024/02/19 02:26:16;;;;;;;5.75;1.42;;;;;;;18.46;48.25;102652.75;5001363;28;20471;-68
2024/02/19 02:28:42;;;;;;;7.03;1.80;;;;;;;18.49;48.04;102663.16;5000907;28;20078;-71
2024/02/19 02:31:07;;;;;;;6.97;2.00;;;;;;;18.43;48.32;102657.38;5000757;28;20045;-68
2024/02/19 02:33:34;;;;;;;7.53;2.22;;;;;;;18.36;48.32;102642.78;5001453;28;20033;-68
2024/02/19 02:36:00;;;;;;;5.68;1.60;;;;;;;18.37;48.33;102641.84;5001333;28;20088;-69
2024/02/19 02:38:25;;;;;;;6.35;1.48;;;;;;;18.43;47.90;102645.00;5000705;28;21169;-69
2024/02/19 02:40:52;;;;;;;7.68;1.52;;;;;;;18.46;48.27;102658.03;5001303;28;20034;-69
2024/02/19 02:43:17;;;;;;;6.40;1.50;;;;;;;18.35;47.88;102636.66;5001051;28;20124;-68
2024/02/19 02:45:42;;;;;;;5.38;1.48;;;;;;;18.28;48.08;102633.50;5000624;28;20943;-68
2024/02/19 02:48:08;;;;;;;7.45;1.77;;;;;;;18.42;47.97;102648.59;5001119;28;20025;-68
2024/02/19 02:50:33;;;;;;;5.88;1.88;;;;;;;18.34;48.10;102637.59;5001134;28;20539;-68
2024/02/19 02:52:59;;;;;;;7.53;1.92;;;;;;;18.31;48.15;102635.13;5001394;28;20403;-69
2024/02/19 02:55:24;;;;;;;8.30;1.93;;;;;;;18.36;48.08;102643.66;4983819;28;20042;-69
2024/02/19 02:57:49;;;;;;;5.95;1.60;;;;;;;18.40;47.91;102639.88;5000806;28;20259;-69
2024/02/19 03:00:15;;;;;;;8.32;1.90;;;;;;;18.30;47.73;102622.84;5001105;28;20329;-69
2024/02/19 03:02:40;;;;;;;5.95;1.77;;;;;;;18.31;47.95;102629.84;4999847;28;20423;-68
2024/02/19 03:05:06;;;;;;;6.35;1.70;;;;;;;18.25;47.94;102623.09;5000385;28;20524;-69
2024/02/19 03:07:31;;;;;;;5.95;1.52;;;;;;;18.39;48.07;102637.31;5001629;28;20109;-68
2024/02/19 03:09:56;;;;;;;5.78;1.70;;;;;;;18.37;48.04;102642.69;5000522;28;20037;-68
2024/02/19 03:12:22;;;;;;;5.20;1.40;;;;;;;18.39;48.00;102639.97;5000626;28;20033;-70
2024/02/19 03:14:48;;;;;;;8.45;2.40;;;;;;;18.37;47.81;102644.50;5000763;28;20041;-68
2024/02/19 03:17:13;;;;;;;5.47;1.40;;;;;;;18.38;47.93;102641.78;4982855;28;20050;-69
2024/02/19 03:19:40;;;;;;;5.82;1.63;;;;;;;18.37;47.81;102636.56;4999994;28;20034;-68
2024/02/19 03:22:06;;;;;;;5.65;1.88;;;;;;;18.38;48.00;102638.28;5000866;28;20483;-69
2024/02/19 03:24:31;;;;;;;5.25;1.92;;;;;;;18.35;48.02;102641.09;5000193;28;20208;-67
2024/02/19 03:26:58;;;;;;;5.25;1.30;;;;;;;18.27;48.02;102625.66;4982068;28;20029;-68
2024/02/19 03:29:23;;;;;;;6.30;1.70;;;;;;;18.27;48.07;102631.78;5001187;28;20491;-69
2024/02/19 03:31:49;;;;;;;6.22;1.70;;;;;;;18.34;47.84;102642.00;5000386;28;20038;-68
2024/02/19 03:34:14;;;;;;;6.55;1.88;;;;;;;18.26;47.98;102627.47;4999831;28;20037;-68
2024/02/19 03:36:45;;;;;;;5.40;1.40;;;;;;;18.30;47.78;102630.78;5000817;28;20601;-69
2024/02/19 03:39:10;;;;;;;8.32;1.60;;;;;;;18.35;48.10;102639.28;5000463;28;20060;-68
2024/02/19 03:41:35;;;;;;;7.07;1.60;;;;;;;18.30;48.22;102626.34;4999620;28;20141;-70
2024/02/19 03:44:01;;;;;;;5.40;1.63;;;;;;;18.20;48.14;102619.00;4999081;28;20040;-68
2024/02/19 03:46:26;;;;;;;5.53;1.52;;;;;;;18.30;48.09;102631.63;5000258;28;20403;-70
2024/02/19 03:48:51;;;;;;;6.03;1.67;;;;;;;18.27;48.01;102636.22;4998807;28;20036;-69
2024/02/19 03:51:16;;;;;;;7.87;2.00;;;;;;;18.22;47.65;102623.25;5000002;28;20080;-70
2024/02/19 03:53:42;;;;;;;6.38;1.40;;;;;;;18.23;47.93;102618.81;4999942;28;20834;-69
2024/02/19 03:56:07;;;;;;;5.30;1.70;;;;;;;18.26;48.01;102629.22;4999831;28;20037;-69
2024/02/19 03:58:35;;;;;;;6.20;1.77;;;;;;;18.15;47.82;102610.47;4999417;28;20506;-68
2024/02/19 04:01:00;;;;;;;5.78;1.50;;;;;;;18.29;47.92;102632.56;4999618;28;20065;-68
2024/02/19 04:03:25;;;;;;;7.32;1.65;;;;;;;18.21;47.84;102618.06;4998260;28;20070;-67
2024/02/19 04:05:50;;;;;;;4.33;1.40;;;;;;;18.20;47.98;102613.72;4999007;28;20998;-68
2024/02/19 04:08:16;;;;;;;4.82;1.33;;;;;;;18.20;47.62;102614.59;4999372;28;20279;-68
2024/02/19 04:10:42;;;;;;;5.30;1.55;;;;;;;18.17;47.73;102606.84;4999880;28;20234;-68
2024/02/19 04:13:07;;;;;;;6.15;1.40;;;;;;;18.17;47.87;102608.63;4999642;28;20054;-69
2024/02/19 04:15:32;;;;;;;5.53;1.50;;;;;;;18.11;47.65;102599.25;4999306;28;20164;-69
2024/02/19 04:17:58;;;;;;;4.38;1.45;;;;;;;18.18;47.87;102613.78;4999249;28;20412;-69
2024/02/19 04:20:23;;;;;;;6.00;1.90;;;;;;;18.20;47.63;102621.63;4981332;28;20419;-68
2024/02/19 04:22:48;;;;;;;5.50;1.38;;;;;;;18.15;48.06;102610.47;4997378;28;20033;-70
2024/02/19 04:25:14;;;;;;;6.68;1.50;;;;;;;18.06;47.96;102575.75;4997926;28;20033;-69
2024/02/19 04:27:39;;;;;;;6.25;1.65;;;;;;;18.25;47.63;102614.34;4997480;28;20483;-69
2024/02/19 04:30:05;;;;;;;6.38;1.40;;;;;;;18.13;47.84;102600.00;4998233;28;20442;-69
2024/02/19 04:32:30;;;;;;;7.25;1.58;;;;;;;18.14;47.69;102601.72;4996365;28;20522;-70
2024/02/19 04:34:57;;;;;;;6.43;1.50;;;;;;;18.15;47.70;102608.72;4996031;28;20436;-69
2024/02/19 04:37:22;;;;;;;5.25;1.58;;;;;;;18.14;47.69;102612.28;4998186;28;20148;-70
2024/02/19 04:39:48;;;;;;;5.78;1.35;;;;;;;18.16;47.75;102610.41;4998478;28;20480;-69
2024/02/19 04:42:13;;;;;;;7.20;1.50;;;;;;;18.06;47.95;102594.22;4996820;28;20038;-69
2024/02/19 04:44:39;;;;;;;5.63;1.52;;;;;;;18.24;47.84;102629.31;4998442;28;20033;-69
2024/02/19 04:47:05;;;;;;;5.28;1.60;;;;;;;18.21;47.62;102624.19;4998769;28;20129;-69
2024/02/19 04:49:30;;;;;;;5.45;1.70;;;;;;;18.15;47.97;102611.34;4999292;28;20368;-68
2024/02/19 04:51:56;;;;;;;3.50;1.05;;;;;;;18.14;47.59;102612.28;4980680;28;20049;-69
2024/02/19 04:54:21;;;;;;;4.57;1.45;;;;;;;18.17;47.57;102617.38;4999595;28;20030;-68
2024/02/19 04:56:46;;;;;;;6.43;1.42;;;;;;;18.22;47.83;102622.44;4998960;28;20113;-69
2024/02/19 04:59:12;;;;;;;6.75;1.60;;;;;;;17.90;47.63;102572.22;4981176;28;20030;-70
2024/02/19 05:01:37;;;;;;;6.25;1.52;;;;;;;18.15;47.40;102616.63;4998254;28;20503;-69
2024/02/19 05:04:03;;;;;;;4.97;1.50;;;;;;;18.16;47.34;102626.22;4980501;28;20111;-70
2024/02/19 05:06:29;;;;;;;7.10;1.30;;;;;;;18.22;47.45;102635.63;4999366;28;20038;-69
2024/02/19 05:08:54;;;;;;;5.95;1.70;;;;;;;18.13;47.57;102618.47;4997971;28;20068;-69
2024/02/19 05:11:21;;;;;;;6.30;1.58;;;;;;;18.22;47.23;102643.53;5005248;28;20034;-70
2024/02/19 05:13:46;;;;;;;6.80;1.38;;;;;;;18.03;47.27;102618.13;5004850;28;20129;-70
2024/02/19 05:16:11;;;;;;;6.03;1.40;;;;;;;18.09;47.43;102624.88;5003559;28;20626;-68
2024/02/19 05:18:36;;;;;;;6.35;1.60;;;;;;;18.15;47.43;102634.22;5004731;28;20088;-69
2024/02/19 05:21:03;;;;;;;5.15;1.30;;;;;;;18.11;47.59;102626.47;5005421;28;20099;-69
2024/02/19 05:23:31;;;;;;;5.28;1.52;;;;;;;18.18;47.53;102640.19;5005360;28;20084;-69
2024/02/19 05:25:57;;;;;;;5.28;1.45;;;;;;;18.11;47.31;102630.91;5004659;28;20168;-70
2024/02/19 05:28:22;;;;;;;7.50;1.67;;;;;;;18.04;47.31;102608.41;5005821;28;20057;-69
2024/02/19 05:30:47;;;;;;;5.50;1.52;;;;;;;18.14;47.39;102617.56;5005040;28;20780;-69
2024/02/19 05:33:18;;;;;;;6.28;1.50;;;;;;;18.10;47.56;102608.97;5004955;28;20109;-70
2024/02/19 05:35:43;;;;;;;7.03;1.65;;;;;;;18.06;47.26;102599.47;4987260;28;20411;-70
2024/02/19 05:38:09;;;;;;;7.18;1.60;;;;;;;18.04;47.69;102609.28;5004336;28;20025;-70
2024/02/19 05:40:34;;;;;;;7.22;1.48;;;;;;;18.16;47.44;102633.31;5004145;28;20113;-69
2024/02/19 05:42:59;;;;;;;5.63;1.58;;;;;;;18.12;47.37;102624.72;5005137;28;20034;-70
2024/02/19 05:45:25;;;;;;;7.07;1.70;;;;;;;18.12;47.60;102630.81;5004776;28;20034;-69
2024/02/19 05:47:50;;;;;;;7.50;1.70;;;;;;;18.11;47.37;102623.84;5003716;28;20077;-69
2024/02/19 05:50:16;;;;;;;5.43;1.35;;;;;;;18.02;47.34;102603.22;5005763;28;20072;-69
2024/02/19 05:52:41;;;;;;;6.15;1.30;;;;;;;18.02;47.44;102594.44;5004621;28;20030;-71
2024/02/19 05:55:09;;;;;;;6.10;1.40;;;;;;;17.97;47.51;102594.69;5004948;28;20895;-71
2024/02/19 05:57:35;;;;;;;5.85;1.40;;;;;;;18.02;47.22;102599.72;5004669;28;20641;-70
2024/02/19 06:00:00;;;;;;;5.65;1.85;;;;;;;18.10;47.44;102610.72;5004158;28;20065;-69
2024/02/19 06:02:27;;;;;;;4.80;1.35;;;;;;;18.05;47.49;102612.75;5001444;28;20050;-69
2024/02/19 06:04:52;;;;;;;7.85;1.90;;;;;;;18.06;47.68;102617.94;5004180;28;20038;-71
2024/02/19 06:07:17;;;;;;;5.63;1.43;;;;;;;18.02;47.46;102624.31;5004718;28;20411;-69
2024/02/19 06:09:42;;;;;;;6.28;1.65;;;;;;;18.08;47.59;102631.91;5003624;28;20264;-70
2024/02/19 06:12:08;;;;;;;4.28;1.40;;;;;;;18.10;47.78;102640.63;5005061;28;20384;-70
2024/02/19 06:14:33;;;;;;;5.03;1.30;;;;;;;18.09;47.70;102635.41;5004038;28;20030;-70
2024/02/19 06:16:58;;;;;;;5.57;1.30;;;;;;;17.99;47.74;102608.69;4987207;28;20053;-70
2024/02/19 06:19:24;;;;;;;6.40;1.83;;;;;;;18.11;47.70;102623.00;5004266;28;20034;-69
2024/02/19 06:21:50;;;;;;;6.35;1.45;;;;;;;18.11;47.69;102623.00;5000737;28;20954;-70
2024/02/19 06:24:15;;;;;;;5.60;1.45;;;;;;;18.17;47.98;102637.66;4999587;28;20029;-71
2024/02/19 06:26:40;;;;;;;5.72;1.60;;;;;;;18.08;47.99;102623.16;4999103;28;20061;-70
2024/02/19 06:29:05;;;;;;;4.82;1.20;;;;;;;18.06;48.09;102615.31;4999635;28;20069;-70
2024/02/19 06:31:31;;;;;;;4.30;1.10;;;;;;;18.12;48.03;102622.06;4981525;28;20034;-70
2024/02/19 06:33:56;;;;;;;4.63;1.25;;;;;;;18.22;48.06;102633.81;5000358;28;20408;-70
2024/02/19 06:36:22;;;;;;;6.07;1.60;;;;;;;18.15;48.22;102615.75;4999670;28;20029;-70
2024/02/19 06:38:47;;;;;;;6.13;1.58;;;;;;;18.22;48.07;102630.34;5000799;28;20073;-69
2024/02/19 06:41:13;;;;;;;3.15;1.05;;;;;;;18.25;48.22;102641.56;5001692;28;20177;-71
2024/02/19 06:43:38;;;;;;;4.63;1.25;;;;;;;18.30;48.00;102646.63;5000459;28;20030;-70
2024/02/19 06:46:03;;;;;;;5.75;1.40;;;;;;;18.24;48.08;102639.84;5000678;28;20056;-70
2024/02/19 06:48:29;;;;;;;4.00;1.35;;;;;;;18.32;48.24;102639.47;5001080;28;20073;-69
2024/02/19 06:50:54;;;;;;;5.03;1.52;;;;;;;18.36;48.11;102646.28;5000595;28;20034;-72
2024/02/19 06:53:19;;;;;;;3.47;1.00;;;;;;;18.29;48.68;102629.06;5001553;28;20033;-69
2024/02/19 06:55:45;;;;;;;5.22;1.50;;;;;;;18.38;48.39;102628.56;5000505;28;20596;-70
2024/02/19 06:58:10;;;;;;;5.30;1.60;;;;;;;18.40;48.33;102637.25;5001063;28;20494;-70
2024/02/19 07:00:35;;;;;;;4.65;1.30;;;;;;;18.30;48.59;102613.16;5000481;28;20107;-70
2024/02/19 07:03:01;;;;;;;6.75;1.40;;;;;;;18.43;48.18;102631.81;4998813;28;20104;-69
2024/02/19 07:05:26;;;;;;;3.53;1.30;;;;;;;18.37;48.56;102618.94;5000500;28;20044;-71
2024/02/19 07:07:51;;;;;;;4.85;1.60;;;;;;;18.29;48.35;102616.75;5000770;28;20025;-69
2024/02/19 07:10:17;;;;;;;4.63;1.33;;;;;;;18.44;48.10;102638.81;5000951;28;20475;-70
2024/02/19 07:12:43;;;;;;;5.03;1.27;;;;;;;18.33;48.64;102632.41;4998958;28;20038;-69
2024/02/19 07:15:08;;;;;;;3.90;1.10;;;;;;;18.44;48.32;102638.81;4982690;28;20046;-70
2024/02/19 07:17:34;;;;;;;4.88;1.25;;;;;;;18.45;48.25;102632.59;5000534;28;20484;-69
2024/02/19 07:20:00;;;;;;;4.30;1.10;;;;;;;18.49;48.24;102638.56;4999401;28;20563;-70
2024/02/19 07:22:25;;;;;;;5.28;1.27;;;;;;;18.46;48.32;102630.78;5000748;28;20065;-71
2024/02/19 07:24:51;;;;;;;5.85;1.33;;;;;;;18.51;48.12;102644.59;4999419;28;20030;-71
2024/02/19 07:27:16;;;;;;;3.78;1.45;;;;;;;18.48;48.16;102632.44;4983227;28;20034;-69
2024/02/19 07:29:41;;;;;;;5.38;1.55;;;;;;;18.50;48.35;102635.00;5000141;28;20399;-70
2024/02/19 07:32:07;;;;;;;4.47;1.50;;;;;;;18.53;48.67;102644.50;4999910;28;20034;-69
2024/02/19 07:34:32;;;;;;;4.50;1.35;;;;;;;18.42;48.58;102618.69;5000065;28;20152;-69
2024/02/19 07:36:57;;;;;;;4.70;1.25;;;;;;;18.38;48.72;102617.16;4998877;28;20045;-70
2024/02/19 07:39:23;;;;;;;5.78;1.30;;;;;;;18.43;48.70;102623.03;4999101;28;20033;-70
2024/02/19 07:41:48;;;;;;;6.10;1.43;;;;;;;18.51;48.64;102641.09;5000037;28;20034;-70
2024/02/19 07:44:13;;;;;;;4.43;1.40;;;;;;;18.41;48.70;102624.94;4999417;28;20398;-70
2024/02/19 07:46:38;;;;;;;5.10;1.30;;;;;;;18.35;48.61;102604.97;4999974;28;20109;-69
2024/02/19 07:49:04;;;;;;;6.45;1.70;;;;;;;18.55;48.64;102642.63;5000083;28;20034;-69
2024/02/19 07:51:29;;;;;;;4.00;1.40;;;;;;;18.40;48.93;102610.84;5000612;28;20990;-69
2024/02/19 07:53:55;;;;;;;5.30;1.48;;;;;;;18.51;48.98;102631.38;4999506;28;20057;-69
2024/02/19 07:56:20;;;;;;;5.05;1.63;;;;;;;18.48;49.08;102628.91;4999979;28;20038;-69
2024/02/19 07:58:45;;;;;;;6.15;1.77;;;;;;;18.48;48.83;102623.63;4995106;28;20057;-69
2024/02/19 08:01:11;;;;;;;6.00;1.50;;;;;;;18.54;49.47;102630.38;4988575;28;20034;-70
2024/02/19 08:03:36;;;;;;;6.15;1.92;;;;;;;18.57;49.34;102630.22;4995210;28;20113;-71
2024/02/19 08:06:02;;;;;;;7.18;1.90;;;;;;;18.45;49.41;102595.63;4997107;28;20034;-70
2024/02/19 08:08:28;;;;;;;6.53;1.85;;;;;;;18.51;49.40;102606.78;4998578;28;21000;-69
2024/02/19 08:10:54;;;;;;;5.63;1.60;;;;;;;18.56;49.50;102617.94;4997793;28;20049;-73
2024/02/19 08:13:19;;;;;;;6.47;1.70;;;;;;;18.58;49.62;102624.84;4999816;28;20034;-69
2024/02/19 08:15:44;;;;;;;7.22;2.35;;;;;;;18.54;49.70;102618.03;4995258;28;20885;-70
2024/02/19 08:18:10;;;;;;;6.10;1.65;;;;;;;18.52;49.35;102603.19;5000118;28;20077;-69
2024/02/19 08:20:39;;;;;;;6.93;2.15;;;;;;;18.53;49.63;102607.53;4999380;28;20038;-69
2024/02/19 08:23:04;;;;;;;8.23;1.80;;;;;;;18.62;49.61;102623.72;4993985;28;20113;-71
2024/02/19 08:25:30;;;;;;;5.97;1.98;;;;;;;18.55;49.25;102617.09;4980265;28;20040;-72
2024/02/19 08:27:56;;;;;;;8.07;2.10;;;;;;;18.61;49.19;102635.25;4996907;28;20632;-72
2024/02/19 08:30:21;;;;;;;7.50;1.80;;;;;;;18.55;49.32;102632.94;4998381;28;20044;-72
2024/02/19 08:32:46;;;;;;;6.32;1.92;;;;;;;18.53;49.23;102629.50;4997906;28;20033;-69
2024/02/19 08:35:12;;;;;;;6.70;1.85;;;;;;;18.58;49.54;102642.47;4998368;28;20095;-71
2024/02/19 08:37:37;;;;;;;9.27;2.13;;;;;;;18.53;49.34;102626.88;4998402;28;20529;-69
2024/02/19 08:40:04;;;;;;;9.15;2.08;;;;;;;18.56;49.31;102636.41;4981634;28;20444;-69
2024/02/19 08:42:30;;;;;;;6.50;2.33;;;;;;;18.56;49.42;102636.41;4998375;28;20044;-72
2024/02/19 08:44:55;;;;;;;7.93;2.25;;;;;;;18.61;49.22;102644.94;4997599;28;20041;-72
2024/02/19 08:47:20;;;;;;;5.82;2.50;;;;;;;18.60;49.13;102640.59;4998783;28;20048;-70
2024/02/19 08:49:46;;;;;;;5.05;2.03;;;;;;;18.60;48.97;102637.97;4997228;28;20045;-70
2024/02/19 08:52:12;;;;;;;6.55;1.77;;;;;;;18.53;49.32;102628.66;4998080;28;20044;-70
2024/02/19 08:54:38;;;;;;;5.25;1.80;;;;;;;18.56;49.38;102631.97;4997708;28;20029;-68
2024/02/19 08:57:03;;;;;;;7.25;1.95;;;;;;;18.65;49.38;102649.13;4997752;28;20124;-72
2024/02/19 08:59:29;;;;;;;5.93;1.65;;;;;;;18.56;49.27;102639.91;4998049;28;20034;-68
2024/02/19 09:01:54;;;;;;;7.13;1.90;;;;;;;18.66;49.18;102664.03;4997496;28;20441;-71
2024/02/19 09:04:20;;;;;;;7.60;2.05;;;;;;;18.58;49.42;102647.75;4997332;28;20507;-68
2024/02/19 09:06:46;;;;;;;6.00;2.22;;;;;;;18.66;49.14;102670.16;4979658;28;20088;-70
2024/02/19 09:09:12;;;;;;;6.43;2.20;;;;;;;18.55;49.11;102667.25;4998279;28;20038;-72
2024/02/19 09:11:37;;;;;;;9.80;2.50;;;;;;;18.60;49.28;102664.38;4997584;28;20091;-71
2024/02/19 09:14:04;;;;;;;7.80;2.63;;;;;;;18.53;49.22;102653.28;4998013;28;20506;-69
2024/02/19 09:16:31;;;;;;;8.07;3.15;;;;;;;18.51;49.18;102656.94;4980074;28;20584;-69
2024/02/19 09:18:56;;;;;;;7.35;2.63;;;;;;;18.56;49.33;102668.94;4997804;28;20080;-70
2024/02/19 09:21:22;;;;;;;7.25;3.22;;;;;;;18.62;49.33;102673.91;4997719;28;20462;-70
2024/02/19 09:23:47;;;;;;;9.67;3.27;;;;;;;18.59;49.30;102667.94;4998214;28;20042;-71
2024/02/19 09:26:13;;;;;;;10.85;4.18;;;;;;;18.60;49.15;102665.22;4997943;28;21104;-69
2024/02/19 09:28:38;;;;;;;6.80;3.00;;;;;;;18.55;49.15;102656.69;4998148;28;20041;-68
2024/02/19 09:31:04;;;;;;;9.45;3.70;;;;;;;18.55;49.07;102650.53;4996937;28;20029;-69
2024/02/19 09:33:30;;;;;;;8.25;3.90;;;;;;;18.62;49.31;102665.13;4996756;28;20038;-68
2024/02/19 09:35:55;;;;;;;7.20;3.92;;;;;;;18.55;49.29;102647.91;4996188;28;20104;-68
2024/02/19 09:38:21;;;;;;;7.82;4.03;;;;;;;18.46;49.37;102633.44;4996865;28;20492;-69
2024/02/19 09:40:49;;;;;;;8.85;4.65;;;;;;;18.53;49.31;102644.50;4994688;28;20078;-67
2024/02/19 09:43:16;;;;;;;9.20;4.75;;;;;;;18.60;49.42;102653.81;4996201;28;20394;-70
2024/02/19 09:45:42;;;;;;;9.07;5.00;;;;;;;18.62;49.60;102662.50;4995865;28;20144;-70
2024/02/19 09:48:09;;;;;;;9.05;4.80;;;;;;;18.61;49.35;102656.38;4998022;28;20487;-70
2024/02/19 09:50:43;;;;;;;10.40;4.57;;;;;;;18.62;49.56;102657.22;4996683;28;20042;-70
2024/02/19 09:53:10;;;;;;;11.43;4.70;;;;;;;18.58;49.79;102648.63;4996584;28;20030;-68
2024/02/19 09:55:36;;;;;;;9.93;4.82;;;;;;;18.59;49.50;102646.81;4994453;28;20135;-69
2024/02/19 09:58:01;;;;;;;8.75;5.68;;;;;;;18.68;49.45;102662.16;4983986;28;20480;-70
2024/02/19 10:00:26;;;;;;;10.50;5.38;;;;;;;18.68;49.33;102649.81;4997083;28;20472;-69
2024/02/19 10:02:53;;;;;;;8.88;4.93;;;;;;;18.67;49.70;102656.03;4999033;28;20034;-69
2024/02/19 10:05:19;;;;;;;8.77;5.53;;;;;;;18.56;49.48;102637.25;5000679;28;20083;-69
2024/02/19 10:07:45;;;;;;;9.10;5.13;;;;;;;18.68;49.65;102657.72;5000953;28;20034;-68
2024/02/19 10:10:11;;;;;;;10.52;5.05;;;;;;;18.58;49.65;102631.91;5000602;28;20041;-71
2024/02/19 10:12:39;;;;;;;9.68;5.05;;;;;;;18.58;49.39;102632.78;5002436;28;20029;-71
2024/02/19 10:15:05;;;;;;;7.97;4.97;;;;;;;18.52;49.45;102632.22;4983292;28;20365;-71
2024/02/19 10:17:31;;;;;;;9.30;5.03;;;;;;;18.68;49.36;102654.25;4984197;28;20072;-71
2024/02/19 10:20:05;;;;;;;10.38;5.28;;;;;;;18.58;49.20;102637.19;4984118;28;20771;-71
2024/02/19 10:22:30;;;;;;;10.80;5.10;;;;;;;18.58;49.38;102637.19;5001277;28;20025;-71
2024/02/19 10:24:55;;;;;;;8.13;4.50;;;;;;;18.66;49.43;102648.19;5000756;28;20283;-70
2024/02/19 10:27:21;;;;;;;9.93;4.72;;;;;;;18.68;49.27;102654.25;5002128;28;20510;-70
2024/02/19 10:29:46;;;;;;;9.38;4.38;;;;;;;18.68;49.17;102649.81;5000065;28;20399;-71
2024/02/19 10:32:12;;;;;;;8.15;4.95;;;;;;;18.55;49.28;102630.31;4984450;28;20037;-72
2024/02/19 10:34:37;;;;;;;7.13;4.25;;;;;;;18.70;49.69;102640.94;5000776;28;20605;-71
2024/02/19 10:37:05;;;;;;;8.15;4.28;;;;;;;18.53;49.29;102607.53;4981890;28;20057;-69
2024/02/19 10:39:31;;;;;;;11.10;4.72;;;;;;;18.70;49.64;102630.38;5001114;28;20037;-69
2024/02/19 10:41:57;;;;;;;8.50;4.78;;;;;;;18.72;49.26;102634.63;4999657;28;20460;-70
2024/02/19 10:44:24;;;;;;;7.68;4.32;;;;;;;18.60;49.49;102616.84;5000249;28;20030;-72
2024/02/19 10:46:50;;;;;;;9.10;4.43;;;;;;;18.70;49.77;102627.75;5000340;28;20037;-70
2024/02/19 10:49:19;;;;;;;7.60;4.20;;;;;;;18.68;49.47;102631.31;4994895;28;20029;-72
2024/02/19 10:51:45;;;;;;;8.77;3.85;;;;;;;18.62;49.74;102622.88;4999976;28;20139;-71
2024/02/19 10:54:10;;;;;;;8.23;4.50;;;;;;;18.66;49.56;102627.91;4981253;28;20060;-70
2024/02/19 10:56:43;;;;;;;10.35;4.50;;;;;;;18.66;49.66;102627.91;4999469;28;20061;-73
2024/02/19 10:59:09;;;;;;;11.63;4.30;;;;;;;18.60;49.88;102617.69;4982466;28;20029;-72
2024/02/19 11:01:39;;;;;;;8.50;3.80;;;;;;;18.56;49.96;102610.84;5000211;28;20030;-72
2024/02/19 11:04:16;;;;;;;8.77;4.28;;;;;;;18.65;49.80;102612.16;4998546;28;20107;-72
2024/02/19 11:06:46;;;;;;;8.18;4.18;;;;;;;18.63;49.82;102612.25;4999093;28;20509;-72
2024/02/19 11:09:12;;;;;;;8.90;4.03;;;;;;;18.61;49.76;102595.63;4999355;28;20034;-70
2024/02/19 11:11:52;;;;;;;8.48;3.95;;;;;;;18.64;49.91;102607.78;4990518;28;20038;-68
2024/02/19 11:14:21;;;;;;;8.95;4.10;;;;;;;18.62;49.92;102593.84;4996111;28;20381;-70
2024/02/19 11:16:47;;;;;;;9.52;4.40;;;;;;;18.57;49.42;102595.88;4999488;28;20058;-75