Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:05;;;;;;;6.65;4.00;;;7.70;99.90;;;;;;4868152;29;20056;-62
2022/09/29 00:03:31;;;;;;;5.18;4.68;;;7.70;99.90;;;;;;4867403;29;20059;-63
2022/09/29 00:05:57;;;;;;;6.07;4.50;;;7.70;99.90;;;;;;4867049;29;20061;-63
2022/09/29 00:08:26;;;;;;;5.22;4.10;;;7.70;99.90;;;;;;4868070;29;20090;-62
2022/09/29 00:10:53;;;;;;;4.22;3.17;;;7.70;99.90;;;;;;4882973;29;20057;-63
2022/09/29 00:13:19;;;;;;;4.38;2.75;;;7.70;99.90;;;;;;4867999;29;20059;-63
2022/09/29 00:15:58;;;;;;;3.38;2.90;;;7.70;99.90;;;;;;4866560;29;20036;-63
2022/09/29 00:18:24;;;;;;;2.42;2.22;;;7.60;99.90;;;;;;4867006;29;20428;-63
2022/09/29 00:21:02;;;;;;;3.97;3.03;;;7.50;99.90;;;;;;4868968;29;20056;-63
2022/09/29 00:23:30;;;;;;;3.63;3.13;;;7.50;99.90;;;;;;4867989;29;20045;-62
2022/09/29 00:25:59;;;;;;;4.05;3.63;;;7.40;99.90;;;;;;4866046;29;20512;-62
2022/09/29 00:28:25;;;;;;;4.20;3.80;;;7.40;99.90;;;;;;4866021;29;20444;-64
2022/09/29 00:30:51;;;;;;;4.55;2.90;;;7.40;99.90;;;;;;4867136;29;20052;-62
2022/09/29 00:33:17;;;;;;;3.15;2.85;;;7.30;99.90;;;;;;4879689;29;20092;-63
2022/09/29 00:35:42;;;;;;;6.93;2.80;;;7.30;99.90;;;;;;4868115;29;20053;-61
2022/09/29 00:38:08;;;;;;;4.20;3.80;;;7.30;99.90;;;;;;4868413;29;20040;-63
2022/09/29 00:40:34;;;;;;;4.05;3.65;;;7.20;99.90;;;;;;4882035;29;20080;-63
2022/09/29 00:43:00;;;;;;;5.60;4.72;;;7.20;99.90;;;;;;4866069;29;20280;-62
2022/09/29 00:45:25;;;;;;;7.28;5.00;;;7.30;99.90;;;;;;4864850;29;20056;-63
2022/09/29 00:48:11;;;;;;;6.20;5.50;;;7.20;99.90;;;;;;4865702;29;20196;-63
2022/09/29 00:50:43;;;;;;;6.68;4.43;;;7.30;99.90;;;;;;4868570;29;20151;-64
2022/09/29 00:53:11;;;;;;;6.63;4.35;;;7.30;99.90;;;;;;4867864;29;20139;-63
2022/09/29 00:55:48;;;;;;;5.45;4.78;;;7.30;99.90;;;;;;4868639;29;20085;-62
2022/09/29 00:58:43;;;;;;;5.05;4.00;;;7.20;99.90;;;;;;4865983;29;20049;-63
2022/09/29 01:01:12;;;;;;;6.43;4.38;;;7.20;99.90;;;;;;4865204;29;20052;-63
2022/09/29 01:03:42;;;;;;;4.88;4.20;;;7.20;99.90;;;;;;4877899;29;20492;-64
2022/09/29 01:06:32;;;;;;;4.50;3.80;;;7.20;99.90;;;;;;4866989;29;20060;-62
2022/09/29 01:09:04;;;;;;;5.88;4.95;;;7.20;99.90;;;;;;4867228;29;20839;-62
2022/09/29 01:11:31;;;;;;;4.65;4.25;;;7.10;99.90;;;;;;4868520;29;20068;-62
2022/09/29 01:14:02;;;;;;;5.68;4.25;;;7.10;99.90;;;;;;4871521;29;20075;-64
2022/09/29 01:16:33;;;;;;;6.07;5.07;;;7.10;99.90;;;;;;4867461;29;20755;-62
2022/09/29 01:19:01;;;;;;;7.22;6.05;;;7.00;99.90;;;;;;4869067;29;20436;-63
2022/09/29 01:21:46;;;;;;;6.88;6.10;;;7.00;99.90;;;;;;4865929;29;20594;-62
2022/09/29 01:24:36;;;;;;;9.15;6.47;;;7.00;99.90;;;;;;4868148;29;20052;-63
2022/09/29 01:27:16;;;;;;;6.90;6.20;;;7.00;99.90;;;;;;4870120;29;20135;-62
2022/09/29 01:29:51;;;;;;;6.13;5.53;;;7.00;99.90;;;;;;4881771;29;20055;-63
2022/09/29 01:32:37;;;;;;;9.38;5.80;;;7.00;99.90;;;;;;4868492;29;20053;-63
2022/09/29 01:35:12;;;;;;;7.72;6.32;;;7.00;99.90;;;;;;4864602;29;20427;-63
2022/09/29 01:38:06;;;;;;;9.23;7.05;;;7.00;99.90;;;;;;4857952;29;20060;-63
2022/09/29 01:41:06;;;;;;;7.53;6.45;;;7.00;99.90;;;;;;4867277;29;20056;-62
2022/09/29 01:43:47;;;;;;;7.32;6.55;;;7.00;99.90;;;;;;4868195;29;20056;-62
2022/09/29 01:46:29;;;;;;;10.43;7.45;;;7.00;99.90;;;;;;4882185;29;20060;-61
2022/09/29 01:48:57;;;;;;;9.18;7.20;;;7.00;99.90;;;;;;4866481;29;20044;-62
2022/09/29 01:51:39;;;;;;;10.68;7.78;;;7.00;99.90;;;;;;4865912;29;20335;-64
2022/09/29 01:54:12;;;;;;;7.03;6.32;;;7.00;99.90;;;;;;4865582;29;20053;-63
2022/09/29 01:57:00;;;;;;;8.23;6.80;;;7.00;99.90;;;;;;4868060;29;20049;-63
2022/09/29 01:59:33;;;;;;;7.25;5.47;;;7.00;99.90;;;;;;4866954;29;20099;-63
2022/09/29 02:02:05;;;;;;;6.68;5.20;;;6.90;99.90;;;;;;4868493;29;20055;-62
2022/09/29 02:04:45;;;;;;;7.25;5.82;;;6.90;99.90;;;;;;4867439;29;20055;-62
2022/09/29 02:07:36;;;;;;;9.38;6.55;;;6.80;99.90;;;;;;4870577;29;20168;-63
2022/09/29 02:10:17;;;;;;;7.95;6.57;;;6.80;99.90;;;;;;4881397;29;20167;-62
2022/09/29 02:12:45;;;;;;;7.22;6.47;;;6.80;99.90;;;;;;4869667;29;20056;-62
2022/09/29 02:15:17;;;;;;;6.47;5.72;;;6.80;99.90;;;;;;4869133;29;20060;-62
2022/09/29 02:17:47;;;;;;;6.80;5.90;;;6.80;99.90;;;;;;4871636;29;20057;-63
2022/09/29 02:20:13;;;;;;;6.72;5.70;;;6.70;99.90;;;;;;4872832;29;20059;-63
2022/09/29 02:22:40;;;;;;;6.38;4.95;;;6.70;99.90;;;;;;4871312;29;20552;-63
2022/09/29 02:25:09;;;;;;;5.60;5.00;;;6.60;99.90;;;;;;4875148;29;20245;-62
2022/09/29 02:27:35;;;;;;;5.22;4.72;;;6.60;99.90;;;;;;4870528;29;20053;-63
2022/09/29 02:30:02;;;;;;;5.07;4.45;;;6.60;99.90;;;;;;4870271;29;21128;-63
2022/09/29 02:32:30;;;;;;;8.63;4.82;;;6.50;99.90;;;;;;4878815;29;20586;-63
2022/09/29 02:34:56;;;;;;;8.25;5.72;;;6.60;99.90;;;;;;4875608;29;20108;-63
2022/09/29 02:37:39;;;;;;;5.32;4.70;;;6.60;99.90;;;;;;4869058;29;20064;-62
2022/09/29 02:40:24;;;;;;;5.57;5.07;;;6.60;99.90;;;;;;4869188;29;21984;-63
2022/09/29 02:42:59;;;;;;;5.95;5.35;;;6.50;99.90;;;;;;4873369;29;20085;-62
2022/09/29 02:45:48;;;;;;;5.32;4.82;;;6.50;99.90;;;;;;4868673;29;20361;-63
2022/09/29 02:48:32;;;;;;;4.82;4.28;;;6.40;99.90;;;;;;4867001;29;20489;-63
2022/09/29 02:51:21;;;;;;;6.32;5.35;;;6.40;99.90;;;;;;4871931;29;20056;-63
2022/09/29 02:54:31;;;;;;;4.80;4.40;;;6.40;99.90;;;;;;4869835;29;20079;-63
2022/09/29 02:56:57;;;;;;;4.20;3.80;;;6.30;99.90;;;;;;4818434;29;20089;-63
2022/09/29 02:59:33;;;;;;;8.05;6.63;;;6.30;99.90;;;;;;4839125;29;20557;-63
2022/09/29 03:01:59;;;;;;;7.55;6.32;;;6.30;99.90;;;;;;4860752;29;20052;-63
2022/09/29 03:04:26;;;;;;;6.63;5.95;;;6.30;99.90;;;;;;4883413;29;20801;-62
2022/09/29 03:06:53;;;;;;;6.47;5.70;;;6.30;99.90;;;;;;4870071;29;20048;-63
2022/09/29 03:09:19;;;;;;;5.57;5.07;;;6.30;99.90;;;;;;4868531;29;20052;-63
2022/09/29 03:11:45;;;;;;;6.15;5.55;;;6.30;99.90;;;;;;4867640;29;20068;-63
2022/09/29 03:14:11;;;;;;;8.02;5.75;;;6.20;99.90;;;;;;4882761;29;20049;-63
2022/09/29 03:16:37;;;;;;;6.38;5.78;;;6.20;99.90;;;;;;4869649;29;20081;-63
2022/09/29 03:19:04;;;;;;;8.43;7.18;;;6.20;99.90;;;;;;4868399;29;20176;-62
2022/09/29 03:21:31;;;;;;;11.73;6.65;;;6.10;99.90;;;;;;4870184;29;20045;-62
2022/09/29 03:23:57;;;;;;;7.88;6.88;;;6.10;99.90;;;;;;4870560;29;20501;-63
2022/09/29 03:26:23;;;;;;;5.95;5.35;;;6.10;99.90;;;;;;4866955;29;20052;-62
2022/09/29 03:28:52;;;;;;;7.90;6.85;;;6.10;99.90;;;;;;4867336;29;20656;-63
2022/09/29 03:31:18;;;;;;;9.57;7.72;;;6.10;99.90;;;;;;4872064;29;20052;-61
2022/09/29 03:33:44;;;;;;;8.48;7.53;;;6.10;99.90;;;;;;4871325;29;20056;-62
2022/09/29 03:36:10;;;;;;;7.10;6.40;;;6.10;99.90;;;;;;4848262;29;20052;-62
2022/09/29 03:38:37;;;;;;;8.30;6.47;;;6.10;99.90;;;;;;4866660;29;20191;-62
2022/09/29 03:41:04;;;;;;;10.85;7.88;;;6.10;99.90;;;;;;4868232;29;20055;-62
2022/09/29 03:43:30;;;;;;;8.10;6.60;;;6.00;99.90;;;;;;4867905;29;20064;-63
2022/09/29 03:45:56;;;;;;;6.78;6.05;;;6.00;99.90;;;;;;4869305;29;20056;-62
2022/09/29 03:48:23;;;;;;;11.25;6.93;;;6.00;99.90;;;;;;4880267;29;20810;-62
2022/09/29 03:50:50;;;;;;;9.07;7.25;;;6.00;99.90;;;;;;4868421;29;20048;-61
2022/09/29 03:53:17;;;;;;;6.38;5.78;;;6.00;99.90;;;;;;4867657;29;20388;-62
2022/09/29 03:55:47;;;;;;;6.05;5.38;;;5.90;99.90;;;;;;4869480;29;20048;-62
2022/09/29 03:58:13;;;;;;;7.07;6.38;;;5.90;99.90;;;;;;4867170;29;20088;-62
2022/09/29 04:00:38;;;;;;;9.77;7.47;;;5.90;99.90;;;;;;4866330;29;20115;-63
2022/09/29 04:03:05;;;;;;;9.63;7.07;;;5.90;99.90;;;;;;4865439;29;20464;-62
2022/09/29 04:05:37;;;;;;;8.63;7.22;;;5.90;99.90;;;;;;4870704;29;20481;-62
2022/09/29 04:08:06;;;;;;;6.80;6.10;;;5.90;99.90;;;;;;4871676;29;20516;-63
2022/09/29 04:10:36;;;;;;;7.00;6.30;;;5.80;99.90;;;;;;4870414;29;20056;-62
2022/09/29 04:13:02;;;;;;;10.38;8.60;;;5.80;99.90;;;;;;4870426;29;20120;-62
2022/09/29 04:15:28;;;;;;;10.90;9.15;;;5.80;99.90;;;;;;4868332;29;21139;-62
2022/09/29 04:17:55;;;;;;;10.77;9.68;;;5.90;99.90;;;;;;4870625;29;20048;-62
2022/09/29 04:20:21;;;;;;;14.15;11.32;;;5.90;99.90;;;;;;4870209;29;20056;-63
2022/09/29 04:22:47;;;;;;;15.98;11.50;;;6.00;99.90;;;;;;4870791;29;20543;-60
2022/09/29 04:25:13;;;;;;;13.50;11.15;;;6.00;99.90;;;;;;4875967;29;20096;-63
2022/09/29 04:27:41;;;;;;;15.18;12.00;;;6.00;99.90;;;;;;4872659;29;20102;-62
2022/09/29 04:30:08;;;;;;;12.40;10.43;;;6.00;99.90;;;;;;4874827;29;20052;-63
2022/09/29 04:32:34;;;;;;;12.43;11.13;;;6.10;99.90;;;;;;4868353;29;20143;-61
2022/09/29 04:35:00;;;;;;;12.45;10.82;;;6.10;99.90;;;;;;4870761;29;20063;-62
2022/09/29 04:37:25;;;;;;;13.13;11.07;;;6.10;99.90;;;;;;4871850;29;20044;-62
2022/09/29 04:39:54;;;;;;;13.50;11.43;;;6.10;99.90;;;;;;4867739;29;20067;-62
2022/09/29 04:42:20;;;;;;;16.08;11.90;;;6.10;99.90;;;;;;4868707;29;20056;-64
2022/09/29 04:44:46;;;;;;;13.43;11.13;;;6.10;99.90;;;;;;4867732;29;20163;-62
2022/09/29 04:47:12;;;;;;;15.30;10.65;;;6.20;99.90;;;;;;4864382;29;20499;-62
2022/09/29 04:49:38;;;;;;;11.60;9.35;;;6.20;99.90;;;;;;4867197;29;20160;-62
2022/09/29 04:52:04;;;;;;;10.45;8.57;;;6.10;99.90;;;;;;4866528;29;20052;-63
2022/09/29 04:54:34;;;;;;;11.30;9.00;;;6.10;99.90;;;;;;4867902;29;20420;-62
2022/09/29 04:57:00;;;;;;;10.35;9.15;;;6.00;99.90;;;;;;4866139;29;20076;-63
2022/09/29 04:59:29;;;;;;;11.32;9.40;;;6.00;99.90;;;;;;4866793;29;20057;-63
2022/09/29 05:01:55;;;;;;;10.27;8.82;;;6.00;99.90;;;;;;4869283;29;20100;-62
2022/09/29 05:04:21;;;;;;;10.23;9.00;;;5.90;99.90;;;;;;4868104;29;20060;-61
2022/09/29 05:06:46;;;;;;;10.27;8.98;;;5.90;99.90;;;;;;4867645;29;20100;-62
2022/09/29 05:09:12;;;;;;;9.20;8.23;;;5.90;99.90;;;;;;4868296;29;20062;-61
2022/09/29 05:11:38;;;;;;;11.60;9.43;;;5.90;99.90;;;;;;4831955;29;1135885;-63
2022/09/29 05:14:05;;;;;;;11.85;9.98;;;5.80;99.90;;;;;;4868106;29;20168;-61
2022/09/29 05:16:31;;;;;;;13.18;10.93;;;5.80;99.90;;;;;;4880633;29;20139;-63
2022/09/29 05:18:57;;;;;;;17.20;10.85;;;5.80;99.90;;;;;;4866277;29;20083;-63
2022/09/29 05:21:23;;;;;;;16.60;11.70;;;5.80;99.90;;;;;;4864479;29;20049;-63
2022/09/29 05:23:49;;;;;;;13.52;11.25;;;5.80;99.90;;;;;;4875400;29;20064;-62
2022/09/29 05:26:15;;;;;;;13.73;10.93;;;5.80;99.90;;;;;;4866728;29;20055;-62
2022/09/29 05:28:46;;;;;;;13.13;10.55;;;5.80;99.90;;;;;;4865577;29;20060;-62
2022/09/29 05:31:12;;;;;;;13.38;10.55;;;5.80;99.90;;;;;;4864484;29;20507;-62
2022/09/29 05:33:39;;;;;;;15.07;10.73;;;5.80;99.90;;;;;;4867662;29;20500;-62
2022/09/29 05:36:06;;;;;;;15.57;10.35;;;5.70;99.90;;;;;;4862950;29;20059;-62
2022/09/29 05:38:34;;;;;;;9.90;8.43;;;5.70;99.90;;;;;;4861140;29;20048;-62
2022/09/29 05:41:03;;;;;;;11.90;9.52;;;5.70;99.90;;;;;;4867855;29;20048;-62
2022/09/29 05:43:29;;;;;;;10.65;8.35;;;5.70;99.90;;;;;;4866049;29;20532;-63
2022/09/29 05:46:03;;;;;;;10.85;8.82;;;5.70;99.90;;;;;;4869801;29;20056;-62
2022/09/29 05:48:29;;;;;;;9.30;8.27;;;5.60;99.90;;;;;;4866194;29;20053;-61
2022/09/29 05:51:05;;;;;;;10.82;8.40;;;5.70;99.90;;;;;;4870038;29;20121;-63
2022/09/29 05:53:30;;;;;;;10.75;8.65;;;5.60;99.90;;;;;;4865790;29;24358;-62
2022/09/29 05:55:56;;;;;;;9.93;8.50;;;5.60;99.90;;;;;;4869151;29;20052;-63
2022/09/29 05:58:22;;;;;;;9.10;7.85;;;5.60;99.90;;;;;;4870200;29;20052;-60
2022/09/29 06:00:48;;;;;;;10.45;7.80;;;5.60;99.90;;;;;;4871126;29;20063;-62
2022/09/29 06:03:14;;;;;;;12.75;9.65;;;5.60;99.90;;;;;;4868684;29;20052;-63
2022/09/29 06:05:40;;;;;;;10.13;9.02;;;5.60;99.90;;;;;;4865406;29;20048;-63
2022/09/29 06:08:06;;;;;;;11.50;9.35;;;5.60;99.90;;;;;;4866421;29;20075;-62
2022/09/29 06:10:33;;;;;;;12.75;9.80;;;5.70;99.90;;;;;;4864848;29;20090;-62
2022/09/29 06:13:02;;;;;;;11.75;9.65;;;5.70;99.90;;;;;;4859317;29;20679;-55
2022/09/29 06:15:27;;;;;;;14.43;11.00;;;5.70;99.90;;;;;;4866942;29;20159;-54
2022/09/29 06:17:58;;;;;;;11.65;9.98;;;5.70;99.90;;;;;;4870628;29;20049;-55
2022/09/29 06:20:24;;;;;;;11.48;9.68;;;5.70;99.90;;;;;;4868728;29;20117;-55
2022/09/29 06:22:54;;;;;;;10.82;8.80;;;5.70;99.90;;;;;;4868846;29;20060;-54
2022/09/29 06:25:20;;;;;;;12.52;9.27;;;5.80;99.90;;;;;;4873233;29;20053;-56
2022/09/29 06:27:46;;;;;;;11.25;9.93;;;5.80;99.90;;;;;;4869147;29;20052;-56
2022/09/29 06:30:12;;;;;;;12.55;9.52;;;5.80;99.90;;;;;;4866957;29;20129;-52
2022/09/29 06:32:39;;;;;;;13.27;10.05;;;5.80;99.90;;;;;;4869857;29;20488;-56
2022/09/29 06:37:52;;;;;;;16.13;10.13;;;5.80;99.90;;;;;;4871238;29;20139;-57
2022/09/29 06:40:22;;;;;;;11.50;9.77;;;5.90;99.90;;;;;;4870312;29;20056;-55
2022/09/29 06:42:48;;;;;;;13.23;10.07;;;5.90;99.90;;;;;;4870689;29;20049;-54
2022/09/29 06:45:14;;;;;;;15.35;11.57;;;5.90;99.90;;;;;;4869671;29;20055;-56
2022/09/29 06:47:40;;;;;;;14.10;11.85;;;5.90;99.90;;;;;;4868578;29;20492;-55
2022/09/29 06:50:06;;;;;;;14.57;11.73;;;6.00;99.90;;;;;;4873954;29;20606;-55
2022/09/29 06:52:32;;;;;;;14.52;11.43;;;6.00;99.90;;;;;;4872753;29;20044;-54
2022/09/29 06:54:58;;;;;;;21.15;13.13;;;6.10;99.90;;;;;;4872031;29;20048;-57
2022/09/29 06:57:24;;;;;;;17.15;12.65;;;6.10;99.90;;;;;;4874492;29;20103;-57
2022/09/29 06:59:50;;;;;;;15.55;11.52;;;6.10;99.90;;;;;;4872751;29;20073;-55
2022/09/29 07:02:17;;;;;;;16.80;12.48;;;6.20;99.90;;;;;;4875164;29;20657;-54
2022/09/29 07:04:43;;;;;;;19.42;14.02;;;6.20;99.90;;;;;;4873854;29;20048;-55
2022/09/29 07:07:09;;;;;;;22.48;15.38;;;6.20;99.90;;;;;;4872174;29;20052;-55
2022/09/29 07:09:34;;;;;;;22.00;16.20;;;6.30;99.90;;;;;;4872935;29;20045;-57
2022/09/29 07:12:00;;;;;;;21.52;16.02;;;6.30;99.90;;;;;;4870719;29;20057;-56
2022/09/29 07:14:26;;;;;;;21.98;15.93;;;6.40;99.90;;;;;;4872826;29;20613;-55
2022/09/29 07:16:52;;;;;;;18.45;15.55;;;6.40;99.90;;;;;;4873928;29;20132;-56
2022/09/29 07:19:18;;;;;;;22.15;17.08;;;6.50;99.90;;;;;;4871541;29;20040;-56
2022/09/29 07:21:45;;;;;;;23.38;18.65;;;6.50;99.90;;;;;;4870030;29;20060;-56
2022/09/29 07:24:11;;;;;;;24.35;19.17;;;6.60;99.90;;;;;;4871156;29;20085;-57
2022/09/29 07:26:38;;;;;;;26.42;18.52;;;6.70;99.90;;;;;;4871414;29;20542;-56
2022/09/29 07:29:04;;;;;;;27.77;20.00;;;6.80;99.90;;;;;;4884507;29;20053;-56
2022/09/29 07:31:30;;;;;;;25.05;19.95;;;6.80;99.90;;;;;;4872349;29;20393;-57
2022/09/29 07:33:56;;;;;;;29.35;21.70;;;6.90;99.90;;;;;;4870788;29;20057;-56
2022/09/29 07:36:22;;;;;;;32.08;23.10;;;6.90;99.90;;;;;;4873095;29;20077;-57
2022/09/29 07:38:49;;;;;;;36.35;24.77;;;7.00;99.90;;;;;;4870433;29;20041;-54
2022/09/29 07:41:18;;;;;;;36.75;26.23;;;7.10;99.90;;;;;;4871696;29;20165;-56
2022/09/29 07:43:44;;;;;;;38.42;26.63;;;7.20;99.90;;;;;;4872561;29;20044;-56
2022/09/29 07:46:10;;;;;;;42.15;28.70;;;7.30;99.90;;;;;;4875119;29;20048;-56
2022/09/29 07:48:37;;;;;;;38.17;25.45;;;7.40;99.90;;;;;;4880749;29;20073;-55
2022/09/29 07:51:11;;;;;;;43.72;28.77;;;7.50;99.90;;;;;;4883827;29;20067;-54
2022/09/29 07:53:38;;;;;;;43.72;30.73;;;7.60;99.90;;;;;;4879573;29;20057;-54
2022/09/29 07:56:06;;;;;;;42.55;30.10;;;7.80;99.90;;;;;;4871947;29;20056;-56
2022/09/29 07:58:33;;;;;;;44.60;29.08;;;7.90;99.90;;;;;;4871694;29;20052;-56
2022/09/29 08:01:00;;;;;;;47.22;27.75;;;8.00;99.90;;;;;;4871778;29;20132;-56
2022/09/29 08:03:28;;;;;;;41.42;28.60;;;8.20;99.90;;;;;;4870124;29;20111;-56
2022/09/29 08:05:56;;;;;;;37.85;25.48;;;8.30;99.90;;;;;;4871980;29;20568;-56
2022/09/29 08:08:22;;;;;;;39.25;26.30;;;8.50;99.90;;;;;;4870927;29;20056;-54
2022/09/29 08:10:48;;;;;;;37.65;25.50;;;8.70;99.90;;;;;;4870612;29;20468;-55
2022/09/29 08:13:14;;;;;;;36.83;26.13;;;8.90;99.90;;;;;;4873692;29;20124;-55
2022/09/29 08:15:40;;;;;;;32.42;23.85;;;9.00;99.90;;;;;;4871407;29;20660;-56
2022/09/29 08:18:05;;;;;;;38.15;24.33;;;9.10;99.90;;;;;;4870152;29;20041;-55
2022/09/29 08:20:33;;;;;;;36.35;24.63;;;9.30;99.90;;;;;;4869872;29;20180;-56
2022/09/29 08:22:59;;;;;;;37.00;25.50;;;9.40;99.90;;;;;;4871526;29;20576;-57
2022/09/29 08:25:25;;;;;;;36.95;25.25;;;9.60;99.90;;;;;;4870636;29;20049;-56
2022/09/29 08:27:52;;;;;;;39.15;26.60;;;9.70;99.90;;;;;;4867695;29;20044;-56
2022/09/29 08:30:18;;;;;;;37.45;26.65;;;9.90;99.90;;;;;;4869451;29;20204;-57
2022/09/29 08:32:53;;;;;;;34.15;23.98;;;10.10;99.90;;;;;;4872470;29;20052;-56
2022/09/29 08:35:19;;;;;;;38.15;26.17;;;10.20;99.90;;;;;;4869942;29;20150;-57
2022/09/29 08:37:48;;;;;;;32.65;24.73;;;10.40;99.90;;;;;;4868720;29;20049;-56
2022/09/29 08:40:14;;;;;;;38.83;26.20;;;10.60;99.90;;;;;;4879433;29;20491;-56
2022/09/29 08:43:01;;;;;;;34.42;24.90;;;10.70;99.90;;;;;;4879828;29;20045;-56
2022/09/29 08:45:34;;;;;;;33.30;23.30;;;10.90;99.90;;;;;;4878975;29;20481;-57
2022/09/29 08:48:13;;;;;;;32.30;24.63;;;11.00;99.90;;;;;;4878605;29;20059;-56
2022/09/29 08:50:47;;;;;;;39.08;24.63;;;11.30;99.90;;;;;;4881555;29;20076;-57
2022/09/29 08:53:18;;;;;;;29.25;22.95;;;11.40;99.90;;;;;;4880445;29;20067;-57
2022/09/29 08:56:03;;;;;;;27.58;21.80;;;11.60;99.90;;;;;;4870611;29;20048;-57
2022/09/29 08:58:31;;;;;;;31.85;20.45;;;11.70;99.90;;;;;;4870235;29;20469;-56
2022/09/29 09:01:30;;;;;;;32.70;22.55;;;11.80;99.90;;;;;;4868660;29;20041;-56
2022/09/29 09:04:24;;;;;;;25.08;19.95;;;12.00;99.90;;;;;;4870066;29;20095;-55
2022/09/29 09:07:05;;;;;;;27.77;19.88;;;12.20;99.90;;;;;;4867639;29;21472;-57
2022/09/29 09:09:50;;;;;;;24.23;18.75;;;12.30;99.90;;;;;;4870056;29;20045;-56
2022/09/29 09:12:38;;;;;;;24.63;19.08;;;12.50;99.90;;;;;;4874854;29;20069;-57
2022/09/29 09:15:40;;;;;;;26.38;18.35;;;12.70;99.90;;;;;;4880213;29;20536;-57
2022/09/29 09:18:35;;;;;;;20.52;16.77;;;12.80;99.90;;;;;;4878342;29;20045;-56
2022/09/29 09:21:07;;;;;;;22.13;14.88;;;13.00;99.90;;;;;;4869249;29;20509;-56
2022/09/29 09:24:04;;;;;;;19.85;15.93;;;13.20;99.90;;;;;;4870514;29;20080;-56
2022/09/29 09:26:46;;;;;;;16.42;11.85;;;13.30;99.90;;;;;;4869426;29;20049;-57
2022/09/29 09:29:34;;;;;;;14.02;10.02;;;13.60;99.90;;;;;;4870669;29;20130;-57
2022/09/29 09:32:13;;;;;;;15.20;9.40;;;13.70;99.90;;;;;;4869744;29;20489;-57
2022/09/29 09:34:53;;;;;;;13.27;8.48;;;13.80;99.90;;;;;;4861096;29;20356;-57
2022/09/29 09:37:27;;;;;;;15.35;9.35;;;13.90;99.90;;;;;;4869966;29;20045;-58
2022/09/29 09:40:19;;;;;;;10.93;8.68;;;14.00;99.90;;;;;;4871702;29;20135;-58
2022/09/29 09:42:54;;;;;;;12.10;8.02;;;14.10;99.90;;;;;;4869321;29;20132;-57
2022/09/29 09:45:27;;;;;;;10.18;7.22;;;14.30;99.90;;;;;;4870066;29;20052;-58
2022/09/29 09:47:58;;;;;;;;;;;14.40;99.90;;;;;;4870485;29;20147;-57
2022/09/29 09:50:24;;;;;;;8.50;6.35;;;14.70;99.90;;;;;;4870843;29;19932;-57
2022/09/29 09:53:01;;;;;;;7.70;5.40;;;14.70;99.90;;;;;;4882192;29;20037;-58
2022/09/29 09:55:29;;;;;;;6.38;5.20;;;14.90;99.90;;;;;;4874801;29;20143;-57
2022/09/29 09:57:59;;;;;;;5.28;4.78;;;15.00;99.90;;;;;;4875397;29;20416;-56
2022/09/29 10:00:30;;;;;;;7.32;4.13;;;15.20;99.90;;;;;;4873791;29;20119;-57
2022/09/29 10:03:00;;;;;;;4.28;3.65;;;15.30;99.90;;;;;;4876666;29;20049;-57
2022/09/29 10:05:41;;;;;;;6.00;4.72;;;15.40;99.90;;;;;;4875095;29;20049;-58
2022/09/29 10:08:38;;;;;;;7.07;4.00;;;15.60;99.90;;;;;;4868835;29;20049;-57
2022/09/29 10:11:22;;;;;;;4.68;3.80;;;15.70;99.90;;;;;;4870120;29;21654;-58
2022/09/29 10:14:03;;;;;;;4.13;2.90;;;15.80;99.90;;;;;;4869599;29;20041;-58
2022/09/29 10:16:47;;;;;;;8.70;3.25;;;15.90;99.90;;;;;;4870210;29;20138;-57
2022/09/29 10:19:12;;;;;;;3.22;2.40;;;16.10;99.90;;;;;;4869585;29;20049;-58
2022/09/29 10:21:43;;;;;;;4.53;2.88;;;16.30;99.90;;;;;;4872378;29;20045;-57
2022/09/29 10:24:29;;;;;;;3.60;2.55;;;16.40;99.90;;;;;;4879224;29;20047;-58
2022/09/29 10:27:00;;;;;;;5.35;2.60;;;16.50;99.90;;;;;;4876486;29;20056;-57
2022/09/29 10:29:40;;;;;;;4.43;2.78;;;16.60;99.90;;;;;;4874432;29;20091;-57
2022/09/29 10:32:35;;;;;;;2.97;2.40;;;16.70;99.90;;;;;;4873748;29;21900;-57
2022/09/29 10:35:15;;;;;;;2.03;1.45;;;16.80;99.90;;;;;;4872164;29;20041;-58
2022/09/29 10:37:45;;;;;;;3.20;1.30;;;17.00;99.90;;;;;;4871760;29;20045;-58
2022/09/29 10:40:20;;;;;;;3.58;1.30;;;17.20;99.90;;;;;;4873006;29;20123;-58
2022/09/29 10:42:50;;;;;;;5.05;1.90;;;17.40;99.90;;;;;;4873624;29;20579;-58
2022/09/29 10:45:28;;;;;;;3.05;2.10;;;17.50;99.90;;;;;;4872814;29;20980;-58
2022/09/29 10:47:56;;;;;;;2.00;1.70;;;17.70;99.90;;;;;;4870064;29;20048;-58
2022/09/29 10:50:48;;;;;;;1.73;1.63;;;17.80;99.90;;;;;;4872814;29;20598;-57
2022/09/29 10:53:37;;;;;;;2.35;1.77;;;17.70;99.90;;;;;;4871775;29;20610;-57
2022/09/29 10:56:09;;;;;;;1.88;1.70;;;17.90;99.90;;;;;;4872102;29;21629;-58
2022/09/29 10:58:52;;;;;;;2.92;1.73;;;18.10;99.90;;;;;;4873695;29;20159;-57
2022/09/29 11:01:19;;;;;;;5.50;2.50;;;18.40;99.90;;;;;;4875674;29;20565;-58
2022/09/29 11:04:11;;;;;;;2.92;2.42;;;18.60;99.90;;;;;;4872015;29;21097;-57
2022/09/29 11:06:39;;;;;;;3.70;2.38;;;18.70;99.40;;;;;;4872881;29;20044;-58
2022/09/29 11:09:14;;;;;;;3.58;2.05;;;18.80;99.00;;;;;;4874938;29;20049;-58
2022/09/29 11:12:01;;;;;;;3.47;3.00;;;18.90;98.80;;;;;;4873264;29;20072;-58
2022/09/29 11:14:37;;;;;;;5.72;2.60;;;18.90;98.50;;;;;;4876024;29;20057;-58
2022/09/29 11:17:26;;;;;;;5.30;2.83;;;18.70;98.70;;;;;;4875792;29;20055;-58
2022/09/29 11:19:58;;;;;;;4.13;3.08;;;18.50;98.10;;;;;;4874317;29;20060;-58
2022/09/29 11:22:47;;;;;;;3.90;1.13;;;18.40;98.40;;;;;;4873164;29;20084;-58
2022/09/29 11:25:49;;;;;;;1.58;1.17;;;18.30;98.40;;;;;;4872047;29;20059;-58
2022/09/29 11:28:34;;;;;;;2.05;1.00;;;18.00;97.40;;;;;;4872257;29;20040;-57
2022/09/29 11:31:39;;;;;;;3.00;1.38;;;17.70;98.40;;;;;;4858670;29;20044;-65
2022/09/29 11:34:23;;;;;;;2.90;1.30;;;17.90;98.00;;;;;;4868951;29;20101;-63
2022/09/29 11:37:10;;;;;;;2.15;1.35;;;18.00;98.30;;;;;;4876827;29;20045;-64
2022/09/29 11:39:57;;;;;;;2.20;1.17;;;18.30;97.80;;;;;;4871545;29;20586;-64
2022/09/29 11:42:35;;;;;;;2.80;1.23;;;18.50;97.30;;;;;;4867695;29;20169;-64
2022/09/29 11:45:03;;;;;;;1.42;0.98;;;18.90;97.10;;;;;;4867468;29;20523;-64
2022/09/29 11:48:11;;;;;;;1.75;0.90;;;18.90;96.20;;;;;;4872580;29;20049;-64
2022/09/29 11:51:08;;;;;;;1.05;0.70;;;18.70;95.70;;;;;;4867090;29;20060;-64
2022/09/29 11:53:55;;;;;;;2.20;0.93;;;18.90;95.60;;;;;;4868781;29;20055;-64
2022/09/29 11:56:54;;;;;;;1.02;0.70;;;19.10;94.90;;;;;;4869662;29;20044;-63
2022/09/29 11:59:40;;;;;;;1.73;1.10;;;19.50;95.00;;;;;;4870047;29;20129;-63
2022/09/29 12:02:41;;;;;;;1.73;0.85;;;19.90;93.90;;;;;;4867916;29;20508;-63
2022/09/29 12:05:22;;;;;;;1.05;0.88;;;20.10;93.50;;;;;;4870372;29;20060;-63
2022/09/29 12:08:13;;;;;;;1.60;0.80;;;20.20;93.00;;;;;;4873560;29;20531;-63
2022/09/29 12:11:24;;;;;;;1.10;0.90;;;20.00;92.40;;;;;;4868398;29;20052;-63
2022/09/29 12:14:17;;;;;;;1.05;0.65;;;19.70;92.70;;;;;;4841411;29;20326;-65
2022/09/29 12:16:58;;;;;;;3.20;1.10;;;19.30;92.30;;;;;;4869552;29;20059;-63
2022/09/29 12:19:29;;;;;;;1.73;0.80;;;19.00;92.50;;;;;;4864396;29;20068;-63
2022/09/29 12:22:00;;;;;;;2.70;0.75;;;18.70;92.80;;;;;;4866630;29;20057;-64
2022/09/29 12:25:04;;;;;;;0.77;0.70;;;18.60;93.40;;;;;;4873743;29;20515;-64
2022/09/29 12:27:38;;;;;;;0.73;0.50;;;18.50;93.20;;;;;;4870149;29;20064;-64
2022/09/29 12:30:29;;;;;;;1.75;0.50;;;18.50;93.70;;;;;;4868587;29;20076;-64
2022/09/29 12:33:09;;;;;;;1.45;0.82;;;18.40;93.00;;;;;;4882667;29;20052;-64
2022/09/29 12:35:37;;;;;;;1.73;0.80;;;18.40;93.50;;;;;;4863225;29;20846;-63
2022/09/29 12:38:22;;;;;;;5.65;0.60;;;18.20;93.40;;;;;;4868564;29;20049;-63
2022/09/29 12:40:51;;;;;;;1.42;0.70;;;18.10;93.10;;;;;;4883014;29;20061;-64
2022/09/29 12:43:24;;;;;;;1.80;0.60;;;18.00;92.80;;;;;;4861791;29;20064;-64
2022/09/29 12:45:59;;;;;;;1.35;0.90;;;17.80;92.70;;;;;;4869727;29;20052;-63
2022/09/29 12:48:44;;;;;;;0.60;0.52;;;17.60;93.00;;;;;;4852253;29;20990;-63
2022/09/29 12:51:22;;;;;;;2.35;0.90;;;17.60;93.30;;;;;;4880519;29;20377;-65
2022/09/29 12:54:13;;;;;;;0.57;0.57;;;17.40;93.40;;;;;;4864796;29;20061;-63
2022/09/29 12:56:45;;;;;;;1.98;0.90;;;17.30;93.60;;;;;;4864769;29;20052;-62
2022/09/29 12:59:28;;;;;;;;;;;17.20;94.10;;;;;;4869431;29;20175;-63
2022/09/29 13:01:56;;;;;;;5.15;1.45;;;17.20;94.00;;;;;;4869134;29;20299;-64
2022/09/29 13:04:49;;;;;;;0.80;0.60;;;17.20;94.90;;;;;;4866684;29;20044;-63
2022/09/29 13:07:49;;;;;;;1.55;0.90;;;17.30;95.10;;;;;;4872920;29;20149;-64
2022/09/29 13:10:36;;;;;;;3.67;1.00;;;17.50;94.90;;;;;;4866939;29;20148;-63
2022/09/29 13:13:44;;;;;;;2.22;0.90;;;17.90;94.80;;;;;;4850022;29;20067;-64
2022/09/29 13:16:19;;;;;;;1.77;1.00;;;18.30;94.30;;;;;;4877027;29;20128;-64
2022/09/29 13:19:11;;;;;;;1.15;0.68;;;18.40;93.40;;;;;;4866257;29;20443;-64
2022/09/29 13:21:59;;;;;;;1.02;0.63;;;18.30;92.80;;;;;;4864634;29;20375;-63