Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:18;;;;;;;4.07;2.60;;;5.30;1.00;;;;;;4927583;29;20540;-75
2022/01/20 00:28:03;;;;;;;2.83;2.67;;;5.40;1.00;;;;;;5019386;28;20512;-75
2022/01/20 00:30:40;;;;;;;5.80;2.90;;;5.40;1.00;;;;;;5033469;28;21034;-75
2022/01/20 00:38:44;;;;;;;2.80;2.30;;;5.40;1.00;;;;;;5033515;28;20494;-75
2022/01/20 00:41:15;;;;;;;2.63;2.40;;;5.40;1.00;;;;;;5040230;28;20472;-75
2022/01/20 00:43:44;;;;;;;2.20;2.10;;;5.40;1.00;;;;;;5057534;28;20425;-75
2022/01/20 00:46:14;;;;;;;2.77;2.57;;;5.40;1.00;;;;;;5057059;28;20430;-75
2022/01/20 00:48:44;;;;;;;7.13;2.37;;;5.50;1.00;;;;;;5059461;28;20460;-75
2022/01/20 00:51:14;;;;;;;2.63;2.33;;;5.40;1.00;;;;;;5060152;28;20418;-75
2022/01/20 00:53:45;;;;;;;3.67;2.70;;;5.40;1.00;;;;;;5057826;28;20423;-75
2022/01/20 00:56:14;;;;;;;3.15;2.40;;;5.40;1.00;;;;;;5048590;28;20430;-75
2022/01/20 00:58:39;;;;;;;2.10;2.00;;;5.40;1.00;;;;;;5054694;28;20195;-75
2022/01/20 01:01:05;;;;;;;3.40;2.40;;;5.40;1.00;;;;;;5054801;28;20422;-75
2022/01/20 01:03:32;;;;;;;2.60;2.40;;;5.40;1.00;;;;;;5056014;28;20252;-75
2022/01/20 01:08:39;;;;;;;2.50;2.10;;;5.40;1.00;;;;;;5069138;28;20445;-75
2022/01/20 01:11:26;;;;;;;2.67;2.30;;;5.40;1.00;;;;;;5065817;28;20460;-75
2022/01/20 01:13:57;;;;;;;2.57;2.37;;;5.30;1.00;;;;;;5063208;28;20421;-75
2022/01/20 01:16:34;;;;;;;2.43;2.23;;;5.30;1.00;;;;;;5060483;28;20469;-75
2022/01/20 01:21:51;;;;;;;2.23;2.13;;;5.10;1.00;;;;;;5057471;28;20936;-75
2022/01/20 01:24:17;;;;;;;2.87;2.67;;;5.10;1.00;;;;;;5045273;28;20426;-75
2022/01/20 01:26:56;;;;;;;2.60;2.40;;;5.00;1.00;;;;;;5071087;28;20834;-74
2022/01/20 01:32:11;;;;;;;4.33;2.50;;;4.90;1.00;;;;;;5032038;28;20403;-75
2022/01/20 01:34:52;;;;;;;4.60;2.60;;;4.80;1.00;;;;;;5017648;28;20919;-75
2022/01/20 01:40:06;;;;;;;2.50;2.30;;;4.70;1.00;;;;;;5018722;28;20415;-75
2022/01/20 01:42:42;;;;;;;2.37;2.27;;;4.70;1.00;;;;;;5030334;28;21009;-76
2022/01/20 01:45:18;;;;;;;2.47;2.33;;;4.60;1.00;;;;;;5031157;28;20580;-75
2022/01/20 01:47:45;;;;;;;2.40;2.20;;;4.60;1.00;;;;;;5028526;28;21067;-75
2022/01/20 01:50:20;;;;;;;2.40;1.83;;;4.40;1.00;;;;;;5031809;28;20422;-75
2022/01/20 01:52:51;;;;;;;3.10;2.53;;;4.50;1.00;;;;;;5017529;28;20959;-75
2022/01/20 01:55:20;;;;;;;2.80;2.33;;;4.30;1.00;;;;;;5016185;28;20477;-75
2022/01/20 01:57:50;;;;;;;3.10;2.40;;;4.30;1.00;;;;;;5023732;28;20443;-75
2022/01/20 02:00:17;;;;;;;5.63;2.80;;;4.20;1.00;;;;;;5026858;28;20530;-75
2022/01/20 02:02:43;;;;;;;4.10;2.40;;;4.10;1.00;;;;;;5025367;28;20483;-75
2022/01/20 02:05:13;;;;;;;4.68;2.55;;;4.10;1.00;;;;;;5015952;28;20499;-75
2022/01/20 02:18:52;;;;;;;2.35;2.13;;;3.90;1.00;;;;;;5054884;28;20190;-75
2022/01/20 02:21:18;;;;;;;7.25;2.30;;;4.00;1.00;;;;;;5072472;28;20773;-74
2022/01/20 02:23:47;;;;;;;2.83;2.50;;;4.00;1.00;;;;;;5053321;28;20182;-75
2022/01/20 02:26:13;;;;;;;8.23;2.80;;;4.00;1.00;;;;;;5062713;28;20425;-75
2022/01/20 02:28:40;;;;;;;3.03;2.00;;;4.00;1.00;;;;;;5060001;28;20207;-75
2022/01/20 02:31:06;;;;;;;6.53;2.63;;;4.10;1.00;;;;;;5064350;28;20915;-75
2022/01/20 02:33:32;;;;;;;4.03;1.80;;;4.10;1.00;;;;;;5053617;28;20391;-75
2022/01/20 02:36:10;;;;;;;2.90;2.65;;;4.10;1.00;;;;;;5057225;28;20163;-75
2022/01/20 02:38:59;;;;;;;2.67;2.47;;;4.20;1.00;;;;;;5074657;28;20682;-75
2022/01/20 02:47:02;;;;;;;4.67;2.27;;;4.60;1.00;;;;;;5061924;28;20412;-75
2022/01/20 02:49:27;;;;;;;3.30;2.13;;;4.60;1.00;;;;;;5063948;28;20962;-75
2022/01/20 02:52:02;;;;;;;5.30;2.77;;;4.70;1.00;;;;;;5059688;28;20418;-76
2022/01/20 02:54:32;;;;;;;5.20;1.90;;;4.60;1.00;;;;;;5070559;28;20676;-75
2022/01/20 02:56:58;;;;;;;4.60;2.80;;;4.60;1.00;;;;;;5065966;28;20425;-75
2022/01/20 02:59:24;;;;;;;2.13;1.90;;;4.50;1.00;;;;;;5074889;28;20433;-75
2022/01/20 03:01:50;;;;;;;2.60;1.97;;;4.50;1.00;;;;;;5073124;28;20436;-75
2022/01/20 03:04:32;;;;;;;3.73;1.97;;;4.50;1.00;;;;;;5065775;28;20250;-75
2022/01/20 03:06:58;;;;;;;5.80;2.37;;;4.40;1.00;;;;;;5056856;28;20461;-75
2022/01/20 03:09:24;;;;;;;7.07;2.50;;;4.40;1.00;;;;;;5056785;28;20418;-75
2022/01/20 03:11:50;;;;;;;3.13;2.17;;;4.40;1.00;;;;;;5068232;28;20467;-75
2022/01/20 03:14:17;;;;;;;4.80;2.37;;;4.40;1.00;;;;;;5063238;28;20203;-75
2022/01/20 03:16:50;;;;;;;4.87;2.50;;;4.30;1.00;;;;;;5063607;28;20180;-75
2022/01/20 03:19:16;;;;;;;6.50;2.50;;;4.30;1.00;;;;;;5056656;28;20437;-75
2022/01/20 03:22:01;;;;;;;6.53;2.37;;;4.30;1.00;;;;;;5056850;28;20394;-75
2022/01/20 03:24:38;;;;;;;4.97;1.90;;;4.30;1.00;;;;;;5043652;28;20410;-75
2022/01/20 03:27:38;;;;;;;4.78;2.47;;;4.30;1.00;;;;;;5056686;28;20413;-75
2022/01/20 03:30:14;;;;;;;6.93;2.03;;;4.20;1.00;;;;;;5054695;28;20171;-75
2022/01/20 03:32:44;;;;;;;3.07;2.00;;;4.20;1.00;;;;;;5057613;28;20414;-75
2022/01/20 03:35:11;;;;;;;4.80;2.00;;;4.20;1.00;;;;;;5064609;28;20942;-75
2022/01/20 03:37:56;;;;;;;20.85;2.60;;;4.10;1.00;;;;;;5060149;28;20180;-74
2022/01/20 03:40:55;;;;;;;6.05;1.90;;;4.00;1.00;;;;;;5069856;28;20668;-75
2022/01/20 03:43:32;;;;;;;24.45;2.15;;;4.00;1.00;;;;;;5059954;28;20536;-75
2022/01/20 03:46:06;;;;;;;6.50;2.78;;;3.90;1.00;;;;;;5064576;28;20653;-75
2022/01/20 03:48:38;;;;;;;4.97;2.50;;;3.80;1.00;;;;;;5056045;28;20265;-75
2022/01/20 03:51:04;;;;;;;6.10;2.45;;;3.80;1.00;;;;;;5069636;28;20175;-75
2022/01/20 03:53:32;;;;;;;15.88;3.00;;;3.70;1.00;;;;;;5075987;28;20179;-75
2022/01/20 03:56:03;;;;;;;3.50;2.80;;;3.70;1.00;;;;;;5067843;28;20171;-75
2022/01/20 03:58:38;;;;;;;3.50;2.25;;;3.60;1.00;;;;;;5067586;28;20298;-75
2022/01/20 04:01:08;;;;;;;5.55;2.70;;;3.60;1.00;;;;;;5069510;28;20629;-75
2022/01/20 04:03:34;;;;;;;4.13;2.40;;;3.60;1.00;;;;;;5056070;28;20168;-75
2022/01/20 04:06:02;;;;;;;6.87;2.40;;;3.50;1.00;;;;;;5057943;28;20188;-75
2022/01/20 04:08:43;;;;;;;3.05;1.83;;;3.50;1.00;;;;;;5060404;28;20203;-75
2022/01/20 04:11:22;;;;;;;9.77;2.60;;;3.40;1.00;;;;;;5069423;28;20183;-74
2022/01/20 04:13:49;;;;;;;4.50;2.85;;;3.40;1.00;;;;;;5055525;28;20528;-75
2022/01/20 04:16:24;;;;;;;3.25;2.35;;;3.30;1.00;;;;;;5074393;28;20622;-75
2022/01/20 04:18:54;;;;;;;3.45;1.90;;;3.30;1.00;;;;;;5057545;28;20262;-75
2022/01/20 04:21:21;;;;;;;11.63;2.20;;;3.10;1.00;;;;;;5063253;28;20172;-75
2022/01/20 04:23:58;;;;;;;1.67;1.58;;;3.00;1.00;;;;;;5058121;28;20168;-75
2022/01/20 04:26:24;;;;;;;3.90;2.15;;;2.90;1.00;;;;;;5073617;28;20171;-75
2022/01/20 04:28:55;;;;;;;6.05;2.42;;;2.90;1.00;;;;;;5065090;28;20196;-75
2022/01/20 04:31:28;;;;;;;13.93;2.72;;;2.80;1.00;;;;;;5044763;28;20655;-75
2022/01/20 04:33:56;;;;;;;6.95;2.80;;;2.70;1.00;;;;;;5067856;28;20178;-75
2022/01/20 04:36:34;;;;;;;5.00;2.00;;;2.70;1.00;;;;;;5063244;28;20176;-75
2022/01/20 04:39:05;;;;;;;4.57;2.45;;;2.60;1.00;;;;;;5061140;28;20174;-75
2022/01/20 04:41:32;;;;;;;7.07;2.33;;;2.50;1.00;;;;;;5061948;28;20176;-75
2022/01/20 04:44:00;;;;;;;6.38;2.83;;;2.50;1.00;;;;;;5075464;28;20205;-74
2022/01/20 04:57:19;;;;;;;7.65;2.65;;;2.30;1.00;;;;;;5052708;28;20638;-75
2022/01/20 04:59:46;;;;;;;8.57;2.65;;;2.40;1.00;;;;;;5066078;28;20748;-75
2022/01/20 05:02:12;;;;;;;5.70;2.95;;;2.30;1.00;;;;;;5053743;28;20491;-74
2022/01/20 05:04:38;;;;;;;12.47;3.63;;;2.40;1.00;;;;;;5061656;28;20178;-75
2022/01/20 05:07:05;;;;;;;4.25;2.92;;;2.40;1.00;;;;;;5073343;28;20417;-74
2022/01/20 05:09:32;;;;;;;10.00;3.30;;;2.40;1.00;;;;;;5054672;28;20175;-75
2022/01/20 05:14:27;;;;;;;5.25;3.60;;;2.50;1.00;;;;;;5056136;28;20183;-75
2022/01/20 05:16:57;;;;;;;5.75;3.30;;;2.50;1.00;;;;;;5067004;28;20625;-75
2022/01/20 05:19:28;;;;;;;15.18;4.05;;;2.50;1.00;;;;;;5054656;28;20569;-76
2022/01/20 05:21:54;;;;;;;10.90;4.55;;;2.60;1.00;;;;;;5057295;28;20186;-75
2022/01/20 05:24:23;;;;;;;24.03;4.73;;;2.80;1.00;;;;;;5061374;28;20183;-75
2022/01/20 05:26:50;;;;;;;14.70;4.00;;;2.90;1.00;;;;;;5060703;28;20160;-75
2022/01/20 05:29:20;;;;;;;12.25;4.93;;;3.00;1.00;;;;;;5059643;28;20199;-75
2022/01/20 05:32:20;;;;;;;11.85;3.70;;;3.10;1.00;;;;;;5058211;28;20310;-75
2022/01/20 05:34:50;;;;;;;7.10;3.30;;;3.30;1.00;;;;;;5061713;28;20230;-75
2022/01/20 05:37:16;;;;;;;9.15;3.80;;;3.30;1.00;;;;;;5074035;28;20171;-75
2022/01/20 05:39:42;;;;;;;8.60;3.13;;;3.40;1.00;;;;;;5055884;28;20257;-75
2022/01/20 05:42:09;;;;;;;12.70;3.15;;;3.60;1.00;;;;;;5069060;28;20431;-75
2022/01/20 05:44:45;;;;;;;12.02;3.17;;;3.80;1.00;;;;;;5074410;28;20172;-75
2022/01/20 05:47:12;;;;;;;7.90;3.45;;;3.80;1.00;;;;;;5059066;28;20166;-75
2022/01/20 05:49:38;;;;;;;15.65;4.15;;;3.80;1.00;;;;;;5059240;28;20216;-75
2022/01/20 05:52:04;;;;;;;15.23;3.67;;;3.90;1.00;;;;;;5061802;28;20675;-75
2022/01/20 05:54:30;;;;;;;22.50;3.10;;;4.00;1.00;;;;;;5059454;28;20171;-75
2022/01/20 05:56:56;;;;;;;7.43;3.27;;;4.20;1.00;;;;;;5053679;28;20514;-75
2022/01/20 05:59:22;;;;;;;15.73;3.57;;;4.20;1.00;;;;;;5058219;28;20869;-75
2022/01/20 06:01:58;;;;;;;14.33;3.60;;;4.30;1.00;;;;;;5069582;28;20178;-75
2022/01/20 06:04:24;;;;;;;10.77;2.80;;;4.30;1.00;;;;;;5057647;28;20747;-75
2022/01/20 06:06:50;;;;;;;9.63;2.70;;;4.20;1.00;;;;;;5053805;28;20398;-75
2022/01/20 06:09:20;;;;;;;12.30;3.10;;;4.10;1.00;;;;;;5056279;28;20278;-75
2022/01/20 06:11:45;;;;;;;4.65;2.70;;;4.10;1.00;;;;;;5054045;28;20414;-75
2022/01/20 06:14:37;;;;;;;7.60;2.73;;;4.00;1.00;;;;;;5067357;28;20198;-75
2022/01/20 06:17:08;;;;;;;17.85;2.90;;;4.00;1.00;;;;;;5061130;28;20222;-75
2022/01/20 06:19:44;;;;;;;11.15;2.92;;;4.00;1.00;;;;;;5050797;28;20183;-75
2022/01/20 06:22:13;;;;;;;15.25;2.50;;;4.00;1.00;;;;;;5055115;28;20172;-75
2022/01/20 06:24:47;;;;;;;36.73;4.13;;;3.90;1.00;;;;;;5069422;28;20163;-75
2022/01/20 06:27:32;;;;;;;4.67;1.90;;;4.00;1.00;;;;;;5066782;28;20433;-75
2022/01/20 06:30:06;;;;;;;3.70;2.00;;;4.00;1.00;;;;;;5061740;28;20414;-75
2022/01/20 06:32:33;;;;;;;4.53;1.55;;;4.00;1.00;;;;;;5051207;28;20250;-76
2022/01/20 06:35:00;;;;;;;11.93;2.70;;;4.00;1.00;;;;;;5067020;28;20262;-75
2022/01/20 06:37:26;;;;;;;32.38;3.20;;;3.90;1.00;;;;;;5066151;28;20197;-75
2022/01/20 06:39:51;;;;;;;4.73;2.40;;;4.00;1.00;;;;;;5059056;28;20273;-75
2022/01/20 06:42:17;;;;;;;10.80;2.27;;;4.00;1.00;;;;;;5066721;28;20414;-75
2022/01/20 06:44:44;;;;;;;6.87;2.57;;;4.00;1.00;;;;;;5066986;28;20552;-75
2022/01/20 06:47:32;;;;;;;2.45;1.52;;;4.00;1.00;;;;;;5053473;28;20195;-75
2022/01/20 06:50:20;;;;;;;5.40;1.97;;;4.00;1.00;;;;;;5044115;28;20178;-76
2022/01/20 06:52:45;;;;;;;5.00;1.37;;;4.10;1.00;;;;;;5038711;28;20476;-75
2022/01/20 06:55:38;;;;;;;6.23;1.40;;;4.20;1.00;;;;;;5065810;28;20455;-75
2022/01/20 06:58:04;;;;;;;7.57;1.75;;;;;;;;;;5058533;28;20190;-75
2022/01/20 07:00:30;;;;;;;8.90;1.70;;;;;;;;;;5054180;28;20195;-75
2022/01/20 07:02:56;;;;;;;30.03;2.80;;;;;;;;;;5065248;28;20417;-75
2022/01/20 07:05:22;;;;;;;3.23;1.80;;;4.10;1.00;;;;;;5042475;28;20559;-75
2022/01/20 07:07:48;;;;;;;8.10;1.85;;;4.10;1.00;;;;;;5050080;28;20544;-76
2022/01/20 07:10:18;;;;;;;9.35;1.83;;;4.20;1.00;;;;;;5057966;28;20183;-75
2022/01/20 07:12:45;;;;;;;7.07;2.10;;;4.10;1.00;;;;;;5066986;28;20182;-75
2022/01/20 07:15:16;;;;;;;2.88;1.20;;;4.00;1.00;;;;;;5059128;28;20473;-75
2022/01/20 07:17:42;;;;;;;11.00;1.83;;;4.00;1.00;;;;;;5064405;28;20180;-75
2022/01/20 07:20:09;;;;;;;2.87;1.37;;;4.00;1.00;;;;;;5049189;28;20541;-76
2022/01/20 07:22:35;;;;;;;3.83;1.30;;;4.00;1.00;;;;;;5082195;28;20433;-75
2022/01/20 07:25:01;;;;;;;1.53;1.10;;;;;;;;;;5054561;28;20187;-75
2022/01/20 07:27:28;;;;;;;2.93;1.43;;;4.00;1.00;;;;;;5070012;28;20202;-75
2022/01/20 07:29:54;;;;;;;2.40;0.82;;;;;;;;;;5055727;28;20434;-75
2022/01/20 07:32:20;;;;;;;2.53;1.53;;;;;;;;;;5057580;28;20245;-75
2022/01/20 07:34:46;;;;;;;2.35;1.30;;;;;;;;;;5063029;28;20818;-76
2022/01/20 07:37:12;;;;;;;3.38;1.50;;;;;;;;;;5045237;28;20275;-75
2022/01/20 07:39:38;;;;;;;10.03;1.43;;;;;;;;;;5067137;28;20600;-75
2022/01/20 07:42:04;;;;;;;3.93;1.50;;;4.20;1.00;;;;;;5058354;28;20453;-75
2022/01/20 07:44:30;;;;;;;9.23;2.00;;;4.20;1.00;;;;;;5064191;28;20439;-75
2022/01/20 07:46:57;;;;;;;4.23;1.13;;;;;;;;;;5064094;28;20425;-75
2022/01/20 07:49:23;;;;;;;3.53;1.00;;;4.30;1.00;;;;;;5064296;28;20293;-75
2022/01/20 07:51:49;;;;;;;1.67;1.20;;;;;;;;;;5067929;28;20501;-76
2022/01/20 07:54:15;;;;;;;3.77;1.13;;;;;;;;;;5064904;28;20201;-76
2022/01/20 07:56:40;;;;;;;1.70;0.90;;;4.50;1.00;;;;;;5057932;28;20414;-75
2022/01/20 07:59:06;;;;;;;2.13;1.20;;;4.60;1.00;;;;;;5070462;28;20437;-75
2022/01/20 08:01:32;;;;;;;11.13;1.00;;;4.60;1.00;;;;;;5064685;28;20210;-75
2022/01/20 08:03:58;;;;;;;3.03;1.67;;;;;;;;;;5066001;28;20190;-76
2022/01/20 08:06:24;;;;;;;3.07;0.97;;;;;;;;;;5059185;28;20269;-75
2022/01/20 08:08:51;;;;;;;3.43;1.70;;;4.60;1.00;;;;;;5072751;28;21077;-75
2022/01/20 08:11:18;;;;;;;2.37;1.40;;;4.60;1.00;;;;;;5055170;28;20429;-76
2022/01/20 08:13:44;;;;;;;1.63;0.90;;;;;;;;;;5059326;28;20447;-76
2022/01/20 08:16:10;;;;;;;3.10;0.97;;;;;;;;;;5062294;28;20536;-75
2022/01/20 08:18:36;;;;;;;2.63;0.90;;;;;;;;;;5062405;28;20864;-75
2022/01/20 08:21:02;;;;;;;6.10;1.00;;;;;;;;;;5066769;28;20421;-75
2022/01/20 08:23:28;;;;;;;1.30;1.07;;;4.60;1.00;;;;;;5065761;28;20414;-75
2022/01/20 08:25:54;;;;;;;3.20;1.23;;;;;;;;;;5055011;28;20406;-75
2022/01/20 08:28:22;;;;;;;5.40;1.70;;;4.70;1.00;;;;;;5082150;28;20261;-75
2022/01/20 08:30:48;;;;;;;4.40;1.20;;;4.70;1.00;;;;;;5073696;28;20413;-75
2022/01/20 08:33:15;;;;;;;2.57;0.83;;;4.70;1.00;;;;;;5059159;28;20442;-76
2022/01/20 08:35:41;;;;;;;5.33;0.90;;;4.80;1.00;;;;;;5058636;28;20410;-75
2022/01/20 08:38:07;;;;;;;1.13;0.80;;;4.80;1.00;;;;;;5055595;28;20433;-75
2022/01/20 08:40:34;;;;;;;3.83;1.03;;;4.90;1.00;;;;;;5066603;28;20597;-76
2022/01/20 08:43:01;;;;;;;4.23;1.20;;;5.10;1.00;;;;;;5067421;28;20422;-76
2022/01/20 08:45:32;;;;;;;3.77;1.00;;;5.30;1.00;;;;;;5067603;28;20433;-75
2022/01/20 08:47:59;;;;;;;2.03;1.10;;;5.40;1.00;;;;;;5063003;28;21002;-75
2022/01/20 08:50:28;;;;;;;6.80;1.45;;;5.40;1.00;;;;;;5047682;28;20441;-75
2022/01/20 08:52:55;;;;;;;13.23;1.20;;;5.40;1.00;;;;;;5061093;28;20171;-75
2022/01/20 08:55:23;;;;;;;3.37;1.70;;;5.40;1.00;;;;;;5070532;28;20425;-75
2022/01/20 08:57:49;;;;;;;6.57;1.63;;;5.30;1.00;;;;;;5063803;28;20573;-75
2022/01/20 09:00:17;;;;;;;13.33;1.97;;;5.40;1.00;;;;;;5064861;28;20524;-75
2022/01/20 09:02:43;;;;;;;3.27;1.53;;;5.40;1.00;;;;;;5056507;28;20426;-76
2022/01/20 09:05:09;;;;;;;13.90;1.10;;;5.40;1.00;;;;;;5063535;28;20436;-76
2022/01/20 09:07:35;;;;;;;12.20;1.50;;;5.40;1.00;;;;;;5055464;28;20464;-75
2022/01/20 09:10:04;;;;;;;3.43;1.83;;;5.50;1.00;;;;;;5069389;28;20417;-76
2022/01/20 09:17:45;;;;;;;6.03;1.87;;;5.80;1.00;;;;;;5054184;28;20467;-75
2022/01/20 09:20:11;;;;;;;2.53;1.27;;;5.90;1.00;;;;;;5058025;28;20426;-76
2022/01/20 09:22:38;;;;;;;3.10;1.60;;;5.80;1.00;;;;;;5064206;28;20630;-76
2022/01/20 09:25:06;;;;;;;3.80;1.80;;;5.80;1.00;;;;;;5069371;28;20820;-76
2022/01/20 09:27:32;;;;;;;1.90;1.00;;;5.70;1.00;;;;;;5052285;28;20612;-75
2022/01/20 09:29:58;;;;;;;6.60;1.50;;;5.50;1.00;;;;;;5067844;28;20405;-75
2022/01/20 09:32:26;;;;;;;2.10;1.23;;;5.50;1.00;;;;;;5057075;28;20939;-75
2022/01/20 09:34:52;;;;;;;1.90;1.37;;;5.50;1.00;;;;;;5065859;28;20501;-75
2022/01/20 09:37:18;;;;;;;6.37;1.43;;;5.50;1.00;;;;;;5069433;28;20484;-75
2022/01/20 09:39:45;;;;;;;2.23;1.47;;;;;;;;;;5055136;28;20232;-75
2022/01/20 09:42:12;;;;;;;9.03;1.40;;;5.70;1.00;;;;;;5063390;28;20406;-75
2022/01/20 09:44:45;;;;;;;7.73;1.33;;;5.70;1.00;;;;;;5071123;28;20435;-73
2022/01/20 09:47:12;;;;;;;4.90;1.27;;;5.70;1.00;;;;;;5063597;28;20422;-77
2022/01/20 09:49:38;;;;;;;0.60;0.60;;;5.70;1.00;;;;;;5065976;28;20547;-77
2022/01/20 09:52:04;;;;;;;0.80;0.60;;;5.80;1.00;;;;;;5063592;28;20537;-77
2022/01/20 09:54:31;;;;;;;3.33;1.60;;;5.70;1.00;;;;;;5057613;28;20434;-77
2022/01/20 09:56:58;;;;;;;2.53;1.27;;;5.80;1.00;;;;;;5065754;28;20921;-77
2022/01/20 09:59:24;;;;;;;1.07;0.80;;;5.70;1.00;;;;;;5065536;28;20450;-77
2022/01/20 10:01:56;;;;;;;3.83;1.37;;;5.80;1.00;;;;;;5060625;28;20414;-76
2022/01/20 10:04:23;;;;;;;2.93;0.63;;;5.70;1.00;;;;;;5069886;28;20508;-77
2022/01/20 10:07:18;;;;;;;9.50;1.40;;;5.70;1.00;;;;;;5057917;28;20466;-76
2022/01/20 10:09:47;;;;;;;2.90;0.98;;;5.90;1.00;;;;;;5058026;28;20476;-76
2022/01/20 10:12:15;;;;;;;1.60;0.80;;;6.00;1.00;;;;;;5065610;28;20274;-76
2022/01/20 10:14:43;;;;;;;3.17;0.80;;;6.40;1.00;;;;;;5067368;28;20928;-75
2022/01/20 10:17:25;;;;;;;1.83;1.33;;;6.20;1.00;;;;;;5063037;28;20786;-76
2022/01/20 10:20:00;;;;;;;1.13;0.90;;;6.20;1.00;;;;;;5061331;28;20915;-76
2022/01/20 10:22:27;;;;;;;1.97;0.93;;;6.30;1.00;;;;;;5062348;28;20413;-76
2022/01/20 10:25:09;;;;;;;2.43;1.17;;;6.80;1.00;;;;;;5058043;28;20414;-76
2022/01/20 10:27:51;;;;;;;4.23;1.00;;;6.50;1.00;;;;;;5054955;28;20500;-76
2022/01/20 10:30:18;;;;;;;1.83;1.10;;;6.50;1.00;;;;;;5067333;28;20418;-75
2022/01/20 10:32:46;;;;;;;2.93;0.70;;;6.50;1.00;;;;;;5069470;28;20507;-75
2022/01/20 10:35:16;;;;;;;4.67;1.23;;;6.50;1.00;;;;;;5058900;28;20414;-75
2022/01/20 10:38:02;;;;;;;3.77;0.80;;;6.30;1.00;;;;;;5058105;28;20421;-75
2022/01/20 10:40:28;;;;;;;1.80;1.00;;;6.30;1.00;;;;;;5057978;28;20421;-75
2022/01/20 10:42:54;;;;;;;12.40;1.10;;;6.40;1.00;;;;;;5069779;28;20417;-75
2022/01/20 10:45:29;;;;;;;5.03;1.53;;;6.30;1.00;;;;;;5064933;28;20409;-75
2022/01/20 10:47:59;;;;;;;2.40;0.90;;;6.20;1.00;;;;;;5052898;28;20294;-75
2022/01/20 10:50:28;;;;;;;4.13;0.87;;;6.10;1.00;;;;;;5060432;28;20409;-75
2022/01/20 10:52:54;;;;;;;1.60;1.00;;;6.10;1.00;;;;;;5066294;28;20413;-76
2022/01/20 10:55:25;;;;;;;3.90;1.30;;;6.10;1.00;;;;;;5053963;28;20406;-76
2022/01/20 10:57:55;;;;;;;1.97;0.90;;;6.00;1.00;;;;;;5061843;28;20817;-75
2022/01/20 11:00:26;;;;;;;3.90;1.50;;;;;;;;;;5074348;28;20437;-75
2022/01/20 11:02:55;;;;;;;8.33;1.23;;;5.90;1.00;;;;;;5057680;28;20425;-76
2022/01/20 11:05:22;;;;;;;1.03;0.90;;;6.00;1.00;;;;;;5048310;28;20468;-76
2022/01/20 11:07:48;;;;;;;3.67;0.93;;;5.80;1.00;;;;;;5057706;28;20465;-75
2022/01/20 11:10:16;;;;;;;3.87;1.20;;;5.90;1.00;;;;;;5055551;28;20971;-75
2022/01/20 11:12:44;;;;;;;1.47;1.20;;;5.90;1.00;;;;;;5056684;28;20449;-76
2022/01/20 11:15:14;;;;;;;3.87;1.37;;;5.90;1.00;;;;;;5062107;28;20410;-76
2022/01/20 11:17:41;;;;;;;2.90;1.40;;;5.90;1.00;;;;;;5058051;28;20444;-77
2022/01/20 11:20:24;;;;;;;5.87;1.47;;;5.80;1.00;;;;;;5060709;28;20469;-76
2022/01/20 11:22:54;;;;;;;0.77;0.77;;;5.80;1.00;;;;;;5066255;28;20912;-76
2022/01/20 11:25:24;;;;;;;2.97;1.07;;;5.70;1.00;;;;;;5069337;28;20440;-76
2022/01/20 11:28:08;;;;;;;2.70;0.70;;;5.70;1.00;;;;;;5064918;28;20523;-76
2022/01/20 11:30:38;;;;;;;1.30;1.20;;;5.70;1.00;;;;;;5065302;28;20420;-75
2022/01/20 11:33:15;;;;;;;2.97;1.20;;;5.50;1.00;;;;;;5060312;28;20416;-76
2022/01/20 11:35:49;;;;;;;1.70;1.30;;;5.50;1.00;;;;;;5068959;28;20409;-76
2022/01/20 11:38:20;;;;;;;2.60;0.80;;;5.50;1.00;;;;;;5070786;28;20440;-76
2022/01/20 11:40:56;;;;;;;1.43;0.87;;;5.50;1.00;;;;;;5054918;28;20430;-76
2022/01/20 11:43:42;;;;;;;4.33;1.00;;;5.70;1.00;;;;;;5059234;28;20405;-76
2022/01/20 11:46:15;;;;;;;1.63;1.50;;;5.80;1.00;;;;;;5068906;28;20425;-76
2022/01/20 11:49:08;;;;;;;5.07;0.80;;;6.00;1.00;;;;;;5064813;28;20527;-76
2022/01/20 11:51:43;;;;;;;3.63;1.17;;;5.90;1.00;;;;;;5067056;28;20420;-76
2022/01/20 11:54:09;;;;;;;10.40;1.17;;;6.00;1.00;;;;;;5056805;28;20514;-76
2022/01/20 11:56:40;;;;;;;0.97;0.73;;;6.10;1.00;;;;;;5057145;28;20810;-76
2022/01/20 11:59:09;;;;;;;1.17;0.90;;;6.30;1.00;;;;;;5066332;28;20782;-76
2022/01/20 12:01:51;;;;;;;1.90;1.10;;;6.30;1.00;;;;;;5061139;28;20614;-75
2022/01/20 12:04:30;;;;;;;12.63;0.90;;;6.30;1.00;;;;;;5069910;28;20421;-75
2022/01/20 12:06:56;;;;;;;5.70;1.10;;;6.30;1.00;;;;;;5056090;28;20948;-75
2022/01/20 12:09:37;;;;;;;3.23;1.00;;;6.30;1.00;;;;;;5053017;28;20576;-76
2022/01/20 12:12:06;;;;;;;7.13;1.23;;;6.50;1.00;;;;;;5060553;28;20209;-75
2022/01/20 12:14:38;;;;;;;5.43;1.33;;;6.50;1.00;;;;;;5060100;28;20441;-75
2022/01/20 12:17:14;;;;;;;2.07;0.93;;;6.40;1.00;;;;;;5055668;28;20429;-74
2022/01/20 12:19:56;;;;;;;3.77;1.20;;;6.40;1.00;;;;;;5060948;28;20440;-74
2022/01/20 12:22:22;;;;;;;2.70;1.10;;;6.50;1.00;;;;;;5059120;28;20799;-75
2022/01/20 12:24:57;;;;;;;1.57;0.90;;;6.40;1.00;;;;;;5064653;28;20432;-75
2022/01/20 12:27:25;;;;;;;5.70;1.17;;;6.20;1.00;;;;;;5058414;28;20469;-75
2022/01/20 12:29:51;;;;;;;0.70;0.70;;;6.30;1.00;;;;;;5057597;28;20417;-74
2022/01/20 12:32:20;;;;;;;3.90;0.80;;;6.20;1.00;;;;;;5055504;28;20429;-75
2022/01/20 12:35:03;;;;;;;4.57;0.87;;;6.10;1.00;;;;;;5057023;28;20616;-75
2022/01/20 12:37:39;;;;;;;2.53;0.90;;;6.00;1.00;;;;;;5049046;28;20432;-75
2022/01/20 12:40:07;;;;;;;3.13;0.93;;;6.00;1.00;;;;;;5044413;28;20791;-75
2022/01/20 12:42:35;;;;;;;1.83;1.20;;;6.00;1.00;;;;;;5058164;28;20426;-74
2022/01/20 12:45:55;;;;;;;2.10;1.20;;;6.00;1.00;;;;;;5058032;28;20513;-74
2022/01/20 12:47:49;;;;;;;2.00;0.90;;;6.10;1.00;;;;;;5060554;28;20492;-74
2022/01/20 12:50:15;;;;;;;4.20;1.00;;;6.10;1.00;;;;;;5053881;28;20519;-74
2022/01/20 12:52:49;;;;;;;7.03;0.70;;;6.10;1.00;;;;;;5061514;28;20423;-73
2022/01/20 12:55:17;;;;;;;2.77;0.93;;;6.20;1.00;;;;;;5060679;28;20190;-74
2022/01/20 12:57:43;;;;;;;6.33;1.00;;;6.10;1.00;;;;;;5061868;28;20426;-75
2022/01/20 13:00:10;;;;;;;1.90;0.80;;;6.00;1.00;;;;;;5058352;28;20979;-75
2022/01/20 13:02:35;;;;;;;6.30;1.47;;;6.00;1.00;;;;;;5053179;28;20790;-75
2022/01/20 13:05:04;;;;;;;1.23;0.90;;;6.00;1.00;;;;;;5055127;28;20418;-75
2022/01/20 13:07:33;;;;;;;0.60;0.60;;;5.80;1.00;;;;;;5051073;28;20171;-75
2022/01/20 13:10:03;;;;;;;1.03;0.70;;;5.70;1.00;;;;;;5050746;28;20434;-75
2022/01/20 13:12:38;;;;;;;3.60;0.80;;;5.60;1.00;;;;;;5053121;28;20437;-75
2022/01/20 13:15:16;;;;;;;4.13;0.77;;;5.60;1.00;;;;;;5055921;28;20451;-75
2022/01/20 13:17:42;;;;;;;2.50;0.90;;;5.30;1.00;;;;;;5048365;28;20434;-74
2022/01/20 13:20:27;;;;;;;0.97;0.67;;;5.20;1.00;;;;;;5063396;28;20520;-74
2022/01/20 13:25:42;;;;;;;3.10;1.17;;;5.30;1.00;;;;;;5048301;28;20414;-74
2022/01/20 13:28:09;;;;;;;2.43;0.90;;;5.10;1.00;;;;;;5057370;28;20974;-74
2022/01/20 13:30:37;;;;;;;3.73;1.00;;;5.00;1.00;;;;;;5059219;28;20203;-74
2022/01/20 13:33:04;;;;;;;1.07;0.50;;;4.90;1.00;;;;;;5062491;28;20933;-73
2022/01/20 13:35:41;;;;;;;0.67;0.67;;;4.80;1.00;;;;;;5063035;28;20422;-74
2022/01/20 13:38:08;;;;;;;2.43;0.80;;;4.80;1.00;;;;;;5060822;28;20437;-74
2022/01/20 13:40:35;;;;;;;0.70;0.70;;;4.80;1.00;;;;;;5053068;28;20936;-76
2022/01/20 13:45:45;;;;;;;3.03;0.70;;;4.80;1.00;;;;;;5052399;28;20521;-75
2022/01/20 13:48:13;;;;;;;1.07;0.40;;;4.80;1.00;;;;;;5055580;28;20458;-74
2022/01/20 13:50:43;;;;;;;0.97;0.90;;;4.80;1.00;;;;;;5056974;28;20433;-74
2022/01/20 13:53:20;;;;;;;1.03;0.77;;;4.90;1.00;;;;;;5056716;28;20561;-75
2022/01/20 13:55:47;;;;;;;1.20;0.90;;;4.90;1.00;;;;;;5059139;28;20460;-75
2022/01/20 13:58:30;;;;;;;1.20;0.80;;;4.90;1.00;;;;;;5059348;28;20445;-75
2022/01/20 14:00:58;;;;;;;0.60;0.60;;;5.20;1.00;;;;;;5059614;28;20446;-75
2022/01/20 14:03:24;;;;;;;12.73;1.00;;;5.40;1.00;;;;;;5064878;28;20428;-75
2022/01/20 14:05:52;;;;;;;2.10;0.77;;;5.30;1.00;;;;;;5059358;28;20480;-74
2022/01/20 14:08:20;;;;;;;0.77;0.70;;;5.50;1.00;;;;;;5060871;28;20469;-74
2022/01/20 14:10:45;;;;;;;1.00;0.83;;;;;;;;;;5065273;28;20876;-74
2022/01/20 14:13:11;;;;;;;1.20;0.83;;;5.70;1.00;;;;;;5052922;28;20410;-74
2022/01/20 14:15:38;;;;;;;1.90;0.80;;;5.70;1.00;;;;;;5058457;28;20456;-75
2022/01/20 14:18:06;;;;;;;1.57;0.80;;;5.70;1.00;;;;;;5053140;28;20188;-75
2022/01/20 14:20:35;;;;;;;1.07;0.90;;;5.80;1.00;;;;;;5055680;28;20474;-75
2022/01/20 14:23:03;;;;;;;1.80;0.70;;;5.80;1.00;;;;;;5058115;28;20797;-75
2022/01/20 14:25:32;;;;;;;2.70;1.10;;;5.80;1.00;;;;;;5055751;28;20909;-75
2022/01/20 14:27:58;;;;;;;4.10;1.03;;;5.60;1.00;;;;;;5043530;28;20493;-75
2022/01/20 14:30:26;;;;;;;9.30;0.80;;;5.60;1.00;;;;;;5058595;28;20468;-75
2022/01/20 14:32:52;;;;;;;5.03;1.20;;;;;;;;;;5063983;28;20528;-75
2022/01/20 14:35:18;;;;;;;0.80;0.80;;;5.70;1.00;;;;;;5070359;28;20815;-75
2022/01/20 14:37:44;;;;;;;4.20;0.97;;;5.70;1.00;;;;;;5065117;28;20469;-75
2022/01/20 14:40:20;;;;;;;4.03;1.10;;;5.60;1.00;;;;;;5070608;28;20856;-75
2022/01/20 14:42:48;;;;;;;12.63;0.70;;;5.60;1.00;;;;;;5067168;28;20186;-75
2022/01/20 14:45:16;;;;;;;4.47;0.60;;;5.60;1.00;;;;;;5061587;28;20481;-75
2022/01/20 14:47:42;;;;;;;0.87;0.80;;;5.40;1.00;;;;;;5060030;28;21043;-74
2022/01/20 14:50:09;;;;;;;0.80;0.80;;;5.40;1.00;;;;;;5067382;28;20426;-74