Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:05;;;;;;;3.13;2.05;;;22.10;99.90;;;;;;5071087;28;20024;-81
2021/07/13 00:03:31;;;;;;;2.80;2.00;;;22.10;99.90;;;;;;5070638;28;20134;-80
2021/07/13 00:05:57;;;;;;;3.38;1.75;;;22.10;99.90;;;;;;5070841;28;20024;-80
2021/07/13 00:08:22;;;;;;;4.28;1.95;;;22.10;99.90;;;;;;5070704;28;20048;-81
2021/07/13 00:10:48;;;;;;;2.13;1.63;;;22.10;99.90;;;;;;5071294;28;20117;-80
2021/07/13 00:13:14;;;;;;;3.47;1.98;;;22.10;99.90;;;;;;5068997;28;20021;-81
2021/07/13 00:15:42;;;;;;;2.22;1.80;;;22.10;99.90;;;;;;5069820;28;20032;-80
2021/07/13 00:18:09;;;;;;;3.22;1.80;;;22.00;99.90;;;;;;5070737;28;20024;-78
2021/07/13 00:20:34;;;;;;;2.45;1.98;;;22.00;99.90;;;;;;5071153;28;20031;-78
2021/07/13 00:23:00;;;;;;;2.33;1.75;;;22.00;99.90;;;;;;5070622;28;20028;-79
2021/07/13 00:25:28;;;;;;;5.15;2.03;;;22.00;99.90;;;;;;5070305;28;20405;-80
2021/07/13 00:27:54;;;;;;;2.25;1.85;;;22.00;99.90;;;;;;5070436;28;20055;-80
2021/07/13 00:30:20;;;;;;;3.25;2.15;;;22.00;99.90;;;;;;5070467;28;20020;-81
2021/07/13 00:32:47;;;;;;;2.30;2.00;;;22.00;99.90;;;;;;5070551;28;20066;-80
2021/07/13 00:35:13;;;;;;;2.60;2.08;;;22.00;99.90;;;;;;5070601;28;20112;-80
2021/07/13 00:37:41;;;;;;;4.20;2.00;;;22.00;99.90;;;;;;5069160;28;20511;-80
2021/07/13 00:40:10;;;;;;;2.85;2.03;;;22.00;99.90;;;;;;5069668;28;20035;-80
2021/07/13 00:42:36;;;;;;;3.15;1.98;;;22.00;99.90;;;;;;5069394;28;20024;-80
2021/07/13 00:45:03;;;;;;;2.92;2.10;;;22.00;99.90;;;;;;5073083;28;20550;-79
2021/07/13 00:47:29;;;;;;;2.70;2.00;;;22.00;99.90;;;;;;5073779;28;20029;-80
2021/07/13 00:49:55;;;;;;;4.22;1.90;;;22.00;99.90;;;;;;5074183;28;20035;-80
2021/07/13 00:52:21;;;;;;;2.88;2.03;;;22.00;99.90;;;;;;5073527;28;20020;-80
2021/07/13 00:54:50;;;;;;;2.67;1.70;;;22.00;99.90;;;;;;5073974;28;20075;-80
2021/07/13 00:57:18;;;;;;;4.88;2.15;;;21.90;99.90;;;;;;5073485;28;20024;-80
2021/07/13 00:59:45;;;;;;;2.80;2.00;;;21.90;99.90;;;;;;5074064;28;20035;-80
2021/07/13 01:02:13;;;;;;;2.97;2.42;;;21.90;99.90;;;;;;5072122;28;20035;-79
2021/07/13 01:04:41;;;;;;;2.58;1.92;;;21.90;99.90;;;;;;5073703;28;20028;-79
2021/07/13 01:07:11;;;;;;;3.10;2.00;;;21.90;99.90;;;;;;5073902;28;20056;-80
2021/07/13 01:09:46;;;;;;;3.92;1.98;;;21.90;99.90;;;;;;5074049;28;20016;-79
2021/07/13 01:12:31;;;;;;;2.90;2.03;;;21.90;99.90;;;;;;5073272;28;20547;-80
2021/07/13 01:15:00;;;;;;;3.20;1.55;;;21.90;99.90;;;;;;5073412;28;20040;-80
2021/07/13 01:17:52;;;;;;;3.08;2.00;;;21.90;99.90;;;;;;5073228;28;20024;-80
2021/07/13 01:20:54;;;;;;;3.33;1.95;;;21.90;99.90;;;;;;5073028;28;20501;-81
2021/07/13 01:23:25;;;;;;;2.50;2.00;;;21.90;99.90;;;;;;5073017;28;20031;-80
2021/07/13 01:26:00;;;;;;;2.05;1.77;;;21.90;99.90;;;;;;5073405;28;20395;-80
2021/07/13 01:28:29;;;;;;;3.47;2.25;;;21.90;99.90;;;;;;5072976;28;20016;-80
2021/07/13 01:31:02;;;;;;;2.85;2.15;;;21.80;99.90;;;;;;5072043;28;20056;-79
2021/07/13 01:33:29;;;;;;;4.90;1.90;;;21.80;99.90;;;;;;5073075;28;20033;-80
2021/07/13 01:36:27;;;;;;;3.35;2.10;;;21.80;99.90;;;;;;5073289;28;20074;-79
2021/07/13 01:38:57;;;;;;;3.75;2.17;;;21.80;99.90;;;;;;5073179;28;20009;-80
2021/07/13 01:41:25;;;;;;;3.65;2.28;;;21.80;99.90;;;;;;5072857;28;20055;-81
2021/07/13 01:43:52;;;;;;;4.43;2.30;;;21.80;99.90;;;;;;5073012;28;20025;-79
2021/07/13 01:46:20;;;;;;;3.33;2.13;;;21.80;99.90;;;;;;5072670;28;20039;-80
2021/07/13 01:48:48;;;;;;;4.03;3.03;;;21.80;99.90;;;;;;5071372;28;20373;-81
2021/07/13 01:51:15;;;;;;;2.97;2.45;;;21.80;99.90;;;;;;5072537;28;20024;-81
2021/07/13 01:53:43;;;;;;;4.32;2.40;;;21.80;99.90;;;;;;5072620;28;20036;-81
2021/07/13 01:56:10;;;;;;;3.25;2.47;;;21.80;99.90;;;;;;5071747;28;20021;-80
2021/07/13 01:58:38;;;;;;;5.30;2.55;;;21.80;99.90;;;;;;5072996;28;20024;-81
2021/07/13 02:01:11;;;;;;;2.90;2.50;;;21.80;99.90;;;;;;5073026;28;20025;-80
2021/07/13 02:03:38;;;;;;;6.55;2.95;;;21.80;99.90;;;;;;5072916;28;20021;-80
2021/07/13 02:06:06;;;;;;;3.65;2.30;;;21.80;99.90;;;;;;5072878;28;20051;-80
2021/07/13 02:08:37;;;;;;;5.07;2.60;;;21.80;99.90;;;;;;5072336;28;20095;-81
2021/07/13 02:11:03;;;;;;;4.18;2.50;;;21.80;99.90;;;;;;5072235;28;20493;-81
2021/07/13 02:13:28;;;;;;;3.65;2.70;;;21.80;99.90;;;;;;5071968;28;20056;-80
2021/07/13 02:15:55;;;;;;;3.85;3.08;;;21.80;99.90;;;;;;5072180;28;20068;-81
2021/07/13 02:18:21;;;;;;;5.43;2.72;;;21.80;99.90;;;;;;5071949;28;20376;-80
2021/07/13 02:20:46;;;;;;;3.65;3.03;;;21.70;99.90;;;;;;5072379;28;20035;-80
2021/07/13 02:23:12;;;;;;;4.40;3.03;;;21.80;99.90;;;;;;5070688;28;20024;-82
2021/07/13 02:25:42;;;;;;;5.60;3.53;;;21.80;99.90;;;;;;5072130;28;20370;-80
2021/07/13 02:28:43;;;;;;;6.40;3.97;;;21.70;99.90;;;;;;5071983;28;20035;-80
2021/07/13 02:31:18;;;;;;;3.58;3.08;;;21.70;99.90;;;;;;5060381;28;20033;-82
2021/07/13 02:34:06;;;;;;;3.83;2.90;;;21.70;99.90;;;;;;5072007;28;20033;-82
2021/07/13 02:36:35;;;;;;;3.47;2.60;;;21.70;99.90;;;;;;5070159;28;20282;-81
2021/07/13 02:39:05;;;;;;;4.18;3.42;;;21.70;99.90;;;;;;5071773;28;20429;-80
2021/07/13 02:41:31;;;;;;;6.40;3.10;;;21.70;99.90;;;;;;5071505;28;20115;-81
2021/07/13 02:43:58;;;;;;;4.93;3.83;;;21.70;99.90;;;;;;5071964;28;20042;-82
2021/07/13 02:46:27;;;;;;;4.07;3.45;;;21.70;99.90;;;;;;5071459;28;20056;-82
2021/07/13 02:48:55;;;;;;;5.72;3.78;;;21.70;99.90;;;;;;5071756;28;20030;-80
2021/07/13 02:51:23;;;;;;;4.30;3.55;;;21.70;99.90;;;;;;5071132;28;20021;-80
2021/07/13 02:53:51;;;;;;;4.72;3.80;;;21.70;99.90;;;;;;5071331;28;20082;-81
2021/07/13 02:56:18;;;;;;;5.10;3.75;;;21.70;99.90;;;;;;5071414;28;20025;-82
2021/07/13 02:58:44;;;;;;;7.07;4.35;;;21.70;99.90;;;;;;5071628;28;20078;-80
2021/07/13 03:01:11;;;;;;;5.28;4.22;;;21.70;99.90;;;;;;5071370;28;20021;-81
2021/07/13 03:03:40;;;;;;;5.60;4.20;;;21.70;99.90;;;;;;5071711;28;20027;-81
2021/07/13 03:06:07;;;;;;;5.28;3.95;;;21.70;99.90;;;;;;5071750;28;20028;-81
2021/07/13 03:08:33;;;;;;;5.20;4.70;;;21.70;99.90;;;;;;5070703;28;20031;-81
2021/07/13 03:11:00;;;;;;;7.57;4.90;;;21.70;99.90;;;;;;5069893;28;20492;-81
2021/07/13 03:13:26;;;;;;;7.20;5.28;;;21.70;99.90;;;;;;5071180;28;20426;-80
2021/07/13 03:15:52;;;;;;;7.10;5.07;;;21.70;99.90;;;;;;5071201;28;20175;-79
2021/07/13 03:18:18;;;;;;;12.55;6.43;;;21.70;99.90;;;;;;5071115;28;20040;-81
2021/07/13 03:20:49;;;;;;;9.85;6.75;;;21.70;99.90;;;;;;5071343;28;20033;-80
2021/07/13 03:23:19;;;;;;;7.50;5.72;;;21.70;99.90;;;;;;5071067;28;20016;-79
2021/07/13 03:25:45;;;;;;;8.00;6.03;;;21.70;99.90;;;;;;5069976;28;20481;-79
2021/07/13 03:28:13;;;;;;;9.15;6.25;;;21.60;99.90;;;;;;5069809;28;20024;-80
2021/07/13 03:30:40;;;;;;;11.65;7.30;;;21.60;99.90;;;;;;5071260;28;20032;-81
2021/07/13 03:33:08;;;;;;;9.82;6.45;;;21.60;99.90;;;;;;5071186;28;20066;-80
2021/07/13 03:35:34;;;;;;;8.80;7.05;;;21.70;99.90;;;;;;5070993;28;20507;-80
2021/07/13 03:38:01;;;;;;;9.73;7.32;;;21.60;99.90;;;;;;5070874;28;20012;-80
2021/07/13 03:40:28;;;;;;;9.57;7.50;;;21.60;99.90;;;;;;5070958;28;20032;-79
2021/07/13 03:42:54;;;;;;;11.70;7.60;;;21.60;99.90;;;;;;5069290;28;20108;-80
2021/07/13 03:45:21;;;;;;;10.02;6.82;;;21.60;99.90;;;;;;5070970;28;20025;-80
2021/07/13 03:47:48;;;;;;;11.48;8.32;;;21.60;99.90;;;;;;5070689;28;20057;-79
2021/07/13 03:50:15;;;;;;;10.77;8.20;;;21.60;99.90;;;;;;5070961;28;20481;-80
2021/07/13 03:52:41;;;;;;;14.65;8.15;;;21.60;99.90;;;;;;5070817;28;20031;-80
2021/07/13 03:55:07;;;;;;;9.57;7.93;;;21.60;99.90;;;;;;5070966;28;20083;-80
2021/07/13 03:57:33;;;;;;;13.05;9.25;;;21.60;99.90;;;;;;5070859;28;20496;-81
2021/07/13 03:59:58;;;;;;;14.60;8.43;;;21.60;99.90;;;;;;5070315;28;20488;-79
2021/07/13 04:02:24;;;;;;;11.88;9.23;;;21.60;99.90;;;;;;5070882;28;20028;-81
2021/07/13 04:04:49;;;;;;;11.85;9.10;;;21.60;99.90;;;;;;5070484;28;20024;-81
2021/07/13 04:07:15;;;;;;;13.15;9.70;;;21.60;99.90;;;;;;5070711;28;20130;-80
2021/07/13 04:09:41;;;;;;;14.10;9.38;;;21.60;99.90;;;;;;5070652;28;20021;-80
2021/07/13 04:12:06;;;;;;;13.27;9.82;;;21.60;99.90;;;;;;5070400;28;20060;-81
2021/07/13 04:14:34;;;;;;;11.70;9.20;;;21.60;99.90;;;;;;5070519;28;20052;-79
2021/07/13 04:17:00;;;;;;;11.68;9.15;;;21.60;99.90;;;;;;5068955;28;20028;-81
2021/07/13 04:19:26;;;;;;;13.75;9.10;;;21.60;99.90;;;;;;5072400;28;20468;-80
2021/07/13 04:21:51;;;;;;;12.63;9.60;;;21.60;99.90;;;;;;5074219;28;20064;-81
2021/07/13 04:24:17;;;;;;;14.40;10.57;;;21.60;99.90;;;;;;5074394;28;20028;-80
2021/07/13 04:26:43;;;;;;;11.50;9.65;;;21.60;99.90;;;;;;5074303;28;20383;-81
2021/07/13 04:29:08;;;;;;;15.18;11.10;;;21.60;99.90;;;;;;5074223;28;20035;-79
2021/07/13 04:31:35;;;;;;;15.77;11.32;;;21.50;99.90;;;;;;5074468;28;20095;-80
2021/07/13 04:34:07;;;;;;;14.73;11.07;;;21.60;99.90;;;;;;5073911;28;20046;-80
2021/07/13 04:36:33;;;;;;;14.68;11.32;;;21.60;99.90;;;;;;5072662;28;20438;-79
2021/07/13 04:38:59;;;;;;;15.25;11.13;;;21.50;99.90;;;;;;5073654;28;20032;-81
2021/07/13 04:41:24;;;;;;;13.38;10.07;;;21.60;99.90;;;;;;5073952;28;20017;-81
2021/07/13 04:43:50;;;;;;;16.23;11.07;;;21.50;99.90;;;;;;5072172;28;20047;-80
2021/07/13 04:46:16;;;;;;;14.90;11.63;;;21.50;99.90;;;;;;5073991;28;20365;-81
2021/07/13 04:48:41;;;;;;;14.10;10.73;;;21.50;99.90;;;;;;5074052;28;20055;-81
2021/07/13 04:51:07;;;;;;;14.77;11.57;;;21.50;99.90;;;;;;5073912;28;20028;-81
2021/07/13 04:53:34;;;;;;;13.45;10.75;;;21.50;99.90;;;;;;5073813;28;20017;-81
2021/07/13 04:55:59;;;;;;;15.35;11.80;;;21.50;99.90;;;;;;5073537;28;20516;-82
2021/07/13 04:58:25;;;;;;;14.52;11.35;;;21.50;99.90;;;;;;5073835;28;20047;-81
2021/07/13 05:00:51;;;;;;;15.60;11.63;;;21.60;99.90;;;;;;5071935;28;20024;-81
2021/07/13 05:03:16;;;;;;;17.23;12.25;;;21.50;99.90;;;;;;5073769;28;20028;-81
2021/07/13 05:05:42;;;;;;;13.68;11.88;;;21.50;99.90;;;;;;5073705;28;20078;-82
2021/07/13 05:08:07;;;;;;;15.90;11.48;;;21.50;99.90;;;;;;5073592;28;20096;-82
2021/07/13 05:10:33;;;;;;;16.10;11.93;;;21.50;99.90;;;;;;5072238;28;20028;-81
2021/07/13 05:12:59;;;;;;;14.52;12.15;;;21.50;99.90;;;;;;5073345;28;20484;-80
2021/07/13 05:15:25;;;;;;;14.65;11.82;;;21.50;99.90;;;;;;5073093;28;20040;-81
2021/07/13 05:17:50;;;;;;;15.18;11.88;;;21.50;99.90;;;;;;5073273;28;20500;-81
2021/07/13 05:20:16;;;;;;;15.65;11.60;;;21.50;99.90;;;;;;5073328;28;20038;-81
2021/07/13 05:22:43;;;;;;;16.55;11.48;;;21.50;99.90;;;;;;5073236;28;20370;-80
2021/07/13 05:25:11;;;;;;;15.73;12.50;;;21.50;99.90;;;;;;5073415;28;20469;-80
2021/07/13 05:27:41;;;;;;;15.50;13.32;;;21.50;99.90;;;;;;5073587;28;20063;-80
2021/07/13 05:30:09;;;;;;;14.40;12.27;;;21.50;99.90;;;;;;5071440;28;20409;-82
2021/07/13 05:32:35;;;;;;;16.55;11.82;;;21.50;99.90;;;;;;5071513;28;20025;-82
2021/07/13 05:35:01;;;;;;;15.25;11.90;;;21.50;99.90;;;;;;5072996;28;20391;-80
2021/07/13 05:37:26;;;;;;;15.65;11.45;;;21.40;99.90;;;;;;5073194;28;20017;-82
2021/07/13 05:39:52;;;;;;;16.70;12.43;;;21.50;99.90;;;;;;5071836;28;20037;-82
2021/07/13 05:42:18;;;;;;;15.50;12.43;;;21.50;99.90;;;;;;5073375;28;20039;-82
2021/07/13 05:44:47;;;;;;;13.38;11.45;;;21.50;99.90;;;;;;5075241;28;20086;-80
2021/07/13 05:47:13;;;;;;;13.65;11.32;;;21.50;99.90;;;;;;5073668;28;20166;-81
2021/07/13 05:49:40;;;;;;;16.23;13.05;;;21.50;99.90;;;;;;5073542;28;20082;-82
2021/07/13 05:52:06;;;;;;;16.40;12.40;;;21.50;99.90;;;;;;5073306;28;20103;-82
2021/07/13 05:54:32;;;;;;;14.40;11.45;;;21.50;99.90;;;;;;5072606;28;20024;-82
2021/07/13 05:56:59;;;;;;;14.68;12.10;;;21.50;99.90;;;;;;5072182;28;20020;-81
2021/07/13 05:59:26;;;;;;;15.50;11.95;;;21.50;99.90;;;;;;5071368;28;20035;-81
2021/07/13 06:01:52;;;;;;;14.45;11.27;;;21.50;99.90;;;;;;5072317;28;20029;-82
2021/07/13 06:04:17;;;;;;;14.18;11.68;;;21.50;99.90;;;;;;5072508;28;20094;-80
2021/07/13 06:06:43;;;;;;;15.23;12.13;;;21.40;99.90;;;;;;5072387;28;20031;-81
2021/07/13 06:09:09;;;;;;;13.43;11.80;;;21.50;99.90;;;;;;5072336;28;20031;-81
2021/07/13 06:11:34;;;;;;;13.80;11.80;;;21.40;99.90;;;;;;5072383;28;20029;-80
2021/07/13 06:14:00;;;;;;;15.27;12.50;;;21.40;99.90;;;;;;5071992;28;20037;-81
2021/07/13 06:16:25;;;;;;;14.25;11.88;;;21.50;99.90;;;;;;5072427;28;20066;-81
2021/07/13 06:18:51;;;;;;;15.15;12.20;;;21.40;99.90;;;;;;5071857;28;20033;-80
2021/07/13 06:21:16;;;;;;;14.65;12.00;;;21.40;99.90;;;;;;5072448;28;20071;-81
2021/07/13 06:23:42;;;;;;;17.70;13.23;;;21.40;99.90;;;;;;5072322;28;20104;-79
2021/07/13 06:26:08;;;;;;;14.50;12.02;;;21.40;99.90;;;;;;5070817;28;20388;-79
2021/07/13 06:28:33;;;;;;;15.13;12.65;;;21.40;99.90;;;;;;5072127;28;20029;-80
2021/07/13 06:30:59;;;;;;;13.65;11.48;;;21.50;99.90;;;;;;5071773;28;20016;-80
2021/07/13 06:33:24;;;;;;;14.48;12.15;;;21.50;99.90;;;;;;5071552;28;20035;-80
2021/07/13 06:35:51;;;;;;;16.67;11.55;;;21.40;99.90;;;;;;5071529;28;20082;-79
2021/07/13 06:38:17;;;;;;;14.80;11.45;;;21.40;99.90;;;;;;5071154;28;20032;-79
2021/07/13 06:40:42;;;;;;;13.10;11.38;;;21.40;99.90;;;;;;5071866;28;20024;-80
2021/07/13 06:43:08;;;;;;;14.20;11.10;;;21.40;99.90;;;;;;5071673;28;20036;-81
2021/07/13 06:45:33;;;;;;;13.15;11.18;;;21.40;99.90;;;;;;5071915;28;20036;-81
2021/07/13 06:47:59;;;;;;;13.73;11.80;;;21.40;99.90;;;;;;5070875;28;20547;-82
2021/07/13 06:50:25;;;;;;;15.65;11.85;;;21.40;99.90;;;;;;5071789;28;20028;-79
2021/07/13 06:52:53;;;;;;;13.20;11.10;;;21.40;99.90;;;;;;5069601;28;20036;-79
2021/07/13 06:55:19;;;;;;;16.23;11.57;;;21.40;99.90;;;;;;5070948;28;20058;-80
2021/07/13 06:57:44;;;;;;;14.13;11.88;;;21.40;99.90;;;;;;5071271;28;20032;-80
2021/07/13 07:00:11;;;;;;;16.88;12.77;;;21.40;99.90;;;;;;5075323;28;20511;-80
2021/07/13 07:02:37;;;;;;;13.60;11.85;;;21.40;99.90;;;;;;5070131;28;20075;-78
2021/07/13 07:05:03;;;;;;;15.30;12.00;;;21.40;99.90;;;;;;5070206;28;20033;-80
2021/07/13 07:07:28;;;;;;;16.70;12.77;;;21.50;99.90;;;;;;5069622;28;20033;-78
2021/07/13 07:09:54;;;;;;;14.85;12.43;;;21.50;99.90;;;;;;5069653;28;20089;-78
2021/07/13 07:12:19;;;;;;;13.43;11.70;;;21.40;99.90;;;;;;5068259;28;20028;-79
2021/07/13 07:14:45;;;;;;;14.40;11.77;;;21.50;99.90;;;;;;5069676;28;20085;-79
2021/07/13 07:17:11;;;;;;;13.95;11.65;;;21.50;99.90;;;;;;5069720;28;20024;-79
2021/07/13 07:19:36;;;;;;;18.05;12.55;;;21.50;99.90;;;;;;5070542;28;20028;-78
2021/07/13 07:22:02;;;;;;;16.55;12.70;;;21.50;99.90;;;;;;5070888;28;20028;-78
2021/07/13 07:24:28;;;;;;;15.73;12.65;;;21.50;99.90;;;;;;5070543;28;20533;-78
2021/07/13 07:26:53;;;;;;;14.52;12.65;;;21.50;99.90;;;;;;5068755;28;20074;-76
2021/07/13 07:29:19;;;;;;;15.00;12.60;;;21.50;99.90;;;;;;5069913;28;20136;-79
2021/07/13 07:31:44;;;;;;;15.88;12.63;;;21.50;99.90;;;;;;5071566;28;20028;-78
2021/07/13 07:34:10;;;;;;;16.08;13.30;;;21.50;99.90;;;;;;5068757;28;20029;-78
2021/07/13 07:36:36;;;;;;;18.17;15.00;;;21.50;99.90;;;;;;5067191;28;20025;-78
2021/07/13 07:39:02;;;;;;;18.35;14.00;;;21.50;99.90;;;;;;5068780;28;20027;-81
2021/07/13 07:41:28;;;;;;;15.82;13.43;;;21.50;99.90;;;;;;5070599;28;20442;-79
2021/07/13 07:43:53;;;;;;;17.90;14.43;;;21.50;99.90;;;;;;5070816;28;20029;-80
2021/07/13 07:46:19;;;;;;;20.23;15.25;;;21.50;99.90;;;;;;5067716;28;20040;-80
2021/07/13 07:48:44;;;;;;;17.95;14.98;;;21.60;99.90;;;;;;5074336;28;20052;-80
2021/07/13 07:51:12;;;;;;;18.13;15.05;;;21.60;99.90;;;;;;5051099;28;20037;-78
2021/07/13 07:53:37;;;;;;;23.40;15.98;;;21.60;99.90;;;;;;5069156;28;20494;-81
2021/07/13 07:56:03;;;;;;;23.10;16.90;;;21.60;99.90;;;;;;5074021;28;20116;-79
2021/07/13 07:58:29;;;;;;;21.25;16.23;;;21.60;99.90;;;;;;5064380;28;20020;-78
2021/07/13 08:00:55;;;;;;;30.35;25.77;;;21.60;99.90;;;;;;5074531;28;20028;-79
2021/07/13 08:03:20;;;;;;;60.50;36.13;;;21.60;99.90;;;;;;5074290;28;20085;-80
2021/07/13 08:05:46;;;;;;;49.83;34.67;;;21.60;99.90;;;;;;5072983;28;20032;-79
2021/07/13 08:08:12;;;;;;;42.60;30.40;;;21.60;99.90;;;;;;5073978;28;20025;-79
2021/07/13 08:10:37;;;;;;;48.40;33.47;;;21.60;99.90;;;;;;5072819;28;20025;-80
2021/07/13 08:13:04;;;;;;;51.38;32.70;;;21.70;99.90;;;;;;5073536;28;20082;-79
2021/07/13 08:15:31;;;;;;;49.15;32.88;;;21.70;99.90;;;;;;5072481;28;20081;-79
2021/07/13 08:17:57;;;;;;;47.03;32.40;;;21.70;99.90;;;;;;5074139;28;20480;-80
2021/07/13 08:20:23;;;;;;;47.05;31.10;;;21.70;99.90;;;;;;5073476;28;20046;-78
2021/07/13 08:22:49;;;;;;;49.38;32.53;;;21.80;99.90;;;;;;5073619;28;20593;-78
2021/07/13 08:25:17;;;;;;;42.75;29.42;;;21.70;99.90;;;;;;5072719;28;20031;-78
2021/07/13 08:27:44;;;;;;;44.60;30.75;;;21.70;99.90;;;;;;5070413;28;20028;-79
2021/07/13 08:30:10;;;;;;;41.78;29.70;;;21.80;99.90;;;;;;5062579;28;20024;-82
2021/07/13 08:32:36;;;;;;;41.00;28.65;;;21.80;99.90;;;;;;5082929;28;20029;-83
2021/07/13 08:35:03;;;;;;;41.42;28.33;;;21.80;99.90;;;;;;5074116;28;20534;-81
2021/07/13 08:37:32;;;;;;;42.40;28.58;;;21.80;99.90;;;;;;5072251;28;20052;-81
2021/07/13 08:40:08;;;;;;;44.00;28.88;;;21.80;99.90;;;;;;5070466;28;20040;-82
2021/07/13 08:42:39;;;;;;;44.75;27.23;;;21.80;99.90;;;;;;5066408;28;20023;-85
2021/07/13 08:45:14;;;;;;;40.65;26.42;;;21.80;99.90;;;;;;5071299;28;20052;-86
2021/07/13 08:47:40;;;;;;;;;;;21.80;99.90;;;;;;5072064;28;20055;-81
2021/07/13 08:50:08;;;;;;;43.28;26.63;;;21.80;99.90;;;;;;5072180;28;20345;-81
2021/07/13 08:52:34;;;;;;;37.88;27.17;;;21.80;99.90;;;;;;5070167;28;20035;-80
2021/07/13 08:55:00;;;;;;;41.30;27.13;;;21.80;99.90;;;;;;5066939;28;20402;-80
2021/07/13 08:57:26;;;;;;;35.72;27.35;;;21.80;99.90;;;;;;5072070;28;20103;-80
2021/07/13 08:59:52;;;;;;;37.85;27.02;;;21.90;99.90;;;;;;5072529;28;20115;-80
2021/07/13 09:02:19;;;;;;;38.00;26.38;;;21.90;99.90;;;;;;5070362;28;20024;-80
2021/07/13 09:04:45;;;;;;;36.17;25.92;;;21.90;99.90;;;;;;5053703;28;20025;-81
2021/07/13 09:07:10;;;;;;;38.88;26.42;;;21.90;99.90;;;;;;5051068;28;20031;-81
2021/07/13 09:09:39;;;;;;;34.75;25.70;;;21.90;99.90;;;;;;5067047;28;20029;-80
2021/07/13 09:12:11;;;;;;;32.88;24.77;;;21.90;99.90;;;;;;5063332;28;20119;-82
2021/07/13 09:14:57;;;;;;;37.47;26.60;;;21.90;99.90;;;;;;5056852;28;20028;-80
2021/07/13 09:17:35;;;;;;;38.47;26.00;;;21.90;99.90;;;;;;5069918;28;20439;-80
2021/07/13 09:20:06;;;;;;;38.33;25.48;;;22.00;99.90;;;;;;5072694;28;20020;-81
2021/07/13 09:22:32;;;;;;;37.85;26.17;;;21.90;99.90;;;;;;5071545;28;20052;-82
2021/07/13 09:24:58;;;;;;;34.85;24.48;;;22.00;99.90;;;;;;5070898;28;20610;-80
2021/07/13 09:27:24;;;;;;;34.55;23.90;;;21.90;99.90;;;;;;5071863;28;20040;-82
2021/07/13 09:29:51;;;;;;;34.80;25.02;;;22.00;99.90;;;;;;5071975;28;20035;-81
2021/07/13 09:32:33;;;;;;;31.35;23.60;;;22.00;99.90;;;;;;5071583;28;20388;-81
2021/07/13 09:35:13;;;;;;;32.22;24.38;;;22.00;99.90;;;;;;5072266;28;20029;-82
2021/07/13 09:37:47;;;;;;;32.92;23.38;;;22.00;99.90;;;;;;5072649;28;20443;-82
2021/07/13 09:40:14;;;;;;;33.65;23.00;;;22.00;99.90;;;;;;5072688;28;20028;-81
2021/07/13 09:42:45;;;;;;;27.83;20.92;;;22.00;99.90;;;;;;5072371;28;20020;-83
2021/07/13 09:45:33;;;;;;;29.02;22.35;;;22.00;99.90;;;;;;5072449;28;20031;-80
2021/07/13 09:48:03;;;;;;;29.88;22.33;;;22.00;99.90;;;;;;5071279;28;20059;-82
2021/07/13 09:50:32;;;;;;;29.05;21.30;;;22.10;99.90;;;;;;5071468;28;20526;-81
2021/07/13 09:52:59;;;;;;;33.85;22.35;;;22.10;99.90;;;;;;5070466;28;20361;-83
2021/07/13 09:55:26;;;;;;;64.68;26.73;;;22.00;99.90;;;;;;5071904;28;20032;-83
2021/07/13 09:57:52;;;;;;;38.60;24.05;;;22.10;99.90;;;;;;5071835;28;20050;-82
2021/07/13 10:00:17;;;;;;;45.47;24.05;;;22.10;99.90;;;;;;5067909;28;20032;-81
2021/07/13 10:02:44;;;;;;;38.08;22.40;;;22.10;99.90;;;;;;5065282;28;20024;-82
2021/07/13 10:05:10;;;;;;;39.30;24.42;;;22.10;99.90;;;;;;5070239;28;20031;-81
2021/07/13 10:07:37;;;;;;;44.65;23.48;;;22.10;99.90;;;;;;5070748;28;20028;-82
2021/07/13 10:10:05;;;;;;;43.03;23.13;;;22.20;99.90;;;;;;5063018;28;20028;-81
2021/07/13 10:12:32;;;;;;;36.47;22.17;;;22.20;99.90;;;;;;5058494;28;20031;-83
2021/07/13 10:14:59;;;;;;;38.83;22.73;;;22.20;99.90;;;;;;5071510;28;20538;-83
2021/07/13 10:17:31;;;;;;;39.80;22.77;;;22.20;99.90;;;;;;5070420;28;20032;-81
2021/07/13 10:20:06;;;;;;;32.83;22.00;;;22.20;99.90;;;;;;5071376;28;20396;-80
2021/07/13 10:22:35;;;;;;;35.80;22.67;;;22.20;99.90;;;;;;5071395;28;20044;-80
2021/07/13 10:25:01;;;;;;;30.02;21.33;;;22.20;99.90;;;;;;5071398;28;20503;-81
2021/07/13 10:27:29;;;;;;;37.80;21.33;;;22.20;99.90;;;;;;5070084;28;20487;-80
2021/07/13 10:29:57;;;;;;;34.53;22.48;;;22.20;99.90;;;;;;5071111;28;20020;-81
2021/07/13 10:32:25;;;;;;;35.67;21.83;;;22.20;99.90;;;;;;5071262;28;20028;-81
2021/07/13 10:34:56;;;;;;;32.42;21.85;;;22.20;99.90;;;;;;5070404;28;20048;-81
2021/07/13 10:37:28;;;;;;;32.08;21.80;;;22.20;99.90;;;;;;5066258;28;20032;-80
2021/07/13 10:40:03;;;;;;;31.75;21.30;;;22.20;99.90;;;;;;5068820;28;20020;-79
2021/07/13 10:42:43;;;;;;;34.17;23.92;;;22.30;99.90;;;;;;5055551;28;20032;-80
2021/07/13 10:45:29;;;;;;;31.95;21.35;;;22.20;99.90;;;;;;5063455;28;20032;-79
2021/07/13 10:48:12;;;;;;;31.98;20.38;;;22.30;99.90;;;;;;5064688;28;20099;-80
2021/07/13 10:50:39;;;;;;;34.88;21.48;;;22.30;99.90;;;;;;5070428;28;20016;-80
2021/07/13 10:53:07;;;;;;;31.00;21.50;;;22.30;99.90;;;;;;5070175;28;20095;-83
2021/07/13 10:55:35;;;;;;;30.88;20.85;;;22.30;99.90;;;;;;5070855;28;20128;-83
2021/07/13 10:58:16;;;;;;;31.15;20.45;;;22.30;99.90;;;;;;5070755;28;20493;-85
2021/07/13 11:00:50;;;;;;;27.15;20.70;;;22.30;99.90;;;;;;5067486;28;20090;-79
2021/07/13 11:05:57;;;;;;;28.85;21.38;;;22.30;99.90;;;;;;5070893;28;20032;-80
2021/07/13 11:08:38;;;;;;;31.50;20.25;;;22.30;99.90;;;;;;5068747;28;20135;-76
2021/07/13 11:11:07;;;;;;;28.88;21.10;;;22.30;99.90;;;;;;5070271;28;20039;-78
2021/07/13 11:13:34;;;;;;;29.13;20.83;;;22.30;99.90;;;;;;5069529;28;20568;-80
2021/07/13 11:16:00;;;;;;;30.25;21.15;;;22.30;99.90;;;;;;5069834;28;20447;-82
2021/07/13 11:18:35;;;;;;;30.60;20.73;;;22.30;99.90;;;;;;5069659;28;20028;-78
2021/07/13 11:21:20;;;;;;;26.05;19.35;;;22.30;99.90;;;;;;5070485;28;20452;-81
2021/07/13 11:23:50;;;;;;;28.60;21.00;;;22.30;99.90;;;;;;5069686;28;20025;-78
2021/07/13 11:26:19;;;;;;;31.65;20.83;;;22.30;99.90;;;;;;5069049;28;20088;-78
2021/07/13 11:28:59;;;;;;;29.80;21.58;;;22.30;99.90;;;;;;5068559;28;20046;-81
2021/07/13 11:31:30;;;;;;;27.60;19.35;;;22.30;99.90;;;;;;5068457;28;20078;-79
2021/07/13 11:33:59;;;;;;;27.08;20.27;;;22.40;99.90;;;;;;5063118;28;20063;-77
2021/07/13 11:36:39;;;;;;;26.05;19.67;;;22.30;99.90;;;;;;5068999;28;20485;-77
2021/07/13 11:39:13;;;;;;;30.83;20.65;;;22.30;99.90;;;;;;5069266;28;20024;-78
2021/07/13 11:41:39;;;;;;;23.85;19.00;;;22.30;99.90;;;;;;5069852;28;20451;-77
2021/07/13 11:44:08;;;;;;;25.98;19.08;;;22.30;99.90;;;;;;5068998;28;20028;-78
2021/07/13 11:46:36;;;;;;;26.30;19.70;;;22.30;99.90;;;;;;5068740;28;20031;-78
2021/07/13 11:49:09;;;;;;;31.25;21.33;;;22.30;99.90;;;;;;5068231;28;20032;-77
2021/07/13 11:51:49;;;;;;;23.33;18.38;;;22.30;99.90;;;;;;5068669;28;20110;-78
2021/07/13 11:54:16;;;;;;;26.92;20.42;;;22.40;99.90;;;;;;5068872;28;20029;-78
2021/07/13 11:56:45;;;;;;;24.85;19.13;;;22.40;99.90;;;;;;5070146;28;20032;-78
2021/07/13 11:59:11;;;;;;;24.77;19.02;;;22.40;99.90;;;;;;5062875;28;20469;-77
2021/07/13 12:01:37;;;;;;;24.80;18.73;;;22.40;99.90;;;;;;5069512;28;20029;-78
2021/07/13 12:04:07;;;;;;;24.25;18.52;;;22.40;99.90;;;;;;5065098;28;20017;-78
2021/07/13 12:06:34;;;;;;;24.40;18.52;;;22.40;99.90;;;;;;5069688;28;20024;-77
2021/07/13 12:09:07;;;;;;;22.30;18.30;;;22.40;99.90;;;;;;5068827;28;20074;-79
2021/07/13 12:11:34;;;;;;;24.55;17.50;;;22.40;99.90;;;;;;5069667;28;20039;-79
2021/07/13 12:14:02;;;;;;;21.50;17.00;;;22.40;99.90;;;;;;5069322;28;20028;-81
2021/07/13 12:16:33;;;;;;;23.10;18.73;;;22.40;99.90;;;;;;5065502;28;20415;-76
2021/07/13 12:19:20;;;;;;;22.10;17.92;;;22.40;99.90;;;;;;5068487;28;20035;-76
2021/07/13 12:21:53;;;;;;;22.75;17.83;;;22.40;99.90;;;;;;5067691;28;20028;-79
2021/07/13 12:24:29;;;;;;;23.13;17.85;;;22.40;99.90;;;;;;5066679;28;20422;-77
2021/07/13 12:26:57;;;;;;;19.40;16.77;;;22.40;99.90;;;;;;5068985;28;20024;-79
2021/07/13 12:29:34;;;;;;;23.42;17.10;;;22.40;99.90;;;;;;5074062;28;20108;-78
2021/07/13 12:32:03;;;;;;;21.15;17.13;;;22.40;99.90;;;;;;5082166;28;20032;-77
2021/07/13 12:34:31;;;;;;;24.45;16.73;;;22.40;99.90;;;;;;5072893;28;20066;-78
2021/07/13 12:37:19;;;;;;;20.30;16.60;;;22.50;99.90;;;;;;5069830;28;20027;-78
2021/07/13 12:39:50;;;;;;;20.02;15.60;;;22.50;99.90;;;;;;5070103;28;20492;-77
2021/07/13 12:42:31;;;;;;;21.35;15.48;;;22.50;99.90;;;;;;5070679;28;20029;-78