Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:24;;;;;;;5.75;3.92;;;20.50;99.90;;;22.66;62.89;97217.41;170383;28;1204;-72
2021/07/07 00:00:30;;;;;;;5.81;3.97;;;20.50;99.90;;;22.69;62.49;97208.66;169412;29;1667;-72
2021/07/07 00:00:36;;;;;;;6.40;4.27;;;20.50;99.90;;;22.68;62.58;97207.00;170500;29;920;-72
2021/07/07 00:00:42;;;;;;;6.45;4.40;;;20.50;99.90;;;22.71;62.42;97208.41;170072;29;1121;-72
2021/07/07 00:00:48;;;;;;;6.70;4.38;;;20.50;99.90;;;22.69;62.52;97211.41;170540;29;911;-72
2021/07/07 00:00:58;;;;;;;6.63;4.28;;;20.50;99.90;;;22.63;62.50;97197.94;170893;28;1395;-72
2021/07/07 00:01:04;;;;;;;7.27;4.27;;;20.40;99.90;;;22.66;62.57;97200.13;169074;29;1292;-72
2021/07/07 00:01:11;;;;;;;7.47;4.28;;;20.50;99.90;;;22.60;62.57;97202.03;171368;28;1481;-72
2021/07/07 00:01:18;;;;;;;7.03;4.30;;;20.50;99.90;;;22.65;62.70;97217.69;171189;28;1074;-72
2021/07/07 00:01:24;;;;;;;7.03;4.37;;;20.50;99.90;;;22.72;62.39;97213.63;170856;28;1136;-72
2021/07/07 00:01:30;;;;;;;7.20;4.40;;;20.50;99.90;;;22.71;62.54;97214.72;170562;29;947;-72
2021/07/07 00:01:36;;;;;;;6.35;4.20;;;20.50;99.90;;;22.64;62.49;97208.63;169307;29;1508;-72
2021/07/07 00:01:42;;;;;;;6.00;4.20;;;20.50;99.90;;;22.78;62.25;97214.47;170467;29;975;-72
2021/07/07 00:01:48;;;;;;;5.82;4.18;;;20.50;99.90;;;22.76;62.48;97211.97;170538;28;1233;-72
2021/07/07 00:01:53;;;;;;;5.90;4.20;;;20.50;99.90;;;22.80;62.52;97220.50;169174;29;1305;-72
2021/07/07 00:01:59;;;;;;;5.85;4.20;;;20.50;99.90;;;22.70;62.32;97204.78;169914;29;1063;-72
2021/07/07 00:02:05;;;;;;;5.82;4.13;;;20.50;99.90;;;22.78;62.17;97217.22;170465;29;927;-72
2021/07/07 00:02:12;;;;;;;5.53;3.95;;;20.50;99.90;;;22.75;62.31;97210.31;171070;28;1178;-73
2021/07/07 00:02:18;;;;;;;5.50;3.90;;;20.50;99.90;;;22.78;62.20;97201.56;171335;28;1341;-72
2021/07/07 00:02:23;;;;;;;5.32;3.83;;;20.50;99.90;;;22.83;62.32;97212.56;171847;28;994;-72
2021/07/07 00:02:29;;;;;;;5.50;3.85;;;20.50;99.90;;;22.78;62.19;97198.81;171357;28;1374;-73
2021/07/07 00:02:36;;;;;;;5.68;4.03;;;20.50;99.90;;;22.79;61.96;97196.91;171139;28;1337;-72
2021/07/07 00:02:42;;;;;;;7.90;4.20;;;20.50;99.90;;;22.87;61.98;97208.16;170883;28;1278;-73
2021/07/07 00:02:49;;;;;;;8.38;4.42;;;20.50;99.90;;;22.91;61.73;97210.34;170527;29;1057;-73
2021/07/07 00:02:55;;;;;;;9.93;4.45;;;20.50;99.90;;;22.85;61.66;97204.84;170091;29;1175;-72
2021/07/07 00:03:01;;;;;;;9.70;4.45;;;20.50;99.90;;;22.85;61.50;97198.53;169861;29;820;-72
2021/07/07 00:03:07;;;;;;;9.82;4.40;;;20.50;99.90;;;22.85;61.28;97199.38;169048;29;1716;-72
2021/07/07 00:03:13;;;;;;;7.57;4.18;;;20.50;99.90;;;22.84;61.33;97191.44;169883;29;1536;-72
2021/07/07 00:03:19;;;;;;;7.20;4.05;;;20.50;99.90;;;22.99;61.48;97213.41;169217;29;853;-72
2021/07/07 00:03:26;;;;;;;5.85;4.07;;;20.50;99.90;;;22.95;61.36;97204.06;169790;29;1334;-72
2021/07/07 00:03:32;;;;;;;6.13;4.17;;;20.50;99.90;;;23.01;61.20;97216.69;169152;28;1362;-72
2021/07/07 00:03:38;;;;;;;5.90;4.00;;;20.50;99.90;;;22.99;61.20;97204.34;170976;28;2074;-72
2021/07/07 00:03:44;;;;;;;6.20;4.10;;;20.50;99.90;;;23.04;60.97;97212.59;170415;29;1313;-72
2021/07/07 00:03:50;;;;;;;6.15;4.15;;;20.50;99.90;;;22.99;61.15;97204.34;170178;28;1252;-72
2021/07/07 00:03:56;;;;;;;6.00;4.10;;;20.50;99.90;;;22.95;61.27;97204.06;171049;28;1217;-72
2021/07/07 00:04:02;;;;;;;6.00;4.10;;;20.50;99.90;;;22.92;61.06;97196.38;169812;28;1260;-72
2021/07/07 00:04:08;;;;;;;5.83;4.13;;;20.50;99.90;;;23.05;60.92;97209.56;171181;28;915;-72
2021/07/07 00:04:14;;;;;;;5.88;4.20;;;20.50;99.90;;;23.09;60.69;97223.56;171425;28;1221;-72
2021/07/07 00:04:20;;;;;;;6.25;4.18;;;20.50;99.90;;;23.07;60.57;97212.03;171040;28;1611;-72
2021/07/07 00:04:26;;;;;;;6.80;4.25;;;20.50;99.90;;;23.08;60.80;97213.69;171063;28;1208;-73
2021/07/07 00:04:32;;;;;;;6.55;4.22;;;20.50;99.90;;;23.01;60.94;97207.63;171136;28;1496;-72
2021/07/07 00:04:38;;;;;;;7.57;4.35;;;20.50;99.90;;;23.05;60.95;97219.72;171172;28;1413;-72
2021/07/07 00:04:44;;;;;;;7.63;4.38;;;20.50;99.90;;;23.00;61.11;97208.75;171035;28;1021;-72
2021/07/07 00:04:50;;;;;;;7.70;4.27;;;20.50;99.90;;;23.00;61.27;97208.75;171053;28;979;-72
2021/07/07 00:04:56;;;;;;;7.00;4.10;;;20.50;99.90;;;23.03;61.05;97205.44;171394;28;1485;-72
2021/07/07 00:05:05;;;;;;;6.80;3.90;;;20.50;99.90;;;22.99;61.00;97199.69;169778;28;1284;-72
2021/07/07 00:05:15;;;;;;;6.16;3.86;;;20.50;99.90;;;23.01;61.05;97207.63;171663;28;1479;-72
2021/07/07 00:05:21;;;;;;;5.35;3.65;;;20.50;99.90;;;22.97;61.04;97201.03;171547;28;1323;-73
2021/07/07 00:05:27;;;;;;;6.07;3.77;;;20.50;99.90;;;23.07;60.88;97214.78;171097;28;860;-72
2021/07/07 00:05:33;;;;;;;6.22;3.90;;;20.50;99.90;;;23.06;61.12;97215.84;170396;28;1471;-72
2021/07/07 00:05:40;;;;;;;6.10;3.72;;;20.50;99.90;;;22.95;61.29;97200.50;170374;29;1315;-72
2021/07/07 00:05:46;;;;;;;6.73;3.97;;;20.50;99.90;;;23.00;61.17;97203.25;170162;29;1114;-73
2021/07/07 00:05:53;;;;;;;7.25;4.10;;;20.50;99.90;;;22.94;60.98;97196.94;169112;29;1194;-72
2021/07/07 00:05:59;;;;;;;6.50;4.03;;;20.50;99.90;;;22.97;61.21;97201.88;171925;28;1052;-72
2021/07/07 00:06:05;;;;;;;6.44;4.08;;;20.60;99.90;;;22.98;61.14;97202.69;171828;28;1740;-72
2021/07/07 00:06:11;;;;;;;6.37;4.27;;;20.50;99.90;;;23.03;61.01;97206.25;171013;28;1578;-72
2021/07/07 00:06:17;;;;;;;6.32;4.40;;;20.60;99.90;;;23.06;60.96;97210.38;171717;28;1583;-72
2021/07/07 00:06:23;;;;;;;5.93;4.40;;;20.50;99.90;;;23.10;61.03;97217.00;171131;28;1377;-72
2021/07/07 00:06:29;;;;;;;5.88;4.40;;;20.50;99.90;;;23.11;60.80;97215.91;171283;28;1091;-72
2021/07/07 00:06:35;;;;;;;6.32;4.30;;;20.60;99.90;;;23.12;60.87;97215.59;171791;28;939;-72
2021/07/07 00:06:41;;;;;;;6.17;4.10;;;20.60;99.90;;;23.14;60.96;97218.09;172286;28;1075;-72
2021/07/07 00:06:47;;;;;;;6.10;3.92;;;20.60;99.90;;;23.09;60.81;97210.66;171925;28;827;-72
2021/07/07 00:06:53;;;;;;;6.00;3.90;;;20.50;99.90;;;23.10;60.98;97214.25;169814;28;1454;-72
2021/07/07 00:06:59;;;;;;;6.80;3.93;;;20.60;99.90;;;23.03;61.06;97206.25;171065;28;1312;-72
2021/07/07 00:07:05;;;;;;;6.10;3.93;;;20.60;99.90;;;23.04;61.06;97218.06;170720;28;1013;-72
2021/07/07 00:07:11;;;;;;;6.10;3.98;;;20.60;99.90;;;23.07;61.14;97217.53;170359;29;1396;-72
2021/07/07 00:07:17;;;;;;;6.18;4.00;;;20.50;99.90;;;22.98;61.00;97199.94;171102;28;1130;-72
2021/07/07 00:07:23;;;;;;;6.37;4.00;;;20.50;99.90;;;23.09;60.61;97212.59;169691;29;1074;-72
2021/07/07 00:07:29;;;;;;;6.25;3.85;;;20.50;99.90;;;23.07;60.59;97206.53;170431;29;1207;-72
2021/07/07 00:07:36;;;;;;;6.68;3.92;;;20.60;99.90;;;23.08;60.80;97213.69;170647;28;1271;-72
2021/07/07 00:07:43;;;;;;;6.82;3.97;;;20.60;99.90;;;23.08;60.38;97217.25;171117;28;1398;-72
2021/07/07 00:07:49;;;;;;;6.80;4.12;;;20.60;99.90;;;23.07;60.51;97206.53;171058;28;1074;-72
2021/07/07 00:07:55;;;;;;;6.53;4.20;;;20.50;99.90;;;23.06;60.72;97215.84;171803;28;1013;-72
2021/07/07 00:08:01;;;;;;;5.55;4.20;;;20.60;99.90;;;23.02;60.72;97193.63;170721;28;1278;-72
2021/07/07 00:08:07;;;;;;;5.53;4.18;;;20.60;99.90;;;23.06;60.57;97205.72;170458;29;849;-72
2021/07/07 00:08:13;;;;;;;6.68;4.20;;;20.60;99.90;;;23.08;60.45;97198.03;170716;28;1196;-72
2021/07/07 00:08:19;;;;;;;6.82;4.05;;;20.60;99.90;;;23.12;60.50;97223.00;171714;28;1251;-72
2021/07/07 00:08:25;;;;;;;6.80;3.97;;;20.60;99.90;;;23.11;60.67;97216.69;172186;28;908;-72
2021/07/07 00:08:32;;;;;;;6.90;4.00;;;20.60;99.90;;;23.06;60.67;97205.72;171659;28;1156;-72
2021/07/07 00:08:38;;;;;;;6.63;3.97;;;20.60;99.90;;;23.08;60.50;97209.00;170978;28;891;-72
2021/07/07 00:08:44;;;;;;;5.32;3.88;;;20.60;99.90;;;23.13;60.61;97205.44;171564;28;1348;-72
2021/07/07 00:08:49;;;;;;;5.55;3.90;;;20.60;99.90;;;23.07;60.69;97207.38;171851;28;911;-72
2021/07/07 00:08:55;;;;;;;5.95;3.90;;;20.60;99.90;;;23.05;60.87;97206.84;171899;28;1273;-72
2021/07/07 00:09:02;;;;;;;6.63;3.87;;;20.60;99.90;;;23.09;60.90;97204.34;170300;29;1631;-72
2021/07/07 00:09:08;;;;;;;6.63;3.92;;;20.60;99.90;;;23.14;60.74;97218.91;169735;29;1323;-72
2021/07/07 00:09:14;;;;;;;6.95;3.90;;;20.60;99.90;;;23.16;60.97;97211.19;169839;29;1213;-72
2021/07/07 00:09:20;;;;;;;7.33;3.90;;;20.60;99.90;;;23.17;60.48;97217.53;169720;29;1111;-72
2021/07/07 00:09:26;;;;;;;7.00;4.00;;;20.60;99.90;;;23.15;60.18;97208.75;171883;28;898;-72
2021/07/07 00:09:32;;;;;;;6.40;4.03;;;20.60;99.90;;;23.13;60.32;97202.69;171533;28;1179;-73
2021/07/07 00:09:38;;;;;;;6.28;4.03;;;20.60;99.90;;;23.18;60.36;97210.94;170990;28;1133;-72
2021/07/07 00:09:44;;;;;;;5.60;4.00;;;20.60;99.90;;;23.22;60.25;97217.53;169845;29;793;-72
2021/07/07 00:09:50;;;;;;;5.07;4.00;;;20.60;99.90;;;23.24;60.37;97212.59;171120;28;1161;-72
2021/07/07 00:09:56;;;;;;;5.75;3.80;;;20.60;99.90;;;23.17;60.49;97201.03;171143;28;986;-72
2021/07/07 00:10:09;;;;;;;6.22;3.90;;;20.60;99.90;;;23.17;60.34;97209.28;171076;28;1497;-72
2021/07/07 00:10:19;;;;;;;6.89;4.07;;;20.60;99.90;;;23.14;60.31;97205.19;170352;28;1740;-72
2021/07/07 00:10:27;;;;;;;6.27;3.93;;;20.60;99.90;;;23.18;60.16;97214.50;171673;28;1403;-73
2021/07/07 00:10:34;;;;;;;6.10;3.93;;;20.60;99.90;;;23.21;60.23;97215.91;170510;29;962;-71
2021/07/07 00:10:40;;;;;;;6.26;3.90;;;20.60;99.90;;;23.16;59.99;97204.91;170292;28;1136;-72
2021/07/07 00:10:46;;;;;;;6.05;3.90;;;20.60;99.90;;;23.14;60.12;97207.94;171047;28;1470;-72
2021/07/07 00:10:52;;;;;;;6.27;4.03;;;20.60;99.90;;;23.16;60.21;97202.16;172253;28;1084;-72
2021/07/07 00:11:01;;;;;;;6.38;4.10;;;20.60;99.90;;;23.16;60.18;97200.22;171186;28;1056;-72
2021/07/07 00:11:08;;;;;;;6.06;4.11;;;20.60;99.90;;;23.09;59.73;97196.13;171377;28;2693;-72
2021/07/07 00:11:14;;;;;;;6.30;4.20;;;20.60;99.90;;;23.13;59.88;97205.44;171759;28;1291;-72
2021/07/07 00:11:19;;;;;;;6.32;4.30;;;20.60;99.90;;;23.07;60.02;97201.88;171283;28;1205;-72
2021/07/07 00:11:25;;;;;;;6.47;4.32;;;20.60;99.90;;;23.15;59.79;97217.00;170426;29;1016;-72
2021/07/07 00:11:31;;;;;;;6.32;4.28;;;20.60;99.90;;;23.13;59.93;97217.25;170651;28;1478;-72
2021/07/07 00:11:37;;;;;;;6.10;4.07;;;20.60;99.90;;;23.11;59.82;97207.66;170871;28;1316;-72
2021/07/07 00:11:44;;;;;;;5.50;3.95;;;20.60;99.90;;;23.09;60.16;97204.34;171759;28;1008;-72
2021/07/07 00:11:50;;;;;;;5.50;3.90;;;20.60;99.90;;;23.12;60.22;97218.34;170639;28;1080;-72
2021/07/07 00:11:56;;;;;;;5.35;3.88;;;20.60;99.90;;;23.12;60.21;97210.09;170485;29;920;-72
2021/07/07 00:12:02;;;;;;;5.40;3.93;;;20.60;99.90;;;23.07;60.46;97206.53;169795;29;1551;-72
2021/07/07 00:12:09;;;;;;;5.30;3.90;;;20.60;99.90;;;23.02;60.74;97210.09;170513;29;1294;-72
2021/07/07 00:12:15;;;;;;;6.13;3.97;;;20.60;99.90;;;22.96;60.80;97199.38;170357;28;1014;-72
2021/07/07 00:12:21;;;;;;;6.00;3.97;;;20.60;99.90;;;22.96;61.08;97210.38;169860;29;955;-72
2021/07/07 00:12:27;;;;;;;6.10;3.90;;;20.60;99.90;;;22.99;60.97;97209.84;169817;29;1362;-72
2021/07/07 00:12:34;;;;;;;6.22;4.00;;;20.60;99.90;;;22.91;61.23;97199.38;170546;29;935;-72
2021/07/07 00:12:41;;;;;;;6.63;4.10;;;20.60;99.90;;;22.92;61.19;97212.00;171293;28;1091;-72
2021/07/07 00:12:48;;;;;;;6.13;4.08;;;20.60;99.90;;;22.78;61.10;97196.09;171223;28;951;-72
2021/07/07 00:12:58;;;;;;;6.03;4.10;;;20.60;99.90;;;22.77;61.34;97191.69;169687;29;1361;-72
2021/07/07 00:13:05;;;;;;;6.17;4.06;;;20.60;99.90;;;22.88;61.45;97209.00;169790;29;1060;-72
2021/07/07 00:13:11;;;;;;;7.23;4.10;;;20.60;99.90;;;22.93;61.59;97210.91;171094;28;1256;-72
2021/07/07 00:13:17;;;;;;;7.28;4.12;;;20.60;99.90;;;22.88;61.27;97204.34;171113;28;979;-72
2021/07/07 00:13:23;;;;;;;7.07;4.00;;;20.60;99.90;;;22.95;61.16;97208.75;171164;28;875;-72
2021/07/07 00:13:29;;;;;;;7.82;4.13;;;20.60;99.90;;;22.97;61.08;97215.59;171743;28;1329;-72
2021/07/07 00:13:35;;;;;;;7.97;4.18;;;20.60;99.90;;;23.00;61.29;97216.97;169895;29;1340;-72
2021/07/07 00:13:41;;;;;;;6.77;4.00;;;20.60;99.90;;;22.99;60.98;97218.91;171115;28;1260;-72
2021/07/07 00:13:47;;;;;;;8.07;4.05;;;20.60;99.90;;;22.90;61.30;97195.84;170099;29;1274;-72
2021/07/07 00:13:53;;;;;;;8.63;4.10;;;20.60;99.90;;;22.98;61.14;97216.41;171104;28;1347;-72
2021/07/07 00:13:59;;;;;;;7.78;4.00;;;20.60;99.90;;;22.83;61.32;97195.25;169930;29;1439;-72
2021/07/07 00:14:05;;;;;;;7.68;4.00;;;20.60;99.90;;;22.92;61.34;97210.09;168919;29;1768;-72
2021/07/07 00:14:11;;;;;;;9.20;4.07;;;20.60;99.90;;;22.87;61.37;97202.69;169567;29;1221;-72
2021/07/07 00:14:17;;;;;;;8.35;4.10;;;20.60;99.90;;;22.84;61.41;97207.91;170401;29;1301;-72
2021/07/07 00:14:23;;;;;;;8.97;4.23;;;20.60;99.90;;;22.91;61.49;97218.59;170415;29;1174;-72
2021/07/07 00:14:29;;;;;;;9.08;4.20;;;20.60;99.90;;;22.85;61.59;97199.38;170131;29;1273;-72
2021/07/07 00:14:35;;;;;;;9.33;4.37;;;20.60;99.90;;;22.87;61.52;97210.09;171114;28;1184;-72
2021/07/07 00:14:41;;;;;;;7.83;4.47;;;20.60;99.90;;;22.93;61.45;97208.16;171589;28;1219;-72
2021/07/07 00:14:47;;;;;;;7.63;4.40;;;20.60;99.90;;;22.95;61.10;97211.47;171013;28;1389;-72
2021/07/07 00:14:53;;;;;;;7.18;4.30;;;20.60;99.90;;;22.95;61.15;97216.97;169148;29;1091;-72
2021/07/07 00:15:00;;;;;;;7.30;4.30;;;20.60;99.90;;;22.89;61.11;97199.66;170516;29;923;-72
2021/07/07 00:15:12;;;;;;;7.20;4.14;;;20.60;99.90;;;22.94;61.14;97212.56;170639;28;1361;-73
2021/07/07 00:15:21;;;;;;;6.70;3.94;;;20.60;99.90;;;22.92;60.84;97206.53;169597;28;1673;-72
2021/07/07 00:15:31;;;;;;;5.67;3.80;;;20.60;99.90;;;22.94;60.88;97196.94;171082;28;1362;-73
2021/07/07 00:15:38;;;;;;;6.12;4.02;;;20.60;99.90;;;22.96;60.42;97199.38;170379;29;1476;-72
2021/07/07 00:15:44;;;;;;;6.20;4.10;;;20.60;99.90;;;23.06;60.70;97213.13;170243;29;1258;-72
2021/07/07 00:15:50;;;;;;;6.05;4.10;;;20.60;99.90;;;23.00;60.61;97203.25;168545;29;920;-73
2021/07/07 00:15:56;;;;;;;6.13;4.27;;;20.60;99.90;;;23.02;60.67;97203.78;169221;29;1098;-72
2021/07/07 00:16:02;;;;;;;6.40;4.25;;;20.60;99.90;;;23.03;60.95;97214.50;170799;28;1542;-72
2021/07/07 00:16:08;;;;;;;6.53;4.18;;;20.60;99.90;;;22.92;61.00;97192.78;169737;29;1450;-72
2021/07/07 00:16:14;;;;;;;6.50;4.10;;;20.50;99.90;;;23.01;60.61;97207.63;170755;28;1093;-72
2021/07/07 00:16:20;;;;;;;6.53;4.10;;;20.60;99.90;;;23.04;60.46;97210.66;171143;28;1385;-72
2021/07/07 00:16:27;;;;;;;6.60;4.13;;;20.50;99.90;;;23.00;60.71;97204.09;170149;28;1243;-73
2021/07/07 00:16:33;;;;;;;6.02;4.10;;;20.60;99.90;;;23.02;60.75;97204.63;169754;29;1956;-72
2021/07/07 00:16:39;;;;;;;6.00;4.05;;;20.60;99.90;;;22.98;60.67;97198.03;170612;28;1229;-72
2021/07/07 00:16:45;;;;;;;6.55;4.07;;;20.50;99.90;;;22.94;60.50;97194.19;171714;28;1514;-72
2021/07/07 00:16:51;;;;;;;6.53;4.05;;;20.60;99.90;;;23.02;60.20;97206.53;171523;28;1444;-72
2021/07/07 00:16:57;;;;;;;6.20;3.97;;;20.60;99.90;;;23.07;60.05;97203.78;170408;29;785;-72
2021/07/07 00:17:03;;;;;;;6.28;3.92;;;20.60;99.90;;;23.08;59.78;97203.53;170280;29;1061;-72
2021/07/07 00:17:09;;;;;;;5.88;3.85;;;20.60;99.90;;;23.09;59.96;97204.34;170858;28;1442;-72
2021/07/07 00:17:15;;;;;;;6.00;3.92;;;20.50;99.90;;;23.12;59.79;97209.28;171108;28;1644;-72
2021/07/07 00:17:21;;;;;;;5.97;3.90;;;20.50;99.90;;;23.10;59.89;97206.84;169900;29;1039;-73
2021/07/07 00:17:27;;;;;;;6.17;3.90;;;20.50;99.90;;;23.14;60.08;97213.41;170372;28;1254;-73
2021/07/07 00:17:34;;;;;;;8.63;4.03;;;20.50;99.90;;;22.81;60.14;97162.59;170496;28;1298;-72
2021/07/07 00:17:41;;;;;;;8.90;4.30;;;20.60;99.90;;;23.07;60.27;97207.38;171057;28;1228;-72
2021/07/07 00:17:48;;;;;;;8.60;4.30;;;20.60;99.90;;;23.08;60.69;97203.53;170475;28;1300;-72
2021/07/07 00:17:54;;;;;;;8.80;4.30;;;20.50;99.90;;;23.02;60.63;97199.13;169884;29;821;-73
2021/07/07 00:18:07;;;;;;;8.00;4.18;;;20.50;99.90;;;23.02;60.78;97201.03;171008;28;1299;-72
2021/07/07 00:18:14;;;;;;;5.32;3.72;;;20.50;99.90;;;23.04;60.91;97212.59;171167;28;1240;-72
2021/07/07 00:18:20;;;;;;;4.87;3.53;;;20.50;99.90;;;22.95;61.18;97198.59;170550;29;872;-72
2021/07/07 00:18:26;;;;;;;5.00;3.58;;;20.50;99.90;;;22.97;60.82;97212.00;170335;28;1329;-73
2021/07/07 00:18:32;;;;;;;5.13;3.73;;;20.50;99.90;;;22.96;61.09;97210.38;170493;29;827;-72
2021/07/07 00:18:38;;;;;;;7.07;3.83;;;20.50;99.90;;;22.88;61.17;97198.00;170588;28;1065;-72
2021/07/07 00:18:44;;;;;;;7.17;3.87;;;20.50;99.90;;;22.81;61.29;97197.44;170520;29;1379;-72
2021/07/07 00:18:50;;;;;;;7.33;4.10;;;20.50;99.90;;;22.86;61.13;97209.25;169829;29;998;-72
2021/07/07 00:18:56;;;;;;;7.32;4.10;;;20.50;99.90;;;22.80;61.50;97202.09;169719;29;1201;-72
2021/07/07 00:19:03;;;;;;;8.45;4.15;;;20.50;99.90;;;22.76;61.68;97205.66;170555;28;1196;-73
2021/07/07 00:19:09;;;;;;;7.40;4.17;;;20.50;99.90;;;22.79;61.69;97207.88;169823;29;1442;-72
2021/07/07 00:19:15;;;;;;;7.53;4.20;;;20.50;99.90;;;22.69;61.76;97185.88;171170;28;1438;-72
2021/07/07 00:19:21;;;;;;;7.22;4.00;;;20.50;99.90;;;22.70;62.00;97204.78;170904;28;1058;-72
2021/07/07 00:19:27;;;;;;;7.13;4.00;;;20.40;99.90;;;22.68;62.01;97203.44;170477;29;931;-73
2021/07/07 00:19:33;;;;;;;5.78;3.90;;;20.40;99.90;;;22.75;61.68;97210.31;169428;29;903;-72
2021/07/07 00:19:39;;;;;;;7.47;4.03;;;20.40;99.90;;;22.75;61.58;97199.34;171018;28;1328;-72
2021/07/07 00:19:45;;;;;;;7.15;4.00;;;20.40;99.90;;;22.71;61.47;97194.69;171989;28;1311;-72
2021/07/07 00:19:51;;;;;;;7.32;4.05;;;20.50;99.90;;;22.77;61.58;97196.34;170354;29;1470;-72
2021/07/07 00:19:57;;;;;;;7.40;4.07;;;20.40;99.90;;;22.85;61.53;97215.00;170442;28;1349;-72
2021/07/07 00:20:08;;;;;;;7.55;4.25;;;20.40;99.90;;;22.82;61.55;97199.94;169115;29;1443;-72
2021/07/07 00:20:16;;;;;;;7.37;4.34;;;20.40;99.90;;;22.84;61.51;97199.66;170156;29;1435;-72
2021/07/07 00:20:23;;;;;;;8.29;4.34;;;20.50;99.90;;;22.81;61.53;97198.28;170962;28;1322;-72
2021/07/07 00:20:44;;;;;;;8.90;4.40;;;20.50;99.90;;;22.86;61.58;97211.19;170476;29;927;-72
2021/07/07 00:20:54;;;;;;;7.89;4.04;;;20.50;99.90;;;22.62;61.65;97196.28;170248;28;1230;-72
2021/07/07 00:21:01;;;;;;;6.47;3.93;;;20.40;99.90;;;22.71;61.78;97205.66;171235;28;942;-73
2021/07/07 00:21:08;;;;;;;6.66;4.10;;;20.40;99.90;;;22.70;62.12;97213.03;170454;29;1061;-72
2021/07/07 00:21:14;;;;;;;6.62;4.02;;;20.40;99.90;;;22.69;62.24;97208.66;171196;28;1348;-73
2021/07/07 00:21:20;;;;;;;6.57;4.00;;;20.40;99.90;;;22.63;61.99;97195.19;171340;28;994;-72
2021/07/07 00:21:26;;;;;;;5.78;3.95;;;20.40;99.90;;;22.66;61.74;97200.97;171668;28;1325;-72
2021/07/07 00:21:32;;;;;;;5.47;3.92;;;20.40;99.90;;;22.67;61.82;97208.09;171123;28;1516;-72
2021/07/07 00:21:38;;;;;;;5.33;4.00;;;20.40;99.90;;;22.66;61.91;97209.19;170383;28;1440;-72
2021/07/07 00:21:44;;;;;;;6.38;4.03;;;20.40;99.90;;;22.70;62.03;97218.53;169867;29;1056;-72
2021/07/07 00:21:50;;;;;;;6.88;4.07;;;20.40;99.90;;;22.71;61.93;97220.22;170560;29;951;-72
2021/07/07 00:21:59;;;;;;;7.50;4.00;;;20.40;99.90;;;22.63;62.02;97208.91;170545;28;1078;-72
2021/07/07 00:22:05;;;;;;;7.40;3.83;;;20.40;99.90;;;22.67;62.12;97210.84;171097;28;1284;-72
2021/07/07 00:22:13;;;;;;;7.05;3.97;;;20.40;99.90;;;22.62;62.01;97204.50;170911;28;1348;-72
2021/07/07 00:22:19;;;;;;;6.37;3.87;;;20.40;99.90;;;22.58;61.86;97190.53;171098;28;1556;-72
2021/07/07 00:22:25;;;;;;;5.57;3.90;;;20.40;99.90;;;22.70;61.93;97214.94;170615;28;1261;-72
2021/07/07 00:22:31;;;;;;;5.90;4.00;;;20.40;99.90;;;22.65;61.95;97202.03;171168;28;1272;-72
2021/07/07 00:22:38;;;;;;;5.75;3.95;;;20.40;99.90;;;22.72;61.85;97208.13;170773;28;1583;-72
2021/07/07 00:22:45;;;;;;;5.84;4.06;;;20.40;99.90;;;22.81;61.64;97209.25;171717;28;1599;-72
2021/07/07 00:22:51;;;;;;;6.05;4.20;;;20.40;99.90;;;22.78;61.46;97204.31;171224;28;1246;-73
2021/07/07 00:22:56;;;;;;;6.40;4.28;;;20.40;99.90;;;22.74;61.52;97197.72;171054;28;1340;-72
2021/07/07 00:23:03;;;;;;;6.88;4.30;;;20.40;99.90;;;22.82;60.84;97208.16;169762;29;1470;-73
2021/07/07 00:23:11;;;;;;;7.57;4.43;;;20.40;99.90;;;22.69;61.00;97186.72;169862;29;928;-72
2021/07/07 00:23:17;;;;;;;7.28;4.32;;;20.40;99.90;;;22.88;60.85;97215.31;171761;28;1054;-72
2021/07/07 00:23:27;;;;;;;7.13;4.27;;;20.40;99.90;;;22.80;60.85;97204.84;172436;28;1623;-73
2021/07/07 00:23:33;;;;;;;6.67;4.30;;;20.40;99.90;;;22.83;61.11;97204.31;171141;28;1234;-72
2021/07/07 00:23:39;;;;;;;5.80;4.20;;;20.40;99.90;;;22.84;60.95;97205.16;169047;29;1361;-72
2021/07/07 00:23:45;;;;;;;5.57;4.15;;;20.40;99.90;;;22.86;61.00;97205.69;171070;28;1115;-73
2021/07/07 00:23:51;;;;;;;5.50;4.13;;;20.40;99.90;;;22.85;60.97;97198.53;171247;28;836;-72
2021/07/07 00:23:57;;;;;;;5.00;3.85;;;20.40;99.90;;;22.91;61.02;97207.59;170458;28;1034;-72
2021/07/07 00:24:04;;;;;;;5.20;3.87;;;20.40;99.90;;;22.95;60.78;97208.75;171782;28;1257;-72
2021/07/07 00:24:11;;;;;;;5.33;3.93;;;20.40;99.90;;;22.93;60.77;97214.50;170655;28;1555;-72
2021/07/07 00:24:17;;;;;;;5.40;4.02;;;20.40;99.90;;;23.00;60.86;97220.56;170451;28;1351;-72
2021/07/07 00:24:23;;;;;;;5.63;4.07;;;20.40;99.90;;;23.03;60.96;97216.41;171359;28;1361;-72
2021/07/07 00:24:29;;;;;;;5.60;4.07;;;20.40;99.90;;;23.06;60.71;97221.34;172279;28;1446;-73
2021/07/07 00:24:35;;;;;;;5.27;3.97;;;20.40;99.90;;;23.06;60.82;97213.13;172266;28;1202;-72
2021/07/07 00:24:41;;;;;;;5.18;3.88;;;20.50;99.90;;;22.87;60.67;97191.69;171078;28;1191;-72
2021/07/07 00:24:47;;;;;;;5.20;3.77;;;20.40;99.90;;;23.02;60.97;97217.50;170804;28;934;-72
2021/07/07 00:24:53;;;;;;;5.95;3.95;;;20.40;99.90;;;23.01;60.81;97215.84;171262;28;1210;-72
2021/07/07 00:25:00;;;;;;;6.63;4.05;;;20.50;99.90;;;22.91;60.65;97205.69;170426;29;1780;-72
2021/07/07 00:25:08;;;;;;;6.93;4.10;;;20.40;99.90;;;23.00;60.62;97214.22;170078;29;1452;-72
2021/07/07 00:25:14;;;;;;;7.17;4.30;;;20.40;99.90;;;22.97;60.40;97201.88;169644;29;1266;-72
2021/07/07 00:25:20;;;;;;;6.57;4.17;;;20.40;99.90;;;23.06;60.61;97216.69;170316;29;1040;-72
2021/07/07 00:25:27;;;;;;;5.85;4.03;;;20.40;99.90;;;22.88;60.31;97195.28;170542;29;948;-72
2021/07/07 00:25:33;;;;;;;5.82;4.03;;;20.40;99.90;;;22.93;60.79;97210.91;170853;28;1257;-72
2021/07/07 00:25:39;;;;;;;5.77;4.00;;;20.40;99.90;;;22.87;61.09;97205.41;171143;28;927;-72
2021/07/07 00:25:45;;;;;;;5.63;3.90;;;20.40;99.90;;;22.95;60.98;97225.22;170342;29;1514;-72
2021/07/07 00:25:53;;;;;;;6.40;3.90;;;20.40;99.90;;;22.88;61.19;97212.56;169661;29;1612;-72
2021/07/07 00:25:59;;;;;;;6.83;3.93;;;20.40;99.90;;;22.92;61.28;97220.25;170020;29;1299;-72
2021/07/07 00:26:05;;;;;;;6.68;3.97;;;20.40;99.90;;;22.80;61.40;97210.34;171660;28;1221;-72
2021/07/07 00:26:11;;;;;;;7.00;4.03;;;20.40;99.90;;;22.83;61.31;97212.56;171774;28;1584;-72
2021/07/07 00:26:17;;;;;;;7.32;4.07;;;20.40;99.90;;;22.90;61.43;97219.72;171196;28;884;-72
2021/07/07 00:26:23;;;;;;;6.25;4.10;;;20.40;99.90;;;22.82;61.44;97223.81;172453;28;1466;-72
2021/07/07 00:26:29;;;;;;;6.03;4.03;;;20.40;99.90;;;22.82;61.67;97221.06;171107;28;1300;-72
2021/07/07 00:26:35;;;;;;;5.88;4.10;;;20.40;99.90;;;22.83;61.77;97231.78;170521;28;949;-72
2021/07/07 00:26:41;;;;;;;5.53;4.10;;;20.40;99.90;;;22.75;61.56;97215.81;171213;28;853;-72
2021/07/07 00:26:47;;;;;;;5.70;4.13;;;20.30;99.90;;;22.76;61.82;97211.16;171106;28;1061;-72
2021/07/07 00:26:53;;;;;;;5.78;4.10;;;20.40;99.90;;;22.76;61.75;97220.22;171102;28;1278;-72
2021/07/07 00:26:59;;;;;;;6.40;4.18;;;20.40;99.90;;;22.69;62.09;97214.16;169069;29;1111;-73
2021/07/07 00:27:05;;;;;;;6.93;4.00;;;20.30;99.90;;;22.69;62.11;97216.91;169591;29;1355;-73
2021/07/07 00:27:13;;;;;;;7.13;4.05;;;20.30;99.90;;;22.73;61.99;97230.91;169923;29;983;-73
2021/07/07 00:27:20;;;;;;;7.57;4.12;;;20.30;99.90;;;22.72;62.23;97227.34;169755;29;1149;-72
2021/07/07 00:27:26;;;;;;;8.04;4.26;;;20.30;99.90;;;22.68;62.28;97215.25;169710;29;876;-72
2021/07/07 00:27:32;;;;;;;7.43;4.32;;;20.30;99.90;;;22.70;61.93;97218.53;170215;29;1211;-72
2021/07/07 00:27:38;;;;;;;7.50;4.30;;;20.30;99.90;;;22.70;62.16;97213.03;171014;28;1233;-72
2021/07/07 00:27:44;;;;;;;6.77;4.13;;;20.30;99.90;;;22.62;62.15;97221.81;170069;29;1249;-72
2021/07/07 00:27:50;;;;;;;6.75;4.18;;;20.30;99.90;;;22.56;62.35;97209.16;171171;28;821;-72
2021/07/07 00:27:56;;;;;;;5.85;3.92;;;20.30;99.90;;;22.60;62.59;97229.47;170614;28;1344;-72
2021/07/07 00:28:04;;;;;;;6.10;4.10;;;20.30;99.90;;;22.49;62.46;97216.81;168438;29;929;-73
2021/07/07 00:28:09;;;;;;;5.90;4.10;;;20.30;99.90;;;22.48;62.93;97231.66;169849;29;1465;-72
2021/07/07 00:28:17;;;;;;;5.90;4.13;;;20.30;99.90;;;22.38;62.98;97212.41;170590;29;947;-72
2021/07/07 00:28:24;;;;;;;6.13;4.10;;;20.30;99.90;;;22.28;63.23;97206.88;170022;29;1182;-72