Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:07:44;;;;;;;2.30;1.25;;;;;;;10.62;87.88;99171.88;5016251;28;20052;-79
2020/12/23 00:13:55;;;;;;;1.85;0.88;;;;;;;10.71;88.02;99161.75;5016607;28;20053;-79
2020/12/23 00:19:42;;;;;;;1.67;0.90;;;;;;;10.70;87.81;99146.47;5030973;28;20103;-79
2020/12/23 00:22:09;;;;;;;1.05;0.65;;;;;;;10.72;88.22;99152.56;5035830;28;20050;-79
2020/12/23 00:38:13;;;;;;;1.92;0.90;;;;;;;10.40;88.29;99157.28;5024866;28;20100;-79
2020/12/23 00:40:39;;;;;;;0.95;0.70;;;;;;;10.40;88.04;99144.56;5022296;28;20409;-79
2020/12/23 00:43:05;;;;;;;3.70;0.73;;;;;;;10.30;88.06;99143.94;5034239;28;20060;-79
2020/12/23 00:45:32;;;;;;;1.83;0.70;;;;;;;10.31;88.64;99163.78;5038990;28;20505;-79
2020/12/23 00:47:58;;;;;;;1.30;1.05;;;;;;;10.27;88.64;99164.16;5034380;28;20572;-79
2020/12/23 00:50:24;;;;;;;2.25;1.00;;;;;;;10.38;88.42;99159.34;5034094;28;20053;-80
2020/12/23 00:56:12;;;;;;;2.65;0.85;;;;;;;10.20;89.33;99136.03;5026735;28;20047;-79
2020/12/23 00:58:39;;;;;;;1.02;0.70;;;;;;;10.39;88.71;99161.06;5041717;28;20052;-80
2020/12/23 01:04:43;;;;;;;1.02;0.65;;;;;;;10.61;87.45;99156.56;5025894;28;20944;-79
2020/12/23 01:07:09;;;;;;;0.85;0.80;;;;;;;10.63;87.59;99132.78;5033146;28;20056;-79
2020/12/23 01:09:35;;;;;;;0.80;0.80;;;;;;;10.81;86.91;99143.31;5034614;28;20419;-80
2020/12/23 01:25:30;;;;;;;3.42;0.80;;;;;;;10.75;87.15;99136.72;5022497;28;20042;-79
2020/12/23 01:27:57;;;;;;;1.52;0.70;;;;;;;10.85;86.85;99141.03;5025708;28;20045;-79
2020/12/23 01:30:23;;;;;;;5.85;1.25;;;;;;;10.92;86.88;99142.81;5028158;28;20084;-79
2020/12/23 01:32:54;;;;;;;0.88;0.88;;;;;;;10.96;86.26;99146.03;5034210;28;20060;-79
2020/12/23 01:35:20;;;;;;;0.45;0.45;;;;;;;10.86;86.64;99135.41;5033845;28;20041;-79
2020/12/23 01:37:46;;;;;;;0.65;0.65;;;;;;;10.82;86.43;99131.38;5034121;28;20041;-79
2020/12/23 01:40:13;;;;;;;1.38;0.57;;;;;;;10.90;86.48;99134.00;5034034;28;20068;-79
2020/12/23 01:42:40;;;;;;;0.73;0.52;;;;;;;10.88;86.22;99117.03;5034157;28;20087;-79
2020/12/23 01:45:08;;;;;;;1.88;0.82;;;;;;;11.05;86.48;99141.31;5033644;28;20071;-79
2020/12/23 01:47:36;;;;;;;1.10;0.77;;;;;;;10.97;86.73;99137.69;5032593;28;20049;-79
2020/12/23 01:50:03;;;;;;;0.98;0.60;;;;;;;10.82;86.99;99125.09;5033667;28;20053;-79
2020/12/23 01:52:30;;;;;;;1.02;0.55;;;;;;;10.88;86.83;99137.94;5033725;28;20049;-79
2020/12/23 01:55:09;;;;;;;1.33;0.75;;;;;;;10.89;86.31;99142.38;5032385;28;20091;-79
2020/12/23 01:57:37;;;;;;;0.80;0.60;;;;;;;10.90;86.79;99150.34;5033991;28;20395;-79
2020/12/23 02:00:05;;;;;;;3.60;0.88;;;;;;;10.85;86.83;99133.72;5033726;28;20502;-79
2020/12/23 02:02:33;;;;;;;1.08;0.70;;;;;;;10.89;86.96;99135.03;5032714;28;20052;-80
2020/12/23 02:05:00;;;;;;;1.13;0.80;;;;;;;10.84;87.17;99134.78;5033320;28;20136;-80
2020/12/23 02:07:27;;;;;;;1.08;0.50;;;;;;;10.90;86.58;99112.25;5029868;28;20069;-79
2020/12/23 02:09:57;;;;;;;0.60;0.60;;;;;;;10.92;87.14;99126.50;5033729;28;20103;-79
2020/12/23 02:12:24;;;;;;;1.05;0.73;;;;;;;10.88;87.58;99127.91;5033813;28;20064;-79
2020/12/23 02:14:55;;;;;;;0.65;0.60;;;;;;;10.86;87.34;99132.69;5033385;28;20045;-80
2020/12/23 02:17:22;;;;;;;0.95;0.80;;;;;;;10.94;86.96;99127.19;5033163;28;20498;-79
2020/12/23 02:19:52;;;;;;;1.02;0.55;;;;;;;10.99;86.66;99123.88;5033140;28;20049;-80
2020/12/23 02:22:28;;;;;;;1.58;0.80;;;;;;;10.98;86.93;99123.03;5033966;28;20103;-80
2020/12/23 02:39:18;;;;;;;1.75;0.75;;;;;;;10.78;89.40;99111.88;5019089;28;20051;-79
2020/12/23 02:41:45;;;;;;;1.38;0.88;;;;;;;10.80;89.58;99106.25;5033203;28;20552;-79
2020/12/23 02:44:11;;;;;;;2.22;0.90;;;;;;;10.77;89.88;99093.03;5032380;28;20046;-80
2020/12/23 02:46:37;;;;;;;0.63;0.60;;;;;;;10.76;90.12;99094.91;5033314;28;20072;-80
2020/12/23 02:49:04;;;;;;;1.30;0.75;;;;;;;10.82;89.96;99085.16;5032555;28;20052;-79
2020/12/23 02:51:30;;;;;;;0.75;0.68;;;;;;;10.84;89.50;99077.66;5033192;28;20057;-80
2020/12/23 02:53:56;;;;;;;0.73;0.50;;;;;;;10.82;89.71;99070.72;5028508;28;20054;-80
2020/12/23 02:56:22;;;;;;;4.75;1.10;;;;;;;10.88;90.22;99075.38;5013512;28;20049;-80
2020/12/23 02:58:49;;;;;;;1.10;0.68;;;;;;;10.84;90.04;99074.94;5013807;28;20050;-79
2020/12/23 03:01:16;;;;;;;2.65;0.50;;;;;;;10.78;90.20;99073.81;5019502;28;20497;-80
2020/12/23 03:03:42;;;;;;;0.77;0.68;;;;;;;10.66;90.51;99069.03;5033366;28;20053;-80
2020/12/23 03:06:08;;;;;;;1.40;0.60;;;;;;;10.76;89.60;99059.56;5030876;28;20053;-80
2020/12/23 03:08:34;;;;;;;3.40;0.75;;;;;;;10.75;90.07;99070.63;5030271;28;20054;-80
2020/12/23 03:11:00;;;;;;;0.82;0.75;;;;;;;10.87;90.40;99074.56;5021616;28;20116;-80
2020/12/23 03:13:27;;;;;;;0.73;0.70;;;;;;;10.82;90.64;99079.69;5033295;28;20049;-80
2020/12/23 03:15:54;;;;;;;0.82;0.68;;;;;;;10.86;90.62;99080.19;5032922;28;20053;-80
2020/12/23 03:18:20;;;;;;;0.68;0.65;;;;;;;10.88;90.84;99081.66;5032407;28;20049;-80
2020/12/23 03:20:46;;;;;;;0.90;0.75;;;;;;;10.83;90.86;99073.25;5032653;28;20520;-80
2020/12/23 03:23:13;;;;;;;1.40;1.10;;;;;;;10.80;91.18;99060.84;5025389;28;20524;-80
2020/12/23 03:25:39;;;;;;;0.80;0.63;;;;;;;10.92;91.35;99068.56;5013340;28;20052;-80
2020/12/23 03:28:05;;;;;;;1.13;0.95;;;;;;;11.02;90.85;99079.97;5014439;28;20426;-80
2020/12/23 03:30:31;;;;;;;1.42;0.80;;;;;;;10.77;91.74;99063.13;5018889;28;20042;-80
2020/12/23 03:32:59;;;;;;;0.90;0.88;;;;;;;10.80;91.79;99054.59;5036713;28;20053;-80
2020/12/23 03:35:25;;;;;;;1.00;0.80;;;;;;;10.71;91.97;99069.31;5036626;28;20057;-80
2020/12/23 03:37:51;;;;;;;1.63;1.20;;;;;;;10.72;92.59;99068.25;5036994;28;20072;-80
2020/12/23 03:40:17;;;;;;;2.95;0.90;;;;;;;10.64;92.25;99069.22;5036483;28;20056;-80
2020/12/23 03:42:44;;;;;;;1.45;0.60;;;;;;;10.77;92.05;99085.72;5033351;28;20050;-80
2020/12/23 03:45:10;;;;;;;0.88;0.70;;;;;;;10.77;91.45;99076.72;5026385;28;20041;-80
2020/12/23 03:47:36;;;;;;;1.10;1.00;;;;;;;10.78;91.39;99075.69;5034311;28;20045;-80
2020/12/23 03:50:04;;;;;;;1.60;0.70;;;;;;;10.72;91.44;99060.97;5034766;28;20060;-80
2020/12/23 03:52:30;;;;;;;1.15;1.05;;;;;;;10.80;91.65;99074.44;5034950;28;20053;-80
2020/12/23 03:54:56;;;;;;;2.97;0.82;;;;;;;10.76;91.61;99077.75;5028096;28;20057;-79
2020/12/23 03:57:23;;;;;;;1.10;0.90;;;;;;;10.81;91.81;99078.03;5034762;28;20156;-80
2020/12/23 03:59:52;;;;;;;2.72;0.98;;;;;;;10.69;91.88;99064.06;5026246;28;20049;-79
2020/12/23 04:02:20;;;;;;;0.98;0.80;;;;;;;10.82;91.76;99073.44;5035623;28;20489;-80
2020/12/23 04:04:46;;;;;;;2.03;0.70;;;;;;;10.74;92.13;99075.22;5035943;28;20060;-80
2020/12/23 04:07:13;;;;;;;0.93;0.70;;;;;;;10.69;92.27;99079.50;5035718;28;20054;-80
2020/12/23 04:09:39;;;;;;;0.70;0.70;;;;;;;10.79;92.18;99067.34;5035695;28;20064;-80
2020/12/23 04:12:06;;;;;;;1.23;1.05;;;;;;;10.88;92.23;99059.06;5035438;28;20083;-79
2020/12/23 04:14:32;;;;;;;2.42;1.10;;;;;;;10.90;91.92;99054.28;5035342;28;20478;-80
2020/12/23 04:16:58;;;;;;;1.10;0.80;;;;;;;10.95;91.78;99049.97;5035228;28;20053;-80
2020/12/23 04:19:24;;;;;;;3.28;2.00;;;;;;;10.94;91.76;99031.13;5035406;28;20057;-80
2020/12/23 04:21:51;;;;;;;1.92;0.88;;;;;;;10.76;92.16;99031.50;5035485;28;20497;-80
2020/12/23 04:24:19;;;;;;;0.77;0.77;;;;;;;10.82;92.14;99041.63;5035182;28;20045;-79
2020/12/23 04:26:48;;;;;;;3.25;0.90;;;;;;;10.76;92.53;99045.97;5035565;28;20100;-80
2020/12/23 04:29:14;;;;;;;1.80;1.13;;;;;;;10.62;92.84;99030.50;5035419;28;20037;-80
2020/12/23 04:31:41;;;;;;;2.33;0.80;;;;;;;10.50;92.92;99029.28;5035689;28;20131;-80
2020/12/23 04:34:07;;;;;;;0.82;0.82;;;;;;;10.56;93.10;99039.41;5035423;28;20053;-80
2020/12/23 04:36:33;;;;;;;0.60;0.60;;;;;;;10.52;93.39;99028.06;5035459;28;20096;-80
2020/12/23 04:39:00;;;;;;;1.23;0.90;;;;;;;10.49;93.63;99044.75;5034906;28;20049;-80
2020/12/23 04:41:27;;;;;;;2.83;0.70;;;;;;;10.57;93.49;99027.53;5035227;28;20061;-80
2020/12/23 04:43:54;;;;;;;0.85;0.85;;;;;;;10.57;93.38;99028.34;5035246;28;20144;-80
2020/12/23 04:46:25;;;;;;;1.98;0.88;;;;;;;10.51;93.41;99020.09;5035278;28;20516;-80
2020/12/23 04:48:57;;;;;;;1.00;0.90;;;;;;;10.52;93.09;99014.47;5035366;28;20045;-81
2020/12/23 04:51:29;;;;;;;2.58;1.10;;;;;;;10.44;93.24;99020.84;5035126;28;20543;-80
2020/12/23 04:53:56;;;;;;;3.92;0.93;;;;;;;10.37;93.32;98992.75;5035435;28;20055;-80
2020/12/23 04:56:26;;;;;;;3.15;1.02;;;;;;;10.41;93.35;99004.91;5034991;28;20179;-80
2020/12/23 04:58:53;;;;;;;9.30;1.00;;;;;;;10.31;93.24;98996.16;5030079;28;20057;-81
2020/12/23 05:01:19;;;;;;;1.67;0.80;;;;;;;10.30;93.88;99008.09;5015208;28;20104;-80
2020/12/23 05:03:46;;;;;;;1.23;1.10;;;;;;;10.35;93.69;99019.25;5030697;28;20108;-80
2020/12/23 05:06:13;;;;;;;1.90;1.20;;;;;;;10.25;93.83;99005.94;5034366;28;20041;-80
2020/12/23 05:08:39;;;;;;;2.60;1.02;;;;;;;10.27;94.43;99016.59;5034707;28;20060;-80
2020/12/23 05:11:06;;;;;;;4.13;1.65;;;;;;;10.39;93.82;99025.19;5034552;28;20621;-80
2020/12/23 05:13:33;;;;;;;6.75;1.52;;;;;;;10.34;94.17;99008.56;5034198;28;20081;-80
2020/12/23 05:16:00;;;;;;;2.00;1.25;;;;;;;10.40;93.51;99005.97;5034026;28;20045;-80
2020/12/23 05:18:31;;;;;;;4.65;1.20;;;;;;;10.58;92.95;98999.28;5034192;28;20105;-79
2020/12/23 05:20:58;;;;;;;1.38;0.98;;;;;;;10.49;92.92;98995.81;5033372;28;20045;-80
2020/12/23 05:23:24;;;;;;;2.97;1.20;;;;;;;10.42;93.33;99003.91;5033941;28;20421;-80
2020/12/23 05:25:51;;;;;;;1.20;1.10;;;;;;;10.25;93.68;98986.06;5033865;28;20058;-80
2020/12/23 05:28:17;;;;;;;4.28;1.00;;;;;;;10.30;93.57;99001.78;5032646;28;20037;-80
2020/12/23 05:30:44;;;;;;;5.22;1.63;;;;;;;10.30;93.61;99010.81;5031229;28;20050;-80
2020/12/23 05:33:12;;;;;;;1.77;1.50;;;;;;;10.34;93.48;99004.00;5033806;28;20053;-80
2020/12/23 05:35:38;;;;;;;4.78;0.98;;;;;;;10.32;93.50;99016.06;5033805;28;20045;-79
2020/12/23 05:38:05;;;;;;;1.35;1.10;;;;;;;10.23;93.68;98999.00;5034143;28;20061;-80
2020/12/23 05:40:31;;;;;;;4.85;0.90;;;;;;;10.18;93.67;98999.56;5033904;28;20076;-79
2020/12/23 05:42:58;;;;;;;2.17;0.88;;;;;;;10.30;93.59;98999.94;5033701;28;20045;-80
2020/12/23 05:45:26;;;;;;;1.83;1.15;;;;;;;10.31;93.56;99001.59;5032168;28;20577;-80
2020/12/23 05:47:53;;;;;;;4.10;1.23;;;;;;;10.39;93.43;98992.56;5034191;28;20052;-80
2020/12/23 05:50:21;;;;;;;1.77;0.90;;;;;;;10.34;93.51;98992.28;5032858;28;20460;-80
2020/12/23 05:52:53;;;;;;;3.10;1.50;;;;;;;10.15;93.70;98980.91;5034358;28;20049;-80
2020/12/23 05:55:19;;;;;;;1.13;1.05;;;;;;;10.24;93.64;98990.66;5033759;28;20046;-82
2020/12/23 05:57:46;;;;;;;8.23;2.15;;;;;;;10.05;93.66;98973.03;5034300;28;20100;-81
2020/12/23 06:00:12;;;;;;;1.60;1.10;;;;;;;10.19;93.77;98990.38;5034285;28;20433;-81
2020/12/23 06:03:00;;;;;;;3.42;0.90;;;;;;;10.13;93.92;98990.25;5015522;28;20050;-81
2020/12/23 06:05:29;;;;;;;2.42;1.33;;;;;;;10.10;93.79;98988.75;5019793;28;20049;-80
2020/12/23 06:07:58;;;;;;;1.60;1.13;;;;;;;10.22;93.73;98978.28;5033774;28;20577;-81
2020/12/23 06:10:25;;;;;;;3.28;1.20;;;;;;;10.30;93.08;98970.03;5032740;28;20486;-78
2020/12/23 06:12:56;;;;;;;1.10;0.80;;;;;;;10.19;93.06;98965.06;5031153;28;20482;-80
2020/12/23 06:15:30;;;;;;;1.55;1.00;;;;;;;10.10;93.42;98976.03;5013998;28;20144;-80
2020/12/23 06:17:59;;;;;;;5.55;1.40;;;;;;;9.98;93.72;98965.81;5032859;28;20053;-79
2020/12/23 06:20:29;;;;;;;1.63;0.85;;;;;;;10.00;93.73;98967.31;5023250;28;20446;-81
2020/12/23 06:22:57;;;;;;;1.05;0.98;;;;;;;10.00;93.72;98961.06;5014158;28;20057;-81
2020/12/23 06:25:26;;;;;;;7.00;0.85;;;;;;;10.04;93.92;98965.94;5013570;28;20049;-80
2020/12/23 06:27:53;;;;;;;2.92;0.80;;;;;;;10.01;93.84;98970.88;5014054;28;20049;-80
2020/12/23 06:30:21;;;;;;;1.17;1.05;;;;;;;9.96;93.75;98962.44;5012384;28;20133;-80
2020/12/23 06:32:47;;;;;;;0.88;0.82;;;;;;;9.84;93.89;98946.59;5013918;28;20049;-80
2020/12/23 06:35:14;;;;;;;1.30;1.20;;;;;;;10.01;93.99;98957.28;5028440;28;20065;-79
2020/12/23 06:37:40;;;;;;;1.55;0.80;;;;;;;10.15;93.66;98956.47;5016291;28;20048;-79
2020/12/23 06:40:11;;;;;;;1.20;1.10;;;;;;;10.13;93.47;98949.53;5033023;28;20053;-79
2020/12/23 06:42:46;;;;;;;1.65;1.40;;;;;;;10.00;93.98;98934.72;5033437;28;20052;-80
2020/12/23 06:45:13;;;;;;;2.20;1.20;;;;;;;10.00;93.49;98920.31;5032645;28;20045;-80
2020/12/23 06:47:41;;;;;;;2.38;1.20;;;;;;;10.10;93.63;98946.16;5022593;28;20049;-79
2020/12/23 06:50:43;;;;;;;2.88;1.20;;;;;;;10.16;93.34;98946.44;5032771;28;20050;-80
2020/12/23 06:53:09;;;;;;;1.48;0.90;;;;;;;10.01;93.69;98928.28;5032973;28;20049;-80
2020/12/23 06:55:47;;;;;;;1.58;0.90;;;;;;;10.03;93.64;98939.78;5017313;28;20049;-79
2020/12/23 06:58:39;;;;;;;1.00;0.90;;;;;;;10.05;93.65;98934.16;5031892;28;20080;-79
2020/12/23 07:01:21;;;;;;;1.10;1.00;;;;;;;9.94;93.64;98932.75;5033483;28;20106;-80
2020/12/23 07:03:48;;;;;;;1.58;1.00;;;;;;;9.99;93.66;98929.47;5035212;28;20492;-80
2020/12/23 07:06:34;;;;;;;5.05;1.20;;;;;;;10.13;92.94;98933.22;5037022;28;20054;-79
2020/12/23 07:09:04;;;;;;;1.20;1.10;;;;;;;10.15;92.70;98934.72;5036732;28;20669;-80
2020/12/23 07:11:34;;;;;;;4.15;1.20;;;;;;;10.05;92.79;98923.31;5037153;28;20448;-79
2020/12/23 07:14:00;;;;;;;2.40;1.38;;;;;;;10.06;93.06;98933.16;5036246;28;20057;-79
2020/12/23 07:16:27;;;;;;;1.95;1.30;;;;;;;10.06;93.30;98931.25;5036889;28;20054;-79
2020/12/23 07:18:55;;;;;;;3.55;1.20;;;;;;;10.06;92.95;98936.69;5035895;28;20049;-81
2020/12/23 07:21:25;;;;;;;1.70;1.42;;;;;;;9.89;93.07;98925.19;5036095;28;20375;-81
2020/12/23 07:23:54;;;;;;;2.38;1.85;;;;;;;10.00;92.86;98934.72;5036845;28;20088;-78
2020/12/23 07:26:24;;;;;;;1.65;1.38;;;;;;;10.12;91.97;98945.09;5036310;28;20490;-78
2020/12/23 07:28:52;;;;;;;4.88;2.70;;;;;;;10.15;92.23;98945.59;5036922;28;20132;-78
2020/12/23 07:31:32;;;;;;;5.10;1.50;;;;;;;10.25;91.96;98942.56;5036691;28;20049;-79
2020/12/23 07:34:06;;;;;;;2.55;1.00;;;;;;;10.24;91.67;98946.34;5035945;28;20410;-79
2020/12/23 07:36:33;;;;;;;1.95;1.25;;;;;;;10.23;91.21;98948.19;5036457;28;20517;-79
2020/12/23 07:39:01;;;;;;;1.50;1.10;;;;;;;10.25;91.32;98945.28;5036465;28;20336;-79
2020/12/23 07:41:28;;;;;;;8.07;4.07;;;;;;;10.26;91.06;98952.44;5035568;28;20378;-78
2020/12/23 07:43:56;;;;;;;1.50;1.13;;;;;;;10.30;91.27;98951.03;5035021;28;20073;-79
2020/12/23 07:46:23;;;;;;;1.98;1.17;;;;;;;10.12;91.26;98935.09;5036347;28;20393;-80
2020/12/23 07:48:49;;;;;;;3.30;1.45;;;;;;;10.39;91.12;98949.09;5036429;28;20449;-78
2020/12/23 07:51:16;;;;;;;5.88;1.23;;;;;;;10.37;90.70;98952.00;5036180;28;20171;-81
2020/12/23 07:53:42;;;;;;;1.73;1.30;;;;;;;10.46;90.88;98947.28;5036722;28;20076;-79
2020/12/23 07:56:08;;;;;;;1.50;1.10;;;;;;;10.56;89.07;98947.00;5036119;28;20053;-79
2020/12/23 07:58:35;;;;;;;3.30;1.30;;;;;;;10.56;88.98;98953.25;5036043;28;20367;-79
2020/12/23 08:01:07;;;;;;;2.35;1.10;;;;;;;10.59;90.42;98944.72;5036166;28;20108;-79
2020/12/23 08:03:33;;;;;;;1.95;1.30;;;;;;;10.57;90.57;98954.97;5036152;28;20049;-79
2020/12/23 08:06:05;;;;;;;1.15;0.98;;;;;;;10.47;91.21;98948.13;5035988;28;20049;-79
2020/12/23 08:08:31;;;;;;;4.32;1.00;;;;;;;10.40;90.13;98937.16;5036158;28;20049;-79
2020/12/23 08:10:58;;;;;;;3.00;1.10;;;;;;;10.60;90.17;98949.16;5036209;28;20056;-79
2020/12/23 08:13:26;;;;;;;1.35;1.02;;;;;;;10.53;90.29;98931.91;5035470;28;20056;-79
2020/12/23 08:16:04;;;;;;;1.08;1.00;;;;;;;10.68;90.59;98956.34;5035402;28;20061;-79
2020/12/23 08:18:30;;;;;;;1.65;1.20;;;;;;;10.58;90.97;98951.22;5035568;28;20677;-79
2020/12/23 08:20:56;;;;;;;1.20;1.10;;;;;;;10.57;91.47;98957.69;5034580;28;20053;-79
2020/12/23 08:23:22;;;;;;;3.70;1.42;;;;;;;10.59;91.34;98944.72;5035949;28;20104;-79
2020/12/23 08:25:49;;;;;;;1.20;1.10;;;;;;;10.67;91.62;98953.81;5035681;28;20049;-79
2020/12/23 08:28:17;;;;;;;2.28;0.73;;;;;;;10.78;90.66;98956.06;5035209;28;20200;-79
2020/12/23 08:30:43;;;;;;;1.38;1.00;;;;;;;10.85;90.09;98954.22;5035606;28;20049;-79
2020/12/23 08:33:14;;;;;;;1.20;1.00;;;;;;;10.85;90.69;98954.22;5035457;28;20052;-79
2020/12/23 08:35:43;;;;;;;1.48;0.90;;;;;;;10.83;89.80;98950.88;5035237;28;20531;-79
2020/12/23 08:38:16;;;;;;;3.97;1.20;;;;;;;10.89;90.94;98960.97;5035616;28;20619;-79
2020/12/23 08:40:45;;;;;;;1.63;0.77;;;;;;;10.84;90.49;98960.72;5035369;28;20060;-79
2020/12/23 08:43:12;;;;;;;2.65;0.88;;;;;;;10.85;90.45;98967.00;5035335;28;20091;-79
2020/12/23 08:45:38;;;;;;;2.53;1.52;;;;;;;10.89;90.07;98949.25;5035121;28;20100;-79
2020/12/23 08:48:07;;;;;;;2.53;0.85;;;;;;;10.85;91.07;98956.13;5035509;28;20081;-79
2020/12/23 08:50:35;;;;;;;4.30;0.88;;;;;;;10.82;90.55;98954.63;5035395;28;20050;-79
2020/12/23 08:53:01;;;;;;;1.40;1.08;;;;;;;10.82;91.04;98954.63;5034892;28;20060;-79
2020/12/23 08:55:27;;;;;;;1.63;0.95;;;;;;;10.87;90.64;98948.59;5033929;28;20057;-80
2020/12/23 08:58:07;;;;;;;1.10;1.00;;;;;;;10.93;90.48;98951.41;5035355;28;20049;-80
2020/12/23 09:00:34;;;;;;;1.88;1.42;;;;;;;10.90;90.71;98948.22;5035064;28;20049;-79
2020/12/23 09:03:01;;;;;;;1.20;0.90;;;;;;;10.84;90.32;98932.66;5033937;28;20053;-79
2020/12/23 09:05:30;;;;;;;1.30;0.90;;;;;;;11.00;90.45;98945.19;5028684;28;20049;-79
2020/12/23 09:08:07;;;;;;;2.37;1.00;;;;;;;11.07;90.36;98937.94;5029709;28;20532;-79
2020/12/23 09:10:34;;;;;;;3.20;1.10;;;;;;;11.07;90.65;98941.50;5034636;28;20049;-82
2020/12/23 09:13:05;;;;;;;3.30;1.60;;;;;;;11.08;89.97;98942.34;5020579;28;20045;-80
2020/12/23 09:15:31;;;;;;;1.25;1.13;;;;;;;11.14;90.36;98949.72;5013731;28;20080;-79
2020/12/23 09:18:08;;;;;;;1.58;1.25;;;;;;;11.22;88.67;98941.44;5024438;28;20046;-79
2020/12/23 09:20:35;;;;;;;2.38;1.40;;;;;;;11.25;89.93;98946.50;5033278;28;20079;-80
2020/12/23 09:23:02;;;;;;;1.25;1.15;;;;;;;11.25;89.56;98941.06;5034525;28;20042;-79
2020/12/23 09:25:31;;;;;;;1.67;1.45;;;;;;;11.35;87.57;98932.56;5032993;28;20087;-80
2020/12/23 09:28:06;;;;;;;2.53;1.20;;;;;;;11.37;87.25;98930.50;5032857;28;20099;-79
2020/12/23 09:30:39;;;;;;;7.50;1.50;;;;;;;11.41;87.83;98933.66;5032528;28;20046;-79
2020/12/23 09:33:08;;;;;;;1.67;1.55;;;;;;;11.50;88.75;98938.78;5032593;28;20119;-79
2020/12/23 09:35:35;;;;;;;3.13;1.08;;;;;;;11.52;86.64;98933.97;5030060;28;20101;-79
2020/12/23 09:38:06;;;;;;;5.30;1.33;;;;;;;11.54;86.70;98931.03;5033772;28;20052;-79
2020/12/23 09:40:34;;;;;;;2.38;1.30;;;;;;;11.57;87.21;98922.47;5034287;28;20075;-79
2020/12/23 09:43:00;;;;;;;1.95;1.40;;;;;;;11.60;89.11;98929.41;5032156;28;20107;-79
2020/12/23 09:45:26;;;;;;;4.00;1.20;;;;;;;11.53;88.27;98926.63;5031334;28;20053;-79
2020/12/23 09:47:52;;;;;;;1.33;0.95;;;;;;;11.58;86.42;98924.16;5031992;28;20049;-80
2020/12/23 09:50:19;;;;;;;1.98;1.05;;;;;;;11.64;86.50;98917.09;5031780;28;20073;-79
2020/12/23 09:52:45;;;;;;;1.55;1.40;;;;;;;11.59;86.74;98920.41;5033543;28;20048;-81
2020/12/23 09:55:11;;;;;;;1.90;1.00;;;;;;;11.65;86.62;98924.22;5033831;28;20057;-80
2020/12/23 09:57:38;;;;;;;5.78;1.00;;;;;;;11.60;87.35;98907.63;5034283;28;20045;-79
2020/12/23 10:00:06;;;;;;;1.45;0.98;;;;;;;11.78;86.96;98918.03;5032553;28;20053;-80
2020/12/23 10:02:33;;;;;;;1.17;1.08;;;;;;;11.85;87.30;98921.66;5031461;28;20049;-80
2020/12/23 10:04:59;;;;;;;1.65;1.10;;;;;;;11.84;87.76;98911.78;5031507;28;20053;-80
2020/12/23 10:07:25;;;;;;;1.80;1.20;;;;;;;11.87;86.29;98895.03;5031625;28;20099;-80
2020/12/23 10:09:52;;;;;;;4.20;1.10;;;;;;;11.97;86.81;98900.19;5031715;28;20046;-80
2020/12/23 10:12:20;;;;;;;1.17;0.90;;;;;;;11.95;86.34;98894.91;5031679;28;20060;-80
2020/12/23 10:14:47;;;;;;;2.40;1.02;;;;;;;11.86;86.25;98872.44;5031687;28;20057;-80
2020/12/23 10:17:14;;;;;;;1.67;1.13;;;;;;;12.01;87.84;98890.53;5031454;28;20198;-80
2020/12/23 10:19:40;;;;;;;1.73;1.13;;;;;;;12.00;87.88;98884.25;5031756;28;20099;-80
2020/12/23 10:22:06;;;;;;;1.73;1.48;;;;;;;12.02;87.17;98881.34;5031539;28;20060;-79
2020/12/23 10:24:32;;;;;;;1.25;0.90;;;;;;;12.01;88.35;98883.22;5031459;28;20060;-80
2020/12/23 10:26:58;;;;;;;2.00;0.93;;;;;;;11.92;87.21;98881.66;5031818;28;20091;-79
2020/12/23 10:29:25;;;;;;;3.45;0.80;;;;;;;11.83;86.50;98871.97;5031650;28;20045;-80
2020/12/23 10:31:52;;;;;;;2.85;1.13;;;;;;;11.91;86.49;98874.53;5030472;28;20065;-79
2020/12/23 10:34:18;;;;;;;1.33;0.80;;;;;;;11.79;86.80;98859.81;5031139;28;20049;-80
2020/12/23 10:36:47;;;;;;;1.73;0.95;;;;;;;11.83;84.87;98861.94;5031661;28;20053;-80
2020/12/23 10:39:13;;;;;;;0.88;0.88;;;;;;;11.86;85.12;98856.09;5032046;28;20409;-80
2020/12/23 10:41:39;;;;;;;3.97;0.85;;;;;;;11.84;85.54;98849.97;5031176;28;20398;-80
2020/12/23 10:44:06;;;;;;;1.65;1.00;;;;;;;11.84;84.53;98843.69;5030869;28;20052;-79
2020/12/23 10:46:32;;;;;;;1.10;0.70;;;;;;;11.88;83.33;98844.97;5031474;28;20049;-80
2020/12/23 10:48:59;;;;;;;0.95;0.82;;;;;;;11.86;85.21;98841.59;5030630;28;20046;-79
2020/12/23 10:51:25;;;;;;;1.35;0.77;;;;;;;11.88;85.48;98831.38;5029915;28;20045;-80
2020/12/23 10:53:51;;;;;;;1.50;0.85;;;;;;;11.93;85.57;98844.41;5031010;28;20045;-79
2020/12/23 10:56:18;;;;;;;3.90;0.88;;;;;;;11.89;84.85;98824.84;5032706;28;20107;-79
2020/12/23 10:58:44;;;;;;;3.50;0.80;;;;;;;12.00;84.47;98815.31;5031996;28;20053;-79
2020/12/23 11:01:10;;;;;;;1.38;0.90;;;;;;;11.98;84.84;98820.13;5032550;28;20287;-79
2020/12/23 11:03:36;;;;;;;3.60;0.82;;;;;;;11.99;84.62;98816.34;5031909;28;20053;-79
2020/12/23 11:06:03;;;;;;;3.10;0.98;;;;;;;11.87;84.32;98802.44;5032831;28;20062;-79
2020/12/23 11:08:42;;;;;;;4.57;2.35;;;;;;;11.90;83.96;98810.19;5025367;28;20099;-79
2020/12/23 11:11:13;;;;;;;1.60;1.08;;;;;;;12.01;81.92;98816.97;5032929;28;20046;-79
2020/12/23 11:13:39;;;;;;;1.13;0.98;;;;;;;12.14;80.11;98806.13;5032491;28;20445;-79
2020/12/23 11:16:06;;;;;;;1.58;0.90;;;;;;;12.33;78.50;98795.50;5032660;28;20494;-79
2020/12/23 11:18:32;;;;;;;1.67;0.90;;;;;;;12.47;80.02;98808.13;5032355;28;20050;-79
2020/12/23 11:20:58;;;;;;;3.45;1.05;;;;;;;12.46;80.14;98798.28;5033006;28;20057;-79
2020/12/23 11:23:25;;;;;;;1.20;0.80;;;;;;;12.45;79.03;98796.59;5032823;28;20512;-79
2020/12/23 11:25:52;;;;;;;1.13;0.70;;;;;;;12.26;81.44;98778.31;5031579;28;20049;-79
2020/12/23 11:28:18;;;;;;;1.58;1.08;;;;;;;12.28;81.54;98784.38;5032487;28;20041;-79
2020/12/23 11:30:44;;;;;;;1.73;1.15;;;;;;;12.19;81.44;98786.44;5011590;28;20073;-79
2020/12/23 11:33:10;;;;;;;1.67;0.90;;;;;;;12.19;82.63;98795.50;5012799;28;20054;-79
2020/12/23 11:35:37;;;;;;;2.63;0.95;;;;;;;12.14;82.84;98794.41;5010278;28;20702;-79
2020/12/23 11:38:03;;;;;;;1.77;1.00;;;;;;;11.99;82.58;98761.88;5008868;28;20081;-79
2020/12/23 11:40:30;;;;;;;2.33;1.20;;;;;;;12.04;82.50;98771.13;5011634;28;20068;-78
2020/12/23 11:42:56;;;;;;;1.33;0.90;;;;;;;12.12;81.88;98771.97;5012897;28;20053;-79
2020/12/23 11:45:23;;;;;;;4.63;1.30;;;;;;;12.14;81.76;98770.72;5019134;28;20053;-79
2020/12/23 11:47:49;;;;;;;1.95;1.15;;;;;;;12.15;81.99;98752.47;5017028;28;20046;-78
2020/12/23 11:50:15;;;;;;;1.67;1.23;;;;;;;12.17;82.51;98766.75;5019365;28;20490;-79
2020/12/23 11:52:41;;;;;;;1.60;0.88;;;;;;;12.11;81.77;98751.22;5025150;28;20050;-79
2020/12/23 11:55:08;;;;;;;2.75;1.15;;;;;;;12.29;81.45;98764.28;5021442;28;20061;-79
2020/12/23 11:57:38;;;;;;;3.55;1.27;;;;;;;12.28;81.67;98771.59;5018337;28;20053;-79
2020/12/23 12:00:04;;;;;;;;;;;;;;;12.22;81.23;98764.25;5015368;28;20042;-79
2020/12/23 12:02:30;;;;;;;1.50;1.08;;;;;;;12.30;80.75;98752.31;5025798;28;20384;-79
2020/12/23 12:04:56;;;;;;;1.38;1.00;;;;;;;12.21;81.01;98743.50;5033821;28;20053;-79
2020/12/23 12:07:23;;;;;;;2.55;1.27;;;;;;;12.34;80.00;98748.97;5033419;28;20084;-79
2020/12/23 12:09:49;;;;;;;2.40;1.13;;;;;;;12.39;79.29;98742.91;5035447;28;20050;-79
2020/12/23 12:12:15;;;;;;;1.92;0.70;;;;;;;12.42;79.59;98747.94;5033926;28;20046;-79
2020/12/23 12:14:42;;;;;;;1.45;0.93;;;;;;;12.28;80.85;98738.06;5032890;28;20484;-79
2020/12/23 12:17:09;;;;;;;1.42;0.82;;;;;;;12.37;80.69;98748.56;5032835;28;20103;-79
2020/12/23 12:19:35;;;;;;;2.58;0.90;;;;;;;12.27;80.69;98741.81;5023816;28;20064;-79
2020/12/23 12:22:01;;;;;;;1.50;1.02;;;;;;;12.31;81.92;98754.00;5033208;28;20046;-79
2020/12/23 12:24:27;;;;;;;1.83;1.15;;;;;;;12.28;82.01;98755.25;5032265;28;20050;-79
2020/12/23 12:26:53;;;;;;;2.25;1.02;;;;;;;12.18;81.36;98741.19;5034061;28;20056;-79
2020/12/23 12:29:19;;;;;;;2.83;1.15;;;;;;;12.22;81.91;98734.25;5033173;28;20120;-79
2020/12/23 12:31:47;;;;;;;1.60;1.10;;;;;;;12.21;82.53;98741.59;5033029;28;20053;-79
2020/12/23 12:34:13;;;;;;;2.83;0.90;;;;;;;12.16;82.59;98724.19;5033297;28;20128;-79
2020/12/23 12:36:39;;;;;;;1.83;1.23;;;;;;;12.16;83.38;98732.38;5033804;28;20095;-79
2020/12/23 12:39:06;;;;;;;1.00;0.80;;;;;;;12.11;82.86;98715.81;5033144;28;20513;-79