Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:23;;;;;;;6.68;3.63;;;;;;;-1.49;79.82;95094.34;5019248;28;20034;-54
2021/04/07 00:02:50;;;;;;;;;;;;;;;-1.51;78.80;95098.34;5019347;28;20069;-58
2021/04/07 00:05:22;;;;;;;6.18;3.22;;;;;;;-1.51;79.00;95096.47;5011823;28;20302;-54
2021/04/07 00:07:50;;;;;;;7.45;3.22;;;;;;;-1.46;78.51;95099.13;5006873;28;20050;-55
2021/04/07 00:10:19;;;;;;;9.70;4.60;;;;;;;-1.48;78.28;95103.91;4991249;28;20050;-54
2021/04/07 00:12:46;;;;;;;5.25;3.20;;;;;;;-1.65;79.25;95103.50;5002257;28;20642;-55
2021/04/07 00:15:19;;;;;;;7.18;3.35;;;;;;;-1.57;78.93;95099.44;5011756;28;20100;-54
2021/04/07 00:17:49;;;;;;;4.95;2.90;;;;;;;-1.66;79.49;95105.34;4993749;28;20075;-61
2021/04/07 00:20:18;;;;;;;5.70;3.53;;;;;;;-1.47;78.45;95104.69;5005637;28;20115;-60
2021/04/07 00:22:45;;;;;;;6.22;3.55;;;;;;;-1.45;77.31;95102.56;5001024;28;20108;-55
2021/04/07 00:25:12;;;;;;;6.13;3.72;;;;;;;-1.45;77.69;95103.34;4990619;28;20042;-57
2021/04/07 00:27:41;;;;;;;5.68;3.33;;;;;;;-1.45;77.87;95102.56;4999708;28;20103;-50
2021/04/07 00:30:09;;;;;;;8.65;3.80;;;;;;;-1.46;77.85;95106.28;5011093;28;20053;-53
2021/04/07 00:32:37;;;;;;;4.38;3.28;;;;;;;-1.48;78.52;95098.59;5010776;28;20066;-50
2021/04/07 00:35:05;;;;;;;13.07;4.57;;;;;;;-1.37;77.82;95107.25;4996347;28;20101;-60
2021/04/07 00:37:31;;;;;;;6.07;3.67;;;;;;;-1.48;78.05;95103.09;5008370;28;20053;-55
2021/04/07 00:39:58;;;;;;;6.57;3.40;;;;;;;-1.48;78.09;95098.59;4991070;28;20050;-53
2021/04/07 00:42:24;;;;;;;5.30;3.72;;;;;;;-1.40;77.15;95102.50;5006401;28;20116;-61
2021/04/07 00:44:50;;;;;;;7.45;3.55;;;;;;;-1.45;78.18;95115.81;5011439;28;20104;-57
2021/04/07 00:47:19;;;;;;;5.45;3.90;;;;;;;-1.45;78.48;95113.94;4996481;28;20515;-58
2021/04/07 00:49:46;;;;;;;5.60;3.60;;;;;;;-1.46;78.76;95115.03;5010032;28;20062;-60
2021/04/07 00:52:13;;;;;;;8.00;3.90;;;;;;;-1.37;78.58;95109.13;5009177;28;20076;-60
2021/04/07 00:54:40;;;;;;;7.35;4.10;;;;;;;-1.66;81.65;95115.13;5009667;28;20057;-56
2021/04/07 00:57:07;;;;;;;9.52;4.45;;;;;;;-1.60;82.28;95110.59;4991144;28;20070;-60
2021/04/07 00:59:34;;;;;;;9.10;4.65;;;;;;;-1.67;82.56;95118.88;4991058;28;20579;-57
2021/04/07 01:02:01;;;;;;;6.63;4.50;;;;;;;-1.70;83.34;95122.06;5009134;28;20054;-57
2021/04/07 01:04:28;;;;;;;7.43;4.60;;;;;;;-1.86;83.84;95123.22;4991367;28;20157;-58
2021/04/07 01:06:56;;;;;;;11.07;5.35;;;;;;;-1.86;84.20;95120.56;4994208;28;20054;-60
2021/04/07 01:09:22;;;;;;;7.63;4.65;;;;;;;-1.95;84.41;95123.81;4992857;28;20050;-56
2021/04/07 01:11:49;;;;;;;9.27;5.07;;;;;;;-1.89;84.36;95121.91;4992388;28;20116;-54
2021/04/07 01:14:16;;;;;;;7.18;4.53;;;;;;;-1.83;83.75;95118.16;5010460;28;20503;-59
2021/04/07 01:16:42;;;;;;;6.93;4.93;;;;;;;-1.82;83.89;95118.94;5004287;28;20046;-58
2021/04/07 01:19:10;;;;;;;8.02;4.97;;;;;;;-1.85;84.18;95125.63;4990768;28;20057;-60
2021/04/07 01:21:37;;;;;;;7.63;4.68;;;;;;;-1.84;84.55;95127.19;4993888;28;20050;-61
2021/04/07 01:24:06;;;;;;;7.10;4.40;;;;;;;-1.90;83.77;95123.75;5005535;28;20585;-59
2021/04/07 01:26:33;;;;;;;8.55;5.15;;;;;;;-1.88;84.28;95126.16;5001998;28;20077;-61
2021/04/07 01:29:00;;;;;;;7.28;4.63;;;;;;;-2.00;85.04;95120.38;5004105;28;20507;-58
2021/04/07 01:31:27;;;;;;;9.48;5.28;;;;;;;-2.01;85.41;95126.75;5012701;28;20128;-62
2021/04/07 01:33:54;;;;;;;7.75;5.00;;;;;;;-1.99;84.99;95119.31;5014766;28;20423;-57
2021/04/07 01:36:24;;;;;;;7.38;4.85;;;;;;;-2.02;85.18;95115.34;5005366;28;20085;-58
2021/04/07 01:38:51;;;;;;;7.05;4.80;;;;;;;-1.79;83.53;95121.84;5007664;28;20068;-57
2021/04/07 01:41:19;;;;;;;6.63;4.28;;;;;;;-1.98;83.77;95112.94;5014286;28;20111;-56
2021/04/07 01:43:47;;;;;;;6.38;4.30;;;;;;;-1.92;83.72;95117.13;5013782;28;20359;-57
2021/04/07 01:46:14;;;;;;;6.72;4.88;;;;;;;-1.97;84.28;95117.97;5006536;28;20053;-58
2021/04/07 01:48:41;;;;;;;8.65;4.90;;;;;;;-1.97;84.00;95106.59;4995954;28;20058;-60
2021/04/07 01:51:09;;;;;;;6.55;4.72;;;;;;;-1.79;83.08;95113.88;5012722;28;20115;-60
2021/04/07 01:53:36;;;;;;;8.05;4.65;;;;;;;-1.75;82.91;95112.28;5012123;28;20050;-55
2021/04/07 01:56:03;;;;;;;9.88;5.38;;;;;;;-1.69;83.45;95113.84;4994722;28;20192;-52
2021/04/07 01:58:36;;;;;;;;;;;;;;;-1.68;83.39;95112.78;5011519;28;20124;-57
2021/04/07 02:01:04;;;;;;;6.30;4.40;;;;;;;-1.61;82.41;95117.78;5013487;28;20016;-55
2021/04/07 02:03:30;;;;;;;9.20;5.57;;;;;;;-1.59;82.51;95114.84;5012951;28;20053;-61
2021/04/07 02:05:57;;;;;;;6.70;5.28;;;;;;;-1.76;83.93;95126.59;5013864;28;20561;-59
2021/04/07 02:08:23;;;;;;;8.73;5.55;;;;;;;-1.73;82.14;95112.78;5003395;28;20054;-59
2021/04/07 02:10:50;;;;;;;7.63;4.78;;;;;;;-1.76;81.40;95110.69;4994159;28;20097;-59
2021/04/07 02:13:16;;;;;;;9.77;4.57;;;;;;;-1.80;81.19;95116.81;5007393;28;20054;-60
2021/04/07 02:15:42;;;;;;;6.63;4.68;;;;;;;-1.82;81.50;95119.75;5008156;28;20058;-58
2021/04/07 02:18:09;;;;;;;9.23;4.90;;;;;;;-1.79;81.39;95121.06;5006158;28;20045;-56
2021/04/07 02:20:36;;;;;;;7.97;4.40;;;;;;;-1.96;82.00;95116.91;5011946;28;20046;-56
2021/04/07 02:23:02;;;;;;;5.97;4.50;;;;;;;-1.93;81.31;95110.25;5012564;28;20046;-58
2021/04/07 02:25:29;;;;;;;7.45;5.40;;;;;;;-1.90;82.07;95115.81;5007403;28;20053;-57
2021/04/07 02:27:56;;;;;;;6.78;4.68;;;;;;;-1.85;80.41;95115.00;5008092;28;20050;-59
2021/04/07 02:30:23;;;;;;;7.47;4.85;;;;;;;-1.86;80.96;95115.25;5011860;28;20072;-61
2021/04/07 02:32:49;;;;;;;6.50;4.78;;;;;;;-1.93;80.29;95112.91;5012599;28;20054;-59
2021/04/07 02:35:16;;;;;;;7.53;4.75;;;;;;;-1.83;79.67;95123.47;5005939;28;20046;-57
2021/04/07 02:37:42;;;;;;;6.97;4.72;;;;;;;-1.96;80.79;95119.56;4993093;28;20507;-58
2021/04/07 02:40:10;;;;;;;6.55;4.30;;;;;;;-1.92;79.88;95120.63;4992084;28;20042;-60
2021/04/07 02:42:36;;;;;;;7.05;4.70;;;;;;;-1.89;80.31;95119.25;5009758;28;20050;-60
2021/04/07 02:45:06;;;;;;;8.13;5.15;;;;;;;-1.83;79.44;95123.47;5012819;28;20058;-60
2021/04/07 02:47:33;;;;;;;10.02;5.20;;;;;;;-1.84;79.95;95127.19;4996914;28;20108;-61
2021/04/07 02:50:00;;;;;;;8.93;4.65;;;;;;;-1.82;79.06;95122.41;5011053;28;20547;-59
2021/04/07 02:52:26;;;;;;;7.45;5.07;;;;;;;-1.74;78.55;95136.94;5013084;28;20053;-60
2021/04/07 02:54:52;;;;;;;9.02;5.07;;;;;;;-1.74;78.72;95131.66;5012679;28;20462;-61
2021/04/07 02:57:19;;;;;;;7.55;4.45;;;;;;;-1.74;78.69;95135.09;4993814;28;20124;-61
2021/04/07 02:59:46;;;;;;;8.07;4.75;;;;;;;-1.69;77.73;95137.72;4992039;28;20125;-58
2021/04/07 03:02:13;;;;;;;6.60;4.57;;;;;;;-1.76;78.09;95139.06;4992138;28;20050;-60
2021/04/07 03:04:40;;;;;;;7.88;4.97;;;;;;;-1.74;78.22;95142.25;4993862;28;20051;-60
2021/04/07 03:07:08;;;;;;;9.70;4.60;;;;;;;-1.73;78.79;95139.31;4999041;28;20070;-61
2021/04/07 03:09:36;;;;;;;6.93;4.72;;;;;;;-1.71;77.85;95142.50;5009358;28;20080;-58
2021/04/07 03:12:02;;;;;;;7.72;4.82;;;;;;;-1.66;76.78;95142.47;5011250;28;20058;-54
2021/04/07 03:14:29;;;;;;;6.30;4.45;;;;;;;-1.69;76.49;95153.63;5013316;28;20050;-53
2021/04/07 03:17:00;;;;;;;6.22;4.10;;;;;;;-1.70;76.39;95146.72;5004222;28;20504;-52
2021/04/07 03:19:27;;;;;;;7.55;4.55;;;;;;;-1.95;77.56;95149.50;4993122;28;20051;-54
2021/04/07 03:21:53;;;;;;;8.30;4.13;;;;;;;-1.78;76.68;95157.91;4993147;28;20054;-52
2021/04/07 03:24:20;;;;;;;5.88;4.30;;;;;;;-1.73;75.86;95160.53;4993205;28;20057;-52
2021/04/07 03:26:46;;;;;;;4.95;3.95;;;;;;;-1.84;76.24;95161.66;4996584;28;20076;-51
2021/04/07 03:29:13;;;;;;;6.55;4.65;;;;;;;-1.72;75.46;95161.34;4993096;28;20090;-52
2021/04/07 03:31:39;;;;;;;6.75;4.35;;;;;;;-1.70;75.25;95160.00;5002220;28;20056;-55
2021/04/07 03:34:06;;;;;;;6.05;4.25;;;;;;;-1.68;75.38;95175.63;5013124;28;20500;-54
2021/04/07 03:36:32;;;;;;;8.02;4.78;;;;;;;-1.66;75.33;95170.84;5006361;28;20050;-51
2021/04/07 03:38:59;;;;;;;8.13;4.32;;;;;;;-1.64;75.43;95174.03;4999452;28;20051;-55
2021/04/07 03:41:25;;;;;;;6.25;4.47;;;;;;;-1.67;75.54;95183.31;5012710;28;20046;-52
2021/04/07 03:43:52;;;;;;;5.65;4.35;;;;;;;-1.60;75.58;95185.66;5012120;28;20056;-56
2021/04/07 03:46:18;;;;;;;7.40;4.28;;;;;;;-1.59;75.76;95181.16;5003957;28;20042;-52
2021/04/07 03:48:45;;;;;;;5.97;3.97;;;;;;;-1.70;76.23;95189.16;4993206;28;20054;-53
2021/04/07 03:51:11;;;;;;;7.25;4.55;;;;;;;-1.80;77.62;95189.22;5003813;28;20080;-53
2021/04/07 03:53:37;;;;;;;6.60;4.45;;;;;;;-1.82;77.72;95194.00;5012458;28;20057;-55
2021/04/07 03:56:04;;;;;;;8.18;4.60;;;;;;;-1.92;79.35;95191.38;5006187;28;20054;-52
2021/04/07 03:58:31;;;;;;;7.25;4.93;;;;;;;-2.04;79.49;95181.09;5012330;28;20049;-56
2021/04/07 04:00:57;;;;;;;9.02;5.20;;;;;;;-2.13;80.01;95199.41;5010949;28;20440;-53
2021/04/07 04:03:24;;;;;;;8.00;4.90;;;;;;;-2.17;80.04;95208.19;5006573;28;20403;-60
2021/04/07 04:05:50;;;;;;;6.90;4.55;;;;;;;-1.98;79.10;95211.00;5011577;28;20127;-60
2021/04/07 04:08:18;;;;;;;6.15;4.72;;;;;;;-1.93;78.36;95211.00;5004007;28;20054;-60
2021/04/07 04:10:44;;;;;;;6.03;4.25;;;;;;;-2.04;78.80;95223.50;5001052;28;20052;-59
2021/04/07 04:13:11;;;;;;;5.90;4.57;;;;;;;-1.98;78.27;95218.97;5012076;28;20384;-61
2021/04/07 04:15:37;;;;;;;5.00;3.65;;;;;;;-2.28;80.19;95233.09;5012296;28;20049;-58
2021/04/07 04:18:09;;;;;;;10.30;4.55;;;;;;;-2.11;80.21;95244.22;5002756;28;20054;-62
2021/04/07 04:20:35;;;;;;;6.43;3.95;;;;;;;-2.35;79.07;95238.66;4999383;28;20058;-59
2021/04/07 04:23:02;;;;;;;7.43;4.35;;;;;;;-2.35;80.60;95236.00;5011966;28;20056;-60
2021/04/07 04:25:28;;;;;;;8.70;3.60;;;;;;;-2.27;78.39;95240.00;5011370;28;20104;-60
2021/04/07 04:27:55;;;;;;;5.38;3.40;;;;;;;-2.53;78.87;95257.78;5007063;28;20065;-55
2021/04/07 04:30:24;;;;;;;6.28;3.45;;;;;;;-2.57;79.45;95252.19;4992413;28;20046;-59
2021/04/07 04:32:55;;;;;;;8.38;4.43;;;;;;;-2.44;79.86;95254.31;4993743;28;20062;-60
2021/04/07 04:35:21;;;;;;;8.32;4.15;;;;;;;-2.50;78.86;95252.75;5010928;28;20054;-57
2021/04/07 04:37:48;;;;;;;7.43;4.20;;;;;;;-2.52;79.72;95262.78;5002556;28;20108;-52
2021/04/07 04:40:16;;;;;;;7.82;3.75;;;;;;;-2.36;78.81;95268.88;5011915;28;20053;-50
2021/04/07 04:42:43;;;;;;;6.00;3.60;;;;;;;-2.52;79.81;95264.66;5011992;28;20065;-50
2021/04/07 04:45:10;;;;;;;8.10;4.55;;;;;;;-2.58;79.60;95272.59;5011253;28;20077;-49
2021/04/07 04:47:37;;;;;;;6.38;3.88;;;;;;;-2.65;80.25;95287.94;5000613;28;20484;-50
2021/04/07 04:50:08;;;;;;;7.18;4.22;;;;;;;-2.64;80.26;95283.44;4995393;28;20049;-55
2021/04/07 04:52:36;;;;;;;7.22;4.25;;;;;;;-2.66;80.63;95290.88;5011434;28;20062;-53
2021/04/07 04:55:05;;;;;;;7.47;4.70;;;;;;;-2.50;80.46;95292.47;5009652;28;20046;-55
2021/04/07 04:57:35;;;;;;;4.90;2.92;;;;;;;-2.64;80.31;95292.19;4991855;28;20081;-56
2021/04/07 05:00:03;;;;;;;7.88;3.30;;;;;;;-2.72;80.98;95305.97;4994311;28;20053;-52
2021/04/07 05:02:29;;;;;;;6.20;2.90;;;;;;;-2.80;82.45;95306.47;5010180;28;20472;-54
2021/04/07 05:04:56;;;;;;;9.95;4.57;;;;;;;-2.78;84.28;95309.66;5001005;28;20050;-56
2021/04/07 05:07:22;;;;;;;8.38;4.22;;;;;;;-2.87;83.79;95309.38;5010432;28;20057;-53
2021/04/07 05:09:49;;;;;;;9.82;4.93;;;;;;;-2.98;84.32;95312.28;4991876;28;20046;-57
2021/04/07 05:12:15;;;;;;;9.13;4.95;;;;;;;-2.84;85.23;95318.66;4993517;28;20455;-55
2021/04/07 05:14:42;;;;;;;8.57;5.40;;;;;;;-2.64;83.31;95318.66;5010470;28;20270;-51
2021/04/07 05:17:08;;;;;;;7.82;4.50;;;;;;;-2.83;83.61;95317.56;5000232;28;20058;-50
2021/04/07 05:19:35;;;;;;;7.90;4.63;;;;;;;-2.56;82.52;95327.97;4992264;28;20058;-61
2021/04/07 05:22:01;;;;;;;8.02;5.13;;;;;;;-2.37;81.51;95320.28;5010353;28;20049;-58
2021/04/07 05:24:27;;;;;;;6.85;4.82;;;;;;;-2.19;81.12;95332.19;5011381;28;20110;-60
2021/04/07 05:26:54;;;;;;;7.97;5.32;;;;;;;-2.11;80.65;95331.66;5010410;28;20049;-60
2021/04/07 05:29:21;;;;;;;7.90;5.15;;;;;;;-2.10;80.65;95324.50;5018688;28;20045;-62
2021/04/07 05:31:48;;;;;;;8.45;5.63;;;;;;;-2.04;80.68;95334.84;5026577;28;20053;-54
2021/04/07 05:34:14;;;;;;;10.27;5.65;;;;;;;-1.98;80.49;95332.94;5016825;28;20097;-55
2021/04/07 05:36:41;;;;;;;9.13;5.65;;;;;;;-2.07;81.18;95340.66;5012409;28;20069;-54
2021/04/07 05:39:07;;;;;;;8.40;5.90;;;;;;;-1.96;80.73;95338.78;4995113;28;20534;-59
2021/04/07 05:41:34;;;;;;;7.82;5.38;;;;;;;-1.87;80.62;95355.75;4991414;28;20043;-56
2021/04/07 05:44:00;;;;;;;10.45;5.80;;;;;;;-1.89;80.62;95352.56;5010577;28;20057;-54
2021/04/07 05:46:28;;;;;;;8.48;5.85;;;;;;;-1.78;79.46;95359.47;5009688;28;20417;-53
2021/04/07 05:48:55;;;;;;;6.80;4.97;;;;;;;-1.59;78.41;95372.13;5009282;28;20133;-54
2021/04/07 05:51:21;;;;;;;7.25;5.15;;;;;;;-1.76;78.73;95380.38;5010909;28;20053;-52
2021/04/07 05:53:49;;;;;;;8.88;5.50;;;;;;;-1.75;80.30;95379.34;5007391;28;20104;-58
2021/04/07 05:56:23;;;;;;;8.73;5.50;;;;;;;-1.98;83.02;95385.97;4996534;28;20050;-54
2021/04/07 05:58:50;;;;;;;8.80;6.68;;;;;;;-1.83;82.40;95383.31;5009856;28;20515;-59
2021/04/07 06:01:16;;;;;;;9.65;5.70;;;;;;;-1.80;82.23;95392.59;4998821;28;20046;-60
2021/04/07 06:03:43;;;;;;;9.77;5.97;;;;;;;-1.89;82.54;95393.13;5010039;28;20115;-59
2021/04/07 06:06:10;;;;;;;13.65;7.20;;;;;;;-1.81;82.44;95397.13;5008277;28;20053;-59
2021/04/07 06:08:37;;;;;;;13.50;6.35;;;;;;;-1.72;82.23;95406.13;5000634;28;20054;-56
2021/04/07 06:11:04;;;;;;;10.40;5.75;;;;;;;-1.76;82.07;95404.25;4995164;28;20128;-51
2021/04/07 06:13:31;;;;;;;8.65;5.85;;;;;;;-1.62;82.72;95415.94;5009545;28;20666;-53
2021/04/07 06:15:57;;;;;;;8.88;5.72;;;;;;;-1.58;81.64;95426.78;5011192;28;20054;-53
2021/04/07 06:18:24;;;;;;;8.65;5.70;;;;;;;-1.75;83.17;95427.88;5013225;28;20052;-56
2021/04/07 06:20:50;;;;;;;8.05;5.50;;;;;;;-1.80;82.85;95430.53;5022545;28;20050;-56
2021/04/07 06:23:18;;;;;;;8.85;5.68;;;;;;;-1.61;81.28;95432.63;5011568;28;20053;-53
2021/04/07 06:25:45;;;;;;;7.75;5.63;;;;;;;-1.47;80.25;95436.31;5009616;28;20064;-56
2021/04/07 06:28:14;;;;;;;10.40;5.82;;;;;;;-1.37;79.32;95444.25;5015614;28;20049;-57
2021/04/07 06:33:18;;;;;;;8.32;4.28;;;;;;;-1.74;79.38;95439.28;5012340;28;20053;-56
2021/04/07 06:35:54;;;;;;;9.90;5.13;;;;;;;-1.82;80.63;95448.56;5013029;28;20664;-56
2021/04/07 06:38:21;;;;;;;12.25;5.57;;;;;;;-1.44;79.39;95449.84;5009948;28;20060;-51
2021/04/07 06:40:50;;;;;;;11.05;5.65;;;;;;;-1.42;78.13;95457.56;5017603;28;20133;-54
2021/04/07 06:43:18;;;;;;;6.05;3.90;;;;;;;-1.86;77.82;95467.91;5017519;28;20045;-57
2021/04/07 06:45:45;;;;;;;9.02;5.30;;;;;;;-1.57;77.52;95476.91;5028422;28;20064;-56
2021/04/07 06:48:14;;;;;;;6.65;4.75;;;;;;;-1.53;78.13;95482.50;5009488;28;20053;-60
2021/04/07 06:50:44;;;;;;;7.38;5.20;;;;;;;-1.42;77.14;95484.09;5023334;28;20096;-64
2021/04/07 06:53:12;;;;;;;8.32;4.68;;;;;;;-1.57;78.02;95490.19;5014117;28;20041;-55
2021/04/07 06:55:39;;;;;;;9.27;4.63;;;;;;;-1.63;79.52;95495.75;5007175;28;20054;-55
2021/04/07 06:58:08;;;;;;;7.57;5.00;;;;;;;-1.52;76.97;95503.47;5019977;28;20068;-59
2021/04/07 07:00:37;;;;;;;7.47;4.65;;;;;;;-1.63;77.75;95509.03;5013119;28;20076;-58
2021/04/07 07:03:13;;;;;;;6.85;4.10;;;;;;;-1.63;77.40;95507.16;5005960;28;20046;-58
2021/04/07 07:05:45;;;;;;;7.18;4.63;;;;;;;-1.66;77.00;95513.00;5015035;28;20711;-59
2021/04/07 07:08:15;;;;;;;7.35;3.58;;;;;;;-1.86;76.30;95518.28;5012318;28;20037;-59
2021/04/07 07:10:47;;;;;;;8.77;4.78;;;;;;;-1.71;76.76;95516.44;5023042;28;20380;-56
2021/04/07 07:13:18;;;;;;;;;;;;;;;-1.58;76.21;95522.28;5010642;28;20058;-58
2021/04/07 07:15:46;;;;;;;6.78;3.50;;;;;;;-1.59;74.99;95531.28;5005045;28;19928;-59
2021/04/07 07:18:24;;;;;;;6.20;4.07;;;;;;;-1.31;74.70;95529.97;5018816;28;20406;-60
2021/04/07 07:20:51;;;;;;;7.40;4.25;;;;;;;-1.13;74.48;95531.31;5020318;28;20503;-54
2021/04/07 07:23:28;;;;;;;6.80;4.38;;;;;;;-1.04;73.64;95529.66;5012450;28;20054;-54
2021/04/07 07:26:16;;;;;;;5.82;4.38;;;;;;;-1.21;72.40;95536.06;5004998;28;20050;-56
2021/04/07 07:28:50;;;;;;;8.27;4.03;;;;;;;-1.08;71.44;95544.56;5014731;28;20101;-59
2021/04/07 07:31:24;;;;;;;6.13;3.47;;;;;;;-1.31;72.50;95537.94;5018731;28;20057;-59
2021/04/07 07:33:55;;;;;;;7.50;3.85;;;;;;;-1.55;73.32;95550.94;5014144;28;20095;-53
2021/04/07 07:36:22;;;;;;;6.25;3.72;;;;;;;-1.44;72.81;95555.97;5002507;28;20046;-59
2021/04/07 07:38:57;;;;;;;8.77;4.35;;;;;;;-1.20;72.55;95558.91;5011764;28;20053;-51
2021/04/07 07:41:30;;;;;;;9.32;3.60;;;;;;;-1.24;72.60;95563.13;5012395;28;20526;-58
2021/04/07 07:44:18;;;;;;;8.48;4.10;;;;;;;-1.00;70.90;95567.91;5007659;28;20065;-51
2021/04/07 07:46:46;;;;;;;6.53;4.10;;;;;;;-1.01;70.90;95572.44;5009189;28;20570;-58
2021/04/07 07:49:18;;;;;;;10.18;4.18;;;;;;;-0.68;69.54;95572.91;5008462;28;20053;-56
2021/04/07 07:51:46;;;;;;;5.80;3.70;;;;;;;-1.43;71.42;95570.84;5011730;28;20080;-57
2021/04/07 07:54:15;;;;;;;6.55;3.97;;;;;;;-1.09;71.54;95578.28;5013613;28;20053;-53
2021/04/07 07:56:42;;;;;;;6.40;3.70;;;;;;;-1.44;71.09;95585.16;5012436;28;20057;-57
2021/04/07 07:59:08;;;;;;;8.57;4.18;;;;;;;-1.10;71.44;95583.88;5002737;28;20060;-58
2021/04/07 08:01:47;;;;;;;7.30;4.28;;;;;;;-0.73;69.90;95591.50;4993082;28;20215;-59
2021/04/07 08:04:15;;;;;;;5.45;3.97;;;;;;;-0.80;70.79;95585.69;5002180;28;20060;-59
2021/04/07 08:06:41;;;;;;;6.82;3.70;;;;;;;-0.89;71.15;95601.34;5004407;28;20065;-59
2021/04/07 08:09:10;;;;;;;8.90;4.53;;;;;;;-0.94;72.65;95596.06;5007257;28;20046;-60
2021/04/07 08:11:37;;;;;;;7.75;4.70;;;;;;;-1.46;75.19;95599.78;4997602;28;20056;-59
2021/04/07 08:14:05;;;;;;;7.78;4.68;;;;;;;-1.23;75.62;95599.25;5010101;28;20479;-58
2021/04/07 08:16:34;;;;;;;7.70;4.45;;;;;;;-1.00;74.97;95608.53;5009698;28;20054;-56
2021/04/07 08:19:03;;;;;;;7.65;4.97;;;;;;;-0.80;74.30;95621.00;5013852;28;20052;-61
2021/04/07 08:21:30;;;;;;;7.28;4.85;;;;;;;-0.66;73.36;95652.34;5010964;28;20100;-59
2021/04/07 08:24:02;;;;;;;8.77;4.60;;;;;;;-0.80;73.79;95626.31;4989509;28;20451;-59
2021/04/07 08:26:30;;;;;;;7.63;4.53;;;;;;;-0.74;73.25;95630.56;5012253;28;20137;-59
2021/04/07 08:28:57;;;;;;;6.60;4.68;;;;;;;-0.66;73.46;95644.38;5011326;28;20050;-58
2021/04/07 08:31:27;;;;;;;5.82;4.03;;;;;;;-0.89;73.08;95629.78;5004859;28;20074;-59
2021/04/07 08:33:56;;;;;;;7.88;4.80;;;;;;;-0.73;71.70;95637.47;5009555;28;20643;-58
2021/04/07 08:36:27;;;;;;;9.05;4.95;;;;;;;-0.51;69.98;95633.72;5011111;28;20050;-55
2021/04/07 08:39:08;;;;;;;10.13;5.40;;;;;;;-0.39;69.84;95644.03;5009909;28;20058;-56
2021/04/07 08:41:35;;;;;;;5.40;3.53;;;;;;;-1.05;72.22;95643.06;5006215;28;20729;-58
2021/04/07 08:44:03;;;;;;;6.45;4.80;;;;;;;-0.81;73.44;95648.63;5010683;28;20050;-57
2021/04/07 08:46:51;;;;;;;8.63;3.95;;;;;;;-0.66;71.85;95647.03;5007876;28;20053;-60
2021/04/07 08:49:39;;;;;;;5.85;3.55;;;;;;;-0.79;68.74;95641.19;5005580;28;20129;-61
2021/04/07 08:52:20;;;;;;;5.97;4.00;;;;;;;-0.62;69.43;95648.06;4999660;28;20391;-60
2021/04/07 08:55:08;;;;;;;7.28;4.13;;;;;;;-0.30;69.05;95647.75;5008430;28;20427;-60
2021/04/07 08:57:36;;;;;;;5.68;3.53;;;;;;;-0.15;64.94;95655.69;5007438;28;20053;-58
2021/04/07 09:00:16;;;;;;;6.53;4.05;;;;;;;-0.07;64.83;95647.13;5005125;28;20053;-57
2021/04/07 09:02:51;;;;;;;5.97;3.95;;;;;;;0.03;66.55;95659.59;5006930;28;20057;-58
2021/04/07 09:05:29;;;;;;;5.57;3.83;;;;;;;0.16;64.33;95666.22;5008602;28;20124;-59
2021/04/07 09:07:57;;;;;;;5.45;3.33;;;;;;;0.36;63.73;95650.16;5004103;28;20539;-60
2021/04/07 09:10:25;;;;;;;7.85;3.72;;;;;;;0.53;63.61;95665.78;5008303;28;20129;-55
2021/04/07 09:13:00;;;;;;;5.28;2.20;;;;;;;-0.31;65.74;95678.06;5009779;28;20053;-57
2021/04/07 09:15:36;;;;;;;4.85;2.83;;;;;;;-0.77;70.06;95678.91;5008223;28;20073;-57
2021/04/07 09:18:48;;;;;;;5.88;2.50;;;;;;;-1.89;75.92;95689.31;5003659;28;20061;-55
2021/04/07 09:21:39;;;;;;;6.22;3.50;;;;;;;-1.97;76.81;95692.47;5004067;28;20507;-59
2021/04/07 09:24:43;;;;;;;7.70;3.92;;;;;;;-1.49;77.51;95693.97;5010099;28;20125;-61
2021/04/07 09:27:28;;;;;;;5.10;2.70;;;;;;;-1.08;74.45;95698.53;5010170;28;20054;-60
2021/04/07 09:30:16;;;;;;;7.15;4.00;;;;;;;-0.81;71.52;95698.31;5007270;28;20050;-59
2021/04/07 09:33:19;;;;;;;;;;;;;;;-0.26;69.74;95697.47;5004579;28;20368;-55
2021/04/07 09:35:58;;;;;;;6.38;4.00;;;;;;;-0.14;70.30;95697.16;5009859;28;20010;-53
2021/04/07 09:38:30;;;;;;;5.03;2.53;;;;;;;-0.45;69.39;95701.75;4999667;28;20648;-54
2021/04/07 09:41:04;;;;;;;7.10;3.78;;;;;;;-0.38;68.16;95696.94;4990136;28;20042;-54
2021/04/07 09:43:32;;;;;;;6.47;3.53;;;;;;;-0.43;69.50;95704.13;4997934;28;20057;-52
2021/04/07 09:46:02;;;;;;;3.50;2.20;;;;;;;-0.61;65.95;95695.66;5002674;28;20057;-52
2021/04/07 09:48:37;;;;;;;6.07;2.60;;;;;;;-0.37;64.08;95706.50;5005888;28;20508;-54
2021/04/07 09:51:18;;;;;;;12.80;4.65;;;;;;;0.14;61.26;95701.06;4995050;28;20519;-54
2021/04/07 09:54:10;;;;;;;4.43;2.80;;;;;;;0.41;60.64;95699.91;5008519;28;20050;-52
2021/04/07 09:56:57;;;;;;;7.47;2.50;;;;;;;-0.16;62.34;95701.16;5001090;28;20054;-52
2021/04/07 09:59:30;;;;;;;5.07;2.90;;;;;;;0.07;62.69;95705.09;5014484;28;20455;-54
2021/04/07 10:01:57;;;;;;;5.90;3.30;;;;;;;0.02;65.21;95719.19;5012673;28;20049;-58
2021/04/07 10:04:31;;;;;;;5.40;2.05;;;;;;;-1.62;69.61;95744.88;5006685;28;20097;-56
2021/04/07 10:07:20;;;;;;;3.50;1.75;;;;;;;-1.06;66.96;95749.53;5012796;28;20447;-60
2021/04/07 10:09:52;;;;;;;4.10;1.70;;;;;;;-1.20;69.74;95751.91;5008487;28;20056;-60
2021/04/07 10:12:22;;;;;;;3.17;1.90;;;;;;;-1.37;73.75;95744.13;5013351;28;20048;-61
2021/04/07 10:14:56;;;;;;;3.97;1.95;;;;;;;-1.03;74.20;95756.97;5013603;28;20072;-57
2021/04/07 10:17:26;;;;;;;5.53;1.77;;;;;;;-0.87;71.92;95755.94;5008586;28;20100;-62
2021/04/07 10:20:05;;;;;;;3.20;1.60;;;;;;;-1.24;71.63;95748.16;4994476;28;20050;-54
2021/04/07 10:22:32;;;;;;;3.67;1.95;;;;;;;-1.06;70.74;95752.19;4996409;28;20052;-57
2021/04/07 10:25:22;;;;;;;3.95;2.20;;;;;;;-0.77;69.79;95755.16;5013562;28;20057;-56
2021/04/07 10:27:47;;;;;;;5.47;2.63;;;;;;;-0.69;71.08;95753.81;4995813;28;20077;-55
2021/04/07 10:30:17;;;;;;;5.80;2.63;;;;;;;-0.51;72.25;95745.34;4997281;28;20050;-51
2021/04/07 10:32:47;;;;;;;4.75;2.55;;;;;;;-0.14;67.58;95742.38;5007504;28;20077;-55
2021/04/07 10:35:27;;;;;;;6.03;2.55;;;;;;;0.11;68.20;95749.50;4994269;28;20471;-55
2021/04/07 10:38:07;;;;;;;5.07;2.70;;;;;;;-0.24;68.70;95735.19;5003499;28;20133;-56
2021/04/07 10:40:36;;;;;;;4.68;2.65;;;;;;;-0.40;68.54;95754.09;5006679;28;20462;-59
2021/04/07 10:43:17;;;;;;;7.93;3.25;;;;;;;-1.39;80.44;95770.16;5012596;28;20125;-59
2021/04/07 10:45:44;;;;;;;5.30;2.47;;;;;;;-1.91;82.82;95765.69;4998533;28;20050;-61
2021/04/07 10:48:11;;;;;;;5.47;3.00;;;;;;;-2.04;84.19;95766.13;5002449;28;20411;-60
2021/04/07 10:50:40;;;;;;;6.85;3.00;;;;;;;-2.24;83.88;95778.19;5013897;28;20048;-56
2021/04/07 10:53:07;;;;;;;5.43;2.88;;;;;;;-2.00;81.29;95775.16;5012420;28;20577;-56
2021/04/07 10:55:34;;;;;;;7.22;3.20;;;;;;;-1.82;80.45;95771.28;5009015;28;20058;-60
2021/04/07 10:58:01;;;;;;;6.03;3.63;;;;;;;-1.25;79.43;95765.16;5008716;28;20058;-59
2021/04/07 11:00:31;;;;;;;4.35;2.47;;;;;;;-0.81;74.78;95768.16;5006974;28;20096;-60
2021/04/07 11:02:58;;;;;;;7.75;3.65;;;;;;;-0.24;73.91;95756.47;5015745;28;20045;-58
2021/04/07 11:05:44;;;;;;;7.07;2.42;;;;;;;0.07;70.13;95756.44;5016065;28;20062;-53
2021/04/07 11:08:12;;;;;;;;;;;;;;;-0.04;69.30;95746.88;5007284;28;20105;-56
2021/04/07 11:10:44;;;;;;;4.90;2.67;;;;;;;0.36;70.31;95758.50;4994950;28;19922;-55
2021/04/07 11:13:13;;;;;;;3.38;1.60;;;;;;;0.73;59.31;95752.75;4996451;28;20050;-53
2021/04/07 11:15:40;;;;;;;2.60;1.50;;;;;;;0.98;58.53;95759.81;4996547;28;20046;-55
2021/04/07 11:18:14;;;;;;;3.25;1.45;;;;;;;1.39;55.67;95759.53;4994934;28;20130;-58
2021/04/07 11:20:42;;;;;;;2.83;1.40;;;;;;;1.54;51.88;95759.44;4995287;28;20081;-49
2021/04/07 11:23:10;;;;;;;5.63;1.60;;;;;;;1.62;55.56;95761.47;5005387;28;20050;-54
2021/04/07 11:25:39;;;;;;;4.57;2.42;;;;;;;1.72;52.93;95754.47;5013345;28;20161;-53
2021/04/07 11:28:18;;;;;;;1.42;0.93;;;;;;;1.25;54.74;95759.38;5007413;28;20116;-52
2021/04/07 11:30:57;;;;;;;3.92;1.23;;;;;;;1.25;53.31;95755.91;4993284;28;20050;-58
2021/04/07 11:33:28;;;;;;;6.05;1.83;;;;;;;1.57;51.92;95758.88;5008547;28;20046;-55
2021/04/07 11:38:50;;;;;;;6.85;1.77;;;;;;;1.35;54.54;95758.50;5003548;28;20046;-56
2021/04/07 11:46:35;;;;;;;3.72;1.70;;;;;;;0.67;55.45;95759.94;4993022;28;20501;-50
2021/04/07 11:49:03;;;;;;;3.03;1.63;;;;;;;0.98;55.15;95767.00;4997174;28;20084;-57
2021/04/07 11:51:29;;;;;;;1.95;1.17;;;;;;;1.05;53.37;95770.16;4992664;28;20042;-53
2021/04/07 11:53:56;;;;;;;3.15;1.80;;;;;;;1.90;52.21;95751.13;5007944;28;20108;-54
2021/04/07 11:56:22;;;;;;;3.85;1.50;;;;;;;2.29;49.23;95753.66;4997766;28;20482;-57