Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:30;;;;;;;;;;;9.10;93.80;;;;;;5054235;28;19992;-92
2022/11/15 00:02:56;;;;;;;;;;;9.10;93.70;;;;;;5053994;28;20034;-92
2022/11/15 00:05:21;;;;;;;;;;;9.00;93.60;;;;;;5053736;28;19978;-92
2022/11/15 00:07:47;;;;;;;;;;;8.90;93.60;;;;;;5053819;28;19938;-92
2022/11/15 00:10:12;;;;;;;;;;;8.90;93.50;;;;;;5054119;28;19947;-91
2022/11/15 00:12:38;;;;;;;;;;;8.80;93.50;;;;;;5053709;28;20466;-92
2022/11/15 00:15:04;;;;;;;;;;;8.80;93.60;;;;;;5053895;28;19970;-92
2022/11/15 00:17:29;;;;;;;;;;;8.80;93.60;;;;;;5053633;28;20332;-91
2022/11/15 00:19:55;;;;;;;;;;;8.80;93.70;;;;;;5053797;28;19937;-92
2022/11/15 00:22:20;;;;;;;;;;;8.80;93.90;;;;;;5053995;28;19946;-92
2022/11/15 00:24:46;;;;;;;;;;;8.80;93.80;;;;;;5053695;28;19943;-92
2022/11/15 00:27:12;;;;;;;;;;;8.70;93.40;;;;;;5053663;28;20388;-91
2022/11/15 00:29:38;;;;;;;;;;;8.60;93.30;;;;;;5053644;28;20426;-92
2022/11/15 00:32:04;;;;;;;;;;;8.60;93.60;;;;;;5053400;28;19942;-92
2022/11/15 00:34:30;;;;;;;;;;;8.60;93.80;;;;;;5053499;28;19967;-92
2022/11/15 00:36:55;;;;;;;;;;;8.50;93.80;;;;;;5053521;28;19938;-92
2022/11/15 00:39:21;;;;;;;;;;;8.60;94.20;;;;;;5055615;28;20362;-93
2022/11/15 00:41:46;;;;;;;;;;;8.60;94.40;;;;;;5055884;28;19983;-94
2022/11/15 00:44:12;;;;;;;;;;;8.60;94.60;;;;;;5059922;28;19961;-93
2022/11/15 00:46:37;;;;;;;;;;;8.60;94.60;;;;;;5057638;28;19946;-93
2022/11/15 00:49:03;;;;;;;;;;;8.50;94.50;;;;;;5054492;28;19937;-93
2022/11/15 00:51:28;;;;;;;;;;;8.40;94.50;;;;;;5056309;28;20362;-92
2022/11/15 00:53:54;;;;;;;;;;;8.30;94.60;;;;;;5057776;28;19949;-91
2022/11/15 00:56:19;;;;;;;;;;;8.40;95.00;;;;;;5057597;28;20178;-92
2022/11/15 00:58:45;;;;;;;;;;;8.40;95.00;;;;;;5057502;28;20076;-92
2022/11/15 01:01:12;;;;;;;;;;;8.40;95.00;;;;;;5057533;28;19993;-91
2022/11/15 01:03:38;;;;;;;;;;;8.40;94.90;;;;;;5057402;28;19941;-91
2022/11/15 01:06:04;;;;;;;;;;;8.40;94.90;;;;;;5057345;28;19938;-92
2022/11/15 01:08:30;;;;;;;;;;;8.40;95.00;;;;;;5057287;28;20321;-91
2022/11/15 01:11:00;;;;;;;;;;;8.40;95.00;;;;;;5057201;28;19945;-91
2022/11/15 01:13:25;;;;;;;;;;;8.40;95.10;;;;;;5057089;28;19938;-91
2022/11/15 01:15:51;;;;;;;;;;;8.30;95.10;;;;;;5056948;28;20438;-91
2022/11/15 01:18:16;;;;;;;;;;;8.30;95.20;;;;;;5056978;28;19947;-91
2022/11/15 01:20:42;;;;;;;;;;;8.30;95.10;;;;;;5057077;28;19941;-91
2022/11/15 01:23:08;;;;;;;;;;;8.20;95.00;;;;;;5056940;28;19940;-91
2022/11/15 01:25:33;;;;;;;;;;;8.20;95.10;;;;;;5056794;28;20038;-91
2022/11/15 01:27:59;;;;;;;;;;;8.20;95.00;;;;;;5056823;28;20320;-91
2022/11/15 01:30:24;;;;;;;;;;;8.30;95.10;;;;;;5056730;28;19989;-91
2022/11/15 01:32:50;;;;;;;;;;;8.30;95.10;;;;;;5056860;28;19944;-92
2022/11/15 01:35:15;;;;;;;;;;;8.30;95.10;;;;;;5056652;28;20350;-91
2022/11/15 01:37:41;;;;;;;;;;;8.30;95.10;;;;;;5038967;28;19949;-90
2022/11/15 01:40:07;;;;;;;;;;;8.20;95.00;;;;;;5056775;28;20026;-91
2022/11/15 01:42:32;;;;;;;;;;;8.20;95.00;;;;;;5056438;28;20033;-90
2022/11/15 01:44:58;;;;;;;;;;;8.20;95.10;;;;;;5056565;28;19950;-91
2022/11/15 01:47:40;;;;;;;;;;;8.20;95.10;;;;;;5056407;28;19939;-91
2022/11/15 01:50:08;;;;;;;;;;;8.20;95.10;;;;;;5056325;28;19942;-91
2022/11/15 01:52:34;;;;;;;;;;;8.10;95.00;;;;;;5056190;28;19965;-90
2022/11/15 01:55:20;;;;;;;;;;;8.10;95.00;;;;;;5056322;28;19964;-91
2022/11/15 01:57:46;;;;;;;;;;;8.00;95.00;;;;;;5055711;28;19947;-91
2022/11/15 02:00:12;;;;;;;;;;;7.90;95.00;;;;;;5056229;28;19944;-91
2022/11/15 02:02:39;;;;;;;;;;;7.90;95.10;;;;;;5055951;28;19940;-90
2022/11/15 02:05:04;;;;;;;;;;;7.90;95.10;;;;;;5056123;28;19940;-91
2022/11/15 02:07:31;;;;;;;;;;;7.80;95.20;;;;;;5056005;28;20044;-90
2022/11/15 02:09:59;;;;;;;;;;;7.80;95.20;;;;;;5056133;28;19942;-91
2022/11/15 02:12:25;;;;;;;;;;;7.70;95.40;;;;;;5055900;28;19939;-91
2022/11/15 02:14:53;;;;;;;;;;;7.60;95.50;;;;;;5055748;28;20017;-90
2022/11/15 02:17:19;;;;;;;;;;;7.60;95.80;;;;;;5055798;28;19986;-90
2022/11/15 02:19:47;;;;;;;;;;;7.50;95.80;;;;;;5056059;28;19978;-91
2022/11/15 02:22:32;;;;;;;;;;;7.40;96.00;;;;;;5055893;28;19939;-90
2022/11/15 02:24:57;;;;;;;;;;;7.50;96.10;;;;;;5055794;28;19939;-91
2022/11/15 02:27:29;;;;;;;;;;;7.50;96.20;;;;;;5055641;28;19987;-90
2022/11/15 02:30:04;;;;;;;;;;;7.60;96.30;;;;;;5055629;28;19944;-91
2022/11/15 02:32:29;;;;;;;;;;;7.70;96.30;;;;;;5055604;28;20031;-91
2022/11/15 02:35:02;;;;;;;;;;;7.70;96.20;;;;;;5055631;28;20374;-91
2022/11/15 02:37:35;;;;;;;;;;;7.80;96.20;;;;;;5055534;28;19942;-91
2022/11/15 02:40:03;;;;;;;;;;;7.70;96.10;;;;;;5055342;28;20417;-91
2022/11/15 02:45:21;;;;;;;;;;;7.50;96.00;;;;;;5055711;28;20416;-91
2022/11/15 02:47:47;;;;;;;;;;;7.50;95.90;;;;;;5055305;28;19998;-91
2022/11/15 02:50:16;;;;;;;;;;;7.40;95.90;;;;;;5037206;28;20249;-90
2022/11/15 02:52:45;;;;;;;;;;;7.40;96.00;;;;;;5055112;28;19960;-91
2022/11/15 02:55:25;;;;;;;;;;;7.40;96.00;;;;;;5055149;28;20029;-91
2022/11/15 02:57:52;;;;;;;;;;;7.40;96.00;;;;;;5055056;28;19993;-91
2022/11/15 03:00:21;;;;;;;;;;;7.30;96.00;;;;;;5055333;28;19981;-91
2022/11/15 03:03:05;;;;;;;;;;;7.20;95.90;;;;;;5055043;28;19962;-91
2022/11/15 03:05:31;;;;;;;;;;;7.10;95.90;;;;;;5057628;28;19975;-94
2022/11/15 03:08:02;;;;;;;;;;;6.90;95.80;;;;;;5041123;28;19946;-94
2022/11/15 03:10:30;;;;;;;;;;;6.80;96.00;;;;;;5061729;28;19963;-93
2022/11/15 03:12:57;;;;;;;;;;;6.70;96.20;;;;;;5060937;28;19938;-94
2022/11/15 03:15:43;;;;;;;;;;;6.60;96.40;;;;;;5059610;28;20096;-90
2022/11/15 03:18:12;;;;;;;;;;;6.60;96.50;;;;;;5054394;28;20393;-91
2022/11/15 03:20:38;;;;;;;;;;;6.60;96.60;;;;;;5036788;28;20029;-90
2022/11/15 03:23:05;;;;;;;;;;;6.70;96.70;;;;;;5054704;28;19963;-91
2022/11/15 03:25:33;;;;;;;;;;;6.70;96.70;;;;;;5054605;28;20044;-90
2022/11/15 03:28:01;;;;;;;;;;;6.50;96.70;;;;;;5054704;28;19938;-90
2022/11/15 03:30:27;;;;;;;;;;;6.50;96.80;;;;;;5054534;28;19943;-90
2022/11/15 03:32:57;;;;;;;;;;;6.50;96.80;;;;;;5036456;28;20306;-91
2022/11/15 03:35:24;;;;;;;;;;;6.40;96.80;;;;;;5054456;28;20012;-90
2022/11/15 03:37:53;;;;;;;;;;;6.50;96.90;;;;;;5054449;28;20301;-91
2022/11/15 03:40:21;;;;;;;;;;;6.50;96.90;;;;;;5054395;28;19939;-91
2022/11/15 03:43:06;;;;;;;;;;;6.40;97.00;;;;;;5054275;28;20418;-91
2022/11/15 03:45:35;;;;;;;;;;;6.50;97.00;;;;;;5054227;28;19941;-91
2022/11/15 03:48:10;;;;;;;;;;;6.50;97.00;;;;;;5054895;28;19944;-91
2022/11/15 03:50:36;;;;;;;;;;;6.50;97.00;;;;;;5053836;28;19974;-91
2022/11/15 03:53:02;;;;;;;;;;;6.50;97.00;;;;;;5053847;28;19953;-91
2022/11/15 03:55:27;;;;;;;;;;;6.50;97.00;;;;;;5053862;28;20019;-91
2022/11/15 03:57:54;;;;;;;;;;;6.50;97.00;;;;;;5053944;28;19984;-91
2022/11/15 04:00:20;;;;;;;;;;;6.40;97.00;;;;;;5053984;28;19940;-90
2022/11/15 04:02:45;;;;;;;;;;;6.40;96.90;;;;;;5053928;28;20523;-90
2022/11/15 04:05:11;;;;;;;;;;;6.40;97.00;;;;;;5053807;28;20361;-91
2022/11/15 04:07:36;;;;;;;;;;;6.40;97.00;;;;;;5053943;28;20036;-91
2022/11/15 04:10:02;;;;;;;;;;;6.40;96.90;;;;;;5053916;28;19989;-90
2022/11/15 04:12:32;;;;;;;;;;;6.30;96.80;;;;;;5053911;28;19949;-91
2022/11/15 04:15:09;;;;;;;;;;;6.10;96.70;;;;;;5053935;28;20436;-91
2022/11/15 04:17:35;;;;;;;;;;;6.00;96.70;;;;;;5054023;28;19942;-91
2022/11/15 04:25:30;;;;;;;;;;;6.00;96.80;;;;;;5055369;28;19994;-93
2022/11/15 04:27:56;;;;;;;;;;;6.00;96.80;;;;;;5041108;28;19952;-94
2022/11/15 04:30:21;;;;;;;;;;;6.00;96.80;;;;;;5061457;28;19943;-94
2022/11/15 04:32:47;;;;;;;;;;;6.00;96.90;;;;;;5062769;28;20054;-94
2022/11/15 04:35:12;;;;;;;;;;;6.00;97.00;;;;;;5061493;28;19955;-95
2022/11/15 04:37:38;;;;;;;;;;;6.20;97.00;;;;;;5058168;28;19948;-94
2022/11/15 04:40:04;;;;;;;;;;;6.20;97.00;;;;;;5057862;28;20013;-94
2022/11/15 04:42:29;;;;;;;;;;;6.20;97.00;;;;;;5058851;28;20357;-94
2022/11/15 04:44:55;;;;;;;;;;;6.20;97.00;;;;;;5058922;28;19941;-93
2022/11/15 04:47:21;;;;;;;;;;;6.20;97.00;;;;;;5057727;28;20400;-94
2022/11/15 04:49:46;;;;;;;;;;;6.40;97.20;;;;;;5055445;28;19948;-94
2022/11/15 04:52:12;;;;;;;;;;;6.40;97.20;;;;;;5054132;28;19993;-94
2022/11/15 04:54:37;;;;;;;;;;;6.50;97.20;;;;;;5053756;28;19964;-95
2022/11/15 04:57:03;;;;;;;;;;;6.60;97.10;;;;;;5054074;28;20331;-94
2022/11/15 04:59:28;;;;;;;;;;;6.50;97.00;;;;;;5055226;28;20398;-94
2022/11/15 05:01:54;;;;;;;;;;;6.50;97.00;;;;;;5056939;28;20401;-94
2022/11/15 05:04:19;;;;;;;;;;;6.60;96.90;;;;;;5054669;28;19941;-94
2022/11/15 05:06:49;;;;;;;;;;;6.50;96.80;;;;;;5055930;28;19944;-94
2022/11/15 05:09:15;;;;;;;;;;;6.60;96.70;;;;;;5054430;28;20308;-94
2022/11/15 05:11:41;;;;;;;;;;;6.50;96.50;;;;;;5058091;28;19948;-92
2022/11/15 05:14:06;;;;;;;;;;;6.40;96.40;;;;;;5053240;28;19937;-91
2022/11/15 05:16:32;;;;;;;;;;;6.40;96.40;;;;;;5053142;28;19958;-91
2022/11/15 05:18:57;;;;;;;;;;;6.40;96.30;;;;;;5053147;28;19985;-91
2022/11/15 05:21:23;;;;;;;;;;;6.40;96.20;;;;;;5053273;28;19990;-91
2022/11/15 05:23:49;;;;;;;;;;;6.30;96.10;;;;;;5053083;28;19945;-92
2022/11/15 05:26:15;;;;;;;;;;;6.30;96.00;;;;;;5053089;28;19943;-91
2022/11/15 05:28:40;;;;;;;;;;;6.30;96.00;;;;;;5053160;28;19983;-91
2022/11/15 05:31:07;;;;;;;;;;;6.20;96.00;;;;;;5053164;28;19938;-91
2022/11/15 05:33:34;;;;;;;;;;;6.20;95.80;;;;;;5053025;28;19944;-91
2022/11/15 05:36:05;;;;;;;;;;;6.10;95.90;;;;;;5053120;28;19961;-91
2022/11/15 05:38:31;;;;;;;;;;;6.00;96.00;;;;;;5056694;28;20012;-91
2022/11/15 05:40:56;;;;;;;;;;;6.00;96.00;;;;;;5056351;28;20281;-91
2022/11/15 05:43:23;;;;;;;;;;;5.90;96.00;;;;;;5056458;28;19945;-90
2022/11/15 05:45:48;;;;;;;;;;;6.00;96.10;;;;;;5056747;28;19942;-91
2022/11/15 05:48:14;;;;;;;;;;;6.00;96.10;;;;;;5056407;28;20412;-91
2022/11/15 05:50:43;;;;;;;;;;;6.00;96.00;;;;;;5056222;28;20348;-91
2022/11/15 05:53:10;;;;;;;;;;;5.90;95.90;;;;;;5056447;28;19944;-91
2022/11/15 05:55:37;;;;;;;;;;;5.60;95.70;;;;;;5055883;28;19962;-91
2022/11/15 05:58:03;;;;;;;;;;;5.50;95.80;;;;;;5056158;28;20280;-91
2022/11/15 06:00:28;;;;;;;;;;;5.40;95.90;;;;;;5056179;28;19949;-91
2022/11/15 06:02:54;;;;;;;;;;;5.40;96.10;;;;;;5056141;28;19942;-92
2022/11/15 06:05:19;;;;;;;;;;;5.40;96.20;;;;;;5059707;28;19937;-94
2022/11/15 06:07:45;;;;;;;;;;;5.40;96.30;;;;;;5059991;28;19947;-93
2022/11/15 06:10:11;;;;;;;;;;;5.40;96.40;;;;;;5056546;28;20034;-92
2022/11/15 06:12:36;;;;;;;;;;;5.40;96.60;;;;;;5059808;28;20036;-93
2022/11/15 06:15:02;;;;;;;;;;;5.40;96.60;;;;;;5057308;28;19969;-94
2022/11/15 06:17:28;;;;;;;;;;;5.50;96.60;;;;;;5057599;28;19938;-94
2022/11/15 06:19:54;;;;;;;;;;;5.50;96.70;;;;;;5058289;28;20472;-94
2022/11/15 06:22:19;;;;;;;;;;;5.50;96.70;;;;;;5058289;28;19975;-94
2022/11/15 06:24:45;;;;;;;;;;;5.40;96.80;;;;;;5060612;28;20429;-94
2022/11/15 06:27:11;;;;;;;;;;;5.40;96.90;;;;;;5060741;28;19957;-94
2022/11/15 06:29:36;;;;;;;;;;;5.50;97.00;;;;;;5061184;28;19976;-93
2022/11/15 06:32:02;;;;;;;;;;;5.50;97.10;;;;;;5062347;28;20312;-93
2022/11/15 06:34:27;;;;;;;;;;;5.60;97.10;;;;;;5060170;28;20416;-94
2022/11/15 06:36:53;;;;;;;;;;;5.80;97.20;;;;;;5059952;28;19946;-94
2022/11/15 06:39:18;;;;;;;;;;;5.90;97.30;;;;;;5059413;28;19940;-94
2022/11/15 06:41:44;;;;;;;;;;;6.00;97.30;;;;;;5056554;28;19940;-93
2022/11/15 06:44:09;;;;;;;;;;;6.10;97.30;;;;;;5058431;28;19941;-94
2022/11/15 06:46:35;;;;;;;;;;;6.00;97.20;;;;;;5063345;28;19947;-93
2022/11/15 06:49:01;;;;;;;;;;;6.00;97.20;;;;;;5063412;28;20047;-94
2022/11/15 06:51:26;;;;;;;;;;;6.20;97.30;;;;;;5042514;28;19978;-94
2022/11/15 06:53:52;;;;;;;;;;;6.10;97.10;;;;;;5040478;28;19951;-93
2022/11/15 06:56:17;;;;;;;;;;;6.00;97.10;;;;;;5037651;28;19966;-93
2022/11/15 06:58:43;;;;;;;;;;;5.90;97.10;;;;;;5040632;28;19939;-94
2022/11/15 07:01:09;;;;;;;;;;;5.90;97.10;;;;;;5041297;28;19941;-93
2022/11/15 07:03:36;;;;;;;;;;;6.00;97.20;;;;;;5041806;28;19941;-94
2022/11/15 07:06:02;;;;;;;;;;;6.20;97.20;;;;;;5041022;28;19947;-94
2022/11/15 07:08:28;;;;;;;;;;;6.10;97.20;;;;;;5039118;28;19949;-94
2022/11/15 07:10:54;;;;;;;;;;;6.10;97.20;;;;;;5038677;28;20028;-93
2022/11/15 07:13:19;;;;;;;;;;;6.10;97.20;;;;;;5042391;28;19996;-94
2022/11/15 07:15:45;;;;;;;;;;;6.40;97.20;;;;;;5043047;28;19958;-94
2022/11/15 07:18:10;;;;;;;;;;;6.50;97.30;;;;;;5042934;28;20021;-94
2022/11/15 07:20:36;;;;;;;;;;;6.70;97.30;;;;;;5040793;28;19943;-95
2022/11/15 07:23:02;;;;;;;;;;;6.70;97.20;;;;;;5040707;28;20005;-94
2022/11/15 07:25:28;;;;;;;;;;;6.50;97.00;;;;;;5043416;28;19936;-94
2022/11/15 07:27:55;;;;;;;;;;;6.40;96.70;;;;;;5042429;28;20291;-93
2022/11/15 07:30:20;;;;;;;;;;;6.40;96.90;;;;;;5044314;28;19954;-96
2022/11/15 07:32:46;;;;;;;;;;;6.40;96.80;;;;;;5045622;28;19935;-95
2022/11/15 07:35:11;;;;;;;;;;;6.40;96.70;;;;;;5050013;28;19966;-96
2022/11/15 07:37:37;;;;;;;;;;;6.30;96.70;;;;;;5049309;28;20088;-96
2022/11/15 07:40:03;;;;;;;;;;;6.30;96.70;;;;;;5049814;28;19941;-96
2022/11/15 07:45:14;;;;;;;;;;;6.40;96.70;;;;;;5049651;28;20436;-96
2022/11/15 07:47:40;;;;;;;;;;;6.40;96.70;;;;;;5047945;28;19942;-96
2022/11/15 07:50:06;;;;;;;;;;;6.40;96.60;;;;;;5052075;23;19938;-96
2022/11/15 07:52:31;;;;;;;;;;;6.30;96.60;;;;;;5097669;28;19973;-95
2022/11/15 07:54:56;;;;;;;;;;;6.30;96.70;;;;;;5096282;28;20421;-96
2022/11/15 07:57:22;;;;;;;;;;;6.30;96.80;;;;;;5097379;28;19944;-96
2022/11/15 07:59:48;;;;;;;;;;;6.50;96.90;;;;;;5097616;28;19939;-96
2022/11/15 08:02:13;;;;;;;;;;;6.60;96.80;;;;;;5095534;28;20402;-96
2022/11/15 08:04:39;;;;;;;;;;;6.60;96.80;;;;;;5111405;28;19944;-96
2022/11/15 08:07:04;;;;;;;;;;;6.60;96.80;;;;;;5096216;28;20007;-96
2022/11/15 08:09:30;;;;;;;;;;;6.60;96.70;;;;;;5096356;28;19990;-95
2022/11/15 08:11:55;;;;;;;;;;;6.60;96.60;;;;;;5094968;28;19942;-95
2022/11/15 08:14:21;;;;;;;;;;;6.60;96.60;;;;;;5096392;28;19946;-96
2022/11/15 08:16:47;;;;;;;;;;;6.60;96.70;;;;;;5096847;28;19942;-96
2022/11/15 08:19:13;;;;;;;;;;;6.60;96.70;;;;;;5096832;28;19941;-95
2022/11/15 08:21:38;;;;;;;;;;;6.60;96.80;;;;;;5094540;28;19939;-96
2022/11/15 08:24:04;;;;;;;;;;;6.80;96.90;;;;;;5096362;28;19984;-96
2022/11/15 08:26:29;;;;;;;;;;;6.90;97.00;;;;;;5096996;28;20284;-96
2022/11/15 08:28:55;;;;;;;;;;;6.90;97.10;;;;;;5095669;28;19983;-96
2022/11/15 08:31:21;;;;;;;;;;;6.90;97.10;;;;;;5095147;28;19971;-96
2022/11/15 08:33:46;;;;;;;;;;;7.00;97.10;;;;;;5095185;28;19935;-95
2022/11/15 08:36:14;;;;;;;;;;;7.10;97.20;;;;;;5095297;28;19984;-96
2022/11/15 08:38:40;;;;;;;;;;;7.20;97.20;;;;;;5096489;28;19945;-96
2022/11/15 08:41:06;;;;;;;;;;;7.40;97.30;;;;;;5098095;28;19943;-96
2022/11/15 08:43:31;;;;;;;;;;;7.60;97.30;;;;;;5097309;28;19954;-96
2022/11/15 08:45:57;;;;;;;;;;;7.80;97.10;;;;;;5095455;28;19950;-96
2022/11/15 08:48:22;;;;;;;;;;;7.90;97.20;;;;;;5095403;28;20313;-94
2022/11/15 08:50:48;;;;;;;;;;;8.10;97.20;;;;;;5095480;28;20102;-93
2022/11/15 08:53:13;;;;;;;;;;;8.20;97.00;;;;;;5096414;28;19947;-93
2022/11/15 08:55:40;;;;;;;;;;;8.40;96.90;;;;;;5095154;28;19964;-93
2022/11/15 08:58:05;;;;;;;;;;;8.40;96.70;;;;;;5095462;28;19951;-93
2022/11/15 09:00:32;;;;;;;;;;;8.50;96.60;;;;;;5095497;28;19943;-93
2022/11/15 09:02:57;;;;;;;;;;;8.40;95.90;;;;;;5094627;28;19938;-93
2022/11/15 09:05:23;;;;;;;;;;;8.50;95.10;;;;;;5094318;28;19946;-93
2022/11/15 09:07:52;;;;;;;;;;;8.60;94.50;;;;;;5094236;28;19937;-93
2022/11/15 09:10:18;;;;;;;;;;;8.60;93.90;;;;;;5094172;28;19953;-93
2022/11/15 09:12:43;;;;;;;;;;;8.80;94.10;;;;;;5096633;28;19942;-94
2022/11/15 09:15:09;;;;;;;;;;;9.10;94.10;;;;;;5097857;28;19959;-94
2022/11/15 09:17:34;;;;;;;;;;;9.30;93.80;;;;;;5098836;28;19938;-93
2022/11/15 09:20:00;;;;;;;;;;;9.40;93.00;;;;;;5098819;28;19941;-93
2022/11/15 09:22:26;;;;;;;;;;;9.40;92.80;;;;;;5098977;28;19935;-93
2022/11/15 09:24:51;;;;;;;;;;;9.30;92.30;;;;;;5098586;28;19944;-93
2022/11/15 09:27:17;;;;;;;;;;;9.30;92.30;;;;;;5099037;28;19943;-93
2022/11/15 09:29:42;;;;;;;;;;;9.30;92.40;;;;;;5098743;28;19934;-93
2022/11/15 09:32:08;;;;;;;;;;;9.30;92.60;;;;;;5100306;28;19940;-94
2022/11/15 09:34:34;;;;;;;;;;;9.40;92.50;;;;;;5102673;28;19976;-93
2022/11/15 09:36:59;;;;;;;;;;;9.30;92.30;;;;;;5098388;28;20317;-94
2022/11/15 09:39:25;;;;;;;;;;;9.30;92.40;;;;;;5098850;28;19978;-93
2022/11/15 09:42:06;;;;;;;;;;;9.20;92.10;;;;;;5098391;28;20027;-94
2022/11/15 09:44:46;;;;;;;;;;;9.10;92.50;;;;;;5097527;28;20396;-94
2022/11/15 09:47:14;;;;;;;;;;;9.20;92.90;;;;;;5097084;28;19955;-94
2022/11/15 09:49:40;;;;;;;;;;;9.20;93.30;;;;;;5097959;28;19940;-93
2022/11/15 09:52:07;;;;;;;;;;;9.40;93.40;;;;;;5098680;28;20438;-94
2022/11/15 09:54:41;;;;;;;;;;;9.70;93.30;;;;;;5099653;28;19940;-93
2022/11/15 09:57:18;;;;;;;;;;;9.90;93.10;;;;;;5100480;28;19933;-94
2022/11/15 09:59:44;;;;;;;;;;;10.10;92.60;;;;;;5101847;28;20396;-93
2022/11/15 10:02:28;;;;;;;;;;;10.20;91.40;;;;;;5102757;28;19943;-93
2022/11/15 10:04:54;;;;;;;;;;;10.40;90.80;;;;;;5098774;28;19937;-94
2022/11/15 10:07:25;;;;;;;;;;;10.50;90.20;;;;;;5098059;28;20396;-93
2022/11/15 10:09:50;;;;;;;;;;;10.40;90.30;;;;;;5097402;28;19942;-93
2022/11/15 10:12:16;;;;;;;;;;;10.30;90.30;;;;;;5097896;28;19980;-94
2022/11/15 10:14:42;;;;;;;;;;;10.40;90.70;;;;;;5098511;28;19975;-93
2022/11/15 10:17:14;;;;;;;;;;;10.30;90.60;;;;;;5099567;28;19939;-93
2022/11/15 10:19:50;;;;;;;;;;;10.30;90.60;;;;;;5100859;28;19991;-93
2022/11/15 10:22:27;;;;;;;;;;;10.50;90.80;;;;;;5099257;28;19991;-93
2022/11/15 10:25:12;;;;;;;;;;;10.80;90.10;;;;;;5100760;28;19947;-93
2022/11/15 10:27:38;;;;;;;;;;;10.90;89.60;;;;;;5099314;28;20045;-93
2022/11/15 10:30:10;;;;;;;;;;;10.70;90.00;;;;;;5098018;28;19932;-93
2022/11/15 10:32:36;;;;;;;;;;;10.80;90.20;;;;;;5099652;28;19937;-93
2022/11/15 10:35:15;;;;;;;;;;;10.90;90.10;;;;;;5104171;28;19959;-93
2022/11/15 10:37:41;;;;;;;;;;;10.80;89.40;;;;;;5104511;28;19948;-93
2022/11/15 10:40:15;;;;;;;;;;;10.80;89.60;;;;;;5103005;28;19946;-93
2022/11/15 10:42:41;;;;;;;;;;;10.80;89.80;;;;;;5101735;28;19939;-93
2022/11/15 10:45:27;;;;;;;;;;;10.90;90.50;;;;;;5100253;28;20032;-93
2022/11/15 10:47:52;;;;;;;;;;;10.80;90.00;;;;;;5100887;28;19947;-93
2022/11/15 10:50:31;;;;;;;;;;;10.70;90.30;;;;;;5102553;28;19939;-93
2022/11/15 10:52:57;;;;;;;;;;;10.70;90.50;;;;;;5102047;28;19961;-93
2022/11/15 10:55:28;;;;;;;;;;;10.80;90.90;;;;;;5102713;28;20044;-93
2022/11/15 10:58:03;;;;;;;;;;;10.80;90.00;;;;;;5101265;28;20405;-93
2022/11/15 11:00:30;;;;;;;;;;;10.80;90.20;;;;;;5099435;28;19947;-93
2022/11/15 11:02:56;;;;;;;;;;;11.00;90.20;;;;;;5098773;28;19935;-93
2022/11/15 11:05:36;;;;;;;;;;;11.10;90.00;;;;;;5097894;28;19989;-94
2022/11/15 11:08:03;;;;;;;;;;;11.10;89.70;;;;;;5101594;28;19943;-94
2022/11/15 11:10:29;;;;;;;;;;;11.20;88.80;;;;;;5097820;28;19950;-94
2022/11/15 11:12:55;;;;;;;;;;;11.30;88.20;;;;;;5097782;28;19948;-93
2022/11/15 11:15:22;;;;;;;;;;;11.40;88.00;;;;;;5094201;28;19966;-93
2022/11/15 11:17:53;;;;;;;;;;;11.50;87.40;;;;;;5100842;28;19939;-93
2022/11/15 11:20:44;;;;;;;;;;;11.60;87.70;;;;;;5099623;28;19942;-93
2022/11/15 11:23:10;;;;;;;;;;;11.60;87.60;;;;;;5095811;28;19948;-94
2022/11/15 11:25:38;;;;;;;;;;;11.50;88.20;;;;;;5097868;28;19963;-93
2022/11/15 11:28:23;;;;;;;;;;;11.60;88.50;;;;;;5096791;28;19941;-93
2022/11/15 11:30:54;;;;;;;;;;;11.60;88.20;;;;;;5097847;28;20091;-93
2022/11/15 11:33:29;;;;;;;;;;;11.60;88.00;;;;;;5096551;28;19970;-94
2022/11/15 11:35:57;;;;;;;;;;;11.60;88.20;;;;;;5096595;28;19957;-94
2022/11/15 11:38:32;;;;;;;;;;;11.80;88.30;;;;;;5096957;28;19946;-93
2022/11/15 11:41:10;;;;;;;;;;;11.90;87.90;;;;;;5102157;28;19939;-93
2022/11/15 11:43:38;;;;;;;;;;;11.80;87.20;;;;;;5105066;28;19941;-93
2022/11/15 11:46:22;;;;;;;;;;;11.70;87.30;;;;;;5104208;28;19975;-93
2022/11/15 11:48:51;;;;;;;;;;;11.60;87.60;;;;;;5101559;28;19935;-94
2022/11/15 11:51:34;;;;;;;;;;;11.60;87.40;;;;;;5101621;28;19974;-94
2022/11/15 11:54:02;;;;;;;;;;;11.60;86.70;;;;;;5098464;28;19973;-94
2022/11/15 11:56:31;;;;;;;;;;;11.70;87.20;;;;;;5097722;28;19962;-94
2022/11/15 11:59:00;;;;;;;;;;;12.10;87.40;;;;;;5098485;28;19938;-94
2022/11/15 12:01:32;;;;;;;;;;;12.40;87.10;;;;;;5097631;28;19934;-94
2022/11/15 12:04:09;;;;;;;;;;;12.40;86.30;;;;;;5097073;28;19933;-94
2022/11/15 12:06:41;;;;;;;;;;;12.40;85.90;;;;;;5096770;28;19985;-94
2022/11/15 12:09:06;;;;;;;;;;;12.40;85.90;;;;;;5097124;28;19977;-93
2022/11/15 12:11:35;;;;;;;;;;;12.40;86.10;;;;;;5098734;28;19950;-94
2022/11/15 12:14:03;;;;;;;;;;;12.40;86.40;;;;;;5104297;28;19942;-94
2022/11/15 12:16:30;;;;;;;;;;;12.40;85.30;;;;;;5106560;28;19961;-94
2022/11/15 12:18:59;;;;;;;;;;;12.30;85.60;;;;;;5103777;28;20003;-94
2022/11/15 12:21:33;;;;;;;;;;;12.20;86.00;;;;;;5101772;28;19993;-94
2022/11/15 12:24:03;;;;;;;;;;;12.20;86.50;;;;;;5103863;28;20035;-94
2022/11/15 12:26:38;;;;;;;;;;;12.10;86.10;;;;;;5101008;28;19978;-93
2022/11/15 12:29:09;;;;;;;;;;;12.00;86.70;;;;;;5099167;28;19938;-94
2022/11/15 12:31:34;;;;;;;;;;;12.10;86.70;;;;;;5100062;28;19967;-93
2022/11/15 12:34:12;;;;;;;;;;;12.30;86.20;;;;;;5098007;28;20388;-94
2022/11/15 12:36:39;;;;;;;;;;;12.40;86.00;;;;;;5096152;28;19959;-93
2022/11/15 12:39:06;;;;;;;;;;;12.40;85.90;;;;;;5097452;28;19949;-94
2022/11/15 12:41:32;;;;;;;;;;;12.60;85.70;;;;;;5097896;28;20143;-93
2022/11/15 12:44:01;;;;;;;;;;;12.60;85.50;;;;;;5100114;28;19994;-94
2022/11/15 12:46:29;;;;;;;;;;;12.60;84.20;;;;;;5106372;28;19949;-93
2022/11/15 12:48:55;;;;;;;;;;;12.50;84.60;;;;;;5116838;28;20004;-94
2022/11/15 12:51:40;;;;;;;;;;;12.20;85.60;;;;;;5112017;28;20454;-93
2022/11/15 12:54:21;;;;;;;;;;;12.00;86.80;;;;;;5095792;28;19996;-93
2022/11/15 12:57:02;;;;;;;;;;;12.00;87.30;;;;;;5108442;28;19981;-93
2022/11/15 12:59:46;;;;;;;;;;;11.90;87.60;;;;;;5105586;28;19936;-94
2022/11/15 13:02:18;;;;;;;;;;;11.80;87.80;;;;;;5098793;28;19944;-94
2022/11/15 13:04:44;;;;;;;;;;;11.80;87.80;;;;;;5103339;28;19941;-95
2022/11/15 13:07:29;;;;;;;;;;;11.70;88.10;;;;;;5110941;28;19967;-94
2022/11/15 13:09:55;;;;;;;;;;;11.80;88.30;;;;;;5112073;28;20006;-94
2022/11/15 13:12:26;;;;;;;;;;;12.00;88.60;;;;;;5112111;28;19941;-94
2022/11/15 13:14:53;;;;;;;;;;;12.10;88.30;;;;;;5108392;28;19987;-95
2022/11/15 13:17:18;;;;;;;;;;;12.20;88.40;;;;;;5103158;28;19950;-96
2022/11/15 13:19:48;;;;;;;;;;;12.40;87.80;;;;;;5102765;28;19942;-95
2022/11/15 13:25:00;;;;;;;;;;;12.50;86.10;;;;;;5098758;28;20084;-94
2022/11/15 13:27:26;;;;;;;;;;;12.40;86.30;;;;;;5097982;28;19989;-94
2022/11/15 13:29:52;;;;;;;;;;;12.30;86.40;;;;;;5098096;28;19940;-94
2022/11/15 13:32:18;;;;;;;;;;;12.10;86.50;;;;;;5100566;28;19947;-94
2022/11/15 13:34:47;;;;;;;;;;;12.10;86.80;;;;;;5098772;28;20006;-93
2022/11/15 13:37:19;;;;;;;;;;;12.10;87.30;;;;;;5100557;28;19942;-94
2022/11/15 13:39:45;;;;;;;;;;;12.30;87.40;;;;;;5102130;28;19941;-93
2022/11/15 13:42:14;;;;;;;;;;;12.40;87.20;;;;;;5098112;28;20032;-94
2022/11/15 13:44:39;;;;;;;;;;;12.30;87.70;;;;;;5098456;28;20333;-94
2022/11/15 13:47:05;;;;;;;;;;;12.30;87.90;;;;;;5098535;28;19961;-94
2022/11/15 13:49:31;;;;;;;;;;;12.30;88.10;;;;;;5097897;28;19934;-94
2022/11/15 13:51:57;;;;;;;;;;;12.10;88.20;;;;;;5097482;28;19976;-94
2022/11/15 13:54:26;;;;;;;;;;;12.10;88.40;;;;;;5101307;28;20029;-94
2022/11/15 13:56:55;;;;;;;;;;;12.10;88.70;;;;;;5100380;28;20420;-94
2022/11/15 13:59:24;;;;;;;;;;;12.20;88.50;;;;;;5100178;28;20002;-94
2022/11/15 14:01:50;;;;;;;;;;;12.20;88.20;;;;;;5105915;28;20441;-94
2022/11/15 14:04:18;;;;;;;;;;;12.00;88.40;;;;;;5095541;28;19958;-94
2022/11/15 14:06:45;;;;;;;;;;;12.00;88.40;;;;;;5096959;28;19972;-94
2022/11/15 14:09:11;;;;;;;;;;;11.90;88.60;;;;;;5096997;28;19970;-95
2022/11/15 14:11:37;;;;;;;;;;;12.00;89.00;;;;;;5099371;28;19940;-94
2022/11/15 14:14:08;;;;;;;;;;;12.20;89.10;;;;;;5097225;28;19994;-94
2022/11/15 14:16:34;;;;;;;;;;;12.30;88.90;;;;;;5096568;28;20409;-94
2022/11/15 14:19:00;;;;;;;;;;;12.50;88.60;;;;;;5096529;28;19997;-94
2022/11/15 14:21:25;;;;;;;;;;;12.60;87.90;;;;;;5096544;28;19949;-94
2022/11/15 14:23:51;;;;;;;;;;;12.60;87.80;;;;;;5096516;28;19986;-94
2022/11/15 14:26:31;;;;;;;;;;;12.60;87.70;;;;;;5096354;28;20026;-94
2022/11/15 14:28:56;;;;;;;;;;;12.40;88.00;;;;;;5096460;28;19946;-94
2022/11/15 14:31:22;;;;;;;;;;;12.40;88.30;;;;;;5096945;28;19946;-94
2022/11/15 14:33:48;;;;;;;;;;;12.40;88.40;;;;;;5096274;28;19943;-95
2022/11/15 14:36:15;;;;;;;;;;;12.30;88.40;;;;;;5096119;28;20330;-94
2022/11/15 14:38:42;;;;;;;;;;;12.20;88.70;;;;;;5096116;28;19938;-94
2022/11/15 14:41:18;;;;;;;;;;;12.10;89.20;;;;;;5096360;28;19973;-93
2022/11/15 14:43:43;;;;;;;;;;;12.10;89.10;;;;;;5096137;28;19942;-95