Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;2.50;0.65;;;13.60;99.90;;;;;;4987316;28;20077;-83
2023/10/12 00:04:41;;;;;;;1.38;0.45;;;13.60;99.90;;;;;;4987380;28;20085;-83
2023/10/12 00:07:16;;;;;;;2.88;0.57;;;13.60;99.90;;;;;;4986767;28;20039;-83
2023/10/12 00:09:49;;;;;;;0.65;0.25;;;13.60;99.90;;;;;;4987165;28;20046;-83
2023/10/12 00:12:23;;;;;;;2.88;0.68;;;13.60;99.90;;;;;;4987385;28;20393;-83
2023/10/12 00:14:54;;;;;;;3.40;0.50;;;13.60;99.90;;;;;;4986832;28;20039;-83
2023/10/12 00:17:19;;;;;;;1.75;0.40;;;13.60;99.90;;;;;;4987729;28;20436;-83
2023/10/12 00:19:46;;;;;;;2.33;0.47;;;13.60;99.90;;;;;;4987121;28;20042;-83
2023/10/12 00:22:15;;;;;;;2.40;0.82;;;13.60;99.90;;;;;;4986467;28;20065;-83
2023/10/12 00:24:41;;;;;;;0.63;0.30;;;13.50;99.90;;;;;;4987140;28;20482;-84
2023/10/12 00:27:14;;;;;;;5.18;0.63;;;13.50;99.90;;;;;;4986438;28;20053;-85
2023/10/12 00:29:41;;;;;;;2.08;0.73;;;13.50;99.90;;;;;;4986778;28;20042;-83
2023/10/12 00:32:07;;;;;;;1.65;0.50;;;13.40;99.90;;;;;;4986802;28;20444;-83
2023/10/12 00:34:53;;;;;;;0.90;0.30;;;13.50;99.90;;;;;;4986419;28;20043;-83
2023/10/12 00:37:19;;;;;;;1.45;0.47;;;13.50;99.90;;;;;;5056925;28;20117;-83
2023/10/12 00:39:57;;;;;;;3.53;0.63;;;13.40;99.90;;;;;;4990264;28;20122;-83
2023/10/12 00:42:29;;;;;;;2.33;0.30;;;13.40;99.90;;;;;;4989953;28;20488;-83
2023/10/12 00:44:55;;;;;;;4.43;0.60;;;13.40;99.90;;;;;;4990323;28;20093;-83
2023/10/12 00:50:16;;;;;;;2.25;0.60;;;13.50;99.90;;;;;;5026334;28;20050;-83
2023/10/12 00:52:57;;;;;;;3.15;0.35;;;13.50;99.90;;;;;;4989908;28;20045;-83
2023/10/12 00:55:35;;;;;;;1.48;0.50;;;13.50;99.90;;;;;;4989513;28;20080;-83
2023/10/12 00:58:05;;;;;;;1.75;0.95;;;13.40;99.90;;;;;;4990602;28;20057;-82
2023/10/12 01:00:51;;;;;;;1.45;0.57;;;13.50;99.90;;;;;;4990424;28;20069;-82
2023/10/12 01:06:13;;;;;;;2.60;1.10;;;13.40;99.90;;;;;;4989925;28;20121;-83
2023/10/12 01:08:43;;;;;;;4.57;0.70;;;13.40;99.90;;;;;;4990235;28;20121;-83
2023/10/12 01:11:26;;;;;;;3.15;0.70;;;13.40;99.90;;;;;;4989006;28;20190;-83
2023/10/12 01:19:20;;;;;;;0.93;0.50;;;13.40;99.90;;;;;;5057502;28;20149;-82
2023/10/12 01:21:47;;;;;;;5.47;1.23;;;13.40;99.90;;;;;;4989984;28;20042;-83
2023/10/12 01:24:13;;;;;;;1.27;0.73;;;13.40;99.90;;;;;;5055798;28;20080;-82
2023/10/12 01:26:44;;;;;;;1.73;0.50;;;13.40;99.90;;;;;;4989998;28;20078;-83
2023/10/12 01:29:19;;;;;;;1.15;0.50;;;13.40;99.90;;;;;;5056735;28;20043;-83
2023/10/12 01:31:49;;;;;;;1.40;0.43;;;13.40;99.90;;;;;;4988837;28;20402;-83
2023/10/12 01:34:17;;;;;;;2.67;0.75;;;13.40;99.90;;;;;;4989812;28;20039;-83
2023/10/12 01:36:43;;;;;;;5.25;0.75;;;13.40;99.90;;;;;;5057028;28;20050;-83
2023/10/12 01:39:11;;;;;;;2.50;0.95;;;13.40;99.90;;;;;;5056309;28;20038;-83
2023/10/12 01:41:40;;;;;;;1.40;0.47;;;13.40;99.90;;;;;;4989330;28;20034;-83
2023/10/12 01:44:12;;;;;;;;;;;13.40;99.90;;;;;;4988837;28;20074;-83
2023/10/12 01:46:41;;;;;;;0.90;0.30;;;13.40;99.90;;;;;;4989254;28;19948;-83
2023/10/12 01:49:08;;;;;;;2.47;0.63;;;13.40;99.90;;;;;;4989778;28;20121;-83
2023/10/12 01:51:39;;;;;;;1.92;0.70;;;13.40;99.90;;;;;;5036346;28;20050;-83
2023/10/12 01:54:06;;;;;;;2.70;0.52;;;13.40;99.90;;;;;;5035622;28;20735;-83
2023/10/12 01:56:37;;;;;;;1.40;0.50;;;13.40;99.90;;;;;;4969590;28;20126;-83
2023/10/12 01:59:07;;;;;;;4.30;0.43;;;13.40;99.90;;;;;;5036005;28;20115;-83
2023/10/12 02:01:42;;;;;;;1.63;0.55;;;13.40;99.90;;;;;;4969888;28;20404;-84
2023/10/12 02:04:08;;;;;;;2.35;0.38;;;13.40;99.90;;;;;;5036804;28;20051;-83
2023/10/12 02:06:34;;;;;;;3.38;1.08;;;13.40;99.90;;;;;;5037033;28;20497;-83
2023/10/12 02:09:08;;;;;;;2.33;0.50;;;13.40;99.90;;;;;;5037162;28;20514;-83
2023/10/12 02:11:42;;;;;;;1.52;0.50;;;13.40;99.90;;;;;;5036398;28;20053;-83
2023/10/12 02:14:11;;;;;;;4.95;0.82;;;13.40;99.90;;;;;;4969025;28;20035;-83
2023/10/12 02:16:37;;;;;;;1.98;0.47;;;13.40;99.90;;;;;;4969511;28;20042;-83
2023/10/12 02:19:04;;;;;;;2.42;0.50;;;13.40;99.90;;;;;;4979084;28;20061;-83
2023/10/12 02:21:33;;;;;;;2.97;1.38;;;13.40;99.90;;;;;;4989090;28;20100;-83
2023/10/12 02:26:35;;;;;;;3.25;0.60;;;13.40;99.90;;;;;;4987558;28;20043;-83
2023/10/12 02:31:29;;;;;;;4.78;0.77;;;13.40;99.90;;;;;;4969361;28;20364;-83
2023/10/12 02:34:01;;;;;;;2.40;0.68;;;13.40;99.90;;;;;;4969069;28;20111;-83
2023/10/12 02:36:28;;;;;;;3.67;0.75;;;13.40;99.90;;;;;;4969267;28;20504;-83
2023/10/12 02:38:59;;;;;;;1.75;0.50;;;13.40;99.90;;;;;;4969395;28;20117;-83
2023/10/12 02:41:26;;;;;;;2.90;0.90;;;13.40;99.90;;;;;;4977173;28;20045;-83
2023/10/12 02:43:55;;;;;;;3.85;0.85;;;13.40;99.90;;;;;;4988352;28;20121;-83
2023/10/12 02:46:25;;;;;;;;;;;13.40;99.90;;;;;;4989425;28;20089;-83
2023/10/12 02:48:51;;;;;;;1.27;0.50;;;13.40;99.90;;;;;;4987998;28;19922;-83
2023/10/12 02:51:18;;;;;;;2.72;0.55;;;13.40;99.90;;;;;;5055300;28;20500;-83
2023/10/12 02:53:47;;;;;;;4.70;0.80;;;13.30;99.90;;;;;;4988545;28;20042;-83
2023/10/12 02:56:14;;;;;;;1.30;0.50;;;13.30;99.90;;;;;;5054662;28;20513;-83
2023/10/12 02:58:44;;;;;;;0.40;0.28;;;13.30;99.90;;;;;;5037485;28;20042;-83
2023/10/12 03:01:14;;;;;;;2.78;0.75;;;13.30;99.90;;;;;;4987511;28;20052;-83
2023/10/12 03:03:48;;;;;;;0.77;0.47;;;13.30;99.90;;;;;;4988488;28;20170;-83
2023/10/12 03:06:23;;;;;;;2.90;0.98;;;13.20;99.90;;;;;;5055135;28;20121;-83
2023/10/12 03:09:14;;;;;;;1.23;0.50;;;13.20;99.90;;;;;;4987379;28;20502;-83
2023/10/12 03:11:42;;;;;;;6.70;0.50;;;13.20;99.90;;;;;;4988198;28;20114;-84
2023/10/12 03:14:26;;;;;;;0.88;0.55;;;13.20;99.90;;;;;;5055021;28;20042;-84
2023/10/12 03:16:52;;;;;;;1.90;0.50;;;13.20;99.90;;;;;;5054513;28;20509;-84
2023/10/12 03:19:24;;;;;;;2.03;0.40;;;13.20;99.90;;;;;;5055157;28;20076;-83
2023/10/12 03:21:51;;;;;;;1.88;0.60;;;13.20;99.90;;;;;;5037588;28;20046;-82
2023/10/12 03:24:29;;;;;;;4.53;0.82;;;13.20;99.90;;;;;;5055084;28;20066;-83
2023/10/12 03:29:28;;;;;;;6.93;0.77;;;13.20;99.90;;;;;;5054284;28;20047;-82
2023/10/12 03:31:55;;;;;;;1.08;0.70;;;13.20;99.90;;;;;;4987897;28;20126;-84
2023/10/12 03:34:46;;;;;;;9.30;1.40;;;13.20;99.90;;;;;;5055795;28;20043;-82
2023/10/12 03:37:14;;;;;;;1.88;0.57;;;13.20;99.90;;;;;;4987624;28;20074;-83
2023/10/12 03:45:07;;;;;;;5.25;0.63;;;13.20;99.90;;;;;;4988211;28;20054;-83
2023/10/12 03:50:31;;;;;;;3.53;0.88;;;13.20;99.90;;;;;;4995256;28;20042;-83
2023/10/12 03:52:59;;;;;;;3.42;0.88;;;13.20;99.90;;;;;;4988434;28;20061;-83
2023/10/12 03:55:27;;;;;;;1.63;0.68;;;13.20;99.90;;;;;;4988348;28;20134;-83
2023/10/12 03:58:14;;;;;;;3.00;0.80;;;13.20;99.90;;;;;;4987625;28;20084;-83
2023/10/12 04:01:05;;;;;;;5.82;0.73;;;13.20;99.90;;;;;;4987838;28;20188;-83
2023/10/12 04:03:39;;;;;;;1.55;0.80;;;13.20;99.90;;;;;;4988422;28;20143;-83
2023/10/12 04:06:15;;;;;;;2.20;0.63;;;13.20;99.90;;;;;;4986730;28;20512;-83
2023/10/12 04:08:55;;;;;;;2.08;0.50;;;13.20;99.90;;;;;;4988100;28;20035;-83
2023/10/12 04:11:47;;;;;;;3.45;0.57;;;13.20;99.90;;;;;;4990002;28;20117;-83
2023/10/12 04:14:17;;;;;;;2.08;0.77;;;13.20;99.90;;;;;;4991436;28;20042;-83
2023/10/12 04:16:45;;;;;;;1.77;0.60;;;13.20;99.90;;;;;;4991702;28;20042;-83
2023/10/12 04:19:15;;;;;;;1.45;0.38;;;13.30;99.90;;;;;;4990981;28;20039;-83
2023/10/12 04:21:59;;;;;;;3.65;0.82;;;13.20;99.90;;;;;;5059074;28;20054;-83
2023/10/12 04:24:27;;;;;;;2.15;0.65;;;13.30;99.90;;;;;;4990027;28;20031;-83
2023/10/12 04:29:39;;;;;;;0.80;0.40;;;13.20;99.90;;;;;;4990555;28;20053;-83
2023/10/12 04:32:16;;;;;;;7.00;1.10;;;13.20;99.90;;;;;;5057998;28;20057;-83
2023/10/12 04:34:49;;;;;;;1.73;0.70;;;13.20;99.90;;;;;;4991115;28;20047;-83
2023/10/12 04:37:22;;;;;;;1.73;0.65;;;13.30;99.90;;;;;;4990676;28;20046;-83
2023/10/12 04:39:56;;;;;;;1.80;0.70;;;13.20;99.90;;;;;;5057553;28;20050;-83
2023/10/12 04:42:26;;;;;;;2.35;0.80;;;13.20;99.90;;;;;;4991081;28;20038;-83
2023/10/12 04:45:02;;;;;;;;;;;13.30;99.90;;;;;;4991916;28;20050;-83
2023/10/12 04:47:30;;;;;;;8.18;0.90;;;13.30;99.90;;;;;;4991106;28;19924;-83
2023/10/12 04:49:57;;;;;;;4.03;0.50;;;13.30;99.90;;;;;;4991468;28;20038;-83
2023/10/12 04:52:33;;;;;;;2.40;0.50;;;13.20;99.90;;;;;;4990629;28;20046;-83
2023/10/12 04:55:06;;;;;;;1.95;0.73;;;13.30;99.90;;;;;;4990183;28;20126;-83
2023/10/12 04:57:34;;;;;;;1.05;0.50;;;13.30;99.90;;;;;;4990754;28;20096;-83
2023/10/12 05:02:41;;;;;;;0.88;0.65;;;13.30;99.90;;;;;;4990408;28;20074;-83
2023/10/12 05:07:53;;;;;;;4.07;0.90;;;13.30;99.90;;;;;;5056747;28;20578;-83
2023/10/12 05:10:26;;;;;;;1.05;0.35;;;13.30;99.90;;;;;;4993018;28;20043;-83
2023/10/12 05:12:57;;;;;;;3.92;0.70;;;13.30;99.90;;;;;;5039815;28;20093;-84
2023/10/12 05:15:28;;;;;;;3.00;0.60;;;13.20;99.90;;;;;;4969797;28;20172;-84
2023/10/12 05:17:53;;;;;;;0.65;0.63;;;13.20;99.90;;;;;;4970499;28;20538;-84
2023/10/12 05:20:23;;;;;;;2.55;0.60;;;13.20;99.90;;;;;;4970595;28;20114;-84
2023/10/12 05:22:49;;;;;;;1.50;0.68;;;13.10;99.90;;;;;;4976572;28;20482;-84
2023/10/12 05:25:14;;;;;;;0.68;0.40;;;13.10;99.90;;;;;;4989510;28;20042;-84
2023/10/12 05:28:02;;;;;;;1.60;0.57;;;13.10;99.90;;;;;;4989803;28;20046;-83
2023/10/12 05:30:27;;;;;;;4.82;0.50;;;13.00;99.90;;;;;;4989006;28;20078;-86
2023/10/12 05:32:56;;;;;;;0.70;0.32;;;12.90;99.90;;;;;;4989711;28;20444;-86
2023/10/12 05:35:49;;;;;;;2.28;0.47;;;12.90;99.90;;;;;;4988960;28;20104;-86
2023/10/12 05:38:07;;;;;;;1.02;0.47;;;12.80;99.90;;;;;;4989362;28;20046;-85
2023/10/12 05:40:35;;;;;;;3.10;0.30;;;12.70;99.90;;;;;;4989626;28;20512;-86
2023/10/12 05:43:00;;;;;;;1.85;0.73;;;12.60;99.90;;;;;;5056114;28;20089;-87
2023/10/12 05:45:31;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5056833;28;20089;-86
2023/10/12 05:47:57;;;;;;;0.28;0.20;;;12.50;99.90;;;;;;5057701;28;20068;-86
2023/10/12 05:50:28;;;;;;;1.92;0.25;;;12.40;99.90;;;;;;5056231;28;20075;-86
2023/10/12 05:52:59;;;;;;;2.65;0.38;;;12.30;99.90;;;;;;4989312;28;20489;-86
2023/10/12 05:55:25;;;;;;;2.10;0.40;;;12.20;99.90;;;;;;4988717;28;20050;-87
2023/10/12 05:57:55;;;;;;;0.90;0.63;;;12.20;99.90;;;;;;4988735;28;20049;-86
2023/10/12 06:00:36;;;;;;;1.17;0.47;;;12.10;99.90;;;;;;4988343;28;20665;-86
2023/10/12 06:03:05;;;;;;;0.63;0.35;;;12.10;99.90;;;;;;5056930;28;20549;-87
2023/10/12 06:05:33;;;;;;;0.73;0.25;;;12.00;99.90;;;;;;5056858;28;20042;-87
2023/10/12 06:08:03;;;;;;;1.38;0.40;;;12.00;99.90;;;;;;5056765;28;20538;-87
2023/10/12 06:10:29;;;;;;;1.80;0.40;;;12.00;99.90;;;;;;5055698;28;20057;-86
2023/10/12 06:12:56;;;;;;;2.65;0.43;;;11.90;99.90;;;;;;4988613;28;20134;-86
2023/10/12 06:15:25;;;;;;;1.02;0.30;;;11.80;99.90;;;;;;4988739;28;20485;-86
2023/10/12 06:17:51;;;;;;;2.63;0.27;;;11.80;99.90;;;;;;4988419;28;20099;-86
2023/10/12 06:20:30;;;;;;;7.00;0.43;;;11.80;99.90;;;;;;4988011;28;20050;-86
2023/10/12 06:22:56;;;;;;;0.75;0.40;;;11.80;99.90;;;;;;4987880;28;20135;-85
2023/10/12 06:25:23;;;;;;;1.40;0.45;;;11.70;99.90;;;;;;4988253;28;20390;-86
2023/10/12 06:27:49;;;;;;;0.77;0.50;;;11.70;99.90;;;;;;4988736;28;20049;-86
2023/10/12 06:30:18;;;;;;;0.17;0.10;;;11.70;99.90;;;;;;4989504;28;20046;-86
2023/10/12 06:32:47;;;;;;;0.28;0.20;;;11.70;99.90;;;;;;4988368;28;20125;-86
2023/10/12 06:35:26;;;;;;;0.32;0.20;;;11.70;99.90;;;;;;4987731;28;20108;-86
2023/10/12 06:41:28;;;;;;;0.50;0.43;;;11.70;99.90;;;;;;4989373;28;20042;-86
2023/10/12 06:45:51;;;;;;;1.20;0.40;;;11.70;99.90;;;;;;4988503;28;20101;-87
2023/10/12 06:48:43;;;;;;;0.95;0.20;;;11.70;99.90;;;;;;4989596;28;20419;-88
2023/10/12 06:51:13;;;;;;;1.73;0.50;;;11.70;99.90;;;;;;5055978;28;20050;-87
2023/10/12 06:54:05;;;;;;;1.38;0.22;;;11.80;99.90;;;;;;5055083;28;20046;-87
2023/10/12 06:56:31;;;;;;;0.77;0.63;;;11.80;99.90;;;;;;4988530;28;20038;-86
2023/10/12 07:02:10;;;;;;;3.03;0.43;;;12.00;99.90;;;;;;4988714;28;20046;-87
2023/10/12 07:04:53;;;;;;;1.27;0.30;;;12.10;99.90;;;;;;5002469;28;20041;-86
2023/10/12 07:07:29;;;;;;;1.27;0.43;;;12.20;99.90;;;;;;5007524;28;20068;-87
2023/10/12 07:10:27;;;;;;;0.68;0.52;;;12.20;99.90;;;;;;5007051;28;20038;-88
2023/10/12 07:12:49;;;;;;;1.85;0.40;;;12.30;99.90;;;;;;4991435;28;20046;-86
2023/10/12 07:15:31;;;;;;;2.53;0.32;;;12.40;99.90;;;;;;5008480;28;20044;-86
2023/10/12 07:17:57;;;;;;;1.13;0.60;;;12.50;99.90;;;;;;5008070;28;20554;-87
2023/10/12 07:22:57;;;;;;;2.00;0.50;;;12.70;99.90;;;;;;5008277;28;20271;-87
2023/10/12 07:25:25;;;;;;;1.40;0.30;;;12.80;99.90;;;;;;5008939;28;20208;-87
2023/10/12 07:28:00;;;;;;;1.00;0.35;;;12.90;99.90;;;;;;5004718;28;20085;-88
2023/10/12 07:30:42;;;;;;;1.27;0.30;;;13.00;99.90;;;;;;5005804;28;20057;-87
2023/10/12 07:33:08;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;5026417;28;20058;-88
2023/10/12 07:35:38;;;;;;;1.95;0.65;;;13.20;99.90;;;;;;4987081;28;20505;-86
2023/10/12 07:38:28;;;;;;;7.03;1.05;;;13.40;99.90;;;;;;4992954;28;20042;-86
2023/10/12 07:40:56;;;;;;;0.90;0.47;;;13.50;99.90;;;;;;5052760;28;20117;-87
2023/10/12 07:43:24;;;;;;;1.17;0.30;;;13.60;99.90;;;;;;4986381;28;20038;-87
2023/10/12 07:45:51;;;;;;;3.70;0.88;;;13.70;99.90;;;;;;4987675;28;20078;-87
2023/10/12 07:48:31;;;;;;;5.82;0.82;;;13.80;99.90;;;;;;4987551;28;20076;-87
2023/10/12 07:51:15;;;;;;;1.67;0.52;;;13.80;99.90;;;;;;5054180;28;20050;-86
2023/10/12 07:53:57;;;;;;;6.32;0.70;;;13.70;99.90;;;;;;5052727;28;20046;-87
2023/10/12 07:56:23;;;;;;;3.25;0.70;;;13.70;99.90;;;;;;5054354;28;20046;-87
2023/10/12 07:58:57;;;;;;;0.68;0.40;;;13.70;99.90;;;;;;4988199;28;20383;-87
2023/10/12 08:03:58;;;;;;;6.03;1.13;;;13.70;99.90;;;;;;4985897;28;20050;-87
2023/10/12 08:06:36;;;;;;;0.82;0.30;;;13.70;99.90;;;;;;4987197;28;20046;-87
2023/10/12 08:09:05;;;;;;;3.63;0.73;;;13.80;99.90;;;;;;5054468;28;20121;-87
2023/10/12 08:11:34;;;;;;;4.63;0.68;;;13.80;99.90;;;;;;4986232;28;20038;-87
2023/10/12 08:14:19;;;;;;;2.88;0.63;;;13.80;99.90;;;;;;4986317;28;20046;-87
2023/10/12 08:17:00;;;;;;;1.95;0.70;;;13.80;99.90;;;;;;4985673;28;20113;-88
2023/10/12 08:19:29;;;;;;;7.20;1.35;;;13.80;99.90;;;;;;4986396;28;20053;-87
2023/10/12 08:21:58;;;;;;;2.25;0.32;;;13.70;99.90;;;;;;4986441;28;20402;-87
2023/10/12 08:24:24;;;;;;;2.17;0.98;;;13.80;99.90;;;;;;4985999;28;20050;-87
2023/10/12 08:26:57;;;;;;;2.10;0.45;;;13.80;99.90;;;;;;4986569;28;20563;-87
2023/10/12 08:39:48;;;;;;;1.38;0.47;;;13.70;99.90;;;;;;5054666;28;20156;-87
2023/10/12 08:45:07;;;;;;;1.10;0.40;;;13.80;99.90;;;;;;4986829;28;20542;-87
2023/10/12 08:52:29;;;;;;;1.23;0.40;;;14.20;99.90;;;;;;4986587;28;20234;-87
2023/10/12 08:55:03;;;;;;;1.33;0.30;;;14.20;99.90;;;;;;4986739;28;20401;-87
2023/10/12 08:57:35;;;;;;;1.00;0.20;;;14.40;99.90;;;;;;5054887;28;20118;-87
2023/10/12 09:00:38;;;;;;;2.90;0.43;;;14.50;99.90;;;;;;4989596;28;20041;-87
2023/10/12 09:06:00;;;;;;;6.72;0.25;;;14.80;99.90;;;;;;4988923;28;20047;-87
2023/10/12 09:11:02;;;;;;;2.15;0.45;;;15.20;99.90;;;;;;4989391;28;20050;-87
2023/10/12 09:13:35;;;;;;;5.07;0.45;;;15.40;99.90;;;;;;5055732;28;20498;-87
2023/10/12 09:16:11;;;;;;;3.03;0.63;;;15.70;99.90;;;;;;5056527;28;20045;-88
2023/10/12 09:18:46;;;;;;;0.98;0.30;;;15.90;99.90;;;;;;5057482;28;20042;-87
2023/10/12 09:26:50;;;;;;;2.60;0.43;;;16.00;99.90;;;;;;5036872;28;20051;-86
2023/10/12 09:29:23;;;;;;;3.90;0.32;;;16.00;99.90;;;;;;5022108;28;20050;-87
2023/10/12 09:32:15;;;;;;;5.63;0.70;;;15.90;99.90;;;;;;5057344;28;20050;-87
2023/10/12 09:37:33;;;;;;;1.35;0.30;;;15.80;99.90;;;;;;4989308;28;20057;-87
2023/10/12 09:40:04;;;;;;;0.35;0.30;;;15.80;99.90;;;;;;5056661;28;20042;-87
2023/10/12 09:42:37;;;;;;;1.98;0.40;;;15.70;99.90;;;;;;5055855;28;20061;-87
2023/10/12 09:45:10;;;;;;;4.35;0.50;;;15.70;99.90;;;;;;5020533;28;20060;-87
2023/10/12 09:47:44;;;;;;;0.45;0.10;;;15.60;99.90;;;;;;4969281;28;20630;-87
2023/10/12 09:50:14;;;;;;;2.65;0.35;;;15.60;99.90;;;;;;4969945;28;20093;-87
2023/10/12 09:52:57;;;;;;;1.77;0.10;;;15.60;99.90;;;;;;4969073;28;20122;-87
2023/10/12 09:55:32;;;;;;;0.80;0.20;;;15.60;99.90;;;;;;4968677;28;20034;-87
2023/10/12 10:00:55;;;;;;;2.37;0.30;;;15.50;99.90;;;;;;4968734;28;20050;-87
2023/10/12 10:03:35;;;;;;;3.47;0.32;;;15.50;99.90;;;;;;4953349;28;20279;-86
2023/10/12 10:06:11;;;;;;;1.17;0.25;;;15.40;99.90;;;;;;4974242;28;20046;-86
2023/10/12 10:08:45;;;;;;;0.90;0.40;;;15.30;99.90;;;;;;4988511;28;20077;-87
2023/10/12 10:11:12;;;;;;;4.03;0.82;;;15.30;99.90;;;;;;4989689;28;20046;-86
2023/10/12 10:13:51;;;;;;;1.27;0.13;;;15.30;99.90;;;;;;4988075;28;20092;-86
2023/10/12 10:16:19;;;;;;;1.50;0.30;;;15.30;99.90;;;;;;4986705;28;20050;-87
2023/10/12 10:18:49;;;;;;;1.88;0.63;;;15.30;99.90;;;;;;4986522;28;20057;-87
2023/10/12 10:21:19;;;;;;;0.65;0.32;;;15.40;99.90;;;;;;4987961;28;20039;-87
2023/10/12 10:23:52;;;;;;;4.38;0.40;;;15.50;99.90;;;;;;4973278;28;20034;-87
2023/10/12 10:26:32;;;;;;;3.42;0.77;;;15.60;99.90;;;;;;4972086;28;20129;-87
2023/10/12 10:29:07;;;;;;;;;;;15.70;99.90;;;;;;4972330;28;20525;-84
2023/10/12 10:31:46;;;;;;;5.47;0.57;;;15.70;99.90;;;;;;4968427;28;19925;-84
2023/10/12 10:34:16;;;;;;;2.63;0.25;;;15.70;99.90;;;;;;4968423;28;20047;-84
2023/10/12 10:36:52;;;;;;;0.95;0.57;;;15.70;99.90;;;;;;4966671;28;20053;-84
2023/10/12 10:41:46;;;;;;;18.52;1.45;;;15.60;99.90;;;;;;4967744;28;20168;-84
2023/10/12 10:44:23;;;;;;;2.17;0.40;;;15.60;99.90;;;;;;4969259;28;20068;-85
2023/10/12 10:46:54;;;;;;;0.38;0.10;;;15.60;99.90;;;;;;4986751;28;20096;-84
2023/10/12 10:49:20;;;;;;;0.52;0.40;;;15.70;99.90;;;;;;4987052;28;20125;-84
2023/10/12 10:51:52;;;;;;;0.60;0.25;;;15.60;99.90;;;;;;4986807;28;20042;-85
2023/10/12 10:54:21;;;;;;;0.47;0.20;;;15.60;99.90;;;;;;4987850;28;20081;-85
2023/10/12 10:56:48;;;;;;;0.17;0.13;;;15.60;99.90;;;;;;5055314;28;20090;-85
2023/10/12 10:59:17;;;;;;;3.53;0.60;;;15.70;99.90;;;;;;4988208;28;20048;-85
2023/10/12 11:01:48;;;;;;;2.55;0.95;;;15.70;99.90;;;;;;4988005;28;20050;-85
2023/10/12 11:04:26;;;;;;;1.58;0.50;;;15.70;99.90;;;;;;4987259;28;20056;-85
2023/10/12 11:06:53;;;;;;;3.20;0.20;;;15.70;99.90;;;;;;4987949;28;20047;-84
2023/10/12 11:09:31;;;;;;;1.55;0.43;;;15.70;99.90;;;;;;4988147;28;20043;-85
2023/10/12 11:12:00;;;;;;;4.63;0.52;;;15.70;99.90;;;;;;4987315;28;20049;-85
2023/10/12 11:14:31;;;;;;;1.75;0.30;;;15.60;99.90;;;;;;5055397;28;20152;-85
2023/10/12 11:17:00;;;;;;;3.17;0.52;;;15.60;99.90;;;;;;4988389;28;20099;-85
2023/10/12 11:19:27;;;;;;;1.65;0.38;;;15.60;99.90;;;;;;4987076;28;20497;-85
2023/10/12 11:21:53;;;;;;;0.50;0.20;;;15.60;99.90;;;;;;4987625;28;20042;-85
2023/10/12 11:24:22;;;;;;;1.35;0.55;;;15.50;99.90;;;;;;4988279;28;20035;-85
2023/10/12 11:26:55;;;;;;;2.97;0.70;;;15.50;99.90;;;;;;4987725;28;20060;-85
2023/10/12 11:29:25;;;;;;;1.05;0.25;;;15.40;99.90;;;;;;4988313;28;20046;-85
2023/10/12 11:32:16;;;;;;;1.35;0.38;;;15.40;99.90;;;;;;4987857;28;20048;-84
2023/10/12 11:34:45;;;;;;;0.77;0.32;;;15.40;99.90;;;;;;4988808;28;20049;-84
2023/10/12 11:37:14;;;;;;;;;;;15.40;99.90;;;;;;4988822;28;20045;-85
2023/10/12 11:39:45;;;;;;;2.50;0.80;;;15.40;99.90;;;;;;4986441;28;20012;-84
2023/10/12 11:42:14;;;;;;;1.70;0.20;;;15.40;99.90;;;;;;4983036;28;20621;-84
2023/10/12 11:44:43;;;;;;;3.15;0.43;;;15.40;99.90;;;;;;4987999;28;20065;-85
2023/10/12 11:47:14;;;;;;;1.52;0.57;;;15.40;99.90;;;;;;4987573;28;20394;-86
2023/10/12 11:49:55;;;;;;;2.22;0.30;;;15.40;99.90;;;;;;5053640;28;20111;-85
2023/10/12 11:52:34;;;;;;;1.45;0.43;;;15.40;99.90;;;;;;4987109;28;20489;-86
2023/10/12 11:55:06;;;;;;;0.30;0.10;;;15.40;99.90;;;;;;4986958;28;20042;-86
2023/10/12 11:57:43;;;;;;;5.15;0.77;;;15.40;99.90;;;;;;4985835;28;20070;-86
2023/10/12 12:00:26;;;;;;;2.83;0.43;;;15.30;99.90;;;;;;5034708;28;20050;-85
2023/10/12 12:02:57;;;;;;;2.78;0.43;;;15.30;99.90;;;;;;4968075;28;20520;-85
2023/10/12 12:05:25;;;;;;;1.80;0.50;;;15.20;99.90;;;;;;5035166;28;20496;-86
2023/10/12 12:07:51;;;;;;;2.10;0.30;;;15.20;99.90;;;;;;4968238;28;20054;-86
2023/10/12 12:10:26;;;;;;;1.45;0.20;;;15.20;99.90;;;;;;4968298;28;20046;-85
2023/10/12 12:12:52;;;;;;;1.77;0.60;;;15.20;99.90;;;;;;4968159;28;20034;-85
2023/10/12 12:15:18;;;;;;;1.88;0.25;;;15.20;99.90;;;;;;4967567;28;20038;-85
2023/10/12 12:17:46;;;;;;;0.40;0.25;;;15.20;99.90;;;;;;4968828;28;20035;-85
2023/10/12 12:20:19;;;;;;;1.40;0.60;;;15.10;99.90;;;;;;4987110;28;20034;-84
2023/10/12 12:22:45;;;;;;;2.38;0.43;;;15.10;99.90;;;;;;4986034;28;20034;-85
2023/10/12 12:25:18;;;;;;;0.50;0.20;;;15.10;99.90;;;;;;4986499;28;20052;-85
2023/10/12 12:27:48;;;;;;;3.53;0.47;;;15.00;99.90;;;;;;4987506;28;20042;-85
2023/10/12 12:30:30;;;;;;;2.53;0.30;;;15.00;99.90;;;;;;4987655;28;20043;-84
2023/10/12 12:33:00;;;;;;;3.38;0.40;;;15.00;99.90;;;;;;4990796;28;20195;-85
2023/10/12 12:35:32;;;;;;;3.83;0.43;;;15.00;99.90;;;;;;4990552;28;20043;-85
2023/10/12 12:38:05;;;;;;;3.40;0.68;;;14.90;99.90;;;;;;5053248;28;20050;-86
2023/10/12 12:40:38;;;;;;;2.15;0.50;;;14.90;99.90;;;;;;4986401;28;20046;-84
2023/10/12 12:43:07;;;;;;;0.90;0.28;;;14.90;99.90;;;;;;5054479;28;20069;-84
2023/10/12 12:45:35;;;;;;;2.30;0.52;;;14.90;99.90;;;;;;5052058;28;20571;-85
2023/10/12 12:48:04;;;;;;;0.90;0.40;;;15.00;99.90;;;;;;5053699;28;20043;-86
2023/10/12 12:50:30;;;;;;;1.00;0.50;;;15.00;99.90;;;;;;5052439;28;20053;-86
2023/10/12 12:52:57;;;;;;;1.67;0.63;;;15.00;99.90;;;;;;4986179;28;20042;-85
2023/10/12 12:55:27;;;;;;;1.05;0.38;;;14.90;99.90;;;;;;5043600;28;20047;-86
2023/10/12 12:57:56;;;;;;;2.22;0.40;;;14.80;99.90;;;;;;5036006;28;20508;-85
2023/10/12 13:00:22;;;;;;;1.27;0.50;;;14.80;99.90;;;;;;5054010;28;20087;-86
2023/10/12 13:02:48;;;;;;;2.90;0.57;;;14.70;99.90;;;;;;5053709;28;20466;-84
2023/10/12 13:05:14;;;;;;;1.88;0.47;;;14.60;99.90;;;;;;5053247;28;20111;-86
2023/10/12 13:07:46;;;;;;;1.33;0.80;;;14.60;99.90;;;;;;5053592;28;20707;-87
2023/10/12 13:10:12;;;;;;;3.42;0.50;;;14.60;99.90;;;;;;5052628;28;20096;-86
2023/10/12 13:12:40;;;;;;;2.60;0.40;;;14.50;99.90;;;;;;5050856;28;20069;-87
2023/10/12 13:15:10;;;;;;;1.20;0.82;;;14.40;99.90;;;;;;4984982;28;20056;-86
2023/10/12 13:17:39;;;;;;;0.68;0.30;;;14.30;99.90;;;;;;4985481;28;20041;-86
2023/10/12 13:20:06;;;;;;;1.48;0.25;;;14.30;99.90;;;;;;4985514;28;20057;-86
2023/10/12 13:22:33;;;;;;;2.33;0.50;;;14.30;99.90;;;;;;4985695;28;20038;-86
2023/10/12 13:24:59;;;;;;;3.53;0.95;;;14.20;99.90;;;;;;5051900;28;20091;-85
2023/10/12 13:27:29;;;;;;;2.28;0.40;;;14.20;99.90;;;;;;4984822;28;20038;-85
2023/10/12 13:30:00;;;;;;;3.70;0.95;;;14.10;99.90;;;;;;4983833;28;20042;-85
2023/10/12 13:32:27;;;;;;;1.88;0.30;;;14.10;99.90;;;;;;5051533;28;20513;-85
2023/10/12 13:34:57;;;;;;;2.13;0.30;;;14.10;99.90;;;;;;5052910;28;20038;-85
2023/10/12 13:37:30;;;;;;;2.72;0.45;;;14.10;99.90;;;;;;4984640;28;20034;-84
2023/10/12 13:40:01;;;;;;;2.78;0.50;;;14.00;99.90;;;;;;4984850;28;20043;-85
2023/10/12 13:42:28;;;;;;;0.35;0.20;;;14.00;99.90;;;;;;4984270;28;20031;-85
2023/10/12 13:44:54;;;;;;;2.88;0.50;;;14.00;99.90;;;;;;5020559;28;20737;-85
2023/10/12 13:47:21;;;;;;;2.05;0.45;;;14.00;99.90;;;;;;4966059;28;20434;-85
2023/10/12 13:49:47;;;;;;;0.28;0.17;;;14.00;99.90;;;;;;4964702;28;20550;-85
2023/10/12 13:52:13;;;;;;;2.95;0.60;;;14.00;99.90;;;;;;4964107;28;20042;-84
2023/10/12 13:54:45;;;;;;;2.58;0.32;;;14.00;99.90;;;;;;4964509;28;20045;-85
2023/10/12 13:57:14;;;;;;;3.72;0.80;;;14.00;99.90;;;;;;4962170;28;20058;-84
2023/10/12 13:59:41;;;;;;;2.97;0.50;;;13.90;99.90;;;;;;4964573;28;20046;-85
2023/10/12 14:02:09;;;;;;;2.50;0.80;;;13.80;99.90;;;;;;4965260;28;20494;-85
2023/10/12 14:04:37;;;;;;;2.22;0.40;;;13.70;99.90;;;;;;4965949;28;20039;-85
2023/10/12 14:07:03;;;;;;;6.55;0.73;;;13.70;99.90;;;;;;4963120;28;20055;-85
2023/10/12 14:09:31;;;;;;;1.95;0.50;;;13.70;99.90;;;;;;4965682;28;20031;-85
2023/10/12 14:11:57;;;;;;;2.17;0.82;;;13.60;99.90;;;;;;4965238;28;20041;-85
2023/10/12 14:14:24;;;;;;;3.95;0.63;;;13.60;99.90;;;;;;4963818;28;20034;-85
2023/10/12 14:16:51;;;;;;;4.32;0.57;;;13.50;99.90;;;;;;4965500;28;20047;-85
2023/10/12 14:19:22;;;;;;;1.77;0.75;;;13.50;99.90;;;;;;4964500;28;20042;-85
2023/10/12 14:21:52;;;;;;;5.72;1.00;;;13.50;99.90;;;;;;4963086;28;20046;-85
2023/10/12 14:24:24;;;;;;;3.90;1.02;;;13.50;99.90;;;;;;4964059;28;20129;-84
2023/10/12 14:26:51;;;;;;;2.03;0.52;;;13.40;99.90;;;;;;4963432;28;20152;-85
2023/10/12 14:29:18;;;;;;;2.30;1.25;;;13.40;99.90;;;;;;4962458;28;20043;-85
2023/10/12 14:31:45;;;;;;;2.92;0.80;;;13.40;99.90;;;;;;4962914;28;20168;-85
2023/10/12 14:34:18;;;;;;;2.45;1.15;;;13.40;99.90;;;;;;5046852;28;20554;-84
2023/10/12 14:36:44;;;;;;;3.13;0.73;;;13.50;99.90;;;;;;4961872;28;20043;-85