Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:49;;;;;;;437.02;167.00;;;5.60;90.10;;;;;;5094074;28;20028;-69
2021/01/02 00:03:48;;;;;;;212.68;94.63;;;5.50;90.00;;;;;;5095370;28;20354;-71
2021/01/02 00:06:20;;;;;;;129.93;58.97;;;5.50;90.30;;;;;;5094608;28;20423;-70
2021/01/02 00:08:52;;;;;;;199.75;77.10;;;5.50;90.10;;;;;;5093465;28;20473;-70
2021/01/02 00:11:42;;;;;;;222.15;86.22;;;5.40;90.40;;;;;;5093987;28;20028;-70
2021/01/02 00:14:40;;;;;;;211.65;87.30;;;5.40;90.40;;;;;;5093710;28;20052;-71
2021/01/02 00:17:45;;;;;;;206.82;90.18;;;5.40;90.50;;;;;;5094835;28;20024;-69
2021/01/02 00:20:35;;;;;;;148.80;66.80;;;5.30;90.70;;;;;;5076160;28;20032;-70
2021/01/02 00:23:05;;;;;;;128.57;59.58;;;5.30;90.80;;;;;;5093457;28;20020;-69
2021/01/02 00:25:32;;;;;;;118.30;58.15;;;5.20;90.80;;;;;;5093652;28;20020;-70
2021/01/02 00:28:03;;;;;;;146.13;67.20;;;5.20;90.90;;;;;;5094895;28;20143;-68
2021/01/02 00:30:51;;;;;;;148.32;69.90;;;5.20;90.90;;;;;;5094904;28;20020;-69
2021/01/02 00:33:32;;;;;;;84.32;51.20;;;5.20;91.00;;;;;;5095404;28;20032;-69
2021/01/02 00:36:10;;;;;;;74.75;39.75;;;5.10;91.00;;;;;;5094850;28;20047;-69
2021/01/02 00:38:38;;;;;;;122.70;64.03;;;5.10;91.00;;;;;;5093105;28;20051;-71
2021/01/02 00:41:07;;;;;;;77.85;40.80;;;5.10;91.00;;;;;;5094753;28;20024;-71
2021/01/02 00:43:36;;;;;;;57.72;33.38;;;5.00;91.00;;;;;;5093705;28;20119;-71
2021/01/02 00:46:02;;;;;;;60.28;31.75;;;5.00;91.00;;;;;;5094203;28;20032;-70
2021/01/02 00:48:31;;;;;;;62.38;36.78;;;5.00;90.80;;;;;;5094893;28;20028;-70
2021/01/02 00:51:01;;;;;;;61.92;37.40;;;5.10;90.90;;;;;;5092928;28;20032;-69
2021/01/02 00:53:27;;;;;;;66.15;38.67;;;5.00;90.60;;;;;;5094557;28;20103;-70
2021/01/02 00:56:05;;;;;;;63.53;36.33;;;4.90;90.90;;;;;;5093395;28;20119;-69
2021/01/02 00:58:56;;;;;;;66.25;38.15;;;4.90;91.00;;;;;;5094698;28;20024;-71
2021/01/02 01:01:36;;;;;;;76.80;41.33;;;4.80;91.20;;;;;;5092769;28;20028;-69
2021/01/02 01:04:20;;;;;;;64.75;34.67;;;4.70;90.70;;;;;;5093631;28;20028;-68
2021/01/02 01:06:54;;;;;;;52.00;30.52;;;4.70;90.70;;;;;;5092848;28;20036;-71
2021/01/02 01:09:26;;;;;;;55.90;31.35;;;4.60;91.10;;;;;;5092984;28;20039;-69
2021/01/02 01:11:55;;;;;;;57.85;31.75;;;4.60;91.30;;;;;;5092660;28;20077;-70
2021/01/02 01:14:22;;;;;;;65.63;34.75;;;4.60;91.40;;;;;;5092844;28;20135;-70
2021/01/02 01:16:55;;;;;;;77.43;38.13;;;4.70;91.50;;;;;;5092859;28;20028;-70
2021/01/02 01:19:27;;;;;;;76.60;37.60;;;4.80;91.50;;;;;;5092585;28;20024;-71
2021/01/02 01:21:57;;;;;;;73.03;36.20;;;4.70;91.30;;;;;;5093414;28;20024;-70
2021/01/02 01:24:36;;;;;;;66.30;34.72;;;4.70;91.20;;;;;;5094060;28;20051;-70
2021/01/02 01:27:32;;;;;;;62.47;31.75;;;4.70;91.40;;;;;;5092549;28;20603;-71
2021/01/02 01:30:01;;;;;;;60.10;31.98;;;4.70;91.60;;;;;;5093860;28;20024;-70
2021/01/02 01:32:29;;;;;;;61.90;33.95;;;4.70;91.70;;;;;;5093630;28;20016;-70
2021/01/02 01:35:03;;;;;;;52.95;31.02;;;4.70;91.80;;;;;;5093550;28;20031;-69
2021/01/02 01:37:32;;;;;;;50.10;29.00;;;4.60;91.60;;;;;;5092608;28;20591;-69
2021/01/02 01:39:59;;;;;;;49.35;29.70;;;4.60;91.70;;;;;;5092243;28;20043;-70
2021/01/02 01:42:42;;;;;;;48.05;27.63;;;4.50;91.70;;;;;;5092554;28;20056;-70
2021/01/02 01:45:29;;;;;;;50.90;28.10;;;4.40;91.90;;;;;;5094104;28;20028;-70
2021/01/02 01:47:59;;;;;;;49.42;28.48;;;4.40;92.10;;;;;;5092191;28;20060;-70
2021/01/02 01:50:35;;;;;;;45.65;28.58;;;4.40;91.90;;;;;;5092556;28;20478;-69
2021/01/02 01:53:38;;;;;;;49.38;31.63;;;4.40;92.00;;;;;;5093780;28;20051;-70
2021/01/02 01:56:24;;;;;;;45.10;27.13;;;4.40;92.40;;;;;;5092129;28;20422;-71
2021/01/02 01:58:53;;;;;;;43.90;25.10;;;4.50;92.30;;;;;;5092425;28;20028;-71
2021/01/02 02:01:26;;;;;;;42.28;24.63;;;4.50;92.10;;;;;;5092229;28;20020;-72
2021/01/02 02:04:10;;;;;;;46.17;25.33;;;4.50;92.00;;;;;;5092284;28;20045;-68
2021/01/02 02:06:37;;;;;;;41.67;24.45;;;4.50;92.20;;;;;;5093487;28;20058;-68
2021/01/02 02:09:04;;;;;;;46.63;24.83;;;4.40;92.10;;;;;;5093427;28;20103;-71
2021/01/02 02:11:35;;;;;;;42.20;24.67;;;4.40;92.20;;;;;;5092670;28;20054;-70
2021/01/02 02:14:13;;;;;;;61.22;35.72;;;4.40;92.10;;;;;;5093903;28;20101;-70
2021/01/02 02:16:56;;;;;;;59.08;30.67;;;4.30;92.20;;;;;;5092184;28;20119;-69
2021/01/02 02:19:57;;;;;;;57.35;30.85;;;4.40;92.40;;;;;;5093808;28;20051;-68
2021/01/02 02:22:27;;;;;;;58.47;31.15;;;4.40;92.40;;;;;;5092974;28;20081;-70
2021/01/02 02:24:55;;;;;;;66.40;38.38;;;4.40;92.40;;;;;;5093721;28;20024;-70
2021/01/02 02:27:27;;;;;;;53.90;32.60;;;4.30;92.30;;;;;;5093067;28;20036;-69
2021/01/02 02:30:05;;;;;;;54.40;28.30;;;4.20;92.20;;;;;;5091811;28;20028;-70
2021/01/02 02:32:38;;;;;;;48.30;27.08;;;4.20;92.30;;;;;;5094099;28;20024;-68
2021/01/02 02:35:14;;;;;;;59.25;37.78;;;4.20;92.20;;;;;;5097207;28;20020;-70
2021/01/02 02:37:43;;;;;;;46.03;24.02;;;4.10;92.30;;;;;;5096944;28;20035;-70
2021/01/02 02:40:11;;;;;;;46.72;24.83;;;4.00;92.40;;;;;;5097360;28;20047;-69
2021/01/02 02:42:40;;;;;;;51.05;29.30;;;4.00;92.30;;;;;;5095688;28;20118;-69
2021/01/02 02:45:09;;;;;;;46.70;24.70;;;4.10;92.10;;;;;;5095433;28;20380;-70
2021/01/02 02:47:38;;;;;;;42.88;23.55;;;4.00;91.80;;;;;;5096865;28;20028;-68
2021/01/02 02:50:05;;;;;;;42.25;23.20;;;4.10;91.70;;;;;;5095263;28;20449;-68
2021/01/02 02:52:39;;;;;;;59.83;36.13;;;4.10;91.50;;;;;;5095543;28;20035;-69
2021/01/02 02:55:06;;;;;;;48.00;27.85;;;4.10;91.40;;;;;;5095521;28;20052;-69
2021/01/02 02:57:33;;;;;;;57.88;32.50;;;4.20;91.30;;;;;;5095062;28;20032;-69
2021/01/02 02:59:59;;;;;;;65.55;40.30;;;4.20;91.20;;;;;;5096424;28;20028;-68
2021/01/02 03:02:28;;;;;;;52.05;30.20;;;4.20;91.20;;;;;;5095305;28;20020;-69
2021/01/02 03:04:53;;;;;;;44.00;25.83;;;4.20;91.20;;;;;;5094998;28;20028;-68
2021/01/02 03:07:19;;;;;;;37.13;22.73;;;4.30;91.00;;;;;;5096456;28;20043;-69
2021/01/02 03:09:45;;;;;;;35.60;21.95;;;4.30;91.00;;;;;;5096771;28;20024;-71
2021/01/02 03:12:11;;;;;;;31.02;18.63;;;4.30;90.90;;;;;;5094896;28;20066;-69
2021/01/02 03:14:38;;;;;;;37.65;21.70;;;4.40;90.60;;;;;;5096753;28;20055;-68
2021/01/02 03:17:04;;;;;;;31.17;20.70;;;4.40;90.40;;;;;;5095075;28;20028;-71
2021/01/02 03:19:30;;;;;;;29.80;17.00;;;4.30;90.40;;;;;;5094876;28;20462;-70
2021/01/02 03:21:56;;;;;;;42.30;24.05;;;4.30;90.30;;;;;;5094963;28;20031;-69
2021/01/02 03:24:22;;;;;;;28.67;17.75;;;4.30;90.30;;;;;;5094892;28;20032;-69
2021/01/02 03:26:48;;;;;;;33.03;19.00;;;4.30;90.30;;;;;;5095507;28;20036;-69
2021/01/02 03:29:14;;;;;;;30.83;17.88;;;4.30;90.30;;;;;;5094364;28;20078;-69
2021/01/02 03:31:40;;;;;;;38.33;24.80;;;4.30;90.50;;;;;;5096083;28;20051;-69
2021/01/02 03:34:06;;;;;;;57.50;35.97;;;4.30;90.50;;;;;;5095760;28;20085;-69
2021/01/02 03:36:33;;;;;;;48.85;31.52;;;4.20;90.40;;;;;;5095230;28;20067;-69
2021/01/02 03:38:59;;;;;;;32.45;19.83;;;4.30;90.70;;;;;;5094378;28;20059;-69
2021/01/02 03:41:27;;;;;;;30.00;17.50;;;4.20;90.80;;;;;;5095902;28;20035;-69
2021/01/02 03:43:53;;;;;;;30.17;15.88;;;4.30;90.80;;;;;;5093601;28;20032;-68
2021/01/02 03:46:19;;;;;;;26.63;15.23;;;4.30;90.60;;;;;;5094126;28;20367;-68
2021/01/02 03:48:46;;;;;;;26.90;15.40;;;4.30;90.60;;;;;;5094473;28;20521;-69
2021/01/02 03:51:12;;;;;;;27.70;16.30;;;4.40;90.40;;;;;;5095864;28;20024;-70
2021/01/02 03:53:38;;;;;;;28.10;17.00;;;4.30;90.40;;;;;;5095629;28;20035;-69
2021/01/02 03:56:04;;;;;;;24.75;14.63;;;4.30;90.40;;;;;;5094618;28;20020;-69
2021/01/02 03:58:30;;;;;;;22.08;13.38;;;4.30;90.30;;;;;;5095269;28;20394;-68
2021/01/02 04:00:56;;;;;;;23.58;13.32;;;4.30;90.10;;;;;;5095218;28;20028;-69
2021/01/02 04:03:22;;;;;;;26.42;16.65;;;4.30;90.10;;;;;;5094161;28;20031;-69
2021/01/02 04:05:48;;;;;;;18.42;11.80;;;4.30;90.00;;;;;;5095930;28;20028;-70
2021/01/02 04:08:14;;;;;;;22.08;13.18;;;4.30;90.10;;;;;;5094013;28;20028;-69
2021/01/02 04:10:40;;;;;;;22.85;12.77;;;4.30;90.00;;;;;;5095371;28;20418;-69
2021/01/02 04:13:06;;;;;;;26.70;13.55;;;4.20;90.20;;;;;;5093812;28;20056;-69
2021/01/02 04:15:32;;;;;;;26.42;14.73;;;4.20;90.20;;;;;;5093754;28;20031;-70
2021/01/02 04:17:58;;;;;;;23.23;13.68;;;4.30;90.20;;;;;;5095237;28;20056;-69
2021/01/02 04:20:26;;;;;;;28.77;15.02;;;4.20;90.30;;;;;;5093924;28;20488;-69
2021/01/02 04:22:52;;;;;;;24.63;14.00;;;4.20;90.30;;;;;;5093531;28;20127;-69
2021/01/02 04:25:18;;;;;;;23.60;13.70;;;4.20;90.30;;;;;;5095235;28;20457;-69
2021/01/02 04:27:43;;;;;;;21.33;13.00;;;4.30;90.50;;;;;;5095816;28;20040;-69
2021/01/02 04:30:09;;;;;;;21.10;12.68;;;4.20;90.20;;;;;;5093413;28;20090;-69
2021/01/02 04:32:35;;;;;;;21.77;12.50;;;4.30;90.20;;;;;;5093634;28;20054;-69
2021/01/02 04:35:02;;;;;;;19.67;11.73;;;4.30;90.30;;;;;;5093287;28;20027;-69
2021/01/02 04:37:28;;;;;;;20.73;12.02;;;4.30;89.80;;;;;;5094551;28;20028;-69
2021/01/02 04:39:54;;;;;;;21.65;12.50;;;4.30;90.00;;;;;;5094477;28;20024;-68
2021/01/02 04:42:23;;;;;;;23.52;12.48;;;4.30;89.40;;;;;;5094451;28;20028;-69
2021/01/02 04:44:51;;;;;;;17.35;11.18;;;4.20;89.80;;;;;;5094974;28;20020;-70
2021/01/02 04:47:19;;;;;;;21.00;12.82;;;4.30;90.00;;;;;;5094588;28;20043;-69
2021/01/02 04:49:46;;;;;;;20.30;12.30;;;4.20;89.40;;;;;;5094018;28;20095;-69
2021/01/02 04:52:16;;;;;;;21.88;12.98;;;4.20;89.60;;;;;;5094840;28;20039;-69
2021/01/02 04:54:48;;;;;;;20.05;12.73;;;4.20;90.70;;;;;;5093118;28;20024;-69
2021/01/02 04:57:14;;;;;;;24.10;13.20;;;4.20;89.40;;;;;;5094252;28;20031;-68
2021/01/02 04:59:40;;;;;;;21.77;12.60;;;4.20;89.80;;;;;;5093121;28;20024;-69
2021/01/02 05:02:12;;;;;;;22.75;12.63;;;4.20;89.70;;;;;;5093070;28;20020;-69
2021/01/02 05:04:38;;;;;;;23.30;12.98;;;4.20;89.80;;;;;;5092836;28;20469;-69
2021/01/02 05:07:04;;;;;;;21.48;12.50;;;4.20;89.40;;;;;;5093463;28;20039;-70
2021/01/02 05:09:30;;;;;;;17.55;9.98;;;4.20;89.60;;;;;;5093943;28;20020;-69
2021/01/02 05:11:56;;;;;;;14.50;8.73;;;4.20;88.90;;;;;;5093693;28;20470;-68
2021/01/02 05:14:22;;;;;;;15.15;8.80;;;4.20;89.20;;;;;;5094721;28;20109;-68
2021/01/02 05:16:48;;;;;;;13.95;8.43;;;4.20;89.20;;;;;;5094465;28;20034;-69
2021/01/02 05:19:15;;;;;;;16.13;8.77;;;4.20;89.40;;;;;;5092606;28;20089;-69
2021/01/02 05:21:46;;;;;;;24.05;11.63;;;4.10;90.00;;;;;;5092854;28;20384;-69
2021/01/02 05:24:20;;;;;;;231.60;77.55;;;4.20;89.70;;;;;;5093705;28;20024;-69
2021/01/02 05:26:55;;;;;;;66.85;27.73;;;4.10;89.50;;;;;;5092729;28;20119;-68
2021/01/02 05:29:25;;;;;;;18.67;9.93;;;4.10;89.80;;;;;;5093333;28;20119;-69
2021/01/02 05:31:54;;;;;;;18.38;10.15;;;4.10;89.80;;;;;;5092300;28;20065;-68
2021/01/02 05:34:23;;;;;;;16.35;9.65;;;4.10;89.70;;;;;;5092651;28;20024;-69
2021/01/02 05:37:06;;;;;;;18.63;10.45;;;4.10;89.80;;;;;;5093894;28;20060;-68
2021/01/02 05:39:49;;;;;;;19.58;10.43;;;4.00;89.70;;;;;;5093606;28;20024;-69
2021/01/02 05:42:15;;;;;;;24.85;11.65;;;4.00;90.10;;;;;;5093877;28;20020;-68
2021/01/02 05:44:42;;;;;;;21.98;12.23;;;4.00;90.40;;;;;;5093842;28;20107;-68
2021/01/02 05:47:12;;;;;;;20.00;11.43;;;4.00;90.20;;;;;;5093122;28;20050;-68
2021/01/02 05:49:46;;;;;;;17.63;10.65;;;4.10;90.20;;;;;;5092448;28;20028;-68
2021/01/02 05:52:13;;;;;;;18.50;11.30;;;4.10;90.20;;;;;;5093746;28;20032;-69
2021/01/02 05:54:49;;;;;;;16.77;10.57;;;4.10;90.70;;;;;;5092081;28;20035;-69
2021/01/02 05:57:24;;;;;;;18.05;10.98;;;4.10;90.80;;;;;;5093287;28;20028;-68
2021/01/02 05:59:53;;;;;;;21.40;12.45;;;4.10;90.20;;;;;;5093119;28;20028;-68
2021/01/02 06:02:19;;;;;;;34.42;22.80;;;4.00;90.80;;;;;;5091814;28;20035;-70
2021/01/02 06:04:54;;;;;;;47.53;28.98;;;3.90;90.70;;;;;;5093627;28;20024;-69
2021/01/02 06:07:21;;;;;;;40.60;26.00;;;3.90;90.70;;;;;;5095193;28;20104;-69
2021/01/02 06:09:47;;;;;;;39.08;23.98;;;3.80;90.80;;;;;;5097684;28;20374;-68
2021/01/02 06:12:28;;;;;;;25.05;15.30;;;3.80;90.80;;;;;;5097331;28;20024;-69
2021/01/02 06:14:55;;;;;;;23.30;12.88;;;3.80;90.70;;;;;;5096886;28;20075;-68
2021/01/02 06:17:32;;;;;;;27.27;13.30;;;3.80;90.70;;;;;;5097593;28;20085;-68
2021/01/02 06:20:01;;;;;;;20.20;11.30;;;3.80;90.70;;;;;;5095744;28;20122;-68
2021/01/02 06:22:28;;;;;;;21.83;11.77;;;3.80;90.70;;;;;;5096174;28;20089;-69
2021/01/02 06:24:54;;;;;;;21.77;13.18;;;3.90;90.70;;;;;;5097407;28;20035;-69
2021/01/02 06:27:20;;;;;;;23.60;13.52;;;4.00;90.70;;;;;;5097039;28;20036;-69
2021/01/02 06:29:54;;;;;;;24.13;13.57;;;3.90;90.70;;;;;;5097296;28;20024;-69
2021/01/02 06:32:21;;;;;;;21.00;11.98;;;4.00;90.50;;;;;;5095973;28;20081;-68
2021/01/02 06:35:08;;;;;;;21.35;12.55;;;4.00;90.30;;;;;;5095640;28;20032;-70
2021/01/02 06:37:49;;;;;;;25.30;16.08;;;4.00;90.10;;;;;;5095808;28;20039;-68
2021/01/02 06:40:37;;;;;;;26.02;14.48;;;4.10;90.10;;;;;;5097101;28;20521;-69
2021/01/02 06:43:09;;;;;;;26.25;14.82;;;4.10;89.90;;;;;;5096883;28;20032;-68
2021/01/02 06:45:37;;;;;;;30.65;17.27;;;4.20;89.80;;;;;;5097345;28;20052;-70
2021/01/02 06:48:24;;;;;;;41.20;22.00;;;4.20;90.10;;;;;;5095781;28;20369;-69
2021/01/02 06:50:58;;;;;;;36.22;20.33;;;4.20;90.40;;;;;;5095358;28;20110;-68
2021/01/02 06:53:27;;;;;;;34.70;18.60;;;4.30;90.60;;;;;;5096846;28;20031;-69
2021/01/02 06:56:06;;;;;;;31.20;18.63;;;4.30;90.60;;;;;;5096709;28;20058;-70
2021/01/02 06:58:38;;;;;;;35.63;20.15;;;4.30;90.50;;;;;;5096702;28;20059;-69
2021/01/02 07:01:06;;;;;;;50.97;29.58;;;4.30;90.40;;;;;;5095319;28;20035;-70
2021/01/02 07:03:43;;;;;;;55.00;33.53;;;4.40;90.50;;;;;;5096318;28;20060;-69
2021/01/02 07:06:23;;;;;;;43.60;27.38;;;4.40;90.40;;;;;;5095219;28;20055;-69
2021/01/02 07:09:14;;;;;;;41.40;24.70;;;4.40;90.50;;;;;;5096551;28;20058;-69
2021/01/02 07:11:48;;;;;;;48.50;28.10;;;4.40;90.50;;;;;;5096507;28;20461;-69
2021/01/02 07:14:24;;;;;;;49.10;30.55;;;4.40;90.60;;;;;;5096712;28;20044;-71
2021/01/02 07:16:50;;;;;;;46.70;26.85;;;4.40;91.10;;;;;;5095008;28;20464;-69
2021/01/02 07:22:33;;;;;;;38.33;23.33;;;4.40;91.30;;;;;;5096319;28;20028;-69
2021/01/02 07:25:08;;;;;;;35.28;21.95;;;4.40;91.20;;;;;;5039524;28;20496;-69
2021/01/02 07:27:39;;;;;;;39.60;23.15;;;4.40;91.20;;;;;;5096126;28;20031;-68
2021/01/02 07:30:10;;;;;;;56.78;26.60;;;4.40;91.20;;;;;;5094526;28;20020;-69
2021/01/02 07:32:38;;;;;;;57.47;30.90;;;4.50;91.20;;;;;;5095545;28;20045;-70
2021/01/02 07:35:15;;;;;;;90.20;46.47;;;4.60;90.80;;;;;;5094731;28;20063;-68
2021/01/02 07:37:46;;;;;;;99.05;47.47;;;4.60;90.90;;;;;;5095830;28;20111;-69
2021/01/02 07:40:16;;;;;;;91.53;41.90;;;4.60;91.00;;;;;;5096196;28;20031;-69
2021/01/02 07:42:52;;;;;;;71.60;35.17;;;4.70;91.20;;;;;;5094389;28;20035;-69
2021/01/02 07:45:21;;;;;;;44.55;23.90;;;4.70;91.10;;;;;;5095719;28;20016;-69
2021/01/02 07:47:58;;;;;;;63.65;37.28;;;4.70;91.20;;;;;;5095819;28;20059;-69
2021/01/02 07:50:26;;;;;;;57.95;36.10;;;4.80;91.10;;;;;;5095005;28;20032;-69
2021/01/02 07:52:54;;;;;;;64.15;40.10;;;4.90;91.20;;;;;;5094129;28;20048;-70
2021/01/02 07:55:39;;;;;;;42.05;25.30;;;4.90;91.20;;;;;;5094335;28;20050;-71
2021/01/02 07:58:06;;;;;;;43.28;23.63;;;5.00;91.20;;;;;;5094207;28;20049;-71
2021/01/02 08:00:32;;;;;;;36.67;20.80;;;5.00;91.30;;;;;;5094186;28;20031;-71
2021/01/02 08:03:03;;;;;;;72.40;48.65;;;5.10;91.00;;;;;;5094416;28;20035;-71
2021/01/02 08:05:29;;;;;;;56.97;38.60;;;5.20;91.10;;;;;;5093503;28;20055;-71
2021/01/02 08:07:56;;;;;;;66.97;43.30;;;5.30;91.10;;;;;;5092236;28;20451;-70
2021/01/02 08:10:23;;;;;;;58.70;35.83;;;5.40;90.00;;;;;;5093588;28;20479;-71
2021/01/02 08:12:56;;;;;;;39.90;26.77;;;5.50;88.00;;;;;;5094573;28;20020;-68
2021/01/02 08:15:40;;;;;;;49.17;31.38;;;5.60;87.30;;;;;;5094727;28;20396;-68
2021/01/02 08:18:08;;;;;;;46.90;28.67;;;5.70;87.30;;;;;;5095263;28;20038;-67
2021/01/02 08:20:34;;;;;;;39.45;21.45;;;5.70;87.20;;;;;;5095249;28;20024;-68
2021/01/02 08:23:07;;;;;;;50.35;29.05;;;5.80;86.50;;;;;;5093817;28;20052;-67
2021/01/02 08:25:33;;;;;;;54.35;29.70;;;5.90;86.90;;;;;;5094544;28;20101;-67
2021/01/02 08:28:00;;;;;;;52.58;28.58;;;6.00;86.60;;;;;;5092917;28;20032;-68
2021/01/02 08:30:26;;;;;;;41.53;24.23;;;6.10;85.30;;;;;;5094263;28;20077;-67
2021/01/02 08:32:59;;;;;;;42.72;23.10;;;6.30;84.60;;;;;;5093861;28;20028;-67
2021/01/02 08:35:38;;;;;;;40.13;23.60;;;6.30;84.60;;;;;;5095421;28;20046;-67
2021/01/02 08:38:12;;;;;;;41.90;24.77;;;6.40;85.20;;;;;;5093598;28;20123;-66
2021/01/02 08:40:49;;;;;;;48.67;30.60;;;6.50;84.50;;;;;;5092883;28;20035;-67
2021/01/02 08:43:24;;;;;;;39.97;23.90;;;6.60;84.10;;;;;;5094710;28;20077;-68
2021/01/02 08:45:58;;;;;;;50.45;26.70;;;6.70;84.50;;;;;;5094657;28;20032;-67
2021/01/02 08:48:25;;;;;;;33.08;19.83;;;6.80;85.00;;;;;;5094202;28;20064;-68
2021/01/02 08:50:51;;;;;;;34.67;20.67;;;6.90;84.60;;;;;;5094323;28;20081;-68
2021/01/02 08:53:43;;;;;;;36.05;21.52;;;6.90;84.80;;;;;;5094564;28;20451;-69
2021/01/02 08:56:23;;;;;;;32.55;19.10;;;7.10;83.30;;;;;;5091617;28;20067;-69
2021/01/02 08:58:49;;;;;;;29.27;18.08;;;7.20;82.70;;;;;;5094688;28;20027;-68
2021/01/02 09:01:14;;;;;;;25.52;16.13;;;7.40;83.60;;;;;;5094411;28;20028;-68
2021/01/02 09:03:40;;;;;;;26.30;15.25;;;7.50;82.60;;;;;;5094115;28;20028;-68
2021/01/02 09:06:20;;;;;;;26.10;16.10;;;7.70;81.40;;;;;;5093935;28;20028;-68
2021/01/02 09:08:58;;;;;;;27.42;17.38;;;7.80;80.20;;;;;;5092990;28;20385;-69
2021/01/02 09:11:24;;;;;;;27.27;15.90;;;7.90;81.70;;;;;;5091423;28;20024;-68
2021/01/02 09:13:49;;;;;;;20.80;12.27;;;8.10;81.50;;;;;;5092535;28;20070;-69
2021/01/02 09:16:15;;;;;;;20.60;11.20;;;8.40;78.60;;;;;;5091584;28;20074;-69
2021/01/02 09:18:43;;;;;;;18.80;11.52;;;8.60;77.10;;;;;;5093982;28;20171;-69
2021/01/02 09:21:09;;;;;;;19.13;11.63;;;8.90;77.10;;;;;;5092519;28;20032;-68
2021/01/02 09:23:40;;;;;;;19.95;13.57;;;9.50;74.30;;;;;;5094076;28;20024;-68
2021/01/02 09:26:26;;;;;;;20.73;13.13;;;9.80;75.40;;;;;;5092351;28;20376;-69
2021/01/02 09:28:54;;;;;;;23.90;14.50;;;10.10;73.40;;;;;;5093418;28;20028;-67
2021/01/02 09:31:22;;;;;;;24.80;16.27;;;10.50;70.50;;;;;;5093692;28;20053;-67
2021/01/02 09:33:48;;;;;;;26.80;17.88;;;10.70;70.70;;;;;;5092313;28;20051;-66
2021/01/02 09:36:15;;;;;;;25.30;16.35;;;10.90;69.70;;;;;;5093633;28;20446;-68
2021/01/02 09:38:44;;;;;;;37.83;25.48;;;11.40;70.20;;;;;;5093604;28;20028;-68
2021/01/02 09:41:12;;;;;;;24.13;16.27;;;11.40;67.30;;;;;;5093112;28;20024;-69
2021/01/02 09:43:38;;;;;;;20.60;13.32;;;11.40;68.40;;;;;;5093817;28;20024;-69
2021/01/02 09:46:04;;;;;;;39.85;23.95;;;11.80;63.40;;;;;;5093567;28;20381;-68
2021/01/02 09:48:30;;;;;;;22.75;13.82;;;11.80;64.50;;;;;;5092218;28;20058;-68
2021/01/02 09:50:56;;;;;;;31.00;19.27;;;11.90;65.10;;;;;;5092239;28;20466;-69
2021/01/02 09:53:22;;;;;;;46.10;27.58;;;12.10;64.40;;;;;;5093266;28;20020;-69
2021/01/02 09:55:47;;;;;;;39.33;25.00;;;12.20;63.00;;;;;;5092374;28;20028;-69
2021/01/02 09:58:14;;;;;;;40.15;26.17;;;12.30;62.90;;;;;;5093679;28;20035;-68
2021/01/02 10:00:40;;;;;;;42.00;26.95;;;12.30;62.80;;;;;;5093312;28;20473;-69
2021/01/02 10:03:08;;;;;;;20.58;14.13;;;12.70;63.30;;;;;;5093745;28;20488;-67
2021/01/02 10:05:34;;;;;;;23.02;13.68;;;12.50;60.20;;;;;;5092684;28;20024;-70
2021/01/02 10:07:59;;;;;;;41.97;27.30;;;12.60;61.80;;;;;;5093268;28;20357;-70
2021/01/02 10:10:25;;;;;;;39.85;24.90;;;12.60;61.60;;;;;;5092287;28;20093;-69
2021/01/02 10:12:51;;;;;;;30.08;17.95;;;13.10;62.80;;;;;;5092889;28;20035;-69
2021/01/02 10:15:18;;;;;;;25.05;16.15;;;13.20;58.70;;;;;;5092081;28;20478;-69
2021/01/02 10:17:44;;;;;;;45.72;27.50;;;13.20;59.30;;;;;;5093763;28;20028;-70
2021/01/02 10:20:12;;;;;;;62.88;39.90;;;13.00;58.50;;;;;;5092131;28;20020;-69
2021/01/02 10:22:38;;;;;;;51.67;31.20;;;13.10;61.50;;;;;;5093121;28;20461;-70
2021/01/02 10:25:05;;;;;;;52.80;32.83;;;13.40;58.10;;;;;;5092651;28;20035;-69
2021/01/02 10:27:31;;;;;;;43.88;27.67;;;13.30;58.80;;;;;;5093332;28;20031;-70
2021/01/02 10:29:57;;;;;;;32.58;20.23;;;13.20;58.90;;;;;;5091862;28;20382;-69
2021/01/02 10:32:25;;;;;;;28.13;15.25;;;13.30;59.60;;;;;;5093380;28;20024;-69
2021/01/02 10:34:51;;;;;;;24.20;16.30;;;13.50;59.40;;;;;;5092080;28;20027;-69
2021/01/02 10:37:23;;;;;;;30.95;18.45;;;13.60;57.80;;;;;;5092765;28;20028;-68
2021/01/02 10:39:50;;;;;;;69.63;40.45;;;13.60;57.70;;;;;;5093943;28;20020;-71
2021/01/02 10:42:20;;;;;;;21.45;12.90;;;13.60;57.10;;;;;;5091997;28;20027;-70
2021/01/02 10:44:46;;;;;;;36.92;21.85;;;13.80;57.10;;;;;;5093168;28;20021;-70
2021/01/02 10:47:17;;;;;;;36.55;25.75;;;13.80;56.50;;;;;;5093190;28;20040;-69
2021/01/02 10:49:43;;;;;;;46.88;33.92;;;14.00;57.30;;;;;;5092043;28;20055;-69
2021/01/02 10:52:08;;;;;;;16.50;11.48;;;14.30;56.30;;;;;;5093187;28;20450;-70
2021/01/02 10:54:34;;;;;;;24.65;14.73;;;14.30;55.30;;;;;;5095589;28;20024;-69
2021/01/02 10:57:00;;;;;;;15.95;9.55;;;14.60;58.60;;;;;;5095148;28;20500;-69
2021/01/02 10:59:26;;;;;;;19.70;12.40;;;14.40;54.30;;;;;;5096967;28;20028;-69
2021/01/02 11:01:54;;;;;;;18.02;10.13;;;14.30;54.90;;;;;;5096715;28;20055;-70
2021/01/02 11:04:22;;;;;;;23.42;16.52;;;14.40;54.00;;;;;;5095137;28;20024;-69
2021/01/02 11:06:52;;;;;;;17.50;10.40;;;14.40;54.90;;;;;;5094491;28;20043;-71
2021/01/02 11:09:19;;;;;;;20.15;12.95;;;14.40;54.50;;;;;;5094887;28;20027;-64
2021/01/02 11:11:45;;;;;;;19.00;11.25;;;14.70;55.80;;;;;;5095264;28;20117;-63
2021/01/02 11:14:12;;;;;;;17.90;10.63;;;14.60;54.30;;;;;;5095760;28;20048;-63
2021/01/02 11:16:39;;;;;;;26.67;18.67;;;14.50;54.10;;;;;;5095815;28;20047;-62
2021/01/02 11:19:18;;;;;;;40.63;28.92;;;14.90;54.20;;;;;;5095641;28;20035;-62
2021/01/02 11:21:46;;;;;;;68.47;40.13;;;15.00;54.30;;;;;;5096682;28;20024;-60
2021/01/02 11:24:13;;;;;;;21.10;13.65;;;15.30;54.20;;;;;;5096271;28;20043;-61
2021/01/02 11:26:46;;;;;;;17.35;10.32;;;15.00;53.10;;;;;;5095825;28;20043;-64
2021/01/02 11:29:13;;;;;;;21.77;13.55;;;15.10;53.70;;;;;;5096456;28;20097;-63
2021/01/02 11:31:39;;;;;;;22.08;12.82;;;15.30;55.00;;;;;;5095533;28;20031;-63
2021/01/02 11:34:04;;;;;;;24.33;14.02;;;15.40;53.30;;;;;;5096109;28;20466;-62
2021/01/02 11:36:30;;;;;;;21.45;12.35;;;15.40;52.50;;;;;;5096368;28;20024;-64
2021/01/02 11:38:56;;;;;;;22.10;13.55;;;15.10;52.00;;;;;;5095492;28;20111;-64
2021/01/02 11:41:40;;;;;;;34.28;25.33;;;15.50;54.00;;;;;;5095808;28;20036;-62
2021/01/02 11:44:09;;;;;;;28.67;19.50;;;15.50;53.40;;;;;;5095996;28;20036;-63
2021/01/02 11:46:37;;;;;;;19.65;11.25;;;15.40;51.80;;;;;;5095204;28;20059;-63
2021/01/02 11:49:05;;;;;;;36.75;23.08;;;15.60;52.50;;;;;;5096062;28;20028;-63
2021/01/02 11:51:31;;;;;;;17.98;10.70;;;15.70;51.20;;;;;;5096049;28;20031;-64
2021/01/02 11:53:57;;;;;;;33.13;19.90;;;15.80;50.10;;;;;;5095409;28;20476;-63
2021/01/02 11:56:24;;;;;;;33.20;21.92;;;15.80;49.90;;;;;;5095298;28;20054;-62
2021/01/02 11:58:56;;;;;;;23.00;15.25;;;15.80;50.40;;;;;;5095816;28;20028;-62
2021/01/02 12:01:23;;;;;;;30.02;17.75;;;16.00;52.30;;;;;;5095059;28;20036;-65
2021/01/02 12:03:49;;;;;;;29.05;17.92;;;16.30;51.20;;;;;;5095093;28;20051;-63
2021/01/02 12:06:15;;;;;;;17.58;10.40;;;15.90;49.50;;;;;;5094593;28;20020;-65
2021/01/02 12:08:41;;;;;;;35.17;21.10;;;15.50;50.30;;;;;;5095106;28;20059;-62
2021/01/02 12:11:07;;;;;;;24.95;15.52;;;15.00;51.20;;;;;;5095659;28;20031;-63
2021/01/02 12:13:38;;;;;;;34.70;22.08;;;14.70;52.40;;;;;;5093361;28;20056;-62
2021/01/02 12:16:05;;;;;;;22.50;12.05;;;14.50;54.90;;;;;;5095400;28;20099;-63
2021/01/02 12:18:30;;;;;;;32.72;19.95;;;14.40;54.00;;;;;;5095385;28;20119;-64
2021/01/02 12:20:56;;;;;;;35.70;22.20;;;14.20;55.50;;;;;;5094882;28;20078;-63
2021/01/02 12:23:23;;;;;;;27.02;15.77;;;14.30;55.40;;;;;;5095144;28;20450;-63
2021/01/02 12:25:49;;;;;;;26.42;17.30;;;14.10;54.70;;;;;;5095110;28;20024;-63
2021/01/02 12:28:15;;;;;;;32.88;20.55;;;13.70;54.40;;;;;;5094661;28;20035;-62
2021/01/02 12:30:40;;;;;;;23.17;14.52;;;13.50;55.30;;;;;;5094714;28;20032;-63
2021/01/02 12:33:06;;;;;;;30.55;17.52;;;13.10;55.80;;;;;;5094915;28;20481;-63
2021/01/02 12:35:32;;;;;;;23.30;15.10;;;13.00;57.80;;;;;;5094335;28;20054;-62
2021/01/02 12:37:58;;;;;;;28.35;15.65;;;12.80;58.90;;;;;;5095704;28;20032;-62
2021/01/02 12:40:23;;;;;;;28.60;17.25;;;12.80;58.00;;;;;;5095112;28;20108;-63
2021/01/02 12:42:49;;;;;;;42.45;24.55;;;12.60;58.50;;;;;;5094146;28;20374;-62
2021/01/02 12:45:15;;;;;;;45.47;23.85;;;12.50;59.20;;;;;;5095116;28;20026;-60
2021/01/02 12:47:41;;;;;;;25.42;13.98;;;12.50;58.10;;;;;;5094561;28;20032;-61
2021/01/02 12:50:09;;;;;;;80.10;39.97;;;12.40;59.60;;;;;;5094019;28;20062;-64
2021/01/02 12:52:35;;;;;;;53.05;26.77;;;12.30;60.00;;;;;;5094824;28;20074;-62