Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:27;;;;;;;2.13;0.40;;;14.20;99.90;;;;;;5046910;28;20049;-69
2023/10/08 00:04:57;;;;;;;1.95;0.30;;;14.20;99.90;;;;;;5052142;28;20198;-70
2023/10/08 00:07:27;;;;;;;0.85;0.20;;;14.10;99.90;;;;;;5049841;28;20051;-69
2023/10/08 00:09:53;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5043341;28;20496;-69
2023/10/08 00:12:20;;;;;;;0.30;0.10;;;14.10;99.90;;;;;;5045217;28;20106;-69
2023/10/08 00:14:49;;;;;;;0.57;0.10;;;14.10;99.90;;;;;;5031588;28;20059;-69
2023/10/08 00:17:18;;;;;;;0.13;0.10;;;14.00;99.90;;;;;;5047081;28;20044;-69
2023/10/08 00:19:44;;;;;;;0.73;0.20;;;14.00;99.90;;;;;;5051486;28;20173;-69
2023/10/08 00:22:13;;;;;;;0.35;0.10;;;14.00;99.90;;;;;;5046464;28;20453;-70
2023/10/08 00:24:41;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;5050516;28;20044;-69
2023/10/08 00:27:09;;;;;;;0.80;0.13;;;14.00;99.90;;;;;;5044148;28;20044;-69
2023/10/08 00:29:39;;;;;;;0.85;0.35;;;14.00;99.90;;;;;;5054208;28;20033;-68
2023/10/08 00:32:11;;;;;;;0.75;0.20;;;14.00;99.90;;;;;;5052749;28;20131;-68
2023/10/08 00:34:41;;;;;;;2.72;0.22;;;13.90;99.90;;;;;;5049373;28;20070;-68
2023/10/08 00:37:10;;;;;;;2.47;0.85;;;13.90;99.90;;;;;;5054665;28;20117;-68
2023/10/08 00:39:39;;;;;;;0.52;0.10;;;13.90;99.90;;;;;;5045472;28;20056;-68
2023/10/08 00:42:07;;;;;;;3.03;0.20;;;13.90;99.90;;;;;;5047989;28;20366;-69
2023/10/08 00:45:13;;;;;;;0.85;0.30;;;13.80;99.90;;;;;;5035792;28;20040;-68
2023/10/08 00:47:28;;;;;;;3.03;0.28;;;13.80;99.90;;;;;;5052555;28;20561;-68
2023/10/08 00:50:03;;;;;;;2.55;0.25;;;13.80;99.90;;;;;;5049938;28;20040;-68
2023/10/08 00:52:30;;;;;;;1.77;0.57;;;13.70;99.90;;;;;;5050652;28;20048;-69
2023/10/08 00:57:29;;;;;;;0.75;0.20;;;13.70;99.90;;;;;;5042185;28;20099;-68
2023/10/08 00:59:59;;;;;;;0.68;0.38;;;13.70;99.90;;;;;;5050391;28;20186;-68
2023/10/08 01:02:27;;;;;;;0.35;0.13;;;13.70;99.90;;;;;;5053741;28;20048;-68
2023/10/08 01:04:54;;;;;;;0.85;0.30;;;13.70;99.90;;;;;;5051549;28;20045;-68
2023/10/08 01:07:21;;;;;;;0.43;0.22;;;13.70;99.90;;;;;;5027319;28;20041;-68
2023/10/08 01:09:50;;;;;;;2.05;0.30;;;13.80;99.90;;;;;;5048074;28;20692;-68
2023/10/08 01:14:49;;;;;;;0.82;0.20;;;13.70;99.90;;;;;;5054284;28;20086;-69
2023/10/08 01:17:16;;;;;;;1.15;0.40;;;13.70;99.90;;;;;;5050014;28;20401;-68
2023/10/08 01:19:45;;;;;;;1.23;0.40;;;13.80;99.90;;;;;;5048226;28;20045;-70
2023/10/08 01:22:18;;;;;;;2.50;0.30;;;13.80;99.90;;;;;;5044187;28;20087;-68
2023/10/08 01:24:48;;;;;;;0.47;0.22;;;13.80;99.90;;;;;;5054436;28;20070;-69
2023/10/08 01:27:23;;;;;;;3.78;0.45;;;13.80;99.90;;;;;;5040452;28;20041;-69
2023/10/08 01:29:50;;;;;;;0.93;0.20;;;13.80;99.90;;;;;;5048050;28;20683;-68
2023/10/08 01:32:17;;;;;;;1.02;0.30;;;13.80;99.90;;;;;;5066561;28;20603;-68
2023/10/08 01:34:46;;;;;;;2.58;0.50;;;13.80;99.90;;;;;;5051352;28;20488;-68
2023/10/08 01:37:17;;;;;;;0.63;0.43;;;13.80;99.90;;;;;;5046192;28;20555;-68
2023/10/08 01:39:45;;;;;;;1.35;0.38;;;13.80;99.90;;;;;;5047895;28;20037;-68
2023/10/08 01:42:21;;;;;;;1.23;0.32;;;13.80;99.90;;;;;;5044300;28;20041;-69
2023/10/08 01:44:55;;;;;;;1.95;0.30;;;13.80;99.90;;;;;;5053938;28;20044;-69
2023/10/08 01:47:20;;;;;;;0.80;0.30;;;13.90;99.90;;;;;;5047181;28;20483;-68
2023/10/08 01:49:46;;;;;;;1.80;0.65;;;13.80;99.90;;;;;;5051614;28;20045;-68
2023/10/08 01:52:21;;;;;;;0.45;0.25;;;13.90;99.90;;;;;;5047939;28;20072;-68
2023/10/08 01:54:48;;;;;;;1.70;0.47;;;13.90;99.90;;;;;;5049132;28;20044;-68
2023/10/08 01:57:14;;;;;;;2.00;0.20;;;13.90;99.90;;;;;;5044676;28;20565;-69
2023/10/08 01:59:40;;;;;;;0.40;0.25;;;13.90;99.90;;;;;;5042200;28;20041;-70
2023/10/08 02:02:07;;;;;;;0.90;0.47;;;13.90;99.90;;;;;;5048302;28;20053;-69
2023/10/08 02:04:35;;;;;;;1.58;0.50;;;13.90;99.90;;;;;;5043070;28;20041;-70
2023/10/08 02:07:03;;;;;;;0.80;0.35;;;13.90;99.90;;;;;;5041818;28;20746;-69
2023/10/08 02:09:30;;;;;;;1.20;0.45;;;13.90;99.90;;;;;;5053926;28;20076;-69
2023/10/08 02:11:56;;;;;;;0.60;0.20;;;13.90;99.90;;;;;;5053384;28;20064;-69
2023/10/08 02:14:23;;;;;;;2.22;0.40;;;13.90;99.90;;;;;;5048643;28;20040;-70
2023/10/08 02:16:49;;;;;;;;;;;13.90;99.90;;;;;;5055516;28;20103;-69
2023/10/08 02:19:26;;;;;;;0.95;0.60;;;13.90;99.90;;;;;;5044612;28;19924;-69
2023/10/08 02:21:54;;;;;;;2.83;0.35;;;13.90;99.90;;;;;;5054136;28;20069;-69
2023/10/08 02:24:21;;;;;;;1.10;0.30;;;13.90;99.90;;;;;;5073022;28;20068;-69
2023/10/08 02:26:47;;;;;;;1.13;0.30;;;13.90;99.90;;;;;;5052013;28;20037;-67
2023/10/08 02:29:13;;;;;;;1.33;0.35;;;14.00;99.90;;;;;;5052593;28;20044;-70
2023/10/08 02:31:40;;;;;;;7.13;1.48;;;13.90;99.90;;;;;;5054747;28;20049;-68
2023/10/08 02:34:10;;;;;;;2.50;0.52;;;13.90;99.90;;;;;;5051241;28;20917;-68
2023/10/08 02:36:36;;;;;;;5.75;0.45;;;13.90;99.90;;;;;;5050860;28;20282;-69
2023/10/08 02:39:13;;;;;;;1.65;0.50;;;13.90;99.90;;;;;;5055507;28;20123;-68
2023/10/08 02:41:45;;;;;;;0.57;0.40;;;14.00;99.90;;;;;;5059824;28;20122;-68
2023/10/08 02:44:14;;;;;;;1.27;0.40;;;13.90;99.90;;;;;;5051091;28;20087;-68
2023/10/08 02:46:47;;;;;;;2.90;0.40;;;13.90;99.90;;;;;;5055388;28;20049;-68
2023/10/08 02:49:19;;;;;;;1.05;0.45;;;14.00;99.90;;;;;;5054560;28;20044;-68
2023/10/08 02:51:45;;;;;;;1.00;0.40;;;13.90;99.90;;;;;;5057375;28;20086;-68
2023/10/08 02:54:17;;;;;;;1.10;0.40;;;14.00;99.90;;;;;;5058519;28;20404;-68
2023/10/08 02:56:52;;;;;;;2.03;0.40;;;14.00;99.90;;;;;;5056558;28;20055;-68
2023/10/08 02:59:21;;;;;;;1.83;0.30;;;14.00;99.90;;;;;;5049522;28;20075;-68
2023/10/08 03:01:49;;;;;;;1.92;0.38;;;13.90;99.90;;;;;;5049714;28;20040;-68
2023/10/08 03:04:18;;;;;;;2.00;0.38;;;13.90;99.90;;;;;;5059120;28;20048;-68
2023/10/08 03:06:50;;;;;;;2.67;0.75;;;14.00;99.90;;;;;;5052033;28;20037;-68
2023/10/08 03:09:21;;;;;;;2.55;0.38;;;14.00;99.90;;;;;;5053007;28;20040;-69
2023/10/08 03:11:50;;;;;;;2.45;0.50;;;14.00;99.90;;;;;;5060699;28;20487;-68
2023/10/08 03:14:21;;;;;;;3.10;0.52;;;14.00;99.90;;;;;;5050248;28;20213;-68
2023/10/08 03:16:51;;;;;;;1.25;0.50;;;14.00;99.90;;;;;;5054302;28;20496;-68
2023/10/08 03:19:21;;;;;;;5.70;0.70;;;14.00;99.90;;;;;;5045716;28;20808;-69
2023/10/08 03:21:51;;;;;;;2.25;0.70;;;14.00;99.90;;;;;;5051635;28;20044;-68
2023/10/08 03:24:37;;;;;;;1.77;0.68;;;14.00;99.90;;;;;;5034218;28;20041;-68
2023/10/08 03:27:07;;;;;;;2.25;0.55;;;14.00;99.90;;;;;;5050815;28;20052;-68
2023/10/08 03:29:42;;;;;;;2.42;0.40;;;14.00;99.90;;;;;;5057063;28;20040;-68
2023/10/08 03:32:18;;;;;;;2.15;0.80;;;14.00;99.90;;;;;;5054817;28;20198;-68
2023/10/08 03:34:48;;;;;;;1.85;0.70;;;14.00;99.90;;;;;;5055683;28;20104;-69
2023/10/08 03:37:20;;;;;;;0.82;0.45;;;14.00;99.90;;;;;;5048933;28;20590;-68
2023/10/08 03:42:56;;;;;;;1.40;0.45;;;14.00;99.90;;;;;;5018801;28;20099;-68
2023/10/08 03:48:10;;;;;;;2.33;0.40;;;14.00;99.90;;;;;;5027507;28;20059;-68
2023/10/08 03:50:43;;;;;;;2.55;0.40;;;14.00;99.90;;;;;;5056049;28;20464;-69
2023/10/08 03:53:12;;;;;;;2.13;0.55;;;14.00;99.90;;;;;;5053555;28;20051;-68
2023/10/08 03:55:41;;;;;;;3.67;0.50;;;14.00;99.90;;;;;;5057797;28;20036;-68
2023/10/08 03:58:17;;;;;;;0.90;0.35;;;14.00;99.90;;;;;;5055253;28;20054;-69
2023/10/08 04:00:46;;;;;;;2.35;0.60;;;14.00;99.90;;;;;;5050616;28;20226;-69
2023/10/08 04:03:11;;;;;;;3.30;1.20;;;13.90;99.90;;;;;;5050665;28;20462;-69
2023/10/08 04:05:59;;;;;;;1.42;0.70;;;14.00;99.90;;;;;;5049176;28;20039;-68
2023/10/08 04:08:42;;;;;;;1.10;0.60;;;13.90;99.90;;;;;;5046567;28;20045;-69
2023/10/08 04:13:53;;;;;;;3.13;0.80;;;13.90;99.90;;;;;;5059597;28;20044;-69
2023/10/08 04:16:20;;;;;;;2.08;0.82;;;13.90;99.90;;;;;;5051638;28;20040;-69
2023/10/08 04:18:50;;;;;;;3.08;1.00;;;13.90;99.90;;;;;;5053620;28;20048;-68
2023/10/08 04:21:20;;;;;;;1.63;0.75;;;13.90;99.90;;;;;;5052864;28;20048;-69
2023/10/08 04:23:51;;;;;;;2.83;0.80;;;13.90;99.90;;;;;;5045576;28;20071;-73
2023/10/08 04:26:25;;;;;;;2.05;1.08;;;13.90;99.90;;;;;;5053509;28;20054;-68
2023/10/08 04:29:01;;;;;;;1.25;0.50;;;13.90;99.90;;;;;;5052087;28;20053;-70
2023/10/08 04:31:43;;;;;;;1.65;0.70;;;13.90;99.90;;;;;;5031970;28;20530;-70
2023/10/08 04:34:16;;;;;;;1.80;0.70;;;13.90;99.90;;;;;;5054530;28;20048;-69
2023/10/08 04:36:46;;;;;;;1.73;0.70;;;13.90;99.90;;;;;;5046102;28;20105;-70
2023/10/08 04:39:22;;;;;;;3.05;0.70;;;13.90;99.90;;;;;;5051122;28;20045;-70
2023/10/08 04:41:53;;;;;;;;;;;13.90;99.90;;;;;;5050863;28;20090;-70
2023/10/08 04:44:21;;;;;;;2.80;0.70;;;13.90;99.90;;;;;;5054706;28;20219;-69
2023/10/08 04:46:51;;;;;;;1.15;0.52;;;13.90;99.90;;;;;;5055264;28;20404;-69
2023/10/08 04:49:30;;;;;;;1.83;0.73;;;13.90;99.90;;;;;;5052760;28;20072;-69
2023/10/08 04:52:00;;;;;;;3.28;0.73;;;13.90;99.90;;;;;;5051815;28;20041;-69
2023/10/08 04:54:30;;;;;;;2.67;0.73;;;13.90;99.90;;;;;;5052571;28;20044;-69
2023/10/08 04:57:00;;;;;;;6.63;0.80;;;13.90;99.90;;;;;;5052875;28;20424;-70
2023/10/08 04:59:33;;;;;;;2.35;0.70;;;13.90;99.90;;;;;;5051315;28;20037;-70
2023/10/08 05:08:00;;;;;;;0.93;0.47;;;13.90;99.90;;;;;;5039492;28;20520;-72
2023/10/08 05:15:37;;;;;;;2.85;0.70;;;13.90;99.90;;;;;;5049503;28;20131;-70
2023/10/08 05:18:23;;;;;;;5.80;0.93;;;13.90;99.90;;;;;;5053220;28;20638;-70
2023/10/08 05:26:08;;;;;;;2.80;0.70;;;13.80;99.90;;;;;;5051669;28;20056;-71
2023/10/08 05:29:01;;;;;;;2.67;0.60;;;13.90;99.90;;;;;;5051100;28;20489;-71
2023/10/08 05:39:43;;;;;;;1.73;0.73;;;13.90;99.90;;;;;;5048717;28;20056;-71
2023/10/08 05:50:55;;;;;;;4.93;0.90;;;13.80;99.90;;;;;;5049505;28;20040;-71
2023/10/08 05:53:43;;;;;;;4.07;0.90;;;13.90;99.90;;;;;;5048595;28;20121;-71
2023/10/08 05:56:27;;;;;;;8.23;1.10;;;13.80;99.90;;;;;;5050527;28;20139;-68
2023/10/08 05:59:14;;;;;;;4.65;0.90;;;13.80;99.90;;;;;;5053045;28;20049;-70
2023/10/08 06:01:41;;;;;;;4.05;0.90;;;13.80;99.90;;;;;;5046047;28;20078;-70
2023/10/08 06:07:16;;;;;;;4.85;1.10;;;13.80;99.90;;;;;;5059263;28;20331;-69
2023/10/08 06:09:39;;;;;;;2.78;1.02;;;13.90;99.90;;;;;;5055461;28;20056;-71
2023/10/08 06:12:19;;;;;;;3.75;0.95;;;13.80;99.90;;;;;;5051225;28;20056;-71
2023/10/08 06:18:04;;;;;;;5.35;1.02;;;13.90;99.90;;;;;;5054525;28;20045;-71
2023/10/08 06:20:25;;;;;;;4.13;0.75;;;13.80;99.90;;;;;;5045863;28;20516;-71
2023/10/08 06:22:54;;;;;;;4.18;1.17;;;13.90;99.90;;;;;;5053175;28;20049;-71
2023/10/08 06:25:27;;;;;;;1.48;0.60;;;13.90;99.90;;;;;;5050231;28;20045;-71
2023/10/08 06:27:57;;;;;;;6.07;1.10;;;13.80;99.90;;;;;;5050503;28;20040;-71
2023/10/08 06:30:24;;;;;;;2.55;0.90;;;13.90;99.90;;;;;;5035586;28;20040;-71
2023/10/08 06:32:50;;;;;;;6.00;0.80;;;13.90;99.90;;;;;;5054367;28;20234;-71
2023/10/08 06:35:21;;;;;;;8.25;1.05;;;13.90;99.90;;;;;;5053022;28;20495;-71
2023/10/08 06:37:54;;;;;;;5.32;1.05;;;13.90;99.90;;;;;;5050433;28;20049;-71
2023/10/08 06:43:21;;;;;;;2.58;0.75;;;13.90;99.90;;;;;;5056657;28;20044;-71
2023/10/08 06:45:52;;;;;;;4.32;1.15;;;13.90;99.90;;;;;;5040504;28;20037;-71
2023/10/08 06:48:20;;;;;;;3.15;1.00;;;14.00;99.90;;;;;;5060578;28;20507;-71
2023/10/08 06:50:50;;;;;;;7.88;0.90;;;13.90;99.90;;;;;;5051357;28;20123;-71
2023/10/08 06:53:21;;;;;;;4.68;1.17;;;14.00;99.90;;;;;;5057936;28;20458;-71
2023/10/08 06:55:56;;;;;;;3.00;0.70;;;13.90;99.90;;;;;;5054239;28;20059;-71
2023/10/08 06:58:24;;;;;;;3.65;1.30;;;14.00;99.90;;;;;;5055766;28;20048;-71
2023/10/08 07:00:51;;;;;;;3.67;1.67;;;14.00;99.90;;;;;;5057231;28;20492;-71
2023/10/08 07:03:18;;;;;;;5.78;1.08;;;14.00;99.90;;;;;;5055313;28;20132;-71
2023/10/08 07:05:53;;;;;;;;;;;14.00;99.90;;;;;;5051551;28;20044;-71
2023/10/08 07:08:23;;;;;;;4.80;0.88;;;14.00;99.90;;;;;;5053818;28;19920;-71
2023/10/08 07:10:50;;;;;;;2.75;0.90;;;14.10;99.90;;;;;;5051241;28;20045;-71
2023/10/08 07:13:17;;;;;;;7.82;1.10;;;14.00;99.90;;;;;;5063084;28;20060;-68
2023/10/08 07:15:44;;;;;;;3.63;0.90;;;14.00;99.90;;;;;;5034521;28;20040;-69
2023/10/08 07:18:14;;;;;;;3.22;1.10;;;14.10;99.90;;;;;;5052373;28;20033;-69
2023/10/08 07:20:45;;;;;;;2.72;0.90;;;14.00;99.90;;;;;;5044324;28;20073;-69
2023/10/08 07:23:34;;;;;;;4.35;1.10;;;14.10;99.90;;;;;;5055642;28;20466;-70
2023/10/08 07:26:11;;;;;;;6.03;1.33;;;14.10;99.90;;;;;;5049594;28;20037;-69
2023/10/08 07:28:41;;;;;;;5.60;1.35;;;14.10;99.90;;;;;;5058310;28;20384;-70
2023/10/08 07:31:17;;;;;;;4.45;0.93;;;14.10;99.90;;;;;;5053095;28;20040;-68
2023/10/08 07:33:44;;;;;;;5.93;1.17;;;14.10;99.90;;;;;;5055494;28;20434;-68
2023/10/08 07:36:14;;;;;;;3.22;0.93;;;14.10;99.90;;;;;;5052460;28;20045;-68
2023/10/08 07:38:43;;;;;;;7.93;1.00;;;14.20;99.90;;;;;;5053002;28;20032;-68
2023/10/08 07:41:13;;;;;;;3.17;0.85;;;14.20;99.90;;;;;;5052511;28;20044;-67
2023/10/08 07:43:40;;;;;;;4.90;0.90;;;14.20;99.90;;;;;;5053913;28;20041;-68
2023/10/08 07:46:05;;;;;;;6.25;1.08;;;14.30;99.90;;;;;;5048289;28;20040;-68
2023/10/08 07:48:31;;;;;;;7.68;0.98;;;14.30;99.90;;;;;;5058724;28;20524;-67
2023/10/08 07:50:57;;;;;;;3.00;1.10;;;14.30;99.90;;;;;;5061696;28;20044;-68
2023/10/08 07:53:24;;;;;;;2.05;0.88;;;14.30;99.90;;;;;;5052063;28;20045;-68
2023/10/08 07:55:51;;;;;;;4.45;0.98;;;14.30;99.90;;;;;;5050941;28;20059;-68
2023/10/08 07:58:18;;;;;;;6.72;1.27;;;14.30;99.90;;;;;;5054744;28;20423;-68
2023/10/08 08:00:54;;;;;;;11.38;1.25;;;14.40;99.90;;;;;;5048475;28;20099;-68
2023/10/08 08:03:21;;;;;;;2.47;0.77;;;14.30;99.90;;;;;;5057154;28;20044;-68
2023/10/08 08:05:52;;;;;;;3.10;0.88;;;14.40;99.90;;;;;;5049881;28;20045;-68
2023/10/08 08:08:18;;;;;;;3.10;0.85;;;14.30;99.90;;;;;;5053504;28;20039;-67
2023/10/08 08:10:45;;;;;;;1.85;0.57;;;14.40;99.90;;;;;;5037001;28;20043;-67
2023/10/08 08:13:11;;;;;;;;;;;14.40;99.90;;;;;;5046815;28;20123;-67
2023/10/08 08:15:41;;;;;;;5.80;0.73;;;14.40;99.90;;;;;;5054007;28;19970;-67
2023/10/08 08:18:07;;;;;;;7.40;1.02;;;14.50;99.90;;;;;;5058002;28;20048;-71
2023/10/08 08:20:38;;;;;;;6.05;2.03;;;14.50;99.90;;;;;;5043416;28;20555;-68
2023/10/08 08:23:07;;;;;;;7.65;0.75;;;14.50;99.90;;;;;;5049947;28;20048;-69
2023/10/08 08:25:55;;;;;;;7.70;1.20;;;14.50;99.90;;;;;;5031650;28;20037;-69
2023/10/08 08:28:24;;;;;;;4.95;0.70;;;14.60;99.90;;;;;;5054905;28;20028;-68
2023/10/08 08:30:55;;;;;;;3.00;1.10;;;14.60;99.90;;;;;;5051387;28;20041;-69
2023/10/08 08:33:29;;;;;;;6.03;0.70;;;14.60;99.90;;;;;;5052546;28;20040;-68
2023/10/08 08:36:00;;;;;;;3.85;0.80;;;14.70;99.90;;;;;;5051934;28;20028;-68
2023/10/08 08:38:29;;;;;;;5.45;0.90;;;14.70;99.90;;;;;;5055060;28;20066;-69
2023/10/08 08:41:07;;;;;;;12.40;1.42;;;14.70;99.90;;;;;;5046917;28;20029;-69
2023/10/08 08:43:36;;;;;;;5.40;0.93;;;14.70;99.90;;;;;;5053242;28;20173;-69
2023/10/08 08:46:06;;;;;;;4.53;0.90;;;14.70;99.90;;;;;;5054633;28;20032;-69
2023/10/08 08:48:34;;;;;;;9.35;0.93;;;14.70;99.90;;;;;;5051471;28;20036;-70
2023/10/08 08:51:01;;;;;;;7.47;1.95;;;14.70;99.90;;;;;;5035355;28;20173;-69
2023/10/08 08:53:26;;;;;;;5.55;1.00;;;14.70;99.90;;;;;;5050587;28;20036;-69
2023/10/08 08:55:54;;;;;;;9.27;1.13;;;14.80;99.90;;;;;;5043036;28;20527;-68
2023/10/08 08:58:21;;;;;;;5.53;1.50;;;14.90;99.90;;;;;;5051620;28;20047;-69
2023/10/08 09:00:50;;;;;;;5.22;1.10;;;14.90;99.90;;;;;;5050949;28;20044;-68
2023/10/08 09:03:16;;;;;;;4.68;1.13;;;15.00;99.90;;;;;;5055727;28;20041;-68
2023/10/08 09:05:49;;;;;;;4.55;0.90;;;15.00;99.90;;;;;;5050121;28;20177;-72
2023/10/08 09:08:18;;;;;;;2.33;0.50;;;15.10;99.90;;;;;;5048380;28;20052;-70
2023/10/08 09:10:52;;;;;;;6.15;1.05;;;15.10;99.90;;;;;;5048015;28;20079;-70
2023/10/08 09:13:22;;;;;;;4.85;0.88;;;15.20;99.90;;;;;;5052414;28;20048;-71
2023/10/08 09:15:52;;;;;;;3.25;0.90;;;15.20;99.90;;;;;;5056655;28;20085;-71
2023/10/08 09:18:27;;;;;;;4.85;0.63;;;15.30;99.90;;;;;;5049568;28;20048;-70
2023/10/08 09:20:53;;;;;;;5.85;0.98;;;15.40;99.90;;;;;;5038906;28;20409;-71
2023/10/08 09:23:21;;;;;;;6.07;0.80;;;15.50;99.90;;;;;;5042921;28;20598;-70
2023/10/08 09:25:49;;;;;;;6.22;0.70;;;15.60;99.90;;;;;;5052085;28;20040;-71
2023/10/08 09:28:18;;;;;;;4.95;0.95;;;15.60;99.90;;;;;;5054492;28;20040;-70
2023/10/08 09:30:48;;;;;;;5.30;0.80;;;15.80;99.90;;;;;;5015120;28;20089;-71
2023/10/08 09:33:15;;;;;;;4.15;0.88;;;15.80;99.90;;;;;;5050141;28;20183;-71
2023/10/08 09:35:46;;;;;;;4.70;0.88;;;15.90;99.90;;;;;;5048439;28;20189;-71
2023/10/08 09:38:22;;;;;;;3.75;1.05;;;16.00;99.90;;;;;;5027732;28;20032;-70
2023/10/08 09:40:48;;;;;;;4.65;0.80;;;16.00;99.90;;;;;;5052367;28;20069;-70
2023/10/08 09:43:16;;;;;;;7.25;1.13;;;16.00;99.90;;;;;;5058287;28;20063;-70
2023/10/08 09:45:59;;;;;;;3.25;0.82;;;16.00;99.90;;;;;;5055895;28;20269;-70
2023/10/08 09:48:27;;;;;;;7.22;1.20;;;16.10;99.90;;;;;;5054339;28;20080;-71
2023/10/08 09:50:57;;;;;;;3.47;0.70;;;16.20;99.90;;;;;;5058656;28;20408;-70
2023/10/08 09:53:35;;;;;;;3.45;0.73;;;16.20;99.90;;;;;;5058737;28;20055;-70
2023/10/08 09:56:14;;;;;;;4.05;0.52;;;16.30;99.90;;;;;;5059369;28;20395;-70
2023/10/08 09:58:42;;;;;;;5.60;1.13;;;16.30;99.90;;;;;;5057837;28;20048;-70
2023/10/08 10:01:09;;;;;;;5.00;0.60;;;16.40;99.90;;;;;;5050720;28;20083;-70
2023/10/08 10:03:39;;;;;;;7.90;1.00;;;16.50;99.90;;;;;;5052824;28;20049;-70
2023/10/08 10:06:12;;;;;;;7.82;0.98;;;16.60;99.90;;;;;;5050414;28;20499;-70
2023/10/08 10:08:45;;;;;;;5.22;0.73;;;16.50;99.90;;;;;;5047695;28;20040;-70
2023/10/08 10:11:15;;;;;;;4.90;1.00;;;16.50;99.90;;;;;;5055318;28;20083;-70
2023/10/08 10:13:52;;;;;;;4.78;0.90;;;16.40;99.90;;;;;;5034084;28;20064;-70
2023/10/08 10:16:21;;;;;;;4.25;1.10;;;16.40;99.90;;;;;;5052027;28;20048;-70
2023/10/08 10:18:49;;;;;;;10.82;0.82;;;16.50;99.90;;;;;;5054660;28;20064;-70
2023/10/08 10:21:17;;;;;;;5.72;0.90;;;16.50;99.90;;;;;;5051730;28;20041;-70
2023/10/08 10:23:45;;;;;;;3.70;0.70;;;16.60;99.90;;;;;;5040116;28;20049;-70
2023/10/08 10:26:23;;;;;;;4.45;1.00;;;16.60;99.90;;;;;;5060268;28;20094;-70
2023/10/08 10:29:09;;;;;;;5.05;0.80;;;16.70;99.90;;;;;;5056061;28;20522;-69
2023/10/08 10:31:36;;;;;;;4.97;1.00;;;16.70;99.90;;;;;;5031778;28;20155;-68
2023/10/08 10:34:08;;;;;;;6.13;1.05;;;16.70;99.90;;;;;;5055640;28;20055;-72
2023/10/08 10:36:35;;;;;;;5.78;0.95;;;16.80;99.90;;;;;;5056134;28;20073;-71
2023/10/08 10:39:26;;;;;;;5.45;0.85;;;16.90;99.90;;;;;;5046394;28;20103;-71
2023/10/08 10:41:57;;;;;;;4.80;0.88;;;16.90;99.90;;;;;;5050003;28;20115;-71
2023/10/08 10:44:26;;;;;;;4.88;0.75;;;16.90;99.90;;;;;;5050945;28;20101;-70
2023/10/08 10:47:22;;;;;;;7.35;1.45;;;17.00;99.90;;;;;;5052447;28;20055;-70
2023/10/08 10:57:43;;;;;;;8.52;1.10;;;17.30;99.90;;;;;;5056668;28;20040;-72
2023/10/08 11:02:59;;;;;;;2.65;0.73;;;17.30;99.90;;;;;;5058657;28;20059;-73
2023/10/08 11:05:31;;;;;;;5.00;1.00;;;17.30;99.90;;;;;;5060087;28;20106;-71
2023/10/08 11:08:04;;;;;;;8.25;1.38;;;17.30;99.90;;;;;;5050554;28;20051;-72
2023/10/08 11:10:42;;;;;;;3.95;0.82;;;17.30;99.90;;;;;;5055389;28;20112;-72
2023/10/08 11:13:17;;;;;;;4.95;0.80;;;17.40;99.90;;;;;;5040007;28;20593;-71
2023/10/08 11:15:54;;;;;;;7.00;1.27;;;17.40;99.90;;;;;;5039351;28;20059;-72
2023/10/08 11:18:22;;;;;;;9.80;1.02;;;17.40;99.90;;;;;;5053533;28;20056;-70
2023/10/08 11:21:02;;;;;;;6.40;0.93;;;17.30;99.90;;;;;;5050416;28;20037;-72
2023/10/08 11:23:43;;;;;;;8.05;1.35;;;17.30;99.90;;;;;;5044960;28;20037;-73
2023/10/08 11:26:12;;;;;;;7.07;1.17;;;17.30;99.90;;;;;;5067725;28;20519;-70
2023/10/08 11:28:44;;;;;;;5.55;1.15;;;17.40;99.90;;;;;;5055869;28;20362;-70
2023/10/08 11:31:14;;;;;;;1.55;0.68;;;17.40;99.90;;;;;;5058052;28;20039;-71
2023/10/08 11:33:41;;;;;;;5.22;0.95;;;17.50;99.90;;;;;;5010372;28;1167810;-69
2023/10/08 11:36:27;;;;;;;11.93;0.90;;;17.60;99.90;;;;;;5048368;28;20469;-70
2023/10/08 11:39:00;;;;;;;6.43;1.10;;;17.70;99.90;;;;;;5046331;28;20353;-70
2023/10/08 11:41:27;;;;;;;3.85;0.82;;;17.80;99.90;;;;;;5055394;28;20047;-71
2023/10/08 11:43:57;;;;;;;5.68;0.85;;;18.00;99.90;;;;;;5050655;28;20057;-71
2023/10/08 11:46:51;;;;;;;4.55;1.10;;;18.10;99.90;;;;;;5036801;28;20530;-71
2023/10/08 11:49:19;;;;;;;5.15;0.98;;;18.10;99.90;;;;;;5030582;28;20054;-71
2023/10/08 11:51:46;;;;;;;5.82;0.80;;;18.10;99.90;;;;;;5050537;28;20056;-70
2023/10/08 11:54:12;;;;;;;6.22;1.17;;;18.10;99.90;;;;;;5047910;28;20047;-71
2023/10/08 11:56:41;;;;;;;4.38;0.98;;;18.10;99.90;;;;;;5049037;28;20049;-71
2023/10/08 11:59:08;;;;;;;;;;;18.10;99.90;;;;;;5048705;28;20172;-69
2023/10/08 12:01:42;;;;;;;4.32;0.88;;;18.10;99.90;;;;;;5044413;28;19925;-70
2023/10/08 12:04:16;;;;;;;7.35;1.20;;;18.00;99.90;;;;;;5055188;28;20040;-71
2023/10/08 12:06:52;;;;;;;3.22;0.73;;;18.00;99.90;;;;;;5056066;28;20056;-71
2023/10/08 12:09:21;;;;;;;4.43;1.10;;;18.00;99.90;;;;;;5028018;28;20036;-71
2023/10/08 12:11:48;;;;;;;2.92;0.95;;;17.90;99.90;;;;;;5040167;28;20077;-71
2023/10/08 12:14:16;;;;;;;5.10;0.88;;;17.90;99.90;;;;;;5042210;28;20462;-70
2023/10/08 12:16:45;;;;;;;5.15;0.88;;;17.90;99.90;;;;;;5047545;28;20429;-72
2023/10/08 12:19:22;;;;;;;3.92;0.90;;;17.80;99.90;;;;;;5042890;28;20089;-70
2023/10/08 12:21:51;;;;;;;5.15;1.08;;;17.80;99.90;;;;;;5033217;28;20055;-70
2023/10/08 12:24:17;;;;;;;7.28;1.10;;;17.90;99.90;;;;;;5038733;28;20048;-72
2023/10/08 12:26:45;;;;;;;5.40;0.90;;;17.90;99.90;;;;;;5048770;28;20042;-71
2023/10/08 12:29:14;;;;;;;4.72;0.88;;;18.00;99.90;;;;;;5050644;28;20103;-71
2023/10/08 12:31:41;;;;;;;8.45;1.10;;;18.10;99.90;;;;;;5046779;28;20033;-70
2023/10/08 12:34:11;;;;;;;4.57;0.85;;;18.10;99.90;;;;;;5050761;28;20174;-71
2023/10/08 12:36:37;;;;;;;4.20;1.00;;;18.20;99.90;;;;;;5050336;28;20062;-71
2023/10/08 12:39:09;;;;;;;;;;;18.30;99.90;;;;;;5045747;28;20055;-72
2023/10/08 12:41:38;;;;;;;2.45;0.73;;;18.20;99.90;;;;;;5031831;28;19940;-72
2023/10/08 12:44:07;;;;;;;3.17;0.80;;;18.40;99.90;;;;;;5055452;28;20076;-71
2023/10/08 12:46:34;;;;;;;3.65;0.40;;;18.40;99.90;;;;;;5056232;28;20445;-72
2023/10/08 12:49:01;;;;;;;6.30;0.88;;;18.40;99.90;;;;;;5050448;28;20051;-72
2023/10/08 12:51:31;;;;;;;3.38;0.70;;;18.50;99.90;;;;;;5054392;28;20327;-70
2023/10/08 12:54:06;;;;;;;3.33;1.00;;;18.60;99.90;;;;;;5027558;28;20052;-71
2023/10/08 12:56:45;;;;;;;3.00;0.60;;;18.70;99.90;;;;;;5049792;28;20070;-70
2023/10/08 12:59:20;;;;;;;3.63;0.70;;;18.80;99.90;;;;;;5041054;28;20124;-72
2023/10/08 13:01:50;;;;;;;3.15;0.50;;;18.90;99.90;;;;;;5030390;28;20036;-71
2023/10/08 13:04:28;;;;;;;3.22;0.60;;;19.00;99.90;;;;;;5047392;28;20478;-71
2023/10/08 13:07:01;;;;;;;4.25;0.70;;;19.10;99.90;;;;;;5044562;28;20052;-70
2023/10/08 13:09:36;;;;;;;7.47;0.88;;;19.20;99.90;;;;;;5051419;28;20044;-71
2023/10/08 13:12:02;;;;;;;3.05;0.65;;;19.20;99.90;;;;;;5043029;28;20416;-70
2023/10/08 13:14:28;;;;;;;;;;;19.20;99.90;;;;;;5050176;28;20123;-71
2023/10/08 13:16:54;;;;;;;2.88;0.52;;;19.10;99.90;;;;;;5049205;28;19932;-71
2023/10/08 13:19:23;;;;;;;3.65;0.70;;;19.10;99.90;;;;;;5042003;28;20074;-70
2023/10/08 13:21:54;;;;;;;8.48;0.85;;;19.00;99.90;;;;;;5053078;28;20076;-72
2023/10/08 13:24:21;;;;;;;5.00;1.00;;;19.00;99.90;;;;;;5051557;28;20040;-72
2023/10/08 13:26:47;;;;;;;;;;;18.90;99.90;;;;;;5045137;28;20036;-70
2023/10/08 13:29:18;;;;;;;3.92;0.77;;;18.70;99.90;;;;;;5050035;28;20299;-71
2023/10/08 13:31:47;;;;;;;4.13;1.00;;;18.60;99.90;;;;;;5052006;28;20044;-71
2023/10/08 13:34:12;;;;;;;7.40;1.10;;;18.60;99.90;;;;;;5052429;28;20048;-71
2023/10/08 13:36:39;;;;;;;3.55;0.82;;;18.40;99.90;;;;;;5026971;28;20495;-70
2023/10/08 13:39:09;;;;;;;7.20;0.90;;;18.40;99.90;;;;;;5045377;28;20052;-70
2023/10/08 13:41:41;;;;;;;4.10;0.70;;;18.30;99.90;;;;;;5044189;28;20114;-72
2023/10/08 13:44:12;;;;;;;3.17;0.75;;;18.30;99.90;;;;;;5047103;28;20105;-71
2023/10/08 13:46:42;;;;;;;5.03;0.85;;;18.30;99.90;;;;;;5052133;28;20048;-71
2023/10/08 13:49:10;;;;;;;2.15;0.82;;;18.30;99.90;;;;;;5050536;28;20044;-71
2023/10/08 13:51:38;;;;;;;5.18;0.70;;;18.30;99.90;;;;;;5052683;28;20091;-71
2023/10/08 13:54:06;;;;;;;5.55;0.95;;;18.20;99.90;;;;;;5043773;28;20048;-70
2023/10/08 13:56:33;;;;;;;5.13;0.98;;;18.20;99.90;;;;;;5050807;28;20065;-70
2023/10/08 13:59:11;;;;;;;5.80;0.63;;;18.10;99.90;;;;;;5050324;28;20059;-71
2023/10/08 14:01:46;;;;;;;4.30;1.30;;;18.10;99.90;;;;;;5044780;28;20075;-70
2023/10/08 14:04:19;;;;;;;5.55;1.92;;;18.00;99.90;;;;;;5049348;28;20063;-71
2023/10/08 14:06:52;;;;;;;6.32;1.85;;;18.00;99.90;;;;;;5047500;28;20052;-71
2023/10/08 14:09:30;;;;;;;5.13;1.00;;;17.90;99.90;;;;;;5033119;28;20205;-71
2023/10/08 14:11:56;;;;;;;4.05;1.13;;;17.90;99.90;;;;;;5043293;28;20049;-71
2023/10/08 14:14:24;;;;;;;3.80;0.85;;;17.90;99.90;;;;;;5055702;28;20147;-72