Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:15;;;;;;;27.88;15.75;;;3.20;96.10;;;;;;5057765;28;20040;-84
2023/02/10 00:03:42;;;;;;;29.98;16.83;;;3.20;96.10;;;;;;5041215;28;20044;-84
2023/02/10 00:06:11;;;;;;;27.00;16.30;;;3.10;96.20;;;;;;5041310;28;20043;-85
2023/02/10 00:08:39;;;;;;;27.73;15.65;;;3.10;96.50;;;;;;5025003;28;20112;-84
2023/02/10 00:11:10;;;;;;;25.95;15.00;;;3.10;96.30;;;;;;5041120;28;20095;-84
2023/02/10 00:13:39;;;;;;;25.52;15.88;;;3.00;96.40;;;;;;5041185;28;20049;-84
2023/02/10 00:16:09;;;;;;;28.13;14.70;;;3.00;96.50;;;;;;5041824;28;20048;-84
2023/02/10 00:18:36;;;;;;;24.90;14.70;;;2.90;96.50;;;;;;5060981;28;20070;-85
2023/02/10 00:21:13;;;;;;;25.60;14.25;;;2.90;96.60;;;;;;5034169;28;20139;-85
2023/02/10 00:23:41;;;;;;;26.85;14.55;;;2.90;96.70;;;;;;5057576;28;20053;-85
2023/02/10 00:26:11;;;;;;;25.88;13.60;;;2.90;96.70;;;;;;5040818;28;20393;-85
2023/02/10 00:28:41;;;;;;;23.65;13.73;;;2.90;96.70;;;;;;5041066;28;20176;-85
2023/02/10 00:31:12;;;;;;;23.73;13.82;;;2.90;96.70;;;;;;5025024;28;20060;-85
2023/02/10 00:33:40;;;;;;;23.47;13.27;;;3.00;96.70;;;;;;5040797;28;20079;-85
2023/02/10 00:36:10;;;;;;;27.13;14.25;;;2.90;96.70;;;;;;5040814;28;20091;-85
2023/02/10 00:38:38;;;;;;;26.45;15.30;;;2.90;96.80;;;;;;5024474;28;20055;-85
2023/02/10 00:41:06;;;;;;;26.60;15.13;;;2.90;96.80;;;;;;5011491;28;20097;-85
2023/02/10 00:43:36;;;;;;;19.70;12.82;;;2.90;96.90;;;;;;5060759;28;20071;-85
2023/02/10 00:46:03;;;;;;;19.52;12.10;;;2.90;96.90;;;;;;5077001;28;20499;-85
2023/02/10 00:48:31;;;;;;;25.08;15.27;;;2.90;96.80;;;;;;5055253;28;20040;-85
2023/02/10 00:50:58;;;;;;;25.70;15.73;;;2.90;97.20;;;;;;5056563;28;20046;-85
2023/02/10 00:53:25;;;;;;;21.27;13.33;;;2.90;97.00;;;;;;5040153;28;20056;-86
2023/02/10 00:55:52;;;;;;;22.50;12.23;;;2.90;97.00;;;;;;5024344;28;20047;-86
2023/02/10 00:58:23;;;;;;;21.93;13.47;;;2.80;97.00;;;;;;5040612;28;20114;-86
2023/02/10 01:00:51;;;;;;;23.13;13.43;;;2.80;97.00;;;;;;5043499;28;20108;-87
2023/02/10 01:03:18;;;;;;;23.13;13.57;;;2.80;97.10;;;;;;5043885;28;20051;-86
2023/02/10 01:05:45;;;;;;;21.23;12.90;;;2.80;97.20;;;;;;5043694;28;20102;-86
2023/02/10 01:08:17;;;;;;;20.85;12.85;;;2.80;97.20;;;;;;5076423;28;20076;-86
2023/02/10 01:10:46;;;;;;;20.70;11.90;;;2.70;97.20;;;;;;5043580;28;20040;-86
2023/02/10 01:13:14;;;;;;;19.65;11.48;;;2.80;97.20;;;;;;5059902;28;20163;-86
2023/02/10 01:15:43;;;;;;;28.10;12.45;;;2.70;97.20;;;;;;5024193;28;20052;-86
2023/02/10 01:18:11;;;;;;;42.47;15.00;;;2.70;97.20;;;;;;5037166;28;20131;-86
2023/02/10 01:20:42;;;;;;;18.33;12.00;;;2.70;97.50;;;;;;5023721;28;20492;-87
2023/02/10 01:23:10;;;;;;;26.73;13.37;;;2.70;97.30;;;;;;5040121;28;20485;-86
2023/02/10 01:25:38;;;;;;;18.27;11.23;;;2.70;97.30;;;;;;5056610;28;20519;-87
2023/02/10 01:28:06;;;;;;;17.58;10.90;;;2.70;97.30;;;;;;5036894;28;20055;-86
2023/02/10 01:30:34;;;;;;;22.40;12.87;;;2.70;97.30;;;;;;5036337;28;20136;-86
2023/02/10 01:33:01;;;;;;;27.38;16.08;;;2.70;97.30;;;;;;5020220;28;20069;-86
2023/02/10 01:35:29;;;;;;;24.52;15.25;;;2.60;97.70;;;;;;5019790;28;20037;-86
2023/02/10 01:37:57;;;;;;;25.83;15.17;;;2.60;97.50;;;;;;5037350;28;20044;-86
2023/02/10 01:40:25;;;;;;;22.38;13.93;;;2.50;97.50;;;;;;5026412;28;20064;-86
2023/02/10 01:42:52;;;;;;;23.42;15.27;;;2.50;97.50;;;;;;5043289;28;20044;-89
2023/02/10 01:45:29;;;;;;;23.17;13.73;;;2.50;97.60;;;;;;5059925;28;20458;-89
2023/02/10 01:47:57;;;;;;;25.50;12.93;;;2.50;97.60;;;;;;5060352;28;20048;-89
2023/02/10 01:50:34;;;;;;;17.70;11.05;;;2.50;97.60;;;;;;5058584;28;20048;-89
2023/02/10 01:53:02;;;;;;;18.33;10.90;;;2.50;97.60;;;;;;5036297;28;20141;-89
2023/02/10 01:55:34;;;;;;;17.05;10.45;;;2.50;97.60;;;;;;5039798;28;20484;-89
2023/02/10 01:58:04;;;;;;;;;;;2.50;97.60;;;;;;5020524;28;20072;-88
2023/02/10 02:00:31;;;;;;;16.13;10.03;;;2.50;97.60;;;;;;5019518;28;19921;-89
2023/02/10 02:03:00;;;;;;;14.70;9.15;;;2.50;97.60;;;;;;5019672;28;20045;-89
2023/02/10 02:05:36;;;;;;;15.65;9.02;;;2.50;97.50;;;;;;5035576;28;20040;-90
2023/02/10 02:08:25;;;;;;;16.70;10.03;;;2.50;97.50;;;;;;5041167;28;20552;-89
2023/02/10 02:11:20;;;;;;;14.40;9.30;;;2.50;97.50;;;;;;5039368;28;20055;-89
2023/02/10 02:14:00;;;;;;;24.30;11.90;;;2.60;97.50;;;;;;5039522;28;20056;-89
2023/02/10 02:16:37;;;;;;;19.50;12.13;;;2.60;97.50;;;;;;5039653;28;20400;-89
2023/02/10 02:19:27;;;;;;;23.57;10.37;;;2.50;97.50;;;;;;5039684;28;20040;-89
2023/02/10 02:22:09;;;;;;;15.93;9.67;;;2.50;97.50;;;;;;5055814;28;20048;-89
2023/02/10 02:24:44;;;;;;;18.83;11.05;;;2.50;97.50;;;;;;5056453;28;20049;-89
2023/02/10 02:27:32;;;;;;;20.27;11.40;;;2.50;97.60;;;;;;5035834;28;20385;-89
2023/02/10 02:30:20;;;;;;;25.97;14.03;;;2.40;97.60;;;;;;5035836;28;20102;-88
2023/02/10 02:32:59;;;;;;;18.00;11.33;;;2.40;97.90;;;;;;5019689;28;20447;-89
2023/02/10 02:35:32;;;;;;;18.38;10.80;;;2.40;97.70;;;;;;5035907;28;20045;-89
2023/02/10 02:38:00;;;;;;;28.03;11.97;;;2.40;97.70;;;;;;5035857;28;20072;-89
2023/02/10 02:40:27;;;;;;;22.53;12.73;;;2.40;97.70;;;;;;5015737;28;20049;-88
2023/02/10 02:42:54;;;;;;;17.70;11.30;;;2.40;97.70;;;;;;5020900;28;20049;-88
2023/02/10 02:45:44;;;;;;;17.83;11.33;;;2.40;97.70;;;;;;5019333;28;20409;-89
2023/02/10 02:48:12;;;;;;;17.77;10.53;;;2.40;97.70;;;;;;5019568;28;20107;-88
2023/02/10 02:50:57;;;;;;;14.23;9.57;;;2.40;97.70;;;;;;5035688;28;20400;-89
2023/02/10 02:53:42;;;;;;;15.37;9.70;;;2.40;97.70;;;;;;5035367;28;20065;-88
2023/02/10 02:56:24;;;;;;;17.07;10.20;;;2.40;97.70;;;;;;5035173;28;20053;-88
2023/02/10 02:58:54;;;;;;;15.05;9.07;;;2.40;97.70;;;;;;5035333;28;20042;-89
2023/02/10 03:01:41;;;;;;;15.20;9.10;;;2.40;97.70;;;;;;5051612;28;20049;-86
2023/02/10 03:04:12;;;;;;;14.05;8.23;;;2.30;97.70;;;;;;5019131;28;20078;-86
2023/02/10 03:06:39;;;;;;;14.18;8.82;;;2.40;97.70;;;;;;5052215;28;20099;-86
2023/02/10 03:09:06;;;;;;;13.23;8.77;;;2.30;97.70;;;;;;5019597;28;20053;-86
2023/02/10 03:11:33;;;;;;;13.10;7.43;;;2.30;97.70;;;;;;5054423;28;20045;-86
2023/02/10 03:14:01;;;;;;;11.88;7.30;;;2.30;97.70;;;;;;5035257;28;20049;-86
2023/02/10 03:16:28;;;;;;;12.57;7.43;;;2.30;97.80;;;;;;5037650;28;20045;-86
2023/02/10 03:18:55;;;;;;;13.40;7.53;;;2.30;97.80;;;;;;5038689;28;20045;-86
2023/02/10 03:21:22;;;;;;;13.57;7.72;;;2.30;97.80;;;;;;5038502;28;20056;-86
2023/02/10 03:23:49;;;;;;;11.30;6.57;;;2.30;97.80;;;;;;5055491;28;20049;-87
2023/02/10 03:26:18;;;;;;;10.05;6.45;;;2.20;97.70;;;;;;5039655;28;20042;-86
2023/02/10 03:28:48;;;;;;;12.10;7.07;;;2.30;97.80;;;;;;5006412;28;20057;-86
2023/02/10 03:31:15;;;;;;;12.65;7.57;;;2.30;97.80;;;;;;5035221;28;20041;-85
2023/02/10 03:33:42;;;;;;;10.03;6.13;;;2.30;97.80;;;;;;5018956;28;20045;-85
2023/02/10 03:36:10;;;;;;;8.67;5.43;;;2.20;97.70;;;;;;5002531;28;20049;-85
2023/02/10 03:38:38;;;;;;;10.33;5.50;;;2.20;98.00;;;;;;5002755;28;20069;-85
2023/02/10 03:41:05;;;;;;;9.80;5.73;;;2.20;97.80;;;;;;5016604;28;20060;-85
2023/02/10 03:43:33;;;;;;;11.80;6.45;;;2.20;97.80;;;;;;5053952;28;20074;-85
2023/02/10 03:46:04;;;;;;;8.70;5.53;;;2.20;97.80;;;;;;5038281;28;20130;-86
2023/02/10 03:48:31;;;;;;;11.03;6.00;;;2.20;97.80;;;;;;5021697;28;20060;-85
2023/02/10 03:51:00;;;;;;;9.60;5.80;;;2.20;97.80;;;;;;5037943;28;20143;-85
2023/02/10 03:53:28;;;;;;;11.90;7.13;;;2.10;97.80;;;;;;5054729;28;20450;-85
2023/02/10 03:55:56;;;;;;;13.07;7.07;;;2.10;97.80;;;;;;5038358;28;20041;-85
2023/02/10 03:58:23;;;;;;;12.97;7.67;;;2.10;97.80;;;;;;5041463;28;20132;-85
2023/02/10 04:00:51;;;;;;;13.67;7.90;;;2.00;97.80;;;;;;5041495;28;20090;-84
2023/02/10 04:03:18;;;;;;;14.77;8.60;;;2.00;97.80;;;;;;5041362;28;20044;-86
2023/02/10 04:05:46;;;;;;;12.80;7.20;;;2.00;98.10;;;;;;5025331;28;20044;-87
2023/02/10 04:08:13;;;;;;;12.95;7.13;;;1.90;97.80;;;;;;5025655;28;20113;-85
2023/02/10 04:10:41;;;;;;;14.10;7.80;;;1.90;97.80;;;;;;5041675;28;20080;-85
2023/02/10 04:13:08;;;;;;;12.20;6.97;;;1.90;97.90;;;;;;5024946;28;20041;-86
2023/02/10 04:15:35;;;;;;;13.40;6.70;;;1.90;97.90;;;;;;5057629;28;20045;-86
2023/02/10 04:18:02;;;;;;;15.20;7.87;;;1.90;97.90;;;;;;5041619;28;20048;-89
2023/02/10 04:20:29;;;;;;;16.10;10.07;;;1.80;97.80;;;;;;5025434;28;20535;-88
2023/02/10 04:22:56;;;;;;;18.30;9.03;;;1.80;97.90;;;;;;5041151;28;20056;-88
2023/02/10 04:25:24;;;;;;;15.40;8.93;;;1.70;97.90;;;;;;5057614;28;20045;-88
2023/02/10 04:27:51;;;;;;;17.03;9.63;;;1.70;97.90;;;;;;5040345;28;20518;-88
2023/02/10 04:30:18;;;;;;;15.93;9.30;;;1.70;97.90;;;;;;5057434;28;20070;-88
2023/02/10 04:32:46;;;;;;;22.93;12.67;;;1.70;97.90;;;;;;5057498;28;20067;-89
2023/02/10 04:35:13;;;;;;;20.30;10.90;;;1.70;97.90;;;;;;5040861;28;20090;-88
2023/02/10 04:37:40;;;;;;;17.27;10.53;;;1.70;98.00;;;;;;5024366;28;20040;-85
2023/02/10 04:40:07;;;;;;;19.07;10.30;;;1.60;98.00;;;;;;5040736;28;20049;-89
2023/02/10 04:42:34;;;;;;;23.40;13.00;;;1.60;98.00;;;;;;5035957;28;20047;-89
2023/02/10 04:45:02;;;;;;;21.63;12.30;;;1.60;98.00;;;;;;5037435;28;20580;-86
2023/02/10 04:47:29;;;;;;;23.13;13.07;;;1.60;98.00;;;;;;5037469;28;20041;-86
2023/02/10 04:49:57;;;;;;;21.03;12.50;;;1.60;98.00;;;;;;5020705;28;20076;-86
2023/02/10 04:52:24;;;;;;;20.90;12.10;;;1.60;98.00;;;;;;5037017;28;20048;-86
2023/02/10 04:54:51;;;;;;;22.53;11.33;;;1.60;98.00;;;;;;5020221;28;20098;-86
2023/02/10 04:57:18;;;;;;;18.73;10.93;;;1.50;98.00;;;;;;5020578;28;20065;-86
2023/02/10 04:59:45;;;;;;;19.23;9.50;;;1.50;98.30;;;;;;5070608;28;20041;-85
2023/02/10 05:02:12;;;;;;;17.73;10.53;;;1.50;98.10;;;;;;5020364;28;20056;-86
2023/02/10 05:04:39;;;;;;;18.13;9.80;;;1.50;98.10;;;;;;5020199;28;20049;-86
2023/02/10 05:07:09;;;;;;;17.00;9.37;;;1.50;98.10;;;;;;5020589;28;20568;-86
2023/02/10 05:09:36;;;;;;;15.47;8.80;;;1.50;98.10;;;;;;5037004;28;20052;-85
2023/02/10 05:12:03;;;;;;;15.30;8.53;;;1.50;98.10;;;;;;5036629;28;20140;-86
2023/02/10 05:14:30;;;;;;;13.50;8.13;;;1.50;98.10;;;;;;5036475;28;20127;-85
2023/02/10 05:16:57;;;;;;;19.57;9.97;;;1.50;98.10;;;;;;5004145;28;20557;-86
2023/02/10 05:19:24;;;;;;;15.23;8.90;;;1.40;98.10;;;;;;5028179;28;20051;-86
2023/02/10 05:21:51;;;;;;;16.13;9.00;;;1.40;98.10;;;;;;5023529;28;20048;-86
2023/02/10 05:24:18;;;;;;;13.87;7.73;;;1.40;98.10;;;;;;5052101;28;20036;-86
2023/02/10 05:26:48;;;;;;;14.93;7.33;;;1.40;98.10;;;;;;5024185;28;20511;-86
2023/02/10 05:29:15;;;;;;;11.27;6.87;;;1.40;98.10;;;;;;5056151;28;20072;-86
2023/02/10 05:31:42;;;;;;;12.27;7.03;;;1.40;98.10;;;;;;5039860;28;20072;-85
2023/02/10 05:34:09;;;;;;;11.10;5.43;;;1.50;98.10;;;;;;5031060;28;20051;-85
2023/02/10 05:36:36;;;;;;;13.03;6.53;;;1.50;98.10;;;;;;5053291;28;20417;-85
2023/02/10 05:41:57;;;;;;;13.13;7.63;;;1.50;98.10;;;;;;5055807;28;20093;-85
2023/02/10 05:44:26;;;;;;;12.80;6.83;;;1.50;98.10;;;;;;5023295;28;20048;-87
2023/02/10 05:46:55;;;;;;;12.27;7.43;;;1.40;98.00;;;;;;5024480;28;20098;-87
2023/02/10 05:49:22;;;;;;;12.40;7.10;;;1.40;98.00;;;;;;5040000;28;20059;-88
2023/02/10 05:51:49;;;;;;;16.60;8.57;;;1.40;98.00;;;;;;5007248;28;20048;-85
2023/02/10 05:54:18;;;;;;;14.83;8.17;;;1.40;98.00;;;;;;5055615;28;20143;-85
2023/02/10 05:56:46;;;;;;;18.20;10.47;;;1.40;98.10;;;;;;5055732;28;20048;-86
2023/02/10 05:59:14;;;;;;;34.10;10.57;;;1.40;98.10;;;;;;5055814;28;20063;-85
2023/02/10 06:01:42;;;;;;;15.23;8.40;;;1.40;98.10;;;;;;5039313;28;20082;-86
2023/02/10 06:04:09;;;;;;;17.07;9.30;;;1.30;98.10;;;;;;5039413;28;20045;-85
2023/02/10 06:06:39;;;;;;;16.50;8.33;;;1.40;98.40;;;;;;5039977;28;20471;-85
2023/02/10 06:09:06;;;;;;;15.60;8.63;;;1.40;98.10;;;;;;5039306;28;20167;-85
2023/02/10 06:11:33;;;;;;;14.00;7.63;;;1.40;98.10;;;;;;5039407;28;20453;-85
2023/02/10 06:14:04;;;;;;;17.23;8.80;;;1.40;98.10;;;;;;5007022;28;20052;-86
2023/02/10 06:16:31;;;;;;;24.53;10.87;;;1.40;98.10;;;;;;5046101;28;20527;-86
2023/02/10 06:18:58;;;;;;;20.90;12.33;;;1.40;98.10;;;;;;5038828;28;20393;-86
2023/02/10 06:21:25;;;;;;;25.43;13.50;;;1.40;98.10;;;;;;5039211;28;20052;-86
2023/02/10 06:23:52;;;;;;;22.40;12.23;;;1.40;98.10;;;;;;5039203;28;20044;-86
2023/02/10 06:26:20;;;;;;;19.33;10.67;;;1.30;98.10;;;;;;5023242;28;20523;-84
2023/02/10 06:28:47;;;;;;;21.37;10.80;;;1.40;98.20;;;;;;5054835;28;20519;-89
2023/02/10 06:31:14;;;;;;;20.90;10.83;;;1.40;98.20;;;;;;5035462;28;20144;-89
2023/02/10 06:33:41;;;;;;;22.20;11.17;;;1.30;98.20;;;;;;5035704;28;20045;-89
2023/02/10 06:36:09;;;;;;;23.87;12.77;;;1.30;98.10;;;;;;5019445;28;20136;-90
2023/02/10 06:38:37;;;;;;;23.23;12.13;;;1.30;98.20;;;;;;5035130;28;20489;-86
2023/02/10 06:41:07;;;;;;;26.20;13.90;;;1.30;98.20;;;;;;5053461;28;20150;-87
2023/02/10 06:43:35;;;;;;;25.07;12.93;;;1.40;98.20;;;;;;5035687;28;20045;-87
2023/02/10 06:46:05;;;;;;;23.30;13.00;;;1.40;98.20;;;;;;5035559;28;20423;-86
2023/02/10 06:48:32;;;;;;;25.83;13.17;;;1.40;98.20;;;;;;5031447;28;20146;-86
2023/02/10 06:51:00;;;;;;;23.90;11.73;;;1.40;98.20;;;;;;5040557;28;20047;-87
2023/02/10 06:53:39;;;;;;;22.20;12.50;;;1.40;98.20;;;;;;5059015;28;20110;-87
2023/02/10 06:56:06;;;;;;;24.80;12.03;;;1.50;98.20;;;;;;5042883;28;20157;-88
2023/02/10 06:58:33;;;;;;;26.50;13.60;;;1.50;98.20;;;;;;5026163;28;20044;-88
2023/02/10 07:01:05;;;;;;;29.73;14.50;;;1.50;98.20;;;;;;5042692;28;20459;-88
2023/02/10 07:03:34;;;;;;;30.80;15.60;;;1.50;98.20;;;;;;5043138;28;20045;-88
2023/02/10 07:06:01;;;;;;;30.30;15.53;;;1.50;98.10;;;;;;5042551;28;20102;-88
2023/02/10 07:08:28;;;;;;;31.27;15.90;;;1.60;98.10;;;;;;5026154;28;20056;-88
2023/02/10 07:10:55;;;;;;;38.07;18.10;;;1.60;98.10;;;;;;5026514;28;20098;-87
2023/02/10 07:13:23;;;;;;;38.43;20.20;;;1.60;98.10;;;;;;5042247;28;20102;-87
2023/02/10 07:15:50;;;;;;;47.10;23.63;;;1.60;98.10;;;;;;5042514;28;20036;-88
2023/02/10 07:18:18;;;;;;;52.40;24.90;;;1.60;98.10;;;;;;5042388;28;20382;-88
2023/02/10 07:20:45;;;;;;;48.27;23.47;;;1.60;98.10;;;;;;5042435;28;20090;-87
2023/02/10 07:23:13;;;;;;;49.33;24.27;;;1.60;98.20;;;;;;5042157;28;20059;-88
2023/02/10 07:25:43;;;;;;;42.57;21.53;;;1.60;98.20;;;;;;5042851;28;20072;-88
2023/02/10 07:28:10;;;;;;;49.00;22.97;;;1.70;98.20;;;;;;5025932;28;20044;-88
2023/02/10 07:30:38;;;;;;;55.53;23.53;;;1.70;98.20;;;;;;5042280;28;20064;-88
2023/02/10 07:33:05;;;;;;;43.33;22.07;;;1.70;98.10;;;;;;5041956;28;20144;-89
2023/02/10 07:35:32;;;;;;;50.80;22.73;;;1.70;98.10;;;;;;5041929;28;20062;-88
2023/02/10 07:37:59;;;;;;;46.07;23.53;;;1.70;98.10;;;;;;5025996;28;20098;-88
2023/02/10 07:40:28;;;;;;;48.30;24.43;;;1.70;98.10;;;;;;5005891;28;20087;-88
2023/02/10 07:42:57;;;;;;;44.10;23.50;;;1.70;98.20;;;;;;5022478;28;20060;-87
2023/02/10 07:45:42;;;;;;;49.20;24.73;;;1.70;98.20;;;;;;5024472;28;20056;-88
2023/02/10 07:48:09;;;;;;;51.13;26.13;;;1.70;98.20;;;;;;5022537;28;20401;-88
2023/02/10 07:50:37;;;;;;;50.43;25.47;;;1.70;98.20;;;;;;5005496;28;20049;-88
2023/02/10 07:53:04;;;;;;;55.07;27.73;;;1.70;98.20;;;;;;5021641;28;20052;-88
2023/02/10 07:55:31;;;;;;;49.60;25.60;;;1.70;98.20;;;;;;5021790;28;20113;-88
2023/02/10 07:57:59;;;;;;;55.47;25.87;;;1.70;98.30;;;;;;5005647;28;20044;-88
2023/02/10 08:00:26;;;;;;;54.53;25.47;;;1.70;98.30;;;;;;5022072;28;20090;-87
2023/02/10 08:02:53;;;;;;;43.00;21.03;;;1.70;98.30;;;;;;5021057;28;20489;-87
2023/02/10 08:05:21;;;;;;;40.67;20.83;;;1.70;98.30;;;;;;5021951;28;20049;-87
2023/02/10 08:07:48;;;;;;;42.73;22.07;;;1.80;98.20;;;;;;5037848;28;20053;-87
2023/02/10 08:10:15;;;;;;;38.20;19.17;;;1.80;98.20;;;;;;5037955;28;20079;-87
2023/02/10 08:12:42;;;;;;;36.03;17.60;;;1.80;98.20;;;;;;5021386;28;20047;-87
2023/02/10 08:15:10;;;;;;;33.00;15.90;;;1.90;98.20;;;;;;5021503;28;20412;-89
2023/02/10 08:17:38;;;;;;;30.37;15.67;;;1.90;98.20;;;;;;5021387;28;20076;-86
2023/02/10 08:20:06;;;;;;;29.77;15.17;;;1.90;98.10;;;;;;5005529;28;20404;-88
2023/02/10 08:22:34;;;;;;;27.73;16.13;;;2.00;98.10;;;;;;5021086;28;20053;-88
2023/02/10 08:25:02;;;;;;;23.97;12.97;;;2.00;98.00;;;;;;5005610;28;20580;-88
2023/02/10 08:27:29;;;;;;;25.00;12.57;;;2.10;98.10;;;;;;5005518;28;20049;-87
2023/02/10 08:29:56;;;;;;;27.63;12.37;;;2.10;98.00;;;;;;5004755;28;20546;-88
2023/02/10 08:32:23;;;;;;;24.30;12.23;;;2.10;98.00;;;;;;5005280;28;20048;-88
2023/02/10 08:34:51;;;;;;;28.33;13.63;;;2.20;98.00;;;;;;5004916;28;20095;-88
2023/02/10 08:37:18;;;;;;;31.43;16.00;;;2.20;97.90;;;;;;5005227;28;20467;-88
2023/02/10 08:39:46;;;;;;;30.60;16.67;;;2.20;97.90;;;;;;5020684;28;20045;-88
2023/02/10 08:42:13;;;;;;;34.70;16.60;;;2.10;97.80;;;;;;5005204;28;20080;-88
2023/02/10 08:44:40;;;;;;;27.70;14.27;;;2.10;97.90;;;;;;5020924;28;20045;-89
2023/02/10 08:47:10;;;;;;;24.33;12.43;;;2.10;97.90;;;;;;5030600;28;20052;-88
2023/02/10 08:49:38;;;;;;;25.43;13.20;;;2.10;97.90;;;;;;5025049;28;20045;-89
2023/02/10 08:52:05;;;;;;;32.47;16.10;;;2.20;97.90;;;;;;5024300;28;20041;-88
2023/02/10 08:54:32;;;;;;;34.27;16.50;;;2.30;97.80;;;;;;5040499;28;20036;-88
2023/02/10 08:56:59;;;;;;;35.50;16.17;;;2.20;97.80;;;;;;5040653;28;20571;-89
2023/02/10 08:59:30;;;;;;;31.43;16.67;;;2.20;98.10;;;;;;5009500;28;20044;-88
2023/02/10 09:01:59;;;;;;;37.67;18.27;;;2.20;98.10;;;;;;5024037;28;20045;-89
2023/02/10 09:04:30;;;;;;;32.93;17.13;;;2.20;97.80;;;;;;5040405;28;20408;-88
2023/02/10 09:06:57;;;;;;;34.50;17.20;;;2.30;97.80;;;;;;5040288;28;20401;-88
2023/02/10 09:09:26;;;;;;;28.83;15.93;;;2.30;97.80;;;;;;5050320;28;20955;-89
2023/02/10 09:11:54;;;;;;;33.60;15.97;;;2.30;97.80;;;;;;5059850;28;20048;-89
2023/02/10 09:14:24;;;;;;;31.97;15.53;;;2.30;97.70;;;;;;5042982;28;20105;-87
2023/02/10 09:16:51;;;;;;;30.37;15.23;;;2.40;97.80;;;;;;5044250;28;20036;-88
2023/02/10 09:19:20;;;;;;;31.10;16.57;;;2.40;97.70;;;;;;5060376;28;20438;-88
2023/02/10 09:21:47;;;;;;;31.87;15.47;;;2.50;97.70;;;;;;5029016;28;20099;-88
2023/02/10 09:24:15;;;;;;;39.33;19.30;;;2.50;97.60;;;;;;5059915;28;20036;-88
2023/02/10 09:26:43;;;;;;;42.47;19.47;;;2.60;97.60;;;;;;5057231;28;20059;-88
2023/02/10 09:29:12;;;;;;;43.10;19.50;;;2.60;97.60;;;;;;5040002;28;20052;-88
2023/02/10 09:31:39;;;;;;;43.23;19.87;;;2.60;97.60;;;;;;5039954;28;20045;-89
2023/02/10 09:34:06;;;;;;;41.33;19.90;;;2.60;97.60;;;;;;5039349;28;20048;-88
2023/02/10 09:36:34;;;;;;;35.50;16.50;;;2.70;97.60;;;;;;5051340;28;20055;-88
2023/02/10 09:39:01;;;;;;;32.03;15.57;;;2.80;97.60;;;;;;5059536;28;20040;-88
2023/02/10 09:41:34;;;;;;;38.13;17.30;;;2.80;97.50;;;;;;5059719;28;20052;-87
2023/02/10 09:44:10;;;;;;;36.93;17.90;;;2.90;97.40;;;;;;5059868;28;20076;-88
2023/02/10 09:47:15;;;;;;;39.63;16.97;;;3.00;97.40;;;;;;5059823;28;20487;-88
2023/02/10 09:49:51;;;;;;;37.13;18.85;;;3.00;97.40;;;;;;5060014;28;20113;-88
2023/02/10 09:52:52;;;;;;;46.70;19.53;;;3.10;97.40;;;;;;5060167;28;20047;-88
2023/02/10 09:55:34;;;;;;;51.65;21.67;;;3.10;97.30;;;;;;5049001;28;20131;-88
2023/02/10 09:58:21;;;;;;;46.70;21.58;;;3.10;97.30;;;;;;5055909;28;20047;-88
2023/02/10 10:00:56;;;;;;;52.43;20.90;;;3.10;97.30;;;;;;5056580;28;20041;-87
2023/02/10 10:03:38;;;;;;;43.97;19.88;;;3.20;97.40;;;;;;5039822;28;20048;-88
2023/02/10 10:06:30;;;;;;;45.58;21.13;;;3.30;97.40;;;;;;5055641;28;20055;-86
2023/02/10 10:09:09;;;;;;;48.92;21.77;;;3.40;97.30;;;;;;5032996;28;20056;-88
2023/02/10 10:11:51;;;;;;;43.65;20.98;;;3.50;97.20;;;;;;5055945;28;20048;-87
2023/02/10 10:14:29;;;;;;;51.13;21.52;;;3.50;97.10;;;;;;5039673;28;20041;-88
2023/02/10 10:17:21;;;;;;;44.47;20.65;;;3.50;97.20;;;;;;5039077;28;20102;-84
2023/02/10 10:20:07;;;;;;;43.97;18.38;;;3.40;97.20;;;;;;5055408;28;20040;-84
2023/02/10 10:22:57;;;;;;;36.33;15.27;;;3.40;97.30;;;;;;5039217;28;20046;-86
2023/02/10 10:25:32;;;;;;;37.83;16.83;;;3.40;97.40;;;;;;5039759;28;20048;-84
2023/02/10 10:28:06;;;;;;;41.13;18.48;;;3.60;97.40;;;;;;5059175;28;20135;-83
2023/02/10 10:30:45;;;;;;;37.90;16.23;;;3.70;97.30;;;;;;5059070;28;20147;-83
2023/02/10 10:33:56;;;;;;;37.05;16.98;;;3.90;97.20;;;;;;5042835;28;20041;-87
2023/02/10 10:36:41;;;;;;;38.92;16.30;;;4.00;97.10;;;;;;5017776;28;20400;-81
2023/02/10 10:39:27;;;;;;;41.45;18.25;;;4.10;97.00;;;;;;5042341;28;20098;-80
2023/02/10 10:41:55;;;;;;;45.25;19.13;;;4.10;96.90;;;;;;5067385;28;20404;-83
2023/02/10 10:44:26;;;;;;;53.60;21.77;;;4.20;96.90;;;;;;5061853;28;20055;-83
2023/02/10 10:47:01;;;;;;;42.05;17.55;;;4.20;96.90;;;;;;5070263;28;20055;-83
2023/02/10 10:49:28;;;;;;;;;;;4.30;96.90;;;;;;5043050;28;20493;-86
2023/02/10 10:51:55;;;;;;;33.63;15.05;;;4.30;96.90;;;;;;5042737;28;19925;-84
2023/02/10 10:54:23;;;;;;;38.17;16.65;;;4.20;96.80;;;;;;5042842;28;20067;-84
2023/02/10 10:57:00;;;;;;;44.47;20.20;;;4.20;96.90;;;;;;5026701;28;20066;-87
2023/02/10 10:59:41;;;;;;;43.78;19.50;;;4.10;97.00;;;;;;5059377;28;20458;-87
2023/02/10 11:02:20;;;;;;;40.10;18.37;;;4.10;97.00;;;;;;5042816;28;20051;-80
2023/02/10 11:05:00;;;;;;;35.90;16.57;;;4.10;97.20;;;;;;5042216;28;20844;-84
2023/02/10 11:07:30;;;;;;;33.53;14.73;;;4.20;97.20;;;;;;5041537;28;20041;-82
2023/02/10 11:09:59;;;;;;;35.15;14.65;;;4.30;97.20;;;;;;5042446;28;20552;-84
2023/02/10 11:12:39;;;;;;;34.55;14.25;;;4.40;97.10;;;;;;5041650;28;20090;-84
2023/02/10 11:15:30;;;;;;;45.80;19.30;;;4.50;97.10;;;;;;5041861;28;20090;-84
2023/02/10 11:18:01;;;;;;;44.60;18.35;;;4.50;97.00;;;;;;5042034;28;20040;-83
2023/02/10 11:20:34;;;;;;;43.75;18.67;;;4.50;97.00;;;;;;5041471;28;20409;-86
2023/02/10 11:23:14;;;;;;;40.05;15.07;;;4.50;97.10;;;;;;5042149;28;20527;-84
2023/02/10 11:25:56;;;;;;;37.33;15.38;;;4.60;97.10;;;;;;5058066;28;20416;-85
2023/02/10 11:28:27;;;;;;;33.72;15.23;;;4.60;97.10;;;;;;5058691;28;20044;-83
2023/02/10 11:31:16;;;;;;;33.47;13.50;;;4.70;97.10;;;;;;5057636;28;20151;-82
2023/02/10 11:33:59;;;;;;;33.28;14.27;;;4.70;97.00;;;;;;5058463;28;20135;-82
2023/02/10 11:36:38;;;;;;;39.33;15.48;;;4.80;97.00;;;;;;5055119;28;20511;-81
2023/02/10 11:39:21;;;;;;;36.50;14.68;;;4.90;97.00;;;;;;5038029;28;20056;-85
2023/02/10 11:41:49;;;;;;;46.80;18.52;;;5.00;96.90;;;;;;5038099;28;20492;-85
2023/02/10 11:44:29;;;;;;;45.33;18.13;;;5.00;96.80;;;;;;5021567;28;20056;-86
2023/02/10 11:46:59;;;;;;;41.72;18.02;;;5.20;96.70;;;;;;5021898;28;20386;-86
2023/02/10 11:49:31;;;;;;;47.28;18.73;;;5.20;96.60;;;;;;5073822;28;20045;-85
2023/02/10 11:52:01;;;;;;;42.50;18.90;;;5.30;96.50;;;;;;5053767;28;20068;-86
2023/02/10 11:54:29;;;;;;;41.60;16.98;;;5.40;96.50;;;;;;5031655;28;20049;-84
2023/02/10 12:00:16;;;;;;;35.92;14.82;;;5.60;96.30;;;;;;5057295;28;20131;-88
2023/02/10 12:03:11;;;;;;;32.63;14.70;;;5.70;96.20;;;;;;5052468;28;20052;-87
2023/02/10 12:05:59;;;;;;;37.65;14.25;;;5.80;96.10;;;;;;5070982;28;20044;-89
2023/02/10 12:08:53;;;;;;;38.42;15.40;;;5.90;96.20;;;;;;5078105;28;20123;-86
2023/02/10 12:11:34;;;;;;;37.40;15.20;;;6.00;95.80;;;;;;5047981;28;20051;-90
2023/02/10 12:14:23;;;;;;;39.78;15.63;;;6.10;95.70;;;;;;5061042;28;20046;-88
2023/02/10 12:16:53;;;;;;;35.60;15.15;;;6.10;95.60;;;;;;5077657;28;20040;-91
2023/02/10 12:19:46;;;;;;;45.15;17.25;;;6.20;95.50;;;;;;5061115;28;20040;-88
2023/02/10 12:22:41;;;;;;;41.25;16.98;;;6.30;95.10;;;;;;5077710;28;20400;-89
2023/02/10 12:25:23;;;;;;;41.63;16.73;;;6.40;94.90;;;;;;5060811;28;20066;-89
2023/02/10 12:28:28;;;;;;;43.10;17.70;;;6.40;94.70;;;;;;5061224;28;20376;-90
2023/02/10 12:31:24;;;;;;;37.38;15.43;;;6.50;94.50;;;;;;5077295;28;20579;-93
2023/02/10 12:34:09;;;;;;;37.10;14.85;;;6.50;94.50;;;;;;5060583;28;20044;-87
2023/02/10 12:36:57;;;;;;;33.88;13.82;;;6.60;94.50;;;;;;5077283;28;20040;-88
2023/02/10 12:39:34;;;;;;;36.75;13.65;;;6.70;94.30;;;;;;5060970;28;20557;-83
2023/02/10 12:42:13;;;;;;;38.30;15.50;;;6.70;94.10;;;;;;5060670;28;20082;-92
2023/02/10 12:45:20;;;;;;;39.70;15.65;;;6.80;93.70;;;;;;5077547;28;20093;-84
2023/02/10 12:48:23;;;;;;;30.27;15.10;;;6.90;93.50;;;;;;5060768;28;20052;-89
2023/02/10 12:50:59;;;;;;;35.70;13.73;;;6.90;93.10;;;;;;5061639;28;20052;-91
2023/02/10 12:53:37;;;;;;;41.05;16.50;;;7.00;92.70;;;;;;5045632;28;20434;-91
2023/02/10 12:56:15;;;;;;;30.85;13.13;;;7.10;92.50;;;;;;5078077;28;20067;-90
2023/02/10 12:59:14;;;;;;;31.57;13.63;;;7.10;92.70;;;;;;5078184;28;20115;-91
2023/02/10 13:01:54;;;;;;;31.15;14.40;;;7.20;92.20;;;;;;5054205;28;20302;-85
2023/02/10 13:04:37;;;;;;;27.17;12.85;;;7.30;92.20;;;;;;5040444;28;20055;-88
2023/02/10 13:07:46;;;;;;;28.58;12.02;;;7.40;92.10;;;;;;5040708;28;20055;-88
2023/02/10 13:10:29;;;;;;;23.23;10.60;;;7.50;91.60;;;;;;4996982;28;20465;-85
2023/02/10 13:13:19;;;;;;;23.77;10.02;;;7.60;91.50;;;;;;5051871;28;20048;-86