Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:00;;;;;;;17.33;15.97;;;3.30;99.90;;;;;;4933596;29;20758;-75
2021/01/09 00:02:26;;;;;;;18.17;16.67;;;3.20;99.90;;;;;;4933739;29;20483;-75
2021/01/09 00:04:53;;;;;;;17.07;15.60;;;3.30;99.90;;;;;;4933655;29;20505;-75
2021/01/09 00:07:20;;;;;;;17.50;16.10;;;3.10;99.90;;;;;;4933665;29;20465;-74
2021/01/09 00:09:46;;;;;;;17.90;16.30;;;3.20;99.90;;;;;;4933283;29;20446;-74
2021/01/09 00:12:12;;;;;;;18.47;16.83;;;3.30;99.90;;;;;;4933408;29;20480;-76
2021/01/09 00:14:39;;;;;;;17.53;16.13;;;3.40;99.90;;;;;;4933646;29;20474;-78
2021/01/09 00:17:06;;;;;;;19.07;17.50;;;3.50;99.90;;;;;;4933681;29;20484;-79
2021/01/09 00:19:32;;;;;;;18.17;16.70;;;3.50;99.90;;;;;;4933435;29;20488;-80
2021/01/09 00:21:59;;;;;;;18.90;17.37;;;3.60;99.90;;;;;;4933081;29;20438;-79
2021/01/09 00:24:26;;;;;;;19.47;17.90;;;3.70;99.90;;;;;;4933243;29;20453;-80
2021/01/09 00:26:52;;;;;;;18.43;16.83;;;3.80;99.90;;;;;;4933413;29;20463;-80
2021/01/09 00:29:18;;;;;;;18.40;17.00;;;3.80;99.90;;;;;;4932922;29;20521;-79
2021/01/09 00:31:44;;;;;;;18.70;17.03;;;3.80;99.90;;;;;;4933130;29;20449;-79
2021/01/09 00:34:10;;;;;;;18.57;17.00;;;3.60;99.90;;;;;;4933353;29;20456;-79
2021/01/09 00:36:38;;;;;;;16.60;15.40;;;3.70;99.90;;;;;;4933415;29;20457;-79
2021/01/09 00:39:05;;;;;;;19.00;17.30;;;3.60;99.90;;;;;;4933356;29;20461;-79
2021/01/09 00:41:33;;;;;;;20.97;19.07;;;3.30;99.90;;;;;;4933049;29;21035;-78
2021/01/09 00:43:59;;;;;;;19.63;17.83;;;3.10;99.90;;;;;;4932920;29;20457;-78
2021/01/09 00:46:26;;;;;;;19.70;18.00;;;2.90;99.90;;;;;;4932944;29;20457;-76
2021/01/09 00:48:52;;;;;;;19.57;17.90;;;2.90;99.90;;;;;;4933291;29;20461;-77
2021/01/09 00:51:18;;;;;;;19.07;17.37;;;2.60;99.90;;;;;;4932835;29;20453;-76
2021/01/09 00:53:45;;;;;;;20.67;18.87;;;2.50;99.90;;;;;;4933043;29;20485;-75
2021/01/09 00:56:15;;;;;;;20.07;18.23;;;2.50;99.90;;;;;;4932691;29;20496;-75
2021/01/09 00:58:42;;;;;;;19.47;17.60;;;2.50;99.90;;;;;;4932945;29;20452;-75
2021/01/09 01:01:08;;;;;;;20.20;18.47;;;2.60;99.90;;;;;;4932948;29;20794;-75
2021/01/09 01:03:34;;;;;;;21.97;20.07;;;2.80;99.90;;;;;;4933087;29;20520;-76
2021/01/09 01:06:01;;;;;;;20.13;18.43;;;2.80;99.90;;;;;;4932509;29;20452;-76
2021/01/09 01:08:28;;;;;;;20.97;19.17;;;2.70;99.90;;;;;;4932796;29;20461;-76
2021/01/09 01:10:54;;;;;;;20.70;19.00;;;2.70;99.90;;;;;;4933110;29;20534;-76
2021/01/09 01:13:22;;;;;;;21.47;19.27;;;2.70;99.90;;;;;;4932888;29;20525;-77
2021/01/09 01:15:49;;;;;;;19.80;18.10;;;2.70;99.90;;;;;;4932866;29;20455;-77
2021/01/09 01:18:15;;;;;;;20.50;18.50;;;2.80;99.90;;;;;;4932776;29;20468;-77
2021/01/09 01:20:41;;;;;;;18.70;17.27;;;2.90;99.90;;;;;;4934008;29;20496;-76
2021/01/09 01:23:07;;;;;;;20.07;18.33;;;2.80;99.90;;;;;;4936588;29;20531;-76
2021/01/09 01:25:34;;;;;;;19.50;17.80;;;2.90;99.90;;;;;;4936772;29;20471;-76
2021/01/09 01:28:00;;;;;;;19.57;17.67;;;3.00;99.90;;;;;;4936148;29;20462;-77
2021/01/09 01:30:27;;;;;;;19.60;17.90;;;2.90;99.90;;;;;;4936343;29;20461;-80
2021/01/09 01:32:53;;;;;;;20.10;18.40;;;2.90;99.90;;;;;;4936353;29;20467;-78
2021/01/09 01:35:19;;;;;;;22.77;20.37;;;2.90;99.90;;;;;;4936290;29;20456;-79
2021/01/09 01:37:45;;;;;;;20.37;18.87;;;3.10;99.90;;;;;;4936175;29;20468;-78
2021/01/09 01:40:12;;;;;;;20.87;19.07;;;3.10;99.90;;;;;;4936072;29;20492;-77
2021/01/09 01:42:39;;;;;;;21.90;20.23;;;3.20;99.90;;;;;;4936289;29;20456;-78
2021/01/09 01:45:07;;;;;;;20.13;18.60;;;3.20;99.90;;;;;;4936209;29;20458;-78
2021/01/09 01:47:35;;;;;;;20.67;18.70;;;3.10;99.90;;;;;;4935949;29;20461;-78
2021/01/09 01:50:01;;;;;;;21.63;19.63;;;3.20;99.90;;;;;;4935969;29;20513;-77
2021/01/09 01:52:27;;;;;;;20.67;18.80;;;3.30;99.90;;;;;;4935879;29;20464;-78
2021/01/09 01:54:54;;;;;;;20.53;18.50;;;3.30;99.90;;;;;;4935720;29;20623;-79
2021/01/09 01:57:20;;;;;;;20.30;18.53;;;3.30;99.90;;;;;;4936084;29;20459;-78
2021/01/09 01:59:47;;;;;;;20.20;18.43;;;3.30;99.90;;;;;;4935686;29;20485;-76
2021/01/09 02:02:14;;;;;;;20.77;18.70;;;3.30;99.90;;;;;;4935433;29;20730;-78
2021/01/09 02:04:41;;;;;;;19.93;18.20;;;3.50;99.90;;;;;;4935888;29;20457;-77
2021/01/09 02:07:11;;;;;;;19.97;18.40;;;3.30;99.90;;;;;;4935829;29;20457;-77
2021/01/09 02:09:41;;;;;;;21.17;19.33;;;3.40;99.90;;;;;;4937128;29;20460;-78
2021/01/09 02:12:12;;;;;;;20.23;18.43;;;3.10;99.90;;;;;;4935910;29;20460;-77
2021/01/09 02:14:39;;;;;;;19.73;18.07;;;3.00;99.90;;;;;;4936112;29;20458;-79
2021/01/09 02:17:06;;;;;;;21.30;19.37;;;2.80;99.90;;;;;;4935848;29;20536;-77
2021/01/09 02:19:35;;;;;;;21.20;19.30;;;2.70;99.90;;;;;;4935583;29;20465;-78
2021/01/09 02:22:04;;;;;;;22.50;20.50;;;2.80;99.90;;;;;;4935427;29;20453;-79
2021/01/09 02:24:31;;;;;;;23.17;20.90;;;2.80;99.90;;;;;;4935096;29;20489;-78
2021/01/09 02:26:58;;;;;;;22.00;20.20;;;2.80;99.90;;;;;;4935396;29;21041;-78
2021/01/09 02:29:28;;;;;;;21.27;19.33;;;2.70;99.90;;;;;;4935580;29;20894;-78
2021/01/09 02:31:59;;;;;;;22.73;20.50;;;2.60;99.90;;;;;;4935478;29;20825;-79
2021/01/09 02:34:29;;;;;;;22.80;20.67;;;2.60;99.90;;;;;;4935248;29;20873;-78
2021/01/09 02:36:57;;;;;;;22.00;20.00;;;2.50;99.90;;;;;;4935073;29;20476;-77
2021/01/09 02:39:25;;;;;;;21.80;19.80;;;2.60;99.90;;;;;;4935159;29;20463;-76
2021/01/09 02:41:53;;;;;;;22.07;19.90;;;2.80;99.90;;;;;;4935163;29;20512;-76
2021/01/09 02:44:19;;;;;;;21.83;19.90;;;3.00;99.90;;;;;;4935170;29;20870;-76
2021/01/09 02:46:45;;;;;;;23.30;21.37;;;3.10;99.90;;;;;;4935017;29;20781;-77
2021/01/09 02:49:11;;;;;;;22.47;20.30;;;3.30;99.90;;;;;;4935191;29;20457;-76
2021/01/09 02:51:37;;;;;;;20.87;19.17;;;3.30;99.90;;;;;;4934971;29;20465;-76
2021/01/09 02:54:04;;;;;;;22.33;20.17;;;3.40;99.90;;;;;;4935116;29;20483;-76
2021/01/09 02:56:30;;;;;;;24.70;21.87;;;3.40;99.90;;;;;;4934335;29;20481;-76
2021/01/09 02:58:57;;;;;;;22.60;20.60;;;3.50;99.90;;;;;;4934871;29;20461;-76
2021/01/09 03:01:26;;;;;;;25.10;22.53;;;3.40;99.90;;;;;;4934890;29;20487;-76
2021/01/09 03:03:52;;;;;;;26.17;23.57;;;3.50;99.90;;;;;;4935169;29;20476;-76
2021/01/09 03:06:18;;;;;;;25.40;22.70;;;3.40;99.90;;;;;;4934652;29;20455;-76
2021/01/09 03:08:44;;;;;;;25.30;21.53;;;3.40;99.90;;;;;;4934482;29;20460;-76
2021/01/09 03:11:11;;;;;;;25.73;22.90;;;3.40;99.90;;;;;;4934281;29;20841;-76
2021/01/09 03:13:37;;;;;;;24.87;22.50;;;3.30;99.90;;;;;;4934733;29;20471;-76
2021/01/09 03:16:04;;;;;;;27.20;24.37;;;3.20;99.90;;;;;;4934408;29;20454;-76
2021/01/09 03:18:31;;;;;;;26.17;23.53;;;3.20;99.90;;;;;;4934137;29;20455;-76
2021/01/09 03:20:57;;;;;;;26.43;23.73;;;3.30;99.90;;;;;;4934205;29;20489;-78
2021/01/09 03:23:23;;;;;;;27.07;24.37;;;3.40;99.90;;;;;;4934544;29;20457;-77
2021/01/09 03:25:49;;;;;;;24.90;22.40;;;3.30;99.90;;;;;;4934471;29;20449;-76
2021/01/09 03:28:15;;;;;;;27.70;24.90;;;3.30;99.90;;;;;;4934008;29;20449;-76
2021/01/09 03:30:41;;;;;;;26.50;22.53;;;3.30;99.90;;;;;;4934107;29;20449;-76
2021/01/09 03:33:08;;;;;;;27.53;24.70;;;3.30;99.90;;;;;;4934351;29;20457;-76
2021/01/09 03:35:35;;;;;;;27.27;24.27;;;3.30;99.90;;;;;;4934269;29;20457;-76
2021/01/09 03:38:01;;;;;;;26.63;23.93;;;3.20;99.90;;;;;;4934350;29;20469;-76
2021/01/09 03:40:27;;;;;;;26.90;24.30;;;3.20;99.90;;;;;;4933956;29;20489;-76
2021/01/09 03:42:54;;;;;;;25.47;22.97;;;3.30;99.90;;;;;;4933700;29;20455;-75
2021/01/09 03:45:21;;;;;;;23.53;21.33;;;3.30;99.90;;;;;;4931191;29;20865;-76
2021/01/09 03:47:47;;;;;;;25.90;23.33;;;3.30;99.90;;;;;;4923917;29;20455;-77
2021/01/09 03:50:14;;;;;;;30.33;23.93;;;3.30;99.90;;;;;;4922493;29;20609;-78
2021/01/09 03:52:40;;;;;;;27.50;24.53;;;3.30;99.90;;;;;;4924657;29;20445;-76
2021/01/09 03:55:08;;;;;;;27.07;24.03;;;3.20;99.90;;;;;;4921803;29;20474;-76
2021/01/09 03:57:34;;;;;;;28.03;24.87;;;3.20;99.90;;;;;;4923137;29;20454;-76
2021/01/09 04:00:00;;;;;;;28.00;25.20;;;3.10;99.90;;;;;;4923465;29;20860;-75
2021/01/09 04:02:26;;;;;;;32.10;26.60;;;3.10;99.90;;;;;;4921746;29;20503;-75
2021/01/09 04:04:52;;;;;;;27.87;23.70;;;3.10;99.90;;;;;;4923279;29;20809;-75
2021/01/09 04:07:20;;;;;;;28.67;25.67;;;3.10;99.90;;;;;;4918995;29;20458;-76
2021/01/09 04:09:46;;;;;;;28.00;24.93;;;3.20;99.90;;;;;;4914609;29;20513;-75
2021/01/09 04:12:12;;;;;;;26.33;23.63;;;3.20;99.90;;;;;;4914318;29;20967;-76
2021/01/09 04:14:38;;;;;;;27.90;24.23;;;3.10;99.90;;;;;;4914840;29;20803;-76
2021/01/09 04:17:04;;;;;;;27.80;24.80;;;3.10;99.90;;;;;;4914792;29;20505;-76
2021/01/09 04:19:30;;;;;;;26.70;22.70;;;3.00;99.90;;;;;;4914219;29;20969;-75
2021/01/09 04:21:56;;;;;;;27.40;24.40;;;3.00;99.90;;;;;;4914067;29;20454;-77
2021/01/09 04:24:24;;;;;;;25.37;23.07;;;3.00;99.90;;;;;;4914720;29;20452;-76
2021/01/09 04:26:54;;;;;;;27.23;23.20;;;3.00;99.90;;;;;;4914478;29;20970;-76
2021/01/09 04:29:20;;;;;;;26.80;24.17;;;3.00;99.90;;;;;;4914168;29;20481;-77
2021/01/09 04:31:47;;;;;;;25.60;22.90;;;3.00;99.90;;;;;;4914319;29;20450;-77
2021/01/09 04:34:13;;;;;;;26.30;23.57;;;3.10;99.90;;;;;;4914043;29;20982;-77
2021/01/09 04:36:39;;;;;;;26.83;24.13;;;3.10;99.90;;;;;;4914405;29;20463;-77
2021/01/09 04:39:05;;;;;;;27.80;25.00;;;3.00;99.90;;;;;;4914215;29;20942;-75
2021/01/09 04:41:35;;;;;;;29.43;24.03;;;2.90;99.90;;;;;;4913967;29;20500;-75
2021/01/09 04:44:02;;;;;;;29.73;26.80;;;2.90;99.90;;;;;;4913676;29;20467;-75
2021/01/09 04:46:28;;;;;;;27.87;24.00;;;3.00;99.90;;;;;;4913998;29;20464;-75
2021/01/09 04:48:55;;;;;;;27.23;23.20;;;3.00;99.90;;;;;;4914287;29;20454;-74
2021/01/09 04:51:22;;;;;;;29.47;25.40;;;3.00;99.90;;;;;;4914122;29;20458;-76
2021/01/09 04:53:49;;;;;;;29.03;24.97;;;3.00;99.90;;;;;;4914171;29;20470;-75
2021/01/09 04:56:15;;;;;;;24.37;22.07;;;2.90;99.90;;;;;;4915979;29;20487;-76
2021/01/09 04:58:42;;;;;;;29.77;25.87;;;2.90;99.90;;;;;;4917842;29;20465;-75
2021/01/09 05:01:08;;;;;;;29.20;26.23;;;2.90;99.90;;;;;;4917801;29;20500;-76
2021/01/09 05:03:35;;;;;;;27.90;25.00;;;3.00;99.90;;;;;;4917877;29;20462;-75
2021/01/09 05:06:01;;;;;;;27.03;24.20;;;2.90;99.90;;;;;;4917567;29;20450;-75
2021/01/09 05:08:27;;;;;;;25.17;22.63;;;3.00;99.90;;;;;;4917550;29;20824;-75
2021/01/09 05:10:53;;;;;;;27.37;24.53;;;2.90;99.90;;;;;;4917772;29;20456;-75
2021/01/09 05:13:22;;;;;;;26.60;23.90;;;3.00;99.90;;;;;;4918151;29;20466;-75
2021/01/09 05:15:49;;;;;;;27.37;24.47;;;2.90;99.90;;;;;;4917564;29;20454;-75
2021/01/09 05:18:17;;;;;;;30.73;27.43;;;2.80;99.90;;;;;;4917286;29;21145;-75
2021/01/09 05:20:44;;;;;;;29.67;26.57;;;2.80;99.90;;;;;;4917317;29;20639;-75
2021/01/09 05:23:11;;;;;;;28.53;25.70;;;2.90;99.90;;;;;;4917427;29;20461;-74
2021/01/09 05:25:37;;;;;;;29.43;26.30;;;2.90;99.90;;;;;;4917552;29;20477;-76
2021/01/09 05:28:05;;;;;;;29.20;25.50;;;2.90;99.90;;;;;;4917245;29;20505;-76
2021/01/09 05:30:32;;;;;;;28.80;25.73;;;2.90;99.90;;;;;;4917149;29;20461;-76
2021/01/09 05:33:01;;;;;;;27.40;24.70;;;2.90;99.90;;;;;;4917262;29;20466;-76
2021/01/09 05:35:29;;;;;;;28.10;25.10;;;2.90;99.90;;;;;;4917193;29;20478;-75
2021/01/09 05:37:56;;;;;;;31.50;25.40;;;3.00;99.90;;;;;;4917157;29;20956;-76
2021/01/09 05:40:22;;;;;;;30.17;24.00;;;2.80;99.90;;;;;;4917399;29;20624;-76
2021/01/09 05:42:51;;;;;;;26.03;23.60;;;2.80;99.90;;;;;;4916896;29;20454;-76
2021/01/09 05:45:18;;;;;;;31.07;24.93;;;2.80;99.90;;;;;;4916984;29;21008;-76
2021/01/09 05:47:45;;;;;;;35.47;27.60;;;2.80;99.90;;;;;;4917121;29;20799;-76
2021/01/09 05:50:13;;;;;;;29.27;25.83;;;3.00;99.90;;;;;;4916875;29;20844;-76
2021/01/09 05:52:40;;;;;;;31.27;26.53;;;3.10;99.90;;;;;;4917084;29;20462;-76
2021/01/09 05:55:08;;;;;;;29.40;26.07;;;3.10;99.90;;;;;;4916770;29;21071;-74
2021/01/09 05:57:36;;;;;;;31.60;26.83;;;3.20;99.90;;;;;;4916788;29;20460;-74
2021/01/09 06:00:06;;;;;;;29.67;26.30;;;3.20;99.90;;;;;;4916787;29;20869;-75
2021/01/09 06:02:47;;;;;;;26.73;23.93;;;3.20;99.90;;;;;;4916513;29;20457;-74
2021/01/09 06:05:18;;;;;;;34.23;26.50;;;3.30;99.90;;;;;;4916813;29;21094;-75
2021/01/09 06:07:49;;;;;;;32.40;27.47;;;3.20;99.90;;;;;;4915989;29;20459;-74
2021/01/09 06:10:18;;;;;;;33.17;26.63;;;3.20;99.90;;;;;;4916659;29;20500;-74
2021/01/09 06:12:57;;;;;;;31.00;27.10;;;3.20;99.90;;;;;;4916683;29;20518;-75
2021/01/09 06:15:24;;;;;;;30.87;26.40;;;3.20;99.90;;;;;;4916561;29;20461;-75
2021/01/09 06:17:52;;;;;;;29.30;26.30;;;3.10;99.90;;;;;;4916839;29;20454;-74
2021/01/09 06:20:19;;;;;;;34.20;27.00;;;3.10;99.90;;;;;;4916596;29;20488;-75
2021/01/09 06:22:45;;;;;;;31.90;27.97;;;3.10;99.90;;;;;;4915999;29;20565;-75
2021/01/09 06:25:12;;;;;;;33.07;27.03;;;3.10;99.90;;;;;;4916529;29;20454;-75
2021/01/09 06:27:44;;;;;;;35.67;28.03;;;3.10;99.90;;;;;;4916365;29;20489;-75
2021/01/09 06:30:15;;;;;;;32.43;29.10;;;3.10;99.90;;;;;;4916165;29;20506;-74
2021/01/09 06:32:42;;;;;;;34.30;27.57;;;3.10;99.90;;;;;;4915929;29;20513;-75
2021/01/09 06:35:09;;;;;;;31.00;27.60;;;3.10;99.90;;;;;;4916227;29;20463;-74
2021/01/09 06:37:39;;;;;;;30.73;27.73;;;3.20;99.90;;;;;;4916204;29;20450;-75
2021/01/09 06:40:07;;;;;;;33.00;29.03;;;3.30;99.90;;;;;;4916160;29;20494;-74
2021/01/09 06:42:37;;;;;;;31.60;27.60;;;3.20;99.90;;;;;;4916206;29;20451;-74
2021/01/09 06:45:06;;;;;;;40.00;28.33;;;3.30;99.90;;;;;;4916042;29;20469;-76
2021/01/09 06:47:32;;;;;;;30.13;27.00;;;3.30;99.90;;;;;;4915755;29;20585;-75
2021/01/09 06:50:32;;;;;;;32.93;27.17;;;3.30;99.90;;;;;;4915971;29;20458;-75
2021/01/09 06:53:00;;;;;;;31.77;28.30;;;3.20;99.90;;;;;;4915871;29;20439;-75
2021/01/09 06:55:53;;;;;;;36.83;28.17;;;3.10;99.90;;;;;;4915665;29;20488;-75
2021/01/09 06:58:25;;;;;;;32.90;29.30;;;3.20;99.90;;;;;;4906575;29;20526;-74
2021/01/09 07:00:51;;;;;;;32.83;29.23;;;3.10;99.90;;;;;;4915564;29;21026;-75
2021/01/09 07:03:18;;;;;;;33.63;29.77;;;3.10;99.90;;;;;;4915760;29;20454;-74
2021/01/09 07:05:45;;;;;;;35.40;29.53;;;3.10;99.90;;;;;;4915497;29;20452;-75
2021/01/09 07:08:19;;;;;;;32.90;29.20;;;3.10;99.90;;;;;;4915444;29;20458;-75
2021/01/09 07:10:48;;;;;;;32.80;27.20;;;3.10;99.90;;;;;;4915539;29;20454;-75
2021/01/09 07:13:15;;;;;;;32.77;27.77;;;3.10;99.90;;;;;;4915380;29;20450;-75
2021/01/09 07:15:41;;;;;;;34.43;29.37;;;3.20;99.90;;;;;;4915377;29;20454;-75
2021/01/09 07:18:08;;;;;;;39.33;30.17;;;3.20;99.90;;;;;;4914835;29;20466;-75
2021/01/09 07:20:36;;;;;;;38.30;29.50;;;3.10;99.90;;;;;;4915123;29;20501;-75
2021/01/09 07:23:05;;;;;;;39.90;31.70;;;3.10;99.90;;;;;;4915234;29;20462;-75
2021/01/09 07:25:37;;;;;;;37.83;31.17;;;3.10;99.90;;;;;;4915189;29;20529;-76
2021/01/09 07:28:08;;;;;;;34.73;30.07;;;3.10;99.90;;;;;;4915228;29;20454;-75
2021/01/09 07:30:35;;;;;;;34.80;30.17;;;3.00;99.90;;;;;;4915152;29;20966;-76
2021/01/09 07:33:01;;;;;;;39.13;31.57;;;2.80;99.90;;;;;;4915437;29;20445;-75
2021/01/09 07:35:30;;;;;;;35.20;31.50;;;2.70;99.90;;;;;;4914836;29;20469;-75
2021/01/09 07:38:00;;;;;;;35.57;29.73;;;2.60;99.90;;;;;;4914973;29;20461;-75
2021/01/09 07:40:30;;;;;;;34.73;31.10;;;2.60;99.90;;;;;;4914655;29;20490;-75
2021/01/09 07:42:58;;;;;;;40.33;32.90;;;2.60;99.90;;;;;;4914829;29;20472;-75
2021/01/09 07:45:31;;;;;;;48.20;33.67;;;2.50;99.90;;;;;;4914865;29;20458;-75
2021/01/09 07:47:57;;;;;;;40.40;32.30;;;2.50;99.90;;;;;;4914832;29;20455;-75
2021/01/09 07:50:24;;;;;;;37.40;32.50;;;2.50;99.90;;;;;;4914445;29;20956;-75
2021/01/09 07:53:04;;;;;;;34.73;30.80;;;2.50;99.90;;;;;;4914889;29;20459;-75
2021/01/09 07:55:44;;;;;;;37.47;33.43;;;2.50;99.90;;;;;;4914366;29;20665;-75
2021/01/09 07:58:11;;;;;;;36.43;32.60;;;2.50;99.90;;;;;;4914650;29;20489;-74
2021/01/09 08:00:40;;;;;;;34.57;30.90;;;2.70;99.90;;;;;;4914602;29;20860;-75
2021/01/09 08:03:06;;;;;;;34.93;31.30;;;2.80;99.90;;;;;;4914545;29;20461;-75
2021/01/09 08:05:33;;;;;;;38.50;34.30;;;2.80;99.90;;;;;;4914332;29;20463;-74
2021/01/09 08:08:00;;;;;;;40.50;34.50;;;2.90;99.90;;;;;;4914537;29;20451;-75
2021/01/09 08:10:28;;;;;;;39.77;32.63;;;2.90;99.90;;;;;;4914256;29;20454;-75
2021/01/09 08:12:57;;;;;;;38.57;34.17;;;3.00;99.90;;;;;;4914791;29;20469;-76
2021/01/09 08:15:25;;;;;;;37.57;33.63;;;3.00;99.90;;;;;;4914323;29;20527;-77
2021/01/09 08:17:52;;;;;;;40.50;35.53;;;3.00;99.90;;;;;;4914800;29;20945;-76
2021/01/09 08:20:18;;;;;;;40.00;35.60;;;3.10;99.90;;;;;;4914126;29;20521;-76
2021/01/09 08:22:52;;;;;;;38.00;32.50;;;3.10;99.90;;;;;;4914300;29;20510;-75
2021/01/09 08:25:20;;;;;;;40.80;34.60;;;3.10;99.90;;;;;;4914260;29;20555;-75
2021/01/09 08:27:48;;;;;;;42.60;35.50;;;3.10;99.90;;;;;;4914118;29;20509;-75
2021/01/09 08:30:16;;;;;;;43.13;36.13;;;3.10;99.90;;;;;;4913999;29;20448;-76
2021/01/09 08:32:44;;;;;;;39.57;35.27;;;3.20;99.90;;;;;;4914150;29;20470;-75
2021/01/09 08:35:12;;;;;;;44.00;33.73;;;3.40;99.90;;;;;;4913796;29;20458;-76
2021/01/09 08:37:39;;;;;;;47.77;37.27;;;3.50;99.90;;;;;;4914050;29;20469;-77
2021/01/09 08:40:10;;;;;;;41.90;32.80;;;3.50;99.90;;;;;;4914080;29;20465;-80
2021/01/09 08:42:36;;;;;;;39.07;33.80;;;3.50;99.90;;;;;;4913862;29;20465;-77
2021/01/09 08:45:03;;;;;;;40.30;33.10;;;3.50;99.90;;;;;;4913856;29;20462;-78
2021/01/09 08:47:30;;;;;;;39.70;33.70;;;3.50;99.90;;;;;;4913760;29;20439;-75
2021/01/09 08:50:02;;;;;;;37.93;33.90;;;3.50;99.90;;;;;;4913740;29;20458;-75
2021/01/09 08:52:32;;;;;;;42.47;35.03;;;3.50;99.90;;;;;;4913827;29;20704;-74
2021/01/09 08:55:00;;;;;;;44.27;34.53;;;3.50;99.90;;;;;;4913424;29;20518;-73
2021/01/09 08:57:26;;;;;;;49.83;36.33;;;3.50;99.90;;;;;;4913644;29;20482;-73
2021/01/09 08:59:54;;;;;;;43.03;33.93;;;3.50;99.90;;;;;;4913897;29;20454;-73
2021/01/09 09:02:21;;;;;;;47.90;37.30;;;3.60;99.90;;;;;;4913933;29;20625;-73
2021/01/09 09:04:53;;;;;;;45.27;35.77;;;3.50;99.90;;;;;;4913624;29;20455;-72
2021/01/09 09:07:21;;;;;;;45.30;36.20;;;3.60;99.90;;;;;;4914157;29;20458;-73
2021/01/09 09:09:48;;;;;;;50.47;34.67;;;3.70;99.90;;;;;;4913902;29;20462;-71
2021/01/09 09:12:23;;;;;;;47.60;36.30;;;3.70;99.90;;;;;;4913693;29;20465;-75
2021/01/09 09:14:56;;;;;;;44.93;36.60;;;3.60;99.90;;;;;;4913772;29;20466;-76
2021/01/09 09:17:24;;;;;;;46.57;36.47;;;3.40;99.90;;;;;;4913916;29;20465;-76
2021/01/09 09:19:50;;;;;;;41.63;34.10;;;3.50;99.90;;;;;;4913697;29;20443;-76
2021/01/09 09:22:29;;;;;;;37.27;32.33;;;3.40;99.90;;;;;;4913692;29;20546;-75
2021/01/09 09:24:55;;;;;;;38.33;34.10;;;3.30;99.90;;;;;;4913809;29;20544;-74
2021/01/09 09:27:23;;;;;;;40.37;32.10;;;3.20;99.90;;;;;;4913786;29;20529;-75
2021/01/09 09:29:50;;;;;;;46.03;34.93;;;3.20;99.90;;;;;;4913521;29;20458;-74
2021/01/09 09:32:24;;;;;;;43.50;33.03;;;3.30;99.90;;;;;;4913618;29;20872;-74
2021/01/09 09:34:50;;;;;;;40.40;32.57;;;3.10;99.90;;;;;;4914008;29;20459;-73
2021/01/09 09:37:16;;;;;;;36.77;32.60;;;3.20;99.90;;;;;;4913561;29;20955;-73
2021/01/09 09:39:43;;;;;;;45.27;34.90;;;3.20;99.90;;;;;;4913351;29;20465;-72
2021/01/09 09:42:10;;;;;;;44.00;31.70;;;3.20;99.90;;;;;;4915145;29;20493;-73
2021/01/09 09:44:38;;;;;;;41.23;31.53;;;3.20;99.90;;;;;;4917175;29;20513;-73
2021/01/09 09:47:07;;;;;;;42.17;34.67;;;3.30;99.90;;;;;;4917117;29;20462;-73
2021/01/09 09:49:35;;;;;;;42.67;31.57;;;3.20;99.90;;;;;;4916839;29;20954;-74
2021/01/09 09:52:02;;;;;;;38.50;31.23;;;3.10;99.90;;;;;;4916937;29;20457;-73
2021/01/09 09:54:30;;;;;;;40.23;30.77;;;3.20;99.90;;;;;;4916680;29;20530;-73
2021/01/09 09:56:58;;;;;;;45.60;31.37;;;3.30;99.90;;;;;;4916742;29;20538;-75
2021/01/09 09:59:28;;;;;;;40.17;33.57;;;3.40;99.90;;;;;;4916895;29;20984;-73
2021/01/09 10:01:59;;;;;;;37.27;31.23;;;3.60;99.90;;;;;;4916749;29;20581;-73
2021/01/09 10:04:26;;;;;;;42.93;34.03;;;3.80;99.90;;;;;;4916388;29;20493;-72
2021/01/09 10:06:53;;;;;;;36.10;29.83;;;3.90;99.90;;;;;;4916743;29;20541;-74
2021/01/09 10:09:20;;;;;;;35.07;30.90;;;4.20;99.90;;;;;;4916436;29;20456;-73
2021/01/09 10:11:48;;;;;;;34.90;28.53;;;4.60;99.90;;;;;;4916665;29;20475;-72
2021/01/09 10:14:15;;;;;;;32.03;28.60;;;4.70;99.90;;;;;;4916475;29;20976;-73
2021/01/09 10:16:42;;;;;;;30.83;26.40;;;5.30;99.90;;;;;;4916622;29;20505;-73
2021/01/09 10:19:10;;;;;;;28.80;26.00;;;6.30;99.90;;;;;;4916579;29;20462;-74
2021/01/09 10:21:36;;;;;;;31.17;28.07;;;7.00;99.90;;;;;;4916539;29;20568;-76
2021/01/09 10:24:03;;;;;;;28.70;25.90;;;7.70;99.90;;;;;;4916436;29;20462;-75
2021/01/09 10:26:31;;;;;;;29.40;26.37;;;7.60;99.90;;;;;;4916248;29;20465;-76
2021/01/09 10:28:58;;;;;;;30.50;27.20;;;8.40;99.90;;;;;;4916261;29;20458;-77
2021/01/09 10:31:33;;;;;;;29.30;26.47;;;9.10;99.90;;;;;;4916283;29;20783;-76
2021/01/09 10:34:00;;;;;;;29.23;26.47;;;8.20;99.90;;;;;;4916038;29;20453;-78
2021/01/09 10:36:27;;;;;;;30.20;27.10;;;7.60;99.90;;;;;;4916177;29;20461;-78
2021/01/09 10:38:54;;;;;;;28.53;25.80;;;7.20;99.90;;;;;;4916256;29;20980;-77
2021/01/09 10:41:20;;;;;;;30.17;26.97;;;6.80;99.90;;;;;;4915909;29;20540;-78
2021/01/09 10:43:47;;;;;;;29.83;26.77;;;6.40;99.90;;;;;;4915794;29;20447;-76
2021/01/09 10:46:19;;;;;;;29.97;26.60;;;6.00;99.90;;;;;;4915881;29;20465;-76
2021/01/09 10:48:46;;;;;;;29.53;26.60;;;5.90;99.90;;;;;;4915995;29;21160;-79
2021/01/09 10:51:14;;;;;;;32.57;29.23;;;5.70;99.90;;;;;;4915788;29;20950;-76
2021/01/09 10:53:40;;;;;;;29.57;26.37;;;5.80;99.90;;;;;;4914638;29;20525;-79
2021/01/09 10:56:07;;;;;;;28.93;26.03;;;5.60;99.90;;;;;;4915857;29;20990;-76
2021/01/09 10:58:33;;;;;;;27.67;24.83;;;5.70;99.90;;;;;;4915658;29;20465;-78
2021/01/09 11:00:59;;;;;;;30.10;26.73;;;5.50;99.90;;;;;;4915514;29;20558;-78
2021/01/09 11:03:25;;;;;;;26.57;23.93;;;5.50;99.90;;;;;;4915740;29;20493;-79
2021/01/09 11:05:52;;;;;;;27.77;24.70;;;5.30;99.90;;;;;;4915849;29;20468;-79
2021/01/09 11:08:18;;;;;;;28.47;25.43;;;5.30;99.90;;;;;;4915591;29;20470;-77
2021/01/09 11:10:45;;;;;;;28.20;25.37;;;5.30;99.90;;;;;;4915498;29;20485;-77
2021/01/09 11:13:11;;;;;;;28.07;23.77;;;5.10;99.90;;;;;;4915260;29;20460;-76
2021/01/09 11:15:42;;;;;;;28.83;24.50;;;5.10;99.90;;;;;;4915544;29;20455;-76
2021/01/09 11:18:08;;;;;;;26.77;24.17;;;5.10;99.90;;;;;;4915496;29;20456;-79
2021/01/09 11:20:35;;;;;;;25.17;22.67;;;5.00;99.90;;;;;;4915274;29;20491;-80
2021/01/09 11:23:02;;;;;;;24.97;22.73;;;5.00;99.90;;;;;;4915227;29;20478;-80
2021/01/09 11:25:28;;;;;;;24.20;21.90;;;5.10;99.90;;;;;;4915398;29;20518;-80
2021/01/09 11:27:54;;;;;;;23.13;21.10;;;5.00;99.90;;;;;;4915235;29;20462;-80
2021/01/09 11:30:20;;;;;;;23.33;21.33;;;4.70;99.90;;;;;;4915543;29;20824;-81
2021/01/09 11:32:47;;;;;;;20.67;18.67;;;4.40;99.90;;;;;;4915660;29;20454;-80
2021/01/09 11:35:13;;;;;;;21.27;19.27;;;4.40;99.90;;;;;;4915324;29;20452;-80
2021/01/09 11:37:39;;;;;;;20.27;18.57;;;4.20;99.90;;;;;;4915343;29;20450;-80
2021/01/09 11:40:07;;;;;;;19.93;18.13;;;4.00;99.90;;;;;;4915261;29;20462;-81
2021/01/09 11:42:33;;;;;;;18.70;17.00;;;3.90;99.90;;;;;;4915062;29;20486;-82
2021/01/09 11:45:00;;;;;;;19.47;17.70;;;3.80;99.90;;;;;;4914814;29;20450;-83
2021/01/09 11:47:26;;;;;;;19.70;17.97;;;3.90;99.90;;;;;;4914931;29;20453;-83
2021/01/09 11:49:52;;;;;;;19.37;17.77;;;4.20;99.90;;;;;;4914921;29;20519;-80
2021/01/09 11:52:18;;;;;;;19.23;17.33;;;4.40;99.90;;;;;;4914935;29;20461;-78
2021/01/09 11:54:44;;;;;;;23.53;20.00;;;4.50;99.90;;;;;;4914693;29;20510;-77
2021/01/09 11:57:11;;;;;;;19.60;17.93;;;4.50;99.90;;;;;;4914721;29;20891;-74
2021/01/09 11:59:38;;;;;;;20.27;18.47;;;4.90;99.90;;;;;;4914754;29;20457;-74
2021/01/09 12:02:04;;;;;;;18.17;16.67;;;5.20;99.90;;;;;;4914650;29;20581;-75
2021/01/09 12:04:30;;;;;;;21.20;17.80;;;5.40;99.90;;;;;;4913962;29;21195;-76
2021/01/09 12:06:57;;;;;;;18.70;17.00;;;5.50;99.90;;;;;;4914494;29;20454;-76
2021/01/09 12:09:23;;;;;;;18.00;16.60;;;5.40;99.90;;;;;;4914572;29;20486;-77
2021/01/09 12:11:53;;;;;;;17.33;15.93;;;4.90;99.90;;;;;;4914485;29;20475;-76
2021/01/09 12:14:20;;;;;;;18.70;17.07;;;4.50;99.90;;;;;;4914226;29;20493;-75
2021/01/09 12:16:46;;;;;;;17.93;16.37;;;4.20;99.90;;;;;;4913701;29;20456;-75
2021/01/09 12:19:13;;;;;;;17.23;15.70;;;4.00;99.90;;;;;;4913725;29;20458;-75
2021/01/09 12:21:39;;;;;;;16.77;15.47;;;3.90;99.90;;;;;;4913781;29;20478;-75
2021/01/09 12:24:06;;;;;;;16.13;14.83;;;3.90;99.90;;;;;;4913976;29;20458;-74
2021/01/09 12:26:32;;;;;;;16.63;15.20;;;3.90;99.90;;;;;;4913724;29;20447;-74
2021/01/09 12:28:58;;;;;;;18.70;17.07;;;4.00;99.90;;;;;;4913553;29;20446;-75
2021/01/09 12:31:33;;;;;;;17.03;15.73;;;4.20;99.90;;;;;;4913512;29;20452;-76
2021/01/09 12:34:00;;;;;;;16.87;15.47;;;4.60;99.90;;;;;;4913635;29;20452;-75
2021/01/09 12:36:26;;;;;;;19.00;17.33;;;4.60;99.90;;;;;;4913615;29;20451;-77