Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:27;;;;;;;5.13;2.85;;;;;;;-6.11;100.00;99571.59;4975978;28;20035;-79
2021/12/03 00:03:53;;;;;;;5.78;3.30;;;;;;;-6.28;100.00;99563.28;4977021;28;20031;-79
2021/12/03 00:06:19;;;;;;;6.53;2.95;;;;;;;-6.36;100.00;99557.00;4967763;28;20035;-79
2021/12/03 00:08:45;;;;;;;4.55;2.80;;;;;;;-6.40;100.00;99577.34;4960838;28;20073;-80
2021/12/03 00:11:13;;;;;;;5.30;2.88;;;;;;;-6.40;100.00;99574.72;4976347;28;20039;-79
2021/12/03 00:13:40;;;;;;;5.88;2.70;;;;;;;-6.44;100.00;99562.84;4976234;28;20110;-79
2021/12/03 00:16:06;;;;;;;4.80;2.80;;;;;;;-6.23;100.00;99582.06;4977116;28;20031;-79
2021/12/03 00:18:33;;;;;;;3.28;2.70;;;;;;;-6.20;100.00;99579.22;4976049;28;20026;-79
2021/12/03 00:21:03;;;;;;;5.38;3.00;;;;;;;-6.21;100.00;99574.94;4960141;28;20027;-80
2021/12/03 00:23:29;;;;;;;5.28;2.40;;;;;;;-6.17;100.00;99573.72;4976490;28;20038;-80
2021/12/03 00:25:58;;;;;;;4.53;2.58;;;;;;;-6.14;100.00;99575.28;4975631;28;20035;-79
2021/12/03 00:28:24;;;;;;;5.13;2.80;;;;;;;-6.11;100.00;99574.22;4989711;28;20030;-80
2021/12/03 00:30:49;;;;;;;3.88;2.63;;;;;;;-6.15;100.00;99563.97;4960026;28;20045;-79
2021/12/03 00:33:14;;;;;;;4.82;2.67;;;;;;;-6.06;100.00;99569.41;4975611;28;20030;-81
2021/12/03 00:35:40;;;;;;;4.53;2.60;;;;;;;-6.04;100.00;99568.34;4976622;28;20031;-79
2021/12/03 00:38:06;;;;;;;5.32;2.90;;;;;;;-5.93;100.00;99577.94;4979940;28;20439;-81
2021/12/03 00:40:37;;;;;;;4.78;2.70;;;;;;;-6.16;100.00;99541.38;4980919;28;20125;-80
2021/12/03 00:43:03;;;;;;;6.45;2.67;;;;;;;-6.13;100.00;99548.13;4975279;28;20030;-80
2021/12/03 00:45:31;;;;;;;5.28;2.75;;;;;;;-6.15;100.00;99568.38;4976419;28;20023;-79
2021/12/03 00:47:57;;;;;;;5.15;2.05;;;;;;;-6.19;100.00;99588.75;4975661;28;20057;-80
2021/12/03 00:50:23;;;;;;;5.50;2.28;;;;;;;-6.20;100.00;99586.25;4976491;28;20437;-80
2021/12/03 00:52:52;;;;;;;4.35;2.47;;;;;;;-6.19;100.00;99582.66;4977169;28;20342;-79
2021/12/03 00:55:19;;;;;;;4.15;2.38;;;;;;;-6.23;100.00;99584.69;4976774;28;20027;-81
2021/12/03 00:57:44;;;;;;;5.70;2.20;;;;;;;-6.24;100.00;99597.91;4982991;28;20029;-80
2021/12/03 01:00:14;;;;;;;5.03;2.13;;;;;;;-6.35;100.00;99575.22;4959341;28;20435;-80
2021/12/03 01:02:39;;;;;;;4.68;2.35;;;;;;;-6.17;100.00;99594.69;4976099;28;20096;-80
2021/12/03 01:05:05;;;;;;;5.03;2.00;;;;;;;-6.18;100.00;99581.72;4976219;28;20027;-81
2021/12/03 01:07:31;;;;;;;3.85;2.22;;;;;;;-6.23;100.00;99557.69;4958657;28;20061;-80
2021/12/03 01:09:56;;;;;;;4.78;2.28;;;;;;;-6.06;100.00;99582.50;4960815;28;20022;-79
2021/12/03 01:12:22;;;;;;;3.08;1.85;;;;;;;-6.08;100.00;99568.72;4979494;28;20062;-79
2021/12/03 01:14:47;;;;;;;3.75;2.22;;;;;;;-6.06;100.00;99580.75;4978553;28;20039;-80
2021/12/03 01:17:13;;;;;;;2.65;1.85;;;;;;;-6.06;100.00;99580.75;4971576;28;20038;-80
2021/12/03 01:19:38;;;;;;;9.00;2.10;;;;;;;-5.98;100.00;99582.75;4977535;28;20038;-80
2021/12/03 01:22:04;;;;;;;4.55;1.98;;;;;;;-5.98;100.00;99606.31;4975257;28;20035;-79
2021/12/03 01:24:30;;;;;;;5.05;2.15;;;;;;;-6.24;100.00;99567.31;4975931;28;20464;-80
2021/12/03 01:26:57;;;;;;;3.30;1.98;;;;;;;-6.04;100.00;99596.31;4975703;28;20104;-80
2021/12/03 01:29:24;;;;;;;3.60;2.10;;;;;;;-6.02;100.00;99610.16;4975893;28;20034;-80
2021/12/03 01:31:53;;;;;;;3.13;1.95;;;;;;;-5.99;100.00;99617.75;4976068;28;20477;-80
2021/12/03 01:34:19;;;;;;;2.70;1.73;;;;;;;-6.00;100.00;99616.06;4975619;28;20121;-80
2021/12/03 01:36:44;;;;;;;2.97;1.80;;;;;;;-6.05;100.00;99611.22;4975416;28;20424;-80
2021/12/03 01:39:12;;;;;;;2.85;1.83;;;;;;;-5.96;100.00;99633.19;4973751;28;20034;-80
2021/12/03 01:41:37;;;;;;;3.53;2.00;;;;;;;-6.02;100.00;99618.00;4977158;28;20031;-80
2021/12/03 01:44:03;;;;;;;3.85;1.90;;;;;;;-6.01;100.00;99628.34;4975489;28;20027;-79
2021/12/03 01:46:31;;;;;;;5.47;2.42;;;;;;;-6.17;100.00;99626.09;4978073;28;20044;-80
2021/12/03 01:48:57;;;;;;;4.40;2.75;;;;;;;-6.20;100.00;99630.75;4966791;28;20058;-80
2021/12/03 01:51:23;;;;;;;4.97;2.88;;;;;;;-6.98;100.00;99504.28;4977403;28;20480;-80
2021/12/03 01:53:49;;;;;;;4.05;2.15;;;;;;;-6.50;100.00;99587.69;4979454;28;20063;-79
2021/12/03 01:56:16;;;;;;;3.97;2.53;;;;;;;-6.35;100.00;99635.41;4983249;28;20621;-80
2021/12/03 01:58:45;;;;;;;3.83;2.20;;;;;;;-6.42;100.00;99627.22;4983689;28;20026;-80
2021/12/03 02:01:15;;;;;;;4.00;2.10;;;;;;;-6.46;100.00;99627.53;4965756;28;20536;-80
2021/12/03 02:03:45;;;;;;;4.72;2.47;;;;;;;-6.52;100.00;99635.88;4981859;28;20034;-80
2021/12/03 02:06:13;;;;;;;5.35;2.10;;;;;;;-6.62;100.00;99625.31;4977454;28;20030;-79
2021/12/03 02:08:39;;;;;;;3.80;1.90;;;;;;;-6.63;100.00;99644.56;4973016;28;20073;-80
2021/12/03 02:11:07;;;;;;;4.03;1.98;;;;;;;-6.98;100.00;99602.81;4975459;28;20089;-80
2021/12/03 02:13:32;;;;;;;4.25;2.30;;;;;;;-6.80;100.00;99629.31;4976046;28;20057;-79
2021/12/03 02:15:58;;;;;;;2.60;1.77;;;;;;;-6.90;100.00;99630.03;4975980;28;20054;-80
2021/12/03 02:18:25;;;;;;;2.72;1.90;;;;;;;-7.03;100.00;99625.84;4978861;28;20177;-80
2021/12/03 02:20:52;;;;;;;3.58;1.85;;;;;;;-7.24;100.00;99608.22;4975163;28;20117;-80
2021/12/03 02:23:19;;;;;;;3.80;1.85;;;;;;;-7.14;100.00;99640.56;4973655;28;20019;-80
2021/12/03 02:25:45;;;;;;;2.90;1.70;;;;;;;-7.21;100.00;99639.34;4973238;28;20360;-80
2021/12/03 02:28:11;;;;;;;8.10;2.20;;;;;;;-7.21;100.00;99634.13;4975346;28;20045;-80
2021/12/03 02:30:38;;;;;;;3.75;2.00;;;;;;;-7.26;100.00;99646.69;4972743;28;20134;-80
2021/12/03 02:33:04;;;;;;;3.78;1.77;;;;;;;-7.47;100.00;99637.84;4973986;28;20035;-79
2021/12/03 02:35:30;;;;;;;5.03;2.05;;;;;;;-7.60;100.00;99636.13;4958011;28;20561;-79
2021/12/03 02:37:55;;;;;;;4.95;1.98;;;;;;;-7.53;100.00;99648.75;4974691;28;20118;-80
2021/12/03 02:40:24;;;;;;;5.03;1.83;;;;;;;-7.51;100.00;99659.94;4990546;28;20475;-80
2021/12/03 02:42:50;;;;;;;3.47;1.92;;;;;;;-7.56;100.00;99663.69;4973029;28;20031;-80
2021/12/03 02:45:16;;;;;;;4.60;1.92;;;;;;;-7.63;100.00;99649.41;4974728;28;20053;-80
2021/12/03 02:47:42;;;;;;;3.00;2.00;;;;;;;-7.84;100.00;99625.69;4976011;28;20531;-80
2021/12/03 02:50:09;;;;;;;3.03;1.90;;;;;;;-7.64;100.00;99659.97;4976350;28;20022;-80
2021/12/03 02:52:35;;;;;;;4.40;1.90;;;;;;;-7.57;100.00;99661.19;4980011;28;20027;-79
2021/12/03 02:55:01;;;;;;;2.30;1.67;;;;;;;-7.52;100.00;99656.44;4977780;28;20023;-80
2021/12/03 02:57:27;;;;;;;3.05;1.80;;;;;;;-7.43;100.00;99666.22;4978395;28;20027;-79
2021/12/03 02:59:52;;;;;;;3.88;2.15;;;;;;;-7.40;100.00;99676.47;4984756;28;20093;-80
2021/12/03 03:02:18;;;;;;;4.82;1.80;;;;;;;-7.39;100.00;99669.44;4979042;28;20360;-80
2021/12/03 03:04:43;;;;;;;2.78;1.70;;;;;;;-7.47;100.00;99650.91;4995325;28;20031;-78
2021/12/03 03:07:09;;;;;;;3.00;1.80;;;;;;;-7.32;100.00;99662.81;4978959;28;20464;-80
2021/12/03 03:09:35;;;;;;;4.03;1.85;;;;;;;-7.35;99.68;99658.69;4979060;28;20035;-79
2021/12/03 03:12:02;;;;;;;3.65;1.73;;;;;;;-7.41;99.92;99663.53;4977428;28;20503;-79
2021/12/03 03:14:28;;;;;;;3.88;1.90;;;;;;;-7.56;100.00;99655.84;4984741;28;20035;-80
2021/12/03 03:16:54;;;;;;;3.17;1.90;;;;;;;-7.63;99.72;99666.84;4979050;28;20045;-79
2021/12/03 03:19:22;;;;;;;2.55;1.55;;;;;;;-7.64;99.94;99678.25;4976243;28;20249;-79
2021/12/03 03:21:48;;;;;;;3.13;1.58;;;;;;;-7.87;100.00;99656.41;4977354;28;20038;-80
2021/12/03 03:24:15;;;;;;;3.70;1.60;;;;;;;-7.91;99.46;99670.59;4963028;28;20532;-80
2021/12/03 03:26:43;;;;;;;3.60;1.63;;;;;;;-7.90;100.00;99685.34;4981135;28;20046;-81
2021/12/03 03:29:11;;;;;;;3.00;1.80;;;;;;;-7.93;99.58;99689.00;4976650;28;20474;-79
2021/12/03 03:31:38;;;;;;;3.50;1.58;;;;;;;-8.02;99.82;99689.66;4975809;28;20026;-80
2021/12/03 03:34:06;;;;;;;3.45;1.80;;;;;;;-8.15;99.82;99692.28;4978061;28;20059;-80
2021/12/03 03:36:37;;;;;;;3.38;1.73;;;;;;;-8.22;99.82;99692.81;4977463;28;20030;-79
2021/12/03 03:39:05;;;;;;;3.40;1.65;;;;;;;-8.13;100.00;99689.59;4977725;28;20476;-79
2021/12/03 03:41:31;;;;;;;33.83;10.02;;;;;;;-8.46;99.78;99679.75;4960764;28;20134;-79
2021/12/03 03:43:56;;;;;;;28.80;8.15;;;;;;;-8.43;100.00;99689.97;4975060;28;20155;-79
2021/12/03 03:46:22;;;;;;;7.95;2.60;;;;;;;-8.49;99.86;99665.13;4977524;28;20058;-79
2021/12/03 03:48:49;;;;;;;16.85;5.10;;;;;;;-8.37;99.66;99685.13;4958849;28;20031;-79
2021/12/03 03:51:15;;;;;;;6.85;2.60;;;;;;;-8.45;99.54;99692.66;4977264;28;20018;-80
2021/12/03 03:53:41;;;;;;;4.45;1.88;;;;;;;-8.55;99.71;99687.25;4977147;28;20031;-79
2021/12/03 03:56:08;;;;;;;2.72;1.50;;;;;;;-8.49;99.86;99695.59;4992939;28;20050;-80
2021/12/03 03:58:34;;;;;;;21.05;4.75;;;;;;;-8.52;99.70;99689.66;4976942;28;20043;-79
2021/12/03 04:00:59;;;;;;;19.65;5.47;;;;;;;-8.65;100.00;99669.75;4977586;28;20027;-79
2021/12/03 04:03:26;;;;;;;27.27;7.20;;;;;;;-8.47;99.67;99691.13;4977024;28;20034;-80
2021/12/03 04:05:52;;;;;;;17.05;4.10;;;;;;;-8.49;99.98;99682.56;4976078;28;20030;-79
2021/12/03 04:08:18;;;;;;;11.18;3.40;;;;;;;-8.46;99.25;99684.97;4993432;28;20081;-79
2021/12/03 04:10:44;;;;;;;10.43;3.72;;;;;;;-8.71;99.92;99668.38;4983387;28;20369;-80
2021/12/03 04:13:11;;;;;;;7.40;2.90;;;;;;;-8.59;99.46;99698.00;4979652;28;20080;-80
2021/12/03 04:15:37;;;;;;;6.28;2.38;;;;;;;-8.72;99.33;99679.75;4976657;28;20037;-79
2021/12/03 04:18:03;;;;;;;4.25;2.35;;;;;;;-8.77;99.07;99689.69;4945016;28;20113;-80
2021/12/03 04:20:28;;;;;;;4.65;2.22;;;;;;;-8.74;98.62;99699.88;4977573;28;20126;-80
2021/12/03 04:22:53;;;;;;;4.15;2.10;;;;;;;-8.80;99.68;99705.53;4965013;28;20034;-79
2021/12/03 04:25:21;;;;;;;7.03;3.10;;;;;;;-8.80;99.36;99698.53;4978951;28;20073;-79
2021/12/03 04:27:48;;;;;;;4.80;2.10;;;;;;;-9.20;99.60;99635.22;4974279;28;20450;-80
2021/12/03 04:30:23;;;;;;;4.10;2.40;;;;;;;-8.81;99.31;99689.00;4975611;28;20069;-79
2021/12/03 04:32:49;;;;;;;6.90;2.75;;;;;;;-8.98;99.21;99689.31;4976717;28;20066;-80
2021/12/03 04:35:15;;;;;;;7.07;2.78;;;;;;;-8.92;99.34;99703.72;4979797;28;20467;-80
2021/12/03 04:37:41;;;;;;;6.78;2.95;;;;;;;-8.87;99.77;99691.19;4975887;28;20042;-80
2021/12/03 04:40:09;;;;;;;6.90;3.20;;;;;;;-8.80;99.31;99687.28;4976637;28;20034;-79
2021/12/03 04:42:36;;;;;;;8.73;3.10;;;;;;;-8.84;99.36;99683.19;4959370;28;20046;-79
2021/12/03 04:45:03;;;;;;;8.50;3.20;;;;;;;-8.69;99.29;99700.41;4977374;28;20022;-79
2021/12/03 04:47:29;;;;;;;4.50;2.13;;;;;;;-8.81;99.33;99672.53;4959669;28;20059;-79
2021/12/03 04:49:54;;;;;;;4.88;2.30;;;;;;;-8.67;99.28;99703.75;4977244;28;20039;-79
2021/12/03 04:52:19;;;;;;;5.68;2.38;;;;;;;-8.90;98.91;99671.41;4943835;28;20149;-79
2021/12/03 04:54:45;;;;;;;4.68;2.30;;;;;;;-8.73;98.39;99714.59;4961671;28;20039;-79
2021/12/03 04:57:12;;;;;;;6.93;2.90;;;;;;;-8.66;98.78;99712.41;4977237;28;20039;-80
2021/12/03 04:59:37;;;;;;;4.07;2.20;;;;;;;-8.77;98.50;99690.50;4982728;28;20037;-79
2021/12/03 05:02:03;;;;;;;6.22;1.83;;;;;;;-8.81;98.50;99691.63;4971574;28;20039;-80
2021/12/03 05:04:36;;;;;;;6.00;2.15;;;;;;;-8.83;98.84;99705.72;4980563;28;20058;-79
2021/12/03 05:07:15;;;;;;;9.82;4.22;;;;;;;-9.02;98.90;99688.69;4975561;28;20034;-80
2021/12/03 05:09:41;;;;;;;6.68;3.45;;;;;;;-8.82;99.38;99723.84;4977074;28;20031;-80
2021/12/03 05:12:07;;;;;;;5.18;3.10;;;;;;;-8.75;98.43;99724.28;4976956;28;20054;-80
2021/12/03 05:14:34;;;;;;;7.63;3.88;;;;;;;-8.73;99.40;99717.19;4960072;28;20380;-80
2021/12/03 05:16:59;;;;;;;5.97;3.58;;;;;;;-8.61;98.77;99731.16;4991321;28;20125;-80
2021/12/03 05:19:25;;;;;;;4.72;2.60;;;;;;;-8.53;98.50;99727.13;4958310;28;20406;-79
2021/12/03 05:21:51;;;;;;;4.93;2.85;;;;;;;-8.41;99.06;99720.25;4976361;28;20523;-79
2021/12/03 05:24:17;;;;;;;4.03;2.47;;;;;;;-8.29;98.76;99723.72;4981150;28;20670;-79
2021/12/03 05:26:46;;;;;;;2.67;2.03;;;;;;;-8.23;98.74;99722.47;4978322;28;20033;-80
2021/12/03 05:29:13;;;;;;;5.25;2.30;;;;;;;-8.32;99.20;99723.94;4977670;28;20096;-80
2021/12/03 05:31:38;;;;;;;3.50;1.90;;;;;;;-8.35;98.59;99698.88;4976929;28;20023;-80
2021/12/03 05:34:05;;;;;;;3.63;1.98;;;;;;;-8.10;97.80;99702.41;4977924;28;20045;-79
2021/12/03 05:36:32;;;;;;;3.72;1.77;;;;;;;-7.86;97.99;99712.91;4976904;28;20035;-78
2021/12/03 05:38:58;;;;;;;5.43;1.58;;;;;;;-7.78;97.82;99718.44;4975462;28;20093;-79
2021/12/03 05:41:25;;;;;;;2.53;1.52;;;;;;;-7.81;97.48;99708.19;4964615;28;20050;-80
2021/12/03 05:43:51;;;;;;;2.85;1.70;;;;;;;-7.88;97.55;99681.69;4977459;28;20330;-80
2021/12/03 05:46:16;;;;;;;3.00;1.80;;;;;;;-7.57;97.75;99729.94;4973187;28;20122;-79
2021/12/03 05:48:42;;;;;;;4.30;1.75;;;;;;;-7.54;97.36;99715.00;4975438;28;20041;-79
2021/12/03 05:51:09;;;;;;;3.50;2.10;;;;;;;-7.49;97.42;99713.72;4972963;28;20031;-80
2021/12/03 05:53:35;;;;;;;3.03;1.98;;;;;;;-7.40;97.73;99728.72;4973949;28;20081;-79
2021/12/03 05:56:01;;;;;;;4.28;2.58;;;;;;;-7.34;97.43;99730.91;4974973;28;20030;-80
2021/12/03 05:58:26;;;;;;;8.48;2.90;;;;;;;-7.28;97.75;99729.63;4974447;28;20092;-81
2021/12/03 06:00:52;;;;;;;4.82;2.35;;;;;;;-7.36;97.68;99709.25;4959252;28;20039;-80
2021/12/03 06:03:18;;;;;;;5.53;2.70;;;;;;;-7.31;97.56;99710.72;4978288;28;20448;-79
2021/12/03 06:05:44;;;;;;;6.80;2.85;;;;;;;-7.21;97.76;99725.63;4971252;28;20042;-80
2021/12/03 06:08:10;;;;;;;4.75;2.67;;;;;;;-7.07;97.72;99731.59;4974358;28;20030;-80
2021/12/03 06:10:36;;;;;;;6.90;3.25;;;;;;;-7.04;97.96;99729.59;4974289;28;20038;-80
2021/12/03 06:13:03;;;;;;;8.18;4.25;;;;;;;-7.03;97.47;99730.44;4990160;28;20050;-80
2021/12/03 06:15:29;;;;;;;7.13;4.13;;;;;;;-7.02;97.65;99742.53;4976890;28;20030;-79
2021/12/03 06:17:55;;;;;;;7.15;3.65;;;;;;;-7.02;97.98;99747.78;4974647;28;20094;-81
2021/12/03 06:20:20;;;;;;;8.50;3.65;;;;;;;-6.98;98.26;99754.47;4975715;28;20055;-80
2021/12/03 06:22:47;;;;;;;9.07;2.80;;;;;;;-6.97;97.87;99745.66;4973641;28;20543;-81
2021/12/03 06:25:14;;;;;;;7.18;2.85;;;;;;;-6.95;98.27;99751.63;4977068;28;20031;-80
2021/12/03 06:27:40;;;;;;;7.93;3.30;;;;;;;-6.97;97.94;99756.13;4976519;28;20035;-80
2021/12/03 06:30:09;;;;;;;4.75;2.28;;;;;;;-7.05;98.51;99754.09;4976466;28;20031;-80
2021/12/03 06:32:35;;;;;;;8.27;3.38;;;;;;;-7.06;98.47;99756.78;4975778;28;20046;-80
2021/12/03 06:35:00;;;;;;;9.13;3.72;;;;;;;-7.17;98.22;99750.56;4975765;28;20523;-80
2021/12/03 06:37:26;;;;;;;6.63;3.72;;;;;;;-7.21;98.05;99749.13;4973591;28;20026;-80
2021/12/03 06:39:52;;;;;;;8.88;3.85;;;;;;;-7.14;97.97;99765.22;4960715;28;20030;-79
2021/12/03 06:42:17;;;;;;;6.00;2.92;;;;;;;-7.20;97.88;99749.97;4981222;28;20059;-80
2021/12/03 06:44:44;;;;;;;11.15;3.60;;;;;;;-7.22;97.38;99737.00;4976312;28;20114;-80
2021/12/03 06:47:09;;;;;;;13.93;7.53;;;;;;;-7.01;97.89;99773.00;4973683;28;20101;-80
2021/12/03 06:49:35;;;;;;;13.55;6.80;;;;;;;-7.09;97.56;99739.53;4974788;28;20113;-79
2021/12/03 06:52:05;;;;;;;8.05;4.00;;;;;;;-6.94;97.20;99771.59;4973228;28;20027;-80
2021/12/03 06:54:33;;;;;;;11.25;4.82;;;;;;;-6.98;97.60;99775.38;4974901;28;20039;-80
2021/12/03 06:57:00;;;;;;;6.40;2.75;;;;;;;-7.07;97.55;99774.28;4973173;28;20027;-81
2021/12/03 06:59:25;;;;;;;4.03;2.38;;;;;;;-7.27;97.41;99759.19;4972993;28;20027;-78
2021/12/03 07:01:51;;;;;;;4.13;2.10;;;;;;;-7.29;98.09;99774.97;4977179;28;20090;-79
2021/12/03 07:04:18;;;;;;;5.05;1.90;;;;;;;-7.40;97.98;99780.16;4973202;28;20386;-79
2021/12/03 07:06:44;;;;;;;4.53;3.45;;;;;;;-7.53;97.73;99764.50;4988565;28;20120;-80
2021/12/03 07:09:11;;;;;;;7.00;3.83;;;;;;;-7.42;97.64;99771.56;4976772;28;20066;-80
2021/12/03 07:11:37;;;;;;;7.07;4.85;;;;;;;-7.50;97.69;99755.63;4972571;28;20469;-80
2021/12/03 07:14:04;;;;;;;5.80;3.13;;;;;;;-7.52;97.63;99770.56;4974996;28;20047;-80
2021/12/03 07:16:30;;;;;;;3.92;2.47;;;;;;;-7.42;97.11;99790.69;4971104;28;20030;-80
2021/12/03 07:18:57;;;;;;;3.38;2.20;;;;;;;-7.67;97.47;99782.97;4986440;28;20031;-80
2021/12/03 07:21:23;;;;;;;3.75;2.22;;;;;;;-7.76;97.30;99794.88;4965874;28;20515;-80
2021/12/03 07:23:51;;;;;;;3.40;2.10;;;;;;;-7.83;97.57;99798.84;4974805;28;20449;-80
2021/12/03 07:26:17;;;;;;;6.65;3.75;;;;;;;-8.00;97.44;99797.41;4975224;28;20473;-81
2021/12/03 07:28:43;;;;;;;6.60;2.88;;;;;;;-7.90;98.06;99806.28;4975956;28;20027;-80
2021/12/03 07:31:09;;;;;;;4.78;2.50;;;;;;;-7.87;97.19;99807.84;4958636;28;20031;-80
2021/12/03 07:33:34;;;;;;;3.55;2.28;;;;;;;-7.85;97.36;99809.41;4978493;28;20026;-80
2021/12/03 07:36:01;;;;;;;2.67;2.10;;;;;;;-7.71;97.68;99805.84;4979399;28;20031;-80
2021/12/03 07:38:27;;;;;;;8.10;2.95;;;;;;;-7.78;97.25;99791.56;4980587;28;20125;-81
2021/12/03 07:40:52;;;;;;;4.57;2.60;;;;;;;-7.71;97.30;99789.34;4979606;28;20097;-80
2021/12/03 07:43:18;;;;;;;3.90;2.60;;;;;;;-7.67;96.45;99802.06;4978500;28;20031;-80
2021/12/03 07:45:49;;;;;;;4.68;2.60;;;;;;;-7.74;97.50;99803.44;4980112;28;20105;-80
2021/12/03 07:48:16;;;;;;;3.10;2.10;;;;;;;-7.80;97.23;99796.03;4977796;28;20031;-80
2021/12/03 07:50:42;;;;;;;4.47;2.35;;;;;;;-7.75;97.03;99822.66;4994371;28;20474;-80
2021/12/03 07:53:13;;;;;;;4.93;2.80;;;;;;;-8.17;97.18;99788.13;4976725;28;20147;-80
2021/12/03 07:55:40;;;;;;;5.03;2.65;;;;;;;-8.07;96.76;99812.66;4980380;28;20118;-81
2021/12/03 07:58:06;;;;;;;4.45;2.58;;;;;;;-8.25;97.25;99798.25;4981456;28;20463;-81
2021/12/03 08:00:32;;;;;;;5.10;2.75;;;;;;;-8.20;97.10;99811.00;4977604;28;20031;-81
2021/12/03 08:02:57;;;;;;;23.90;11.70;;;;;;;-8.20;96.28;99814.44;4978018;28;20352;-81
2021/12/03 08:05:23;;;;;;;13.80;6.47;;;;;;;-8.06;96.53;99811.72;4960756;28;20110;-81
2021/12/03 08:07:50;;;;;;;5.75;3.53;;;;;;;-8.04;95.83;99807.25;4981224;28;20050;-81
2021/12/03 08:10:17;;;;;;;12.73;7.85;;;;;;;-7.92;95.76;99807.31;4979771;28;20046;-81
2021/12/03 08:12:44;;;;;;;12.95;8.35;;;;;;;-7.84;96.09;99818.91;4976796;28;20051;-81
2021/12/03 08:15:09;;;;;;;4.85;3.50;;;;;;;-7.76;95.49;99817.53;4979619;28;20046;-81
2021/12/03 08:17:35;;;;;;;6.47;3.78;;;;;;;-7.95;95.79;99791.88;4977964;28;20057;-81
2021/12/03 08:20:01;;;;;;;7.55;3.80;;;;;;;-7.81;95.79;99818.72;4979152;28;20361;-81
2021/12/03 08:22:26;;;;;;;6.68;3.22;;;;;;;-8.19;96.32;99778.72;4978280;28;20037;-81
2021/12/03 08:24:52;;;;;;;7.10;3.90;;;;;;;-7.94;95.92;99817.06;4981030;28;20035;-81
2021/12/03 08:27:17;;;;;;;20.35;15.18;;;;;;;-7.86;95.43;99809.50;4984003;28;20041;-81
2021/12/03 08:29:45;;;;;;;37.65;26.45;;;;;;;-7.77;96.04;99803.66;4987023;28;20045;-81
2021/12/03 08:32:11;;;;;;;8.45;5.30;;;;;;;-7.54;95.52;99824.72;4994925;28;20027;-81
2021/12/03 08:34:37;;;;;;;7.53;3.60;;;;;;;-7.52;95.09;99807.97;4979671;28;20097;-81
2021/12/03 08:37:04;;;;;;;7.28;3.78;;;;;;;-7.42;95.02;99803.75;4976671;28;20023;-81
2021/12/03 08:39:31;;;;;;;6.35;3.88;;;;;;;-7.28;95.21;99805.41;4961679;28;20039;-80
2021/12/03 08:41:57;;;;;;;9.95;5.43;;;;;;;-7.19;94.46;99820.41;4959755;28;20399;-80
2021/12/03 08:44:23;;;;;;;7.30;3.95;;;;;;;-7.12;94.44;99826.91;4974924;28;20393;-80
2021/12/03 08:47:04;;;;;;;34.25;22.05;;;;;;;-7.35;94.27;99788.47;4974160;28;20461;-80
2021/12/03 08:49:52;;;;;;;40.92;25.08;;;;;;;-7.33;94.84;99820.56;4975222;28;20031;-79
2021/12/03 08:54:54;;;;;;;93.50;45.00;;;;;;;-7.17;94.69;99826.38;4976817;28;20046;-80
2021/12/03 08:57:31;;;;;;;27.50;13.77;;;;;;;-6.95;94.79;99840.53;4990150;28;20365;-80
2021/12/03 08:59:59;;;;;;;27.40;12.15;;;;;;;-6.98;94.54;99822.44;4977926;28;20023;-80
2021/12/03 09:02:24;;;;;;;26.05;11.18;;;;;;;-6.70;94.09;99843.00;4975076;28;20026;-80
2021/12/03 09:04:50;;;;;;;23.45;10.48;;;;;;;-6.63;94.51;99836.38;4959391;28;20045;-80
2021/12/03 09:07:16;;;;;;;13.75;6.28;;;;;;;-6.50;94.39;99838.09;4979345;28;20031;-80
2021/12/03 09:09:42;;;;;;;50.58;27.23;;;;;;;-6.48;94.45;99851.91;4979767;28;20027;-82
2021/12/03 09:12:09;;;;;;;30.55;14.70;;;;;;;-6.89;94.23;99780.78;4977487;28;20054;-79
2021/12/03 09:14:39;;;;;;;10.07;5.75;;;;;;;-6.49;94.01;99850.22;4983576;28;20086;-80
2021/12/03 09:25:31;;;;;;;9.07;5.25;;;;;;;-6.21;93.98;99838.53;4967912;28;20043;-80
2021/12/03 09:27:59;;;;;;;9.05;5.00;;;;;;;-6.01;93.88;99855.34;4974567;28;20031;-80
2021/12/03 09:30:24;;;;;;;9.45;4.43;;;;;;;-5.94;93.77;99843.44;4958577;28;20390;-80
2021/12/03 09:32:55;;;;;;;8.27;4.50;;;;;;;-5.83;93.44;99858.31;4988923;28;20034;-80
2021/12/03 09:35:22;;;;;;;5.78;3.38;;;;;;;-5.91;93.63;99838.78;4944861;28;20042;-80
2021/12/03 09:37:47;;;;;;;5.57;3.50;;;;;;;-5.68;93.61;99847.50;4975304;28;20065;-80
2021/12/03 09:40:20;;;;;;;6.38;3.72;;;;;;;-5.62;93.27;99840.13;4975320;28;20445;-80
2021/12/03 09:42:46;;;;;;;8.02;3.80;;;;;;;-5.76;93.21;99817.59;4975068;28;20022;-80
2021/12/03 09:45:11;;;;;;;5.60;3.50;;;;;;;-5.72;93.28;99835.59;4976355;28;20042;-80
2021/12/03 09:47:37;;;;;;;8.70;3.65;;;;;;;-5.58;92.98;99831.06;4973186;28;20026;-80
2021/12/03 09:50:07;;;;;;;7.60;3.50;;;;;;;-5.63;93.12;99834.03;4975010;28;20086;-80
2021/12/03 09:52:47;;;;;;;7.10;3.70;;;;;;;-5.62;93.42;99830.47;4974521;28;20031;-80
2021/12/03 09:55:14;;;;;;;6.10;3.38;;;;;;;-5.83;93.73;99819.84;4973918;28;20430;-79
2021/12/03 09:57:50;;;;;;;5.93;3.05;;;;;;;-6.02;93.53;99827.50;4957932;28;20737;-79
2021/12/03 10:13:59;;;;;;;6.65;4.18;;;;;;;-5.65;93.40;99782.72;4982002;28;20101;-79
2021/12/03 10:16:44;;;;;;;14.40;5.25;;;;;;;-5.32;93.18;99821.97;4979848;28;20106;-80
2021/12/03 10:19:29;;;;;;;11.93;4.65;;;;;;;-5.23;92.73;99809.94;4954252;28;20030;-80
2021/12/03 10:22:26;;;;;;;7.85;3.22;;;;;;;-5.69;92.71;99796.03;4974068;28;20426;-80
2021/12/03 10:30:41;;;;;;;6.93;2.65;;;;;;;-5.82;94.25;99803.19;4976154;28;20365;-81
2021/12/03 10:41:41;;;;;;;5.03;3.50;;;;;;;-5.43;93.15;99773.03;4976579;28;20038;-81
2021/12/03 10:52:28;;;;;;;7.05;2.95;;;;;;;-5.41;93.92;99780.75;4934889;29;20032;-80
2021/12/03 10:55:15;;;;;;;6.97;3.00;;;;;;;-5.53;93.83;99768.63;4920026;29;20035;-81
2021/12/03 10:58:20;;;;;;;4.57;2.63;;;;;;;-5.34;93.48;99786.34;4961514;28;20442;-81
2021/12/03 11:47:33;;;;;;;;;;;;;;;-4.69;94.32;99774.91;4977260;28;20039;-81
2021/12/03 12:04:32;;;;;;;4.13;2.67;;;;;;;-4.49;95.36;99774.09;4977343;28;20050;-81
2021/12/03 12:48:48;;;;;;;5.30;2.60;;;;;;;-4.00;96.38;99758.59;4978222;28;20030;-80
2021/12/03 14:37:53;;;;;;;4.40;2.20;;;;;;;-3.59;99.45;99667.41;4982970;28;20057;-81
2021/12/03 14:51:23;;;;;;;2.58;1.20;;;;;;;-3.66;99.91;99659.25;4972123;28;20034;-80
2021/12/03 14:57:34;;;;;;;3.10;1.50;;;;;;;-3.46;99.00;99659.25;4977370;28;20424;-80
2021/12/03 15:08:46;;;;;;;3.47;1.60;;;;;;;-3.63;99.62;99637.94;4981061;28;20058;-80
2021/12/03 15:22:44;;;;;;;3.70;1.95;;;;;;;-3.49;99.50;99622.72;4983846;28;20070;-81
2021/12/03 15:32:47;;;;;;;4.03;2.10;;;;;;;-3.48;99.60;99627.00;4986037;28;20049;-81
2021/12/03 15:35:28;;;;;;;3.58;1.70;;;;;;;-3.53;99.42;99622.16;4991219;28;20027;-81
2021/12/03 15:40:53;;;;;;;3.75;1.73;;;;;;;-3.51;99.39;99609.69;4985315;28;20065;-81
2021/12/03 16:08:31;;;;;;;9.60;5.30;;;;;;;-3.20;98.29;99578.81;4974692;28;20098;-80
2021/12/03 16:17:12;;;;;;;16.45;7.78;;;;;;;-3.10;98.23;99584.91;4974447;28;20035;-81
2021/12/03 16:24:48;;;;;;;38.45;18.05;;;;;;;-3.25;98.26;99559.16;4985459;28;20031;-81
2021/12/03 16:52:11;;;;;;;9.23;4.88;;;;;;;-2.97;97.71;99555.66;4975110;28;20149;-80
2021/12/03 16:54:47;;;;;;;7.55;3.22;;;;;;;-2.89;97.54;99558.38;4965043;28;20054;-81
2021/12/03 16:57:14;;;;;;;5.97;3.17;;;;;;;-3.14;97.69;99509.03;4986833;28;20041;-80
2021/12/03 16:59:47;;;;;;;11.32;4.63;;;;;;;-3.02;97.70;99535.97;4985840;28;20095;-81
2021/12/03 17:03:02;;;;;;;19.75;7.63;;;;;;;-3.38;97.85;99483.19;4971964;28;20011;-81
2021/12/03 17:05:21;;;;;;;7.38;4.30;;;;;;;-2.95;97.86;99551.03;4980861;28;20334;-80
2021/12/03 17:22:07;;;;;;;17.15;10.88;;;;;;;-2.94;97.93;99531.66;4973672;28;20037;-81
2021/12/03 17:56:38;;;;;;;;;;;;;;;-2.92;99.08;99526.25;4976523;28;20051;-80
2021/12/03 18:01:38;;;;;;;5.07;3.10;;;;;;;-3.15;99.05;99492.38;4982645;28;20038;-79
2021/12/03 18:04:13;;;;;;;8.68;5.60;;;;;;;-2.94;98.79;99508.00;4959196;28;20027;-78
2021/12/03 18:57:04;;;;;;;2.80;2.00;;;;;;;-3.71;100.00;99380.16;4994967;28;20118;-79
2021/12/03 18:59:30;;;;;;;5.15;1.95;;;;;;;-3.17;100.00;99446.16;4944816;28;20037;-80
2021/12/03 19:01:55;;;;;;;4.18;2.20;;;;;;;-3.07;100.00;99462.75;4969605;28;20030;-83
2021/12/03 19:09:26;;;;;;;23.75;10.65;;;;;;;-3.14;100.00;99457.22;4981152;28;20050;-79
2021/12/03 19:14:22;;;;;;;3.45;2.05;;;;;;;-3.20;100.00;99462.25;4971088;28;20031;-79
2021/12/03 19:16:49;;;;;;;2.20;1.35;;;;;;;-3.12;100.00;99455.25;4971676;28;20046;-78
2021/12/03 19:19:16;;;;;;;2.63;1.55;;;;;;;-3.68;100.00;99369.38;4973402;28;20085;-79
2021/12/03 19:21:43;;;;;;;3.50;1.42;;;;;;;-3.02;100.00;99462.31;4971922;28;20031;-78