Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:41;;;;;;;19.50;12.68;;;;;;;2.34;100.00;102860.00;5019840;28;20490;-59
2024/01/13 00:03:06;;;;;;;19.55;11.35;;;;;;;2.35;100.00;102861.75;5019516;28;20037;-59
2024/01/13 00:05:31;;;;;;;19.67;10.50;;;;;;;2.37;100.00;102866.97;5020617;28;20088;-60
2024/01/13 00:07:56;;;;;;;18.75;10.90;;;;;;;2.35;100.00;102861.75;5016402;28;20426;-59
2024/01/13 00:10:22;;;;;;;17.10;11.07;;;;;;;2.35;100.00;102860.88;5020992;28;20026;-59
2024/01/13 00:12:47;;;;;;;15.38;11.32;;;;;;;2.36;100.00;102855.59;5018263;28;20570;-60
2024/01/13 00:15:12;;;;;;;19.45;11.35;;;;;;;2.37;100.00;102853.88;5022878;28;20382;-60
2024/01/13 00:17:38;;;;;;;15.68;11.20;;;;;;;2.38;100.00;102847.72;5019130;28;20042;-60
2024/01/13 00:20:04;;;;;;;16.73;10.85;;;;;;;2.39;100.00;102838.97;5018526;28;20029;-58
2024/01/13 00:22:29;;;;;;;13.40;10.27;;;;;;;2.40;100.00;102843.34;5020682;28;20072;-60
2024/01/13 00:24:54;;;;;;;12.77;9.38;;;;;;;2.38;100.00;102838.13;5019356;28;20106;-59
2024/01/13 00:27:20;;;;;;;14.98;9.35;;;;;;;2.39;100.00;102845.09;5018479;28;20037;-58
2024/01/13 00:29:46;;;;;;;15.20;9.77;;;;;;;2.38;100.00;102840.75;5015967;28;20561;-60
2024/01/13 00:32:11;;;;;;;13.98;10.05;;;;;;;2.39;100.00;102838.97;5020365;28;20034;-60
2024/01/13 00:34:36;;;;;;;17.63;9.77;;;;;;;2.40;100.00;102830.25;5017461;28;20033;-58
2024/01/13 00:37:02;;;;;;;14.80;10.18;;;;;;;2.42;100.00;102830.22;5022627;28;20489;-60
2024/01/13 00:39:27;;;;;;;13.32;9.43;;;;;;;2.42;100.00;102824.97;5019717;28;20136;-59
2024/01/13 00:41:52;;;;;;;12.02;9.23;;;;;;;2.43;100.00;102829.31;5018616;28;20110;-60
2024/01/13 00:44:17;;;;;;;12.00;9.38;;;;;;;2.43;100.00;102826.69;5019452;28;20538;-59
2024/01/13 00:46:43;;;;;;;13.82;9.38;;;;;;;2.43;100.00;102819.69;5013627;28;20148;-61
2024/01/13 00:49:08;;;;;;;12.38;9.18;;;;;;;2.45;100.00;102807.44;5018397;28;20033;-59
2024/01/13 00:51:35;;;;;;;15.98;10.13;;;;;;;2.46;100.00;102810.94;5017951;28;20046;-59
2024/01/13 00:54:01;;;;;;;16.33;10.48;;;;;;;2.45;100.00;102803.94;5016233;28;20108;-59
2024/01/13 00:56:26;;;;;;;13.77;9.40;;;;;;;2.44;100.00;102808.31;5016473;28;20101;-61
2024/01/13 00:58:51;;;;;;;12.65;8.93;;;;;;;2.44;100.00;102810.94;5018023;28;20113;-60
2024/01/13 01:01:17;;;;;;;12.27;9.35;;;;;;;2.44;100.00;102805.69;5018294;28;20132;-60
2024/01/13 01:03:42;;;;;;;12.95;9.63;;;;;;;2.42;100.00;102807.47;5019127;28;20482;-59
2024/01/13 01:06:07;;;;;;;15.90;8.95;;;;;;;2.43;100.00;102803.09;5020349;28;20036;-60
2024/01/13 01:08:33;;;;;;;12.23;9.35;;;;;;;2.41;100.00;102797.88;5014463;28;20430;-60
2024/01/13 01:10:58;;;;;;;13.75;9.52;;;;;;;2.39;100.00;102795.25;5018594;28;20538;-61
2024/01/13 01:13:24;;;;;;;14.60;10.02;;;;;;;2.39;100.00;102797.88;5016444;28;20036;-60
2024/01/13 01:15:49;;;;;;;13.05;9.40;;;;;;;2.38;100.00;102793.53;5019808;28;20032;-61
2024/01/13 01:18:15;;;;;;;14.60;10.25;;;;;;;2.40;100.00;102788.28;5018660;28;20026;-60
2024/01/13 01:20:40;;;;;;;12.05;9.48;;;;;;;2.40;100.00;102789.13;5021343;28;20101;-60
2024/01/13 01:23:05;;;;;;;14.15;9.85;;;;;;;2.42;100.00;102790.88;5021206;28;20447;-60
2024/01/13 01:25:31;;;;;;;15.70;9.52;;;;;;;2.42;100.00;102783.88;5019700;28;20266;-61
2024/01/13 01:27:56;;;;;;;14.55;9.50;;;;;;;2.39;100.00;102782.16;5018468;28;20030;-62
2024/01/13 01:30:21;;;;;;;14.82;10.43;;;;;;;2.40;100.00;102780.41;5018755;28;20041;-60
2024/01/13 01:32:49;;;;;;;14.43;10.23;;;;;;;2.39;100.00;102771.66;5019944;28;20030;-61
2024/01/13 01:35:14;;;;;;;15.23;11.00;;;;;;;2.40;100.00;102772.53;5020933;28;20034;-60
2024/01/13 01:37:39;;;;;;;15.80;10.45;;;;;;;2.38;100.00;102767.31;5020363;28;20064;-61
2024/01/13 01:40:07;;;;;;;15.23;9.95;;;;;;;2.40;100.00;102764.69;5019322;28;20483;-61
2024/01/13 01:42:32;;;;;;;15.32;11.50;;;;;;;2.39;100.00;102755.91;5018741;28;20157;-61
2024/01/13 01:44:57;;;;;;;17.02;11.60;;;;;;;2.41;100.00;102755.91;5019477;28;20489;-61
2024/01/13 01:47:23;;;;;;;14.30;11.30;;;;;;;2.40;100.00;102757.66;5015599;28;20033;-61
2024/01/13 01:49:49;;;;;;;15.02;11.10;;;;;;;2.39;100.00;102761.16;5016789;28;20068;-61
2024/01/13 01:52:15;;;;;;;17.67;11.85;;;;;;;2.40;100.00;102770.78;5009244;28;20062;-61
2024/01/13 01:54:42;;;;;;;16.70;11.77;;;;;;;2.38;100.00;102764.69;5014024;28;20537;-61
2024/01/13 01:57:10;;;;;;;17.25;11.82;;;;;;;2.41;100.00;102763.78;5015626;28;20057;-61
2024/01/13 01:59:35;;;;;;;17.02;11.52;;;;;;;2.39;100.00;102753.28;5022021;28;20374;-61
2024/01/13 02:02:01;;;;;;;17.10;12.73;;;;;;;2.39;100.00;102752.44;5022015;28;20418;-61
2024/01/13 02:04:26;;;;;;;14.60;11.48;;;;;;;2.38;100.00;102754.19;5020604;28;20033;-61
2024/01/13 02:06:52;;;;;;;15.90;11.35;;;;;;;2.37;100.00;102757.69;5023997;28;20025;-61
2024/01/13 02:09:17;;;;;;;15.93;12.63;;;;;;;2.37;100.00;102749.84;5019326;28;20053;-62
2024/01/13 02:11:42;;;;;;;16.83;12.98;;;;;;;2.39;100.00;102755.91;5023528;28;20079;-62
2024/01/13 02:14:08;;;;;;;17.25;12.07;;;;;;;2.38;100.00;102746.34;5021289;28;20045;-62
2024/01/13 02:16:33;;;;;;;19.00;12.65;;;;;;;2.38;100.00;102740.19;5020496;28;20025;-62
2024/01/13 02:18:58;;;;;;;15.82;12.98;;;;;;;2.37;100.00;102730.63;5022446;28;20529;-62
2024/01/13 02:21:24;;;;;;;16.55;12.90;;;;;;;2.38;100.00;102732.34;5021659;28;20065;-62
2024/01/13 02:23:49;;;;;;;17.48;13.50;;;;;;;2.35;100.00;102720.16;5021177;28;20112;-62
2024/01/13 02:26:14;;;;;;;15.95;12.93;;;;;;;2.34;100.00;102723.63;5022541;28;20026;-62
2024/01/13 02:28:40;;;;;;;17.90;13.02;;;;;;;2.33;100.00;102721.03;5025140;28;20387;-62
2024/01/13 02:31:05;;;;;;;16.20;13.30;;;;;;;2.31;100.00;102712.31;5020775;28;20064;-62
2024/01/13 02:33:30;;;;;;;16.42;13.27;;;;;;;2.31;100.00;102714.94;5017771;28;20053;-62
2024/01/13 02:35:56;;;;;;;15.60;13.20;;;;;;;2.30;100.00;102703.59;5024713;28;20088;-62
2024/01/13 02:38:21;;;;;;;16.67;13.18;;;;;;;2.27;100.00;102710.63;5022991;28;20033;-62
2024/01/13 02:40:46;;;;;;;16.83;12.98;;;;;;;2.28;100.00;102707.13;5018807;28;20032;-62
2024/01/13 02:43:11;;;;;;;17.52;12.77;;;;;;;2.26;100.00;102704.50;5022662;28;20025;-61
2024/01/13 02:45:37;;;;;;;16.77;13.25;;;;;;;2.26;100.00;102712.38;5021501;28;20101;-62
2024/01/13 02:48:09;;;;;;;15.80;12.65;;;;;;;2.22;100.00;102702.81;5022203;28;20025;-62
2024/01/13 02:50:34;;;;;;;17.42;12.95;;;;;;;2.25;100.00;102707.13;5021000;28;20053;-62
2024/01/13 02:52:59;;;;;;;15.20;13.25;;;;;;;2.25;100.00;102699.28;5021662;28;20051;-62
2024/01/13 02:55:24;;;;;;;17.33;13.48;;;;;;;2.22;100.00;102703.69;5019965;28;20076;-62
2024/01/13 02:57:50;;;;;;;14.60;12.52;;;;;;;2.22;100.00;102692.34;5019337;28;20058;-62
2024/01/13 03:00:17;;;;;;;17.52;13.35;;;;;;;2.22;100.00;102681.84;5021763;28;20037;-62
2024/01/13 03:02:42;;;;;;;15.05;13.23;;;;;;;2.20;100.00;102675.75;5020894;28;20044;-63
2024/01/13 03:05:09;;;;;;;17.27;13.32;;;;;;;2.18;100.00;102677.50;5018705;28;20382;-62
2024/01/13 03:07:34;;;;;;;16.02;13.15;;;;;;;2.17;100.00;102674.03;5019491;28;20472;-62
2024/01/13 03:09:59;;;;;;;16.25;12.48;;;;;;;2.18;100.00;102678.41;5020232;28;20037;-63
2024/01/13 03:12:25;;;;;;;14.07;12.63;;;;;;;2.16;100.00;102666.19;5018249;28;20026;-63
2024/01/13 03:14:50;;;;;;;19.42;12.85;;;;;;;2.18;100.00;102674.88;5021637;28;20061;-63
2024/01/13 03:17:15;;;;;;;13.60;11.90;;;;;;;2.17;100.00;102663.53;5018651;28;20018;-62
2024/01/13 03:19:41;;;;;;;14.93;11.85;;;;;;;2.17;100.00;102657.44;5018669;28;20033;-63
2024/01/13 03:22:06;;;;;;;15.20;11.43;;;;;;;2.17;100.00;102652.19;5022433;28;20379;-62
2024/01/13 03:24:31;;;;;;;12.45;10.73;;;;;;;2.16;100.00;102643.44;5022436;28;20029;-63
2024/01/13 03:26:56;;;;;;;11.32;9.55;;;;;;;2.17;100.00;102637.31;5047454;28;20038;-63
2024/01/13 03:29:22;;;;;;;11.35;9.43;;;;;;;2.17;100.00;102629.47;5022500;28;20119;-63
2024/01/13 03:31:47;;;;;;;10.60;9.13;;;;;;;2.18;100.00;102635.56;5016426;28;20087;-63
2024/01/13 03:34:12;;;;;;;11.90;9.05;;;;;;;2.17;100.00;102621.59;5020071;28;20026;-63
2024/01/13 03:36:38;;;;;;;9.18;8.27;;;;;;;2.16;100.00;102622.47;5017746;28;20014;-63
2024/01/13 03:39:03;;;;;;;9.43;8.15;;;;;;;2.18;100.00;102625.09;5020983;28;20506;-63
2024/01/13 03:41:28;;;;;;;8.70;7.80;;;;;;;2.17;100.00;102615.50;5021057;28;20670;-63
2024/01/13 03:43:57;;;;;;;11.48;7.60;;;;;;;2.18;100.00;102619.84;5021165;28;20040;-63
2024/01/13 03:46:22;;;;;;;10.35;6.82;;;;;;;2.19;100.00;102621.59;5014111;28;20064;-63
2024/01/13 03:48:47;;;;;;;7.00;6.32;;;;;;;2.19;100.00;102613.72;5020078;28;20406;-63
2024/01/13 03:51:13;;;;;;;7.13;6.40;;;;;;;2.20;100.00;102608.47;4981689;28;1039925;-63
2024/01/13 03:53:39;;;;;;;7.75;6.18;;;;;;;2.21;100.00;102598.81;5022990;28;20030;-63
2024/01/13 03:56:04;;;;;;;7.57;6.53;;;;;;;2.22;100.00;102605.81;5019632;28;20029;-64
2024/01/13 03:58:30;;;;;;;6.78;6.18;;;;;;;2.21;100.00;102604.97;5020615;28;20078;-63
2024/01/13 04:00:55;;;;;;;6.50;5.72;;;;;;;2.25;100.00;102602.28;5019779;28;20053;-64
2024/01/13 04:03:21;;;;;;;6.40;5.78;;;;;;;2.25;100.00;102607.50;5021517;28;20463;-64
2024/01/13 04:05:46;;;;;;;6.30;5.70;;;;;;;2.25;100.00;102603.16;5018207;28;20030;-64
2024/01/13 04:08:12;;;;;;;7.50;6.15;;;;;;;2.26;100.00;102604.88;5021002;28;20059;-64
2024/01/13 04:10:37;;;;;;;6.18;5.57;;;;;;;2.26;100.00;102594.38;5018530;28;20029;-63
2024/01/13 04:13:02;;;;;;;6.60;5.72;;;;;;;2.25;100.00;102591.78;5019331;28;20034;-64
2024/01/13 04:15:28;;;;;;;6.53;5.93;;;;;;;2.25;100.00;102595.28;5021213;28;20542;-64
2024/01/13 04:17:53;;;;;;;6.10;5.50;;;;;;;2.25;100.00;102584.81;5022228;28;20036;-64
2024/01/13 04:20:18;;;;;;;6.95;5.82;;;;;;;2.24;100.00;102583.06;5017796;28;20057;-64
2024/01/13 04:22:44;;;;;;;6.65;5.93;;;;;;;2.22;100.00;102576.97;5019938;28;20580;-64
2024/01/13 04:25:09;;;;;;;6.28;5.68;;;;;;;2.21;100.00;102564.75;5019176;28;20087;-64
2024/01/13 04:27:34;;;;;;;6.80;6.07;;;;;;;2.21;100.00;102565.63;5020711;28;20022;-64
2024/01/13 04:29:59;;;;;;;7.47;5.72;;;;;;;2.22;100.00;102569.13;5019664;28;20030;-64
2024/01/13 04:32:25;;;;;;;6.90;6.18;;;;;;;2.21;100.00;102568.25;5022324;28;20029;-64
2024/01/13 04:34:50;;;;;;;7.50;6.22;;;;;;;2.20;100.00;102566.50;5018092;28;20026;-64
2024/01/13 04:37:15;;;;;;;7.50;6.70;;;;;;;2.20;100.00;102563.03;5021016;28;20018;-64
2024/01/13 04:39:41;;;;;;;7.53;6.55;;;;;;;2.21;100.00;102570.88;5020097;28;20025;-64
2024/01/13 04:42:06;;;;;;;7.50;6.68;;;;;;;2.21;100.00;102567.38;5018415;28;20458;-64
2024/01/13 04:44:32;;;;;;;7.53;6.50;;;;;;;2.20;100.00;102563.03;5019408;28;20052;-65
2024/01/13 04:46:57;;;;;;;8.18;6.47;;;;;;;2.19;100.00;102562.16;5054245;28;20083;-64
2024/01/13 04:49:22;;;;;;;6.88;6.20;;;;;;;2.21;100.00;102562.13;5020052;28;20406;-64
2024/01/13 04:51:48;;;;;;;7.43;6.63;;;;;;;2.21;100.00;102563.00;5017802;28;20049;-64
2024/01/13 04:54:13;;;;;;;9.38;6.95;;;;;;;2.20;100.00;102560.41;5023061;28;20034;-64
2024/01/13 04:56:38;;;;;;;7.50;6.72;;;;;;;2.20;100.00;102556.03;5016997;28;20108;-64
2024/01/13 04:59:04;;;;;;;8.77;7.25;;;;;;;2.21;100.00;102556.88;5020059;28;20034;-64
2024/01/13 05:01:29;;;;;;;9.88;7.30;;;;;;;2.19;100.00;102554.28;5021415;28;20022;-64
2024/01/13 05:03:54;;;;;;;11.00;7.57;;;;;;;2.19;100.00;102543.78;5022024;28;20437;-65
2024/01/13 05:06:19;;;;;;;9.38;8.30;;;;;;;2.20;100.00;102545.53;5015936;28;20021;-65
2024/01/13 05:08:45;;;;;;;13.55;9.25;;;;;;;2.20;100.00;102555.16;5020312;28;20656;-65
2024/01/13 05:11:10;;;;;;;10.68;8.90;;;;;;;2.21;100.00;102556.88;5018694;28;20048;-65
2024/01/13 05:13:35;;;;;;;12.23;9.73;;;;;;;2.20;100.00;102555.16;5019274;28;20026;-64
2024/01/13 05:16:00;;;;;;;13.63;11.05;;;;;;;2.19;100.00;102553.44;5019025;28;20390;-64
2024/01/13 05:18:26;;;;;;;15.52;11.02;;;;;;;2.19;100.00;102545.56;5020196;28;20037;-65
2024/01/13 05:20:52;;;;;;;16.10;11.60;;;;;;;2.18;100.00;102542.09;5015367;28;20026;-65
2024/01/13 05:23:17;;;;;;;15.60;11.93;;;;;;;2.19;100.00;102549.03;5020291;28;20120;-65
2024/01/13 05:25:43;;;;;;;15.18;12.38;;;;;;;2.19;100.00;102545.56;5017091;28;20025;-65
2024/01/13 05:28:08;;;;;;;17.08;13.90;;;;;;;2.19;100.00;102545.56;5017210;28;20108;-65
2024/01/13 05:30:34;;;;;;;17.52;13.85;;;;;;;2.18;100.00;102544.69;5017891;28;20376;-65
2024/01/13 05:33:00;;;;;;;20.50;15.43;;;;;;;2.21;100.00;102546.41;5017750;28;20082;-65
2024/01/13 05:35:25;;;;;;;19.05;15.45;;;;;;;2.22;100.00;102543.75;5017664;28;20029;-64
2024/01/13 05:37:51;;;;;;;20.23;15.73;;;;;;;2.24;100.00;102538.50;5019642;28;20072;-64
2024/01/13 05:40:16;;;;;;;21.48;15.90;;;;;;;2.27;100.00;102529.72;5016699;28;20018;-64
2024/01/13 05:42:42;;;;;;;21.33;16.75;;;;;;;2.28;100.00;102534.97;5018777;28;20042;-64
2024/01/13 05:45:07;;;;;;;20.98;16.90;;;;;;;2.28;100.00;102532.34;5014741;28;20040;-64
2024/01/13 05:47:34;;;;;;;22.98;17.10;;;;;;;2.29;100.00;102536.66;5018276;28;20056;-64
2024/01/13 05:50:00;;;;;;;23.23;18.13;;;;;;;2.31;100.00;102544.50;5015100;28;20034;-64
2024/01/13 05:52:25;;;;;;;20.38;16.67;;;;;;;2.30;100.00;102538.41;5018113;28;20052;-64
2024/01/13 05:54:50;;;;;;;21.83;17.58;;;;;;;2.32;100.00;102535.78;5016087;28;20467;-64
2024/01/13 05:57:16;;;;;;;21.58;18.10;;;;;;;2.34;100.00;102532.22;5017506;28;20036;-64
2024/01/13 05:59:41;;;;;;;20.80;17.33;;;;;;;2.35;100.00;102538.34;5021215;28;20457;-64
2024/01/13 06:02:06;;;;;;;20.75;17.10;;;;;;;2.36;100.00;102542.69;5018453;28;20129;-64
2024/01/13 06:04:32;;;;;;;23.25;19.92;;;;;;;2.36;100.00;102548.78;5017109;28;20375;-64
2024/01/13 06:06:57;;;;;;;23.00;18.58;;;;;;;2.39;100.00;102546.13;5018535;28;20387;-64
2024/01/13 06:09:22;;;;;;;21.58;18.85;;;;;;;2.40;100.00;102547.88;5018967;28;20029;-64
2024/01/13 06:11:47;;;;;;;22.90;18.90;;;;;;;2.40;100.00;102554.88;5021526;28;20046;-64
2024/01/13 06:14:13;;;;;;;25.08;19.45;;;;;;;2.42;100.00;102554.88;5019260;28;20497;-64
2024/01/13 06:16:38;;;;;;;23.35;19.52;;;;;;;2.44;100.00;102545.22;5019188;28;20041;-64
2024/01/13 06:19:05;;;;;;;22.55;19.73;;;;;;;2.46;100.00;102543.41;5017916;28;20025;-64
2024/01/13 06:21:30;;;;;;;22.80;19.52;;;;;;;2.44;100.00;102532.94;5014479;28;20437;-64
2024/01/13 06:23:58;;;;;;;24.63;18.75;;;;;;;2.46;100.00;102527.69;5018824;28;20025;-65
2024/01/13 06:26:24;;;;;;;25.98;20.10;;;;;;;2.46;100.00;102519.81;5016721;28;20037;-65
2024/01/13 06:28:49;;;;;;;27.25;21.42;;;;;;;2.47;100.00;102511.06;5016052;28;20025;-65
2024/01/13 06:31:14;;;;;;;23.05;18.92;;;;;;;2.49;100.00;102501.41;5015705;28;20437;-66
2024/01/13 06:33:40;;;;;;;24.67;19.50;;;;;;;2.47;100.00;102496.19;5014037;28;20034;-66
2024/01/13 06:36:05;;;;;;;24.75;20.38;;;;;;;2.47;100.00;102484.84;5016966;28;20037;-65
2024/01/13 06:38:30;;;;;;;24.40;20.15;;;;;;;2.47;100.00;102493.56;5016367;28;20029;-66
2024/01/13 06:40:56;;;;;;;26.75;21.08;;;;;;;2.46;100.00;102483.97;5015796;28;20026;-66
2024/01/13 06:43:21;;;;;;;26.00;21.20;;;;;;;2.45;100.00;102481.34;5017470;28;20030;-65
2024/01/13 06:45:46;;;;;;;25.48;20.42;;;;;;;2.45;100.00;102492.75;5019511;28;20056;-66
2024/01/13 06:48:11;;;;;;;23.05;20.48;;;;;;;2.43;100.00;102491.00;5020344;28;20028;-66
2024/01/13 06:50:37;;;;;;;25.75;21.23;;;;;;;2.42;100.00;102486.69;5016017;28;20053;-66
2024/01/13 06:53:02;;;;;;;28.55;20.50;;;;;;;2.39;100.00;102490.19;5019920;28;20018;-66
2024/01/13 06:55:27;;;;;;;24.58;21.40;;;;;;;2.38;100.00;102499.84;5015961;28;20014;-66
2024/01/13 06:57:53;;;;;;;23.88;20.23;;;;;;;2.39;100.00;102493.69;5020987;28;20037;-66
2024/01/13 07:00:18;;;;;;;25.17;21.35;;;;;;;2.39;100.00;102474.47;5019883;28;20022;-66
2024/01/13 07:02:44;;;;;;;26.67;21.10;;;;;;;2.39;100.00;102458.72;5015007;28;20037;-67
2024/01/13 07:05:13;;;;;;;26.20;21.00;;;;;;;2.39;100.00;102456.09;5017335;28;20029;-67
2024/01/13 07:07:40;;;;;;;25.05;21.45;;;;;;;2.40;100.00;102456.09;5020700;28;20096;-67
2024/01/13 07:10:05;;;;;;;24.38;21.02;;;;;;;2.37;100.00;102445.66;5023200;28;20513;-67
2024/01/13 07:12:30;;;;;;;26.83;21.88;;;;;;;2.37;100.00;102450.03;5024547;28;20025;-67
2024/01/13 07:14:56;;;;;;;26.02;21.90;;;;;;;2.35;100.00;102438.72;5022783;28;20053;-67
2024/01/13 07:17:21;;;;;;;29.13;22.38;;;;;;;2.33;100.00;102424.75;5026633;28;20102;-67
2024/01/13 07:19:46;;;;;;;27.60;21.75;;;;;;;2.33;100.00;102429.97;5010868;28;20038;-67
2024/01/13 07:22:12;;;;;;;26.75;22.08;;;;;;;2.29;100.00;102418.69;5016152;28;20022;-67
2024/01/13 07:24:37;;;;;;;26.02;23.15;;;;;;;2.31;100.00;102423.91;5013306;28;20501;-67
2024/01/13 07:27:03;;;;;;;29.92;24.05;;;;;;;2.31;100.00;102421.28;5019716;28;20386;-67
2024/01/13 07:29:28;;;;;;;25.75;22.02;;;;;;;2.28;100.00;102424.84;5015349;28;20378;-66
2024/01/13 07:31:53;;;;;;;31.08;23.17;;;;;;;2.24;100.00;102415.28;5021305;28;20033;-66
2024/01/13 07:34:19;;;;;;;28.58;21.95;;;;;;;2.20;100.00;102405.75;5018978;28;20428;-66
2024/01/13 07:36:44;;;;;;;28.73;23.65;;;;;;;2.18;100.00;102397.00;5019625;28;20109;-67
2024/01/13 07:39:09;;;;;;;27.50;23.08;;;;;;;2.16;100.00;102399.66;5020286;28;20026;-67
2024/01/13 07:41:35;;;;;;;29.73;23.20;;;;;;;2.12;100.00;102408.47;5017438;28;20033;-67
2024/01/13 07:44:01;;;;;;;28.83;23.50;;;;;;;2.10;100.00;102425.09;5017204;28;20037;-67
2024/01/13 07:46:26;;;;;;;29.83;24.58;;;;;;;2.06;100.00;102416.44;5018673;28;20030;-67
2024/01/13 07:48:52;;;;;;;27.83;23.75;;;;;;;2.06;100.00;102407.72;5020097;28;20034;-67
2024/01/13 07:51:18;;;;;;;29.85;25.02;;;;;;;2.04;100.00;102405.13;5015081;28;20045;-67
2024/01/13 07:53:43;;;;;;;30.08;24.23;;;;;;;2.03;100.00;102398.13;5020015;28;20042;-67
2024/01/13 07:56:09;;;;;;;32.53;25.88;;;;;;;2.03;100.00;102392.88;5016432;28;20060;-67
2024/01/13 07:58:34;;;;;;;31.58;25.35;;;;;;;2.01;100.00;102378.94;5019059;28;20052;-66
2024/01/13 08:01:00;;;;;;;32.83;25.10;;;;;;;2.00;100.00;102375.47;5015279;28;20049;-67
2024/01/13 08:03:25;;;;;;;30.00;25.25;;;;;;;1.99;100.00;102368.50;5051911;28;20025;-67
2024/01/13 08:05:50;;;;;;;31.63;25.25;;;;;;;1.98;100.00;102371.13;5015893;28;20588;-67
2024/01/13 08:08:15;;;;;;;29.92;23.85;;;;;;;1.98;100.00;102385.13;5022058;28;20033;-67
2024/01/13 08:10:41;;;;;;;28.65;24.52;;;;;;;1.97;100.00;102383.38;5015565;28;20131;-67
2024/01/13 08:13:06;;;;;;;33.17;24.13;;;;;;;1.97;100.00;102367.66;5019185;28;20033;-67
2024/01/13 08:15:31;;;;;;;32.30;24.48;;;;;;;1.97;100.00;102362.41;5017808;28;20083;-67
2024/01/13 08:17:57;;;;;;;32.28;25.67;;;;;;;1.98;100.00;102355.41;5017550;28;20361;-67
2024/01/13 08:20:22;;;;;;;31.40;25.15;;;;;;;1.97;100.00;102358.94;5014281;28;20034;-67
2024/01/13 08:22:48;;;;;;;30.58;25.20;;;;;;;1.96;100.00;102360.66;5016561;28;20040;-67
2024/01/13 08:25:13;;;;;;;30.15;25.35;;;;;;;1.96;100.00;102365.06;5016503;28;20360;-67
2024/01/13 08:27:39;;;;;;;29.27;24.58;;;;;;;1.95;100.00;102345.88;5015828;28;20026;-66
2024/01/13 08:30:05;;;;;;;30.20;25.35;;;;;;;1.95;100.00;102330.13;5018392;28;20026;-67
2024/01/13 08:32:31;;;;;;;30.00;25.27;;;;;;;1.95;100.00;102329.25;5022207;28;20041;-67
2024/01/13 08:34:57;;;;;;;31.67;26.05;;;;;;;1.97;100.00;102351.09;5014761;28;20030;-67
2024/01/13 08:37:22;;;;;;;32.30;26.70;;;;;;;1.95;100.00;102348.47;5018101;28;20036;-67
2024/01/13 08:39:47;;;;;;;33.42;26.17;;;;;;;1.96;100.00;102337.09;5020846;28;20375;-67
2024/01/13 08:42:13;;;;;;;34.00;26.48;;;;;;;1.97;100.00;102338.84;5022013;28;20046;-67
2024/01/13 08:44:38;;;;;;;33.85;27.13;;;;;;;1.98;100.00;102340.56;5019117;28;20383;-67
2024/01/13 08:47:03;;;;;;;36.50;27.42;;;;;;;1.99;100.00;102339.66;5017102;28;20030;-67
2024/01/13 08:49:29;;;;;;;32.67;26.88;;;;;;;1.97;100.00;102349.31;5019334;28;20025;-67
2024/01/13 08:51:54;;;;;;;35.35;29.40;;;;;;;1.97;100.00;102357.19;5016025;28;20115;-67
2024/01/13 08:54:19;;;;;;;36.75;28.95;;;;;;;1.98;100.00;102358.91;5015660;28;20021;-67
2024/01/13 08:56:45;;;;;;;36.72;29.20;;;;;;;1.97;100.00;102367.66;5017690;28;20026;-67
2024/01/13 08:59:10;;;;;;;36.00;29.45;;;;;;;2.00;100.00;102364.13;5015838;28;20073;-67
2024/01/13 09:01:35;;;;;;;37.17;28.88;;;;;;;2.00;100.00;102362.38;5018896;28;20036;-67
2024/01/13 09:04:00;;;;;;;37.83;30.17;;;;;;;2.02;100.00;102362.34;5018377;28;20025;-68
2024/01/13 09:06:26;;;;;;;38.30;29.95;;;;;;;2.04;100.00;102357.94;5019337;28;20056;-67
2024/01/13 09:08:51;;;;;;;40.20;30.83;;;;;;;2.06;100.00;102352.69;5019136;28;20033;-67
2024/01/13 09:11:17;;;;;;;38.58;30.92;;;;;;;2.03;100.00;102362.31;5019614;28;20112;-67
2024/01/13 09:13:42;;;;;;;37.17;30.35;;;;;;;2.06;100.00;102357.91;5009802;28;20084;-67
2024/01/13 09:16:07;;;;;;;34.33;29.52;;;;;;;2.04;100.00;102358.78;5016310;28;20120;-67
2024/01/13 09:18:32;;;;;;;40.95;31.40;;;;;;;2.05;100.00;102357.06;5017577;28;20029;-67
2024/01/13 09:20:58;;;;;;;32.92;27.17;;;;;;;2.06;100.00;102357.91;5016281;28;20026;-67
2024/01/13 09:23:23;;;;;;;33.80;27.77;;;;;;;2.07;100.00;102360.50;5018713;28;20113;-67
2024/01/13 09:25:48;;;;;;;35.47;28.83;;;;;;;2.07;100.00;102355.28;5022305;28;20033;-67
2024/01/13 09:28:14;;;;;;;32.88;27.38;;;;;;;2.07;100.00;102359.66;5018756;28;20462;-67
2024/01/13 09:30:40;;;;;;;36.97;29.85;;;;;;;2.07;100.00;102357.91;5015524;28;20022;-68
2024/01/13 09:33:05;;;;;;;32.03;27.48;;;;;;;2.07;100.00;102350.03;5016379;28;20025;-67
2024/01/13 09:35:31;;;;;;;32.65;27.58;;;;;;;2.08;100.00;102356.97;5015069;28;20090;-67
2024/01/13 09:37:59;;;;;;;50.33;35.83;;;;;;;2.09;100.00;102356.09;5012953;28;20371;-67
2024/01/13 09:40:25;;;;;;;36.20;30.48;;;;;;;2.09;100.00;102350.00;5018583;28;20025;-67
2024/01/13 09:43:37;;;;;;;34.65;26.88;;;;;;;2.13;100.00;102356.91;5017298;28;20104;-68
2024/01/13 09:46:03;;;;;;;32.67;25.20;;;;;;;2.11;100.00;102343.84;5016236;28;20046;-68
2024/01/13 09:48:29;;;;;;;31.63;26.30;;;;;;;2.11;100.00;102346.44;5012579;28;20036;-67
2024/01/13 09:50:56;;;;;;;33.80;26.25;;;;;;;2.10;100.00;102344.75;5019562;28;20496;-67
2024/01/13 09:53:28;;;;;;;29.90;25.40;;;;;;;2.11;100.00;102330.72;5015477;28;20391;-67
2024/01/13 09:56:07;;;;;;;30.25;25.50;;;;;;;2.11;100.00;102337.72;5017109;28;20483;-67
2024/01/13 09:58:32;;;;;;;33.83;26.38;;;;;;;2.11;100.00;102335.97;5019824;28;20057;-67
2024/01/13 10:00:59;;;;;;;34.05;29.05;;;;;;;2.12;100.00;102336.84;5014583;28;20060;-67
2024/01/13 10:03:25;;;;;;;35.55;29.30;;;;;;;2.12;100.00;102327.22;5018631;28;20022;-67
2024/01/13 10:05:52;;;;;;;33.85;28.52;;;;;;;2.13;100.00;102328.09;5013778;28;20044;-67
2024/01/13 10:08:30;;;;;;;33.55;26.90;;;;;;;2.13;100.00;102325.47;5012374;28;20030;-67
2024/01/13 10:10:55;;;;;;;32.60;25.13;;;;;;;2.15;100.00;102318.44;5010711;28;20092;-67
2024/01/13 10:13:20;;;;;;;28.48;24.70;;;;;;;2.16;100.00;102320.16;5016010;28;20100;-67
2024/01/13 10:15:46;;;;;;;29.02;24.48;;;;;;;2.16;100.00;102320.16;5017444;28;20046;-67
2024/01/13 10:18:11;;;;;;;28.95;24.00;;;;;;;2.15;100.00;102316.69;5013998;28;20034;-67
2024/01/13 10:20:37;;;;;;;29.20;23.48;;;;;;;2.16;100.00;102309.69;5015714;28;20360;-67
2024/01/13 10:23:02;;;;;;;30.02;24.67;;;;;;;2.16;100.00;102310.53;5019862;28;20025;-67
2024/01/13 10:25:27;;;;;;;32.38;26.67;;;;;;;2.17;100.00;102314.03;5017541;28;20455;-67
2024/01/13 10:27:53;;;;;;;31.15;26.63;;;;;;;2.17;100.00;102309.66;5019740;28;20445;-67
2024/01/13 10:30:18;;;;;;;32.05;25.88;;;;;;;2.18;100.00;102310.50;5017166;28;20040;-67
2024/01/13 10:32:43;;;;;;;29.60;24.05;;;;;;;2.19;100.00;102314.88;5017701;28;20301;-67
2024/01/13 10:35:15;;;;;;;27.98;24.00;;;;;;;2.20;100.00;102307.00;5016407;28;20033;-68
2024/01/13 10:37:40;;;;;;;29.42;23.67;;;;;;;2.20;100.00;102301.75;5019441;28;20034;-68
2024/01/13 10:40:08;;;;;;;27.95;23.60;;;;;;;2.21;100.00;102302.59;5016226;28;20072;-68
2024/01/13 10:42:38;;;;;;;27.60;22.90;;;;;;;2.20;100.00;102293.88;5021328;28;20466;-68
2024/01/13 10:45:16;;;;;;;26.98;22.90;;;;;;;2.20;100.00;102288.63;5017460;28;20053;-68
2024/01/13 10:47:45;;;;;;;29.23;22.70;;;;;;;2.21;100.00;102298.25;5019131;28;20022;-68
2024/01/13 10:50:11;;;;;;;42.40;33.08;;;;;;;2.21;100.00;102292.13;5016202;28;20114;-68
2024/01/13 10:53:00;;;;;;;39.70;29.55;;;;;;;2.24;100.00;102286.81;5014484;28;20525;-68
2024/01/13 10:55:29;;;;;;;36.88;27.52;;;;;;;2.21;100.00;102290.38;5018615;28;20045;-68
2024/01/13 10:57:56;;;;;;;44.60;36.10;;;;;;;2.23;100.00;102277.22;5018763;28;20104;-68
2024/01/13 11:00:21;;;;;;;36.95;30.42;;;;;;;2.25;100.00;102274.56;5019468;28;20471;-68
2024/01/13 11:02:48;;;;;;;33.97;29.52;;;;;;;2.23;100.00;102271.97;5021501;28;20034;-68
2024/01/13 11:05:14;;;;;;;33.50;27.48;;;;;;;2.21;100.00;102256.31;5022557;28;20022;-68