Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:01;;;;;;;5.65;4.40;;;;;;;11.68;88.02;100572.16;6163775;23;20024;-77
2023/03/30 00:03:28;;;;;;;12.20;4.10;;;;;;;11.69;87.87;100570.97;6189065;23;20214;-76
2023/03/30 00:05:55;;;;;;;5.47;4.00;;;;;;;11.68;87.76;100572.16;6163712;23;20018;-77
2023/03/30 00:08:27;;;;;;;6.88;4.07;;;;;;;11.67;87.37;100576.00;6189359;23;20053;-77
2023/03/30 00:11:00;;;;;;;;;;;;;;;11.68;87.30;100556.16;6189914;23;20014;-77
2023/03/30 00:13:28;;;;;;;6.55;4.05;;;;;;;11.68;86.44;100540.88;6189673;23;19987;-76
2023/03/30 00:15:54;;;;;;;4.78;4.20;;;;;;;11.69;86.50;100553.03;6189503;23;20023;-77
2023/03/30 00:18:21;;;;;;;5.53;4.03;;;;;;;11.70;86.43;100537.78;6189143;23;20041;-76
2023/03/30 00:20:48;;;;;;;7.95;4.05;;;;;;;11.70;85.88;100532.44;6189832;23;20021;-77
2023/03/30 00:23:15;;;;;;;6.75;4.18;;;;;;;11.69;85.66;100531.69;6189147;23;20013;-77
2023/03/30 00:25:42;;;;;;;4.40;4.00;;;;;;;11.69;85.62;100542.38;6188534;23;20049;-77
2023/03/30 00:28:09;;;;;;;11.38;4.28;;;;;;;11.70;85.27;100538.50;6189555;23;20080;-77
2023/03/30 00:30:36;;;;;;;5.95;4.13;;;;;;;11.74;85.03;100529.63;6189419;23;20355;-76
2023/03/30 00:33:03;;;;;;;5.20;3.70;;;;;;;11.74;84.69;100526.94;6188851;23;20476;-76
2023/03/30 00:35:30;;;;;;;3.97;3.58;;;;;;;11.74;84.58;100530.34;6162563;23;20026;-76
2023/03/30 00:38:00;;;;;;;10.20;3.97;;;;;;;11.75;84.50;100536.41;6189449;23;20410;-77
2023/03/30 00:40:28;;;;;;;4.72;3.72;;;;;;;11.78;83.58;100544.28;6188953;23;20045;-77
2023/03/30 00:43:04;;;;;;;5.10;3.22;;;;;;;11.79;83.83;100537.03;6190074;23;20477;-76
2023/03/30 00:45:35;;;;;;;10.60;3.67;;;;;;;11.81;83.32;100542.66;6188709;23;20006;-77
2023/03/30 00:48:07;;;;;;;6.63;3.88;;;;;;;11.82;83.59;100538.78;6163349;23;20105;-76
2023/03/30 00:50:36;;;;;;;9.43;3.40;;;;;;;11.81;83.49;100540.72;6189910;23;20470;-76
2023/03/30 00:53:09;;;;;;;8.80;3.50;;;;;;;11.84;82.81;100533.75;6162793;23;20076;-77
2023/03/30 00:55:38;;;;;;;4.97;3.22;;;;;;;11.83;83.08;100530.34;6189660;23;20022;-76
2023/03/30 00:58:08;;;;;;;4.18;2.85;;;;;;;11.86;82.15;100531.38;6189580;23;20017;-76
2023/03/30 01:00:37;;;;;;;6.90;2.75;;;;;;;11.91;81.92;100533.41;6188823;23;20020;-77
2023/03/30 01:03:12;;;;;;;5.55;3.00;;;;;;;11.91;81.50;100520.81;6189333;23;20408;-77
2023/03/30 01:05:41;;;;;;;5.50;3.00;;;;;;;11.92;81.12;100508.97;6163220;23;20025;-76
2023/03/30 01:08:15;;;;;;;10.38;2.88;;;;;;;11.95;80.82;100500.06;6162765;23;20014;-76
2023/03/30 01:10:43;;;;;;;4.15;3.00;;;;;;;11.95;80.16;100485.97;6163017;23;20029;-76
2023/03/30 01:13:12;;;;;;;3.78;2.78;;;;;;;11.94;79.94;100497.84;6189252;23;20013;-76
2023/03/30 01:16:02;;;;;;;2.80;2.53;;;;;;;11.90;80.25;100502.59;6188713;23;20420;-77
2023/03/30 01:18:39;;;;;;;4.95;2.85;;;;;;;11.85;80.39;100495.22;6188989;23;20477;-77
2023/03/30 01:21:27;;;;;;;3.97;2.60;;;;;;;11.83;80.23;100498.34;6190101;23;20021;-78
2023/03/30 01:24:31;;;;;;;5.28;2.75;;;;;;;11.83;80.30;100492.25;6189178;23;20458;-77
2023/03/30 01:27:24;;;;;;;5.75;2.72;;;;;;;11.83;80.20;100495.66;6189574;23;20084;-77
2023/03/30 01:30:19;;;;;;;7.93;2.75;;;;;;;11.81;80.22;100489.31;6175475;23;20561;-77
2023/03/30 01:33:20;;;;;;;3.00;2.67;;;;;;;11.75;80.63;100496.41;6189189;23;20014;-77
2023/03/30 01:36:08;;;;;;;4.18;2.45;;;;;;;11.69;81.03;100485.63;6189264;23;20073;-76
2023/03/30 01:38:53;;;;;;;3.58;2.70;;;;;;;11.64;81.09;100492.31;6189654;23;20025;-76
2023/03/30 01:41:22;;;;;;;4.63;2.63;;;;;;;11.63;81.04;100487.44;6189036;23;20029;-76
2023/03/30 01:44:10;;;;;;;4.00;2.45;;;;;;;11.62;81.40;100501.97;6163067;23;20044;-77
2023/03/30 01:46:44;;;;;;;4.13;2.90;;;;;;;11.58;81.22;100506.75;6189546;23;20045;-76
2023/03/30 01:49:37;;;;;;;4.95;2.95;;;;;;;11.56;81.71;100495.78;6189155;23;20069;-76
2023/03/30 01:52:17;;;;;;;7.53;2.85;;;;;;;11.54;81.73;100482.16;6154892;23;20024;-77
2023/03/30 01:54:53;;;;;;;6.13;2.90;;;;;;;11.52;82.07;100473.88;6163062;23;20028;-77
2023/03/30 01:57:30;;;;;;;3.08;2.75;;;;;;;11.49;81.98;100459.53;6162560;23;20097;-76
2023/03/30 02:00:11;;;;;;;7.32;2.78;;;;;;;11.47;82.38;100459.25;6137274;23;20405;-76
2023/03/30 02:02:42;;;;;;;5.55;2.97;;;;;;;11.45;82.33;100452.88;6189337;23;20116;-77
2023/03/30 02:05:12;;;;;;;4.88;2.80;;;;;;;11.40;82.69;100451.56;6189391;23;20045;-76
2023/03/30 02:07:41;;;;;;;5.32;2.85;;;;;;;11.39;82.89;100458.09;6162267;23;20557;-76
2023/03/30 02:10:09;;;;;;;5.00;3.05;;;;;;;11.37;82.92;100449.81;6164412;23;20422;-76
2023/03/30 02:12:37;;;;;;;3.22;2.88;;;;;;;11.38;82.82;100453.22;6186798;23;20018;-76
2023/03/30 02:15:09;;;;;;;5.43;3.13;;;;;;;11.36;83.15;100451.72;6189688;23;20021;-76
2023/03/30 02:17:36;;;;;;;6.60;2.92;;;;;;;11.35;83.21;100449.53;6162599;23;20029;-76
2023/03/30 02:20:08;;;;;;;3.95;3.13;;;;;;;11.31;82.84;100447.00;6189393;23;20025;-76
2023/03/30 02:22:35;;;;;;;5.30;3.22;;;;;;;11.28;83.02;100439.91;6163003;23;20030;-77
2023/03/30 02:25:02;;;;;;;5.88;2.53;;;;;;;11.25;82.97;100446.16;6189434;23;20041;-76
2023/03/30 02:27:30;;;;;;;4.75;3.47;;;;;;;11.22;82.79;100455.03;6188682;23;20471;-76
2023/03/30 02:29:57;;;;;;;4.05;2.95;;;;;;;11.21;82.61;100469.56;6189362;23;20018;-77
2023/03/30 02:32:35;;;;;;;3.20;2.97;;;;;;;11.23;82.76;100474.44;6188961;23;20013;-77
2023/03/30 02:35:25;;;;;;;3.25;2.97;;;;;;;11.29;82.35;100477.97;6162317;23;20486;-77
2023/03/30 02:38:00;;;;;;;5.90;3.20;;;;;;;11.35;82.39;100482.25;6188987;23;20017;-77
2023/03/30 02:40:45;;;;;;;6.50;2.70;;;;;;;11.39;82.17;100486.66;6162176;23;20021;-76
2023/03/30 02:43:21;;;;;;;4.53;3.13;;;;;;;11.43;81.95;100485.31;6161949;23;20412;-77
2023/03/30 02:46:27;;;;;;;3.60;2.80;;;;;;;11.46;81.88;100487.09;6162448;23;20018;-76
2023/03/30 02:49:17;;;;;;;2.95;2.72;;;;;;;11.48;81.82;100478.63;6162245;23;20025;-76
2023/03/30 02:51:55;;;;;;;7.10;2.60;;;;;;;11.49;81.67;100486.19;6162131;23;20021;-77
2023/03/30 02:54:37;;;;;;;5.13;2.90;;;;;;;11.53;81.51;100472.69;6161760;23;20017;-76
2023/03/30 02:57:42;;;;;;;8.00;2.90;;;;;;;11.57;81.82;100476.69;6188006;23;20056;-76
2023/03/30 03:00:37;;;;;;;6.63;2.40;;;;;;;11.67;81.40;100475.41;6188771;23;20112;-77
2023/03/30 03:03:26;;;;;;;3.28;2.55;;;;;;;11.71;81.67;100480.59;6187208;23;20109;-76
2023/03/30 03:05:54;;;;;;;3.13;2.53;;;;;;;11.74;81.65;100479.69;6162208;23;20430;-77
2023/03/30 03:08:34;;;;;;;3.05;2.55;;;;;;;11.75;82.08;100465.16;6162094;23;20459;-76
2023/03/30 03:11:02;;;;;;;4.00;2.30;;;;;;;11.82;82.15;100464.84;6161921;23;20117;-77
2023/03/30 03:13:30;;;;;;;4.95;2.20;;;;;;;11.83;81.98;100458.31;6161601;23;20419;-77
2023/03/30 03:16:00;;;;;;;2.83;2.17;;;;;;;11.84;82.55;100462.47;6137650;23;20469;-77
2023/03/30 03:18:30;;;;;;;4.43;2.13;;;;;;;11.82;82.67;100456.13;6138111;23;20021;-76
2023/03/30 03:20:57;;;;;;;2.30;2.10;;;;;;;11.82;82.93;100440.84;6188974;23;20014;-76
2023/03/30 03:23:24;;;;;;;2.20;2.03;;;;;;;11.86;82.99;100436.09;6188688;23;20021;-77
2023/03/30 03:25:54;;;;;;;6.20;2.08;;;;;;;11.88;83.13;100451.63;6160759;23;20029;-77
2023/03/30 03:28:22;;;;;;;4.85;1.90;;;;;;;11.90;83.65;100438.59;6161693;23;20028;-76
2023/03/30 03:30:58;;;;;;;6.65;2.25;;;;;;;11.92;84.20;100438.88;6162534;23;20072;-76
2023/03/30 03:33:26;;;;;;;4.90;2.30;;;;;;;11.91;84.80;100445.41;6161690;23;20032;-77
2023/03/30 03:36:14;;;;;;;2.33;1.83;;;;;;;11.92;85.00;100438.88;6161787;23;20018;-76
2023/03/30 03:38:46;;;;;;;7.35;2.00;;;;;;;11.93;84.99;100433.09;6161864;23;20022;-77
2023/03/30 03:41:14;;;;;;;5.35;2.25;;;;;;;11.95;85.04;100435.28;6160667;23;20028;-76
2023/03/30 03:43:42;;;;;;;4.60;1.95;;;;;;;11.95;85.04;100432.63;6188432;23;20467;-76
2023/03/30 03:46:09;;;;;;;3.97;1.90;;;;;;;11.93;85.49;100419.75;6189283;23;20013;-76
2023/03/30 03:48:36;;;;;;;1.63;1.50;;;;;;;11.91;86.00;100416.06;6161793;23;20080;-77
2023/03/30 03:51:02;;;;;;;2.28;1.50;;;;;;;11.93;85.90;100422.41;6188708;23;20018;-76
2023/03/30 03:53:33;;;;;;;1.90;1.52;;;;;;;11.94;86.18;100423.16;6161736;23;20340;-77
2023/03/30 03:56:03;;;;;;;3.05;1.48;;;;;;;11.94;86.52;100426.56;6161981;23;20020;-76
2023/03/30 03:58:31;;;;;;;6.75;2.30;;;;;;;11.93;87.12;100413.66;6161341;23;20097;-76
2023/03/30 04:00:58;;;;;;;3.00;1.60;;;;;;;11.95;87.25;100416.63;6188744;23;20462;-76
2023/03/30 04:03:26;;;;;;;3.28;1.50;;;;;;;11.96;87.47;100420.75;6162144;23;20117;-77
2023/03/30 04:05:56;;;;;;;3.65;1.67;;;;;;;11.96;87.43;100426.84;6161996;23;20076;-76
2023/03/30 04:08:24;;;;;;;4.00;1.40;;;;;;;11.98;87.63;100419.13;6187647;23;20439;-77
2023/03/30 04:10:52;;;;;;;2.50;1.48;;;;;;;11.99;87.67;100414.50;6161306;23;20072;-77
2023/03/30 04:13:35;;;;;;;6.68;1.92;;;;;;;11.99;87.57;100411.84;6161780;23;20459;-77
2023/03/30 04:16:05;;;;;;;1.95;1.58;;;;;;;12.01;87.48;100417.44;6188635;23;20487;-76
2023/03/30 04:18:50;;;;;;;6.55;1.60;;;;;;;12.03;87.50;100415.78;6188101;23;20020;-76
2023/03/30 04:21:22;;;;;;;2.30;1.60;;;;;;;12.05;87.70;100423.34;6188260;23;20049;-76
2023/03/30 04:23:49;;;;;;;2.30;1.40;;;;;;;12.05;87.66;100415.34;6188985;23;20056;-76
2023/03/30 04:26:34;;;;;;;7.25;1.77;;;;;;;12.06;87.39;100413.41;6189650;23;20065;-76
2023/03/30 04:29:21;;;;;;;3.70;1.73;;;;;;;12.06;87.55;100419.47;6128292;23;20025;-76
2023/03/30 04:32:06;;;;;;;2.53;1.38;;;;;;;12.07;87.39;100414.88;6189698;23;20017;-76
2023/03/30 04:34:53;;;;;;;2.63;1.40;;;;;;;12.06;87.58;100408.06;6188583;23;20026;-76
2023/03/30 04:37:34;;;;;;;6.45;1.83;;;;;;;12.06;87.77;100414.13;6161683;23;20029;-76
2023/03/30 04:40:19;;;;;;;7.45;1.60;;;;;;;12.05;87.68;100414.59;6189459;23;20029;-76
2023/03/30 04:43:13;;;;;;;2.05;1.63;;;;;;;12.02;87.75;100408.97;6163029;23;20017;-77
2023/03/30 04:45:54;;;;;;;1.80;1.45;;;;;;;12.05;87.81;100401.25;6140643;23;20029;-76
2023/03/30 04:48:22;;;;;;;2.33;1.60;;;;;;;12.02;88.46;100402.91;6189567;23;20024;-77
2023/03/30 04:51:09;;;;;;;5.15;2.00;;;;;;;12.01;88.75;100401.44;6162746;23;20024;-76
2023/03/30 04:53:56;;;;;;;3.28;1.80;;;;;;;11.98;89.31;100399.69;6165171;23;20513;-76
2023/03/30 04:56:58;;;;;;;4.65;1.77;;;;;;;11.95;89.44;100412.03;6163361;23;20053;-76
2023/03/30 04:59:43;;;;;;;6.32;1.48;;;;;;;11.91;89.75;100413.38;6189476;23;20198;-76
2023/03/30 05:02:28;;;;;;;4.97;1.90;;;;;;;11.85;89.87;100402.59;6189584;23;20025;-77
2023/03/30 05:05:13;;;;;;;5.70;2.28;;;;;;;11.79;90.27;100403.69;6189539;23;20421;-76
2023/03/30 05:08:07;;;;;;;2.70;1.90;;;;;;;11.76;90.66;100404.56;6189201;23;20045;-76
2023/03/30 05:10:42;;;;;;;3.28;1.55;;;;;;;11.73;91.37;100405.47;6189705;23;20459;-76
2023/03/30 05:13:23;;;;;;;2.80;2.03;;;;;;;11.70;91.82;100405.19;6163046;23;20049;-77
2023/03/30 05:16:00;;;;;;;1.92;1.60;;;;;;;11.69;92.07;100402.97;6163055;23;20409;-76
2023/03/30 05:18:45;;;;;;;4.57;1.85;;;;;;;11.64;91.64;100401.66;6189501;23;20026;-77
2023/03/30 05:21:39;;;;;;;5.72;2.17;;;;;;;11.59;92.29;100396.25;6183722;23;20030;-76
2023/03/30 05:24:26;;;;;;;4.90;1.88;;;;;;;11.56;92.63;100399.81;6142606;23;20059;-77
2023/03/30 05:27:13;;;;;;;2.88;1.75;;;;;;;11.52;92.45;100401.91;6162340;23;20328;-77
2023/03/30 05:29:58;;;;;;;4.32;1.90;;;;;;;11.49;93.13;100400.16;6189094;23;20030;-76
2023/03/30 05:32:47;;;;;;;6.85;2.47;;;;;;;11.45;93.11;100400.31;6162385;23;20017;-76
2023/03/30 05:35:32;;;;;;;6.50;2.47;;;;;;;11.40;93.47;100398.28;6188193;23;20045;-76
2023/03/30 05:38:30;;;;;;;4.35;2.42;;;;;;;11.36;93.96;100395.03;6150789;23;20025;-77
2023/03/30 05:41:30;;;;;;;5.15;2.55;;;;;;;11.34;94.36;100400.06;6163705;23;20425;-77
2023/03/30 05:44:26;;;;;;;4.32;2.38;;;;;;;11.30;94.68;100397.56;6128707;23;20017;-76
2023/03/30 05:46:52;;;;;;;6.63;2.95;;;;;;;11.30;95.14;100399.50;6189213;23;20108;-77
2023/03/30 05:49:46;;;;;;;5.40;2.72;;;;;;;11.29;95.04;100403.34;6142885;23;20022;-76
2023/03/30 05:52:20;;;;;;;7.25;2.70;;;;;;;11.28;94.96;100409.88;6162924;23;20021;-76
2023/03/30 05:55:22;;;;;;;6.05;2.38;;;;;;;11.36;94.23;100413.69;6126786;23;20105;-76
2023/03/30 05:58:16;;;;;;;5.53;2.70;;;;;;;11.37;94.08;100409.84;6102261;23;20018;-76
2023/03/30 06:00:56;;;;;;;11.80;2.72;;;;;;;11.40;94.70;100414.25;6102487;23;20023;-76
2023/03/30 06:03:31;;;;;;;8.68;2.60;;;;;;;11.49;93.98;100403.56;6101697;23;20037;-76
2023/03/30 06:05:59;;;;;;;8.90;2.55;;;;;;;11.54;92.95;100412.88;6101375;23;20018;-77
2023/03/30 06:08:28;;;;;;;11.65;3.22;;;;;;;11.56;92.79;100413.16;6102039;23;20147;-76
2023/03/30 06:10:59;;;;;;;7.38;3.00;;;;;;;11.57;92.48;100417.28;6126795;23;20071;-77
2023/03/30 06:13:32;;;;;;;12.82;3.00;;;;;;;11.52;92.53;100418.66;6101316;23;20054;-76
2023/03/30 06:15:58;;;;;;;10.02;3.30;;;;;;;11.60;92.53;100424.34;6126848;23;20082;-76
2023/03/30 06:18:29;;;;;;;15.55;3.00;;;;;;;11.88;91.36;100427.63;6101854;23;20071;-77
2023/03/30 06:21:07;;;;;;;12.95;3.00;;;;;;;11.77;90.93;100424.72;6101427;23;20097;-76
2023/03/30 06:24:12;;;;;;;8.23;3.20;;;;;;;12.53;88.20;100433.91;6109123;23;20026;-76
2023/03/30 06:26:40;;;;;;;7.85;3.00;;;;;;;12.48;87.70;100435.28;6126576;23;20105;-76
2023/03/30 06:29:06;;;;;;;10.20;3.13;;;;;;;12.79;87.31;100436.78;6124092;23;20081;-77
2023/03/30 06:31:33;;;;;;;9.80;2.88;;;;;;;13.20;84.31;100438.38;6161683;23;20024;-76
2023/03/30 06:34:29;;;;;;;11.85;3.13;;;;;;;13.49;82.16;100450.97;6096427;23;20027;-77
2023/03/30 06:36:57;;;;;;;11.15;2.97;;;;;;;13.78;81.54;100449.38;6073024;23;20574;-77
2023/03/30 06:39:24;;;;;;;13.60;2.70;;;;;;;13.82;80.50;100449.91;6072424;23;20015;-76
2023/03/30 06:41:51;;;;;;;7.43;3.40;;;;;;;13.48;80.86;100454.84;6072360;23;20034;-76
2023/03/30 06:44:33;;;;;;;9.55;2.53;;;;;;;12.97;82.57;100455.25;6072341;23;20525;-76
2023/03/30 06:47:04;;;;;;;10.60;2.53;;;;;;;13.03;83.19;100454.16;6072789;23;20073;-76
2023/03/30 06:49:31;;;;;;;12.82;3.50;;;;;;;12.89;82.36;100449.56;6097247;23;20018;-76
2023/03/30 06:52:16;;;;;;;10.10;2.90;;;;;;;12.70;83.04;100450.97;6097252;23;20022;-76
2023/03/30 06:54:43;;;;;;;13.20;2.47;;;;;;;12.65;83.61;100460.34;6072887;23;20448;-77
2023/03/30 06:57:10;;;;;;;7.38;2.40;;;;;;;12.59;83.65;100456.09;6097776;23;20023;-76
2023/03/30 06:59:36;;;;;;;13.93;2.95;;;;;;;12.59;82.69;100454.16;6098079;23;20097;-77
2023/03/30 07:02:41;;;;;;;10.43;2.53;;;;;;;12.55;81.94;100464.28;6097362;23;20023;-76
2023/03/30 07:05:16;;;;;;;15.25;2.63;;;;;;;12.55;82.76;100468.88;6073910;23;20934;-76
2023/03/30 07:07:58;;;;;;;10.45;2.17;;;;;;;12.58;82.52;100465.31;6097911;23;20115;-76
2023/03/30 07:10:25;;;;;;;11.80;2.88;;;;;;;12.57;81.81;100467.25;6097138;23;20022;-77
2023/03/30 07:12:53;;;;;;;9.77;2.55;;;;;;;12.47;82.24;100468.50;6162959;23;20022;-77
2023/03/30 07:15:21;;;;;;;13.50;2.40;;;;;;;12.37;81.60;100471.75;6162649;23;20028;-76
2023/03/30 07:17:47;;;;;;;9.38;2.33;;;;;;;12.33;82.02;100475.31;6162077;23;20021;-76
2023/03/30 07:20:14;;;;;;;21.05;3.67;;;;;;;12.30;82.05;100494.19;6189040;23;20367;-78
2023/03/30 07:23:06;;;;;;;9.77;2.27;;;;;;;12.26;81.91;100489.00;6162672;23;20025;-75
2023/03/30 07:25:33;;;;;;;17.30;3.03;;;;;;;12.29;82.04;100490.78;6189151;23;20069;-76
2023/03/30 07:28:08;;;;;;;14.20;3.58;;;;;;;12.33;82.22;100496.66;6162376;23;20017;-77
2023/03/30 07:30:36;;;;;;;10.45;2.80;;;;;;;12.32;82.22;100497.88;6162844;23;20022;-76
2023/03/30 07:33:05;;;;;;;21.10;3.33;;;;;;;12.29;82.40;100504.13;6161262;23;20084;-78
2023/03/30 07:35:31;;;;;;;8.57;2.58;;;;;;;12.46;82.33;100503.66;6162233;23;20404;-77
2023/03/30 07:38:02;;;;;;;16.48;3.08;;;;;;;12.52;81.80;100497.25;6163401;23;20020;-78
2023/03/30 07:40:36;;;;;;;8.75;3.20;;;;;;;12.47;82.35;100513.16;6162453;23;20051;-76
2023/03/30 07:43:04;;;;;;;12.70;3.35;;;;;;;12.47;82.28;100513.16;6162584;23;20073;-77
2023/03/30 07:45:30;;;;;;;12.57;3.33;;;;;;;12.62;82.24;100520.00;6162261;23;20062;-77
2023/03/30 07:47:57;;;;;;;12.48;3.03;;;;;;;12.68;81.93;100515.50;6161853;23;20080;-79
2023/03/30 07:50:24;;;;;;;11.00;3.30;;;;;;;12.82;81.62;100518.63;6161791;23;20426;-77
2023/03/30 07:52:53;;;;;;;12.48;3.08;;;;;;;12.99;80.78;100509.72;6162288;23;20466;-77
2023/03/30 07:55:20;;;;;;;12.23;3.38;;;;;;;13.00;80.92;100515.81;6163139;23;20028;-80
2023/03/30 07:57:52;;;;;;;16.00;3.35;;;;;;;12.99;80.92;100512.38;6163498;23;20018;-77
2023/03/30 08:00:21;;;;;;;16.02;3.65;;;;;;;13.00;80.43;100513.88;6139024;23;20620;-77
2023/03/30 08:03:07;;;;;;;16.73;3.22;;;;;;;12.91;81.16;100523.91;6168176;23;20096;-77
2023/03/30 08:05:34;;;;;;;12.18;2.90;;;;;;;12.91;80.95;100519.28;6163624;23;20105;-76
2023/03/30 08:08:14;;;;;;;8.23;3.25;;;;;;;12.98;80.33;100512.84;6162954;23;20014;-76
2023/03/30 08:10:41;;;;;;;14.98;3.08;;;;;;;12.90;80.00;100520.50;6166932;23;20029;-80
2023/03/30 08:13:08;;;;;;;10.07;3.40;;;;;;;12.85;80.27;100521.13;6163501;23;20022;-77
2023/03/30 08:15:34;;;;;;;16.67;3.60;;;;;;;12.77;80.76;100530.72;6162862;23;20021;-77
2023/03/30 08:18:05;;;;;;;13.05;2.97;;;;;;;12.78;80.70;100531.47;6190032;23;20021;-77
2023/03/30 08:20:35;;;;;;;14.77;3.07;;;;;;;12.72;81.26;100536.69;6189281;23;20021;-76
2023/03/30 08:23:02;;;;;;;11.00;3.00;;;;;;;12.71;80.69;100543.25;6190085;23;20418;-78
2023/03/30 08:25:29;;;;;;;15.77;3.67;;;;;;;12.67;81.25;100542.66;6163457;23;20360;-76
2023/03/30 08:27:56;;;;;;;12.00;4.03;;;;;;;12.67;81.37;100540.75;6163725;23;20024;-76
2023/03/30 08:30:22;;;;;;;11.05;2.90;;;;;;;12.72;81.53;100541.31;6189015;23;20018;-76
2023/03/30 08:32:50;;;;;;;10.38;2.85;;;;;;;12.75;81.05;100551.81;6190217;23;20469;-76
2023/03/30 08:35:17;;;;;;;15.07;3.72;;;;;;;12.78;80.75;100547.50;6189660;23;20482;-76
2023/03/30 08:37:44;;;;;;;18.75;4.00;;;;;;;12.78;80.66;100556.25;6190030;23;20038;-76
2023/03/30 08:40:12;;;;;;;12.18;3.35;;;;;;;12.78;80.79;100550.16;6162550;23;20018;-76
2023/03/30 08:42:59;;;;;;;23.63;4.60;;;;;;;12.80;81.23;100550.41;6190167;23;20017;-76
2023/03/30 08:45:34;;;;;;;18.67;3.58;;;;;;;12.77;81.14;100554.75;6162761;23;20053;-76
2023/03/30 08:48:01;;;;;;;15.20;3.28;;;;;;;12.69;81.25;100561.66;6189778;23;20020;-76
2023/03/30 08:50:35;;;;;;;16.20;3.58;;;;;;;12.65;81.14;100561.81;6189853;23;20013;-76
2023/03/30 08:53:05;;;;;;;18.80;3.30;;;;;;;12.63;81.55;100560.81;6189995;23;20017;-77
2023/03/30 08:55:36;;;;;;;18.15;3.35;;;;;;;12.67;81.06;100580.81;6162741;23;20474;-77
2023/03/30 08:58:23;;;;;;;13.20;3.15;;;;;;;12.69;80.62;100567.72;6190768;23;20013;-77
2023/03/30 09:01:13;;;;;;;12.55;3.83;;;;;;;12.66;79.77;100571.31;6189985;23;20069;-78
2023/03/30 09:03:44;;;;;;;11.25;2.88;;;;;;;12.72;80.30;100578.69;6189906;23;20013;-77
2023/03/30 09:06:30;;;;;;;16.75;3.75;;;;;;;12.81;80.49;100581.28;6189572;23;20021;-77
2023/03/30 09:08:57;;;;;;;13.75;3.70;;;;;;;12.95;79.30;100573.28;6189884;23;20013;-80
2023/03/30 09:11:32;;;;;;;14.48;2.85;;;;;;;13.21;78.62;100565.47;6189502;23;20005;-76
2023/03/30 09:14:03;;;;;;;13.35;3.33;;;;;;;13.42;77.77;100560.22;6165546;23;20010;-78
2023/03/30 09:16:41;;;;;;;14.60;2.70;;;;;;;13.66;76.64;100560.81;6189529;23;20025;-77
2023/03/30 09:19:17;;;;;;;15.45;3.38;;;;;;;13.84;76.49;100573.25;6163307;23;20045;-77
2023/03/30 09:21:44;;;;;;;12.98;3.58;;;;;;;13.95;75.00;100581.44;6163824;23;20021;-77
2023/03/30 09:24:14;;;;;;;8.00;2.63;;;;;;;14.13;75.01;100591.88;6189231;23;20092;-77
2023/03/30 09:26:54;;;;;;;15.77;4.22;;;;;;;14.16;74.83;100579.50;6163560;23;20112;-77
2023/03/30 09:29:47;;;;;;;16.88;3.22;;;;;;;14.36;74.72;100598.28;6190319;23;20447;-77
2023/03/30 09:32:31;;;;;;;9.55;3.05;;;;;;;14.19;74.22;100591.97;6177381;23;20106;-77
2023/03/30 09:35:03;;;;;;;12.90;3.17;;;;;;;14.05;74.30;100595.41;6163366;23;20089;-78
2023/03/30 09:37:30;;;;;;;14.27;3.70;;;;;;;14.26;74.36;100588.88;6189991;23;20028;-79
2023/03/30 09:39:57;;;;;;;16.77;3.40;;;;;;;14.55;72.70;100596.81;6189026;23;20076;-76
2023/03/30 09:43:07;;;;;;;18.27;3.55;;;;;;;14.37;73.07;100615.81;6187513;23;20021;-77
2023/03/30 09:45:34;;;;;;;19.25;4.15;;;;;;;14.29;73.07;100612.06;6175971;23;20053;-78
2023/03/30 09:48:07;;;;;;;13.02;3.72;;;;;;;14.25;73.25;100620.28;6189178;23;20018;-76
2023/03/30 09:50:43;;;;;;;18.02;3.88;;;;;;;14.37;72.33;100621.16;6188447;23;20510;-77
2023/03/30 09:53:25;;;;;;;21.83;4.35;;;;;;;14.19;72.29;100624.09;6189419;23;20041;-77
2023/03/30 09:56:01;;;;;;;15.85;3.42;;;;;;;14.06;72.00;100623.66;6189447;23;20072;-77
2023/03/30 09:58:29;;;;;;;20.42;4.22;;;;;;;14.22;71.80;100610.50;6188989;23;20418;-77
2023/03/30 10:01:07;;;;;;;16.25;3.42;;;;;;;14.34;71.76;100627.47;6189661;23;20027;-76
2023/03/30 10:03:34;;;;;;;18.27;3.72;;;;;;;14.26;71.45;100626.38;6164602;23;20048;-77
2023/03/30 10:06:06;;;;;;;19.10;3.67;;;;;;;14.37;71.55;100628.47;6189182;23;20482;-77
2023/03/30 10:08:49;;;;;;;19.35;3.58;;;;;;;14.58;71.56;100627.28;6189591;23;20049;-77
2023/03/30 10:11:20;;;;;;;20.92;3.50;;;;;;;14.80;69.19;100629.47;6188650;23;20021;-76
2023/03/30 10:13:49;;;;;;;19.25;4.03;;;;;;;15.04;69.19;100629.97;6189608;23;20408;-77
2023/03/30 10:16:25;;;;;;;19.48;4.40;;;;;;;15.28;67.65;100632.38;6189251;23;20017;-76
2023/03/30 10:18:54;;;;;;;14.02;3.58;;;;;;;15.20;66.09;100631.34;6189556;23;20021;-75
2023/03/30 10:21:26;;;;;;;18.60;3.80;;;;;;;14.86;67.08;100644.41;6188525;23;20088;-75
2023/03/30 10:24:21;;;;;;;26.17;3.88;;;;;;;14.95;68.24;100630.13;6163117;23;20010;-76
2023/03/30 10:26:56;;;;;;;25.17;3.50;;;;;;;15.04;67.08;100642.66;6185631;23;20024;-78
2023/03/30 10:29:27;;;;;;;15.77;3.63;;;;;;;14.95;67.62;100633.53;6189183;23;20407;-77
2023/03/30 10:32:08;;;;;;;18.58;5.18;;;;;;;15.15;67.15;100634.72;6189230;23;20017;-78
2023/03/30 10:34:39;;;;;;;17.15;3.95;;;;;;;15.03;66.96;100647.28;6190874;23;20025;-78
2023/03/30 10:37:10;;;;;;;20.42;3.85;;;;;;;14.83;67.80;100648.03;6189662;23;20013;-77
2023/03/30 10:39:40;;;;;;;16.10;3.38;;;;;;;14.73;67.54;100633.31;6189733;23;20069;-78
2023/03/30 10:42:14;;;;;;;20.10;3.67;;;;;;;14.89;67.64;100627.38;6188197;23;20028;-77
2023/03/30 10:44:49;;;;;;;19.15;3.38;;;;;;;15.08;67.58;100632.47;6189864;23;20018;-77
2023/03/30 10:47:43;;;;;;;14.63;3.72;;;;;;;15.00;68.10;100640.91;6189247;23;20018;-77
2023/03/30 10:50:16;;;;;;;27.10;4.28;;;;;;;14.93;68.01;100632.53;6189566;23;20022;-76
2023/03/30 10:53:11;;;;;;;18.58;3.83;;;;;;;14.73;68.83;100636.00;6189867;23;20037;-77
2023/03/30 10:55:48;;;;;;;16.52;3.45;;;;;;;14.66;69.44;100641.75;6188880;23;20017;-77
2023/03/30 10:58:35;;;;;;;31.52;4.32;;;;;;;14.64;68.59;100638.81;6188214;23;20021;-77
2023/03/30 11:01:07;;;;;;;20.90;3.92;;;;;;;14.70;68.66;100644.97;6189128;23;20030;-77
2023/03/30 11:03:38;;;;;;;19.67;3.80;;;;;;;14.87;68.25;100637.84;6189372;23;20076;-77
2023/03/30 11:06:04;;;;;;;17.15;3.75;;;;;;;15.24;67.22;100650.63;6189970;23;20020;-77
2023/03/30 11:08:37;;;;;;;17.73;3.58;;;;;;;15.18;66.83;100639.88;6189387;23;20014;-77
2023/03/30 11:11:04;;;;;;;13.77;3.15;;;;;;;15.12;67.15;100649.06;6188935;23;20053;-77
2023/03/30 11:13:40;;;;;;;10.60;3.42;;;;;;;14.99;66.34;100655.50;6189044;23;20028;-77
2023/03/30 11:16:19;;;;;;;20.48;3.58;;;;;;;14.91;66.51;100653.72;6189434;23;20024;-78
2023/03/30 11:19:08;;;;;;;16.58;3.55;;;;;;;15.02;66.58;100643.84;6189511;23;20021;-77
2023/03/30 11:21:55;;;;;;;19.80;3.70;;;;;;;15.19;66.32;100641.34;6189274;23;20021;-77
2023/03/30 11:24:26;;;;;;;16.83;3.35;;;;;;;15.08;66.05;100662.69;6188487;23;20018;-78
2023/03/30 11:27:16;;;;;;;17.17;3.65;;;;;;;14.98;66.37;100651.38;6189357;23;20018;-78
2023/03/30 11:29:50;;;;;;;20.98;5.88;;;;;;;14.95;65.70;100663.03;6189149;23;20351;-77
2023/03/30 11:32:28;;;;;;;20.25;4.53;;;;;;;14.95;65.91;100663.03;6189142;23;20018;-78
2023/03/30 11:35:33;;;;;;;14.23;3.00;;;;;;;14.81;65.99;100671.13;6190227;23;20025;-77
2023/03/30 11:38:10;;;;;;;20.27;5.38;;;;;;;14.80;65.32;100662.34;6189932;23;20024;-78
2023/03/30 11:40:45;;;;;;;9.18;2.80;;;;;;;14.81;64.92;100663.84;6189902;23;20013;-78
2023/03/30 11:43:14;;;;;;;12.95;3.28;;;;;;;14.92;64.58;100663.97;6190137;23;20017;-78
2023/03/30 11:46:08;;;;;;;19.80;3.53;;;;;;;14.93;65.22;100670.06;6190183;23;20041;-78
2023/03/30 11:49:09;;;;;;;17.20;4.28;;;;;;;14.96;65.80;100663.75;6190653;23;20435;-78
2023/03/30 11:51:55;;;;;;;16.45;3.80;;;;;;;14.93;65.34;100664.69;6190356;23;20014;-77
2023/03/30 11:54:34;;;;;;;14.13;3.50;;;;;;;14.99;65.42;100658.19;6189771;23;20474;-77
2023/03/30 11:57:19;;;;;;;15.02;3.53;;;;;;;14.89;65.41;100670.25;6190190;23;20076;-77
2023/03/30 12:00:20;;;;;;;16.52;4.47;;;;;;;14.83;65.85;100672.13;6190603;23;20046;-79
2023/03/30 12:03:18;;;;;;;21.63;3.28;;;;;;;14.74;66.85;100669.63;6190292;23;20033;-77