Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:33;;;;;;;;;36.00;32.00;;;;;;;;6312128;22;45393;-73
2021/09/01 00:03:58;;;;;;;;;38.33;33.33;;;;;;;;6312289;22;45405;-72
2021/09/01 00:06:24;;;;;;;;;36.67;33.33;;;;;;;;6312075;22;46794;-72
2021/09/01 00:08:51;;;;;;;;;36.33;32.33;;;;;;;;6312588;22;45225;-72
2021/09/01 00:11:16;;;;;;;;;39.67;33.00;;;;;;;;6312714;22;45265;-72
2021/09/01 00:13:42;;;;;;;;;37.00;32.67;;;;;;;;6312362;22;45243;-73
2021/09/01 00:16:25;;;;;;;;;36.00;32.33;;;;;;;;6311931;22;47259;-73
2021/09/01 00:18:50;;;;;;;;;36.00;32.00;;;;;;;;6312346;22;45536;-72
2021/09/01 00:21:16;;;;;;;;;35.33;32.00;;;;;;;;6312454;22;45730;-72
2021/09/01 00:23:41;;;;;;;;;34.00;30.67;;;;;;;;6312466;22;45261;-73
2021/09/01 00:26:07;;;;;;;;;34.33;32.00;;;;;;;;6312572;22;46357;-72
2021/09/01 00:28:32;;;;;;;;;43.67;36.67;;;;;;;;6340748;22;45184;-73
2021/09/01 00:30:57;;;;;;;;;40.00;35.67;;;;;;;;6312267;22;45216;-72
2021/09/01 00:33:25;;;;;;;;;39.25;34.75;;;;;;;;6312854;22;45537;-73
2021/09/01 00:35:51;;;;;;;;;34.67;32.33;;;;;;;;6312179;22;45506;-72
2021/09/01 00:38:16;;;;;;;;;42.67;36.00;;;;;;;;6312371;22;45098;-73
2021/09/01 00:40:42;;;;;;;;;39.67;35.00;;;;;;;;6312500;22;45176;-73
2021/09/01 00:43:07;;;;;;;;;34.67;32.67;;;;;;;;6312332;22;45338;-73
2021/09/01 00:45:32;;;;;;;;;34.33;32.00;;;;;;;;6312039;22;46842;-74
2021/09/01 00:47:58;;;;;;;;;39.33;34.00;;;;;;;;6312580;22;45141;-74
2021/09/01 00:50:25;;;;;;;;;38.67;34.67;;;;;;;;6312593;22;45173;-73
2021/09/01 00:52:51;;;;;;;;;35.00;32.33;;;;;;;;6312171;22;45277;-73
2021/09/01 00:55:19;;;;;;;;;36.67;32.67;;;;;;;;6312213;22;45597;-74
2021/09/01 00:57:45;;;;;;;;;38.00;33.00;;;;;;;;6312069;22;45792;-74
2021/09/01 01:00:21;;;;;;;;;35.67;32.33;;;;;;;;6311671;22;45278;-73
2021/09/01 01:02:46;;;;;;;;;38.33;32.67;;;;;;;;6312197;22;45223;-73
2021/09/01 01:05:13;;;;;;;;;44.00;35.00;;;;;;;;6312075;22;45871;-73
2021/09/01 01:07:39;;;;;;;;;39.33;33.67;;;;;;;;6311948;22;45231;-74
2021/09/01 01:10:04;;;;;;;;;36.67;31.33;;;;;;;;6311853;22;45235;-73
2021/09/01 01:12:30;;;;;;;;;41.33;34.00;;;;;;;;6341256;22;45423;-73
2021/09/01 01:14:55;;;;;;;;;39.33;35.00;;;;;;;;6312974;22;47021;-74
2021/09/01 01:17:22;;;;;;;;;36.33;32.00;;;;;;;;6313613;22;45178;-73
2021/09/01 01:19:48;;;;;;;;;41.33;34.67;;;;;;;;6313708;22;45390;-73
2021/09/01 01:22:21;;;;;;;;;36.67;33.00;;;;;;;;6313309;22;45424;-74
2021/09/01 01:24:51;;;;;;;;;43.00;35.67;;;;;;;;6313244;22;47524;-73
2021/09/01 01:27:46;;;;;;;;;43.00;35.00;;;;;;;;6313213;22;45179;-73
2021/09/01 01:30:13;;;;;;;;;39.33;33.33;;;;;;;;6278869;22;45187;-73
2021/09/01 01:32:40;;;;;;;;;35.33;32.67;;;;;;;;6313136;22;45196;-73
2021/09/01 01:35:06;;;;;;;;;32.67;30.67;;;;;;;;6313125;22;46692;-73
2021/09/01 01:37:32;;;;;;;;;30.00;29.67;;;;;;;;6312998;22;45350;-73
2021/09/01 01:39:57;;;;;;;;;36.00;33.33;;;;;;;;6313576;22;45359;-73
2021/09/01 01:42:22;;;;;;;;;38.33;33.00;;;;;;;;6313343;22;45488;-73
2021/09/01 01:44:48;;;;;;;;;40.67;34.33;;;;;;;;6313357;22;46520;-73
2021/09/01 01:47:14;;;;;;;;;38.67;33.33;;;;;;;;6312937;22;45259;-73
2021/09/01 01:49:39;;;;;;;;;32.33;31.00;;;;;;;;6313743;22;45324;-73
2021/09/01 01:52:05;;;;;;;;;42.00;36.00;;;;;;;;6313237;22;45311;-73
2021/09/01 01:54:30;;;;;;;;;32.33;31.00;;;;;;;;6313358;22;46317;-73
2021/09/01 01:56:55;;;;;;;;;37.00;33.00;;;;;;;;6313642;22;45381;-74
2021/09/01 01:59:21;;;;;;;;;42.00;35.00;;;;;;;;6313086;22;45552;-73
2021/09/01 02:01:46;;;;;;;;;38.67;34.00;;;;;;;;6312931;22;45648;-73
2021/09/01 02:04:12;;;;;;;;;34.33;32.33;;;;;;;;6341638;22;45214;-73
2021/09/01 02:06:37;;;;;;;;;37.33;33.00;;;;;;;;6312697;22;45430;-74
2021/09/01 02:09:03;;;;;;;;;38.00;34.00;;;;;;;;6313479;22;45152;-73
2021/09/01 02:11:28;;;;;;;;;35.67;32.00;;;;;;;;6312904;22;45888;-73
2021/09/01 02:13:53;;;;;;;;;39.67;34.00;;;;;;;;6341243;22;46506;-74
2021/09/01 02:16:19;;;;;;;;;39.33;34.00;;;;;;;;6313203;22;45486;-73
2021/09/01 02:18:44;;;;;;;;;40.00;35.00;;;;;;;;6313202;22;45581;-73
2021/09/01 02:21:10;;;;;;;;;36.33;33.00;;;;;;;;6313109;22;45326;-73
2021/09/01 02:23:35;;;;;;;;;32.67;31.67;;;;;;;;6312747;22;45572;-73
2021/09/01 02:26:00;;;;;;;;;37.67;34.33;;;;;;;;6342276;22;45176;-75
2021/09/01 02:28:26;;;;;;;;;34.00;31.33;;;;;;;;6313575;22;45272;-73
2021/09/01 02:30:52;;;;;;;;;41.67;35.00;;;;;;;;6312051;22;46344;-73
2021/09/01 02:33:17;;;;;;;;;36.33;33.33;;;;;;;;6312828;22;46463;-73
2021/09/01 02:35:43;;;;;;;;;39.33;33.00;;;;;;;;6313136;22;45241;-73
2021/09/01 02:38:08;;;;;;;;;41.00;35.00;;;;;;;;6313109;22;45237;-73
2021/09/01 02:40:34;;;;;;;;;38.00;34.00;;;;;;;;6341504;22;45362;-73
2021/09/01 02:42:59;;;;;;;;;34.67;31.67;;;;;;;;6312798;22;46233;-73
2021/09/01 02:45:25;;;;;;;;;34.67;32.33;;;;;;;;6313025;22;45243;-73
2021/09/01 02:47:50;;;;;;;;;41.50;34.50;;;;;;;;6313247;22;45217;-73
2021/09/01 02:50:16;;;;;;;;;38.33;32.00;;;;;;;;6312744;22;46034;-73
2021/09/01 02:52:42;;;;;;;;;37.67;33.00;;;;;;;;6312837;22;45630;-73
2021/09/01 02:55:07;;;;;;;;;34.00;30.67;;;;;;;;6341380;22;45235;-73
2021/09/01 02:57:32;;;;;;;;;28.33;27.33;;;;;;;;6313293;22;45106;-74
2021/09/01 02:59:58;;;;;;;;;32.33;29.33;;;;;;;;6340719;22;45312;-73
2021/09/01 03:02:23;;;;;;;;;36.00;32.00;;;;;;;;6312981;22;45512;-73
2021/09/01 03:04:49;;;;;;;;;33.67;31.00;;;;;;;;6312713;22;45254;-73
2021/09/01 03:07:14;;;;;;;;;33.67;31.33;;;;;;;;6312826;22;45420;-73
2021/09/01 03:09:40;;;;;;;;;43.00;36.00;;;;;;;;6312519;22;45189;-73
2021/09/01 03:12:05;;;;;;;;;43.67;34.00;;;;;;;;6341131;22;45367;-73
2021/09/01 03:14:33;;;;;;;;;34.67;31.00;;;;;;;;6312484;22;45405;-73
2021/09/01 03:16:59;;;;;;;;;34.67;32.00;;;;;;;;6341602;22;45271;-74
2021/09/01 03:19:24;;;;;;;;;36.00;33.00;;;;;;;;6312716;22;45512;-73
2021/09/01 03:21:50;;;;;;;;;36.67;33.67;;;;;;;;6312691;22;45513;-73
2021/09/01 03:24:15;;;;;;;;;35.33;31.33;;;;;;;;6313074;22;45308;-74
2021/09/01 03:26:41;;;;;;;;;37.33;32.33;;;;;;;;6313360;22;45259;-73
2021/09/01 03:29:06;;;;;;;;;34.00;31.67;;;;;;;;6312857;22;46100;-73
2021/09/01 03:31:32;;;;;;;;;35.33;31.00;;;;;;;;6307511;22;46297;-73
2021/09/01 03:33:57;;;;;;;;;37.00;32.00;;;;;;;;6307751;22;45192;-74
2021/09/01 03:36:23;;;;;;;;;36.67;34.00;;;;;;;;6306908;22;45872;-73
2021/09/01 03:38:49;;;;;;;;;37.67;30.33;;;;;;;;6307059;22;45259;-73
2021/09/01 03:41:15;;;;;;;;;35.00;31.33;;;;;;;;6309754;22;45186;-73
2021/09/01 03:43:40;;;;;;;;;36.67;33.33;;;;;;;;6307154;22;45212;-74
2021/09/01 03:46:05;;;;;;;;;36.00;33.00;;;;;;;;6307535;22;45278;-73
2021/09/01 03:48:31;;;;;;;;;41.50;32.75;;;;;;;;6307381;22;45480;-74
2021/09/01 03:50:56;;;;;;;;;31.00;30.00;;;;;;;;6307462;22;46435;-73
2021/09/01 03:53:22;;;;;;;;;36.33;32.00;;;;;;;;6307317;22;45192;-73
2021/09/01 03:55:47;;;;;;;;;31.00;30.00;;;;;;;;6307673;22;45494;-73
2021/09/01 03:58:13;;;;;;;;;32.00;29.67;;;;;;;;6307024;22;45243;-74
2021/09/01 04:00:40;;;;;;;;;28.00;27.00;;;;;;;;6306949;22;45494;-74
2021/09/01 04:03:05;;;;;;;;;40.67;33.33;;;;;;;;6307468;22;45332;-73
2021/09/01 04:05:31;;;;;;;;;34.67;31.00;;;;;;;;6309777;22;45369;-73
2021/09/01 04:07:56;;;;;;;;;34.00;30.00;;;;;;;;6307365;22;45808;-73
2021/09/01 04:10:21;;;;;;;;;29.67;27.33;;;;;;;;6307564;22;47894;-73
2021/09/01 04:12:47;;;;;;;;;33.00;31.00;;;;;;;;6307473;22;45182;-74
2021/09/01 04:15:15;;;;;;;;;36.00;30.67;;;;;;;;6309321;22;45165;-74
2021/09/01 04:17:43;;;;;;;;;32.33;30.00;;;;;;;;6307455;22;45371;-73
2021/09/01 04:20:09;;;;;;;;;42.00;36.00;;;;;;;;6306885;22;45610;-73
2021/09/01 04:22:34;;;;;;;;;56.50;45.25;;;;;;;;6306682;22;45390;-73
2021/09/01 04:25:00;;;;;;;;;30.33;27.67;;;;;;;;6307286;22;45264;-73
2021/09/01 04:27:25;;;;;;;;;51.00;38.75;;;;;;;;6307362;22;45746;-73
2021/09/01 04:29:51;;;;;;;;;32.00;30.00;;;;;;;;6308535;22;45840;-73
2021/09/01 04:32:16;;;;;;;;;39.67;34.00;;;;;;;;6311667;22;45170;-73
2021/09/01 04:34:42;;;;;;;;;32.00;30.67;;;;;;;;6311767;22;45185;-73
2021/09/01 04:37:07;;;;;;;;;37.67;33.33;;;;;;;;6312535;22;46083;-74
2021/09/01 04:39:33;;;;;;;;;36.67;33.00;;;;;;;;6340749;22;45152;-73
2021/09/01 04:41:58;;;;;;;;;31.33;29.67;;;;;;;;6340810;22;45310;-73
2021/09/01 04:44:26;;;;;;;;;33.67;31.33;;;;;;;;6312288;22;45184;-73
2021/09/01 04:46:51;;;;;;;;;36.67;32.67;;;;;;;;6312804;22;45488;-73
2021/09/01 04:49:17;;;;;;;;;35.67;31.33;;;;;;;;6313333;22;45404;-73
2021/09/01 04:51:44;;;;;;;;;43.00;36.00;;;;;;;;6313157;22;45205;-74
2021/09/01 04:54:10;;;;;;;;;32.67;31.00;;;;;;;;6313931;22;45209;-74
2021/09/01 04:56:35;;;;;;;;;58.50;46.25;;;;;;;;6313405;22;46034;-74
2021/09/01 04:59:01;;;;;;;;;74.50;66.00;;;;;;;;6312674;22;46392;-73
2021/09/01 05:01:27;;;;;;;;;81.25;70.75;;;;;;;;6313455;22;45203;-74
2021/09/01 05:03:52;;;;;;;;;53.50;44.00;;;;;;;;6313318;22;45237;-74
2021/09/01 05:06:18;;;;;;;;;35.33;31.00;;;;;;;;6313535;22;46087;-73
2021/09/01 05:08:45;;;;;;;;;84.75;79.75;;;;;;;;6313143;22;45705;-73
2021/09/01 05:11:11;;;;;;;;;62.75;49.25;;;;;;;;6313586;22;45401;-74
2021/09/01 05:13:36;;;;;;;;;76.25;64.50;;;;;;;;6313419;22;45712;-73
2021/09/01 05:16:02;;;;;;;;;67.50;53.75;;;;;;;;6313301;22;45408;-74
2021/09/01 05:18:30;;;;;;;;;71.75;61.00;;;;;;;;6313202;22;47611;-73
2021/09/01 05:20:58;;;;;;;;;73.25;60.50;;;;;;;;6313245;22;45343;-73
2021/09/01 05:23:29;;;;;;;;;49.50;41.00;;;;;;;;6313119;22;45216;-74
2021/09/01 05:26:01;;;;;;;;;48.00;39.00;;;;;;;;6312973;22;45426;-73
2021/09/01 05:28:28;;;;;;;;;53.00;43.25;;;;;;;;6313315;22;45485;-73
2021/09/01 05:30:54;;;;;;;;;31.33;30.33;;;;;;;;6312773;22;45286;-73
2021/09/01 05:33:27;;;;;;;;;35.33;32.67;;;;;;;;6313627;22;45256;-74
2021/09/01 05:35:53;;;;;;;;;27.33;27.33;;;;;;;;6312985;22;45225;-73
2021/09/01 05:38:19;;;;;;;;;31.33;28.33;;;;;;;;6313173;22;45637;-73
2021/09/01 05:40:48;;;;;;;;;49.00;39.50;;;;;;;;6313240;22;45279;-74
2021/09/01 05:43:18;;;;;;;;;41.50;34.75;;;;;;;;6313098;22;45194;-74
2021/09/01 05:45:48;;;;;;;;;42.75;37.25;;;;;;;;6313208;22;45219;-73
2021/09/01 05:48:13;;;;;;;;;40.67;33.67;;;;;;;;6312989;22;46543;-73
2021/09/01 05:50:42;;;;;;;;;25.67;25.00;;;;;;;;6313170;22;45261;-73
2021/09/01 05:53:09;;;;;;;;;37.33;30.00;;;;;;;;6313024;22;45291;-73
2021/09/01 05:55:36;;;;;;;;;57.00;44.25;;;;;;;;6313236;22;45479;-74
2021/09/01 05:58:02;;;;;;;;;32.33;31.00;;;;;;;;6312536;22;46538;-74
2021/09/01 06:00:34;;;;;;;;;23.33;20.33;;;;;;;;6312778;22;45202;-73
2021/09/01 06:02:59;;;;;;;;;24.67;24.67;;;;;;;;6313276;22;45392;-72
2021/09/01 06:05:27;;;;;;;;;31.33;30.00;;;;;;;;6313166;22;45474;-72
2021/09/01 06:07:53;;;;;;;;;26.67;24.67;;;;;;;;6341444;22;45113;-72
2021/09/01 06:10:29;;;;;;;;;29.00;26.33;;;;;;;;6312784;22;45302;-73
2021/09/01 06:12:55;;;;;;;;;47.67;37.33;;;;;;;;6313165;22;45256;-74
2021/09/01 06:15:20;;;;;;;;;64.50;50.00;;;;;;;;6312968;22;46157;-73
2021/09/01 06:17:46;;;;;;;;;37.67;33.33;;;;;;;;6312639;22;45506;-73
2021/09/01 06:20:11;;;;;;;;;49.50;39.50;;;;;;;;6312706;22;45407;-73
2021/09/01 06:22:37;;;;;;;;;29.33;24.67;;;;;;;;6312841;22;45259;-73
2021/09/01 06:25:02;;;;;;;;;59.75;46.75;;;;;;;;6341409;22;45299;-73
2021/09/01 06:27:28;;;;;;;;;37.00;34.00;;;;;;;;6313224;22;45353;-73
2021/09/01 06:29:56;;;;;;;;;60.00;47.25;;;;;;;;6313173;22;45239;-73
2021/09/01 06:32:22;;;;;;;;;27.67;25.33;;;;;;;;6313192;22;45266;-74
2021/09/01 06:34:47;;;;;;;;;34.00;30.00;;;;;;;;6312825;22;47107;-74
2021/09/01 06:37:12;;;;;;;;;26.33;25.00;;;;;;;;6341291;22;45160;-74
2021/09/01 06:39:37;;;;;;;;;50.00;37.67;;;;;;;;6343328;22;45282;-75
2021/09/01 06:42:03;;;;;;;;;30.33;26.33;;;;;;;;6314083;22;45158;-75
2021/09/01 06:44:28;;;;;;;;;32.33;31.00;;;;;;;;6342809;22;45191;-75
2021/09/01 06:46:53;;;;;;;;;28.33;23.00;;;;;;;;6314675;22;46115;-73
2021/09/01 06:49:19;;;;;;;;;24.67;23.00;;;;;;;;6314542;22;45300;-77
2021/09/01 06:51:44;;;;;;;;;24.00;22.67;;;;;;;;6314756;22;45169;-74
2021/09/01 06:54:10;;;;;;;;;21.00;20.00;;;;;;;;6341305;22;45169;-74
2021/09/01 06:56:35;;;;;;;;;22.67;22.67;;;;;;;;6341177;22;46119;-74
2021/09/01 06:59:00;;;;;;;;;25.67;23.67;;;;;;;;6312127;22;45272;-74
2021/09/01 07:01:26;;;;;;;;;22.00;21.00;;;;;;;;6313165;22;45220;-74
2021/09/01 07:03:54;;;;;;;;;27.00;26.33;;;;;;;;6313223;22;45798;-74
2021/09/01 07:06:20;;;;;;;;;26.33;25.67;;;;;;;;6312932;22;45840;-74
2021/09/01 07:08:46;;;;;;;;;36.67;32.67;;;;;;;;6341312;22;45266;-74
2021/09/01 07:11:11;;;;;;;;;25.33;25.00;;;;;;;;6341250;22;45447;-73
2021/09/01 07:13:36;;;;;;;;;31.67;27.67;;;;;;;;6341352;22;45359;-74
2021/09/01 07:16:01;;;;;;;;;25.00;23.00;;;;;;;;6341062;22;45142;-74
2021/09/01 07:18:27;;;;;;;;;49.25;39.75;;;;;;;;6312896;22;45221;-74
2021/09/01 07:20:52;;;;;;;;;31.00;29.33;;;;;;;;6312772;22;45186;-74
2021/09/01 07:23:17;;;;;;;;;35.33;31.33;;;;;;;;6340995;22;45228;-75
2021/09/01 07:25:42;;;;;;;;;30.00;29.00;;;;;;;;6341120;22;45104;-74
2021/09/01 07:28:11;;;;;;;;;44.33;36.67;;;;;;;;6341215;22;45140;-74
2021/09/01 07:30:36;;;;;;;;;50.00;40.33;;;;;;;;6312106;22;45211;-75
2021/09/01 07:33:01;;;;;;;;;70.50;58.00;;;;;;;;6340996;22;45283;-75
2021/09/01 07:35:27;;;;;;;;;52.25;41.50;;;;;;;;6312422;22;46857;-77
2021/09/01 07:37:53;;;;;;;;;27.00;26.67;;;;;;;;6340457;22;45314;-75
2021/09/01 07:40:19;;;;;;;;;75.00;64.25;;;;;;;;6312319;22;45349;-73
2021/09/01 07:42:44;;;;;;;;;59.25;45.25;;;;;;;;6340633;22;45334;-74
2021/09/01 07:45:11;;;;;;;;;42.67;35.33;;;;;;;;6311935;22;47839;-74
2021/09/01 07:47:37;;;;;;;;;41.33;33.00;;;;;;;;6312626;22;45275;-72
2021/09/01 07:50:03;;;;;;;;;48.00;40.33;;;;;;;;6341381;22;45223;-72
2021/09/01 07:52:28;;;;;;;;;47.33;39.67;;;;;;;;6312578;22;46000;-73
2021/09/01 07:54:54;;;;;;;;;37.33;33.00;;;;;;;;6341022;22;45450;-72
2021/09/01 07:57:19;;;;;;;;;45.67;38.00;;;;;;;;6341152;22;45234;-72
2021/09/01 07:59:44;;;;;;;;;52.00;42.00;;;;;;;;6340407;22;45228;-73
2021/09/01 08:02:09;;;;;;;;;55.50;42.75;;;;;;;;6340714;22;45312;-75
2021/09/01 08:04:37;;;;;;;;;58.00;46.75;;;;;;;;6340768;22;46549;-74
2021/09/01 08:07:02;;;;;;;;;62.75;49.25;;;;;;;;6312498;22;45277;-75
2021/09/01 08:09:28;;;;;;;;;60.00;48.00;;;;;;;;6340951;22;45261;-76
2021/09/01 08:11:53;;;;;;;;;45.67;38.00;;;;;;;;6312250;22;46190;-76
2021/09/01 08:14:18;;;;;;;;;33.00;30.67;;;;;;;;6312640;22;46072;-73
2021/09/01 08:16:44;;;;;;;;;59.25;45.50;;;;;;;;6312364;22;45271;-73
2021/09/01 08:19:09;;;;;;;;;70.25;56.50;;;;;;;;6341536;22;45394;-74
2021/09/01 08:21:34;;;;;;;;;31.00;28.67;;;;;;;;6341835;22;45323;-74
2021/09/01 08:23:59;;;;;;;;;32.33;30.33;;;;;;;;6340898;22;45587;-72
2021/09/01 08:26:24;;;;;;;;;33.67;30.33;;;;;;;;6340814;22;45227;-72
2021/09/01 08:28:51;;;;;;;;;28.67;26.67;;;;;;;;6312401;22;45180;-72
2021/09/01 08:31:16;;;;;;;;;30.67;26.67;;;;;;;;6339753;22;45134;-73
2021/09/01 08:33:42;;;;;;;;;24.33;23.67;;;;;;;;6340596;22;45232;-74
2021/09/01 08:36:07;;;;;;;;;54.25;44.25;;;;;;;;6311941;22;45222;-73
2021/09/01 08:38:32;;;;;;;;;28.67;28.33;;;;;;;;6340967;22;45393;-73
2021/09/01 08:40:57;;;;;;;;;41.33;35.00;;;;;;;;6340491;22;45367;-73
2021/09/01 08:43:23;;;;;;;;;27.33;27.00;;;;;;;;6340314;22;46005;-73
2021/09/01 08:45:48;;;;;;;;;25.67;25.33;;;;;;;;6340538;22;45124;-74
2021/09/01 08:48:14;;;;;;;;;18.33;17.67;;;;;;;;6340881;22;45412;-74
2021/09/01 08:50:40;;;;;;;;;29.00;26.67;;;;;;;;6312000;22;45433;-73
2021/09/01 08:53:05;;;;;;;;;36.67;31.33;;;;;;;;6340360;22;45991;-73
2021/09/01 08:55:30;;;;;;;;;36.67;32.00;;;;;;;;6339498;22;45247;-75
2021/09/01 08:57:55;;;;;;;;;32.33;30.33;;;;;;;;6340821;22;45126;-75
2021/09/01 09:00:21;;;;;;;;;31.67;28.33;;;;;;;;6311383;22;46217;-75
2021/09/01 09:02:53;;;;;;;;;28.67;28.00;;;;;;;;6340411;22;45319;-75
2021/09/01 09:05:24;;;;;;;;;59.75;46.50;;;;;;;;6312306;22;45294;-73
2021/09/01 09:07:53;;;;;;;;;48.33;40.00;;;;;;;;6340567;22;45251;-73
2021/09/01 09:10:29;;;;;;;;;42.67;35.00;;;;;;;;6312362;22;45353;-73
2021/09/01 09:12:55;;;;;;;;;48.33;39.67;;;;;;;;6340330;22;45227;-74
2021/09/01 09:15:20;;;;;;;;;67.50;53.50;;;;;;;;6339649;22;45216;-73
2021/09/01 09:17:46;;;;;;;;;40.00;33.67;;;;;;;;6340408;22;45147;-74
2021/09/01 09:20:11;;;;;;;;;68.75;54.50;;;;;;;;6340302;22;45252;-73
2021/09/01 09:22:37;;;;;;;;;27.00;25.67;;;;;;;;6311531;22;47086;-73
2021/09/01 09:25:07;;;;;;;;;20.67;19.00;;;;;;;;6339955;22;45181;-74
2021/09/01 09:27:41;;;;;;;;;40.67;34.00;;;;;;;;6339655;22;45194;-74
2021/09/01 09:30:19;;;;;;;;;43.00;34.33;;;;;;;;6311366;22;47000;-73
2021/09/01 09:32:54;;;;;;;;;23.00;22.67;;;;;;;;6311903;22;45649;-74
2021/09/01 09:35:19;;;;;;;;;49.33;39.67;;;;;;;;6340363;22;45184;-74
2021/09/01 09:37:45;;;;;;;;;20.67;19.00;;;;;;;;6338198;22;45378;-74
2021/09/01 09:40:15;;;;;;;;;25.67;24.00;;;;;;;;6339413;22;45322;-74
2021/09/01 09:42:40;;;;;;;;;20.33;20.33;;;;;;;;6341496;22;45923;-75
2021/09/01 09:45:22;;;;;;;;;27.33;26.33;;;;;;;;6340801;22;45325;-76
2021/09/01 09:47:50;;;;;;;;;23.00;22.33;;;;;;;;6311992;22;45266;-77
2021/09/01 09:50:16;;;;;;;;;26.67;25.67;;;;;;;;6313213;22;46696;-77
2021/09/01 09:52:45;;;;;;;;;32.33;30.00;;;;;;;;6340313;22;45251;-77
2021/09/01 09:55:14;;;;;;;;;25.00;22.00;;;;;;;;6312785;22;45613;-75
2021/09/01 09:57:56;;;;;;;;;58.25;47.00;;;;;;;;6338232;22;45259;-75
2021/09/01 10:00:22;;;;;;;;;48.00;39.33;;;;;;;;6338412;22;45683;-73
2021/09/01 10:02:48;;;;;;;;;56.50;46.25;;;;;;;;6339882;22;46194;-73
2021/09/01 10:05:13;;;;;;;;;26.33;24.00;;;;;;;;6340500;22;45271;-74
2021/09/01 10:07:39;;;;;;;;;48.33;41.00;;;;;;;;6341746;22;45245;-74
2021/09/01 10:10:05;;;;;;;;;20.00;20.00;;;;;;;;6341630;22;45448;-73
2021/09/01 10:12:30;;;;;;;;;23.33;21.33;;;;;;;;6341373;22;45306;-72
2021/09/01 10:14:57;;;;;;;;;26.67;23.33;;;;;;;;6341362;22;45228;-72
2021/09/01 10:17:23;;;;;;;;;21.33;20.00;;;;;;;;6341883;22;45172;-74
2021/09/01 10:19:51;;;;;;;;;24.00;24.00;;;;;;;;6341431;22;45208;-75
2021/09/01 10:22:16;;;;;;;;;23.67;23.67;;;;;;;;6340789;22;45356;-75
2021/09/01 10:24:43;;;;;;;;;20.67;20.33;;;;;;;;6286962;22;45975;-74
2021/09/01 10:27:08;;;;;;;;;20.00;20.00;;;;;;;;6341885;22;45378;-74
2021/09/01 10:29:47;;;;;;;;;22.33;22.00;;;;;;;;6341151;22;45431;-74
2021/09/01 10:32:23;;;;;;;;;21.33;21.33;;;;;;;;6341084;22;45193;-73
2021/09/01 10:34:49;;;;;;;;;22.33;21.00;;;;;;;;6341290;22;45207;-72
2021/09/01 10:37:33;;;;;;;;;23.00;20.33;;;;;;;;6341488;22;45134;-73
2021/09/01 10:39:58;;;;;;;;;24.67;24.33;;;;;;;;6341106;22;45988;-72
2021/09/01 10:42:35;;;;;;;;;35.00;31.00;;;;;;;;6341121;22;46221;-73
2021/09/01 10:45:00;;;;;;;;;24.67;22.00;;;;;;;;6340455;22;45275;-75
2021/09/01 10:47:25;;;;;;;;;47.00;37.00;;;;;;;;6341685;22;45399;-76
2021/09/01 10:49:53;;;;;;;;;27.67;26.33;;;;;;;;6313241;22;46090;-80
2021/09/01 10:52:19;;;;;;;;;43.67;35.33;;;;;;;;6341204;22;46083;-75
2021/09/01 10:54:48;;;;;;;;;41.33;35.00;;;;;;;;6341143;22;45334;-74
2021/09/01 10:57:27;;;;;;;;;27.33;27.00;;;;;;;;6313019;22;45251;-72
2021/09/01 10:59:57;;;;;;;;;22.67;22.67;;;;;;;;6340266;22;45327;-72
2021/09/01 11:02:22;;;;;;;;;18.67;18.67;;;;;;;;6340481;22;46132;-73
2021/09/01 11:04:48;;;;;;;;;56.75;45.00;;;;;;;;6341237;22;45120;-74
2021/09/01 11:07:18;;;;;;;;;40.67;36.00;;;;;;;;6286974;22;45142;-73
2021/09/01 11:09:43;;;;;;;;;23.33;23.00;;;;;;;;6341354;22;45265;-72
2021/09/01 11:12:08;;;;;;;;;21.00;21.00;;;;;;;;6341027;22;46212;-72
2021/09/01 11:14:38;;;;;;;;;42.33;36.33;;;;;;;;6312330;22;45247;-72
2021/09/01 11:17:08;;;;;;;;;37.00;32.67;;;;;;;;6341029;22;45153;-72
2021/09/01 11:19:33;;;;;;;;;20.00;20.00;;;;;;;;6340843;22;45248;-75
2021/09/01 11:22:02;;;;;;;;;16.00;16.00;;;;;;;;6312509;22;47010;-73
2021/09/01 11:24:27;;;;;;;;;19.00;17.67;;;;;;;;6338684;22;45220;-74
2021/09/01 11:26:54;;;;;;;;;17.00;16.67;;;;;;;;6336774;22;45265;-76
2021/09/01 11:29:27;;;;;;;;;20.33;20.00;;;;;;;;6339695;22;45703;-75
2021/09/01 11:31:53;;;;;;;;;30.67;29.33;;;;;;;;6338464;22;46240;-75
2021/09/01 11:34:18;;;;;;;;;35.33;30.33;;;;;;;;6312422;22;45307;-74
2021/09/01 11:36:44;;;;;;;;;16.33;16.33;;;;;;;;6340587;22;45294;-76
2021/09/01 11:39:10;;;;;;;;;28.67;27.00;;;;;;;;6339414;22;45339;-73
2021/09/01 11:41:36;;;;;;;;;28.33;26.67;;;;;;;;6312241;22;46627;-75
2021/09/01 11:44:06;;;;;;;;;17.67;17.67;;;;;;;;6312131;22;45236;-75
2021/09/01 11:46:35;;;;;;;;;46.00;37.33;;;;;;;;6310400;22;45296;-74
2021/09/01 11:49:19;;;;;;;;;25.00;23.33;;;;;;;;6311821;22;45405;-74
2021/09/01 11:51:49;;;;;;;;;34.33;29.67;;;;;;;;6311687;22;47214;-75
2021/09/01 11:54:15;;;;;;;;;21.67;21.67;;;;;;;;6311829;22;45258;-77
2021/09/01 11:56:40;;;;;;;;;32.67;28.00;;;;;;;;6340854;22;45591;-78
2021/09/01 11:59:06;;;;;;;;;22.00;22.00;;;;;;;;6340592;22;45286;-75
2021/09/01 12:01:32;;;;;;;;;32.33;30.33;;;;;;;;6340832;22;46855;-76
2021/09/01 12:03:58;;;;;;;;;38.33;35.00;;;;;;;;6340879;22;45156;-76
2021/09/01 12:06:33;;;;;;;;;27.33;26.33;;;;;;;;6340857;22;45192;-75
2021/09/01 12:08:59;;;;;;;;;24.33;23.33;;;;;;;;6340430;22;45398;-75
2021/09/01 12:11:24;;;;;;;;;24.00;23.67;;;;;;;;6340847;22;45124;-75
2021/09/01 12:13:51;;;;;;;;;21.67;20.67;;;;;;;;6340571;22;45188;-75
2021/09/01 12:16:24;;;;;;;;;20.33;19.33;;;;;;;;6340130;22;45167;-74
2021/09/01 12:18:50;;;;;;;;;32.00;28.33;;;;;;;;6339143;22;45380;-75
2021/09/01 12:21:17;;;;;;;;;5.67;5.67;;;;;;;;6312073;22;47334;-76
2021/09/01 12:23:42;;;;;;;;;18.33;18.33;;;;;;;;6311781;22;45350;-77
2021/09/01 12:26:07;;;;;;;;;21.67;21.33;;;;;;;;6338276;22;45322;-77
2021/09/01 12:28:42;;;;;;;;;17.00;17.00;;;;;;;;6340761;22;45231;-76
2021/09/01 12:31:16;;;;;;;;;18.00;18.00;;;;;;;;6340171;22;45488;-75
2021/09/01 12:33:42;;;;;;;;;19.67;18.67;;;;;;;;6340505;22;45338;-77
2021/09/01 12:36:07;;;;;;;;;17.33;17.00;;;;;;;;6339315;22;45155;-75
2021/09/01 12:38:32;;;;;;;;;20.33;18.00;;;;;;;;6338208;22;45219;-75
2021/09/01 12:40:58;;;;;;;;;23.00;23.00;;;;;;;;6340642;22;45591;-75
2021/09/01 12:43:23;;;;;;;;;15.67;15.67;;;;;;;;6338888;22;45317;-75
2021/09/01 12:45:58;;;;;;;;;24.00;21.67;;;;;;;;6312499;22;45507;-76
2021/09/01 12:48:32;;;;;;;;;22.00;21.33;;;;;;;;6340884;22;45282;-75
2021/09/01 12:50:58;;;;;;;;;40.00;35.00;;;;;;;;6340423;22;46179;-75
2021/09/01 12:53:23;;;;;;;;;17.33;17.00;;;;;;;;6340308;22;45370;-75
2021/09/01 12:55:49;;;;;;;;;19.00;19.00;;;;;;;;6340819;22;45238;-75
2021/09/01 12:58:15;;;;;;;;;18.00;16.67;;;;;;;;6340640;22;45256;-76
2021/09/01 13:00:40;;;;;;;;;17.00;16.00;;;;;;;;6339779;22;45299;-77
2021/09/01 13:03:06;;;;;;;;;21.33;21.33;;;;;;;;6340586;22;45360;-75
2021/09/01 13:05:31;;;;;;;;;15.33;15.33;;;;;;;;6340775;22;45244;-75
2021/09/01 13:07:57;;;;;;;;;16.67;16.33;;;;;;;;6340964;22;45138;-76
2021/09/01 13:10:22;;;;;;;;;22.00;21.67;;;;;;;;6341100;22;46013;-77
2021/09/01 13:12:50;;;;;;;;;23.33;21.00;;;;;;;;6342202;22;45486;-77
2021/09/01 13:15:16;;;;;;;;;20.67;20.00;;;;;;;;6341360;22;45170;-77
2021/09/01 13:17:44;;;;;;;;;17.67;17.00;;;;;;;;6341299;22;45221;-77
2021/09/01 13:20:10;;;;;;;;;30.33;28.67;;;;;;;;6340636;22;45337;-77
2021/09/01 13:22:36;;;;;;;;;19.00;18.67;;;;;;;;6341185;22;45249;-76
2021/09/01 13:25:01;;;;;;;;;16.33;14.67;;;;;;;;6313401;22;45346;-76
2021/09/01 13:27:27;;;;;;;;;22.00;18.33;;;;;;;;6341954;22;45240;-74
2021/09/01 13:29:54;;;;;;;;;17.00;17.00;;;;;;;;6341122;22;45673;-75
2021/09/01 13:32:20;;;;;;;;;18.33;18.33;;;;;;;;6338769;22;45666;-76
2021/09/01 13:34:45;;;;;;;;;21.67;18.00;;;;;;;;6313490;22;45150;-75
2021/09/01 13:37:10;;;;;;;;;21.00;19.33;;;;;;;;6341336;22;45409;-76
2021/09/01 13:39:35;;;;;;;;;17.00;17.00;;;;;;;;6341761;22;46627;-77
2021/09/01 13:42:01;;;;;;;;;18.00;16.00;;;;;;;;6341821;22;45808;-78
2021/09/01 13:44:26;;;;;;;;;15.67;15.67;;;;;;;;6313015;22;45251;-77
2021/09/01 13:46:51;;;;;;;;;18.00;18.00;;;;;;;;6313433;22;46891;-77
2021/09/01 13:49:16;;;;;;;;;19.67;18.00;;;;;;;;6341498;22;45091;-77
2021/09/01 13:51:41;;;;;;;;;18.33;16.67;;;;;;;;6341815;22;45509;-77
2021/09/01 13:54:07;;;;;;;;;15.33;14.67;;;;;;;;6287695;22;45311;-76
2021/09/01 13:56:33;;;;;;;;;17.00;16.67;;;;;;;;6341066;22;45816;-75
2021/09/01 13:58:58;;;;;;;;;16.00;16.00;;;;;;;;6341306;22;45541;-75
2021/09/01 14:01:23;;;;;;;;;20.00;19.00;;;;;;;;6341690;22;45243;-74
2021/09/01 14:03:53;;;;;;;;;20.00;20.00;;;;;;;;6313658;22;45275;-75
2021/09/01 14:06:18;;;;;;;;;30.00;27.67;;;;;;;;6341134;22;45605;-75
2021/09/01 14:08:43;;;;;;;;;36.00;31.33;;;;;;;;6341065;22;45073;-78
2021/09/01 14:11:09;;;;;;;;;29.00;27.00;;;;;;;;6341106;22;45209;-77
2021/09/01 14:13:35;;;;;;;;;16.67;16.67;;;;;;;;6340650;22;45271;-77