Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:13;;;;;;;13.58;6.20;;;;;;;16.57;77.39;99330.63;1727842;83;21088;-69
2021/08/12 00:02:39;;;;;;;17.15;5.87;;;;;;;16.53;77.63;99335.28;1698741;84;21488;-69
2021/08/12 00:05:08;;;;;;;14.33;6.20;;;;;;;16.44;78.00;99332.70;1698854;84;20874;-69
2021/08/12 00:07:35;;;;;;;16.07;6.55;;;;;;;16.34;78.16;99333.25;1698612;84;21143;-69
2021/08/12 00:10:01;;;;;;;9.98;5.50;;;;;;;16.28;78.35;99336.88;1698912;84;20989;-69
2021/08/12 00:12:28;;;;;;;10.98;6.12;;;;;;;16.23;78.70;99334.38;1698875;84;21433;-69
2021/08/12 00:14:54;;;;;;;13.15;5.50;;;;;;;16.20;79.16;99336.48;1698754;84;20977;-69
2021/08/12 00:17:21;;;;;;;9.30;5.20;;;;;;;16.16;79.40;99340.58;1698649;84;21568;-69
2021/08/12 00:19:47;;;;;;;8.40;5.00;;;;;;;16.13;79.54;99341.87;1698802;84;21056;-69
2021/08/12 00:22:14;;;;;;;9.95;5.17;;;;;;;16.09;79.55;99336.82;1698825;84;20977;-70
2021/08/12 00:24:40;;;;;;;8.70;4.95;;;;;;;16.06;79.84;99350.00;1698681;84;20973;-68
2021/08/12 00:27:07;;;;;;;9.63;4.65;;;;;;;16.01;80.01;99354.41;1698853;84;20898;-68
2021/08/12 00:29:33;;;;;;;9.55;5.25;;;;;;;15.95;80.62;99350.30;1690545;84;21576;-68
2021/08/12 00:32:01;;;;;;;9.23;5.03;;;;;;;15.90;80.88;99351.95;1684760;85;21556;-68
2021/08/12 00:34:29;;;;;;;8.90;5.25;;;;;;;15.86;81.23;99351.84;1710063;83;20903;-68
2021/08/12 00:36:56;;;;;;;9.35;4.80;;;;;;;15.82;81.29;99351.76;1713421;83;20882;-68
2021/08/12 00:39:23;;;;;;;8.50;4.72;;;;;;;15.80;81.54;99352.69;1713406;83;20903;-68
2021/08/12 00:41:50;;;;;;;9.18;4.42;;;;;;;15.78;81.63;99350.86;1713422;83;20989;-68
2021/08/12 00:44:16;;;;;;;12.68;4.97;;;;;;;15.73;81.86;99356.65;1713697;83;21114;-68
2021/08/12 00:46:43;;;;;;;7.08;4.83;;;;;;;15.69;82.01;99353.56;1697132;83;20875;-68
2021/08/12 00:49:11;;;;;;;9.28;5.17;;;;;;;15.68;82.13;99358.30;1713301;83;20899;-68
2021/08/12 00:51:40;;;;;;;12.40;5.20;;;;;;;15.65;82.16;99361.77;1713418;83;21431;-68
2021/08/12 00:54:07;;;;;;;10.20;5.40;;;;;;;15.61;82.52;99365.02;1713387;83;21466;-68
2021/08/12 00:56:34;;;;;;;9.28;4.87;;;;;;;15.56;82.78;99368.03;1713444;83;21057;-68
2021/08/12 00:59:02;;;;;;;9.68;4.80;;;;;;;15.53;83.00;99368.16;1713240;83;21013;-68
2021/08/12 01:01:31;;;;;;;8.30;5.20;;;;;;;15.50;83.25;99364.72;1713829;83;21505;-68
2021/08/12 01:04:00;;;;;;;7.95;4.62;;;;;;;15.48;83.49;99371.18;1713429;83;20934;-68
2021/08/12 01:06:42;;;;;;;7.95;5.08;;;;;;;15.47;83.67;99368.77;1713770;83;20891;-69
2021/08/12 01:09:23;;;;;;;9.10;4.90;;;;;;;15.43;83.96;99365.90;1711861;83;23400;-68
2021/08/12 01:11:59;;;;;;;8.00;4.75;;;;;;;15.41;84.29;99368.79;1712986;83;20898;-69
2021/08/12 01:14:39;;;;;;;9.53;5.35;;;;;;;15.36;84.64;99364.89;1713357;83;21426;-69
2021/08/12 01:17:10;;;;;;;7.72;4.78;;;;;;;15.34;85.14;99364.44;1713787;83;20914;-68
2021/08/12 01:20:08;;;;;;;9.20;5.37;;;;;;;15.32;85.43;99370.90;1713376;83;20994;-68
2021/08/12 01:22:41;;;;;;;11.30;5.72;;;;;;;15.32;85.76;99380.58;1713655;83;21175;-68
2021/08/12 01:25:27;;;;;;;11.70;4.87;;;;;;;15.30;86.27;99377.36;1713334;83;20883;-68
2021/08/12 01:28:01;;;;;;;11.33;5.50;;;;;;;15.29;86.44;99377.13;1713366;83;21431;-68
2021/08/12 01:30:31;;;;;;;12.45;4.78;;;;;;;15.27;86.71;99380.83;1707209;83;20914;-68
2021/08/12 01:33:36;;;;;;;11.95;5.22;;;;;;;15.25;86.95;99370.69;1706637;84;20938;-68
2021/08/12 01:36:03;;;;;;;8.75;4.97;;;;;;;15.27;87.15;99372.53;1705411;83;21151;-69
2021/08/12 01:38:30;;;;;;;13.95;5.12;;;;;;;15.26;87.38;99370.92;1706135;84;21425;-69
2021/08/12 01:40:57;;;;;;;19.00;6.37;;;;;;;15.25;87.52;99372.07;1706280;84;21417;-68
2021/08/12 01:43:24;;;;;;;9.70;5.08;;;;;;;15.24;87.84;99375.99;1706248;84;20961;-69
2021/08/12 01:45:54;;;;;;;11.12;5.35;;;;;;;15.22;88.14;99372.77;1705585;83;20949;-69
2021/08/12 01:48:24;;;;;;;12.70;5.58;;;;;;;15.22;88.50;99378.30;1706288;83;21068;-69
2021/08/12 01:50:53;;;;;;;7.28;4.95;;;;;;;15.22;88.78;99376.34;1706159;84;20962;-69
2021/08/12 01:53:20;;;;;;;8.05;5.97;;;;;;;15.24;89.20;99382.91;1706387;84;20886;-69
2021/08/12 01:55:49;;;;;;;6.55;5.45;;;;;;;15.25;89.68;99384.52;1706170;84;20917;-69
2021/08/12 01:58:17;;;;;;;11.88;6.12;;;;;;;15.25;90.03;99383.94;1706401;84;20917;-68
2021/08/12 02:00:51;;;;;;;10.68;5.58;;;;;;;15.26;90.12;99384.16;1706267;84;21114;-68
2021/08/12 02:03:15;;;;;;;8.53;5.35;;;;;;;15.26;90.14;99378.63;1705905;83;20866;-68
2021/08/12 02:05:44;;;;;;;7.97;5.12;;;;;;;15.27;90.14;99387.73;1706310;84;21020;-68
2021/08/12 02:08:12;;;;;;;8.13;5.90;;;;;;;15.25;90.16;99383.13;1706484;84;20954;-68
2021/08/12 02:10:42;;;;;;;8.80;5.70;;;;;;;15.25;90.29;99379.80;1706234;84;20862;-68
2021/08/12 02:13:10;;;;;;;11.57;5.60;;;;;;;15.25;90.42;99380.37;1706348;84;21780;-69
2021/08/12 02:15:37;;;;;;;12.90;6.03;;;;;;;15.26;90.44;99380.59;1706131;84;20898;-69
2021/08/12 02:18:05;;;;;;;7.08;5.33;;;;;;;15.22;90.47;99381.07;1706401;84;20922;-68
2021/08/12 02:20:33;;;;;;;10.28;5.50;;;;;;;15.19;90.65;99382.00;1706245;84;20989;-69
2021/08/12 02:23:24;;;;;;;11.90;5.62;;;;;;;15.17;90.75;99390.41;1706563;84;21382;-68
2021/08/12 02:26:10;;;;;;;11.73;6.37;;;;;;;15.14;91.05;99383.63;1706411;84;21147;-68
2021/08/12 02:28:39;;;;;;;27.17;5.85;;;;;;;15.14;91.39;99390.53;1706286;84;20965;-69
2021/08/12 02:31:06;;;;;;;14.23;6.17;;;;;;;15.13;91.53;99395.84;1706237;84;20898;-69
2021/08/12 02:33:36;;;;;;;9.53;5.95;;;;;;;15.11;91.70;99394.58;1706168;84;21480;-69
2021/08/12 02:36:08;;;;;;;7.53;5.62;;;;;;;15.09;91.84;99395.50;1706292;84;20922;-69
2021/08/12 02:38:38;;;;;;;8.30;5.33;;;;;;;15.05;92.21;99395.39;1706458;84;21179;-70
2021/08/12 02:41:05;;;;;;;9.28;5.85;;;;;;;15.04;92.42;99391.59;1706197;83;20922;-69
2021/08/12 02:43:35;;;;;;;8.98;5.60;;;;;;;15.02;92.50;99390.56;1706386;84;21030;-69
2021/08/12 02:46:00;;;;;;;8.68;5.80;;;;;;;15.02;92.56;99393.33;1705950;83;21406;-70
2021/08/12 02:48:28;;;;;;;10.20;5.83;;;;;;;14.98;92.54;99395.78;1706223;84;20878;-70
2021/08/12 02:50:55;;;;;;;10.72;5.80;;;;;;;14.95;92.74;99395.91;1689113;84;21152;-70
2021/08/12 02:53:22;;;;;;;11.28;6.08;;;;;;;14.94;93.01;99398.44;1706208;84;20887;-70
2021/08/12 02:55:49;;;;;;;15.20;6.45;;;;;;;14.93;93.25;99403.73;1706246;84;20886;-70
2021/08/12 02:58:16;;;;;;;11.43;6.62;;;;;;;14.93;93.34;99404.31;1706153;84;20883;-71
2021/08/12 03:00:42;;;;;;;11.40;5.95;;;;;;;14.94;93.34;99394.88;1706391;84;21452;-69
2021/08/12 03:03:10;;;;;;;10.03;6.85;;;;;;;14.95;93.33;99402.01;1691057;82;21775;-69
2021/08/12 03:05:39;;;;;;;10.40;6.33;;;;;;;14.92;93.71;99405.47;1664817;82;20878;-70
2021/08/12 03:08:07;;;;;;;13.85;6.67;;;;;;;14.90;93.97;99407.77;1683193;84;20945;-69
2021/08/12 03:10:34;;;;;;;8.93;6.08;;;;;;;14.90;94.26;99405.81;1684128;84;21036;-69
2021/08/12 03:13:00;;;;;;;11.97;6.92;;;;;;;14.92;94.26;99410.42;1654193;85;21547;-69
2021/08/12 03:15:27;;;;;;;8.83;6.28;;;;;;;14.94;94.17;99412.26;1654031;86;21110;-70
2021/08/12 03:17:54;;;;;;;10.10;6.58;;;;;;;14.96;94.04;99421.02;1653574;86;20953;-69
2021/08/12 03:20:28;;;;;;;9.50;5.87;;;;;;;14.97;93.95;99412.95;1654010;86;20985;-70
2021/08/12 03:22:56;;;;;;;8.28;6.12;;;;;;;14.97;93.95;99419.86;1668243;85;21021;-70
2021/08/12 03:25:24;;;;;;;9.45;6.12;;;;;;;14.99;93.97;99420.31;1677207;83;20949;-70
2021/08/12 03:27:51;;;;;;;9.83;6.60;;;;;;;14.99;94.01;99427.22;1653849;85;21153;-69
2021/08/12 03:30:18;;;;;;;13.75;6.47;;;;;;;14.99;94.10;99423.08;1671172;85;20991;-69
2021/08/12 03:32:45;;;;;;;8.25;5.97;;;;;;;15.00;94.32;99426.07;1688395;85;20863;-69
2021/08/12 03:35:12;;;;;;;14.23;6.62;;;;;;;15.02;94.27;99420.97;1688189;84;21561;-70
2021/08/12 03:37:39;;;;;;;13.00;6.70;;;;;;;15.05;94.26;99421.66;1688298;85;21495;-71
2021/08/12 03:40:07;;;;;;;9.93;6.50;;;;;;;15.07;94.20;99421.31;1688518;84;21766;-70
2021/08/12 03:42:34;;;;;;;9.88;6.35;;;;;;;15.09;94.32;99425.34;1688299;85;20931;-70
2021/08/12 03:45:01;;;;;;;11.68;6.37;;;;;;;15.14;94.14;99418.77;1688676;85;21030;-70
2021/08/12 03:47:28;;;;;;;9.18;6.45;;;;;;;15.16;93.91;99429.70;1688430;85;20875;-69
2021/08/12 03:49:55;;;;;;;6.70;5.78;;;;;;;15.20;93.83;99422.32;1688655;84;20895;-70
2021/08/12 03:52:22;;;;;;;7.90;6.20;;;;;;;15.23;93.63;99425.55;1688296;85;23216;-70
2021/08/12 03:54:48;;;;;;;10.53;5.80;;;;;;;15.27;93.34;99431.41;1688165;85;21482;-70
2021/08/12 03:57:15;;;;;;;13.83;6.05;;;;;;;15.30;93.26;99430.70;1688307;85;20988;-69
2021/08/12 03:59:42;;;;;;;9.38;6.03;;;;;;;15.35;93.00;99440.72;1688208;84;20915;-70
2021/08/12 04:02:09;;;;;;;6.42;4.87;;;;;;;15.39;92.75;99443.82;1711587;81;20890;-70
2021/08/12 04:04:36;;;;;;;8.18;5.92;;;;;;;15.44;92.47;99445.54;1688583;85;21498;-73
2021/08/12 04:07:05;;;;;;;12.10;5.80;;;;;;;15.47;92.13;99447.03;1688149;85;20994;-70
2021/08/12 04:09:33;;;;;;;13.32;5.72;;;;;;;15.51;91.37;99447.13;1688224;85;21018;-70
2021/08/12 04:11:59;;;;;;;7.60;4.97;;;;;;;15.55;91.04;99448.05;1688246;84;20860;-70
2021/08/12 04:14:25;;;;;;;7.92;6.20;;;;;;;15.60;91.19;99454.71;1688561;85;20867;-70
2021/08/12 04:16:52;;;;;;;11.48;5.65;;;;;;;15.64;90.59;99456.20;1688145;85;21056;-70
2021/08/12 04:19:19;;;;;;;9.93;5.87;;;;;;;15.67;89.87;99455.50;1688236;85;21611;-70
2021/08/12 04:21:47;;;;;;;8.03;5.70;;;;;;;15.70;89.73;99461.13;1688260;85;20923;-70
2021/08/12 04:24:14;;;;;;;7.72;6.03;;;;;;;15.73;89.66;99452.13;1688237;85;20942;-70
2021/08/12 04:26:42;;;;;;;8.38;5.33;;;;;;;15.76;89.48;99456.96;1660920;85;21002;-69
2021/08/12 04:29:09;;;;;;;7.30;5.45;;;;;;;15.82;89.35;99465.23;1688330;85;21140;-70
2021/08/12 04:31:36;;;;;;;14.93;5.92;;;;;;;15.90;89.48;99465.44;1688181;85;20930;-69
2021/08/12 04:34:02;;;;;;;7.58;5.37;;;;;;;15.96;88.74;99462.64;1688074;84;20903;-70
2021/08/12 04:36:29;;;;;;;9.43;5.50;;;;;;;16.00;88.50;99467.13;1688323;84;20911;-71
2021/08/12 04:38:55;;;;;;;8.38;5.83;;;;;;;16.05;88.28;99475.75;1688388;85;21433;-71
2021/08/12 04:41:22;;;;;;;7.40;5.08;;;;;;;16.08;88.49;99477.81;1688217;85;21192;-73
2021/08/12 04:43:49;;;;;;;9.35;5.55;;;;;;;16.13;88.18;99481.71;1700703;81;20851;-70
2021/08/12 04:46:20;;;;;;;7.85;5.10;;;;;;;16.17;87.18;99485.38;1708816;83;20942;-71
2021/08/12 04:48:48;;;;;;;7.40;5.03;;;;;;;16.23;87.45;99481.16;1731468;81;20875;-68
2021/08/12 04:51:14;;;;;;;13.32;5.22;;;;;;;16.29;86.66;99479.75;1688208;85;21038;-68
2021/08/12 04:53:42;;;;;;;8.10;5.42;;;;;;;16.31;86.54;99476.05;1699782;81;23288;-67
2021/08/12 04:56:09;;;;;;;6.90;4.87;;;;;;;16.33;86.73;99477.88;1727867;83;20906;-68
2021/08/12 04:58:36;;;;;;;8.40;5.22;;;;;;;16.40;87.14;99486.38;1727813;83;20934;-67
2021/08/12 05:01:03;;;;;;;8.35;4.60;;;;;;;16.49;86.10;99492.55;1728034;83;20933;-68
2021/08/12 05:03:30;;;;;;;7.42;4.85;;;;;;;16.55;85.96;99493.09;1727796;83;21017;-68
2021/08/12 05:06:03;;;;;;;7.62;4.30;;;;;;;16.65;85.82;99499.52;1727924;83;21146;-67
2021/08/12 05:08:30;;;;;;;8.40;4.37;;;;;;;16.75;85.71;99495.41;1727831;83;20835;-70
2021/08/12 05:10:57;;;;;;;9.75;4.45;;;;;;;16.88;85.30;99493.33;1727558;83;20878;-72
2021/08/12 05:13:23;;;;;;;7.87;4.45;;;;;;;16.98;83.92;99493.59;1706238;83;21450;-71
2021/08/12 05:15:50;;;;;;;11.68;4.50;;;;;;;17.08;83.80;99493.03;1688085;84;21038;-67
2021/08/12 05:18:17;;;;;;;4.67;3.22;;;;;;;17.15;83.70;99502.11;1693057;83;21188;-68
2021/08/12 05:20:43;;;;;;;8.15;3.92;;;;;;;17.23;82.64;99504.47;1725143;81;20981;-70
2021/08/12 05:23:11;;;;;;;10.20;4.58;;;;;;;17.29;82.01;99500.25;1727724;83;21551;-68
2021/08/12 05:25:43;;;;;;;8.63;3.75;;;;;;;17.39;82.35;99496.30;1727823;83;21028;-67
2021/08/12 05:28:08;;;;;;;9.15;3.98;;;;;;;17.52;81.56;99496.17;1727476;83;21469;-68
2021/08/12 05:30:34;;;;;;;5.60;3.98;;;;;;;17.60;80.52;99488.23;1727889;83;21097;-68
2021/08/12 05:33:01;;;;;;;7.22;3.85;;;;;;;17.67;79.86;99497.55;1707818;81;21017;-68
2021/08/12 05:35:29;;;;;;;6.45;4.25;;;;;;;17.74;79.64;99499.08;1710261;83;20950;-68
2021/08/12 05:37:57;;;;;;;14.60;4.15;;;;;;;17.79;78.54;99498.80;1727578;83;21025;-67
2021/08/12 05:40:24;;;;;;;3.98;3.50;;;;;;;17.86;79.08;99496.75;1727561;83;20985;-68
2021/08/12 05:42:52;;;;;;;8.70;3.70;;;;;;;17.96;79.04;99492.55;1727504;83;21071;-68
2021/08/12 05:45:19;;;;;;;4.95;3.72;;;;;;;18.08;78.53;99489.63;1715266;81;20933;-69
2021/08/12 05:47:46;;;;;;;8.58;3.85;;;;;;;18.17;77.05;99496.34;1660321;84;20916;-70
2021/08/12 05:50:13;;;;;;;5.87;3.35;;;;;;;18.22;76.56;99486.31;1687515;85;21038;-73
2021/08/12 05:52:41;;;;;;;6.92;3.42;;;;;;;18.25;75.69;99484.19;1687219;84;21557;-69
2021/08/12 05:55:09;;;;;;;5.53;3.37;;;;;;;18.29;75.91;99500.34;1686469;85;21129;-72
2021/08/12 05:57:36;;;;;;;5.12;3.40;;;;;;;18.34;74.96;99484.77;1686550;84;21561;-69
2021/08/12 06:00:05;;;;;;;5.45;3.67;;;;;;;18.37;75.34;99485.41;1686826;85;21022;-70
2021/08/12 06:02:33;;;;;;;5.47;3.30;;;;;;;18.43;75.26;99491.69;1703277;83;20998;-69
2021/08/12 06:05:01;;;;;;;6.03;3.37;;;;;;;18.52;74.95;99496.17;1718939;81;21084;-72
2021/08/12 06:07:29;;;;;;;13.22;3.95;;;;;;;18.57;75.11;99495.87;1739924;81;20965;-69
2021/08/12 06:09:57;;;;;;;10.40;3.70;;;;;;;18.63;74.38;99495.81;1727122;83;21108;-69
2021/08/12 06:12:24;;;;;;;7.72;3.87;;;;;;;18.69;74.30;99496.52;1727112;83;21057;-69
2021/08/12 06:14:52;;;;;;;11.15;3.50;;;;;;;18.76;72.90;99482.73;1728019;81;20937;-70
2021/08/12 06:17:20;;;;;;;5.08;3.17;;;;;;;18.81;72.81;99499.70;1716273;81;21492;-71
2021/08/12 06:19:48;;;;;;;5.83;3.05;;;;;;;18.85;73.20;99499.17;1720333;83;22350;-70
2021/08/12 06:22:15;;;;;;;7.15;3.55;;;;;;;18.90;72.00;99496.67;1725771;83;21100;-70
2021/08/12 06:24:42;;;;;;;3.90;2.67;;;;;;;18.91;71.65;99496.88;1725857;83;21026;-70
2021/08/12 06:27:09;;;;;;;4.12;2.27;;;;;;;18.95;71.71;99501.91;1727126;83;21505;-69
2021/08/12 06:29:37;;;;;;;8.78;3.00;;;;;;;19.06;71.63;99501.50;1722881;83;21545;-70
2021/08/12 06:32:05;;;;;;;8.93;3.22;;;;;;;19.17;71.45;99505.81;1694632;83;21766;-71
2021/08/12 06:34:33;;;;;;;5.83;3.02;;;;;;;19.31;71.59;99507.42;1691960;83;21597;-68
2021/08/12 06:36:59;;;;;;;5.08;3.60;;;;;;;19.44;70.99;99501.85;1691472;84;20969;-68
2021/08/12 06:39:26;;;;;;;8.03;2.67;;;;;;;19.54;69.60;99497.05;1695977;84;21082;-74
2021/08/12 06:41:54;;;;;;;6.80;3.02;;;;;;;19.58;68.75;99500.69;1694628;84;21047;-71
2021/08/12 06:44:23;;;;;;;3.62;2.77;;;;;;;19.65;68.45;99496.58;1693755;84;21523;-71
2021/08/12 06:46:50;;;;;;;4.95;2.62;;;;;;;19.76;68.89;99496.13;1686432;83;21006;-71
2021/08/12 06:49:17;;;;;;;4.15;2.55;;;;;;;19.90;68.41;99503.87;1691927;84;20967;-71
2021/08/12 06:51:45;;;;;;;4.85;3.02;;;;;;;19.97;65.90;99507.34;1687584;83;21042;-71
2021/08/12 06:54:13;;;;;;;5.30;2.75;;;;;;;19.98;65.83;99500.58;1689606;84;21068;-70
2021/08/12 06:56:40;;;;;;;5.35;2.83;;;;;;;20.04;65.95;99489.31;1694508;84;21855;-71
2021/08/12 06:59:09;;;;;;;8.40;2.80;;;;;;;20.08;64.95;99497.92;1695891;84;21027;-70
2021/08/12 07:01:39;;;;;;;5.08;2.50;;;;;;;20.12;63.82;99497.97;1694402;84;20933;-72
2021/08/12 07:04:07;;;;;;;4.17;2.62;;;;;;;20.15;63.96;99498.59;1692488;84;21515;-76
2021/08/12 07:06:38;;;;;;;2.17;1.90;;;;;;;20.20;65.34;99503.83;1694049;84;21035;-73
2021/08/12 07:09:05;;;;;;;7.03;2.75;;;;;;;20.28;63.20;99512.45;1695691;84;21656;-72
2021/08/12 07:11:33;;;;;;;13.35;2.58;;;;;;;20.34;63.48;99520.69;1687851;84;20964;-73
2021/08/12 07:14:00;;;;;;;10.20;2.62;;;;;;;20.41;62.32;99513.82;1692882;84;21081;-76
2021/08/12 07:16:26;;;;;;;4.10;2.35;;;;;;;20.54;64.50;99520.52;1692868;83;21452;-71
2021/08/12 07:18:56;;;;;;;11.38;2.33;;;;;;;20.73;63.21;99525.89;1683853;85;20942;-71
2021/08/12 07:21:24;;;;;;;4.60;2.30;;;;;;;20.90;62.30;99519.65;1685921;83;21110;-71
2021/08/12 07:23:53;;;;;;;3.80;2.98;;;;;;;21.01;61.49;99520.54;1689671;84;20983;-72
2021/08/12 07:26:22;;;;;;;5.00;2.60;;;;;;;21.12;61.37;99536.57;1695523;84;21082;-72
2021/08/12 07:28:49;;;;;;;4.62;2.72;;;;;;;21.22;61.47;99537.28;1701389;84;22188;-73
2021/08/12 07:31:16;;;;;;;3.65;2.42;;;;;;;21.29;60.07;99535.34;1696372;83;21031;-71
2021/08/12 07:33:44;;;;;;;3.55;2.62;;;;;;;21.27;58.11;99536.92;1684280;83;21156;-71
2021/08/12 07:36:13;;;;;;;19.80;4.92;;;;;;;21.22;58.89;99538.67;1682706;83;20959;-71
2021/08/12 07:38:41;;;;;;;12.50;3.92;;;;;;;21.27;58.56;99531.34;1685474;83;21128;-71
2021/08/12 07:41:11;;;;;;;9.85;3.30;;;;;;;21.36;57.25;99540.18;1684963;84;21067;-72
2021/08/12 07:43:38;;;;;;;9.18;3.22;;;;;;;21.44;58.77;99539.02;1682234;83;21594;-70
2021/08/12 07:46:05;;;;;;;12.98;2.90;;;;;;;21.59;60.38;99530.93;1683417;84;21115;-71
2021/08/12 07:48:33;;;;;;;6.35;2.60;;;;;;;21.82;60.22;99535.45;1680839;83;21554;-71
2021/08/12 07:51:00;;;;;;;6.95;2.80;;;;;;;21.95;57.23;99537.48;1667955;85;21717;-71
2021/08/12 07:53:27;;;;;;;4.05;2.58;;;;;;;21.95;55.77;99546.50;1677738;84;21335;-68
2021/08/12 07:55:56;;;;;;;4.12;2.60;;;;;;;21.86;56.68;99538.47;1685715;84;21037;-67
2021/08/12 07:58:24;;;;;;;5.25;2.85;;;;;;;21.86;56.21;99537.07;1689992;83;23226;-67
2021/08/12 08:00:51;;;;;;;3.80;2.58;;;;;;;22.05;58.76;99533.16;1670134;84;21070;-68
2021/08/12 08:03:17;;;;;;;6.05;2.47;;;;;;;22.49;58.25;99527.92;1689733;84;20952;-69
2021/08/12 08:05:44;;;;;;;4.12;2.20;;;;;;;22.97;56.13;99535.39;1688984;84;21025;-73
2021/08/12 08:08:12;;;;;;;9.45;2.47;;;;;;;23.35;52.91;99525.35;1677140;84;20976;-73
2021/08/12 08:10:40;;;;;;;5.28;2.85;;;;;;;23.63;53.82;99536.55;1661599;85;21147;-74
2021/08/12 08:13:06;;;;;;;5.92;2.52;;;;;;;23.87;51.27;99542.46;1682798;85;20950;-73
2021/08/12 08:15:34;;;;;;;9.35;2.77;;;;;;;23.98;51.05;99548.23;1682633;85;21017;-75
2021/08/12 08:18:01;;;;;;;12.23;3.30;;;;;;;24.16;49.09;99534.14;1681746;85;21043;-73
2021/08/12 08:20:30;;;;;;;5.28;2.62;;;;;;;24.21;47.46;99540.73;1675994;84;20882;-74
2021/08/12 08:23:05;;;;;;;5.28;3.17;;;;;;;24.15;48.16;99539.55;1673218;83;21111;-74
2021/08/12 08:25:32;;;;;;;9.55;2.98;;;;;;;24.16;47.39;99544.56;1686738;83;21571;-72
2021/08/12 08:28:01;;;;;;;5.25;3.25;;;;;;;24.15;48.28;99543.76;1675419;83;21084;-73
2021/08/12 08:30:30;;;;;;;6.03;2.55;;;;;;;24.27;47.46;99548.91;1686969;84;21041;-72
2021/08/12 08:32:56;;;;;;;5.60;3.42;;;;;;;24.45;47.75;99546.63;1701202;82;20938;-75
2021/08/12 08:35:25;;;;;;;5.35;3.15;;;;;;;24.67;47.83;99553.72;1705613;82;21140;-78
2021/08/12 08:37:53;;;;;;;6.10;2.87;;;;;;;24.87;45.60;99552.55;1704993;84;20986;-72
2021/08/12 08:40:19;;;;;;;5.20;2.92;;;;;;;24.98;46.37;99548.49;1704515;84;20922;-71
2021/08/12 08:42:47;;;;;;;8.78;3.30;;;;;;;25.13;44.49;99546.38;1697196;83;22187;-72
2021/08/12 08:45:28;;;;;;;6.17;3.02;;;;;;;25.25;43.74;99550.08;1681342;84;20989;-65
2021/08/12 08:48:00;;;;;;;7.08;3.27;;;;;;;25.42;45.52;99553.91;1681241;84;21055;-66
2021/08/12 08:50:32;;;;;;;4.83;2.75;;;;;;;25.66;45.31;99554.92;1681189;84;21418;-68
2021/08/12 08:53:09;;;;;;;4.05;2.77;;;;;;;25.86;41.61;99545.27;1681213;84;20972;-69
2021/08/12 08:55:39;;;;;;;5.67;2.92;;;;;;;25.83;42.26;99548.31;1681295;83;20949;-71
2021/08/12 08:58:10;;;;;;;6.70;3.17;;;;;;;25.84;42.43;99561.16;1681415;84;20918;-78
2021/08/12 09:00:44;;;;;;;7.83;3.12;;;;;;;25.96;42.33;99565.45;1681326;84;21044;-75
2021/08/12 09:03:12;;;;;;;4.83;2.72;;;;;;;26.11;42.09;99557.00;1681269;84;21559;-71
2021/08/12 09:05:43;;;;;;;4.42;2.95;;;;;;;26.37;41.16;99556.91;1681405;83;20930;-70
2021/08/12 09:08:17;;;;;;;3.05;2.58;;;;;;;26.56;40.97;99559.06;1673349;85;20945;-71
2021/08/12 09:10:49;;;;;;;5.97;2.77;;;;;;;26.60;39.44;99554.15;1681350;83;20953;-77
2021/08/12 09:13:22;;;;;;;3.60;2.40;;;;;;;26.53;39.22;99566.15;1681093;85;22007;-69
2021/08/12 09:15:50;;;;;;;4.83;2.75;;;;;;;26.50;39.21;99570.61;1680497;84;21001;-71
2021/08/12 09:18:30;;;;;;;8.98;3.98;;;;;;;26.50;39.51;99561.37;1675868;84;21053;-82
2021/08/12 09:21:10;;;;;;;5.90;3.85;;;;;;;26.55;38.14;99560.89;1693893;84;21012;-72
2021/08/12 09:23:39;;;;;;;7.20;3.42;;;;;;;26.67;39.40;99558.88;1699522;84;20910;-73
2021/08/12 09:26:24;;;;;;;5.45;3.58;;;;;;;26.90;37.82;99546.27;1659966;83;21133;-73
2021/08/12 09:28:54;;;;;;;13.80;3.90;;;;;;;26.83;37.34;99547.78;1645991;86;21009;-71
2021/08/12 09:31:25;;;;;;;4.12;2.70;;;;;;;26.70;37.42;99543.95;1677115;84;20989;-72
2021/08/12 09:33:57;;;;;;;4.45;2.72;;;;;;;26.57;36.97;99546.55;1705130;83;21012;-70
2021/08/12 09:36:38;;;;;;;6.33;2.75;;;;;;;26.51;38.28;99542.65;1660407;83;20946;-70
2021/08/12 09:39:26;;;;;;;6.20;2.62;;;;;;;26.47;38.42;99548.94;1653464;85;21991;-71
2021/08/12 09:41:56;;;;;;;8.53;2.40;;;;;;;26.56;38.02;99560.47;1644757;86;20977;-70
2021/08/12 09:44:49;;;;;;;4.85;2.42;;;;;;;26.71;37.38;99546.95;1653713;85;20997;-70
2021/08/12 09:47:30;;;;;;;5.35;2.90;;;;;;;27.00;37.67;99547.35;1654121;85;21024;-79
2021/08/12 09:49:57;;;;;;;7.60;3.20;;;;;;;27.22;37.59;99535.89;1652712;84;20901;-68
2021/08/12 09:52:39;;;;;;;7.37;3.22;;;;;;;27.40;37.17;99535.58;1653797;85;21641;-75
2021/08/12 09:55:18;;;;;;;5.92;2.87;;;;;;;27.67;35.02;99531.91;1668475;85;20901;-75
2021/08/12 09:57:52;;;;;;;20.72;4.47;;;;;;;27.74;35.81;99531.13;1653885;85;20909;-75
2021/08/12 10:00:31;;;;;;;5.10;3.45;;;;;;;27.76;34.55;99537.13;1653718;84;20870;-74
2021/08/12 10:03:05;;;;;;;7.12;3.72;;;;;;;27.62;35.17;99538.84;1653761;86;20910;-74
2021/08/12 10:05:39;;;;;;;7.33;3.27;;;;;;;27.37;35.92;99539.26;1652991;85;21016;-72
2021/08/12 10:08:10;;;;;;;8.00;4.00;;;;;;;27.18;35.79;99545.02;1675483;84;20923;-73
2021/08/12 10:10:43;;;;;;;13.32;4.50;;;;;;;27.22;35.28;99533.07;1706271;84;20937;-73
2021/08/12 10:13:13;;;;;;;4.75;3.22;;;;;;;27.21;34.71;99536.31;1706264;84;20950;-74
2021/08/12 10:15:49;;;;;;;7.20;3.80;;;;;;;27.12;35.57;99542.53;1706172;84;20986;-73
2021/08/12 10:18:22;;;;;;;7.00;3.67;;;;;;;27.02;35.42;99542.70;1706014;84;20917;-73
2021/08/12 10:20:52;;;;;;;8.38;3.37;;;;;;;27.07;35.45;99542.22;1705853;84;20909;-74
2021/08/12 10:23:27;;;;;;;4.83;3.30;;;;;;;27.27;35.84;99545.27;1690370;84;20934;-77
2021/08/12 10:26:01;;;;;;;8.73;3.95;;;;;;;27.46;35.41;99544.34;1685942;82;21005;-73
2021/08/12 10:28:34;;;;;;;8.90;3.20;;;;;;;27.55;34.92;99549.61;1654862;84;20925;-75
2021/08/12 10:31:09;;;;;;;7.37;3.35;;;;;;;27.64;35.37;99541.23;1706231;84;21553;-70
2021/08/12 10:33:44;;;;;;;5.90;3.80;;;;;;;27.86;35.56;99536.75;1706031;83;20858;-67
2021/08/12 10:36:11;;;;;;;7.35;3.55;;;;;;;27.85;34.59;99550.67;1652522;85;20876;-70
2021/08/12 10:38:43;;;;;;;4.35;3.08;;;;;;;27.69;34.53;99552.02;1619135;87;21023;-71
2021/08/12 10:41:12;;;;;;;7.58;3.60;;;;;;;27.56;35.09;99541.33;1618054;87;21011;-69
2021/08/12 10:43:44;;;;;;;6.22;3.40;;;;;;;27.65;35.30;99547.05;1623233;87;20992;-77
2021/08/12 10:46:15;;;;;;;6.17;3.33;;;;;;;27.74;33.72;99541.61;1612882;87;20968;-75
2021/08/12 10:48:49;;;;;;;7.25;3.50;;;;;;;27.66;34.19;99538.16;1610858;87;20940;-75
2021/08/12 10:51:30;;;;;;;7.92;3.47;;;;;;;27.46;35.16;99542.94;1618289;87;20964;-76
2021/08/12 10:54:21;;;;;;;16.82;4.28;;;;;;;27.34;35.47;99549.19;1671015;85;20932;-75
2021/08/12 10:56:56;;;;;;;6.03;3.07;;;;;;;27.49;35.99;99542.07;1622526;86;21004;-72
2021/08/12 10:59:37;;;;;;;7.50;3.70;;;;;;;27.73;34.53;99548.52;1605128;88;21522;-77
2021/08/12 11:02:31;;;;;;;4.90;3.47;;;;;;;27.76;36.08;99550.44;1616675;88;20924;-70
2021/08/12 11:05:03;;;;;;;8.68;3.47;;;;;;;27.82;34.41;99555.77;1617063;88;20892;-73
2021/08/12 11:07:41;;;;;;;7.83;3.02;;;;;;;27.77;35.32;99561.29;1617113;88;20960;-75
2021/08/12 11:10:16;;;;;;;6.97;3.30;;;;;;;27.78;34.67;99567.11;1614687;88;48054;-73
2021/08/12 11:12:59;;;;;;;7.62;2.72;;;;;;;27.73;34.25;99559.80;1616971;88;21007;-73
2021/08/12 11:15:43;;;;;;;3.80;2.42;;;;;;;27.67;35.44;99562.31;1642275;87;20892;-73
2021/08/12 11:18:18;;;;;;;4.58;2.85;;;;;;;27.89;34.56;99559.86;1593844;89;20972;-71
2021/08/12 11:20:50;;;;;;;3.60;2.72;;;;;;;27.99;34.89;99565.91;1598160;89;20998;-73
2021/08/12 11:23:25;;;;;;;10.18;2.85;;;;;;;28.19;34.35;99575.17;1598034;89;20900;-73
2021/08/12 11:26:03;;;;;;;4.58;2.70;;;;;;;28.19;34.10;99566.70;1598408;88;21537;-78
2021/08/12 11:28:48;;;;;;;7.62;3.10;;;;;;;28.06;34.34;99567.17;1598147;89;20907;-74
2021/08/12 11:31:28;;;;;;;5.17;2.60;;;;;;;28.08;34.89;99563.31;1651230;86;21059;-72
2021/08/12 11:34:03;;;;;;;3.45;2.58;;;;;;;28.13;34.05;99568.45;1653163;86;20896;-72
2021/08/12 11:36:38;;;;;;;4.78;2.55;;;;;;;28.15;33.25;99573.04;1633371;86;21225;-73
2021/08/12 11:39:13;;;;;;;3.83;2.50;;;;;;;28.32;34.69;99554.14;1654659;86;20959;-72
2021/08/12 11:41:44;;;;;;;15.53;4.58;;;;;;;28.59;33.83;99552.55;1617131;88;21059;-72
2021/08/12 11:44:19;;;;;;;4.25;2.58;;;;;;;28.68;32.31;99573.94;1594164;88;20999;-73