Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:26;;;;;;;4.72;2.67;;;;;;;22.25;36.32;99934.94;12211745;19;20014;-82
2022/08/12 00:48:30;;;;;;;9.98;3.30;;;;;;;22.24;36.18;99935.25;12189937;19;20349;-83
2022/08/12 00:52:34;;;;;;;6.05;3.20;;;;;;;22.22;36.50;99929.97;12210109;19;20086;-83
2022/08/12 00:56:38;;;;;;;4.43;2.85;;;;;;;22.21;36.47;99939.53;12187630;19;20014;-84
2022/08/12 01:00:44;;;;;;;3.85;2.92;;;;;;;22.19;36.48;99936.25;12209926;19;20352;-87
2022/08/12 01:13:30;;;;;;;5.63;3.10;;;;;;;22.18;36.51;99945.78;12210565;19;20027;-82
2022/08/12 01:17:32;;;;;;;7.20;2.83;;;;;;;22.20;36.39;99945.50;12186322;19;20094;-83
2022/08/12 01:22:01;;;;;;;4.80;3.00;;;;;;;22.16;36.80;99948.09;12212059;19;20007;-82
2022/08/12 01:26:06;;;;;;;6.38;2.78;;;;;;;22.13;36.57;99948.75;12209768;19;20014;-82
2022/08/12 01:30:10;;;;;;;13.05;2.90;;;;;;;22.10;36.63;99949.38;12184754;19;20034;-82
2022/08/12 01:34:18;;;;;;;6.40;2.80;;;;;;;22.00;37.14;99947.66;12207558;19;20006;-83
2022/08/12 01:38:37;;;;;;;5.93;2.75;;;;;;;22.02;36.93;99955.78;12187858;19;20010;-83
2022/08/12 01:42:50;;;;;;;4.90;2.80;;;;;;;21.99;37.16;99948.84;12205932;19;20015;-83
2022/08/12 01:47:14;;;;;;;4.80;2.20;;;;;;;21.87;37.06;99948.59;12208509;19;20014;-85
2022/08/12 01:51:28;;;;;;;4.90;2.50;;;;;;;21.79;37.31;99946.56;12188471;19;20031;-85
2022/08/12 01:55:51;;;;;;;5.30;2.70;;;;;;;21.75;37.01;99937.97;12203751;19;20025;-83
2022/08/12 01:59:59;;;;;;;4.38;2.78;;;;;;;21.70;37.73;99932.50;12183580;19;20366;-83
2022/08/12 02:13:41;;;;;;;6.95;2.65;;;;;;;21.46;38.58;99934.84;12206415;19;20017;-82
2022/08/12 02:18:11;;;;;;;6.30;2.90;;;;;;;21.37;38.44;99938.41;12187502;19;20015;-82
2022/08/12 02:22:29;;;;;;;3.53;2.22;;;;;;;21.31;38.36;99938.81;12206802;19;20049;-82
2022/08/12 02:26:38;;;;;;;5.90;2.67;;;;;;;21.30;38.27;99938.00;12184132;19;20006;-83
2022/08/12 02:30:41;;;;;;;4.63;2.38;;;;;;;21.30;38.44;99940.81;12220258;19;20046;-83
2022/08/12 02:34:43;;;;;;;5.65;2.50;;;;;;;21.22;38.10;99927.53;12257715;19;20022;-83
2022/08/12 02:38:48;;;;;;;5.63;2.57;;;;;;;21.12;38.62;99927.81;12196464;19;20413;-83
2022/08/12 02:42:56;;;;;;;4.78;2.50;;;;;;;21.02;39.17;99939.25;12210790;19;20089;-84
2022/08/12 02:47:02;;;;;;;4.75;2.53;;;;;;;20.98;39.29;99927.03;12209701;19;20475;-83
2022/08/12 02:51:08;;;;;;;5.30;2.45;;;;;;;20.97;39.10;99937.41;12191382;19;20404;-82
2022/08/12 02:55:20;;;;;;;5.22;2.45;;;;;;;20.97;39.47;99942.16;12210744;19;20034;-83
2022/08/12 02:59:35;;;;;;;4.32;2.63;;;;;;;20.86;39.71;99939.59;12195545;19;20019;-82
2022/08/12 03:03:40;;;;;;;3.00;2.47;;;;;;;20.82;39.74;99946.13;12216824;19;20010;-82
2022/08/12 03:07:52;;;;;;;3.95;2.40;;;;;;;20.74;40.48;99950.53;12221469;19;20322;-82
2022/08/12 03:12:06;;;;;;;3.83;2.45;;;;;;;20.68;40.08;99963.81;12198420;19;20389;-82
2022/08/12 03:16:10;;;;;;;6.10;2.40;;;;;;;20.63;40.33;99955.50;12219242;19;20047;-81
2022/08/12 03:20:15;;;;;;;4.82;2.80;;;;;;;20.52;40.88;99947.63;12219507;19;20769;-82
2022/08/12 03:24:22;;;;;;;5.28;2.45;;;;;;;20.46;41.02;99950.53;12194375;19;20709;-82
2022/08/12 03:32:49;;;;;;;4.20;2.78;;;;;;;20.51;40.78;99955.19;12191206;19;20007;-82
2022/08/12 03:36:53;;;;;;;8.45;2.88;;;;;;;20.49;40.65;99951.88;12216639;19;20070;-82
2022/08/12 04:03:02;;;;;;;4.60;2.65;;;;;;;20.19;41.58;99970.13;12188639;19;20010;-82
2022/08/12 04:07:06;;;;;;;5.40;2.83;;;;;;;20.16;41.54;99974.38;12213125;19;20006;-82
2022/08/12 04:15:32;;;;;;;7.03;2.83;;;;;;;20.04;42.32;99974.88;12191419;19;20353;-81
2022/08/12 04:19:36;;;;;;;5.97;2.78;;;;;;;20.09;41.96;99976.75;12211796;19;20034;-85
2022/08/12 04:23:41;;;;;;;4.88;3.28;;;;;;;20.07;41.77;99983.78;12191367;19;20039;-82
2022/08/12 04:27:49;;;;;;;5.30;2.72;;;;;;;20.04;42.29;99986.06;12212211;19;20089;-83
2022/08/12 04:31:54;;;;;;;5.68;2.97;;;;;;;20.00;42.14;99989.78;12210174;19;20464;-82
2022/08/12 04:35:56;;;;;;;8.50;3.35;;;;;;;19.97;42.54;99990.41;12189293;19;20074;-82
2022/08/12 04:39:59;;;;;;;5.40;2.67;;;;;;;19.97;42.52;99988.44;12212630;19;20010;-82
2022/08/12 04:44:00;;;;;;;5.03;2.60;;;;;;;19.98;42.83;99994.84;12209556;19;20030;-84
2022/08/12 04:48:04;;;;;;;6.95;3.08;;;;;;;19.96;42.95;99988.75;12191887;19;20166;-83
2022/08/12 04:52:06;;;;;;;5.95;2.78;;;;;;;19.98;42.86;99987.28;12209967;19;20034;-83
2022/08/12 04:56:09;;;;;;;7.05;3.00;;;;;;;19.96;43.04;99997.16;12209828;19;20010;-83
2022/08/12 05:00:13;;;;;;;5.05;2.40;;;;;;;19.91;43.37;99991.66;12186891;19;20006;-82
2022/08/12 05:04:15;;;;;;;4.45;3.13;;;;;;;19.92;43.35;99996.91;12209487;19;20010;-82
2022/08/12 05:08:17;;;;;;;9.18;3.10;;;;;;;19.92;43.75;100005.31;12212393;19;20038;-82
2022/08/12 05:12:18;;;;;;;3.97;2.80;;;;;;;19.90;43.53;100002.00;12190450;19;20051;-85
2022/08/12 05:16:20;;;;;;;5.30;2.60;;;;;;;19.94;43.73;100003.03;12208989;19;20033;-83
2022/08/12 05:20:31;;;;;;;4.55;2.72;;;;;;;19.92;43.94;100012.88;12210129;19;20027;-80
2022/08/12 05:24:33;;;;;;;7.47;2.80;;;;;;;19.89;44.14;100013.50;12187163;19;20078;-84
2022/08/12 05:28:35;;;;;;;5.18;3.40;;;;;;;19.86;44.14;100019.69;12211818;19;20011;-84
2022/08/12 05:32:36;;;;;;;6.43;3.00;;;;;;;19.83;44.61;100015.53;12185371;19;20013;-84
2022/08/12 05:36:38;;;;;;;7.95;3.00;;;;;;;19.84;44.42;100027.56;12208389;19;20030;-84
2022/08/12 05:40:40;;;;;;;4.30;3.13;;;;;;;19.87;44.37;100030.59;12217467;19;20090;-84
2022/08/12 05:44:42;;;;;;;4.88;2.85;;;;;;;19.91;44.32;100033.59;12195176;19;20021;-85
2022/08/12 05:48:44;;;;;;;7.15;3.03;;;;;;;20.00;44.53;100037.34;12213390;19;20039;-84
2022/08/12 05:52:45;;;;;;;8.90;3.47;;;;;;;20.04;44.25;100035.59;12211313;19;20014;-83
2022/08/12 05:56:50;;;;;;;6.85;2.97;;;;;;;20.12;44.41;100039.66;12190265;19;20026;-81
2022/08/12 06:00:52;;;;;;;5.00;3.00;;;;;;;20.24;44.01;100042.78;12207851;19;20109;-83
2022/08/12 06:04:56;;;;;;;5.68;2.83;;;;;;;20.31;44.49;100042.38;12207819;19;20078;-83
2022/08/12 06:08:58;;;;;;;5.32;2.70;;;;;;;20.40;43.84;100052.53;12186348;19;20026;-83
2022/08/12 06:13:01;;;;;;;11.02;2.63;;;;;;;20.48;44.09;100054.59;12209275;19;20008;-84
2022/08/12 06:17:04;;;;;;;4.25;3.00;;;;;;;20.64;43.79;100054.34;12209361;19;20007;-83
2022/08/12 06:21:10;;;;;;;7.00;3.05;;;;;;;20.80;43.80;100055.69;12188556;19;20144;-83
2022/08/12 06:25:17;;;;;;;5.82;2.47;;;;;;;20.90;43.52;100058.25;12206077;19;20014;-80
2022/08/12 06:29:22;;;;;;;4.63;2.90;;;;;;;21.06;43.04;100052.31;12204682;19;20366;-84
2022/08/12 06:33:46;;;;;;;5.72;3.05;;;;;;;21.25;42.51;100057.81;12191242;19;20007;-84
2022/08/12 06:38:02;;;;;;;4.65;2.50;;;;;;;21.40;42.31;100054.66;12222752;19;20744;-81
2022/08/12 06:46:42;;;;;;;7.93;3.35;;;;;;;21.78;41.78;100046.72;12218727;19;20006;-81
2022/08/12 06:50:45;;;;;;;4.25;2.75;;;;;;;22.00;41.74;100051.50;12189803;19;20612;-81
2022/08/12 06:54:46;;;;;;;6.50;3.05;;;;;;;22.21;41.27;100048.19;12206922;19;20107;-81
2022/08/12 06:58:48;;;;;;;3.92;2.42;;;;;;;22.43;40.54;100048.13;12219060;19;20011;-82
2022/08/12 07:03:03;;;;;;;10.77;2.90;;;;;;;22.62;40.46;100047.03;12196408;19;20103;-81
2022/08/12 07:12:21;;;;;;;4.57;2.65;;;;;;;23.12;39.42;100058.78;12116060;19;20010;-81
2022/08/12 07:17:02;;;;;;;4.75;2.58;;;;;;;23.36;39.10;100046.25;12217349;19;19998;-81
2022/08/12 07:26:14;;;;;;;5.38;2.88;;;;;;;23.79;37.94;100056.69;12219279;19;20087;-83
2022/08/12 07:30:24;;;;;;;5.88;2.95;;;;;;;24.01;37.63;100053.69;12198605;19;20011;-84
2022/08/12 07:34:42;;;;;;;5.10;2.90;;;;;;;24.20;36.77;100050.47;12218821;19;20032;-84
2022/08/12 07:39:14;;;;;;;8.55;3.20;;;;;;;24.59;37.03;100056.19;12200213;19;20009;-85
2022/08/12 07:43:19;;;;;;;6.22;2.67;;;;;;;24.73;36.30;100056.78;12218006;19;20011;-82
2022/08/12 07:47:21;;;;;;;5.07;2.92;;;;;;;24.99;36.12;100059.47;12217232;19;20487;-83
2022/08/12 08:01:45;;;;;;;7.10;2.88;;;;;;;25.51;35.28;100049.84;12196229;19;20030;-84
2022/08/12 08:10:32;;;;;;;4.97;2.33;;;;;;;25.84;34.48;100045.06;12210949;19;20021;-84
2022/08/12 08:14:55;;;;;;;4.40;3.00;;;;;;;26.03;34.12;100046.56;12219061;19;20031;-81
2022/08/12 08:19:25;;;;;;;5.37;2.40;;;;;;;26.28;34.07;100038.97;12217948;19;20009;-80
2022/08/12 08:28:58;;;;;;;5.15;2.40;;;;;;;27.03;32.87;100038.69;12106938;19;2004585;-84
2022/08/12 08:38:49;;;;;;;5.60;2.13;;;;;;;27.44;31.73;100033.94;12184599;19;20396;-82
2022/08/12 08:43:44;;;;;;;5.03;2.22;;;;;;;27.56;31.63;100033.88;12216318;19;20013;-84
2022/08/12 09:06:58;;;;;;;2.40;1.83;;;;;;;28.81;28.26;100003.28;12217179;19;20127;-87
2022/08/12 09:16:15;;;;;;;4.65;2.45;;;;;;;29.09;27.91;100005.19;12218839;19;20010;-83
2022/08/12 09:20:28;;;;;;;4.25;1.92;;;;;;;29.15;27.99;99998.03;12219011;19;20077;-83
2022/08/12 09:24:47;;;;;;;4.03;2.30;;;;;;;29.41;27.72;99997.38;12189506;19;20070;-84
2022/08/12 09:28:49;;;;;;;3.95;1.92;;;;;;;29.67;27.36;100005.25;12214854;19;20111;-85
2022/08/12 09:33:01;;;;;;;4.32;1.80;;;;;;;29.80;26.62;100014.44;12192885;19;20018;-84
2022/08/12 09:37:38;;;;;;;6.97;2.20;;;;;;;29.94;26.33;99988.34;12212918;19;20006;-85
2022/08/12 09:47:28;;;;;;;4.38;2.00;;;;;;;30.06;25.67;99979.63;12212122;19;20461;-83
2022/08/12 09:52:25;;;;;;;5.40;2.38;;;;;;;30.32;26.39;99967.56;12110903;19;2004453;-84
2022/08/12 09:56:52;;;;;;;8.07;2.40;;;;;;;30.45;25.93;99973.03;12190557;19;20053;-85
2022/08/12 10:01:05;;;;;;;6.70;1.95;;;;;;;30.59;25.96;99965.56;12211151;19;20006;-83
2022/08/12 10:05:24;;;;;;;3.17;1.95;;;;;;;30.68;25.84;99951.06;12217855;19;20022;-84
2022/08/12 10:09:54;;;;;;;3.88;1.70;;;;;;;30.82;25.17;99957.03;12197908;19;20019;-84
2022/08/12 10:14:07;;;;;;;5.63;2.15;;;;;;;30.92;24.87;99944.16;12213697;19;20025;-84
2022/08/12 10:18:18;;;;;;;3.70;2.13;;;;;;;31.03;24.53;99947.16;12202415;19;20456;-83
2022/08/12 10:22:20;;;;;;;5.28;2.22;;;;;;;31.06;24.68;99947.19;12226108;19;20015;-82
2022/08/12 10:35:35;;;;;;;3.65;2.00;;;;;;;31.67;23.86;99916.66;12215807;19;20078;-87
2022/08/12 10:44:45;;;;;;;2.67;1.73;;;;;;;31.76;23.15;99911.44;12208790;19;20492;-83
2022/08/12 10:49:10;;;;;;;6.03;2.13;;;;;;;31.88;22.85;99910.34;12201681;19;20005;-85
2022/08/12 10:53:33;;;;;;;5.63;2.85;;;;;;;31.78;22.55;99894.78;12205195;19;20011;-82
2022/08/12 10:58:02;;;;;;;4.45;1.83;;;;;;;31.97;22.79;99908.03;12211127;19;20017;-83
2022/08/12 11:02:49;;;;;;;4.03;1.88;;;;;;;32.15;22.22;99893.94;12216106;19;20031;-83
2022/08/12 11:07:07;;;;;;;4.85;1.88;;;;;;;32.27;22.10;99880.59;12212834;19;20014;-83
2022/08/12 11:11:42;;;;;;;5.32;1.80;;;;;;;32.37;21.65;99886.38;12212436;19;20464;-84
2022/08/12 11:16:05;;;;;;;3.55;1.77;;;;;;;32.29;21.70;99883.88;12103295;19;2004435;-83
2022/08/12 11:20:34;;;;;;;5.18;1.65;;;;;;;32.35;21.44;99885.13;12209158;19;20006;-84
2022/08/12 11:24:36;;;;;;;3.20;1.70;;;;;;;32.36;21.77;99886.75;12191282;19;20010;-84
2022/08/12 11:28:47;;;;;;;3.17;2.08;;;;;;;32.33;20.96;99879.81;12221440;19;20007;-84
2022/08/12 11:33:11;;;;;;;3.45;1.67;;;;;;;32.54;21.38;99864.09;12201064;19;20040;-84
2022/08/12 11:37:39;;;;;;;4.05;1.85;;;;;;;32.56;20.97;99878.78;12224177;19;20523;-84
2022/08/12 11:42:03;;;;;;;3.83;1.90;;;;;;;32.80;20.88;99857.34;12201622;19;20010;-83
2022/08/12 11:46:14;;;;;;;2.35;1.65;;;;;;;33.02;20.47;99853.41;12224177;19;20015;-84
2022/08/12 11:50:59;;;;;;;4.20;1.90;;;;;;;33.52;20.10;99856.41;12174328;19;20043;-86
2022/08/12 11:55:01;;;;;;;3.55;1.50;;;;;;;34.23;19.82;99854.88;12197515;19;20022;-80
2022/08/12 11:59:09;;;;;;;3.25;1.88;;;;;;;34.72;19.10;99843.78;12214679;19;20010;-83
2022/08/12 12:03:58;;;;;;;5.88;2.30;;;;;;;35.46;18.48;99856.16;12193331;19;20019;-82
2022/08/12 12:08:36;;;;;;;3.63;2.00;;;;;;;35.66;17.94;99848.69;12215730;19;20087;-84
2022/08/12 12:12:46;;;;;;;2.67;1.88;;;;;;;36.03;17.71;99841.44;12180523;19;20504;-85
2022/08/12 12:16:57;;;;;;;4.22;2.15;;;;;;;36.42;17.57;99834.56;12212707;19;20027;-85
2022/08/12 12:21:06;;;;;;;3.05;1.55;;;;;;;36.71;17.39;99827.28;12192070;19;20011;-85
2022/08/12 12:25:09;;;;;;;3.28;1.90;;;;;;;36.94;17.38;99832.31;12215119;19;20050;-84
2022/08/12 12:29:14;;;;;;;4.15;2.58;;;;;;;37.51;16.71;99813.56;12215190;19;20002;-86
2022/08/12 12:33:35;;;;;;;5.82;2.22;;;;;;;37.98;17.10;99813.63;12192564;19;20496;-84
2022/08/12 12:38:05;;;;;;;3.92;1.92;;;;;;;38.25;16.27;99807.78;12219349;19;20418;-85
2022/08/12 12:42:13;;;;;;;3.38;1.95;;;;;;;37.92;15.62;99803.84;12193567;19;20453;-86
2022/08/12 12:46:35;;;;;;;3.97;2.13;;;;;;;38.36;15.47;99795.28;12222300;19;20078;-84
2022/08/12 12:50:42;;;;;;;2.70;1.98;;;;;;;39.01;14.93;99792.78;12199394;19;20002;-85
2022/08/12 12:54:57;;;;;;;9.70;2.83;;;;;;;39.63;14.93;99781.47;12215362;19;20017;-86
2022/08/12 12:58:59;;;;;;;11.20;2.42;;;;;;;39.29;14.39;99785.56;12222550;19;20079;-82
2022/08/12 13:03:05;;;;;;;25.95;3.38;;;;;;;40.02;14.51;99791.25;12186855;19;20014;-86
2022/08/12 13:07:20;;;;;;;2.78;1.80;;;;;;;40.33;13.70;99786.69;12212910;19;20437;-86
2022/08/12 13:11:51;;;;;;;2.67;1.77;;;;;;;40.19;13.75;99789.16;12196180;19;20421;-87
2022/08/12 13:15:55;;;;;;;4.45;2.13;;;;;;;40.21;13.73;99789.50;12214292;19;20006;-87
2022/08/12 13:20:05;;;;;;;2.00;1.50;;;;;;;40.42;13.41;99782.34;12217591;19;20018;-84
2022/08/12 13:24:17;;;;;;;2.90;1.58;;;;;;;41.02;13.17;99773.19;12194819;19;20007;-88
2022/08/12 13:28:22;;;;;;;5.78;1.52;;;;;;;41.15;12.99;99776.94;12219001;19;20007;-83
2022/08/12 13:32:53;;;;;;;5.60;2.42;;;;;;;41.01;12.99;99763.72;12217907;19;20006;-84
2022/08/12 13:37:26;;;;;;;4.55;1.70;;;;;;;40.33;13.24;99778.03;12115782;19;2004828;-85
2022/08/12 13:42:13;;;;;;;3.58;1.75;;;;;;;40.72;13.00;99755.91;12190883;19;20027;-87
2022/08/12 13:46:56;;;;;;;5.68;1.80;;;;;;;41.34;13.06;99763.53;12238583;19;20472;-86
2022/08/12 13:51:05;;;;;;;3.83;1.60;;;;;;;41.82;12.16;99753.66;12190218;19;20085;-86
2022/08/12 13:55:29;;;;;;;4.97;1.70;;;;;;;41.64;12.07;99747.69;12196871;19;20003;-86
2022/08/12 13:59:32;;;;;;;5.30;1.63;;;;;;;41.93;11.90;99750.44;12214511;19;20035;-85
2022/08/12 14:03:54;;;;;;;2.60;1.50;;;;;;;41.80;12.10;99750.44;12172872;19;20017;-84
2022/08/12 14:08:02;;;;;;;1.85;1.50;;;;;;;41.87;11.83;99755.16;12212280;19;20015;-86
2022/08/12 14:12:04;;;;;;;2.22;1.58;;;;;;;42.27;11.88;99754.59;12190601;19;20060;-85
2022/08/12 14:16:17;;;;;;;3.92;1.40;;;;;;;40.27;12.43;99747.28;12198331;19;20027;-83
2022/08/12 14:20:45;;;;;;;6.03;1.75;;;;;;;39.36;12.98;99747.94;12203753;19;20027;-84
2022/08/12 14:24:52;;;;;;;4.05;1.40;;;;;;;38.04;13.82;99742.03;12190436;19;20050;-84
2022/08/12 14:28:54;;;;;;;3.70;1.60;;;;;;;37.38;14.03;99737.78;12210514;19;20007;-85
2022/08/12 14:33:02;;;;;;;3.42;1.65;;;;;;;36.57;14.98;99727.00;12175600;19;20020;-84
2022/08/12 14:37:28;;;;;;;7.13;1.67;;;;;;;35.54;15.30;99728.78;12211914;19;20010;-85
2022/08/12 14:41:59;;;;;;;1.80;1.42;;;;;;;34.59;16.03;99726.91;12155676;19;20024;-86
2022/08/12 14:46:04;;;;;;;2.85;1.58;;;;;;;34.09;16.45;99726.22;12221924;19;20007;-84
2022/08/12 14:50:09;;;;;;;1.90;1.20;;;;;;;33.70;16.15;99719.34;12217096;19;20015;-87
2022/08/12 14:54:38;;;;;;;3.13;1.88;;;;;;;33.86;16.71;99716.03;12195367;19;20421;-85
2022/08/12 15:03:28;;;;;;;3.33;1.70;;;;;;;34.34;16.51;99718.41;12202617;19;20480;-84
2022/08/12 15:07:50;;;;;;;2.22;1.50;;;;;;;34.34;16.71;99714.72;12229731;19;20014;-84
2022/08/12 15:12:18;;;;;;;4.80;1.35;;;;;;;33.91;17.21;99718.50;12200590;19;20021;-85
2022/08/12 15:16:27;;;;;;;3.28;1.33;;;;;;;33.42;17.46;99717.25;12219751;19;20011;-87
2022/08/12 15:20:41;;;;;;;4.20;1.52;;;;;;;33.05;17.80;99712.72;12198246;19;20010;-81
2022/08/12 15:24:43;;;;;;;3.13;1.48;;;;;;;32.84;17.82;99706.91;12224302;19;20006;-87
2022/08/12 15:28:53;;;;;;;3.45;1.58;;;;;;;32.76;17.95;99711.00;12223727;19;20020;-86
2022/08/12 15:33:12;;;;;;;4.60;1.25;;;;;;;33.15;17.95;99708.25;12202780;19;20003;-83
2022/08/12 15:37:27;;;;;;;3.83;1.30;;;;;;;33.20;17.86;99705.00;12221080;19;19998;-85
2022/08/12 15:41:49;;;;;;;3.28;2.15;;;;;;;32.97;17.82;99702.47;12195037;19;20031;-87
2022/08/12 15:45:57;;;;;;;3.88;1.42;;;;;;;32.66;18.51;99704.00;12214965;19;20010;-82
2022/08/12 15:50:00;;;;;;;3.85;1.42;;;;;;;32.75;18.75;99706.47;12217170;19;20078;-84
2022/08/12 15:54:07;;;;;;;2.88;1.60;;;;;;;32.99;18.22;99710.66;12197634;19;20033;-82
2022/08/12 15:58:31;;;;;;;3.80;1.50;;;;;;;32.89;18.37;99706.53;12219990;19;20037;-87
2022/08/12 16:03:00;;;;;;;5.60;2.00;;;;;;;33.15;18.12;99705.41;12228180;19;20024;-86
2022/08/12 16:07:09;;;;;;;3.60;1.98;;;;;;;33.14;18.69;99703.78;12211919;19;20509;-85
2022/08/12 16:11:25;;;;;;;5.25;1.73;;;;;;;33.45;18.14;99701.34;12197855;19;20425;-84
2022/08/12 16:16:02;;;;;;;4.20;1.33;;;;;;;33.27;18.39;99695.63;12204663;19;20042;-85
2022/08/12 16:20:10;;;;;;;2.15;1.23;;;;;;;32.80;18.85;99697.53;12193221;19;20007;-85
2022/08/12 16:24:22;;;;;;;2.90;1.60;;;;;;;32.53;19.34;99697.03;12180480;19;20010;-86
2022/08/12 16:28:44;;;;;;;1.95;1.20;;;;;;;32.35;19.12;99682.69;12196930;19;20015;-85
2022/08/12 16:32:49;;;;;;;3.58;1.10;;;;;;;32.14;19.80;99692.75;12176318;19;20030;-84
2022/08/12 16:36:59;;;;;;;3.10;1.30;;;;;;;32.00;19.56;99689.81;12200078;19;20011;-84
2022/08/12 16:41:03;;;;;;;4.35;1.48;;;;;;;31.75;19.78;99687.63;12200656;19;20543;-86
2022/08/12 16:45:08;;;;;;;5.30;1.42;;;;;;;31.43;19.70;99681.66;12176470;19;20014;-84
2022/08/12 16:49:15;;;;;;;1.75;1.10;;;;;;;31.21;20.36;99683.50;12204811;19;20002;-85
2022/08/12 16:53:21;;;;;;;3.15;1.40;;;;;;;31.09;20.40;99680.94;12201008;19;20006;-85
2022/08/12 16:57:32;;;;;;;4.20;1.60;;;;;;;30.93;21.41;99678.34;12197077;19;20476;-86
2022/08/12 17:01:36;;;;;;;2.78;1.50;;;;;;;30.79;20.59;99684.72;12217908;19;20014;-88
2022/08/12 17:05:40;;;;;;;5.32;1.25;;;;;;;30.69;20.80;99679.66;12203370;19;20018;-87
2022/08/12 17:09:44;;;;;;;3.45;1.60;;;;;;;30.47;21.15;99670.09;12225154;19;20133;-87
2022/08/12 17:13:48;;;;;;;3.72;1.60;;;;;;;30.41;20.71;99663.13;12222909;19;20017;-86
2022/08/12 17:17:56;;;;;;;3.08;1.48;;;;;;;30.30;21.06;99667.84;12200140;19;20128;-87
2022/08/12 17:22:24;;;;;;;3.58;1.20;;;;;;;30.23;21.30;99677.09;12234799;19;20014;-88
2022/08/12 17:26:32;;;;;;;4.93;1.23;;;;;;;30.19;21.22;99674.19;12222090;19;20013;-88
2022/08/12 17:30:50;;;;;;;1.85;1.23;;;;;;;30.10;21.49;99675.66;12203452;19;20679;-87
2022/08/12 17:35:26;;;;;;;2.70;1.70;;;;;;;29.93;21.54;99672.19;12221255;19;20034;-86
2022/08/12 17:44:19;;;;;;;1.75;1.02;;;;;;;29.71;22.13;99673.06;12250536;19;20011;-89
2022/08/12 17:48:25;;;;;;;2.22;1.27;;;;;;;29.55;22.79;99678.91;12209171;19;20002;-87
2022/08/12 17:53:17;;;;;;;3.35;1.30;;;;;;;29.52;22.70;99686.16;12221627;19;20667;-86
2022/08/12 18:13:07;;;;;;;2.75;1.13;;;;;;;28.86;23.06;99693.06;12212500;19;20032;-87
2022/08/12 18:22:23;;;;;;;5.72;1.30;;;;;;;28.24;25.15;99706.34;12204222;19;20024;-86
2022/08/12 18:26:33;;;;;;;1.90;1.30;;;;;;;27.90;25.55;99706.84;12210936;19;20036;-86
2022/08/12 18:30:36;;;;;;;5.38;1.20;;;;;;;27.58;25.67;99703.19;12204329;19;20018;-85
2022/08/12 18:34:41;;;;;;;5.20;1.40;;;;;;;27.27;26.60;99707.66;12273816;19;20014;-81
2022/08/12 18:38:51;;;;;;;3.03;1.52;;;;;;;26.98;26.92;99710.91;12230356;19;20011;-83
2022/08/12 18:43:00;;;;;;;3.72;1.05;;;;;;;26.68;27.37;99716.13;12224456;19;20066;-84
2022/08/12 18:47:06;;;;;;;1.80;1.20;;;;;;;26.41;27.80;99720.56;12226559;19;20067;-84
2022/08/12 18:51:11;;;;;;;2.35;1.27;;;;;;;26.14;28.04;99725.81;12200913;19;20014;-84
2022/08/12 18:55:35;;;;;;;2.03;1.23;;;;;;;25.87;28.50;99721.75;12225203;19;20408;-84
2022/08/12 18:59:42;;;;;;;5.55;1.52;;;;;;;25.62;29.72;99726.56;12202824;19;20018;-84
2022/08/12 19:04:05;;;;;;;3.85;1.15;;;;;;;25.32;29.89;99732.44;12219120;19;20024;-83
2022/08/12 19:08:07;;;;;;;6.60;1.23;;;;;;;25.08;30.35;99730.38;12223223;19;20102;-83
2022/08/12 19:16:36;;;;;;;7.22;1.23;;;;;;;24.60;31.37;99731.88;12222530;19;20074;-85
2022/08/12 19:20:38;;;;;;;1.25;1.10;;;;;;;24.39;30.98;99729.06;12200119;19;20066;-85
2022/08/12 19:29:03;;;;;;;1.90;1.00;;;;;;;24.05;31.66;99732.94;12222809;19;20003;-84
2022/08/12 19:33:09;;;;;;;4.13;1.45;;;;;;;23.91;31.98;99738.81;12196077;19;20014;-84
2022/08/12 19:37:27;;;;;;;2.55;1.27;;;;;;;23.77;31.83;99733.47;12242146;19;20096;-85
2022/08/12 19:41:49;;;;;;;4.55;1.13;;;;;;;23.65;32.16;99745.41;12183297;19;20011;-84
2022/08/12 19:46:03;;;;;;;1.50;0.90;;;;;;;23.57;32.26;99746.28;12218919;19;20011;-85
2022/08/12 19:50:06;;;;;;;2.85;1.10;;;;;;;23.48;32.08;99751.13;12199705;19;20026;-85
2022/08/12 19:54:14;;;;;;;2.25;0.98;;;;;;;23.37;32.23;99738.59;12216082;19;20559;-85
2022/08/12 19:58:27;;;;;;;2.78;0.93;;;;;;;23.29;32.45;99742.25;12217363;19;20026;-83
2022/08/12 20:02:32;;;;;;;2.58;0.90;;;;;;;23.20;32.90;99745.09;12194171;19;20014;-84
2022/08/12 20:06:49;;;;;;;3.20;0.90;;;;;;;23.08;33.28;99751.44;12201604;19;20007;-86
2022/08/12 20:10:56;;;;;;;1.40;0.98;;;;;;;22.99;33.20;99756.25;12207556;19;20018;-85
2022/08/12 20:15:20;;;;;;;1.02;0.85;;;;;;;22.92;33.19;99758.72;12193421;19;20013;-82
2022/08/12 20:19:29;;;;;;;1.50;1.00;;;;;;;22.84;33.41;99759.56;12221665;19;20074;-84
2022/08/12 20:23:51;;;;;;;2.63;0.93;;;;;;;22.74;33.73;99758.75;12216041;19;20043;-82
2022/08/12 20:28:02;;;;;;;2.80;1.30;;;;;;;22.72;33.71;99761.06;12221664;19;20030;-82
2022/08/12 20:32:11;;;;;;;1.52;0.90;;;;;;;22.69;33.73;99758.91;12200660;19;20010;-81
2022/08/12 20:36:16;;;;;;;2.25;1.02;;;;;;;22.62;33.94;99766.19;12221134;19;20014;-82
2022/08/12 20:40:38;;;;;;;2.63;0.93;;;;;;;22.54;34.17;99767.84;12199737;19;20007;-81
2022/08/12 20:44:40;;;;;;;1.80;0.82;;;;;;;22.48;34.20;99766.34;12218059;19;20011;-82
2022/08/12 20:48:45;;;;;;;;;;;;;;;22.42;33.96;99767.69;12221920;19;20007;-82
2022/08/12 20:52:55;;;;;;;1.58;0.90;;;;;;;22.36;34.06;99772.63;12195405;19;19907;-82
2022/08/12 20:56:58;;;;;;;2.97;0.90;;;;;;;22.32;34.35;99780.06;12217543;19;20453;-82
2022/08/12 21:01:01;;;;;;;1.33;1.02;;;;;;;22.28;34.23;99779.91;12217285;19;20516;-82
2022/08/12 21:09:49;;;;;;;2.13;0.90;;;;;;;22.21;34.82;99779.56;12215822;19;20006;-83
2022/08/12 21:13:51;;;;;;;4.75;1.33;;;;;;;22.21;34.55;99775.94;12195282;19;20014;-82
2022/08/12 21:18:04;;;;;;;2.40;0.90;;;;;;;22.23;34.91;99773.63;12216835;19;20377;-82
2022/08/12 21:22:28;;;;;;;1.98;1.02;;;;;;;22.25;34.91;99774.94;12212123;19;20010;-82
2022/08/12 21:26:29;;;;;;;2.42;1.17;;;;;;;22.24;34.21;99778.06;12191308;19;20034;-82
2022/08/12 21:30:41;;;;;;;2.88;1.13;;;;;;;22.25;34.35;99779.75;12239712;19;20007;-83
2022/08/12 21:35:03;;;;;;;1.85;1.10;;;;;;;22.28;34.27;99784.69;12189295;19;20056;-81
2022/08/12 21:39:12;;;;;;;1.50;0.93;;;;;;;22.26;34.82;99787.81;12225241;19;20276;-82
2022/08/12 21:43:21;;;;;;;1.00;0.90;;;;;;;22.24;34.72;99789.31;12250559;19;20026;-83
2022/08/12 21:47:23;;;;;;;4.18;0.98;;;;;;;22.20;35.30;99785.50;12198796;19;20122;-82
2022/08/12 21:51:26;;;;;;;1.40;1.13;;;;;;;22.17;35.10;99791.78;12221915;19;20078;-82
2022/08/12 21:55:47;;;;;;;2.38;1.20;;;;;;;22.08;35.29;99798.16;12197797;19;20070;-86
2022/08/12 21:59:51;;;;;;;1.90;1.00;;;;;;;22.01;35.60;99794.19;12222997;19;20014;-85
2022/08/12 22:09:03;;;;;;;1.50;1.20;;;;;;;21.91;35.84;99800.94;12228189;19;20133;-88
2022/08/12 22:13:44;;;;;;;1.63;1.13;;;;;;;21.87;35.82;99801.91;12203660;19;20014;-85
2022/08/12 22:18:06;;;;;;;3.25;1.10;;;;;;;21.85;35.90;99794.63;12220197;19;20099;-84
2022/08/12 22:22:10;;;;;;;2.92;1.25;;;;;;;21.82;36.16;99794.47;12218434;19;20018;-84
2022/08/12 22:26:18;;;;;;;2.38;1.15;;;;;;;21.83;36.23;99796.09;12196480;19;20003;-84
2022/08/12 22:49:05;;;;;;;3.10;1.23;;;;;;;21.74;36.58;99801.69;12218677;19;20710;-85
2022/08/12 22:53:20;;;;;;;2.58;1.35;;;;;;;21.76;36.93;99804.19;12193873;19;20023;-83
2022/08/12 22:57:22;;;;;;;2.60;1.42;;;;;;;21.70;37.13;99795.09;12217963;19;20687;-83
2022/08/12 23:01:44;;;;;;;4.85;1.45;;;;;;;21.65;37.25;99803.63;12196054;19;20059;-84
2022/08/12 23:06:03;;;;;;;1.73;1.30;;;;;;;21.69;37.16;99799.06;12220291;19;20018;-85
2022/08/12 23:10:11;;;;;;;1.63;1.08;;;;;;;21.67;37.12;99795.75;12218161;19;20367;-85
2022/08/12 23:14:19;;;;;;;2.42;1.33;;;;;;;21.67;37.01;99801.34;12196690;19;20348;-84
2022/08/12 23:18:29;;;;;;;4.65;1.30;;;;;;;21.65;37.27;99800.00;12231513;19;20023;-86
2022/08/12 23:22:36;;;;;;;3.47;1.10;;;;;;;21.64;37.50;99798.38;12214654;19;20015;-86
2022/08/12 23:30:59;;;;;;;3.72;1.60;;;;;;;21.60;37.26;99801.00;12230387;19;20010;-85
2022/08/12 23:35:07;;;;;;;1.45;1.20;;;;;;;21.58;37.74;99800.50;12213042;19;20007;-85
2022/08/12 23:39:11;;;;;;;1.65;1.20;;;;;;;21.51;37.77;99788.94;12231696;19;20021;-85