Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:07;;;;;;;10.02;5.32;;;15.00;55.30;;;;;;5034764;28;20082;-72
2023/05/28 00:03:35;;;;;;;9.38;4.93;;;14.90;55.40;;;;;;5036129;28;20030;-73
2023/05/28 00:06:01;;;;;;;11.68;4.50;;;14.80;55.40;;;;;;5036119;28;20100;-73
2023/05/28 00:08:27;;;;;;;13.82;5.35;;;14.80;55.60;;;;;;5036041;28;20022;-73
2023/05/28 00:10:59;;;;;;;7.72;4.40;;;14.90;56.00;;;;;;5036139;28;20363;-73
2023/05/28 00:13:29;;;;;;;14.15;4.72;;;14.90;55.90;;;;;;5036147;28;20025;-74
2023/05/28 00:15:55;;;;;;;12.70;4.82;;;14.90;55.90;;;;;;5036001;28;20037;-73
2023/05/28 00:18:21;;;;;;;10.55;4.75;;;14.90;55.80;;;;;;5036003;28;20029;-72
2023/05/28 00:20:48;;;;;;;11.18;4.47;;;14.90;55.90;;;;;;5036032;28;20033;-73
2023/05/28 00:23:13;;;;;;;13.27;4.97;;;15.00;55.80;;;;;;5036136;28;20018;-74
2023/05/28 00:25:39;;;;;;;8.88;4.65;;;15.00;55.70;;;;;;5035835;28;20383;-73
2023/05/28 00:28:04;;;;;;;10.32;4.72;;;15.00;55.90;;;;;;5035895;28;20410;-73
2023/05/28 00:30:30;;;;;;;9.88;5.20;;;15.00;55.90;;;;;;5035729;28;20037;-73
2023/05/28 00:32:56;;;;;;;11.15;4.80;;;15.00;55.90;;;;;;5035672;28;20024;-73
2023/05/28 00:35:21;;;;;;;10.18;4.60;;;15.00;55.80;;;;;;5035568;28;20095;-73
2023/05/28 00:37:47;;;;;;;12.00;4.70;;;14.90;55.80;;;;;;5035645;28;20428;-73
2023/05/28 00:40:15;;;;;;;9.27;4.18;;;14.90;55.90;;;;;;5035599;28;20025;-73
2023/05/28 00:42:41;;;;;;;10.02;4.35;;;14.90;56.00;;;;;;5034434;28;20478;-73
2023/05/28 00:45:07;;;;;;;11.98;5.65;;;14.90;56.10;;;;;;5035500;28;20026;-72
2023/05/28 00:47:33;;;;;;;9.68;4.65;;;14.80;56.00;;;;;;5035681;28;20216;-73
2023/05/28 00:50:00;;;;;;;13.93;4.65;;;14.80;56.10;;;;;;5035472;28;20130;-72
2023/05/28 00:52:26;;;;;;;11.85;4.95;;;14.70;56.30;;;;;;5035440;28;20025;-73
2023/05/28 00:54:55;;;;;;;10.75;4.90;;;14.60;56.80;;;;;;5035371;28;20033;-72
2023/05/28 00:57:23;;;;;;;9.98;4.70;;;14.50;57.10;;;;;;5035099;28;20025;-72
2023/05/28 00:59:50;;;;;;;8.18;4.68;;;14.40;57.30;;;;;;5035264;28;20036;-72
2023/05/28 01:02:15;;;;;;;12.48;4.88;;;14.40;57.70;;;;;;5035133;28;20033;-72
2023/05/28 01:04:41;;;;;;;7.80;4.30;;;14.40;57.60;;;;;;5035182;28;20033;-72
2023/05/28 01:07:07;;;;;;;15.20;5.03;;;14.40;57.70;;;;;;5035060;28;20033;-72
2023/05/28 01:09:33;;;;;;;9.95;5.00;;;14.40;58.00;;;;;;5034918;28;20033;-72
2023/05/28 01:12:00;;;;;;;10.23;4.22;;;14.40;57.80;;;;;;5035057;28;20053;-72
2023/05/28 01:14:26;;;;;;;9.90;4.75;;;14.50;57.60;;;;;;5034986;28;20041;-72
2023/05/28 01:16:52;;;;;;;10.07;5.13;;;14.50;57.30;;;;;;5033766;28;20041;-72
2023/05/28 01:19:21;;;;;;;10.00;4.93;;;14.50;57.20;;;;;;5034909;28;20022;-72
2023/05/28 01:21:57;;;;;;;6.43;4.40;;;14.40;57.40;;;;;;5034833;28;20423;-72
2023/05/28 01:24:24;;;;;;;9.40;5.00;;;14.40;58.00;;;;;;5034834;28;20021;-73
2023/05/28 01:26:50;;;;;;;10.43;6.07;;;14.40;58.40;;;;;;5034768;28;20021;-72
2023/05/28 01:29:17;;;;;;;12.07;6.68;;;14.20;58.70;;;;;;5034673;28;20474;-72
2023/05/28 01:31:43;;;;;;;12.10;6.00;;;14.10;59.30;;;;;;5034674;28;20029;-72
2023/05/28 01:34:10;;;;;;;12.93;6.10;;;14.00;59.40;;;;;;5034632;28;20025;-73
2023/05/28 01:36:43;;;;;;;7.30;5.00;;;14.00;59.70;;;;;;5034659;28;20560;-72
2023/05/28 01:39:12;;;;;;;9.98;5.60;;;13.90;59.80;;;;;;5034597;28;20017;-72
2023/05/28 01:41:38;;;;;;;9.18;5.07;;;13.90;59.90;;;;;;5034508;28;20025;-72
2023/05/28 01:44:06;;;;;;;12.05;5.93;;;13.90;60.10;;;;;;5034474;28;20018;-72
2023/05/28 01:46:33;;;;;;;9.32;5.07;;;13.90;60.00;;;;;;5034405;28;20018;-72
2023/05/28 01:48:59;;;;;;;9.00;4.80;;;13.80;60.00;;;;;;5034183;28;20050;-74
2023/05/28 01:51:25;;;;;;;11.25;5.32;;;13.70;60.30;;;;;;5034094;28;20377;-71
2023/05/28 01:53:51;;;;;;;11.07;5.47;;;13.70;60.60;;;;;;5034255;28;20025;-71
2023/05/28 01:56:17;;;;;;;8.07;5.18;;;13.60;60.80;;;;;;5033474;28;20038;-72
2023/05/28 01:58:42;;;;;;;11.13;4.90;;;13.60;61.00;;;;;;5034119;28;20101;-72
2023/05/28 02:01:28;;;;;;;8.20;4.88;;;13.60;61.20;;;;;;5034092;28;20037;-71
2023/05/28 02:03:55;;;;;;;10.60;5.07;;;13.60;61.30;;;;;;5034042;28;20021;-72
2023/05/28 02:06:21;;;;;;;7.45;4.57;;;13.50;61.70;;;;;;5033534;28;20038;-72
2023/05/28 02:08:46;;;;;;;11.77;4.93;;;13.40;61.90;;;;;;5033807;28;20021;-72
2023/05/28 02:11:12;;;;;;;9.60;4.85;;;13.40;61.90;;;;;;5032444;28;20091;-72
2023/05/28 02:13:39;;;;;;;7.90;4.13;;;13.50;61.90;;;;;;5033840;28;20072;-72
2023/05/28 02:16:05;;;;;;;8.50;4.63;;;13.50;61.80;;;;;;5033773;28;20029;-72
2023/05/28 02:18:31;;;;;;;8.48;4.18;;;13.50;61.70;;;;;;5033823;28;20059;-72
2023/05/28 02:20:57;;;;;;;10.40;5.25;;;13.40;61.70;;;;;;5033652;28;20025;-71
2023/05/28 02:23:23;;;;;;;9.88;4.93;;;13.40;61.70;;;;;;5033766;28;20036;-72
2023/05/28 02:25:48;;;;;;;12.65;4.85;;;13.40;61.80;;;;;;5033543;28;20025;-72
2023/05/28 02:28:14;;;;;;;11.38;5.18;;;13.30;61.70;;;;;;5033597;28;20025;-73
2023/05/28 02:30:39;;;;;;;9.90;4.47;;;13.30;61.70;;;;;;5033508;28;20025;-73
2023/05/28 02:33:05;;;;;;;11.70;5.10;;;13.20;61.90;;;;;;5033622;28;20172;-72
2023/05/28 02:35:31;;;;;;;15.15;5.43;;;13.00;62.40;;;;;;5034635;28;20462;-72
2023/05/28 02:37:57;;;;;;;12.68;5.15;;;13.00;62.90;;;;;;5033611;28;20344;-74
2023/05/28 02:40:22;;;;;;;11.68;5.47;;;12.90;63.10;;;;;;5035298;28;20151;-71
2023/05/28 02:42:48;;;;;;;7.80;4.50;;;12.80;63.20;;;;;;5035040;28;20083;-75
2023/05/28 02:45:14;;;;;;;11.13;4.88;;;12.80;63.40;;;;;;5033469;28;20029;-73
2023/05/28 02:47:39;;;;;;;9.65;4.95;;;12.80;63.60;;;;;;5033094;28;20021;-73
2023/05/28 02:50:05;;;;;;;10.90;5.00;;;12.80;63.80;;;;;;5032018;28;20128;-73
2023/05/28 02:52:31;;;;;;;8.27;4.63;;;12.80;63.70;;;;;;5031988;28;20493;-73
2023/05/28 02:54:56;;;;;;;8.23;4.43;;;12.80;63.60;;;;;;5033076;28;20034;-73
2023/05/28 02:57:22;;;;;;;9.15;5.00;;;12.80;63.60;;;;;;5033049;28;20531;-73
2023/05/28 02:59:48;;;;;;;9.57;5.00;;;12.80;63.60;;;;;;5033074;28;20032;-75
2023/05/28 03:02:13;;;;;;;12.25;5.40;;;12.70;63.80;;;;;;5033122;28;20029;-75
2023/05/28 03:04:39;;;;;;;8.15;4.72;;;12.60;64.10;;;;;;5033050;28;20036;-74
2023/05/28 03:07:04;;;;;;;9.77;5.35;;;12.60;64.20;;;;;;5032727;28;20025;-73
2023/05/28 03:09:30;;;;;;;8.15;4.55;;;12.60;64.30;;;;;;5032420;28;20022;-73
2023/05/28 03:11:55;;;;;;;11.32;4.95;;;12.60;64.50;;;;;;5033072;28;20488;-73
2023/05/28 03:14:21;;;;;;;14.98;5.20;;;12.60;64.60;;;;;;5032929;28;20079;-73
2023/05/28 03:16:46;;;;;;;13.43;5.35;;;12.60;64.40;;;;;;5033020;28;20434;-73
2023/05/28 03:19:12;;;;;;;13.02;5.20;;;12.50;64.40;;;;;;5032982;28;20470;-73
2023/05/28 03:21:38;;;;;;;11.10;5.15;;;12.40;64.50;;;;;;5032954;28;20072;-74
2023/05/28 03:24:04;;;;;;;9.48;5.18;;;12.30;64.90;;;;;;5033045;28;20025;-73
2023/05/28 03:26:29;;;;;;;8.38;4.95;;;12.30;65.10;;;;;;5032799;28;20026;-73
2023/05/28 03:28:55;;;;;;;10.38;5.05;;;12.40;65.20;;;;;;5031590;28;20025;-73
2023/05/28 03:31:20;;;;;;;15.70;5.57;;;12.40;65.20;;;;;;5032851;28;20113;-73
2023/05/28 03:33:46;;;;;;;10.95;5.07;;;12.40;64.80;;;;;;5032810;28;20183;-73
2023/05/28 03:36:11;;;;;;;13.32;4.80;;;12.40;64.80;;;;;;5031346;28;20033;-72
2023/05/28 03:38:37;;;;;;;10.05;4.63;;;12.40;64.60;;;;;;5031660;28;20021;-73
2023/05/28 03:41:03;;;;;;;10.50;5.10;;;12.40;64.60;;;;;;5031798;28;20022;-74
2023/05/28 03:43:30;;;;;;;9.77;4.85;;;12.30;65.50;;;;;;5032733;28;20021;-74
2023/05/28 03:45:55;;;;;;;12.75;5.18;;;12.30;64.90;;;;;;5032702;28;20073;-74
2023/05/28 03:48:21;;;;;;;10.70;5.00;;;12.30;64.70;;;;;;5032574;28;20457;-74
2023/05/28 03:50:46;;;;;;;9.07;4.30;;;12.30;64.60;;;;;;5032609;28;20065;-74
2023/05/28 03:53:12;;;;;;;9.70;5.32;;;12.30;64.70;;;;;;5032642;28;20044;-73
2023/05/28 03:55:38;;;;;;;12.38;5.43;;;12.30;64.50;;;;;;5031463;28;20041;-74
2023/05/28 03:58:04;;;;;;;11.23;5.47;;;12.30;64.50;;;;;;5032310;28;20370;-74
2023/05/28 04:00:29;;;;;;;11.63;5.32;;;12.20;64.40;;;;;;5032443;28;20029;-74
2023/05/28 04:02:55;;;;;;;10.38;4.90;;;12.20;64.60;;;;;;5031197;28;20033;-74
2023/05/28 04:05:21;;;;;;;9.80;4.68;;;12.10;64.50;;;;;;5032343;28;20381;-74
2023/05/28 04:07:46;;;;;;;9.25;4.72;;;12.10;65.10;;;;;;5031511;28;20033;-74
2023/05/28 04:10:12;;;;;;;9.10;5.07;;;12.10;65.40;;;;;;5032663;28;20072;-74
2023/05/28 04:12:38;;;;;;;9.77;4.80;;;12.20;65.40;;;;;;5032470;28;20025;-72
2023/05/28 04:15:04;;;;;;;11.45;4.78;;;12.20;64.90;;;;;;5032413;28;20378;-73
2023/05/28 04:17:30;;;;;;;7.85;4.28;;;12.20;64.80;;;;;;5032386;28;20056;-74
2023/05/28 04:19:55;;;;;;;7.82;4.65;;;12.30;64.70;;;;;;5033765;28;20052;-74
2023/05/28 04:22:23;;;;;;;9.07;4.80;;;12.20;64.50;;;;;;5034567;28;20053;-71
2023/05/28 04:24:51;;;;;;;9.82;5.28;;;12.30;64.50;;;;;;5035981;28;20079;-72
2023/05/28 04:27:17;;;;;;;6.88;4.30;;;12.30;64.60;;;;;;5036004;28;20021;-72
2023/05/28 04:29:43;;;;;;;8.07;4.63;;;12.30;64.60;;;;;;5035808;28;20017;-72
2023/05/28 04:32:09;;;;;;;7.90;4.60;;;12.50;64.40;;;;;;5035806;28;20029;-72
2023/05/28 04:34:37;;;;;;;7.45;4.25;;;12.60;64.00;;;;;;5035625;28;20022;-72
2023/05/28 04:37:04;;;;;;;8.57;4.40;;;12.70;64.40;;;;;;5035736;28;20048;-73
2023/05/28 04:39:29;;;;;;;6.18;3.80;;;12.70;64.20;;;;;;5035786;28;20524;-72
2023/05/28 04:41:55;;;;;;;6.57;4.30;;;12.80;63.10;;;;;;5035589;28;20029;-72
2023/05/28 04:44:25;;;;;;;8.85;4.57;;;12.80;62.80;;;;;;5035578;28;20105;-72
2023/05/28 04:46:51;;;;;;;6.13;4.38;;;12.90;62.70;;;;;;5035505;28;20060;-73
2023/05/28 04:49:17;;;;;;;8.02;3.97;;;13.00;62.50;;;;;;5035259;28;20037;-73
2023/05/28 04:51:43;;;;;;;9.25;4.65;;;13.10;62.30;;;;;;5035420;28;20095;-73
2023/05/28 04:54:08;;;;;;;7.20;4.05;;;13.20;61.80;;;;;;5035439;28;20049;-73
2023/05/28 04:56:35;;;;;;;9.73;4.45;;;13.30;61.60;;;;;;5035396;28;20497;-74
2023/05/28 04:59:04;;;;;;;6.68;4.25;;;13.30;61.50;;;;;;5035477;28;20080;-73
2023/05/28 05:01:32;;;;;;;8.63;4.30;;;13.40;61.60;;;;;;5035275;28;20485;-72
2023/05/28 05:03:58;;;;;;;7.20;4.13;;;13.40;61.20;;;;;;5035353;28;20022;-73
2023/05/28 05:06:23;;;;;;;9.00;4.40;;;13.60;61.10;;;;;;5035224;28;20038;-72
2023/05/28 05:08:49;;;;;;;10.05;4.90;;;13.60;60.90;;;;;;5035266;28;20508;-73
2023/05/28 05:11:15;;;;;;;11.75;5.10;;;13.70;60.50;;;;;;5035069;28;20029;-72
2023/05/28 05:13:40;;;;;;;9.20;4.38;;;13.80;60.30;;;;;;5034843;28;20100;-72
2023/05/28 05:16:06;;;;;;;8.63;3.75;;;13.90;60.20;;;;;;5034614;28;20037;-72
2023/05/28 05:18:31;;;;;;;8.52;4.57;;;13.90;60.00;;;;;;5034784;28;20026;-73
2023/05/28 05:20:57;;;;;;;7.60;4.75;;;14.10;59.70;;;;;;5034991;28;20033;-72
2023/05/28 05:23:23;;;;;;;9.55;4.57;;;14.20;59.20;;;;;;5034864;28;20025;-72
2023/05/28 05:25:49;;;;;;;10.07;4.28;;;14.20;58.80;;;;;;5034757;28;20022;-72
2023/05/28 05:28:14;;;;;;;8.45;3.65;;;14.40;58.70;;;;;;5034637;28;20033;-72
2023/05/28 05:30:40;;;;;;;11.98;4.70;;;14.40;58.30;;;;;;5034157;28;20022;-72
2023/05/28 05:33:05;;;;;;;12.13;4.32;;;14.50;58.50;;;;;;5034147;28;20087;-72
2023/05/28 05:35:31;;;;;;;7.85;4.53;;;14.50;58.50;;;;;;5034523;28;20069;-72
2023/05/28 05:37:56;;;;;;;9.13;4.55;;;14.60;58.30;;;;;;5034832;28;20462;-73
2023/05/28 05:40:22;;;;;;;10.63;5.00;;;14.60;58.30;;;;;;5034535;28;20382;-72
2023/05/28 05:42:47;;;;;;;9.70;4.45;;;14.70;58.30;;;;;;5034419;28;20457;-72
2023/05/28 05:45:13;;;;;;;8.20;4.30;;;14.80;58.00;;;;;;5034320;28;20041;-72
2023/05/28 05:47:39;;;;;;;8.02;4.75;;;14.80;57.80;;;;;;5032816;28;20061;-72
2023/05/28 05:50:05;;;;;;;14.85;4.97;;;14.90;57.60;;;;;;5034231;28;20033;-72
2023/05/28 05:52:31;;;;;;;12.57;6.03;;;15.10;57.40;;;;;;5034364;28;20029;-72
2023/05/28 05:54:56;;;;;;;12.52;5.50;;;15.00;57.00;;;;;;5034229;28;20051;-72
2023/05/28 05:57:23;;;;;;;11.40;6.00;;;14.90;57.40;;;;;;5035876;28;20055;-72
2023/05/28 05:59:49;;;;;;;15.98;5.75;;;15.00;57.70;;;;;;5034140;28;20125;-73
2023/05/28 06:02:15;;;;;;;10.95;5.28;;;15.10;57.50;;;;;;5033996;28;20517;-73
2023/05/28 06:04:40;;;;;;;12.90;5.97;;;15.10;58.00;;;;;;5033832;28;20014;-72
2023/05/28 06:07:06;;;;;;;8.98;4.95;;;15.20;57.60;;;;;;5033709;28;20030;-72
2023/05/28 06:09:35;;;;;;;9.32;4.65;;;15.40;57.40;;;;;;5033303;28;20044;-72
2023/05/28 06:12:02;;;;;;;12.15;5.40;;;15.50;57.30;;;;;;5033855;28;20029;-72
2023/05/28 06:14:28;;;;;;;12.73;5.60;;;15.60;56.50;;;;;;5033634;28;20049;-72
2023/05/28 06:16:53;;;;;;;9.00;4.95;;;15.80;56.30;;;;;;5033849;28;20025;-73
2023/05/28 06:19:19;;;;;;;8.20;4.45;;;15.90;56.30;;;;;;5033687;28;20305;-73
2023/05/28 06:21:45;;;;;;;9.80;4.70;;;16.10;55.90;;;;;;5033706;28;20432;-73
2023/05/28 06:24:11;;;;;;;16.17;5.70;;;16.20;55.30;;;;;;5033597;28;20025;-72
2023/05/28 06:26:36;;;;;;;11.77;5.43;;;16.30;54.90;;;;;;5033450;28;20099;-72
2023/05/28 06:29:02;;;;;;;10.95;5.68;;;16.30;54.70;;;;;;5033463;28;20152;-72
2023/05/28 06:31:27;;;;;;;10.68;5.57;;;16.50;54.90;;;;;;5033390;28;20498;-72
2023/05/28 06:33:54;;;;;;;11.52;5.07;;;16.60;55.00;;;;;;5033450;28;20026;-72
2023/05/28 06:36:19;;;;;;;10.68;5.13;;;16.80;54.90;;;;;;5033462;28;20044;-72
2023/05/28 06:38:45;;;;;;;11.23;5.20;;;16.90;55.10;;;;;;5033477;28;20037;-72
2023/05/28 06:41:10;;;;;;;12.68;5.15;;;17.00;55.00;;;;;;5033297;28;20032;-72
2023/05/28 06:43:37;;;;;;;13.90;4.95;;;17.00;53.70;;;;;;5033130;28;20068;-72
2023/05/28 06:46:03;;;;;;;11.60;4.55;;;17.10;50.00;;;;;;5033342;28;20025;-72
2023/05/28 06:48:28;;;;;;;10.25;4.50;;;17.20;47.10;;;;;;5031489;28;20103;-72
2023/05/28 06:50:54;;;;;;;11.20;4.38;;;17.40;45.90;;;;;;5033237;28;20425;-72
2023/05/28 06:53:20;;;;;;;14.80;4.90;;;17.50;45.40;;;;;;5033214;28;20065;-72
2023/05/28 06:55:45;;;;;;;8.80;4.43;;;17.80;44.10;;;;;;5032998;28;20079;-72
2023/05/28 06:58:11;;;;;;;12.30;4.68;;;17.90;44.30;;;;;;5033131;28;20029;-72
2023/05/28 07:00:36;;;;;;;11.25;4.50;;;18.10;44.10;;;;;;5033035;28;20029;-72
2023/05/28 07:03:02;;;;;;;9.73;4.43;;;18.20;43.80;;;;;;5032983;28;20027;-72
2023/05/28 07:05:28;;;;;;;12.57;4.50;;;18.40;43.20;;;;;;5032983;28;20037;-73
2023/05/28 07:07:54;;;;;;;10.50;4.47;;;18.50;43.00;;;;;;5033046;28;20025;-73
2023/05/28 07:10:20;;;;;;;12.13;4.90;;;18.60;42.60;;;;;;5032872;28;20056;-73
2023/05/28 07:12:45;;;;;;;13.48;4.07;;;18.70;42.70;;;;;;5033653;28;20390;-71
2023/05/28 07:15:11;;;;;;;9.68;3.83;;;18.80;42.50;;;;;;5033007;28;20033;-72
2023/05/28 07:17:37;;;;;;;13.05;4.85;;;19.00;42.80;;;;;;5033812;28;20100;-72
2023/05/28 07:20:04;;;;;;;7.75;4.45;;;19.10;45.40;;;;;;5033365;28;20064;-72
2023/05/28 07:22:30;;;;;;;13.57;4.68;;;19.10;48.50;;;;;;5034365;28;20044;-72
2023/05/28 07:24:56;;;;;;;11.35;4.85;;;19.20;48.50;;;;;;5033019;28;20478;-72
2023/05/28 07:27:21;;;;;;;8.13;4.70;;;19.20;49.20;;;;;;5033475;28;20470;-72
2023/05/28 07:29:47;;;;;;;13.05;4.75;;;19.30;49.30;;;;;;5034419;28;20033;-74
2023/05/28 07:32:13;;;;;;;17.20;4.70;;;19.40;48.60;;;;;;5032923;28;20406;-74
2023/05/28 07:34:40;;;;;;;9.80;3.53;;;19.50;44.70;;;;;;5032822;28;20428;-74
2023/05/28 07:37:06;;;;;;;9.43;3.42;;;19.70;45.20;;;;;;5031579;28;20390;-72
2023/05/28 07:39:31;;;;;;;13.93;4.68;;;20.00;47.00;;;;;;5032831;28;20100;-72
2023/05/28 07:41:57;;;;;;;11.55;4.63;;;20.10;43.60;;;;;;5032708;28;20032;-72
2023/05/28 07:44:22;;;;;;;12.25;4.50;;;20.30;41.40;;;;;;5032724;28;20079;-72
2023/05/28 07:46:48;;;;;;;13.93;4.63;;;20.50;39.70;;;;;;5032691;28;20037;-72
2023/05/28 07:49:13;;;;;;;12.20;4.57;;;20.60;37.60;;;;;;5032384;28;20099;-72
2023/05/28 07:51:39;;;;;;;11.40;4.65;;;20.60;37.20;;;;;;5031464;28;20029;-72
2023/05/28 07:54:05;;;;;;;11.05;4.72;;;20.50;42.90;;;;;;5032434;28;20030;-72
2023/05/28 07:56:31;;;;;;;10.90;4.93;;;20.40;43.50;;;;;;5036047;28;20033;-72
2023/05/28 07:58:56;;;;;;;12.80;5.00;;;20.40;45.30;;;;;;5036304;28;20485;-72
2023/05/28 08:01:23;;;;;;;10.35;5.13;;;20.00;46.40;;;;;;5036355;28;20029;-72
2023/05/28 08:03:51;;;;;;;9.95;4.57;;;20.10;48.00;;;;;;5036353;28;20026;-73
2023/05/28 08:06:18;;;;;;;10.82;5.05;;;20.20;47.60;;;;;;5036330;28;20091;-75
2023/05/28 08:08:43;;;;;;;12.00;5.35;;;20.50;48.00;;;;;;5036306;28;20113;-73
2023/05/28 08:11:13;;;;;;;11.27;4.57;;;20.60;48.40;;;;;;5036034;28;20112;-74
2023/05/28 08:13:38;;;;;;;7.85;4.28;;;20.70;43.50;;;;;;5035960;28;20414;-73
2023/05/28 08:16:04;;;;;;;9.30;4.22;;;20.90;43.00;;;;;;5036044;28;20071;-73
2023/05/28 08:18:30;;;;;;;9.65;3.78;;;21.00;38.00;;;;;;5036143;28;20021;-73
2023/05/28 08:20:55;;;;;;;9.25;3.97;;;21.20;37.50;;;;;;5034766;28;20033;-73
2023/05/28 08:23:21;;;;;;;11.32;4.13;;;21.40;38.60;;;;;;5036030;28;20108;-73
2023/05/28 08:25:48;;;;;;;11.63;4.03;;;21.60;38.00;;;;;;5034428;28;20032;-73
2023/05/28 08:28:16;;;;;;;10.00;3.90;;;21.70;36.30;;;;;;5034647;28;20075;-73
2023/05/28 08:30:42;;;;;;;7.63;3.60;;;21.90;36.10;;;;;;5035991;28;20037;-73
2023/05/28 08:33:08;;;;;;;8.77;3.92;;;22.00;34.90;;;;;;5035745;28;20083;-73
2023/05/28 08:35:33;;;;;;;9.93;4.63;;;22.10;34.80;;;;;;5035705;28;20029;-73
2023/05/28 08:37:59;;;;;;;10.43;4.05;;;22.10;34.30;;;;;;5036142;28;20401;-72
2023/05/28 08:40:27;;;;;;;7.93;3.80;;;22.10;33.80;;;;;;5035779;28;20049;-73
2023/05/28 08:42:52;;;;;;;7.25;3.63;;;22.20;34.30;;;;;;5035814;28;20137;-73
2023/05/28 08:45:18;;;;;;;11.52;3.53;;;22.30;34.30;;;;;;5035720;28;20123;-74
2023/05/28 08:47:45;;;;;;;9.73;4.20;;;22.30;34.50;;;;;;5031520;28;20599;-74
2023/05/28 08:50:14;;;;;;;10.07;4.18;;;22.40;33.40;;;;;;5034549;28;20017;-71
2023/05/28 08:52:42;;;;;;;10.80;4.13;;;22.40;33.00;;;;;;5034051;28;20024;-71
2023/05/28 08:55:08;;;;;;;9.88;4.30;;;22.30;33.20;;;;;;5033621;28;20034;-72
2023/05/28 08:57:34;;;;;;;10.38;3.85;;;22.30;33.20;;;;;;5033434;28;20013;-73
2023/05/28 09:00:01;;;;;;;12.82;4.20;;;22.30;31.80;;;;;;5033389;28;20026;-72
2023/05/28 09:02:26;;;;;;;10.32;4.00;;;22.10;30.10;;;;;;5033912;28;20100;-72
2023/05/28 09:04:53;;;;;;;9.32;3.75;;;22.00;30.60;;;;;;5034094;28;20435;-72
2023/05/28 09:07:18;;;;;;;12.40;4.53;;;22.00;30.40;;;;;;5032633;28;20061;-73
2023/05/28 09:09:45;;;;;;;7.60;3.85;;;22.10;32.90;;;;;;5033101;28;20049;-72
2023/05/28 09:12:20;;;;;;;10.68;3.67;;;22.20;33.50;;;;;;5031086;28;20024;-72
2023/05/28 09:14:50;;;;;;;10.65;5.00;;;22.40;32.10;;;;;;5033575;28;20022;-72
2023/05/28 09:17:15;;;;;;;8.35;4.10;;;22.50;32.90;;;;;;5033445;28;20501;-72
2023/05/28 09:19:51;;;;;;;9.10;3.60;;;22.50;32.30;;;;;;5033609;28;20025;-73
2023/05/28 09:22:18;;;;;;;9.73;3.50;;;22.70;30.80;;;;;;5031249;28;20029;-72
2023/05/28 09:24:48;;;;;;;8.15;3.30;;;22.70;31.20;;;;;;5033754;28;20024;-72
2023/05/28 09:27:17;;;;;;;8.60;3.63;;;22.70;30.80;;;;;;5033531;28;20030;-72
2023/05/28 09:29:42;;;;;;;10.07;3.58;;;22.70;29.10;;;;;;5034556;28;20120;-73
2023/05/28 09:32:08;;;;;;;7.47;3.88;;;22.80;29.80;;;;;;5033298;28;20109;-72
2023/05/28 09:34:34;;;;;;;8.63;3.67;;;22.80;29.10;;;;;;5033247;28;20036;-73
2023/05/28 09:37:01;;;;;;;9.07;3.70;;;22.80;29.00;;;;;;5033563;28;20029;-73
2023/05/28 09:39:27;;;;;;;6.18;3.35;;;22.90;30.20;;;;;;5033603;28;20109;-72
2023/05/28 09:42:03;;;;;;;9.23;3.45;;;22.90;29.70;;;;;;5033073;28;20037;-72
2023/05/28 09:44:31;;;;;;;6.30;3.33;;;23.00;30.70;;;;;;5031234;28;20082;-72
2023/05/28 09:46:56;;;;;;;7.63;3.75;;;23.10;30.10;;;;;;5032501;28;20024;-72
2023/05/28 09:49:22;;;;;;;6.00;3.42;;;23.20;29.80;;;;;;5032815;28;20363;-74
2023/05/28 09:51:52;;;;;;;8.35;3.55;;;23.30;27.90;;;;;;5032867;28;20028;-72
2023/05/28 09:54:19;;;;;;;8.85;3.58;;;23.30;29.20;;;;;;5032491;28;20151;-72
2023/05/28 09:56:47;;;;;;;8.30;3.35;;;23.30;25.60;;;;;;5031506;28;20028;-72
2023/05/28 09:59:15;;;;;;;7.25;3.45;;;23.20;26.00;;;;;;5032544;28;20025;-72
2023/05/28 10:02:02;;;;;;;9.82;3.70;;;23.20;26.20;;;;;;5032890;28;20490;-72
2023/05/28 10:04:34;;;;;;;7.55;3.83;;;23.20;28.00;;;;;;5032070;28;20017;-72
2023/05/28 10:07:00;;;;;;;8.85;3.92;;;23.30;26.70;;;;;;5029576;28;20018;-72
2023/05/28 10:09:27;;;;;;;7.93;3.67;;;23.30;26.40;;;;;;5032709;28;20029;-72
2023/05/28 10:12:05;;;;;;;7.63;4.00;;;23.40;23.20;;;;;;5033501;28;20028;-72
2023/05/28 10:14:31;;;;;;;9.60;3.58;;;23.30;25.60;;;;;;5033729;28;20076;-73
2023/05/28 10:16:58;;;;;;;7.43;3.67;;;23.20;25.30;;;;;;5033509;28;20033;-73
2023/05/28 10:19:25;;;;;;;8.10;3.08;;;23.40;26.40;;;;;;5033797;28;20112;-73
2023/05/28 10:21:51;;;;;;;8.07;3.30;;;23.50;24.20;;;;;;5032653;28;20027;-75
2023/05/28 10:24:17;;;;;;;5.95;2.97;;;23.60;24.50;;;;;;5032183;28;20021;-74
2023/05/28 10:26:43;;;;;;;6.88;3.40;;;23.80;26.50;;;;;;5031653;28;20021;-74
2023/05/28 10:29:08;;;;;;;9.18;3.72;;;23.90;25.00;;;;;;5032359;28;20091;-74
2023/05/28 10:31:34;;;;;;;7.25;3.72;;;24.00;24.90;;;;;;5032283;28;20022;-73
2023/05/28 10:34:00;;;;;;;6.75;4.00;;;24.10;27.00;;;;;;5032160;28;20043;-74
2023/05/28 10:36:25;;;;;;;9.93;4.28;;;24.20;24.80;;;;;;5032173;28;20029;-73
2023/05/28 10:38:51;;;;;;;8.77;3.53;;;24.00;24.00;;;;;;5032334;28;20374;-74
2023/05/28 10:41:23;;;;;;;9.20;3.40;;;23.90;24.50;;;;;;5032122;28;20022;-73
2023/05/28 10:43:50;;;;;;;5.38;3.22;;;23.80;25.10;;;;;;5033217;28;20466;-73
2023/05/28 10:46:24;;;;;;;6.28;3.20;;;24.10;26.00;;;;;;5033339;28;20547;-73
2023/05/28 10:49:06;;;;;;;8.05;3.42;;;24.40;25.60;;;;;;5031789;28;20554;-73
2023/05/28 10:52:00;;;;;;;9.48;3.70;;;24.70;24.90;;;;;;5033164;28;20077;-73
2023/05/28 10:54:41;;;;;;;9.10;3.33;;;25.00;26.40;;;;;;5033096;28;20425;-74
2023/05/28 10:57:22;;;;;;;8.95;3.88;;;25.30;26.30;;;;;;5033117;28;20124;-73
2023/05/28 11:00:09;;;;;;;7.05;3.42;;;25.50;23.30;;;;;;5032993;28;20029;-72
2023/05/28 11:02:35;;;;;;;10.27;3.53;;;25.30;24.00;;;;;;5033095;28;20022;-72
2023/05/28 11:05:03;;;;;;;8.18;3.45;;;25.30;22.30;;;;;;5033086;28;20029;-72
2023/05/28 11:07:39;;;;;;;6.70;3.42;;;25.30;24.20;;;;;;5033059;28;20021;-72
2023/05/28 11:10:15;;;;;;;10.27;3.78;;;25.40;26.00;;;;;;5031641;28;20378;-72
2023/05/28 11:12:43;;;;;;;8.50;3.72;;;25.60;24.90;;;;;;5032612;28;20099;-72
2023/05/28 11:15:11;;;;;;;8.25;4.05;;;25.70;23.10;;;;;;5032748;28;20406;-72
2023/05/28 11:17:44;;;;;;;7.47;3.28;;;25.80;25.00;;;;;;5032879;28;20026;-72
2023/05/28 11:20:27;;;;;;;8.35;3.78;;;26.00;22.90;;;;;;5031471;28;20032;-72
2023/05/28 11:22:53;;;;;;;8.60;3.30;;;26.10;23.40;;;;;;5032775;28;20541;-73
2023/05/28 11:25:25;;;;;;;6.15;3.25;;;26.10;22.80;;;;;;5032760;28;20075;-75
2023/05/28 11:27:52;;;;;;;5.88;3.10;;;26.10;20.50;;;;;;5032776;28;20419;-73
2023/05/28 11:30:19;;;;;;;5.53;3.05;;;26.00;20.70;;;;;;5034871;28;20037;-72
2023/05/28 11:32:46;;;;;;;8.88;3.90;;;26.10;22.40;;;;;;5036958;28;20022;-73
2023/05/28 11:35:16;;;;;;;8.50;3.40;;;26.20;22.30;;;;;;5036727;28;20033;-72
2023/05/28 11:37:43;;;;;;;8.48;3.58;;;26.30;22.30;;;;;;5036728;28;20409;-72
2023/05/28 11:40:10;;;;;;;8.80;4.05;;;26.40;23.90;;;;;;5036899;28;20017;-72
2023/05/28 11:42:41;;;;;;;8.13;3.35;;;26.20;21.30;;;;;;5036679;28;20056;-72
2023/05/28 11:45:08;;;;;;;7.72;3.60;;;26.10;20.90;;;;;;5036737;28;20037;-72
2023/05/28 11:47:35;;;;;;;8.25;3.63;;;25.90;21.30;;;;;;5036317;28;20449;-73
2023/05/28 11:50:06;;;;;;;6.82;3.15;;;26.00;23.20;;;;;;5036523;28;20392;-71
2023/05/28 11:52:32;;;;;;;7.63;3.90;;;26.20;22.40;;;;;;5036668;28;20087;-72
2023/05/28 11:54:58;;;;;;;7.07;3.60;;;26.50;23.50;;;;;;5036439;28;20526;-72
2023/05/28 11:57:33;;;;;;;7.63;3.97;;;26.70;23.90;;;;;;5036454;28;20057;-72
2023/05/28 12:00:00;;;;;;;7.85;3.58;;;27.00;24.10;;;;;;5036229;28;20104;-72
2023/05/28 12:02:25;;;;;;;8.35;3.40;;;27.20;24.20;;;;;;5036222;28;20025;-72
2023/05/28 12:04:59;;;;;;;6.03;3.10;;;27.40;21.90;;;;;;5036356;28;20032;-73
2023/05/28 12:07:31;;;;;;;3.88;2.63;;;27.50;21.70;;;;;;5035112;28;20494;-73
2023/05/28 12:10:08;;;;;;;6.22;3.47;;;27.60;21.30;;;;;;5035115;28;20462;-74
2023/05/28 12:12:38;;;;;;;10.98;3.95;;;27.70;21.10;;;;;;5036564;28;20488;-72
2023/05/28 12:15:05;;;;;;;8.65;3.70;;;27.70;21.40;;;;;;5035979;28;20029;-72
2023/05/28 12:17:37;;;;;;;8.25;4.60;;;27.70;20.30;;;;;;5036023;28;20021;-72
2023/05/28 12:20:07;;;;;;;5.38;3.22;;;27.70;23.90;;;;;;5036049;28;20032;-72
2023/05/28 12:22:33;;;;;;;8.57;3.70;;;27.80;22.80;;;;;;5034551;28;20430;-71
2023/05/28 12:25:00;;;;;;;7.75;3.30;;;27.70;22.20;;;;;;5035911;28;20155;-72
2023/05/28 12:27:26;;;;;;;12.18;3.60;;;27.60;20.10;;;;;;5035936;28;20022;-72
2023/05/28 12:29:51;;;;;;;9.40;4.40;;;27.70;22.30;;;;;;5035841;28;20025;-72
2023/05/28 12:32:18;;;;;;;9.05;3.55;;;27.60;25.10;;;;;;5035471;28;20022;-72
2023/05/28 12:34:44;;;;;;;11.18;3.97;;;27.60;27.20;;;;;;5036046;28;20112;-72
2023/05/28 12:37:10;;;;;;;9.90;4.30;;;27.10;27.20;;;;;;5036054;28;20108;-72
2023/05/28 12:39:37;;;;;;;12.07;4.43;;;27.00;27.70;;;;;;5035638;28;20029;-72
2023/05/28 12:42:03;;;;;;;8.23;4.25;;;27.20;28.30;;;;;;5035170;28;20064;-72