Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:35;;;;;;;15.23;10.30;;;7.30;41.30;;;;;;5075311;28;20482;-85
2021/01/15 00:04:03;;;;;;;20.10;10.87;;;6.40;42.90;;;;;;5074892;28;20485;-85
2021/01/15 00:06:30;;;;;;;15.67;10.73;;;5.80;42.60;;;;;;5074785;28;20450;-85
2021/01/15 00:08:57;;;;;;;15.53;10.57;;;5.30;44.50;;;;;;5075164;28;20518;-85
2021/01/15 00:11:26;;;;;;;16.23;11.50;;;4.70;47.30;;;;;;5075997;28;20839;-85
2021/01/15 00:13:53;;;;;;;14.20;11.17;;;4.90;49.30;;;;;;5075152;28;20457;-85
2021/01/15 00:16:22;;;;;;;15.40;9.40;;;5.00;45.20;;;;;;5074982;28;20452;-85
2021/01/15 00:18:49;;;;;;;13.87;9.47;;;5.20;46.00;;;;;;5075092;28;20447;-85
2021/01/15 00:21:24;;;;;;;16.17;10.20;;;5.60;46.40;;;;;;5075126;28;20557;-85
2021/01/15 00:23:52;;;;;;;14.53;9.27;;;5.40;44.00;;;;;;5076085;28;20465;-85
2021/01/15 00:26:21;;;;;;;12.70;9.60;;;5.10;44.70;;;;;;5075481;28;20552;-85
2021/01/15 00:28:47;;;;;;;18.70;10.00;;;5.10;46.40;;;;;;5075877;28;20807;-85
2021/01/15 00:31:14;;;;;;;18.33;9.80;;;5.50;46.20;;;;;;5082078;28;20452;-84
2021/01/15 00:33:41;;;;;;;15.10;10.03;;;5.60;46.20;;;;;;5089583;28;20475;-84
2021/01/15 00:36:09;;;;;;;12.30;7.77;;;5.80;46.20;;;;;;5090603;28;20437;-84
2021/01/15 00:38:36;;;;;;;13.70;9.13;;;5.60;46.80;;;;;;5094743;28;20449;-84
2021/01/15 00:41:05;;;;;;;14.80;9.37;;;5.70;44.50;;;;;;5086725;28;20479;-85
2021/01/15 00:43:32;;;;;;;11.97;8.73;;;5.70;44.40;;;;;;5082987;28;20483;-85
2021/01/15 00:45:58;;;;;;;14.73;9.60;;;5.90;44.30;;;;;;5086851;28;20434;-85
2021/01/15 00:48:25;;;;;;;9.90;7.47;;;5.80;41.10;;;;;;5092764;28;20519;-85
2021/01/15 00:50:52;;;;;;;11.67;7.70;;;5.50;43.30;;;;;;5090048;28;20429;-85
2021/01/15 00:53:18;;;;;;;11.07;8.20;;;5.30;44.40;;;;;;5086920;28;20464;-84
2021/01/15 00:55:46;;;;;;;15.03;9.13;;;5.20;43.30;;;;;;5084259;28;20437;-84
2021/01/15 00:58:13;;;;;;;13.27;8.37;;;5.40;43.20;;;;;;5088022;28;20439;-84
2021/01/15 01:00:39;;;;;;;14.37;9.67;;;5.60;43.80;;;;;;5095802;28;20425;-84
2021/01/15 01:03:06;;;;;;;12.00;7.40;;;5.70;41.70;;;;;;5095402;28;20482;-84
2021/01/15 01:05:33;;;;;;;13.23;8.53;;;5.70;43.70;;;;;;5096485;28;20453;-84
2021/01/15 01:07:59;;;;;;;17.90;6.73;;;5.60;40.60;;;;;;5097449;28;20463;-85
2021/01/15 01:10:26;;;;;;;9.43;5.60;;;5.50;43.10;;;;;;5097495;28;20517;-85
2021/01/15 01:12:54;;;;;;;8.00;6.03;;;5.60;44.00;;;;;;5097785;28;20467;-83
2021/01/15 01:15:21;;;;;;;9.03;5.60;;;5.70;43.80;;;;;;5097885;28;20453;-85
2021/01/15 01:17:47;;;;;;;9.47;6.97;;;6.20;46.80;;;;;;5098002;28;20499;-86
2021/01/15 01:20:14;;;;;;;10.93;7.33;;;6.30;42.00;;;;;;5098208;28;20464;-85
2021/01/15 01:22:41;;;;;;;7.17;5.83;;;6.60;45.10;;;;;;5090056;28;20491;-85
2021/01/15 01:25:08;;;;;;;12.00;8.00;;;6.80;43.60;;;;;;5075426;28;20451;-84
2021/01/15 01:27:35;;;;;;;7.80;5.40;;;6.80;43.50;;;;;;5075651;28;20465;-85
2021/01/15 01:30:03;;;;;;;8.17;5.70;;;7.20;44.90;;;;;;5074361;28;20443;-85
2021/01/15 01:32:29;;;;;;;9.83;6.10;;;7.50;44.70;;;;;;5074224;28;20466;-85
2021/01/15 01:34:56;;;;;;;13.10;6.80;;;7.90;44.70;;;;;;5074513;28;20457;-85
2021/01/15 01:37:22;;;;;;;10.43;5.70;;;8.20;41.40;;;;;;5073449;28;20473;-85
2021/01/15 01:39:49;;;;;;;7.47;5.10;;;7.80;41.00;;;;;;5073323;28;20447;-85
2021/01/15 01:42:15;;;;;;;7.63;5.97;;;7.70;44.00;;;;;;5073377;28;20562;-85
2021/01/15 01:44:42;;;;;;;10.83;5.90;;;7.60;38.90;;;;;;5072635;28;20512;-85
2021/01/15 01:47:10;;;;;;;8.40;5.60;;;6.90;38.20;;;;;;5073854;28;20450;-85
2021/01/15 01:49:37;;;;;;;10.40;6.93;;;6.90;44.90;;;;;;5073199;28;20933;-85
2021/01/15 01:52:06;;;;;;;7.77;5.53;;;6.90;38.80;;;;;;5073603;28;20464;-85
2021/01/15 01:54:34;;;;;;;9.93;6.73;;;6.90;43.50;;;;;;5073478;28;20447;-85
2021/01/15 01:57:02;;;;;;;10.83;6.47;;;6.50;39.20;;;;;;5073453;28;20474;-85
2021/01/15 01:59:29;;;;;;;10.53;6.57;;;6.40;39.70;;;;;;5073083;28;20533;-85
2021/01/15 02:01:56;;;;;;;8.83;6.13;;;6.10;39.10;;;;;;5073096;28;20489;-86
2021/01/15 02:04:23;;;;;;;10.60;6.27;;;6.00;42.30;;;;;;5072934;28;20442;-87
2021/01/15 02:06:50;;;;;;;6.87;6.00;;;6.10;40.20;;;;;;5073271;28;20507;-86
2021/01/15 02:09:23;;;;;;;10.37;5.80;;;6.30;40.20;;;;;;5073218;28;20439;-86
2021/01/15 02:11:58;;;;;;;8.70;5.90;;;6.00;42.60;;;;;;5072756;28;20920;-86
2021/01/15 02:14:31;;;;;;;8.30;6.07;;;6.30;42.80;;;;;;5072725;28;20404;-86
2021/01/15 02:16:59;;;;;;;9.13;6.00;;;6.50;43.30;;;;;;5072848;28;20895;-86
2021/01/15 02:19:54;;;;;;;8.57;5.60;;;6.40;39.60;;;;;;5073028;28;20518;-86
2021/01/15 02:22:48;;;;;;;13.13;6.60;;;6.60;43.80;;;;;;5072660;28;20479;-86
2021/01/15 02:25:53;;;;;;;9.30;5.53;;;6.30;40.10;;;;;;5063632;28;20961;-86
2021/01/15 02:32:34;;;;;;;9.73;7.03;;;6.30;39.40;;;;;;5050842;28;20846;-86
2021/01/15 02:35:16;;;;;;;11.00;6.77;;;5.00;41.10;;;;;;5050820;28;20539;-86
2021/01/15 02:38:04;;;;;;;13.10;8.07;;;4.70;41.20;;;;;;5050715;28;20471;-86
2021/01/15 02:40:36;;;;;;;13.13;7.67;;;3.90;42.60;;;;;;5050847;28;20425;-86
2021/01/15 02:43:03;;;;;;;15.40;9.10;;;4.20;43.80;;;;;;5050231;28;20491;-86
2021/01/15 02:45:30;;;;;;;10.93;6.93;;;4.30;44.10;;;;;;5050499;28;20440;-85
2021/01/15 02:48:02;;;;;;;9.73;6.70;;;4.70;42.00;;;;;;5050567;28;20978;-86
2021/01/15 02:50:30;;;;;;;13.80;7.73;;;4.80;43.50;;;;;;5050701;28;20418;-86
2021/01/15 02:52:57;;;;;;;7.80;6.47;;;4.80;41.70;;;;;;5059552;28;20492;-85
2021/01/15 02:55:24;;;;;;;9.40;7.23;;;4.60;41.60;;;;;;5054081;28;20990;-85
2021/01/15 02:57:51;;;;;;;7.83;5.43;;;4.70;42.30;;;;;;5054260;28;20552;-85
2021/01/15 03:00:20;;;;;;;13.13;5.13;;;4.90;43.90;;;;;;5054184;28;20440;-85
2021/01/15 03:02:55;;;;;;;9.63;7.40;;;5.20;42.80;;;;;;5053910;28;20535;-85
2021/01/15 03:05:23;;;;;;;18.57;8.80;;;4.60;39.60;;;;;;5054112;28;20539;-85
2021/01/15 03:07:52;;;;;;;11.83;7.40;;;4.10;45.10;;;;;;5076303;28;20438;-85
2021/01/15 03:10:22;;;;;;;8.63;5.87;;;4.40;41.80;;;;;;5098898;28;20427;-86
2021/01/15 03:12:50;;;;;;;8.37;6.07;;;4.10;43.40;;;;;;5099734;28;20451;-86
2021/01/15 03:15:18;;;;;;;10.60;7.03;;;4.30;43.00;;;;;;5098888;28;20445;-86
2021/01/15 03:17:47;;;;;;;9.67;6.03;;;4.50;40.60;;;;;;5099964;28;20440;-86
2021/01/15 03:20:16;;;;;;;8.70;6.20;;;3.70;41.10;;;;;;5097174;28;20447;-85
2021/01/15 03:22:45;;;;;;;15.20;8.97;;;3.50;42.20;;;;;;5076485;28;20490;-86
2021/01/15 03:25:14;;;;;;;7.90;5.93;;;3.70;43.60;;;;;;5076431;28;20451;-86
2021/01/15 03:27:46;;;;;;;7.73;4.97;;;3.90;43.30;;;;;;5076013;28;20586;-86
2021/01/15 03:30:15;;;;;;;7.60;5.30;;;4.20;43.30;;;;;;5075804;28;20793;-86
2021/01/15 03:32:42;;;;;;;9.40;4.97;;;3.80;40.40;;;;;;5079342;28;20463;-86
2021/01/15 03:35:22;;;;;;;6.50;5.00;;;3.60;45.40;;;;;;5084156;28;20443;-86
2021/01/15 03:37:55;;;;;;;8.40;4.93;;;3.30;42.40;;;;;;5075603;28;20925;-86
2021/01/15 03:40:22;;;;;;;11.07;5.40;;;3.10;44.30;;;;;;5075345;28;20436;-85
2021/01/15 03:42:49;;;;;;;6.70;5.27;;;3.20;42.10;;;;;;5075292;28;21005;-85
2021/01/15 03:45:16;;;;;;;8.60;5.70;;;3.30;44.80;;;;;;5075436;28;20526;-86
2021/01/15 03:47:42;;;;;;;10.47;6.80;;;3.40;42.40;;;;;;5075184;28;20427;-86
2021/01/15 03:50:10;;;;;;;7.80;5.60;;;3.20;43.20;;;;;;5075281;28;20500;-85
2021/01/15 03:52:36;;;;;;;9.93;5.47;;;3.50;43.20;;;;;;5075228;28;20459;-85
2021/01/15 03:55:04;;;;;;;7.23;5.30;;;3.30;41.70;;;;;;5075201;28;20548;-85
2021/01/15 03:57:32;;;;;;;8.00;5.60;;;2.90;43.10;;;;;;5074919;28;20482;-85
2021/01/15 03:59:58;;;;;;;17.43;10.80;;;3.10;45.20;;;;;;5074838;28;20431;-85
2021/01/15 04:02:25;;;;;;;7.73;5.17;;;3.60;42.80;;;;;;5074899;28;20485;-86
2021/01/15 04:04:52;;;;;;;8.40;5.77;;;3.00;44.40;;;;;;5074960;28;20497;-85
2021/01/15 04:07:18;;;;;;;8.67;5.93;;;3.50;44.00;;;;;;5074305;28;20451;-85
2021/01/15 04:09:45;;;;;;;15.23;7.00;;;3.90;43.70;;;;;;5075338;28;20432;-86
2021/01/15 04:12:12;;;;;;;8.00;6.60;;;3.70;43.30;;;;;;5074871;28;20467;-86
2021/01/15 04:14:39;;;;;;;13.53;6.40;;;2.90;44.50;;;;;;5080777;28;20443;-85
2021/01/15 04:17:06;;;;;;;11.53;6.10;;;2.20;46.00;;;;;;5080709;28;20478;-85
2021/01/15 04:19:32;;;;;;;12.37;5.87;;;2.10;45.70;;;;;;5075470;28;20509;-85
2021/01/15 04:21:59;;;;;;;9.83;5.67;;;1.90;47.40;;;;;;5077369;28;20514;-86
2021/01/15 04:24:26;;;;;;;9.30;5.83;;;2.20;46.00;;;;;;5077062;28;20462;-86
2021/01/15 04:26:52;;;;;;;15.93;9.60;;;2.20;46.10;;;;;;5077008;28;20443;-86
2021/01/15 04:29:19;;;;;;;9.23;5.30;;;2.10;46.10;;;;;;5076590;28;20440;-85
2021/01/15 04:31:47;;;;;;;18.83;7.18;;;2.00;46.90;;;;;;5076947;28;20504;-85
2021/01/15 04:34:14;;;;;;;8.57;5.03;;;1.70;47.10;;;;;;5077057;28;20235;-86
2021/01/15 04:36:41;;;;;;;9.13;6.40;;;1.70;46.60;;;;;;5076855;28;20447;-86
2021/01/15 04:39:08;;;;;;;9.38;5.85;;;1.40;47.00;;;;;;5075594;28;20451;-86
2021/01/15 04:41:35;;;;;;;13.73;7.37;;;1.70;47.30;;;;;;5074391;28;20204;-86
2021/01/15 04:44:02;;;;;;;11.27;6.40;;;1.60;46.80;;;;;;5074423;28;20522;-86
2021/01/15 04:46:29;;;;;;;17.60;6.07;;;1.60;46.80;;;;;;5074070;28;20949;-86
2021/01/15 04:48:57;;;;;;;9.07;6.30;;;1.60;47.20;;;;;;5074128;28;20504;-86
2021/01/15 04:51:26;;;;;;;9.97;6.20;;;1.70;47.20;;;;;;5074197;28;20447;-85
2021/01/15 04:54:00;;;;;;;10.10;6.03;;;1.80;47.00;;;;;;5074187;28;20960;-85
2021/01/15 04:56:39;;;;;;;8.80;6.00;;;1.60;46.80;;;;;;5079760;28;20431;-86
2021/01/15 04:59:07;;;;;;;11.88;6.63;;;1.40;47.50;;;;;;5076122;28;20515;-86
2021/01/15 05:01:39;;;;;;;12.60;7.40;;;1.30;47.60;;;;;;5073818;28;20219;-86
2021/01/15 05:04:11;;;;;;;12.30;6.47;;;1.50;48.30;;;;;;5073551;28;20940;-86
2021/01/15 05:06:46;;;;;;;10.45;6.32;;;1.50;48.10;;;;;;5073583;28;20189;-86
2021/01/15 05:09:14;;;;;;;11.52;6.88;;;1.10;48.00;;;;;;5073866;28;20193;-86
2021/01/15 05:11:43;;;;;;;11.30;6.13;;;1.10;48.10;;;;;;5073747;28;20287;-86
2021/01/15 05:14:11;;;;;;;12.30;7.05;;;1.10;47.90;;;;;;5074085;28;20204;-85
2021/01/15 05:16:39;;;;;;;10.55;7.05;;;1.00;48.50;;;;;;5073568;28;20708;-85
2021/01/15 05:19:07;;;;;;;14.63;6.95;;;0.80;48.60;;;;;;5072806;28;20215;-85
2021/01/15 05:21:35;;;;;;;9.52;6.05;;;1.10;48.80;;;;;;5073614;28;20295;-86
2021/01/15 05:24:03;;;;;;;12.48;7.88;;;0.90;48.50;;;;;;5073625;28;20202;-85
2021/01/15 05:26:30;;;;;;;9.50;6.13;;;1.10;48.60;;;;;;5074442;28;20203;-85
2021/01/15 05:28:56;;;;;;;11.65;5.95;;;1.30;48.30;;;;;;5074391;28;20656;-85
2021/01/15 05:31:23;;;;;;;10.85;7.20;;;0.70;48.90;;;;;;5074255;28;20204;-85
2021/01/15 05:34:09;;;;;;;10.52;6.95;;;0.40;49.60;;;;;;5073752;28;20221;-86
2021/01/15 05:36:36;;;;;;;10.25;6.55;;;0.40;49.80;;;;;;5074172;28;20333;-86
2021/01/15 05:39:08;;;;;;;16.38;6.70;;;0.20;50.30;;;;;;5073087;28;20204;-86
2021/01/15 05:41:34;;;;;;;11.15;7.60;;;0.20;50.40;;;;;;5073247;28;20277;-86
2021/01/15 05:44:01;;;;;;;18.88;8.23;;;0.20;50.50;;;;;;5073012;28;20195;-85
2021/01/15 05:46:28;;;;;;;12.40;7.50;;;0.10;50.70;;;;;;5073041;28;20199;-85
2021/01/15 05:48:57;;;;;;;20.77;7.88;;;0.20;50.30;;;;;;5073273;28;20226;-85
2021/01/15 05:51:25;;;;;;;13.02;6.88;;;0.50;49.80;;;;;;5074017;28;20649;-85
2021/01/15 05:53:52;;;;;;;13.45;8.35;;;0.20;50.00;;;;;;5073064;28;20701;-85
2021/01/15 05:56:20;;;;;;;17.88;7.68;;;0.40;49.70;;;;;;5073496;28;20210;-85
2021/01/15 05:59:04;;;;;;;18.95;7.88;;;0.60;49.40;;;;;;5073594;28;20206;-85
2021/01/15 06:01:51;;;;;;;18.08;9.10;;;0.80;49.40;;;;;;5074624;28;20199;-85
2021/01/15 06:04:19;;;;;;;16.40;8.70;;;0.60;49.40;;;;;;5075678;28;20197;-85
2021/01/15 06:06:47;;;;;;;28.00;11.00;;;0.60;48.80;;;;;;5075940;28;20686;-85
2021/01/15 06:09:21;;;;;;;13.40;8.38;;;0.90;48.60;;;;;;5077018;28;20206;-85
2021/01/15 06:11:48;;;;;;;30.30;10.95;;;0.60;48.80;;;;;;5076738;28;20180;-85
2021/01/15 06:14:20;;;;;;;22.63;11.25;;;0.60;49.10;;;;;;5077290;28;20206;-85
2021/01/15 06:16:46;;;;;;;23.60;10.02;;;1.00;49.10;;;;;;5077185;28;20203;-85
2021/01/15 06:19:13;;;;;;;13.82;9.15;;;0.60;49.30;;;;;;5076622;28;20226;-85
2021/01/15 06:21:51;;;;;;;19.20;9.50;;;1.00;48.70;;;;;;5077610;28;20207;-85
2021/01/15 06:24:22;;;;;;;14.90;8.88;;;1.10;48.00;;;;;;5077852;28;20559;-85
2021/01/15 06:27:04;;;;;;;15.57;9.05;;;0.80;48.00;;;;;;5077158;28;20230;-85
2021/01/15 06:29:43;;;;;;;11.85;8.50;;;1.30;50.30;;;;;;5077715;28;20192;-85
2021/01/15 06:32:10;;;;;;;16.20;9.32;;;1.90;47.60;;;;;;5093413;28;20210;-86
2021/01/15 06:34:47;;;;;;;9.98;6.40;;;2.20;46.20;;;;;;5100783;28;20200;-86
2021/01/15 06:37:19;;;;;;;21.30;10.02;;;3.00;51.20;;;;;;5099458;28;20179;-85
2021/01/15 06:40:03;;;;;;;18.20;11.52;;;3.60;45.10;;;;;;5081606;28;20181;-85
2021/01/15 06:42:30;;;;;;;26.20;9.55;;;2.70;44.30;;;;;;5090704;28;20208;-84
2021/01/15 06:44:57;;;;;;;13.88;9.65;;;2.10;45.60;;;;;;5100405;28;20187;-86
2021/01/15 06:47:28;;;;;;;17.00;9.73;;;1.40;46.40;;;;;;5099459;28;20191;-85
2021/01/15 06:49:57;;;;;;;17.25;10.43;;;1.30;47.20;;;;;;5100934;28;20211;-86
2021/01/15 06:52:27;;;;;;;15.50;9.93;;;1.20;47.00;;;;;;5093850;28;20213;-85
2021/01/15 06:54:56;;;;;;;17.17;9.45;;;1.40;47.10;;;;;;5081931;28;20187;-85
2021/01/15 06:57:30;;;;;;;12.90;9.00;;;1.50;47.80;;;;;;5082865;28;20290;-86
2021/01/15 06:59:59;;;;;;;23.90;10.30;;;1.60;47.80;;;;;;5091150;28;20215;-86
2021/01/15 07:03:03;;;;;;;17.55;10.65;;;1.60;47.20;;;;;;5091350;28;20278;-86
2021/01/15 07:05:43;;;;;;;25.67;12.00;;;1.00;47.30;;;;;;5085460;28;20190;-86
2021/01/15 07:08:12;;;;;;;16.63;11.30;;;0.60;48.70;;;;;;5079072;28;20275;-86
2021/01/15 07:10:38;;;;;;;17.17;11.27;;;0.90;48.50;;;;;;5078839;28;20294;-85
2021/01/15 07:13:09;;;;;;;30.10;11.55;;;1.10;47.90;;;;;;5078700;28;20223;-86
2021/01/15 07:15:42;;;;;;;27.75;12.23;;;1.50;48.40;;;;;;5077331;28;20229;-85
2021/01/15 07:18:33;;;;;;;25.88;11.55;;;1.70;46.50;;;;;;5078566;28;20356;-85
2021/01/15 07:21:08;;;;;;;23.98;10.75;;;2.00;47.60;;;;;;5076629;28;20213;-85
2021/01/15 07:23:53;;;;;;;20.83;11.60;;;2.30;47.10;;;;;;5076216;28;20224;-85
2021/01/15 07:26:19;;;;;;;25.08;12.10;;;2.40;46.70;;;;;;5077204;28;20186;-86
2021/01/15 07:28:48;;;;;;;15.95;10.20;;;2.60;45.50;;;;;;5077271;28;20272;-86
2021/01/15 07:31:23;;;;;;;15.85;10.48;;;1.90;46.00;;;;;;5076541;28;20256;-85
2021/01/15 07:33:57;;;;;;;25.13;10.68;;;1.00;46.40;;;;;;5077302;28;20227;-85
2021/01/15 07:36:37;;;;;;;15.48;10.07;;;0.70;48.30;;;;;;5082303;28;20215;-86
2021/01/15 07:39:08;;;;;;;19.02;11.15;;;0.60;47.80;;;;;;5078049;28;20204;-86
2021/01/15 07:41:42;;;;;;;15.63;10.23;;;0.80;47.80;;;;;;5076226;28;20187;-86
2021/01/15 07:44:37;;;;;;;14.57;10.15;;;0.70;47.80;;;;;;5076551;28;20704;-86
2021/01/15 07:47:11;;;;;;;19.98;10.50;;;0.80;47.60;;;;;;5073321;28;20254;-86
2021/01/15 07:49:45;;;;;;;17.92;11.38;;;1.00;47.00;;;;;;5077145;28;20210;-86
2021/01/15 07:52:13;;;;;;;18.55;10.32;;;1.00;47.20;;;;;;5076069;28;20220;-86
2021/01/15 07:55:03;;;;;;;17.45;9.82;;;0.80;47.00;;;;;;5075624;28;20261;-86
2021/01/15 07:57:31;;;;;;;15.15;10.15;;;1.00;46.70;;;;;;5076292;28;20219;-86
2021/01/15 08:00:22;;;;;;;17.58;9.55;;;0.70;47.60;;;;;;5075811;28;20613;-86
2021/01/15 08:02:49;;;;;;;18.75;10.35;;;0.80;47.30;;;;;;5075529;28;20229;-86
2021/01/15 08:05:16;;;;;;;19.48;10.82;;;0.60;47.60;;;;;;5075100;28;20317;-86
2021/01/15 08:07:43;;;;;;;18.77;9.55;;;0.40;47.80;;;;;;5075461;28;20204;-86
2021/01/15 08:10:10;;;;;;;16.35;9.55;;;0.40;49.00;;;;;;5075376;28;20203;-86
2021/01/15 08:12:37;;;;;;;22.40;10.70;;;0.40;49.00;;;;;;5076005;28;20217;-85
2021/01/15 08:15:26;;;;;;;19.73;9.85;;;0.40;48.60;;;;;;5075351;28;20287;-86
2021/01/15 08:17:53;;;;;;;16.35;11.15;;;0.60;48.10;;;;;;5075682;28;20556;-86
2021/01/15 08:20:20;;;;;;;22.42;10.43;;;0.90;48.10;;;;;;5090190;28;20204;-87
2021/01/15 08:22:49;;;;;;;17.67;10.98;;;0.00;49.00;;;;;;5096648;28;20211;-86
2021/01/15 08:25:24;;;;;;;19.33;10.40;;;-0.10;49.40;;;;;;5098074;28;20180;-86
2021/01/15 08:27:51;;;;;;;24.00;10.65;;;-0.20;49.70;;;;;;5097674;28;20169;-86
2021/01/15 08:30:19;;;;;;;25.85;9.85;;;0.40;49.40;;;;;;5098595;28;20183;-87
2021/01/15 08:32:46;;;;;;;15.90;10.15;;;0.00;49.40;;;;;;5089536;28;20219;-87
2021/01/15 08:35:14;;;;;;;21.65;10.40;;;0.20;49.40;;;;;;5078172;28;20233;-83
2021/01/15 08:37:41;;;;;;;18.50;10.82;;;0.00;48.90;;;;;;5080215;28;20240;-83
2021/01/15 08:40:08;;;;;;;23.95;12.65;;;0.60;49.30;;;;;;5080277;28;20289;-83
2021/01/15 08:42:36;;;;;;;26.98;12.70;;;0.60;47.70;;;;;;5077783;28;20235;-86
2021/01/15 08:45:04;;;;;;;19.80;11.20;;;0.50;48.20;;;;;;5076181;28;20195;-87
2021/01/15 08:47:34;;;;;;;20.27;11.20;;;0.80;47.50;;;;;;5076831;28;20547;-87
2021/01/15 08:50:01;;;;;;;20.17;11.68;;;0.80;47.00;;;;;;5076037;28;20442;-86
2021/01/15 08:52:29;;;;;;;21.87;10.97;;;0.70;48.10;;;;;;5075935;28;20355;-87
2021/01/15 08:54:58;;;;;;;17.85;10.55;;;0.70;47.90;;;;;;5076456;28;20799;-87
2021/01/15 08:57:28;;;;;;;20.33;11.38;;;0.60;47.80;;;;;;5076433;28;20270;-86
2021/01/15 08:59:55;;;;;;;19.20;11.35;;;0.70;48.30;;;;;;5075783;28;20630;-87
2021/01/15 09:02:22;;;;;;;18.67;10.73;;;0.80;47.20;;;;;;5075626;28;20225;-87
2021/01/15 09:04:50;;;;;;;21.95;10.80;;;0.70;47.70;;;;;;5075787;28;20442;-87
2021/01/15 09:07:18;;;;;;;25.05;10.07;;;0.90;47.70;;;;;;5075270;28;20197;-87
2021/01/15 09:09:45;;;;;;;20.10;11.13;;;0.70;48.20;;;;;;5075549;28;20209;-87
2021/01/15 09:12:11;;;;;;;20.10;11.25;;;0.70;48.20;;;;;;5074271;28;20225;-86
2021/01/15 09:14:38;;;;;;;18.20;10.70;;;1.00;47.30;;;;;;5074244;28;20202;-86
2021/01/15 09:17:06;;;;;;;20.10;11.90;;;0.80;47.10;;;;;;5074572;28;20675;-86
2021/01/15 09:19:34;;;;;;;22.00;10.87;;;1.60;47.70;;;;;;5075162;28;20457;-86
2021/01/15 09:22:04;;;;;;;19.38;11.57;;;1.00;47.10;;;;;;5075646;28;20878;-87
2021/01/15 09:24:32;;;;;;;18.63;11.77;;;1.60;46.50;;;;;;5075093;28;20226;-87
2021/01/15 09:26:59;;;;;;;21.43;12.47;;;1.80;45.20;;;;;;5075190;28;20204;-87
2021/01/15 09:29:27;;;;;;;17.83;11.25;;;1.50;45.90;;;;;;5074662;28;20422;-86
2021/01/15 09:31:54;;;;;;;17.85;11.23;;;1.50;46.60;;;;;;5074704;28;20230;-87
2021/01/15 09:34:22;;;;;;;28.50;13.55;;;1.40;47.10;;;;;;5075425;28;20224;-87
2021/01/15 09:36:50;;;;;;;33.03;16.55;;;2.00;45.50;;;;;;5074966;28;20239;-86
2021/01/15 09:39:19;;;;;;;38.53;21.00;;;2.30;44.40;;;;;;5075027;28;20205;-87
2021/01/15 09:41:47;;;;;;;37.90;18.35;;;2.60;44.30;;;;;;5075797;28;20546;-87
2021/01/15 09:44:14;;;;;;;34.37;19.00;;;2.60;44.30;;;;;;5076235;28;20204;-87
2021/01/15 09:46:41;;;;;;;30.10;17.88;;;2.80;44.00;;;;;;5075162;28;20976;-87
2021/01/15 09:49:07;;;;;;;26.07;14.40;;;2.90;43.60;;;;;;5076203;28;20239;-87
2021/01/15 09:51:34;;;;;;;24.83;16.57;;;3.00;43.60;;;;;;5077300;28;20446;-87
2021/01/15 09:54:01;;;;;;;24.33;15.05;;;3.00;44.20;;;;;;5076276;28;20504;-87
2021/01/15 09:56:29;;;;;;;27.73;17.13;;;3.10;43.50;;;;;;5076749;28;20218;-87
2021/01/15 09:58:57;;;;;;;22.17;12.93;;;3.00;43.20;;;;;;5075127;28;20501;-87
2021/01/15 10:01:25;;;;;;;22.43;12.47;;;2.50;44.20;;;;;;5074188;28;20193;-87
2021/01/15 10:03:52;;;;;;;22.70;12.00;;;2.80;44.10;;;;;;5075322;28;20502;-87
2021/01/15 10:06:18;;;;;;;16.00;10.77;;;2.30;44.00;;;;;;5074819;28;20447;-87
2021/01/15 10:08:46;;;;;;;21.03;12.93;;;2.30;44.60;;;;;;5074557;28;20451;-87
2021/01/15 10:11:20;;;;;;;20.70;11.83;;;2.40;44.10;;;;;;5074372;28;20523;-87
2021/01/15 10:13:48;;;;;;;25.50;14.20;;;2.60;44.30;;;;;;5073993;28;20463;-87
2021/01/15 10:16:15;;;;;;;24.37;13.57;;;2.80;44.40;;;;;;5073841;28;20451;-87
2021/01/15 10:18:41;;;;;;;28.27;12.97;;;3.30;43.30;;;;;;5074129;28;20447;-87
2021/01/15 10:21:08;;;;;;;17.90;11.67;;;2.80;44.40;;;;;;5073882;28;20548;-84
2021/01/15 10:23:35;;;;;;;25.87;15.63;;;3.00;44.30;;;;;;5073136;28;20848;-86
2021/01/15 10:26:02;;;;;;;21.37;11.87;;;3.10;44.30;;;;;;5073670;28;20515;-86
2021/01/15 10:28:29;;;;;;;25.53;12.70;;;2.40;44.10;;;;;;5073351;28;20486;-85
2021/01/15 10:30:56;;;;;;;28.33;12.90;;;2.10;45.00;;;;;;5073360;28;20469;-85
2021/01/15 10:33:23;;;;;;;23.40;11.40;;;1.80;45.70;;;;;;5073703;28;20517;-86
2021/01/15 10:35:50;;;;;;;24.27;13.27;;;2.50;45.80;;;;;;5073908;28;20448;-85
2021/01/15 10:38:17;;;;;;;23.97;14.90;;;2.80;44.40;;;;;;5073371;28;20443;-85
2021/01/15 10:40:44;;;;;;;22.13;14.37;;;2.80;44.40;;;;;;5074079;28;20446;-87
2021/01/15 10:43:11;;;;;;;21.97;12.57;;;2.80;44.50;;;;;;5073236;28;20816;-87
2021/01/15 10:45:38;;;;;;;20.43;13.20;;;2.50;44.50;;;;;;5073581;28;20451;-87
2021/01/15 10:48:07;;;;;;;19.90;12.30;;;2.90;44.50;;;;;;5073220;28;20443;-87
2021/01/15 10:50:34;;;;;;;20.30;13.20;;;3.10;43.50;;;;;;5073372;28;20504;-87
2021/01/15 10:53:00;;;;;;;21.67;12.93;;;2.60;45.00;;;;;;5073229;28;20459;-87
2021/01/15 10:55:27;;;;;;;20.70;12.90;;;3.00;44.60;;;;;;5073962;28;20431;-86
2021/01/15 10:57:53;;;;;;;19.10;11.67;;;3.30;44.20;;;;;;5075612;28;20797;-86
2021/01/15 11:00:20;;;;;;;19.53;12.07;;;3.20;43.60;;;;;;5073893;28;20451;-87
2021/01/15 11:02:47;;;;;;;21.33;11.93;;;3.00;43.80;;;;;;5072881;28;20650;-87
2021/01/15 11:05:15;;;;;;;20.80;12.60;;;2.80;46.30;;;;;;5073265;28;20432;-87
2021/01/15 11:07:44;;;;;;;18.83;12.40;;;3.00;44.60;;;;;;5073608;28;20459;-87
2021/01/15 11:10:11;;;;;;;19.63;12.53;;;3.40;45.90;;;;;;5073619;28;20816;-85
2021/01/15 11:12:38;;;;;;;23.80;12.00;;;4.10;43.10;;;;;;5076913;28;20467;-84
2021/01/15 11:15:06;;;;;;;20.37;12.87;;;3.70;41.60;;;;;;5076904;28;20440;-84
2021/01/15 11:17:32;;;;;;;18.73;10.73;;;3.40;43.70;;;;;;5077600;28;20442;-84
2021/01/15 11:19:59;;;;;;;22.10;14.17;;;3.50;43.50;;;;;;5080227;28;20444;-84
2021/01/15 11:22:26;;;;;;;20.93;11.80;;;3.40;43.10;;;;;;5082018;28;20986;-85
2021/01/15 11:24:53;;;;;;;20.07;12.67;;;3.50;43.90;;;;;;5081931;28;20462;-85
2021/01/15 11:27:19;;;;;;;19.67;12.63;;;3.50;43.30;;;;;;5082882;28;20790;-84
2021/01/15 11:29:46;;;;;;;28.67;18.03;;;3.90;43.70;;;;;;5081884;28;20452;-85
2021/01/15 11:32:12;;;;;;;17.50;11.33;;;4.20;42.30;;;;;;5080603;28;20502;-85
2021/01/15 11:34:39;;;;;;;17.30;12.20;;;3.80;42.30;;;;;;5081683;28;20568;-87
2021/01/15 11:37:05;;;;;;;20.43;13.03;;;3.70;42.90;;;;;;5080175;28;20455;-87
2021/01/15 11:39:33;;;;;;;22.73;12.33;;;3.70;43.80;;;;;;5081050;28;20522;-87
2021/01/15 11:41:59;;;;;;;23.33;12.80;;;3.30;42.90;;;;;;5080304;28;20856;-87
2021/01/15 11:44:26;;;;;;;26.30;12.60;;;3.00;44.10;;;;;;5081442;28;20444;-87
2021/01/15 11:46:52;;;;;;;20.50;12.07;;;3.10;44.50;;;;;;5097232;28;20428;-87
2021/01/15 11:49:19;;;;;;;19.63;11.77;;;3.20;44.20;;;;;;5100164;28;20432;-86
2021/01/15 11:51:45;;;;;;;15.83;9.70;;;3.40;43.60;;;;;;5099446;28;20425;-86
2021/01/15 11:54:16;;;;;;;22.77;11.87;;;3.90;45.50;;;;;;5087022;28;20445;-87
2021/01/15 11:56:43;;;;;;;15.63;10.77;;;4.10;41.30;;;;;;5095386;28;20529;-86
2021/01/15 11:59:09;;;;;;;16.27;11.50;;;4.00;43.00;;;;;;5100112;28;20420;-86
2021/01/15 12:01:36;;;;;;;19.07;11.77;;;4.60;41.80;;;;;;5100001;28;20446;-86
2021/01/15 12:04:02;;;;;;;25.47;11.67;;;5.00;39.80;;;;;;5099424;28;20479;-86
2021/01/15 12:06:29;;;;;;;20.40;11.10;;;5.10;40.40;;;;;;5086100;28;20483;-86
2021/01/15 12:08:55;;;;;;;20.60;12.07;;;4.90;39.20;;;;;;5077160;28;20428;-86
2021/01/15 12:11:22;;;;;;;17.00;11.13;;;4.70;39.80;;;;;;5076368;28;20452;-87
2021/01/15 12:13:49;;;;;;;18.83;11.03;;;4.70;40.40;;;;;;5076958;28;20474;-87
2021/01/15 12:16:16;;;;;;;14.70;9.93;;;4.80;38.90;;;;;;5075940;28;20892;-86
2021/01/15 12:18:42;;;;;;;20.30;11.40;;;4.80;40.80;;;;;;5075990;28;20442;-86
2021/01/15 12:21:16;;;;;;;12.83;8.30;;;4.40;39.70;;;;;;5075387;28;20827;-86
2021/01/15 12:23:43;;;;;;;13.00;9.20;;;4.90;43.50;;;;;;5074872;28;20478;-86
2021/01/15 12:26:09;;;;;;;22.80;10.50;;;4.30;39.30;;;;;;5075102;28;20452;-86
2021/01/15 12:28:36;;;;;;;18.77;11.33;;;4.60;40.20;;;;;;5074849;28;20859;-86
2021/01/15 12:31:03;;;;;;;14.30;10.27;;;4.60;39.70;;;;;;5074705;28;20456;-86
2021/01/15 12:33:30;;;;;;;17.40;10.00;;;4.00;40.50;;;;;;5075109;28;20517;-86
2021/01/15 12:35:56;;;;;;;21.23;9.83;;;3.80;41.00;;;;;;5074965;28;20456;-86
2021/01/15 12:38:24;;;;;;;21.13;9.77;;;4.00;41.10;;;;;;5074548;28;20438;-86
2021/01/15 12:40:51;;;;;;;17.30;9.00;;;4.10;40.60;;;;;;5074616;28;20454;-86
2021/01/15 12:43:17;;;;;;;18.33;10.53;;;4.00;41.40;;;;;;5074379;28;20512;-86
2021/01/15 12:45:47;;;;;;;20.10;11.63;;;4.00;40.90;;;;;;5074867;28;20517;-86
2021/01/15 12:48:16;;;;;;;18.67;10.60;;;4.20;41.40;;;;;;5074614;28;20438;-86
2021/01/15 12:50:44;;;;;;;18.40;11.00;;;4.70;39.30;;;;;;5074579;28;20457;-86
2021/01/15 12:53:10;;;;;;;14.77;9.40;;;4.40;39.00;;;;;;5074257;28;20542;-86
2021/01/15 12:55:38;;;;;;;12.93;8.97;;;3.60;41.10;;;;;;5074646;28;20463;-85
2021/01/15 12:58:05;;;;;;;15.43;9.67;;;4.10;40.60;;;;;;5074505;28;20805;-86