Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:48;;;;;;;611.92;33.42;;;;;;;;;;4984877;28;20037;-72
2022/10/28 00:03:13;;;;;;;694.92;37.55;;;;;;;;;;5000402;28;20046;-71
2022/10/28 00:05:39;;;;;;;932.88;52.45;;;;;;;;;;4984315;28;20124;-72
2022/10/28 00:08:05;;;;;;;918.53;47.47;;;;;;;;;;5000009;28;20064;-71
2022/10/28 00:10:30;;;;;;;904.33;49.10;;;;;;;;;;4982446;28;20034;-72
2022/10/28 00:12:56;;;;;;;947.08;52.65;;;;;;;;;;4982130;28;20033;-72
2022/10/28 00:15:21;;;;;;;606.40;34.13;;;;;;;;;;5014860;28;20491;-71
2022/10/28 00:17:47;;;;;;;944.03;52.00;;;;;;;;;;4998354;28;20353;-71
2022/10/28 00:20:15;;;;;;;911.97;53.40;;;;;;;;;;5014683;28;20144;-71
2022/10/28 00:22:41;;;;;;;1001.67;49.90;;;;;;;;;;4998099;28;20034;-71
2022/10/28 00:25:07;;;;;;;876.88;45.83;;;;;;;;;;4981823;28;20051;-72
2022/10/28 00:27:32;;;;;;;1006.93;58.63;;;;;;;;;;4982213;28;20034;-72
2022/10/28 00:29:58;;;;;;;826.60;44.90;;;;;;;;;;4997603;28;20037;-72
2022/10/28 00:32:24;;;;;;;525.17;32.33;;;;;;;;;;4981341;28;20053;-70
2022/10/28 00:34:49;;;;;;;918.22;47.28;;;;;;;;;;4981810;28;20041;-72
2022/10/28 00:37:15;;;;;;;935.72;46.60;;;;;;;;;;5014073;28;20116;-72
2022/10/28 00:39:40;;;;;;;738.17;40.35;;;;;;;;;;4981883;28;20056;-71
2022/10/28 00:42:06;;;;;;;797.50;40.58;;;;;;;;;;4982315;28;20037;-71
2022/10/28 00:44:50;;;;;;;706.45;37.25;;;;;;;;;;4983987;28;20056;-72
2022/10/28 00:47:31;;;;;;;549.95;29.35;;;;;;;;;;4983730;28;20038;-72
2022/10/28 00:50:17;;;;;;;499.55;35.78;;;;;;;;;;5000035;28;20459;-71
2022/10/28 00:52:45;;;;;;;560.85;27.98;;;;;;;;;;4983073;28;20054;-72
2022/10/28 00:55:11;;;;;;;678.83;34.80;;;;;;;;;;4983674;28;20033;-72
2022/10/28 00:57:38;;;;;;;694.17;37.70;;;;;;;;;;4999791;28;20103;-70
2022/10/28 01:00:05;;;;;;;807.10;42.87;;;;;;;;;;5016156;28;20040;-74
2022/10/28 01:02:33;;;;;;;908.55;48.25;;;;;;;;;;4983620;28;20037;-72
2022/10/28 01:04:58;;;;;;;599.53;31.23;;;;;;;;;;4983265;28;20128;-71
2022/10/28 01:07:24;;;;;;;430.50;26.83;;;;;;;;;;4983306;28;20456;-72
2022/10/28 01:09:51;;;;;;;872.73;47.03;;;;;;;;;;4983125;28;20033;-73
2022/10/28 01:12:31;;;;;;;805.27;38.07;;;;;;;;;;5015453;28;20037;-73
2022/10/28 01:15:03;;;;;;;469.75;27.85;;;;;;;;;;4983276;28;20503;-70
2022/10/28 01:17:29;;;;;;;404.00;26.47;;;;;;;;;;4999336;28;20044;-72
2022/10/28 01:20:04;;;;;;;659.38;34.22;;;;;;;;;;4998412;28;20458;-72
2022/10/28 01:22:37;;;;;;;596.17;34.87;;;;;;;;;;4981604;28;20085;-72
2022/10/28 01:25:09;;;;;;;601.67;28.47;;;;;;;;;;4981984;28;20384;-72
2022/10/28 01:27:53;;;;;;;529.43;26.93;;;;;;;;;;4981944;28;20041;-72
2022/10/28 01:30:20;;;;;;;778.73;34.87;;;;;;;;;;4981876;28;20080;-72
2022/10/28 01:32:53;;;;;;;772.38;41.03;;;;;;;;;;4998029;28;20049;-72
2022/10/28 01:35:26;;;;;;;589.93;29.90;;;;;;;;;;4998888;28;20030;-72
2022/10/28 01:38:10;;;;;;;763.20;36.25;;;;;;;;;;4998805;28;20110;-71
2022/10/28 01:40:41;;;;;;;781.63;45.65;;;;;;;;;;4982873;28;20057;-71
2022/10/28 01:43:13;;;;;;;399.00;23.13;;;;;;;;;;4998975;28;20587;-72
2022/10/28 01:45:41;;;;;;;559.78;31.80;;;;;;;;;;4998979;28;20041;-72
2022/10/28 01:48:15;;;;;;;637.97;31.80;;;;;;;;;;5015261;28;20041;-72
2022/10/28 01:50:47;;;;;;;504.27;25.47;;;;;;;;;;4998691;28;20120;-72
2022/10/28 01:53:14;;;;;;;365.27;24.55;;;;;;;;;;5015024;28;20025;-71
2022/10/28 01:55:43;;;;;;;361.25;20.08;;;;;;;;;;4998859;28;20044;-71
2022/10/28 01:58:12;;;;;;;233.02;23.25;;;;;;;;;;5015259;28;20048;-72
2022/10/28 02:00:38;;;;;;;473.35;30.15;;;;;;;;;;4982448;28;20033;-72
2022/10/28 02:03:08;;;;;;;549.03;32.17;;;;;;;;;;5015038;28;20045;-72
2022/10/28 02:05:36;;;;;;;148.90;16.70;;;;;;;;;;4998490;28;20048;-71
2022/10/28 02:08:16;;;;;;;195.98;18.33;;;;;;;;;;4998639;28;20069;-70
2022/10/28 02:10:57;;;;;;;101.53;17.10;;;;;;;;;;4982811;28;20195;-71
2022/10/28 02:13:25;;;;;;;193.90;19.77;;;;;;;;;;4982481;28;20038;-72
2022/10/28 02:16:00;;;;;;;128.73;18.08;;;;;;;;;;4998359;28;20043;-71
2022/10/28 02:18:32;;;;;;;98.07;15.80;;;;;;;;;;4982361;28;20033;-72
2022/10/28 02:21:00;;;;;;;94.05;15.77;;;;;;;;;;4982292;28;20106;-71
2022/10/28 02:23:34;;;;;;;58.10;14.45;;;;;;;;;;5015178;28;20127;-72
2022/10/28 02:26:05;;;;;;;49.92;14.77;;;;;;;;;;4982467;28;20087;-71
2022/10/28 02:28:30;;;;;;;47.17;15.18;;;;;;;;;;4998529;28;20579;-70
2022/10/28 02:31:02;;;;;;;50.83;16.02;;;;;;;;;;4982369;28;20494;-71
2022/10/28 02:33:33;;;;;;;43.17;13.90;;;;;;;;;;4982782;28;20057;-72
2022/10/28 02:36:02;;;;;;;55.95;15.10;;;;;;;;;;4998381;28;20065;-72
2022/10/28 02:38:32;;;;;;;52.42;16.73;;;;;;;;;;4998470;28;20041;-72
2022/10/28 02:40:59;;;;;;;48.33;15.32;;;;;;;;;;4982378;28;20048;-71
2022/10/28 02:43:26;;;;;;;43.95;14.27;;;;;;;;;;4981962;28;20045;-71
2022/10/28 02:45:54;;;;;;;47.95;15.20;;;;;;;;;;4981924;28;20120;-71
2022/10/28 02:48:23;;;;;;;46.30;15.23;;;;;;;;;;4998438;28;20029;-71
2022/10/28 02:50:52;;;;;;;49.15;15.27;;;;;;;;;;4998313;28;20029;-71
2022/10/28 02:53:19;;;;;;;36.58;13.63;;;;;;;;;;5014720;28;20037;-71
2022/10/28 02:55:48;;;;;;;42.80;14.65;;;;;;;;;;5002047;28;20091;-71
2022/10/28 02:58:13;;;;;;;43.80;14.30;;;;;;;;;;4985899;28;20095;-71
2022/10/28 03:00:42;;;;;;;36.10;13.75;;;;;;;;;;5018139;28;20418;-71
2022/10/28 03:03:08;;;;;;;35.10;13.30;;;;;;;;;;4985590;28;20037;-72
2022/10/28 03:05:33;;;;;;;41.58;14.13;;;;;;;;;;4985611;28;20542;-71
2022/10/28 03:07:59;;;;;;;37.60;12.65;;;;;;;;;;5001977;28;20131;-72
2022/10/28 03:10:24;;;;;;;34.75;12.63;;;;;;;;;;4984973;28;20030;-71
2022/10/28 03:12:50;;;;;;;32.13;12.98;;;;;;;;;;4985149;28;20083;-72
2022/10/28 03:15:15;;;;;;;37.97;13.00;;;;;;;;;;4985211;28;20036;-71
2022/10/28 03:17:41;;;;;;;37.95;12.95;;;;;;;;;;4985137;28;20052;-72
2022/10/28 03:20:07;;;;;;;35.83;13.13;;;;;;;;;;5000962;28;20080;-72
2022/10/28 03:22:32;;;;;;;34.08;12.15;;;;;;;;;;4981532;28;20037;-73
2022/10/28 03:24:58;;;;;;;44.17;12.93;;;;;;;;;;4981519;28;20049;-72
2022/10/28 03:27:23;;;;;;;35.72;13.02;;;;;;;;;;4997732;28;21081;-72
2022/10/28 03:29:49;;;;;;;41.85;14.35;;;;;;;;;;5014036;28;20594;-71
2022/10/28 03:32:14;;;;;;;42.47;13.60;;;;;;;;;;5013708;28;20064;-72
2022/10/28 03:34:40;;;;;;;40.22;13.30;;;;;;;;;;4981700;28;20041;-72
2022/10/28 03:37:06;;;;;;;43.72;14.90;;;;;;;;;;4997623;28;20045;-71
2022/10/28 03:39:31;;;;;;;38.13;13.48;;;;;;;;;;4997741;28;20037;-71
2022/10/28 03:41:57;;;;;;;38.13;13.10;;;;;;;;;;5013946;28;20033;-72
2022/10/28 03:44:23;;;;;;;36.75;13.00;;;;;;;;;;4997281;28;20046;-72
2022/10/28 03:46:48;;;;;;;33.45;12.18;;;;;;;;;;4997557;28;20472;-72
2022/10/28 03:49:14;;;;;;;34.78;12.35;;;;;;;;;;4997539;28;20411;-72
2022/10/28 03:51:40;;;;;;;36.15;12.38;;;;;;;;;;4997310;28;20038;-72
2022/10/28 03:54:05;;;;;;;34.08;12.18;;;;;;;;;;4980949;28;20037;-70
2022/10/28 03:56:31;;;;;;;32.30;12.38;;;;;;;;;;4997577;28;20472;-70
2022/10/28 03:58:56;;;;;;;34.38;13.45;;;;;;;;;;4981227;28;20531;-71
2022/10/28 04:01:22;;;;;;;33.97;12.80;;;;;;;;;;4997153;28;20495;-71
2022/10/28 04:03:47;;;;;;;33.80;12.90;;;;;;;;;;4964635;28;20045;-71
2022/10/28 04:06:13;;;;;;;30.80;12.43;;;;;;;;;;4979927;28;20128;-70
2022/10/28 04:08:38;;;;;;;36.22;13.23;;;;;;;;;;4996986;28;20030;-70
2022/10/28 04:11:04;;;;;;;32.78;12.55;;;;;;;;;;4997242;28;20472;-72
2022/10/28 04:13:29;;;;;;;36.88;13.32;;;;;;;;;;4964721;28;20038;-71
2022/10/28 04:15:55;;;;;;;33.17;12.90;;;;;;;;;;5013159;28;20042;-72
2022/10/28 04:18:21;;;;;;;32.78;12.40;;;;;;;;;;4964984;28;20030;-72
2022/10/28 04:20:46;;;;;;;33.03;13.50;;;;;;;;;;4996761;28;20132;-73
2022/10/28 04:23:17;;;;;;;38.55;12.65;;;;;;;;;;4964420;28;20083;-72
2022/10/28 04:25:42;;;;;;;35.92;12.73;;;;;;;;;;4996776;28;20044;-67
2022/10/28 04:28:08;;;;;;;33.90;12.75;;;;;;;;;;4964410;28;20034;-66
2022/10/28 04:30:33;;;;;;;31.38;12.55;;;;;;;;;;4996882;28;20472;-68
2022/10/28 04:32:59;;;;;;;31.75;11.57;;;;;;;;;;4980180;28;20050;-69
2022/10/28 04:35:25;;;;;;;30.85;12.05;;;;;;;;;;4996608;28;20463;-69
2022/10/28 04:37:50;;;;;;;29.58;10.88;;;;;;;;;;4980272;28;20491;-68
2022/10/28 04:40:16;;;;;;;31.70;11.80;;;;;;;;;;4996416;28;20033;-76
2022/10/28 04:42:42;;;;;;;29.02;11.23;;;;;;;;;;4997134;28;20477;-76
2022/10/28 04:45:08;;;;;;;37.85;12.52;;;;;;;;;;4964238;28;20127;-68
2022/10/28 04:47:34;;;;;;;32.42;12.00;;;;;;;;;;4996723;28;20033;-72
2022/10/28 04:49:59;;;;;;;34.83;12.60;;;;;;;;;;4996271;28;20379;-66
2022/10/28 04:52:25;;;;;;;33.15;12.85;;;;;;;;;;5012636;28;20172;-67
2022/10/28 04:54:52;;;;;;;33.25;13.30;;;;;;;;;;4996313;28;20528;-75
2022/10/28 04:57:18;;;;;;;27.15;11.63;;;;;;;;;;4995983;28;20427;-70
2022/10/28 04:59:43;;;;;;;27.17;12.05;;;;;;;;;;5013281;28;20034;-67
2022/10/28 05:02:08;;;;;;;27.52;12.10;;;;;;;;;;5017762;28;20391;-67
2022/10/28 05:04:34;;;;;;;27.27;12.27;;;;;;;;;;4997952;28;20091;-67
2022/10/28 05:07:00;;;;;;;25.50;10.65;;;;;;;;;;4998254;28;20064;-67
2022/10/28 05:09:25;;;;;;;28.23;11.98;;;;;;;;;;4997850;28;20538;-68
2022/10/28 05:11:53;;;;;;;26.35;11.43;;;;;;;;;;5030289;28;20052;-68
2022/10/28 05:14:18;;;;;;;30.15;11.30;;;;;;;;;;5012218;28;20119;-68
2022/10/28 05:16:44;;;;;;;25.40;11.57;;;;;;;;;;4979844;28;20582;-68
2022/10/28 05:19:09;;;;;;;25.65;11.00;;;;;;;;;;4997697;28;20044;-67
2022/10/28 05:21:35;;;;;;;26.10;11.10;;;;;;;;;;4997477;28;20119;-67
2022/10/28 05:24:01;;;;;;;25.52;11.02;;;;;;;;;;5013693;28;20053;-68
2022/10/28 05:26:26;;;;;;;21.38;10.75;;;;;;;;;;4998008;28;20422;-67
2022/10/28 05:28:52;;;;;;;27.40;11.15;;;;;;;;;;4998020;28;20034;-68
2022/10/28 05:31:19;;;;;;;23.50;11.07;;;;;;;;;;5031979;28;20065;-67
2022/10/28 05:33:45;;;;;;;22.50;11.02;;;;;;;;;;5014917;28;20049;-68
2022/10/28 05:36:10;;;;;;;26.95;11.10;;;;;;;;;;4981840;28;20111;-68
2022/10/28 05:38:36;;;;;;;24.75;10.73;;;;;;;;;;4981746;28;20091;-67
2022/10/28 05:41:02;;;;;;;23.60;10.75;;;;;;;;;;4965318;28;20057;-69
2022/10/28 05:43:27;;;;;;;27.38;11.80;;;;;;;;;;5011827;28;20068;-68
2022/10/28 05:45:56;;;;;;;22.85;10.15;;;;;;;;;;4995273;28;20131;-68
2022/10/28 05:48:22;;;;;;;26.00;10.25;;;;;;;;;;4994206;28;20037;-69
2022/10/28 05:50:47;;;;;;;24.25;11.57;;;;;;;;;;4994102;28;20179;-68
2022/10/28 05:53:16;;;;;;;21.70;10.75;;;;;;;;;;4993748;28;20033;-69
2022/10/28 05:55:41;;;;;;;23.42;11.23;;;;;;;;;;4981021;28;20460;-69
2022/10/28 05:58:08;;;;;;;24.60;10.23;;;;;;;;;;5014267;28;20379;-67
2022/10/28 06:00:34;;;;;;;22.90;10.18;;;;;;;;;;4997234;28;20471;-68
2022/10/28 06:03:08;;;;;;;22.35;11.48;;;;;;;;;;4997149;28;20048;-69
2022/10/28 06:05:34;;;;;;;19.83;9.93;;;;;;;;;;5030217;28;20108;-69
2022/10/28 06:08:02;;;;;;;27.23;11.25;;;;;;;;;;4997034;28;20107;-69
2022/10/28 06:10:28;;;;;;;21.38;10.52;;;;;;;;;;4996995;28;20040;-69
2022/10/28 06:12:55;;;;;;;24.48;10.57;;;;;;;;;;5012698;28;20434;-68
2022/10/28 06:15:22;;;;;;;24.33;11.30;;;;;;;;;;4997346;28;20053;-68
2022/10/28 06:17:48;;;;;;;27.27;12.38;;;;;;;;;;4996909;28;20053;-68
2022/10/28 06:20:15;;;;;;;26.05;12.32;;;;;;;;;;4981108;28;20032;-67
2022/10/28 06:22:50;;;;;;;29.77;12.20;;;;;;;;;;4997128;28;20033;-68
2022/10/28 06:25:16;;;;;;;29.58;11.88;;;;;;;;;;5013827;28;20119;-67
2022/10/28 06:27:41;;;;;;;26.35;11.82;;;;;;;;;;4997298;28;20472;-69
2022/10/28 06:30:07;;;;;;;28.02;12.00;;;;;;;;;;4981155;28;20037;-68
2022/10/28 06:32:33;;;;;;;24.70;11.23;;;;;;;;;;4980709;28;20053;-68
2022/10/28 06:34:58;;;;;;;24.00;11.00;;;;;;;;;;5030318;28;20037;-67
2022/10/28 06:37:24;;;;;;;25.02;11.77;;;;;;;;;;5013135;28;20033;-68
2022/10/28 06:39:51;;;;;;;26.70;11.52;;;;;;;;;;5012766;28;20725;-67
2022/10/28 06:42:17;;;;;;;27.75;11.35;;;;;;;;;;5030365;28;20046;-67
2022/10/28 06:44:42;;;;;;;22.38;10.80;;;;;;;;;;5012406;28;20057;-68
2022/10/28 06:47:08;;;;;;;25.10;10.98;;;;;;;;;;4996744;28;20072;-70
2022/10/28 06:49:33;;;;;;;24.60;11.23;;;;;;;;;;4996131;28;20041;-66
2022/10/28 06:51:59;;;;;;;25.17;10.95;;;;;;;;;;5013204;28;20073;-67
2022/10/28 06:54:24;;;;;;;23.92;11.30;;;;;;;;;;5029636;28;20099;-67
2022/10/28 06:56:50;;;;;;;22.80;11.05;;;;;;;;;;5018777;28;20128;-69
2022/10/28 06:59:15;;;;;;;28.35;10.73;;;;;;;;;;5016355;28;20037;-67
2022/10/28 07:01:41;;;;;;;27.27;12.52;;;;;;;;;;5015960;28;20039;-67
2022/10/28 07:04:09;;;;;;;24.02;11.85;;;;;;;;;;5032392;28;20044;-68
2022/10/28 07:06:35;;;;;;;24.40;11.98;;;;;;;;;;5032216;28;20036;-68
2022/10/28 07:09:00;;;;;;;27.98;12.38;;;;;;;;;;4999481;28;20048;-68
2022/10/28 07:11:26;;;;;;;24.98;11.85;;;;;;;;;;4999366;28;20378;-68
2022/10/28 07:13:51;;;;;;;24.38;12.27;;;;;;;;;;4998736;28;20056;-68
2022/10/28 07:16:17;;;;;;;25.02;11.98;;;;;;;;;;5015640;28;20044;-68
2022/10/28 07:18:42;;;;;;;27.77;12.57;;;;;;;;;;5015303;28;20056;-68
2022/10/28 07:21:08;;;;;;;25.02;12.57;;;;;;;;;;5016438;28;20029;-68
2022/10/28 07:23:33;;;;;;;24.25;13.02;;;;;;;;;;5015953;28;20048;-68
2022/10/28 07:25:59;;;;;;;27.10;12.10;;;;;;;;;;4989982;28;20030;-68
2022/10/28 07:28:25;;;;;;;26.77;12.43;;;;;;;;;;4986020;28;20044;-68
2022/10/28 07:30:50;;;;;;;23.30;11.95;;;;;;;;;;5010077;28;20037;-69
2022/10/28 07:33:16;;;;;;;24.40;12.80;;;;;;;;;;4984557;28;20483;-69
2022/10/28 07:35:43;;;;;;;26.52;12.48;;;;;;;;;;4976422;28;20048;-68
2022/10/28 07:38:09;;;;;;;27.45;13.30;;;;;;;;;;4977098;28;20428;-69
2022/10/28 07:40:34;;;;;;;25.58;12.27;;;;;;;;;;4994809;28;20037;-69
2022/10/28 07:43:00;;;;;;;25.55;12.38;;;;;;;;;;4963789;28;20041;-68
2022/10/28 07:45:25;;;;;;;27.67;12.55;;;;;;;;;;4990181;28;20348;-68
2022/10/28 07:47:51;;;;;;;23.85;12.57;;;;;;;;;;4996549;28;20034;-68
2022/10/28 07:50:17;;;;;;;24.05;11.88;;;;;;;;;;4996291;28;20372;-69
2022/10/28 07:52:42;;;;;;;24.40;11.48;;;;;;;;;;4963729;28;20431;-68
2022/10/28 07:55:08;;;;;;;24.08;11.18;;;;;;;;;;4996311;28;20038;-69
2022/10/28 07:57:34;;;;;;;25.00;12.23;;;;;;;;;;4996188;28;20038;-68
2022/10/28 07:59:59;;;;;;;23.10;11.27;;;;;;;;;;5034176;28;20982;-69
2022/10/28 08:02:25;;;;;;;21.58;10.95;;;;;;;;;;5002391;28;20091;-70
2022/10/28 08:04:51;;;;;;;22.40;10.75;;;;;;;;;;5001657;28;20143;-68
2022/10/28 08:07:17;;;;;;;17.30;9.45;;;;;;;;;;5018240;28;20442;-69
2022/10/28 08:09:43;;;;;;;18.77;9.98;;;;;;;;;;5002230;28;20530;-69
2022/10/28 08:12:11;;;;;;;17.60;9.63;;;;;;;;;;5035031;28;20076;-69
2022/10/28 08:14:36;;;;;;;19.60;9.45;;;;;;;;;;5001534;28;20033;-69
2022/10/28 08:17:02;;;;;;;16.00;8.52;;;;;;;;;;5017957;28;20045;-68
2022/10/28 08:19:28;;;;;;;18.10;9.25;;;;;;;;;;5035253;28;20379;-69
2022/10/28 08:21:53;;;;;;;13.88;8.23;;;;;;;;;;5035277;28;20041;-68
2022/10/28 08:24:19;;;;;;;16.15;8.77;;;;;;;;;;5052872;28;20059;-71
2022/10/28 08:26:44;;;;;;;14.32;8.57;;;;;;;;;;5019598;28;20048;-69
2022/10/28 08:29:11;;;;;;;19.20;9.25;;;;;;;;;;5021042;28;20127;-71
2022/10/28 08:31:37;;;;;;;13.93;8.07;;;;;;;;;;5009974;28;20041;-72
2022/10/28 08:34:02;;;;;;;18.63;8.95;;;;;;;;;;4982552;28;20061;-71
2022/10/28 08:36:28;;;;;;;21.23;9.52;;;;;;;;;;4982995;28;20466;-70
2022/10/28 08:38:53;;;;;;;19.13;9.60;;;;;;;;;;4983144;28;20087;-70
2022/10/28 08:41:25;;;;;;;18.00;9.77;;;;;;;;;;4998861;28;20485;-70
2022/10/28 08:44:06;;;;;;;19.38;10.10;;;;;;;;;;4998608;28;20187;-70
2022/10/28 08:46:41;;;;;;;20.85;10.50;;;;;;;;;;4998576;28;20037;-69
2022/10/28 08:49:09;;;;;;;17.58;9.90;;;;;;;;;;4998677;28;20123;-70
2022/10/28 08:51:41;;;;;;;20.85;10.20;;;;;;;;;;4997963;28;20149;-70
2022/10/28 08:54:18;;;;;;;16.80;10.05;;;;;;;;;;4998732;28;20467;-70
2022/10/28 08:56:46;;;;;;;18.25;10.48;;;;;;;;;;4986747;28;20116;-69
2022/10/28 08:59:14;;;;;;;18.52;10.15;;;;;;;;;;5001198;28;20029;-69
2022/10/28 09:01:46;;;;;;;18.35;10.15;;;;;;;;;;5002001;28;20047;-71
2022/10/28 09:04:35;;;;;;;19.33;9.60;;;;;;;;;;5001817;28;20475;-70
2022/10/28 09:07:01;;;;;;;20.08;10.43;;;;;;;;;;4995830;28;20053;-69
2022/10/28 09:09:28;;;;;;;16.58;9.65;;;;;;;;;;5017876;28;20059;-69
2022/10/28 09:12:08;;;;;;;16.13;9.35;;;;;;;;;;5000593;28;20032;-69
2022/10/28 09:14:36;;;;;;;16.67;10.38;;;;;;;;;;5017615;28;20250;-69
2022/10/28 09:17:01;;;;;;;23.30;10.63;;;;;;;;;;5001550;28;20485;-69
2022/10/28 09:19:30;;;;;;;22.65;10.30;;;;;;;;;;5001293;28;20467;-70
2022/10/28 09:22:22;;;;;;;14.07;8.90;;;;;;;;;;5017730;28;20128;-69
2022/10/28 09:24:52;;;;;;;17.92;8.65;;;;;;;;;;4998472;28;20053;-69
2022/10/28 09:27:28;;;;;;;18.45;8.70;;;;;;;;;;5033944;28;20466;-69
2022/10/28 09:30:03;;;;;;;17.38;9.45;;;;;;;;;;5032036;28;20037;-69
2022/10/28 09:32:32;;;;;;;18.85;9.38;;;;;;;;;;5000218;28;20060;-69
2022/10/28 09:35:02;;;;;;;19.45;9.55;;;;;;;;;;5017257;28;20071;-69
2022/10/28 09:37:28;;;;;;;;;;;;;;;;;;5034105;28;20033;-69
2022/10/28 09:39:55;;;;;;;16.00;8.27;;;;;;;;;;5015566;28;20274;-69
2022/10/28 09:42:33;;;;;;;10.45;7.32;;;;;;;;;;5000928;28;20451;-69
2022/10/28 09:44:59;;;;;;;12.25;7.65;;;;;;;;;;5000542;28;20077;-69
2022/10/28 09:47:28;;;;;;;13.88;8.85;;;;;;;;;;5017115;28;20446;-69
2022/10/28 09:49:56;;;;;;;17.70;9.07;;;;;;;;;;5001170;28;20041;-69
2022/10/28 09:52:38;;;;;;;19.45;8.73;;;;;;;;;;5017199;28;20490;-69
2022/10/28 09:55:20;;;;;;;14.32;7.88;;;;;;;;;;5016727;28;20391;-70
2022/10/28 09:57:46;;;;;;;12.02;7.90;;;;;;;;;;5000369;28;20048;-69
2022/10/28 10:00:12;;;;;;;11.40;7.40;;;;;;;;;;5017005;28;20369;-69
2022/10/28 10:02:39;;;;;;;13.63;7.55;;;;;;;;;;5017062;28;20471;-69
2022/10/28 10:05:12;;;;;;;13.05;8.00;;;;;;;;;;5016196;28;20037;-70
2022/10/28 10:07:39;;;;;;;14.38;8.02;;;;;;;;;;5017037;28;20151;-69
2022/10/28 10:10:22;;;;;;;12.45;7.70;;;;;;;;;;4980961;28;20144;-70
2022/10/28 10:12:49;;;;;;;12.23;7.40;;;;;;;;;;4977428;28;20029;-70
2022/10/28 10:15:20;;;;;;;11.13;7.22;;;;;;;;;;4986319;28;20030;-69
2022/10/28 10:17:46;;;;;;;11.90;7.20;;;;;;;;;;5003380;28;20030;-69
2022/10/28 10:20:19;;;;;;;10.98;7.63;;;;;;;;;;5001921;28;20388;-69
2022/10/28 10:22:46;;;;;;;10.07;7.43;;;;;;;;;;4968355;28;20037;-70
2022/10/28 10:25:18;;;;;;;11.02;7.40;;;;;;;;;;5002079;28;20519;-70
2022/10/28 10:27:51;;;;;;;12.95;7.82;;;;;;;;;;5002670;28;20041;-69
2022/10/28 10:30:22;;;;;;;9.55;6.85;;;;;;;;;;5029367;28;20040;-69
2022/10/28 10:32:47;;;;;;;10.02;6.53;;;;;;;;;;4996790;28;20088;-69
2022/10/28 10:35:13;;;;;;;11.57;7.53;;;;;;;;;;4974163;28;20073;-69
2022/10/28 10:37:42;;;;;;;12.20;7.35;;;;;;;;;;4977636;28;20034;-81
2022/10/28 10:40:31;;;;;;;11.68;7.60;;;;;;;;;;4991617;28;20052;-67
2022/10/28 10:43:16;;;;;;;16.52;7.63;;;;;;;;;;4981679;28;20041;-72
2022/10/28 10:46:07;;;;;;;11.27;7.30;;;;;;;;;;4978630;28;20058;-70
2022/10/28 10:48:35;;;;;;;17.63;9.00;;;;;;;;;;4971701;28;20045;-71
2022/10/28 10:51:11;;;;;;;11.55;6.80;;;;;;;;;;5009535;28;20052;-70
2022/10/28 10:53:38;;;;;;;11.00;7.28;;;;;;;;;;5011154;28;20120;-82
2022/10/28 10:56:08;;;;;;;11.98;7.22;;;;;;;;;;5009911;28;20132;-70
2022/10/28 10:58:38;;;;;;;11.93;6.97;;;;;;;;;;5031441;28;20033;-72
2022/10/28 11:01:06;;;;;;;10.40;6.20;;;;;;;;;;4991454;28;20038;-71
2022/10/28 11:03:46;;;;;;;12.30;6.22;;;;;;;;;;4977230;28;20472;-72
2022/10/28 11:06:18;;;;;;;9.15;5.68;;;;;;;;;;4977126;28;20053;-77
2022/10/28 11:08:43;;;;;;;8.23;5.90;;;;;;;;;;4977147;28;20180;-70
2022/10/28 11:11:18;;;;;;;11.38;6.20;;;;;;;;;;4960789;28;20049;-70
2022/10/28 11:13:45;;;;;;;10.20;6.45;;;;;;;;;;5010569;28;20110;-69
2022/10/28 11:16:21;;;;;;;9.85;6.60;;;;;;;;;;5018380;28;20040;-69
2022/10/28 11:18:48;;;;;;;12.32;5.88;;;;;;;;;;5001873;28;20029;-68
2022/10/28 11:21:25;;;;;;;9.05;6.22;;;;;;;;;;5019472;28;20131;-68
2022/10/28 11:23:59;;;;;;;13.65;6.15;;;;;;;;;;5019673;28;20620;-69
2022/10/28 11:26:25;;;;;;;8.63;5.40;;;;;;;;;;5035883;28;20471;-68
2022/10/28 11:29:06;;;;;;;9.02;5.63;;;;;;;;;;5019298;28;20037;-68
2022/10/28 11:31:34;;;;;;;7.93;5.80;;;;;;;;;;5018880;28;20043;-68
2022/10/28 11:34:02;;;;;;;8.20;5.40;;;;;;;;;;4999872;28;20068;-68
2022/10/28 11:36:47;;;;;;;9.30;5.78;;;;;;;;;;5013239;28;20103;-68
2022/10/28 11:39:12;;;;;;;9.00;5.43;;;;;;;;;;5030796;28;20478;-68
2022/10/28 11:41:56;;;;;;;8.63;5.05;;;;;;;;;;4996489;28;20489;-68
2022/10/28 11:44:42;;;;;;;9.88;5.63;;;;;;;;;;4981135;28;20518;-68
2022/10/28 11:47:27;;;;;;;10.98;6.70;;;;;;;;;;4981425;28;20037;-69
2022/10/28 11:50:11;;;;;;;9.25;5.85;;;;;;;;;;4999296;28;20069;-68
2022/10/28 11:52:56;;;;;;;8.65;5.70;;;;;;;;;;5000028;28;20064;-69
2022/10/28 11:55:24;;;;;;;8.98;4.97;;;;;;;;;;4999853;28;20029;-68
2022/10/28 11:57:53;;;;;;;11.40;5.45;;;;;;;;;;5033388;28;20380;-68
2022/10/28 12:00:37;;;;;;;8.82;5.40;;;;;;;;;;4983534;28;20037;-68
2022/10/28 12:03:12;;;;;;;13.40;5.90;;;;;;;;;;4961066;28;20034;-68
2022/10/28 12:05:40;;;;;;;8.80;6.05;;;;;;;;;;4944974;28;20125;-68
2022/10/28 12:08:12;;;;;;;12.35;6.18;;;;;;;;;;4961307;28;20081;-68
2022/10/28 12:10:42;;;;;;;9.60;6.03;;;;;;;;;;4944951;28;20129;-68
2022/10/28 12:13:08;;;;;;;12.13;5.80;;;;;;;;;;4960046;28;20125;-68
2022/10/28 12:15:40;;;;;;;10.98;5.70;;;;;;;;;;4944591;28;20046;-68
2022/10/28 12:18:10;;;;;;;13.15;6.40;;;;;;;;;;4976988;28;20034;-68
2022/10/28 12:20:48;;;;;;;10.93;6.00;;;;;;;;;;4944157;28;20030;-67
2022/10/28 12:23:17;;;;;;;;;;;;;;;;;;4945184;28;20604;-68
2022/10/28 12:25:45;;;;;;;14.50;6.00;;;;;;;;;;4960170;28;19921;-67
2022/10/28 12:28:22;;;;;;;9.00;5.93;;;;;;;;;;4979303;28;20034;-67
2022/10/28 12:30:49;;;;;;;10.45;5.88;;;;;;;;;;4979020;28;20050;-67
2022/10/28 12:33:34;;;;;;;11.10;5.60;;;;;;;;;;5024753;28;20131;-67
2022/10/28 12:36:20;;;;;;;14.10;5.50;;;;;;;;;;5021594;28;20090;-67
2022/10/28 12:38:52;;;;;;;11.57;5.07;;;;;;;;;;4990977;28;20049;-67
2022/10/28 12:41:37;;;;;;;10.40;6.05;;;;;;;;;;5032441;28;20037;-67
2022/10/28 12:44:08;;;;;;;12.32;6.30;;;;;;;;;;4998450;28;20072;-68
2022/10/28 12:46:47;;;;;;;12.23;5.90;;;;;;;;;;5014311;28;20545;-68
2022/10/28 12:49:17;;;;;;;11.00;5.95;;;;;;;;;;4998245;28;20041;-68
2022/10/28 12:51:43;;;;;;;11.07;6.32;;;;;;;;;;5014806;28;20051;-68
2022/10/28 12:54:15;;;;;;;15.75;6.88;;;;;;;;;;5014675;28;20128;-68
2022/10/28 12:56:47;;;;;;;9.90;6.25;;;;;;;;;;5002476;28;20033;-67
2022/10/28 12:59:18;;;;;;;12.02;6.20;;;;;;;;;;5034253;28;20053;-67
2022/10/28 13:01:45;;;;;;;12.07;6.40;;;;;;;;;;5034442;28;20029;-67
2022/10/28 13:04:12;;;;;;;14.40;7.10;;;;;;;;;;5018039;28;20395;-68
2022/10/28 13:06:40;;;;;;;14.52;6.65;;;;;;;;;;5052053;28;20439;-68
2022/10/28 13:09:06;;;;;;;9.70;6.53;;;;;;;;;;5051786;28;20099;-68
2022/10/28 13:11:56;;;;;;;19.00;7.45;;;;;;;;;;5050519;28;20600;-67
2022/10/28 13:14:32;;;;;;;12.97;7.50;;;;;;;;;;5051443;28;20044;-68
2022/10/28 13:17:01;;;;;;;14.18;7.47;;;;;;;;;;5016769;28;20397;-67
2022/10/28 13:19:52;;;;;;;13.82;7.45;;;;;;;;;;5017683;28;20079;-68
2022/10/28 13:22:29;;;;;;;14.20;7.22;;;;;;;;;;5034040;28;20047;-67
2022/10/28 13:24:57;;;;;;;11.60;6.97;;;;;;;;;;5033301;28;20057;-67
2022/10/28 13:27:23;;;;;;;11.80;7.43;;;;;;;;;;5034070;28;20423;-67
2022/10/28 13:29:51;;;;;;;11.27;7.28;;;;;;;;;;5033781;28;20102;-67
2022/10/28 13:32:22;;;;;;;13.80;6.43;;;;;;;;;;5029348;28;20064;-67
2022/10/28 13:34:48;;;;;;;13.75;6.70;;;;;;;;;;4997423;28;20042;-67
2022/10/28 13:37:20;;;;;;;27.98;7.47;;;;;;;;;;4997429;28;20038;-68
2022/10/28 13:39:46;;;;;;;11.63;6.70;;;;;;;;;;4997598;28;20520;-68
2022/10/28 13:42:11;;;;;;;13.00;6.13;;;;;;;;;;5014011;28;20064;-68
2022/10/28 13:44:46;;;;;;;12.32;6.22;;;;;;;;;;4981766;28;20080;-67
2022/10/28 13:47:11;;;;;;;11.18;5.68;;;;;;;;;;4958896;28;20042;-67
2022/10/28 13:49:40;;;;;;;8.85;5.60;;;;;;;;;;4958951;28;20042;-67
2022/10/28 13:52:05;;;;;;;12.00;6.40;;;;;;;;;;4974704;28;20034;-68
2022/10/28 13:54:43;;;;;;;10.80;5.82;;;;;;;;;;4958719;28;20265;-67
2022/10/28 13:57:20;;;;;;;9.13;6.10;;;;;;;;;;4942764;28;20076;-68
2022/10/28 13:59:49;;;;;;;12.00;6.18;;;;;;;;;;4974278;28;20489;-67
2022/10/28 14:02:21;;;;;;;10.60;6.20;;;;;;;;;;4958424;28;20037;-67
2022/10/28 14:04:57;;;;;;;14.15;7.03;;;;;;;;;;4958312;28;20042;-67
2022/10/28 14:07:26;;;;;;;10.82;6.18;;;;;;;;;;4958563;28;20030;-67
2022/10/28 14:09:54;;;;;;;13.27;6.65;;;;;;;;;;4991468;28;20131;-67
2022/10/28 14:12:43;;;;;;;12.23;6.47;;;;;;;;;;4957403;28;20041;-74
2022/10/28 14:15:12;;;;;;;12.45;6.85;;;;;;;;;;4967183;28;20047;-74
2022/10/28 14:17:43;;;;;;;12.40;6.15;;;;;;;;;;4980588;28;20494;-78
2022/10/28 14:20:28;;;;;;;8.95;5.85;;;;;;;;;;4989248;28;20045;-78
2022/10/28 14:22:54;;;;;;;9.75;5.65;;;;;;;;;;4961902;28;20253;-84
2022/10/28 14:25:38;;;;;;;13.45;5.90;;;;;;;;;;4977824;28;20484;-82
2022/10/28 14:28:25;;;;;;;9.95;5.72;;;;;;;;;;4978295;28;20084;-83
2022/10/28 14:31:06;;;;;;;8.07;5.15;;;;;;;;;;4962454;28;20054;-84
2022/10/28 14:33:32;;;;;;;8.45;5.85;;;;;;;;;;4976585;28;20114;-81