Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:21;;;;;;;48.80;26.65;;;;;;;;;;5077928;28;20032;-72
2021/01/02 00:04:58;;;;;;;46.95;26.05;;;;;;;;;;5095951;28;20036;-72
2021/01/02 00:07:40;;;;;;;56.85;27.98;;;;;;;;;;5077861;28;20043;-73
2021/01/02 00:10:06;;;;;;;57.13;27.70;;;;;;;;;;5095791;28;20398;-73
2021/01/02 00:12:35;;;;;;;46.22;24.60;;;;;;;;;;5077319;28;20032;-73
2021/01/02 00:15:07;;;;;;;56.90;28.00;;;;;;;;;;5095772;28;20457;-73
2021/01/02 00:17:59;;;;;;;51.08;26.77;;;;;;;;;;5095541;28;20036;-73
2021/01/02 00:20:42;;;;;;;57.00;28.00;;;;;;;;;;5054081;28;20044;-72
2021/01/02 00:23:31;;;;;;;53.47;28.73;;;;;;;;;;5076960;28;20569;-73
2021/01/02 00:26:01;;;;;;;68.20;32.65;;;;;;;;;;5076928;28;20074;-72
2021/01/02 00:28:30;;;;;;;70.38;33.63;;;;;;;;;;5095257;28;20032;-72
2021/01/02 00:30:55;;;;;;;68.00;32.70;;;;;;;;;;5095604;28;20048;-72
2021/01/02 00:33:30;;;;;;;72.18;33.20;;;;;;;;;;5077757;28;20039;-72
2021/01/02 00:36:02;;;;;;;72.65;34.33;;;;;;;;;;5095911;28;20035;-72
2021/01/02 00:38:27;;;;;;;73.32;36.33;;;;;;;;;;5077469;28;20127;-72
2021/01/02 00:40:53;;;;;;;75.53;37.25;;;;;;;;;;5095254;28;20107;-72
2021/01/02 00:43:19;;;;;;;66.50;30.83;;;;;;;;;;5077059;28;20081;-72
2021/01/02 00:45:47;;;;;;;72.18;34.72;;;;;;;;;;5095234;28;20103;-72
2021/01/02 00:48:14;;;;;;;69.65;33.83;;;;;;;;;;5073086;28;20048;-72
2021/01/02 00:50:40;;;;;;;60.58;31.10;;;;;;;;;;5073833;28;20467;-73
2021/01/02 00:53:42;;;;;;;53.47;28.02;;;;;;;;;;5074939;28;20036;-73
2021/01/02 00:56:25;;;;;;;50.38;27.85;;;;;;;;;;5000272;28;20124;-73
2021/01/02 00:59:29;;;;;;;56.40;29.45;;;;;;;;;;5085957;28;20091;-70
2021/01/02 01:02:04;;;;;;;56.67;28.67;;;;;;;;;;5016485;28;20168;-70
2021/01/02 01:04:42;;;;;;;55.50;28.40;;;;;;;;;;5065213;28;20045;-70
2021/01/02 01:07:14;;;;;;;56.60;29.67;;;;;;;;;;5072881;28;20105;-69
2021/01/02 01:09:41;;;;;;;63.22;31.05;;;;;;;;;;5073589;28;20394;-70
2021/01/02 01:12:08;;;;;;;65.10;32.08;;;;;;;;;;5074459;28;20031;-70
2021/01/02 01:14:34;;;;;;;60.92;31.23;;;;;;;;;;5073518;28;20033;-70
2021/01/02 01:17:02;;;;;;;64.80;32.25;;;;;;;;;;5073345;28;20489;-71
2021/01/02 01:19:28;;;;;;;65.53;33.33;;;;;;;;;;5074576;28;20033;-71
2021/01/02 01:21:57;;;;;;;69.43;34.30;;;;;;;;;;5074556;28;20103;-72
2021/01/02 01:24:33;;;;;;;69.55;33.00;;;;;;;;;;5073185;28;20037;-71
2021/01/02 01:27:25;;;;;;;67.72;33.88;;;;;;;;;;5073646;28;20040;-71
2021/01/02 01:29:56;;;;;;;60.17;29.70;;;;;;;;;;5071891;28;20102;-72
2021/01/02 01:32:24;;;;;;;57.65;30.10;;;;;;;;;;5074206;28;20039;-70
2021/01/02 01:34:59;;;;;;;55.25;29.05;;;;;;;;;;5074086;28;20478;-70
2021/01/02 01:37:31;;;;;;;56.15;29.48;;;;;;;;;;5074492;28;20104;-69
2021/01/02 01:39:57;;;;;;;51.63;28.25;;;;;;;;;;5074557;28;20090;-69
2021/01/02 01:42:43;;;;;;;53.58;28.08;;;;;;;;;;5090086;28;20032;-69
2021/01/02 01:45:36;;;;;;;52.40;28.35;;;;;;;;;;5074368;28;20040;-69
2021/01/02 01:48:11;;;;;;;53.33;27.88;;;;;;;;;;5072445;28;20079;-69
2021/01/02 01:50:56;;;;;;;55.42;29.35;;;;;;;;;;5072905;28;20123;-68
2021/01/02 01:53:30;;;;;;;55.42;28.83;;;;;;;;;;5072842;28;20046;-69
2021/01/02 01:56:17;;;;;;;58.65;30.17;;;;;;;;;;5072576;28;20041;-70
2021/01/02 01:58:52;;;;;;;57.97;30.83;;;;;;;;;;5073900;28;20044;-70
2021/01/02 02:01:23;;;;;;;56.70;29.98;;;;;;;;;;5073753;28;20382;-70
2021/01/02 02:03:48;;;;;;;;;;;;;;;;;;5072620;28;20076;-70
2021/01/02 02:06:22;;;;;;;56.45;28.75;;;;;;;;;;5072779;28;19912;-70
2021/01/02 02:08:55;;;;;;;59.58;29.95;;;;;;;;;;5072433;28;20075;-69
2021/01/02 02:11:44;;;;;;;57.13;29.63;;;;;;;;;;5072351;28;20132;-71
2021/01/02 02:14:12;;;;;;;58.10;31.38;;;;;;;;;;5072196;28;20490;-69
2021/01/02 02:16:44;;;;;;;56.22;29.60;;;;;;;;;;5073941;28;20117;-69
2021/01/02 02:19:21;;;;;;;53.50;29.52;;;;;;;;;;5073976;28;20075;-69
2021/01/02 02:21:49;;;;;;;54.20;30.05;;;;;;;;;;5072070;28;20386;-70
2021/01/02 02:24:17;;;;;;;57.33;29.48;;;;;;;;;;5073569;28;20040;-70
2021/01/02 02:26:45;;;;;;;53.75;29.00;;;;;;;;;;5073410;28;20041;-70
2021/01/02 02:29:11;;;;;;;58.38;29.38;;;;;;;;;;5072198;28;20119;-71
2021/01/02 02:31:40;;;;;;;53.65;29.27;;;;;;;;;;5072049;28;20040;-70
2021/01/02 02:34:07;;;;;;;50.13;27.73;;;;;;;;;;5072116;28;20104;-70
2021/01/02 02:36:33;;;;;;;53.80;27.77;;;;;;;;;;5073703;28;20029;-71
2021/01/02 02:38:59;;;;;;;51.22;27.65;;;;;;;;;;5071990;28;20029;-71
2021/01/02 02:41:28;;;;;;;53.35;27.70;;;;;;;;;;5073668;28;20033;-71
2021/01/02 02:43:55;;;;;;;54.63;28.58;;;;;;;;;;5073496;28;20036;-71
2021/01/02 02:46:22;;;;;;;55.63;27.92;;;;;;;;;;5072076;28;20040;-71
2021/01/02 02:48:51;;;;;;;56.72;29.63;;;;;;;;;;5086888;28;20048;-70
2021/01/02 02:51:18;;;;;;;54.47;28.30;;;;;;;;;;5093396;28;20048;-69
2021/01/02 02:53:46;;;;;;;54.75;29.73;;;;;;;;;;5075398;28;20036;-70
2021/01/02 02:56:12;;;;;;;55.55;29.55;;;;;;;;;;5093283;28;20390;-70
2021/01/02 02:58:38;;;;;;;54.03;29.33;;;;;;;;;;5092862;28;20070;-70
2021/01/02 03:01:03;;;;;;;50.65;26.65;;;;;;;;;;5075147;28;20064;-71
2021/01/02 03:03:29;;;;;;;54.05;28.58;;;;;;;;;;5093453;28;20470;-71
2021/01/02 03:05:54;;;;;;;55.95;29.40;;;;;;;;;;5075107;28;20040;-71
2021/01/02 03:08:20;;;;;;;56.75;29.58;;;;;;;;;;5093348;28;20474;-71
2021/01/02 03:10:46;;;;;;;54.67;29.30;;;;;;;;;;5075413;28;20101;-71
2021/01/02 03:13:11;;;;;;;52.13;27.73;;;;;;;;;;5091806;28;20028;-70
2021/01/02 03:15:38;;;;;;;47.15;26.52;;;;;;;;;;5075235;28;20039;-70
2021/01/02 03:18:03;;;;;;;54.50;28.00;;;;;;;;;;5075316;28;20548;-69
2021/01/02 03:20:30;;;;;;;54.10;29.88;;;;;;;;;;5093474;28;20111;-70
2021/01/02 03:22:55;;;;;;;57.55;31.13;;;;;;;;;;5075407;28;20474;-70
2021/01/02 03:25:21;;;;;;;55.67;29.23;;;;;;;;;;5093231;28;20036;-70
2021/01/02 03:27:51;;;;;;;56.25;30.17;;;;;;;;;;5075189;28;20027;-70
2021/01/02 03:30:16;;;;;;;56.72;29.27;;;;;;;;;;5094160;28;20497;-70
2021/01/02 03:32:42;;;;;;;55.08;29.85;;;;;;;;;;5078864;28;20032;-70
2021/01/02 03:35:09;;;;;;;48.67;28.48;;;;;;;;;;5078465;28;20482;-70
2021/01/02 03:37:39;;;;;;;53.00;27.40;;;;;;;;;;5078647;28;20413;-70
2021/01/02 03:40:06;;;;;;;49.67;27.75;;;;;;;;;;5096874;28;20063;-69
2021/01/02 03:42:35;;;;;;;50.53;27.70;;;;;;;;;;5078995;28;20040;-69
2021/01/02 03:45:00;;;;;;;51.95;29.52;;;;;;;;;;5078336;28;20051;-69
2021/01/02 03:47:26;;;;;;;53.53;28.38;;;;;;;;;;5061429;28;20024;-69
2021/01/02 03:49:51;;;;;;;52.40;29.00;;;;;;;;;;5096680;28;20032;-69
2021/01/02 03:52:17;;;;;;;53.03;29.20;;;;;;;;;;5078067;28;20028;-69
2021/01/02 03:54:43;;;;;;;51.90;30.65;;;;;;;;;;5077772;28;20482;-69
2021/01/02 03:57:09;;;;;;;55.13;29.50;;;;;;;;;;5078417;28;20028;-69
2021/01/02 03:59:34;;;;;;;54.50;30.45;;;;;;;;;;5078344;28;20062;-69
2021/01/02 04:02:00;;;;;;;49.83;28.80;;;;;;;;;;5078392;28;20020;-69
2021/01/02 04:04:27;;;;;;;52.83;29.80;;;;;;;;;;5078169;28;20036;-69
2021/01/02 04:06:53;;;;;;;47.33;28.48;;;;;;;;;;5078026;28;20020;-69
2021/01/02 04:09:22;;;;;;;53.63;29.55;;;;;;;;;;5096413;28;20036;-68
2021/01/02 04:11:48;;;;;;;45.90;27.27;;;;;;;;;;5078195;28;20068;-68
2021/01/02 04:14:15;;;;;;;50.05;28.65;;;;;;;;;;5096165;28;20035;-68
2021/01/02 04:16:41;;;;;;;48.55;28.15;;;;;;;;;;5078001;28;20028;-68
2021/01/02 04:19:07;;;;;;;60.17;32.60;;;;;;;;;;5095974;28;20038;-68
2021/01/02 04:21:33;;;;;;;65.43;33.38;;;;;;;;;;5096221;28;20038;-68
2021/01/02 04:23:59;;;;;;;60.75;31.55;;;;;;;;;;5095700;28;20040;-68
2021/01/02 04:26:25;;;;;;;50.90;29.65;;;;;;;;;;5077867;28;20112;-70
2021/01/02 04:28:57;;;;;;;47.35;26.83;;;;;;;;;;5077620;28;20440;-68
2021/01/02 04:31:31;;;;;;;47.15;26.98;;;;;;;;;;5095733;28;20040;-67
2021/01/02 04:33:59;;;;;;;47.25;25.50;;;;;;;;;;5077730;28;20068;-66
2021/01/02 04:36:25;;;;;;;44.22;26.27;;;;;;;;;;5095486;28;20020;-67
2021/01/02 04:38:50;;;;;;;43.72;24.52;;;;;;;;;;5077582;28;20032;-67
2021/01/02 04:41:16;;;;;;;44.70;25.33;;;;;;;;;;5094752;28;20367;-67
2021/01/02 04:43:44;;;;;;;41.10;23.52;;;;;;;;;;5095324;28;20043;-67
2021/01/02 04:46:12;;;;;;;39.47;23.10;;;;;;;;;;5077281;28;20028;-67
2021/01/02 04:48:39;;;;;;;41.85;22.75;;;;;;;;;;5073435;28;20533;-67
2021/01/02 04:51:06;;;;;;;42.42;24.13;;;;;;;;;;5057116;28;20055;-67
2021/01/02 04:53:33;;;;;;;43.95;24.67;;;;;;;;;;5075108;28;20036;-67
2021/01/02 04:56:00;;;;;;;40.33;24.23;;;;;;;;;;5074962;28;20029;-67
2021/01/02 04:58:25;;;;;;;38.20;23.17;;;;;;;;;;5075065;28;20035;-66
2021/01/02 05:00:52;;;;;;;38.08;22.33;;;;;;;;;;5074787;28;20024;-67
2021/01/02 05:03:18;;;;;;;36.17;21.40;;;;;;;;;;5074583;28;20041;-67
2021/01/02 05:05:48;;;;;;;37.08;21.63;;;;;;;;;;5073415;28;20035;-67
2021/01/02 05:08:13;;;;;;;38.55;22.30;;;;;;;;;;5073567;28;20040;-67
2021/01/02 05:10:39;;;;;;;40.35;23.50;;;;;;;;;;5073577;28;20033;-67
2021/01/02 05:13:12;;;;;;;36.97;22.90;;;;;;;;;;5075106;28;20031;-69
2021/01/02 05:15:38;;;;;;;43.83;24.52;;;;;;;;;;5073303;28;20032;-69
2021/01/02 05:18:08;;;;;;;43.67;23.77;;;;;;;;;;5074354;28;20035;-69
2021/01/02 05:20:33;;;;;;;38.38;22.92;;;;;;;;;;5073429;28;20040;-70
2021/01/02 05:23:09;;;;;;;40.47;25.25;;;;;;;;;;5072995;28;20082;-70
2021/01/02 05:25:36;;;;;;;47.88;27.55;;;;;;;;;;5073498;28;20119;-70
2021/01/02 05:28:01;;;;;;;36.88;22.20;;;;;;;;;;5074317;28;20474;-69
2021/01/02 05:30:32;;;;;;;37.50;23.05;;;;;;;;;;5074356;28;20068;-68
2021/01/02 05:33:08;;;;;;;39.35;23.65;;;;;;;;;;5074382;28;20033;-69
2021/01/02 05:35:34;;;;;;;37.28;23.17;;;;;;;;;;5074021;28;20094;-69
2021/01/02 05:38:15;;;;;;;38.03;23.40;;;;;;;;;;5073036;28;20036;-67
2021/01/02 05:40:45;;;;;;;43.20;25.15;;;;;;;;;;5074453;28;20508;-68
2021/01/02 05:43:11;;;;;;;35.70;21.10;;;;;;;;;;5074455;28;20040;-68
2021/01/02 05:45:36;;;;;;;36.47;21.80;;;;;;;;;;5073032;28;20622;-69
2021/01/02 05:48:11;;;;;;;39.00;21.58;;;;;;;;;;5073303;28;20048;-69
2021/01/02 05:51:00;;;;;;;35.03;21.50;;;;;;;;;;5073599;28;20036;-69
2021/01/02 05:53:30;;;;;;;33.35;21.05;;;;;;;;;;5064970;28;20399;-69
2021/01/02 05:56:01;;;;;;;39.30;23.08;;;;;;;;;;5055911;28;20071;-69
2021/01/02 05:58:32;;;;;;;36.47;21.42;;;;;;;;;;5055786;28;20521;-70
2021/01/02 06:01:05;;;;;;;34.78;20.85;;;;;;;;;;5073951;28;20479;-70
2021/01/02 06:03:30;;;;;;;38.63;22.77;;;;;;;;;;5073950;28;20028;-70
2021/01/02 06:05:59;;;;;;;35.47;21.25;;;;;;;;;;5073968;28;20420;-69
2021/01/02 06:08:35;;;;;;;37.95;22.13;;;;;;;;;;5073671;28;20033;-70
2021/01/02 06:11:02;;;;;;;34.30;21.17;;;;;;;;;;5074116;28;20038;-70
2021/01/02 06:13:28;;;;;;;40.33;23.35;;;;;;;;;;5055742;28;20021;-70
2021/01/02 06:15:56;;;;;;;38.95;22.80;;;;;;;;;;5055730;28;20032;-70
2021/01/02 06:18:21;;;;;;;41.22;22.55;;;;;;;;;;5055694;28;20033;-70
2021/01/02 06:20:47;;;;;;;36.50;21.55;;;;;;;;;;5039341;28;20366;-70
2021/01/02 06:23:16;;;;;;;40.10;23.88;;;;;;;;;;5055437;28;20099;-71
2021/01/02 06:25:42;;;;;;;34.53;21.70;;;;;;;;;;5073556;28;20367;-71
2021/01/02 06:28:08;;;;;;;37.70;22.00;;;;;;;;;;5055906;28;20028;-71
2021/01/02 06:30:33;;;;;;;38.17;21.73;;;;;;;;;;5073930;28;20051;-71
2021/01/02 06:33:00;;;;;;;36.90;21.00;;;;;;;;;;5073241;28;20036;-71
2021/01/02 06:35:27;;;;;;;39.30;21.42;;;;;;;;;;5071280;28;20033;-71
2021/01/02 06:37:58;;;;;;;38.20;23.20;;;;;;;;;;5073632;28;20017;-71
2021/01/02 06:40:24;;;;;;;33.17;21.17;;;;;;;;;;5054930;28;20036;-71
2021/01/02 06:42:56;;;;;;;34.58;23.92;;;;;;;;;;5073822;28;20056;-71
2021/01/02 06:45:38;;;;;;;47.80;39.40;;;;;;;;;;5055476;28;20028;-71
2021/01/02 06:48:16;;;;;;;35.75;21.30;;;;;;;;;;5059323;28;20037;-71
2021/01/02 06:50:49;;;;;;;33.42;21.83;;;;;;;;;;5073579;28;20033;-71
2021/01/02 06:53:18;;;;;;;30.90;19.38;;;;;;;;;;5073284;28;20180;-71
2021/01/02 06:55:43;;;;;;;34.35;20.05;;;;;;;;;;5073082;28;20475;-71
2021/01/02 06:58:19;;;;;;;32.33;19.75;;;;;;;;;;5073351;28;20040;-71
2021/01/02 07:00:44;;;;;;;32.15;20.20;;;;;;;;;;5073153;28;20067;-73
2021/01/02 07:03:28;;;;;;;33.58;20.08;;;;;;;;;;5073641;28;20467;-73
2021/01/02 07:05:54;;;;;;;33.40;20.50;;;;;;;;;;5073996;28;20040;-74
2021/01/02 07:08:38;;;;;;;30.20;19.48;;;;;;;;;;5076749;28;20020;-74
2021/01/02 07:11:23;;;;;;;35.58;21.55;;;;;;;;;;5076837;28;20044;-73
2021/01/02 07:13:48;;;;;;;37.10;22.35;;;;;;;;;;5075989;28;20140;-74
2021/01/02 07:16:32;;;;;;;42.55;24.95;;;;;;;;;;5077129;28;20502;-73
2021/01/02 07:18:58;;;;;;;45.65;29.30;;;;;;;;;;5076856;28;20150;-73
2021/01/02 07:21:36;;;;;;;48.75;33.92;;;;;;;;;;5075774;28;20414;-73
2021/01/02 07:24:22;;;;;;;47.33;31.88;;;;;;;;;;5076655;28;20059;-73
2021/01/02 07:26:48;;;;;;;54.00;33.25;;;;;;;;;;5075724;28;20068;-73
2021/01/02 07:29:17;;;;;;;287.80;202.25;;;;;;;;;;5076665;28;20105;-73
2021/01/02 07:31:43;;;;;;;268.02;209.15;;;;;;;;;;5075607;28;20036;-72
2021/01/02 07:34:18;;;;;;;274.73;244.75;;;;;;;;;;5075401;28;20372;-72
2021/01/02 07:36:45;;;;;;;185.98;147.10;;;;;;;;;;5076034;28;20105;-72
2021/01/02 07:39:10;;;;;;;170.13;134.80;;;;;;;;;;5076664;28;20119;-72
2021/01/02 07:41:36;;;;;;;177.50;139.15;;;;;;;;;;5068873;28;20128;-72
2021/01/02 07:44:03;;;;;;;56.25;35.25;;;;;;;;;;5075410;28;20029;-73
2021/01/02 07:46:30;;;;;;;103.40;69.80;;;;;;;;;;5075766;28;20425;-72
2021/01/02 07:48:55;;;;;;;181.82;114.75;;;;;;;;;;5090261;28;20059;-71
2021/01/02 07:51:21;;;;;;;335.15;146.30;;;;;;;;;;5095327;28;20047;-72
2021/01/02 07:53:53;;;;;;;413.95;183.60;;;;;;;;;;5077508;28;20081;-71
2021/01/02 07:56:35;;;;;;;142.20;54.75;;;;;;;;;;5077110;28;20036;-72
2021/01/02 07:59:19;;;;;;;205.07;77.18;;;;;;;;;;5077254;28;20390;-72
2021/01/02 08:01:51;;;;;;;41.33;24.10;;;;;;;;;;5095440;28;20032;-72
2021/01/02 08:04:18;;;;;;;42.50;21.67;;;;;;;;;;5083024;28;20036;-72
2021/01/02 08:07:02;;;;;;;40.38;21.92;;;;;;;;;;5075336;28;20470;-71
2021/01/02 08:09:28;;;;;;;58.50;26.77;;;;;;;;;;5075037;28;20036;-71
2021/01/02 08:11:55;;;;;;;92.53;40.40;;;;;;;;;;5075233;28;20032;-71
2021/01/02 08:14:21;;;;;;;134.00;56.35;;;;;;;;;;5057427;28;20039;-73
2021/01/02 08:17:00;;;;;;;48.85;25.33;;;;;;;;;;5074628;28;20028;-72
2021/01/02 08:19:28;;;;;;;37.40;21.75;;;;;;;;;;5075132;28;20059;-71
2021/01/02 08:21:53;;;;;;;98.22;48.67;;;;;;;;;;5075149;28;20356;-72
2021/01/02 08:24:19;;;;;;;139.68;66.50;;;;;;;;;;5057036;28;20041;-72
2021/01/02 08:26:46;;;;;;;68.75;40.15;;;;;;;;;;5074180;28;20471;-71
2021/01/02 08:29:12;;;;;;;59.28;32.58;;;;;;;;;;5075051;28;20128;-71
2021/01/02 08:31:41;;;;;;;52.17;31.98;;;;;;;;;;5074764;28;20123;-72
2021/01/02 08:34:13;;;;;;;35.88;23.58;;;;;;;;;;5073617;28;20036;-71
2021/01/02 08:36:42;;;;;;;31.42;20.27;;;;;;;;;;5074362;28;20454;-72
2021/01/02 08:39:07;;;;;;;40.03;22.27;;;;;;;;;;5074949;28;20483;-70
2021/01/02 08:41:33;;;;;;;52.53;29.65;;;;;;;;;;5074564;28;20047;-70
2021/01/02 08:43:59;;;;;;;55.30;29.85;;;;;;;;;;5074467;28;20024;-70
2021/01/02 08:46:25;;;;;;;50.03;29.33;;;;;;;;;;5074561;28;20051;-70
2021/01/02 08:48:51;;;;;;;47.90;30.25;;;;;;;;;;5055897;28;20048;-70
2021/01/02 08:51:24;;;;;;;50.60;32.40;;;;;;;;;;5072702;28;20044;-71
2021/01/02 08:53:49;;;;;;;35.20;23.83;;;;;;;;;;5074901;28;20043;-71
2021/01/02 08:56:25;;;;;;;30.65;20.13;;;;;;;;;;5074282;28;20375;-71
2021/01/02 08:58:51;;;;;;;36.92;22.95;;;;;;;;;;5074119;28;20036;-70
2021/01/02 09:01:17;;;;;;;35.22;22.40;;;;;;;;;;5074196;28;20043;-70
2021/01/02 09:03:42;;;;;;;45.25;27.20;;;;;;;;;;5074012;28;20032;-70
2021/01/02 09:06:25;;;;;;;45.15;26.48;;;;;;;;;;5074212;28;20043;-70
2021/01/02 09:09:06;;;;;;;41.45;26.75;;;;;;;;;;5073968;28;20503;-70
2021/01/02 09:11:49;;;;;;;43.63;25.15;;;;;;;;;;5062959;28;20138;-70
2021/01/02 09:14:14;;;;;;;37.00;25.13;;;;;;;;;;5094100;28;20085;-70
2021/01/02 09:16:40;;;;;;;58.65;39.33;;;;;;;;;;5052788;28;20052;-70
2021/01/02 09:19:05;;;;;;;44.58;28.15;;;;;;;;;;5053774;28;20423;-70
2021/01/02 09:21:31;;;;;;;46.15;27.27;;;;;;;;;;5053699;28;20411;-71
2021/01/02 09:23:57;;;;;;;43.60;27.45;;;;;;;;;;5053810;28;20059;-70
2021/01/02 09:26:24;;;;;;;46.42;29.20;;;;;;;;;;5053778;28;20025;-70
2021/01/02 09:28:50;;;;;;;45.08;27.17;;;;;;;;;;5066092;28;20131;-65
2021/01/02 09:31:16;;;;;;;45.00;27.80;;;;;;;;;;5073291;28;20433;-70
2021/01/02 09:33:42;;;;;;;44.75;28.63;;;;;;;;;;5073468;28;20524;-69
2021/01/02 09:36:07;;;;;;;57.38;31.38;;;;;;;;;;5072191;28;20036;-69
2021/01/02 09:38:33;;;;;;;53.22;30.45;;;;;;;;;;5073430;28;20074;-69
2021/01/02 09:40:59;;;;;;;48.60;29.13;;;;;;;;;;5073115;28;20033;-69
2021/01/02 09:43:25;;;;;;;44.00;26.88;;;;;;;;;;5073430;28;20109;-66
2021/01/02 09:45:50;;;;;;;39.20;25.38;;;;;;;;;;5073072;28;20427;-72
2021/01/02 09:48:17;;;;;;;37.25;24.02;;;;;;;;;;5072562;28;20056;-72
2021/01/02 09:50:43;;;;;;;44.75;29.58;;;;;;;;;;5072130;28;20036;-72
2021/01/02 09:53:09;;;;;;;37.72;23.20;;;;;;;;;;5072654;28;20036;-71
2021/01/02 09:55:35;;;;;;;41.75;29.92;;;;;;;;;;5072003;28;20502;-72
2021/01/02 09:58:01;;;;;;;35.10;22.38;;;;;;;;;;5053238;28;20068;-72
2021/01/02 10:00:27;;;;;;;42.08;26.40;;;;;;;;;;5072248;28;20036;-72
2021/01/02 10:02:53;;;;;;;36.33;21.58;;;;;;;;;;5072178;28;20037;-73
2021/01/02 10:05:19;;;;;;;42.25;28.13;;;;;;;;;;5072427;28;20078;-72
2021/01/02 10:07:46;;;;;;;38.53;25.02;;;;;;;;;;5071756;28;20081;-72
2021/01/02 10:10:15;;;;;;;36.63;22.42;;;;;;;;;;5071750;28;20058;-74
2021/01/02 10:12:41;;;;;;;34.67;23.13;;;;;;;;;;5054144;28;20119;-75
2021/01/02 10:15:07;;;;;;;35.63;22.92;;;;;;;;;;5070689;28;20442;-73
2021/01/02 10:17:33;;;;;;;34.58;21.33;;;;;;;;;;5053649;28;20398;-75
2021/01/02 10:19:59;;;;;;;49.10;28.58;;;;;;;;;;5071710;28;20086;-75
2021/01/02 10:22:25;;;;;;;56.63;29.98;;;;;;;;;;5071970;28;20390;-75
2021/01/02 10:24:54;;;;;;;51.00;28.88;;;;;;;;;;5053425;28;20107;-73
2021/01/02 10:27:24;;;;;;;70.93;35.67;;;;;;;;;;5053350;28;20123;-74
2021/01/02 10:29:50;;;;;;;165.23;79.18;;;;;;;;;;5071593;28;20035;-73
2021/01/02 10:32:17;;;;;;;68.35;36.63;;;;;;;;;;5071377;28;20048;-73
2021/01/02 10:34:45;;;;;;;59.03;32.55;;;;;;;;;;5071715;28;20057;-73
2021/01/02 10:37:11;;;;;;;58.38;33.72;;;;;;;;;;5071539;28;20035;-73
2021/01/02 10:39:37;;;;;;;52.22;31.40;;;;;;;;;;5070144;28;20056;-73
2021/01/02 10:42:03;;;;;;;42.85;28.30;;;;;;;;;;5053334;28;20483;-73
2021/01/02 10:44:30;;;;;;;42.25;26.65;;;;;;;;;;5071394;28;20033;-70
2021/01/02 10:46:56;;;;;;;40.92;26.45;;;;;;;;;;5071680;28;20109;-70
2021/01/02 10:49:22;;;;;;;53.50;30.92;;;;;;;;;;5041372;28;884967;-70
2021/01/02 10:51:48;;;;;;;60.65;32.90;;;;;;;;;;5054127;28;20029;-70
2021/01/02 10:54:15;;;;;;;51.83;30.83;;;;;;;;;;5072427;28;20033;-70
2021/01/02 10:56:48;;;;;;;51.90;32.05;;;;;;;;;;5072352;28;20119;-70
2021/01/02 10:59:14;;;;;;;51.58;28.30;;;;;;;;;;5054582;28;20032;-70
2021/01/02 11:01:40;;;;;;;51.78;27.63;;;;;;;;;;5072573;28;20393;-69
2021/01/02 11:04:08;;;;;;;43.78;26.52;;;;;;;;;;5072574;28;20054;-69
2021/01/02 11:06:36;;;;;;;50.92;30.90;;;;;;;;;;5072370;28;20033;-70
2021/01/02 11:09:03;;;;;;;56.42;34.55;;;;;;;;;;5072169;28;20041;-70
2021/01/02 11:11:28;;;;;;;51.75;28.58;;;;;;;;;;5071958;28;20467;-69
2021/01/02 11:13:54;;;;;;;64.97;32.88;;;;;;;;;;5072207;28;20039;-68
2021/01/02 11:16:31;;;;;;;111.57;62.53;;;;;;;;;;5072184;28;20679;-69
2021/01/02 11:18:59;;;;;;;98.93;52.80;;;;;;;;;;5072264;28;20607;-70
2021/01/02 11:21:25;;;;;;;90.07;43.83;;;;;;;;;;5070485;28;20052;-70
2021/01/02 11:23:52;;;;;;;134.93;64.72;;;;;;;;;;5071536;28;20048;-71
2021/01/02 11:26:18;;;;;;;146.57;64.38;;;;;;;;;;5053759;28;20484;-65
2021/01/02 11:28:43;;;;;;;266.63;111.53;;;;;;;;;;5071709;28;20052;-73
2021/01/02 11:31:09;;;;;;;112.38;54.15;;;;;;;;;;5053706;28;20032;-72
2021/01/02 11:33:35;;;;;;;124.78;60.65;;;;;;;;;;5071849;28;20039;-73
2021/01/02 11:36:00;;;;;;;160.27;75.13;;;;;;;;;;5071994;28;20032;-72
2021/01/02 11:38:28;;;;;;;178.70;85.25;;;;;;;;;;5072080;28;20117;-72
2021/01/02 11:40:54;;;;;;;251.10;115.05;;;;;;;;;;5071511;28;20465;-73
2021/01/02 11:43:20;;;;;;;70.13;37.92;;;;;;;;;;5054223;28;20051;-72
2021/01/02 11:45:46;;;;;;;70.57;43.05;;;;;;;;;;5053868;28;20036;-72
2021/01/02 11:48:13;;;;;;;62.03;36.92;;;;;;;;;;5071184;28;20072;-72
2021/01/02 11:50:40;;;;;;;96.78;53.72;;;;;;;;;;5071158;28;20044;-73
2021/01/02 11:53:06;;;;;;;117.28;75.82;;;;;;;;;;5074565;28;20028;-73
2021/01/02 11:55:32;;;;;;;89.57;47.38;;;;;;;;;;5074829;28;20024;-73
2021/01/02 11:57:58;;;;;;;112.18;53.83;;;;;;;;;;5056543;28;20364;-72
2021/01/02 12:00:24;;;;;;;67.32;37.92;;;;;;;;;;5074352;28;20040;-73
2021/01/02 12:02:49;;;;;;;92.18;53.50;;;;;;;;;;5056224;28;20132;-72
2021/01/02 12:05:15;;;;;;;223.20;128.77;;;;;;;;;;5074585;28;20033;-72
2021/01/02 12:07:40;;;;;;;156.02;91.28;;;;;;;;;;5074660;28;20036;-72
2021/01/02 12:10:06;;;;;;;141.93;85.43;;;;;;;;;;5074351;28;20042;-73
2021/01/02 12:12:32;;;;;;;132.70;81.43;;;;;;;;;;5056737;28;20056;-72
2021/01/02 12:14:57;;;;;;;69.25;40.30;;;;;;;;;;5074288;28;20076;-72
2021/01/02 12:17:23;;;;;;;60.58;37.72;;;;;;;;;;5073237;28;20025;-72
2021/01/02 12:19:49;;;;;;;49.22;29.00;;;;;;;;;;5072964;28;20174;-72
2021/01/02 12:22:14;;;;;;;59.80;35.50;;;;;;;;;;5073996;28;20115;-72
2021/01/02 12:24:41;;;;;;;59.05;34.08;;;;;;;;;;5074317;28;20044;-72
2021/01/02 12:27:07;;;;;;;78.07;37.70;;;;;;;;;;5074013;28;20056;-72
2021/01/02 12:29:34;;;;;;;77.72;39.50;;;;;;;;;;5072617;28;20040;-72
2021/01/02 12:32:03;;;;;;;102.28;44.33;;;;;;;;;;5056132;28;20090;-72
2021/01/02 12:34:30;;;;;;;86.93;40.67;;;;;;;;;;5072731;28;20487;-72
2021/01/02 12:36:57;;;;;;;87.25;40.50;;;;;;;;;;5073002;28;20178;-73
2021/01/02 12:39:24;;;;;;;71.18;34.90;;;;;;;;;;5056217;28;20475;-73
2021/01/02 12:41:50;;;;;;;73.50;36.55;;;;;;;;;;5073785;28;20064;-72
2021/01/02 12:44:15;;;;;;;167.30;96.15;;;;;;;;;;5073660;28;20040;-73
2021/01/02 12:46:42;;;;;;;135.13;77.03;;;;;;;;;;5073993;28;20380;-72
2021/01/02 12:49:09;;;;;;;129.35;72.72;;;;;;;;;;5086470;28;20135;-72
2021/01/02 12:51:35;;;;;;;161.75;88.28;;;;;;;;;;5093546;28;20039;-72
2021/01/02 12:54:00;;;;;;;158.85;90.60;;;;;;;;;;5094018;28;20028;-72
2021/01/02 12:56:26;;;;;;;159.15;88.72;;;;;;;;;;5093790;28;20040;-72
2021/01/02 12:58:51;;;;;;;122.38;69.38;;;;;;;;;;5075830;28;20020;-72
2021/01/02 13:01:17;;;;;;;99.43;56.85;;;;;;;;;;5093897;28;20468;-72
2021/01/02 13:03:43;;;;;;;111.50;61.75;;;;;;;;;;5093186;28;20028;-72
2021/01/02 13:06:15;;;;;;;118.60;66.53;;;;;;;;;;5094080;28;20028;-72
2021/01/02 13:08:40;;;;;;;105.63;53.50;;;;;;;;;;5075977;28;20040;-71
2021/01/02 13:11:08;;;;;;;102.28;50.55;;;;;;;;;;5092332;28;20085;-73
2021/01/02 13:13:33;;;;;;;125.30;60.25;;;;;;;;;;5094004;28;20028;-72
2021/01/02 13:15:59;;;;;;;139.93;66.50;;;;;;;;;;5093958;28;20032;-72
2021/01/02 13:18:25;;;;;;;152.00;71.15;;;;;;;;;;5093843;28;20058;-71
2021/01/02 13:20:51;;;;;;;133.57;60.53;;;;;;;;;;5093413;28;20050;-72
2021/01/02 13:23:16;;;;;;;161.02;71.22;;;;;;;;;;5093820;28;20459;-71
2021/01/02 13:25:43;;;;;;;146.05;68.97;;;;;;;;;;5093887;28;20035;-71
2021/01/02 13:28:09;;;;;;;132.25;62.05;;;;;;;;;;5075776;28;20046;-71
2021/01/02 13:30:36;;;;;;;245.75;105.55;;;;;;;;;;5093595;28;20028;-72
2021/01/02 13:33:03;;;;;;;155.77;68.13;;;;;;;;;;5093604;28;20058;-72
2021/01/02 13:35:29;;;;;;;183.68;62.67;;;;;;;;;;5093553;28;20059;-72
2021/01/02 13:37:56;;;;;;;156.88;55.70;;;;;;;;;;5093634;28;20040;-72
2021/01/02 13:40:23;;;;;;;175.68;62.08;;;;;;;;;;5075538;28;20058;-73
2021/01/02 13:42:48;;;;;;;225.65;87.70;;;;;;;;;;5075810;28;20071;-73
2021/01/02 13:45:14;;;;;;;145.93;63.58;;;;;;;;;;5093597;28;20028;-74
2021/01/02 13:47:40;;;;;;;113.88;53.65;;;;;;;;;;5056488;28;20053;-74
2021/01/02 13:50:06;;;;;;;104.70;50.67;;;;;;;;;;5073173;28;20044;-71
2021/01/02 13:52:31;;;;;;;110.70;53.22;;;;;;;;;;5072892;28;20524;-72
2021/01/02 13:54:57;;;;;;;99.15;48.00;;;;;;;;;;5071682;28;20435;-72
2021/01/02 13:57:23;;;;;;;94.80;45.03;;;;;;;;;;5072993;28;20029;-62
2021/01/02 13:59:49;;;;;;;77.75;39.10;;;;;;;;;;5072847;28;20127;-57
2021/01/02 14:02:15;;;;;;;71.03;36.30;;;;;;;;;;5072807;28;20071;-75
2021/01/02 14:04:41;;;;;;;77.75;37.45;;;;;;;;;;5055095;28;20060;-74
2021/01/02 14:07:07;;;;;;;64.57;32.10;;;;;;;;;;5073126;28;20028;-63
2021/01/02 14:09:34;;;;;;;74.60;35.53;;;;;;;;;;5073202;28;20055;-65
2021/01/02 14:11:59;;;;;;;67.25;32.08;;;;;;;;;;5060484;28;20123;-74
2021/01/02 14:14:25;;;;;;;71.13;37.00;;;;;;;;;;5055951;28;20138;-74
2021/01/02 14:16:55;;;;;;;84.45;43.75;;;;;;;;;;5054828;28;20029;-75
2021/01/02 14:19:22;;;;;;;104.13;54.40;;;;;;;;;;5053587;28;20040;-75
2021/01/02 14:21:49;;;;;;;85.90;46.03;;;;;;;;;;5055738;28;20107;-76
2021/01/02 14:24:16;;;;;;;112.32;55.30;;;;;;;;;;5034782;28;20476;-76