Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:15;;;;;;;6.13;2.13;;;;;;;;;;5358999;26;20036;-71
2024/04/23 00:02:41;;;;;;;5.95;2.10;;;;;;;;;;5365271;26;20455;-69
2024/04/23 00:05:07;;;;;;;3.20;1.90;;;;;;;;;;5350290;26;20105;-68
2024/04/23 00:07:33;;;;;;;4.70;2.30;;;;;;;;;;5345897;26;20092;-70
2024/04/23 00:09:59;;;;;;;4.75;2.20;;;;;;;;;;5345819;26;20207;-68
2024/04/23 00:12:24;;;;;;;5.20;2.00;;;;;;;;;;5346871;26;20101;-69
2024/04/23 00:15:09;;;;;;;5.05;1.75;;;;;;;;;;5349511;26;20432;-69
2024/04/23 00:17:35;;;;;;;3.75;1.83;;;;;;;;;;5347536;26;20004;-70
2024/04/23 00:20:01;;;;;;;4.43;2.28;;;;;;;;;;5348358;26;20093;-69
2024/04/23 00:22:27;;;;;;;6.35;2.33;;;;;;;;;;5349295;26;20016;-68
2024/04/23 00:24:53;;;;;;;3.97;1.92;;;;;;;;;;5344400;26;20008;-69
2024/04/23 00:27:19;;;;;;;4.30;1.90;;;;;;;;;;5347109;26;20413;-68
2024/04/23 00:29:44;;;;;;;3.63;1.95;;;;;;;;;;5343907;26;20013;-69
2024/04/23 00:32:12;;;;;;;4.75;1.92;;;;;;;;;;5351794;26;20016;-70
2024/04/23 00:34:38;;;;;;;4.72;2.22;;;;;;;;;;5349464;26;20045;-69
2024/04/23 00:37:03;;;;;;;4.70;1.95;;;;;;;;;;5347086;26;20017;-69
2024/04/23 00:39:29;;;;;;;5.05;2.25;;;;;;;;;;5349595;26;20020;-70
2024/04/23 00:41:55;;;;;;;4.32;2.20;;;;;;;;;;5344269;26;20119;-69
2024/04/23 00:44:21;;;;;;;3.72;1.73;;;;;;;;;;5345805;26;20078;-70
2024/04/23 00:46:48;;;;;;;5.32;2.67;;;;;;;;;;5345894;26;20084;-69
2024/04/23 00:49:14;;;;;;;4.75;2.03;;;;;;;;;;5348374;26;21268;-68
2024/04/23 00:51:46;;;;;;;6.50;2.35;;;;;;;;;;5347835;26;20750;-68
2024/04/23 00:54:12;;;;;;;6.70;2.63;;;;;;;;;;5349194;26;20016;-69
2024/04/23 00:56:38;;;;;;;4.60;2.00;;;;;;;;;;5344585;26;20015;-69
2024/04/23 00:59:06;;;;;;;5.30;2.13;;;;;;;;;;5347763;26;20032;-68
2024/04/23 01:01:35;;;;;;;4.47;2.20;;;;;;;;;;5343008;26;20001;-68
2024/04/23 01:04:02;;;;;;;5.40;2.72;;;;;;;;;;5345981;26;20439;-68
2024/04/23 01:06:28;;;;;;;4.45;2.17;;;;;;;;;;5346186;26;20099;-68
2024/04/23 01:08:54;;;;;;;5.53;2.25;;;;;;;;;;5347571;26;20004;-69
2024/04/23 01:11:20;;;;;;;4.72;1.80;;;;;;;;;;5344269;26;20593;-70
2024/04/23 01:13:46;;;;;;;5.72;2.28;;;;;;;;;;5345622;26;20056;-69
2024/04/23 01:16:13;;;;;;;4.38;2.00;;;;;;;;;;5346211;26;20083;-69
2024/04/23 01:18:39;;;;;;;4.85;2.22;;;;;;;;;;5347325;26;20098;-68
2024/04/23 01:21:09;;;;;;;3.92;1.95;;;;;;;;;;5348001;26;20081;-68
2024/04/23 01:23:40;;;;;;;5.67;2.40;;;;;;;;;;5348750;26;20024;-69
2024/04/23 01:26:08;;;;;;;5.32;2.00;;;;;;;;;;5346716;26;20405;-71
2024/04/23 01:28:35;;;;;;;4.97;2.15;;;;;;;;;;5346869;26;20015;-69
2024/04/23 01:31:01;;;;;;;6.13;2.47;;;;;;;;;;5345913;26;20008;-70
2024/04/23 01:33:28;;;;;;;5.55;2.33;;;;;;;;;;5349781;26;20099;-69
2024/04/23 01:35:54;;;;;;;4.03;2.00;;;;;;;;;;5345312;26;20028;-69
2024/04/23 01:38:21;;;;;;;5.75;2.45;;;;;;;;;;5345536;26;20092;-68
2024/04/23 01:40:47;;;;;;;4.55;2.30;;;;;;;;;;5346341;26;20008;-68
2024/04/23 01:43:13;;;;;;;4.95;2.08;;;;;;;;;;5347609;26;20134;-69
2024/04/23 01:45:39;;;;;;;6.47;2.25;;;;;;;;;;5350160;26;20437;-68
2024/04/23 01:48:06;;;;;;;5.18;2.42;;;;;;;;;;5347288;26;20035;-68
2024/04/23 01:50:32;;;;;;;3.78;2.30;;;;;;;;;;5348122;26;20297;-70
2024/04/23 01:52:58;;;;;;;4.65;2.13;;;;;;;;;;5345568;26;20026;-70
2024/04/23 01:55:24;;;;;;;5.50;2.60;;;;;;;;;;5344184;26;20012;-69
2024/04/23 01:57:50;;;;;;;5.22;2.28;;;;;;;;;;5345919;26;20029;-68
2024/04/23 02:00:17;;;;;;;4.50;2.10;;;;;;;;;;5343792;26;20004;-69
2024/04/23 02:02:44;;;;;;;4.32;2.08;;;;;;;;;;5346051;26;20393;-68
2024/04/23 02:05:10;;;;;;;6.63;2.42;;;;;;;;;;5349766;26;21296;-68
2024/04/23 02:07:38;;;;;;;5.22;2.17;;;;;;;;;;5344190;26;20071;-68
2024/04/23 02:10:05;;;;;;;3.85;2.00;;;;;;;;;;5345011;26;20333;-69
2024/04/23 02:12:31;;;;;;;4.88;2.10;;;;;;;;;;5341642;26;20011;-68
2024/04/23 02:14:56;;;;;;;6.43;2.55;;;;;;;;;;5347826;26;20491;-68
2024/04/23 02:17:22;;;;;;;6.00;2.58;;;;;;;;;;5350169;26;20058;-70
2024/04/23 02:19:48;;;;;;;5.93;2.20;;;;;;;;;;5347093;26;20362;-68
2024/04/23 02:22:14;;;;;;;7.13;3.17;;;;;;;;;;5349904;26;19992;-68
2024/04/23 02:24:40;;;;;;;5.30;2.25;;;;;;;;;;5346519;26;20016;-68
2024/04/23 02:27:06;;;;;;;6.35;2.75;;;;;;;;;;5345692;26;20517;-69
2024/04/23 02:29:32;;;;;;;5.47;2.40;;;;;;;;;;5345798;26;20000;-69
2024/04/23 02:32:01;;;;;;;5.97;2.20;;;;;;;;;;5346466;26;20069;-69
2024/04/23 02:34:27;;;;;;;6.07;2.67;;;;;;;;;;5348123;26;20012;-69
2024/04/23 02:36:54;;;;;;;6.10;2.30;;;;;;;;;;5351031;26;20001;-71
2024/04/23 02:39:20;;;;;;;8.52;2.55;;;;;;;;;;5347511;26;20206;-70
2024/04/23 02:41:49;;;;;;;6.13;3.05;;;;;;;;;;5344654;26;20304;-69
2024/04/23 02:44:15;;;;;;;4.43;2.35;;;;;;;;;;5347033;26;20013;-68
2024/04/23 02:46:41;;;;;;;7.75;2.72;;;;;;;;;;5347833;26;20102;-69
2024/04/23 02:49:07;;;;;;;6.28;2.78;;;;;;;;;;5350546;26;20163;-68
2024/04/23 02:51:33;;;;;;;5.30;2.80;;;;;;;;;;5349589;26;20019;-69
2024/04/23 02:53:59;;;;;;;6.30;2.70;;;;;;;;;;5352053;26;20023;-69
2024/04/23 02:56:25;;;;;;;6.05;2.80;;;;;;;;;;5347221;26;20032;-69
2024/04/23 02:58:52;;;;;;;5.57;2.42;;;;;;;;;;5348740;26;20064;-69
2024/04/23 03:01:17;;;;;;;6.68;2.88;;;;;;;;;;5348957;26;20001;-68
2024/04/23 03:03:43;;;;;;;6.13;2.75;;;;;;;;;;5349566;26;20107;-69
2024/04/23 03:06:09;;;;;;;6.13;2.97;;;;;;;;;;5348963;26;20128;-69
2024/04/23 03:08:35;;;;;;;5.60;2.75;;;;;;;;;;5346324;26;20085;-68
2024/04/23 03:11:01;;;;;;;6.70;2.60;;;;;;;;;;5344192;26;20287;-69
2024/04/23 03:13:27;;;;;;;5.90;2.53;;;;;;;;;;5349441;26;20128;-70
2024/04/23 03:15:53;;;;;;;7.43;3.03;;;;;;;;;;5347779;26;19996;-70
2024/04/23 03:18:19;;;;;;;4.55;2.55;;;;;;;;;;5349432;26;20123;-68
2024/04/23 03:20:45;;;;;;;6.53;3.08;;;;;;;;;;5348234;26;20053;-68
2024/04/23 03:23:10;;;;;;;5.75;2.72;;;;;;;;;;5353044;26;20181;-68
2024/04/23 03:25:36;;;;;;;7.78;2.92;;;;;;;;;;5347586;26;20019;-69
2024/04/23 03:28:02;;;;;;;5.78;2.53;;;;;;;;;;5344906;26;20004;-69
2024/04/23 03:30:28;;;;;;;7.28;2.92;;;;;;;;;;5348253;26;20416;-70
2024/04/23 03:32:54;;;;;;;5.60;2.58;;;;;;;;;;5348620;26;20013;-70
2024/04/23 03:35:20;;;;;;;6.28;3.63;;;;;;;;;;5351519;26;20126;-71
2024/04/23 03:37:46;;;;;;;6.93;3.20;;;;;;;;;;5352054;26;20052;-70
2024/04/23 03:40:12;;;;;;;7.32;2.95;;;;;;;;;;5346643;26;20052;-69
2024/04/23 03:42:38;;;;;;;6.75;3.55;;;;;;;;;;5347832;26;20093;-68
2024/04/23 03:45:04;;;;;;;7.50;3.60;;;;;;;;;;5348823;26;20412;-70
2024/04/23 03:47:31;;;;;;;7.70;3.67;;;;;;;;;;5350265;26;20324;-72
2024/04/23 03:49:57;;;;;;;5.00;2.65;;;;;;;;;;5356371;26;20404;-70
2024/04/23 03:52:26;;;;;;;6.50;3.55;;;;;;;;;;5355114;26;20000;-71
2024/04/23 03:54:52;;;;;;;7.55;3.20;;;;;;;;;;5362489;26;20000;-69
2024/04/23 03:57:18;;;;;;;6.60;3.20;;;;;;;;;;5368125;26;20004;-68
2024/04/23 03:59:43;;;;;;;6.25;3.35;;;;;;;;;;5356785;26;20027;-68
2024/04/23 04:07:39;;;;;;;7.47;3.40;;;;;;;;;;5364328;26;20015;-69
2024/04/23 04:10:05;;;;;;;8.50;3.58;;;;;;;;;;5358271;26;20004;-69
2024/04/23 04:12:31;;;;;;;5.18;3.00;;;;;;;;;;5352317;26;20085;-69
2024/04/23 04:14:57;;;;;;;7.45;3.10;;;;;;;;;;5362361;26;20318;-70
2024/04/23 04:17:23;;;;;;;7.13;3.05;;;;;;;;;;5351814;26;20007;-69
2024/04/23 04:19:48;;;;;;;5.65;2.80;;;;;;;;;;5360965;26;20001;-70
2024/04/23 04:22:14;;;;;;;6.28;3.10;;;;;;;;;;5359351;26;20084;-69
2024/04/23 04:24:40;;;;;;;7.55;3.78;;;;;;;;;;5362924;26;20497;-69
2024/04/23 04:27:06;;;;;;;7.10;3.10;;;;;;;;;;5350708;26;20044;-69
2024/04/23 04:29:32;;;;;;;7.30;3.58;;;;;;;;;;5358313;26;20004;-65
2024/04/23 04:31:58;;;;;;;7.45;3.58;;;;;;;;;;5359122;26;20465;-66
2024/04/23 04:34:24;;;;;;;6.43;3.00;;;;;;;;;;5360871;26;20015;-66
2024/04/23 04:36:50;;;;;;;4.63;2.65;;;;;;;;;;5364412;26;20293;-65
2024/04/23 04:39:16;;;;;;;5.32;3.00;;;;;;;;;;5358097;26;20004;-66
2024/04/23 04:41:42;;;;;;;6.30;2.95;;;;;;;;;;5366861;26;20000;-65
2024/04/23 04:44:08;;;;;;;6.13;3.17;;;;;;;;;;5357088;26;20081;-66
2024/04/23 04:46:34;;;;;;;6.80;3.35;;;;;;;;;;5361783;26;20406;-66
2024/04/23 04:49:00;;;;;;;6.45;3.40;;;;;;;;;;5364256;26;20001;-66
2024/04/23 04:51:26;;;;;;;9.55;3.70;;;;;;;;;;5357263;26;20000;-65
2024/04/23 04:53:52;;;;;;;6.70;3.38;;;;;;;;;;5360681;26;20020;-65
2024/04/23 04:56:18;;;;;;;6.90;3.17;;;;;;;;;;5360785;26;20068;-65
2024/04/23 04:58:43;;;;;;;5.95;2.83;;;;;;;;;;5364931;26;20112;-66
2024/04/23 05:01:09;;;;;;;5.95;2.90;;;;;;;;;;5363167;26;20004;-66
2024/04/23 05:03:35;;;;;;;8.15;3.67;;;;;;;;;;5364342;26;20316;-67
2024/04/23 05:06:01;;;;;;;4.70;2.88;;;;;;;;;;5358334;26;20011;-66
2024/04/23 05:08:27;;;;;;;7.78;3.38;;;;;;;;;;5361325;26;20140;-66
2024/04/23 05:10:53;;;;;;;9.45;3.97;;;;;;;;;;5366519;26;20359;-66
2024/04/23 05:13:19;;;;;;;6.47;3.30;;;;;;;;;;5356746;26;20038;-65
2024/04/23 05:15:45;;;;;;;7.45;3.97;;;;;;;;;;5345367;26;20008;-66
2024/04/23 05:18:11;;;;;;;8.00;4.13;;;;;;;;;;5358848;26;20007;-66
2024/04/23 05:20:37;;;;;;;7.28;3.60;;;;;;;;;;5360757;26;20021;-65
2024/04/23 05:23:03;;;;;;;7.63;3.70;;;;;;;;;;5373933;26;20019;-66
2024/04/23 05:25:29;;;;;;;7.22;4.07;;;;;;;;;;5364443;26;20124;-66
2024/04/23 05:27:54;;;;;;;8.15;4.10;;;;;;;;;;5357916;26;20019;-66
2024/04/23 05:33:05;;;;;;;9.00;3.75;;;;;;;;;;5365630;26;20015;-65
2024/04/23 05:35:31;;;;;;;7.53;3.60;;;;;;;;;;5369501;26;20000;-66
2024/04/23 05:37:57;;;;;;;5.40;3.33;;;;;;;;;;5369656;26;20027;-65
2024/04/23 05:40:23;;;;;;;7.53;3.83;;;;;;;;;;5355139;26;20567;-65
2024/04/23 05:42:49;;;;;;;8.50;4.22;;;;;;;;;;5367117;26;20008;-69
2024/04/23 05:45:15;;;;;;;8.57;4.55;;;;;;;;;;5364315;26;20015;-69
2024/04/23 05:48:00;;;;;;;6.28;3.35;;;;;;;;;;5356438;26;20085;-69
2024/04/23 05:50:45;;;;;;;8.55;3.83;;;;;;;;;;5360381;26;20084;-65
2024/04/23 05:53:29;;;;;;;7.35;3.90;;;;;;;;;;5360486;26;20023;-66
2024/04/23 05:55:55;;;;;;;6.80;3.58;;;;;;;;;;5360749;26;20301;-66
2024/04/23 05:58:21;;;;;;;8.48;3.40;;;;;;;;;;5367335;26;19996;-65
2024/04/23 06:00:47;;;;;;;6.68;3.60;;;;;;;;;;5362822;26;20004;-66
2024/04/23 06:03:13;;;;;;;7.85;3.78;;;;;;;;;;5368586;26;20099;-66
2024/04/23 06:05:39;;;;;;;7.25;3.85;;;;;;;;;;5358581;26;20092;-66
2024/04/23 06:08:05;;;;;;;8.23;3.92;;;;;;;;;;5369316;26;20401;-66
2024/04/23 06:10:31;;;;;;;8.18;3.28;;;;;;;;;;5356471;26;20070;-66
2024/04/23 06:12:57;;;;;;;5.22;3.03;;;;;;;;;;5357016;26;20433;-66
2024/04/23 06:15:22;;;;;;;6.32;3.30;;;;;;;;;;5350166;26;20473;-66
2024/04/23 06:17:48;;;;;;;8.35;3.72;;;;;;;;;;5345868;26;20034;-66
2024/04/23 06:20:15;;;;;;;6.22;3.28;;;;;;;;;;5360524;26;20018;-68
2024/04/23 06:22:42;;;;;;;8.98;4.18;;;;;;;;;;5358562;26;19996;-67
2024/04/23 06:25:08;;;;;;;7.47;2.80;;;;;;;;;;5376008;26;20361;-66
2024/04/23 06:27:37;;;;;;;5.70;3.28;;;;;;;;;;5367982;26;20008;-68
2024/04/23 06:30:04;;;;;;;4.90;2.83;;;;;;;;;;5359128;26;20032;-66
2024/04/23 06:32:30;;;;;;;6.97;3.45;;;;;;;;;;5369422;26;20064;-66
2024/04/23 06:34:56;;;;;;;6.30;3.05;;;;;;;;;;5369212;26;20057;-67
2024/04/23 06:37:22;;;;;;;6.10;3.35;;;;;;;;;;5364021;26;20131;-66
2024/04/23 06:39:47;;;;;;;8.18;3.80;;;;;;;;;;5347823;26;20005;-66
2024/04/23 06:42:14;;;;;;;7.43;3.45;;;;;;;;;;5359001;26;20005;-66
2024/04/23 06:44:39;;;;;;;9.05;3.70;;;;;;;;;;5351676;26;20019;-67
2024/04/23 06:47:05;;;;;;;7.50;3.80;;;;;;;;;;5368481;26;20005;-66
2024/04/23 06:49:31;;;;;;;7.13;3.15;;;;;;;;;;5368918;26;20004;-66
2024/04/23 06:51:57;;;;;;;5.95;3.40;;;;;;;;;;5356965;26;20011;-66
2024/04/23 06:54:23;;;;;;;5.30;2.88;;;;;;;;;;5354007;26;20026;-67
2024/04/23 06:56:49;;;;;;;5.07;2.42;;;;;;;;;;5362390;26;20075;-66
2024/04/23 06:59:15;;;;;;;4.47;2.58;;;;;;;;;;5364041;26;20452;-68
2024/04/23 07:01:42;;;;;;;6.57;2.83;;;;;;;;;;5369155;26;20020;-66
2024/04/23 07:04:08;;;;;;;5.72;3.10;;;;;;;;;;5355376;26;20010;-67
2024/04/23 07:06:36;;;;;;;4.70;2.70;;;;;;;;;;5356875;26;20496;-66
2024/04/23 07:09:02;;;;;;;5.18;2.60;;;;;;;;;;5358856;26;20080;-66
2024/04/23 07:11:28;;;;;;;4.28;2.30;;;;;;;;;;5353087;26;20454;-66
2024/04/23 07:13:54;;;;;;;4.75;2.60;;;;;;;;;;5343265;26;20352;-67
2024/04/23 07:16:20;;;;;;;4.45;2.13;;;;;;;;;;5361067;26;20088;-66
2024/04/23 07:18:46;;;;;;;4.43;1.80;;;;;;;;;;5362207;26;20103;-66
2024/04/23 07:21:12;;;;;;;3.22;1.77;;;;;;;;;;5355481;26;20015;-66
2024/04/23 07:23:37;;;;;;;3.97;2.05;;;;;;;;;;5369121;26;20019;-67
2024/04/23 07:26:03;;;;;;;4.43;2.20;;;;;;;;;;5366953;26;20066;-68
2024/04/23 07:28:29;;;;;;;3.75;1.92;;;;;;;;;;5360417;26;20004;-67
2024/04/23 07:30:57;;;;;;;4.75;2.35;;;;;;;;;;5367574;26;20028;-68
2024/04/23 07:33:23;;;;;;;3.90;2.00;;;;;;;;;;5364151;26;20122;-67
2024/04/23 07:35:49;;;;;;;4.78;1.88;;;;;;;;;;5371359;26;20412;-66
2024/04/23 07:38:15;;;;;;;3.47;1.83;;;;;;;;;;5364666;26;20007;-66
2024/04/23 07:40:43;;;;;;;4.28;2.38;;;;;;;;;;5358348;26;20000;-68
2024/04/23 07:43:09;;;;;;;3.42;1.85;;;;;;;;;;5361421;26;20131;-69
2024/04/23 07:45:35;;;;;;;4.63;2.10;;;;;;;;;;5364283;26;20157;-66
2024/04/23 07:48:02;;;;;;;4.07;2.15;;;;;;;;;;5367901;26;20397;-67
2024/04/23 07:50:28;;;;;;;6.00;2.22;;;;;;;;;;5348995;26;20027;-66
2024/04/23 07:52:54;;;;;;;3.83;1.70;;;;;;;;;;5359058;26;20004;-66
2024/04/23 07:55:20;;;;;;;4.35;2.10;;;;;;;;;;5367407;26;20075;-67
2024/04/23 07:57:46;;;;;;;3.65;1.90;;;;;;;;;;5364483;26;20142;-67
2024/04/23 08:00:13;;;;;;;4.60;2.00;;;;;;;;;;5365091;26;20427;-67
2024/04/23 08:02:39;;;;;;;3.63;1.90;;;;;;;;;;5371146;26;20014;-67
2024/04/23 08:05:05;;;;;;;3.83;2.28;;;;;;;;;;5365963;26;20035;-67
2024/04/23 08:07:31;;;;;;;3.78;1.83;;;;;;;;;;5360768;26;20078;-67
2024/04/23 08:09:58;;;;;;;4.20;2.05;;;;;;;;;;5353563;26;20016;-66
2024/04/23 08:12:24;;;;;;;3.70;1.85;;;;;;;;;;5363125;26;20019;-69
2024/04/23 08:14:51;;;;;;;3.92;2.03;;;;;;;;;;5361037;26;20090;-69
2024/04/23 08:17:17;;;;;;;4.93;2.33;;;;;;;;;;5353072;26;20119;-67
2024/04/23 08:19:42;;;;;;;3.88;2.00;;;;;;;;;;5364591;26;20394;-67
2024/04/23 08:22:08;;;;;;;4.38;2.50;;;;;;;;;;5362380;26;19996;-66
2024/04/23 08:24:34;;;;;;;2.78;1.80;;;;;;;;;;5369087;26;20506;-67
2024/04/23 08:27:00;;;;;;;4.85;2.03;;;;;;;;;;5342674;26;19997;-68
2024/04/23 08:29:26;;;;;;;3.75;2.03;;;;;;;;;;5351444;26;20011;-66
2024/04/23 08:31:52;;;;;;;5.05;2.10;;;;;;;;;;5355557;26;20019;-67
2024/04/23 08:34:18;;;;;;;3.30;1.90;;;;;;;;;;5368668;26;20004;-67
2024/04/23 08:36:44;;;;;;;3.08;2.00;;;;;;;;;;5363005;26;20099;-68
2024/04/23 08:39:10;;;;;;;4.05;1.98;;;;;;;;;;5366760;26;20072;-67
2024/04/23 08:41:41;;;;;;;3.75;1.80;;;;;;;;;;5365590;26;20015;-67
2024/04/23 08:44:08;;;;;;;4.40;1.98;;;;;;;;;;5357444;26;20069;-67
2024/04/23 08:46:34;;;;;;;3.38;1.58;;;;;;;;;;5363587;26;20000;-68
2024/04/23 08:49:01;;;;;;;3.20;1.85;;;;;;;;;;5363427;26;20084;-68
2024/04/23 08:51:30;;;;;;;3.15;1.80;;;;;;;;;;5351866;26;20047;-67
2024/04/23 08:53:58;;;;;;;4.47;1.83;;;;;;;;;;5364532;26;20008;-67
2024/04/23 08:56:27;;;;;;;7.45;2.72;;;;;;;;;;5337008;26;20008;-67
2024/04/23 08:58:53;;;;;;;3.17;1.73;;;;;;;;;;5361868;26;20000;-66
2024/04/23 09:01:27;;;;;;;4.65;1.92;;;;;;;;;;5350680;26;20031;-67
2024/04/23 09:03:55;;;;;;;2.80;1.60;;;;;;;;;;5349366;26;20060;-67
2024/04/23 09:06:21;;;;;;;3.55;1.65;;;;;;;;;;5351961;26;20019;-67
2024/04/23 09:08:47;;;;;;;2.88;1.55;;;;;;;;;;5355941;26;20000;-67
2024/04/23 09:11:13;;;;;;;3.80;1.90;;;;;;;;;;5349701;26;20395;-68
2024/04/23 09:13:39;;;;;;;3.72;1.80;;;;;;;;;;5363725;26;19996;-66
2024/04/23 09:16:06;;;;;;;3.42;1.60;;;;;;;;;;5331801;26;20076;-67
2024/04/23 09:18:32;;;;;;;2.72;1.77;;;;;;;;;;5366214;26;20008;-67
2024/04/23 09:20:58;;;;;;;3.33;2.00;;;;;;;;;;5362187;26;20004;-66
2024/04/23 09:23:27;;;;;;;3.92;1.75;;;;;;;;;;5371910;26;20423;-67
2024/04/23 09:25:56;;;;;;;2.72;1.58;;;;;;;;;;5357613;26;20020;-67
2024/04/23 09:28:22;;;;;;;3.03;1.60;;;;;;;;;;5351830;26;20019;-68
2024/04/23 09:30:50;;;;;;;2.97;1.98;;;;;;;;;;5361300;26;20025;-67
2024/04/23 09:33:22;;;;;;;4.05;2.00;;;;;;;;;;5361902;26;20039;-67
2024/04/23 09:35:58;;;;;;;3.28;1.60;;;;;;;;;;5369041;26;20417;-67
2024/04/23 09:38:24;;;;;;;3.88;1.60;;;;;;;;;;5362643;26;20016;-67
2024/04/23 09:40:50;;;;;;;3.08;1.63;;;;;;;;;;5358281;26;19992;-67
2024/04/23 09:43:22;;;;;;;3.92;1.50;;;;;;;;;;5353925;26;20016;-68
2024/04/23 09:45:48;;;;;;;3.58;1.50;;;;;;;;;;5358373;26;20011;-67
2024/04/23 09:48:14;;;;;;;3.60;1.85;;;;;;;;;;5368800;26;20004;-67
2024/04/23 09:50:40;;;;;;;3.70;1.70;;;;;;;;;;5347424;26;20012;-67
2024/04/23 09:53:09;;;;;;;2.72;1.58;;;;;;;;;;5361430;26;20015;-67
2024/04/23 09:55:36;;;;;;;3.03;1.70;;;;;;;;;;5349024;26;20107;-68
2024/04/23 09:58:02;;;;;;;3.85;1.92;;;;;;;;;;5363211;26;20454;-67
2024/04/23 10:00:30;;;;;;;4.95;2.22;;;;;;;;;;5370074;26;20023;-67
2024/04/23 10:02:58;;;;;;;3.47;1.70;;;;;;;;;;5366142;26;20458;-68
2024/04/23 10:05:27;;;;;;;3.08;1.20;;;;;;;;;;5376737;26;19999;-67
2024/04/23 10:07:57;;;;;;;2.75;1.55;;;;;;;;;;5358141;26;20123;-67
2024/04/23 10:10:26;;;;;;;3.55;1.70;;;;;;;;;;5366421;26;20489;-67
2024/04/23 10:12:53;;;;;;;3.30;1.55;;;;;;;;;;5347890;26;20494;-67
2024/04/23 10:15:25;;;;;;;3.35;1.58;;;;;;;;;;5340595;26;20118;-67
2024/04/23 10:17:55;;;;;;;3.20;1.75;;;;;;;;;;5361604;26;20377;-68
2024/04/23 10:20:23;;;;;;;3.90;1.60;;;;;;;;;;5367558;26;20528;-67
2024/04/23 10:22:51;;;;;;;6.03;1.52;;;;;;;;;;5350008;26;20078;-66
2024/04/23 10:25:19;;;;;;;3.63;1.75;;;;;;;;;;5356563;26;20084;-67
2024/04/23 10:27:45;;;;;;;4.97;1.88;;;;;;;;;;5365196;26;20095;-67
2024/04/23 10:30:12;;;;;;;2.95;1.55;;;;;;;;;;5353893;26;20001;-67
2024/04/23 10:32:39;;;;;;;2.75;1.27;;;;;;;;;;5357777;26;20001;-67
2024/04/23 10:35:05;;;;;;;2.75;1.73;;;;;;;;;;5366497;26;20408;-68
2024/04/23 10:37:32;;;;;;;2.28;1.42;;;;;;;;;;5357582;26;20024;-67
2024/04/23 10:39:59;;;;;;;3.90;1.80;;;;;;;;;;5347545;26;20016;-67
2024/04/23 10:42:26;;;;;;;3.60;1.38;;;;;;;;;;5357547;26;20007;-67
2024/04/23 10:44:52;;;;;;;3.17;1.55;;;;;;;;;;5364156;26;20124;-68
2024/04/23 10:47:18;;;;;;;2.90;1.17;;;;;;;;;;5349156;26;20275;-68
2024/04/23 10:49:44;;;;;;;2.00;1.10;;;;;;;;;;5354103;26;20140;-67
2024/04/23 10:52:10;;;;;;;1.75;1.10;;;;;;;;;;5356063;26;20408;-67
2024/04/23 10:54:36;;;;;;;1.63;1.10;;;;;;;;;;5355351;26;20093;-67
2024/04/23 10:57:06;;;;;;;2.40;1.45;;;;;;;;;;5365072;26;20077;-70
2024/04/23 10:59:33;;;;;;;2.13;1.17;;;;;;;;;;5346918;26;20299;-67
2024/04/23 11:02:00;;;;;;;2.80;1.25;;;;;;;;;;5356980;26;20082;-68
2024/04/23 11:04:39;;;;;;;3.05;1.50;;;;;;;;;;5351331;26;20323;-68
2024/04/23 11:07:05;;;;;;;1.67;0.90;;;;;;;;;;5366820;26;20009;-65
2024/04/23 11:09:36;;;;;;;2.83;1.30;;;;;;;;;;5367595;26;20024;-65
2024/04/23 11:12:02;;;;;;;2.83;1.45;;;;;;;;;;5368401;26;20019;-67
2024/04/23 11:14:37;;;;;;;3.88;1.90;;;;;;;;;;5361888;26;20422;-67
2024/04/23 11:17:04;;;;;;;2.70;1.30;;;;;;;;;;5347805;26;20014;-67
2024/04/23 11:19:37;;;;;;;2.78;1.33;;;;;;;;;;5357600;26;20474;-67
2024/04/23 11:22:05;;;;;;;3.53;1.60;;;;;;;;;;5356401;26;20004;-67
2024/04/23 11:24:34;;;;;;;2.95;1.38;;;;;;;;;;5370444;26;20048;-66
2024/04/23 11:27:00;;;;;;;2.63;1.50;;;;;;;;;;5363968;26;20165;-67
2024/04/23 11:29:26;;;;;;;2.10;1.38;;;;;;;;;;5357210;26;20035;-66
2024/04/23 11:31:53;;;;;;;2.60;1.17;;;;;;;;;;5368091;26;20000;-67
2024/04/23 11:34:20;;;;;;;1.92;1.33;;;;;;;;;;5353106;26;20436;-66
2024/04/23 11:36:50;;;;;;;1.73;1.27;;;;;;;;;;5374925;26;20610;-66
2024/04/23 11:39:26;;;;;;;1.77;1.20;;;;;;;;;;5358100;26;20059;-68
2024/04/23 11:41:54;;;;;;;2.78;1.48;;;;;;;;;;5360803;26;20003;-67
2024/04/23 11:44:21;;;;;;;2.28;1.25;;;;;;;;;;5368659;26;20015;-68
2024/04/23 11:46:49;;;;;;;2.58;1.50;;;;;;;;;;5369578;26;19996;-67
2024/04/23 11:49:18;;;;;;;1.23;1.00;;;;;;;;;;5357294;26;20004;-67
2024/04/23 11:51:45;;;;;;;2.08;1.20;;;;;;;;;;5358814;26;20031;-68
2024/04/23 11:54:11;;;;;;;2.05;0.93;;;;;;;;;;5365908;26;20033;-68
2024/04/23 11:56:37;;;;;;;2.70;1.48;;;;;;;;;;5365300;26;20320;-67
2024/04/23 11:59:03;;;;;;;7.22;1.35;;;;;;;;;;5369076;26;20035;-67
2024/04/23 12:01:29;;;;;;;2.25;1.33;;;;;;;;;;5360693;26;20039;-67
2024/04/23 12:03:56;;;;;;;2.92;1.20;;;;;;;;;;5370290;26;20005;-67
2024/04/23 12:06:23;;;;;;;2.22;1.20;;;;;;;;;;5351696;26;20004;-67
2024/04/23 12:08:49;;;;;;;1.63;1.08;;;;;;;;;;5362666;26;20011;-67
2024/04/23 12:11:15;;;;;;;1.20;0.98;;;;;;;;;;5365186;26;20000;-66
2024/04/23 12:13:46;;;;;;;0.98;0.90;;;;;;;;;;5360422;26;20376;-67
2024/04/23 12:16:13;;;;;;;1.65;1.02;;;;;;;;;;5342415;26;20095;-67
2024/04/23 12:18:42;;;;;;;2.42;1.17;;;;;;;;;;5366196;26;20004;-67
2024/04/23 12:21:08;;;;;;;1.52;0.90;;;;;;;;;;5358340;26;20064;-66
2024/04/23 12:23:35;;;;;;;1.80;1.20;;;;;;;;;;5365501;26;20028;-66
2024/04/23 12:26:01;;;;;;;2.13;1.20;;;;;;;;;;5359386;26;20037;-66
2024/04/23 12:28:27;;;;;;;2.50;1.20;;;;;;;;;;5364518;26;20000;-67
2024/04/23 12:30:53;;;;;;;1.83;1.10;;;;;;;;;;5365117;26;20039;-66
2024/04/23 12:33:19;;;;;;;2.33;1.23;;;;;;;;;;5362717;26;20005;-66
2024/04/23 12:35:45;;;;;;;1.55;1.33;;;;;;;;;;5361935;26;20005;-66
2024/04/23 12:38:12;;;;;;;2.10;1.17;;;;;;;;;;5353883;26;20012;-66
2024/04/23 12:40:41;;;;;;;1.48;1.15;;;;;;;;;;5370670;26;20020;-66
2024/04/23 12:43:11;;;;;;;2.03;1.40;;;;;;;;;;5362645;26;20006;-67
2024/04/23 12:45:37;;;;;;;2.25;1.17;;;;;;;;;;5341630;26;20000;-66
2024/04/23 12:48:03;;;;;;;2.30;1.20;;;;;;;;;;5364724;26;20036;-66
2024/04/23 12:50:29;;;;;;;2.35;1.33;;;;;;;;;;5365560;26;20000;-66
2024/04/23 12:52:55;;;;;;;2.05;1.25;;;;;;;;;;5349590;26;20417;-66
2024/04/23 12:55:21;;;;;;;2.17;1.38;;;;;;;;;;5368489;26;20007;-67
2024/04/23 12:57:47;;;;;;;2.85;1.48;;;;;;;;;;5363098;26;20012;-66
2024/04/23 13:00:13;;;;;;;2.20;1.17;;;;;;;;;;5351477;26;20520;-67
2024/04/23 13:02:39;;;;;;;1.83;1.17;;;;;;;;;;5360123;26;20037;-67
2024/04/23 13:05:06;;;;;;;3.03;1.30;;;;;;;;;;5355008;26;20080;-67
2024/04/23 13:07:32;;;;;;;4.13;1.30;;;;;;;;;;5365330;26;20007;-66
2024/04/23 13:09:57;;;;;;;1.70;1.13;;;;;;;;;;5367620;26;20000;-69
2024/04/23 13:12:23;;;;;;;1.95;1.17;;;;;;;;;;5362522;26;20432;-67
2024/04/23 13:14:49;;;;;;;2.75;1.27;;;;;;;;;;5365203;26;20016;-66
2024/04/23 13:17:15;;;;;;;1.60;1.10;;;;;;;;;;5368295;26;20108;-66
2024/04/23 13:19:41;;;;;;;2.40;1.10;;;;;;;;;;5371166;26;20155;-67
2024/04/23 13:22:07;;;;;;;1.50;1.08;;;;;;;;;;5371300;26;20007;-65
2024/04/23 13:24:33;;;;;;;1.30;1.08;;;;;;;;;;5355634;26;20008;-66
2024/04/23 13:27:00;;;;;;;4.85;1.55;;;;;;;;;;5357476;26;20096;-67
2024/04/23 13:29:27;;;;;;;1.88;1.10;;;;;;;;;;5366975;26;19996;-66
2024/04/23 13:31:55;;;;;;;2.20;1.42;;;;;;;;;;5360224;26;20019;-66
2024/04/23 13:34:21;;;;;;;1.70;1.20;;;;;;;;;;5361302;26;20016;-68
2024/04/23 13:36:47;;;;;;;1.75;1.20;;;;;;;;;;5369240;26;20108;-66
2024/04/23 13:39:13;;;;;;;2.30;1.25;;;;;;;;;;5361324;26;20015;-67
2024/04/23 13:41:38;;;;;;;2.35;1.25;;;;;;;;;;5361078;26;19996;-67
2024/04/23 13:44:05;;;;;;;1.88;1.13;;;;;;;;;;5360335;26;20080;-66
2024/04/23 13:46:31;;;;;;;2.20;1.40;;;;;;;;;;5363886;26;20367;-66
2024/04/23 13:48:56;;;;;;;1.42;1.10;;;;;;;;;;5360733;26;20021;-66
2024/04/23 13:51:22;;;;;;;1.92;1.10;;;;;;;;;;5354291;26;20128;-67
2024/04/23 13:53:48;;;;;;;2.78;1.52;;;;;;;;;;5370171;26;20058;-66
2024/04/23 13:56:14;;;;;;;2.53;1.13;;;;;;;;;;5364497;26;20099;-65
2024/04/23 13:58:40;;;;;;;1.95;1.15;;;;;;;;;;5360936;26;20100;-66
2024/04/23 14:01:09;;;;;;;1.77;1.30;;;;;;;;;;5369325;26;20106;-66
2024/04/23 14:03:35;;;;;;;1.83;1.20;;;;;;;;;;5362595;26;20299;-66
2024/04/23 14:06:02;;;;;;;2.03;1.42;;;;;;;;;;5358679;26;20091;-67
2024/04/23 14:08:30;;;;;;;2.90;1.35;;;;;;;;;;5370059;26;20015;-66
2024/04/23 14:10:59;;;;;;;2.35;1.30;;;;;;;;;;5367183;26;20011;-66
2024/04/23 14:13:25;;;;;;;2.85;1.52;;;;;;;;;;5364285;26;20000;-66
2024/04/23 14:15:51;;;;;;;3.58;1.92;;;;;;;;;;5369071;26;20000;-66
2024/04/23 14:18:17;;;;;;;1.85;1.00;;;;;;;;;;5369998;26;20080;-67
2024/04/23 14:20:42;;;;;;;3.67;1.50;;;;;;;;;;5369369;26;20020;-66
2024/04/23 14:23:08;;;;;;;1.50;0.98;;;;;;;;;;5355543;26;20013;-68
2024/04/23 14:25:34;;;;;;;2.67;1.30;;;;;;;;;;5366108;26;20008;-66
2024/04/23 14:28:02;;;;;;;3.20;1.60;;;;;;;;;;5352453;26;20475;-66
2024/04/23 14:30:28;;;;;;;2.33;1.38;;;;;;;;;;5360352;26;20036;-66
2024/04/23 14:32:54;;;;;;;4.32;1.77;;;;;;;;;;5355009;26;20394;-66
2024/04/23 14:35:19;;;;;;;2.67;1.50;;;;;;;;;;5367052;26;20317;-66
2024/04/23 14:37:45;;;;;;;2.78;1.40;;;;;;;;;;5357165;26;20011;-66
2024/04/23 14:40:11;;;;;;;1.95;1.27;;;;;;;;;;5351293;26;20001;-67
2024/04/23 14:42:37;;;;;;;2.97;1.50;;;;;;;;;;5365925;26;19996;-66
2024/04/23 14:45:03;;;;;;;3.05;1.50;;;;;;;;;;5362183;26;20016;-66
2024/04/23 14:47:32;;;;;;;3.50;1.58;;;;;;;;;;5368290;26;20397;-66