Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:05;;;;;;;16.00;13.33;;;;;;;15.77;100.00;97735.13;5030594;28;20232;-77
2023/05/22 00:03:32;;;;;;;13.40;11.77;;;;;;;15.67;100.00;97734.34;5031027;28;20227;-77
2023/05/22 00:05:59;;;;;;;15.37;12.50;;;;;;;15.59;100.00;97741.38;5030761;28;20247;-77
2023/05/22 00:08:26;;;;;;;13.13;11.73;;;;;;;15.54;100.00;97738.31;5034261;28;20223;-77
2023/05/22 00:10:53;;;;;;;14.57;12.27;;;;;;;15.51;100.00;97738.63;5034403;28;20232;-77
2023/05/22 00:13:19;;;;;;;14.07;12.03;;;;;;;15.53;100.00;97748.13;5034584;28;20243;-77
2023/05/22 00:15:46;;;;;;;14.97;12.37;;;;;;;15.51;100.00;97739.44;5034481;28;20209;-77
2023/05/22 00:18:13;;;;;;;14.40;12.50;;;;;;;15.49;100.00;97738.75;5034746;28;20205;-77
2023/05/22 00:20:41;;;;;;;14.23;12.73;;;;;;;15.45;100.00;97734.69;5034301;28;20213;-77
2023/05/22 00:23:09;;;;;;;14.80;12.67;;;;;;;15.35;100.00;97733.06;5034513;28;20299;-78
2023/05/22 00:25:37;;;;;;;15.17;13.00;;;;;;;15.24;100.00;97731.38;5034438;28;20592;-78
2023/05/22 00:28:03;;;;;;;15.27;13.13;;;;;;;15.18;100.00;97731.09;5034313;28;20267;-78
2023/05/22 00:30:30;;;;;;;15.83;13.20;;;;;;;15.08;100.00;97736.44;5033951;28;20212;-78
2023/05/22 00:32:56;;;;;;;18.13;14.00;;;;;;;15.03;100.00;97733.38;5034360;28;20315;-78
2023/05/22 00:35:23;;;;;;;19.17;14.60;;;;;;;15.00;100.00;97731.00;5034130;28;20212;-78
2023/05/22 00:37:49;;;;;;;17.63;14.47;;;;;;;15.02;100.00;97733.53;5034231;28;20209;-77
2023/05/22 00:40:17;;;;;;;17.73;14.57;;;;;;;14.97;100.00;97733.13;5033899;28;20215;-77
2023/05/22 00:42:44;;;;;;;17.17;14.50;;;;;;;14.97;100.00;97738.44;5033942;28;20239;-77
2023/05/22 00:45:11;;;;;;;16.80;13.90;;;;;;;14.97;100.00;97733.13;5034521;28;20228;-77
2023/05/22 00:47:38;;;;;;;15.30;13.37;;;;;;;14.94;100.00;97722.75;5033707;28;20736;-77
2023/05/22 00:50:05;;;;;;;15.60;13.83;;;;;;;14.89;100.00;97731.16;5033799;28;20204;-77
2023/05/22 00:52:34;;;;;;;15.23;13.07;;;;;;;14.86;100.00;97727.94;5033977;28;20695;-77
2023/05/22 00:55:02;;;;;;;17.53;13.40;;;;;;;14.82;100.00;97726.53;5033931;28;20659;-77
2023/05/22 00:57:32;;;;;;;15.63;12.83;;;;;;;14.77;100.00;97731.44;5033734;28;20247;-77
2023/05/22 00:59:59;;;;;;;16.97;14.10;;;;;;;14.76;100.00;97733.28;5033346;28;20215;-77
2023/05/22 01:02:27;;;;;;;16.80;13.30;;;;;;;14.72;100.00;97731.88;5033555;28;20678;-77
2023/05/22 01:04:56;;;;;;;15.83;13.93;;;;;;;14.72;100.00;97734.53;5033691;28;20217;-77
2023/05/22 01:07:23;;;;;;;15.60;13.13;;;;;;;14.77;100.00;97742.94;5033576;28;20271;-77
2023/05/22 01:09:51;;;;;;;16.93;14.20;;;;;;;14.78;100.00;97733.97;5033238;28;20209;-77
2023/05/22 01:12:27;;;;;;;15.07;12.70;;;;;;;14.86;100.00;97741.25;5033746;28;20235;-77
2023/05/22 01:15:01;;;;;;;15.57;12.80;;;;;;;14.81;100.00;97727.53;5033530;28;20212;-77
2023/05/22 01:17:36;;;;;;;16.63;12.97;;;;;;;14.74;100.00;97731.75;5033428;28;20651;-77
2023/05/22 01:20:13;;;;;;;16.00;13.07;;;;;;;14.70;100.00;97727.69;5032209;28;20650;-77
2023/05/22 01:23:15;;;;;;;15.47;13.47;;;;;;;14.64;100.00;97734.41;5033219;28;20232;-77
2023/05/22 01:26:09;;;;;;;15.37;13.20;;;;;;;14.64;100.00;97737.06;5033446;28;20208;-77
2023/05/22 01:29:06;;;;;;;16.37;13.50;;;;;;;14.62;100.00;97738.19;5033096;28;20232;-77
2023/05/22 01:31:39;;;;;;;14.77;12.90;;;;;;;14.61;100.00;97741.84;5007597;28;20254;-77
2023/05/22 01:34:10;;;;;;;17.13;13.63;;;;;;;14.58;100.00;97734.97;5033252;28;20739;-77
2023/05/22 01:36:37;;;;;;;16.03;13.53;;;;;;;14.59;100.00;97743.78;5033264;28;20216;-77
2023/05/22 01:39:05;;;;;;;16.37;13.57;;;;;;;14.61;100.00;97736.50;5032854;28;20215;-77
2023/05/22 01:41:33;;;;;;;16.90;14.23;;;;;;;14.58;100.00;97742.09;5033127;28;20732;-77
2023/05/22 01:44:00;;;;;;;15.40;13.73;;;;;;;14.56;100.00;97749.38;5033095;28;20213;-77
2023/05/22 01:46:27;;;;;;;15.87;12.97;;;;;;;14.54;100.00;97744.19;5032864;28;20215;-77
2023/05/22 01:48:55;;;;;;;18.10;13.90;;;;;;;14.50;100.00;97744.63;5032861;28;20232;-77
2023/05/22 01:51:30;;;;;;;16.53;13.83;;;;;;;14.51;100.00;97748.97;5032501;28;20233;-76
2023/05/22 01:54:04;;;;;;;17.37;14.10;;;;;;;14.50;100.00;97755.25;5032820;28;20463;-77
2023/05/22 01:56:39;;;;;;;17.00;14.57;;;;;;;14.47;100.00;97753.72;5032872;28;20230;-77
2023/05/22 01:59:18;;;;;;;16.67;14.03;;;;;;;14.41;100.00;97748.97;5033076;28;20579;-77
2023/05/22 02:01:47;;;;;;;19.13;15.00;;;;;;;14.35;100.00;97756.66;5032572;28;20235;-77
2023/05/22 02:04:18;;;;;;;18.77;14.63;;;;;;;14.33;100.00;97755.94;5032746;28;20216;-77
2023/05/22 02:06:46;;;;;;;19.40;15.83;;;;;;;14.29;100.00;97752.72;5032745;28;20219;-77
2023/05/22 02:09:15;;;;;;;19.90;15.37;;;;;;;14.28;100.00;97755.50;5032354;28;20212;-77
2023/05/22 02:11:42;;;;;;;18.30;14.30;;;;;;;14.26;100.00;97757.47;5032470;28;20245;-77
2023/05/22 02:14:10;;;;;;;20.03;15.70;;;;;;;14.30;100.00;97753.56;5032336;28;20237;-77
2023/05/22 02:16:37;;;;;;;16.57;13.90;;;;;;;14.25;100.00;97753.97;5032294;28;20208;-77
2023/05/22 02:19:05;;;;;;;19.67;15.10;;;;;;;14.20;100.00;97758.03;5032442;28;20235;-77
2023/05/22 02:21:34;;;;;;;19.20;14.67;;;;;;;14.14;100.00;97753.22;5032345;28;20236;-77
2023/05/22 02:24:01;;;;;;;17.43;14.00;;;;;;;14.12;100.00;97755.19;5032230;28;20209;-77
2023/05/22 02:26:28;;;;;;;18.70;15.07;;;;;;;14.13;100.00;97756.88;5032317;28;20216;-77
2023/05/22 02:28:54;;;;;;;18.20;15.13;;;;;;;14.09;100.00;97740.34;5032012;28;20719;-77
2023/05/22 02:31:21;;;;;;;17.40;14.43;;;;;;;14.09;100.00;97739.50;5031381;28;20257;-77
2023/05/22 02:33:47;;;;;;;20.57;15.30;;;;;;;14.02;100.00;97741.88;5032497;28;20212;-77
2023/05/22 02:36:14;;;;;;;17.73;15.03;;;;;;;14.03;100.00;97746.22;5032150;28;20406;-77
2023/05/22 02:38:42;;;;;;;21.23;16.47;;;;;;;14.00;100.00;97741.16;5032224;28;20219;-77
2023/05/22 02:41:08;;;;;;;19.53;15.27;;;;;;;14.04;100.00;97742.56;5031594;28;20231;-77
2023/05/22 02:43:35;;;;;;;18.47;14.77;;;;;;;14.03;100.00;97745.34;5031829;28;20215;-77
2023/05/22 02:46:01;;;;;;;19.07;15.37;;;;;;;13.99;100.00;97744.78;5031953;28;20222;-77
2023/05/22 02:48:28;;;;;;;19.73;15.60;;;;;;;13.98;100.00;97736.94;5031978;28;20231;-77
2023/05/22 02:50:54;;;;;;;17.97;14.87;;;;;;;13.98;100.00;97732.50;5031534;28;20236;-77
2023/05/22 02:53:21;;;;;;;20.50;15.53;;;;;;;13.94;100.00;97739.03;5031770;28;20580;-77
2023/05/22 02:55:49;;;;;;;18.73;14.80;;;;;;;13.93;100.00;97734.72;5031785;28;20221;-77
2023/05/22 02:58:16;;;;;;;17.37;13.93;;;;;;;13.86;100.00;97738.03;5031634;28;20586;-77
2023/05/22 03:00:43;;;;;;;18.57;14.90;;;;;;;13.79;100.00;97737.75;5031458;28;20283;-77
2023/05/22 03:03:10;;;;;;;18.73;15.30;;;;;;;13.76;100.00;97743.31;5031532;28;20218;-77
2023/05/22 03:05:37;;;;;;;16.40;13.93;;;;;;;13.77;100.00;97746.84;5031623;28;20686;-77
2023/05/22 03:08:03;;;;;;;18.83;14.37;;;;;;;13.80;100.00;97749.22;5031397;28;20232;-77
2023/05/22 03:10:30;;;;;;;20.60;15.20;;;;;;;13.76;100.00;97742.50;5031195;28;20215;-77
2023/05/22 03:12:58;;;;;;;20.50;15.77;;;;;;;13.78;100.00;97751.16;5031256;28;20236;-77
2023/05/22 03:15:24;;;;;;;20.40;15.80;;;;;;;13.80;100.00;97754.50;5031287;28;20715;-77
2023/05/22 03:17:51;;;;;;;22.60;17.03;;;;;;;13.81;100.00;97750.91;5031627;28;20608;-77
2023/05/22 03:20:17;;;;;;;19.57;15.80;;;;;;;13.81;100.00;97757.03;5031490;28;20239;-77
2023/05/22 03:22:44;;;;;;;22.83;16.87;;;;;;;13.84;100.00;97761.25;5059600;22;20231;-86
2023/05/22 03:25:11;;;;;;;21.87;15.90;;;;;;;13.79;100.00;97759.00;5050995;28;20682;-86
2023/05/22 03:27:38;;;;;;;18.67;15.50;;;;;;;13.81;100.00;97765.00;5051112;28;20235;-86
2023/05/22 03:30:08;;;;;;;18.60;14.87;;;;;;;13.84;100.00;97761.25;5050894;28;20203;-86
2023/05/22 03:32:36;;;;;;;18.87;15.40;;;;;;;13.82;100.00;97769.34;5050987;28;20238;-86
2023/05/22 03:35:03;;;;;;;17.77;13.97;;;;;;;13.81;100.00;97764.19;5051006;28;20640;-86
2023/05/22 03:37:29;;;;;;;21.47;14.97;;;;;;;13.76;100.00;97769.88;5050981;28;20691;-86
2023/05/22 03:39:56;;;;;;;17.63;14.80;;;;;;;13.68;100.00;97774.22;5050706;28;20223;-86
2023/05/22 03:42:22;;;;;;;15.50;13.23;;;;;;;13.61;100.00;97765.94;5052850;28;20605;-87
2023/05/22 03:44:49;;;;;;;19.00;14.97;;;;;;;13.59;100.00;97767.03;5055129;28;20211;-88
2023/05/22 03:47:17;;;;;;;17.67;14.00;;;;;;;13.49;100.00;97763.47;5054991;28;20304;-86
2023/05/22 03:49:43;;;;;;;17.30;14.07;;;;;;;13.45;100.00;97764.75;5054721;28;20209;-88
2023/05/22 03:52:10;;;;;;;17.03;14.63;;;;;;;13.39;100.00;97771.41;5055035;28;20231;-88
2023/05/22 03:54:36;;;;;;;17.83;14.67;;;;;;;13.39;100.00;97770.56;5055500;28;20210;-86
2023/05/22 03:57:03;;;;;;;19.33;15.90;;;;;;;13.38;100.00;97785.66;5056899;28;20220;-86
2023/05/22 03:59:30;;;;;;;20.23;15.60;;;;;;;13.39;100.00;97775.88;5055924;28;20816;-88
2023/05/22 04:01:59;;;;;;;19.57;14.93;;;;;;;13.40;100.00;97777.56;5055732;28;20237;-88
2023/05/22 04:04:27;;;;;;;18.73;14.90;;;;;;;13.43;100.00;97778.13;5055904;28;20213;-88
2023/05/22 04:06:56;;;;;;;18.20;14.40;;;;;;;13.48;100.00;97780.38;5056289;28;20210;-86
2023/05/22 04:09:26;;;;;;;18.27;14.83;;;;;;;13.51;100.00;97780.97;5054647;28;20272;-86
2023/05/22 04:11:52;;;;;;;19.80;15.27;;;;;;;13.60;100.00;97779.31;5054893;28;20241;-86
2023/05/22 04:14:19;;;;;;;19.63;14.57;;;;;;;13.67;100.00;97775.16;5055121;28;20592;-86
2023/05/22 04:16:45;;;;;;;20.53;15.50;;;;;;;13.77;100.00;97776.06;5056146;28;20307;-86
2023/05/22 04:19:12;;;;;;;19.10;14.87;;;;;;;13.86;100.00;97788.50;5055108;28;20218;-85
2023/05/22 04:21:41;;;;;;;18.67;14.60;;;;;;;13.95;100.00;97779.75;5056155;28;20238;-86
2023/05/22 04:24:08;;;;;;;19.07;14.17;;;;;;;14.02;100.00;97781.75;5055116;28;20267;-86
2023/05/22 04:26:34;;;;;;;16.80;13.43;;;;;;;14.11;100.00;97782.75;5055495;28;20210;-86
2023/05/22 04:29:01;;;;;;;19.07;14.47;;;;;;;14.19;100.00;97782.94;5054439;28;20239;-86
2023/05/22 04:31:28;;;;;;;17.90;13.97;;;;;;;14.24;100.00;97780.69;5054335;28;20258;-86
2023/05/22 04:33:54;;;;;;;15.30;13.23;;;;;;;14.30;100.00;97786.28;5054331;28;20211;-87
2023/05/22 04:36:24;;;;;;;20.07;14.93;;;;;;;14.37;100.00;97781.28;5054354;28;20297;-87
2023/05/22 04:38:52;;;;;;;17.00;13.67;;;;;;;14.45;100.00;97800.03;5054809;28;20207;-89
2023/05/22 04:41:21;;;;;;;18.03;14.30;;;;;;;14.55;100.00;97795.59;5054432;28;20231;-86
2023/05/22 04:43:48;;;;;;;17.40;13.57;;;;;;;14.67;100.00;97799.78;5054557;28;20305;-87
2023/05/22 04:46:14;;;;;;;17.93;15.03;;;;;;;14.73;100.00;97804.56;5054827;28;20261;-86
2023/05/22 04:48:41;;;;;;;17.27;14.47;;;;;;;14.78;100.00;97803.16;5054387;28;20226;-86
2023/05/22 04:51:08;;;;;;;17.20;13.50;;;;;;;14.86;100.00;97807.78;5054197;28;20219;-86
2023/05/22 04:53:37;;;;;;;18.90;14.07;;;;;;;14.90;100.00;97807.34;5053937;28;20226;-86
2023/05/22 04:56:06;;;;;;;16.97;12.93;;;;;;;14.97;100.00;97803.13;5054118;28;20218;-87
2023/05/22 04:58:32;;;;;;;17.63;14.23;;;;;;;15.08;100.00;97804.81;5054446;28;20207;-87
2023/05/22 05:00:59;;;;;;;17.87;13.93;;;;;;;15.17;100.00;97804.81;5053477;28;20307;-86
2023/05/22 05:03:27;;;;;;;19.53;14.07;;;;;;;15.23;100.00;97806.91;5054341;28;20258;-87
2023/05/22 05:05:53;;;;;;;17.70;14.10;;;;;;;15.35;100.00;97812.94;5054376;28;20650;-86
2023/05/22 05:08:20;;;;;;;17.17;13.80;;;;;;;15.44;100.00;97812.91;5053832;28;20717;-86
2023/05/22 05:10:46;;;;;;;16.50;13.63;;;;;;;15.53;100.00;97805.91;5053513;28;20674;-86
2023/05/22 05:13:14;;;;;;;17.30;13.87;;;;;;;15.78;100.00;97810.56;5054142;28;20239;-87
2023/05/22 05:15:41;;;;;;;16.70;13.67;;;;;;;16.05;100.00;97803.44;5053693;28;20580;-87
2023/05/22 05:18:07;;;;;;;16.57;13.30;;;;;;;16.46;100.00;97797.63;5054026;28;20207;-87
2023/05/22 05:20:34;;;;;;;16.90;13.63;;;;;;;16.87;100.00;97797.88;5053771;28;20208;-88
2023/05/22 05:23:00;;;;;;;16.67;13.30;;;;;;;17.38;100.00;97797.19;5053287;28;20240;-88
2023/05/22 05:25:26;;;;;;;17.53;13.37;;;;;;;17.80;100.00;97793.59;5053379;28;20712;-88
2023/05/22 05:27:53;;;;;;;14.70;12.53;;;;;;;18.14;100.00;97791.78;5053318;28;20231;-88
2023/05/22 05:30:21;;;;;;;16.63;13.87;;;;;;;18.46;100.00;97797.25;5052951;28;20215;-88
2023/05/22 05:32:47;;;;;;;15.10;13.03;;;;;;;18.76;97.88;97788.63;5053165;28;20255;-88
2023/05/22 05:35:14;;;;;;;17.43;13.20;;;;;;;19.07;95.47;97786.16;5053603;28;20235;-87
2023/05/22 05:37:42;;;;;;;16.57;12.83;;;;;;;19.35;92.07;97780.31;5053496;28;20212;-88
2023/05/22 05:40:09;;;;;;;16.77;14.27;;;;;;;19.46;89.08;97774.63;5052970;28;20353;-88
2023/05/22 05:42:35;;;;;;;16.03;13.37;;;;;;;19.73;88.23;97779.59;5053024;28;20228;-88
2023/05/22 05:45:02;;;;;;;13.83;12.23;;;;;;;19.97;85.80;97771.47;5053067;28;20649;-88
2023/05/22 05:47:30;;;;;;;15.20;13.10;;;;;;;20.21;84.04;97767.88;5053019;28;20215;-88
2023/05/22 05:49:56;;;;;;;15.53;12.23;;;;;;;20.45;83.83;97768.63;5052603;28;20274;-87
2023/05/22 05:52:25;;;;;;;15.77;12.60;;;;;;;20.72;80.86;97768.09;5052714;28;20327;-88
2023/05/22 05:54:51;;;;;;;14.03;12.03;;;;;;;21.00;79.01;97771.97;5052727;28;20258;-87
2023/05/22 05:57:18;;;;;;;14.97;12.13;;;;;;;21.29;76.80;97766.72;5052304;28;20608;-87
2023/05/22 05:59:44;;;;;;;13.60;12.20;;;;;;;21.53;75.86;97761.06;5052582;28;20215;-87
2023/05/22 06:02:11;;;;;;;15.27;12.50;;;;;;;21.77;74.88;97762.75;5052566;28;20232;-87
2023/05/22 06:04:39;;;;;;;15.23;12.47;;;;;;;22.08;74.20;97768.78;5051805;28;20553;-87
2023/05/22 06:07:06;;;;;;;13.77;12.17;;;;;;;22.29;72.47;97764.31;5052680;28;20217;-87
2023/05/22 06:09:33;;;;;;;14.27;12.60;;;;;;;22.59;71.72;97763.25;5052066;28;20254;-88
2023/05/22 06:12:00;;;;;;;13.83;12.23;;;;;;;22.83;70.86;97770.13;5052138;28;20235;-87
2023/05/22 06:14:26;;;;;;;14.13;12.00;;;;;;;22.92;69.20;97764.44;5052497;28;20212;-88
2023/05/22 06:16:53;;;;;;;15.73;12.73;;;;;;;22.98;69.80;97769.06;5052395;28;20215;-88
2023/05/22 06:19:19;;;;;;;13.10;11.70;;;;;;;22.99;68.65;97759.94;5051980;28;20204;-88
2023/05/22 06:21:47;;;;;;;13.47;12.07;;;;;;;23.19;69.15;97771.81;5052202;28;20247;-87
2023/05/22 06:24:14;;;;;;;18.47;14.10;;;;;;;23.14;68.28;97763.44;5052277;28;20581;-88
2023/05/22 06:26:40;;;;;;;14.17;12.63;;;;;;;22.80;70.90;97782.13;5052212;28;20243;-88
2023/05/22 06:29:07;;;;;;;13.07;11.73;;;;;;;22.48;71.76;97787.97;5052279;28;20608;-88
2023/05/22 06:31:36;;;;;;;14.40;13.00;;;;;;;22.55;71.92;97778.13;5052019;28;20224;-87
2023/05/22 06:34:03;;;;;;;13.30;11.90;;;;;;;22.97;71.11;97775.47;5052423;28;20223;-88
2023/05/22 06:36:29;;;;;;;14.60;11.90;;;;;;;23.31;67.47;97758.63;5052064;28;20222;-81
2023/05/22 06:38:57;;;;;;;15.10;12.17;;;;;;;23.49;66.02;97751.75;5051932;28;20211;-80
2023/05/22 06:41:24;;;;;;;12.70;11.30;;;;;;;23.25;65.94;97754.00;5051531;28;20228;-78
2023/05/22 06:43:51;;;;;;;12.70;11.27;;;;;;;22.73;69.33;97775.84;5051844;28;20250;-80
2023/05/22 06:46:18;;;;;;;11.30;10.10;;;;;;;22.19;71.91;97785.28;5051473;28;20204;-79
2023/05/22 06:48:44;;;;;;;12.17;10.97;;;;;;;21.71;74.04;97788.50;5051814;28;20236;-77
2023/05/22 06:51:11;;;;;;;11.93;10.73;;;;;;;21.39;76.55;97802.22;5051271;28;20211;-78
2023/05/22 06:53:38;;;;;;;12.70;11.37;;;;;;;21.14;78.37;97806.13;5051022;28;20219;-79
2023/05/22 06:56:06;;;;;;;12.13;10.93;;;;;;;21.01;79.61;97805.91;5051568;28;20219;-79
2023/05/22 06:58:33;;;;;;;14.77;13.10;;;;;;;20.86;79.35;97807.63;5051428;28;20586;-79
2023/05/22 07:00:59;;;;;;;12.87;11.57;;;;;;;20.77;79.43;97807.84;5050946;28;20208;-79
2023/05/22 07:03:26;;;;;;;14.20;12.37;;;;;;;20.73;79.08;97807.38;5051339;28;20257;-78
2023/05/22 07:05:56;;;;;;;17.17;14.80;;;;;;;20.58;78.79;97798.41;5051321;28;20460;-78
2023/05/22 07:08:22;;;;;;;15.60;13.23;;;;;;;20.55;79.34;97803.28;5051217;28;20299;-79
2023/05/22 07:10:50;;;;;;;12.43;11.13;;;;;;;20.55;80.04;97806.81;5051082;28;20211;-79
2023/05/22 07:13:18;;;;;;;17.40;14.43;;;;;;;20.46;81.05;97805.19;5051086;28;20235;-80
2023/05/22 07:15:45;;;;;;;15.10;13.50;;;;;;;20.46;80.87;97810.56;5051246;28;20218;-78
2023/05/22 07:18:11;;;;;;;15.57;13.90;;;;;;;20.44;81.10;97811.72;5051167;28;20242;-78
2023/05/22 07:20:38;;;;;;;18.53;14.60;;;;;;;20.43;81.32;97810.88;5050690;28;20208;-78
2023/05/22 07:23:04;;;;;;;17.40;13.37;;;;;;;20.41;82.33;97815.59;5050582;28;20263;-78
2023/05/22 07:25:31;;;;;;;16.77;14.50;;;;;;;20.56;82.01;97810.34;5050899;28;20214;-78
2023/05/22 07:27:58;;;;;;;15.00;13.07;;;;;;;20.54;81.48;97813.19;5051498;28;20215;-78
2023/05/22 07:30:25;;;;;;;19.97;14.13;;;;;;;20.57;81.53;97815.53;5050793;28;20270;-78
2023/05/22 07:32:52;;;;;;;18.60;14.57;;;;;;;20.78;80.19;97807.69;5050843;28;20234;-78
2023/05/22 07:35:18;;;;;;;15.80;14.10;;;;;;;20.85;78.65;97802.44;5050838;28;20221;-76
2023/05/22 07:37:45;;;;;;;16.07;14.13;;;;;;;20.82;79.39;97810.84;5051058;28;20216;-79
2023/05/22 07:40:12;;;;;;;15.17;13.00;;;;;;;20.88;79.00;97802.97;5050719;28;20215;-79
2023/05/22 07:42:38;;;;;;;14.33;12.83;;;;;;;21.00;78.77;97804.22;5050885;28;20715;-79
2023/05/22 07:45:06;;;;;;;14.77;13.17;;;;;;;21.28;76.01;97801.84;5050856;28;20230;-79
2023/05/22 07:47:34;;;;;;;15.63;13.17;;;;;;;21.20;75.34;97800.03;5051771;28;20579;-78
2023/05/22 07:50:03;;;;;;;15.43;12.70;;;;;;;21.20;75.91;97797.34;5051458;28;20234;-77
2023/05/22 07:52:30;;;;;;;15.80;12.90;;;;;;;21.32;75.51;97797.75;5051155;28;20267;-78
2023/05/22 07:54:56;;;;;;;13.80;11.87;;;;;;;21.37;75.51;97796.22;5051055;28;20577;-78
2023/05/22 07:57:23;;;;;;;15.30;12.17;;;;;;;21.62;75.10;97802.19;5051539;28;20699;-78
2023/05/22 07:59:49;;;;;;;14.77;12.67;;;;;;;21.79;72.64;97784.91;5050462;28;20670;-78
2023/05/22 08:02:17;;;;;;;13.80;12.37;;;;;;;21.78;72.85;97785.94;5050634;28;20224;-77
2023/05/22 08:04:45;;;;;;;12.53;11.23;;;;;;;21.78;73.98;97794.84;5050638;28;20231;-78
2023/05/22 08:07:11;;;;;;;12.97;11.63;;;;;;;21.88;73.07;97784.63;5050726;28;20243;-78
2023/05/22 08:09:38;;;;;;;13.60;12.00;;;;;;;21.98;72.38;97793.28;5048934;28;20224;-78
2023/05/22 08:12:05;;;;;;;12.13;10.83;;;;;;;22.12;71.59;97781.66;5049104;28;20227;-78
2023/05/22 08:14:32;;;;;;;12.70;10.77;;;;;;;22.22;71.90;97787.63;5049738;28;20215;-78
2023/05/22 08:16:59;;;;;;;12.65;11.38;;;;;;;22.46;72.05;97792.72;5049378;28;20438;-78
2023/05/22 08:19:25;;;;;;;11.03;9.87;;;;;;;22.64;70.47;97781.53;5050324;28;20213;-79
2023/05/22 08:21:56;;;;;;;11.90;9.73;;;;;;;22.79;69.57;97783.16;5050410;28;20240;-79
2023/05/22 08:24:27;;;;;;;11.47;10.10;;;;;;;22.93;66.85;97759.91;5050510;28;20585;-79
2023/05/22 08:26:57;;;;;;;12.33;10.47;;;;;;;23.04;65.52;97768.28;5050692;28;20594;-79
2023/05/22 08:29:23;;;;;;;13.17;10.07;;;;;;;23.04;64.61;97762.91;5052945;28;20254;-79
2023/05/22 08:31:51;;;;;;;11.27;10.13;;;;;;;22.91;63.86;97760.06;5054054;28;20761;-78
2023/05/22 08:34:17;;;;;;;16.00;10.77;;;;;;;22.72;65.05;97760.72;5053914;28;20216;-78
2023/05/22 08:36:44;;;;;;;15.13;10.80;;;;;;;22.68;66.01;97766.69;5054375;28;20242;-78
2023/05/22 08:39:11;;;;;;;15.80;10.70;;;;;;;22.59;66.67;97768.63;5053902;28;20211;-78
2023/05/22 08:41:38;;;;;;;13.07;10.60;;;;;;;22.64;66.32;97766.22;5053868;28;20232;-78
2023/05/22 08:44:05;;;;;;;15.33;10.77;;;;;;;22.72;65.42;97768.78;5053669;28;20207;-78
2023/05/22 08:46:36;;;;;;;11.63;9.37;;;;;;;22.76;66.18;97770.09;5054255;28;20216;-78
2023/05/22 08:49:05;;;;;;;11.33;10.00;;;;;;;22.83;65.34;97762.91;5053856;28;20289;-78
2023/05/22 08:51:34;;;;;;;11.27;10.00;;;;;;;22.68;64.61;97756.72;5053707;28;20234;-78
2023/05/22 08:54:04;;;;;;;13.03;10.90;;;;;;;22.78;66.19;97768.03;5053928;28;20235;-83
2023/05/22 08:56:32;;;;;;;11.90;10.60;;;;;;;22.87;65.94;97769.56;5053824;28;20208;-83
2023/05/22 08:59:00;;;;;;;11.33;10.13;;;;;;;22.97;64.85;97751.22;5053882;28;20215;-82
2023/05/22 09:01:27;;;;;;;10.90;9.80;;;;;;;22.92;64.67;97759.03;5053387;28;20795;-83
2023/05/22 09:03:55;;;;;;;12.50;10.60;;;;;;;23.08;64.10;97747.19;5053598;28;20212;-82
2023/05/22 09:06:22;;;;;;;11.63;10.43;;;;;;;23.08;64.21;97756.13;5053444;28;20219;-83
2023/05/22 09:08:48;;;;;;;12.07;10.17;;;;;;;23.20;63.97;97754.59;5053770;28;20212;-82
2023/05/22 09:11:16;;;;;;;11.40;10.13;;;;;;;23.15;63.94;97753.47;5052786;28;20203;-82
2023/05/22 09:13:44;;;;;;;11.17;9.97;;;;;;;23.30;63.13;97751.56;5053556;28;20207;-80
2023/05/22 09:16:12;;;;;;;11.13;10.03;;;;;;;23.28;64.61;97765.25;5053174;28;20674;-80
2023/05/22 09:18:40;;;;;;;10.67;9.33;;;;;;;23.60;61.68;97737.69;5053098;28;20666;-77
2023/05/22 09:21:07;;;;;;;12.60;10.10;;;;;;;23.60;59.51;97735.00;5052770;28;20254;-78
2023/05/22 09:23:34;;;;;;;11.00;9.87;;;;;;;23.65;59.13;97732.53;5068296;22;20242;-75
2023/05/22 09:26:02;;;;;;;12.00;10.00;;;;;;;23.66;59.53;97728.00;5052817;28;20276;-77
2023/05/22 09:28:33;;;;;;;10.77;9.67;;;;;;;23.60;60.55;97737.69;5053136;28;20270;-77
2023/05/22 09:31:02;;;;;;;10.70;9.67;;;;;;;23.62;60.86;97742.91;5052690;28;20327;-77
2023/05/22 09:33:29;;;;;;;10.53;9.53;;;;;;;23.62;60.47;97741.03;5053185;28;20581;-76
2023/05/22 09:35:57;;;;;;;11.98;10.77;;;;;;;23.79;60.04;97742.41;5052033;28;20440;-77
2023/05/22 09:38:27;;;;;;;12.10;10.67;;;;;;;24.06;59.04;97732.63;5050864;28;20219;-77
2023/05/22 09:40:54;;;;;;;10.67;9.57;;;;;;;24.10;57.83;97729.34;5048616;28;20663;-78
2023/05/22 09:43:22;;;;;;;13.88;11.45;;;;;;;24.07;58.39;97724.31;5051544;28;20438;-78
2023/05/22 09:45:48;;;;;;;10.87;9.80;;;;;;;24.13;58.68;97722.72;5052223;28;20204;-76
2023/05/22 09:48:17;;;;;;;11.57;10.33;;;;;;;24.07;57.61;97723.50;5051718;28;20693;-77
2023/05/22 09:50:47;;;;;;;11.77;10.07;;;;;;;24.35;57.77;97706.19;5052162;28;20376;-77
2023/05/22 09:53:17;;;;;;;11.23;9.73;;;;;;;24.43;57.60;97724.06;5052559;28;20289;-78
2023/05/22 09:55:46;;;;;;;10.97;9.87;;;;;;;24.39;58.04;97729.03;5052608;28;20257;-77
2023/05/22 09:58:16;;;;;;;11.80;10.27;;;;;;;24.31;58.23;97729.22;5052636;28;20214;-77
2023/05/22 10:00:43;;;;;;;11.90;10.70;;;;;;;24.44;57.14;97718.47;5052212;28;20200;-78
2023/05/22 10:03:11;;;;;;;11.07;9.97;;;;;;;24.47;58.12;97731.56;5052037;28;20259;-77
2023/05/22 10:05:45;;;;;;;11.60;10.50;;;;;;;24.56;57.51;97714.13;5052279;28;20261;-78
2023/05/22 10:08:17;;;;;;;10.93;9.80;;;;;;;24.72;56.92;97715.66;5052413;28;20235;-78
2023/05/22 10:10:50;;;;;;;11.38;10.32;;;;;;;24.90;57.37;97732.97;5051307;28;20518;-76
2023/05/22 10:13:17;;;;;;;10.27;9.37;;;;;;;25.05;56.30;97717.38;5052281;28;20311;-73
2023/05/22 10:15:44;;;;;;;11.10;10.00;;;;;;;25.09;54.83;97707.84;5052064;28;20211;-77
2023/05/22 10:18:11;;;;;;;11.07;9.63;;;;;;;25.31;54.62;97706.59;5052262;28;20208;-77
2023/05/22 10:20:39;;;;;;;11.47;10.27;;;;;;;25.34;53.99;97702.66;5051936;28;20278;-76
2023/05/22 10:23:07;;;;;;;11.73;10.57;;;;;;;25.25;53.98;97693.94;5051815;28;20242;-76
2023/05/22 10:25:35;;;;;;;12.67;9.97;;;;;;;25.23;53.91;97701.38;5052068;28;20281;-76
2023/05/22 10:28:02;;;;;;;11.43;9.97;;;;;;;25.07;54.28;97706.38;5051890;28;20207;-76
2023/05/22 10:30:34;;;;;;;11.47;10.00;;;;;;;25.02;54.63;97698.88;5051453;28;20232;-76
2023/05/22 10:33:10;;;;;;;10.20;9.10;;;;;;;25.06;55.82;97715.53;5051479;28;20239;-76
2023/05/22 10:35:42;;;;;;;13.33;10.67;;;;;;;25.19;56.87;97727.19;5051755;28;20204;-78
2023/05/22 10:38:25;;;;;;;11.13;10.03;;;;;;;25.37;54.95;97704.97;5051839;28;20208;-77
2023/05/22 10:40:52;;;;;;;11.33;10.17;;;;;;;25.40;56.32;97713.50;5051475;28;20205;-78
2023/05/22 10:43:21;;;;;;;11.07;9.97;;;;;;;25.52;55.60;97705.56;5051925;28;20255;-78
2023/05/22 10:45:48;;;;;;;12.10;10.63;;;;;;;25.53;56.08;97708.06;5051983;28;20219;-78
2023/05/22 10:48:15;;;;;;;10.83;9.67;;;;;;;25.61;57.29;97713.25;5051813;28;20585;-78
2023/05/22 10:50:51;;;;;;;11.13;9.80;;;;;;;25.73;54.75;97692.63;5050967;28;20235;-78
2023/05/22 10:53:20;;;;;;;10.80;9.80;;;;;;;25.83;53.21;97676.78;5051499;28;20732;-78
2023/05/22 10:55:47;;;;;;;11.43;10.23;;;;;;;25.76;52.98;97675.97;5051422;28;20208;-78
2023/05/22 10:58:14;;;;;;;10.63;9.63;;;;;;;25.64;54.31;97683.06;5051430;28;20671;-78
2023/05/22 11:00:41;;;;;;;10.83;9.73;;;;;;;25.55;54.75;97683.50;5051092;28;20311;-78
2023/05/22 11:03:08;;;;;;;11.37;10.27;;;;;;;25.54;55.50;97690.78;5051200;28;20236;-78
2023/05/22 11:05:36;;;;;;;10.30;9.23;;;;;;;25.70;56.72;97703.88;5051260;28;20390;-78
2023/05/22 11:08:38;;;;;;;12.20;9.10;;;;;;;25.82;56.06;97696.78;5051461;28;20654;-76
2023/05/22 11:11:14;;;;;;;11.23;10.03;;;;;;;25.77;55.66;97684.91;5050858;28;20227;-76
2023/05/22 11:13:42;;;;;;;10.33;9.33;;;;;;;25.85;55.94;97688.22;5051176;28;20234;-76
2023/05/22 11:16:10;;;;;;;10.50;9.50;;;;;;;25.95;55.28;97682.38;5051172;28;20212;-76
2023/05/22 11:18:36;;;;;;;10.47;9.47;;;;;;;25.91;54.69;97676.56;5051196;28;20204;-76