Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:23;;;;;;;2.20;0.90;;;24.50;47.40;;;;;;5011665;28;20473;-76
2023/07/17 00:04:50;;;;;;;1.73;0.80;;;24.50;48.00;;;;;;5011825;28;20195;-75
2023/07/17 00:07:16;;;;;;;3.03;1.00;;;24.40;47.90;;;;;;5011853;28;20484;-75
2023/07/17 00:09:43;;;;;;;1.38;0.65;;;24.40;48.10;;;;;;5011594;28;20523;-75
2023/07/17 00:12:09;;;;;;;1.48;0.80;;;24.40;47.80;;;;;;4994771;28;20018;-75
2023/07/17 00:14:35;;;;;;;1.15;0.57;;;24.40;48.70;;;;;;5012466;28;20068;-75
2023/07/17 00:17:02;;;;;;;1.75;0.73;;;;;;;;;;5011790;28;20113;-75
2023/07/17 00:19:29;;;;;;;1.70;0.65;;;24.40;47.30;;;;;;5011865;28;20396;-75
2023/07/17 00:21:55;;;;;;;1.67;1.13;;;24.40;47.80;;;;;;5011517;28;20471;-75
2023/07/17 00:24:21;;;;;;;1.85;0.63;;;;;;;;;;5011851;28;20026;-75
2023/07/17 00:26:47;;;;;;;2.58;0.75;;;24.40;47.30;;;;;;5011968;28;20053;-75
2023/07/17 00:29:25;;;;;;;2.13;0.70;;;24.30;47.80;;;;;;5011751;28;20022;-75
2023/07/17 00:31:52;;;;;;;2.65;0.90;;;24.40;47.90;;;;;;5011718;28;20038;-75
2023/07/17 00:34:18;;;;;;;1.45;0.70;;;24.30;47.90;;;;;;5011690;28;20041;-75
2023/07/17 00:36:45;;;;;;;1.40;0.93;;;24.30;47.80;;;;;;5011531;28;20385;-75
2023/07/17 00:39:11;;;;;;;2.92;0.82;;;24.30;47.90;;;;;;5011509;28;20022;-75
2023/07/17 00:41:37;;;;;;;1.27;0.70;;;24.30;47.90;;;;;;5011498;28;20026;-75
2023/07/17 00:44:03;;;;;;;1.65;0.70;;;24.30;47.90;;;;;;5011560;28;20026;-75
2023/07/17 00:46:32;;;;;;;1.75;0.85;;;24.30;47.40;;;;;;5011601;28;20029;-75
2023/07/17 00:48:58;;;;;;;2.67;1.10;;;;;;;;;;5011962;28;20018;-75
2023/07/17 00:51:25;;;;;;;1.42;0.68;;;24.30;47.30;;;;;;5011844;28;20041;-76
2023/07/17 00:53:52;;;;;;;3.05;0.50;;;24.30;66.70;;;;;;5011421;28;20018;-76
2023/07/17 00:56:18;;;;;;;1.67;0.47;;;24.20;47.90;;;;;;5011572;28;20026;-76
2023/07/17 00:58:45;;;;;;;2.13;0.60;;;24.20;47.90;;;;;;5011809;28;20030;-76
2023/07/17 01:01:12;;;;;;;2.75;0.80;;;24.20;47.90;;;;;;4995206;28;20089;-76
2023/07/17 01:03:39;;;;;;;1.27;0.52;;;24.20;47.50;;;;;;5006267;28;20065;-80
2023/07/17 01:06:06;;;;;;;2.78;1.10;;;24.20;47.30;;;;;;4997950;28;20049;-79
2023/07/17 01:08:33;;;;;;;1.98;0.70;;;24.10;47.40;;;;;;5015398;28;20021;-79
2023/07/17 01:11:02;;;;;;;1.80;0.75;;;;;;;;;;5015708;28;20373;-79
2023/07/17 01:13:29;;;;;;;1.40;0.80;;;;;;;;;;5015643;28;20113;-80
2023/07/17 01:15:55;;;;;;;2.17;0.60;;;;;;;;;;5015413;28;20058;-79
2023/07/17 01:18:22;;;;;;;2.28;0.70;;;;;;;;;;5015383;28;20028;-79
2023/07/17 01:20:49;;;;;;;3.10;1.02;;;24.10;47.40;;;;;;5015623;28;20392;-79
2023/07/17 01:23:15;;;;;;;1.10;0.82;;;;;;;;;;5015493;28;20420;-79
2023/07/17 01:25:42;;;;;;;2.63;0.77;;;24.10;65.70;;;;;;5015180;28;20481;-79
2023/07/17 01:28:08;;;;;;;1.67;0.70;;;;;;;;;;5015519;28;20109;-79
2023/07/17 01:30:34;;;;;;;1.70;0.70;;;;;;;;;;5015356;28;20121;-78
2023/07/17 01:33:01;;;;;;;2.85;0.75;;;;;;;;;;5015154;28;20030;-78
2023/07/17 01:35:28;;;;;;;1.63;0.70;;;;;;;;;;5014723;28;20064;-78
2023/07/17 01:37:54;;;;;;;2.30;0.68;;;;;;;;;;5015319;28;20057;-78
2023/07/17 01:40:20;;;;;;;2.33;0.85;;;;;;;;;;5015461;28;20064;-78
2023/07/17 01:42:47;;;;;;;2.05;0.80;;;;;;;;;;5014841;28;20034;-78
2023/07/17 01:45:13;;;;;;;2.17;0.90;;;;;;;;;;5015237;28;20037;-78
2023/07/17 01:47:40;;;;;;;2.10;0.80;;;;;;;;;;5015142;28;20034;-78
2023/07/17 01:50:06;;;;;;;1.52;0.60;;;24.00;47.30;;;;;;5015047;28;20074;-78
2023/07/17 01:52:33;;;;;;;1.85;0.85;;;;;;;;;;5014983;28;20038;-78
2023/07/17 01:54:59;;;;;;;2.45;0.82;;;;;;;;;;5014817;28;20105;-79
2023/07/17 01:57:26;;;;;;;1.95;0.68;;;;;;;;;;5015012;28;20454;-79
2023/07/17 01:59:52;;;;;;;3.15;1.05;;;23.90;65.80;;;;;;5014888;28;20097;-79
2023/07/17 02:02:19;;;;;;;1.38;0.80;;;;;;;;;;5014453;28;20418;-79
2023/07/17 02:04:45;;;;;;;1.75;1.00;;;;;;;;;;5014582;28;20034;-79
2023/07/17 02:07:11;;;;;;;2.35;0.70;;;;;;;;;;5014338;28;20519;-79
2023/07/17 02:09:37;;;;;;;1.98;0.73;;;;;;;;;;5014558;28;20034;-79
2023/07/17 02:12:03;;;;;;;1.73;0.90;;;23.90;47.40;;;;;;5014089;28;20521;-78
2023/07/17 02:14:29;;;;;;;2.42;1.08;;;;;;;;;;5013574;28;20092;-78
2023/07/17 02:16:55;;;;;;;2.30;0.85;;;;;;;;;;5014618;28;20078;-79
2023/07/17 02:19:21;;;;;;;2.13;0.88;;;;;;;;;;4996693;28;20041;-78
2023/07/17 02:21:47;;;;;;;1.65;0.60;;;;;;;;;;5014122;28;20034;-78
2023/07/17 02:24:13;;;;;;;1.65;1.00;;;;;;;;;;5013999;28;20026;-79
2023/07/17 02:26:40;;;;;;;1.75;0.90;;;;;;;;;;5013997;28;20116;-79
2023/07/17 02:29:06;;;;;;;1.48;0.60;;;23.90;65.90;;;;;;5014025;28;20026;-78
2023/07/17 02:31:32;;;;;;;1.83;0.80;;;23.80;66.10;;;;;;5013935;28;20519;-78
2023/07/17 02:33:58;;;;;;;1.40;0.85;;;;;;;;;;5014321;28;20076;-79
2023/07/17 02:36:24;;;;;;;1.48;0.80;;;;;;;;;;5013787;28;20036;-79
2023/07/17 02:38:50;;;;;;;2.40;0.93;;;;;;;;;;5013919;28;20104;-79
2023/07/17 02:41:16;;;;;;;1.52;0.73;;;;;;;;;;5013779;28;20100;-79
2023/07/17 02:43:42;;;;;;;2.65;1.17;;;;;;;;;;5013900;28;20068;-78
2023/07/17 02:46:08;;;;;;;1.10;0.90;;;;;;;;;;5013950;28;20030;-79
2023/07/17 02:48:34;;;;;;;1.95;0.80;;;;;;;;;;5013697;28;20022;-79
2023/07/17 02:51:00;;;;;;;1.73;0.93;;;;;;;;;;4996046;28;20052;-79
2023/07/17 02:53:26;;;;;;;1.80;0.82;;;;;;;;;;5013860;28;20022;-79
2023/07/17 02:55:53;;;;;;;1.20;0.82;;;;;;;;;;5013928;28;20126;-79
2023/07/17 02:58:21;;;;;;;2.70;0.95;;;23.70;47.50;;;;;;5013826;28;20113;-79
2023/07/17 03:00:47;;;;;;;1.45;0.90;;;;;;;;;;5014259;28;20025;-79
2023/07/17 03:03:14;;;;;;;1.92;1.20;;;;;;;;;;5012952;28;20073;-78
2023/07/17 03:05:40;;;;;;;1.45;0.90;;;;;;;;;;5013292;28;20033;-78
2023/07/17 03:08:07;;;;;;;2.65;0.85;;;;;;;;;;5013302;28;20038;-78
2023/07/17 03:10:33;;;;;;;1.45;0.80;;;;;;;;;;5013509;28;20038;-78
2023/07/17 03:12:59;;;;;;;2.95;1.15;;;;;;;;;;5013288;28;20029;-78
2023/07/17 03:15:25;;;;;;;3.88;1.20;;;;;;;;;;5013379;28;20057;-78
2023/07/17 03:17:51;;;;;;;2.22;1.10;;;;;;;;;;5013361;28;20400;-78
2023/07/17 03:20:18;;;;;;;1.52;0.95;;;23.60;47.50;;;;;;5013577;28;20033;-78
2023/07/17 03:22:44;;;;;;;2.13;1.20;;;;;;;;;;5013067;28;20021;-79
2023/07/17 03:25:10;;;;;;;3.05;0.98;;;;;;;;;;5012963;28;20109;-78
2023/07/17 03:27:36;;;;;;;1.88;0.85;;;23.60;47.50;;;;;;4995313;28;20072;-78
2023/07/17 03:30:02;;;;;;;2.55;1.27;;;23.60;48.60;;;;;;5013427;28;20115;-78
2023/07/17 03:32:32;;;;;;;2.63;1.05;;;23.60;47.60;;;;;;5013083;28;20607;-78
2023/07/17 03:34:58;;;;;;;3.13;1.20;;;;;;;;;;5012905;28;20026;-79
2023/07/17 03:37:24;;;;;;;3.38;1.17;;;;;;;;;;5012939;28;20030;-79
2023/07/17 03:39:50;;;;;;;1.95;1.42;;;;;;;;;;5012850;28;20523;-78
2023/07/17 03:42:16;;;;;;;2.97;1.02;;;;;;;;;;5013034;28;20058;-79
2023/07/17 03:44:42;;;;;;;1.67;0.82;;;;;;;;;;4994866;28;20453;-78
2023/07/17 03:47:08;;;;;;;1.73;0.93;;;;;;;;;;5012259;28;20068;-78
2023/07/17 03:49:35;;;;;;;2.47;1.20;;;;;;;;;;5012208;28;20045;-78
2023/07/17 03:52:01;;;;;;;2.22;1.20;;;;;;;;;;5012276;28;20026;-79
2023/07/17 03:54:28;;;;;;;2.30;1.35;;;;;;;;;;5012103;28;20500;-79
2023/07/17 03:56:54;;;;;;;3.45;1.42;;;;;;;;;;5012055;28;20152;-78
2023/07/17 03:59:23;;;;;;;1.40;1.30;;;23.50;47.70;;;;;;5012567;28;20500;-79
2023/07/17 04:01:49;;;;;;;3.35;1.67;;;23.50;48.50;;;;;;5295305;23;20506;-71
2023/07/17 04:07:37;;;;;;;3.75;2.22;;;23.40;66.30;;;;;;4973235;28;20037;-71
2023/07/17 04:10:03;;;;;;;5.07;2.72;;;23.40;48.30;;;;;;4972757;28;20045;-73
2023/07/17 04:12:31;;;;;;;3.97;3.05;;;23.40;48.30;;;;;;4972593;28;20054;-72
2023/07/17 04:14:56;;;;;;;4.53;3.38;;;23.40;48.30;;;;;;4972797;28;20027;-72
2023/07/17 04:17:22;;;;;;;4.05;3.22;;;23.40;48.40;;;;;;4972882;28;20029;-72
2023/07/17 04:19:48;;;;;;;5.57;3.92;;;23.40;66.80;;;;;;4972866;28;20058;-72
2023/07/17 04:22:14;;;;;;;4.60;4.20;;;23.30;48.40;;;;;;4972861;28;20070;-71
2023/07/17 04:24:40;;;;;;;6.13;4.75;;;23.30;66.50;;;;;;4972708;28;20023;-72
2023/07/17 04:27:05;;;;;;;5.60;4.63;;;23.30;48.40;;;;;;4972657;28;20062;-71
2023/07/17 04:29:31;;;;;;;6.03;5.43;;;23.40;48.60;;;;;;4972490;28;20085;-72
2023/07/17 04:31:57;;;;;;;5.60;5.00;;;23.40;48.50;;;;;;4972643;28;20035;-71
2023/07/17 04:34:23;;;;;;;8.05;6.05;;;23.30;48.50;;;;;;4972754;28;20055;-72
2023/07/17 04:36:48;;;;;;;6.05;5.45;;;23.30;48.60;;;;;;4977449;28;20073;-72
2023/07/17 04:39:15;;;;;;;7.80;5.90;;;23.30;48.60;;;;;;4979101;28;20480;-72
2023/07/17 04:41:40;;;;;;;8.30;5.30;;;23.50;66.70;;;;;;4975838;28;20098;-72
2023/07/17 04:44:06;;;;;;;6.47;5.32;;;23.30;48.60;;;;;;4979012;28;20019;-72
2023/07/17 04:46:33;;;;;;;5.90;5.40;;;23.30;48.60;;;;;;4979076;28;20114;-72
2023/07/17 04:48:59;;;;;;;5.47;4.97;;;23.30;48.70;;;;;;4979131;28;20018;-72
2023/07/17 04:51:25;;;;;;;5.30;4.80;;;23.30;48.70;;;;;;4979027;28;20408;-72
2023/07/17 04:53:51;;;;;;;5.72;4.57;;;23.30;66.80;;;;;;4979208;28;20114;-71
2023/07/17 04:56:16;;;;;;;5.03;4.53;;;23.20;48.70;;;;;;4978927;28;20458;-72
2023/07/17 04:58:42;;;;;;;7.28;4.60;;;23.20;48.70;;;;;;4978946;28;20106;-72
2023/07/17 05:01:08;;;;;;;5.68;4.05;;;23.30;48.80;;;;;;4978875;28;20085;-72
2023/07/17 05:03:34;;;;;;;5.43;4.40;;;23.20;49.40;;;;;;4995907;28;20377;-72
2023/07/17 05:06:00;;;;;;;7.60;4.90;;;23.20;48.80;;;;;;4998158;28;20052;-72
2023/07/17 05:08:26;;;;;;;7.45;4.75;;;23.20;48.70;;;;;;4998220;28;20045;-72
2023/07/17 05:11:05;;;;;;;4.47;3.97;;;23.30;67.20;;;;;;4998155;28;20038;-72
2023/07/17 05:13:30;;;;;;;5.05;4.03;;;23.30;48.90;;;;;;4998244;28;20377;-71
2023/07/17 05:15:56;;;;;;;5.72;4.15;;;23.10;67.10;;;;;;4998322;28;20031;-71
2023/07/17 05:18:22;;;;;;;5.68;4.07;;;23.20;48.90;;;;;;4998377;28;20033;-73
2023/07/17 05:20:50;;;;;;;4.90;3.55;;;23.10;66.90;;;;;;4997659;28;20041;-71
2023/07/17 05:23:16;;;;;;;5.18;3.45;;;23.20;48.90;;;;;;4998049;28;20105;-72
2023/07/17 05:25:54;;;;;;;4.53;3.58;;;23.20;48.90;;;;;;4998014;28;20368;-73
2023/07/17 05:28:20;;;;;;;5.15;3.33;;;23.20;49.00;;;;;;4998089;28;20361;-72
2023/07/17 05:30:49;;;;;;;3.58;3.22;;;23.20;49.00;;;;;;4998058;28;20037;-71
2023/07/17 05:33:15;;;;;;;5.28;3.40;;;23.20;49.00;;;;;;4998525;28;20053;-72
2023/07/17 05:35:40;;;;;;;7.15;3.90;;;23.20;49.10;;;;;;4998002;28;20105;-70
2023/07/17 05:38:06;;;;;;;4.93;3.38;;;23.10;67.50;;;;;;4997884;28;20026;-70
2023/07/17 05:40:35;;;;;;;6.20;3.95;;;23.20;49.20;;;;;;4997729;28;20058;-72
2023/07/17 05:43:00;;;;;;;5.05;3.13;;;23.20;49.20;;;;;;4997926;28;20033;-71
2023/07/17 05:45:26;;;;;;;5.93;3.00;;;23.10;49.20;;;;;;4997826;28;20034;-71
2023/07/17 05:47:52;;;;;;;6.90;3.58;;;23.10;49.30;;;;;;4994985;28;20023;-70
2023/07/17 05:50:19;;;;;;;4.18;3.00;;;23.10;49.30;;;;;;4995041;28;20038;-72
2023/07/17 05:52:44;;;;;;;6.20;3.90;;;23.10;49.30;;;;;;4994874;28;20026;-72
2023/07/17 05:55:10;;;;;;;4.07;3.20;;;23.10;49.30;;;;;;4994800;28;20491;-72
2023/07/17 05:57:36;;;;;;;4.55;3.10;;;23.10;49.40;;;;;;4994782;28;20030;-71
2023/07/17 06:00:03;;;;;;;6.50;3.80;;;23.20;67.90;;;;;;4994655;28;20487;-71
2023/07/17 06:02:29;;;;;;;6.57;3.33;;;23.10;49.50;;;;;;4995134;28;20461;-73
2023/07/17 06:04:55;;;;;;;5.18;3.40;;;23.10;49.50;;;;;;4994689;28;20070;-73
2023/07/17 06:07:20;;;;;;;3.88;3.00;;;23.10;49.50;;;;;;4994642;28;20018;-74
2023/07/17 06:09:46;;;;;;;5.28;3.05;;;23.10;49.60;;;;;;4994620;28;20088;-72
2023/07/17 06:12:11;;;;;;;5.00;2.80;;;23.10;49.60;;;;;;4994602;28;20030;-72
2023/07/17 06:14:37;;;;;;;5.85;3.55;;;23.10;49.60;;;;;;4994344;28;20034;-71
2023/07/17 06:17:03;;;;;;;4.10;2.80;;;23.10;49.60;;;;;;4994424;28;20081;-71
2023/07/17 06:19:29;;;;;;;4.57;3.00;;;23.10;49.50;;;;;;4994238;28;20028;-71
2023/07/17 06:21:54;;;;;;;6.80;3.45;;;23.10;50.10;;;;;;4994292;28;20037;-70
2023/07/17 06:24:20;;;;;;;4.43;3.42;;;23.10;49.50;;;;;;4994268;28;20037;-71
2023/07/17 06:26:46;;;;;;;5.50;3.08;;;23.10;49.60;;;;;;4976577;28;20034;-71
2023/07/17 06:29:12;;;;;;;6.75;3.60;;;22.60;67.60;;;;;;4977477;28;20070;-73
2023/07/17 06:31:38;;;;;;;6.35;3.67;;;23.10;49.70;;;;;;4976622;28;20047;-75
2023/07/17 06:34:04;;;;;;;6.47;3.22;;;23.10;49.00;;;;;;4976470;28;20038;-72
2023/07/17 06:36:32;;;;;;;5.28;3.60;;;23.10;49.60;;;;;;4976705;28;20089;-74
2023/07/17 06:38:58;;;;;;;6.72;2.92;;;23.10;49.60;;;;;;4976854;28;20042;-75
2023/07/17 06:41:23;;;;;;;6.22;3.63;;;23.00;68.10;;;;;;4993901;28;20045;-72
2023/07/17 06:43:49;;;;;;;6.38;3.38;;;23.10;49.70;;;;;;4993951;28;20038;-72
2023/07/17 06:46:16;;;;;;;6.60;3.58;;;23.10;49.70;;;;;;4993818;28;20413;-72
2023/07/17 06:48:42;;;;;;;7.25;3.30;;;23.10;49.70;;;;;;4993651;28;20050;-72
2023/07/17 06:51:08;;;;;;;4.95;3.30;;;;;;;;;;4993591;28;20034;-73
2023/07/17 06:53:34;;;;;;;4.47;3.25;;;23.10;49.20;;;;;;4993545;28;20026;-73
2023/07/17 06:56:00;;;;;;;5.72;3.35;;;23.10;49.90;;;;;;4993865;28;20121;-74
2023/07/17 06:58:27;;;;;;;5.13;3.22;;;22.90;67.90;;;;;;4994110;28;20018;-71
2023/07/17 07:00:57;;;;;;;6.80;3.15;;;23.10;49.80;;;;;;4993670;28;20085;-70
2023/07/17 07:03:26;;;;;;;7.55;3.72;;;23.00;68.10;;;;;;4992938;28;20468;-71
2023/07/17 07:05:56;;;;;;;4.93;3.03;;;23.10;49.90;;;;;;4993247;28;20039;-72
2023/07/17 07:08:24;;;;;;;4.90;2.75;;;23.10;68.10;;;;;;4993673;28;20081;-71
2023/07/17 07:10:51;;;;;;;5.00;3.42;;;23.10;50.00;;;;;;4993346;28;20046;-72
2023/07/17 07:13:17;;;;;;;5.35;3.13;;;23.10;50.00;;;;;;4993288;28;20420;-73
2023/07/17 07:15:43;;;;;;;5.65;3.20;;;23.10;50.00;;;;;;4993210;28;20153;-73
2023/07/17 07:18:09;;;;;;;5.32;3.60;;;23.10;50.10;;;;;;4993169;28;20366;-72
2023/07/17 07:20:35;;;;;;;5.72;3.15;;;23.10;50.10;;;;;;4993095;28;20480;-73
2023/07/17 07:23:00;;;;;;;5.82;3.80;;;23.20;50.20;;;;;;4993087;28;20018;-72
2023/07/17 07:25:26;;;;;;;4.68;3.03;;;23.10;50.20;;;;;;4993107;28;20044;-71
2023/07/17 07:27:53;;;;;;;6.55;2.97;;;23.10;50.20;;;;;;4993213;28;20385;-71
2023/07/17 07:30:19;;;;;;;4.35;3.15;;;23.10;50.30;;;;;;4993295;28;20556;-71
2023/07/17 07:32:44;;;;;;;5.40;3.03;;;23.10;50.40;;;;;;4992966;28;20057;-71
2023/07/17 07:35:10;;;;;;;4.30;3.22;;;23.20;50.50;;;;;;4992969;28;20026;-71
2023/07/17 07:37:37;;;;;;;6.65;3.53;;;23.30;68.80;;;;;;4992856;28;20022;-71
2023/07/17 07:40:03;;;;;;;6.55;3.03;;;23.10;50.70;;;;;;4992846;28;20026;-71
2023/07/17 07:42:29;;;;;;;5.93;2.97;;;22.90;69.00;;;;;;4992857;28;20019;-71
2023/07/17 07:44:55;;;;;;;7.43;3.42;;;23.20;50.90;;;;;;4992740;28;20425;-71
2023/07/17 07:47:21;;;;;;;5.82;3.67;;;23.20;50.90;;;;;;4992751;28;20022;-71
2023/07/17 07:49:47;;;;;;;7.38;3.67;;;23.20;51.00;;;;;;4992289;28;20618;-72
2023/07/17 07:52:12;;;;;;;8.35;3.63;;;23.20;51.10;;;;;;4993356;28;20030;-71
2023/07/17 07:54:38;;;;;;;7.90;3.40;;;23.10;69.20;;;;;;4993185;28;20186;-73
2023/07/17 07:57:04;;;;;;;9.77;4.00;;;23.20;51.20;;;;;;4992659;28;20022;-71
2023/07/17 07:59:30;;;;;;;7.57;4.13;;;23.30;69.30;;;;;;4992622;28;20057;-77
2023/07/17 08:01:55;;;;;;;8.32;3.70;;;23.20;51.10;;;;;;4992357;28;20468;-71
2023/07/17 08:04:21;;;;;;;6.80;3.47;;;23.30;51.10;;;;;;4993302;28;20481;-73
2023/07/17 08:06:47;;;;;;;5.38;2.90;;;23.30;51.20;;;;;;4992540;28;20543;-72
2023/07/17 08:09:13;;;;;;;7.35;3.08;;;23.20;51.10;;;;;;4992972;28;20538;-71
2023/07/17 08:11:40;;;;;;;7.07;3.38;;;23.10;69.50;;;;;;4991299;28;20049;-71
2023/07/17 08:14:06;;;;;;;9.07;3.08;;;23.30;52.00;;;;;;4992723;28;20053;-71
2023/07/17 08:16:31;;;;;;;7.15;2.92;;;22.90;69.20;;;;;;4991762;28;20060;-71
2023/07/17 08:18:57;;;;;;;6.82;2.90;;;23.30;51.30;;;;;;4992309;28;20473;-71
2023/07/17 08:21:22;;;;;;;8.35;3.25;;;23.40;51.40;;;;;;4992420;28;20027;-72
2023/07/17 08:23:49;;;;;;;6.28;2.90;;;23.70;69.80;;;;;;4975114;28;20018;-71
2023/07/17 08:26:15;;;;;;;6.00;2.70;;;23.40;51.40;;;;;;4975066;28;20093;-73
2023/07/17 08:28:41;;;;;;;6.25;3.22;;;23.40;51.50;;;;;;4975089;28;20050;-71
2023/07/17 08:31:07;;;;;;;7.60;3.13;;;23.40;51.60;;;;;;4974432;28;20058;-71
2023/07/17 08:33:33;;;;;;;8.45;3.05;;;23.40;51.70;;;;;;4991873;28;20049;-71
2023/07/17 08:35:59;;;;;;;9.32;2.40;;;23.50;51.70;;;;;;4992039;28;20477;-72
2023/07/17 08:38:24;;;;;;;6.47;3.45;;;23.50;51.70;;;;;;4992025;28;20030;-71
2023/07/17 08:40:52;;;;;;;9.63;3.25;;;23.80;70.10;;;;;;4991922;28;20135;-71
2023/07/17 08:43:18;;;;;;;7.72;2.75;;;23.50;51.70;;;;;;4991947;28;20053;-71
2023/07/17 08:45:46;;;;;;;7.10;2.90;;;23.50;52.40;;;;;;4992002;28;20476;-71
2023/07/17 08:48:14;;;;;;;8.00;2.97;;;23.50;51.70;;;;;;4991834;28;20102;-71
2023/07/17 08:50:41;;;;;;;5.45;2.75;;;23.80;69.90;;;;;;4992280;28;20045;-71
2023/07/17 08:53:07;;;;;;;6.28;2.78;;;23.60;51.90;;;;;;4991975;28;20026;-71
2023/07/17 08:55:33;;;;;;;7.68;3.15;;;23.60;51.80;;;;;;4991545;28;20452;-71
2023/07/17 08:58:05;;;;;;;8.52;2.85;;;23.60;51.80;;;;;;4992194;28;20089;-70
2023/07/17 09:00:32;;;;;;;8.38;3.17;;;23.60;51.80;;;;;;4992156;28;20031;-72
2023/07/17 09:02:59;;;;;;;4.95;2.20;;;23.80;70.90;;;;;;4991462;28;20100;-71
2023/07/17 09:05:25;;;;;;;7.55;3.25;;;23.70;51.80;;;;;;4992036;28;20033;-71
2023/07/17 09:07:51;;;;;;;5.97;2.75;;;23.60;69.90;;;;;;4991380;28;20028;-71
2023/07/17 09:10:19;;;;;;;8.40;3.33;;;23.70;51.90;;;;;;4991910;28;20094;-71
2023/07/17 09:12:57;;;;;;;7.75;2.97;;;23.90;70.10;;;;;;4991630;28;20023;-71
2023/07/17 09:15:25;;;;;;;6.18;3.00;;;23.70;51.90;;;;;;4991629;28;20037;-71
2023/07/17 09:17:51;;;;;;;7.65;2.67;;;23.60;70.20;;;;;;4991979;28;20114;-72
2023/07/17 09:20:19;;;;;;;8.68;2.75;;;23.70;52.10;;;;;;4991867;28;20026;-73
2023/07/17 09:22:46;;;;;;;5.47;2.55;;;23.40;69.80;;;;;;4993807;28;20034;-72
2023/07/17 09:25:14;;;;;;;7.72;3.40;;;23.70;52.00;;;;;;4995274;28;20489;-72
2023/07/17 09:27:46;;;;;;;8.85;3.30;;;23.70;52.10;;;;;;4995583;28;20101;-71
2023/07/17 09:30:18;;;;;;;4.95;2.60;;;23.50;69.80;;;;;;4995578;28;20031;-72
2023/07/17 09:32:45;;;;;;;5.80;2.60;;;23.80;52.10;;;;;;4995413;28;20018;-71
2023/07/17 09:35:12;;;;;;;10.70;3.35;;;23.90;52.10;;;;;;4995291;28;20022;-72
2023/07/17 09:37:43;;;;;;;6.82;2.80;;;23.90;51.70;;;;;;4995623;28;20026;-72
2023/07/17 09:40:14;;;;;;;7.47;2.90;;;23.90;51.80;;;;;;4995291;28;20053;-71
2023/07/17 09:43:04;;;;;;;6.32;2.88;;;23.90;51.70;;;;;;4995196;28;20484;-71
2023/07/17 09:45:31;;;;;;;6.03;3.20;;;23.90;51.50;;;;;;4995160;28;20019;-71
2023/07/17 09:47:57;;;;;;;7.47;2.83;;;24.10;70.10;;;;;;4995108;28;20130;-72
2023/07/17 09:50:26;;;;;;;7.47;3.08;;;23.90;51.70;;;;;;4995349;28;20396;-72
2023/07/17 09:52:53;;;;;;;8.10;3.15;;;24.00;51.90;;;;;;4994978;28;20022;-72
2023/07/17 09:55:29;;;;;;;10.13;3.85;;;24.00;51.80;;;;;;4994949;28;20086;-72
2023/07/17 09:58:13;;;;;;;6.10;3.00;;;24.20;70.10;;;;;;4993404;28;20385;-72
2023/07/17 10:00:40;;;;;;;8.75;2.80;;;24.00;51.70;;;;;;4994878;28;20102;-71
2023/07/17 10:03:10;;;;;;;6.30;3.00;;;24.10;51.60;;;;;;4994460;28;20436;-72
2023/07/17 10:05:39;;;;;;;7.13;2.67;;;24.10;51.60;;;;;;4994656;28;20073;-71
2023/07/17 10:08:07;;;;;;;9.35;3.30;;;24.10;51.50;;;;;;4994680;28;20034;-71
2023/07/17 10:10:33;;;;;;;5.93;3.08;;;24.10;51.40;;;;;;4994534;28;20026;-70
2023/07/17 10:12:59;;;;;;;5.45;2.95;;;24.40;69.60;;;;;;4977125;28;20022;-70
2023/07/17 10:15:25;;;;;;;5.20;3.00;;;24.20;51.50;;;;;;4994412;28;20057;-72
2023/07/17 10:17:58;;;;;;;4.47;2.55;;;24.20;51.50;;;;;;4994427;28;20028;-71
2023/07/17 10:20:25;;;;;;;5.57;3.47;;;24.20;51.50;;;;;;4994460;28;20034;-72
2023/07/17 10:22:51;;;;;;;9.48;3.50;;;24.20;52.20;;;;;;4994518;28;20019;-72
2023/07/17 10:25:17;;;;;;;6.75;2.40;;;24.30;51.50;;;;;;4993950;28;20049;-72
2023/07/17 10:28:03;;;;;;;6.55;3.03;;;24.30;51.40;;;;;;4994208;28;20444;-73
2023/07/17 10:30:37;;;;;;;3.92;2.47;;;24.40;51.30;;;;;;4979298;28;20039;-71
2023/07/17 10:33:10;;;;;;;7.60;3.05;;;24.50;51.20;;;;;;4994092;28;20054;-71
2023/07/17 10:36:00;;;;;;;6.53;3.17;;;24.60;50.90;;;;;;4993721;28;20057;-72
2023/07/17 10:38:30;;;;;;;5.93;2.90;;;24.70;50.70;;;;;;4994056;28;20519;-71
2023/07/17 10:41:16;;;;;;;8.07;3.30;;;24.80;50.50;;;;;;4993795;28;20019;-71
2023/07/17 10:44:03;;;;;;;6.25;3.22;;;24.90;50.30;;;;;;4977634;28;20092;-71
2023/07/17 10:46:30;;;;;;;7.32;3.03;;;24.90;50.20;;;;;;4994089;28;20365;-71
2023/07/17 10:49:12;;;;;;;5.00;2.95;;;25.00;49.60;;;;;;4993855;28;20537;-71
2023/07/17 10:51:43;;;;;;;7.30;3.42;;;25.00;49.50;;;;;;4994052;28;20031;-72
2023/07/17 10:54:09;;;;;;;6.35;3.20;;;25.40;66.80;;;;;;4994084;28;20039;-73
2023/07/17 10:56:34;;;;;;;5.85;3.13;;;25.10;49.00;;;;;;4993826;28;20109;-73
2023/07/17 10:59:01;;;;;;;4.13;2.80;;;25.30;49.00;;;;;;4993842;28;20044;-74
2023/07/17 11:01:27;;;;;;;4.97;2.95;;;25.50;66.40;;;;;;4993758;28;20033;-73
2023/07/17 11:03:53;;;;;;;6.15;2.95;;;25.40;48.50;;;;;;4993418;28;20042;-72
2023/07/17 11:06:23;;;;;;;6.40;3.25;;;25.30;65.70;;;;;;4993591;28;20105;-74
2023/07/17 11:08:50;;;;;;;5.35;2.75;;;25.40;48.30;;;;;;4993761;28;20521;-73
2023/07/17 11:11:17;;;;;;;3.78;2.78;;;25.30;66.10;;;;;;4993332;28;20088;-75
2023/07/17 11:13:51;;;;;;;8.02;3.40;;;25.40;48.50;;;;;;4993434;28;20022;-70
2023/07/17 11:16:16;;;;;;;5.78;3.10;;;25.40;49.00;;;;;;4993185;28;20041;-69
2023/07/17 11:18:49;;;;;;;10.02;3.10;;;25.30;49.10;;;;;;4993205;28;20397;-70
2023/07/17 11:21:18;;;;;;;8.60;3.15;;;25.30;49.40;;;;;;4993536;28;20026;-70
2023/07/17 11:23:52;;;;;;;8.23;3.45;;;25.30;49.70;;;;;;4992784;28;20027;-70
2023/07/17 11:26:20;;;;;;;8.65;3.33;;;25.20;49.80;;;;;;4993050;28;20026;-69
2023/07/17 11:28:56;;;;;;;4.88;3.10;;;25.10;50.10;;;;;;4993135;28;20481;-69
2023/07/17 11:31:33;;;;;;;9.20;3.63;;;25.10;50.20;;;;;;4993048;28;20062;-70
2023/07/17 11:34:04;;;;;;;10.32;3.45;;;25.10;50.40;;;;;;4992981;28;20031;-70
2023/07/17 11:36:38;;;;;;;8.63;3.55;;;25.20;69.10;;;;;;4993083;28;20027;-70
2023/07/17 11:39:15;;;;;;;9.43;4.00;;;25.00;51.10;;;;;;4993170;28;20026;-70
2023/07/17 11:41:43;;;;;;;9.70;3.88;;;24.90;51.10;;;;;;4993237;28;20393;-70
2023/07/17 11:44:09;;;;;;;9.18;3.72;;;24.90;51.50;;;;;;4993270;28;20109;-70
2023/07/17 11:46:35;;;;;;;7.63;3.35;;;24.80;69.40;;;;;;4992613;28;20389;-70
2023/07/17 11:49:01;;;;;;;8.63;3.85;;;24.90;51.80;;;;;;4993489;28;20023;-73
2023/07/17 11:51:27;;;;;;;8.07;3.33;;;24.90;51.90;;;;;;4993333;28;20378;-73
2023/07/17 11:53:56;;;;;;;8.15;3.22;;;24.90;52.00;;;;;;4993021;28;20025;-73
2023/07/17 11:56:42;;;;;;;7.45;3.30;;;24.90;52.10;;;;;;4993072;28;20111;-73
2023/07/17 11:59:24;;;;;;;5.78;2.83;;;24.90;51.80;;;;;;4993189;28;20101;-73
2023/07/17 12:01:50;;;;;;;6.80;2.40;;;24.90;51.90;;;;;;4992798;28;20042;-74
2023/07/17 12:04:25;;;;;;;4.55;2.10;;;24.90;52.00;;;;;;4992965;28;20038;-73
2023/07/17 12:06:53;;;;;;;5.20;2.20;;;24.90;51.90;;;;;;4993348;28;20032;-70
2023/07/17 12:09:20;;;;;;;4.30;2.05;;;24.90;51.90;;;;;;4992932;28;20477;-73
2023/07/17 12:11:47;;;;;;;5.00;2.97;;;24.90;51.80;;;;;;4992900;28;20038;-73
2023/07/17 12:14:14;;;;;;;3.47;2.30;;;24.90;51.70;;;;;;4993187;28;20042;-74
2023/07/17 12:16:41;;;;;;;5.00;2.85;;;24.80;69.10;;;;;;4992484;28;20465;-72
2023/07/17 12:19:07;;;;;;;6.28;3.03;;;25.10;51.20;;;;;;4992567;28;20493;-73
2023/07/17 12:21:33;;;;;;;3.65;2.40;;;24.90;68.10;;;;;;4992809;28;20077;-74
2023/07/17 12:23:59;;;;;;;4.95;2.65;;;25.20;50.60;;;;;;4992773;28;20101;-72
2023/07/17 12:26:26;;;;;;;4.20;2.78;;;25.20;50.50;;;;;;4992596;28;20026;-71
2023/07/17 12:28:52;;;;;;;3.10;2.33;;;25.20;50.60;;;;;;4992209;28;20023;-73
2023/07/17 12:31:18;;;;;;;5.75;3.17;;;25.20;50.80;;;;;;4992117;28;20062;-71
2023/07/17 12:33:44;;;;;;;5.88;3.00;;;25.20;50.70;;;;;;4992474;28;20093;-72
2023/07/17 12:36:10;;;;;;;4.38;2.80;;;25.10;50.60;;;;;;4992135;28;20030;-72
2023/07/17 12:38:36;;;;;;;4.78;2.88;;;25.20;50.70;;;;;;4992154;28;20046;-71
2023/07/17 12:41:02;;;;;;;6.13;2.67;;;25.30;50.50;;;;;;4992453;28;20041;-74
2023/07/17 12:43:28;;;;;;;6.68;2.80;;;25.30;50.20;;;;;;4992862;28;20022;-70
2023/07/17 12:45:56;;;;;;;5.07;3.08;;;25.40;50.20;;;;;;4992326;28;20041;-70
2023/07/17 12:48:23;;;;;;;4.50;2.70;;;25.40;50.00;;;;;;4992494;28;20029;-70
2023/07/17 12:50:49;;;;;;;4.55;2.40;;;25.40;50.00;;;;;;4992194;28;20042;-72
2023/07/17 12:53:16;;;;;;;4.90;2.33;;;25.30;49.90;;;;;;4992238;28;20019;-70
2023/07/17 12:55:42;;;;;;;6.78;2.30;;;25.30;50.00;;;;;;4992536;28;20045;-70
2023/07/17 12:58:07;;;;;;;3.63;2.42;;;25.30;50.10;;;;;;4977425;28;20401;-70
2023/07/17 13:00:33;;;;;;;3.45;2.70;;;25.20;50.10;;;;;;4996245;28;20329;-70
2023/07/17 13:02:59;;;;;;;4.07;2.50;;;25.20;50.20;;;;;;4995783;28;20473;-70
2023/07/17 13:05:25;;;;;;;3.92;2.47;;;25.20;50.20;;;;;;4996350;28;20026;-70
2023/07/17 13:07:51;;;;;;;7.20;2.72;;;25.40;68.30;;;;;;4996199;28;20424;-70
2023/07/17 13:10:18;;;;;;;4.97;2.45;;;25.10;50.10;;;;;;4996047;28;20392;-70
2023/07/17 13:12:44;;;;;;;2.95;2.22;;;25.10;50.20;;;;;;4978882;28;20030;-70