Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:09;;;;;;;1.55;0.90;;;9.60;99.90;;;;;;5047659;28;20029;-76
2022/09/28 00:04:34;;;;;;;0.95;0.85;;;9.60;99.90;;;;;;5044737;28;20087;-76
2022/09/28 00:07:00;;;;;;;1.17;0.88;;;9.60;99.90;;;;;;5040287;28;20057;-76
2022/09/28 00:09:26;;;;;;;1.58;0.88;;;9.60;99.90;;;;;;5047263;28;20036;-75
2022/09/28 00:11:56;;;;;;;1.05;0.93;;;9.50;99.90;;;;;;5042849;28;20476;-76
2022/09/28 00:14:22;;;;;;;0.88;0.80;;;9.50;99.90;;;;;;5048047;28;20048;-76
2022/09/28 00:16:48;;;;;;;1.80;0.88;;;9.60;99.90;;;;;;5044453;28;20040;-76
2022/09/28 00:19:14;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5044760;28;20066;-75
2022/09/28 00:21:40;;;;;;;2.35;0.93;;;9.70;99.90;;;;;;5034579;28;20108;-76
2022/09/28 00:24:15;;;;;;;0.95;0.80;;;9.60;99.90;;;;;;5043066;28;20021;-76
2022/09/28 00:26:48;;;;;;;1.13;1.02;;;9.60;99.90;;;;;;5046501;28;20039;-76
2022/09/28 00:29:31;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5045455;28;20075;-76
2022/09/28 00:32:01;;;;;;;2.97;1.17;;;9.60;99.90;;;;;;5042504;28;20028;-76
2022/09/28 00:34:30;;;;;;;1.63;1.00;;;9.60;99.90;;;;;;5041458;28;20668;-76
2022/09/28 00:36:55;;;;;;;1.45;1.00;;;9.70;99.90;;;;;;5047779;28;20037;-76
2022/09/28 00:39:21;;;;;;;1.98;1.10;;;9.60;99.90;;;;;;5045143;28;20093;-76
2022/09/28 00:41:47;;;;;;;1.95;1.15;;;9.60;99.90;;;;;;5035354;28;20057;-76
2022/09/28 00:44:35;;;;;;;1.40;0.88;;;9.60;99.90;;;;;;5037362;28;20025;-76
2022/09/28 00:47:16;;;;;;;1.13;0.90;;;9.70;99.90;;;;;;5042354;28;20056;-76
2022/09/28 00:49:50;;;;;;;1.60;1.10;;;9.70;99.90;;;;;;5039683;28;20068;-76
2022/09/28 00:52:41;;;;;;;2.35;0.90;;;9.70;99.90;;;;;;5042728;28;20108;-75
2022/09/28 00:55:11;;;;;;;1.67;1.17;;;9.80;99.90;;;;;;5043831;28;20040;-76
2022/09/28 00:57:39;;;;;;;1.35;1.25;;;9.80;99.90;;;;;;5046489;28;20271;-76
2022/09/28 01:00:06;;;;;;;1.52;1.20;;;9.80;99.90;;;;;;5042114;28;20025;-75
2022/09/28 01:02:31;;;;;;;2.97;1.77;;;9.80;99.90;;;;;;5044344;28;20020;-76
2022/09/28 01:04:58;;;;;;;1.73;1.08;;;9.80;99.90;;;;;;5048149;28;20215;-76
2022/09/28 01:07:23;;;;;;;2.42;1.35;;;9.80;99.90;;;;;;5044524;28;20025;-76
2022/09/28 01:09:49;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5046011;28;20132;-76
2022/09/28 01:12:15;;;;;;;1.98;1.25;;;9.70;99.90;;;;;;5038977;28;20031;-77
2022/09/28 01:14:41;;;;;;;3.45;1.85;;;9.80;99.90;;;;;;5046527;28;20036;-76
2022/09/28 01:17:14;;;;;;;2.40;1.42;;;9.70;99.90;;;;;;5039484;28;20032;-76
2022/09/28 01:20:04;;;;;;;2.75;1.40;;;9.70;99.90;;;;;;5042708;28;20029;-77
2022/09/28 01:23:27;;;;;;;1.52;1.30;;;9.70;99.90;;;;;;5044740;28;20681;-76
2022/09/28 01:26:00;;;;;;;2.10;1.35;;;9.80;99.90;;;;;;4977248;28;20722;-76
2022/09/28 01:28:27;;;;;;;3.95;1.52;;;9.80;99.90;;;;;;4974115;28;20583;-76
2022/09/28 01:31:11;;;;;;;1.90;1.40;;;9.60;99.90;;;;;;5015385;28;20044;-76
2022/09/28 01:33:59;;;;;;;1.98;1.40;;;9.70;99.90;;;;;;5035714;28;20124;-76
2022/09/28 01:36:48;;;;;;;2.22;1.75;;;9.70;99.90;;;;;;5042458;28;20037;-77
2022/09/28 01:39:30;;;;;;;2.75;1.63;;;9.70;99.90;;;;;;5041479;28;20480;-76
2022/09/28 01:41:59;;;;;;;4.32;1.25;;;9.70;99.90;;;;;;5034866;28;20097;-76
2022/09/28 01:44:28;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5042593;28;20499;-76
2022/09/28 01:46:59;;;;;;;3.70;1.33;;;9.80;99.90;;;;;;5038122;28;20426;-77
2022/09/28 01:49:33;;;;;;;2.42;1.50;;;9.80;99.90;;;;;;5039886;28;20391;-77
2022/09/28 01:52:07;;;;;;;2.63;1.60;;;9.80;99.90;;;;;;5031327;28;20589;-76
2022/09/28 01:54:42;;;;;;;1.58;1.40;;;9.80;99.90;;;;;;5038662;28;20021;-76
2022/09/28 01:57:31;;;;;;;7.25;1.23;;;9.70;99.90;;;;;;5027958;28;20052;-77
2022/09/28 02:00:05;;;;;;;9.98;2.30;;;9.70;99.90;;;;;;5041677;28;20021;-77
2022/09/28 02:02:39;;;;;;;2.95;1.27;;;9.60;99.90;;;;;;5044423;28;20131;-76
2022/09/28 02:05:07;;;;;;;2.90;1.48;;;9.70;99.90;;;;;;5045471;28;20108;-76
2022/09/28 02:08:03;;;;;;;2.08;1.52;;;9.60;99.90;;;;;;5041505;28;20021;-76
2022/09/28 02:10:37;;;;;;;3.40;1.40;;;9.70;99.90;;;;;;5044057;28;20463;-76
2022/09/28 02:13:09;;;;;;;3.33;1.15;;;9.70;99.90;;;;;;5045578;28;20033;-76
2022/09/28 02:16:01;;;;;;;5.20;1.45;;;9.70;99.90;;;;;;5043564;28;20025;-76
2022/09/28 02:18:27;;;;;;;2.05;1.23;;;9.70;99.90;;;;;;5040989;28;20020;-76
2022/09/28 02:21:08;;;;;;;1.92;1.30;;;9.70;99.90;;;;;;5048039;28;20032;-77
2022/09/28 02:23:35;;;;;;;4.50;1.65;;;9.70;99.90;;;;;;5049510;28;20029;-77
2022/09/28 02:26:05;;;;;;;2.35;1.17;;;9.70;99.90;;;;;;5042868;28;20060;-77
2022/09/28 02:28:31;;;;;;;2.00;1.27;;;9.70;99.90;;;;;;5047173;28;20082;-76
2022/09/28 02:30:56;;;;;;;4.10;1.73;;;9.70;99.90;;;;;;5037970;28;20056;-76
2022/09/28 02:33:36;;;;;;;1.48;1.25;;;9.70;99.90;;;;;;5047312;28;20029;-76
2022/09/28 02:36:05;;;;;;;6.28;1.50;;;9.70;99.90;;;;;;5046212;28;20450;-77
2022/09/28 02:38:31;;;;;;;2.38;1.33;;;9.70;99.90;;;;;;5044035;28;20036;-76
2022/09/28 02:41:13;;;;;;;2.05;1.40;;;9.70;99.90;;;;;;5046494;28;20018;-76
2022/09/28 02:43:57;;;;;;;1.55;1.30;;;9.60;99.90;;;;;;5042203;28;20040;-76
2022/09/28 02:46:33;;;;;;;1.90;1.30;;;9.70;99.90;;;;;;5041282;28;20071;-77
2022/09/28 02:49:06;;;;;;;1.55;1.30;;;9.50;99.90;;;;;;5044234;28;20025;-76
2022/09/28 02:52:12;;;;;;;1.88;1.13;;;9.40;99.90;;;;;;5047359;28;20119;-76
2022/09/28 02:55:14;;;;;;;1.40;1.17;;;9.30;99.90;;;;;;5049664;28;20044;-76
2022/09/28 02:58:10;;;;;;;1.85;1.50;;;9.20;99.90;;;;;;5049624;28;20109;-77
2022/09/28 03:00:54;;;;;;;2.30;1.45;;;9.10;99.90;;;;;;5048874;28;20486;-76
2022/09/28 03:03:40;;;;;;;1.85;1.48;;;9.10;99.90;;;;;;5046141;28;20711;-76
2022/09/28 03:06:31;;;;;;;2.72;1.50;;;9.10;99.90;;;;;;5036677;28;20531;-76
2022/09/28 03:09:02;;;;;;;1.73;1.38;;;9.20;99.90;;;;;;5047020;28;20661;-76
2022/09/28 03:11:39;;;;;;;2.28;1.60;;;9.20;99.90;;;;;;5045521;28;20036;-76
2022/09/28 03:14:05;;;;;;;1.65;1.33;;;9.20;99.90;;;;;;5037256;28;20025;-76
2022/09/28 03:16:31;;;;;;;2.20;1.40;;;9.20;99.90;;;;;;5038950;28;20109;-76
2022/09/28 03:18:57;;;;;;;2.05;1.60;;;9.10;99.90;;;;;;5044978;28;20108;-77
2022/09/28 03:21:22;;;;;;;5.78;1.65;;;9.00;99.90;;;;;;5046009;28;20020;-80
2022/09/28 03:23:47;;;;;;;2.70;1.70;;;9.00;99.90;;;;;;5040367;28;20069;-80
2022/09/28 03:26:14;;;;;;;2.15;1.42;;;9.10;99.90;;;;;;5047521;28;20030;-79
2022/09/28 03:28:40;;;;;;;3.15;1.80;;;9.20;99.90;;;;;;5049798;28;20036;-77
2022/09/28 03:31:06;;;;;;;1.73;1.38;;;9.30;99.90;;;;;;5047288;28;20043;-76
2022/09/28 03:33:31;;;;;;;1.85;1.35;;;9.30;99.90;;;;;;5040411;28;20063;-78
2022/09/28 03:35:57;;;;;;;2.17;1.55;;;9.20;99.90;;;;;;5045019;28;20049;-77
2022/09/28 03:38:22;;;;;;;2.17;1.33;;;9.10;99.90;;;;;;5049135;28;20546;-80
2022/09/28 03:40:58;;;;;;;2.78;1.75;;;9.00;99.90;;;;;;5042857;28;20610;-81
2022/09/28 03:43:25;;;;;;;5.13;1.60;;;9.00;99.90;;;;;;5032200;28;20029;-81
2022/09/28 03:45:52;;;;;;;2.88;1.58;;;9.00;99.90;;;;;;5047201;28;20535;-81
2022/09/28 03:48:22;;;;;;;2.65;1.60;;;8.90;99.90;;;;;;5050025;28;20037;-81
2022/09/28 03:50:47;;;;;;;3.25;1.63;;;8.90;99.90;;;;;;5047840;28;20377;-81
2022/09/28 03:53:12;;;;;;;2.20;1.33;;;8.90;99.90;;;;;;5038730;28;20028;-81
2022/09/28 03:55:38;;;;;;;2.47;1.70;;;8.90;99.90;;;;;;5043912;28;20711;-81
2022/09/28 03:58:03;;;;;;;2.53;1.77;;;9.00;99.90;;;;;;5049803;28;20025;-81
2022/09/28 04:00:29;;;;;;;2.10;1.63;;;9.10;99.90;;;;;;5048576;28;20154;-81
2022/09/28 04:02:54;;;;;;;4.18;1.92;;;9.20;99.90;;;;;;5048115;28;20364;-81
2022/09/28 04:05:20;;;;;;;2.90;1.80;;;9.30;99.90;;;;;;5048518;28;20076;-81
2022/09/28 04:07:45;;;;;;;2.13;1.60;;;9.30;99.90;;;;;;5049555;28;20036;-81
2022/09/28 04:10:11;;;;;;;2.63;1.60;;;9.30;99.90;;;;;;5041768;28;20032;-81
2022/09/28 04:12:36;;;;;;;2.70;1.40;;;9.20;99.90;;;;;;5048440;28;20251;-81
2022/09/28 04:15:02;;;;;;;2.50;1.75;;;9.20;99.90;;;;;;5046840;28;20491;-81
2022/09/28 04:17:27;;;;;;;4.40;2.47;;;9.30;99.90;;;;;;5046283;28;20021;-81
2022/09/28 04:19:53;;;;;;;3.45;2.15;;;9.30;99.90;;;;;;5049073;28;20086;-81
2022/09/28 04:22:18;;;;;;;2.22;1.65;;;9.30;99.90;;;;;;5048323;28;20528;-81
2022/09/28 04:24:45;;;;;;;4.22;2.05;;;9.40;99.90;;;;;;5045681;28;20025;-81
2022/09/28 04:29:54;;;;;;;2.55;1.70;;;9.30;99.90;;;;;;5046486;28;20060;-81
2022/09/28 04:32:20;;;;;;;2.70;2.00;;;9.40;99.90;;;;;;5046519;28;20021;-81
2022/09/28 04:34:46;;;;;;;4.13;2.22;;;9.40;99.90;;;;;;5048996;28;20395;-81
2022/09/28 04:37:12;;;;;;;3.03;2.20;;;9.50;99.90;;;;;;5047905;28;20017;-80
2022/09/28 04:39:37;;;;;;;4.70;2.03;;;9.60;99.90;;;;;;5046943;28;20546;-81
2022/09/28 04:42:03;;;;;;;4.05;2.38;;;9.60;99.90;;;;;;5041845;28;20024;-81
2022/09/28 04:44:28;;;;;;;5.72;2.22;;;9.50;99.90;;;;;;5041796;28;20038;-82
2022/09/28 04:46:55;;;;;;;4.30;2.92;;;9.40;99.90;;;;;;5038719;28;20045;-81
2022/09/28 04:49:20;;;;;;;6.57;2.85;;;9.40;99.90;;;;;;5045634;28;20028;-81
2022/09/28 04:51:45;;;;;;;3.35;2.25;;;9.40;99.90;;;;;;5046181;28;20703;-80
2022/09/28 04:54:11;;;;;;;3.80;2.38;;;9.50;99.90;;;;;;5036509;28;20013;-85
2022/09/28 04:56:36;;;;;;;5.70;2.15;;;9.50;99.90;;;;;;5047197;28;20021;-86
2022/09/28 04:59:02;;;;;;;4.78;2.53;;;9.40;99.90;;;;;;5041638;28;20036;-86
2022/09/28 05:01:29;;;;;;;4.80;2.80;;;9.40;99.90;;;;;;5046472;28;20033;-81
2022/09/28 05:03:55;;;;;;;3.75;2.35;;;9.40;99.90;;;;;;5044826;28;20025;-78
2022/09/28 05:06:21;;;;;;;3.78;2.47;;;9.40;99.90;;;;;;5047282;28;20025;-80
2022/09/28 05:08:47;;;;;;;3.67;2.30;;;9.50;99.90;;;;;;5047866;28;20028;-79
2022/09/28 05:11:13;;;;;;;6.93;2.65;;;9.40;99.90;;;;;;5043999;28;20315;-79
2022/09/28 05:13:41;;;;;;;3.80;2.47;;;9.50;99.90;;;;;;5047577;28;20531;-78
2022/09/28 05:16:08;;;;;;;4.32;2.55;;;9.40;99.90;;;;;;5047147;28;20021;-77
2022/09/28 05:18:33;;;;;;;5.68;2.08;;;9.40;99.90;;;;;;5023372;28;20510;-79
2022/09/28 05:21:06;;;;;;;3.00;2.33;;;9.40;99.90;;;;;;5048427;28;20052;-78
2022/09/28 05:23:31;;;;;;;4.78;2.50;;;9.40;99.90;;;;;;5044110;28;20482;-79
2022/09/28 05:26:00;;;;;;;4.13;2.35;;;9.40;99.90;;;;;;5041950;28;20024;-79
2022/09/28 05:28:29;;;;;;;4.25;2.22;;;9.20;99.90;;;;;;5046577;28;20025;-79
2022/09/28 05:31:03;;;;;;;3.58;2.30;;;9.20;99.90;;;;;;5045955;28;20045;-79
2022/09/28 05:33:29;;;;;;;4.15;2.42;;;9.20;99.90;;;;;;5046535;28;20029;-78
2022/09/28 05:35:55;;;;;;;5.30;2.30;;;9.30;99.90;;;;;;5031934;28;20025;-79
2022/09/28 05:38:21;;;;;;;5.28;2.80;;;9.30;99.90;;;;;;5027805;28;20025;-79
2022/09/28 05:40:46;;;;;;;3.17;2.33;;;9.30;99.90;;;;;;5036849;28;20025;-79
2022/09/28 05:43:12;;;;;;;5.22;2.58;;;9.20;99.90;;;;;;5037538;28;20064;-79
2022/09/28 05:45:37;;;;;;;4.43;2.60;;;9.40;99.90;;;;;;5027460;28;20052;-79
2022/09/28 05:48:03;;;;;;;3.88;2.13;;;9.40;99.90;;;;;;5030763;28;20021;-79
2022/09/28 05:50:28;;;;;;;4.68;2.40;;;9.30;99.90;;;;;;5043485;28;20036;-79
2022/09/28 05:53:02;;;;;;;3.70;2.63;;;9.40;99.90;;;;;;5045320;28;20033;-78
2022/09/28 05:55:28;;;;;;;3.50;2.40;;;9.50;99.90;;;;;;5032739;28;20132;-79
2022/09/28 05:58:01;;;;;;;4.60;2.78;;;9.50;99.90;;;;;;5037919;28;20508;-79
2022/09/28 06:00:27;;;;;;;4.22;2.45;;;9.60;99.90;;;;;;5029514;28;20032;-78
2022/09/28 06:03:04;;;;;;;3.25;2.45;;;9.60;99.90;;;;;;5029132;28;20508;-79
2022/09/28 06:05:31;;;;;;;4.20;2.30;;;9.60;99.90;;;;;;5027481;28;20434;-79
2022/09/28 06:07:57;;;;;;;4.03;2.75;;;9.60;99.90;;;;;;5033205;28;20033;-79
2022/09/28 06:10:26;;;;;;;3.95;2.45;;;9.60;99.90;;;;;;5033121;28;20052;-77
2022/09/28 06:12:53;;;;;;;4.80;2.60;;;9.80;99.90;;;;;;5046353;28;20036;-77
2022/09/28 06:15:19;;;;;;;4.28;2.80;;;9.90;99.90;;;;;;5046645;28;20418;-75
2022/09/28 06:17:44;;;;;;;4.32;2.45;;;10.00;99.90;;;;;;5045963;28;20025;-75
2022/09/28 06:20:10;;;;;;;3.83;2.50;;;10.10;99.90;;;;;;5029733;28;20029;-76
2022/09/28 06:22:36;;;;;;;4.57;2.67;;;10.30;99.90;;;;;;5042334;28;20110;-75
2022/09/28 06:25:02;;;;;;;4.75;2.67;;;10.40;99.90;;;;;;5040607;28;20025;-75
2022/09/28 06:27:28;;;;;;;8.55;2.80;;;10.40;99.90;;;;;;5032676;28;20037;-75
2022/09/28 06:29:53;;;;;;;5.68;2.55;;;10.40;99.90;;;;;;5027286;28;20064;-75
2022/09/28 06:32:19;;;;;;;7.28;2.97;;;10.30;99.90;;;;;;5034799;28;20030;-75
2022/09/28 06:34:44;;;;;;;5.07;2.65;;;10.20;99.90;;;;;;5044495;28;20031;-75
2022/09/28 06:37:11;;;;;;;6.90;2.75;;;10.10;99.90;;;;;;5033692;28;20412;-75
2022/09/28 06:39:36;;;;;;;5.05;3.03;;;10.10;99.90;;;;;;5027404;28;20020;-75
2022/09/28 06:42:03;;;;;;;5.47;2.60;;;10.10;99.90;;;;;;5042649;28;20033;-75
2022/09/28 06:44:29;;;;;;;5.35;2.83;;;10.20;99.90;;;;;;5043083;28;20025;-77
2022/09/28 06:46:55;;;;;;;4.93;3.17;;;10.30;99.90;;;;;;5043899;28;20025;-78
2022/09/28 06:49:21;;;;;;;5.18;2.88;;;10.40;99.90;;;;;;5046920;28;20017;-79
2022/09/28 06:51:46;;;;;;;4.90;2.38;;;10.50;99.90;;;;;;5046301;28;20036;-74
2022/09/28 06:54:12;;;;;;;5.72;2.92;;;10.40;99.90;;;;;;5046638;28;20025;-77
2022/09/28 06:56:37;;;;;;;7.88;3.60;;;10.30;99.90;;;;;;5040820;28;20021;-74
2022/09/28 06:59:02;;;;;;;7.00;3.17;;;10.00;99.90;;;;;;5030150;28;20433;-76
2022/09/28 07:01:28;;;;;;;7.65;3.20;;;9.90;99.90;;;;;;5038740;28;20108;-77
2022/09/28 07:03:53;;;;;;;7.55;3.30;;;9.80;99.90;;;;;;5037846;28;20044;-76
2022/09/28 07:06:22;;;;;;;7.38;3.00;;;9.70;99.90;;;;;;5041830;28;20499;-80
2022/09/28 07:08:48;;;;;;;6.78;3.17;;;9.70;99.90;;;;;;5039845;28;20324;-75
2022/09/28 07:11:14;;;;;;;5.82;3.33;;;9.60;99.90;;;;;;5044134;28;20509;-75
2022/09/28 07:13:40;;;;;;;5.68;3.20;;;9.60;99.90;;;;;;5041318;28;20382;-75
2022/09/28 07:16:06;;;;;;;8.07;3.70;;;9.70;99.90;;;;;;5041061;28;20368;-76
2022/09/28 07:18:31;;;;;;;13.25;3.55;;;9.70;99.90;;;;;;5037247;28;20033;-76
2022/09/28 07:20:57;;;;;;;8.18;3.42;;;9.70;99.90;;;;;;5040636;28;20032;-76
2022/09/28 07:23:26;;;;;;;13.55;3.47;;;9.80;99.90;;;;;;5045092;28;20484;-76
2022/09/28 07:25:52;;;;;;;8.65;3.75;;;9.80;99.90;;;;;;5035616;28;20164;-76
2022/09/28 07:28:18;;;;;;;9.18;3.78;;;9.80;99.90;;;;;;5043215;28;20596;-75
2022/09/28 07:30:43;;;;;;;5.03;3.22;;;9.80;99.90;;;;;;5047224;28;20049;-76
2022/09/28 07:33:13;;;;;;;8.35;3.67;;;10.10;99.90;;;;;;5040861;28;20098;-76
2022/09/28 07:35:40;;;;;;;6.93;3.50;;;10.10;99.90;;;;;;5045217;28;20086;-76
2022/09/28 07:38:07;;;;;;;11.52;4.07;;;10.20;99.90;;;;;;5033718;28;20024;-76
2022/09/28 07:43:19;;;;;;;6.35;3.33;;;10.40;99.90;;;;;;5039665;28;20333;-75
2022/09/28 07:45:51;;;;;;;5.30;3.28;;;10.50;99.90;;;;;;5046805;28;20376;-75
2022/09/28 07:48:18;;;;;;;8.40;3.30;;;10.60;99.90;;;;;;5038506;28;20112;-75
2022/09/28 07:50:53;;;;;;;7.55;3.08;;;10.80;99.90;;;;;;5036713;28;20188;-75
2022/09/28 07:53:21;;;;;;;7.38;3.50;;;11.10;99.90;;;;;;5043218;28;20032;-75
2022/09/28 07:55:51;;;;;;;6.93;3.75;;;11.30;99.90;;;;;;5042525;28;20040;-78
2022/09/28 07:58:18;;;;;;;7.25;3.95;;;11.60;99.90;;;;;;5029794;28;20030;-75
2022/09/28 08:00:46;;;;;;;7.80;4.13;;;11.90;99.90;;;;;;5038468;28;20365;-75
2022/09/28 08:03:11;;;;;;;8.45;4.07;;;11.90;99.90;;;;;;5032338;28;20029;-75
2022/09/28 08:05:37;;;;;;;6.70;3.55;;;12.20;99.90;;;;;;5032641;28;20075;-76
2022/09/28 08:08:03;;;;;;;9.18;4.20;;;12.40;99.90;;;;;;5039893;28;20025;-77
2022/09/28 08:10:28;;;;;;;5.90;3.50;;;12.70;99.90;;;;;;5041629;28;20629;-76
2022/09/28 08:13:01;;;;;;;6.43;3.88;;;12.90;99.90;;;;;;5038103;28;20043;-76
2022/09/28 08:15:26;;;;;;;5.45;3.42;;;12.70;99.90;;;;;;5047926;28;20032;-76
2022/09/28 08:17:52;;;;;;;7.68;4.20;;;12.90;99.90;;;;;;5036300;28;20033;-76
2022/09/28 08:23:07;;;;;;;6.75;3.75;;;13.20;99.90;;;;;;5041006;28;20649;-76
2022/09/28 08:25:35;;;;;;;6.20;3.85;;;13.30;99.90;;;;;;5048594;28;20024;-75
2022/09/28 08:28:01;;;;;;;7.25;3.42;;;13.30;99.90;;;;;;5042312;28;20594;-76
2022/09/28 08:30:26;;;;;;;7.13;3.63;;;13.20;99.90;;;;;;5040942;28;20068;-77
2022/09/28 08:32:52;;;;;;;5.70;3.30;;;13.30;99.90;;;;;;5039657;28;20434;-75
2022/09/28 08:35:18;;;;;;;7.38;3.58;;;13.30;99.90;;;;;;5042863;28;20028;-75
2022/09/28 08:37:49;;;;;;;6.72;3.20;;;13.20;99.90;;;;;;5042719;28;20036;-76
2022/09/28 08:40:23;;;;;;;5.15;3.40;;;13.30;99.90;;;;;;5044230;28;20116;-76
2022/09/28 08:42:53;;;;;;;5.78;3.40;;;13.40;99.90;;;;;;5040755;28;20060;-76
2022/09/28 08:45:24;;;;;;;6.22;3.33;;;13.50;99.90;;;;;;5038791;28;20480;-76
2022/09/28 08:50:56;;;;;;;7.72;3.85;;;13.40;99.90;;;;;;5043695;28;19955;-76
2022/09/28 08:53:48;;;;;;;5.07;3.58;;;13.50;99.90;;;;;;5044371;28;20041;-76
2022/09/28 08:56:25;;;;;;;6.82;3.78;;;13.40;99.90;;;;;;5044071;28;20017;-76
2022/09/28 08:58:57;;;;;;;8.75;3.20;;;13.50;99.90;;;;;;5032582;28;20026;-76
2022/09/28 09:01:25;;;;;;;5.82;3.75;;;13.50;99.90;;;;;;5044224;28;20492;-76
2022/09/28 09:03:51;;;;;;;5.07;3.30;;;13.80;99.90;;;;;;5047132;28;20037;-77
2022/09/28 09:06:34;;;;;;;7.95;3.92;;;13.90;99.90;;;;;;5035334;28;20305;-76
2022/09/28 09:09:38;;;;;;;5.22;3.85;;;14.00;99.90;;;;;;5032583;28;20037;-76
2022/09/28 09:12:19;;;;;;;7.38;3.63;;;14.20;99.90;;;;;;5043414;28;20032;-76
2022/09/28 09:15:11;;;;;;;6.43;3.65;;;13.90;99.90;;;;;;5044748;28;20037;-76
2022/09/28 09:18:02;;;;;;;5.70;3.58;;;13.60;99.90;;;;;;5039429;28;20401;-76
2022/09/28 09:20:50;;;;;;;8.43;3.70;;;13.70;99.90;;;;;;5031085;28;20033;-76
2022/09/28 09:23:35;;;;;;;4.95;3.20;;;13.50;99.90;;;;;;5039138;28;20034;-76
2022/09/28 09:26:34;;;;;;;4.38;3.00;;;13.60;99.90;;;;;;5041873;28;20199;-76
2022/09/28 09:29:19;;;;;;;3.80;2.70;;;13.70;99.90;;;;;;5041330;28;20037;-76
2022/09/28 09:32:11;;;;;;;3.70;2.60;;;13.70;99.90;;;;;;5036998;28;20036;-76
2022/09/28 09:34:47;;;;;;;3.92;2.65;;;13.80;99.90;;;;;;5036028;28;20054;-76
2022/09/28 09:37:40;;;;;;;5.13;2.78;;;14.10;99.90;;;;;;5036876;28;20103;-75
2022/09/28 09:40:32;;;;;;;3.65;2.58;;;14.30;97.70;;;;;;5036508;28;20095;-76
2022/09/28 09:43:20;;;;;;;4.47;2.90;;;15.00;96.30;;;;;;5016197;28;20083;-76
2022/09/28 09:46:05;;;;;;;4.03;2.28;;;15.50;94.50;;;;;;5038355;28;20037;-76
2022/09/28 09:48:57;;;;;;;3.30;2.30;;;15.90;93.20;;;;;;5033301;28;20384;-76
2022/09/28 09:51:57;;;;;;;3.05;2.30;;;16.40;93.00;;;;;;5044264;28;20543;-76
2022/09/28 09:54:40;;;;;;;4.85;2.47;;;17.00;89.90;;;;;;5035160;28;20069;-75
2022/09/28 09:57:41;;;;;;;2.88;2.03;;;16.30;87.30;;;;;;5041432;28;20123;-76
2022/09/28 10:00:15;;;;;;;2.50;1.90;;;15.60;88.40;;;;;;5032719;28;20025;-74
2022/09/28 10:02:43;;;;;;;2.08;1.77;;;15.80;91.30;;;;;;5031989;28;20302;-77
2022/09/28 10:05:12;;;;;;;2.90;1.95;;;16.80;88.30;;;;;;5046936;28;20033;-79
2022/09/28 10:07:49;;;;;;;2.45;1.70;;;17.30;88.50;;;;;;5037641;28;20056;-76
2022/09/28 10:10:22;;;;;;;3.17;1.73;;;17.30;83.60;;;;;;5046563;28;20506;-76
2022/09/28 10:12:49;;;;;;;2.00;1.70;;;17.40;82.50;;;;;;5046199;28;20083;-77
2022/09/28 10:15:28;;;;;;;2.00;1.50;;;17.10;79.70;;;;;;5042913;28;20374;-78
2022/09/28 10:17:55;;;;;;;2.25;1.42;;;17.00;81.50;;;;;;5036574;28;20029;-76
2022/09/28 10:20:24;;;;;;;1.95;1.35;;;16.60;79.30;;;;;;5043607;28;20017;-76
2022/09/28 10:23:04;;;;;;;1.55;1.33;;;15.90;80.20;;;;;;5039621;28;20033;-77
2022/09/28 10:25:32;;;;;;;1.50;1.30;;;15.80;80.90;;;;;;5041114;28;20032;-77
2022/09/28 10:28:00;;;;;;;1.60;1.20;;;15.70;82.70;;;;;;5045256;28;20438;-77
2022/09/28 10:30:30;;;;;;;1.30;1.20;;;15.70;82.50;;;;;;5038940;28;20140;-77
2022/09/28 10:33:00;;;;;;;1.25;1.15;;;15.20;82.50;;;;;;5041987;28;20116;-77
2022/09/28 10:35:40;;;;;;;1.73;1.02;;;15.00;84.40;;;;;;5029835;28;20036;-77
2022/09/28 10:38:14;;;;;;;1.97;1.27;;;15.00;85.10;;;;;;5041348;28;20040;-77
2022/09/28 10:40:50;;;;;;;1.10;1.00;;;14.80;85.60;;;;;;5045659;28;20476;-77
2022/09/28 10:43:35;;;;;;;1.85;1.20;;;15.00;86.40;;;;;;5051353;28;20025;-76
2022/09/28 10:46:08;;;;;;;1.75;1.35;;;14.80;86.10;;;;;;5043383;28;20044;-76
2022/09/28 10:48:49;;;;;;;3.45;0.95;;;14.50;86.90;;;;;;5047639;28;20017;-77
2022/09/28 10:51:15;;;;;;;1.98;1.10;;;14.30;87.80;;;;;;5043157;28;20476;-76
2022/09/28 10:53:40;;;;;;;1.27;0.95;;;14.20;88.50;;;;;;5048784;28;20033;-76
2022/09/28 10:56:36;;;;;;;3.47;1.20;;;14.20;90.20;;;;;;5043697;28;20025;-78
2022/09/28 10:59:23;;;;;;;4.30;1.10;;;14.10;90.10;;;;;;5031835;28;20030;-77
2022/09/28 11:02:13;;;;;;;4.53;0.90;;;13.70;90.30;;;;;;5031739;28;20037;-76
2022/09/28 11:04:48;;;;;;;4.32;0.90;;;13.50;89.90;;;;;;5045332;28;20399;-76
2022/09/28 11:07:26;;;;;;;3.55;0.80;;;13.30;88.60;;;;;;5030668;28;20506;-77
2022/09/28 11:09:53;;;;;;;3.17;0.90;;;13.20;90.70;;;;;;5047283;28;20025;-77
2022/09/28 11:12:21;;;;;;;2.40;0.88;;;13.00;90.80;;;;;;5039036;28;20061;-77
2022/09/28 11:14:51;;;;;;;1.02;0.93;;;13.00;90.70;;;;;;5040063;28;20064;-79
2022/09/28 11:17:29;;;;;;;4.15;0.80;;;13.10;91.70;;;;;;5042040;28;20029;-77
2022/09/28 11:20:00;;;;;;;2.05;0.90;;;13.10;91.10;;;;;;5045664;28;20070;-75
2022/09/28 11:22:35;;;;;;;1.85;0.90;;;13.00;91.00;;;;;;5042872;28;20025;-76
2022/09/28 11:25:17;;;;;;;2.67;1.48;;;12.80;92.40;;;;;;5047978;28;20064;-76
2022/09/28 11:27:52;;;;;;;0.80;0.70;;;12.60;93.70;;;;;;5049190;28;20123;-76
2022/09/28 11:30:26;;;;;;;1.75;1.10;;;12.60;95.00;;;;;;5050439;28;20098;-76
2022/09/28 11:32:59;;;;;;;3.15;1.20;;;12.60;96.00;;;;;;5046548;28;20392;-75
2022/09/28 11:36:11;;;;;;;1.98;1.27;;;12.50;97.70;;;;;;5048567;28;20075;-76
2022/09/28 11:38:55;;;;;;;2.10;1.08;;;12.30;99.10;;;;;;5026923;28;20037;-76
2022/09/28 11:41:58;;;;;;;1.52;1.13;;;12.40;99.90;;;;;;5050199;28;20250;-76
2022/09/28 11:44:40;;;;;;;1.48;1.38;;;12.40;99.90;;;;;;5045892;28;20040;-75
2022/09/28 11:47:17;;;;;;;1.52;1.10;;;12.50;99.90;;;;;;5049682;28;20029;-76
2022/09/28 11:49:59;;;;;;;2.83;1.42;;;12.50;99.90;;;;;;5038346;28;20033;-76
2022/09/28 11:52:40;;;;;;;1.23;1.00;;;12.80;99.90;;;;;;5029769;28;20029;-75
2022/09/28 11:55:15;;;;;;;1.77;1.35;;;12.90;99.20;;;;;;5034651;28;20029;-76
2022/09/28 11:57:47;;;;;;;4.40;1.40;;;13.00;99.90;;;;;;5048728;28;20075;-76
2022/09/28 12:00:18;;;;;;;1.40;1.30;;;13.30;99.20;;;;;;5047459;28;20029;-76
2022/09/28 12:03:14;;;;;;;2.20;1.50;;;13.80;98.30;;;;;;5049858;28;20231;-76
2022/09/28 12:05:54;;;;;;;1.20;1.10;;;16.20;91.60;;;;;;5048467;28;20037;-76
2022/09/28 12:08:30;;;;;;;1.48;1.13;;;18.90;81.00;;;;;;5048849;28;20102;-75
2022/09/28 12:11:05;;;;;;;1.50;1.25;;;20.50;68.10;;;;;;5059378;28;20067;-76
2022/09/28 12:13:52;;;;;;;0.80;0.80;;;18.20;73.10;;;;;;5031595;28;20025;-76
2022/09/28 12:16:36;;;;;;;2.15;0.82;;;16.90;75.90;;;;;;5042204;28;20086;-76
2022/09/28 12:19:07;;;;;;;0.77;0.77;;;16.10;79.50;;;;;;5029564;28;20029;-76
2022/09/28 12:21:43;;;;;;;0.63;0.63;;;16.50;77.80;;;;;;5039650;28;20478;-76
2022/09/28 12:24:21;;;;;;;1.02;0.80;;;18.10;73.60;;;;;;5047927;28;20072;-76
2022/09/28 12:27:11;;;;;;;0.57;0.57;;;18.30;70.80;;;;;;5047502;28;20044;-75
2022/09/28 12:29:46;;;;;;;0.60;0.60;;;17.90;70.50;;;;;;5049048;28;20072;-76
2022/09/28 12:32:36;;;;;;;1.05;0.75;;;17.30;71.80;;;;;;5047400;28;20024;-75
2022/09/28 12:35:10;;;;;;;1.73;0.70;;;17.80;70.40;;;;;;5048382;28;20071;-76
2022/09/28 12:37:59;;;;;;;0.75;0.75;;;18.30;68.10;;;;;;5045932;28;20391;-76
2022/09/28 12:40:39;;;;;;;1.67;0.70;;;17.70;69.00;;;;;;5038445;28;20049;-76
2022/09/28 12:43:29;;;;;;;1.65;0.65;;;17.20;72.40;;;;;;5028872;28;20034;-76
2022/09/28 12:46:33;;;;;;;0.68;0.68;;;17.40;71.10;;;;;;5029168;28;20033;-76
2022/09/28 12:49:31;;;;;;;0.70;0.70;;;17.60;71.20;;;;;;5036406;28;20094;-76
2022/09/28 12:52:03;;;;;;;0.50;0.50;;;18.00;68.90;;;;;;5047097;28;20037;-76
2022/09/28 12:54:37;;;;;;;;;;;17.00;71.40;;;;;;5049477;28;20036;-76
2022/09/28 12:57:52;;;;;;;0.68;0.68;;;16.90;71.90;;;;;;5047236;28;19909;-76
2022/09/28 13:00:24;;;;;;;1.10;0.80;;;18.10;67.40;;;;;;5027876;28;20111;-76
2022/09/28 13:03:29;;;;;;;0.57;0.50;;;19.70;63.10;;;;;;5047759;28;20032;-76
2022/09/28 13:06:16;;;;;;;0.60;0.60;;;21.40;56.90;;;;;;5048783;28;20032;-75
2022/09/28 13:09:13;;;;;;;0.98;0.55;;;23.90;52.30;;;;;;5048394;28;20103;-75
2022/09/28 13:11:43;;;;;;;5.55;0.50;;;23.10;50.70;;;;;;5044593;28;20127;-77
2022/09/28 13:14:50;;;;;;;0.80;0.50;;;23.70;52.00;;;;;;5047394;28;20032;-75
2022/09/28 13:17:40;;;;;;;0.63;0.50;;;24.70;48.30;;;;;;5038845;28;20400;-76
2022/09/28 13:20:30;;;;;;;0.40;0.40;;;23.00;49.00;;;;;;5048446;28;20021;-76
2022/09/28 13:23:24;;;;;;;0.93;0.50;;;23.40;48.80;;;;;;5046212;28;20033;-75
2022/09/28 13:26:00;;;;;;;0.52;0.50;;;23.20;48.70;;;;;;5018513;28;20040;-75
2022/09/28 13:28:30;;;;;;;1.55;0.50;;;21.90;51.90;;;;;;5048217;28;20028;-76
2022/09/28 13:30:56;;;;;;;0.25;0.25;;;24.10;48.40;;;;;;5047989;28;20040;-76
2022/09/28 13:33:32;;;;;;;0.50;0.50;;;26.20;46.30;;;;;;5045379;28;20035;-76
2022/09/28 13:35:58;;;;;;;0.40;0.40;;;27.40;43.80;;;;;;5048330;28;20023;-75
2022/09/28 13:38:28;;;;;;;4.95;0.57;;;28.80;42.10;;;;;;5046893;28;20223;-76