Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:35;;;;;;;62.75;53.92;;;13.50;59.90;;;;;;4949513;28;85730;-56
2023/01/18 00:04:01;;;;;;;62.08;53.33;;;13.40;60.00;;;;;;4949030;28;85397;-57
2023/01/18 00:06:26;;;;;;;62.20;53.55;;;13.40;60.20;;;;;;4946230;28;84853;-51
2023/01/18 00:08:54;;;;;;;63.83;53.92;;;13.40;60.00;;;;;;4951784;28;84812;-57
2023/01/18 00:11:20;;;;;;;60.65;53.72;;;13.40;60.00;;;;;;4948723;28;85176;-49
2023/01/18 00:13:46;;;;;;;60.78;53.40;;;13.40;60.20;;;;;;4953191;28;84983;-58
2023/01/18 00:16:20;;;;;;;61.42;53.15;;;13.40;60.30;;;;;;4955785;28;84969;-57
2023/01/18 00:18:51;;;;;;;59.38;52.88;;;13.40;60.10;;;;;;4948354;28;85452;-57
2023/01/18 00:21:17;;;;;;;60.75;53.03;;;13.30;60.30;;;;;;4956028;28;86297;-56
2023/01/18 00:23:42;;;;;;;63.08;53.70;;;13.30;60.30;;;;;;4951585;28;84943;-57
2023/01/18 00:26:10;;;;;;;59.47;52.92;;;13.20;60.60;;;;;;4955323;28;85402;-57
2023/01/18 00:28:37;;;;;;;63.33;52.92;;;13.30;60.50;;;;;;4957647;28;86063;-57
2023/01/18 00:31:18;;;;;;;59.30;52.63;;;13.30;60.60;;;;;;4954120;28;86083;-58
2023/01/18 00:33:46;;;;;;;63.17;53.07;;;13.30;60.50;;;;;;4953616;28;84829;-57
2023/01/18 00:36:12;;;;;;;64.00;53.20;;;13.20;60.50;;;;;;4956469;28;84979;-56
2023/01/18 00:38:38;;;;;;;60.10;52.80;;;13.20;60.50;;;;;;4957461;28;86768;-56
2023/01/18 00:41:04;;;;;;;59.15;52.10;;;13.20;60.70;;;;;;4957549;28;86494;-56
2023/01/18 00:43:39;;;;;;;59.05;52.60;;;13.10;60.60;;;;;;4949815;28;85226;-56
2023/01/18 00:46:10;;;;;;;60.28;52.90;;;13.10;60.60;;;;;;4951269;28;85488;-57
2023/01/18 00:48:37;;;;;;;59.40;52.80;;;13.10;60.60;;;;;;4953117;28;84893;-56
2023/01/18 00:51:04;;;;;;;57.72;51.42;;;13.10;60.70;;;;;;4964993;28;84752;-57
2023/01/18 00:53:29;;;;;;;59.35;52.25;;;13.00;60.70;;;;;;4954382;28;86785;-52
2023/01/18 00:55:55;;;;;;;59.08;51.97;;;13.00;60.90;;;;;;4949354;28;86701;-59
2023/01/18 00:58:21;;;;;;;59.47;52.67;;;12.90;60.90;;;;;;4951047;28;86423;-58
2023/01/18 01:00:51;;;;;;;58.25;51.88;;;12.90;61.00;;;;;;4940642;28;86051;-57
2023/01/18 01:03:18;;;;;;;58.50;52.15;;;12.90;61.10;;;;;;4950717;28;85304;-58
2023/01/18 01:08:28;;;;;;;59.10;51.85;;;12.90;60.70;;;;;;4945975;28;86283;-50
2023/01/18 01:11:04;;;;;;;59.65;52.42;;;12.90;60.80;;;;;;4953772;28;85017;-55
2023/01/18 01:27:12;;;;;;;58.05;51.72;;;12.70;60.90;;;;;;4949692;28;87672;-57
2023/01/18 01:29:38;;;;;;;58.63;52.22;;;12.70;60.80;;;;;;4957117;28;85833;-54
2023/01/18 01:32:04;;;;;;;61.47;52.15;;;12.70;60.90;;;;;;4955772;28;85637;-59
2023/01/18 01:34:30;;;;;;;58.08;51.50;;;12.70;60.80;;;;;;4955838;28;85450;-58
2023/01/18 01:36:56;;;;;;;57.92;51.60;;;12.70;60.90;;;;;;4958362;28;85102;-58
2023/01/18 01:39:22;;;;;;;59.08;51.60;;;12.70;60.70;;;;;;4949932;28;84326;-58
2023/01/18 01:41:49;;;;;;;58.13;51.33;;;12.70;60.90;;;;;;4954359;28;84737;-55
2023/01/18 01:44:18;;;;;;;58.05;51.53;;;12.70;60.80;;;;;;4948275;28;84165;-58
2023/01/18 01:46:51;;;;;;;57.80;51.30;;;12.60;60.90;;;;;;4965211;28;84055;-57
2023/01/18 01:49:31;;;;;;;57.08;50.88;;;12.60;60.90;;;;;;4958914;28;84255;-58
2023/01/18 01:52:06;;;;;;;57.80;51.58;;;12.60;60.60;;;;;;4952134;28;84164;-57
2023/01/18 01:54:42;;;;;;;59.00;51.55;;;12.60;60.60;;;;;;4954335;28;84350;-58
2023/01/18 01:57:10;;;;;;;57.63;51.28;;;12.60;60.70;;;;;;4946951;28;84844;-58
2023/01/18 01:59:40;;;;;;;59.72;51.75;;;12.60;60.70;;;;;;4945836;28;85128;-53
2023/01/18 02:02:06;;;;;;;57.75;51.50;;;12.60;60.60;;;;;;4947888;28;84917;-57
2023/01/18 02:04:33;;;;;;;57.97;51.63;;;12.50;60.60;;;;;;4948960;28;85362;-58
2023/01/18 02:06:59;;;;;;;57.13;50.97;;;12.50;60.60;;;;;;4950515;28;86904;-57
2023/01/18 02:09:25;;;;;;;57.10;50.90;;;12.50;60.90;;;;;;4954557;28;85641;-58
2023/01/18 02:11:53;;;;;;;57.58;51.35;;;12.50;60.50;;;;;;4949012;28;85570;-58
2023/01/18 02:14:25;;;;;;;57.35;51.05;;;12.50;60.40;;;;;;4950272;28;84853;-59
2023/01/18 02:16:54;;;;;;;57.38;51.15;;;12.50;60.70;;;;;;4945607;28;85457;-59
2023/01/18 02:19:42;;;;;;;57.15;50.88;;;12.50;60.60;;;;;;4948883;28;85254;-58
2023/01/18 02:22:13;;;;;;;57.25;50.97;;;12.50;60.80;;;;;;4951307;28;85523;-58
2023/01/18 02:24:48;;;;;;;57.03;50.83;;;12.50;60.90;;;;;;4945824;28;85309;-52
2023/01/18 02:27:49;;;;;;;58.28;51.10;;;12.50;60.60;;;;;;4950304;28;86267;-57
2023/01/18 02:30:32;;;;;;;58.35;51.05;;;12.40;60.70;;;;;;4953584;28;84529;-59
2023/01/18 02:33:03;;;;;;;56.67;50.55;;;12.50;60.60;;;;;;4956745;28;84727;-58
2023/01/18 02:35:52;;;;;;;56.15;50.05;;;12.50;60.80;;;;;;4956193;28;85376;-58
2023/01/18 02:38:37;;;;;;;56.47;50.35;;;12.50;60.70;;;;;;4957699;28;84662;-58
2023/01/18 02:41:06;;;;;;;56.67;50.47;;;12.50;61.40;;;;;;4953857;28;85894;-55
2023/01/18 02:46:32;;;;;;;56.80;50.60;;;12.40;60.90;;;;;;4955675;28;84523;-57
2023/01/18 02:49:10;;;;;;;57.00;50.72;;;12.40;60.60;;;;;;4948737;28;84334;-59
2023/01/18 02:51:37;;;;;;;56.35;50.22;;;12.50;60.60;;;;;;4944361;28;85735;-59
2023/01/18 02:54:07;;;;;;;56.78;50.70;;;12.40;60.60;;;;;;4951700;28;85851;-58
2023/01/18 02:56:39;;;;;;;55.72;49.80;;;12.40;60.80;;;;;;4957114;28;85207;-58
2023/01/18 02:59:07;;;;;;;;;;;12.30;60.50;;;;;;4943127;28;86010;-57
2023/01/18 03:01:43;;;;;;;54.92;49.13;;;12.30;60.70;;;;;;4945616;28;84760;-58
2023/01/18 03:04:22;;;;;;;56.15;50.25;;;12.40;60.60;;;;;;4951014;28;84921;-58
2023/01/18 03:06:56;;;;;;;56.20;50.20;;;12.30;60.50;;;;;;4945390;28;86677;-59
2023/01/18 03:09:25;;;;;;;56.05;49.95;;;12.40;60.60;;;;;;4956412;28;85251;-57
2023/01/18 03:11:51;;;;;;;55.80;49.70;;;12.30;60.80;;;;;;4954394;28;85041;-57
2023/01/18 03:14:17;;;;;;;56.53;50.05;;;12.30;60.50;;;;;;4946406;28;85133;-59
2023/01/18 03:17:01;;;;;;;55.75;49.78;;;12.30;60.80;;;;;;4946055;28;85921;-54
2023/01/18 03:25:21;;;;;;;55.97;49.92;;;12.20;60.50;;;;;;4951639;28;84479;-57
2023/01/18 03:33:44;;;;;;;55.88;50.05;;;12.20;60.80;;;;;;4952041;28;84769;-56
2023/01/18 03:36:31;;;;;;;54.97;49.17;;;12.20;60.60;;;;;;4959303;28;84751;-58
2023/01/18 03:39:09;;;;;;;55.45;49.55;;;12.20;60.70;;;;;;4958186;28;84863;-58
2023/01/18 03:41:39;;;;;;;56.35;50.25;;;12.20;60.70;;;;;;4957337;28;85229;-58
2023/01/18 03:44:18;;;;;;;58.20;50.83;;;12.20;60.70;;;;;;4950986;28;86022;-58
2023/01/18 03:46:43;;;;;;;55.38;49.60;;;12.10;60.70;;;;;;4936433;28;84859;-58
2023/01/18 03:49:10;;;;;;;55.60;49.60;;;12.20;60.80;;;;;;4945891;28;84809;-59
2023/01/18 03:51:50;;;;;;;56.17;50.15;;;12.10;60.80;;;;;;4939180;28;84800;-59
2023/01/18 03:54:34;;;;;;;55.53;49.70;;;12.10;60.60;;;;;;4944020;28;86839;-58
2023/01/18 03:57:08;;;;;;;55.88;49.80;;;12.10;60.70;;;;;;4951602;28;84397;-58
2023/01/18 03:59:37;;;;;;;55.78;49.80;;;12.10;60.70;;;;;;4943081;28;86290;-58
2023/01/18 04:02:05;;;;;;;54.95;49.13;;;12.10;60.60;;;;;;4947044;28;84559;-53
2023/01/18 04:04:31;;;;;;;55.75;49.85;;;12.00;60.60;;;;;;4944503;28;86064;-58
2023/01/18 04:06:57;;;;;;;55.28;49.33;;;12.10;60.70;;;;;;4950699;28;85244;-55
2023/01/18 04:09:25;;;;;;;54.72;48.88;;;12.10;60.50;;;;;;4948940;28;85619;-58
2023/01/18 04:11:51;;;;;;;55.47;49.58;;;12.10;60.70;;;;;;4938925;28;85412;-57
2023/01/18 04:14:16;;;;;;;55.53;49.58;;;12.10;60.80;;;;;;4951719;28;85416;-57
2023/01/18 04:16:42;;;;;;;55.65;49.75;;;12.10;60.80;;;;;;4952806;28;87060;-57
2023/01/18 04:19:08;;;;;;;55.28;49.33;;;12.10;60.70;;;;;;4952908;28;84724;-52
2023/01/18 04:21:34;;;;;;;55.00;49.20;;;12.00;60.80;;;;;;4956707;28;85533;-55
2023/01/18 04:24:00;;;;;;;55.22;49.33;;;12.00;60.50;;;;;;4949769;28;85255;-58
2023/01/18 04:26:25;;;;;;;55.67;49.78;;;11.90;60.80;;;;;;4947104;28;85485;-59
2023/01/18 04:28:51;;;;;;;55.55;49.58;;;12.00;60.60;;;;;;4944955;28;85831;-58
2023/01/18 04:31:17;;;;;;;55.42;49.35;;;12.00;60.70;;;;;;4952352;28;84136;-48
2023/01/18 04:33:42;;;;;;;55.03;49.22;;;12.00;60.50;;;;;;4946765;28;85865;-58
2023/01/18 04:36:08;;;;;;;54.75;48.92;;;12.00;60.60;;;;;;4943695;28;84197;-57
2023/01/18 04:38:34;;;;;;;54.92;49.13;;;12.00;60.50;;;;;;4955675;28;85141;-59
2023/01/18 04:41:04;;;;;;;55.10;49.15;;;12.00;60.60;;;;;;4952009;28;90903;-54
2023/01/18 04:43:29;;;;;;;55.25;49.45;;;11.90;60.60;;;;;;4951325;28;90004;-57
2023/01/18 04:45:56;;;;;;;54.80;49.00;;;11.90;60.70;;;;;;4951283;28;85008;-59
2023/01/18 04:48:22;;;;;;;55.05;49.20;;;11.90;60.40;;;;;;4952075;28;84521;-56
2023/01/18 04:50:49;;;;;;;54.78;48.78;;;11.90;60.60;;;;;;4952681;28;84663;-59
2023/01/18 04:53:16;;;;;;;54.90;49.10;;;12.00;60.50;;;;;;4947511;28;84631;-57
2023/01/18 04:55:42;;;;;;;53.72;48.15;;;11.90;60.50;;;;;;4945688;28;84863;-57
2023/01/18 04:58:08;;;;;;;54.38;48.58;;;12.00;60.50;;;;;;4956399;28;86437;-53
2023/01/18 05:00:34;;;;;;;53.83;48.13;;;11.90;60.30;;;;;;4940221;28;84805;-58
2023/01/18 05:02:59;;;;;;;54.85;49.10;;;11.90;60.60;;;;;;4941742;28;84807;-58
2023/01/18 05:05:25;;;;;;;54.58;48.75;;;11.90;60.40;;;;;;4945041;28;90096;-58
2023/01/18 05:07:51;;;;;;;54.67;48.78;;;11.90;60.80;;;;;;4936402;28;85297;-59
2023/01/18 05:10:16;;;;;;;54.85;49.05;;;11.90;60.30;;;;;;4944967;28;86535;-58
2023/01/18 05:12:42;;;;;;;54.72;48.85;;;12.00;60.00;;;;;;4947335;28;84987;-59
2023/01/18 05:15:08;;;;;;;59.05;49.45;;;12.00;59.90;;;;;;4948532;28;85455;-58
2023/01/18 05:17:34;;;;;;;55.63;49.20;;;12.10;59.90;;;;;;4947019;28;86383;-58
2023/01/18 05:20:05;;;;;;;56.42;49.38;;;12.20;59.50;;;;;;4942761;28;85434;-58
2023/01/18 05:22:31;;;;;;;56.92;49.53;;;12.20;59.90;;;;;;4949493;28;86158;-59
2023/01/18 05:24:57;;;;;;;55.35;49.42;;;12.20;59.80;;;;;;4955678;28;84458;-51
2023/01/18 05:27:23;;;;;;;55.67;49.65;;;12.30;59.70;;;;;;4937413;28;84625;-58
2023/01/18 05:29:49;;;;;;;55.38;49.42;;;12.30;59.60;;;;;;4939756;28;85899;-57
2023/01/18 05:32:34;;;;;;;55.72;49.72;;;12.30;59.50;;;;;;4950631;28;85140;-59
2023/01/18 05:35:00;;;;;;;55.17;49.28;;;12.30;59.40;;;;;;4943103;28;85123;-59
2023/01/18 05:37:25;;;;;;;54.63;48.80;;;12.30;59.50;;;;;;4956925;28;86492;-59
2023/01/18 05:39:51;;;;;;;54.50;48.60;;;12.30;59.30;;;;;;4948430;28;87316;-59
2023/01/18 05:42:17;;;;;;;55.50;49.55;;;12.30;59.30;;;;;;4951878;28;86896;-59
2023/01/18 05:44:42;;;;;;;55.42;49.25;;;12.30;59.30;;;;;;4939049;28;87165;-48
2023/01/18 05:47:08;;;;;;;55.17;48.72;;;12.30;59.30;;;;;;4956690;28;87244;-58
2023/01/18 05:49:34;;;;;;;54.53;48.55;;;12.30;59.30;;;;;;4949046;28;84864;-59
2023/01/18 05:51:59;;;;;;;56.25;48.72;;;12.30;59.10;;;;;;4950825;28;85675;-60
2023/01/18 05:54:25;;;;;;;56.33;48.83;;;12.30;59.20;;;;;;4956499;28;84864;-55
2023/01/18 05:56:50;;;;;;;54.13;48.42;;;12.30;59.10;;;;;;4954740;28;85377;-58
2023/01/18 05:59:16;;;;;;;54.47;48.58;;;12.40;59.10;;;;;;4956043;28;85537;-54
2023/01/18 06:01:42;;;;;;;54.10;48.30;;;12.40;59.00;;;;;;4933283;28;84807;-52
2023/01/18 06:04:08;;;;;;;53.97;48.20;;;12.40;59.10;;;;;;4942411;28;84834;-57
2023/01/18 06:06:33;;;;;;;54.55;48.63;;;12.40;59.10;;;;;;4943707;28;86288;-59
2023/01/18 06:09:00;;;;;;;53.95;48.25;;;12.30;59.30;;;;;;4952560;28;85030;-58
2023/01/18 06:11:26;;;;;;;54.53;48.17;;;12.20;59.30;;;;;;4954040;28;84960;-59
2023/01/18 06:13:52;;;;;;;54.05;48.15;;;12.20;59.60;;;;;;4943119;28;84889;-59
2023/01/18 06:16:17;;;;;;;53.60;47.92;;;12.20;59.80;;;;;;4952828;28;84511;-58
2023/01/18 06:18:43;;;;;;;53.85;48.05;;;12.10;60.30;;;;;;4950012;28;86825;-58
2023/01/18 06:21:10;;;;;;;53.67;47.97;;;12.10;60.30;;;;;;4952091;28;87732;-56
2023/01/18 06:23:36;;;;;;;55.33;49.20;;;12.00;60.30;;;;;;4938894;28;87637;-59
2023/01/18 06:26:02;;;;;;;54.72;48.50;;;12.10;60.80;;;;;;4942661;28;89615;-58
2023/01/18 06:28:28;;;;;;;53.83;48.13;;;12.20;61.50;;;;;;4952966;28;85031;-57
2023/01/18 06:30:55;;;;;;;53.60;48.00;;;12.20;61.00;;;;;;4956855;28;84831;-58
2023/01/18 06:33:22;;;;;;;53.85;47.88;;;12.20;60.80;;;;;;4951849;28;85087;-58
2023/01/18 06:35:47;;;;;;;54.10;48.20;;;12.10;60.70;;;;;;4943707;28;86442;-58
2023/01/18 06:38:14;;;;;;;53.08;47.38;;;12.10;60.60;;;;;;4951424;28;84509;-57
2023/01/18 06:40:40;;;;;;;53.03;47.42;;;12.00;60.80;;;;;;4946169;28;88733;-58
2023/01/18 06:43:07;;;;;;;53.45;47.65;;;12.00;60.90;;;;;;4945594;28;89005;-58
2023/01/18 06:45:33;;;;;;;53.38;47.85;;;12.00;60.70;;;;;;4948613;28;86622;-57
2023/01/18 06:47:59;;;;;;;53.00;47.33;;;12.00;60.60;;;;;;4958345;28;84568;-58
2023/01/18 06:50:25;;;;;;;52.72;47.25;;;12.00;60.40;;;;;;4945608;28;84529;-59
2023/01/18 06:52:51;;;;;;;53.63;47.83;;;12.00;60.50;;;;;;4942701;28;89538;-59
2023/01/18 06:55:18;;;;;;;52.88;47.42;;;12.00;60.60;;;;;;4954121;28;87080;-58
2023/01/18 06:57:44;;;;;;;52.97;47.38;;;11.90;60.20;;;;;;4955499;28;85309;-58
2023/01/18 07:00:11;;;;;;;53.08;47.47;;;12.00;60.40;;;;;;4951842;28;84990;-58
2023/01/18 07:02:37;;;;;;;52.78;47.17;;;12.00;60.30;;;;;;4947472;28;84263;-53
2023/01/18 07:05:04;;;;;;;53.25;47.63;;;12.00;60.30;;;;;;4949482;28;86744;-57
2023/01/18 07:07:30;;;;;;;53.25;47.60;;;11.90;60.30;;;;;;4943414;28;89921;-58
2023/01/18 07:09:56;;;;;;;53.33;47.67;;;12.00;60.30;;;;;;4949869;28;85024;-56
2023/01/18 07:12:22;;;;;;;53.35;47.75;;;11.90;60.20;;;;;;4956064;28;85199;-50
2023/01/18 07:14:48;;;;;;;53.47;47.78;;;11.90;60.20;;;;;;4953160;28;84571;-59
2023/01/18 07:17:14;;;;;;;53.00;47.47;;;11.90;60.20;;;;;;4962820;28;84486;-59
2023/01/18 07:19:39;;;;;;;53.13;47.65;;;11.90;60.00;;;;;;4952257;28;84806;-55
2023/01/18 07:22:05;;;;;;;53.13;47.50;;;11.90;60.20;;;;;;4956729;28;84934;-57
2023/01/18 07:24:30;;;;;;;53.55;47.75;;;11.90;60.10;;;;;;4954366;28;85174;-59
2023/01/18 07:26:59;;;;;;;54.42;47.95;;;11.90;60.20;;;;;;4960428;28;84576;-53
2023/01/18 07:29:25;;;;;;;55.97;47.92;;;11.90;60.50;;;;;;4948105;28;84509;-58
2023/01/18 07:31:50;;;;;;;53.20;47.53;;;11.90;60.20;;;;;;4955832;28;85143;-52
2023/01/18 07:34:16;;;;;;;53.55;47.80;;;11.90;60.10;;;;;;4955719;28;84658;-60
2023/01/18 07:36:42;;;;;;;52.73;47.20;;;11.90;60.20;;;;;;4946690;28;86444;-58
2023/01/18 07:39:09;;;;;;;53.40;47.83;;;11.90;60.00;;;;;;4951775;28;85540;-50
2023/01/18 07:41:35;;;;;;;52.78;47.38;;;11.80;60.00;;;;;;4945858;28;85136;-58
2023/01/18 07:44:01;;;;;;;52.55;47.15;;;11.80;60.00;;;;;;4948396;28;87062;-55
2023/01/18 07:46:26;;;;;;;53.15;47.72;;;11.70;59.90;;;;;;4966844;28;84745;-58
2023/01/18 07:48:52;;;;;;;53.03;47.58;;;11.70;60.00;;;;;;4947464;28;87376;-53
2023/01/18 07:51:21;;;;;;;52.53;47.03;;;11.70;59.90;;;;;;4955668;28;85732;-55
2023/01/18 07:53:47;;;;;;;54.60;48.70;;;11.70;59.90;;;;;;4945656;28;84634;-58
2023/01/18 07:56:15;;;;;;;56.45;50.53;;;11.80;60.10;;;;;;4950327;28;84595;-53
2023/01/18 07:58:41;;;;;;;56.47;50.60;;;11.80;60.50;;;;;;4955608;28;85160;-48
2023/01/18 08:01:15;;;;;;;56.95;50.97;;;11.90;60.30;;;;;;4950340;28;86523;-59
2023/01/18 08:03:42;;;;;;;56.63;50.58;;;12.00;59.90;;;;;;4944739;28;85709;-57
2023/01/18 08:06:08;;;;;;;56.65;50.75;;;12.10;59.90;;;;;;4954265;28;84038;-59
2023/01/18 08:08:35;;;;;;;56.63;50.63;;;12.20;59.70;;;;;;4952775;28;85279;-59
2023/01/18 08:11:03;;;;;;;56.15;50.22;;;12.20;59.70;;;;;;4947363;28;86234;-58
2023/01/18 08:13:29;;;;;;;56.70;50.72;;;12.20;59.60;;;;;;4965304;28;87316;-57
2023/01/18 08:15:57;;;;;;;56.63;50.65;;;12.20;59.70;;;;;;4951597;28;85221;-58
2023/01/18 08:18:23;;;;;;;55.80;49.92;;;12.20;59.50;;;;;;4955295;28;85671;-58
2023/01/18 08:20:49;;;;;;;55.90;50.00;;;12.30;59.50;;;;;;4957774;28;86063;-59
2023/01/18 08:23:16;;;;;;;55.55;49.58;;;12.20;59.50;;;;;;4955191;28;84969;-53
2023/01/18 08:25:42;;;;;;;60.22;53.72;;;12.20;59.40;;;;;;4942822;28;85841;-58
2023/01/18 08:28:08;;;;;;;63.92;55.70;;;12.20;59.40;;;;;;4942071;28;84752;-58
2023/01/18 08:30:37;;;;;;;62.92;54.40;;;12.20;59.40;;;;;;4957953;28;84697;-56
2023/01/18 08:33:03;;;;;;;59.40;52.88;;;12.20;59.60;;;;;;4952989;28;84416;-59
2023/01/18 08:35:32;;;;;;;59.80;53.47;;;12.20;59.40;;;;;;4940646;28;87027;-59
2023/01/18 08:37:59;;;;;;;59.72;53.20;;;12.20;59.30;;;;;;4951225;28;85106;-55
2023/01/18 08:40:26;;;;;;;59.17;52.78;;;12.30;59.30;;;;;;4950910;28;85220;-58
2023/01/18 08:43:02;;;;;;;58.42;52.03;;;12.30;59.10;;;;;;4948201;28;89932;-57
2023/01/18 08:45:28;;;;;;;59.53;52.38;;;12.40;58.80;;;;;;4950529;28;85129;-57
2023/01/18 08:47:59;;;;;;;57.65;51.45;;;12.40;58.90;;;;;;4964569;28;85481;-57
2023/01/18 08:50:25;;;;;;;57.00;50.97;;;12.60;58.50;;;;;;4951295;28;86915;-57
2023/01/18 08:52:52;;;;;;;58.67;51.30;;;12.60;58.50;;;;;;4955821;28;85528;-56
2023/01/18 08:55:19;;;;;;;57.03;51.03;;;12.70;58.10;;;;;;4949409;28;87148;-57
2023/01/18 08:57:44;;;;;;;58.15;50.80;;;12.70;58.00;;;;;;4951882;28;84307;-58
2023/01/18 09:00:10;;;;;;;56.28;50.35;;;12.70;57.90;;;;;;4954300;28;85209;-54
2023/01/18 09:02:36;;;;;;;56.28;50.38;;;12.70;57.60;;;;;;4951401;28;85323;-56
2023/01/18 09:05:02;;;;;;;56.53;50.10;;;12.80;57.50;;;;;;4953689;28;85222;-57
2023/01/18 09:07:28;;;;;;;57.33;50.80;;;12.90;57.50;;;;;;4946720;28;85321;-50
2023/01/18 09:09:53;;;;;;;56.63;50.47;;;12.90;57.10;;;;;;4959538;28;89665;-58
2023/01/18 09:12:19;;;;;;;57.33;50.28;;;13.00;57.00;;;;;;4943281;28;85212;-54
2023/01/18 09:14:45;;;;;;;55.75;49.80;;;13.10;57.00;;;;;;4947641;28;85873;-59
2023/01/18 09:17:10;;;;;;;56.03;49.92;;;13.20;56.70;;;;;;4949864;28;85289;-53
2023/01/18 09:19:36;;;;;;;55.03;49.10;;;13.30;56.70;;;;;;4957840;28;85149;-56
2023/01/18 09:22:02;;;;;;;55.67;49.63;;;13.40;56.50;;;;;;4946473;28;85741;-54
2023/01/18 09:24:28;;;;;;;55.80;49.70;;;13.50;56.40;;;;;;4954793;28;84781;-57
2023/01/18 09:26:54;;;;;;;57.58;49.75;;;13.70;56.50;;;;;;4942750;28;85827;-57
2023/01/18 09:29:20;;;;;;;55.00;49.03;;;13.80;56.50;;;;;;4949174;28;86562;-55
2023/01/18 09:31:46;;;;;;;59.22;49.25;;;13.90;56.50;;;;;;4951285;28;85327;-58
2023/01/18 09:34:12;;;;;;;54.83;48.85;;;13.90;56.20;;;;;;4959363;28;84834;-56
2023/01/18 09:36:38;;;;;;;54.72;48.80;;;14.00;56.30;;;;;;4940476;28;90508;-58
2023/01/18 09:39:05;;;;;;;54.67;48.78;;;14.00;56.60;;;;;;4952210;28;84737;-56
2023/01/18 09:41:36;;;;;;;55.15;49.20;;;14.10;56.80;;;;;;4946456;28;86929;-57
2023/01/18 09:44:11;;;;;;;54.83;48.83;;;14.20;56.60;;;;;;4949438;28;84492;-54
2023/01/18 09:46:39;;;;;;;55.10;49.10;;;14.20;56.70;;;;;;4946012;28;85663;-57
2023/01/18 09:49:10;;;;;;;54.60;48.67;;;14.30;56.80;;;;;;4945451;28;85768;-57
2023/01/18 09:52:02;;;;;;;55.33;48.45;;;14.40;56.90;;;;;;4942200;28;90067;-55
2023/01/18 09:54:51;;;;;;;55.40;48.53;;;14.50;56.90;;;;;;4944055;28;86245;-58
2023/01/18 09:57:25;;;;;;;55.10;49.03;;;14.60;56.70;;;;;;4946175;28;87433;-57
2023/01/18 09:59:57;;;;;;;54.63;48.70;;;14.60;56.60;;;;;;4955777;28;85134;-57
2023/01/18 10:02:37;;;;;;;54.58;48.33;;;14.60;56.70;;;;;;4949430;28;85642;-56
2023/01/18 10:05:06;;;;;;;54.63;48.63;;;14.60;56.40;;;;;;4942039;28;85686;-57
2023/01/18 10:07:47;;;;;;;54.55;48.55;;;14.80;56.60;;;;;;4948376;28;85189;-58
2023/01/18 10:10:17;;;;;;;57.47;48.75;;;14.90;56.30;;;;;;4942940;28;85262;-53
2023/01/18 10:12:52;;;;;;;54.50;48.23;;;15.00;56.30;;;;;;4954129;28;85026;-55
2023/01/18 10:15:21;;;;;;;55.03;48.42;;;15.30;55.90;;;;;;4955979;28;85006;-55
2023/01/18 10:17:50;;;;;;;56.05;48.22;;;15.50;55.10;;;;;;4947178;28;87651;-58
2023/01/18 10:20:27;;;;;;;55.17;47.88;;;15.60;54.70;;;;;;4942148;28;86030;-58
2023/01/18 10:23:23;;;;;;;56.15;48.58;;;15.90;55.00;;;;;;4941533;28;85618;-58
2023/01/18 10:26:19;;;;;;;57.13;48.35;;;15.90;54.00;;;;;;4941095;28;85214;-56
2023/01/18 10:29:03;;;;;;;59.33;48.80;;;16.10;55.00;;;;;;4948457;28;86957;-53
2023/01/18 10:31:43;;;;;;;56.08;49.08;;;16.20;53.90;;;;;;4946500;28;85244;-57
2023/01/18 10:34:20;;;;;;;57.75;49.10;;;16.10;53.50;;;;;;4950602;28;85899;-58
2023/01/18 10:36:54;;;;;;;57.47;48.90;;;16.10;53.00;;;;;;4947994;28;85435;-57
2023/01/18 10:39:33;;;;;;;58.40;49.10;;;16.00;53.20;;;;;;4953996;28;85742;-58
2023/01/18 10:42:01;;;;;;;56.10;48.60;;;16.10;53.30;;;;;;4950258;28;85907;-57
2023/01/18 10:44:27;;;;;;;57.42;48.65;;;16.10;53.40;;;;;;4944903;28;85400;-56
2023/01/18 10:46:58;;;;;;;58.28;48.95;;;16.20;53.20;;;;;;4950418;28;85139;-58
2023/01/18 10:49:45;;;;;;;59.90;48.97;;;16.30;53.20;;;;;;4951412;28;87375;-58
2023/01/18 10:52:30;;;;;;;56.40;48.70;;;16.30;53.10;;;;;;4954406;28;84926;-57
2023/01/18 10:55:01;;;;;;;59.28;48.65;;;16.30;53.20;;;;;;4955432;28;86031;-56
2023/01/18 10:57:47;;;;;;;54.88;47.92;;;16.30;53.10;;;;;;4950027;28;87349;-54
2023/01/18 11:00:29;;;;;;;57.00;48.60;;;16.40;52.60;;;;;;4947659;28;85364;-56
2023/01/18 11:02:57;;;;;;;55.95;48.38;;;16.40;53.00;;;;;;4944020;28;85129;-58
2023/01/18 11:05:38;;;;;;;56.40;48.33;;;16.60;52.90;;;;;;4954232;28;85836;-58
2023/01/18 11:08:23;;;;;;;56.67;48.03;;;16.60;52.70;;;;;;4950220;28;89616;-58
2023/01/18 11:11:19;;;;;;;57.28;48.70;;;16.60;52.70;;;;;;4960620;28;85019;-58
2023/01/18 11:13:47;;;;;;;57.10;48.25;;;16.70;52.90;;;;;;4949052;28;85444;-57
2023/01/18 11:16:22;;;;;;;57.63;48.25;;;16.70;53.00;;;;;;4955425;28;84857;-57
2023/01/18 11:18:55;;;;;;;58.25;48.65;;;16.80;52.80;;;;;;4957766;28;85584;-58
2023/01/18 11:21:21;;;;;;;59.15;48.67;;;16.80;52.80;;;;;;4944705;28;85534;-56
2023/01/18 11:23:48;;;;;;;58.70;48.50;;;16.80;52.80;;;;;;4953067;28;85489;-58
2023/01/18 11:26:20;;;;;;;57.60;48.67;;;16.90;53.50;;;;;;4955751;28;85335;-51
2023/01/18 11:29:03;;;;;;;56.25;48.17;;;16.90;52.70;;;;;;4960456;28;85117;-57
2023/01/18 11:31:44;;;;;;;57.95;48.30;;;16.90;52.50;;;;;;4956083;28;86273;-57
2023/01/18 11:34:40;;;;;;;57.97;48.47;;;17.00;52.60;;;;;;4954163;28;85870;-56
2023/01/18 11:37:30;;;;;;;60.88;48.75;;;17.00;52.50;;;;;;4953396;28;85567;-49
2023/01/18 11:39:56;;;;;;;59.72;48.50;;;17.00;52.50;;;;;;4956411;28;85067;-55
2023/01/18 11:42:30;;;;;;;58.60;48.42;;;17.00;52.90;;;;;;4954355;28;86730;-58
2023/01/18 11:45:28;;;;;;;62.60;48.05;;;17.10;52.80;;;;;;4952965;28;84761;-57
2023/01/18 11:48:09;;;;;;;56.58;47.97;;;17.10;52.50;;;;;;4951597;28;88331;-55
2023/01/18 11:50:44;;;;;;;58.92;48.25;;;17.10;52.60;;;;;;4957806;28;85606;-58
2023/01/18 11:53:24;;;;;;;59.45;48.13;;;17.00;52.70;;;;;;4962377;28;84964;-57
2023/01/18 11:56:06;;;;;;;56.83;48.25;;;17.10;52.80;;;;;;4944686;28;88715;-56
2023/01/18 11:58:34;;;;;;;56.92;47.70;;;17.10;52.30;;;;;;4958519;28;85891;-57
2023/01/18 12:01:20;;;;;;;58.47;47.95;;;17.10;52.90;;;;;;4955165;28;86201;-55
2023/01/18 12:04:10;;;;;;;59.42;48.22;;;17.10;52.40;;;;;;4951031;28;85773;-57
2023/01/18 12:07:10;;;;;;;56.00;47.70;;;17.00;53.00;;;;;;4956769;28;85438;-56
2023/01/18 12:09:54;;;;;;;62.13;47.75;;;17.10;53.20;;;;;;4958448;28;86543;-56
2023/01/18 12:12:41;;;;;;;59.50;47.85;;;17.10;52.70;;;;;;4960668;28;86151;-57
2023/01/18 12:15:52;;;;;;;60.80;47.70;;;17.20;53.00;;;;;;4960094;28;88361;-56
2023/01/18 12:18:30;;;;;;;57.93;47.87;;;17.30;52.80;;;;;;4951626;28;85257;-58
2023/01/18 12:21:08;;;;;;;59.42;48.00;;;17.30;52.80;;;;;;4952649;28;86709;-53
2023/01/18 12:23:55;;;;;;;58.42;47.83;;;17.30;52.70;;;;;;4955392;28;84635;-57
2023/01/18 12:26:39;;;;;;;58.75;47.80;;;17.30;52.50;;;;;;4958110;28;86394;-58
2023/01/18 12:29:24;;;;;;;56.60;47.75;;;17.20;52.60;;;;;;4954310;28;86434;-57
2023/01/18 12:32:11;;;;;;;61.58;47.78;;;17.30;52.60;;;;;;4953053;28;86374;-57
2023/01/18 12:34:40;;;;;;;58.50;48.10;;;17.30;52.40;;;;;;4946141;28;89321;-56
2023/01/18 12:37:44;;;;;;;55.72;47.35;;;17.40;53.00;;;;;;4951792;28;84945;-58
2023/01/18 12:40:25;;;;;;;56.53;47.35;;;17.40;53.00;;;;;;4952772;28;87452;-58
2023/01/18 12:43:00;;;;;;;59.03;48.00;;;17.50;52.80;;;;;;4953153;28;86649;-57
2023/01/18 12:45:37;;;;;;;56.88;47.95;;;17.60;52.30;;;;;;4943388;28;84748;-51
2023/01/18 12:48:07;;;;;;;58.47;48.17;;;17.50;52.50;;;;;;4946955;28;84842;-55
2023/01/18 12:50:38;;;;;;;58.38;47.50;;;17.60;52.60;;;;;;4951109;28;85318;-58
2023/01/18 12:53:12;;;;;;;56.75;47.85;;;17.70;52.70;;;;;;4949284;28;87384;-56
2023/01/18 12:55:42;;;;;;;57.88;47.67;;;17.80;52.60;;;;;;4944074;28;85053;-56
2023/01/18 12:58:15;;;;;;;58.03;47.70;;;17.80;52.30;;;;;;4961841;28;85814;-57
2023/01/18 13:00:47;;;;;;;57.95;47.45;;;17.80;52.30;;;;;;4950889;28;85825;-57
2023/01/18 13:03:18;;;;;;;59.08;47.50;;;17.80;52.40;;;;;;4955690;28;85345;-57
2023/01/18 13:05:58;;;;;;;58.03;47.85;;;17.90;52.40;;;;;;4957413;28;84730;-57
2023/01/18 13:08:50;;;;;;;58.53;47.75;;;18.00;52.20;;;;;;4942995;28;86610;-58
2023/01/18 13:11:24;;;;;;;57.90;47.83;;;18.00;52.30;;;;;;4955289;28;89907;-58
2023/01/18 13:13:58;;;;;;;59.83;47.70;;;17.90;52.00;;;;;;4947618;28;84650;-57
2023/01/18 13:16:38;;;;;;;58.30;47.72;;;18.00;52.20;;;;;;4947139;28;84954;-58
2023/01/18 13:19:16;;;;;;;57.55;47.58;;;18.10;52.30;;;;;;4944434;28;84847;-55