Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:06;;;;;;;25.80;11.33;;;;;;;3.77;37.14;101636.38;4993093;28;20046;-77
2022/03/14 00:03:42;;;;;;;18.47;10.37;;;;;;;3.64;38.06;101635.25;4978713;28;20537;-77
2022/03/14 00:06:12;;;;;;;18.37;10.17;;;;;;;3.69;37.59;101630.97;4989768;28;20534;-77
2022/03/14 00:08:41;;;;;;;17.13;10.50;;;;;;;3.73;37.72;101625.00;4960971;28;20049;-78
2022/03/14 00:11:08;;;;;;;20.57;10.47;;;;;;;3.59;36.99;101634.22;4958856;28;20042;-77
2022/03/14 00:13:35;;;;;;;20.80;10.83;;;;;;;3.42;39.21;101627.72;4974599;28;20046;-76
2022/03/14 00:16:03;;;;;;;17.87;10.23;;;;;;;3.49;38.29;101634.88;4968465;28;20702;-78
2022/03/14 00:18:31;;;;;;;15.77;9.90;;;;;;;3.36;38.42;101631.97;4964548;28;20484;-77
2022/03/14 00:20:58;;;;;;;17.77;9.70;;;;;;;3.30;38.58;101623.09;4975478;28;20045;-78
2022/03/14 00:23:28;;;;;;;21.10;11.80;;;;;;;3.23;38.34;101629.91;4974938;28;20058;-78
2022/03/14 00:25:54;;;;;;;16.83;10.33;;;;;;;3.14;39.11;101634.00;4979809;28;20049;-77
2022/03/14 00:28:21;;;;;;;16.67;9.77;;;;;;;2.93;39.76;101634.31;4964273;28;20046;-79
2022/03/14 00:30:47;;;;;;;20.07;10.83;;;;;;;3.01;39.27;101632.78;4975425;28;20041;-77
2022/03/14 00:33:14;;;;;;;17.10;10.33;;;;;;;2.82;39.40;101642.75;4980416;28;20504;-77
2022/03/14 00:35:41;;;;;;;18.20;10.07;;;;;;;2.89;39.58;101638.59;4979408;28;20386;-78
2022/03/14 00:38:07;;;;;;;17.63;10.10;;;;;;;2.72;40.48;101638.16;4951950;28;20041;-78
2022/03/14 00:40:34;;;;;;;16.23;10.43;;;;;;;2.70;39.80;101631.13;4975805;28;20504;-78
2022/03/14 00:43:01;;;;;;;19.60;11.10;;;;;;;2.67;39.86;101642.34;4989760;28;20042;-78
2022/03/14 00:45:28;;;;;;;17.90;10.53;;;;;;;2.57;40.72;101637.72;4960614;28;20057;-77
2022/03/14 00:47:56;;;;;;;16.60;10.67;;;;;;;2.55;40.57;101639.41;4944521;28;20049;-78
2022/03/14 00:50:22;;;;;;;17.47;10.17;;;;;;;2.38;41.49;101636.31;4960082;28;20046;-77
2022/03/14 00:52:49;;;;;;;16.83;9.77;;;;;;;2.34;42.15;101633.56;4990041;28;20080;-77
2022/03/14 00:55:16;;;;;;;18.43;10.80;;;;;;;2.29;41.46;101638.69;4963267;28;20046;-77
2022/03/14 00:57:42;;;;;;;18.53;10.90;;;;;;;2.23;42.50;101638.50;4978495;28;20501;-77
2022/03/14 01:00:10;;;;;;;19.67;11.63;;;;;;;2.21;42.18;101630.63;4970843;28;20093;-77
2022/03/14 01:02:36;;;;;;;20.83;10.80;;;;;;;2.21;41.07;101632.34;4977611;28;20093;-77
2022/03/14 01:05:03;;;;;;;19.00;10.20;;;;;;;2.08;42.48;101633.69;4995214;28;20038;-77
2022/03/14 01:07:34;;;;;;;15.97;10.40;;;;;;;2.01;43.70;101631.75;4978613;28;20038;-77
2022/03/14 01:10:02;;;;;;;20.07;10.33;;;;;;;1.81;44.45;101627.66;4996559;28;20133;-79
2022/03/14 01:12:29;;;;;;;18.47;10.17;;;;;;;1.94;43.50;101625.50;4994873;28;20042;-79
2022/03/14 01:14:56;;;;;;;17.07;9.73;;;;;;;1.98;43.53;101624.72;4996233;28;20041;-77
2022/03/14 01:17:23;;;;;;;22.23;11.13;;;;;;;2.00;43.06;101619.56;5010927;28;20575;-78
2022/03/14 01:19:49;;;;;;;18.80;11.93;;;;;;;1.93;43.32;101621.13;4995215;28;20104;-77
2022/03/14 01:22:16;;;;;;;17.43;10.70;;;;;;;1.91;43.67;101616.69;4974407;28;20058;-78
2022/03/14 01:24:43;;;;;;;19.40;11.73;;;;;;;1.82;43.04;101619.91;4965948;28;20993;-77
2022/03/14 01:27:10;;;;;;;16.80;9.17;;;;;;;1.75;44.81;101617.06;4987405;28;20041;-78
2022/03/14 01:29:38;;;;;;;20.27;10.33;;;;;;;1.66;44.44;101622.88;4962684;28;20053;-78
2022/03/14 01:32:06;;;;;;;20.87;10.80;;;;;;;1.66;44.11;101620.25;4961975;28;20054;-77
2022/03/14 01:34:33;;;;;;;18.20;10.67;;;;;;;1.61;44.43;101617.53;4992213;28;20043;-77
2022/03/14 01:36:59;;;;;;;20.50;10.97;;;;;;;1.60;44.54;101615.75;4993710;28;20042;-78
2022/03/14 01:39:26;;;;;;;19.53;11.43;;;;;;;1.60;44.24;101615.75;4983651;28;20042;-77
2022/03/14 01:41:55;;;;;;;20.20;11.37;;;;;;;1.45;45.35;101614.41;4983378;28;20042;-77
2022/03/14 01:44:22;;;;;;;23.10;10.93;;;;;;;1.72;42.80;101620.47;4963636;28;20041;-79
2022/03/14 01:46:52;;;;;;;22.57;13.10;;;;;;;1.60;43.77;101620.09;4963365;28;20050;-77
2022/03/14 01:49:19;;;;;;;18.93;10.43;;;;;;;1.47;45.57;101611.00;4962921;28;20108;-78
2022/03/14 01:51:46;;;;;;;19.30;11.67;;;;;;;1.52;44.43;101608.56;4977507;28;20049;-78
2022/03/14 01:54:13;;;;;;;20.50;12.10;;;;;;;1.59;45.08;101616.56;4978557;28;20045;-78
2022/03/14 01:56:40;;;;;;;19.73;11.63;;;;;;;1.54;44.63;101610.34;4989969;28;20190;-77
2022/03/14 01:59:07;;;;;;;22.23;11.47;;;;;;;1.48;44.54;101614.47;4959510;28;20497;-78
2022/03/14 02:01:34;;;;;;;17.23;10.73;;;;;;;1.52;45.97;101604.22;4972256;28;20073;-77
2022/03/14 02:04:02;;;;;;;18.97;10.73;;;;;;;1.41;45.72;101608.19;4977836;28;20511;-77
2022/03/14 02:06:28;;;;;;;22.77;11.97;;;;;;;1.39;46.18;101602.94;4960632;28;20501;-79
2022/03/14 02:08:55;;;;;;;20.00;12.33;;;;;;;1.28;46.43;101601.72;4994472;28;20053;-77
2022/03/14 02:11:23;;;;;;;18.20;10.83;;;;;;;1.41;44.36;101602.97;4993766;28;20046;-78
2022/03/14 02:13:50;;;;;;;19.23;12.07;;;;;;;1.36;45.35;101607.19;4975195;28;20054;-79
2022/03/14 02:16:17;;;;;;;18.47;10.57;;;;;;;1.28;45.85;101606.03;4969862;28;20041;-79
2022/03/14 02:18:44;;;;;;;19.10;10.90;;;;;;;1.19;45.56;101609.22;4977489;28;20781;-77
2022/03/14 02:21:12;;;;;;;21.33;11.90;;;;;;;1.28;45.75;101604.31;4968319;28;20702;-77
2022/03/14 02:23:40;;;;;;;21.20;11.37;;;;;;;1.24;45.78;101609.38;4975363;28;20425;-79
2022/03/14 02:26:07;;;;;;;21.20;11.97;;;;;;;1.18;45.98;101622.16;4977772;28;20049;-77
2022/03/14 02:28:34;;;;;;;23.80;12.43;;;;;;;1.18;46.81;101619.56;4986063;28;20417;-79
2022/03/14 02:31:04;;;;;;;19.10;10.83;;;;;;;1.08;47.73;101621.00;4961131;28;20042;-77
2022/03/14 02:33:31;;;;;;;20.53;11.13;;;;;;;1.18;45.98;101629.97;4994441;28;20045;-78
2022/03/14 02:35:57;;;;;;;26.07;12.43;;;;;;;1.18;44.98;101620.50;5010342;28;20092;-78
2022/03/14 02:38:24;;;;;;;20.97;12.77;;;;;;;1.04;47.00;101629.53;4985985;28;20080;-77
2022/03/14 02:40:51;;;;;;;21.60;13.00;;;;;;;1.02;46.21;101629.50;4958095;28;20108;-78
2022/03/14 02:43:24;;;;;;;22.03;11.53;;;;;;;1.08;47.54;101632.28;4976772;28;20042;-79
2022/03/14 02:45:52;;;;;;;20.92;12.40;;;;;;;1.02;47.52;101628.63;4981654;28;20041;-79
2022/03/14 02:48:19;;;;;;;21.47;12.60;;;;;;;1.02;46.88;101629.50;4970850;28;20037;-79
2022/03/14 02:50:55;;;;;;;23.80;11.90;;;;;;;0.89;46.96;101642.91;4988208;28;20500;-79
2022/03/14 02:53:22;;;;;;;24.43;13.67;;;;;;;0.94;46.11;101643.09;4982266;28;20074;-80
2022/03/14 02:55:49;;;;;;;24.40;11.70;;;;;;;0.88;47.17;101646.34;4975041;28;20046;-81
2022/03/14 02:58:16;;;;;;;22.33;11.97;;;;;;;0.90;46.76;101636.88;4995416;28;20034;-81
2022/03/14 03:00:44;;;;;;;19.30;12.63;;;;;;;0.74;48.00;101637.16;4959486;28;20043;-81
2022/03/14 03:03:12;;;;;;;21.10;12.47;;;;;;;0.65;47.98;101640.34;4978501;28;20054;-81
2022/03/14 03:05:43;;;;;;;21.90;12.40;;;;;;;0.59;48.10;101636.63;4970001;28;20114;-81
2022/03/14 03:08:14;;;;;;;23.60;13.53;;;;;;;0.62;48.38;101641.94;4988641;28;20050;-81
2022/03/14 03:10:42;;;;;;;22.03;11.93;;;;;;;0.56;48.48;101642.59;4982692;28;20057;-80
2022/03/14 03:13:10;;;;;;;21.97;12.83;;;;;;;0.53;48.62;101648.59;4967086;28;20122;-81
2022/03/14 03:15:39;;;;;;;20.17;12.07;;;;;;;0.50;49.65;101656.25;4968143;28;20133;-80
2022/03/14 03:18:06;;;;;;;26.03;13.23;;;;;;;0.40;49.80;101655.88;4949714;28;20145;-80
2022/03/14 03:20:33;;;;;;;19.87;12.20;;;;;;;0.39;49.96;101655.00;4960781;28;20076;-80
2022/03/14 03:23:02;;;;;;;32.10;15.57;;;;;;;0.44;50.40;101647.38;4979055;28;20045;-81
2022/03/14 03:25:29;;;;;;;23.00;13.57;;;;;;;0.42;49.58;101649.00;4963811;28;20046;-81
2022/03/14 03:28:02;;;;;;;22.93;13.37;;;;;;;0.43;49.69;101649.09;4948885;28;20039;-80
2022/03/14 03:30:29;;;;;;;26.10;12.67;;;;;;;0.43;50.38;101646.50;4953575;28;20105;-80
2022/03/14 03:32:55;;;;;;;23.40;12.87;;;;;;;0.42;49.26;101639.53;4970552;28;20043;-79
2022/03/14 03:35:22;;;;;;;23.80;13.47;;;;;;;0.33;49.79;101639.16;4975537;28;20607;-80
2022/03/14 03:37:49;;;;;;;24.10;12.60;;;;;;;0.43;49.23;101650.81;4964588;28;20043;-80
2022/03/14 03:40:16;;;;;;;21.27;13.10;;;;;;;0.31;49.06;101640.84;4945453;28;20042;-81
2022/03/14 03:42:42;;;;;;;19.63;11.90;;;;;;;0.19;50.30;101646.47;4968720;28;20097;-81
2022/03/14 03:45:09;;;;;;;23.70;13.73;;;;;;;0.40;49.56;101648.97;4946058;28;20050;-81
2022/03/14 03:47:36;;;;;;;21.00;12.97;;;;;;;0.46;50.63;101657.00;4973786;28;20038;-79
2022/03/14 03:50:03;;;;;;;21.80;12.27;;;;;;;0.29;50.95;101652.91;4965216;28;20116;-80
2022/03/14 03:52:29;;;;;;;22.30;13.03;;;;;;;0.22;50.09;101649.19;4996623;28;20056;-80
2022/03/14 03:54:56;;;;;;;27.13;14.07;;;;;;;0.26;50.45;101652.78;4965312;28;20046;-80
2022/03/14 03:57:23;;;;;;;20.97;12.17;;;;;;;0.26;50.71;101655.41;4981089;28;20096;-80
2022/03/14 03:59:50;;;;;;;25.00;12.83;;;;;;;0.16;51.51;101656.72;4948978;28;20488;-80
2022/03/14 04:02:18;;;;;;;25.73;13.37;;;;;;;-0.01;52.29;101653.50;4962849;28;20050;-79
2022/03/14 04:04:47;;;;;;;21.70;13.13;;;;;;;0.03;51.09;101664.03;4959522;28;20094;-81
2022/03/14 04:07:18;;;;;;;23.50;12.87;;;;;;;0.03;51.43;101666.63;4946334;28;20070;-80
2022/03/14 04:09:46;;;;;;;23.73;13.17;;;;;;;0.02;51.15;101665.75;4964141;28;20050;-81
2022/03/14 04:12:13;;;;;;;36.73;19.57;;;;;;;0.04;52.05;101664.09;4970950;28;20046;-81
2022/03/14 04:14:40;;;;;;;27.70;15.40;;;;;;;-0.02;51.86;101656.94;4978191;28;20050;-81
2022/03/14 04:17:07;;;;;;;24.33;13.63;;;;;;;-0.08;52.39;101651.53;4963037;28;20073;-81
2022/03/14 04:19:41;;;;;;;24.00;13.63;;;;;;;-0.18;52.86;101664.06;4948839;28;20523;-79
2022/03/14 04:22:07;;;;;;;23.83;13.37;;;;;;;-0.12;52.38;101674.69;4944096;28;20572;-81
2022/03/14 04:24:36;;;;;;;23.67;13.27;;;;;;;-0.11;53.45;101661.78;4955591;28;20096;-80
2022/03/14 04:27:03;;;;;;;25.70;13.87;;;;;;;-0.12;52.44;101665.19;4964373;28;20042;-79
2022/03/14 04:29:30;;;;;;;27.20;14.00;;;;;;;-0.15;53.12;101664.22;4979253;28;20043;-80
2022/03/14 04:31:57;;;;;;;26.00;14.10;;;;;;;-0.16;53.38;101662.44;4962637;28;20401;-79
2022/03/14 04:34:24;;;;;;;25.30;14.67;;;;;;;-0.14;52.49;101653.88;4965460;28;20072;-81
2022/03/14 04:36:51;;;;;;;26.07;13.70;;;;;;;-0.25;54.02;101654.25;4965538;28;20038;-80
2022/03/14 04:39:17;;;;;;;24.47;14.13;;;;;;;-0.23;52.98;101656.13;4957810;28;20061;-81
2022/03/14 04:41:44;;;;;;;24.17;14.10;;;;;;;-0.42;55.17;101662.28;4944217;28;20050;-79
2022/03/14 04:44:11;;;;;;;25.37;14.10;;;;;;;-0.47;54.91;101660.34;4959504;28;20116;-81
2022/03/14 04:46:37;;;;;;;23.80;14.00;;;;;;;-0.24;53.28;101662.13;4979991;28;20421;-81
2022/03/14 04:49:05;;;;;;;27.97;15.27;;;;;;;-0.18;51.97;101670.16;4951059;28;20069;-81
2022/03/14 04:51:32;;;;;;;26.90;15.07;;;;;;;-0.14;53.48;101666.84;4946736;28;20472;-80
2022/03/14 04:53:59;;;;;;;25.57;13.70;;;;;;;-0.23;52.88;101671.69;4933523;28;20043;-81
2022/03/14 04:56:27;;;;;;;25.07;14.87;;;;;;;-0.36;53.42;101678.09;4960332;28;20054;-80
2022/03/14 04:58:54;;;;;;;26.57;14.13;;;;;;;-0.35;54.56;101681.56;4984665;28;20452;-81
2022/03/14 05:01:22;;;;;;;24.40;15.03;;;;;;;-0.39;54.34;101683.19;4956187;28;20078;-83
2022/03/14 05:03:50;;;;;;;29.17;15.40;;;;;;;-0.42;53.92;101677.88;4983085;28;20073;-83
2022/03/14 05:06:16;;;;;;;23.60;13.87;;;;;;;-0.48;53.79;101688.00;4979978;28;20122;-81
2022/03/14 05:08:43;;;;;;;29.87;15.40;;;;;;;-0.50;53.31;101684.47;4963868;28;20042;-80
2022/03/14 05:11:11;;;;;;;29.33;14.93;;;;;;;-0.50;53.51;101689.66;4966391;28;20042;-81
2022/03/14 05:13:38;;;;;;;24.40;14.60;;;;;;;-0.51;53.66;101697.34;4963874;28;20042;-80
2022/03/14 05:16:05;;;;;;;28.10;15.10;;;;;;;-0.59;53.93;101697.94;4963331;28;20050;-82
2022/03/14 05:18:32;;;;;;;24.33;13.47;;;;;;;-0.68;53.53;101699.25;4972039;28;20042;-80
2022/03/14 05:20:59;;;;;;;27.60;14.93;;;;;;;-0.57;53.75;101698.91;4969937;28;20052;-81
2022/03/14 05:23:28;;;;;;;29.83;15.20;;;;;;;-0.55;54.51;101704.16;4978069;28;20055;-80
2022/03/14 05:25:55;;;;;;;27.07;14.83;;;;;;;-0.67;55.14;101703.66;4954393;28;20100;-81
2022/03/14 05:28:22;;;;;;;28.07;14.13;;;;;;;-0.70;55.03;101708.69;4953112;28;20121;-80
2022/03/14 05:30:49;;;;;;;23.97;14.80;;;;;;;-0.65;54.60;101712.38;4966607;28;20046;-80
2022/03/14 05:33:15;;;;;;;30.03;15.30;;;;;;;-0.67;55.57;101714.91;4984906;28;20050;-81
2022/03/14 05:35:42;;;;;;;32.43;15.47;;;;;;;-0.78;54.93;101718.75;4969484;28;20477;-80
2022/03/14 05:38:09;;;;;;;33.00;15.50;;;;;;;-0.80;55.12;101717.81;4985014;28;20505;-80
2022/03/14 05:40:36;;;;;;;28.43;14.73;;;;;;;-0.89;56.12;101728.69;4981297;28;20080;-80
2022/03/14 05:43:07;;;;;;;27.10;15.27;;;;;;;-0.94;56.50;101726.69;4983368;28;20093;-80
2022/03/14 05:45:34;;;;;;;29.33;14.70;;;;;;;-0.89;57.52;101720.88;4966794;28;20074;-80
2022/03/14 05:48:00;;;;;;;30.03;14.80;;;;;;;-0.89;57.11;101717.41;4950435;28;20089;-80
2022/03/14 05:50:27;;;;;;;31.70;14.33;;;;;;;-0.84;57.63;101721.09;4982000;28;20449;-81
2022/03/14 05:52:54;;;;;;;28.03;14.87;;;;;;;-0.91;56.87;101711.28;4970688;28;20109;-81
2022/03/14 05:55:20;;;;;;;27.27;15.20;;;;;;;-0.89;58.29;101720.00;4978399;28;20061;-81
2022/03/14 05:57:48;;;;;;;25.50;14.83;;;;;;;-0.89;58.00;101713.13;4982302;28;20030;-81
2022/03/14 06:00:22;;;;;;;28.33;15.87;;;;;;;-0.84;58.48;101715.91;4979023;28;20050;-79
2022/03/14 06:02:52;;;;;;;29.57;15.93;;;;;;;-0.94;57.75;101713.72;4981622;28;20152;-79
2022/03/14 06:05:21;;;;;;;28.10;14.80;;;;;;;-1.00;57.98;101714.38;4965003;28;20053;-80
2022/03/14 06:07:47;;;;;;;28.50;15.80;;;;;;;-0.87;58.69;101710.56;4985263;28;20060;-80
2022/03/14 06:10:14;;;;;;;27.07;14.20;;;;;;;-0.90;58.22;101710.47;4960202;28;20048;-81
2022/03/14 06:12:42;;;;;;;28.73;15.67;;;;;;;-0.94;59.10;101719.78;4955715;28;20138;-80
2022/03/14 06:15:12;;;;;;;30.30;14.93;;;;;;;-0.91;58.94;101716.47;4966386;28;20046;-79
2022/03/14 06:17:43;;;;;;;28.83;15.87;;;;;;;-0.68;58.85;101714.81;4961733;28;20093;-83
2022/03/14 06:20:11;;;;;;;25.10;14.53;;;;;;;-0.81;58.07;101721.22;4960197;28;20034;-81
2022/03/14 06:22:39;;;;;;;29.53;15.03;;;;;;;-0.67;57.73;101719.22;4958758;28;20050;-81
2022/03/14 06:25:07;;;;;;;31.77;16.70;;;;;;;-0.68;59.26;101728.69;4961758;28;20521;-80
2022/03/14 06:27:33;;;;;;;27.40;15.77;;;;;;;-0.60;58.32;101727.28;4937508;28;20058;-80
2022/03/14 06:30:00;;;;;;;34.83;16.87;;;;;;;-0.42;57.83;101736.66;4959037;28;20042;-81
2022/03/14 06:32:33;;;;;;;28.33;15.30;;;;;;;-0.32;58.55;101731.06;4956168;28;20050;-81
2022/03/14 06:35:00;;;;;;;29.17;15.20;;;;;;;-0.31;58.21;101736.31;4965579;28;20516;-82
2022/03/14 06:37:27;;;;;;;29.87;16.73;;;;;;;-0.40;57.97;101742.84;4959593;28;20046;-80
2022/03/14 06:39:54;;;;;;;30.53;16.60;;;;;;;-0.09;56.46;101739.75;4975187;28;20039;-81
2022/03/14 06:42:21;;;;;;;30.33;16.57;;;;;;;-0.17;57.66;101738.56;4973443;28;20097;-81
2022/03/14 06:44:49;;;;;;;29.83;15.97;;;;;;;-0.08;56.29;101739.84;4959160;28;20050;-80
2022/03/14 06:47:21;;;;;;;32.67;16.77;;;;;;;0.08;57.23;101748.22;4955572;28;20050;-81
2022/03/14 06:49:47;;;;;;;32.73;16.17;;;;;;;0.12;56.85;101739.72;4950623;28;20114;-80
2022/03/14 06:52:15;;;;;;;29.13;17.10;;;;;;;0.13;56.79;101738.91;4958092;28;20050;-81
2022/03/14 06:54:42;;;;;;;31.60;18.30;;;;;;;0.17;57.55;101752.09;4968519;28;20039;-80
2022/03/14 06:57:09;;;;;;;33.63;16.70;;;;;;;0.17;57.22;101753.75;4959711;28;20097;-80
2022/03/14 06:59:36;;;;;;;31.50;16.60;;;;;;;0.26;56.91;101752.44;4967287;28;20050;-79
2022/03/14 07:02:04;;;;;;;35.40;17.63;;;;;;;0.32;57.16;101753.47;4965169;28;20046;-81
2022/03/14 07:04:31;;;;;;;31.53;16.53;;;;;;;0.33;57.47;101757.84;4974114;28;20425;-79
2022/03/14 07:06:59;;;;;;;37.73;18.00;;;;;;;0.33;58.38;101756.13;4958558;28;20053;-80
2022/03/14 07:09:26;;;;;;;26.33;16.80;;;;;;;0.61;56.36;101752.00;4966849;28;20078;-81
2022/03/14 07:11:52;;;;;;;30.00;16.93;;;;;;;0.78;56.90;101761.31;4963642;28;20054;-81
2022/03/14 07:14:19;;;;;;;29.53;16.67;;;;;;;1.02;55.20;101759.59;4961291;28;20046;-80
2022/03/14 07:16:46;;;;;;;28.87;18.00;;;;;;;1.31;51.78;101757.13;4960400;28;20042;-81
2022/03/14 07:19:13;;;;;;;33.27;17.07;;;;;;;1.29;52.07;101753.59;4938212;28;20043;-81
2022/03/14 07:21:40;;;;;;;28.03;16.73;;;;;;;1.37;54.61;101752.13;4954276;28;20520;-81
2022/03/14 07:24:07;;;;;;;29.67;18.37;;;;;;;1.64;53.06;101763.47;4986171;28;20070;-84
2022/03/14 07:26:34;;;;;;;29.47;17.13;;;;;;;1.68;52.78;101754.94;4992489;28;20050;-81
2022/03/14 07:29:01;;;;;;;29.00;17.63;;;;;;;1.98;51.08;101756.75;4957790;28;20034;-83
2022/03/14 07:31:28;;;;;;;30.80;18.13;;;;;;;2.19;50.42;101757.47;4975827;28;20121;-83
2022/03/14 07:33:54;;;;;;;32.70;17.53;;;;;;;2.48;50.88;101757.44;4962210;28;20046;-83
2022/03/14 07:36:21;;;;;;;28.93;17.13;;;;;;;2.87;49.56;101736.84;4971262;28;20045;-80
2022/03/14 07:38:48;;;;;;;31.47;16.50;;;;;;;2.95;49.45;101737.94;4975571;28;20069;-82
2022/03/14 07:41:17;;;;;;;31.73;17.60;;;;;;;3.20;47.99;101736.91;4961254;28;20510;-83
2022/03/14 07:43:44;;;;;;;28.27;17.07;;;;;;;3.49;47.32;101739.38;4964869;28;20042;-80
2022/03/14 07:46:10;;;;;;;30.03;17.63;;;;;;;3.55;47.44;101735.19;4950020;28;20047;-82
2022/03/14 07:48:38;;;;;;;30.77;17.67;;;;;;;3.69;44.95;101722.44;4974185;28;20062;-81
2022/03/14 07:51:04;;;;;;;32.70;17.57;;;;;;;3.88;44.23;101726.41;4961941;28;20441;-82
2022/03/14 07:53:31;;;;;;;31.90;17.17;;;;;;;4.05;43.49;101725.09;4958955;28;20054;-82
2022/03/14 07:55:58;;;;;;;30.73;17.17;;;;;;;4.11;43.09;101732.16;4974391;28;20073;-82
2022/03/14 07:58:24;;;;;;;30.20;17.87;;;;;;;4.30;42.72;101726.53;4961936;28;20094;-82
2022/03/14 08:00:56;;;;;;;30.07;17.57;;;;;;;4.17;43.58;101729.69;4961874;28;20077;-80
2022/03/14 08:03:24;;;;;;;29.80;16.83;;;;;;;4.38;42.33;101730.19;4958631;28;20042;-81
2022/03/14 08:06:00;;;;;;;27.83;17.00;;;;;;;4.57;41.98;101723.59;4961590;28;20039;-82
2022/03/14 08:08:27;;;;;;;30.30;16.93;;;;;;;4.75;40.55;101717.84;4965402;28;20053;-82
2022/03/14 08:10:54;;;;;;;31.47;16.83;;;;;;;4.79;41.14;101723.22;4959651;28;20038;-80
2022/03/14 08:13:21;;;;;;;28.30;16.40;;;;;;;4.89;40.08;101729.50;4967648;28;20042;-81
2022/03/14 08:15:48;;;;;;;26.40;16.50;;;;;;;4.98;39.90;101727.06;4960793;28;20042;-83
2022/03/14 08:18:15;;;;;;;24.23;15.77;;;;;;;5.18;39.49;101724.81;4948204;28;20101;-79
2022/03/14 08:20:41;;;;;;;28.13;16.37;;;;;;;5.25;39.40;101731.06;4974766;28;20506;-78
2022/03/14 08:23:08;;;;;;;29.20;16.17;;;;;;;5.24;39.67;101724.06;4963754;28;20038;-79
2022/03/14 08:25:34;;;;;;;27.07;15.80;;;;;;;5.25;39.30;101728.44;4944172;28;20104;-81
2022/03/14 08:28:01;;;;;;;25.53;15.80;;;;;;;5.40;37.41;101731.34;4971107;28;20052;-82
2022/03/14 08:30:28;;;;;;;27.60;16.00;;;;;;;5.60;38.82;101729.94;4969303;28;20797;-82
2022/03/14 08:32:56;;;;;;;28.00;15.53;;;;;;;5.67;36.79;101728.28;4964869;28;20054;-82
2022/03/14 08:35:24;;;;;;;25.20;15.27;;;;;;;5.70;37.94;101730.06;4980511;28;20093;-81
2022/03/14 08:37:52;;;;;;;28.87;15.63;;;;;;;5.88;36.97;101725.13;4980803;28;20672;-82
2022/03/14 08:40:22;;;;;;;27.33;16.37;;;;;;;5.87;36.63;101723.38;4943716;28;20035;-82
2022/03/14 08:42:50;;;;;;;22.97;15.73;;;;;;;5.82;37.95;101730.28;4980569;28;20417;-82
2022/03/14 08:45:17;;;;;;;24.73;16.60;;;;;;;5.91;38.70;101722.59;4981595;28;20109;-82
2022/03/14 08:47:43;;;;;;;24.87;15.17;;;;;;;5.90;37.95;101729.59;4965185;28;20038;-83
2022/03/14 08:50:11;;;;;;;24.30;14.30;;;;;;;6.08;36.44;101723.75;4965810;28;20088;-82
2022/03/14 08:52:38;;;;;;;27.07;15.80;;;;;;;6.12;36.30;101722.03;4955888;28;20050;-82
2022/03/14 08:55:05;;;;;;;23.27;16.13;;;;;;;6.13;36.79;101719.41;4947797;28;20046;-82
2022/03/14 08:57:38;;;;;;;26.60;16.53;;;;;;;6.14;37.42;101708.09;4981210;28;20042;-82
2022/03/14 09:00:07;;;;;;;28.27;16.83;;;;;;;6.33;36.41;101705.72;4966834;28;20058;-83
2022/03/14 09:02:34;;;;;;;27.50;15.73;;;;;;;6.52;36.86;101707.72;4965522;28;20066;-83
2022/03/14 09:05:00;;;;;;;26.93;16.70;;;;;;;6.64;36.64;101710.53;4989703;28;20125;-82
2022/03/14 09:07:29;;;;;;;23.70;15.80;;;;;;;6.56;37.78;101712.16;4970650;28;20074;-83
2022/03/14 09:10:07;;;;;;;26.23;15.90;;;;;;;6.86;35.97;101710.75;4969175;28;20034;-84
2022/03/14 09:12:36;;;;;;;26.63;15.97;;;;;;;6.93;37.42;101702.97;4953592;28;20537;-83
2022/03/14 09:15:04;;;;;;;24.33;15.60;;;;;;;7.12;37.48;101714.53;4985687;28;20054;-82
2022/03/14 09:17:32;;;;;;;27.50;16.53;;;;;;;7.44;34.56;101703.47;4974006;28;20050;-83
2022/03/14 09:20:01;;;;;;;29.13;16.13;;;;;;;7.71;33.89;101708.97;4983994;28;20129;-81
2022/03/14 09:22:28;;;;;;;23.33;14.67;;;;;;;7.88;36.58;101712.59;4964411;28;20100;-83
2022/03/14 09:24:56;;;;;;;25.40;15.93;;;;;;;8.38;35.26;101706.81;4965625;28;20830;-82
2022/03/14 09:27:23;;;;;;;25.30;16.03;;;;;;;8.60;33.93;101701.66;4949090;28;20073;-82
2022/03/14 09:29:51;;;;;;;27.27;16.00;;;;;;;8.74;34.26;101698.22;4961612;28;20045;-83
2022/03/14 09:32:18;;;;;;;28.57;17.77;;;;;;;9.00;34.13;101698.28;4946776;28;20054;-80
2022/03/14 09:34:45;;;;;;;24.33;15.13;;;;;;;9.25;33.30;101693.94;4961509;28;20046;-81
2022/03/14 09:37:12;;;;;;;26.27;15.77;;;;;;;9.46;33.03;101695.72;4960114;28;20034;-82
2022/03/14 09:39:38;;;;;;;23.00;15.60;;;;;;;9.59;31.18;101688.69;4950950;28;20079;-81
2022/03/14 09:42:10;;;;;;;25.10;15.33;;;;;;;9.54;31.35;101693.97;4959242;28;20047;-81
2022/03/14 09:44:43;;;;;;;24.67;16.30;;;;;;;9.52;31.00;101685.16;4959749;28;20082;-80
2022/03/14 09:47:10;;;;;;;26.07;14.80;;;;;;;9.78;32.32;101685.16;4966758;28;20058;-81
2022/03/14 09:49:39;;;;;;;24.07;15.00;;;;;;;9.85;30.39;101691.31;4954562;28;20042;-80
2022/03/14 09:52:07;;;;;;;25.20;16.60;;;;;;;10.00;31.13;101683.34;4954375;28;20097;-80
2022/03/14 09:54:34;;;;;;;22.27;15.30;;;;;;;10.23;31.45;101682.47;4953021;28;20108;-81
2022/03/14 09:57:01;;;;;;;23.40;14.48;;;;;;;10.38;31.00;101682.44;4951424;28;20055;-80
2022/03/14 09:59:28;;;;;;;22.70;14.17;;;;;;;10.30;29.56;101684.22;4946848;28;20050;-80
2022/03/14 10:01:55;;;;;;;21.07;15.00;;;;;;;10.57;30.81;101680.59;4952941;28;20038;-80
2022/03/14 10:04:22;;;;;;;20.03;14.20;;;;;;;10.77;29.85;101676.09;4972909;28;20042;-81
2022/03/14 10:06:49;;;;;;;19.92;13.95;;;;;;;10.94;29.77;101678.66;4958900;28;20128;-80
2022/03/14 10:09:16;;;;;;;18.75;12.95;;;;;;;11.14;30.33;101682.06;4972286;28;20034;-80
2022/03/14 10:11:43;;;;;;;19.00;14.32;;;;;;;11.37;29.27;101679.25;4978238;28;20045;-80
2022/03/14 10:14:18;;;;;;;22.75;13.90;;;;;;;11.61;29.29;101683.47;4959254;28;20049;-81
2022/03/14 10:16:46;;;;;;;19.80;13.73;;;;;;;11.80;29.67;101677.16;4975297;28;20062;-81
2022/03/14 10:19:20;;;;;;;22.17;13.30;;;;;;;11.94;27.85;101679.69;4957652;28;20043;-80
2022/03/14 10:21:51;;;;;;;22.30;13.43;;;;;;;12.06;27.99;101681.31;4960765;28;20043;-80
2022/03/14 10:24:21;;;;;;;19.35;13.50;;;;;;;11.77;26.91;101677.16;4963063;28;20068;-81
2022/03/14 10:26:49;;;;;;;22.85;14.13;;;;;;;11.77;28.18;101685.09;4973694;28;20043;-82
2022/03/14 10:29:18;;;;;;;22.17;15.35;;;;;;;11.91;27.93;101676.16;4974750;28;20038;-79
2022/03/14 10:31:52;;;;;;;38.38;22.98;;;;;;;11.91;28.37;101673.53;4978993;28;20628;-80
2022/03/14 10:34:24;;;;;;;30.13;21.33;;;;;;;12.09;28.64;101671.56;4968935;28;20038;-81
2022/03/14 10:36:54;;;;;;;41.92;16.25;;;;;;;12.12;26.97;101678.63;4969791;28;20525;-81
2022/03/14 10:39:32;;;;;;;17.77;13.05;;;;;;;11.88;27.20;101677.09;4957257;28;20069;-81
2022/03/14 10:42:04;;;;;;;18.48;12.60;;;;;;;12.06;26.28;101678.66;4957842;28;20043;-81
2022/03/14 10:44:45;;;;;;;20.08;14.00;;;;;;;12.21;27.48;101675.84;4952347;28;20049;-82
2022/03/14 10:47:13;;;;;;;19.48;13.48;;;;;;;12.49;28.42;101681.72;4975965;28;20057;-82
2022/03/14 10:49:43;;;;;;;15.93;11.52;;;;;;;12.42;27.12;101671.19;4959710;28;20054;-82
2022/03/14 10:52:13;;;;;;;19.90;13.48;;;;;;;12.59;26.73;101677.16;4959953;28;20489;-83
2022/03/14 10:54:42;;;;;;;17.13;12.10;;;;;;;12.61;26.74;101676.28;4928291;28;20051;-82
2022/03/14 10:57:12;;;;;;;17.73;12.10;;;;;;;12.79;26.22;101680.47;4950883;28;20465;-82
2022/03/14 10:59:46;;;;;;;17.85;13.05;;;;;;;12.88;25.47;101676.81;4966295;28;20047;-82
2022/03/14 11:02:19;;;;;;;18.33;11.52;;;;;;;12.94;25.40;101682.88;4982032;28;20046;-83
2022/03/14 11:04:54;;;;;;;14.75;11.00;;;;;;;12.91;24.68;101682.94;4983150;28;20556;-82
2022/03/14 11:07:27;;;;;;;16.58;10.32;;;;;;;13.07;25.64;101672.09;4962510;28;20081;-83
2022/03/14 11:09:58;;;;;;;16.58;11.63;;;;;;;13.22;25.36;101666.63;4959220;28;20050;-83
2022/03/14 11:12:30;;;;;;;13.35;11.57;;;;;;;13.45;24.85;101675.09;4973296;28;20054;-83
2022/03/14 11:15:08;;;;;;;18.40;11.25;;;;;;;13.32;24.35;101673.53;4952054;28;20046;-83
2022/03/14 11:17:37;;;;;;;15.02;11.43;;;;;;;13.30;25.82;101672.69;4974291;28;20037;-81