Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:24;;;;;;;5.97;3.83;;;14.90;99.90;;;;;;4970418;28;20201;-89
2022/09/09 00:03:04;;;;;;;6.10;4.50;;;14.90;99.90;;;;;;4954693;29;20248;-89
2022/09/09 00:05:49;;;;;;;10.23;6.20;;;14.90;99.90;;;;;;4973185;28;20228;-89
2022/09/09 00:08:21;;;;;;;10.60;5.73;;;14.90;99.90;;;;;;4970515;28;20645;-90
2022/09/09 00:10:54;;;;;;;6.50;4.57;;;14.90;99.90;;;;;;4956411;28;20209;-89
2022/09/09 00:13:24;;;;;;;6.27;4.87;;;14.90;99.90;;;;;;4973590;28;20355;-89
2022/09/09 00:16:17;;;;;;;7.57;4.20;;;14.80;99.90;;;;;;4973850;28;20223;-89
2022/09/09 00:18:57;;;;;;;6.07;4.43;;;14.80;99.90;;;;;;4973716;28;20704;-89
2022/09/09 00:21:33;;;;;;;8.90;5.03;;;14.80;99.90;;;;;;4973888;28;20529;-89
2022/09/09 00:24:08;;;;;;;6.87;4.50;;;14.80;99.90;;;;;;4974103;28;20176;-89
2022/09/09 00:27:00;;;;;;;7.70;4.67;;;14.80;99.90;;;;;;4973915;28;20220;-90
2022/09/09 00:29:35;;;;;;;9.60;4.97;;;14.90;99.90;;;;;;4973344;28;20213;-90
2022/09/09 00:32:16;;;;;;;6.83;5.40;;;14.90;99.90;;;;;;4973451;28;20215;-90
2022/09/09 00:34:56;;;;;;;11.00;6.00;;;14.90;99.90;;;;;;4969993;28;20229;-89
2022/09/09 00:37:25;;;;;;;10.00;5.40;;;14.90;99.90;;;;;;4954237;28;20217;-89
2022/09/09 00:39:56;;;;;;;7.97;4.80;;;14.80;99.90;;;;;;4953793;28;20284;-89
2022/09/09 00:42:33;;;;;;;8.67;5.73;;;14.80;99.90;;;;;;4954084;28;20174;-89
2022/09/09 00:45:19;;;;;;;12.47;6.53;;;14.80;99.90;;;;;;4954186;29;20201;-89
2022/09/09 00:47:53;;;;;;;7.83;5.67;;;14.80;99.90;;;;;;4955543;28;20293;-89
2022/09/09 00:50:29;;;;;;;7.90;5.57;;;14.80;99.90;;;;;;4965572;28;20221;-89
2022/09/09 00:53:05;;;;;;;10.40;6.00;;;14.80;99.90;;;;;;4953973;28;20221;-89
2022/09/09 00:55:48;;;;;;;10.43;5.07;;;14.80;99.90;;;;;;4974593;28;20216;-89
2022/09/09 00:58:14;;;;;;;6.27;4.03;;;14.80;99.90;;;;;;4976315;28;20220;-89
2022/09/09 01:00:44;;;;;;;5.93;4.30;;;14.80;99.90;;;;;;4958058;28;20209;-89
2022/09/09 01:03:24;;;;;;;7.97;5.57;;;14.80;99.90;;;;;;4974440;28;20577;-89
2022/09/09 01:06:27;;;;;;;11.03;4.87;;;14.80;99.90;;;;;;4977665;28;20165;-89
2022/09/09 01:09:11;;;;;;;6.67;4.50;;;14.80;99.90;;;;;;4974298;28;20219;-89
2022/09/09 01:12:02;;;;;;;6.50;4.83;;;14.80;99.90;;;;;;4974082;28;20304;-89
2022/09/09 01:14:34;;;;;;;9.20;5.27;;;14.80;99.90;;;;;;4957347;28;20224;-89
2022/09/09 01:17:15;;;;;;;9.07;5.00;;;14.80;99.90;;;;;;4957651;28;20588;-90
2022/09/09 01:19:40;;;;;;;11.90;5.47;;;14.80;99.90;;;;;;4969164;28;20721;-89
2022/09/09 01:22:31;;;;;;;8.30;5.83;;;14.80;99.90;;;;;;4973755;28;20268;-89
2022/09/09 01:25:22;;;;;;;6.73;4.70;;;14.70;99.90;;;;;;4983556;28;20209;-89
2022/09/09 01:27:51;;;;;;;9.80;4.87;;;14.80;99.90;;;;;;4976795;28;20209;-90
2022/09/09 01:30:18;;;;;;;16.00;5.60;;;14.80;99.90;;;;;;4976667;28;20196;-89
2022/09/09 01:32:46;;;;;;;7.73;5.67;;;14.70;99.90;;;;;;4973725;28;20240;-90
2022/09/09 01:35:28;;;;;;;7.07;5.10;;;14.70;99.90;;;;;;4957053;28;20229;-90
2022/09/09 01:37:54;;;;;;;13.47;7.37;;;14.70;99.90;;;;;;4957361;28;20227;-90
2022/09/09 01:40:20;;;;;;;10.30;5.23;;;14.80;99.90;;;;;;4973022;28;20808;-89
2022/09/09 01:42:46;;;;;;;6.93;4.90;;;14.70;99.90;;;;;;4972143;28;20247;-90
2022/09/09 01:45:11;;;;;;;6.90;5.33;;;14.80;99.90;;;;;;4944743;28;20184;-89
2022/09/09 01:47:37;;;;;;;9.17;5.57;;;14.70;99.90;;;;;;4945058;28;20656;-89
2022/09/09 01:50:03;;;;;;;8.87;4.67;;;14.70;99.90;;;;;;4960061;28;20227;-90
2022/09/09 01:52:32;;;;;;;8.60;5.07;;;14.70;99.90;;;;;;4944248;28;20275;-90
2022/09/09 01:54:57;;;;;;;7.93;5.73;;;14.60;99.90;;;;;;4973150;28;20205;-90
2022/09/09 01:57:28;;;;;;;6.40;4.30;;;14.60;99.90;;;;;;4971706;28;20607;-90
2022/09/09 02:00:10;;;;;;;13.60;5.20;;;14.60;99.90;;;;;;4975773;28;20208;-89
2022/09/09 02:02:56;;;;;;;11.20;4.93;;;14.60;99.90;;;;;;4975278;28;20717;-90
2022/09/09 02:05:39;;;;;;;11.13;5.80;;;14.60;99.90;;;;;;4975657;28;20220;-89
2022/09/09 02:08:15;;;;;;;7.73;5.33;;;14.60;99.90;;;;;;4974533;28;20208;-90
2022/09/09 02:10:50;;;;;;;8.53;4.57;;;14.60;99.90;;;;;;4975687;28;20732;-90
2022/09/09 02:13:21;;;;;;;13.17;5.17;;;14.60;99.90;;;;;;4975760;28;20210;-90
2022/09/09 02:15:53;;;;;;;6.83;4.37;;;14.60;99.90;;;;;;4975524;28;20239;-89
2022/09/09 02:18:27;;;;;;;13.27;6.20;;;14.60;99.90;;;;;;4956636;28;20583;-90
2022/09/09 02:20:53;;;;;;;11.23;4.17;;;14.70;99.90;;;;;;4973347;28;20533;-90
2022/09/09 02:23:20;;;;;;;8.43;5.07;;;14.70;99.90;;;;;;4924480;29;20209;-90
2022/09/09 02:25:47;;;;;;;7.93;5.00;;;14.70;99.90;;;;;;4964460;28;20284;-90
2022/09/09 02:28:15;;;;;;;11.23;4.67;;;14.70;99.90;;;;;;4959821;28;20644;-90
2022/09/09 02:30:44;;;;;;;7.43;5.20;;;14.70;99.90;;;;;;4976723;28;20619;-89
2022/09/09 02:33:12;;;;;;;12.00;5.07;;;14.80;99.90;;;;;;4974160;28;20189;-90
2022/09/09 02:35:41;;;;;;;6.67;4.87;;;14.80;99.90;;;;;;4976119;28;20276;-89
2022/09/09 02:38:12;;;;;;;8.03;5.40;;;14.80;99.90;;;;;;4959616;28;20304;-90
2022/09/09 02:40:38;;;;;;;14.70;5.93;;;14.90;99.90;;;;;;4972366;28;20797;-89
2022/09/09 02:43:04;;;;;;;6.87;4.93;;;14.90;99.90;;;;;;4956212;28;20241;-90
2022/09/09 02:46:29;;;;;;;9.27;5.50;;;14.90;99.90;;;;;;4956015;28;20213;-90
2022/09/09 02:49:02;;;;;;;7.10;5.27;;;14.80;99.90;;;;;;4950544;28;20268;-90
2022/09/09 02:51:43;;;;;;;10.23;5.57;;;14.80;99.90;;;;;;4955999;28;20209;-89
2022/09/09 02:54:30;;;;;;;9.63;5.73;;;14.80;99.90;;;;;;4984911;28;20279;-90
2022/09/09 02:57:03;;;;;;;8.40;5.27;;;14.70;99.90;;;;;;4972701;28;20749;-89
2022/09/09 02:59:30;;;;;;;8.80;4.50;;;14.60;99.90;;;;;;4962972;28;20558;-89
2022/09/09 03:01:55;;;;;;;9.23;5.37;;;14.60;99.90;;;;;;4975118;28;20240;-89
2022/09/09 03:04:21;;;;;;;6.33;4.47;;;14.60;99.90;;;;;;4942589;28;20232;-90
2022/09/09 03:06:47;;;;;;;9.67;6.07;;;14.60;99.90;;;;;;4939526;29;20829;-89
2022/09/09 03:09:13;;;;;;;9.63;5.57;;;14.60;99.90;;;;;;4939544;28;20182;-89
2022/09/09 03:11:39;;;;;;;10.77;6.50;;;14.60;99.90;;;;;;4939875;29;20181;-89
2022/09/09 03:14:05;;;;;;;6.33;5.37;;;14.50;99.90;;;;;;4923654;29;20217;-89
2022/09/09 03:16:30;;;;;;;8.13;4.63;;;14.50;99.90;;;;;;4946897;28;20228;-89
2022/09/09 03:18:56;;;;;;;7.27;5.33;;;14.40;99.90;;;;;;4923382;29;20425;-89
2022/09/09 03:21:22;;;;;;;7.03;4.70;;;14.40;99.90;;;;;;4939369;28;20185;-89
2022/09/09 03:23:48;;;;;;;11.53;5.40;;;14.40;99.90;;;;;;4926442;28;20293;-89
2022/09/09 03:26:14;;;;;;;10.47;5.67;;;14.40;99.90;;;;;;4942445;28;20216;-89
2022/09/09 03:28:41;;;;;;;12.30;6.70;;;14.40;99.90;;;;;;4939122;29;20225;-89
2022/09/09 03:31:10;;;;;;;13.63;6.27;;;14.50;99.90;;;;;;4939205;29;20761;-89
2022/09/09 03:33:40;;;;;;;5.50;4.87;;;14.50;99.90;;;;;;4968667;28;20221;-89
2022/09/09 03:36:08;;;;;;;8.53;5.70;;;14.50;99.90;;;;;;4956504;28;21196;-89
2022/09/09 03:38:34;;;;;;;9.30;5.00;;;14.50;99.90;;;;;;4957840;28;20204;-89
2022/09/09 03:41:01;;;;;;;11.20;6.13;;;14.40;99.90;;;;;;4954325;28;20267;-89
2022/09/09 03:43:29;;;;;;;8.00;4.37;;;14.40;99.90;;;;;;4974038;28;20209;-89
2022/09/09 03:45:58;;;;;;;6.67;4.70;;;14.40;99.90;;;;;;4957931;28;20299;-89
2022/09/09 03:48:25;;;;;;;8.13;6.30;;;14.40;99.90;;;;;;4939309;28;20189;-89
2022/09/09 03:50:53;;;;;;;7.70;5.20;;;14.50;99.90;;;;;;4955058;29;20184;-89
2022/09/09 03:53:20;;;;;;;11.30;5.73;;;14.50;99.90;;;;;;4938935;29;20300;-89
2022/09/09 03:55:48;;;;;;;10.50;5.07;;;14.60;99.90;;;;;;4949360;28;20221;-89
2022/09/09 03:58:15;;;;;;;7.77;6.07;;;14.60;99.90;;;;;;4973823;28;20224;-88
2022/09/09 04:00:44;;;;;;;10.73;5.77;;;14.60;99.90;;;;;;4970541;28;20697;-92
2022/09/09 04:03:11;;;;;;;8.60;5.00;;;14.70;99.90;;;;;;4973016;28;20243;-89
2022/09/09 04:05:39;;;;;;;9.70;6.33;;;14.70;99.90;;;;;;4958276;28;20191;-89
2022/09/09 04:08:06;;;;;;;9.73;5.30;;;14.70;99.90;;;;;;4958129;28;20721;-89
2022/09/09 04:10:33;;;;;;;8.17;5.23;;;14.70;99.90;;;;;;4957839;28;20221;-89
2022/09/09 04:12:59;;;;;;;8.93;5.53;;;14.80;99.90;;;;;;4957614;28;20220;-90
2022/09/09 04:15:25;;;;;;;7.03;5.50;;;14.80;99.90;;;;;;4942048;28;20216;-89
2022/09/09 04:17:51;;;;;;;7.63;4.47;;;14.90;99.90;;;;;;4974288;28;20258;-90
2022/09/09 04:20:17;;;;;;;7.60;4.83;;;14.90;99.90;;;;;;4957612;28;20228;-90
2022/09/09 04:22:42;;;;;;;11.43;4.83;;;14.90;99.90;;;;;;4938136;29;20221;-90
2022/09/09 04:25:08;;;;;;;11.27;4.43;;;15.00;99.90;;;;;;4936548;28;20391;-90
2022/09/09 04:27:34;;;;;;;6.07;4.20;;;14.90;99.90;;;;;;4941795;28;20212;-90
2022/09/09 04:29:59;;;;;;;9.27;5.33;;;14.90;99.90;;;;;;4941510;28;20192;-90
2022/09/09 04:32:28;;;;;;;6.73;4.60;;;14.90;99.90;;;;;;4941278;28;20252;-90
2022/09/09 04:34:54;;;;;;;8.53;5.57;;;14.90;99.90;;;;;;4942076;28;20225;-90
2022/09/09 04:37:20;;;;;;;7.17;4.80;;;14.80;99.90;;;;;;4941559;28;20243;-90
2022/09/09 04:39:45;;;;;;;10.10;5.10;;;14.80;99.90;;;;;;4937935;29;20225;-90
2022/09/09 04:42:11;;;;;;;9.23;4.53;;;14.70;99.90;;;;;;4954430;28;20215;-89
2022/09/09 04:44:37;;;;;;;8.60;5.47;;;14.70;99.90;;;;;;4923030;29;20185;-89
2022/09/09 04:47:03;;;;;;;5.80;3.60;;;14.70;99.90;;;;;;4922442;29;20217;-89
2022/09/09 04:49:30;;;;;;;6.63;4.63;;;14.70;99.90;;;;;;4922640;28;20563;-89
2022/09/09 04:51:56;;;;;;;6.70;4.70;;;14.60;99.90;;;;;;4941487;28;20216;-90
2022/09/09 04:54:22;;;;;;;9.13;4.27;;;14.60;99.90;;;;;;4957083;28;20181;-90
2022/09/09 04:56:50;;;;;;;7.10;4.10;;;14.60;99.90;;;;;;4973668;28;20177;-89
2022/09/09 04:59:16;;;;;;;6.23;4.00;;;14.60;99.90;;;;;;4954023;28;20368;-89
2022/09/09 05:01:42;;;;;;;6.73;4.53;;;14.60;99.90;;;;;;4941264;28;20257;-89
2022/09/09 05:04:08;;;;;;;10.37;4.77;;;14.60;99.90;;;;;;4941322;28;20247;-89
2022/09/09 05:06:35;;;;;;;7.17;4.27;;;14.70;99.90;;;;;;4941161;28;20220;-90
2022/09/09 05:09:02;;;;;;;8.87;4.80;;;14.70;99.90;;;;;;4957664;28;20189;-89
2022/09/09 05:11:32;;;;;;;4.63;3.47;;;14.70;99.90;;;;;;4973099;28;20217;-90
2022/09/09 05:13:58;;;;;;;7.37;4.00;;;14.70;99.90;;;;;;4966266;28;20298;-89
2022/09/09 05:16:24;;;;;;;13.40;4.53;;;14.80;99.90;;;;;;4957066;28;20282;-90
2022/09/09 05:18:51;;;;;;;3.90;3.00;;;14.80;99.90;;;;;;4972651;28;20253;-89
2022/09/09 05:21:18;;;;;;;4.10;3.00;;;14.90;99.90;;;;;;4938270;28;20190;-89
2022/09/09 05:23:45;;;;;;;10.00;3.67;;;14.90;99.90;;;;;;4958404;28;20185;-89
2022/09/09 05:26:22;;;;;;;5.63;3.13;;;14.90;99.90;;;;;;4969682;28;20596;-89
2022/09/09 05:28:48;;;;;;;5.13;3.53;;;15.00;99.90;;;;;;4972777;28;20264;-89
2022/09/09 05:31:16;;;;;;;6.60;3.90;;;15.00;99.90;;;;;;4957087;28;20213;-89
2022/09/09 05:33:45;;;;;;;6.80;5.63;;;15.10;99.90;;;;;;4956917;28;20716;-90
2022/09/09 05:36:16;;;;;;;8.07;3.97;;;15.20;99.90;;;;;;4957520;28;20276;-89
2022/09/09 05:38:42;;;;;;;7.43;5.03;;;15.30;99.90;;;;;;4974474;28;20668;-90
2022/09/09 05:41:10;;;;;;;9.37;5.03;;;15.40;99.90;;;;;;4973757;28;20685;-89
2022/09/09 05:43:38;;;;;;;8.17;3.37;;;15.50;99.90;;;;;;4941259;29;20359;-90
2022/09/09 05:46:06;;;;;;;7.93;4.93;;;15.50;99.90;;;;;;4940987;29;20217;-90
2022/09/09 05:48:34;;;;;;;7.87;4.10;;;15.50;99.90;;;;;;4969802;28;20681;-90
2022/09/09 05:51:00;;;;;;;7.43;4.80;;;15.60;99.90;;;;;;4976818;28;20181;-90
2022/09/09 05:53:27;;;;;;;9.87;4.87;;;15.60;99.90;;;;;;4976390;28;20211;-90
2022/09/09 05:56:06;;;;;;;6.60;4.17;;;15.60;99.90;;;;;;4975902;28;20292;-90
2022/09/09 05:58:33;;;;;;;6.83;3.67;;;15.80;99.90;;;;;;4976134;28;20692;-90
2022/09/09 06:01:07;;;;;;;8.87;3.93;;;15.80;99.90;;;;;;4944415;28;20760;-90
2022/09/09 06:03:38;;;;;;;9.10;4.87;;;15.80;99.90;;;;;;4972564;28;20232;-90
2022/09/09 06:06:10;;;;;;;8.17;3.33;;;15.90;99.90;;;;;;4956642;28;20166;-90
2022/09/09 06:08:38;;;;;;;11.43;4.57;;;15.80;99.90;;;;;;4966011;28;20265;-90
2022/09/09 06:11:09;;;;;;;7.27;3.87;;;15.80;99.90;;;;;;4960167;28;20240;-90
2022/09/09 06:13:37;;;;;;;11.17;5.67;;;15.90;99.90;;;;;;4976040;28;20708;-90
2022/09/09 06:16:04;;;;;;;9.63;5.17;;;15.90;99.90;;;;;;4975986;28;20243;-89
2022/09/09 06:18:29;;;;;;;12.60;4.30;;;15.90;99.90;;;;;;4944029;28;20271;-89
2022/09/09 06:21:07;;;;;;;10.37;5.03;;;15.90;99.90;;;;;;4944560;28;20665;-89
2022/09/09 06:23:36;;;;;;;7.07;5.40;;;15.90;99.90;;;;;;4976118;28;20637;-93
2022/09/09 06:26:09;;;;;;;10.27;5.00;;;16.00;99.90;;;;;;4959973;28;20299;-91
2022/09/09 06:28:38;;;;;;;12.10;5.43;;;16.20;99.90;;;;;;4972092;28;20236;-92
2022/09/09 06:31:09;;;;;;;13.10;6.30;;;16.30;99.90;;;;;;4964605;28;20205;-91
2022/09/09 06:33:40;;;;;;;11.00;5.47;;;16.30;99.90;;;;;;4964530;28;20208;-92
2022/09/09 06:36:11;;;;;;;10.73;4.93;;;16.30;99.90;;;;;;4972981;28;20215;-95
2022/09/09 06:38:36;;;;;;;9.30;6.23;;;16.40;99.90;;;;;;4968413;28;20268;-91
2022/09/09 06:41:02;;;;;;;6.73;4.40;;;16.50;99.90;;;;;;4953151;28;20299;-91
2022/09/09 06:43:29;;;;;;;10.17;5.13;;;16.40;99.90;;;;;;4943303;28;20292;-91
2022/09/09 06:46:02;;;;;;;12.50;5.93;;;16.50;99.90;;;;;;4959192;28;20329;-91
2022/09/09 06:48:28;;;;;;;11.57;5.17;;;16.60;99.90;;;;;;4975242;28;20205;-91
2022/09/09 06:51:22;;;;;;;13.17;6.33;;;16.70;99.90;;;;;;4959534;28;20704;-90
2022/09/09 06:53:50;;;;;;;11.33;5.63;;;16.80;99.90;;;;;;4955634;28;20312;-90
2022/09/09 06:56:24;;;;;;;7.97;4.93;;;16.70;99.90;;;;;;4989499;28;20677;-92
2022/09/09 06:58:52;;;;;;;7.03;5.00;;;16.80;99.90;;;;;;4970115;28;20230;-92
2022/09/09 07:01:23;;;;;;;6.87;4.93;;;16.90;99.90;;;;;;4954968;28;20216;-91
2022/09/09 07:03:51;;;;;;;9.10;6.00;;;16.80;99.90;;;;;;4974325;28;20275;-92
2022/09/09 07:06:20;;;;;;;8.47;5.50;;;17.10;99.90;;;;;;4975150;28;20181;-94
2022/09/09 07:08:52;;;;;;;7.90;5.63;;;17.50;99.90;;;;;;4975437;28;20184;-92
2022/09/09 07:11:19;;;;;;;9.23;5.37;;;18.60;99.90;;;;;;4971355;28;20804;-92
2022/09/09 07:13:45;;;;;;;8.07;4.97;;;19.30;99.90;;;;;;4955293;28;20220;-91
2022/09/09 07:16:15;;;;;;;5.00;3.47;;;19.40;99.90;;;;;;4967445;28;20217;-93
2022/09/09 07:18:41;;;;;;;5.87;4.00;;;19.30;99.90;;;;;;4961065;28;20620;-90
2022/09/09 07:21:08;;;;;;;4.60;4.07;;;19.60;99.90;;;;;;4957302;28;20182;-90
2022/09/09 07:23:38;;;;;;;6.60;4.33;;;19.90;99.90;;;;;;4957778;29;20181;-90
2022/09/09 07:26:12;;;;;;;7.33;4.33;;;19.60;99.90;;;;;;4967857;28;20217;-92
2022/09/09 07:28:38;;;;;;;6.60;3.47;;;19.10;99.90;;;;;;4971477;28;20300;-90
2022/09/09 07:31:05;;;;;;;7.30;4.00;;;19.50;99.90;;;;;;4973193;28;20300;-90
2022/09/09 07:33:33;;;;;;;4.80;3.53;;;19.60;99.90;;;;;;4959385;28;20247;-91
2022/09/09 07:36:08;;;;;;;4.20;3.30;;;19.80;99.90;;;;;;4972064;28;20612;-89
2022/09/09 07:38:40;;;;;;;6.10;3.10;;;20.00;99.90;;;;;;4974397;28;20574;-90
2022/09/09 07:41:14;;;;;;;6.67;2.67;;;19.60;99.90;;;;;;4975881;28;20209;-90
2022/09/09 07:43:41;;;;;;;4.80;3.10;;;18.80;99.90;;;;;;4967853;28;20216;-90
2022/09/09 07:46:08;;;;;;;4.23;2.90;;;18.40;99.90;;;;;;4959092;28;20299;-90
2022/09/09 07:48:34;;;;;;;4.50;3.43;;;18.60;99.90;;;;;;4975776;28;20204;-90
2022/09/09 07:51:22;;;;;;;3.77;2.97;;;18.80;99.90;;;;;;4940240;29;20701;-90
2022/09/09 07:53:52;;;;;;;2.97;2.40;;;18.60;99.90;;;;;;4955267;29;20186;-90
2022/09/09 07:56:22;;;;;;;7.67;2.83;;;18.60;99.90;;;;;;4939957;29;20244;-94
2022/09/09 07:58:51;;;;;;;8.27;3.10;;;18.40;99.90;;;;;;4940706;29;20217;-93
2022/09/09 08:01:28;;;;;;;3.97;2.23;;;18.40;99.90;;;;;;4970262;28;20575;-91
2022/09/09 08:04:03;;;;;;;4.47;2.67;;;18.30;99.90;;;;;;4981085;28;20240;-96
2022/09/09 08:06:35;;;;;;;6.70;3.57;;;18.70;99.90;;;;;;4973529;28;20217;-94
2022/09/09 08:09:02;;;;;;;4.23;2.80;;;19.00;99.90;;;;;;4964814;28;20203;-93
2022/09/09 08:11:33;;;;;;;9.90;2.97;;;19.70;99.90;;;;;;4979956;28;20220;-93
2022/09/09 08:13:59;;;;;;;3.83;2.97;;;19.90;99.90;;;;;;4963055;28;20303;-94
2022/09/09 08:16:36;;;;;;;4.17;3.17;;;20.00;99.90;;;;;;4958753;28;20311;-95
2022/09/09 08:19:03;;;;;;;5.17;3.47;;;20.10;99.90;;;;;;4948639;28;20239;-94
2022/09/09 08:21:31;;;;;;;3.90;2.93;;;20.70;99.90;;;;;;4921414;28;20220;-95
2022/09/09 08:24:00;;;;;;;3.83;2.40;;;20.40;99.90;;;;;;4968995;28;20181;-96
2022/09/09 08:26:32;;;;;;;6.93;2.80;;;20.00;99.90;;;;;;4979865;28;20233;-94
2022/09/09 08:29:03;;;;;;;7.47;3.20;;;19.70;99.90;;;;;;4964273;28;20223;-95
2022/09/09 08:31:40;;;;;;;3.73;2.50;;;19.20;99.90;;;;;;4975434;28;20213;-89
2022/09/09 08:34:07;;;;;;;2.93;2.27;;;18.80;99.90;;;;;;4954344;28;20991;-89
2022/09/09 08:36:37;;;;;;;3.00;2.53;;;18.90;99.90;;;;;;4960794;28;20209;-88
2022/09/09 08:39:05;;;;;;;6.97;2.93;;;19.20;99.90;;;;;;4973884;28;20205;-89
2022/09/09 08:41:48;;;;;;;5.07;3.30;;;19.00;99.90;;;;;;4971398;28;20208;-88
2022/09/09 08:44:30;;;;;;;3.77;3.40;;;18.90;99.90;;;;;;4975227;28;20686;-89
2022/09/09 08:47:30;;;;;;;5.27;2.87;;;18.70;99.90;;;;;;4972574;28;20209;-88
2022/09/09 08:50:06;;;;;;;3.53;2.53;;;18.60;99.90;;;;;;4989369;28;20689;-88
2022/09/09 08:52:47;;;;;;;9.37;2.93;;;18.60;99.90;;;;;;4989554;28;20216;-89
2022/09/09 08:55:54;;;;;;;3.27;2.97;;;18.50;99.90;;;;;;4989360;28;20232;-89
2022/09/09 08:58:30;;;;;;;3.27;2.77;;;18.50;99.90;;;;;;4953249;28;20217;-88
2022/09/09 09:01:08;;;;;;;8.93;3.33;;;18.60;99.90;;;;;;4973797;28;20208;-88
2022/09/09 09:03:41;;;;;;;4.93;2.90;;;18.70;99.90;;;;;;4973714;28;20307;-90
2022/09/09 09:06:24;;;;;;;4.93;3.73;;;18.90;99.90;;;;;;4972408;28;20690;-91
2022/09/09 09:09:02;;;;;;;4.10;3.70;;;18.60;99.90;;;;;;4955341;29;20523;-89
2022/09/09 09:11:37;;;;;;;4.00;2.70;;;18.90;99.90;;;;;;4964496;28;20316;-87
2022/09/09 09:14:14;;;;;;;5.73;3.47;;;19.10;99.90;;;;;;4961679;28;20270;-90
2022/09/09 09:17:05;;;;;;;5.30;3.07;;;19.40;99.90;;;;;;4974717;28;20352;-89
2022/09/09 09:19:34;;;;;;;6.23;3.07;;;19.40;99.90;;;;;;4977403;28;20300;-90
2022/09/09 09:22:16;;;;;;;5.07;3.50;;;19.70;99.90;;;;;;4976984;28;20244;-89
2022/09/09 09:24:51;;;;;;;4.07;3.50;;;19.50;99.90;;;;;;4974628;28;20216;-92
2022/09/09 09:27:28;;;;;;;5.00;2.77;;;19.40;99.90;;;;;;4951159;28;20166;-93
2022/09/09 09:29:58;;;;;;;3.73;2.40;;;19.30;99.90;;;;;;4958698;29;20170;-92
2022/09/09 09:32:26;;;;;;;3.10;2.57;;;19.40;99.90;;;;;;4961083;28;20208;-91
2022/09/09 09:34:58;;;;;;;4.60;2.73;;;19.30;99.90;;;;;;4964223;28;20217;-94
2022/09/09 09:37:29;;;;;;;3.73;2.50;;;19.30;99.90;;;;;;4982015;28;20636;-95
2022/09/09 09:39:55;;;;;;;4.90;2.60;;;19.30;99.90;;;;;;4982233;28;20224;-95
2022/09/09 09:42:24;;;;;;;6.57;2.77;;;19.30;99.90;;;;;;4965803;28;20685;-95
2022/09/09 09:44:53;;;;;;;6.47;3.63;;;19.20;99.90;;;;;;4985274;28;20577;-95
2022/09/09 09:47:23;;;;;;;3.77;2.87;;;19.20;99.90;;;;;;4961340;28;20248;-91
2022/09/09 09:49:58;;;;;;;3.67;3.30;;;19.20;99.90;;;;;;4958018;28;20221;-91
2022/09/09 09:52:28;;;;;;;5.23;2.77;;;19.50;99.90;;;;;;4957970;28;20546;-92
2022/09/09 09:54:56;;;;;;;5.43;3.43;;;19.60;99.90;;;;;;4957791;28;20221;-90
2022/09/09 09:57:29;;;;;;;3.77;2.73;;;19.70;99.90;;;;;;4960685;28;20267;-90
2022/09/09 10:00:11;;;;;;;3.70;3.17;;;19.50;99.90;;;;;;4976709;28;20212;-92
2022/09/09 10:02:40;;;;;;;6.07;2.97;;;19.50;99.90;;;;;;4977656;28;20775;-95
2022/09/09 10:05:12;;;;;;;7.20;3.50;;;19.40;99.90;;;;;;4977839;28;20574;-94
2022/09/09 10:07:38;;;;;;;4.73;2.33;;;19.50;99.90;;;;;;4979085;28;20267;-94
2022/09/09 10:10:05;;;;;;;2.93;2.33;;;19.90;99.90;;;;;;4967029;28;20703;-93
2022/09/09 10:13:00;;;;;;;3.13;2.10;;;20.10;99.90;;;;;;4962905;28;20220;-92
2022/09/09 10:16:04;;;;;;;3.83;2.57;;;20.40;99.90;;;;;;4975395;28;20225;-92
2022/09/09 10:18:45;;;;;;;3.57;2.20;;;20.10;99.90;;;;;;4976176;28;20216;-92
2022/09/09 10:21:42;;;;;;;4.87;2.47;;;20.00;99.90;;;;;;4987038;28;20203;-92
2022/09/09 10:24:44;;;;;;;4.40;1.87;;;20.30;99.90;;;;;;4965180;28;20189;-91
2022/09/09 10:27:16;;;;;;;2.73;2.03;;;20.20;99.90;;;;;;4955703;28;20173;-92
2022/09/09 10:29:45;;;;;;;2.73;2.10;;;20.10;99.90;;;;;;4960073;28;20616;-92
2022/09/09 10:32:37;;;;;;;3.17;1.80;;;20.10;99.90;;;;;;4976174;28;20225;-92
2022/09/09 10:35:08;;;;;;;4.33;2.00;;;20.00;99.90;;;;;;4972728;28;20221;-92
2022/09/09 10:38:02;;;;;;;3.57;1.73;;;20.30;99.90;;;;;;4972362;28;20236;-92
2022/09/09 10:40:42;;;;;;;2.13;1.83;;;20.30;99.90;;;;;;4972555;28;20226;-92
2022/09/09 10:43:10;;;;;;;4.03;2.00;;;20.50;99.90;;;;;;4975631;28;20220;-92
2022/09/09 10:45:45;;;;;;;3.33;2.07;;;21.00;99.90;;;;;;4975665;28;20220;-93
2022/09/09 10:48:14;;;;;;;3.50;1.40;;;21.30;99.90;;;;;;4966715;28;20199;-95
2022/09/09 10:50:56;;;;;;;1.93;1.77;;;21.60;99.90;;;;;;4974160;28;20189;-94
2022/09/09 10:53:34;;;;;;;2.00;1.63;;;21.50;99.90;;;;;;4975262;28;20217;-93
2022/09/09 10:56:12;;;;;;;1.50;1.40;;;21.80;99.90;;;;;;4966939;28;20871;-93
2022/09/09 10:58:44;;;;;;;2.03;1.30;;;21.50;99.90;;;;;;4974768;28;20292;-93
2022/09/09 11:01:44;;;;;;;2.27;1.30;;;21.00;99.90;;;;;;4963836;28;20221;-93
2022/09/09 11:04:40;;;;;;;6.27;1.73;;;21.40;99.90;;;;;;4971153;28;20232;-92
2022/09/09 11:07:15;;;;;;;1.00;1.00;;;21.50;99.90;;;;;;4983057;28;20220;-91
2022/09/09 11:09:52;;;;;;;1.35;1.20;;;21.50;99.90;;;;;;4971472;28;20227;-92
2022/09/09 11:12:20;;;;;;;1.90;1.57;;;21.60;99.90;;;;;;4975883;28;20168;-95
2022/09/09 11:15:05;;;;;;;5.05;1.17;;;21.00;99.90;;;;;;4943010;28;20213;-92
2022/09/09 11:17:45;;;;;;;2.60;1.40;;;21.40;99.90;;;;;;4974477;28;20280;-92
2022/09/09 11:20:13;;;;;;;5.50;1.67;;;21.50;99.90;;;;;;4967512;28;20231;-94
2022/09/09 11:23:15;;;;;;;2.28;1.02;;;21.60;99.90;;;;;;4963393;28;20224;-95
2022/09/09 11:25:45;;;;;;;1.80;1.48;;;21.90;99.90;;;;;;4964218;28;20261;-92
2022/09/09 11:28:22;;;;;;;1.98;1.50;;;22.00;99.90;;;;;;4957800;28;20683;-94
2022/09/09 11:31:16;;;;;;;1.92;1.30;;;21.60;99.90;;;;;;4974900;28;20220;-93
2022/09/09 11:33:57;;;;;;;5.63;1.67;;;21.00;99.90;;;;;;4964056;28;20209;-91
2022/09/09 11:36:31;;;;;;;3.10;1.30;;;20.80;99.90;;;;;;4973766;28;20165;-90
2022/09/09 11:39:23;;;;;;;4.70;1.67;;;21.10;99.90;;;;;;4980859;28;20673;-91
2022/09/09 11:41:51;;;;;;;6.05;1.50;;;21.40;99.90;;;;;;4974677;28;20555;-90
2022/09/09 11:44:29;;;;;;;3.60;1.40;;;21.60;99.90;;;;;;4932216;28;20244;-93
2022/09/09 11:46:55;;;;;;;2.43;1.60;;;21.90;99.90;;;;;;4973529;28;20221;-91
2022/09/09 11:49:27;;;;;;;7.22;1.50;;;22.10;99.90;;;;;;4939092;28;20221;-93
2022/09/09 11:51:54;;;;;;;2.85;1.23;;;21.60;99.90;;;;;;4973408;28;20220;-90
2022/09/09 11:54:33;;;;;;;3.60;1.63;;;21.30;99.90;;;;;;4973278;28;20181;-91
2022/09/09 11:56:59;;;;;;;3.03;1.37;;;21.10;99.90;;;;;;4966167;28;20195;-95
2022/09/09 11:59:26;;;;;;;6.32;2.00;;;21.30;99.90;;;;;;4973123;28;20705;-92
2022/09/09 12:01:57;;;;;;;2.70;1.37;;;21.40;99.90;;;;;;4970486;28;20217;-91
2022/09/09 12:04:34;;;;;;;1.13;1.10;;;21.70;99.90;;;;;;4953977;28;20229;-91
2022/09/09 12:07:24;;;;;;;4.70;1.83;;;21.50;99.90;;;;;;4970065;28;20240;-91
2022/09/09 12:10:13;;;;;;;3.10;1.33;;;21.60;99.90;;;;;;4956761;28;20209;-91
2022/09/09 12:12:39;;;;;;;5.37;1.63;;;21.80;99.90;;;;;;4953182;28;20221;-91
2022/09/09 12:15:07;;;;;;;5.97;1.33;;;21.60;99.90;;;;;;4962046;28;20186;-91
2022/09/09 12:17:50;;;;;;;2.50;1.40;;;21.50;99.90;;;;;;4953956;29;20174;-92
2022/09/09 12:20:30;;;;;;;2.47;1.83;;;21.60;99.90;;;;;;4959343;28;20235;-91
2022/09/09 12:23:19;;;;;;;1.97;1.30;;;21.50;99.90;;;;;;4987336;28;20211;-91
2022/09/09 12:26:20;;;;;;;2.45;1.10;;;21.30;99.90;;;;;;4973167;28;20736;-91
2022/09/09 12:29:13;;;;;;;1.70;1.20;;;20.70;99.90;;;;;;4965104;28;20239;-91
2022/09/09 12:32:07;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;4953612;28;20221;-91
2022/09/09 12:34:43;;;;;;;3.20;1.53;;;20.10;99.90;;;;;;4946350;28;20224;-91
2022/09/09 12:37:30;;;;;;;2.63;1.27;;;20.30;99.90;;;;;;4956983;28;20296;-92
2022/09/09 12:40:02;;;;;;;3.27;1.60;;;20.20;99.90;;;;;;4969359;28;20216;-90
2022/09/09 12:42:29;;;;;;;5.03;1.53;;;20.20;99.90;;;;;;4969558;28;20217;-90
2022/09/09 12:45:03;;;;;;;1.70;1.37;;;20.20;99.90;;;;;;4957273;28;20188;-91
2022/09/09 12:47:42;;;;;;;1.70;1.50;;;20.10;99.90;;;;;;4969758;28;20217;-91
2022/09/09 12:50:21;;;;;;;2.23;1.40;;;20.20;99.90;;;;;;4969358;28;20254;-90
2022/09/09 12:52:50;;;;;;;4.47;1.87;;;20.40;99.90;;;;;;4973404;28;20255;-91
2022/09/09 12:55:24;;;;;;;7.20;1.80;;;20.80;99.90;;;;;;4959450;28;20209;-92
2022/09/09 12:57:51;;;;;;;2.77;1.30;;;20.80;99.90;;;;;;4973544;28;20231;-91
2022/09/09 13:00:22;;;;;;;2.03;1.40;;;20.50;99.90;;;;;;4975756;28;20204;-90
2022/09/09 13:02:53;;;;;;;3.07;1.60;;;20.40;99.90;;;;;;4960970;28;20231;-92
2022/09/09 13:05:27;;;;;;;4.87;1.93;;;20.40;99.90;;;;;;4972454;28;20241;-89
2022/09/09 13:08:12;;;;;;;3.33;2.13;;;20.60;99.90;;;;;;4973078;28;20219;-89
2022/09/09 13:10:43;;;;;;;1.83;1.53;;;20.80;99.90;;;;;;4973361;28;20213;-90
2022/09/09 13:13:41;;;;;;;3.73;1.40;;;21.00;99.90;;;;;;4976280;28;20216;-89
2022/09/09 13:16:32;;;;;;;1.97;1.83;;;21.20;99.90;;;;;;4972534;28;20225;-92