Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:07;;;;;;;3.45;1.30;;;19.70;99.90;;;;;;5051876;28;20021;-66
2023/07/11 00:02:33;;;;;;;3.05;0.90;;;19.70;99.90;;;;;;5064148;28;20032;-66
2023/07/11 00:04:59;;;;;;;2.40;0.90;;;19.70;99.90;;;;;;5069827;28;20036;-67
2023/07/11 00:07:26;;;;;;;2.25;0.60;;;19.70;99.90;;;;;;5073042;28;20051;-66
2023/07/11 00:09:51;;;;;;;4.00;0.82;;;19.60;99.90;;;;;;5068367;28;20025;-65
2023/07/11 00:12:17;;;;;;;1.85;0.90;;;19.60;99.90;;;;;;5070952;28;20056;-67
2023/07/11 00:14:45;;;;;;;1.55;0.60;;;19.60;99.90;;;;;;5066196;28;20055;-66
2023/07/11 00:17:10;;;;;;;1.52;0.52;;;19.60;99.90;;;;;;5072873;28;20037;-65
2023/07/11 00:19:51;;;;;;;2.83;0.60;;;19.60;99.90;;;;;;5064618;28;20086;-66
2023/07/11 00:22:17;;;;;;;2.13;0.68;;;19.60;99.90;;;;;;5071726;28;20029;-66
2023/07/11 00:24:43;;;;;;;1.33;0.80;;;19.60;99.90;;;;;;5068922;28;20439;-65
2023/07/11 00:27:11;;;;;;;5.22;0.80;;;19.60;99.90;;;;;;5063930;28;20079;-67
2023/07/11 00:29:37;;;;;;;;;;;19.60;99.90;;;;;;5068145;28;20036;-69
2023/07/11 00:32:04;;;;;;;1.98;0.70;;;19.60;99.90;;;;;;5061724;28;20368;-65
2023/07/11 00:34:29;;;;;;;2.42;0.68;;;19.70;99.90;;;;;;5068587;28;20501;-67
2023/07/11 00:36:55;;;;;;;4.15;0.82;;;19.60;99.90;;;;;;5067817;28;20020;-66
2023/07/11 00:39:20;;;;;;;1.90;0.52;;;19.60;99.90;;;;;;5070224;28;20408;-66
2023/07/11 00:41:46;;;;;;;6.85;0.85;;;19.50;99.90;;;;;;5060732;28;20113;-65
2023/07/11 00:44:13;;;;;;;4.45;1.00;;;19.50;99.90;;;;;;5068310;28;20103;-65
2023/07/11 00:46:40;;;;;;;2.20;0.85;;;19.40;99.90;;;;;;5072566;28;20528;-64
2023/07/11 00:49:08;;;;;;;1.30;0.50;;;19.40;99.90;;;;;;5071273;28;20028;-66
2023/07/11 00:51:40;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;5071336;28;20032;-67
2023/07/11 00:54:09;;;;;;;1.67;0.60;;;19.40;99.90;;;;;;5072603;28;20055;-65
2023/07/11 00:56:38;;;;;;;1.40;1.15;;;19.50;99.90;;;;;;5074580;28;20020;-66
2023/07/11 00:59:04;;;;;;;3.40;0.70;;;19.60;99.90;;;;;;5062572;28;20482;-66
2023/07/11 01:01:31;;;;;;;1.02;0.70;;;19.60;99.90;;;;;;5056468;28;20030;-67
2023/07/11 01:03:56;;;;;;;0.70;0.60;;;19.60;99.90;;;;;;5065493;28;20445;-65
2023/07/11 01:06:26;;;;;;;0.65;0.40;;;19.60;99.90;;;;;;5075247;28;20262;-66
2023/07/11 01:08:54;;;;;;;2.17;0.70;;;19.60;99.90;;;;;;5073810;28;20370;-66
2023/07/11 01:11:22;;;;;;;2.05;1.17;;;19.50;99.90;;;;;;5076002;28;20512;-66
2023/07/11 01:13:48;;;;;;;0.73;0.60;;;19.60;99.90;;;;;;5074112;28;20094;-66
2023/07/11 01:16:14;;;;;;;1.20;0.63;;;19.60;99.90;;;;;;5075010;28;20024;-65
2023/07/11 01:18:40;;;;;;;5.28;0.90;;;19.60;99.90;;;;;;5066105;28;20019;-66
2023/07/11 01:21:06;;;;;;;0.85;0.60;;;19.60;99.90;;;;;;5056422;28;20029;-65
2023/07/11 01:23:33;;;;;;;3.38;0.77;;;19.50;99.90;;;;;;5075941;28;20032;-66
2023/07/11 01:26:05;;;;;;;1.15;0.73;;;19.60;99.90;;;;;;5076324;28;20074;-66
2023/07/11 01:28:30;;;;;;;1.73;0.75;;;19.50;99.90;;;;;;5073793;28;20025;-66
2023/07/11 01:30:56;;;;;;;3.38;0.70;;;19.50;99.90;;;;;;5074790;28;20050;-65
2023/07/11 01:33:24;;;;;;;1.67;0.70;;;19.40;99.90;;;;;;5043363;28;20553;-66
2023/07/11 01:35:54;;;;;;;1.50;0.75;;;19.50;99.90;;;;;;5035842;28;20021;-65
2023/07/11 01:38:22;;;;;;;0.82;0.82;;;19.40;99.90;;;;;;5066776;28;20073;-65
2023/07/11 01:40:49;;;;;;;3.30;1.00;;;19.40;99.90;;;;;;5075625;28;20028;-66
2023/07/11 01:43:17;;;;;;;3.30;1.03;;;19.50;99.90;;;;;;5071256;28;20053;-65
2023/07/11 01:45:44;;;;;;;1.52;0.85;;;19.50;99.90;;;;;;5073194;28;20036;-66
2023/07/11 01:48:10;;;;;;;3.22;0.80;;;19.50;99.90;;;;;;5075658;28;20024;-66
2023/07/11 01:50:35;;;;;;;4.63;0.77;;;19.50;99.90;;;;;;5075612;28;20388;-67
2023/07/11 01:53:01;;;;;;;4.47;0.70;;;19.40;99.90;;;;;;5056268;28;20036;-66
2023/07/11 01:55:27;;;;;;;1.40;1.02;;;19.40;99.90;;;;;;5055531;28;20025;-66
2023/07/11 01:57:52;;;;;;;0.95;0.80;;;19.30;99.90;;;;;;5065613;28;20155;-65
2023/07/11 02:00:18;;;;;;;1.30;0.52;;;19.30;99.90;;;;;;5071288;28;20030;-65
2023/07/11 02:02:44;;;;;;;2.67;0.85;;;19.40;99.90;;;;;;5075315;28;20113;-66
2023/07/11 02:05:10;;;;;;;5.03;1.00;;;19.40;99.90;;;;;;5075318;28;20017;-66
2023/07/11 02:07:35;;;;;;;4.93;0.88;;;19.40;99.90;;;;;;5074066;28;20033;-65
2023/07/11 02:10:01;;;;;;;1.27;0.80;;;19.40;99.90;;;;;;5056375;28;20448;-66
2023/07/11 02:12:27;;;;;;;2.30;0.93;;;19.40;99.90;;;;;;5056891;28;20051;-65
2023/07/11 02:14:53;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5074198;28;20025;-66
2023/07/11 02:17:18;;;;;;;4.57;0.88;;;19.40;99.90;;;;;;5073832;28;20024;-65
2023/07/11 02:19:46;;;;;;;2.20;0.60;;;19.40;99.90;;;;;;5055354;28;20025;-66
2023/07/11 02:22:12;;;;;;;3.05;0.88;;;19.40;99.90;;;;;;5054915;28;20020;-65
2023/07/11 02:24:39;;;;;;;2.83;0.80;;;19.50;99.90;;;;;;5069831;28;20032;-65
2023/07/11 02:27:06;;;;;;;1.15;0.85;;;19.50;99.90;;;;;;5072789;28;20033;-66
2023/07/11 02:29:32;;;;;;;2.80;0.70;;;19.50;99.90;;;;;;5070768;28;20507;-66
2023/07/11 02:31:58;;;;;;;3.33;0.60;;;19.40;99.90;;;;;;5067517;28;20534;-67
2023/07/11 02:34:23;;;;;;;1.85;1.05;;;19.40;99.90;;;;;;5054730;28;20025;-68
2023/07/11 02:36:49;;;;;;;1.00;0.70;;;19.40;99.90;;;;;;5066569;28;20473;-67
2023/07/11 02:39:15;;;;;;;4.95;1.05;;;19.40;99.90;;;;;;5072238;28;20017;-67
2023/07/11 02:41:41;;;;;;;2.20;0.85;;;19.30;99.90;;;;;;5067981;28;20581;-66
2023/07/11 02:44:06;;;;;;;1.58;1.25;;;19.30;99.90;;;;;;5074599;28;20469;-64
2023/07/11 02:46:32;;;;;;;3.97;0.90;;;19.30;99.90;;;;;;5065324;28;20075;-64
2023/07/11 02:48:58;;;;;;;1.35;1.00;;;19.20;99.90;;;;;;5053450;28;20029;-65
2023/07/11 02:51:24;;;;;;;1.83;0.63;;;19.10;99.90;;;;;;5055749;28;20025;-65
2023/07/11 02:53:53;;;;;;;2.28;0.70;;;19.10;99.90;;;;;;5074418;28;20020;-67
2023/07/11 02:56:19;;;;;;;3.00;1.17;;;19.10;99.90;;;;;;5067410;28;20033;-67
2023/07/11 02:58:46;;;;;;;2.83;1.00;;;19.00;99.90;;;;;;5074338;28;20362;-66
2023/07/11 03:01:13;;;;;;;0.82;0.68;;;19.00;99.90;;;;;;5072790;28;20020;-65
2023/07/11 03:03:38;;;;;;;11.27;1.23;;;18.90;99.90;;;;;;5057472;28;20037;-67
2023/07/11 03:06:04;;;;;;;2.47;1.00;;;18.90;99.90;;;;;;5052848;28;20389;-66
2023/07/11 03:08:32;;;;;;;0.98;0.90;;;18.80;99.90;;;;;;5054387;28;20021;-67
2023/07/11 03:11:00;;;;;;;1.48;0.60;;;18.80;99.90;;;;;;5055911;28;20031;-66
2023/07/11 03:13:26;;;;;;;9.80;0.93;;;18.80;99.90;;;;;;5073688;28;20119;-68
2023/07/11 03:15:52;;;;;;;3.53;1.13;;;18.80;99.90;;;;;;5074033;28;20028;-66
2023/07/11 03:18:18;;;;;;;3.85;0.90;;;18.80;99.90;;;;;;5073598;28;20056;-66
2023/07/11 03:20:44;;;;;;;2.08;0.75;;;18.80;99.90;;;;;;5071695;28;20446;-66
2023/07/11 03:23:13;;;;;;;2.22;1.10;;;18.70;99.90;;;;;;5073809;28;20024;-68
2023/07/11 03:25:40;;;;;;;4.68;0.90;;;18.70;99.90;;;;;;5071676;28;20469;-67
2023/07/11 03:28:07;;;;;;;4.53;1.10;;;18.70;99.90;;;;;;5072550;28;20028;-67
2023/07/11 03:30:34;;;;;;;5.57;0.98;;;18.60;99.90;;;;;;5073694;28;20031;-66
2023/07/11 03:33:00;;;;;;;1.77;0.90;;;18.60;99.90;;;;;;5063172;28;20036;-67
2023/07/11 03:35:26;;;;;;;1.75;1.00;;;18.60;99.90;;;;;;5052345;28;20021;-67
2023/07/11 03:37:52;;;;;;;1.15;0.90;;;18.60;99.90;;;;;;5053653;28;20028;-67
2023/07/11 03:40:17;;;;;;;6.45;1.58;;;18.60;99.90;;;;;;5053649;28;20021;-67
2023/07/11 03:42:43;;;;;;;3.90;1.17;;;18.50;99.90;;;;;;5064870;28;20094;-67
2023/07/11 03:45:09;;;;;;;2.70;1.08;;;18.60;99.90;;;;;;5072065;28;20036;-67
2023/07/11 03:47:34;;;;;;;3.60;1.00;;;18.60;99.90;;;;;;5066016;28;20025;-66
2023/07/11 03:50:00;;;;;;;0.93;0.90;;;18.60;99.90;;;;;;5072948;28;20400;-67
2023/07/11 03:52:26;;;;;;;1.25;1.15;;;18.60;99.90;;;;;;5073154;28;20489;-67
2023/07/11 03:54:51;;;;;;;1.23;1.13;;;18.70;99.90;;;;;;5073242;28;20431;-67
2023/07/11 03:57:18;;;;;;;6.07;1.33;;;18.70;99.90;;;;;;5059850;28;20029;-68
2023/07/11 03:59:43;;;;;;;5.00;1.70;;;18.80;99.90;;;;;;5053164;28;20493;-67
2023/07/11 04:02:09;;;;;;;8.88;1.42;;;19.00;99.90;;;;;;5053140;28;20064;-66
2023/07/11 04:04:35;;;;;;;4.93;1.90;;;19.10;99.90;;;;;;5053121;28;20025;-66
2023/07/11 04:07:00;;;;;;;3.00;1.60;;;19.20;99.90;;;;;;5059546;28;20501;-67
2023/07/11 04:09:26;;;;;;;4.65;1.70;;;19.30;99.90;;;;;;5070517;28;20477;-67
2023/07/11 04:11:52;;;;;;;3.90;2.03;;;19.30;99.90;;;;;;5068270;28;20040;-67
2023/07/11 04:14:17;;;;;;;3.53;2.08;;;19.20;99.90;;;;;;5072973;28;20028;-67
2023/07/11 04:16:43;;;;;;;11.23;2.15;;;19.20;99.90;;;;;;5071671;28;20024;-64
2023/07/11 04:19:09;;;;;;;3.65;1.95;;;19.20;99.90;;;;;;5072846;28;20020;-64
2023/07/11 04:21:35;;;;;;;9.27;2.53;;;19.20;99.90;;;;;;5070234;28;20028;-63
2023/07/11 04:24:01;;;;;;;2.58;2.10;;;19.20;99.90;;;;;;5071457;28;20056;-64
2023/07/11 04:26:27;;;;;;;4.30;2.15;;;19.30;99.90;;;;;;5069138;28;20052;-63
2023/07/11 04:28:52;;;;;;;5.25;3.35;;;19.20;99.90;;;;;;5072804;28;20028;-63
2023/07/11 04:31:18;;;;;;;7.20;2.70;;;19.30;99.90;;;;;;5063636;28;20543;-64
2023/07/11 04:33:44;;;;;;;6.28;3.97;;;19.40;99.90;;;;;;5052533;28;20103;-63
2023/07/11 04:36:14;;;;;;;6.28;3.85;;;19.40;99.90;;;;;;5056238;28;20511;-64
2023/07/11 04:38:40;;;;;;;10.63;4.00;;;19.50;99.90;;;;;;5071825;28;20012;-64
2023/07/11 04:41:06;;;;;;;6.93;3.45;;;19.60;99.90;;;;;;5072668;28;20488;-64
2023/07/11 04:43:35;;;;;;;4.28;3.40;;;19.70;99.90;;;;;;5067808;28;20529;-64
2023/07/11 04:46:04;;;;;;;6.80;3.85;;;19.60;99.90;;;;;;5070208;28;20021;-63
2023/07/11 04:48:30;;;;;;;8.48;4.45;;;19.60;99.90;;;;;;5071341;28;20115;-63
2023/07/11 04:51:03;;;;;;;5.97;3.50;;;19.60;99.90;;;;;;5061642;28;20025;-63
2023/07/11 04:53:29;;;;;;;7.38;3.38;;;19.70;99.90;;;;;;5052485;28;20108;-63
2023/07/11 04:56:00;;;;;;;7.47;3.88;;;19.70;99.90;;;;;;5047317;28;20118;-63
2023/07/11 04:58:29;;;;;;;5.88;3.90;;;19.70;99.90;;;;;;5049878;28;20055;-63
2023/07/11 05:01:00;;;;;;;8.10;3.75;;;19.70;99.90;;;;;;5052690;28;20032;-63
2023/07/11 05:03:26;;;;;;;7.95;3.78;;;19.70;99.90;;;;;;5033949;28;20032;-63
2023/07/11 05:05:51;;;;;;;11.65;4.22;;;19.70;99.90;;;;;;5050016;28;20033;-62
2023/07/11 05:08:17;;;;;;;5.40;4.07;;;19.70;99.90;;;;;;5051984;28;20053;-62
2023/07/11 05:10:53;;;;;;;7.93;5.20;;;19.70;99.90;;;;;;5052068;28;20443;-63
2023/07/11 05:13:19;;;;;;;12.52;4.88;;;19.70;99.90;;;;;;5052004;28;20045;-63
2023/07/11 05:15:45;;;;;;;9.70;5.38;;;19.70;99.90;;;;;;5040807;28;20025;-63
2023/07/11 05:18:11;;;;;;;14.27;4.53;;;19.70;99.90;;;;;;5032281;28;20044;-64
2023/07/11 05:20:37;;;;;;;7.35;5.05;;;19.70;99.90;;;;;;5032365;28;20474;-63
2023/07/11 05:23:03;;;;;;;5.13;4.63;;;19.70;99.90;;;;;;5031259;28;20034;-63
2023/07/11 05:25:29;;;;;;;11.65;5.03;;;19.70;99.90;;;;;;5043361;28;20557;-69
2023/07/11 05:27:54;;;;;;;6.18;4.47;;;19.70;99.90;;;;;;5052074;28;20385;-63
2023/07/11 05:30:20;;;;;;;7.30;4.45;;;19.80;99.90;;;;;;5052133;28;20021;-64
2023/07/11 05:32:45;;;;;;;9.90;6.05;;;19.90;99.90;;;;;;5051966;28;20469;-64
2023/07/11 05:35:11;;;;;;;7.00;4.65;;;19.90;99.90;;;;;;5054410;28;20017;-62
2023/07/11 05:37:37;;;;;;;7.05;4.45;;;20.00;99.90;;;;;;5052078;28;20054;-62
2023/07/11 05:40:03;;;;;;;7.97;4.55;;;20.10;99.90;;;;;;5051440;28;20079;-62
2023/07/11 05:42:28;;;;;;;14.40;5.57;;;20.20;99.90;;;;;;5054803;28;20028;-64
2023/07/11 05:44:54;;;;;;;12.82;4.60;;;20.30;99.90;;;;;;5073155;28;20433;-62
2023/07/11 05:47:20;;;;;;;12.38;4.35;;;20.40;99.90;;;;;;5073293;28;20503;-63
2023/07/11 05:49:46;;;;;;;7.93;3.80;;;20.50;99.90;;;;;;5075626;28;20021;-63
2023/07/11 05:52:12;;;;;;;8.40;4.15;;;20.60;99.90;;;;;;5075499;28;20554;-64
2023/07/11 05:54:37;;;;;;;17.73;5.03;;;20.60;99.90;;;;;;5054982;28;20013;-64
2023/07/11 05:57:03;;;;;;;4.63;4.10;;;20.70;99.90;;;;;;5075490;28;20025;-63
2023/07/11 05:59:29;;;;;;;8.25;3.83;;;20.80;99.90;;;;;;5075733;28;20099;-64
2023/07/11 06:01:55;;;;;;;6.82;3.92;;;21.00;99.90;;;;;;5075353;28;20063;-65
2023/07/11 06:04:21;;;;;;;4.60;4.03;;;21.10;99.90;;;;;;5065379;28;20387;-63
2023/07/11 06:06:46;;;;;;;9.63;4.18;;;21.20;99.90;;;;;;5075301;28;20028;-63
2023/07/11 06:09:15;;;;;;;8.27;4.28;;;21.30;99.90;;;;;;5075263;28;20169;-64
2023/07/11 06:11:42;;;;;;;11.05;4.22;;;21.50;99.90;;;;;;5072860;28;20049;-65
2023/07/11 06:14:09;;;;;;;9.13;3.67;;;21.60;99.90;;;;;;5054256;28;20521;-67
2023/07/11 06:16:36;;;;;;;6.85;4.53;;;21.80;99.90;;;;;;5074194;28;20271;-66
2023/07/11 06:19:04;;;;;;;9.80;4.73;;;22.00;99.90;;;;;;5065446;28;20052;-65
2023/07/11 06:21:30;;;;;;;7.07;3.35;;;22.10;99.90;;;;;;5047786;28;20018;-67
2023/07/11 06:23:56;;;;;;;9.00;3.60;;;22.20;99.90;;;;;;5044517;28;20044;-66
2023/07/11 06:26:22;;;;;;;6.97;4.03;;;22.30;99.90;;;;;;5051059;28;20381;-66
2023/07/11 06:28:47;;;;;;;5.75;3.30;;;22.50;99.90;;;;;;5051843;28;20124;-66
2023/07/11 06:31:14;;;;;;;7.30;3.30;;;22.70;99.90;;;;;;5041463;28;20025;-65
2023/07/11 06:33:39;;;;;;;3.40;2.67;;;22.80;99.90;;;;;;5054649;28;20546;-66
2023/07/11 06:36:06;;;;;;;4.57;2.70;;;23.10;99.90;;;;;;5053846;28;20108;-67
2023/07/11 06:38:32;;;;;;;4.67;2.60;;;23.50;99.90;;;;;;5049295;28;20045;-65
2023/07/11 06:40:57;;;;;;;9.50;2.67;;;23.80;99.90;;;;;;5053416;28;20676;-55
2023/07/11 06:43:25;;;;;;;4.97;2.75;;;24.20;99.90;;;;;;5054099;28;20036;-64
2023/07/11 06:45:56;;;;;;;7.55;2.25;;;24.60;99.90;;;;;;5054368;28;20029;-62
2023/07/11 06:48:23;;;;;;;3.75;2.28;;;24.90;99.90;;;;;;5054025;28;20031;-63
2023/07/11 06:50:54;;;;;;;4.47;2.17;;;25.30;99.90;;;;;;5054778;28;20102;-64
2023/07/11 06:53:20;;;;;;;7.30;2.25;;;25.90;99.90;;;;;;5053277;28;20036;-66
2023/07/11 06:55:51;;;;;;;5.25;2.22;;;26.60;99.90;;;;;;5054353;28;20018;-65
2023/07/11 06:58:17;;;;;;;2.50;1.40;;;27.60;99.90;;;;;;5038713;28;20489;-64
2023/07/11 07:00:43;;;;;;;11.07;1.83;;;29.50;98.70;;;;;;5053651;28;20028;-65
2023/07/11 07:03:13;;;;;;;1.92;1.55;;;31.10;96.80;;;;;;5054157;28;20481;-64
2023/07/11 07:05:55;;;;;;;3.70;2.03;;;32.10;95.80;;;;;;5054205;28;20370;-65
2023/07/11 07:08:22;;;;;;;4.38;1.45;;;32.90;94.90;;;;;;5054076;28;20021;-65
2023/07/11 07:10:49;;;;;;;5.15;1.77;;;33.30;94.10;;;;;;5054092;28;20028;-66
2023/07/11 07:13:16;;;;;;;7.32;1.52;;;33.40;93.70;;;;;;5053853;28;20045;-64
2023/07/11 07:15:42;;;;;;;5.50;1.70;;;33.40;93.60;;;;;;5035070;28;20075;-63
2023/07/11 07:18:08;;;;;;;3.50;1.88;;;33.50;93.40;;;;;;5034333;28;20021;-63
2023/07/11 07:20:35;;;;;;;6.38;1.70;;;33.50;93.40;;;;;;5047786;28;20025;-62
2023/07/11 07:23:02;;;;;;;5.97;1.65;;;33.60;93.20;;;;;;5053545;28;20094;-66
2023/07/11 07:25:28;;;;;;;2.67;1.40;;;33.50;92.90;;;;;;5053836;28;20064;-59
2023/07/11 07:27:53;;;;;;;4.25;1.98;;;33.30;92.80;;;;;;5053845;28;20041;-59
2023/07/11 07:30:19;;;;;;;3.90;1.42;;;33.20;92.60;;;;;;5053732;28;20520;-62
2023/07/11 07:32:44;;;;;;;6.00;1.65;;;33.20;93.00;;;;;;5044185;28;20025;-64
2023/07/11 07:35:10;;;;;;;2.83;1.15;;;33.20;92.90;;;;;;5047951;28;20425;-65
2023/07/11 07:37:36;;;;;;;6.85;1.58;;;33.10;92.90;;;;;;5050214;28;20021;-64
2023/07/11 07:40:02;;;;;;;4.70;1.02;;;32.90;93.10;;;;;;5052279;28;20032;-61
2023/07/11 07:42:27;;;;;;;5.03;2.00;;;32.50;93.20;;;;;;5052668;28;20052;-68
2023/07/11 07:44:54;;;;;;;4.82;1.45;;;32.00;93.50;;;;;;5047325;28;20014;-58
2023/07/11 07:47:20;;;;;;;7.35;1.58;;;31.50;94.00;;;;;;5049182;28;20052;-64
2023/07/11 07:49:45;;;;;;;3.63;1.38;;;30.60;94.20;;;;;;5068343;28;20036;-62
2023/07/11 07:52:11;;;;;;;4.65;2.13;;;30.10;94.70;;;;;;5070611;28;20028;-60
2023/07/11 07:54:37;;;;;;;7.32;1.20;;;29.60;95.00;;;;;;5064883;28;20469;-64
2023/07/11 07:57:02;;;;;;;8.07;1.83;;;29.20;95.20;;;;;;5069030;28;20074;-57
2023/07/11 07:59:28;;;;;;;8.70;1.87;;;29.10;95.40;;;;;;5067408;28;20029;-59
2023/07/11 08:01:54;;;;;;;3.15;1.23;;;29.10;95.80;;;;;;5051950;28;20478;-56
2023/07/11 08:04:20;;;;;;;5.87;1.60;;;29.10;95.60;;;;;;5041590;28;20370;-63
2023/07/11 08:06:45;;;;;;;6.78;1.85;;;29.10;95.60;;;;;;5053338;28;20397;-61
2023/07/11 08:09:11;;;;;;;2.43;2.23;;;29.00;95.60;;;;;;5051396;28;20067;-61
2023/07/11 08:11:36;;;;;;;2.73;1.83;;;29.10;95.70;;;;;;5042401;28;20123;-63
2023/07/11 08:14:02;;;;;;;2.65;1.20;;;29.40;95.80;;;;;;5052857;28;20494;-62
2023/07/11 08:16:28;;;;;;;8.30;1.80;;;29.60;95.20;;;;;;5035524;28;20580;-57
2023/07/11 08:18:54;;;;;;;3.80;1.30;;;29.60;95.40;;;;;;5052904;28;20029;-63
2023/07/11 08:21:20;;;;;;;2.07;1.20;;;29.80;95.40;;;;;;5052250;28;20132;-62
2023/07/11 08:23:46;;;;;;;2.93;1.30;;;29.60;95.60;;;;;;5051101;28;20064;-56
2023/07/11 08:26:11;;;;;;;3.77;1.47;;;29.60;95.30;;;;;;5052831;28;20044;-63
2023/07/11 08:28:37;;;;;;;9.70;1.37;;;29.80;95.00;;;;;;5052871;28;20514;-54
2023/07/11 08:31:04;;;;;;;2.27;1.50;;;29.90;95.10;;;;;;5052652;28;20390;-58
2023/07/11 08:33:30;;;;;;;2.63;1.38;;;29.80;95.40;;;;;;5057298;28;20035;-60
2023/07/11 08:35:56;;;;;;;4.27;1.43;;;29.80;95.50;;;;;;5071586;28;20043;-56
2023/07/11 08:38:23;;;;;;;2.67;1.13;;;30.00;95.20;;;;;;5069046;28;20408;-60
2023/07/11 08:40:49;;;;;;;7.07;1.95;;;30.20;95.40;;;;;;5044067;28;20031;-55
2023/07/11 08:43:22;;;;;;;4.30;1.48;;;30.50;95.00;;;;;;5063157;28;20032;-59
2023/07/11 08:46:05;;;;;;;1.65;1.48;;;30.70;94.70;;;;;;5046898;28;20029;-61
2023/07/11 08:48:41;;;;;;;2.53;1.30;;;30.70;94.60;;;;;;5040115;28;20376;-57
2023/07/11 08:51:32;;;;;;;4.43;1.20;;;30.90;94.60;;;;;;5050640;28;20032;-66
2023/07/11 08:54:13;;;;;;;3.72;1.40;;;31.10;94.60;;;;;;5051676;28;20303;-65
2023/07/11 08:56:45;;;;;;;1.15;1.05;;;31.30;94.70;;;;;;5049206;28;20025;-60
2023/07/11 08:59:21;;;;;;;2.83;1.52;;;31.40;94.40;;;;;;5050876;28;20032;-65
2023/07/11 09:01:47;;;;;;;;;;;31.50;94.20;;;;;;5052913;28;20025;-55
2023/07/11 09:04:17;;;;;;;3.60;1.63;;;31.50;94.10;;;;;;5049412;28;19954;-57
2023/07/11 09:07:05;;;;;;;2.88;1.63;;;31.60;94.20;;;;;;5051697;28;20048;-58
2023/07/11 09:09:32;;;;;;;2.30;1.08;;;31.60;94.20;;;;;;5051376;28;20100;-57
2023/07/11 09:12:13;;;;;;;3.03;1.60;;;31.70;94.40;;;;;;5050648;28;20041;-61
2023/07/11 09:15:00;;;;;;;2.33;1.55;;;31.50;94.40;;;;;;5050635;28;20029;-59
2023/07/11 09:17:35;;;;;;;3.22;1.48;;;31.20;94.70;;;;;;5054133;28;20491;-61
2023/07/11 09:20:24;;;;;;;6.97;1.58;;;30.90;95.30;;;;;;5056167;28;20021;-59
2023/07/11 09:23:08;;;;;;;4.68;1.20;;;30.80;94.50;;;;;;5056277;28;20025;-58
2023/07/11 09:25:41;;;;;;;3.53;1.33;;;30.90;94.40;;;;;;5055820;28;20017;-58
2023/07/11 09:28:28;;;;;;;5.40;1.70;;;30.80;94.40;;;;;;5046631;28;20039;-60
2023/07/11 09:31:00;;;;;;;4.63;2.05;;;30.50;94.90;;;;;;5043722;28;20378;-59
2023/07/11 09:33:31;;;;;;;3.67;1.42;;;30.30;95.10;;;;;;5035991;28;20031;-63
2023/07/11 09:35:58;;;;;;;5.47;1.75;;;30.20;95.20;;;;;;5036088;28;20021;-62
2023/07/11 09:38:36;;;;;;;3.42;1.30;;;30.20;95.60;;;;;;5035986;28;20021;-58
2023/07/11 09:41:23;;;;;;;9.60;1.60;;;30.10;95.10;;;;;;5045026;28;20029;-59
2023/07/11 09:43:49;;;;;;;2.88;1.30;;;29.90;95.30;;;;;;5039087;28;20043;-60
2023/07/11 09:46:20;;;;;;;3.95;1.30;;;29.60;95.50;;;;;;5044260;28;20540;-63
2023/07/11 09:48:49;;;;;;;2.85;1.70;;;29.60;95.70;;;;;;5067481;28;20025;-60
2023/07/11 09:51:41;;;;;;;4.15;1.10;;;29.50;95.90;;;;;;5035675;28;20060;-59
2023/07/11 09:54:24;;;;;;;7.53;2.22;;;29.60;95.80;;;;;;5035699;28;20433;-57
2023/07/11 09:56:50;;;;;;;6.40;1.88;;;29.80;95.70;;;;;;5035528;28;20021;-58
2023/07/11 09:59:17;;;;;;;2.67;1.48;;;29.80;96.10;;;;;;5035618;28;20018;-58
2023/07/11 10:01:43;;;;;;;1.95;1.27;;;29.80;96.10;;;;;;5035502;28;20021;-58
2023/07/11 10:04:17;;;;;;;3.95;1.45;;;29.90;96.00;;;;;;5053008;28;20501;-66
2023/07/11 10:06:52;;;;;;;4.00;1.33;;;30.00;95.60;;;;;;5054114;28;20382;-68
2023/07/11 10:09:32;;;;;;;7.88;1.85;;;30.10;95.70;;;;;;5055347;28;20515;-62
2023/07/11 10:12:04;;;;;;;1.70;1.30;;;30.30;95.50;;;;;;5044005;28;20529;-61
2023/07/11 10:14:33;;;;;;;4.15;1.33;;;30.50;95.00;;;;;;5048269;28;20482;-58
2023/07/11 10:17:01;;;;;;;5.70;1.30;;;30.40;95.80;;;;;;5038607;28;20041;-57
2023/07/11 10:19:28;;;;;;;2.42;1.70;;;30.50;95.00;;;;;;5044203;28;20497;-59
2023/07/11 10:21:58;;;;;;;3.35;1.05;;;30.70;94.90;;;;;;5039553;28;20017;-54
2023/07/11 10:24:26;;;;;;;4.85;1.60;;;31.00;94.40;;;;;;5050315;28;20022;-58
2023/07/11 10:27:03;;;;;;;5.40;1.45;;;31.00;94.60;;;;;;5035050;28;20101;-57
2023/07/11 10:29:36;;;;;;;4.97;1.33;;;30.80;94.10;;;;;;5051537;28;20159;-57
2023/07/11 10:32:09;;;;;;;1.20;1.10;;;30.00;94.70;;;;;;5054715;28;20470;-58
2023/07/11 10:34:45;;;;;;;4.43;1.40;;;29.70;94.80;;;;;;5054908;28;20470;-63
2023/07/11 10:37:20;;;;;;;5.10;2.13;;;29.50;94.70;;;;;;5054854;28;20029;-61
2023/07/11 10:39:51;;;;;;;5.25;2.03;;;29.50;95.00;;;;;;5068194;28;20156;-60
2023/07/11 10:42:32;;;;;;;3.70;1.60;;;29.50;95.00;;;;;;5054761;28;20416;-53
2023/07/11 10:45:15;;;;;;;2.88;1.23;;;29.60;95.10;;;;;;5054646;28;20025;-60
2023/07/11 10:48:04;;;;;;;13.30;1.88;;;29.60;95.00;;;;;;5054595;28;20029;-55
2023/07/11 10:50:49;;;;;;;1.50;1.30;;;29.40;95.30;;;;;;5054553;28;20382;-58
2023/07/11 10:53:38;;;;;;;8.52;2.05;;;29.20;96.10;;;;;;5054522;28;20509;-58
2023/07/11 10:56:08;;;;;;;7.65;2.00;;;29.40;95.40;;;;;;5052634;28;20486;-60
2023/07/11 10:58:34;;;;;;;8.52;1.67;;;29.50;95.50;;;;;;5054434;28;20044;-57
2023/07/11 11:01:32;;;;;;;3.60;1.30;;;29.30;96.10;;;;;;5053087;28;20021;-55
2023/07/11 11:04:13;;;;;;;9.10;1.50;;;29.20;96.20;;;;;;5053574;28;20033;-61
2023/07/11 11:07:14;;;;;;;2.03;1.83;;;29.00;96.10;;;;;;5054227;28;20100;-64
2023/07/11 11:10:06;;;;;;;8.45;1.92;;;29.10;96.30;;;;;;5054141;28;20474;-49
2023/07/11 11:12:54;;;;;;;6.05;2.55;;;29.10;96.20;;;;;;5052896;28;20041;-59
2023/07/11 11:15:51;;;;;;;4.38;1.60;;;29.00;96.10;;;;;;5053096;28;20032;-62
2023/07/11 11:18:19;;;;;;;;;;;28.90;96.60;;;;;;5054385;28;20101;-62
2023/07/11 11:21:05;;;;;;;3.10;1.70;;;29.00;96.70;;;;;;5054047;28;20384;-55
2023/07/11 11:23:58;;;;;;;4.53;1.52;;;29.00;96.40;;;;;;5041007;28;20032;-63
2023/07/11 11:26:35;;;;;;;2.97;1.63;;;28.90;96.80;;;;;;5038634;28;20030;-62
2023/07/11 11:29:15;;;;;;;5.28;1.92;;;29.00;96.30;;;;;;5034389;28;20486;-61
2023/07/11 11:31:56;;;;;;;7.70;2.05;;;29.20;96.40;;;;;;5042336;28;20495;-56
2023/07/11 11:34:43;;;;;;;2.90;1.73;;;29.30;96.20;;;;;;5053705;28;20020;-63
2023/07/11 11:37:27;;;;;;;5.78;1.92;;;29.20;96.30;;;;;;5034398;28;20489;-61
2023/07/11 11:40:08;;;;;;;8.63;1.50;;;29.20;96.20;;;;;;5033464;28;20022;-55
2023/07/11 11:42:35;;;;;;;4.22;1.60;;;29.10;96.50;;;;;;5039133;28;20519;-60
2023/07/11 11:45:47;;;;;;;2.65;1.65;;;29.20;96.10;;;;;;5053536;28;20032;-62
2023/07/11 11:48:19;;;;;;;4.18;1.67;;;29.10;96.50;;;;;;5042248;28;20037;-63
2023/07/11 11:50:48;;;;;;;3.70;2.15;;;29.10;97.00;;;;;;5053654;28;20103;-65
2023/07/11 11:53:22;;;;;;;2.47;1.70;;;29.20;96.90;;;;;;5053585;28;20473;-67
2023/07/11 11:56:07;;;;;;;3.33;1.70;;;29.40;96.70;;;;;;5053332;28;20031;-66
2023/07/11 11:58:37;;;;;;;3.58;1.80;;;29.60;96.50;;;;;;5052093;28;20025;-61
2023/07/11 12:01:03;;;;;;;4.70;2.00;;;29.60;96.10;;;;;;5053539;28;20021;-67
2023/07/11 12:03:44;;;;;;;5.53;1.58;;;29.50;96.10;;;;;;5052143;28;20374;-67
2023/07/11 12:06:36;;;;;;;6.30;1.92;;;29.50;96.20;;;;;;5048538;28;20494;-67
2023/07/11 12:09:16;;;;;;;5.75;2.30;;;29.40;96.20;;;;;;5033242;28;20032;-69
2023/07/11 12:12:06;;;;;;;8.80;2.60;;;29.40;96.60;;;;;;5032820;28;20053;-66
2023/07/11 12:14:36;;;;;;;2.53;1.60;;;29.60;96.40;;;;;;5033114;28;20501;-71
2023/07/11 12:17:02;;;;;;;4.68;1.33;;;29.60;96.60;;;;;;5033066;28;20030;-63
2023/07/11 12:19:30;;;;;;;2.93;1.77;;;29.60;97.20;;;;;;5033495;28;20500;-67
2023/07/11 12:22:05;;;;;;;13.80;1.92;;;29.80;96.80;;;;;;5053128;28;20467;-68
2023/07/11 12:24:34;;;;;;;5.47;1.98;;;30.00;96.40;;;;;;5044451;28;20039;-61
2023/07/11 12:27:29;;;;;;;8.82;2.28;;;30.20;96.20;;;;;;5031622;28;20071;-70
2023/07/11 12:29:55;;;;;;;2.72;1.73;;;30.20;96.30;;;;;;5039434;28;20032;-70
2023/07/11 12:32:33;;;;;;;3.47;2.13;;;30.30;96.30;;;;;;5052693;28;20025;-68
2023/07/11 12:35:05;;;;;;;6.32;2.00;;;30.20;96.80;;;;;;5051361;28;20521;-68
2023/07/11 12:38:00;;;;;;;6.50;2.50;;;30.20;96.40;;;;;;5050909;28;20025;-67
2023/07/11 12:41:12;;;;;;;8.38;2.22;;;30.20;96.30;;;;;;5051471;28;20657;-66
2023/07/11 12:43:40;;;;;;;5.30;2.72;;;30.10;96.60;;;;;;5040439;28;20110;-66
2023/07/11 12:46:26;;;;;;;3.13;1.50;;;30.10;96.70;;;;;;5051307;28;20389;-72
2023/07/11 12:48:54;;;;;;;6.90;1.98;;;29.90;97.50;;;;;;5052608;28;20585;-68
2023/07/11 12:51:33;;;;;;;6.57;1.80;;;30.10;97.10;;;;;;5051377;28;20021;-71
2023/07/11 12:54:21;;;;;;;7.88;2.10;;;30.20;97.20;;;;;;5051768;28;20040;-61
2023/07/11 12:56:52;;;;;;;4.60;1.80;;;30.30;96.50;;;;;;5042482;28;20082;-66
2023/07/11 12:59:26;;;;;;;4.13;2.17;;;30.30;96.40;;;;;;5056955;28;20457;-64
2023/07/11 13:01:54;;;;;;;4.50;1.83;;;30.40;96.50;;;;;;5046025;28;20076;-67