Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:51;;;;;;;38.50;21.27;;;;;;;7.56;84.75;99474.66;4199126;28;20379;-64
2023/04/12 00:03:19;;;;;;;39.00;20.27;;;;;;;7.48;84.87;99462.97;4196987;28;20691;-67
2023/04/12 00:05:47;;;;;;;35.63;19.17;;;;;;;7.45;85.08;99469.47;4192716;28;20342;-64
2023/04/12 00:08:15;;;;;;;34.77;19.13;;;;;;;7.55;84.34;99461.38;4203100;28;20240;-65
2023/04/12 00:10:42;;;;;;;30.07;17.53;;;;;;;7.69;82.83;99462.66;4200658;28;20280;-65
2023/04/12 00:13:08;;;;;;;26.57;16.03;;;;;;;7.69;82.31;99468.91;4198369;28;22698;-65
2023/04/12 00:15:35;;;;;;;29.20;15.73;;;;;;;7.59;81.83;99457.34;4193337;28;20322;-64
2023/04/12 00:18:03;;;;;;;26.90;15.50;;;;;;;7.54;81.92;99456.97;4218296;28;20235;-64
2023/04/12 00:20:29;;;;;;;28.53;15.90;;;;;;;7.20;83.35;99461.13;4223001;28;20224;-66
2023/04/12 00:22:56;;;;;;;28.67;15.37;;;;;;;7.24;83.52;99467.91;4228653;28;20362;-64
2023/04/12 00:25:23;;;;;;;26.17;14.70;;;;;;;7.23;83.34;99476.13;4218283;28;20567;-65
2023/04/12 00:27:50;;;;;;;32.83;15.50;;;;;;;7.24;83.32;99488.59;4219850;28;20453;-66
2023/04/12 00:30:16;;;;;;;24.87;14.87;;;;;;;7.44;82.10;99467.78;4211428;28;20242;-68
2023/04/12 00:32:43;;;;;;;25.30;14.20;;;;;;;7.41;82.26;99471.63;4197207;28;20241;-64
2023/04/12 00:35:10;;;;;;;22.73;13.73;;;;;;;7.45;82.07;99474.88;4218729;28;20235;-66
2023/04/12 00:37:37;;;;;;;27.67;14.63;;;;;;;7.44;81.95;99473.16;4221285;28;20329;-65
2023/04/12 00:40:08;;;;;;;25.20;14.00;;;;;;;7.47;82.07;99467.50;4217173;28;22822;-66
2023/04/12 00:42:37;;;;;;;25.40;13.97;;;;;;;7.44;82.12;99468.66;4213076;28;23095;-65
2023/04/12 00:45:05;;;;;;;26.20;14.37;;;;;;;7.56;81.63;99461.19;4223413;28;20240;-64
2023/04/12 00:47:34;;;;;;;26.23;13.80;;;;;;;7.65;80.56;99456.72;4218348;28;20242;-65
2023/04/12 00:50:02;;;;;;;25.73;13.60;;;;;;;7.53;81.50;99457.97;4216008;28;20261;-66
2023/04/12 00:52:33;;;;;;;25.40;14.20;;;;;;;7.50;81.75;99451.03;4207341;28;20235;-66
2023/04/12 00:55:04;;;;;;;26.47;14.93;;;;;;;7.35;82.04;99448.00;4220528;28;20234;-63
2023/04/12 00:57:38;;;;;;;31.80;15.70;;;;;;;7.34;82.39;99440.09;4208556;28;20316;-67
2023/04/12 01:00:07;;;;;;;27.70;15.87;;;;;;;7.18;82.83;99441.59;4219976;28;20396;-64
2023/04/12 01:02:34;;;;;;;29.13;16.43;;;;;;;7.30;82.50;99436.84;4219961;28;20235;-65
2023/04/12 01:05:01;;;;;;;28.77;16.70;;;;;;;7.13;83.26;99433.97;4204963;28;20608;-65
2023/04/12 01:07:46;;;;;;;32.20;17.23;;;;;;;7.19;82.85;99437.03;4226092;28;25436;-66
2023/04/12 01:10:37;;;;;;;29.43;16.67;;;;;;;7.27;82.71;99438.00;4226730;28;20250;-66
2023/04/12 01:13:17;;;;;;;31.30;17.47;;;;;;;7.29;82.54;99437.84;4233148;28;20400;-65
2023/04/12 01:16:03;;;;;;;30.27;16.63;;;;;;;7.37;82.36;99447.84;4195134;28;21734;-64
2023/04/12 01:18:33;;;;;;;30.30;16.87;;;;;;;7.57;81.37;99443.19;4211080;28;20939;-66
2023/04/12 01:21:06;;;;;;;27.87;16.43;;;;;;;7.31;82.40;99443.94;4210475;28;20561;-64
2023/04/12 01:24:21;;;;;;;30.93;16.97;;;;;;;7.29;82.70;99449.44;4209357;28;20318;-66
2023/04/12 01:26:48;;;;;;;30.37;16.27;;;;;;;7.35;82.54;99456.09;4170357;29;20240;-67
2023/04/12 01:29:17;;;;;;;30.50;16.93;;;;;;;7.22;83.15;99452.91;4160330;29;20328;-64
2023/04/12 01:31:50;;;;;;;31.77;17.03;;;;;;;7.26;83.27;99463.22;4181784;28;20322;-64
2023/04/12 01:34:17;;;;;;;34.00;17.07;;;;;;;7.39;83.21;99456.63;4205113;28;20282;-65
2023/04/12 01:36:46;;;;;;;31.63;17.50;;;;;;;7.36;83.12;99468.56;4213111;28;20251;-64
2023/04/12 01:39:13;;;;;;;31.73;16.40;;;;;;;7.24;83.99;99473.28;4220056;28;20233;-64
2023/04/12 01:41:47;;;;;;;31.50;17.57;;;;;;;7.26;84.36;99465.91;4205513;28;20312;-67
2023/04/12 01:44:15;;;;;;;28.60;15.60;;;;;;;7.22;84.69;99464.50;4228301;28;20413;-66
2023/04/12 01:46:43;;;;;;;30.20;15.17;;;;;;;7.17;84.69;99466.81;4207071;28;20235;-64
2023/04/12 01:49:11;;;;;;;28.30;15.20;;;;;;;7.15;85.31;99463.41;4212860;28;21657;-64
2023/04/12 01:52:03;;;;;;;26.50;14.57;;;;;;;7.05;85.82;99468.84;4201525;28;21284;-65
2023/04/12 01:54:34;;;;;;;22.60;12.93;;;;;;;7.17;85.27;99458.72;4212140;28;20421;-67
2023/04/12 01:57:02;;;;;;;21.87;12.30;;;;;;;7.28;84.77;99455.84;4210015;28;20233;-66
2023/04/12 01:59:36;;;;;;;29.13;15.23;;;;;;;7.35;84.58;99445.31;4202651;28;20317;-63
2023/04/12 02:02:03;;;;;;;36.53;16.97;;;;;;;7.23;84.30;99457.28;4224938;28;20239;-65
2023/04/12 02:04:30;;;;;;;30.77;15.73;;;;;;;7.35;84.08;99450.69;4222266;28;20265;-65
2023/04/12 02:06:57;;;;;;;32.80;16.40;;;;;;;7.35;83.66;99448.00;4230667;28;20369;-66
2023/04/12 02:09:23;;;;;;;26.93;14.87;;;;;;;7.19;84.31;99443.28;4239223;28;21219;-63
2023/04/12 02:11:50;;;;;;;25.37;14.37;;;;;;;7.37;84.06;99447.84;4215358;28;20354;-67
2023/04/12 02:14:17;;;;;;;29.53;15.50;;;;;;;7.20;84.33;99445.00;4228344;28;21032;-64
2023/04/12 02:16:45;;;;;;;24.17;14.07;;;;;;;7.15;84.71;99449.94;4207326;28;23519;-66
2023/04/12 02:19:11;;;;;;;27.00;14.33;;;;;;;7.41;83.70;99441.19;4226444;28;20401;-64
2023/04/12 02:21:42;;;;;;;25.50;12.93;;;;;;;7.44;83.19;99439.03;4221430;28;20541;-64
2023/04/12 02:24:10;;;;;;;24.17;12.93;;;;;;;7.39;82.96;99437.78;4225612;28;20487;-66
2023/04/12 02:26:37;;;;;;;21.07;12.93;;;;;;;7.38;83.35;99436.94;4225517;28;20236;-65
2023/04/12 02:29:07;;;;;;;25.03;14.07;;;;;;;7.37;83.35;99424.47;4216265;28;20353;-66
2023/04/12 02:31:35;;;;;;;25.37;13.87;;;;;;;7.23;83.59;99430.38;4223654;28;26574;-65
2023/04/12 02:34:03;;;;;;;30.17;13.80;;;;;;;7.28;83.39;99434.31;4224472;28;20418;-65
2023/04/12 02:36:29;;;;;;;23.83;13.83;;;;;;;7.30;83.47;99434.16;4210355;28;21882;-64
2023/04/12 02:38:56;;;;;;;29.27;15.03;;;;;;;7.19;84.11;99437.91;4218964;28;20235;-66
2023/04/12 02:41:24;;;;;;;26.03;14.27;;;;;;;7.28;83.75;99441.53;4230466;28;20647;-65
2023/04/12 02:43:51;;;;;;;24.00;13.03;;;;;;;7.29;83.68;99435.16;4221207;28;20830;-65
2023/04/12 02:46:22;;;;;;;25.83;14.33;;;;;;;7.53;82.57;99439.94;4223355;28;21796;-65
2023/04/12 02:48:49;;;;;;;24.67;13.67;;;;;;;7.34;83.40;99450.84;4212908;28;20374;-64
2023/04/12 02:51:16;;;;;;;25.47;13.33;;;;;;;7.18;84.19;99454.19;4224020;28;20428;-65
2023/04/12 02:53:43;;;;;;;22.00;13.07;;;;;;;7.44;83.25;99457.00;4220862;28;20232;-63
2023/04/12 02:56:09;;;;;;;20.43;12.63;;;;;;;7.26;83.71;99457.84;4226157;28;20231;-65
2023/04/12 02:58:36;;;;;;;22.63;13.63;;;;;;;7.46;83.42;99457.72;4231227;28;20251;-65
2023/04/12 03:01:06;;;;;;;23.10;13.70;;;;;;;7.28;83.75;99455.00;4220203;28;20591;-49
2023/04/12 03:03:34;;;;;;;24.40;13.87;;;;;;;7.35;83.47;99453.38;4227136;28;20240;-67
2023/04/12 03:06:01;;;;;;;24.50;14.00;;;;;;;7.65;82.10;99448.66;4226261;28;20306;-67
2023/04/12 03:08:28;;;;;;;22.97;12.97;;;;;;;7.65;82.06;99454.03;4203299;28;21292;-67
2023/04/12 03:10:55;;;;;;;25.87;14.07;;;;;;;7.76;81.55;99450.28;4222256;28;21675;-67
2023/04/12 03:13:22;;;;;;;22.37;13.43;;;;;;;7.84;81.27;99454.91;4220470;28;20535;-65
2023/04/12 03:15:54;;;;;;;23.50;13.53;;;;;;;7.95;80.55;99453.81;4221015;28;20261;-65
2023/04/12 03:18:22;;;;;;;23.97;13.60;;;;;;;7.94;80.44;99455.66;4213656;28;20239;-66
2023/04/12 03:20:49;;;;;;;23.50;13.23;;;;;;;7.73;81.24;99451.44;4226601;28;23468;-66
2023/04/12 03:23:15;;;;;;;23.10;13.83;;;;;;;7.70;81.90;99470.63;4224714;28;20238;-65
2023/04/12 03:25:43;;;;;;;23.57;13.53;;;;;;;7.59;82.23;99466.25;4221795;28;20231;-67
2023/04/12 03:28:09;;;;;;;24.57;14.10;;;;;;;7.68;81.88;99469.91;4226245;28;20397;-65
2023/04/12 03:30:36;;;;;;;27.27;14.40;;;;;;;7.65;81.44;99475.59;4227791;28;20752;-68
2023/04/12 03:33:03;;;;;;;25.70;15.07;;;;;;;7.50;82.63;99469.91;4221877;28;21262;-66
2023/04/12 03:35:29;;;;;;;24.73;13.93;;;;;;;7.80;81.20;99459.75;4221532;28;20290;-66
2023/04/12 03:37:56;;;;;;;25.07;14.43;;;;;;;7.71;81.17;99458.81;4228708;28;20246;-66
2023/04/12 03:40:22;;;;;;;25.97;14.23;;;;;;;7.70;81.60;99457.16;4216541;28;20709;-67
2023/04/12 03:42:49;;;;;;;23.60;13.77;;;;;;;7.66;81.71;99469.22;4231855;28;20300;-66
2023/04/12 03:45:16;;;;;;;25.50;15.33;;;;;;;7.50;82.47;99460.94;4225127;28;21943;-66
2023/04/12 03:47:42;;;;;;;26.90;14.83;;;;;;;7.52;83.04;99465.19;4228998;28;20243;-65
2023/04/12 03:50:10;;;;;;;25.13;14.40;;;;;;;7.86;81.19;99466.34;4223458;28;20370;-67
2023/04/12 03:52:41;;;;;;;29.30;14.80;;;;;;;7.89;80.99;99466.06;4209879;28;20231;-65
2023/04/12 03:55:08;;;;;;;27.07;15.07;;;;;;;7.70;81.37;99459.84;4224823;28;20235;-65
2023/04/12 03:57:34;;;;;;;25.63;14.53;;;;;;;7.85;80.95;99462.84;4217289;28;20295;-65
2023/04/12 04:00:01;;;;;;;24.00;13.63;;;;;;;8.00;80.34;99465.84;4208758;28;20285;-65
2023/04/12 04:02:30;;;;;;;24.37;14.23;;;;;;;7.78;81.16;99459.88;4220023;28;20279;-67
2023/04/12 04:04:57;;;;;;;33.00;14.43;;;;;;;7.70;81.45;99465.22;4218864;28;20314;-66
2023/04/12 04:07:24;;;;;;;24.53;14.43;;;;;;;7.88;80.80;99469.75;4220402;28;22276;-66
2023/04/12 04:09:53;;;;;;;29.87;14.90;;;;;;;7.84;81.15;99466.53;4215278;28;22353;-65
2023/04/12 04:12:19;;;;;;;24.97;14.50;;;;;;;7.99;80.50;99464.16;4218870;28;20533;-67
2023/04/12 04:14:46;;;;;;;24.40;14.07;;;;;;;7.92;81.01;99463.06;4221760;28;20324;-65
2023/04/12 04:17:12;;;;;;;24.37;14.03;;;;;;;7.84;80.69;99452.22;4223659;28;20227;-65
2023/04/12 04:19:39;;;;;;;24.30;13.83;;;;;;;7.73;81.24;99453.28;4224627;28;20234;-65
2023/04/12 04:22:06;;;;;;;26.00;14.20;;;;;;;7.85;80.99;99464.69;4232589;28;20500;-66
2023/04/12 04:24:33;;;;;;;26.20;13.40;;;;;;;7.69;81.69;99468.06;4230333;28;20278;-66
2023/04/12 04:26:59;;;;;;;28.00;14.53;;;;;;;7.60;81.75;99469.81;4213378;28;20347;-66
2023/04/12 04:29:27;;;;;;;27.47;14.60;;;;;;;7.54;82.58;99471.28;4222174;28;20259;-65
2023/04/12 04:31:54;;;;;;;25.43;13.90;;;;;;;7.82;81.27;99467.69;4224705;28;20266;-67
2023/04/12 04:34:21;;;;;;;30.93;14.67;;;;;;;7.67;81.76;99480.81;4227057;28;20403;-66
2023/04/12 04:36:47;;;;;;;24.30;13.43;;;;;;;7.82;80.92;99478.47;4244746;28;21088;-67
2023/04/12 04:39:14;;;;;;;25.30;13.67;;;;;;;7.65;81.74;99482.84;4235238;28;20239;-69
2023/04/12 04:41:41;;;;;;;32.97;14.70;;;;;;;7.65;81.70;99480.97;4243769;28;20231;-68
2023/04/12 04:44:08;;;;;;;29.63;14.47;;;;;;;7.80;81.21;99486.69;4240409;28;20238;-69
2023/04/12 04:46:38;;;;;;;24.83;13.37;;;;;;;7.72;81.54;99492.00;4225637;28;20238;-67
2023/04/12 04:49:05;;;;;;;22.47;13.30;;;;;;;7.83;81.37;99493.63;4244102;28;20270;-66
2023/04/12 04:51:32;;;;;;;21.00;12.43;;;;;;;7.87;81.18;99505.78;4252290;28;20293;-67
2023/04/12 04:53:59;;;;;;;22.47;13.80;;;;;;;7.60;81.85;99502.16;4239222;28;20472;-68
2023/04/12 04:56:26;;;;;;;24.43;13.73;;;;;;;7.84;81.38;99506.09;4236478;28;21339;-71
2023/04/12 04:58:52;;;;;;;26.57;14.53;;;;;;;7.83;80.99;99504.41;4221550;28;20241;-70
2023/04/12 05:01:26;;;;;;;26.93;15.00;;;;;;;7.54;82.60;99500.91;4244518;28;20817;-68
2023/04/12 05:03:54;;;;;;;25.17;13.57;;;;;;;7.87;81.28;99497.69;4246016;28;26401;-68
2023/04/12 05:06:22;;;;;;;23.77;13.67;;;;;;;7.66;81.85;99495.31;4229990;28;20236;-66
2023/04/12 05:08:48;;;;;;;25.33;13.60;;;;;;;7.90;80.26;99492.00;4223982;28;20235;-69
2023/04/12 05:11:15;;;;;;;26.10;13.30;;;;;;;7.84;80.57;99495.31;4224007;28;20239;-69
2023/04/12 05:13:42;;;;;;;24.43;13.60;;;;;;;7.78;81.14;99504.84;4243548;28;20275;-67
2023/04/12 05:16:10;;;;;;;24.47;13.33;;;;;;;7.95;80.61;99510.41;4242099;28;20358;-68
2023/04/12 05:18:37;;;;;;;20.70;12.77;;;;;;;8.00;80.17;99508.97;4218945;28;21127;-67
2023/04/12 05:21:04;;;;;;;26.23;13.73;;;;;;;7.95;79.94;99510.41;4221587;28;20545;-69
2023/04/12 05:23:36;;;;;;;22.93;13.53;;;;;;;7.99;80.09;99512.66;4229566;28;20232;-68
2023/04/12 05:26:03;;;;;;;22.90;12.73;;;;;;;8.06;80.07;99508.34;4249580;28;20231;-69
2023/04/12 05:28:30;;;;;;;26.27;12.97;;;;;;;8.06;80.12;99516.44;4246050;28;22919;-69
2023/04/12 05:30:57;;;;;;;24.77;13.43;;;;;;;8.37;78.89;99510.63;4219311;28;20324;-69
2023/04/12 05:33:24;;;;;;;26.57;14.80;;;;;;;8.34;78.40;99502.84;4232756;28;20356;-69
2023/04/12 05:35:50;;;;;;;25.23;12.90;;;;;;;8.43;78.48;99500.22;4236083;28;20282;-67
2023/04/12 05:38:17;;;;;;;29.97;15.13;;;;;;;8.09;79.89;99499.09;4235112;28;21819;-66
2023/04/12 05:40:44;;;;;;;26.07;13.60;;;;;;;8.34;79.28;99502.84;4232694;28;20402;-68
2023/04/12 05:43:13;;;;;;;26.37;13.13;;;;;;;8.44;78.82;99496.53;4226689;28;20243;-68
2023/04/12 05:45:40;;;;;;;26.30;13.73;;;;;;;8.19;79.79;99504.41;4237050;28;20252;-69
2023/04/12 05:48:07;;;;;;;27.63;13.87;;;;;;;8.11;80.20;99499.81;4224869;28;23139;-67
2023/04/12 05:50:34;;;;;;;24.57;13.97;;;;;;;8.44;79.11;99499.22;4189803;28;20228;-69
2023/04/12 05:53:01;;;;;;;28.17;14.40;;;;;;;8.38;78.85;99495.28;4228678;28;20238;-67
2023/04/12 05:55:28;;;;;;;24.70;13.17;;;;;;;8.57;77.94;99510.47;4239577;28;20227;-68
2023/04/12 05:57:57;;;;;;;25.73;14.53;;;;;;;8.33;78.76;99503.84;4212175;28;20316;-69
2023/04/12 06:00:24;;;;;;;25.67;14.63;;;;;;;8.22;78.69;99507.63;4224260;28;20868;-67
2023/04/12 06:02:51;;;;;;;28.33;15.27;;;;;;;8.21;78.69;99508.63;4239262;28;22458;-66
2023/04/12 06:05:18;;;;;;;32.40;15.43;;;;;;;8.13;79.55;99508.56;4235673;28;20236;-66
2023/04/12 06:07:48;;;;;;;31.80;15.13;;;;;;;8.39;78.16;99503.22;4231395;28;23408;-67
2023/04/12 06:10:16;;;;;;;33.07;15.83;;;;;;;8.14;79.11;99506.72;4202817;28;23551;-69
2023/04/12 06:12:43;;;;;;;30.43;16.43;;;;;;;8.30;78.74;99504.19;4213099;28;20235;-68
2023/04/12 06:15:10;;;;;;;31.13;16.63;;;;;;;8.40;77.66;99504.09;4221538;28;21780;-66
2023/04/12 06:17:37;;;;;;;33.00;16.93;;;;;;;8.49;76.96;99502.31;4221792;28;22331;-69
2023/04/12 06:20:07;;;;;;;29.40;16.07;;;;;;;8.67;77.04;99505.84;4209951;28;22635;-64
2023/04/12 06:22:35;;;;;;;26.67;14.90;;;;;;;8.69;77.01;99494.88;4225443;28;20596;-67
2023/04/12 06:25:03;;;;;;;29.93;16.17;;;;;;;8.25;78.75;99509.16;4223971;28;20298;-65
2023/04/12 06:27:30;;;;;;;29.40;16.33;;;;;;;8.08;79.49;99500.94;4204730;28;20231;-69
2023/04/12 06:29:58;;;;;;;35.40;15.97;;;;;;;8.32;78.40;99509.41;4222983;28;20507;-66
2023/04/12 06:32:25;;;;;;;27.23;14.53;;;;;;;8.54;77.99;99510.78;4247962;28;20232;-68
2023/04/12 06:34:52;;;;;;;28.97;15.43;;;;;;;8.25;79.67;99499.25;4233406;28;20297;-68
2023/04/12 06:37:20;;;;;;;29.20;16.63;;;;;;;8.47;78.36;99501.63;4232369;28;20672;-67
2023/04/12 06:39:47;;;;;;;31.00;16.60;;;;;;;8.16;78.97;99507.41;4247763;28;21718;-68
2023/04/12 06:42:14;;;;;;;34.07;16.27;;;;;;;8.06;79.34;99504.78;4239282;28;20230;-67
2023/04/12 06:44:41;;;;;;;32.40;16.40;;;;;;;8.11;79.17;99515.09;4236708;28;20246;-64
2023/04/12 06:47:08;;;;;;;30.47;16.87;;;;;;;8.42;78.63;99512.88;4253346;28;22232;-64
2023/04/12 06:49:35;;;;;;;30.57;16.53;;;;;;;8.18;78.69;99508.97;4240283;28;20661;-63
2023/04/12 06:52:01;;;;;;;31.93;16.37;;;;;;;7.98;79.68;99519.03;4236149;28;25596;-69
2023/04/12 06:54:29;;;;;;;33.23;16.53;;;;;;;7.97;79.63;99517.34;4231680;28;21728;-63
2023/04/12 06:56:56;;;;;;;32.40;15.93;;;;;;;8.08;79.65;99519.78;4218046;28;20281;-64
2023/04/12 06:59:23;;;;;;;29.13;16.47;;;;;;;8.15;78.29;99511.13;4239734;28;20561;-67
2023/04/12 07:01:49;;;;;;;28.90;15.57;;;;;;;8.35;77.79;99519.84;4231234;28;21755;-65
2023/04/12 07:04:16;;;;;;;28.67;15.50;;;;;;;8.41;77.49;99521.97;4262917;28;20258;-67
2023/04/12 07:06:43;;;;;;;31.63;15.90;;;;;;;8.30;77.49;99514.97;4249018;28;20246;-67
2023/04/12 07:09:10;;;;;;;30.10;16.27;;;;;;;8.38;77.84;99520.41;4228479;28;20235;-72
2023/04/12 07:11:37;;;;;;;31.27;16.33;;;;;;;8.59;76.23;99515.69;4238545;28;20397;-68
2023/04/12 07:14:03;;;;;;;30.57;16.87;;;;;;;8.31;77.53;99516.63;4236616;28;22726;-67
2023/04/12 07:16:31;;;;;;;29.03;16.03;;;;;;;8.44;76.24;99518.09;4225405;28;21188;-68
2023/04/12 07:18:58;;;;;;;30.67;15.60;;;;;;;8.19;77.43;99516.06;4229472;28;20362;-65
2023/04/12 07:21:26;;;;;;;29.97;15.60;;;;;;;8.20;78.04;99525.81;4224961;28;20589;-66
2023/04/12 07:23:53;;;;;;;28.63;15.70;;;;;;;8.20;77.93;99531.19;4209519;28;27061;-68
2023/04/12 07:26:20;;;;;;;30.33;16.37;;;;;;;8.38;77.01;99536.56;4216523;28;20258;-66
2023/04/12 07:28:47;;;;;;;29.27;16.37;;;;;;;8.20;77.92;99531.19;4247564;28;20231;-68
2023/04/12 07:31:14;;;;;;;30.47;16.63;;;;;;;8.22;78.01;99526.50;4250146;28;20232;-68
2023/04/12 07:33:40;;;;;;;30.43;16.57;;;;;;;8.06;78.82;99527.22;4223694;28;20279;-64
2023/04/12 07:36:09;;;;;;;29.30;16.53;;;;;;;8.23;78.06;99519.28;4233404;28;20235;-67
2023/04/12 07:38:36;;;;;;;27.27;15.47;;;;;;;8.48;76.39;99516.81;4220115;28;20236;-66
2023/04/12 07:41:03;;;;;;;32.40;16.23;;;;;;;8.52;77.20;99516.34;4224978;28;21149;-63
2023/04/12 07:43:30;;;;;;;32.10;16.47;;;;;;;8.74;76.55;99519.53;4215581;28;20240;-66
2023/04/12 07:45:57;;;;;;;27.57;15.80;;;;;;;8.77;75.51;99526.44;4227154;28;20370;-64
2023/04/12 07:48:24;;;;;;;31.47;16.83;;;;;;;8.57;76.00;99516.69;4226858;28;20364;-64
2023/04/12 07:50:50;;;;;;;30.27;16.33;;;;;;;8.52;76.18;99531.69;4213225;28;21033;-68
2023/04/12 07:53:25;;;;;;;36.33;16.23;;;;;;;8.46;76.48;99521.50;4222596;28;20477;-66
2023/04/12 07:55:53;;;;;;;26.87;16.03;;;;;;;8.40;77.10;99526.50;4219366;28;22829;-66
2023/04/12 07:58:21;;;;;;;31.73;17.30;;;;;;;8.30;77.95;99522.19;4221754;28;20275;-64
2023/04/12 08:00:48;;;;;;;45.13;23.03;;;;;;;8.11;78.81;99525.88;4229078;28;20414;-68
2023/04/12 08:03:16;;;;;;;30.93;17.80;;;;;;;8.26;77.91;99527.03;4223916;28;22125;-66
2023/04/12 08:05:43;;;;;;;33.77;17.07;;;;;;;8.28;77.76;99530.44;4219065;28;20235;-67
2023/04/12 08:08:10;;;;;;;32.07;16.70;;;;;;;8.24;78.10;99537.13;4230451;28;20697;-64
2023/04/12 08:10:38;;;;;;;33.13;16.90;;;;;;;8.13;78.26;99535.50;4228198;28;20285;-66
2023/04/12 08:13:05;;;;;;;29.03;16.93;;;;;;;8.14;78.12;99522.91;4218492;28;20398;-64
2023/04/12 08:15:32;;;;;;;33.40;16.60;;;;;;;8.12;78.49;99527.59;4188064;28;1176226;-65
2023/04/12 08:18:00;;;;;;;30.73;17.37;;;;;;;8.12;78.75;99531.13;4235777;28;22828;-65
2023/04/12 08:20:27;;;;;;;30.30;16.47;;;;;;;8.11;78.57;99524.06;4224657;28;24250;-65
2023/04/12 08:22:53;;;;;;;33.73;17.93;;;;;;;8.05;78.70;99536.28;4210338;28;20228;-66
2023/04/12 08:25:21;;;;;;;31.50;16.63;;;;;;;8.33;77.66;99543.47;4227330;28;21283;-64
2023/04/12 08:27:48;;;;;;;31.10;16.00;;;;;;;8.36;77.48;99537.75;4229044;28;20317;-62
2023/04/12 08:30:15;;;;;;;28.20;16.27;;;;;;;8.51;76.84;99546.16;4216165;28;20615;-65
2023/04/12 08:32:42;;;;;;;28.13;16.53;;;;;;;8.69;76.62;99543.44;4196830;28;21112;-63
2023/04/12 08:35:09;;;;;;;29.30;16.50;;;;;;;8.76;75.65;99544.50;4226169;28;20224;-67
2023/04/12 08:37:36;;;;;;;35.20;16.93;;;;;;;8.61;76.41;99549.59;4222459;28;20685;-66
2023/04/12 08:40:06;;;;;;;31.97;16.20;;;;;;;8.76;75.70;99557.16;4226715;28;20298;-63
2023/04/12 08:42:36;;;;;;;31.00;15.57;;;;;;;8.91;74.28;99560.97;4225825;28;20409;-64
2023/04/12 08:45:08;;;;;;;34.13;15.80;;;;;;;8.90;74.15;99563.81;4225310;28;20266;-62
2023/04/12 08:47:37;;;;;;;30.80;16.77;;;;;;;8.80;74.62;99561.22;4218741;28;22067;-63
2023/04/12 08:50:08;;;;;;;31.90;15.80;;;;;;;9.04;73.95;99557.84;4234448;28;20235;-64
2023/04/12 08:52:37;;;;;;;30.00;16.13;;;;;;;9.24;73.27;99552.22;4222711;28;20595;-65
2023/04/12 08:55:07;;;;;;;33.37;17.57;;;;;;;9.23;73.56;99547.84;4223620;28;20401;-64
2023/04/12 08:57:35;;;;;;;33.10;16.53;;;;;;;9.10;74.19;99543.69;4234126;28;20239;-66
2023/04/12 09:00:03;;;;;;;30.80;16.37;;;;;;;9.49;72.39;99534.28;4233725;28;20242;-63
2023/04/12 09:02:30;;;;;;;36.97;18.37;;;;;;;9.62;72.04;99515.75;4257896;28;21276;-69
2023/04/12 09:04:57;;;;;;;31.90;16.30;;;;;;;9.44;72.79;99509.63;4247369;28;20349;-65
2023/04/12 09:07:29;;;;;;;28.23;15.93;;;;;;;9.74;71.71;99496.53;4238129;28;22235;-53
2023/04/12 09:09:57;;;;;;;28.43;16.20;;;;;;;9.62;72.57;99504.09;4226940;28;20935;-63
2023/04/12 09:12:24;;;;;;;28.63;16.40;;;;;;;9.65;71.98;99501.06;4225724;28;20248;-66
2023/04/12 09:15:08;;;;;;;23.37;14.27;;;;;;;9.97;71.08;99508.38;4224712;28;20392;-64
2023/04/12 09:17:37;;;;;;;28.93;16.03;;;;;;;10.12;69.76;99500.47;4236484;28;20982;-64
2023/04/12 09:20:23;;;;;;;26.90;15.73;;;;;;;10.29;70.29;99508.59;4234732;28;20275;-65
2023/04/12 09:22:51;;;;;;;30.93;16.23;;;;;;;10.08;69.88;99518.03;4252304;28;20263;-66
2023/04/12 09:25:18;;;;;;;27.53;14.57;;;;;;;10.23;70.38;99507.41;4231518;28;22792;-66
2023/04/12 09:27:50;;;;;;;25.13;14.60;;;;;;;10.43;68.65;99512.50;4214705;28;20627;-68
2023/04/12 09:30:18;;;;;;;25.20;14.60;;;;;;;10.25;68.82;99509.94;4227589;28;20413;-66
2023/04/12 09:32:48;;;;;;;25.13;14.57;;;;;;;9.83;70.42;99506.34;4229592;28;22633;-66
2023/04/12 09:35:15;;;;;;;27.53;14.30;;;;;;;10.59;68.59;99507.09;4237631;28;22060;-64
2023/04/12 09:37:42;;;;;;;23.23;13.00;;;;;;;11.07;66.14;99512.59;4241555;28;23781;-62
2023/04/12 09:40:09;;;;;;;21.73;13.30;;;;;;;10.96;65.67;99504.84;4231902;28;20986;-63
2023/04/12 09:42:50;;;;;;;24.63;14.10;;;;;;;11.07;64.89;99507.16;4221972;28;20227;-61
2023/04/12 09:45:25;;;;;;;21.27;12.90;;;;;;;11.20;64.43;99501.22;4260263;28;21093;-64
2023/04/12 09:47:53;;;;;;;29.77;16.07;;;;;;;11.34;64.99;99507.78;4221733;28;22200;-62
2023/04/12 09:50:25;;;;;;;22.40;13.00;;;;;;;11.09;65.51;99504.31;4240866;28;22745;-63
2023/04/12 09:52:53;;;;;;;32.43;18.60;;;;;;;10.95;65.47;99500.44;4236102;28;20235;-66
2023/04/12 09:55:24;;;;;;;25.03;14.20;;;;;;;10.67;67.32;99490.00;4232084;28;20328;-67
2023/04/12 09:57:52;;;;;;;23.03;13.03;;;;;;;11.05;66.22;99487.56;4214141;28;20238;-64
2023/04/12 10:00:22;;;;;;;22.23;13.23;;;;;;;10.98;66.22;99493.81;4235621;28;22336;-66
2023/04/12 10:02:50;;;;;;;22.33;13.17;;;;;;;10.72;67.75;99497.63;4233708;28;20223;-64
2023/04/12 10:05:20;;;;;;;23.47;12.37;;;;;;;11.01;67.03;99499.75;4250064;28;22044;-63
2023/04/12 10:07:47;;;;;;;21.23;12.47;;;;;;;11.29;66.34;99496.59;4245924;28;20243;-62
2023/04/12 10:10:17;;;;;;;25.07;14.87;;;;;;;11.49;63.98;99494.31;4257164;28;20235;-63
2023/04/12 10:12:45;;;;;;;23.13;12.20;;;;;;;11.41;64.41;99497.91;4257919;28;20232;-63
2023/04/12 10:15:14;;;;;;;21.07;12.07;;;;;;;11.02;66.27;99495.19;4235197;28;20239;-63
2023/04/12 10:17:54;;;;;;;27.27;13.63;;;;;;;11.12;64.88;99503.94;4234682;28;20712;-61
2023/04/12 10:20:22;;;;;;;22.40;12.10;;;;;;;10.82;65.86;99511.78;4236585;28;20599;-61
2023/04/12 10:22:53;;;;;;;19.90;11.70;;;;;;;11.15;64.32;99506.31;4237189;28;20239;-69
2023/04/12 10:25:22;;;;;;;20.30;11.60;;;;;;;11.55;63.23;99500.91;4247915;28;23503;-62
2023/04/12 10:27:50;;;;;;;18.37;10.50;;;;;;;11.82;61.27;99509.59;4219976;28;20422;-66
2023/04/12 10:30:30;;;;;;;18.93;10.73;;;;;;;11.47;62.47;99518.06;4281918;28;20265;-63
2023/04/12 10:33:09;;;;;;;20.37;11.20;;;;;;;11.55;63.46;99515.31;4258742;28;22365;-63
2023/04/12 10:35:51;;;;;;;17.83;11.13;;;;;;;12.62;59.13;99515.63;4279880;28;21144;-64
2023/04/12 10:38:19;;;;;;;16.43;10.70;;;;;;;12.61;58.09;99512.06;4298446;28;20223;-64
2023/04/12 10:41:11;;;;;;;16.90;11.17;;;;;;;12.48;59.00;99511.84;4247709;28;20223;-68
2023/04/12 10:43:40;;;;;;;18.63;11.80;;;;;;;12.16;61.14;99502.94;4230584;28;20621;-63
2023/04/12 10:46:06;;;;;;;18.40;11.60;;;;;;;12.10;60.56;99511.81;4238314;28;22134;-63
2023/04/12 10:48:34;;;;;;;17.73;11.10;;;;;;;12.71;58.73;99500.09;4236596;28;20740;-64
2023/04/12 10:51:24;;;;;;;17.23;10.57;;;;;;;13.23;58.58;99493.78;4227937;28;22151;-66
2023/04/12 10:54:12;;;;;;;19.67;11.13;;;;;;;13.29;57.13;99503.88;4255111;28;25037;-65
2023/04/12 10:56:45;;;;;;;16.53;10.60;;;;;;;13.72;57.15;99497.78;4273248;28;21248;-65
2023/04/12 10:59:13;;;;;;;17.40;10.73;;;;;;;13.73;55.87;99499.47;4276468;28;20264;-64
2023/04/12 11:01:41;;;;;;;21.20;11.40;;;;;;;14.34;55.36;99487.31;4246228;28;20224;-65
2023/04/12 11:04:20;;;;;;;16.87;10.60;;;;;;;13.20;58.10;99488.69;4266915;28;20250;-64
2023/04/12 11:06:56;;;;;;;18.20;11.37;;;;;;;13.47;57.66;99483.66;4250527;28;20246;-67
2023/04/12 11:09:43;;;;;;;19.60;10.87;;;;;;;13.95;55.05;99485.88;4249089;28;22026;-66
2023/04/12 11:12:12;;;;;;;18.90;11.97;;;;;;;13.81;55.60;99478.63;4323147;28;20314;-63
2023/04/12 11:14:47;;;;;;;19.87;12.30;;;;;;;13.14;58.02;99475.88;4296839;28;21237;-63
2023/04/12 11:17:14;;;;;;;19.60;11.70;;;;;;;12.19;61.31;99473.56;4279469;28;25887;-64
2023/04/12 11:19:52;;;;;;;19.03;10.83;;;;;;;12.46;60.17;99475.91;4275533;28;20251;-64
2023/04/12 11:22:21;;;;;;;20.37;11.33;;;;;;;12.39;60.10;99470.34;4238778;28;20244;-64
2023/04/12 11:24:50;;;;;;;19.93;11.57;;;;;;;12.33;61.23;99466.50;4294009;28;20241;-63
2023/04/12 11:27:19;;;;;;;18.87;11.37;;;;;;;12.73;60.54;99460.88;4296433;28;21795;-63
2023/04/12 11:29:49;;;;;;;20.43;12.60;;;;;;;12.35;61.49;99469.88;4248349;28;20316;-66
2023/04/12 11:32:16;;;;;;;19.93;11.10;;;;;;;13.17;59.12;99470.06;4252841;28;20234;-64