Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:58;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6334915;22;20422;-86
2023/05/25 00:04:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6335576;22;19999;-85
2023/05/25 00:06:52;;;;;;;0.10;0.10;;;;;;;;;;6336048;22;20014;-87
2023/05/25 00:09:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6335556;22;20462;-86
2023/05/25 00:11:44;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6334978;22;20007;-86
2023/05/25 00:14:10;;;;;;;0.10;0.10;;;;;;;;;;6335559;22;20044;-86
2023/05/25 00:16:36;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6335305;22;20010;-85
2023/05/25 00:19:02;;;;;;;0.05;0.05;;;;;;;;;;6335669;22;20003;-86
2023/05/25 00:21:28;;;;;;;0.10;0.10;;;;;;;;;;6335255;22;20027;-85
2023/05/25 00:23:54;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6335529;22;19999;-86
2023/05/25 00:26:20;;;;;;;0.00;0.00;;;;;;;;;;6335626;22;20491;-84
2023/05/25 00:28:45;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6335659;22;20010;-84
2023/05/25 00:31:11;;;;;;;0.10;0.10;;;;;;;;;;6335294;22;20006;-84
2023/05/25 00:33:37;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6334872;22;20499;-87
2023/05/25 00:36:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6335719;22;20430;-87
2023/05/25 00:38:29;;;;;;;0.10;0.10;;;;;;;;;;6334069;22;20430;-86
2023/05/25 00:40:56;;;;;;;0.10;0.10;;;;;;;;;;6335437;22;20086;-85
2023/05/25 00:43:22;;;;;;;0.03;0.03;;;;;;;;;;6332997;22;19999;-85
2023/05/25 00:45:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;6332094;22;20007;-85
2023/05/25 00:48:16;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;6334345;22;20027;-85
2023/05/25 00:50:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6334130;22;20030;-87
2023/05/25 00:53:10;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6333868;22;20061;-84
2023/05/25 00:55:46;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;6334188;22;20003;-82
2023/05/25 00:58:13;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;6334017;22;20361;-86
2023/05/25 01:00:41;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;6334174;22;20009;-84
2023/05/25 01:03:16;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6329846;22;20003;-84
2023/05/25 01:05:46;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;6334515;22;20056;-86
2023/05/25 01:08:15;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6334803;22;19998;-85
2023/05/25 01:10:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6334599;22;20315;-85
2023/05/25 01:13:09;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6333894;22;20017;-86
2023/05/25 01:15:38;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6333265;22;20400;-87
2023/05/25 01:18:04;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6334735;22;20003;-84
2023/05/25 01:20:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6335138;22;20429;-84
2023/05/25 01:23:12;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;6334233;22;20498;-85
2023/05/25 01:25:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6333926;22;20003;-84
2023/05/25 01:28:23;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6337008;22;20010;-85
2023/05/25 01:30:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6336179;22;19995;-84
2023/05/25 01:33:17;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;6337852;22;20025;-85
2023/05/25 01:35:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6336126;22;20041;-85
2023/05/25 01:38:10;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6336521;22;20063;-84
2023/05/25 01:40:35;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6334744;22;19999;-84
2023/05/25 01:43:01;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;6335819;22;20003;-84
2023/05/25 01:45:27;;;;;;;0.10;0.10;;;;;;;;;;6335322;22;19999;-86
2023/05/25 01:48:15;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;6336369;22;20014;-86
2023/05/25 01:50:54;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;6335110;22;20456;-86
2023/05/25 01:53:25;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6335833;22;20090;-85
2023/05/25 01:56:07;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6335324;22;20091;-85
2023/05/25 01:58:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6337256;22;20442;-85
2023/05/25 02:01:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6330444;22;20026;-87
2023/05/25 02:03:29;;;;;;;0.10;0.10;;;;;;;;;;6335827;22;20006;-83
2023/05/25 02:05:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;6335986;22;20426;-86
2023/05/25 02:08:22;;;;;;;0.10;0.10;;;;;;;;;;6336964;22;19999;-84
2023/05/25 02:10:48;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;6336022;22;20010;-87
2023/05/25 02:13:13;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;6335096;22;20017;-85
2023/05/25 02:15:39;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;6335925;22;20051;-85
2023/05/25 02:18:04;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;6337064;22;20082;-83
2023/05/25 02:20:30;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6335980;22;19999;-85
2023/05/25 02:22:56;;;;;;;0.08;0.08;;;;;;;;;;6336847;22;20009;-86
2023/05/25 02:25:22;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6336303;22;20434;-86
2023/05/25 02:27:47;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;6335690;22;20010;-86
2023/05/25 02:30:13;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6335593;22;20002;-86
2023/05/25 02:32:39;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6336207;22;20525;-84
2023/05/25 02:35:05;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;6335627;22;20090;-84
2023/05/25 02:37:31;;;;;;;0.10;0.10;;;;;;;;;;6336274;22;20033;-85
2023/05/25 02:39:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6334865;22;20010;-86
2023/05/25 02:42:22;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;6335463;22;20056;-87
2023/05/25 02:44:47;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6334554;22;19998;-87
2023/05/25 02:47:14;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;6336173;22;20003;-84
2023/05/25 02:49:40;;;;;;;0.10;0.10;;;;;;;;;;6335004;22;20006;-84
2023/05/25 02:52:06;;;;;;;0.10;0.10;;;;;;;;;;6336074;22;20029;-86
2023/05/25 02:54:32;;;;;;;0.10;0.10;;;;;;;;;;6335563;22;19994;-82
2023/05/25 02:57:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;6335570;22;20011;-85
2023/05/25 02:59:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6334826;22;20120;-86
2023/05/25 03:01:54;;;;;;;0.00;0.00;;;;;;;;;;6334826;22;20087;-83
2023/05/25 03:04:20;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;6336387;22;20003;-87
2023/05/25 03:06:46;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;6335531;22;20025;-86
2023/05/25 03:09:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6333564;22;20450;-82
2023/05/25 03:11:38;;;;;;;0.10;0.10;;;;;;;;;;6333535;22;20015;-86
2023/05/25 03:14:04;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6335744;22;20010;-85
2023/05/25 03:16:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;6335186;22;20014;-85
2023/05/25 03:18:55;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6336803;22;20083;-86
2023/05/25 03:21:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6335815;22;19998;-86
2023/05/25 03:23:48;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;6335553;22;20342;-86
2023/05/25 03:26:14;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;6336943;22;20003;-84
2023/05/25 03:28:40;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;6336533;22;20003;-85
2023/05/25 03:31:06;;;;;;;0.10;0.10;;;;;;;;;;6336004;22;20013;-87
2023/05/25 03:33:32;;;;;;;0.10;0.10;;;;;;;;;;6336177;22;20007;-86
2023/05/25 03:35:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6336264;22;20013;-87
2023/05/25 03:38:23;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;6335534;22;20002;-87
2023/05/25 03:40:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6335727;22;20145;-84
2023/05/25 03:43:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6335128;22;19999;-84
2023/05/25 03:45:40;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;6336065;22;20002;-85
2023/05/25 03:48:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6336842;22;20009;-85
2023/05/25 03:50:33;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;6337677;22;20003;-87
2023/05/25 03:52:58;;;;;;;0.00;0.00;;;;;;;;;;6336865;22;20011;-87
2023/05/25 03:55:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6336470;22;20091;-84
2023/05/25 03:57:49;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6336309;22;20057;-84
2023/05/25 04:00:15;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;6337410;22;20001;-85
2023/05/25 04:02:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6335530;22;20372;-87
2023/05/25 04:05:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;6336844;22;20009;-84
2023/05/25 04:07:33;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;6335864;22;20006;-86
2023/05/25 04:09:59;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6335302;22;20460;-86
2023/05/25 04:12:25;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;6333400;22;20002;-83
2023/05/25 04:14:51;;;;;;;0.00;0.00;;;;;;;;;;6335059;22;20007;-87
2023/05/25 04:17:18;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;6334805;22;19999;-85
2023/05/25 04:19:43;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;6334721;22;20085;-85
2023/05/25 04:22:09;;;;;;;0.00;0.00;;;;;;;;;;6334363;22;20436;-87
2023/05/25 04:24:35;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6334643;22;20001;-88
2023/05/25 04:27:01;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6335786;22;20425;-84
2023/05/25 04:29:27;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;6335130;22;20089;-86
2023/05/25 04:31:53;;;;;;;0.00;0.00;;;;;;;;;;6334981;22;20053;-84
2023/05/25 04:34:20;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;6336257;22;20006;-86
2023/05/25 04:36:46;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6336355;22;20010;-85
2023/05/25 04:39:12;;;;;;;0.00;0.00;;;;;;;;;;6335951;22;20081;-87
2023/05/25 04:41:38;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6334666;22;20002;-87
2023/05/25 04:44:03;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6338117;22;19999;-88
2023/05/25 04:46:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6336041;22;20031;-86
2023/05/25 04:48:56;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;6336257;22;20003;-87
2023/05/25 04:51:22;;;;;;;0.00;0.00;;;;;;;;;;6336229;22;20007;-85
2023/05/25 04:53:48;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6336142;22;20361;-86
2023/05/25 04:56:15;;;;;;;0.00;0.00;;;;;;;;;;6335688;22;20007;-85
2023/05/25 04:58:41;;;;;;;0.00;0.00;;;;;;;;;;6336609;22;19999;-85
2023/05/25 05:01:07;;;;;;;0.00;0.00;;;;;;;;;;6336198;22;20010;-86
2023/05/25 05:03:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6336921;22;20030;-85
2023/05/25 05:05:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;6334440;22;19999;-85
2023/05/25 05:08:23;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6337105;22;19994;-85
2023/05/25 05:10:49;;;;;;;0.00;0.00;;;;;;;;;;6337876;22;20087;-85
2023/05/25 05:13:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;6336577;22;20044;-87
2023/05/25 05:15:42;;;;;;;0.00;0.00;;;;;;;;;;6335989;22;20029;-85
2023/05/25 05:18:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6337401;22;20580;-84
2023/05/25 05:20:33;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;6336953;22;20085;-84
2023/05/25 05:22:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6334913;22;20035;-86
2023/05/25 05:25:24;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6337253;22;20023;-85
2023/05/25 05:27:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6336186;22;20430;-86
2023/05/25 05:30:15;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;6337230;22;20006;-86
2023/05/25 05:32:41;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;6336794;22;20076;-83
2023/05/25 05:35:07;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6337369;22;20334;-85
2023/05/25 05:37:32;;;;;;;0.00;0.00;;;;;;;;;;6336540;22;20003;-84
2023/05/25 05:39:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6337386;22;20435;-84
2023/05/25 05:42:23;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6338478;22;20437;-85
2023/05/25 05:44:49;;;;;;;0.00;0.00;;;;;;;;;;6334369;22;20124;-86
2023/05/25 05:47:15;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6337138;22;20017;-82
2023/05/25 05:49:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6337272;22;20002;-84
2023/05/25 05:52:08;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6336437;22;19995;-85
2023/05/25 05:54:34;;;;;;;0.00;0.00;;;;;;;;;;6337658;22;20007;-87
2023/05/25 05:57:00;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;6336988;22;20089;-84
2023/05/25 05:59:26;;;;;;;0.00;0.00;;;;;;;;;;6337093;22;20036;-86
2023/05/25 06:01:51;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;6336700;22;20006;-84
2023/05/25 06:04:18;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6337414;22;20010;-87
2023/05/25 06:06:44;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6338524;22;20056;-86
2023/05/25 06:09:10;;;;;;;0.00;0.00;;;;;;;;;;6336983;22;20379;-85
2023/05/25 06:11:38;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6336560;22;20013;-86
2023/05/25 06:14:04;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;6336674;22;20010;-86
2023/05/25 06:16:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6335867;22;20010;-85
2023/05/25 06:18:55;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;6336668;22;19999;-85
2023/05/25 06:21:21;;;;;;;0.00;0.00;;;;;;;;;;6335736;22;20086;-86
2023/05/25 06:23:47;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6336017;22;20329;-86
2023/05/25 06:26:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;6336308;22;20028;-85
2023/05/25 06:28:38;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6336398;22;20006;-85
2023/05/25 06:31:03;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6335464;22;20745;-88
2023/05/25 06:33:30;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6335196;22;20039;-85
2023/05/25 06:35:59;;;;;;;0.00;0.00;;;;;;;;;;6335128;22;20121;-86
2023/05/25 06:38:25;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;6337501;22;19998;-87
2023/05/25 06:40:51;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;6336055;22;20006;-85
2023/05/25 06:43:17;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;6335821;22;19999;-85
2023/05/25 06:45:42;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;6336796;22;20003;-87
2023/05/25 06:48:08;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;6336772;22;20009;-87
2023/05/25 06:50:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;6336264;22;20002;-86
2023/05/25 06:52:59;;;;;;;0.00;0.00;;;;;;;;;;6336502;22;20034;-87
2023/05/25 06:55:25;;;;;;;0.00;0.00;;;;;;;;;;6337133;22;20003;-89
2023/05/25 06:57:51;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6336531;22;20052;-86
2023/05/25 07:00:17;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;6336549;22;20048;-83
2023/05/25 07:02:43;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6335703;22;20438;-86
2023/05/25 07:05:08;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6336668;22;20005;-85
2023/05/25 07:07:34;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;6336451;22;20022;-87
2023/05/25 07:10:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;6338434;22;19999;-87
2023/05/25 07:12:28;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;6336434;22;20003;-85
2023/05/25 07:14:53;;;;;;;0.00;0.00;;;;;;;;;;6334092;22;20368;-87
2023/05/25 07:17:20;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;6338474;22;19999;-85
2023/05/25 07:19:47;;;;;;;0.00;0.00;;;;;;;;;;6335999;22;20077;-85
2023/05/25 07:22:15;;;;;;;0.00;0.00;;;;;;;;;;6334365;22;20006;-85
2023/05/25 07:24:41;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6334304;22;20026;-86
2023/05/25 07:27:08;;;;;;;0.00;0.00;;;;;;;;;;6335616;22;20453;-86
2023/05/25 07:29:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;6336169;22;20072;-85
2023/05/25 07:31:59;;;;;;;0.00;0.00;;;;;;;;;;6335572;22;20003;-86
2023/05/25 07:34:24;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6336203;22;20707;-86
2023/05/25 07:36:50;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6335694;22;20034;-87
2023/05/25 07:39:15;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6333470;22;20490;-86
2023/05/25 07:41:41;;;;;;;0.00;0.00;;;;;;;;;;6332000;22;20010;-86
2023/05/25 07:44:07;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6334683;22;20038;-88
2023/05/25 07:46:32;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;6333778;22;19999;-88
2023/05/25 07:48:58;;;;;;;0.00;0.00;;;;;;;;;;6333839;22;20048;-86
2023/05/25 07:51:25;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6333985;22;20564;-87
2023/05/25 07:53:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6335330;22;20002;-87
2023/05/25 07:56:18;;;;;;;0.00;0.00;;;;;;;;;;6334872;22;20140;-87
2023/05/25 07:58:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;6333947;22;20429;-87
2023/05/25 08:01:11;;;;;;;0.00;0.00;;;;;;;;;;6336387;22;20277;-88
2023/05/25 08:03:36;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;6337556;22;19999;-88
2023/05/25 08:06:02;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6336017;22;19999;-84
2023/05/25 08:08:28;;;;;;;0.00;0.00;;;;;;;;;;6335414;22;20434;-88
2023/05/25 08:10:54;;;;;;;0.00;0.00;;;;;;;;;;6334700;22;19995;-86
2023/05/25 08:13:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6334557;22;20034;-85
2023/05/25 08:15:48;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6335124;22;20030;-86
2023/05/25 08:18:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6335956;22;20007;-86
2023/05/25 08:20:40;;;;;;;0.00;0.00;;;;;;;;;;6334804;22;20090;-84
2023/05/25 08:23:07;;;;;;;0.00;0.00;;;;;;;;;;6334391;22;20005;-86
2023/05/25 08:25:33;;;;;;;0.00;0.00;;;;;;;;;;6335251;22;20337;-86
2023/05/25 08:27:59;;;;;;;0.00;0.00;;;;;;;;;;6334865;22;20006;-86
2023/05/25 08:30:25;;;;;;;0.00;0.00;;;;;;;;;;6335466;22;20029;-87
2023/05/25 08:32:51;;;;;;;0.00;0.00;;;;;;;;;;6335054;22;20007;-88
2023/05/25 08:35:16;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6334946;22;20461;-86
2023/05/25 08:37:42;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6333663;22;20464;-83
2023/05/25 08:40:14;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6334198;22;20009;-88
2023/05/25 08:42:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;6334896;22;19999;-87
2023/05/25 08:45:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;6336146;22;20006;-84
2023/05/25 08:47:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;6335374;22;20007;-88
2023/05/25 08:50:08;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6335094;22;20006;-87
2023/05/25 08:52:37;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6332390;22;20105;-86
2023/05/25 08:55:07;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6336528;22;19999;-86
2023/05/25 08:57:53;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;6334886;22;20011;-86
2023/05/25 09:00:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6334816;22;20017;-86
2023/05/25 09:02:56;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;6336394;22;20028;-86
2023/05/25 09:05:23;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;6335668;22;20007;-87
2023/05/25 09:07:50;;;;;;;0.00;0.00;;;;;;;;;;6334810;22;20110;-85
2023/05/25 09:10:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;6334851;22;20054;-85
2023/05/25 09:12:42;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;6333280;22;20018;-86
2023/05/25 09:15:11;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6335479;22;20006;-86
2023/05/25 09:17:38;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6335459;22;20006;-86
2023/05/25 09:20:04;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6336082;22;20078;-87
2023/05/25 09:22:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;6334994;22;20006;-88
2023/05/25 09:24:55;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;6336410;22;20003;-87
2023/05/25 09:27:22;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6333949;22;20014;-88
2023/05/25 09:29:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;6334929;22;20006;-89
2023/05/25 09:32:16;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6334561;22;20021;-86
2023/05/25 09:34:43;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;6335703;22;20009;-87
2023/05/25 09:37:13;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6335031;22;20060;-87
2023/05/25 09:39:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6333715;22;20014;-86
2023/05/25 09:42:06;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6334359;22;19999;-86
2023/05/25 09:44:31;;;;;;;0.00;0.00;;;;;;;;;;6334637;22;20010;-86
2023/05/25 09:46:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;6335770;22;20037;-85
2023/05/25 09:49:23;;;;;;;0.00;0.00;;;;;;;;;;6337102;22;20027;-87
2023/05/25 09:51:49;;;;;;;0.00;0.00;;;;;;;;;;6338925;22;20007;-86
2023/05/25 09:54:15;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6336855;22;20003;-86
2023/05/25 09:56:40;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6336007;22;20080;-87
2023/05/25 09:59:06;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6337191;22;19999;-87
2023/05/25 10:01:33;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6338002;22;20024;-86
2023/05/25 10:04:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6335901;22;20013;-89
2023/05/25 10:06:26;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6337233;22;20129;-88
2023/05/25 10:08:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6336128;22;20009;-88
2023/05/25 10:11:21;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;6335739;22;20003;-88
2023/05/25 10:13:48;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6336361;22;20016;-89
2023/05/25 10:16:16;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;6336433;22;20028;-91
2023/05/25 10:19:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6336031;22;20017;-88
2023/05/25 10:21:31;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;6336990;22;20446;-89
2023/05/25 10:24:05;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;6336783;22;20364;-87
2023/05/25 10:26:35;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6337841;22;20007;-90
2023/05/25 10:29:03;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6337411;22;20034;-90
2023/05/25 10:31:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6337219;22;20038;-89
2023/05/25 10:33:58;;;;;;;0.00;0.00;;;;;;;;;;6337108;22;20601;-86
2023/05/25 10:36:24;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6335732;22;20030;-89
2023/05/25 10:38:51;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6335230;22;20082;-89
2023/05/25 10:41:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6334395;22;20030;-89
2023/05/25 10:43:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6336585;22;20002;-87
2023/05/25 10:46:13;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6336309;22;20445;-87
2023/05/25 10:48:47;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6335158;22;20064;-89
2023/05/25 10:51:13;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6335060;22;20003;-88
2023/05/25 10:53:43;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6335355;22;20002;-86
2023/05/25 10:56:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;6336356;22;19999;-89
2023/05/25 10:58:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6336499;22;20380;-87
2023/05/25 11:01:07;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6336053;22;20007;-88
2023/05/25 11:03:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;6336363;22;20033;-87
2023/05/25 11:06:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6336514;22;20003;-87
2023/05/25 11:09:05;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6334637;22;20055;-88
2023/05/25 11:11:46;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;6337016;22;19999;-90
2023/05/25 11:14:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6336238;22;20065;-89
2023/05/25 11:17:10;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;6335561;22;20003;-86
2023/05/25 11:19:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;6336455;22;19999;-88
2023/05/25 11:22:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;6336743;22;20003;-90
2023/05/25 11:24:51;;;;;;;;;;;16.70;99.90;;;;;;6311204;22;20438;-88
2023/05/25 11:27:27;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6337289;22;19905;-89
2023/05/25 11:29:56;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;6336330;22;19999;-88
2023/05/25 11:32:22;;;;;;;0.00;0.00;;;17.00;99.80;;;;;;6337071;22;20080;-88
2023/05/25 11:34:50;;;;;;;0.00;0.00;;;17.30;98.40;;;;;;6337146;22;20037;-87
2023/05/25 11:37:19;;;;;;;0.00;0.00;;;17.60;98.30;;;;;;6337314;22;20379;-88
2023/05/25 11:39:50;;;;;;;0.00;0.00;;;17.40;96.80;;;;;;6337074;22;20010;-88
2023/05/25 11:42:16;;;;;;;0.00;0.00;;;16.50;98.80;;;;;;6336635;22;20009;-88
2023/05/25 11:44:42;;;;;;;0.00;0.00;;;16.80;99.40;;;;;;6335656;22;20010;-88
2023/05/25 11:47:13;;;;;;;0.00;0.00;;;17.10;99.30;;;;;;6337496;22;20006;-88
2023/05/25 11:49:46;;;;;;;0.00;0.00;;;17.20;99.00;;;;;;6336141;22;20007;-87
2023/05/25 11:52:16;;;;;;;0.00;0.00;;;17.00;98.90;;;;;;6336418;22;20392;-89
2023/05/25 11:54:42;;;;;;;0.00;0.00;;;16.90;99.20;;;;;;6337380;22;20391;-88
2023/05/25 11:57:25;;;;;;;0.00;0.00;;;16.70;99.50;;;;;;6336250;22;20017;-87
2023/05/25 11:59:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6335813;22;19999;-87
2023/05/25 12:02:19;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;6335741;22;20089;-89
2023/05/25 12:04:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;6334941;22;20002;-87
2023/05/25 12:07:23;;;;;;;0.00;0.00;;;16.60;99.30;;;;;;6335896;22;20002;-88
2023/05/25 12:09:49;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;6334751;22;20479;-88
2023/05/25 12:12:14;;;;;;;0.00;0.00;;;16.90;99.50;;;;;;6334666;22;20071;-89
2023/05/25 12:14:49;;;;;;;0.00;0.00;;;17.00;98.30;;;;;;6336604;22;20014;-88
2023/05/25 12:17:17;;;;;;;0.00;0.00;;;16.10;99.60;;;;;;6331085;22;20034;-88
2023/05/25 12:19:43;;;;;;;0.00;0.00;;;16.10;99.80;;;;;;6336454;22;20101;-88
2023/05/25 12:22:10;;;;;;;0.00;0.00;;;16.60;99.10;;;;;;6335938;22;20007;-88
2023/05/25 12:24:36;;;;;;;0.00;0.00;;;16.60;99.10;;;;;;6333476;22;20003;-88
2023/05/25 12:27:04;;;;;;;0.00;0.00;;;;;;;;;;6336530;22;20017;-90
2023/05/25 12:29:30;;;;;;;0.00;0.00;;;17.40;97.60;;;;;;6334972;22;20386;-90
2023/05/25 12:32:03;;;;;;;0.00;0.00;;;17.70;96.00;;;;;;6334435;22;20003;-89
2023/05/25 12:34:28;;;;;;;0.00;0.00;;;17.70;96.50;;;;;;6336781;22;20003;-89
2023/05/25 12:36:55;;;;;;;0.00;0.00;;;17.80;95.70;;;;;;6336016;22;20006;-89
2023/05/25 12:39:37;;;;;;;0.00;0.00;;;17.80;96.40;;;;;;6336166;22;20026;-87
2023/05/25 12:42:04;;;;;;;0.00;0.00;;;17.90;96.40;;;;;;6336473;22;20337;-87
2023/05/25 12:44:31;;;;;;;0.00;0.00;;;17.90;96.50;;;;;;6336777;22;20330;-88
2023/05/25 12:47:13;;;;;;;0.00;0.00;;;18.00;96.10;;;;;;6336636;22;20090;-88
2023/05/25 12:49:40;;;;;;;0.00;0.00;;;17.90;94.30;;;;;;6336205;22;20038;-87
2023/05/25 12:52:09;;;;;;;0.00;0.00;;;18.00;94.70;;;;;;6336188;22;20009;-87
2023/05/25 12:54:42;;;;;;;0.00;0.00;;;18.00;95.00;;;;;;6335786;22;20398;-90
2023/05/25 12:57:09;;;;;;;0.00;0.00;;;18.20;96.10;;;;;;6335868;22;20253;-88
2023/05/25 12:59:35;;;;;;;0.00;0.00;;;18.40;95.20;;;;;;6336808;22;19999;-88
2023/05/25 13:02:03;;;;;;;0.00;0.00;;;18.40;94.90;;;;;;6336032;22;20449;-91
2023/05/25 13:04:29;;;;;;;0.00;0.00;;;18.40;94.80;;;;;;6336172;22;20156;-89
2023/05/25 13:06:54;;;;;;;0.00;0.00;;;18.40;94.90;;;;;;6335802;22;20438;-88
2023/05/25 13:09:26;;;;;;;0.00;0.00;;;18.40;95.60;;;;;;6336342;22;20009;-87
2023/05/25 13:11:56;;;;;;;0.00;0.00;;;18.50;95.00;;;;;;6336386;22;20038;-87