Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:15;;;;;;;1.30;1.20;;;;;;;;;;4963731;28;58504;-79
2023/09/05 00:04:42;;;;;;;0.80;0.77;;;;;;;;;;4963429;28;59512;-76
2023/09/05 00:07:08;;;;;;;0.75;0.73;;;;;;;;;;4961713;28;58627;-74
2023/09/05 00:09:33;;;;;;;0.97;0.90;;;;;;;;;;4964921;28;59703;-76
2023/09/05 00:11:58;;;;;;;0.90;0.90;;;;;;;;;;4963826;28;59478;-75
2023/09/05 00:14:23;;;;;;;0.77;0.77;;;;;;;;;;4941377;28;58447;-78
2023/09/05 00:16:48;;;;;;;1.13;1.00;;;;;;;;;;4965707;28;58325;-76
2023/09/05 00:19:15;;;;;;;1.17;0.97;;;;;;;;;;4962499;28;58978;-76
2023/09/05 00:21:40;;;;;;;0.70;0.70;;;;;;;;;;4962217;28;58432;-76
2023/09/05 00:24:31;;;;;;;0.73;0.73;;;;;;;;;;4964841;28;59396;-79
2023/09/05 00:26:57;;;;;;;1.13;1.00;;;;;;;;;;4959277;28;58527;-76
2023/09/05 00:29:23;;;;;;;1.50;1.40;;;;;;;;;;4961713;28;58375;-76
2023/09/05 00:31:49;;;;;;;0.77;0.77;;;;;;;;;;4949996;28;59209;-78
2023/09/05 00:34:14;;;;;;;1.50;1.23;;;;;;;;;;4970419;28;58450;-76
2023/09/05 00:36:40;;;;;;;0.73;0.60;;;;;;;;;;4964370;28;59735;-77
2023/09/05 00:39:06;;;;;;;0.77;0.70;;;;;;;;;;4965055;28;58365;-77
2023/09/05 00:41:31;;;;;;;0.70;0.70;;;;;;;;;;4967573;28;58459;-77
2023/09/05 00:43:56;;;;;;;0.80;0.80;;;;;;;;;;4962969;28;59525;-75
2023/09/05 00:46:21;;;;;;;0.82;0.75;;;;;;;;;;4965230;28;59940;-76
2023/09/05 00:48:46;;;;;;;0.90;0.80;;;;;;;;;;4966322;28;58823;-75
2023/09/05 00:51:12;;;;;;;0.60;0.60;;;;;;;;;;4965936;28;58624;-77
2023/09/05 00:53:37;;;;;;;0.93;0.90;;;;;;;;;;4966986;28;58422;-75
2023/09/05 00:56:03;;;;;;;0.60;0.60;;;;;;;;;;4968623;28;59193;-76
2023/09/05 00:58:28;;;;;;;0.77;0.70;;;;;;;;;;4966447;28;58453;-77
2023/09/05 01:00:53;;;;;;;0.70;0.70;;;;;;;;;;4967451;28;59122;-77
2023/09/05 01:03:18;;;;;;;0.55;0.55;;;;;;;;;;4965786;28;58504;-75
2023/09/05 01:05:46;;;;;;;0.80;0.80;;;;;;;;;;4962426;28;58457;-77
2023/09/05 01:08:11;;;;;;;0.80;0.73;;;;;;;;;;4964108;28;58647;-74
2023/09/05 01:10:43;;;;;;;0.60;0.60;;;;;;;;;;4964357;28;58723;-74
2023/09/05 01:13:08;;;;;;;0.60;0.60;;;;;;;;;;4964492;28;58438;-74
2023/09/05 01:15:33;;;;;;;0.47;0.47;;;;;;;;;;4967445;28;59575;-75
2023/09/05 01:17:58;;;;;;;0.85;0.82;;;;;;;;;;4970514;28;58781;-75
2023/09/05 01:20:34;;;;;;;0.50;0.50;;;;;;;;;;4968809;28;58617;-78
2023/09/05 01:23:02;;;;;;;1.10;1.00;;;;;;;;;;4971064;28;58432;-73
2023/09/05 01:25:30;;;;;;;0.77;0.77;;;;;;;;;;4969063;28;59005;-74
2023/09/05 01:27:59;;;;;;;0.67;0.63;;;;;;;;;;4969396;28;58491;-73
2023/09/05 01:30:24;;;;;;;0.80;0.80;;;;;;;;;;4967487;28;60260;-76
2023/09/05 01:32:49;;;;;;;0.97;0.60;;;;;;;;;;4966170;28;58184;-75
2023/09/05 01:35:15;;;;;;;0.60;0.60;;;;;;;;;;4964398;28;59510;-79
2023/09/05 01:37:40;;;;;;;0.63;0.63;;;;;;;;;;4966036;28;58481;-73
2023/09/05 01:40:07;;;;;;;3.92;0.85;;;;;;;;;;4970372;28;58464;-75
2023/09/05 01:42:32;;;;;;;0.70;0.70;;;;;;;;;;4968715;28;59779;-73
2023/09/05 01:44:57;;;;;;;0.70;0.70;;;;;;;;;;4966907;28;58401;-76
2023/09/05 01:47:22;;;;;;;0.60;0.60;;;;;;;;;;4968632;28;62781;-74
2023/09/05 01:49:47;;;;;;;0.80;0.80;;;;;;;;;;4966513;28;59128;-73
2023/09/05 01:52:12;;;;;;;0.90;0.75;;;;;;;;;;4970865;28;59122;-72
2023/09/05 01:54:39;;;;;;;0.55;0.55;;;;;;;;;;4969443;28;58551;-74
2023/09/05 01:57:04;;;;;;;0.88;0.88;;;;;;;;;;4967725;28;60875;-74
2023/09/05 01:59:29;;;;;;;1.13;1.00;;;;;;;;;;4964174;28;58584;-75
2023/09/05 02:01:54;;;;;;;0.90;0.77;;;;;;;;;;4968402;28;59591;-77
2023/09/05 02:04:19;;;;;;;0.90;0.90;;;;;;;;;;4968312;28;59050;-73
2023/09/05 02:06:45;;;;;;;0.83;0.83;;;;;;;;;;4965918;28;58430;-75
2023/09/05 02:09:10;;;;;;;0.70;0.60;;;;;;;;;;4968206;28;59626;-73
2023/09/05 02:11:35;;;;;;;0.70;0.70;;;;;;;;;;4965545;28;59977;-75
2023/09/05 02:14:00;;;;;;;0.67;0.67;;;;;;;;;;4966951;28;58462;-73
2023/09/05 02:16:27;;;;;;;0.83;0.83;;;;;;;;;;4970563;28;59600;-74
2023/09/05 02:18:53;;;;;;;0.83;0.73;;;;;;;;;;4968558;28;58385;-74
2023/09/05 02:21:18;;;;;;;0.60;0.60;;;;;;;;;;4966031;28;59744;-73
2023/09/05 02:23:44;;;;;;;0.60;0.60;;;;;;;;;;4968066;28;58560;-74
2023/09/05 02:26:10;;;;;;;0.80;0.80;;;;;;;;;;4965550;28;58404;-72
2023/09/05 02:28:35;;;;;;;0.57;0.57;;;;;;;;;;4971004;28;59349;-73
2023/09/05 02:31:03;;;;;;;1.00;0.90;;;;;;;;;;4969019;28;58403;-72
2023/09/05 02:33:29;;;;;;;0.82;0.82;;;;;;;;;;4965515;28;58445;-74
2023/09/05 02:36:04;;;;;;;0.70;0.70;;;;;;;;;;4967951;28;59556;-72
2023/09/05 02:38:29;;;;;;;1.13;1.02;;;;;;;;;;4968230;28;58405;-72
2023/09/05 02:40:55;;;;;;;0.75;0.75;;;;;;;;;;4969299;28;60150;-72
2023/09/05 02:43:20;;;;;;;0.87;0.87;;;;;;;;;;4965891;28;58445;-74
2023/09/05 02:45:51;;;;;;;1.02;0.95;;;;;;;;;;4965338;28;58283;-75
2023/09/05 02:48:17;;;;;;;0.90;0.90;;;;;;;;;;4963736;28;60597;-72
2023/09/05 02:50:42;;;;;;;0.70;0.70;;;;;;;;;;4966629;28;58638;-76
2023/09/05 02:53:07;;;;;;;0.70;0.70;;;;;;;;;;4947531;28;58415;-74
2023/09/05 02:55:34;;;;;;;0.80;0.80;;;;;;;;;;4965649;28;62487;-74
2023/09/05 02:58:00;;;;;;;0.88;0.88;;;;;;;;;;4968490;28;59335;-74
2023/09/05 03:00:25;;;;;;;0.80;0.70;;;;;;;;;;4966354;28;58559;-75
2023/09/05 03:02:52;;;;;;;0.90;0.90;;;;;;;;;;4964077;28;58815;-72
2023/09/05 03:05:17;;;;;;;1.10;1.00;;;;;;;;;;4962997;28;58597;-74
2023/09/05 03:07:45;;;;;;;0.80;0.80;;;;;;;;;;4964660;28;59494;-72
2023/09/05 03:10:10;;;;;;;0.80;0.80;;;;;;;;;;4966069;28;58936;-76
2023/09/05 03:12:35;;;;;;;0.80;0.80;;;;;;;;;;4966833;28;58438;-73
2023/09/05 03:15:00;;;;;;;0.77;0.77;;;;;;;;;;4966175;28;58397;-73
2023/09/05 03:17:25;;;;;;;1.10;1.00;;;;;;;;;;4966843;28;58992;-73
2023/09/05 03:19:50;;;;;;;1.20;1.10;;;;;;;;;;4965859;28;58371;-73
2023/09/05 03:22:15;;;;;;;0.70;0.67;;;;;;;;;;4965785;28;58551;-73
2023/09/05 03:24:41;;;;;;;0.63;0.63;;;;;;;;;;4966267;28;58548;-76
2023/09/05 03:27:06;;;;;;;0.80;0.80;;;;;;;;;;4966073;28;58820;-77
2023/09/05 03:29:31;;;;;;;0.80;0.80;;;;;;;;;;4966751;28;59379;-79
2023/09/05 03:31:56;;;;;;;0.60;0.60;;;;;;;;;;4966888;28;58487;-80
2023/09/05 03:34:22;;;;;;;0.73;0.73;;;;;;;;;;4966009;28;58399;-76
2023/09/05 03:36:48;;;;;;;0.88;0.88;;;;;;;;;;4963860;28;58980;-75
2023/09/05 03:39:13;;;;;;;0.80;0.80;;;;;;;;;;4965267;28;58413;-76
2023/09/05 03:41:38;;;;;;;0.67;0.67;;;;;;;;;;4966546;28;60369;-76
2023/09/05 03:44:03;;;;;;;0.83;0.83;;;;;;;;;;4967194;28;58415;-75
2023/09/05 03:46:28;;;;;;;1.00;0.90;;;;;;;;;;4962926;28;59979;-78
2023/09/05 03:48:55;;;;;;;0.70;0.70;;;;;;;;;;4967672;28;58478;-77
2023/09/05 03:51:20;;;;;;;0.90;0.90;;;;;;;;;;4963502;28;58346;-75
2023/09/05 03:53:45;;;;;;;0.90;0.90;;;;;;;;;;4967567;28;59454;-75
2023/09/05 03:56:11;;;;;;;0.60;0.60;;;;;;;;;;4964360;28;59299;-76
2023/09/05 03:58:37;;;;;;;0.70;0.70;;;;;;;;;;4968060;28;58464;-75
2023/09/05 04:01:03;;;;;;;0.68;0.68;;;;;;;;;;4963531;28;59176;-75
2023/09/05 04:03:29;;;;;;;0.70;0.70;;;;;;;;;;4945460;28;60189;-75
2023/09/05 04:05:54;;;;;;;0.73;0.70;;;;;;;;;;4971191;28;58589;-74
2023/09/05 04:08:19;;;;;;;0.80;0.80;;;;;;;;;;4969541;28;58403;-78
2023/09/05 04:10:44;;;;;;;0.80;0.80;;;;;;;;;;4972018;28;58113;-75
2023/09/05 04:13:09;;;;;;;0.70;0.70;;;;;;;;;;4971393;28;58391;-79
2023/09/05 04:15:35;;;;;;;0.60;0.60;;;;;;;;;;4970823;28;58718;-75
2023/09/05 04:18:00;;;;;;;1.30;1.20;;;;;;;;;;4970178;28;58373;-76
2023/09/05 04:20:26;;;;;;;0.87;0.80;;;;;;;;;;4969036;28;59870;-76
2023/09/05 04:22:51;;;;;;;0.80;0.80;;;;;;;;;;4971016;28;58665;-77
2023/09/05 04:25:16;;;;;;;1.10;1.00;;;;;;;;;;4938571;28;58676;-73
2023/09/05 04:27:41;;;;;;;0.70;0.70;;;;;;;;;;4970599;28;59031;-76
2023/09/05 04:30:07;;;;;;;0.63;0.63;;;;;;;;;;4968790;28;58440;-72
2023/09/05 04:32:32;;;;;;;0.70;0.70;;;;;;;;;;4966801;28;59007;-72
2023/09/05 04:34:59;;;;;;;0.80;0.80;;;;;;;;;;4968253;28;58380;-74
2023/09/05 04:37:24;;;;;;;1.10;0.93;;;;;;;;;;4971649;28;58434;-72
2023/09/05 04:39:50;;;;;;;1.30;1.20;;;;;;;;;;4970626;28;59091;-73
2023/09/05 04:42:15;;;;;;;1.17;1.08;;;;;;;;;;4970782;28;58374;-73
2023/09/05 04:44:40;;;;;;;0.95;0.95;;;;;;;;;;4971386;28;58472;-73
2023/09/05 04:47:19;;;;;;;1.00;1.00;;;;;;;;;;4965467;28;59650;-81
2023/09/05 04:49:44;;;;;;;2.42;2.08;;;;;;;;;;4968695;28;58396;-77
2023/09/05 04:52:12;;;;;;;3.73;2.60;;;;;;;;;;4973409;28;59542;-78
2023/09/05 04:54:37;;;;;;;2.42;2.22;;;;;;;;;;4969670;28;59663;-77
2023/09/05 04:57:02;;;;;;;5.03;2.90;;;;;;;;;;4972085;28;58375;-73
2023/09/05 04:59:27;;;;;;;4.57;3.07;;;;;;;;;;4977049;28;60700;-73
2023/09/05 05:01:52;;;;;;;7.77;4.00;;;;;;;;;;4967518;28;58769;-73
2023/09/05 05:04:17;;;;;;;4.57;3.50;;;;;;;;;;4975364;28;58489;-76
2023/09/05 05:06:43;;;;;;;6.07;2.93;;;;;;;;;;4958854;28;60717;-72
2023/09/05 05:09:08;;;;;;;3.90;2.90;;;;;;;;;;4955288;28;58800;-72
2023/09/05 05:11:33;;;;;;;6.28;3.20;;;;;;;;;;4965730;28;59255;-72
2023/09/05 05:13:59;;;;;;;3.25;2.65;;;;;;;;;;4970214;28;58821;-73
2023/09/05 05:16:24;;;;;;;4.07;2.17;;;;;;;;;;4969117;28;58403;-73
2023/09/05 05:18:49;;;;;;;3.60;2.67;;;;;;;;;;4974347;28;58479;-72
2023/09/05 05:21:14;;;;;;;9.32;3.58;;;;;;;;;;4973454;28;58797;-73
2023/09/05 05:23:40;;;;;;;3.58;2.13;;;;;;;;;;4974393;28;57963;-72
2023/09/05 05:26:05;;;;;;;5.67;2.10;;;;;;;;;;4974738;28;59561;-72
2023/09/05 05:28:30;;;;;;;3.85;2.05;;;;;;;;;;4972531;28;58511;-73
2023/09/05 05:30:55;;;;;;;4.07;2.60;;;;;;;;;;4972568;28;58583;-72
2023/09/05 05:33:20;;;;;;;2.90;2.60;;;;;;;;;;4973769;28;59742;-73
2023/09/05 05:35:51;;;;;;;1.80;1.70;;;;;;;;;;4974476;28;58741;-73
2023/09/05 05:38:16;;;;;;;3.28;2.10;;;;;;;;;;4974155;28;60063;-74
2023/09/05 05:40:41;;;;;;;2.75;1.90;;;;;;;;;;4972034;28;60314;-73
2023/09/05 05:43:07;;;;;;;2.30;1.83;;;;;;;;;;4973840;28;58377;-73
2023/09/05 05:45:32;;;;;;;2.40;1.67;;;;;;;;;;4973066;28;58874;-72
2023/09/05 05:47:57;;;;;;;2.45;2.25;;;;;;;;;;4974716;28;59684;-73
2023/09/05 05:50:23;;;;;;;2.90;2.55;;;;;;;;;;4972868;28;58378;-72
2023/09/05 05:52:48;;;;;;;2.27;1.63;;;;;;;;;;4973181;28;58950;-73
2023/09/05 05:55:13;;;;;;;1.93;1.73;;;;;;;;;;4975947;28;58289;-73
2023/09/05 05:57:38;;;;;;;1.77;1.57;;;;;;;;;;4958186;28;60515;-72
2023/09/05 06:00:04;;;;;;;1.73;1.55;;;;;;;;;;4975178;28;58792;-73
2023/09/05 06:02:30;;;;;;;4.18;1.67;;;;;;;;;;4973694;28;58255;-73
2023/09/05 06:04:55;;;;;;;1.90;1.70;;;;;;;;;;4971950;28;60309;-73
2023/09/05 06:07:20;;;;;;;1.60;1.50;;;;;;;;;;4975212;28;58563;-72
2023/09/05 06:09:45;;;;;;;2.53;1.97;;;;;;;;;;4973337;28;58384;-72
2023/09/05 06:12:10;;;;;;;2.23;1.40;;;;;;;;;;4972392;28;59340;-73
2023/09/05 06:14:35;;;;;;;2.40;1.30;;;;;;;;;;4973775;28;58643;-72
2023/09/05 06:17:01;;;;;;;1.77;1.67;;;;;;;;;;4972432;28;58608;-73
2023/09/05 06:19:27;;;;;;;2.97;1.70;;;;;;;;;;4973494;28;58931;-72
2023/09/05 06:21:52;;;;;;;1.48;1.38;;;;;;;;;;4973920;28;58391;-72
2023/09/05 06:24:18;;;;;;;1.73;1.60;;;;;;;;;;4976805;28;58440;-73
2023/09/05 06:26:45;;;;;;;1.50;1.25;;;;;;;;;;4968792;28;59354;-72
2023/09/05 06:29:10;;;;;;;3.00;1.98;;;;;;;;;;4974299;28;58447;-73
2023/09/05 06:31:35;;;;;;;1.63;1.53;;;;;;;;;;4972793;28;58873;-72
2023/09/05 06:34:00;;;;;;;1.95;1.75;;;;;;;;;;4972526;28;58515;-72
2023/09/05 06:36:25;;;;;;;1.50;1.10;;;;;;;;;;4970286;28;59365;-73
2023/09/05 06:38:50;;;;;;;1.67;1.30;;;;;;;;;;4973309;28;58727;-72
2023/09/05 06:41:16;;;;;;;2.58;1.45;;;;;;;;;;4973041;28;58346;-73
2023/09/05 06:43:41;;;;;;;1.85;1.73;;;;;;;;;;4971733;28;59429;-70
2023/09/05 06:46:07;;;;;;;1.38;1.27;;;;;;;;;;4972582;28;57927;-68
2023/09/05 06:48:36;;;;;;;3.85;1.60;;;;;;;;;;4970831;28;59518;-69
2023/09/05 06:51:01;;;;;;;2.28;1.60;;;;;;;;;;4973071;28;58769;-69
2023/09/05 06:53:30;;;;;;;2.97;2.00;;;;;;;;;;4971239;28;59017;-68
2023/09/05 06:55:55;;;;;;;2.58;1.40;;;;;;;;;;4972378;28;58299;-69
2023/09/05 06:58:22;;;;;;;1.88;1.38;;;;;;;;;;4973369;28;58694;-68
2023/09/05 07:00:51;;;;;;;3.00;1.40;;;;;;;;;;4974701;28;58439;-70
2023/09/05 07:03:16;;;;;;;1.52;1.35;;;;;;;;;;4971250;28;59248;-69
2023/09/05 07:05:41;;;;;;;1.83;1.23;;;;;;;;;;4972406;28;58746;-71
2023/09/05 07:08:07;;;;;;;0.82;0.82;;;;;;;;;;4970897;28;58517;-70
2023/09/05 07:10:32;;;;;;;2.97;1.70;;;;;;;;;;4969666;28;59182;-68
2023/09/05 07:12:57;;;;;;;2.63;1.73;;;;;;;;;;4972852;28;58402;-69
2023/09/05 07:15:22;;;;;;;2.00;1.13;;;;;;;;;;4974021;28;59304;-68
2023/09/05 07:17:47;;;;;;;2.08;1.35;;;;;;;;;;4972258;28;58446;-69
2023/09/05 07:20:12;;;;;;;1.00;1.00;;;;;;;;;;4970448;28;57865;-68
2023/09/05 07:22:37;;;;;;;2.00;1.43;;;;;;;;;;4974456;28;59416;-69
2023/09/05 07:25:03;;;;;;;1.43;1.10;;;;;;;;;;4971552;28;58719;-68
2023/09/05 07:27:28;;;;;;;1.20;1.10;;;;;;;;;;4972712;28;58662;-69
2023/09/05 07:29:53;;;;;;;2.00;1.45;;;;;;;;;;4972754;28;59685;-72
2023/09/05 07:32:18;;;;;;;1.65;1.20;;;;;;;;;;4970704;28;58693;-68
2023/09/05 07:34:44;;;;;;;1.40;1.30;;;;;;;;;;4971330;28;58341;-70
2023/09/05 07:37:09;;;;;;;1.50;1.40;;;;;;;;;;4973359;28;59209;-72
2023/09/05 07:39:34;;;;;;;1.13;1.02;;;;;;;;;;4973619;28;58043;-70
2023/09/05 07:42:00;;;;;;;1.20;1.10;;;;;;;;;;4976460;28;58816;-69
2023/09/05 07:44:26;;;;;;;1.73;1.23;;;;;;;;;;4971269;28;59302;-69
2023/09/05 07:46:51;;;;;;;1.80;1.10;;;;;;;;;;4976365;28;58569;-69
2023/09/05 07:49:18;;;;;;;1.33;1.05;;;;;;;;;;4961697;28;60804;-69
2023/09/05 07:51:43;;;;;;;2.75;1.58;;;;;;;;;;4974359;28;63375;-68
2023/09/05 07:54:10;;;;;;;2.03;1.60;;;;;;;;;;4976612;28;57881;-73
2023/09/05 07:56:35;;;;;;;1.60;1.50;;;;;;;;;;4978730;28;59583;-73
2023/09/05 07:59:02;;;;;;;0.83;0.83;;;;;;;;;;4974543;28;58365;-73
2023/09/05 08:01:27;;;;;;;1.30;1.13;;;;;;;;;;4975573;28;59910;-73
2023/09/05 08:03:52;;;;;;;1.80;1.63;;;;;;;;;;4976300;28;58988;-68
2023/09/05 08:06:17;;;;;;;1.57;1.20;;;;;;;;;;4977335;28;58500;-68
2023/09/05 08:08:43;;;;;;;2.83;1.47;;;;;;;;;;4974519;28;58619;-70
2023/09/05 08:11:08;;;;;;;1.37;1.07;;;;;;;;;;4973746;28;58540;-69
2023/09/05 08:13:33;;;;;;;1.20;1.00;;;;;;;;;;4973322;28;58398;-73
2023/09/05 08:15:58;;;;;;;1.35;1.25;;;;;;;;;;4975184;28;59448;-69
2023/09/05 08:18:24;;;;;;;2.70;1.35;;;;;;;;;;4975410;28;60128;-68
2023/09/05 08:20:49;;;;;;;1.38;1.25;;;;;;;;;;4976216;28;58555;-69
2023/09/05 08:23:14;;;;;;;1.23;1.13;;;;;;;;;;4974485;28;58081;-69
2023/09/05 08:25:40;;;;;;;1.10;1.00;;;;;;;;;;4973765;28;58539;-68
2023/09/05 08:28:05;;;;;;;2.15;1.25;;;;;;;;;;4977963;28;58423;-70
2023/09/05 08:30:30;;;;;;;1.08;0.98;;;;;;;;;;4974941;28;58542;-69
2023/09/05 08:32:57;;;;;;;1.15;1.10;;;;;;;;;;4977286;28;58450;-68
2023/09/05 08:35:22;;;;;;;1.15;1.15;;;;;;;;;;4969448;28;58564;-69
2023/09/05 08:37:48;;;;;;;1.10;1.00;;;;;;;;;;4975487;28;59911;-69
2023/09/05 08:40:15;;;;;;;0.73;0.73;;;;;;;;;;4975348;28;58424;-71
2023/09/05 08:42:40;;;;;;;1.48;1.20;;;;;;;;;;4979206;28;58985;-68
2023/09/05 08:45:09;;;;;;;1.20;1.10;;;;;;;;;;4975381;28;58515;-70
2023/09/05 08:47:34;;;;;;;1.55;1.17;;;;;;;;;;4972612;28;60472;-68
2023/09/05 08:49:59;;;;;;;1.43;1.17;;;;;;;;;;4972788;28;58716;-71
2023/09/05 08:52:31;;;;;;;1.60;1.03;;;;;;;;;;4973495;28;58476;-69
2023/09/05 08:54:56;;;;;;;1.35;1.25;;;;;;;;;;4975729;28;59505;-69
2023/09/05 08:57:24;;;;;;;1.00;1.00;;;;;;;;;;4974265;28;58316;-70
2023/09/05 08:59:49;;;;;;;1.38;1.20;;;;;;;;;;4974504;28;58467;-69
2023/09/05 09:02:14;;;;;;;1.10;1.00;;;;;;;;;;4972429;28;59849;-68
2023/09/05 09:04:50;;;;;;;0.80;0.80;;;;;;;;;;4974796;28;59134;-70
2023/09/05 09:07:15;;;;;;;1.30;1.15;;;;;;;;;;4972273;28;60247;-69
2023/09/05 09:09:40;;;;;;;0.90;0.90;;;;;;;;;;4973040;28;58634;-68
2023/09/05 09:12:06;;;;;;;0.98;0.98;;;;;;;;;;4973816;28;58297;-69
2023/09/05 09:14:31;;;;;;;1.00;0.93;;;;;;;;;;4974674;28;60530;-69
2023/09/05 09:17:00;;;;;;;2.40;1.00;;;;;;;;;;4971198;28;58768;-68
2023/09/05 09:19:29;;;;;;;1.17;1.08;;;;;;;;;;4976488;28;58419;-68
2023/09/05 09:21:54;;;;;;;1.20;1.10;;;;;;;;;;4975054;28;59155;-68
2023/09/05 09:24:20;;;;;;;2.63;1.10;;;;;;;;;;4970848;28;60119;-69
2023/09/05 09:26:45;;;;;;;1.20;1.10;;;;;;;;;;4973811;28;57873;-69
2023/09/05 09:29:11;;;;;;;1.30;1.20;;;;;;;;;;4975693;28;59375;-70
2023/09/05 09:31:40;;;;;;;1.38;1.20;;;;;;;;;;4973132;28;58476;-70
2023/09/05 09:34:06;;;;;;;1.20;1.02;;;;;;;;;;4976350;28;60282;-71
2023/09/05 09:36:35;;;;;;;1.50;1.00;;;;;;;;;;4972665;28;58902;-69
2023/09/05 09:39:06;;;;;;;2.05;1.10;;;;;;;;;;4974062;28;58388;-69
2023/09/05 09:41:31;;;;;;;1.70;1.23;;;;;;;;;;4972574;28;59427;-68
2023/09/05 09:43:56;;;;;;;1.40;1.25;;;;;;;;;;4975754;28;58554;-68
2023/09/05 09:46:22;;;;;;;2.00;0.70;;;;;;;;;;4976995;28;58349;-68
2023/09/05 09:48:49;;;;;;;1.05;0.98;;;;;;;;;;4971694;28;58444;-68
2023/09/05 09:51:14;;;;;;;1.63;1.40;;;;;;;;;;4975239;28;58399;-68
2023/09/05 09:53:40;;;;;;;1.38;1.27;;;;;;;;;;4973382;28;58413;-68
2023/09/05 09:56:11;;;;;;;1.67;1.33;;;;;;;;;;4968229;28;58781;-70
2023/09/05 09:58:38;;;;;;;1.20;1.10;;;;;;;;;;4973788;28;59765;-68
2023/09/05 10:01:04;;;;;;;2.38;1.30;;;;;;;;;;4972707;28;59004;-70
2023/09/05 10:03:30;;;;;;;0.95;0.95;;;;;;;;;;4969786;28;58612;-68
2023/09/05 10:05:55;;;;;;;1.65;1.48;;;;;;;;;;4971880;28;59312;-68
2023/09/05 10:08:21;;;;;;;1.23;1.10;;;;;;;;;;4970379;28;61252;-69
2023/09/05 10:10:46;;;;;;;1.27;1.02;;;;;;;;;;4972401;28;59191;-68
2023/09/05 10:13:11;;;;;;;0.87;0.87;;;;;;;;;;4974267;28;60398;-74
2023/09/05 10:15:38;;;;;;;1.20;1.07;;;;;;;;;;4973316;28;59897;-74
2023/09/05 10:18:05;;;;;;;3.05;1.20;;;;;;;;;;4970127;28;59315;-74
2023/09/05 10:20:31;;;;;;;2.15;0.90;;;;;;;;;;4956489;28;60985;-73
2023/09/05 10:22:57;;;;;;;0.95;0.95;;;;;;;;;;4968693;28;59353;-71
2023/09/05 10:25:23;;;;;;;2.50;1.05;;;;;;;;;;4974689;28;59218;-73
2023/09/05 10:27:49;;;;;;;1.70;1.15;;;;;;;;;;4976573;28;60298;-73
2023/09/05 10:30:14;;;;;;;1.20;1.10;;;;;;;;;;4973262;28;59210;-73
2023/09/05 10:32:45;;;;;;;0.82;0.80;;;;;;;;;;4972740;28;60319;-74
2023/09/05 10:35:15;;;;;;;1.13;1.02;;;;;;;;;;4973729;28;59602;-73
2023/09/05 10:37:43;;;;;;;1.67;1.40;;;;;;;;;;4975394;28;59201;-73
2023/09/05 10:40:09;;;;;;;3.08;1.23;;;;;;;;;;4976148;28;59238;-74
2023/09/05 10:42:35;;;;;;;1.05;0.93;;;;;;;;;;4974188;28;59213;-73
2023/09/05 10:45:16;;;;;;;1.20;0.90;;;;;;;;;;4970273;28;59202;-74
2023/09/05 10:47:41;;;;;;;0.88;0.80;;;;;;;;;;4972616;28;60278;-74
2023/09/05 10:50:07;;;;;;;0.85;0.85;;;;;;;;;;4970027;28;58587;-73
2023/09/05 10:52:32;;;;;;;1.23;0.80;;;;;;;;;;4973019;28;59064;-74
2023/09/05 10:54:59;;;;;;;1.75;1.30;;;;;;;;;;4971134;28;59695;-76
2023/09/05 10:57:37;;;;;;;1.15;0.90;;;;;;;;;;4970055;28;59155;-75
2023/09/05 11:00:03;;;;;;;;;;;;;;;;;;4973109;28;59296;-77
2023/09/05 11:02:31;;;;;;;1.20;0.93;;;;;;;;;;4969302;28;59271;-73
2023/09/05 11:04:56;;;;;;;1.00;1.00;;;;;;;;;;4973636;28;59431;-73
2023/09/05 11:07:21;;;;;;;1.17;1.07;;;;;;;;;;4969801;28;59487;-74
2023/09/05 11:09:51;;;;;;;2.23;1.00;;;;;;;;;;4969655;28;59376;-75
2023/09/05 11:12:18;;;;;;;1.42;1.27;;;;;;;;;;4968387;28;59191;-72
2023/09/05 11:14:43;;;;;;;0.75;0.75;;;;;;;;;;4966889;28;59317;-70
2023/09/05 11:17:12;;;;;;;2.00;0.87;;;;;;;;;;4969915;28;59491;-69
2023/09/05 11:19:40;;;;;;;1.17;1.00;;;;;;;;;;4971010;28;59813;-73
2023/09/05 11:22:11;;;;;;;1.45;0.90;;;;;;;;;;4969108;28;58593;-67
2023/09/05 11:24:38;;;;;;;0.85;0.82;;;;;;;;;;4965509;28;59250;-72
2023/09/05 11:27:03;;;;;;;1.40;1.20;;;;;;;;;;4970477;28;59371;-72
2023/09/05 11:29:29;;;;;;;0.80;0.80;;;;;;;;;;4969062;28;59343;-72
2023/09/05 11:31:59;;;;;;;1.03;0.90;;;;;;;;;;4966993;28;59444;-73
2023/09/05 11:34:25;;;;;;;2.08;1.13;;;;;;;;;;4967596;28;60423;-73
2023/09/05 11:36:50;;;;;;;1.80;1.00;;;;;;;;;;4972904;28;59275;-72
2023/09/05 11:39:16;;;;;;;1.10;1.00;;;;;;;;;;4970628;28;59241;-68
2023/09/05 11:41:42;;;;;;;1.33;0.77;;;;;;;;;;4973285;28;58594;-73
2023/09/05 11:44:07;;;;;;;3.47;1.55;;;;;;;;;;4953646;28;59139;-72
2023/09/05 11:46:34;;;;;;;1.35;1.00;;;;;;;;;;4968214;28;59587;-70
2023/09/05 11:49:00;;;;;;;2.55;0.80;;;;;;;;;;4973688;28;59324;-68
2023/09/05 11:51:26;;;;;;;0.77;0.77;;;;;;;;;;4971744;28;59189;-71
2023/09/05 11:53:51;;;;;;;1.10;1.00;;;;;;;;;;4968572;28;59628;-70
2023/09/05 11:56:16;;;;;;;0.67;0.67;;;;;;;;;;4970668;28;59392;-73
2023/09/05 11:58:42;;;;;;;0.60;0.60;;;;;;;;;;4971645;28;59297;-74
2023/09/05 12:01:07;;;;;;;1.23;1.00;;;;;;;;;;4970680;28;60789;-69
2023/09/05 12:03:38;;;;;;;1.13;0.90;;;;;;;;;;4974040;28;61265;-70
2023/09/05 12:06:03;;;;;;;1.40;1.30;;;;;;;;;;4970258;28;60185;-74
2023/09/05 12:08:30;;;;;;;1.23;0.70;;;;;;;;;;4971840;28;59358;-72
2023/09/05 12:10:57;;;;;;;1.75;0.80;;;;;;;;;;4970368;28;59286;-70
2023/09/05 12:13:45;;;;;;;1.15;0.80;;;;;;;;;;4969061;28;60349;-73
2023/09/05 12:16:13;;;;;;;3.03;0.80;;;;;;;;;;4967749;28;59461;-73
2023/09/05 12:18:38;;;;;;;0.77;0.77;;;;;;;;;;4964307;28;59316;-70
2023/09/05 12:21:04;;;;;;;0.80;0.73;;;;;;;;;;4965951;28;59342;-69
2023/09/05 12:23:29;;;;;;;1.52;1.15;;;;;;;;;;4968096;28;59214;-70
2023/09/05 12:25:54;;;;;;;2.47;0.80;;;;;;;;;;4971015;28;59464;-71
2023/09/05 12:28:20;;;;;;;1.07;0.87;;;;;;;;;;4973510;28;59851;-67
2023/09/05 12:30:47;;;;;;;1.13;0.90;;;;;;;;;;4974773;28;59255;-73
2023/09/05 12:33:13;;;;;;;2.72;1.27;;;;;;;;;;4966882;28;60678;-73
2023/09/05 12:35:38;;;;;;;1.63;0.70;;;;;;;;;;4966824;28;59380;-72
2023/09/05 12:38:12;;;;;;;1.70;0.70;;;;;;;;;;4969199;28;59267;-69
2023/09/05 12:40:38;;;;;;;0.75;0.75;;;;;;;;;;4968323;28;60317;-70
2023/09/05 12:43:04;;;;;;;1.42;1.33;;;;;;;;;;4969742;28;59505;-75
2023/09/05 12:45:31;;;;;;;2.50;1.00;;;;;;;;;;4967801;28;60889;-72
2023/09/05 12:47:56;;;;;;;2.90;0.70;;;;;;;;;;4965356;28;59312;-74
2023/09/05 12:50:28;;;;;;;0.70;0.70;;;;;;;;;;4965756;28;59356;-73
2023/09/05 12:52:54;;;;;;;1.55;0.90;;;;;;;;;;4969060;28;60406;-75
2023/09/05 12:55:20;;;;;;;0.60;0.60;;;;;;;;;;4966671;28;59395;-75
2023/09/05 12:57:46;;;;;;;2.57;1.00;;;;;;;;;;4967253;28;59650;-73
2023/09/05 13:00:12;;;;;;;0.80;0.70;;;;;;;;;;4974042;28;59728;-73
2023/09/05 13:02:37;;;;;;;0.70;0.70;;;;;;;;;;4974131;28;59391;-74
2023/09/05 13:05:02;;;;;;;3.70;0.90;;;;;;;;;;4975162;28;59383;-74
2023/09/05 13:07:28;;;;;;;1.05;0.77;;;;;;;;;;4972682;28;59174;-72
2023/09/05 13:09:54;;;;;;;0.90;0.70;;;;;;;;;;4976922;28;59371;-72
2023/09/05 13:12:19;;;;;;;1.05;1.00;;;;;;;;;;4965877;28;60245;-74
2023/09/05 13:14:45;;;;;;;0.50;0.50;;;;;;;;;;4962891;28;59235;-74
2023/09/05 13:17:10;;;;;;;0.50;0.50;;;;;;;;;;4967637;28;59282;-74
2023/09/05 13:19:35;;;;;;;2.20;0.80;;;;;;;;;;4969409;28;59295;-73
2023/09/05 13:22:00;;;;;;;3.20;0.80;;;;;;;;;;4967627;28;59264;-74
2023/09/05 13:24:26;;;;;;;0.80;0.80;;;;;;;;;;4966529;28;59220;-74
2023/09/05 13:26:53;;;;;;;1.10;0.80;;;;;;;;;;4966340;28;59492;-74
2023/09/05 13:29:18;;;;;;;3.42;0.80;;;;;;;;;;4968624;28;59420;-73
2023/09/05 13:31:44;;;;;;;1.80;0.70;;;;;;;;;;4964051;28;60106;-74
2023/09/05 13:34:09;;;;;;;1.30;1.15;;;;;;;;;;4966710;28;59213;-74
2023/09/05 13:36:34;;;;;;;0.88;0.88;;;;;;;;;;4948621;28;59224;-73
2023/09/05 13:38:59;;;;;;;8.10;1.03;;;;;;;;;;4970029;28;59367;-74
2023/09/05 13:41:24;;;;;;;2.10;0.70;;;;;;;;;;4968735;28;59384;-74
2023/09/05 13:43:49;;;;;;;1.33;1.00;;;;;;;;;;4963942;28;59374;-69
2023/09/05 13:46:15;;;;;;;3.13;1.20;;;;;;;;;;4964087;28;59276;-72
2023/09/05 13:48:40;;;;;;;2.40;0.70;;;;;;;;;;4966537;28;59422;-71
2023/09/05 13:51:06;;;;;;;2.50;0.87;;;;;;;;;;4966710;28;61533;-72
2023/09/05 13:53:31;;;;;;;1.05;0.70;;;;;;;;;;4958065;28;59383;-75
2023/09/05 13:55:56;;;;;;;1.47;0.70;;;;;;;;;;4964021;28;59763;-72
2023/09/05 13:58:21;;;;;;;1.88;0.82;;;;;;;;;;4968721;28;59394;-70
2023/09/05 14:00:46;;;;;;;2.85;0.90;;;;;;;;;;4969698;28;59353;-74
2023/09/05 14:03:12;;;;;;;1.30;0.73;;;;;;;;;;4968198;28;59264;-75
2023/09/05 14:05:37;;;;;;;2.58;0.80;;;;;;;;;;4963809;28;60285;-73
2023/09/05 14:08:03;;;;;;;0.90;0.90;;;;;;;;;;4962892;28;58564;-75
2023/09/05 14:10:28;;;;;;;1.02;1.00;;;;;;;;;;4972036;28;60174;-73
2023/09/05 14:12:53;;;;;;;2.77;0.80;;;;;;;;;;4973003;28;59281;-74
2023/09/05 14:15:18;;;;;;;7.27;1.47;;;;;;;;;;4972804;28;59196;-73
2023/09/05 14:17:43;;;;;;;4.43;0.90;;;;;;;;;;4973521;28;60288;-74
2023/09/05 14:20:09;;;;;;;3.78;1.00;;;;;;;;;;4976123;28;59149;-73
2023/09/05 14:22:34;;;;;;;6.50;0.70;;;;;;;;;;4973035;28;59303;-73
2023/09/05 14:24:59;;;;;;;1.03;0.80;;;;;;;;;;4976877;28;59637;-73
2023/09/05 14:27:26;;;;;;;3.43;1.47;;;;;;;;;;4970532;28;60073;-73
2023/09/05 14:29:51;;;;;;;1.13;1.02;;;;;;;;;;4969725;28;60348;-73
2023/09/05 14:32:16;;;;;;;4.43;1.07;;;;;;;;;;4968625;28;59098;-73
2023/09/05 14:34:41;;;;;;;6.43;1.10;;;;;;;;;;4969600;28;58636;-72
2023/09/05 14:37:06;;;;;;;3.00;1.00;;;;;;;;;;4971856;28;59184;-71