Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:01;;;;;;;5.80;3.00;;;19.40;63.40;;;;;;5035237;28;20030;-60
2022/05/08 00:02:26;;;;;;;10.43;3.35;;;19.40;63.40;;;;;;5034808;28;20030;-60
2022/05/08 00:04:53;;;;;;;6.32;3.00;;;19.40;63.40;;;;;;5041593;28;20087;-60
2022/05/08 00:07:21;;;;;;;8.25;3.13;;;19.40;63.40;;;;;;5042734;28;20033;-60
2022/05/08 00:09:47;;;;;;;5.65;2.88;;;19.40;63.40;;;;;;5036650;28;20033;-60
2022/05/08 00:12:13;;;;;;;7.65;3.08;;;19.40;63.40;;;;;;5039184;28;20029;-60
2022/05/08 00:14:40;;;;;;;7.60;3.38;;;19.40;63.40;;;;;;5035787;28;20086;-61
2022/05/08 00:17:06;;;;;;;6.18;2.97;;;19.30;63.30;;;;;;5034099;28;20402;-60
2022/05/08 00:19:31;;;;;;;5.68;2.85;;;19.40;63.50;;;;;;5039954;28;20040;-60
2022/05/08 00:21:57;;;;;;;6.88;3.03;;;19.30;63.40;;;;;;5034921;28;20025;-61
2022/05/08 00:24:23;;;;;;;7.15;3.35;;;19.40;63.40;;;;;;5042228;28;20024;-60
2022/05/08 00:26:48;;;;;;;6.30;3.00;;;19.30;63.40;;;;;;5035981;28;20321;-60
2022/05/08 00:29:15;;;;;;;6.50;3.13;;;19.40;63.40;;;;;;5043431;28;20071;-60
2022/05/08 00:31:41;;;;;;;5.57;3.00;;;19.30;63.30;;;;;;5040283;28;20516;-60
2022/05/08 00:34:07;;;;;;;7.53;3.17;;;19.30;63.40;;;;;;5042979;28;20123;-60
2022/05/08 00:36:33;;;;;;;7.40;3.53;;;19.30;63.30;;;;;;5033606;28;20504;-60
2022/05/08 00:38:58;;;;;;;5.90;3.20;;;19.30;63.30;;;;;;5036459;28;20500;-60
2022/05/08 00:41:24;;;;;;;6.45;2.92;;;19.30;63.30;;;;;;5036044;28;20022;-60
2022/05/08 00:43:50;;;;;;;5.97;3.17;;;19.30;63.40;;;;;;5042547;28;20017;-60
2022/05/08 00:46:18;;;;;;;6.57;3.10;;;19.30;63.40;;;;;;5042983;28;20140;-60
2022/05/08 00:48:44;;;;;;;6.68;2.95;;;19.30;63.40;;;;;;5034445;28;20037;-61
2022/05/08 00:51:11;;;;;;;6.65;3.20;;;19.30;63.40;;;;;;5035192;28;20457;-60
2022/05/08 00:53:41;;;;;;;6.40;3.00;;;19.20;63.40;;;;;;5042406;28;20025;-60
2022/05/08 00:56:09;;;;;;;6.78;3.10;;;19.20;63.40;;;;;;5040593;28;20025;-60
2022/05/08 00:58:36;;;;;;;8.18;3.30;;;19.30;63.40;;;;;;5035639;28;20462;-60
2022/05/08 01:01:02;;;;;;;7.40;3.25;;;19.20;63.40;;;;;;5039700;28;20435;-60
2022/05/08 01:03:28;;;;;;;6.15;3.22;;;19.20;63.40;;;;;;5039223;28;20028;-60
2022/05/08 01:05:54;;;;;;;5.35;2.90;;;19.20;63.40;;;;;;5031573;28;20043;-60
2022/05/08 01:08:21;;;;;;;6.90;3.20;;;19.20;63.40;;;;;;5037749;28;20485;-60
2022/05/08 01:10:46;;;;;;;6.65;2.97;;;19.20;63.40;;;;;;5057440;28;20041;-60
2022/05/08 01:13:12;;;;;;;6.88;3.33;;;19.20;63.40;;;;;;5045499;28;20517;-60
2022/05/08 01:15:45;;;;;;;8.18;3.15;;;19.10;63.30;;;;;;5035780;28;20044;-60
2022/05/08 01:18:14;;;;;;;7.47;3.15;;;19.20;63.40;;;;;;5035790;28;20030;-60
2022/05/08 01:20:41;;;;;;;4.97;2.80;;;19.10;63.30;;;;;;5041456;28;20021;-60
2022/05/08 01:23:07;;;;;;;5.85;2.85;;;19.10;63.30;;;;;;5041333;28;20029;-60
2022/05/08 01:25:43;;;;;;;7.40;3.10;;;19.10;63.30;;;;;;5045199;28;20032;-60
2022/05/08 01:28:09;;;;;;;6.10;3.00;;;19.10;63.30;;;;;;5033292;28;20426;-60
2022/05/08 01:30:34;;;;;;;5.40;2.75;;;19.10;63.30;;;;;;5063631;28;20026;-60
2022/05/08 01:33:00;;;;;;;4.85;2.78;;;19.10;63.30;;;;;;5032080;28;20611;-60
2022/05/08 01:35:26;;;;;;;6.05;2.83;;;19.10;63.30;;;;;;5034778;28;20069;-60
2022/05/08 01:37:52;;;;;;;5.28;2.70;;;19.10;63.30;;;;;;5036406;28;20060;-60
2022/05/08 01:40:18;;;;;;;4.93;2.70;;;19.10;63.30;;;;;;5034484;28;20053;-60
2022/05/08 01:42:44;;;;;;;5.97;2.70;;;19.10;63.30;;;;;;5039092;28;20025;-60
2022/05/08 01:45:11;;;;;;;4.75;2.80;;;19.10;63.20;;;;;;5040070;28;20054;-58
2022/05/08 01:50:22;;;;;;;6.57;2.60;;;19.00;63.20;;;;;;5034027;28;20031;-58
2022/05/08 01:52:47;;;;;;;4.03;2.40;;;19.00;63.20;;;;;;5043167;28;20037;-58
2022/05/08 01:55:13;;;;;;;5.78;2.80;;;19.00;63.20;;;;;;5038762;28;20033;-57
2022/05/08 01:57:39;;;;;;;5.10;2.70;;;19.00;63.20;;;;;;5037860;28;20032;-57
2022/05/08 02:00:05;;;;;;;6.25;2.92;;;19.00;63.20;;;;;;5032201;28;20056;-57
2022/05/08 02:02:31;;;;;;;6.82;2.78;;;19.00;63.20;;;;;;5032897;28;20474;-57
2022/05/08 02:04:57;;;;;;;5.00;2.78;;;19.00;63.20;;;;;;5067675;28;20017;-58
2022/05/08 02:07:23;;;;;;;5.88;2.70;;;19.00;63.20;;;;;;5033012;28;20087;-57
2022/05/08 02:09:48;;;;;;;6.35;2.90;;;19.00;63.20;;;;;;5037279;28;20017;-58
2022/05/08 02:12:14;;;;;;;5.18;2.72;;;19.00;63.20;;;;;;5032616;28;20029;-57
2022/05/08 02:14:43;;;;;;;5.50;2.67;;;19.00;63.20;;;;;;5036204;28;20017;-58
2022/05/08 02:17:09;;;;;;;5.95;2.78;;;19.00;63.20;;;;;;5040450;28;20452;-58
2022/05/08 02:19:34;;;;;;;5.60;2.45;;;19.00;63.20;;;;;;5038638;28;20021;-58
2022/05/08 02:22:00;;;;;;;6.47;2.92;;;19.00;63.20;;;;;;5037347;28;20036;-57
2022/05/08 02:24:26;;;;;;;5.40;2.75;;;18.90;63.20;;;;;;5030576;28;20059;-57
2022/05/08 02:26:51;;;;;;;5.82;2.70;;;18.90;63.10;;;;;;5034384;28;20025;-57
2022/05/08 02:29:18;;;;;;;5.78;2.90;;;18.90;63.20;;;;;;5032933;28;20057;-58
2022/05/08 02:31:44;;;;;;;4.88;2.70;;;18.90;63.20;;;;;;5040824;28;20041;-58
2022/05/08 02:34:09;;;;;;;3.85;2.38;;;18.90;63.20;;;;;;5041974;28;20405;-57
2022/05/08 02:36:35;;;;;;;5.55;2.78;;;18.90;63.20;;;;;;5036944;28;20060;-58
2022/05/08 02:39:01;;;;;;;6.38;2.60;;;18.90;63.20;;;;;;5041861;28;20034;-58
2022/05/08 02:41:26;;;;;;;4.13;2.40;;;18.90;63.20;;;;;;5039777;28;20033;-58
2022/05/08 02:43:52;;;;;;;6.55;2.80;;;18.90;63.20;;;;;;5044111;28;20032;-57
2022/05/08 02:46:18;;;;;;;5.45;2.60;;;18.90;63.20;;;;;;5032325;28;20056;-58
2022/05/08 02:48:43;;;;;;;6.30;2.72;;;18.90;63.20;;;;;;5037868;28;20018;-58
2022/05/08 02:51:09;;;;;;;6.03;2.60;;;18.90;63.20;;;;;;5033033;28;20071;-58
2022/05/08 02:53:35;;;;;;;4.47;2.60;;;18.90;63.30;;;;;;5035366;28;20183;-58
2022/05/08 02:58:45;;;;;;;5.30;2.78;;;18.80;63.20;;;;;;5039962;28;20616;-58
2022/05/08 03:01:10;;;;;;;4.00;2.58;;;18.80;63.20;;;;;;5032513;28;20112;-58
2022/05/08 03:03:36;;;;;;;5.70;2.63;;;18.80;63.10;;;;;;5035634;28;20082;-58
2022/05/08 03:06:02;;;;;;;5.03;2.50;;;18.80;63.10;;;;;;5035563;28;20025;-57
2022/05/08 03:08:27;;;;;;;3.88;2.30;;;18.80;63.10;;;;;;5033173;28;20029;-58
2022/05/08 03:13:38;;;;;;;4.35;2.47;;;18.80;63.10;;;;;;5040399;28;20079;-57
2022/05/08 03:16:05;;;;;;;4.63;2.47;;;18.80;63.10;;;;;;5042404;28;20036;-58
2022/05/08 03:18:31;;;;;;;3.83;2.42;;;18.80;63.10;;;;;;5031876;28;20025;-57
2022/05/08 03:20:57;;;;;;;4.57;2.45;;;18.80;63.10;;;;;;5035390;28;20078;-58
2022/05/08 03:23:22;;;;;;;5.13;2.35;;;18.80;63.10;;;;;;5044767;28;20045;-57
2022/05/08 03:25:48;;;;;;;5.50;2.40;;;18.70;63.10;;;;;;5038871;28;20083;-58
2022/05/08 03:28:15;;;;;;;4.72;2.30;;;18.80;63.10;;;;;;5045702;28;20108;-58
2022/05/08 03:30:42;;;;;;;3.95;2.50;;;18.70;63.10;;;;;;5036296;28;20053;-56
2022/05/08 03:33:08;;;;;;;4.70;2.40;;;18.70;63.10;;;;;;5036623;28;20108;-58
2022/05/08 03:35:35;;;;;;;4.38;2.30;;;18.70;63.10;;;;;;5032243;28;20040;-57
2022/05/08 03:38:00;;;;;;;5.40;2.65;;;18.70;63.10;;;;;;5050298;28;20040;-59
2022/05/08 03:40:26;;;;;;;4.63;2.20;;;18.70;63.10;;;;;;5043245;28;20401;-59
2022/05/08 03:42:55;;;;;;;4.32;2.45;;;18.70;63.10;;;;;;5035223;28;20025;-59
2022/05/08 03:45:21;;;;;;;5.43;2.40;;;18.70;63.00;;;;;;5032912;28;20510;-59
2022/05/08 03:47:51;;;;;;;5.78;2.38;;;18.70;62.90;;;;;;5030262;28;20072;-59
2022/05/08 03:50:20;;;;;;;6.40;2.50;;;18.70;63.00;;;;;;5035767;28;20026;-59
2022/05/08 03:52:46;;;;;;;6.68;2.60;;;18.70;63.00;;;;;;5037959;28;20394;-59
2022/05/08 03:55:13;;;;;;;4.10;2.20;;;18.70;62.90;;;;;;5031452;28;20105;-59
2022/05/08 03:57:39;;;;;;;4.20;2.28;;;18.70;63.10;;;;;;5031287;28;20068;-58
2022/05/08 04:00:05;;;;;;;5.55;2.50;;;18.70;63.00;;;;;;5036212;28;20029;-59
2022/05/08 04:02:31;;;;;;;4.82;2.42;;;18.60;62.90;;;;;;5034861;28;20036;-59
2022/05/08 04:04:56;;;;;;;5.97;2.30;;;18.60;62.90;;;;;;5039252;28;20014;-59
2022/05/08 04:07:22;;;;;;;4.63;2.40;;;18.60;62.90;;;;;;5036009;28;20048;-58
2022/05/08 04:09:47;;;;;;;3.63;2.10;;;18.60;62.90;;;;;;5035813;28;20104;-59
2022/05/08 04:12:13;;;;;;;3.55;2.10;;;18.60;62.90;;;;;;5038548;28;20065;-59
2022/05/08 04:14:39;;;;;;;3.70;2.10;;;18.60;62.90;;;;;;5043121;28;20059;-59
2022/05/08 04:17:05;;;;;;;3.55;2.10;;;18.60;62.90;;;;;;5032584;28;20103;-59
2022/05/08 04:19:30;;;;;;;3.60;2.05;;;18.60;62.90;;;;;;5036744;28;20032;-59
2022/05/08 04:24:43;;;;;;;4.97;2.20;;;18.60;62.90;;;;;;5036004;28;20051;-59
2022/05/08 04:27:09;;;;;;;5.28;2.50;;;18.60;62.80;;;;;;5035108;28;20041;-59
2022/05/08 04:29:34;;;;;;;4.82;1.90;;;18.60;62.80;;;;;;5032741;28;20017;-58
2022/05/08 04:32:00;;;;;;;3.55;2.35;;;18.50;62.80;;;;;;5035331;28;20107;-58
2022/05/08 04:34:26;;;;;;;3.25;2.08;;;18.60;62.80;;;;;;5030457;28;20518;-59
2022/05/08 04:36:51;;;;;;;3.38;1.92;;;18.50;62.80;;;;;;5035674;28;20048;-59
2022/05/08 04:39:20;;;;;;;3.17;1.90;;;18.50;62.80;;;;;;5036146;28;20056;-59
2022/05/08 04:41:45;;;;;;;4.35;2.40;;;18.50;62.80;;;;;;5037406;28;20041;-59
2022/05/08 04:44:11;;;;;;;3.72;2.10;;;18.50;62.80;;;;;;5032002;28;20047;-58
2022/05/08 04:46:37;;;;;;;4.55;2.25;;;18.50;62.90;;;;;;5036691;28;20044;-59
2022/05/08 04:49:03;;;;;;;2.70;1.80;;;18.50;62.80;;;;;;5063362;28;20041;-59
2022/05/08 04:51:29;;;;;;;3.67;2.15;;;18.50;62.80;;;;;;5035835;28;20045;-59
2022/05/08 04:53:54;;;;;;;3.55;2.05;;;18.50;62.90;;;;;;5032666;28;20461;-59
2022/05/08 04:56:21;;;;;;;4.72;2.45;;;18.50;62.80;;;;;;5033739;28;20029;-59
2022/05/08 04:58:47;;;;;;;4.05;2.30;;;18.50;62.90;;;;;;5039053;28;20025;-59
2022/05/08 05:01:12;;;;;;;3.95;1.90;;;18.50;62.80;;;;;;5040256;28;20072;-58
2022/05/08 05:03:38;;;;;;;4.15;2.33;;;18.50;62.80;;;;;;5035858;28;20033;-59
2022/05/08 05:06:04;;;;;;;3.95;2.15;;;18.50;62.90;;;;;;5039787;28;20031;-58
2022/05/08 05:08:29;;;;;;;3.83;2.10;;;18.40;62.80;;;;;;5035047;28;20024;-58
2022/05/08 05:10:55;;;;;;;5.00;2.05;;;18.50;62.90;;;;;;5043331;28;20098;-59
2022/05/08 05:13:21;;;;;;;3.40;1.90;;;18.40;62.80;;;;;;5033574;28;20031;-59
2022/05/08 05:15:46;;;;;;;3.30;2.00;;;18.40;64.00;;;;;;5032164;28;20044;-59
2022/05/08 05:18:12;;;;;;;3.20;1.90;;;18.40;62.80;;;;;;5033919;28;20043;-59
2022/05/08 05:20:38;;;;;;;3.53;2.17;;;18.40;62.80;;;;;;5041781;28;20398;-59
2022/05/08 05:23:04;;;;;;;3.92;2.30;;;18.40;62.80;;;;;;5043299;28;20052;-59
2022/05/08 05:25:30;;;;;;;4.13;2.25;;;18.40;62.80;;;;;;5031801;28;20030;-59
2022/05/08 05:27:56;;;;;;;2.25;1.80;;;18.40;62.80;;;;;;5039774;28;20028;-59
2022/05/08 05:30:22;;;;;;;3.47;2.15;;;18.40;62.80;;;;;;5073314;28;20533;-58
2022/05/08 05:32:48;;;;;;;3.00;2.00;;;18.40;62.80;;;;;;5035588;28;20112;-59
2022/05/08 05:35:13;;;;;;;4.30;2.10;;;18.40;62.90;;;;;;5033312;28;20032;-59
2022/05/08 05:37:39;;;;;;;3.17;2.03;;;18.40;62.90;;;;;;5036401;28;20059;-59
2022/05/08 05:40:08;;;;;;;4.72;1.92;;;18.40;62.90;;;;;;5035615;28;20033;-59
2022/05/08 05:42:34;;;;;;;4.25;2.10;;;18.40;62.80;;;;;;5036259;28;20017;-59
2022/05/08 05:44:59;;;;;;;3.30;1.98;;;18.40;62.80;;;;;;5034396;28;20406;-59
2022/05/08 05:50:10;;;;;;;2.58;1.80;;;18.40;62.90;;;;;;5037670;28;20072;-59
2022/05/08 05:52:36;;;;;;;3.30;2.00;;;18.30;62.90;;;;;;5067698;28;20069;-59
2022/05/08 05:55:04;;;;;;;3.92;2.13;;;18.30;62.90;;;;;;5039102;28;20026;-59
2022/05/08 05:57:30;;;;;;;3.33;1.92;;;18.30;62.90;;;;;;5035043;28;20303;-59
2022/05/08 05:59:56;;;;;;;3.30;2.05;;;18.30;62.90;;;;;;5037874;28;20761;-59
2022/05/08 06:02:22;;;;;;;3.10;2.00;;;18.30;62.90;;;;;;5035478;28;20033;-59
2022/05/08 06:04:47;;;;;;;5.78;2.00;;;18.30;62.90;;;;;;5031123;28;20024;-59
2022/05/08 06:07:13;;;;;;;3.33;2.00;;;18.30;62.90;;;;;;5038374;28;20035;-59
2022/05/08 06:09:39;;;;;;;3.55;2.03;;;18.30;62.90;;;;;;5034037;28;20028;-59
2022/05/08 06:12:04;;;;;;;6.13;2.20;;;18.30;62.90;;;;;;5032556;28;20120;-58
2022/05/08 06:14:30;;;;;;;3.10;1.83;;;18.30;63.10;;;;;;5028969;28;20032;-59
2022/05/08 06:16:56;;;;;;;3.65;1.90;;;18.30;63.00;;;;;;5030820;28;20030;-59
2022/05/08 06:19:21;;;;;;;3.20;1.98;;;18.30;63.00;;;;;;5030452;28;20025;-59
2022/05/08 06:21:47;;;;;;;4.40;2.17;;;18.30;63.10;;;;;;5033692;28;20033;-59
2022/05/08 06:24:13;;;;;;;3.53;1.95;;;18.30;63.20;;;;;;5030537;28;20505;-59
2022/05/08 06:26:39;;;;;;;5.20;2.00;;;18.30;63.10;;;;;;5036640;28;20036;-59
2022/05/08 06:29:04;;;;;;;2.80;2.00;;;18.30;63.10;;;;;;5034550;28;20021;-59
2022/05/08 06:31:30;;;;;;;2.63;1.67;;;18.30;63.10;;;;;;5031703;28;20391;-59
2022/05/08 06:33:56;;;;;;;2.80;1.90;;;18.30;63.20;;;;;;5037744;28;20017;-59
2022/05/08 06:36:21;;;;;;;3.80;1.85;;;18.30;63.20;;;;;;5033104;28;20040;-59
2022/05/08 06:38:47;;;;;;;3.17;2.00;;;18.30;63.20;;;;;;5029645;28;20098;-59
2022/05/08 06:41:13;;;;;;;3.03;2.08;;;18.20;63.20;;;;;;5031264;28;20048;-60
2022/05/08 06:43:40;;;;;;;2.85;1.83;;;18.20;63.20;;;;;;5031479;28;20037;-65
2022/05/08 06:46:07;;;;;;;3.35;1.98;;;18.30;63.30;;;;;;5035759;28;20429;-65
2022/05/08 06:48:33;;;;;;;2.60;1.83;;;18.20;63.30;;;;;;5035110;28;20017;-64
2022/05/08 06:50:58;;;;;;;2.90;1.75;;;18.30;63.50;;;;;;5038565;28;20086;-65
2022/05/08 06:53:26;;;;;;;2.80;1.90;;;18.30;63.40;;;;;;5034572;28;20146;-65
2022/05/08 06:55:52;;;;;;;3.63;2.00;;;18.30;63.40;;;;;;5038750;28;20057;-65
2022/05/08 06:58:20;;;;;;;3.10;1.98;;;18.30;63.30;;;;;;5030203;28;20549;-65
2022/05/08 07:03:31;;;;;;;2.42;1.70;;;18.30;63.30;;;;;;5031856;28;20036;-65
2022/05/08 07:05:57;;;;;;;3.00;1.92;;;18.30;63.30;;;;;;5034546;28;20108;-65
2022/05/08 07:08:23;;;;;;;3.25;1.90;;;18.30;63.30;;;;;;5042097;28;20638;-65
2022/05/08 07:10:49;;;;;;;3.17;1.90;;;18.30;63.30;;;;;;5035925;28;20010;-65
2022/05/08 07:13:15;;;;;;;3.20;2.13;;;18.30;63.30;;;;;;5038158;28;20025;-65
2022/05/08 07:15:40;;;;;;;3.08;1.90;;;18.30;63.30;;;;;;5039535;28;20048;-65
2022/05/08 07:18:06;;;;;;;3.45;1.92;;;18.30;63.40;;;;;;5032580;28;20060;-65
2022/05/08 07:20:33;;;;;;;3.88;2.00;;;18.30;63.40;;;;;;5038623;28;20112;-66
2022/05/08 07:22:58;;;;;;;3.40;1.75;;;18.30;63.40;;;;;;5040719;28;20029;-66
2022/05/08 07:25:24;;;;;;;2.88;1.80;;;18.30;63.40;;;;;;5043087;28;20086;-65
2022/05/08 07:27:49;;;;;;;3.95;1.92;;;18.30;63.40;;;;;;5032301;28;20035;-65
2022/05/08 07:30:15;;;;;;;3.17;2.03;;;18.30;63.50;;;;;;5034595;28;20460;-65
2022/05/08 07:32:42;;;;;;;4.32;2.10;;;18.30;63.30;;;;;;5036958;28;20575;-65
2022/05/08 07:38:12;;;;;;;4.28;1.95;;;18.30;63.40;;;;;;5026764;28;20048;-66
2022/05/08 07:40:42;;;;;;;3.67;1.90;;;18.30;63.40;;;;;;5035765;28;20021;-65
2022/05/08 07:43:08;;;;;;;3.58;2.10;;;18.30;63.40;;;;;;5018401;28;20041;-66
2022/05/08 07:45:34;;;;;;;4.20;2.13;;;18.30;63.50;;;;;;5023809;28;20062;-66
2022/05/08 07:48:00;;;;;;;4.40;2.15;;;18.40;63.70;;;;;;5026138;28;20036;-66
2022/05/08 07:50:25;;;;;;;4.03;2.28;;;18.30;63.60;;;;;;5023662;28;20103;-66
2022/05/08 07:52:51;;;;;;;4.03;2.20;;;18.30;63.70;;;;;;5030927;28;20062;-66
2022/05/08 07:55:16;;;;;;;4.32;2.20;;;18.30;63.80;;;;;;5021415;28;20044;-66
2022/05/08 07:57:42;;;;;;;3.25;2.00;;;18.30;63.80;;;;;;5020963;28;20044;-66
2022/05/08 08:00:08;;;;;;;6.65;2.17;;;18.40;63.80;;;;;;5026717;28;20025;-66
2022/05/08 08:02:34;;;;;;;5.20;2.03;;;18.40;64.80;;;;;;5023823;28;20152;-66
2022/05/08 08:05:00;;;;;;;6.18;2.28;;;18.40;63.80;;;;;;5022959;28;20148;-66
2022/05/08 08:07:25;;;;;;;7.03;2.30;;;18.40;64.10;;;;;;5026167;28;20112;-66
2022/05/08 08:09:51;;;;;;;4.03;2.10;;;18.40;64.50;;;;;;5033245;28;20038;-65
2022/05/08 08:12:17;;;;;;;6.38;2.42;;;18.40;64.50;;;;;;5042488;28;20052;-65
2022/05/08 08:14:42;;;;;;;4.28;2.30;;;18.40;64.80;;;;;;5050063;28;20465;-65
2022/05/08 08:17:08;;;;;;;11.82;2.50;;;18.40;65.00;;;;;;5042082;28;20040;-66
2022/05/08 08:19:34;;;;;;;7.22;2.45;;;18.50;65.30;;;;;;5037582;28;20021;-66
2022/05/08 08:22:00;;;;;;;7.00;2.55;;;18.50;65.30;;;;;;5040759;28;20398;-66
2022/05/08 08:24:25;;;;;;;6.63;2.42;;;18.50;65.40;;;;;;5041316;28;20029;-65
2022/05/08 08:26:51;;;;;;;5.65;2.45;;;18.50;65.60;;;;;;5041555;28;20060;-65
2022/05/08 08:29:17;;;;;;;9.05;2.25;;;18.50;65.60;;;;;;5047248;28;20017;-65
2022/05/08 08:31:42;;;;;;;7.55;2.60;;;18.50;65.60;;;;;;5034850;28;20136;-65
2022/05/08 08:34:08;;;;;;;5.97;2.60;;;18.50;65.60;;;;;;5042997;28;20021;-65
2022/05/08 08:36:34;;;;;;;6.10;2.55;;;18.60;65.70;;;;;;5035625;28;20080;-66
2022/05/08 08:38:59;;;;;;;8.68;2.35;;;18.50;65.60;;;;;;5034827;28;20506;-65
2022/05/08 08:41:27;;;;;;;5.30;2.38;;;18.60;65.70;;;;;;5043673;28;20116;-65
2022/05/08 08:49:24;;;;;;;6.97;2.45;;;18.50;65.40;;;;;;5041321;28;20071;-66
2022/05/08 08:51:50;;;;;;;6.55;2.30;;;18.50;65.20;;;;;;5044440;28;20053;-66
2022/05/08 08:54:20;;;;;;;5.47;2.50;;;18.50;65.30;;;;;;5044115;28;20071;-66
2022/05/08 08:56:47;;;;;;;6.07;2.50;;;18.50;65.20;;;;;;5042077;28;20025;-65
2022/05/08 08:59:14;;;;;;;6.05;2.45;;;18.50;65.20;;;;;;5049973;28;20111;-66
2022/05/08 09:01:43;;;;;;;5.10;2.78;;;18.50;65.20;;;;;;5035714;28;20141;-66
2022/05/08 09:04:09;;;;;;;6.13;2.42;;;18.50;65.20;;;;;;5073547;28;20505;-66
2022/05/08 09:06:42;;;;;;;7.35;2.60;;;18.60;65.10;;;;;;5036318;28;20029;-67
2022/05/08 09:09:31;;;;;;;7.05;2.38;;;18.50;65.10;;;;;;5041012;28;20406;-66
2022/05/08 09:11:57;;;;;;;5.90;2.35;;;18.60;65.10;;;;;;5043140;28;20033;-66
2022/05/08 09:14:34;;;;;;;6.90;2.80;;;18.60;65.10;;;;;;5044525;28;20082;-65
2022/05/08 09:17:00;;;;;;;4.50;2.60;;;18.60;65.00;;;;;;5043018;28;20640;-66
2022/05/08 09:19:30;;;;;;;5.32;2.58;;;18.60;65.00;;;;;;5037332;28;20597;-66
2022/05/08 09:22:06;;;;;;;6.10;2.72;;;18.60;64.80;;;;;;5039780;28;20025;-67
2022/05/08 09:24:33;;;;;;;5.78;2.65;;;18.60;64.80;;;;;;5075940;28;20553;-66
2022/05/08 09:27:15;;;;;;;5.93;2.45;;;18.60;64.80;;;;;;5035491;28;20044;-66
2022/05/08 09:29:42;;;;;;;5.93;2.83;;;18.60;64.80;;;;;;5040274;28;20025;-66
2022/05/08 09:32:08;;;;;;;8.73;3.25;;;18.60;64.70;;;;;;5051093;28;20529;-66
2022/05/08 09:34:57;;;;;;;6.45;2.80;;;18.60;65.50;;;;;;5040960;28;20044;-66
2022/05/08 09:37:24;;;;;;;7.38;2.88;;;18.70;65.90;;;;;;5035226;28;20112;-66
2022/05/08 09:39:50;;;;;;;13.05;2.80;;;18.70;65.80;;;;;;5046345;28;20025;-66
2022/05/08 09:42:37;;;;;;;7.20;3.17;;;18.70;65.70;;;;;;5032831;28;20021;-66
2022/05/08 09:45:07;;;;;;;10.38;3.20;;;18.70;65.60;;;;;;5035564;28;20099;-66
2022/05/08 09:47:59;;;;;;;7.00;3.05;;;18.80;65.60;;;;;;5039000;28;20129;-66
2022/05/08 09:50:25;;;;;;;7.95;3.17;;;18.80;65.50;;;;;;5037482;28;20099;-66
2022/05/08 09:52:52;;;;;;;9.85;3.42;;;18.80;65.60;;;;;;5037301;28;21749;-66
2022/05/08 09:55:17;;;;;;;7.38;3.28;;;18.80;65.60;;;;;;5047006;28;20025;-67
2022/05/08 09:57:43;;;;;;;8.50;3.30;;;18.90;65.70;;;;;;5041003;28;20037;-66
2022/05/08 10:00:09;;;;;;;8.07;3.38;;;18.90;65.70;;;;;;5041980;28;20025;-66
2022/05/08 10:02:36;;;;;;;9.65;3.28;;;18.90;65.70;;;;;;5037272;28;20576;-66
2022/05/08 10:05:02;;;;;;;8.35;3.45;;;18.90;65.70;;;;;;5036983;28;20516;-66
2022/05/08 10:07:28;;;;;;;8.48;3.38;;;18.90;65.80;;;;;;5034236;28;20487;-66
2022/05/08 10:15:31;;;;;;;8.18;3.60;;;18.90;65.70;;;;;;5036527;28;20076;-66
2022/05/08 10:18:28;;;;;;;8.48;3.55;;;18.90;65.70;;;;;;5036397;28;20033;-66
2022/05/08 10:21:07;;;;;;;12.55;4.63;;;18.80;65.30;;;;;;5040448;28;20038;-66
2022/05/08 10:23:42;;;;;;;12.68;7.35;;;18.80;65.40;;;;;;5036502;28;20049;-67
2022/05/08 10:26:21;;;;;;;13.52;6.97;;;18.80;65.20;;;;;;5042581;28;20080;-66
2022/05/08 10:29:02;;;;;;;10.90;5.57;;;18.80;65.40;;;;;;5036493;28;20040;-66
2022/05/08 10:31:48;;;;;;;10.80;5.40;;;18.80;65.50;;;;;;5041365;28;20040;-66
2022/05/08 10:34:15;;;;;;;12.85;6.30;;;18.80;65.10;;;;;;5032984;28;20030;-66
2022/05/08 10:37:12;;;;;;;10.95;6.10;;;18.80;65.40;;;;;;5038184;28;20025;-66
2022/05/08 10:39:38;;;;;;;13.07;6.75;;;18.80;65.80;;;;;;5036801;28;20099;-66
2022/05/08 10:42:04;;;;;;;13.75;6.53;;;18.90;65.70;;;;;;5038707;28;20033;-66
2022/05/08 10:44:34;;;;;;;10.85;6.28;;;18.90;65.70;;;;;;5030518;28;20086;-66
2022/05/08 10:47:36;;;;;;;10.68;6.18;;;19.00;65.60;;;;;;5038075;28;20027;-66
2022/05/08 10:50:06;;;;;;;14.70;7.07;;;19.00;65.50;;;;;;5032414;28;20032;-67
2022/05/08 10:52:33;;;;;;;10.45;6.47;;;19.00;65.30;;;;;;5033192;28;20091;-66
2022/05/08 10:55:03;;;;;;;10.95;6.30;;;19.00;65.30;;;;;;5033742;28;20053;-66
2022/05/08 10:57:32;;;;;;;10.70;6.88;;;19.00;65.30;;;;;;5029218;28;20037;-66
2022/05/08 10:59:59;;;;;;;14.63;6.57;;;19.00;64.70;;;;;;5029192;28;20072;-66
2022/05/08 11:02:51;;;;;;;13.63;6.57;;;19.00;64.80;;;;;;5044575;28;20029;-66
2022/05/08 11:05:18;;;;;;;10.82;6.43;;;19.10;65.00;;;;;;5029278;28;20026;-66
2022/05/08 11:08:07;;;;;;;11.52;6.38;;;19.10;64.90;;;;;;5031973;28;20037;-66
2022/05/08 11:10:34;;;;;;;13.50;6.63;;;19.10;64.80;;;;;;5067100;28;20120;-66
2022/05/08 11:13:00;;;;;;;14.30;6.97;;;19.20;64.70;;;;;;5040538;28;20045;-66
2022/05/08 11:15:27;;;;;;;13.25;6.35;;;19.20;65.70;;;;;;5040766;28;20133;-66
2022/05/08 11:18:07;;;;;;;11.70;6.15;;;19.30;65.50;;;;;;5041679;28;20056;-66
2022/05/08 11:20:37;;;;;;;9.93;6.55;;;19.30;65.40;;;;;;5040625;28;20034;-67
2022/05/08 11:23:06;;;;;;;10.88;6.13;;;19.30;65.40;;;;;;5040364;28;20051;-67
2022/05/08 11:25:33;;;;;;;12.23;6.57;;;19.30;65.00;;;;;;5037029;28;20494;-66
2022/05/08 11:27:58;;;;;;;11.13;6.50;;;19.30;65.10;;;;;;5040562;28;20084;-67
2022/05/08 11:30:35;;;;;;;13.90;6.50;;;19.20;64.80;;;;;;5035185;28;20052;-66
2022/05/08 11:36:04;;;;;;;11.67;6.87;;;19.30;64.70;;;;;;5043373;28;20056;-67
2022/05/08 11:38:50;;;;;;;12.60;7.00;;;19.30;65.10;;;;;;5044389;28;20029;-66
2022/05/08 11:41:38;;;;;;;14.10;6.93;;;19.30;64.80;;;;;;5039360;28;20034;-67
2022/05/08 11:44:15;;;;;;;11.48;6.88;;;19.30;65.00;;;;;;5043082;28;20048;-66
2022/05/08 11:46:45;;;;;;;10.50;6.15;;;19.30;64.70;;;;;;5043321;28;20055;-66
2022/05/08 11:49:27;;;;;;;13.40;6.45;;;19.30;64.50;;;;;;5042637;28;20032;-66
2022/05/08 11:51:54;;;;;;;11.20;5.78;;;19.30;64.50;;;;;;5045478;28;20036;-66
2022/05/08 11:54:30;;;;;;;12.82;6.00;;;19.30;64.50;;;;;;5046892;28;20391;-66
2022/05/08 11:57:12;;;;;;;11.55;5.93;;;19.30;64.20;;;;;;5045911;28;20033;-66
2022/05/08 11:59:38;;;;;;;11.45;6.00;;;19.30;64.50;;;;;;5038630;28;20406;-67
2022/05/08 12:02:03;;;;;;;13.05;6.05;;;19.40;64.60;;;;;;5041570;28;20032;-63
2022/05/08 12:04:31;;;;;;;13.98;6.13;;;19.40;64.40;;;;;;5046404;28;20040;-64
2022/05/08 12:06:59;;;;;;;12.73;5.80;;;19.50;64.80;;;;;;5044522;28;20025;-64
2022/05/08 12:09:33;;;;;;;10.73;5.57;;;19.60;64.20;;;;;;5046821;28;20029;-63
2022/05/08 12:12:23;;;;;;;12.02;5.72;;;19.50;63.60;;;;;;5023879;28;20044;-64
2022/05/08 12:14:49;;;;;;;13.05;5.32;;;19.60;63.80;;;;;;5035098;28;20075;-64
2022/05/08 12:17:16;;;;;;;11.98;5.53;;;19.60;64.20;;;;;;5043021;28;20033;-64
2022/05/08 12:19:52;;;;;;;9.60;4.78;;;19.50;64.10;;;;;;5040453;28;20385;-64
2022/05/08 12:22:19;;;;;;;13.85;4.90;;;19.50;64.30;;;;;;5039178;28;20464;-64
2022/05/08 12:24:45;;;;;;;9.70;4.93;;;19.50;64.40;;;;;;5034467;28;20152;-63
2022/05/08 12:27:11;;;;;;;13.13;5.28;;;19.50;63.60;;;;;;5044310;28;20517;-64
2022/05/08 12:29:38;;;;;;;11.07;5.00;;;19.50;63.70;;;;;;5032379;28;20084;-64
2022/05/08 12:32:04;;;;;;;9.10;4.55;;;19.50;64.60;;;;;;5040295;28;20053;-64
2022/05/08 12:34:29;;;;;;;11.02;4.65;;;19.50;63.60;;;;;;5044113;28;20025;-64
2022/05/08 12:36:55;;;;;;;8.27;4.20;;;19.50;63.50;;;;;;5042449;28;20024;-64
2022/05/08 12:39:21;;;;;;;11.52;4.65;;;19.50;64.20;;;;;;5033114;28;20034;-64
2022/05/08 12:41:46;;;;;;;8.85;4.20;;;19.50;63.60;;;;;;5035110;28;20513;-64
2022/05/08 12:44:12;;;;;;;9.52;4.68;;;19.60;63.60;;;;;;5039358;28;20029;-64
2022/05/08 12:46:38;;;;;;;9.02;4.30;;;19.60;63.50;;;;;;5031963;28;20035;-64
2022/05/08 12:49:04;;;;;;;10.07;4.43;;;19.60;63.40;;;;;;5040776;28;20033;-64
2022/05/08 12:51:31;;;;;;;10.52;4.20;;;19.60;63.40;;;;;;5037571;28;20609;-64
2022/05/08 12:53:57;;;;;;;10.73;4.00;;;19.60;63.40;;;;;;5036112;28;20059;-64
2022/05/08 12:56:23;;;;;;;8.93;3.88;;;19.70;63.30;;;;;;5036072;28;20037;-64
2022/05/08 13:01:34;;;;;;;12.60;4.10;;;19.70;63.40;;;;;;5037479;28;20135;-64
2022/05/08 13:03:59;;;;;;;9.50;4.18;;;19.80;63.40;;;;;;5035797;28;20094;-64
2022/05/08 13:06:25;;;;;;;9.60;4.00;;;19.80;63.30;;;;;;5037278;28;20464;-65
2022/05/08 13:08:53;;;;;;;10.70;4.05;;;19.90;63.20;;;;;;5036544;28;20083;-64
2022/05/08 13:11:19;;;;;;;12.85;4.28;;;19.90;62.90;;;;;;5045017;28;20725;-65
2022/05/08 13:13:45;;;;;;;10.00;4.03;;;19.90;62.60;;;;;;5034762;28;20028;-64
2022/05/08 13:16:16;;;;;;;11.30;4.03;;;19.90;62.70;;;;;;5041179;28;20025;-64
2022/05/08 13:18:42;;;;;;;10.20;4.35;;;19.90;62.70;;;;;;5033930;28;20036;-65
2022/05/08 13:21:08;;;;;;;10.15;3.90;;;20.00;62.60;;;;;;5034391;28;20025;-64
2022/05/08 13:23:34;;;;;;;9.27;3.70;;;19.90;62.60;;;;;;5035723;28;20052;-64