Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:56;;;;;;;10.30;3.55;;;;;;;8.95;100.00;100196.22;5090621;28;20605;-73
2023/03/13 00:03:22;;;;;;;9.57;3.17;;;;;;;8.96;100.00;100196.03;5090483;28;20474;-73
2023/03/13 00:05:47;;;;;;;16.70;3.25;;;;;;;8.95;100.00;100188.22;5090393;28;20046;-74
2023/03/13 00:08:13;;;;;;;18.70;3.03;;;;;;;8.93;100.00;100187.59;5090227;28;20468;-73
2023/03/13 00:10:39;;;;;;;19.77;3.88;;;;;;;8.93;100.00;100184.94;5072208;28;20048;-73
2023/03/13 00:13:08;;;;;;;19.48;4.82;;;;;;;8.92;100.00;100172.69;5078982;28;20063;-73
2023/03/13 00:15:34;;;;;;;14.93;3.90;;;;;;;8.89;100.00;100170.44;5090235;28;20074;-74
2023/03/13 00:17:59;;;;;;;17.48;3.70;;;;;;;8.83;100.00;100166.75;5070910;28;20067;-73
2023/03/13 00:20:24;;;;;;;14.88;5.93;;;;;;;8.78;100.00;100164.69;5070700;28;20028;-73
2023/03/13 00:22:50;;;;;;;17.92;3.50;;;;;;;8.72;100.00;100149.56;5070143;28;20028;-73
2023/03/13 00:25:15;;;;;;;12.45;3.90;;;;;;;8.69;100.00;100144.63;5070524;28;20547;-74
2023/03/13 00:27:41;;;;;;;20.52;4.60;;;;;;;8.66;100.00;100139.72;5070747;28;20095;-73
2023/03/13 00:30:06;;;;;;;17.20;3.75;;;;;;;8.61;100.00;100133.38;5070559;28;20028;-73
2023/03/13 00:32:32;;;;;;;14.68;4.32;;;;;;;8.61;100.00;100133.38;5070430;28;20021;-73
2023/03/13 00:34:57;;;;;;;14.52;4.00;;;;;;;8.55;100.00;100125.16;5070251;28;20024;-73
2023/03/13 00:37:23;;;;;;;16.95;4.05;;;;;;;8.53;100.00;100118.41;5089776;28;20368;-74
2023/03/13 00:39:48;;;;;;;8.80;2.28;;;;;;;8.48;100.00;100111.03;5089525;28;20107;-73
2023/03/13 00:42:13;;;;;;;12.32;3.13;;;;;;;8.46;100.00;100112.25;5089894;28;20028;-73
2023/03/13 00:44:39;;;;;;;14.60;4.28;;;;;;;8.45;100.00;100103.47;5088214;28;20028;-73
2023/03/13 00:47:05;;;;;;;18.05;4.53;;;;;;;8.44;100.00;100101.03;5089622;28;20424;-73
2023/03/13 00:49:31;;;;;;;17.20;4.80;;;;;;;8.43;100.00;100089.56;5089838;28;20044;-73
2023/03/13 00:51:56;;;;;;;13.63;4.88;;;;;;;8.40;100.00;100083.84;5089500;28;20063;-73
2023/03/13 00:54:22;;;;;;;16.20;3.95;;;;;;;8.42;100.00;100081.81;5089266;28;20399;-73
2023/03/13 00:56:47;;;;;;;11.25;3.22;;;;;;;8.42;100.00;100073.84;5070078;28;20554;-73
2023/03/13 00:59:13;;;;;;;15.23;3.00;;;;;;;8.41;100.00;100069.53;5069990;28;20035;-73
2023/03/13 01:01:38;;;;;;;15.90;4.22;;;;;;;8.43;100.00;100062.19;5069735;28;20395;-73
2023/03/13 01:04:09;;;;;;;13.50;4.68;;;;;;;8.43;100.00;100057.69;5069982;28;20035;-73
2023/03/13 01:06:37;;;;;;;14.90;5.72;;;;;;;8.43;100.00;100054.22;5070469;28;20031;-73
2023/03/13 01:09:04;;;;;;;12.55;2.65;;;;;;;8.45;100.00;100047.66;5088821;28;20110;-73
2023/03/13 01:11:33;;;;;;;17.17;4.88;;;;;;;8.47;100.00;100044.81;5088887;28;20052;-73
2023/03/13 01:14:01;;;;;;;11.82;4.75;;;;;;;8.47;100.00;100029.69;5069526;28;20044;-73
2023/03/13 01:16:29;;;;;;;11.70;3.15;;;;;;;8.49;100.00;100030.31;5069620;28;20024;-72
2023/03/13 01:18:57;;;;;;;16.38;3.55;;;;;;;8.46;100.00;100011.28;5069668;28;20032;-73
2023/03/13 01:21:23;;;;;;;15.15;4.68;;;;;;;8.49;100.00;100008.25;5088974;28;20032;-73
2023/03/13 01:23:51;;;;;;;9.32;4.28;;;;;;;8.53;100.00;100007.59;5089068;28;20024;-66
2023/03/13 01:26:16;;;;;;;9.40;3.00;;;;;;;8.54;100.00;100006.59;5089013;28;20035;-66
2023/03/13 01:28:42;;;;;;;9.65;3.60;;;;;;;8.58;100.00;99990.25;5088995;28;20072;-66
2023/03/13 01:31:17;;;;;;;15.20;4.25;;;;;;;8.63;100.00;99990.44;5089022;28;20036;-66
2023/03/13 01:33:43;;;;;;;25.88;4.57;;;;;;;8.64;100.00;99978.78;5088911;28;20159;-65
2023/03/13 01:36:09;;;;;;;13.27;2.97;;;;;;;8.66;100.00;99980.22;5091451;28;20036;-66
2023/03/13 01:38:36;;;;;;;10.18;3.95;;;;;;;8.71;100.00;99961.81;5093052;28;20043;-65
2023/03/13 01:41:02;;;;;;;11.80;3.08;;;;;;;8.72;100.00;99975.91;5092905;28;20119;-65
2023/03/13 01:43:30;;;;;;;12.15;4.18;;;;;;;8.75;100.00;99965.69;5093085;28;20032;-65
2023/03/13 01:46:04;;;;;;;9.38;4.78;;;;;;;8.80;100.00;99966.91;5091682;28;20032;-66
2023/03/13 01:49:01;;;;;;;12.05;5.53;;;;;;;8.81;100.00;99952.59;5092844;28;20028;-65
2023/03/13 01:51:42;;;;;;;10.75;4.30;;;;;;;8.85;100.00;99944.00;5091056;28;20040;-66
2023/03/13 01:54:31;;;;;;;8.07;3.83;;;;;;;8.88;100.00;99940.94;5092783;28;20558;-66
2023/03/13 01:57:15;;;;;;;12.55;5.18;;;;;;;8.89;100.00;99925.78;5089634;28;20044;-66
2023/03/13 02:00:07;;;;;;;7.88;3.55;;;;;;;8.93;100.00;99929.66;5092743;28;20081;-66
2023/03/13 02:02:34;;;;;;;12.82;3.88;;;;;;;8.93;100.00;99916.34;5092724;28;20024;-65
2023/03/13 02:05:02;;;;;;;11.85;4.03;;;;;;;8.99;100.00;99915.53;5092702;28;20058;-65
2023/03/13 02:07:36;;;;;;;21.45;6.80;;;;;;;9.04;100.00;99899.78;5093099;28;20559;-66
2023/03/13 02:10:02;;;;;;;10.93;4.20;;;;;;;9.05;100.00;99882.78;5092459;28;20057;-66
2023/03/13 02:12:33;;;;;;;11.85;4.30;;;;;;;9.11;100.00;99891.75;5092285;28;20403;-65
2023/03/13 02:15:03;;;;;;;11.32;4.07;;;;;;;9.17;100.00;99878.44;5092696;28;20044;-66
2023/03/13 02:17:29;;;;;;;13.85;4.95;;;;;;;9.22;100.00;99880.44;5092382;28;20024;-65
2023/03/13 02:19:54;;;;;;;12.05;4.53;;;;;;;9.28;100.00;99868.97;5092186;28;20467;-66
2023/03/13 02:22:26;;;;;;;9.75;4.22;;;;;;;9.30;100.00;99866.94;5092220;28;20047;-65
2023/03/13 02:24:58;;;;;;;11.70;4.30;;;;;;;9.34;100.00;99857.47;5092305;28;20073;-66
2023/03/13 02:27:24;;;;;;;15.15;5.30;;;;;;;9.37;100.00;99849.06;5092279;28;20028;-65
2023/03/13 02:29:50;;;;;;;11.10;4.57;;;;;;;9.42;100.00;99833.25;5092132;28;20628;-65
2023/03/13 02:32:16;;;;;;;10.30;4.43;;;;;;;9.45;100.00;99824.03;5092017;28;20434;-65
2023/03/13 02:34:44;;;;;;;8.95;4.43;;;;;;;9.47;100.00;99821.97;5092014;28;20032;-65
2023/03/13 02:37:12;;;;;;;11.23;4.78;;;;;;;9.49;100.00;99821.78;5092053;28;20047;-65
2023/03/13 02:39:44;;;;;;;6.82;3.92;;;;;;;9.49;100.00;99811.94;5092026;28;20028;-65
2023/03/13 02:42:11;;;;;;;11.43;4.43;;;;;;;9.51;100.00;99819.69;5091925;28;20523;-65
2023/03/13 02:44:40;;;;;;;9.05;4.00;;;;;;;9.53;100.00;99823.78;5092104;28;20115;-66
2023/03/13 02:47:08;;;;;;;15.30;5.18;;;;;;;9.57;100.00;99829.50;5091457;28;20522;-65
2023/03/13 02:49:34;;;;;;;7.80;4.80;;;;;;;9.58;100.00;99825.81;5091864;28;20024;-66
2023/03/13 02:52:11;;;;;;;10.00;3.70;;;;;;;9.48;100.00;99799.66;5091956;28;20145;-65
2023/03/13 02:54:38;;;;;;;8.02;4.18;;;;;;;9.62;100.00;99814.50;5091536;28;20028;-65
2023/03/13 02:57:04;;;;;;;7.95;3.63;;;;;;;9.69;100.00;99817.13;5091649;28;20047;-65
2023/03/13 02:59:30;;;;;;;10.50;4.68;;;;;;;9.74;100.00;99821.78;5091490;28;20020;-66
2023/03/13 03:01:55;;;;;;;8.35;4.03;;;;;;;9.79;100.00;99812.13;5091440;28;20088;-65
2023/03/13 03:04:23;;;;;;;11.85;4.78;;;;;;;9.80;100.00;99824.41;5090446;28;20024;-65
2023/03/13 03:06:49;;;;;;;9.32;3.50;;;;;;;9.81;100.00;99827.88;5091628;28;20080;-65
2023/03/13 03:09:16;;;;;;;11.00;4.10;;;;;;;9.83;100.00;99816.00;5091429;28;20039;-66
2023/03/13 03:11:41;;;;;;;6.80;3.67;;;;;;;9.85;100.00;99821.94;5091321;28;20098;-65
2023/03/13 03:14:08;;;;;;;12.70;4.20;;;;;;;9.88;100.00;99821.47;5091137;28;20416;-65
2023/03/13 03:16:34;;;;;;;12.40;4.72;;;;;;;9.91;100.00;99820.25;5091296;28;20036;-66
2023/03/13 03:18:59;;;;;;;9.85;4.28;;;;;;;9.89;100.00;99814.31;5091268;28;20031;-66
2023/03/13 03:21:25;;;;;;;8.55;4.80;;;;;;;9.93;100.00;99815.50;5091068;28;20036;-65
2023/03/13 03:23:50;;;;;;;8.57;4.13;;;;;;;9.94;100.00;99803.00;5091200;28;20024;-65
2023/03/13 03:26:16;;;;;;;7.00;4.15;;;;;;;9.97;100.00;99802.56;5091171;28;20035;-66
2023/03/13 03:28:42;;;;;;;5.63;3.42;;;;;;;10.01;100.00;99793.91;5091044;28;20028;-66
2023/03/13 03:31:10;;;;;;;6.78;3.65;;;;;;;10.04;100.00;99796.16;5071658;28;20028;-65
2023/03/13 03:33:37;;;;;;;6.80;3.63;;;;;;;10.06;100.00;99799.41;5071451;28;20032;-66
2023/03/13 03:36:05;;;;;;;9.90;3.22;;;;;;;10.10;100.00;99813.09;5071552;28;20028;-65
2023/03/13 03:38:30;;;;;;;7.55;4.05;;;;;;;10.11;100.00;99793.41;5071477;28;20498;-66
2023/03/13 03:40:56;;;;;;;9.23;3.70;;;;;;;10.19;100.00;99792.31;5070155;28;20028;-65
2023/03/13 03:43:21;;;;;;;6.50;3.00;;;;;;;10.23;100.00;99798.84;5071364;28;20071;-66
2023/03/13 03:45:46;;;;;;;7.45;3.28;;;;;;;10.25;100.00;99802.91;5069998;28;20039;-65
2023/03/13 03:48:12;;;;;;;8.93;3.47;;;;;;;10.29;100.00;99789.97;5071305;28;20035;-65
2023/03/13 03:50:37;;;;;;;8.38;3.53;;;;;;;10.30;100.00;99796.97;5071339;28;20487;-65
2023/03/13 03:53:02;;;;;;;9.27;3.50;;;;;;;10.29;100.00;99804.13;5071291;28;20071;-65
2023/03/13 03:55:28;;;;;;;6.65;3.53;;;;;;;10.32;100.00;99805.53;5071086;28;20049;-65
2023/03/13 03:57:53;;;;;;;6.45;3.30;;;;;;;10.31;100.00;99799.38;5070367;28;20127;-65
2023/03/13 04:00:18;;;;;;;6.95;3.08;;;;;;;10.29;100.00;99784.66;5069801;28;20111;-66
2023/03/13 04:02:44;;;;;;;8.07;3.63;;;;;;;10.38;100.00;99799.34;5070885;28;20029;-65
2023/03/13 04:05:10;;;;;;;5.80;3.33;;;;;;;10.40;100.00;99799.94;5070994;28;20024;-65
2023/03/13 04:07:35;;;;;;;7.68;3.67;;;;;;;10.45;100.00;99792.09;5070906;28;20488;-65
2023/03/13 04:10:01;;;;;;;10.00;4.57;;;;;;;10.47;100.00;99786.50;5070746;28;20029;-66
2023/03/13 04:12:26;;;;;;;9.65;4.45;;;;;;;10.51;100.00;99774.38;5069184;28;20068;-66
2023/03/13 04:14:52;;;;;;;7.20;3.25;;;;;;;10.53;100.00;99785.63;5070506;28;20434;-65
2023/03/13 04:17:17;;;;;;;7.65;3.70;;;;;;;10.59;100.00;99778.59;5070795;28;20028;-65
2023/03/13 04:19:42;;;;;;;10.40;5.03;;;;;;;10.61;100.00;99774.69;5070632;28;20033;-65
2023/03/13 04:22:08;;;;;;;9.77;4.10;;;;;;;10.62;100.00;99794.97;5070608;28;20410;-65
2023/03/13 04:24:33;;;;;;;8.50;4.57;;;;;;;10.63;100.00;99772.56;5070570;28;20071;-65
2023/03/13 04:26:59;;;;;;;13.70;4.30;;;;;;;10.64;100.00;99771.56;5070506;28;20032;-65
2023/03/13 04:29:24;;;;;;;12.40;4.22;;;;;;;10.69;100.00;99752.22;5070492;28;20436;-65
2023/03/13 04:31:49;;;;;;;10.80;4.45;;;;;;;10.75;100.00;99751.31;5070470;28;20036;-65
2023/03/13 04:34:15;;;;;;;10.65;4.93;;;;;;;10.80;100.00;99756.00;5089562;28;20028;-65
2023/03/13 04:36:40;;;;;;;9.32;3.40;;;;;;;10.84;100.00;99749.16;5089819;28;20490;-66
2023/03/13 04:39:06;;;;;;;7.50;4.03;;;;;;;10.84;100.00;99743.81;5089694;28;20028;-65
2023/03/13 04:41:31;;;;;;;9.25;3.50;;;;;;;10.83;100.00;99731.53;5089684;28;20035;-65
2023/03/13 04:43:56;;;;;;;11.32;3.92;;;;;;;10.88;100.00;99731.66;5070472;28;20028;-65
2023/03/13 04:46:22;;;;;;;10.48;3.58;;;;;;;10.88;100.00;99719.13;5070223;28;20036;-65
2023/03/13 04:48:47;;;;;;;9.57;3.85;;;;;;;10.92;100.00;99725.63;5070291;28;20115;-66
2023/03/13 04:51:13;;;;;;;7.45;3.10;;;;;;;10.95;100.00;99724.38;5070099;28;20060;-65
2023/03/13 04:53:38;;;;;;;6.78;4.25;;;;;;;11.00;100.00;99715.69;5069837;28;20392;-65
2023/03/13 04:56:03;;;;;;;11.77;3.30;;;;;;;11.05;100.00;99715.81;5069965;28;20033;-65
2023/03/13 04:58:29;;;;;;;8.45;3.47;;;;;;;11.06;100.00;99710.28;5069935;28;20060;-66
2023/03/13 05:00:55;;;;;;;6.80;3.03;;;;;;;11.10;100.00;99699.94;5068691;28;20068;-65
2023/03/13 05:03:21;;;;;;;7.50;3.38;;;;;;;11.13;100.00;99713.66;5068570;28;20395;-65
2023/03/13 05:05:46;;;;;;;10.30;4.32;;;;;;;11.16;100.00;99709.69;5069975;28;20111;-65
2023/03/13 05:08:12;;;;;;;9.98;3.38;;;;;;;11.12;100.00;99704.00;5069883;28;20116;-65
2023/03/13 05:10:37;;;;;;;6.20;3.60;;;;;;;11.21;100.00;99703.69;5069719;28;20107;-65
2023/03/13 05:13:03;;;;;;;7.25;3.25;;;;;;;11.26;100.00;99693.13;5069639;28;20049;-65
2023/03/13 05:15:28;;;;;;;8.57;3.85;;;;;;;11.27;100.00;99692.09;5069602;28;20075;-65
2023/03/13 05:17:54;;;;;;;6.43;3.15;;;;;;;11.29;100.00;99693.50;5069784;28;20043;-65
2023/03/13 05:20:19;;;;;;;7.07;3.40;;;;;;;11.34;100.00;99695.47;5069735;28;20406;-65
2023/03/13 05:22:44;;;;;;;6.57;3.65;;;;;;;11.34;100.00;99684.78;5069743;28;20086;-65
2023/03/13 05:25:10;;;;;;;9.77;3.47;;;;;;;11.34;100.00;99698.13;5069663;28;20032;-66
2023/03/13 05:27:35;;;;;;;8.13;3.25;;;;;;;11.36;100.00;99686.19;5069750;28;20033;-65
2023/03/13 05:30:00;;;;;;;5.57;2.72;;;;;;;11.40;100.00;99676.69;5069554;28;20024;-65
2023/03/13 05:32:26;;;;;;;8.07;3.95;;;;;;;11.43;100.00;99670.06;5069674;28;20021;-65
2023/03/13 05:34:51;;;;;;;6.95;3.05;;;;;;;11.45;100.00;99675.16;5069566;28;20379;-65
2023/03/13 05:37:17;;;;;;;8.27;3.55;;;;;;;11.50;100.00;99677.94;5069378;28;20047;-65
2023/03/13 05:39:42;;;;;;;5.38;3.10;;;;;;;11.50;100.00;99676.13;5069502;28;20051;-65
2023/03/13 05:42:07;;;;;;;5.70;3.25;;;;;;;11.55;100.00;99680.75;5069469;28;20032;-65
2023/03/13 05:44:33;;;;;;;5.38;3.00;;;;;;;11.55;100.00;99688.75;5069389;28;20475;-65
2023/03/13 05:46:58;;;;;;;5.53;3.10;;;;;;;11.56;100.00;99699.22;5069498;28;20648;-65
2023/03/13 05:49:23;;;;;;;7.95;2.33;;;;;;;11.60;100.00;99689.66;5069542;28;20025;-65
2023/03/13 05:51:49;;;;;;;7.05;3.05;;;;;;;11.67;100.00;99692.25;5069414;28;20390;-65
2023/03/13 05:54:14;;;;;;;7.55;2.95;;;;;;;11.69;100.00;99692.84;5069386;28;20115;-65
2023/03/13 05:56:40;;;;;;;7.65;2.90;;;;;;;11.73;100.00;99693.16;5069398;28;20028;-65
2023/03/13 05:59:05;;;;;;;6.47;3.40;;;;;;;11.71;100.00;99685.41;5069584;28;20032;-66
2023/03/13 06:01:30;;;;;;;6.85;2.45;;;;;;;11.72;100.00;99686.22;5069287;28;20123;-65
2023/03/13 06:03:56;;;;;;;4.60;2.40;;;;;;;11.72;100.00;99684.34;5069502;28;20557;-66
2023/03/13 06:06:21;;;;;;;7.57;3.53;;;;;;;11.71;100.00;99689.91;5069356;28;20426;-66
2023/03/13 06:08:46;;;;;;;7.00;2.92;;;;;;;11.73;100.00;99695.84;5069302;28;20032;-65
2023/03/13 06:11:12;;;;;;;6.95;2.53;;;;;;;11.75;100.00;99688.41;5069067;28;20115;-66
2023/03/13 06:13:37;;;;;;;9.48;3.47;;;;;;;11.76;100.00;99685.53;5068976;28;20033;-65
2023/03/13 06:16:03;;;;;;;3.63;2.65;;;;;;;11.77;100.00;99689.00;5069176;28;20033;-65
2023/03/13 06:18:28;;;;;;;8.95;3.17;;;;;;;11.78;100.00;99679.94;5069429;28;20060;-66
2023/03/13 06:20:59;;;;;;;7.60;2.85;;;;;;;11.81;100.00;99685.59;5067942;28;20028;-65
2023/03/13 06:23:24;;;;;;;8.15;2.88;;;;;;;11.85;100.00;99689.44;5072707;28;20024;-66
2023/03/13 06:25:50;;;;;;;5.75;2.22;;;;;;;11.88;100.00;99687.38;5072714;28;20034;-65
2023/03/13 06:28:15;;;;;;;10.82;3.25;;;;;;;11.91;100.00;99678.91;5073199;28;20032;-65
2023/03/13 06:30:41;;;;;;;7.57;3.92;;;;;;;11.89;100.00;99676.44;5072605;28;20032;-66
2023/03/13 06:33:06;;;;;;;11.52;3.97;;;;;;;11.92;100.00;99669.84;5072649;28;20082;-65
2023/03/13 06:35:32;;;;;;;8.50;2.58;;;;;;;11.91;100.00;99673.56;5073253;28;20028;-65
2023/03/13 06:37:57;;;;;;;10.45;3.05;;;;;;;11.93;100.00;99668.81;5074470;28;20072;-66
2023/03/13 06:40:23;;;;;;;6.20;2.47;;;;;;;11.92;100.00;99675.16;5074573;28;20024;-68
2023/03/13 06:42:48;;;;;;;8.80;2.78;;;;;;;11.85;100.00;99660.06;5074093;28;20025;-66
2023/03/13 06:45:13;;;;;;;5.95;2.17;;;;;;;11.93;100.00;99682.97;5075983;28;20032;-72
2023/03/13 06:47:39;;;;;;;10.50;4.00;;;;;;;11.95;100.00;99666.72;5073291;28;20029;-72
2023/03/13 06:50:04;;;;;;;10.32;2.38;;;;;;;11.98;100.00;99685.75;5072240;28;20472;-70
2023/03/13 06:52:30;;;;;;;7.35;2.90;;;;;;;12.01;100.00;99677.25;5072232;28;20074;-73
2023/03/13 06:54:55;;;;;;;5.75;2.55;;;;;;;12.02;100.00;99686.88;5070788;28;20036;-72
2023/03/13 06:57:21;;;;;;;11.52;2.78;;;;;;;12.02;100.00;99683.41;5072011;28;20141;-72
2023/03/13 06:59:46;;;;;;;7.82;2.80;;;;;;;12.05;100.00;99669.56;5071786;28;20017;-73
2023/03/13 07:02:11;;;;;;;5.00;2.50;;;;;;;12.09;100.00;99675.28;5086746;28;20074;-73
2023/03/13 07:04:37;;;;;;;6.45;3.47;;;;;;;12.08;100.00;99671.81;5091415;28;20039;-73
2023/03/13 07:07:03;;;;;;;4.97;2.97;;;;;;;12.10;100.00;99679.56;5091337;28;20126;-72
2023/03/13 07:09:28;;;;;;;6.78;2.40;;;;;;;12.12;100.00;99670.25;5091109;28;20590;-73
2023/03/13 07:11:54;;;;;;;7.45;2.55;;;;;;;12.16;100.00;99671.44;5090976;28;20112;-73
2023/03/13 07:14:19;;;;;;;7.95;3.35;;;;;;;12.19;100.00;99668.28;5091244;28;20118;-74
2023/03/13 07:16:45;;;;;;;5.68;2.67;;;;;;;12.22;100.00;99673.16;5091221;28;20032;-73
2023/03/13 07:19:10;;;;;;;11.45;4.18;;;;;;;12.25;100.00;99664.66;5091764;28;20166;-73
2023/03/13 07:21:36;;;;;;;7.00;3.03;;;;;;;12.28;100.00;99650.81;5090837;28;20056;-73
2023/03/13 07:24:02;;;;;;;7.45;3.20;;;;;;;12.33;100.00;99660.78;5090844;28;20047;-73
2023/03/13 07:26:27;;;;;;;9.32;2.40;;;;;;;12.34;100.00;99669.63;5091067;28;20028;-73
2023/03/13 07:28:52;;;;;;;5.80;2.22;;;;;;;12.36;100.00;99671.00;5089545;28;20062;-74
2023/03/13 07:31:20;;;;;;;7.82;2.40;;;;;;;12.37;100.00;99675.31;5090774;28;20115;-73
2023/03/13 07:33:46;;;;;;;9.50;2.88;;;;;;;12.40;100.00;99666.03;5087495;28;20020;-72
2023/03/13 07:36:13;;;;;;;11.77;2.55;;;;;;;12.40;100.00;99672.16;5071274;28;20039;-74
2023/03/13 07:38:38;;;;;;;9.63;3.67;;;;;;;12.41;100.00;99671.13;5071138;28;20387;-73
2023/03/13 07:41:04;;;;;;;9.45;2.70;;;;;;;12.43;100.00;99670.88;5071588;28;20048;-74
2023/03/13 07:43:30;;;;;;;8.52;2.45;;;;;;;12.45;100.00;99671.47;5069957;28;20123;-73
2023/03/13 07:45:59;;;;;;;8.93;2.28;;;;;;;12.51;100.00;99665.16;5071260;28;20024;-66
2023/03/13 07:48:29;;;;;;;6.95;2.33;;;;;;;12.57;100.00;99669.53;5090489;28;20028;-66
2023/03/13 07:50:55;;;;;;;7.15;2.63;;;;;;;12.63;100.00;99665.94;5090429;28;20028;-66
2023/03/13 07:53:21;;;;;;;8.15;2.70;;;;;;;12.63;100.00;99659.78;5090423;28;20036;-66
2023/03/13 07:55:55;;;;;;;9.32;2.45;;;;;;;12.65;100.00;99669.19;5090329;28;20043;-66
2023/03/13 07:58:21;;;;;;;12.13;3.88;;;;;;;12.59;100.00;99670.13;5090450;28;20643;-66
2023/03/13 08:00:47;;;;;;;5.00;2.25;;;;;;;12.56;100.00;99672.47;5090525;28;20051;-66
2023/03/13 08:03:13;;;;;;;6.30;2.15;;;;;;;12.55;100.00;99671.66;5090570;28;20413;-66
2023/03/13 08:05:38;;;;;;;5.10;2.47;;;;;;;12.54;100.00;99666.53;5089035;28;20028;-66
2023/03/13 08:08:04;;;;;;;6.30;2.95;;;;;;;12.49;100.00;99662.72;5077208;28;20102;-68
2023/03/13 08:10:30;;;;;;;9.38;2.45;;;;;;;12.53;100.00;99663.06;5073733;28;20027;-67
2023/03/13 08:12:55;;;;;;;6.25;2.40;;;;;;;12.67;100.00;99656.34;5073442;28;20071;-67
2023/03/13 08:15:24;;;;;;;6.18;2.22;;;;;;;12.85;100.00;99641.97;5071038;28;20055;-66
2023/03/13 08:17:51;;;;;;;9.25;2.45;;;;;;;13.04;100.00;99655.94;5089898;28;20058;-66
2023/03/13 08:20:17;;;;;;;5.43;2.00;;;;;;;13.14;100.00;99650.75;5090101;28;20032;-67
2023/03/13 08:22:45;;;;;;;6.45;3.20;;;;;;;13.26;100.00;99633.81;5090015;28;20054;-67
2023/03/13 08:25:11;;;;;;;5.10;2.00;;;;;;;13.24;100.00;99644.75;5089866;28;20519;-67
2023/03/13 08:27:36;;;;;;;8.80;2.42;;;;;;;13.29;100.00;99636.03;5089815;28;20062;-66
2023/03/13 08:30:01;;;;;;;4.70;2.42;;;;;;;13.27;100.00;99635.44;5089717;28;20027;-66
2023/03/13 08:32:27;;;;;;;8.45;2.95;;;;;;;13.29;100.00;99636.81;5089495;28;20031;-67
2023/03/13 08:34:52;;;;;;;9.20;2.70;;;;;;;13.26;100.00;99641.84;5090004;28;20035;-67
2023/03/13 08:37:17;;;;;;;6.70;3.00;;;;;;;13.27;100.00;99627.41;5090146;28;20448;-67
2023/03/13 08:39:44;;;;;;;8.73;2.38;;;;;;;13.19;100.00;99646.53;5090060;28;20974;-66
2023/03/13 08:42:13;;;;;;;4.35;2.65;;;;;;;13.09;100.00;99642.63;5089714;28;20036;-66
2023/03/13 08:44:38;;;;;;;6.38;2.58;;;;;;;13.10;100.00;99660.34;5089463;28;20589;-67
2023/03/13 08:47:05;;;;;;;9.10;3.92;;;;;;;13.07;100.00;99642.09;5077721;28;20067;-68
2023/03/13 08:49:30;;;;;;;7.88;2.90;;;;;;;13.04;100.00;99625.69;5073398;28;20050;-68
2023/03/13 08:51:56;;;;;;;7.75;3.05;;;;;;;13.02;100.00;99630.47;5072519;28;20032;-69
2023/03/13 08:54:21;;;;;;;5.95;2.25;;;;;;;12.99;100.00;99637.09;5073771;28;20035;-68
2023/03/13 08:56:46;;;;;;;5.43;2.00;;;;;;;13.01;100.00;99637.69;5073194;28;20027;-65
2023/03/13 08:59:14;;;;;;;7.07;1.95;;;;;;;13.03;100.00;99629.41;5073221;28;20139;-65
2023/03/13 09:01:40;;;;;;;10.48;2.28;;;;;;;13.07;100.00;99639.41;5073450;28;20082;-65
2023/03/13 09:04:06;;;;;;;10.25;2.78;;;;;;;13.13;100.00;99641.09;5072675;28;20040;-65
2023/03/13 09:06:33;;;;;;;6.10;2.42;;;;;;;13.20;100.00;99630.22;5071638;28;20085;-65
2023/03/13 09:08:59;;;;;;;4.32;1.55;;;;;;;13.28;100.00;99629.88;5073079;28;20024;-66
2023/03/13 09:11:24;;;;;;;4.43;2.72;;;;;;;13.40;100.00;99619.03;5072683;28;20139;-66
2023/03/13 09:13:50;;;;;;;4.05;2.35;;;;;;;13.58;100.00;99612.59;5088869;28;20048;-66
2023/03/13 09:16:16;;;;;;;7.30;2.70;;;;;;;13.80;100.00;99609.94;5075847;28;20499;-67
2023/03/13 09:18:42;;;;;;;7.07;3.80;;;;;;;13.88;100.00;99606.81;5069850;28;20108;-66
2023/03/13 09:21:12;;;;;;;6.13;1.95;;;;;;;13.92;100.00;99618.69;5069824;28;20123;-67
2023/03/13 09:23:37;;;;;;;6.53;2.55;;;;;;;13.92;100.00;99620.56;5069795;28;20025;-66
2023/03/13 09:26:03;;;;;;;6.72;2.10;;;;;;;13.91;100.00;99610.88;5069904;28;20051;-66
2023/03/13 09:28:28;;;;;;;6.13;2.03;;;;;;;13.91;100.00;99594.81;5069928;28;20579;-67
2023/03/13 09:30:54;;;;;;;9.70;2.55;;;;;;;14.03;100.00;99609.69;5069831;28;20135;-66
2023/03/13 09:33:24;;;;;;;6.75;3.03;;;;;;;14.26;100.00;99602.47;5068440;28;20549;-66
2023/03/13 09:35:49;;;;;;;15.20;3.72;;;;;;;14.44;100.00;99591.38;5069583;28;20028;-66
2023/03/13 09:38:19;;;;;;;5.78;3.13;;;;;;;14.59;100.00;99576.50;5069614;28;20028;-66
2023/03/13 09:40:47;;;;;;;8.80;2.10;;;;;;;14.64;100.00;99580.06;5088609;28;20574;-66
2023/03/13 09:43:35;;;;;;;6.65;2.08;;;;;;;14.66;100.00;99566.41;5088727;28;20038;-66
2023/03/13 09:46:05;;;;;;;7.30;2.40;;;;;;;14.66;100.00;99532.31;5088227;28;20032;-67
2023/03/13 09:48:33;;;;;;;4.95;1.90;;;;;;;14.73;100.00;99545.53;5088700;28;20051;-66
2023/03/13 09:51:10;;;;;;;5.40;2.60;;;;;;;14.82;99.45;99540.47;5088792;28;20115;-66
2023/03/13 09:53:42;;;;;;;6.25;2.08;;;;;;;14.87;99.98;99545.91;5068278;28;20040;-66
2023/03/13 09:56:18;;;;;;;8.07;2.17;;;;;;;14.97;98.55;99537.13;5089439;28;20024;-66
2023/03/13 09:58:52;;;;;;;14.40;2.67;;;;;;;15.12;96.92;99538.03;5092824;28;20111;-66
2023/03/13 10:01:22;;;;;;;11.52;2.88;;;;;;;15.16;94.97;99548.25;5092734;28;20032;-66
2023/03/13 10:04:23;;;;;;;4.18;2.05;;;;;;;15.11;97.44;99547.13;5092626;28;20035;-66
2023/03/13 10:06:48;;;;;;;2.72;1.60;;;;;;;14.99;95.05;99554.59;5072620;28;20032;-66
2023/03/13 10:09:19;;;;;;;3.60;2.10;;;;;;;14.98;94.64;99544.09;5073133;28;20403;-66
2023/03/13 10:12:03;;;;;;;2.33;1.92;;;;;;;15.00;94.01;99547.34;5092094;28;20067;-66
2023/03/13 10:14:35;;;;;;;4.97;1.73;;;;;;;14.93;93.79;99533.31;5092470;28;20072;-67
2023/03/13 10:17:31;;;;;;;2.92;2.00;;;;;;;15.18;95.38;99527.31;5092404;28;20016;-66
2023/03/13 10:20:07;;;;;;;3.03;1.45;;;;;;;15.42;92.76;99527.72;5092434;28;20051;-66
2023/03/13 10:22:32;;;;;;;5.35;2.08;;;;;;;15.37;90.50;99527.69;5092099;28;20023;-66
2023/03/13 10:25:05;;;;;;;4.82;1.67;;;;;;;15.44;91.87;99520.22;5092311;28;20035;-66
2023/03/13 10:27:31;;;;;;;2.67;1.40;;;;;;;15.69;91.03;99531.09;5092033;28;20118;-66
2023/03/13 10:29:56;;;;;;;2.40;1.58;;;;;;;15.72;88.89;99530.56;5092118;28;20065;-66
2023/03/13 10:32:21;;;;;;;6.25;2.70;;;;;;;15.67;88.46;99527.03;5092179;28;20028;-66
2023/03/13 10:34:57;;;;;;;6.85;2.35;;;;;;;15.67;89.14;99525.16;5091796;28;20134;-66
2023/03/13 10:37:25;;;;;;;5.03;1.80;;;;;;;15.64;89.17;99514.09;5090768;28;20032;-66
2023/03/13 10:39:51;;;;;;;6.50;2.08;;;;;;;15.72;87.74;99508.28;5090497;28;20016;-66
2023/03/13 10:42:27;;;;;;;3.05;1.70;;;;;;;15.76;87.75;99517.41;5091891;28;20043;-73
2023/03/13 10:45:02;;;;;;;4.82;1.63;;;;;;;15.76;87.21;99514.72;5091793;28;20119;-74
2023/03/13 10:47:32;;;;;;;3.28;1.65;;;;;;;15.65;86.99;99511.16;5091718;28;20422;-73
2023/03/13 10:49:58;;;;;;;6.18;1.45;;;;;;;15.48;87.65;99495.25;5091929;28;20050;-73
2023/03/13 10:52:43;;;;;;;2.17;1.35;;;;;;;15.49;89.24;99486.09;5091660;28;20053;-73
2023/03/13 10:55:12;;;;;;;4.43;2.10;;;;;;;15.46;89.89;99492.00;5091653;28;20024;-73
2023/03/13 10:57:38;;;;;;;4.20;1.73;;;;;;;15.64;87.40;99496.13;5091532;28;20026;-73
2023/03/13 11:00:31;;;;;;;3.05;2.00;;;;;;;15.71;90.25;99501.25;5091502;28;20028;-73
2023/03/13 11:02:57;;;;;;;1.33;1.23;;;;;;;15.93;88.85;99495.69;5091344;28;20118;-73
2023/03/13 11:05:22;;;;;;;3.30;1.23;;;;;;;16.11;86.96;99484.44;5091427;28;20103;-73
2023/03/13 11:07:48;;;;;;;4.80;1.45;;;;;;;16.18;85.50;99474.19;5091297;28;20097;-73
2023/03/13 11:10:19;;;;;;;4.63;1.75;;;;;;;16.18;86.12;99476.09;5091389;28;20027;-73
2023/03/13 11:12:48;;;;;;;8.10;2.00;;;;;;;16.23;85.63;99475.28;5091282;28;20468;-73
2023/03/13 11:15:40;;;;;;;5.10;1.73;;;;;;;16.24;86.83;99472.31;5091051;28;20481;-73
2023/03/13 11:18:32;;;;;;;1.50;1.00;;;;;;;16.16;85.01;99478.22;5091282;28;20059;-73
2023/03/13 11:20:59;;;;;;;2.92;1.40;;;;;;;16.03;85.26;99471.47;5091088;28;20115;-73
2023/03/13 11:23:30;;;;;;;6.57;2.33;;;;;;;16.03;85.64;99471.47;5091075;28;20028;-74
2023/03/13 11:26:18;;;;;;;1.60;1.33;;;;;;;16.00;84.88;99472.03;5091018;28;20047;-73