Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:50;;;;;;;65.23;28.60;;;;;;;-0.31;60.15;100329.31;2173160;81;21000;-81
2022/03/15 00:04:51;;;;;;;61.30;30.03;;;;;;;-0.34;60.21;100327.41;2173333;82;20952;-81
2022/03/15 00:07:51;;;;;;;65.80;30.83;;;;;;;-0.38;60.27;100336.92;2173189;81;20944;-81
2022/03/15 00:10:55;;;;;;;64.93;29.83;;;;;;;-0.39;60.28;100336.80;2173652;81;21000;-81
2022/03/15 00:13:54;;;;;;;66.20;29.80;;;;;;;-0.44;60.30;100332.59;2173369;81;20976;-81
2022/03/15 00:16:55;;;;;;;68.47;30.50;;;;;;;-0.47;60.45;100332.73;2173476;81;20985;-81
2022/03/15 00:19:55;;;;;;;67.10;30.03;;;;;;;-0.49;60.30;100338.14;2173279;81;21038;-81
2022/03/15 00:22:57;;;;;;;68.30;31.00;;;;;;;-0.53;60.44;100329.70;2173274;81;20952;-81
2022/03/15 00:25:59;;;;;;;65.60;29.60;;;;;;;-0.56;60.48;100325.61;2173136;81;21411;-81
2022/03/15 00:29:00;;;;;;;120.60;32.77;;;;;;;-0.59;60.60;100327.93;2173405;81;21064;-81
2022/03/15 00:32:00;;;;;;;60.80;28.90;;;;;;;-0.66;60.78;100331.30;2173416;81;21317;-81
2022/03/15 00:35:01;;;;;;;68.53;30.60;;;;;;;-0.69;60.79;100326.30;2173456;81;20957;-81
2022/03/15 00:38:01;;;;;;;67.40;29.27;;;;;;;-0.70;60.90;100329.64;2173633;81;20968;-82
2022/03/15 00:41:02;;;;;;;141.00;32.57;;;;;;;-0.75;61.07;100325.44;2173405;81;20949;-81
2022/03/15 00:44:02;;;;;;;70.30;28.50;;;;;;;-0.79;61.32;100318.66;2173400;81;20940;-81
2022/03/15 00:47:03;;;;;;;61.77;28.70;;;;;;;-0.85;61.33;100308.81;2173673;81;20937;-82
2022/03/15 00:50:03;;;;;;;66.10;27.83;;;;;;;-0.84;61.42;100313.55;2173572;81;21031;-81
2022/03/15 00:53:04;;;;;;;61.30;27.10;;;;;;;-0.88;61.57;100298.28;2173780;81;20928;-81
2022/03/15 00:56:05;;;;;;;65.07;27.90;;;;;;;-0.94;61.56;100292.66;2173805;81;20992;-81
2022/03/15 00:59:05;;;;;;;60.27;28.50;;;;;;;-0.94;61.85;100296.51;2173371;81;20968;-80
2022/03/15 01:02:06;;;;;;;64.97;28.13;;;;;;;-0.98;61.72;100298.31;2173528;81;21363;-81
2022/03/15 01:05:06;;;;;;;62.83;27.60;;;;;;;-1.01;61.91;100294.23;2173357;81;21355;-82
2022/03/15 01:08:07;;;;;;;66.53;27.90;;;;;;;-1.03;62.10;100294.11;2173361;81;20909;-82
2022/03/15 01:11:08;;;;;;;60.33;26.57;;;;;;;-1.06;62.15;100294.25;2173549;81;21300;-81
2022/03/15 01:14:08;;;;;;;81.13;29.27;;;;;;;-1.06;62.05;100293.86;2173727;81;20972;-81
2022/03/15 01:17:09;;;;;;;63.37;28.30;;;;;;;-1.08;62.22;100289.00;2173403;82;21012;-81
2022/03/15 01:20:10;;;;;;;56.50;27.23;;;;;;;-1.07;62.17;100291.17;2173803;81;20949;-81
2022/03/15 01:23:10;;;;;;;59.43;26.90;;;;;;;-1.09;62.23;100284.64;2173766;81;21269;-82
2022/03/15 01:26:11;;;;;;;55.13;26.27;;;;;;;-1.11;62.29;100284.02;2173443;81;21301;-81
2022/03/15 01:29:11;;;;;;;60.13;28.40;;;;;;;-1.15;62.51;100280.70;2175967;81;21364;-82
2022/03/15 01:32:12;;;;;;;67.10;28.97;;;;;;;-1.17;62.39;100278.39;2173258;82;20937;-81
2022/03/15 01:35:12;;;;;;;62.03;28.33;;;;;;;-1.17;62.50;100282.23;2171449;81;20965;-81
2022/03/15 01:38:13;;;;;;;58.53;27.13;;;;;;;-1.20;62.49;100281.99;2171366;81;20953;-81
2022/03/15 01:41:14;;;;;;;80.73;30.50;;;;;;;-1.22;62.31;100285.71;2171143;82;20914;-81
2022/03/15 01:44:14;;;;;;;63.37;27.73;;;;;;;-1.24;62.39;100283.41;2171396;81;20956;-82
2022/03/15 01:47:15;;;;;;;65.73;29.07;;;;;;;-1.27;62.41;100282.27;2171443;81;20941;-81
2022/03/15 01:50:15;;;;;;;63.03;29.50;;;;;;;-1.32;62.42;100280.23;2170669;81;20996;-77
2022/03/15 01:53:16;;;;;;;70.67;30.27;;;;;;;-1.34;62.48;100280.49;2170707;81;20956;-77
2022/03/15 01:56:16;;;;;;;62.83;29.90;;;;;;;-1.37;62.52;100284.09;2170709;81;20933;-82
2022/03/15 01:59:19;;;;;;;65.97;29.03;;;;;;;-1.37;62.64;100287.93;2161232;82;20976;-81
2022/03/15 02:02:19;;;;;;;73.73;29.87;;;;;;;-1.41;62.72;100279.48;2170905;81;20922;-81
2022/03/15 02:05:20;;;;;;;56.73;27.17;;;;;;;-1.43;62.74;100282.31;2170918;81;20978;-81
2022/03/15 02:08:20;;;;;;;67.37;28.50;;;;;;;-1.44;62.92;100292.42;2170772;81;21064;-81
2022/03/15 02:11:21;;;;;;;346.80;50.63;;;;;;;-1.49;63.05;100290.77;2170079;81;21032;-81
2022/03/15 02:14:21;;;;;;;65.23;30.70;;;;;;;-1.46;63.00;100292.30;2170291;81;20976;-81
2022/03/15 02:17:22;;;;;;;69.00;31.17;;;;;;;-1.48;62.82;100292.56;2170444;81;20945;-80
2022/03/15 02:20:22;;;;;;;57.90;27.60;;;;;;;-1.51;62.93;100289.75;2170673;81;21017;-81
2022/03/15 02:23:23;;;;;;;63.40;28.10;;;;;;;-1.54;63.04;100281.81;2170413;81;20980;-80
2022/03/15 02:26:23;;;;;;;87.97;28.77;;;;;;;-1.55;63.12;100288.98;2170895;81;21328;-81
2022/03/15 02:29:24;;;;;;;60.40;26.97;;;;;;;-1.55;63.20;100298.34;2171325;81;21363;-80
2022/03/15 02:32:24;;;;;;;60.57;28.33;;;;;;;-1.54;63.26;100295.91;2171858;81;21316;-80
2022/03/15 02:35:25;;;;;;;62.13;28.40;;;;;;;-1.54;63.31;100311.27;2171369;81;21363;-80
2022/03/15 02:38:25;;;;;;;65.80;29.33;;;;;;;-1.55;63.24;100306.92;2172298;81;21299;-80
2022/03/15 02:41:27;;;;;;;61.03;28.30;;;;;;;-1.58;63.25;100305.38;2172067;81;20999;-80
2022/03/15 02:44:27;;;;;;;64.67;28.17;;;;;;;-1.59;63.42;100308.71;2170352;81;20964;-81
2022/03/15 02:47:28;;;;;;;62.33;29.13;;;;;;;-1.61;63.50;100311.14;2171661;81;20933;-81
2022/03/15 02:50:28;;;;;;;67.53;29.23;;;;;;;-1.61;63.57;100312.81;2170228;81;21402;-78
2022/03/15 02:53:29;;;;;;;62.00;29.93;;;;;;;-1.61;63.70;100311.14;2170331;81;21343;-81
2022/03/15 02:56:33;;;;;;;68.17;29.27;;;;;;;-1.58;63.97;100309.22;2170087;81;20941;-80
2022/03/15 02:59:33;;;;;;;71.43;31.53;;;;;;;-1.58;63.75;100315.63;2169033;81;21020;-81
2022/03/15 03:02:35;;;;;;;171.60;36.47;;;;;;;-1.62;63.83;100311.02;2171461;81;20949;-81
2022/03/15 03:05:35;;;;;;;121.40;33.50;;;;;;;-1.61;63.79;100315.37;2172010;81;20988;-81
2022/03/15 03:08:36;;;;;;;65.27;29.77;;;;;;;-1.63;63.81;100313.97;2171236;81;20965;-80
2022/03/15 03:11:37;;;;;;;108.47;32.07;;;;;;;-1.62;63.95;100314.86;2172487;82;20937;-82
2022/03/15 03:14:38;;;;;;;69.83;30.57;;;;;;;-1.61;63.99;100314.09;2171268;81;21012;-81
2022/03/15 03:17:40;;;;;;;57.97;28.80;;;;;;;-1.62;63.97;100310.64;2172029;81;20934;-80
2022/03/15 03:20:42;;;;;;;61.37;29.50;;;;;;;-1.62;63.87;100318.31;2171421;81;21060;-81
2022/03/15 03:23:42;;;;;;;90.60;33.23;;;;;;;-1.63;63.91;100317.80;2173032;81;20945;-81
2022/03/15 03:26:43;;;;;;;132.93;34.60;;;;;;;-1.65;63.92;100321.01;2171576;81;20938;-81
2022/03/15 03:29:43;;;;;;;158.33;38.60;;;;;;;-1.66;64.05;100327.80;2172183;81;21004;-80
2022/03/15 03:32:44;;;;;;;73.10;31.57;;;;;;;-1.64;64.07;100331.77;2172021;81;20949;-81
2022/03/15 03:35:44;;;;;;;70.23;31.80;;;;;;;-1.65;64.04;100323.56;2171422;81;21039;-81
2022/03/15 03:38:45;;;;;;;66.67;31.07;;;;;;;-1.67;64.15;100327.67;2169638;81;20932;-81
2022/03/15 03:41:45;;;;;;;68.20;29.93;;;;;;;-1.69;64.16;100326.64;2169906;81;20977;-80
2022/03/15 03:44:46;;;;;;;68.97;29.33;;;;;;;-1.70;64.24;100326.13;2171207;81;21367;-81
2022/03/15 03:47:47;;;;;;;67.03;30.73;;;;;;;-1.71;64.39;100320.50;2172309;82;20964;-81
2022/03/15 03:50:49;;;;;;;69.10;31.27;;;;;;;-1.74;64.29;100326.23;2172456;82;21036;-82
2022/03/15 03:53:49;;;;;;;63.97;29.37;;;;;;;-1.78;64.34;100325.84;2171637;81;21019;-81
2022/03/15 03:56:50;;;;;;;303.30;52.90;;;;;;;-1.80;64.45;100329.55;2169308;81;20929;-81
2022/03/15 03:59:50;;;;;;;89.33;33.07;;;;;;;-1.81;64.51;100328.15;2171617;81;20987;-81
2022/03/15 04:02:57;;;;;;;66.07;29.87;;;;;;;-1.83;64.63;100325.84;2172583;81;20912;-81
2022/03/15 04:05:56;;;;;;;69.87;31.60;;;;;;;-1.83;64.62;100326.73;2169539;81;21095;-81
2022/03/15 04:08:58;;;;;;;61.80;30.47;;;;;;;-1.85;64.68;100323.16;2172059;81;20999;-81
2022/03/15 04:11:59;;;;;;;65.07;31.70;;;;;;;-1.87;64.90;100312.28;2169900;81;20945;-81
2022/03/15 04:15:00;;;;;;;66.67;31.50;;;;;;;-1.89;64.90;100316.38;2168544;81;20997;-81
2022/03/15 04:18:01;;;;;;;66.73;31.77;;;;;;;-1.88;64.99;100318.16;2169363;81;21099;-82
2022/03/15 04:21:01;;;;;;;66.93;29.70;;;;;;;-1.87;64.95;100317.39;2170115;81;21442;-81
2022/03/15 04:24:02;;;;;;;135.37;34.57;;;;;;;-1.90;64.94;100316.76;2170508;81;20956;-80
2022/03/15 04:27:02;;;;;;;100.70;34.07;;;;;;;-1.93;64.99;100309.72;2168498;81;20960;-79
2022/03/15 04:30:03;;;;;;;68.63;31.53;;;;;;;-1.92;65.15;100316.62;2171532;81;21082;-80
2022/03/15 04:33:04;;;;;;;62.60;30.83;;;;;;;-1.92;65.23;100314.45;2173640;82;21032;-81
2022/03/15 04:36:05;;;;;;;74.63;30.30;;;;;;;-1.91;65.20;100317.52;2169852;81;20976;-81
2022/03/15 04:39:05;;;;;;;65.67;29.37;;;;;;;-1.92;64.83;100319.57;2168969;81;20928;-82
2022/03/15 04:42:06;;;;;;;107.10;33.87;;;;;;;-1.95;64.94;100325.71;2168766;81;21011;-82
2022/03/15 04:45:07;;;;;;;70.90;29.47;;;;;;;-1.96;65.40;100328.66;2169218;81;20980;-82
2022/03/15 04:48:08;;;;;;;60.53;29.77;;;;;;;-1.94;65.50;100328.78;2169518;81;20980;-81
2022/03/15 04:51:08;;;;;;;65.37;29.83;;;;;;;-1.93;65.46;100332.75;2167870;81;20992;-83
2022/03/15 04:54:09;;;;;;;65.80;30.57;;;;;;;-1.95;65.34;100330.45;2168015;81;20973;-81
2022/03/15 04:57:10;;;;;;;67.43;30.10;;;;;;;-1.93;65.74;100330.19;2167890;81;21359;-82
2022/03/15 05:00:13;;;;;;;70.80;32.00;;;;;;;-1.89;65.65;100328.78;2159072;82;21012;-80
2022/03/15 05:03:16;;;;;;;64.83;30.03;;;;;;;-1.86;65.63;100313.69;2167977;82;21046;-83
2022/03/15 05:06:16;;;;;;;64.70;28.93;;;;;;;-1.83;65.71;100311.77;2169086;81;21985;-83
2022/03/15 05:09:17;;;;;;;61.27;28.90;;;;;;;-1.80;65.60;100312.02;2169300;81;21016;-83
2022/03/15 05:12:18;;;;;;;66.63;30.43;;;;;;;-1.78;65.62;100311.37;2170624;81;20996;-83
2022/03/15 05:15:19;;;;;;;69.03;30.00;;;;;;;-1.72;65.64;100315.77;2170253;81;20977;-84
2022/03/15 05:18:19;;;;;;;58.43;28.43;;;;;;;-1.68;65.66;100318.19;2170485;81;20937;-84
2022/03/15 05:21:22;;;;;;;67.17;30.63;;;;;;;-1.65;65.56;100324.47;2170795;81;21040;-82
2022/03/15 05:24:22;;;;;;;72.77;30.03;;;;;;;-1.60;65.48;100324.84;2170821;82;20986;-82
2022/03/15 05:27:23;;;;;;;69.10;31.83;;;;;;;-1.56;65.59;100327.28;2170994;81;20950;-83
2022/03/15 05:30:23;;;;;;;72.57;32.07;;;;;;;-1.51;65.72;100332.00;2169658;81;21489;-83
2022/03/15 05:33:24;;;;;;;66.30;32.50;;;;;;;-1.47;65.50;100330.59;2169811;82;21351;-82
2022/03/15 05:36:24;;;;;;;67.53;31.93;;;;;;;-1.43;65.49;100330.97;2168939;81;20992;-82
2022/03/15 05:39:26;;;;;;;67.20;31.73;;;;;;;-1.34;65.53;100331.73;2167822;81;20941;-82
2022/03/15 05:42:27;;;;;;;67.17;31.23;;;;;;;-1.23;65.64;100328.76;2169326;81;21309;-81
2022/03/15 05:45:27;;;;;;;295.47;44.03;;;;;;;-1.08;65.65;100332.56;2168543;81;21880;-84
2022/03/15 05:48:28;;;;;;;66.80;32.13;;;;;;;-0.93;65.66;100332.01;2168352;81;20937;-82
2022/03/15 05:51:28;;;;;;;184.10;39.43;;;;;;;-0.78;65.31;100331.59;2169313;81;21052;-81
2022/03/15 05:54:29;;;;;;;63.50;30.17;;;;;;;-0.61;65.24;100335.89;2168068;81;20992;-82
2022/03/15 05:57:29;;;;;;;273.23;46.60;;;;;;;-0.46;64.94;100337.09;2169890;81;20914;-81
2022/03/15 06:00:31;;;;;;;60.80;30.57;;;;;;;-0.31;64.97;100342.14;2170884;81;21359;-82
2022/03/15 06:03:32;;;;;;;61.70;30.57;;;;;;;-0.10;64.98;100339.06;2170573;81;20988;-81
2022/03/15 06:06:33;;;;;;;174.90;38.30;;;;;;;0.12;65.05;100336.51;2168193;81;20980;-79
2022/03/15 06:09:33;;;;;;;61.57;31.63;;;;;;;0.34;64.92;100336.46;2170973;81;20953;-81
2022/03/15 06:12:33;;;;;;;64.43;31.90;;;;;;;0.54;64.42;100329.47;2168950;81;21414;-78
2022/03/15 06:15:34;;;;;;;77.93;38.60;;;;;;;0.74;64.10;100330.05;2167826;81;20999;-80
2022/03/15 06:18:37;;;;;;;65.33;31.93;;;;;;;1.02;63.93;100331.33;2168662;81;21944;-81
2022/03/15 06:21:38;;;;;;;112.80;35.40;;;;;;;1.28;63.67;100323.81;2167068;81;21031;-79
2022/03/15 06:24:39;;;;;;;80.90;32.47;;;;;;;1.56;63.65;100325.77;2167419;81;21028;-83
2022/03/15 06:27:39;;;;;;;63.93;31.60;;;;;;;1.85;63.37;100330.03;2167720;81;21430;-79
2022/03/15 06:30:40;;;;;;;238.97;40.43;;;;;;;2.13;62.79;100334.51;2168175;81;21404;-79
2022/03/15 06:33:45;;;;;;;107.87;34.43;;;;;;;2.56;62.39;100331.86;2169482;81;20984;-81
2022/03/15 06:36:44;;;;;;;107.33;34.53;;;;;;;2.97;62.51;100329.86;2169766;81;21054;-82
2022/03/15 06:39:48;;;;;;;143.37;32.45;;;;;;;3.33;61.43;100324.50;2170573;81;21059;-81
2022/03/15 06:42:48;;;;;;;65.60;29.30;;;;;;;3.76;60.21;100319.08;2169769;81;21105;-81
2022/03/15 06:45:49;;;;;;;52.80;25.10;;;;;;;4.21;59.35;100323.09;2169611;81;20944;-81
2022/03/15 06:48:49;;;;;;;46.40;24.77;;;;;;;4.60;57.26;100319.42;2169697;81;20976;-81
2022/03/15 06:51:50;;;;;;;49.73;25.20;;;;;;;5.02;55.67;100324.50;2170241;81;21103;-83
2022/03/15 06:54:51;;;;;;;46.43;25.60;;;;;;;5.46;54.77;100321.36;2170509;81;20968;-83
2022/03/15 06:57:51;;;;;;;45.47;24.97;;;;;;;5.81;53.83;100322.00;2170473;81;20976;-81
2022/03/15 07:00:54;;;;;;;45.13;25.77;;;;;;;6.12;53.08;100322.00;2170711;81;20972;-83
2022/03/15 07:03:54;;;;;;;47.27;26.67;;;;;;;6.41;51.61;100327.00;2171579;82;21673;-81
2022/03/15 07:06:54;;;;;;;43.77;24.70;;;;;;;6.65;51.18;100321.77;2172443;81;20988;-81
2022/03/15 07:09:55;;;;;;;41.80;23.60;;;;;;;6.90;51.04;100320.41;2171924;81;21483;-80
2022/03/15 07:12:56;;;;;;;47.17;24.13;;;;;;;7.15;50.31;100316.05;2170801;82;21734;-83
2022/03/15 07:15:56;;;;;;;41.27;22.20;;;;;;;7.39;49.87;100314.63;2171467;81;21466;-81
2022/03/15 07:18:57;;;;;;;119.77;25.77;;;;;;;7.58;50.23;100308.18;2170412;81;21360;-77
2022/03/15 07:21:57;;;;;;;54.13;23.60;;;;;;;7.85;49.15;100310.31;2170424;81;21043;-81
2022/03/15 07:24:58;;;;;;;37.30;21.97;;;;;;;8.07;48.89;100300.47;2170674;81;21039;-81
2022/03/15 07:27:58;;;;;;;41.43;21.57;;;;;;;8.26;48.11;100300.46;2170744;81;20960;-80
2022/03/15 07:30:59;;;;;;;59.97;22.67;;;;;;;8.39;48.19;100296.72;2172970;81;21084;-81
2022/03/15 07:34:00;;;;;;;66.83;21.23;;;;;;;8.55;48.18;100298.75;2172416;82;21526;-80
2022/03/15 07:37:00;;;;;;;37.60;20.83;;;;;;;8.80;47.76;100298.11;2168316;81;20989;-82
2022/03/15 07:40:01;;;;;;;39.50;22.03;;;;;;;8.98;47.68;100301.00;2168767;81;20973;-83
2022/03/15 07:43:01;;;;;;;40.57;22.03;;;;;;;9.06;47.53;100305.69;2168832;81;20999;-81
2022/03/15 07:46:02;;;;;;;37.33;22.50;;;;;;;9.14;47.12;100298.19;2169005;81;20981;-82
2022/03/15 07:49:02;;;;;;;37.90;22.03;;;;;;;9.29;46.71;100295.30;2169595;82;21351;-81
2022/03/15 07:52:03;;;;;;;38.73;22.23;;;;;;;9.41;46.36;100292.77;2169549;81;21494;-80
2022/03/15 07:55:03;;;;;;;47.90;23.10;;;;;;;9.57;46.98;100294.30;2168917;81;21035;-80
2022/03/15 07:58:04;;;;;;;32.53;18.83;;;;;;;9.66;46.55;100292.45;2168402;81;20992;-82
2022/03/15 08:01:04;;;;;;;29.43;18.47;;;;;;;9.83;47.27;100292.68;2168198;81;21111;-81
2022/03/15 08:04:05;;;;;;;27.13;18.30;;;;;;;9.92;47.09;100294.74;2168493;81;20968;-81
2022/03/15 08:07:06;;;;;;;27.17;17.27;;;;;;;10.00;47.24;100292.89;2167833;82;20941;-82
2022/03/15 08:10:07;;;;;;;25.03;17.20;;;;;;;10.09;47.43;100285.41;2167744;81;21023;-80
2022/03/15 08:13:08;;;;;;;26.80;16.77;;;;;;;10.29;47.57;100283.96;2167737;81;21471;-81
2022/03/15 08:16:08;;;;;;;28.57;17.63;;;;;;;10.47;47.60;100283.34;2167337;81;20996;-82
2022/03/15 08:19:09;;;;;;;23.60;15.00;;;;;;;10.66;47.52;100276.61;2167401;81;21028;-81
2022/03/15 08:22:09;;;;;;;25.67;15.13;;;;;;;10.78;47.32;100270.50;2168196;81;21048;-81
2022/03/15 08:25:10;;;;;;;25.43;15.57;;;;;;;10.90;47.45;100269.12;2167881;81;20945;-82
2022/03/15 08:28:11;;;;;;;24.07;14.75;;;;;;;10.99;47.41;100269.02;2169065;81;21427;-81
2022/03/15 08:31:12;;;;;;;23.35;14.78;;;;;;;11.03;46.67;100270.00;2168660;81;21043;-81
2022/03/15 08:34:12;;;;;;;17.23;12.58;;;;;;;11.08;47.19;100271.92;2167812;81;21067;-83
2022/03/15 08:37:13;;;;;;;18.20;12.78;;;;;;;11.19;47.20;100261.81;2169528;81;21020;-83
2022/03/15 08:40:13;;;;;;;19.33;13.10;;;;;;;11.38;47.30;100264.62;2167738;81;21013;-81
2022/03/15 08:43:14;;;;;;;19.12;13.90;;;;;;;11.44;47.04;100257.85;2167087;81;20960;-84
2022/03/15 08:46:15;;;;;;;15.58;11.93;;;;;;;11.60;47.82;100253.97;2169572;81;20980;-82
2022/03/15 08:49:17;;;;;;;16.12;11.60;;;;;;;11.71;47.94;100253.87;2169127;81;21351;-83
2022/03/15 08:52:17;;;;;;;17.10;9.98;;;;;;;11.78;48.29;100249.31;2168016;81;21455;-83
2022/03/15 08:55:18;;;;;;;10.10;8.53;;;;;;;11.80;48.92;100258.09;2167831;82;21039;-82
2022/03/15 08:58:18;;;;;;;11.55;7.95;;;;;;;11.88;48.70;100257.44;2167330;82;21000;-82
2022/03/15 09:01:19;;;;;;;17.73;9.60;;;;;;;12.01;48.76;100253.02;2169028;81;21000;-83
2022/03/15 09:04:19;;;;;;;9.68;7.95;;;;;;;12.26;48.64;100248.08;2168995;81;21012;-82
2022/03/15 09:07:20;;;;;;;12.63;8.20;;;;;;;12.20;47.47;100247.48;2168453;81;21325;-82
2022/03/15 09:10:20;;;;;;;11.25;8.45;;;;;;;12.18;47.90;100243.94;2169616;81;20961;-81
2022/03/15 09:13:21;;;;;;;12.25;9.08;;;;;;;12.22;47.90;100247.11;2167391;81;21004;-80
2022/03/15 09:16:21;;;;;;;15.28;9.60;;;;;;;12.26;47.67;100245.45;2169056;82;20991;-82
2022/03/15 09:19:22;;;;;;;11.75;9.25;;;;;;;12.38;48.08;100236.63;2168237;81;20944;-82
2022/03/15 09:25:25;;;;;;;12.70;9.40;;;;;;;12.58;47.42;100233.22;2159595;82;20983;-80
2022/03/15 09:28:25;;;;;;;11.08;9.18;;;;;;;12.56;47.21;100230.98;2167188;82;21020;-81
2022/03/15 09:31:26;;;;;;;14.05;9.63;;;;;;;12.49;46.89;100236.48;2169605;81;21001;-83
2022/03/15 09:34:27;;;;;;;11.95;9.75;;;;;;;12.42;46.96;100228.00;2170534;82;21023;-83
2022/03/15 09:37:27;;;;;;;12.63;9.58;;;;;;;12.60;46.99;100225.86;2171390;82;20996;-82
2022/03/15 09:40:28;;;;;;;15.53;10.10;;;;;;;12.80;46.29;100230.71;2170937;82;21044;-83
2022/03/15 09:46:30;;;;;;;12.00;9.23;;;;;;;13.10;45.81;100214.45;2161122;82;21040;-82
2022/03/15 09:49:31;;;;;;;15.30;9.78;;;;;;;13.06;45.92;100206.94;2170734;81;21035;-82
2022/03/15 09:52:31;;;;;;;14.20;8.83;;;;;;;12.99;46.16;100212.85;2170963;81;21043;-82
2022/03/15 09:55:32;;;;;;;12.68;8.93;;;;;;;13.00;45.93;100212.03;2171210;81;21019;-83
2022/03/15 09:58:32;;;;;;;17.85;9.70;;;;;;;13.18;45.91;100202.86;2171740;81;20925;-82
2022/03/15 10:01:33;;;;;;;11.78;9.30;;;;;;;13.18;45.91;100202.86;2171678;82;20933;-83
2022/03/15 10:04:34;;;;;;;12.85;9.28;;;;;;;13.30;45.33;100202.72;2170189;82;21471;-83
2022/03/15 10:07:35;;;;;;;13.68;9.50;;;;;;;13.27;45.64;100200.45;2171920;82;20949;-83
2022/03/15 10:10:36;;;;;;;10.43;9.33;;;;;;;13.27;45.61;100192.16;2171187;81;21019;-83
2022/03/15 10:13:36;;;;;;;11.35;8.90;;;;;;;13.41;44.98;100187.21;2171271;82;21027;-82
2022/03/15 10:16:40;;;;;;;11.05;8.83;;;;;;;13.36;45.17;100182.30;2171075;81;21008;-80
2022/03/15 10:19:39;;;;;;;10.13;8.53;;;;;;;13.37;45.24;100182.75;2126086;83;20999;-82
2022/03/15 10:22:40;;;;;;;11.35;8.48;;;;;;;13.49;45.58;100172.95;2126958;84;21716;-84
2022/03/15 10:25:40;;;;;;;11.05;8.43;;;;;;;13.58;45.18;100170.52;2126911;84;20984;-84
2022/03/15 10:28:44;;;;;;;12.05;8.33;;;;;;;13.65;45.11;100164.12;2127325;84;21367;-84
2022/03/15 10:31:43;;;;;;;10.58;8.10;;;;;;;13.75;44.72;100170.44;2127519;83;21063;-83
2022/03/15 10:34:44;;;;;;;16.10;8.20;;;;;;;13.80;43.85;100171.41;2126209;84;21022;-83
2022/03/15 10:37:44;;;;;;;11.12;7.45;;;;;;;13.87;43.66;100164.16;2125446;84;21019;-81
2022/03/15 10:40:45;;;;;;;10.40;7.92;;;;;;;13.84;43.05;100160.55;2125389;84;21059;-82
2022/03/15 10:43:46;;;;;;;12.00;8.78;;;;;;;13.97;43.33;100147.72;2126460;83;21031;-83
2022/03/15 10:46:46;;;;;;;14.53;8.65;;;;;;;14.14;43.07;100145.83;2126238;84;20979;-81
2022/03/15 10:49:47;;;;;;;11.45;8.30;;;;;;;14.20;41.90;100145.52;2127232;83;20998;-82
2022/03/15 10:52:48;;;;;;;19.30;8.83;;;;;;;14.21;41.13;100146.41;2127231;83;21126;-79
2022/03/15 10:55:48;;;;;;;17.65;9.15;;;;;;;14.25;41.28;100137.29;2126652;84;20968;-81
2022/03/15 10:58:49;;;;;;;15.40;9.13;;;;;;;14.34;41.39;100136.56;2125442;83;20975;-82
2022/03/15 11:01:50;;;;;;;14.68;9.00;;;;;;;14.36;40.98;100134.84;2126212;83;21370;-85
2022/03/15 11:04:51;;;;;;;13.18;9.68;;;;;;;14.36;41.42;100132.22;2127019;83;21010;-82
2022/03/15 11:07:51;;;;;;;17.10;8.60;;;;;;;14.10;41.09;100124.31;2126387;83;21003;-81
2022/03/15 11:10:52;;;;;;;12.43;8.65;;;;;;;14.12;40.25;100116.04;2125934;83;20990;-81
2022/03/15 11:13:52;;;;;;;9.25;7.60;;;;;;;14.02;40.83;100125.06;2125827;84;20952;-80
2022/03/15 11:16:53;;;;;;;9.30;7.35;;;;;;;14.14;39.81;100113.89;2126539;83;20987;-82
2022/03/15 11:19:53;;;;;;;14.68;8.68;;;;;;;14.21;40.15;100107.89;2126820;84;21581;-82
2022/03/15 11:22:57;;;;;;;12.53;9.18;;;;;;;14.28;39.57;100115.45;2126684;84;21071;-83
2022/03/15 11:26:02;;;;;;;17.45;9.40;;;;;;;14.34;40.03;100108.98;2127493;83;21035;-82
2022/03/15 11:29:03;;;;;;;14.33;9.43;;;;;;;14.44;39.73;100105.69;2127823;83;21288;-83
2022/03/15 11:32:03;;;;;;;91.78;12.18;;;;;;;14.45;40.00;100102.63;2127689;83;21422;-80
2022/03/15 11:35:04;;;;;;;11.53;9.33;;;;;;;14.53;39.40;100101.00;2110087;84;21020;-81
2022/03/15 11:38:04;;;;;;;14.07;8.90;;;;;;;14.50;39.55;100091.77;2107654;84;21020;-80
2022/03/15 11:41:05;;;;;;;11.90;8.30;;;;;;;14.43;39.39;100089.47;2108349;84;21048;-82
2022/03/15 11:44:06;;;;;;;15.13;8.30;;;;;;;14.35;39.98;100081.86;2109511;84;21021;-79
2022/03/15 11:47:11;;;;;;;12.35;8.08;;;;;;;14.42;40.16;100069.31;2110085;84;21005;-81
2022/03/15 11:50:10;;;;;;;12.63;8.70;;;;;;;14.50;39.90;100059.80;2109222;84;21036;-83
2022/03/15 11:53:11;;;;;;;13.28;8.08;;;;;;;14.58;39.66;100058.17;2111030;84;21514;-81
2022/03/15 11:56:11;;;;;;;13.40;7.80;;;;;;;14.69;39.68;100049.56;2110243;84;21033;-81
2022/03/15 11:59:12;;;;;;;7.28;6.20;;;;;;;14.77;39.08;100046.22;2108921;84;21032;-84
2022/03/15 12:02:13;;;;;;;12.53;8.15;;;;;;;14.58;38.72;100047.66;2109690;84;21060;-82
2022/03/15 12:05:16;;;;;;;11.15;7.33;;;;;;;14.62;38.78;100036.34;2109654;84;20958;-83
2022/03/15 12:08:16;;;;;;;9.55;7.30;;;;;;;14.78;38.92;100036.59;2109858;84;20981;-82
2022/03/15 12:11:16;;;;;;;8.38;6.60;;;;;;;14.80;37.44;100031.80;2110045;84;20997;-81
2022/03/15 12:14:20;;;;;;;9.70;7.33;;;;;;;14.71;37.92;100027.70;2108954;84;21164;-81
2022/03/15 12:17:21;;;;;;;12.93;7.67;;;;;;;14.72;38.31;100016.33;2109459;84;21052;-82
2022/03/15 12:20:22;;;;;;;13.25;8.38;;;;;;;14.71;38.05;100017.63;2109835;84;20988;-81
2022/03/15 12:23:22;;;;;;;12.95;7.15;;;;;;;14.75;38.33;100003.27;2110328;84;21052;-81
2022/03/15 12:26:23;;;;;;;9.95;6.60;;;;;;;14.75;38.33;100003.27;2114168;84;20965;-80
2022/03/15 12:29:26;;;;;;;7.58;6.03;;;;;;;14.54;38.26;100004.25;2107854;84;20930;-82
2022/03/15 12:32:26;;;;;;;10.05;6.03;;;;;;;14.33;38.19;100003.04;2107040;84;21045;-81
2022/03/15 12:35:27;;;;;;;7.15;5.22;;;;;;;14.32;38.56;99989.45;2107014;84;21440;-80
2022/03/15 12:38:27;;;;;;;9.58;5.47;;;;;;;14.32;38.56;99989.45;2106865;84;20957;-82
2022/03/15 12:41:28;;;;;;;10.25;5.67;;;;;;;14.49;38.63;99987.10;2107756;84;20990;-84
2022/03/15 12:44:28;;;;;;;10.48;5.92;;;;;;;14.60;38.23;99984.20;2107295;84;21004;-83
2022/03/15 12:47:29;;;;;;;6.12;5.53;;;;;;;14.56;36.96;99991.58;2106332;84;20970;-80
2022/03/15 12:50:29;;;;;;;12.78;6.25;;;;;;;14.44;37.76;99983.53;2170855;81;20992;-81
2022/03/15 12:53:30;;;;;;;9.78;6.50;;;;;;;14.55;38.00;99985.87;2170237;82;21423;-82
2022/03/15 12:56:31;;;;;;;10.30;6.47;;;;;;;14.76;38.16;99972.61;2170641;82;20995;-82
2022/03/15 12:59:31;;;;;;;10.32;7.15;;;;;;;14.76;37.35;99971.29;2169850;81;20996;-82
2022/03/15 13:02:32;;;;;;;13.13;9.08;;;;;;;14.74;37.43;99972.59;2170648;82;20921;-82
2022/03/15 13:05:32;;;;;;;14.40;8.38;;;;;;;14.81;37.00;99964.34;2169560;82;20976;-83
2022/03/15 13:08:37;;;;;;;7.12;5.92;;;;;;;14.81;36.80;99958.66;2170050;81;21218;-82
2022/03/15 13:11:37;;;;;;;7.45;5.60;;;;;;;14.85;36.87;99957.83;2125508;83;21050;-82
2022/03/15 13:14:37;;;;;;;7.87;5.60;;;;;;;14.89;36.91;99949.55;2126434;83;21147;-81
2022/03/15 13:17:38;;;;;;;10.38;6.00;;;;;;;14.88;36.79;99951.73;2125790;83;20964;-83
2022/03/15 13:20:39;;;;;;;7.60;5.12;;;;;;;14.94;36.47;99946.55;2125378;83;20991;-82
2022/03/15 13:23:41;;;;;;;7.90;5.85;;;;;;;14.93;36.81;99940.41;2125063;84;21007;-82
2022/03/15 13:26:42;;;;;;;6.62;4.80;;;;;;;14.99;36.44;99943.54;2125617;83;21042;-82
2022/03/15 13:29:43;;;;;;;7.30;4.87;;;;;;;14.91;36.00;99935.99;2125103;84;21399;-82
2022/03/15 13:32:44;;;;;;;9.13;5.83;;;;;;;14.76;36.68;99934.50;2125093;83;20983;-81
2022/03/15 13:35:44;;;;;;;6.12;5.28;;;;;;;14.74;36.34;99929.62;2125908;84;21034;-83
2022/03/15 13:38:45;;;;;;;9.33;5.67;;;;;;;14.83;36.71;99928.02;2125476;84;21355;-83
2022/03/15 13:41:47;;;;;;;7.25;5.00;;;;;;;14.95;36.60;99924.65;2125743;83;21043;-83
2022/03/15 13:44:48;;;;;;;6.08;5.28;;;;;;;14.95;35.75;99917.64;2125680;83;20972;-83
2022/03/15 13:47:48;;;;;;;6.80;5.58;;;;;;;14.83;36.02;99916.63;2125073;84;21390;-83
2022/03/15 13:50:49;;;;;;;14.87;6.12;;;;;;;14.75;36.09;99909.08;2124775;83;21783;-78
2022/03/15 13:53:50;;;;;;;7.53;5.20;;;;;;;14.68;36.10;99912.46;2124896;84;22057;-79