Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:20;;;;;;;8.00;7.00;;;;;;;12.68;99.93;100332.81;5061424;28;20044;-55
2021/10/05 00:02:48;;;;;;;7.78;6.97;;;;;;;12.65;100.00;100325.03;5053614;28;20056;-54
2021/10/05 00:05:15;;;;;;;7.40;6.70;;;;;;;12.65;100.00;100327.69;5063043;28;20059;-53
2021/10/05 00:07:42;;;;;;;8.00;6.93;;;;;;;12.63;100.00;100324.25;5058303;28;20044;-53
2021/10/05 00:10:10;;;;;;;8.95;8.10;;;;;;;12.61;100.00;100319.03;5061893;28;20044;-52
2021/10/05 00:12:37;;;;;;;7.18;6.47;;;;;;;12.58;100.00;100324.53;5056417;28;20068;-54
2021/10/05 00:15:07;;;;;;;9.65;6.95;;;;;;;12.56;100.00;100323.75;5062378;28;20044;-65
2021/10/05 00:17:33;;;;;;;8.13;7.32;;;;;;;12.57;100.00;100311.34;5059742;28;20052;-51
2021/10/05 00:20:00;;;;;;;9.57;8.15;;;;;;;12.58;100.00;100318.38;5063111;28;20501;-52
2021/10/05 00:22:27;;;;;;;8.02;7.22;;;;;;;12.58;100.00;100315.72;5067031;28;20052;-52
2021/10/05 00:24:53;;;;;;;8.50;7.60;;;;;;;12.53;100.00;100304.47;5067771;28;20387;-52
2021/10/05 00:27:20;;;;;;;10.57;8.02;;;;;;;12.57;100.00;100316.66;5065431;28;20674;-53
2021/10/05 00:29:46;;;;;;;9.15;8.00;;;;;;;12.58;100.00;100311.25;5064277;28;20052;-52
2021/10/05 00:32:12;;;;;;;8.75;6.90;;;;;;;12.60;100.00;100312.00;5060742;28;20484;-52
2021/10/05 00:34:39;;;;;;;8.40;7.47;;;;;;;12.56;100.00;100301.66;5064175;28;20090;-53
2021/10/05 00:37:05;;;;;;;7.95;7.10;;;;;;;12.54;100.00;100307.03;5065235;28;20161;-52
2021/10/05 00:39:32;;;;;;;8.63;7.70;;;;;;;12.50;100.00;100300.19;5065110;28;20059;-52
2021/10/05 00:41:58;;;;;;;8.20;7.35;;;;;;;12.47;100.00;100292.38;5063525;28;20071;-52
2021/10/05 00:44:30;;;;;;;8.75;7.47;;;;;;;12.45;100.00;100286.31;5064329;28;20048;-53
2021/10/05 00:47:15;;;;;;;8.52;7.72;;;;;;;12.43;100.00;100290.00;5066194;28;20064;-57
2021/10/05 00:49:44;;;;;;;9.30;8.32;;;;;;;12.43;100.00;100285.56;5075381;28;20048;-52
2021/10/05 00:52:13;;;;;;;8.35;7.55;;;;;;;12.43;100.00;100280.25;5065644;28;20525;-52
2021/10/05 00:54:41;;;;;;;9.02;8.07;;;;;;;12.44;100.00;100276.63;5066423;28;20051;-52
2021/10/05 00:57:10;;;;;;;9.18;8.25;;;;;;;12.46;100.00;100276.53;5067335;28;20052;-52
2021/10/05 00:59:36;;;;;;;9.95;8.35;;;;;;;12.41;100.00;100278.63;5063742;28;20071;-53
2021/10/05 01:02:08;;;;;;;10.32;8.55;;;;;;;12.35;100.00;100268.31;5058696;28;20056;-52
2021/10/05 01:04:35;;;;;;;10.07;8.68;;;;;;;12.33;100.00;100262.25;5061648;28;20052;-52
2021/10/05 01:07:01;;;;;;;9.55;8.55;;;;;;;12.28;100.00;100258.03;5066996;28;20088;-53
2021/10/05 01:09:28;;;;;;;9.50;8.57;;;;;;;12.26;100.00;100259.94;5061569;28;20059;-52
2021/10/05 01:11:55;;;;;;;9.13;8.18;;;;;;;12.18;100.00;100251.53;5065678;28;20041;-53
2021/10/05 01:14:22;;;;;;;10.25;8.50;;;;;;;12.14;100.00;100252.66;5062807;28;20043;-53
2021/10/05 01:16:51;;;;;;;9.32;8.38;;;;;;;12.12;100.00;100243.09;5066019;28;20040;-53
2021/10/05 01:19:18;;;;;;;10.02;8.65;;;;;;;12.09;100.00;100236.13;5061110;28;20063;-53
2021/10/05 01:21:44;;;;;;;9.25;8.07;;;;;;;12.06;100.00;100228.34;5064442;28;20048;-51
2021/10/05 01:24:13;;;;;;;10.02;9.05;;;;;;;12.09;100.00;100230.84;5064201;28;20045;-52
2021/10/05 01:26:40;;;;;;;11.15;8.88;;;;;;;12.09;100.00;100229.97;5063291;28;20037;-52
2021/10/05 01:29:18;;;;;;;9.95;8.30;;;;;;;12.16;100.00;100226.88;5061467;28;20055;-52
2021/10/05 01:31:48;;;;;;;10.68;8.52;;;;;;;12.15;100.00;100230.47;5061537;28;20049;-52
2021/10/05 01:34:15;;;;;;;11.27;8.97;;;;;;;12.12;100.00;100233.28;5065041;28;20397;-52
2021/10/05 01:36:42;;;;;;;10.45;9.02;;;;;;;12.08;100.00;100220.28;5057648;28;20037;-51
2021/10/05 01:39:21;;;;;;;10.38;9.32;;;;;;;12.11;100.00;100223.66;5063869;28;20053;-53
2021/10/05 01:41:49;;;;;;;10.90;9.52;;;;;;;12.13;100.00;100221.72;5059766;28;20045;-52
2021/10/05 01:44:15;;;;;;;10.20;9.00;;;;;;;12.01;100.00;100198.53;5061540;28;20692;-51
2021/10/05 01:46:41;;;;;;;9.98;8.98;;;;;;;12.21;100.00;100216.00;5065776;28;20532;-56
2021/10/05 01:49:13;;;;;;;11.85;9.25;;;;;;;12.16;100.00;100207.44;5063279;28;20079;-52
2021/10/05 01:51:40;;;;;;;11.18;9.77;;;;;;;12.11;100.00;100202.41;5065132;28;20048;-53
2021/10/05 01:54:07;;;;;;;11.38;9.80;;;;;;;12.08;100.00;100202.56;5062204;28;20498;-53
2021/10/05 01:56:33;;;;;;;12.13;9.90;;;;;;;11.94;100.00;100183.91;5060731;28;20053;-52
2021/10/05 01:59:00;;;;;;;11.68;10.15;;;;;;;12.05;100.00;100200.09;5058984;28;20037;-52
2021/10/05 02:01:26;;;;;;;12.20;10.00;;;;;;;12.07;100.00;100202.66;5059869;28;20045;-52
2021/10/05 02:03:53;;;;;;;11.20;10.00;;;;;;;12.06;100.00;100203.59;5056487;28;20414;-52
2021/10/05 02:06:19;;;;;;;11.65;10.45;;;;;;;11.99;100.00;100189.81;5063709;28;20044;-52
2021/10/05 02:08:46;;;;;;;14.35;11.00;;;;;;;12.04;100.00;100195.72;5063708;28;20045;-52
2021/10/05 02:11:12;;;;;;;12.50;11.20;;;;;;;12.04;100.00;100190.41;5056733;28;20383;-53
2021/10/05 02:13:40;;;;;;;14.40;11.07;;;;;;;12.05;100.00;100188.63;5062999;28;20048;-52
2021/10/05 02:16:08;;;;;;;13.07;11.20;;;;;;;12.03;100.00;100187.84;5054234;28;20047;-52
2021/10/05 02:18:35;;;;;;;11.85;10.30;;;;;;;12.01;100.00;100177.31;5064440;28;20654;-54
2021/10/05 02:21:01;;;;;;;13.48;11.75;;;;;;;12.01;100.00;100174.66;5060560;28;20051;-53
2021/10/05 02:24:39;;;;;;;15.23;11.30;;;;;;;11.99;100.00;100168.56;5056020;28;20048;-51
2021/10/05 02:26:24;;;;;;;14.50;11.98;;;;;;;11.98;100.00;100166.00;5062119;28;20052;-52
2021/10/05 02:28:50;;;;;;;14.15;12.05;;;;;;;11.97;100.00;100164.28;5064691;28;20502;-54
2021/10/05 02:31:18;;;;;;;13.73;12.05;;;;;;;11.91;100.00;100160.19;5060181;28;20048;-52
2021/10/05 02:33:44;;;;;;;14.98;12.40;;;;;;;11.93;100.00;100153.88;5062286;28;20110;-52
2021/10/05 02:36:11;;;;;;;14.82;12.65;;;;;;;11.94;100.00;100163.53;5061024;28;20055;-54
2021/10/05 02:38:37;;;;;;;12.88;11.43;;;;;;;11.92;100.00;100153.97;5058198;28;20055;-54
2021/10/05 02:41:04;;;;;;;14.02;12.38;;;;;;;11.90;100.00;100146.06;5058720;28;20093;-52
2021/10/05 02:43:31;;;;;;;14.93;12.07;;;;;;;11.86;100.00;100141.03;5061049;28;20965;-54
2021/10/05 02:45:58;;;;;;;14.15;12.38;;;;;;;11.87;100.00;100140.09;5057942;28;20051;-53
2021/10/05 02:48:24;;;;;;;14.07;12.13;;;;;;;11.83;100.00;100135.88;5062215;28;20063;-54
2021/10/05 02:50:51;;;;;;;13.73;12.23;;;;;;;11.75;100.00;100119.53;5065107;28;20474;-52
2021/10/05 02:53:17;;;;;;;18.80;12.90;;;;;;;11.87;100.00;100135.63;5063015;28;20395;-53
2021/10/05 02:55:46;;;;;;;16.20;13.77;;;;;;;11.87;100.00;100129.47;5061236;28;20055;-52
2021/10/05 02:58:14;;;;;;;14.20;12.65;;;;;;;11.84;100.00;100127.84;5062177;28;20052;-53
2021/10/05 03:00:41;;;;;;;14.93;12.50;;;;;;;11.83;100.00;100125.28;5055517;28;20048;-52
2021/10/05 03:03:08;;;;;;;14.20;12.68;;;;;;;11.87;100.00;100117.06;5058034;28;20051;-52
2021/10/05 03:05:35;;;;;;;14.52;12.02;;;;;;;11.90;100.00;100108.06;5060667;28;20060;-51
2021/10/05 03:08:04;;;;;;;15.82;12.05;;;;;;;11.90;100.00;100113.38;5058370;28;20044;-52
2021/10/05 03:10:32;;;;;;;13.77;12.30;;;;;;;11.88;100.00;100102.00;5064487;28;20048;-53
2021/10/05 03:12:58;;;;;;;15.07;12.63;;;;;;;11.92;100.00;100104.41;5057260;28;20713;-51
2021/10/05 03:15:25;;;;;;;15.82;12.27;;;;;;;11.92;100.00;100100.88;5052788;28;20052;-52
2021/10/05 03:17:51;;;;;;;12.70;11.38;;;;;;;11.91;100.00;100097.38;5060604;28;20056;-53
2021/10/05 03:20:18;;;;;;;13.77;11.73;;;;;;;11.88;100.00;100078.97;5064190;28;20059;-52
2021/10/05 03:22:44;;;;;;;14.00;11.90;;;;;;;11.89;100.00;100080.69;5056821;28;20132;-52
2021/10/05 03:25:11;;;;;;;14.75;12.32;;;;;;;11.90;100.00;100086.84;5058412;28;20048;-53
2021/10/05 03:27:37;;;;;;;13.27;11.88;;;;;;;11.88;100.00;100073.66;5055290;28;20041;-54
2021/10/05 03:30:06;;;;;;;15.80;12.65;;;;;;;11.86;100.00;100070.25;5060390;28;20044;-51
2021/10/05 03:32:33;;;;;;;14.18;12.57;;;;;;;11.73;100.00;100047.13;5057539;28;20076;-52
2021/10/05 03:34:59;;;;;;;13.77;12.27;;;;;;;11.89;100.00;100066.56;5059391;28;20151;-52
2021/10/05 03:37:26;;;;;;;14.48;11.73;;;;;;;11.87;100.00;100064.00;5059095;28;20051;-52
2021/10/05 03:39:52;;;;;;;13.90;11.55;;;;;;;11.86;100.00;100061.44;5059711;28;20052;-52
2021/10/05 03:42:19;;;;;;;13.60;11.85;;;;;;;11.86;100.00;100061.44;5058566;28;20044;-51
2021/10/05 03:44:45;;;;;;;15.75;13.15;;;;;;;11.88;100.00;100057.75;5065576;28;20592;-52
2021/10/05 03:47:12;;;;;;;20.00;14.82;;;;;;;11.77;100.00;100031.00;5061696;28;20045;-53
2021/10/05 03:49:38;;;;;;;16.23;13.88;;;;;;;11.90;100.00;100055.88;5062956;28;20079;-52
2021/10/05 03:52:05;;;;;;;16.35;13.60;;;;;;;11.90;100.00;100060.31;5057655;28;20048;-53
2021/10/05 03:54:31;;;;;;;15.77;13.30;;;;;;;11.90;100.00;100060.31;5063471;28;20051;-53
2021/10/05 03:56:59;;;;;;;15.43;12.93;;;;;;;11.89;100.00;100067.41;5064948;28;20045;-52
2021/10/05 03:59:26;;;;;;;15.45;13.45;;;;;;;11.93;100.00;100065.44;5066779;28;20044;-52
2021/10/05 04:01:52;;;;;;;17.75;14.27;;;;;;;11.93;100.00;100068.97;5062543;28;20045;-51
2021/10/05 04:04:19;;;;;;;17.15;14.23;;;;;;;11.95;100.00;100068.88;5065330;28;20045;-53
2021/10/05 04:06:46;;;;;;;17.25;14.00;;;;;;;11.98;100.00;100066.03;5063009;28;20048;-53
2021/10/05 04:09:12;;;;;;;16.00;13.15;;;;;;;11.92;100.00;100053.13;5061093;28;20045;-52
2021/10/05 04:11:39;;;;;;;18.63;14.50;;;;;;;12.04;100.00;100068.34;5063597;28;20048;-51
2021/10/05 04:14:05;;;;;;;19.75;13.55;;;;;;;12.06;100.00;100069.09;5063749;28;20048;-52
2021/10/05 04:16:32;;;;;;;17.27;14.07;;;;;;;11.96;100.00;100038.75;5065895;28;20044;-51
2021/10/05 04:18:58;;;;;;;17.45;13.48;;;;;;;12.08;100.00;100061.91;5061211;28;20579;-53
2021/10/05 04:21:25;;;;;;;16.48;14.05;;;;;;;11.96;100.00;100040.53;5060828;28;20063;-52
2021/10/05 04:23:51;;;;;;;14.77;13.02;;;;;;;12.07;100.00;100049.56;5065473;28;20051;-53
2021/10/05 04:26:18;;;;;;;15.57;13.88;;;;;;;12.05;100.00;100051.47;5063606;28;20051;-53
2021/10/05 04:28:44;;;;;;;15.27;12.80;;;;;;;12.02;100.00;100046.31;5067026;28;20041;-52
2021/10/05 04:31:11;;;;;;;14.73;13.15;;;;;;;12.00;100.00;100036.75;5061010;28;20497;-53
2021/10/05 04:33:37;;;;;;;15.73;13.98;;;;;;;11.99;100.00;100046.50;5058795;28;20056;-52
2021/10/05 04:36:04;;;;;;;14.50;13.00;;;;;;;11.98;100.00;100042.13;5066708;28;20556;-51
2021/10/05 04:38:30;;;;;;;16.75;14.35;;;;;;;11.97;100.00;100035.13;5062615;28;20052;-53
2021/10/05 04:40:57;;;;;;;17.20;13.55;;;;;;;11.96;100.00;100029.94;5062022;28;20056;-53
2021/10/05 04:43:26;;;;;;;13.15;11.75;;;;;;;11.92;100.00;100026.59;5063855;28;20044;-53
2021/10/05 04:45:52;;;;;;;14.85;12.07;;;;;;;11.91;100.00;100024.88;5064038;28;20044;-53
2021/10/05 04:48:19;;;;;;;14.95;12.70;;;;;;;11.90;100.00;100028.47;5062563;28;20414;-51
2021/10/05 04:50:45;;;;;;;16.25;13.63;;;;;;;11.90;100.00;100021.38;5065878;28;20044;-53
2021/10/05 04:53:15;;;;;;;17.13;12.90;;;;;;;11.87;100.00;100018.03;5066716;28;20044;-52
2021/10/05 04:55:44;;;;;;;14.27;12.30;;;;;;;11.87;100.00;100018.88;5061019;28;20047;-52
2021/10/05 04:58:11;;;;;;;15.83;13.50;;;;;;;11.89;100.00;100018.81;5061542;28;20044;-52
2021/10/05 05:00:38;;;;;;;14.68;13.15;;;;;;;11.89;100.00;100019.66;5062976;28;20471;-52
2021/10/05 05:03:05;;;;;;;16.63;14.63;;;;;;;11.90;100.00;100017.88;5060456;28;20048;-53
2021/10/05 05:05:32;;;;;;;15.57;13.05;;;;;;;11.92;100.00;100026.59;5062854;28;20764;-52
2021/10/05 05:08:02;;;;;;;17.10;14.80;;;;;;;11.91;100.00;100012.47;5063492;28;20049;-51
2021/10/05 05:10:29;;;;;;;17.38;15.10;;;;;;;11.95;100.00;100021.13;5059967;28;20060;-51
2021/10/05 05:12:56;;;;;;;18.73;15.30;;;;;;;11.96;100.00;100017.50;5058868;28;20045;-52
2021/10/05 05:15:23;;;;;;;20.50;16.02;;;;;;;11.93;100.00;100018.53;5063355;28;20037;-51
2021/10/05 05:17:50;;;;;;;18.70;16.45;;;;;;;11.94;100.00;100008.78;5064813;28;20045;-54
2021/10/05 05:20:16;;;;;;;17.45;14.93;;;;;;;11.88;100.00;100010.00;5064274;28;20048;-51
2021/10/05 05:22:44;;;;;;;16.67;14.85;;;;;;;11.88;100.00;100011.78;5063282;28;20063;-51
2021/10/05 05:25:11;;;;;;;17.95;15.65;;;;;;;11.87;100.00;100004.78;5063720;28;20041;-52
2021/10/05 05:27:38;;;;;;;23.92;18.42;;;;;;;11.89;100.00;100006.41;5063012;28;20050;-52
2021/10/05 05:30:05;;;;;;;23.65;17.00;;;;;;;11.93;100.00;100004.44;5064532;28;20088;-52
2021/10/05 05:32:31;;;;;;;26.92;20.02;;;;;;;11.98;100.00;99994.38;5061319;28;20060;-52
2021/10/05 05:34:58;;;;;;;22.67;18.42;;;;;;;11.97;100.00;100000.63;5060044;28;20047;-51
2021/10/05 05:37:24;;;;;;;28.65;20.98;;;;;;;11.98;100.00;100005.00;5053526;28;20127;-52
2021/10/05 05:39:51;;;;;;;29.80;23.17;;;;;;;11.98;100.00;100004.13;5059066;28;20694;-52
2021/10/05 05:42:17;;;;;;;1999.90;175.32;;;;;;;12.17;100.00;100000.31;5059301;28;20045;-53
2021/10/05 05:44:44;;;;;;;95.57;27.23;;;;;;;12.29;100.00;100004.88;5061721;28;20041;-52
2021/10/05 05:47:10;;;;;;;1147.60;97.95;;;;;;;12.24;100.00;99999.00;5059547;28;20040;-56
2021/10/05 05:49:36;;;;;;;852.50;75.00;;;;;;;12.40;100.00;99996.28;5059064;28;20036;-52
2021/10/05 05:52:04;;;;;;;409.63;42.25;;;;;;;12.36;100.00;99977.97;5065761;28;20044;-57
2021/10/05 05:54:30;;;;;;;29.88;22.17;;;;;;;12.45;100.00;99999.47;5067471;28;20045;-51
2021/10/05 05:56:57;;;;;;;126.65;26.13;;;;;;;12.38;100.00;100002.63;5065450;28;20041;-50
2021/10/05 05:59:23;;;;;;;85.25;22.52;;;;;;;12.29;100.00;99999.56;5062395;28;20050;-53
2021/10/05 06:01:50;;;;;;;58.65;21.45;;;;;;;12.33;100.00;100000.25;5064781;28;20041;-54
2021/10/05 06:04:16;;;;;;;21.85;17.65;;;;;;;12.32;100.00;100002.97;5060868;28;20062;-50
2021/10/05 06:06:43;;;;;;;39.22;21.13;;;;;;;12.21;100.00;99990.38;5060021;28;20145;-52
2021/10/05 06:09:10;;;;;;;21.38;18.63;;;;;;;12.15;100.00;99986.25;5056891;28;20233;-54
2021/10/05 06:11:40;;;;;;;33.28;19.00;;;;;;;12.26;100.00;99989.16;5061115;28;20044;-54
2021/10/05 06:14:07;;;;;;;26.92;17.30;;;;;;;12.34;100.00;99966.56;5063700;28;20841;-52
2021/10/05 06:16:33;;;;;;;34.00;14.45;;;;;;;12.33;100.00;99978.13;5062977;28;20109;-52
2021/10/05 06:19:03;;;;;;;18.00;12.32;;;;;;;12.38;100.00;99976.94;5059589;28;20070;-51
2021/10/05 06:21:30;;;;;;;156.90;19.88;;;;;;;12.23;100.00;99965.44;5061702;28;20505;-53
2021/10/05 06:23:56;;;;;;;54.95;14.20;;;;;;;12.34;100.00;99971.88;5061722;28;20707;-52
2021/10/05 06:26:23;;;;;;;20.85;14.05;;;;;;;12.45;100.00;99964.97;5062456;28;20175;-52
2021/10/05 06:28:49;;;;;;;27.17;14.65;;;;;;;12.40;100.00;99944.97;5060461;28;20512;-52
2021/10/05 06:31:16;;;;;;;17.65;13.20;;;;;;;12.50;100.00;99970.00;5063353;28;20871;-53
2021/10/05 06:33:43;;;;;;;15.38;13.27;;;;;;;12.43;100.00;99971.34;5061818;28;20044;-51
2021/10/05 06:36:09;;;;;;;23.48;11.90;;;;;;;12.43;100.00;99960.72;5055549;28;20048;-56
2021/10/05 06:38:36;;;;;;;15.82;11.80;;;;;;;12.46;100.00;99955.19;5061755;28;20048;-54
2021/10/05 06:41:02;;;;;;;14.60;11.07;;;;;;;12.49;100.00;99952.34;5057392;28;20044;-52
2021/10/05 06:43:29;;;;;;;17.27;12.35;;;;;;;12.51;100.00;99945.16;5059115;28;20057;-53
2021/10/05 06:45:55;;;;;;;15.55;13.15;;;;;;;12.43;100.00;99948.31;5059607;28;20047;-52
2021/10/05 06:48:22;;;;;;;14.68;13.18;;;;;;;12.39;100.00;99948.56;5061404;28;20049;-52
2021/10/05 06:50:48;;;;;;;52.33;14.65;;;;;;;12.57;100.00;99945.63;5060583;28;20053;-56
2021/10/05 06:53:18;;;;;;;20.35;11.70;;;;;;;12.94;100.00;99941.50;5058283;28;20745;-52
2021/10/05 06:55:46;;;;;;;27.58;9.88;;;;;;;13.05;100.00;99937.31;5059302;28;20741;-53
2021/10/05 06:58:13;;;;;;;27.23;10.23;;;;;;;13.25;100.00;99934.22;5061797;28;20459;-53
2021/10/05 07:00:40;;;;;;;22.40;9.80;;;;;;;13.46;100.00;99930.16;5061241;28;20044;-55
2021/10/05 07:03:07;;;;;;;11.30;8.10;;;;;;;13.30;100.00;99932.13;5063444;28;20040;-52
2021/10/05 07:05:34;;;;;;;33.40;8.55;;;;;;;13.14;100.00;99926.94;5060454;28;20079;-51
2021/10/05 07:08:05;;;;;;;14.68;7.70;;;;;;;13.24;100.00;99927.22;5055519;28;20040;-51
2021/10/05 07:10:33;;;;;;;9.85;6.60;;;;;;;13.26;100.00;99927.97;5057233;28;20047;-51
2021/10/05 07:12:59;;;;;;;16.45;6.78;;;;;;;13.47;100.00;99933.69;5053120;28;20391;-52
2021/10/05 07:15:26;;;;;;;7.35;6.50;;;;;;;13.49;100.00;99935.28;5052343;28;20139;-53
2021/10/05 07:17:54;;;;;;;16.70;6.35;;;;;;;13.47;100.00;99925.72;5059866;28;20048;-53
2021/10/05 07:20:29;;;;;;;20.10;6.15;;;;;;;13.51;100.00;99908.59;5059060;28;20052;-52
2021/10/05 07:22:57;;;;;;;7.50;6.80;;;;;;;13.50;99.30;99933.50;5057487;28;20155;-53
2021/10/05 07:25:25;;;;;;;10.07;7.18;;;;;;;13.23;97.63;99931.66;5058114;28;20524;-53
2021/10/05 07:27:52;;;;;;;9.45;8.45;;;;;;;12.97;100.00;99933.34;5059001;28;20059;-53
2021/10/05 07:30:23;;;;;;;9.57;8.00;;;;;;;12.74;100.00;99941.06;5060964;28;20048;-52
2021/10/05 07:32:53;;;;;;;9.45;7.93;;;;;;;12.53;100.00;99941.47;5061230;28;20040;-52
2021/10/05 07:35:20;;;;;;;9.07;8.18;;;;;;;12.49;100.00;99934.63;5055839;28;20048;-52
2021/10/05 07:37:47;;;;;;;8.57;6.75;;;;;;;12.45;100.00;99933.09;5060998;28;20060;-54
2021/10/05 07:40:16;;;;;;;9.48;6.05;;;;;;;12.46;100.00;99932.16;5059338;28;20044;-54
2021/10/05 07:42:43;;;;;;;8.35;6.70;;;;;;;12.48;100.00;99934.72;5059027;28;20055;-54
2021/10/05 07:45:10;;;;;;;10.63;7.15;;;;;;;12.51;100.00;99929.22;5056351;28;20120;-53
2021/10/05 07:47:37;;;;;;;9.45;7.18;;;;;;;12.57;100.00;99929.69;5060192;28;20049;-53
2021/10/05 07:50:04;;;;;;;8.77;6.20;;;;;;;12.59;100.00;99927.78;5056289;28;20037;-52
2021/10/05 07:52:30;;;;;;;6.80;5.40;;;;;;;12.63;100.00;99928.44;5059353;28;20058;-53
2021/10/05 07:54:57;;;;;;;7.55;6.05;;;;;;;12.60;100.00;99923.31;5063133;28;20079;-52
2021/10/05 07:57:23;;;;;;;6.50;5.10;;;;;;;12.57;100.00;99918.22;5057635;28;20214;-51
2021/10/05 07:59:51;;;;;;;10.93;5.35;;;;;;;12.53;100.00;99890.16;5055566;28;20047;-56
2021/10/05 08:02:18;;;;;;;7.43;4.80;;;;;;;12.66;100.00;99907.00;5057197;28;20127;-54
2021/10/05 08:04:45;;;;;;;5.78;4.60;;;;;;;12.73;100.00;99912.78;5060728;28;20041;-52
2021/10/05 08:07:12;;;;;;;8.23;4.30;;;;;;;12.60;100.00;99899.41;5055532;28;20048;-52
2021/10/05 08:09:38;;;;;;;6.68;5.47;;;;;;;12.67;100.00;99914.03;5061940;28;20287;-52
2021/10/05 08:12:05;;;;;;;6.40;5.75;;;;;;;12.70;100.00;99916.50;5061569;28;20131;-53
2021/10/05 08:14:32;;;;;;;7.70;6.57;;;;;;;12.59;100.00;99897.72;5063265;28;20054;-52
2021/10/05 08:16:59;;;;;;;7.40;6.28;;;;;;;12.70;100.00;99913.84;5062142;28;20045;-53
2021/10/05 08:19:26;;;;;;;10.73;6.63;;;;;;;12.73;100.00;99903.03;5062976;28;20040;-53
2021/10/05 08:21:53;;;;;;;7.88;6.68;;;;;;;12.74;100.00;99910.03;5063024;28;20056;-52
2021/10/05 08:24:20;;;;;;;9.73;7.70;;;;;;;12.73;100.00;99888.88;5070497;28;20040;-53
2021/10/05 08:26:47;;;;;;;11.40;8.40;;;;;;;12.77;100.00;99893.88;5070755;28;20060;-53
2021/10/05 08:29:13;;;;;;;7.82;6.72;;;;;;;12.86;100.00;99893.31;5067166;28;20036;-53
2021/10/05 08:31:40;;;;;;;9.48;8.48;;;;;;;12.85;100.00;99874.81;5060558;28;20071;-52
2021/10/05 08:34:06;;;;;;;7.80;7.00;;;;;;;13.04;100.00;99898.41;5063103;28;20047;-52
2021/10/05 08:36:33;;;;;;;7.35;6.45;;;;;;;13.04;100.00;99890.41;5064436;28;20056;-53
2021/10/05 08:38:59;;;;;;;7.53;6.47;;;;;;;12.95;100.00;99875.91;5062023;28;20405;-52
2021/10/05 08:41:26;;;;;;;8.57;6.88;;;;;;;12.97;100.00;99874.84;5060083;28;20071;-54
2021/10/05 08:43:53;;;;;;;8.25;6.68;;;;;;;13.01;100.00;99878.19;5060461;28;20055;-53
2021/10/05 08:46:19;;;;;;;7.18;4.70;;;;;;;13.05;100.00;99878.84;5058205;28;20040;-51
2021/10/05 08:48:46;;;;;;;6.78;6.07;;;;;;;13.09;99.81;99873.19;5063412;28;20055;-54
2021/10/05 08:51:13;;;;;;;5.40;4.72;;;;;;;13.02;100.00;99868.41;5067208;28;20059;-53
2021/10/05 08:53:41;;;;;;;6.32;4.35;;;;;;;13.01;100.00;99864.88;5057615;28;20055;-52
2021/10/05 08:56:09;;;;;;;7.22;4.40;;;;;;;13.12;100.00;99869.50;5065675;28;20049;-54
2021/10/05 08:58:36;;;;;;;8.80;5.47;;;;;;;13.13;100.00;99874.72;5065023;28;20405;-55
2021/10/05 09:01:21;;;;;;;8.77;6.20;;;;;;;13.12;100.00;99870.34;5066712;28;20055;-52
2021/10/05 09:03:52;;;;;;;6.93;5.90;;;;;;;13.05;100.00;99876.19;5064578;28;20048;-52
2021/10/05 09:06:21;;;;;;;8.77;6.28;;;;;;;13.06;100.00;99881.41;5064951;28;20040;-51
2021/10/05 09:08:50;;;;;;;6.93;6.23;;;;;;;13.13;100.00;99876.50;5060823;28;20052;-52
2021/10/05 09:11:18;;;;;;;8.35;6.05;;;;;;;13.19;100.00;99877.00;5061320;28;20051;-53
2021/10/05 09:13:50;;;;;;;501.42;33.03;;;;;;;13.25;100.00;99867.75;5063156;28;20048;-52
2021/10/05 09:16:25;;;;;;;43.47;7.70;;;;;;;13.28;100.00;99863.09;5063209;28;20040;-52
2021/10/05 09:19:06;;;;;;;11.02;5.63;;;;;;;13.45;95.62;99863.78;5062569;28;20051;-55
2021/10/05 09:21:34;;;;;;;6.30;5.10;;;;;;;13.52;95.45;99863.28;5066015;28;20528;-52
2021/10/05 09:24:02;;;;;;;44.17;7.25;;;;;;;13.57;95.17;99865.59;5060923;28;20051;-52
2021/10/05 09:26:41;;;;;;;11.75;5.60;;;;;;;13.68;95.36;99855.97;5062927;28;20417;-53
2021/10/05 09:29:22;;;;;;;7.72;5.68;;;;;;;13.85;94.99;99851.28;5057033;28;20060;-52
2021/10/05 09:31:57;;;;;;;8.30;6.13;;;;;;;14.00;93.74;99853.75;5056697;28;20044;-51
2021/10/05 09:34:35;;;;;;;12.18;6.45;;;;;;;14.18;90.16;99861.38;5062929;28;20044;-52
2021/10/05 09:37:09;;;;;;;8.20;6.88;;;;;;;14.18;90.95;99856.03;5066021;28;20045;-51
2021/10/05 09:39:37;;;;;;;10.10;6.70;;;;;;;14.25;90.26;99855.53;5063479;28;20041;-53
2021/10/05 09:42:04;;;;;;;9.43;6.85;;;;;;;14.43;89.44;99855.22;5059123;28;20040;-52
2021/10/05 09:44:30;;;;;;;8.15;6.32;;;;;;;14.61;88.01;99849.44;5063511;28;20457;-52
2021/10/05 09:46:57;;;;;;;11.57;6.00;;;;;;;14.78;86.07;99853.53;5063025;28;20043;-52
2021/10/05 09:49:24;;;;;;;8.25;5.82;;;;;;;14.70;85.71;99856.75;5064676;28;20456;-53
2021/10/05 09:51:59;;;;;;;5.85;4.65;;;;;;;14.62;86.76;99852.94;5064345;28;20517;-53
2021/10/05 09:54:27;;;;;;;61.92;6.85;;;;;;;14.55;85.93;99841.84;5060675;28;20045;-52
2021/10/05 09:56:54;;;;;;;7.57;3.88;;;;;;;14.59;86.38;99845.16;5064970;28;20045;-52
2021/10/05 09:59:21;;;;;;;6.97;3.63;;;;;;;14.52;86.10;99831.41;5063166;28;20045;-53
2021/10/05 10:01:48;;;;;;;7.07;3.78;;;;;;;14.66;84.79;99844.59;5052125;28;20128;-51
2021/10/05 10:04:15;;;;;;;5.25;3.97;;;;;;;14.71;85.35;99841.59;5056644;28;20044;-53
2021/10/05 10:06:45;;;;;;;6.97;4.32;;;;;;;14.66;85.40;99828.59;5056025;28;20040;-53
2021/10/05 10:09:11;;;;;;;6.68;4.68;;;;;;;14.65;86.12;99829.56;5056905;28;20117;-53
2021/10/05 10:11:38;;;;;;;7.00;5.10;;;;;;;14.56;86.22;99821.41;5055347;28;20048;-53
2021/10/05 10:14:04;;;;;;;6.80;5.72;;;;;;;14.51;86.63;99819.06;5051153;28;20128;-52
2021/10/05 10:16:35;;;;;;;6.07;4.75;;;;;;;14.61;86.22;99821.94;5060787;28;20049;-52
2021/10/05 10:19:02;;;;;;;7.07;4.80;;;;;;;14.70;85.16;99813.25;5055634;28;20052;-53
2021/10/05 10:21:32;;;;;;;7.63;5.38;;;;;;;14.73;85.21;99810.38;5058264;28;20048;-53
2021/10/05 10:24:18;;;;;;;7.05;4.95;;;;;;;14.91;86.05;99818.81;5050288;28;20294;-54
2021/10/05 10:26:49;;;;;;;7.32;5.45;;;;;;;15.07;84.47;99828.25;5055498;28;20098;-52
2021/10/05 10:29:36;;;;;;;6.90;5.25;;;;;;;15.18;83.26;99818.56;5057233;28;20040;-54
2021/10/05 10:32:15;;;;;;;11.95;5.88;;;;;;;15.16;83.68;99820.50;5053992;28;20041;-52
2021/10/05 10:34:43;;;;;;;8.65;6.53;;;;;;;15.07;83.24;99822.91;5054839;28;20047;-53
2021/10/05 10:37:19;;;;;;;28.15;7.93;;;;;;;14.91;85.02;99833.00;5061128;28;20102;-51
2021/10/05 10:39:47;;;;;;;8.18;7.38;;;;;;;14.78;85.47;99828.69;5054361;28;20040;-52
2021/10/05 10:42:27;;;;;;;17.90;8.00;;;;;;;14.73;86.36;99821.03;5055567;28;20409;-53
2021/10/05 10:44:54;;;;;;;13.15;10.00;;;;;;;14.77;85.79;99819.84;5059665;28;20047;-53
2021/10/05 10:47:21;;;;;;;11.80;10.10;;;;;;;15.07;85.57;99822.06;5056589;28;20040;-52
2021/10/05 10:50:06;;;;;;;12.13;10.15;;;;;;;15.31;83.77;99820.19;5060017;28;20508;-53
2021/10/05 10:52:35;;;;;;;11.30;9.93;;;;;;;15.53;82.20;99816.75;5056934;28;20476;-52
2021/10/05 10:55:03;;;;;;;12.13;10.93;;;;;;;15.67;80.38;99811.25;5063191;28;20045;-55
2021/10/05 10:58:00;;;;;;;15.43;10.80;;;;;;;15.93;79.24;99811.03;5058934;28;20048;-52
2021/10/05 11:00:32;;;;;;;11.97;10.00;;;;;;;16.00;79.22;99814.94;5057953;28;20052;-52
2021/10/05 11:03:01;;;;;;;13.52;11.52;;;;;;;15.91;79.69;99820.97;5060715;28;20462;-52
2021/10/05 11:05:36;;;;;;;17.10;11.68;;;;;;;15.74;80.40;99816.97;5059969;28;20070;-52
2021/10/05 11:08:12;;;;;;;13.50;12.10;;;;;;;15.62;80.07;99821.41;5054424;28;20638;-53
2021/10/05 11:10:40;;;;;;;13.93;11.93;;;;;;;15.32;79.91;99799.72;5056728;28;20043;-53
2021/10/05 11:13:07;;;;;;;14.45;12.95;;;;;;;15.22;81.26;99825.38;5058955;28;20051;-51
2021/10/05 11:15:40;;;;;;;18.40;14.65;;;;;;;15.11;81.86;99818.16;5061327;28;20566;-51
2021/10/05 11:18:14;;;;;;;14.98;13.35;;;;;;;15.03;82.21;99816.09;5054582;28;20124;-53