Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:53;;;;;;;;;;;12.80;89.70;;;;;;5033194;28;19916;-83
2022/11/08 00:04:19;;;;;;;;;;;12.70;89.80;;;;;;5036245;28;19909;-83
2022/11/08 00:14:58;;;;;;;;;;;12.60;90.30;;;;;;5035174;28;19952;-78
2022/11/08 00:17:24;;;;;;;;;;;12.50;90.30;;;;;;5034925;28;20336;-80
2022/11/08 00:19:50;;;;;;;;;;;12.60;90.10;;;;;;5034903;28;19909;-79
2022/11/08 00:22:16;;;;;;;;;;;12.60;90.20;;;;;;5034065;28;20308;-78
2022/11/08 00:24:41;;;;;;;;;;;12.60;90.00;;;;;;5037876;28;19921;-80
2022/11/08 00:27:08;;;;;;;;;;;12.70;90.10;;;;;;5033592;28;20424;-79
2022/11/08 00:29:36;;;;;;;;;;;12.70;90.10;;;;;;5032895;28;19920;-80
2022/11/08 00:32:03;;;;;;;;;;;12.70;89.70;;;;;;5030661;28;19909;-80
2022/11/08 00:34:28;;;;;;;;;;;12.60;90.00;;;;;;5032499;28;19909;-80
2022/11/08 00:36:53;;;;;;;;;;;12.70;89.90;;;;;;5039299;28;19909;-80
2022/11/08 00:39:19;;;;;;;;;;;12.70;90.00;;;;;;5041625;28;19917;-79
2022/11/08 00:41:44;;;;;;;;;;;12.60;89.90;;;;;;5039899;28;19936;-81
2022/11/08 00:44:10;;;;;;;;;;;12.60;90.20;;;;;;5024642;28;19953;-80
2022/11/08 00:46:36;;;;;;;;;;;12.60;90.00;;;;;;5032513;28;19917;-79
2022/11/08 00:49:02;;;;;;;;;;;12.60;90.30;;;;;;5041318;28;19940;-80
2022/11/08 00:51:27;;;;;;;;;;;12.60;90.30;;;;;;5039233;28;20273;-80
2022/11/08 00:53:53;;;;;;;;;;;12.50;90.40;;;;;;5037038;28;20368;-80
2022/11/08 00:56:18;;;;;;;;;;;12.40;90.50;;;;;;5037822;28;19911;-80
2022/11/08 00:58:43;;;;;;;;;;;12.50;90.60;;;;;;5037628;28;20341;-80
2022/11/08 01:01:11;;;;;;;;;;;12.30;90.80;;;;;;5031875;28;19909;-80
2022/11/08 01:03:36;;;;;;;;;;;12.30;90.70;;;;;;5028589;28;19924;-80
2022/11/08 01:06:03;;;;;;;;;;;12.20;90.80;;;;;;5036991;28;20012;-80
2022/11/08 01:08:29;;;;;;;;;;;12.20;91.10;;;;;;5040527;28;20272;-79
2022/11/08 01:10:54;;;;;;;;;;;12.10;91.10;;;;;;5040048;28;19912;-80
2022/11/08 01:13:20;;;;;;;;;;;12.00;91.20;;;;;;5026991;28;19909;-80
2022/11/08 01:15:45;;;;;;;;;;;12.10;91.40;;;;;;5045518;28;19905;-80
2022/11/08 01:18:12;;;;;;;;;;;12.00;91.40;;;;;;5040206;28;19909;-80
2022/11/08 01:20:38;;;;;;;;;;;12.00;91.60;;;;;;5044596;28;19909;-79
2022/11/08 01:23:03;;;;;;;;;;;11.80;91.80;;;;;;5042371;28;19917;-80
2022/11/08 01:25:29;;;;;;;;;;;11.80;92.40;;;;;;5031720;28;20343;-80
2022/11/08 01:27:54;;;;;;;;;;;11.80;92.30;;;;;;5034870;28;19905;-80
2022/11/08 01:30:19;;;;;;;;;;;11.80;92.50;;;;;;5024344;28;20365;-80
2022/11/08 01:32:45;;;;;;;;;;;11.90;92.30;;;;;;5027680;28;19955;-80
2022/11/08 01:35:10;;;;;;;;;;;11.90;92.40;;;;;;5030543;28;19913;-80
2022/11/08 01:37:36;;;;;;;;;;;11.80;92.40;;;;;;5033258;28;19992;-80
2022/11/08 01:40:02;;;;;;;;;;;11.90;92.40;;;;;;5031151;28;19996;-79
2022/11/08 01:42:31;;;;;;;;;;;11.90;92.40;;;;;;5029746;28;19975;-80
2022/11/08 01:45:00;;;;;;;;;;;12.00;92.20;;;;;;5017192;28;19948;-80
2022/11/08 01:47:26;;;;;;;;;;;12.10;92.10;;;;;;5026731;28;19917;-80
2022/11/08 01:49:53;;;;;;;;;;;12.10;91.90;;;;;;5030523;28;19909;-80
2022/11/08 01:52:21;;;;;;;;;;;12.10;91.70;;;;;;5026730;28;20277;-80
2022/11/08 01:55:05;;;;;;;;;;;12.10;91.70;;;;;;5032909;28;19914;-81
2022/11/08 01:57:37;;;;;;;;;;;12.20;91.50;;;;;;5025119;28;19908;-79
2022/11/08 02:00:06;;;;;;;;;;;12.20;91.50;;;;;;5029046;28;19909;-80
2022/11/08 02:02:32;;;;;;;;;;;12.20;91.20;;;;;;5022078;28;19932;-80
2022/11/08 02:04:57;;;;;;;;;;;12.30;91.10;;;;;;5030232;28;19916;-80
2022/11/08 02:07:23;;;;;;;;;;;12.30;91.00;;;;;;5031446;28;19908;-79
2022/11/08 02:09:48;;;;;;;;;;;12.30;90.90;;;;;;5026731;28;19931;-79
2022/11/08 02:12:15;;;;;;;;;;;12.40;90.60;;;;;;5031700;28;19913;-80
2022/11/08 02:14:41;;;;;;;;;;;12.40;90.50;;;;;;5029576;28;19935;-80
2022/11/08 02:17:08;;;;;;;;;;;12.40;90.60;;;;;;5026344;28;19913;-78
2022/11/08 02:19:41;;;;;;;;;;;12.50;90.50;;;;;;5033698;28;20430;-80
2022/11/08 02:22:15;;;;;;;;;;;12.50;90.40;;;;;;5036040;28;19968;-80
2022/11/08 02:24:40;;;;;;;;;;;12.50;90.30;;;;;;5029913;28;19920;-81
2022/11/08 02:27:06;;;;;;;;;;;12.50;90.30;;;;;;5030181;28;19909;-80
2022/11/08 02:29:33;;;;;;;;;;;12.40;90.30;;;;;;5034687;28;21097;-80
2022/11/08 02:31:59;;;;;;;;;;;12.50;90.20;;;;;;5029915;28;20320;-80
2022/11/08 02:34:33;;;;;;;;;;;12.40;90.30;;;;;;5030492;28;19905;-80
2022/11/08 02:36:58;;;;;;;;;;;12.40;90.40;;;;;;5024345;28;19963;-80
2022/11/08 02:39:24;;;;;;;;;;;12.30;90.30;;;;;;5024440;28;19909;-80
2022/11/08 02:41:49;;;;;;;;;;;12.30;90.50;;;;;;5028099;28;20293;-80
2022/11/08 02:44:15;;;;;;;;;;;12.30;90.70;;;;;;5034214;28;19909;-80
2022/11/08 02:46:40;;;;;;;;;;;12.30;90.70;;;;;;5031235;28;19909;-81
2022/11/08 02:49:05;;;;;;;;;;;12.30;90.50;;;;;;5036386;28;19932;-80
2022/11/08 02:51:31;;;;;;;;;;;12.20;90.40;;;;;;5029418;28;19913;-80
2022/11/08 02:53:56;;;;;;;;;;;12.10;90.70;;;;;;5027846;28;20365;-80
2022/11/08 02:56:22;;;;;;;;;;;12.10;90.70;;;;;;5033246;28;19916;-80
2022/11/08 02:58:47;;;;;;;;;;;12.00;90.90;;;;;;5034063;28;19913;-79
2022/11/08 03:01:13;;;;;;;;;;;12.00;91.20;;;;;;5021241;28;19913;-80
2022/11/08 03:03:38;;;;;;;;;;;11.80;91.50;;;;;;5025185;28;19913;-79
2022/11/08 03:06:03;;;;;;;;;;;11.80;91.60;;;;;;5036519;28;19941;-80
2022/11/08 03:08:29;;;;;;;;;;;11.80;91.70;;;;;;5034125;28;20004;-79
2022/11/08 03:10:54;;;;;;;;;;;11.70;91.90;;;;;;5033811;28;19905;-81
2022/11/08 03:13:20;;;;;;;;;;;11.80;91.80;;;;;;5036372;28;19909;-80
2022/11/08 03:15:45;;;;;;;;;;;11.80;91.40;;;;;;5035943;28;19905;-79
2022/11/08 03:18:10;;;;;;;;;;;11.60;91.80;;;;;;5024634;28;19905;-80
2022/11/08 03:20:36;;;;;;;;;;;11.70;91.90;;;;;;5035634;28;19958;-80
2022/11/08 03:23:03;;;;;;;;;;;11.60;91.80;;;;;;5034684;28;20262;-79
2022/11/08 03:25:28;;;;;;;;;;;11.50;92.40;;;;;;5035463;28;19919;-80
2022/11/08 03:27:54;;;;;;;;;;;11.50;92.50;;;;;;5033434;28;19909;-79
2022/11/08 03:30:19;;;;;;;;;;;11.30;92.40;;;;;;5029596;28;19909;-80
2022/11/08 03:32:51;;;;;;;;;;;11.40;92.60;;;;;;5033556;28;19920;-79
2022/11/08 03:35:17;;;;;;;;;;;11.40;92.50;;;;;;5034520;28;19909;-79
2022/11/08 03:37:48;;;;;;;;;;;11.30;92.70;;;;;;5032457;28;20258;-80
2022/11/08 03:40:13;;;;;;;;;;;11.20;92.80;;;;;;5035295;28;19915;-79
2022/11/08 03:42:39;;;;;;;;;;;11.20;93.00;;;;;;5031575;28;19917;-79
2022/11/08 03:45:04;;;;;;;;;;;11.20;93.10;;;;;;5031266;28;19909;-79
2022/11/08 03:47:30;;;;;;;;;;;11.10;93.20;;;;;;5033575;28;19952;-80
2022/11/08 03:49:55;;;;;;;;;;;11.10;93.10;;;;;;5036060;28;19918;-79
2022/11/08 03:52:20;;;;;;;;;;;11.10;93.50;;;;;;5036339;28;19909;-79
2022/11/08 03:54:46;;;;;;;;;;;11.10;93.50;;;;;;5024480;28;20297;-79
2022/11/08 03:57:11;;;;;;;;;;;11.00;93.30;;;;;;5034200;28;19920;-79
2022/11/08 03:59:37;;;;;;;;;;;11.00;93.60;;;;;;5028466;28;19909;-79
2022/11/08 04:02:02;;;;;;;;;;;10.90;93.70;;;;;;5034398;28;19917;-80
2022/11/08 04:04:27;;;;;;;;;;;10.90;93.90;;;;;;5034096;28;20360;-79
2022/11/08 04:06:53;;;;;;;;;;;11.00;93.70;;;;;;5034168;28;19963;-79
2022/11/08 04:09:18;;;;;;;;;;;11.00;93.80;;;;;;5028390;28;20000;-80
2022/11/08 04:17:12;;;;;;;;;;;10.70;94.10;;;;;;5030363;28;19944;-79
2022/11/08 04:22:22;;;;;;;;;;;10.70;94.30;;;;;;5032483;28;19948;-80
2022/11/08 04:24:47;;;;;;;;;;;10.70;94.30;;;;;;5033796;28;19909;-79
2022/11/08 04:27:12;;;;;;;;;;;10.70;94.00;;;;;;5033690;28;19913;-80
2022/11/08 04:29:38;;;;;;;;;;;10.60;94.10;;;;;;5029956;28;19958;-80
2022/11/08 04:32:03;;;;;;;;;;;10.60;94.30;;;;;;5032105;28;19912;-79
2022/11/08 04:34:29;;;;;;;;;;;10.60;94.40;;;;;;5029792;28;19913;-81
2022/11/08 04:36:54;;;;;;;;;;;10.50;94.50;;;;;;5042117;28;19915;-81
2022/11/08 04:39:20;;;;;;;;;;;10.50;94.40;;;;;;5030923;28;20300;-80
2022/11/08 04:41:45;;;;;;;;;;;10.50;94.40;;;;;;5022273;28;19919;-79
2022/11/08 04:44:10;;;;;;;;;;;10.40;94.60;;;;;;5030237;28;20741;-80
2022/11/08 04:46:36;;;;;;;;;;;10.40;94.70;;;;;;5029667;28;19913;-79
2022/11/08 04:49:01;;;;;;;;;;;10.30;94.90;;;;;;5032814;28;20407;-80
2022/11/08 04:51:28;;;;;;;;;;;10.20;95.00;;;;;;5023380;28;19905;-79
2022/11/08 04:53:56;;;;;;;;;;;10.30;95.20;;;;;;5031298;28;19915;-80
2022/11/08 04:56:22;;;;;;;;;;;10.30;95.20;;;;;;5027153;28;20378;-79
2022/11/08 04:58:48;;;;;;;;;;;10.30;95.30;;;;;;5030594;28;19943;-78
2022/11/08 05:01:15;;;;;;;;;;;10.30;95.10;;;;;;5032803;28;19916;-80
2022/11/08 05:03:41;;;;;;;;;;;10.20;95.10;;;;;;5030794;28;20237;-79
2022/11/08 05:06:08;;;;;;;;;;;10.20;95.20;;;;;;5031646;28;19995;-79
2022/11/08 05:08:34;;;;;;;;;;;10.20;95.30;;;;;;5024933;28;20388;-80
2022/11/08 05:11:03;;;;;;;;;;;10.10;95.20;;;;;;5030393;28;19959;-79
2022/11/08 05:13:29;;;;;;;;;;;10.20;95.20;;;;;;5033811;28;19912;-79
2022/11/08 05:15:58;;;;;;;;;;;10.10;95.20;;;;;;5030938;28;19909;-79
2022/11/08 05:18:23;;;;;;;;;;;10.10;95.30;;;;;;5034076;28;20257;-79
2022/11/08 05:23:36;;;;;;;;;;;10.00;95.20;;;;;;5017312;28;20387;-80
2022/11/08 05:26:01;;;;;;;;;;;10.00;95.40;;;;;;5026624;28;19909;-79
2022/11/08 05:28:27;;;;;;;;;;;9.80;95.40;;;;;;5036074;28;19909;-72
2022/11/08 05:30:53;;;;;;;;;;;9.90;95.60;;;;;;5024129;28;19913;-72
2022/11/08 05:33:19;;;;;;;;;;;10.00;95.60;;;;;;5028573;28;19996;-71
2022/11/08 05:35:44;;;;;;;;;;;10.10;95.50;;;;;;5027943;28;19923;-72
2022/11/08 05:38:10;;;;;;;;;;;10.10;95.30;;;;;;5027603;28;19910;-73
2022/11/08 05:40:35;;;;;;;;;;;10.20;95.10;;;;;;5024341;28;19917;-72
2022/11/08 05:43:00;;;;;;;;;;;10.30;95.00;;;;;;5027249;28;19916;-72
2022/11/08 05:45:26;;;;;;;;;;;10.30;94.80;;;;;;5028131;28;20372;-75
2022/11/08 05:47:51;;;;;;;;;;;10.40;94.70;;;;;;5031132;28;19912;-73
2022/11/08 05:50:17;;;;;;;;;;;10.50;94.40;;;;;;5027582;28;19913;-73
2022/11/08 05:52:42;;;;;;;;;;;10.50;94.30;;;;;;5018248;28;19914;-71
2022/11/08 05:55:08;;;;;;;;;;;10.50;94.20;;;;;;5029581;28;19909;-70
2022/11/08 05:57:33;;;;;;;;;;;10.60;93.70;;;;;;5024223;28;19932;-71
2022/11/08 05:59:58;;;;;;;;;;;10.60;93.60;;;;;;5029353;28;19909;-71
2022/11/08 06:02:24;;;;;;;;;;;10.60;93.50;;;;;;5017897;28;19917;-73
2022/11/08 06:04:49;;;;;;;;;;;10.60;93.40;;;;;;5026865;28;19909;-72
2022/11/08 06:07:15;;;;;;;;;;;10.60;93.40;;;;;;5029841;28;19922;-75
2022/11/08 06:09:40;;;;;;;;;;;10.60;93.40;;;;;;5026819;28;19924;-72
2022/11/08 06:12:06;;;;;;;;;;;10.60;93.40;;;;;;5028670;28;19924;-72
2022/11/08 06:14:31;;;;;;;;;;;10.60;93.40;;;;;;5023224;28;19914;-74
2022/11/08 06:16:57;;;;;;;;;;;10.60;93.20;;;;;;5017005;28;20011;-71
2022/11/08 06:19:22;;;;;;;;;;;10.60;93.20;;;;;;5022443;28;20315;-70
2022/11/08 06:21:48;;;;;;;;;;;10.60;93.20;;;;;;5018502;28;19913;-71
2022/11/08 06:24:14;;;;;;;;;;;10.50;93.10;;;;;;5016758;28;19925;-70
2022/11/08 06:26:39;;;;;;;;;;;10.40;93.30;;;;;;5025577;28;20019;-71
2022/11/08 06:29:05;;;;;;;;;;;10.40;93.70;;;;;;5018371;28;19992;-75
2022/11/08 06:31:30;;;;;;;;;;;10.40;93.70;;;;;;5019225;28;19913;-69
2022/11/08 06:33:56;;;;;;;;;;;10.30;93.70;;;;;;5026742;28;19909;-69
2022/11/08 06:36:21;;;;;;;;;;;10.30;93.50;;;;;;5024840;28;20369;-70
2022/11/08 06:38:47;;;;;;;;;;;10.30;93.60;;;;;;5028299;28;19916;-69
2022/11/08 06:41:15;;;;;;;;;;;10.20;93.90;;;;;;5023663;28;20475;-70
2022/11/08 06:43:40;;;;;;;;;;;10.30;93.60;;;;;;5014365;28;19925;-70
2022/11/08 06:46:06;;;;;;;;;;;10.20;93.70;;;;;;5025577;28;19909;-69
2022/11/08 06:48:31;;;;;;;;;;;10.10;93.80;;;;;;5024237;28;19957;-72
2022/11/08 06:50:57;;;;;;;;;;;10.20;94.00;;;;;;5015455;28;19917;-70
2022/11/08 06:53:22;;;;;;;;;;;10.20;93.60;;;;;;5020751;28;19917;-69
2022/11/08 06:55:47;;;;;;;;;;;10.20;93.90;;;;;;5029893;28;19905;-70
2022/11/08 06:58:13;;;;;;;;;;;10.10;93.80;;;;;;5016383;28;19909;-69
2022/11/08 07:00:38;;;;;;;;;;;10.10;93.90;;;;;;5019719;28;19905;-69
2022/11/08 07:03:04;;;;;;;;;;;10.10;93.80;;;;;;5026458;28;19960;-70
2022/11/08 07:05:30;;;;;;;;;;;10.20;93.90;;;;;;5030753;28;19913;-70
2022/11/08 07:07:56;;;;;;;;;;;10.20;93.90;;;;;;5033660;28;19923;-70
2022/11/08 07:10:23;;;;;;;;;;;10.20;93.70;;;;;;5024155;28;19999;-73
2022/11/08 07:12:56;;;;;;;;;;;10.20;93.60;;;;;;5021927;28;19913;-69
2022/11/08 07:15:22;;;;;;;;;;;10.20;93.70;;;;;;5028487;28;19913;-70
2022/11/08 07:17:47;;;;;;;;;;;10.20;93.60;;;;;;5026836;28;20415;-71
2022/11/08 07:20:12;;;;;;;;;;;10.30;93.60;;;;;;5024024;28;20333;-70
2022/11/08 07:22:38;;;;;;;;;;;10.30;93.20;;;;;;5024821;28;20365;-70
2022/11/08 07:25:03;;;;;;;;;;;10.30;93.30;;;;;;5019543;28;20350;-71
2022/11/08 07:27:29;;;;;;;;;;;10.30;93.20;;;;;;5028987;28;20412;-71
2022/11/08 07:29:54;;;;;;;;;;;10.40;93.20;;;;;;5030325;28;19963;-69
2022/11/08 07:32:20;;;;;;;;;;;10.40;93.00;;;;;;5028591;28;19913;-69
2022/11/08 07:34:45;;;;;;;;;;;10.50;92.80;;;;;;5027703;28;20044;-71
2022/11/08 07:37:10;;;;;;;;;;;10.50;92.70;;;;;;5029083;28;21233;-72
2022/11/08 07:39:36;;;;;;;;;;;10.60;92.40;;;;;;5024046;28;19909;-72
2022/11/08 07:42:01;;;;;;;;;;;10.60;92.30;;;;;;5025519;28;20589;-72
2022/11/08 07:44:26;;;;;;;;;;;10.60;92.10;;;;;;5021155;28;19909;-72
2022/11/08 07:46:53;;;;;;;;;;;10.70;91.80;;;;;;5027841;28;19917;-71
2022/11/08 07:49:19;;;;;;;;;;;10.70;91.60;;;;;;5024482;28;19983;-71
2022/11/08 07:51:44;;;;;;;;;;;10.80;91.10;;;;;;5033275;28;19960;-70
2022/11/08 07:54:10;;;;;;;;;;;10.80;91.30;;;;;;5031094;28;19912;-71
2022/11/08 07:56:35;;;;;;;;;;;10.90;90.50;;;;;;5027323;28;20387;-70
2022/11/08 07:59:00;;;;;;;;;;;10.90;90.60;;;;;;5021682;28;20006;-70
2022/11/08 08:01:26;;;;;;;;;;;11.00;90.10;;;;;;5031411;28;20003;-72
2022/11/08 08:03:51;;;;;;;;;;;11.10;89.90;;;;;;5034176;28;19917;-74
2022/11/08 08:06:17;;;;;;;;;;;11.10;89.60;;;;;;5034172;28;19905;-71
2022/11/08 08:08:42;;;;;;;;;;;11.20;89.50;;;;;;5033435;28;19921;-74
2022/11/08 08:11:08;;;;;;;;;;;11.30;89.40;;;;;;5014750;28;19913;-70
2022/11/08 08:13:33;;;;;;;;;;;11.40;89.00;;;;;;5025025;28;20336;-70
2022/11/08 08:15:59;;;;;;;;;;;11.50;89.30;;;;;;5033431;28;19905;-72
2022/11/08 08:18:25;;;;;;;;;;;11.60;88.80;;;;;;5033585;28;19909;-72
2022/11/08 08:20:50;;;;;;;;;;;11.70;89.00;;;;;;5032455;28;20463;-73
2022/11/08 08:23:15;;;;;;;;;;;11.70;88.20;;;;;;5033029;28;19913;-71
2022/11/08 08:25:41;;;;;;;;;;;11.80;88.20;;;;;;5033942;28;20361;-70
2022/11/08 08:28:07;;;;;;;;;;;11.80;87.80;;;;;;5032320;28;19916;-70
2022/11/08 08:30:33;;;;;;;;;;;11.70;87.70;;;;;;5034204;28;20365;-70
2022/11/08 08:33:03;;;;;;;;;;;11.70;87.90;;;;;;5020104;28;19916;-70
2022/11/08 08:35:29;;;;;;;;;;;11.70;87.80;;;;;;5019206;28;19951;-71
2022/11/08 08:38:01;;;;;;;;;;;11.70;87.90;;;;;;5028391;28;20003;-70
2022/11/08 08:40:26;;;;;;;;;;;11.70;87.90;;;;;;5029450;28;20347;-70
2022/11/08 08:42:52;;;;;;;;;;;11.70;87.80;;;;;;5032630;28;19960;-72
2022/11/08 08:45:17;;;;;;;;;;;11.80;87.80;;;;;;5030472;28;20281;-71
2022/11/08 08:47:43;;;;;;;;;;;11.80;87.70;;;;;;5031835;28;19995;-71
2022/11/08 08:50:08;;;;;;;;;;;11.90;88.10;;;;;;5030298;28;19904;-71
2022/11/08 08:52:34;;;;;;;;;;;11.90;87.50;;;;;;5031757;28;19909;-70
2022/11/08 08:54:59;;;;;;;;;;;12.00;87.50;;;;;;5034742;28;19991;-70
2022/11/08 08:57:24;;;;;;;;;;;12.10;87.20;;;;;;5026900;28;19917;-70
2022/11/08 08:59:50;;;;;;;;;;;12.10;87.20;;;;;;5026991;28;19992;-70
2022/11/08 09:02:16;;;;;;;;;;;12.20;86.80;;;;;;5032687;28;20020;-70
2022/11/08 09:04:41;;;;;;;;;;;12.20;86.70;;;;;;5014706;28;19905;-71
2022/11/08 09:07:07;;;;;;;;;;;12.30;86.40;;;;;;5028158;28;19905;-74
2022/11/08 09:09:33;;;;;;;;;;;12.50;86.30;;;;;;5031616;28;19920;-71
2022/11/08 09:11:59;;;;;;;;;;;12.50;85.40;;;;;;5028896;28;20338;-73
2022/11/08 09:14:24;;;;;;;;;;;12.60;85.80;;;;;;5033182;28;19912;-73
2022/11/08 09:16:50;;;;;;;;;;;12.60;85.20;;;;;;5033442;28;19913;-71
2022/11/08 09:19:15;;;;;;;;;;;12.80;84.80;;;;;;5033428;28;19905;-70
2022/11/08 09:21:40;;;;;;;;;;;12.80;84.80;;;;;;5025413;28;19913;-71
2022/11/08 09:24:06;;;;;;;;;;;12.70;85.00;;;;;;5004710;28;19914;-70
2022/11/08 09:26:31;;;;;;;;;;;12.80;85.00;;;;;;5015086;28;20268;-72
2022/11/08 09:28:58;;;;;;;;;;;12.70;84.80;;;;;;5028086;28;19905;-76
2022/11/08 09:31:24;;;;;;;;;;;12.80;84.70;;;;;;5031630;28;19919;-71
2022/11/08 09:33:50;;;;;;;;;;;12.90;84.20;;;;;;5026384;28;19909;-71
2022/11/08 09:36:15;;;;;;;;;;;13.00;84.00;;;;;;5028805;28;19923;-74
2022/11/08 09:38:40;;;;;;;;;;;13.10;84.00;;;;;;5031262;28;20368;-71
2022/11/08 09:41:19;;;;;;;;;;;13.20;83.30;;;;;;5027096;28;20344;-75
2022/11/08 09:43:51;;;;;;;;;;;13.50;83.60;;;;;;5031998;28;19913;-71
2022/11/08 09:46:43;;;;;;;;;;;13.60;82.10;;;;;;5028670;28;19952;-75
2022/11/08 09:49:12;;;;;;;;;;;13.50;82.30;;;;;;5026682;28;19904;-70
2022/11/08 09:51:38;;;;;;;;;;;13.50;82.50;;;;;;5030590;28;19916;-71
2022/11/08 09:54:05;;;;;;;;;;;13.30;82.00;;;;;;5031435;28;19961;-71
2022/11/08 09:56:34;;;;;;;;;;;13.50;82.50;;;;;;5026176;28;19909;-75
2022/11/08 09:59:12;;;;;;;;;;;13.60;82.30;;;;;;5027866;28;19995;-74
2022/11/08 10:01:38;;;;;;;;;;;13.60;81.80;;;;;;5031405;28;19986;-71
2022/11/08 10:04:05;;;;;;;;;;;13.70;82.30;;;;;;5028304;28;19927;-71
2022/11/08 10:06:42;;;;;;;;;;;13.80;81.70;;;;;;5028239;28;19909;-74
2022/11/08 10:09:16;;;;;;;;;;;13.80;82.00;;;;;;5033854;28;19921;-71
2022/11/08 10:11:48;;;;;;;;;;;13.90;80.90;;;;;;5040109;28;19909;-73
2022/11/08 10:14:28;;;;;;;;;;;14.00;80.40;;;;;;5025308;28;20320;-71
2022/11/08 10:17:10;;;;;;;;;;;14.00;81.00;;;;;;5020520;28;19917;-75
2022/11/08 10:19:41;;;;;;;;;;;13.90;80.70;;;;;;5032433;28;19909;-71
2022/11/08 10:22:21;;;;;;;;;;;13.90;81.30;;;;;;5019257;28;19909;-71
2022/11/08 10:24:52;;;;;;;;;;;13.90;80.90;;;;;;5014544;28;19905;-71
2022/11/08 10:27:24;;;;;;;;;;;13.90;81.20;;;;;;5018726;28;19924;-71
2022/11/08 10:29:53;;;;;;;;;;;14.00;80.40;;;;;;5023481;28;19912;-71
2022/11/08 10:32:20;;;;;;;;;;;14.00;80.00;;;;;;5021762;28;19916;-70
2022/11/08 10:34:52;;;;;;;;;;;14.00;79.60;;;;;;5029927;28;20312;-71
2022/11/08 10:37:18;;;;;;;;;;;14.10;78.90;;;;;;5030861;28;19970;-71
2022/11/08 10:39:52;;;;;;;;;;;14.10;79.50;;;;;;5032298;28;20296;-71
2022/11/08 10:42:18;;;;;;;;;;;14.20;79.30;;;;;;5029477;28;19909;-71
2022/11/08 10:44:43;;;;;;;;;;;14.30;79.30;;;;;;5029624;28;20249;-71
2022/11/08 10:47:18;;;;;;;;;;;14.40;79.30;;;;;;5027518;28;19913;-71
2022/11/08 10:49:43;;;;;;;;;;;14.40;78.50;;;;;;5030331;28;19916;-70
2022/11/08 10:52:12;;;;;;;;;;;14.50;78.70;;;;;;5029085;28;19909;-71
2022/11/08 10:54:41;;;;;;;;;;;14.60;78.30;;;;;;5026316;28;19913;-71
2022/11/08 10:57:07;;;;;;;;;;;14.70;77.90;;;;;;5017316;28;19912;-71
2022/11/08 10:59:33;;;;;;;;;;;14.70;78.40;;;;;;5019696;28;20007;-71
2022/11/08 11:01:58;;;;;;;;;;;14.70;77.30;;;;;;5041909;28;19992;-73
2022/11/08 11:04:25;;;;;;;;;;;14.80;77.10;;;;;;5033145;28;19935;-70
2022/11/08 11:06:51;;;;;;;;;;;14.80;76.70;;;;;;5033427;28;20392;-70
2022/11/08 11:09:18;;;;;;;;;;;14.90;76.00;;;;;;5029522;28;19917;-71
2022/11/08 11:11:44;;;;;;;;;;;14.90;74.80;;;;;;5035882;28;19909;-73
2022/11/08 11:14:12;;;;;;;;;;;15.00;75.00;;;;;;5040210;28;20618;-71
2022/11/08 11:16:47;;;;;;;;;;;15.10;75.00;;;;;;5021427;28;19908;-71
2022/11/08 11:19:13;;;;;;;;;;;15.30;74.80;;;;;;5035698;28;19909;-72
2022/11/08 11:21:39;;;;;;;;;;;15.50;75.10;;;;;;5024973;28;19916;-72
2022/11/08 11:24:09;;;;;;;;;;;15.60;73.30;;;;;;5028947;28;19924;-74
2022/11/08 11:26:46;;;;;;;;;;;15.60;74.20;;;;;;5033986;28;19971;-71
2022/11/08 11:29:14;;;;;;;;;;;15.60;72.50;;;;;;5033430;28;19913;-72
2022/11/08 11:31:41;;;;;;;;;;;15.60;73.20;;;;;;5032404;28;20348;-74
2022/11/08 11:34:16;;;;;;;;;;;15.60;74.00;;;;;;5033715;28;19936;-71
2022/11/08 11:37:01;;;;;;;;;;;15.80;72.80;;;;;;5036148;28;19912;-74
2022/11/08 11:39:33;;;;;;;;;;;15.90;73.10;;;;;;4972747;28;19905;-71
2022/11/08 11:42:15;;;;;;;;;;;16.00;73.10;;;;;;5022227;28;19906;-72
2022/11/08 11:45:03;;;;;;;;;;;15.90;72.40;;;;;;5030928;28;19917;-76
2022/11/08 11:47:30;;;;;;;;;;;15.80;72.30;;;;;;5025800;28;19909;-71
2022/11/08 11:49:59;;;;;;;;;;;15.90;73.80;;;;;;5028444;28;19917;-73
2022/11/08 11:52:24;;;;;;;;;;;15.70;72.90;;;;;;5033827;28;19909;-71
2022/11/08 11:54:50;;;;;;;;;;;15.70;72.00;;;;;;5031703;28;19912;-71
2022/11/08 11:57:22;;;;;;;;;;;15.60;72.60;;;;;;5018533;28;19913;-71
2022/11/08 12:00:06;;;;;;;;;;;15.60;71.70;;;;;;5022791;28;19917;-71
2022/11/08 12:02:34;;;;;;;;;;;15.60;71.50;;;;;;5031062;28;19921;-72
2022/11/08 12:05:12;;;;;;;;;;;15.50;72.70;;;;;;5023594;28;19906;-71
2022/11/08 12:07:44;;;;;;;;;;;15.40;72.80;;;;;;5052069;28;19917;-71
2022/11/08 12:10:16;;;;;;;;;;;15.40;73.80;;;;;;5053188;28;20353;-71
2022/11/08 12:12:59;;;;;;;;;;;15.30;73.50;;;;;;5027046;28;19909;-72
2022/11/08 12:15:28;;;;;;;;;;;15.20;73.50;;;;;;5016455;28;19971;-71
2022/11/08 12:17:59;;;;;;;;;;;15.10;73.90;;;;;;5025406;28;19912;-71
2022/11/08 12:20:33;;;;;;;;;;;15.10;74.70;;;;;;5028114;28;19917;-70
2022/11/08 12:23:02;;;;;;;;;;;15.00;74.50;;;;;;5034121;28;19921;-70
2022/11/08 12:25:34;;;;;;;;;;;15.00;74.20;;;;;;5046781;28;20384;-71
2022/11/08 12:28:08;;;;;;;;;;;15.00;73.80;;;;;;5032083;28;20373;-73
2022/11/08 12:30:42;;;;;;;;;;;15.00;75.20;;;;;;5025204;28;20289;-72
2022/11/08 12:33:32;;;;;;;;;;;15.00;74.90;;;;;;5022267;28;19967;-72
2022/11/08 12:36:04;;;;;;;;;;;14.90;75.10;;;;;;5034238;28;20368;-71
2022/11/08 12:38:49;;;;;;;;;;;15.00;74.60;;;;;;5027794;28;19911;-71
2022/11/08 12:41:19;;;;;;;;;;;15.00;74.10;;;;;;5037359;28;19905;-71
2022/11/08 12:43:53;;;;;;;;;;;15.00;73.30;;;;;;5026462;28;19921;-71
2022/11/08 12:46:19;;;;;;;;;;;15.00;73.30;;;;;;5033098;28;19909;-75
2022/11/08 12:48:56;;;;;;;;;;;15.00;73.20;;;;;;5027918;28;19936;-71
2022/11/08 12:51:32;;;;;;;;;;;15.00;73.20;;;;;;5030538;28;19913;-74
2022/11/08 12:53:57;;;;;;;;;;;15.10;72.90;;;;;;5025036;28;19944;-70
2022/11/08 12:56:35;;;;;;;;;;;15.10;72.90;;;;;;5028891;28;20402;-70
2022/11/08 12:59:01;;;;;;;;;;;15.20;72.30;;;;;;5026590;28;19905;-68
2022/11/08 13:01:26;;;;;;;;;;;15.30;72.70;;;;;;5031642;28;19924;-75
2022/11/08 13:04:02;;;;;;;;;;;15.30;72.10;;;;;;5038939;28;20167;-74
2022/11/08 13:06:42;;;;;;;;;;;15.30;72.00;;;;;;5028092;28;19905;-74
2022/11/08 13:09:25;;;;;;;;;;;15.30;71.50;;;;;;5030846;28;20391;-75
2022/11/08 13:12:01;;;;;;;;;;;15.40;71.40;;;;;;5017421;28;19905;-75
2022/11/08 13:14:26;;;;;;;;;;;15.40;71.50;;;;;;5030259;28;19909;-74
2022/11/08 13:17:07;;;;;;;;;;;15.40;70.90;;;;;;5045561;28;19916;-75
2022/11/08 13:19:51;;;;;;;;;;;15.40;71.10;;;;;;5032602;28;19909;-74
2022/11/08 13:22:29;;;;;;;;;;;15.40;71.40;;;;;;5023433;28;20361;-76
2022/11/08 13:24:59;;;;;;;;;;;15.40;71.40;;;;;;5024833;28;19998;-67
2022/11/08 13:27:31;;;;;;;;;;;15.40;71.00;;;;;;5026501;28;19916;-67
2022/11/08 13:29:59;;;;;;;;;;;15.40;71.20;;;;;;5029311;28;20448;-69
2022/11/08 13:32:36;;;;;;;;;;;15.40;71.40;;;;;;5030583;28;19909;-68
2022/11/08 13:35:07;;;;;;;;;;;15.50;71.60;;;;;;5032405;28;20238;-75
2022/11/08 13:37:39;;;;;;;;;;;15.40;70.90;;;;;;5018515;28;20258;-71
2022/11/08 13:40:23;;;;;;;;;;;15.50;71.70;;;;;;5025693;28;19913;-77
2022/11/08 13:42:51;;;;;;;;;;;15.40;71.70;;;;;;5031672;28;19913;-71
2022/11/08 13:45:16;;;;;;;;;;;15.40;71.80;;;;;;5025564;28;19924;-72
2022/11/08 13:47:42;;;;;;;;;;;15.40;71.80;;;;;;5009086;28;20268;-72
2022/11/08 13:50:26;;;;;;;;;;;15.20;72.20;;;;;;5022893;28;19917;-71
2022/11/08 13:53:02;;;;;;;;;;;15.20;72.20;;;;;;5019904;28;20000;-76
2022/11/08 13:55:42;;;;;;;;;;;15.10;72.40;;;;;;5028182;28;20349;-72
2022/11/08 13:58:26;;;;;;;;;;;15.10;72.50;;;;;;5024546;28;19909;-71
2022/11/08 14:00:51;;;;;;;;;;;15.10;72.00;;;;;;5028635;28;20021;-71
2022/11/08 14:03:32;;;;;;;;;;;15.00;72.40;;;;;;5022271;28;20372;-72
2022/11/08 14:06:03;;;;;;;;;;;15.00;73.10;;;;;;5028806;28;20273;-71
2022/11/08 14:08:34;;;;;;;;;;;15.00;71.80;;;;;;5030294;28;19996;-71
2022/11/08 14:11:14;;;;;;;;;;;15.00;72.60;;;;;;5021660;28;19917;-71
2022/11/08 14:13:58;;;;;;;;;;;15.00;72.20;;;;;;5017671;28;19913;-75
2022/11/08 14:16:27;;;;;;;;;;;15.00;72.60;;;;;;5024571;28;20388;-71
2022/11/08 14:18:52;;;;;;;;;;;14.90;73.00;;;;;;5018969;28;19909;-74
2022/11/08 14:21:18;;;;;;;;;;;14.90;72.70;;;;;;5027095;28;19913;-75
2022/11/08 14:23:46;;;;;;;;;;;14.90;72.10;;;;;;5024675;28;20707;-71
2022/11/08 14:26:30;;;;;;;;;;;14.90;72.90;;;;;;5039111;28;19913;-73
2022/11/08 14:28:58;;;;;;;;;;;14.90;72.70;;;;;;5026432;28;20337;-71
2022/11/08 14:31:29;;;;;;;;;;;14.90;73.00;;;;;;5029029;28;19924;-73
2022/11/08 14:33:55;;;;;;;;;;;14.80;73.30;;;;;;5026081;28;19963;-70
2022/11/08 14:36:21;;;;;;;;;;;14.80;73.20;;;;;;5022445;28;19979;-74
2022/11/08 14:39:05;;;;;;;;;;;14.80;73.30;;;;;;5030856;28;19909;-71
2022/11/08 14:41:31;;;;;;;;;;;14.80;73.30;;;;;;5015627;28;19908;-71