Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:25;;;;;;;7.43;3.20;;;;;;;1.44;100.00;100359.78;5054130;28;20458;-69
2022/12/08 00:02:52;;;;;;;8.53;3.20;;;;;;;1.52;100.00;100367.38;5054822;28;20875;-70
2022/12/08 00:10:46;;;;;;;12.40;3.40;;;;;;;1.50;100.00;100348.91;5054097;28;20469;-71
2022/12/08 00:13:13;;;;;;;8.57;3.43;;;;;;;1.54;100.00;100354.59;5055083;28;20578;-70
2022/12/08 00:15:41;;;;;;;14.30;3.00;;;;;;;1.55;100.00;100353.56;5054156;28;20481;-70
2022/12/08 00:18:07;;;;;;;12.30;3.10;;;;;;;1.56;100.00;100352.50;5055111;28;20469;-70
2022/12/08 00:20:34;;;;;;;10.20;3.37;;;;;;;1.61;100.00;100357.88;5053540;28;20465;-70
2022/12/08 00:23:03;;;;;;;8.27;3.10;;;;;;;1.60;100.00;100342.94;5054822;28;20504;-70
2022/12/08 00:25:29;;;;;;;8.40;3.20;;;;;;;1.62;100.00;100340.81;5053321;28;20918;-71
2022/12/08 00:27:56;;;;;;;9.90;3.50;;;;;;;1.65;100.00;100350.19;5054196;28;20470;-70
2022/12/08 00:30:22;;;;;;;9.80;3.40;;;;;;;1.74;100.00;100343.38;5054734;28;20481;-71
2022/12/08 00:32:50;;;;;;;8.63;3.00;;;;;;;1.75;100.00;100344.97;5053537;28;20496;-70
2022/12/08 00:35:17;;;;;;;10.87;3.70;;;;;;;1.75;100.00;100340.44;5054298;28;20893;-70
2022/12/08 00:37:43;;;;;;;8.33;3.13;;;;;;;1.79;100.00;100334.63;5053782;28;20454;-70
2022/12/08 00:40:10;;;;;;;12.90;3.90;;;;;;;1.81;100.00;100343.97;5053516;28;21018;-70
2022/12/08 00:42:37;;;;;;;11.90;4.37;;;;;;;1.83;100.00;100336.53;5053258;28;20462;-71
2022/12/08 00:45:04;;;;;;;8.83;3.70;;;;;;;1.81;100.00;100337.84;5054323;28;20494;-72
2022/12/08 00:47:31;;;;;;;12.07;5.03;;;;;;;1.81;100.00;100343.97;5054124;28;20493;-70
2022/12/08 00:49:59;;;;;;;12.17;4.47;;;;;;;1.81;100.00;100330.63;5052995;28;21040;-71
2022/12/08 00:52:25;;;;;;;9.70;4.10;;;;;;;1.88;100.00;100327.78;5053774;28;20576;-71
2022/12/08 00:54:52;;;;;;;12.33;4.60;;;;;;;1.89;100.00;100326.72;5053743;28;20999;-71
2022/12/08 00:57:18;;;;;;;13.03;4.30;;;;;;;1.88;100.00;100319.75;5052964;28;20470;-70
2022/12/08 00:59:45;;;;;;;13.87;4.97;;;;;;;1.84;100.00;100321.31;5053031;28;20488;-71
2022/12/08 01:02:12;;;;;;;10.00;4.70;;;;;;;1.92;100.00;100319.00;5054092;28;20438;-71
2022/12/08 01:04:38;;;;;;;17.83;5.33;;;;;;;1.94;100.00;100318.75;5053026;28;20492;-70
2022/12/08 01:07:06;;;;;;;13.50;4.63;;;;;;;1.89;100.00;100319.50;5053974;28;20473;-69
2022/12/08 01:09:33;;;;;;;11.90;4.83;;;;;;;1.90;100.00;100315.78;5051698;28;21054;-71
2022/12/08 01:12:00;;;;;;;15.13;4.13;;;;;;;1.92;100.00;100318.22;5053201;28;20541;-70
2022/12/08 01:14:26;;;;;;;13.60;5.40;;;;;;;1.94;100.00;100321.44;5053003;28;20556;-70
2022/12/08 01:16:53;;;;;;;13.13;4.87;;;;;;;1.95;100.00;100323.06;5053660;28;20954;-70
2022/12/08 01:19:20;;;;;;;15.23;5.80;;;;;;;1.92;100.00;100321.69;5053167;28;20537;-70
2022/12/08 01:21:46;;;;;;;12.77;4.83;;;;;;;1.96;100.00;100319.34;5052224;28;20493;-70
2022/12/08 01:24:16;;;;;;;14.40;4.80;;;;;;;1.96;100.00;100314.00;5053454;28;20987;-71
2022/12/08 01:26:43;;;;;;;12.83;4.40;;;;;;;1.99;100.00;100313.47;5053125;28;20462;-71
2022/12/08 01:29:11;;;;;;;12.70;4.20;;;;;;;2.01;100.00;100308.69;5053575;28;20457;-71
2022/12/08 01:31:37;;;;;;;10.33;5.07;;;;;;;1.97;100.00;100308.38;5052557;28;20541;-71
2022/12/08 01:34:04;;;;;;;12.07;4.30;;;;;;;2.10;100.00;100301.03;5053460;28;20463;-72
2022/12/08 01:36:35;;;;;;;11.80;4.63;;;;;;;2.01;100.00;100308.69;5052963;28;20544;-71
2022/12/08 01:39:04;;;;;;;18.70;5.10;;;;;;;2.09;100.00;100292.22;5053328;28;20477;-72
2022/12/08 01:41:34;;;;;;;11.17;3.63;;;;;;;2.15;100.00;100290.41;5052163;28;20904;-71
2022/12/08 01:44:04;;;;;;;11.10;4.40;;;;;;;2.11;100.00;100286.63;5052761;28;20501;-71
2022/12/08 01:46:33;;;;;;;8.73;3.27;;;;;;;2.15;100.00;100287.72;5049988;28;20468;-69
2022/12/08 01:49:05;;;;;;;12.77;4.80;;;;;;;2.13;100.00;100288.00;5052763;28;20470;-72
2022/12/08 01:51:35;;;;;;;14.53;5.47;;;;;;;2.16;100.00;100281.31;5052177;28;20428;-71
2022/12/08 01:54:04;;;;;;;10.47;4.10;;;;;;;2.13;100.00;100276.50;5049990;28;20616;-70
2022/12/08 01:56:41;;;;;;;11.40;4.53;;;;;;;2.15;100.00;100269.03;5052079;28;20961;-72
2022/12/08 01:59:09;;;;;;;10.30;3.80;;;;;;;2.09;100.00;100265.50;5050521;28;20477;-72
2022/12/08 02:01:35;;;;;;;13.90;3.80;;;;;;;2.03;100.00;100269.97;5051014;28;20544;-72
2022/12/08 02:04:04;;;;;;;11.27;4.17;;;;;;;2.02;100.00;100262.22;5050176;28;20484;-73
2022/12/08 02:06:35;;;;;;;9.20;3.83;;;;;;;2.03;100.00;100255.81;5050097;28;20458;-72
2022/12/08 02:09:03;;;;;;;10.47;4.10;;;;;;;1.95;100.00;100253.63;5050624;28;20446;-72
2022/12/08 02:11:30;;;;;;;8.60;3.83;;;;;;;2.00;100.00;100253.66;5057017;28;20474;-73
2022/12/08 02:14:00;;;;;;;10.17;3.93;;;;;;;2.03;100.00;100248.59;5059421;28;20507;-72
2022/12/08 02:16:38;;;;;;;10.57;4.20;;;;;;;1.95;100.00;100248.28;5058615;28;20835;-72
2022/12/08 02:19:31;;;;;;;8.30;3.77;;;;;;;1.95;100.00;100238.41;5059435;28;20772;-71
2022/12/08 02:22:04;;;;;;;11.97;4.60;;;;;;;1.97;100.00;100238.94;5040637;28;20460;-73
2022/12/08 02:24:37;;;;;;;10.33;4.20;;;;;;;1.99;100.00;100249.38;5059803;28;20557;-72
2022/12/08 02:27:27;;;;;;;9.00;3.60;;;;;;;1.96;100.00;100244.56;5059333;28;20430;-73
2022/12/08 02:30:11;;;;;;;8.03;3.00;;;;;;;1.90;100.00;100249.00;5059772;28;20422;-73
2022/12/08 02:33:24;;;;;;;16.93;4.20;;;;;;;1.90;100.00;100251.69;5059078;28;20484;-73
2022/12/08 02:35:58;;;;;;;11.67;4.23;;;;;;;1.89;100.00;100236.72;5059828;28;20522;-74
2022/12/08 02:38:36;;;;;;;9.73;3.70;;;;;;;1.89;100.00;100242.06;5059397;28;20465;-73
2022/12/08 02:41:13;;;;;;;14.40;4.87;;;;;;;1.94;100.00;100233.28;5059507;28;20426;-73
2022/12/08 02:43:43;;;;;;;7.97;3.00;;;;;;;1.95;100.00;100234.94;5058765;28;20477;-73
2022/12/08 02:46:13;;;;;;;9.20;3.37;;;;;;;1.99;100.00;100228.00;5059867;28;20532;-73
2022/12/08 02:48:40;;;;;;;9.70;3.53;;;;;;;2.02;100.00;100222.97;5059401;28;20450;-72
2022/12/08 02:51:08;;;;;;;11.07;4.50;;;;;;;2.04;100.00;100220.06;5059185;28;20462;-73
2022/12/08 02:53:36;;;;;;;13.07;4.00;;;;;;;2.05;100.00;100210.19;5058166;28;21044;-73
2022/12/08 02:56:13;;;;;;;9.70;3.80;;;;;;;2.10;100.00;100207.53;5059836;28;20798;-73
2022/12/08 02:58:57;;;;;;;8.90;3.10;;;;;;;2.16;100.00;100210.00;5059170;28;20873;-73
2022/12/08 03:01:37;;;;;;;8.70;3.80;;;;;;;2.13;100.00;100205.19;5059584;28;20468;-73
2022/12/08 03:04:09;;;;;;;6.80;2.63;;;;;;;2.09;100.00;100201.41;5058969;28;20560;-73
2022/12/08 03:06:45;;;;;;;10.90;4.43;;;;;;;2.11;100.00;100204.59;5059837;28;20444;-73
2022/12/08 03:09:18;;;;;;;11.57;3.37;;;;;;;2.08;100.00;100194.44;5059299;28;20455;-73
2022/12/08 03:11:51;;;;;;;9.57;3.30;;;;;;;2.14;100.00;100192.63;5059421;28;20433;-73
2022/12/08 03:14:19;;;;;;;15.43;3.50;;;;;;;2.08;100.00;100190.94;5058891;28;20474;-73
2022/12/08 03:16:50;;;;;;;11.27;4.20;;;;;;;2.07;100.00;100192.81;5057658;28;20489;-73
2022/12/08 03:19:19;;;;;;;7.37;2.50;;;;;;;2.03;100.00;100186.38;5059331;28;20434;-72
2022/12/08 03:21:50;;;;;;;10.03;3.20;;;;;;;2.03;100.00;100186.38;5055110;28;20461;-71
2022/12/08 03:24:19;;;;;;;8.30;3.33;;;;;;;1.98;100.00;100184.47;5055944;28;20462;-71
2022/12/08 03:26:48;;;;;;;7.90;3.00;;;;;;;1.95;100.00;100190.34;5053377;28;20529;-70
2022/12/08 03:29:15;;;;;;;6.90;2.83;;;;;;;1.99;100.00;100174.59;5036097;28;20883;-70
2022/12/08 03:31:48;;;;;;;8.93;3.43;;;;;;;1.98;100.00;100172.97;5036606;28;20443;-72
2022/12/08 03:34:17;;;;;;;8.80;2.97;;;;;;;1.96;100.00;100177.78;5054924;28;20496;-70
2022/12/08 03:36:45;;;;;;;7.70;2.90;;;;;;;2.00;100.00;100174.34;5057002;28;20482;-72
2022/12/08 03:39:13;;;;;;;7.90;2.23;;;;;;;2.01;100.00;100167.13;5075469;28;20483;-71
2022/12/08 03:41:40;;;;;;;9.17;3.50;;;;;;;2.05;100.00;100168.25;5073538;28;20495;-72
2022/12/08 03:44:07;;;;;;;10.50;3.57;;;;;;;2.06;100.00;100161.84;5055056;28;20466;-71
2022/12/08 03:46:33;;;;;;;5.77;1.97;;;;;;;2.04;100.00;100155.97;5054958;28;20453;-72
2022/12/08 03:49:00;;;;;;;8.53;2.97;;;;;;;2.10;100.00;100154.94;5055464;28;21029;-74
2022/12/08 03:51:27;;;;;;;9.17;3.00;;;;;;;2.12;100.00;100158.13;5055874;28;20445;-75
2022/12/08 03:53:53;;;;;;;10.47;2.97;;;;;;;2.15;100.00;100152.28;5054120;28;20593;-75
2022/12/08 03:56:26;;;;;;;12.30;3.40;;;;;;;2.14;100.00;100149.88;5055687;28;20676;-73
2022/12/08 03:58:54;;;;;;;7.77;3.23;;;;;;;2.13;100.00;100143.75;5054695;28;20482;-71
2022/12/08 04:01:21;;;;;;;10.47;3.60;;;;;;;2.11;100.00;100143.16;5055249;28;20443;-71
2022/12/08 04:03:48;;;;;;;8.97;3.03;;;;;;;2.09;100.00;100141.84;5054710;28;20529;-71
2022/12/08 04:06:15;;;;;;;8.90;3.20;;;;;;;2.07;100.00;100139.41;5055238;28;20513;-71
2022/12/08 04:08:41;;;;;;;9.87;3.40;;;;;;;2.07;100.00;100139.41;5054098;28;20462;-72
2022/12/08 04:11:08;;;;;;;8.83;3.50;;;;;;;1.98;100.00;100133.72;5055216;28;20442;-72
2022/12/08 04:13:38;;;;;;;11.17;4.10;;;;;;;1.96;100.00;100135.06;5054598;28;20494;-72
2022/12/08 04:16:05;;;;;;;12.23;3.97;;;;;;;1.95;100.00;100136.13;5054523;28;20458;-72
2022/12/08 04:18:33;;;;;;;9.77;3.00;;;;;;;1.90;100.00;100134.19;5054395;28;20469;-72
2022/12/08 04:20:59;;;;;;;11.30;3.53;;;;;;;1.84;100.00;100134.41;5055035;28;20452;-72
2022/12/08 04:23:26;;;;;;;11.17;3.77;;;;;;;1.79;100.00;100129.03;5054164;28;20458;-72
2022/12/08 04:25:54;;;;;;;9.67;4.00;;;;;;;1.76;100.00;100128.47;5054592;28;20482;-73
2022/12/08 04:28:21;;;;;;;11.20;4.27;;;;;;;1.81;100.00;100126.91;5054306;28;20462;-73
2022/12/08 04:30:49;;;;;;;9.23;3.33;;;;;;;1.80;100.00;100117.28;5054990;28;20522;-72
2022/12/08 04:33:16;;;;;;;10.37;3.50;;;;;;;1.76;100.00;100123.13;5053816;28;20927;-72
2022/12/08 04:35:43;;;;;;;8.03;3.60;;;;;;;1.80;100.00;100126.09;5054561;28;20943;-72
2022/12/08 04:38:09;;;;;;;9.73;3.60;;;;;;;1.85;100.00;100122.66;5052588;28;21194;-72
2022/12/08 04:40:36;;;;;;;10.77;3.80;;;;;;;1.90;100.00;100122.69;5054635;28;20497;-72
2022/12/08 04:43:03;;;;;;;11.13;4.43;;;;;;;1.95;100.00;100130.78;5053693;28;20458;-71
2022/12/08 04:45:29;;;;;;;12.90;3.80;;;;;;;1.97;100.00;100123.31;5054499;28;20901;-72
2022/12/08 04:47:58;;;;;;;21.53;5.03;;;;;;;1.97;100.00;100123.31;5053795;28;20458;-72
2022/12/08 04:50:25;;;;;;;13.10;4.53;;;;;;;1.95;100.00;100120.09;5054523;28;20493;-72
2022/12/08 04:52:52;;;;;;;12.57;4.87;;;;;;;1.92;100.00;100117.94;5052898;28;20573;-72
2022/12/08 04:55:19;;;;;;;10.67;4.57;;;;;;;1.95;100.00;100115.56;5054280;28;20494;-71
2022/12/08 04:57:46;;;;;;;13.07;3.57;;;;;;;1.98;100.00;100108.88;5053928;28;20460;-72
2022/12/08 05:00:13;;;;;;;10.13;4.07;;;;;;;1.98;100.00;100106.22;5052100;28;20881;-73
2022/12/08 05:02:40;;;;;;;8.60;3.80;;;;;;;2.00;100.00;100107.56;5053864;28;20923;-73
2022/12/08 05:05:08;;;;;;;16.00;5.60;;;;;;;2.06;100.00;100104.94;5053004;28;20608;-73
2022/12/08 05:07:35;;;;;;;15.60;6.40;;;;;;;2.11;100.00;100104.97;5053671;28;20482;-73
2022/12/08 05:10:01;;;;;;;17.00;6.50;;;;;;;2.10;100.00;100101.50;5052721;28;20466;-72
2022/12/08 05:12:28;;;;;;;20.70;6.70;;;;;;;2.10;100.00;100098.03;5053774;28;20446;-74
2022/12/08 05:14:55;;;;;;;11.50;4.43;;;;;;;2.16;100.00;100097.00;5053246;28;20506;-73
2022/12/08 05:17:21;;;;;;;16.00;5.63;;;;;;;2.11;100.00;100097.75;5053803;28;20529;-71
2022/12/08 05:19:48;;;;;;;14.03;5.33;;;;;;;2.15;100.00;100101.53;5052163;28;20468;-71
2022/12/08 05:22:16;;;;;;;11.80;5.23;;;;;;;2.15;100.00;100090.84;5053825;28;20439;-71
2022/12/08 05:24:42;;;;;;;12.17;5.80;;;;;;;2.13;100.00;100097.53;5051628;28;20851;-71
2022/12/08 05:27:09;;;;;;;14.27;5.90;;;;;;;2.13;100.00;100094.84;5053655;28;20828;-71
2022/12/08 05:29:36;;;;;;;17.93;6.77;;;;;;;2.16;100.00;100089.78;5053141;28;20462;-72
2022/12/08 05:32:02;;;;;;;10.40;4.83;;;;;;;2.18;100.00;100093.00;5053141;28;20474;-72
2022/12/08 05:34:29;;;;;;;13.97;5.00;;;;;;;2.22;100.00;100095.97;5052131;28;21017;-72
2022/12/08 05:36:55;;;;;;;14.53;6.80;;;;;;;2.23;100.00;100093.03;5053480;28;20465;-73
2022/12/08 05:39:23;;;;;;;16.97;6.50;;;;;;;2.21;100.00;100081.81;5052973;28;20494;-73
2022/12/08 05:41:50;;;;;;;15.27;6.27;;;;;;;2.20;100.00;100084.72;5051994;28;20458;-73
2022/12/08 05:44:16;;;;;;;14.77;5.67;;;;;;;2.20;100.00;100085.53;5051616;28;20558;-64
2022/12/08 05:46:43;;;;;;;18.27;7.13;;;;;;;2.21;100.00;100089.00;5053245;28;20444;-71
2022/12/08 05:49:09;;;;;;;12.63;5.47;;;;;;;2.24;100.00;100088.50;5052312;28;20511;-70
2022/12/08 05:51:36;;;;;;;13.83;6.17;;;;;;;2.27;100.00;100090.66;5053215;28;20444;-71
2022/12/08 05:54:03;;;;;;;13.47;5.53;;;;;;;2.34;100.00;100085.06;5051902;28;20490;-71
2022/12/08 05:56:31;;;;;;;15.43;6.03;;;;;;;2.34;100.00;100079.72;5052936;28;20525;-70
2022/12/08 05:58:57;;;;;;;15.03;6.30;;;;;;;2.34;100.00;100083.19;5052960;28;20812;-72
2022/12/08 06:01:27;;;;;;;16.07;6.00;;;;;;;2.35;100.00;100082.16;5053112;28;20549;-71
2022/12/08 06:03:54;;;;;;;14.80;6.90;;;;;;;2.40;100.00;100070.69;5052177;28;20462;-72
2022/12/08 06:06:21;;;;;;;23.07;7.03;;;;;;;2.39;100.00;100069.88;5053009;28;20540;-71
2022/12/08 06:08:48;;;;;;;15.90;6.40;;;;;;;2.41;100.00;100074.97;5052274;28;20971;-73
2022/12/08 06:11:19;;;;;;;14.30;6.93;;;;;;;2.41;100.00;100080.31;5053161;28;20533;-71
2022/12/08 06:13:47;;;;;;;20.20;6.63;;;;;;;2.41;100.00;100074.97;5051196;28;20489;-71
2022/12/08 06:16:14;;;;;;;14.70;6.50;;;;;;;2.41;100.00;100080.31;5052694;28;20446;-70
2022/12/08 06:18:40;;;;;;;17.47;7.23;;;;;;;2.44;100.00;100079.81;5052632;28;20549;-70
2022/12/08 06:21:09;;;;;;;20.53;6.57;;;;;;;2.48;100.00;100070.19;5052374;28;20484;-71
2022/12/08 06:23:36;;;;;;;15.40;6.87;;;;;;;2.46;100.00;100081.13;5050827;28;20895;-70
2022/12/08 06:26:03;;;;;;;13.97;6.50;;;;;;;2.49;100.00;100077.16;5052367;28;20462;-71
2022/12/08 06:28:30;;;;;;;15.80;5.30;;;;;;;2.47;100.00;100082.72;5050612;28;20473;-72
2022/12/08 06:30:59;;;;;;;11.23;5.30;;;;;;;2.50;100.00;100078.75;5052541;28;20484;-72
2022/12/08 06:33:26;;;;;;;17.80;5.83;;;;;;;2.53;100.00;100086.25;5050910;28;20569;-72
2022/12/08 06:35:53;;;;;;;15.10;6.60;;;;;;;2.57;100.00;100079.34;5052382;28;20953;-71
2022/12/08 06:38:19;;;;;;;16.80;7.30;;;;;;;2.57;100.00;100084.69;5051809;28;20544;-71
2022/12/08 06:40:53;;;;;;;12.83;6.03;;;;;;;2.59;100.00;100085.22;5052687;28;20448;-71
2022/12/08 06:43:20;;;;;;;16.47;5.80;;;;;;;2.62;100.00;100087.38;5050616;28;20454;-71
2022/12/08 06:45:46;;;;;;;17.20;6.90;;;;;;;2.65;100.00;100078.00;5052900;28;20488;-71
2022/12/08 06:48:14;;;;;;;17.67;5.70;;;;;;;2.68;100.00;100083.66;5052098;28;20549;-71
2022/12/08 06:50:41;;;;;;;15.17;6.17;;;;;;;2.72;100.00;100082.06;5052801;28;20434;-71
2022/12/08 06:53:08;;;;;;;16.13;6.13;;;;;;;2.73;100.00;100081.00;5050598;28;20496;-70
2022/12/08 06:55:34;;;;;;;22.37;8.30;;;;;;;2.76;100.00;100087.69;5053030;28;20561;-71
2022/12/08 06:58:01;;;;;;;21.80;8.23;;;;;;;2.78;100.00;100097.03;5055915;28;20548;-72
2022/12/08 07:00:27;;;;;;;24.33;10.03;;;;;;;2.76;100.00;100093.84;5054730;28;20458;-71
2022/12/08 07:02:54;;;;;;;27.70;9.20;;;;;;;2.77;100.00;100095.44;5054297;28;20468;-64
2022/12/08 07:05:22;;;;;;;22.40;9.53;;;;;;;2.84;100.00;100095.22;5055999;28;20798;-65
2022/12/08 07:07:48;;;;;;;20.30;8.23;;;;;;;2.85;100.00;100090.66;5055604;28;20940;-66
2022/12/08 07:10:15;;;;;;;12.70;6.37;;;;;;;2.86;100.00;100092.28;5053761;28;21019;-64
2022/12/08 07:12:41;;;;;;;16.13;6.80;;;;;;;2.88;100.00;100092.81;5053319;28;20450;-66
2022/12/08 07:15:09;;;;;;;16.90;6.60;;;;;;;2.84;100.00;100095.22;5051909;28;20486;-65
2022/12/08 07:17:36;;;;;;;13.70;6.20;;;;;;;2.82;100.00;100088.50;5055381;28;20477;-65
2022/12/08 07:20:02;;;;;;;15.17;6.67;;;;;;;2.83;100.00;100098.13;5055931;28;20485;-65
2022/12/08 07:22:30;;;;;;;13.40;6.20;;;;;;;2.78;100.00;100090.91;5054741;28;20537;-65
2022/12/08 07:24:57;;;;;;;14.70;6.50;;;;;;;2.81;100.00;100094.94;5055950;28;20549;-65
2022/12/08 07:27:23;;;;;;;19.33;7.13;;;;;;;2.83;100.00;100087.44;5053913;28;21026;-65
2022/12/08 07:29:50;;;;;;;15.83;6.17;;;;;;;2.88;100.00;100088.28;5054733;28;20466;-65
2022/12/08 07:32:16;;;;;;;15.43;6.57;;;;;;;2.90;100.00;100098.72;5055120;28;20497;-65
2022/12/08 07:34:43;;;;;;;18.33;6.30;;;;;;;2.95;100.00;100096.03;5055835;28;20492;-65
2022/12/08 07:37:09;;;;;;;20.77;6.57;;;;;;;2.96;100.00;100097.66;5055687;28;20488;-65
2022/12/08 07:39:37;;;;;;;12.93;6.43;;;;;;;2.98;100.00;100100.88;5055977;28;20446;-65
2022/12/08 07:42:04;;;;;;;18.83;6.90;;;;;;;2.97;100.00;100094.72;5055121;28;20464;-65
2022/12/08 07:44:31;;;;;;;16.93;8.00;;;;;;;2.97;100.00;100094.72;5054923;28;20569;-64
2022/12/08 07:46:57;;;;;;;16.40;6.83;;;;;;;2.98;100.00;100096.34;5054064;28;20963;-65
2022/12/08 07:49:24;;;;;;;17.10;7.20;;;;;;;3.05;100.00;100080.03;5054907;28;20528;-65
2022/12/08 07:51:50;;;;;;;16.93;7.53;;;;;;;3.12;100.00;100083.25;5055637;28;20466;-64
2022/12/08 07:54:17;;;;;;;15.40;7.00;;;;;;;3.12;100.00;100085.94;5053084;28;20504;-64
2022/12/08 07:56:45;;;;;;;13.60;5.53;;;;;;;3.14;100.00;100094.50;5050527;28;20454;-66
2022/12/08 07:59:11;;;;;;;21.07;7.43;;;;;;;3.09;100.00;100093.69;5054423;28;20454;-64
2022/12/08 08:01:38;;;;;;;19.37;6.87;;;;;;;3.08;100.00;100102.78;5053464;28;20544;-65
2022/12/08 08:04:05;;;;;;;14.67;6.40;;;;;;;3.12;100.00;100106.53;5054760;28;20470;-64
2022/12/08 08:06:33;;;;;;;15.37;6.40;;;;;;;3.10;100.00;100112.16;5054251;28;20529;-65
2022/12/08 08:09:00;;;;;;;18.03;6.93;;;;;;;3.16;100.00;100110.31;5054509;28;20533;-64
2022/12/08 08:11:27;;;;;;;19.70;7.23;;;;;;;3.19;100.00;100107.09;5052814;28;20986;-65
2022/12/08 08:13:57;;;;;;;16.47;6.10;;;;;;;3.17;100.00;100111.91;5054862;28;20486;-64
2022/12/08 08:16:23;;;;;;;17.13;6.50;;;;;;;3.10;100.00;100104.13;5054114;28;20504;-64
2022/12/08 08:18:50;;;;;;;14.23;6.03;;;;;;;3.12;100.00;100107.34;5055148;28;20449;-64
2022/12/08 08:21:18;;;;;;;13.10;6.00;;;;;;;3.17;100.00;100096.66;5053013;28;20458;-65
2022/12/08 08:23:44;;;;;;;11.00;5.67;;;;;;;3.15;100.00;100096.13;5052995;28;20478;-67
2022/12/08 08:26:11;;;;;;;20.60;5.73;;;;;;;3.20;100.00;100093.44;5054760;28;20477;-65
2022/12/08 08:28:37;;;;;;;20.57;6.23;;;;;;;3.25;100.00;100096.13;5053394;28;20462;-69
2022/12/08 08:31:06;;;;;;;14.03;6.20;;;;;;;3.31;100.00;100094.25;5053490;28;20463;-70
2022/12/08 08:33:33;;;;;;;15.80;5.70;;;;;;;3.34;100.00;100098.31;5052365;28;20463;-67
2022/12/08 08:35:59;;;;;;;20.17;6.10;;;;;;;3.36;100.00;100099.63;5054355;28;20442;-67
2022/12/08 08:38:26;;;;;;;15.17;6.60;;;;;;;3.39;100.00;100100.97;5054580;28;20464;-66
2022/12/08 08:40:53;;;;;;;15.47;7.00;;;;;;;3.39;100.00;100095.63;5054193;28;21043;-67
2022/12/08 08:43:28;;;;;;;20.80;6.50;;;;;;;3.40;100.00;100102.59;5050743;28;20488;-66
2022/12/08 08:45:56;;;;;;;14.43;6.23;;;;;;;3.45;100.00;100105.25;5053588;28;20541;-70
2022/12/08 08:48:24;;;;;;;14.83;5.57;;;;;;;3.49;100.00;100106.34;5051431;28;20461;-69
2022/12/08 08:50:51;;;;;;;14.10;6.53;;;;;;;3.47;100.00;100103.13;5054090;28;20474;-70
2022/12/08 08:53:18;;;;;;;16.40;7.00;;;;;;;3.58;100.00;100102.06;5052635;28;20460;-70
2022/12/08 08:55:44;;;;;;;14.57;5.23;;;;;;;3.62;100.00;100097.78;5052780;28;20492;-70
2022/12/08 08:58:11;;;;;;;17.83;6.63;;;;;;;3.66;100.00;100098.06;5054205;28;20442;-71
2022/12/08 09:00:38;;;;;;;16.07;6.07;;;;;;;3.68;100.00;100091.38;5051541;28;20462;-70
2022/12/08 09:03:04;;;;;;;14.87;6.20;;;;;;;3.72;100.00;100095.13;5052461;28;20447;-69
2022/12/08 09:05:32;;;;;;;13.90;5.80;;;;;;;3.72;100.00;100092.47;5053933;28;20547;-69
2022/12/08 09:07:59;;;;;;;17.80;6.40;;;;;;;3.69;100.00;100097.53;5052633;28;20458;-70
2022/12/08 09:10:26;;;;;;;15.47;7.10;;;;;;;3.65;100.00;100094.59;5049276;28;20826;-68
2022/12/08 09:12:53;;;;;;;14.50;6.57;;;;;;;3.71;100.00;100087.34;5052666;28;20462;-69
2022/12/08 09:15:20;;;;;;;17.73;6.60;;;;;;;3.72;100.00;100078.28;5052655;28;20569;-69
2022/12/08 09:17:47;;;;;;;20.23;6.10;;;;;;;3.74;100.00;100090.31;5053813;28;20442;-69
2022/12/08 09:20:13;;;;;;;24.43;7.33;;;;;;;3.75;100.00;100075.84;5051437;28;20496;-68
2022/12/08 09:22:41;;;;;;;14.07;5.53;;;;;;;3.71;100.00;100082.00;5053774;28;20831;-68
2022/12/08 09:25:08;;;;;;;14.13;5.47;;;;;;;3.71;100.00;100082.78;5052515;28;20481;-69
2022/12/08 09:27:35;;;;;;;13.27;6.60;;;;;;;3.78;100.00;100080.66;5051613;28;20461;-69
2022/12/08 09:30:02;;;;;;;14.50;6.00;;;;;;;3.78;100.00;100079.88;5052815;28;20533;-69
2022/12/08 09:32:28;;;;;;;15.87;6.80;;;;;;;3.83;100.00;100074.50;5051757;28;20896;-69
2022/12/08 09:34:55;;;;;;;17.97;7.00;;;;;;;3.88;100.00;100076.38;5053053;28;20999;-68
2022/12/08 09:37:21;;;;;;;16.40;6.60;;;;;;;3.86;100.00;100081.22;5052601;28;20900;-69
2022/12/08 09:39:49;;;;;;;10.80;5.20;;;;;;;3.83;100.00;100079.06;5052264;28;20959;-69
2022/12/08 09:42:26;;;;;;;13.37;6.00;;;;;;;3.85;100.00;100068.88;5053549;28;20442;-69
2022/12/08 09:45:00;;;;;;;18.50;6.60;;;;;;;3.85;100.00;100067.00;5052163;28;20517;-68
2022/12/08 09:47:32;;;;;;;15.67;6.43;;;;;;;3.86;100.00;100073.16;5052109;28;20468;-68
2022/12/08 09:50:03;;;;;;;13.30;6.03;;;;;;;3.84;100.00;100060.03;5051047;28;20557;-69
2022/12/08 09:52:34;;;;;;;17.87;6.40;;;;;;;3.83;100.00;100068.34;5046635;28;20480;-68
2022/12/08 09:55:09;;;;;;;16.33;6.50;;;;;;;3.82;100.00;100066.75;5049599;28;20572;-69
2022/12/08 09:57:37;;;;;;;16.83;6.30;;;;;;;3.80;100.00;100058.94;5052182;28;20488;-68
2022/12/08 10:00:07;;;;;;;16.20;5.60;;;;;;;3.79;100.00;100066.19;5052746;28;20442;-68
2022/12/08 10:02:34;;;;;;;13.03;5.73;;;;;;;3.77;100.00;100065.66;5049515;28;20967;-69
2022/12/08 10:05:00;;;;;;;12.00;6.10;;;;;;;3.83;100.00;100062.97;5050111;28;20475;-65
2022/12/08 10:07:38;;;;;;;14.17;5.10;;;;;;;3.83;100.00;100065.66;5047310;28;21467;-64
2022/12/08 10:10:19;;;;;;;12.07;5.50;;;;;;;3.87;100.00;100058.69;5051924;28;20446;-65
2022/12/08 10:12:52;;;;;;;13.77;6.10;;;;;;;3.84;100.00;100053.88;5041062;28;20493;-65
2022/12/08 10:15:39;;;;;;;12.77;5.60;;;;;;;3.82;100.00;100048.00;5052508;28;20486;-65
2022/12/08 10:18:13;;;;;;;15.10;6.47;;;;;;;3.87;100.00;100047.97;5052371;28;20797;-64
2022/12/08 10:20:41;;;;;;;16.33;6.13;;;;;;;3.90;100.00;100055.50;5052412;28;20430;-65
2022/12/08 10:23:18;;;;;;;13.57;6.10;;;;;;;3.94;100.00;100048.50;5052463;28;20797;-64
2022/12/08 10:25:47;;;;;;;17.17;5.80;;;;;;;3.95;100.00;100050.13;5052489;28;20427;-65
2022/12/08 10:28:15;;;;;;;15.03;6.00;;;;;;;3.96;100.00;100049.03;5052464;28;20446;-65
2022/12/08 10:30:42;;;;;;;12.03;4.90;;;;;;;3.90;100.00;100048.25;5053249;28;20597;-65
2022/12/08 10:33:14;;;;;;;12.90;4.67;;;;;;;3.97;100.00;100045.28;5056739;28;20488;-65
2022/12/08 10:35:47;;;;;;;16.63;6.10;;;;;;;3.95;100.00;100044.75;5056677;28;20569;-64
2022/12/08 10:38:20;;;;;;;10.77;4.60;;;;;;;3.99;100.00;100037.78;5056377;28;20520;-65
2022/12/08 10:40:50;;;;;;;15.47;5.73;;;;;;;3.98;100.00;100031.59;5056428;28;20484;-65
2022/12/08 10:43:20;;;;;;;19.73;5.90;;;;;;;3.94;100.00;100038.59;5056695;28;20529;-64
2022/12/08 10:45:47;;;;;;;10.87;5.27;;;;;;;3.95;100.00;100039.41;5056075;28;20434;-64
2022/12/08 10:48:17;;;;;;;14.17;5.70;;;;;;;3.92;100.00;100034.56;5056197;28;20460;-65
2022/12/08 10:50:45;;;;;;;12.70;4.33;;;;;;;3.95;100.00;100039.41;5056371;28;20432;-65
2022/12/08 10:53:14;;;;;;;16.00;6.00;;;;;;;4.00;100.00;100028.66;5056038;28;20475;-64
2022/12/08 10:55:44;;;;;;;12.97;4.53;;;;;;;3.99;100.00;100035.13;5096853;22;20486;-67
2022/12/08 10:58:30;;;;;;;12.87;5.10;;;;;;;4.04;100.00;100035.09;5096341;28;20440;-68
2022/12/08 11:01:00;;;;;;;18.47;5.00;;;;;;;4.04;100.00;100033.22;5096432;28;20849;-67
2022/12/08 11:03:30;;;;;;;10.47;4.30;;;;;;;3.95;100.00;100026.00;5096359;28;20905;-68
2022/12/08 11:05:59;;;;;;;13.13;5.17;;;;;;;3.95;100.00;100028.69;5096524;28;20487;-68
2022/12/08 11:08:26;;;;;;;14.10;5.90;;;;;;;3.87;100.00;100022.00;5096562;28;20479;-67
2022/12/08 11:10:53;;;;;;;13.20;4.70;;;;;;;3.85;100.00;100029.50;5096110;28;20524;-68
2022/12/08 11:13:23;;;;;;;16.80;5.33;;;;;;;3.81;100.00;100028.44;5096424;28;20441;-68
2022/12/08 11:15:52;;;;;;;16.97;5.20;;;;;;;3.65;100.00;100038.34;5096229;28;20491;-68
2022/12/08 11:18:26;;;;;;;9.73;4.13;;;;;;;3.60;100.00;100043.72;5096405;28;20883;-68
2022/12/08 11:20:58;;;;;;;8.97;4.33;;;;;;;3.45;100.00;100036.50;5096287;28;20429;-68
2022/12/08 11:23:27;;;;;;;10.17;4.40;;;;;;;3.36;100.00;100030.03;5096296;28;20447;-68
2022/12/08 11:25:57;;;;;;;12.50;5.20;;;;;;;3.36;100.00;100035.38;5096119;28;20547;-68
2022/12/08 11:28:25;;;;;;;13.53;5.00;;;;;;;3.42;100.00;100025.50;5095965;28;20965;-68
2022/12/08 11:30:59;;;;;;;10.07;4.17;;;;;;;3.48;100.00;100027.91;5084254;28;20457;-68