Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:13;;;;;;;;;;;19.10;51.50;;;;;;5005573;28;20275;-71
2023/02/15 00:03:39;;;;;;;;;;;19.10;51.50;;;;;;5004147;28;19908;-72
2023/02/15 00:06:05;;;;;;;;;;;19.20;51.30;;;;;;5004280;28;20216;-72
2023/02/15 00:08:30;;;;;;;;;;;19.20;51.20;;;;;;5006093;28;19953;-71
2023/02/15 00:11:15;;;;;;;;;;;19.20;51.00;;;;;;5005879;28;19993;-71
2023/02/15 00:13:43;;;;;;;;;;;19.30;50.80;;;;;;5005783;28;19910;-71
2023/02/15 00:16:10;;;;;;;;;;;19.30;50.70;;;;;;5004904;28;19908;-71
2023/02/15 00:18:36;;;;;;;;;;;19.30;50.60;;;;;;5002054;28;20250;-72
2023/02/15 00:21:06;;;;;;;;;;;19.30;50.80;;;;;;5005419;28;20209;-73
2023/02/15 00:23:31;;;;;;;;;;;19.20;50.70;;;;;;5005501;28;19917;-71
2023/02/15 00:26:04;;;;;;;;;;;19.10;50.90;;;;;;5005780;28;19910;-71
2023/02/15 00:28:29;;;;;;;;;;;19.00;51.00;;;;;;5005922;28;20150;-72
2023/02/15 00:31:01;;;;;;;;;;;18.90;51.10;;;;;;5001822;28;19917;-72
2023/02/15 00:33:27;;;;;;;;;;;18.80;51.30;;;;;;5001819;28;19920;-71
2023/02/15 00:35:55;;;;;;;;;;;18.70;51.40;;;;;;5001614;28;19910;-71
2023/02/15 00:38:21;;;;;;;;;;;18.60;51.50;;;;;;5003282;28;19913;-71
2023/02/15 00:40:51;;;;;;;;;;;18.60;51.70;;;;;;5006091;28;19960;-71
2023/02/15 00:43:17;;;;;;;;;;;18.50;51.80;;;;;;5004604;28;19988;-71
2023/02/15 00:45:42;;;;;;;;;;;18.50;51.90;;;;;;5005464;28;19921;-71
2023/02/15 00:48:08;;;;;;;;;;;18.50;52.10;;;;;;5005531;28;19916;-71
2023/02/15 00:50:33;;;;;;;;;;;18.50;52.00;;;;;;5003252;28;19909;-71
2023/02/15 00:52:59;;;;;;;;;;;18.60;52.10;;;;;;5001367;28;19901;-71
2023/02/15 00:55:24;;;;;;;;;;;18.60;52.00;;;;;;5001420;28;19912;-71
2023/02/15 00:57:50;;;;;;;;;;;18.70;51.90;;;;;;5001497;28;19902;-72
2023/02/15 01:00:15;;;;;;;;;;;18.80;51.80;;;;;;5001378;28;19933;-72
2023/02/15 01:02:41;;;;;;;;;;;18.90;51.60;;;;;;5002386;28;19914;-71
2023/02/15 01:05:07;;;;;;;;;;;19.00;51.60;;;;;;5003979;28;19937;-71
2023/02/15 01:07:32;;;;;;;;;;;19.00;51.30;;;;;;5003945;28;19913;-71
2023/02/15 01:09:58;;;;;;;;;;;19.00;51.20;;;;;;5005819;28;19941;-71
2023/02/15 01:12:23;;;;;;;;;;;19.10;51.10;;;;;;5003911;28;19917;-72
2023/02/15 01:14:49;;;;;;;;;;;19.10;51.60;;;;;;5001239;28;19902;-72
2023/02/15 01:17:14;;;;;;;;;;;19.10;50.90;;;;;;5001380;28;20094;-71
2023/02/15 01:19:40;;;;;;;;;;;19.10;50.80;;;;;;5001346;28;19909;-70
2023/02/15 01:22:05;;;;;;;;;;;19.20;50.70;;;;;;5001147;28;19952;-71
2023/02/15 01:24:31;;;;;;;;;;;19.20;50.50;;;;;;5001292;28;20005;-73
2023/02/15 01:26:56;;;;;;;;;;;19.20;50.50;;;;;;5001203;28;19933;-71
2023/02/15 01:29:22;;;;;;;;;;;19.20;50.40;;;;;;5001273;28;19906;-71
2023/02/15 01:31:48;;;;;;;;;;;19.20;50.40;;;;;;5001265;28;19916;-72
2023/02/15 01:34:13;;;;;;;;;;;19.20;50.30;;;;;;5001373;28;19909;-71
2023/02/15 01:36:39;;;;;;;;;;;19.10;50.40;;;;;;5005132;28;19910;-70
2023/02/15 01:39:04;;;;;;;;;;;19.10;50.40;;;;;;5005324;28;19965;-71
2023/02/15 01:41:30;;;;;;;;;;;19.00;50.50;;;;;;5005162;28;19925;-71
2023/02/15 01:43:57;;;;;;;;;;;18.90;50.60;;;;;;5004845;28;19969;-72
2023/02/15 01:46:26;;;;;;;;;;;18.80;50.80;;;;;;5001254;28;19909;-72
2023/02/15 01:48:59;;;;;;;;;;;18.70;51.00;;;;;;5002281;28;19952;-71
2023/02/15 01:51:26;;;;;;;;;;;18.60;51.00;;;;;;5004680;28;19913;-72
2023/02/15 01:53:56;;;;;;;;;;;18.50;51.10;;;;;;5007222;28;20267;-71
2023/02/15 01:56:24;;;;;;;;;;;18.50;51.30;;;;;;5004570;28;19924;-72
2023/02/15 01:58:52;;;;;;;;;;;18.50;51.40;;;;;;5006040;28;19910;-72
2023/02/15 02:01:18;;;;;;;;;;;18.40;51.60;;;;;;5008386;28;20125;-72
2023/02/15 02:04:02;;;;;;;;;;;18.40;51.70;;;;;;5006988;28;19916;-71
2023/02/15 02:06:29;;;;;;;;;;;18.40;51.70;;;;;;5008381;28;19909;-71
2023/02/15 02:08:55;;;;;;;;;;;18.50;51.50;;;;;;5007828;28;19909;-71
2023/02/15 02:11:20;;;;;;;;;;;18.60;51.60;;;;;;5004445;28;19908;-72
2023/02/15 02:13:46;;;;;;;;;;;18.70;51.50;;;;;;5007163;28;19914;-71
2023/02/15 02:16:27;;;;;;;;;;;18.70;51.40;;;;;;5007095;28;20105;-71
2023/02/15 02:18:53;;;;;;;;;;;18.80;51.20;;;;;;5008694;28;19916;-71
2023/02/15 02:21:37;;;;;;;;;;;18.90;51.10;;;;;;5004652;28;19945;-71
2023/02/15 02:24:22;;;;;;;;;;;18.90;50.90;;;;;;5004104;28;19902;-73
2023/02/15 02:26:47;;;;;;;;;;;18.90;50.80;;;;;;5004189;28;19908;-71
2023/02/15 02:29:16;;;;;;;;;;;19.00;50.80;;;;;;5007115;28;19910;-71
2023/02/15 02:32:08;;;;;;;;;;;19.00;50.70;;;;;;5005114;28;20337;-72
2023/02/15 02:34:39;;;;;;;;;;;19.00;50.50;;;;;;5008597;28;19941;-73
2023/02/15 02:37:11;;;;;;;;;;;19.10;50.60;;;;;;5007235;28;19909;-71
2023/02/15 02:39:39;;;;;;;;;;;19.10;50.40;;;;;;5008265;28;19917;-71
2023/02/15 02:42:08;;;;;;;;;;;19.10;50.20;;;;;;5007085;28;19948;-70
2023/02/15 02:44:44;;;;;;;;;;;19.00;50.40;;;;;;5008564;28;19936;-71
2023/02/15 02:47:09;;;;;;;;;;;19.10;50.40;;;;;;5008189;28;19945;-72
2023/02/15 02:49:36;;;;;;;;;;;19.10;50.30;;;;;;5008023;28;19918;-71
2023/02/15 02:52:03;;;;;;;;;;;19.10;50.20;;;;;;5002362;28;19910;-71
2023/02/15 02:54:30;;;;;;;;;;;19.10;50.10;;;;;;5003373;28;19928;-72
2023/02/15 02:56:57;;;;;;;;;;;19.10;50.10;;;;;;5008916;28;19906;-71
2023/02/15 02:59:38;;;;;;;;;;;19.20;50.00;;;;;;5005001;28;19908;-71
2023/02/15 03:02:12;;;;;;;;;;;19.10;50.70;;;;;;5004076;28;19920;-70
2023/02/15 03:04:39;;;;;;;;;;;19.00;50.10;;;;;;5007444;28;19901;-72
2023/02/15 03:07:07;;;;;;;;;;;18.90;50.20;;;;;;5007394;28;19913;-71
2023/02/15 03:09:43;;;;;;;;;;;18.80;50.30;;;;;;5007296;28;19902;-73
2023/02/15 03:12:35;;;;;;;;;;;18.70;50.40;;;;;;5007921;28;19909;-70
2023/02/15 03:15:01;;;;;;;;;;;18.70;50.70;;;;;;5001488;28;19917;-72
2023/02/15 03:17:29;;;;;;;;;;;18.60;50.90;;;;;;5003129;28;19910;-71
2023/02/15 03:19:56;;;;;;;;;;;18.50;51.00;;;;;;5003068;28;19909;-70
2023/02/15 03:22:28;;;;;;;;;;;18.50;51.20;;;;;;5003487;28;19920;-71
2023/02/15 03:24:57;;;;;;;;;;;18.50;51.30;;;;;;5007733;28;19901;-71
2023/02/15 03:27:25;;;;;;;;;;;18.40;51.40;;;;;;5006633;28;19944;-71
2023/02/15 03:29:56;;;;;;;;;;;18.40;51.30;;;;;;5003378;28;19984;-71
2023/02/15 03:32:23;;;;;;;;;;;18.40;51.40;;;;;;5007864;28;19917;-73
2023/02/15 03:34:48;;;;;;;;;;;18.40;51.40;;;;;;5007614;28;19902;-71
2023/02/15 03:37:23;;;;;;;;;;;18.40;51.40;;;;;;5007383;28;19916;-71
2023/02/15 03:39:52;;;;;;;;;;;18.50;51.50;;;;;;5007063;28;20102;-71
2023/02/15 03:42:32;;;;;;;;;;;18.60;51.50;;;;;;5007161;28;19980;-72
2023/02/15 03:45:06;;;;;;;;;;;18.70;51.10;;;;;;5007029;28;19902;-71
2023/02/15 03:47:37;;;;;;;;;;;18.80;51.00;;;;;;5007611;28;19910;-71
2023/02/15 03:51:33;;;;;;;;;;;18.80;50.80;;;;;;5006417;28;20078;-71
2023/02/15 03:52:51;;;;;;;;;;;18.80;50.60;;;;;;5007079;28;19917;-70
2023/02/15 03:55:17;;;;;;;;;;;18.80;50.50;;;;;;5006884;28;19931;-72
2023/02/15 04:03:23;;;;;;;;;;;19.00;50.40;;;;;;5002271;28;20005;-72
2023/02/15 04:05:49;;;;;;;;;;;18.90;50.10;;;;;;5002311;28;19901;-71
2023/02/15 04:08:14;;;;;;;;;;;19.00;50.10;;;;;;5002073;28;19972;-72
2023/02/15 04:10:52;;;;;;;;;;;19.00;50.00;;;;;;5002006;28;19916;-72
2023/02/15 04:13:37;;;;;;;;;;;19.00;50.00;;;;;;5004965;28;19910;-72
2023/02/15 04:16:03;;;;;;;;;;;18.90;49.90;;;;;;5006698;28;19906;-73
2023/02/15 04:26:52;;;;;;;;;;;19.00;49.70;;;;;;5006478;28;20320;-71
2023/02/15 04:29:19;;;;;;;;;;;18.90;49.80;;;;;;5006550;28;19910;-71
2023/02/15 04:31:44;;;;;;;;;;;18.80;49.90;;;;;;5006374;28;19902;-70
2023/02/15 04:34:10;;;;;;;;;;;18.70;50.20;;;;;;5007238;28;19944;-71
2023/02/15 04:36:36;;;;;;;;;;;18.60;50.20;;;;;;5006326;28;20169;-72
2023/02/15 04:39:02;;;;;;;;;;;18.60;50.50;;;;;;5005851;28;20209;-72
2023/02/15 04:41:27;;;;;;;;;;;18.50;50.90;;;;;;5004577;28;19977;-71
2023/02/15 04:43:53;;;;;;;;;;;18.50;51.00;;;;;;5001911;28;20105;-71
2023/02/15 04:46:19;;;;;;;;;;;18.40;51.10;;;;;;5003399;28;19965;-70
2023/02/15 04:48:44;;;;;;;;;;;18.40;51.00;;;;;;5005501;28;19902;-71
2023/02/15 04:51:10;;;;;;;;;;;18.30;51.10;;;;;;5002013;28;19909;-73
2023/02/15 04:53:35;;;;;;;;;;;18.30;51.10;;;;;;5004107;28;19914;-71
2023/02/15 04:56:01;;;;;;;;;;;18.30;51.20;;;;;;5006622;28;19932;-72
2023/02/15 04:58:27;;;;;;;;;;;18.30;51.20;;;;;;5006334;28;19929;-72
2023/02/15 05:00:56;;;;;;;;;;;18.30;51.20;;;;;;5005427;28;20193;-70
2023/02/15 05:03:22;;;;;;;;;;;18.40;51.20;;;;;;5004018;28;19914;-72
2023/02/15 05:05:47;;;;;;;;;;;18.50;51.10;;;;;;5005752;28;19917;-73
2023/02/15 05:08:13;;;;;;;;;;;18.50;51.00;;;;;;5005662;28;20161;-72
2023/02/15 05:10:39;;;;;;;;;;;18.60;50.90;;;;;;5005739;28;19910;-72
2023/02/15 05:13:04;;;;;;;;;;;18.60;50.70;;;;;;5005211;28;19980;-71
2023/02/15 05:15:30;;;;;;;;;;;18.70;50.50;;;;;;5004394;28;19945;-71
2023/02/15 05:17:55;;;;;;;;;;;18.70;50.40;;;;;;5006109;28;19929;-71
2023/02/15 05:20:21;;;;;;;;;;;18.70;50.30;;;;;;5006284;28;19909;-72
2023/02/15 05:22:46;;;;;;;;;;;18.80;50.40;;;;;;5005565;28;19914;-72
2023/02/15 05:30:41;;;;;;;;;;;18.90;50.00;;;;;;5008554;28;19909;-71
2023/02/15 05:33:07;;;;;;;;;;;18.90;49.80;;;;;;5005127;28;19910;-70
2023/02/15 05:35:32;;;;;;;;;;;19.00;49.80;;;;;;5004979;28;20110;-72
2023/02/15 05:37:58;;;;;;;;;;;18.90;49.60;;;;;;5004845;28;19906;-72
2023/02/15 05:40:24;;;;;;;;;;;18.90;49.70;;;;;;5004871;28;19909;-72
2023/02/15 05:42:49;;;;;;;;;;;18.90;49.50;;;;;;5004743;28;20205;-72
2023/02/15 05:45:15;;;;;;;;;;;18.90;49.40;;;;;;5004897;28;19909;-71
2023/02/15 05:47:41;;;;;;;;;;;19.00;49.50;;;;;;5009271;28;19940;-71
2023/02/15 05:50:06;;;;;;;;;;;19.00;49.30;;;;;;5007386;28;20224;-71
2023/02/15 05:52:32;;;;;;;;;;;19.00;49.00;;;;;;5004969;28;19902;-71
2023/02/15 05:54:59;;;;;;;;;;;19.00;49.00;;;;;;5008800;28;19921;-72
2023/02/15 05:57:25;;;;;;;;;;;19.00;49.10;;;;;;5009841;28;19902;-71
2023/02/15 05:59:51;;;;;;;;;;;19.00;49.20;;;;;;5009600;28;20252;-72
2023/02/15 06:02:16;;;;;;;;;;;19.00;49.20;;;;;;5009607;28;19913;-71
2023/02/15 06:04:42;;;;;;;;;;;19.00;49.40;;;;;;5009836;28;19902;-71
2023/02/15 06:07:08;;;;;;;;;;;19.10;49.30;;;;;;5009599;28;20228;-70
2023/02/15 06:09:33;;;;;;;;;;;19.00;49.20;;;;;;5009734;28;19933;-71
2023/02/15 06:11:59;;;;;;;;;;;19.10;49.30;;;;;;5008821;28;19902;-71
2023/02/15 06:14:24;;;;;;;;;;;19.10;49.40;;;;;;5009544;28;19909;-70
2023/02/15 06:16:50;;;;;;;;;;;19.00;49.50;;;;;;5008169;28;19914;-71
2023/02/15 06:19:15;;;;;;;;;;;18.90;49.70;;;;;;5009560;28;19909;-71
2023/02/15 06:21:41;;;;;;;;;;;18.80;49.80;;;;;;5009407;28;19969;-70
2023/02/15 06:24:08;;;;;;;;;;;18.70;50.00;;;;;;5009357;28;19920;-70
2023/02/15 06:26:33;;;;;;;;;;;18.70;50.00;;;;;;5007691;28;19906;-71
2023/02/15 06:28:59;;;;;;;;;;;18.60;50.10;;;;;;5009433;28;19914;-72
2023/02/15 06:31:24;;;;;;;;;;;18.50;50.10;;;;;;5009129;28;19910;-71
2023/02/15 06:33:50;;;;;;;;;;;18.40;50.20;;;;;;5006383;28;20136;-70
2023/02/15 06:36:15;;;;;;;;;;;18.40;50.60;;;;;;5008147;28;19914;-70
2023/02/15 06:38:41;;;;;;;;;;;18.30;50.50;;;;;;5008205;28;19945;-72
2023/02/15 06:41:07;;;;;;;;;;;18.30;50.60;;;;;;5008681;28;19981;-71
2023/02/15 06:43:33;;;;;;;;;;;18.30;50.60;;;;;;5008695;28;19906;-72
2023/02/15 06:46:00;;;;;;;;;;;18.40;50.50;;;;;;5007550;28;20197;-73
2023/02/15 06:48:25;;;;;;;;;;;18.40;50.30;;;;;;5008179;28;19939;-71
2023/02/15 06:50:51;;;;;;;;;;;18.50;50.20;;;;;;5003829;28;19910;-71
2023/02/15 06:53:16;;;;;;;;;;;18.60;50.10;;;;;;5004465;28;19977;-72
2023/02/15 06:55:42;;;;;;;;;;;18.70;50.10;;;;;;5003780;28;20149;-72
2023/02/15 06:58:08;;;;;;;;;;;18.80;50.00;;;;;;5006566;28;19905;-71
2023/02/15 07:00:33;;;;;;;;;;;18.80;49.80;;;;;;5008116;28;19902;-72
2023/02/15 07:02:59;;;;;;;;;;;18.80;49.90;;;;;;5007921;28;19928;-70
2023/02/15 07:05:30;;;;;;;;;;;18.90;49.80;;;;;;5008136;28;19973;-71
2023/02/15 07:07:59;;;;;;;;;;;18.90;49.60;;;;;;5008015;28;19909;-71
2023/02/15 07:10:25;;;;;;;;;;;19.00;49.60;;;;;;5008719;28;19948;-71
2023/02/15 07:12:51;;;;;;;;;;;19.10;50.20;;;;;;5008166;28;19949;-71
2023/02/15 07:15:18;;;;;;;;;;;19.10;49.50;;;;;;5008186;28;19916;-71
2023/02/15 07:17:43;;;;;;;;;;;19.10;49.20;;;;;;5008659;28;19924;-71
2023/02/15 07:20:17;;;;;;;;;;;19.20;49.30;;;;;;5005211;28;19902;-72
2023/02/15 07:22:42;;;;;;;;;;;19.10;49.10;;;;;;5008150;28;19981;-71
2023/02/15 07:25:09;;;;;;;;;;;19.20;49.30;;;;;;5008447;28;19905;-72
2023/02/15 07:27:34;;;;;;;;;;;19.20;49.20;;;;;;5008041;28;19908;-72
2023/02/15 07:30:00;;;;;;;;;;;19.30;49.30;;;;;;5008252;28;20104;-71
2023/02/15 07:32:29;;;;;;;;;;;19.30;49.20;;;;;;5007002;28;19973;-71
2023/02/15 07:34:55;;;;;;;;;;;19.40;49.00;;;;;;5008610;28;19968;-70
2023/02/15 07:37:21;;;;;;;;;;;19.40;49.10;;;;;;5008389;28;19905;-71
2023/02/15 07:39:46;;;;;;;;;;;19.30;49.00;;;;;;5008554;28;19909;-71
2023/02/15 07:42:12;;;;;;;;;;;19.20;49.10;;;;;;5007920;28;19920;-71
2023/02/15 07:44:37;;;;;;;;;;;19.20;49.20;;;;;;5007640;28;19909;-72
2023/02/15 07:47:03;;;;;;;;;;;19.10;49.50;;;;;;5008137;28;19948;-71
2023/02/15 07:49:28;;;;;;;;;;;19.10;49.70;;;;;;5003456;28;19901;-71
2023/02/15 07:51:54;;;;;;;;;;;19.00;49.80;;;;;;5004040;28;20451;-72
2023/02/15 07:54:19;;;;;;;;;;;18.90;49.90;;;;;;5002618;28;20109;-71
2023/02/15 07:56:45;;;;;;;;;;;18.90;50.10;;;;;;5007305;28;19965;-71
2023/02/15 07:59:10;;;;;;;;;;;18.90;50.20;;;;;;5007861;28;19917;-70
2023/02/15 08:01:37;;;;;;;;;;;18.80;50.10;;;;;;5007715;28;20147;-71
2023/02/15 08:04:04;;;;;;;;;;;18.80;50.10;;;;;;5007834;28;20006;-71
2023/02/15 08:06:31;;;;;;;;;;;18.80;50.20;;;;;;5003183;28;19924;-70
2023/02/15 08:08:56;;;;;;;;;;;18.80;50.10;;;;;;5002399;28;20136;-71
2023/02/15 08:11:28;;;;;;;;;;;18.70;50.10;;;;;;5006972;28;19941;-70
2023/02/15 08:13:59;;;;;;;;;;;18.80;50.20;;;;;;5006713;28;19917;-70
2023/02/15 08:16:28;;;;;;;;;;;18.80;50.30;;;;;;5007458;28;20082;-72
2023/02/15 08:18:54;;;;;;;;;;;19.00;50.20;;;;;;5007305;28;19972;-71
2023/02/15 08:21:20;;;;;;;;;;;19.10;50.00;;;;;;5007522;28;19908;-71
2023/02/15 08:23:46;;;;;;;;;;;19.20;49.70;;;;;;5007407;28;19906;-70
2023/02/15 08:26:11;;;;;;;;;;;19.40;49.60;;;;;;5007549;28;19937;-71
2023/02/15 08:28:37;;;;;;;;;;;19.50;49.30;;;;;;5005078;28;19936;-72
2023/02/15 08:31:09;;;;;;;;;;;19.50;49.20;;;;;;5007299;28;19917;-72
2023/02/15 08:33:36;;;;;;;;;;;19.60;49.10;;;;;;5007175;28;19924;-71
2023/02/15 08:36:03;;;;;;;;;;;19.70;49.00;;;;;;5007287;28;20213;-71
2023/02/15 08:38:28;;;;;;;;;;;19.70;48.90;;;;;;5007239;28;19910;-71
2023/02/15 08:40:54;;;;;;;;;;;19.80;48.60;;;;;;5006139;28;19956;-72
2023/02/15 08:43:19;;;;;;;;;;;19.80;48.60;;;;;;5007158;28;19906;-71
2023/02/15 08:45:45;;;;;;;;;;;19.80;48.60;;;;;;5007157;28;19973;-71
2023/02/15 08:48:10;;;;;;;;;;;19.70;48.80;;;;;;5006830;28;19948;-73
2023/02/15 08:50:36;;;;;;;;;;;19.60;48.80;;;;;;5005698;28;19968;-71
2023/02/15 08:53:03;;;;;;;;;;;19.50;48.90;;;;;;5006894;28;20122;-71
2023/02/15 08:55:29;;;;;;;;;;;19.50;49.20;;;;;;5004511;28;19914;-71
2023/02/15 08:57:55;;;;;;;;;;;19.50;49.30;;;;;;5004412;28;20007;-71
2023/02/15 09:00:22;;;;;;;;;;;19.40;49.30;;;;;;5004866;28;19902;-71
2023/02/15 09:02:48;;;;;;;;;;;19.40;49.50;;;;;;5006468;28;19988;-71
2023/02/15 09:05:13;;;;;;;;;;;19.40;49.50;;;;;;5006557;28;19910;-70
2023/02/15 09:07:39;;;;;;;;;;;19.40;49.60;;;;;;5007790;28;19936;-70
2023/02/15 09:10:05;;;;;;;;;;;19.30;49.70;;;;;;5010948;28;20260;-71
2023/02/15 09:12:31;;;;;;;;;;;19.30;49.70;;;;;;5008530;28;19901;-71
2023/02/15 09:14:56;;;;;;;;;;;19.30;49.80;;;;;;5006582;28;19941;-72
2023/02/15 09:17:22;;;;;;;;;;;19.30;49.90;;;;;;5007247;28;19910;-71
2023/02/15 09:19:48;;;;;;;;;;;19.30;50.00;;;;;;5007558;28;19991;-70
2023/02/15 09:22:13;;;;;;;;;;;19.30;49.90;;;;;;5010653;28;19920;-71
2023/02/15 09:24:39;;;;;;;;;;;19.30;49.90;;;;;;5010807;28;20408;-71
2023/02/15 09:27:04;;;;;;;;;;;19.30;50.00;;;;;;5010638;28;20196;-70
2023/02/15 09:29:30;;;;;;;;;;;19.30;49.90;;;;;;5010767;28;19909;-71
2023/02/15 09:31:55;;;;;;;;;;;19.30;50.00;;;;;;5010704;28;19902;-71
2023/02/15 09:34:21;;;;;;;;;;;19.30;49.90;;;;;;5009479;28;19909;-71
2023/02/15 09:36:47;;;;;;;;;;;19.30;50.00;;;;;;5009479;28;19909;-70
2023/02/15 09:39:14;;;;;;;;;;;19.30;50.00;;;;;;5010753;28;19941;-71
2023/02/15 09:41:49;;;;;;;;;;;19.30;50.10;;;;;;5010731;28;19973;-71
2023/02/15 09:44:15;;;;;;;;;;;19.40;50.00;;;;;;5010687;28;19979;-72
2023/02/15 09:46:51;;;;;;;;;;;19.40;49.80;;;;;;5010495;28;19937;-71
2023/02/15 09:49:23;;;;;;;;;;;19.60;49.80;;;;;;5010226;28;19944;-71
2023/02/15 09:52:09;;;;;;;;;;;19.70;49.50;;;;;;5008641;28;20121;-71
2023/02/15 09:55:04;;;;;;;;;;;19.80;49.20;;;;;;5007798;28;20004;-72
2023/02/15 09:57:30;;;;;;;;;;;19.90;49.00;;;;;;5000386;28;19916;-71
2023/02/15 10:00:01;;;;;;;;;;;20.00;48.80;;;;;;5006509;28;19910;-71
2023/02/15 10:02:42;;;;;;;;;;;20.00;48.80;;;;;;5005547;28;19956;-72
2023/02/15 10:05:21;;;;;;;;;;;20.00;49.30;;;;;;5005511;28;20067;-71
2023/02/15 10:08:05;;;;;;;;;;;20.00;48.70;;;;;;5005782;28;19916;-72
2023/02/15 10:10:33;;;;;;;;;;;20.10;48.70;;;;;;5005902;28;19913;-72
2023/02/15 10:13:08;;;;;;;;;;;20.10;48.70;;;;;;5005647;28;19975;-70
2023/02/15 10:15:52;;;;;;;;;;;20.00;48.60;;;;;;5009598;28;19929;-71
2023/02/15 10:18:20;;;;;;;;;;;20.00;48.80;;;;;;5009732;28;19972;-72
2023/02/15 10:20:45;;;;;;;;;;;19.90;48.90;;;;;;5009559;28;20005;-70
2023/02/15 10:23:14;;;;;;;;;;;19.90;48.90;;;;;;5009244;28;19913;-71
2023/02/15 10:25:45;;;;;;;;;;;19.80;49.00;;;;;;5009449;28;20201;-73
2023/02/15 10:28:18;;;;;;;;;;;19.80;49.10;;;;;;5006330;28;20213;-71
2023/02/15 10:30:46;;;;;;;;;;;19.80;49.00;;;;;;5005493;28;19902;-72
2023/02/15 10:33:30;;;;;;;;;;;19.80;49.10;;;;;;5009129;28;19932;-71
2023/02/15 10:36:07;;;;;;;;;;;19.70;49.20;;;;;;5009163;28;19910;-72
2023/02/15 10:38:42;;;;;;;;;;;19.70;49.40;;;;;;5009499;28;19992;-72
2023/02/15 10:41:07;;;;;;;;;;;19.70;49.30;;;;;;5007928;28;19908;-70
2023/02/15 10:43:52;;;;;;;;;;;19.70;49.30;;;;;;5005161;28;19933;-72
2023/02/15 10:46:36;;;;;;;;;;;19.70;49.30;;;;;;5005751;28;19902;-73
2023/02/15 10:49:14;;;;;;;;;;;19.70;49.50;;;;;;5008149;28;19916;-71
2023/02/15 10:51:48;;;;;;;;;;;19.70;49.30;;;;;;5009309;28;19913;-70
2023/02/15 10:54:43;;;;;;;;;;;19.60;49.40;;;;;;5005215;28;20256;-71
2023/02/15 10:57:14;;;;;;;;;;;19.60;49.40;;;;;;5000133;28;19913;-71
2023/02/15 10:59:40;;;;;;;;;;;19.60;49.30;;;;;;5008969;28;19941;-72
2023/02/15 11:02:26;;;;;;;;;;;19.60;49.40;;;;;;5006757;28;20433;-72
2023/02/15 11:05:08;;;;;;;;;;;19.60;49.50;;;;;;5007697;28;19910;-71
2023/02/15 11:07:41;;;;;;;;;;;19.60;49.40;;;;;;5008858;28;20075;-71
2023/02/15 11:10:19;;;;;;;;;;;19.60;49.30;;;;;;5008888;28;19914;-71
2023/02/15 11:12:45;;;;;;;;;;;19.60;49.40;;;;;;5009086;28;19909;-71
2023/02/15 11:15:15;;;;;;;;;;;19.60;49.40;;;;;;5008749;28;19941;-70
2023/02/15 11:17:48;;;;;;;;;;;19.60;49.50;;;;;;5008846;28;19909;-71
2023/02/15 11:20:24;;;;;;;;;;;19.60;49.50;;;;;;5003973;28;19909;-71
2023/02/15 11:22:53;;;;;;;;;;;19.60;49.50;;;;;;5003199;28;19909;-71
2023/02/15 11:25:20;;;;;;;;;;;19.60;49.60;;;;;;5003849;28;19902;-71
2023/02/15 11:27:47;;;;;;;;;;;19.60;49.50;;;;;;5008035;28;19913;-72
2023/02/15 11:30:14;;;;;;;;;;;19.60;49.50;;;;;;5006329;28;19992;-71
2023/02/15 11:32:41;;;;;;;;;;;19.60;49.50;;;;;;5006739;28;19902;-72
2023/02/15 11:35:17;;;;;;;;;;;19.60;49.50;;;;;;5008402;28;19916;-71
2023/02/15 11:37:46;;;;;;;;;;;19.60;49.50;;;;;;5007208;28;20210;-71
2023/02/15 11:40:21;;;;;;;;;;;19.60;49.50;;;;;;5007735;28;19969;-71
2023/02/15 11:42:49;;;;;;;;;;;19.60;49.50;;;;;;5008247;28;19913;-71
2023/02/15 11:45:25;;;;;;;;;;;19.60;49.50;;;;;;5008010;28;19902;-71
2023/02/15 11:47:51;;;;;;;;;;;19.60;49.60;;;;;;5006625;28;19909;-72
2023/02/15 11:50:22;;;;;;;;;;;19.60;49.50;;;;;;5007979;28;19916;-71
2023/02/15 11:52:48;;;;;;;;;;;19.60;49.50;;;;;;5005745;28;19913;-72
2023/02/15 11:55:17;;;;;;;;;;;19.60;49.60;;;;;;5005282;28;19914;-72
2023/02/15 11:57:46;;;;;;;;;;;19.60;49.60;;;;;;5005202;28;20225;-71
2023/02/15 12:00:35;;;;;;;;;;;19.60;49.70;;;;;;5007710;28;19973;-71
2023/02/15 12:03:09;;;;;;;;;;;19.60;49.60;;;;;;5000234;28;19940;-71
2023/02/15 12:05:36;;;;;;;;;;;19.60;49.70;;;;;;5007916;28;19901;-71
2023/02/15 12:08:12;;;;;;;;;;;19.60;49.70;;;;;;5007411;28;19917;-71
2023/02/15 12:10:44;;;;;;;;;;;19.60;49.70;;;;;;5007615;28;19916;-71
2023/02/15 12:13:12;;;;;;;;;;;19.60;49.80;;;;;;5007658;28;19932;-72
2023/02/15 12:15:39;;;;;;;;;;;19.60;49.70;;;;;;5007567;28;19945;-72
2023/02/15 12:18:05;;;;;;;;;;;19.60;49.80;;;;;;5004478;28;19909;-71
2023/02/15 12:20:32;;;;;;;;;;;19.60;49.80;;;;;;5004728;28;19902;-72
2023/02/15 12:23:03;;;;;;;;;;;19.60;49.90;;;;;;5004648;28;19937;-71
2023/02/15 12:25:34;;;;;;;;;;;19.60;49.80;;;;;;5006043;28;19916;-72
2023/02/15 12:28:00;;;;;;;;;;;19.60;49.80;;;;;;5007381;28;19965;-70
2023/02/15 12:30:30;;;;;;;;;;;19.60;49.70;;;;;;5006560;28;19901;-70
2023/02/15 12:32:59;;;;;;;;;;;19.60;49.80;;;;;;5006495;28;19909;-71
2023/02/15 12:35:25;;;;;;;;;;;19.70;49.90;;;;;;5004907;28;19940;-72
2023/02/15 12:37:55;;;;;;;;;;;19.60;49.90;;;;;;5002689;28;19909;-73
2023/02/15 12:40:21;;;;;;;;;;;19.70;49.90;;;;;;5002271;28;19964;-73
2023/02/15 12:42:48;;;;;;;;;;;19.70;49.80;;;;;;5002013;28;19913;-72
2023/02/15 12:45:24;;;;;;;;;;;19.70;49.90;;;;;;5002242;28;19914;-71
2023/02/15 12:48:08;;;;;;;;;;;19.60;49.80;;;;;;5002236;28;19901;-72
2023/02/15 12:50:36;;;;;;;;;;;19.70;49.90;;;;;;5002168;28;19916;-72
2023/02/15 12:53:18;;;;;;;;;;;19.70;49.90;;;;;;5003916;28;20181;-72
2023/02/15 12:55:52;;;;;;;;;;;19.70;49.90;;;;;;5003655;28;20362;-72
2023/02/15 12:58:20;;;;;;;;;;;19.70;49.90;;;;;;5003525;28;19909;-71
2023/02/15 13:00:46;;;;;;;;;;;19.70;49.90;;;;;;5004012;28;20013;-72
2023/02/15 13:03:18;;;;;;;;;;;19.70;49.90;;;;;;5002560;28;19913;-71
2023/02/15 13:05:45;;;;;;;;;;;19.70;49.80;;;;;;5002653;28;19940;-71
2023/02/15 13:08:11;;;;;;;;;;;19.80;49.90;;;;;;5002581;28;20098;-72
2023/02/15 13:10:39;;;;;;;;;;;19.80;49.80;;;;;;5002677;28;19909;-71
2023/02/15 13:13:17;;;;;;;;;;;19.90;49.60;;;;;;5002805;28;19909;-72
2023/02/15 13:15:46;;;;;;;;;;;20.00;49.60;;;;;;5003482;28;19932;-74
2023/02/15 13:18:16;;;;;;;;;;;20.00;49.40;;;;;;5004195;28;19909;-71
2023/02/15 13:20:44;;;;;;;;;;;20.00;49.40;;;;;;5004150;28;20197;-72
2023/02/15 13:23:20;;;;;;;;;;;20.10;49.30;;;;;;5004278;28;19914;-71
2023/02/15 13:25:51;;;;;;;;;;;20.10;49.40;;;;;;5003782;28;20202;-75
2023/02/15 13:28:18;;;;;;;;;;;20.20;49.30;;;;;;5003290;28;19937;-74
2023/02/15 13:30:46;;;;;;;;;;;20.20;49.20;;;;;;5002227;28;19951;-72
2023/02/15 13:33:20;;;;;;;;;;;20.20;49.10;;;;;;5002266;28;20093;-72
2023/02/15 13:35:57;;;;;;;;;;;20.20;49.00;;;;;;5000557;28;19917;-71
2023/02/15 13:38:44;;;;;;;;;;;20.30;48.90;;;;;;5001688;28;19902;-71
2023/02/15 13:41:14;;;;;;;;;;;20.40;48.80;;;;;;5001674;28;19917;-71
2023/02/15 13:43:56;;;;;;;;;;;20.40;48.70;;;;;;5001525;28;19948;-75
2023/02/15 13:46:41;;;;;;;;;;;20.50;48.60;;;;;;5001070;28;19913;-73
2023/02/15 13:49:24;;;;;;;;;;;20.50;48.50;;;;;;5005255;28;20071;-75
2023/02/15 13:52:25;;;;;;;;;;;20.60;48.40;;;;;;5005411;28;20189;-75
2023/02/15 13:54:51;;;;;;;;;;;20.60;48.30;;;;;;4963708;29;19926;-72
2023/02/15 13:57:19;;;;;;;;;;;20.70;48.30;;;;;;4996122;28;19944;-74
2023/02/15 13:59:48;;;;;;;;;;;20.60;48.30;;;;;;5004759;28;20236;-70
2023/02/15 14:02:25;;;;;;;;;;;20.60;48.20;;;;;;5004655;28;19933;-72
2023/02/15 14:04:51;;;;;;;;;;;20.70;48.20;;;;;;5003081;28;20124;-73
2023/02/15 14:07:35;;;;;;;;;;;20.70;48.20;;;;;;5004760;28;19941;-75
2023/02/15 14:10:00;;;;;;;;;;;20.70;48.20;;;;;;5004759;28;20090;-75
2023/02/15 14:12:26;;;;;;;;;;;20.70;48.20;;;;;;5004805;28;20055;-72
2023/02/15 14:15:05;;;;;;;;;;;20.70;48.20;;;;;;5004647;28;19910;-72
2023/02/15 14:17:43;;;;;;;;;;;20.70;48.30;;;;;;5004579;28;19910;-71
2023/02/15 14:20:17;;;;;;;;;;;20.70;48.30;;;;;;5004395;28;19905;-75
2023/02/15 14:22:44;;;;;;;;;;;20.70;48.30;;;;;;5004393;28;19941;-76
2023/02/15 14:25:19;;;;;;;;;;;20.70;48.40;;;;;;5004361;28;19921;-71
2023/02/15 14:27:44;;;;;;;;;;;20.70;48.30;;;;;;5004390;28;19913;-72
2023/02/15 14:30:33;;;;;;;;;;;20.70;48.40;;;;;;5004319;28;19909;-74
2023/02/15 14:33:24;;;;;;;;;;;20.70;48.30;;;;;;4998920;28;19908;-73
2023/02/15 14:35:50;;;;;;;;;;;20.70;48.30;;;;;;5004127;28;19916;-75
2023/02/15 14:38:26;;;;;;;;;;;20.80;48.40;;;;;;5004226;28;19937;-72
2023/02/15 14:41:00;;;;;;;;;;;20.80;48.40;;;;;;5004422;28;19909;-72
2023/02/15 14:43:34;;;;;;;;;;;20.80;48.30;;;;;;5004372;28;20385;-72
2023/02/15 14:46:18;;;;;;;;;;;20.80;48.40;;;;;;5004307;28;19937;-73
2023/02/15 14:48:47;;;;;;;;;;;20.80;48.40;;;;;;5004122;28;19901;-72