Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:03;;;;;;;12.68;6.57;;;;;;;11.01;100.00;101197.97;5226333;28;20118;-81
2022/03/12 00:04:33;;;;;;;9.05;5.43;;;;;;;11.06;100.00;101188.44;5198069;28;20032;-82
2022/03/12 00:07:08;;;;;;;11.60;4.57;;;;;;;11.02;100.00;101194.28;5208106;28;20037;-81
2022/03/12 00:09:39;;;;;;;9.20;5.68;;;;;;;10.97;100.00;101199.31;5208821;28;20032;-81
2022/03/12 00:12:12;;;;;;;8.75;4.70;;;;;;;10.95;100.00;101202.16;5225732;28;20469;-80
2022/03/12 00:14:46;;;;;;;9.60;5.13;;;;;;;10.83;100.00;101201.56;5208209;28;20028;-81
2022/03/12 00:17:18;;;;;;;8.50;5.88;;;;;;;10.89;100.00;101209.00;5225795;28;20090;-81
2022/03/12 00:19:49;;;;;;;12.65;5.93;;;;;;;10.95;100.00;101212.88;5224213;28;20028;-82
2022/03/12 00:22:20;;;;;;;9.50;5.57;;;;;;;10.86;100.00;101200.41;5225641;28;20078;-81
2022/03/12 00:24:51;;;;;;;11.68;5.28;;;;;;;10.83;100.00;101219.50;5220737;28;20025;-81
2022/03/12 00:27:22;;;;;;;9.35;5.40;;;;;;;10.85;100.00;101220.22;5214857;28;20028;-82
2022/03/12 00:29:53;;;;;;;8.25;4.90;;;;;;;10.81;100.00;101225.06;5224924;28;20101;-81
2022/03/12 00:32:24;;;;;;;9.00;4.72;;;;;;;10.78;100.00;101221.84;5224191;28;20067;-81
2022/03/12 00:34:55;;;;;;;9.55;5.25;;;;;;;10.75;100.00;101230.22;5224785;28;20048;-80
2022/03/12 00:37:26;;;;;;;8.95;4.40;;;;;;;10.71;100.00;101229.69;5225710;28;20035;-81
2022/03/12 00:39:56;;;;;;;9.55;4.85;;;;;;;10.63;100.00;101235.81;5225266;28;20092;-81
2022/03/12 00:42:27;;;;;;;7.05;4.05;;;;;;;10.61;100.00;101243.19;5224872;28;20166;-81
2022/03/12 00:44:58;;;;;;;8.77;4.25;;;;;;;10.65;100.00;101250.94;5225364;28;20036;-82
2022/03/12 00:47:29;;;;;;;7.22;4.55;;;;;;;10.55;100.00;101259.09;5224514;28;20059;-81
2022/03/12 00:50:00;;;;;;;8.18;4.60;;;;;;;10.53;100.00;101269.13;5207889;28;20040;-81
2022/03/12 00:52:31;;;;;;;7.07;4.18;;;;;;;10.52;100.00;101262.91;5223694;28;20020;-82
2022/03/12 00:55:01;;;;;;;7.85;4.45;;;;;;;10.45;100.00;101263.72;5223356;28;20810;-81
2022/03/12 00:57:32;;;;;;;9.43;4.05;;;;;;;10.46;100.00;101258.19;5223806;28;20492;-81
2022/03/12 01:00:04;;;;;;;6.78;3.97;;;;;;;10.46;100.00;101255.50;5224416;28;20074;-81
2022/03/12 01:02:34;;;;;;;6.90;4.00;;;;;;;10.47;100.00;101249.13;5224016;28;20481;-81
2022/03/12 01:05:05;;;;;;;7.03;4.35;;;;;;;10.41;100.00;101239.03;5224771;28;20029;-81
2022/03/12 01:07:36;;;;;;;8.90;4.47;;;;;;;10.39;100.00;101259.78;5224688;28;20033;-81
2022/03/12 01:10:07;;;;;;;7.55;4.10;;;;;;;10.27;100.00;101261.03;5224693;28;20024;-81
2022/03/12 01:12:37;;;;;;;7.65;4.03;;;;;;;10.24;100.00;101270.25;5229344;28;20021;-81
2022/03/12 01:15:08;;;;;;;8.00;4.95;;;;;;;10.22;100.00;101274.03;5225309;28;20029;-81
2022/03/12 01:17:40;;;;;;;6.78;4.13;;;;;;;10.27;100.00;101271.75;5226810;28;20393;-81
2022/03/12 01:20:10;;;;;;;8.18;4.15;;;;;;;10.20;100.00;101274.19;5226619;28;20027;-79
2022/03/12 01:22:41;;;;;;;7.25;4.00;;;;;;;10.22;100.00;101276.69;5226406;28;20029;-78
2022/03/12 01:25:12;;;;;;;7.13;3.95;;;;;;;10.20;100.00;101289.44;5219587;28;20124;-80
2022/03/12 01:27:43;;;;;;;5.45;3.72;;;;;;;10.16;100.00;101288.03;5218178;28;20103;-82
2022/03/12 01:30:13;;;;;;;6.82;4.05;;;;;;;10.13;100.00;101286.50;5227707;28;20013;-83
2022/03/12 01:32:44;;;;;;;6.70;4.05;;;;;;;10.08;100.00;101275.38;5227428;28;20021;-81
2022/03/12 01:35:14;;;;;;;8.07;3.80;;;;;;;10.04;100.00;101276.69;5225156;28;20033;-81
2022/03/12 01:37:45;;;;;;;9.85;4.80;;;;;;;9.99;100.00;101277.16;5226947;28;20021;-79
2022/03/12 01:40:16;;;;;;;7.97;3.85;;;;;;;9.96;100.00;101279.31;5227019;28;20028;-82
2022/03/12 01:42:47;;;;;;;6.78;3.95;;;;;;;9.96;100.00;101279.31;5224244;28;20388;-80
2022/03/12 01:45:24;;;;;;;6.88;3.60;;;;;;;9.93;100.00;101296.50;5223898;28;20108;-80
2022/03/12 01:47:57;;;;;;;7.25;3.78;;;;;;;9.88;100.00;101295.28;5225312;28;20044;-80
2022/03/12 01:50:31;;;;;;;6.50;3.78;;;;;;;9.92;100.00;101297.50;5224074;28;20017;-80
2022/03/12 01:53:05;;;;;;;9.02;4.10;;;;;;;9.92;100.00;101297.50;5225583;28;20486;-80
2022/03/12 01:55:39;;;;;;;6.13;3.55;;;;;;;9.95;100.00;101293.69;5224873;28;20029;-81
2022/03/12 01:58:09;;;;;;;6.75;3.75;;;;;;;10.02;100.00;101294.78;5225644;28;20027;-80
2022/03/12 02:00:44;;;;;;;6.32;3.40;;;;;;;9.99;100.00;101295.06;5224728;28;20029;-81
2022/03/12 02:03:21;;;;;;;6.40;3.55;;;;;;;9.98;100.00;101298.75;5226021;28;20035;-81
2022/03/12 02:05:53;;;;;;;9.13;3.83;;;;;;;9.95;100.00;101293.69;5224964;28;20032;-80
2022/03/12 02:08:23;;;;;;;7.22;3.60;;;;;;;9.98;100.00;101296.91;5226243;28;20028;-80
2022/03/12 02:10:59;;;;;;;6.05;3.42;;;;;;;9.96;100.00;101303.41;5225997;28;20367;-81
2022/03/12 02:13:29;;;;;;;5.35;3.25;;;;;;;10.00;100.00;101292.25;5228260;28;20051;-81
2022/03/12 02:16:19;;;;;;;6.85;3.25;;;;;;;9.92;100.00;101299.34;5201268;28;20569;-80
2022/03/12 02:18:50;;;;;;;5.35;3.55;;;;;;;9.89;100.00;101302.31;5227862;28;20028;-81
2022/03/12 02:21:38;;;;;;;5.95;3.38;;;;;;;9.85;100.00;101301.81;5229612;28;20079;-81
2022/03/12 02:24:11;;;;;;;6.85;3.20;;;;;;;9.89;100.00;101305.88;5217567;28;20044;-82
2022/03/12 02:26:43;;;;;;;5.47;3.40;;;;;;;9.84;100.00;101308.16;5213682;28;20033;-82
2022/03/12 02:29:20;;;;;;;5.03;3.20;;;;;;;9.87;100.00;101315.88;5228509;28;20057;-82
2022/03/12 02:32:12;;;;;;;7.63;3.58;;;;;;;9.88;100.00;101309.53;5225024;28;20031;-82
2022/03/12 02:34:46;;;;;;;6.72;3.53;;;;;;;9.85;100.00;101312.53;5226745;28;20115;-83
2022/03/12 02:37:33;;;;;;;5.60;3.17;;;;;;;9.92;100.00;101310.06;5229202;28;20025;-84
2022/03/12 02:40:09;;;;;;;6.28;3.33;;;;;;;9.85;100.00;101316.03;5228423;28;20035;-82
2022/03/12 02:42:40;;;;;;;6.22;3.45;;;;;;;9.81;100.00;101314.66;5228390;28;20021;-82
2022/03/12 02:45:10;;;;;;;6.28;3.08;;;;;;;9.83;100.00;101323.38;5226545;28;20082;-82
2022/03/12 02:47:49;;;;;;;7.45;3.42;;;;;;;9.81;100.00;101327.19;5227581;28;20340;-83
2022/03/12 02:50:19;;;;;;;6.00;3.83;;;;;;;9.76;100.00;101329.50;5234057;28;20088;-83
2022/03/12 02:52:50;;;;;;;6.32;3.45;;;;;;;9.69;100.00;101339.09;5230772;28;20040;-82
2022/03/12 02:55:24;;;;;;;6.80;4.05;;;;;;;9.72;100.00;101333.44;5229988;28;20025;-83
2022/03/12 02:57:54;;;;;;;6.47;3.47;;;;;;;9.73;100.00;101341.34;5229980;28;20025;-83
2022/03/12 03:00:26;;;;;;;6.45;3.80;;;;;;;9.68;100.00;101334.72;5230063;28;20507;-82
2022/03/12 03:03:01;;;;;;;;;;;;;;;9.69;100.00;101339.09;5229954;28;20025;-82
2022/03/12 03:05:44;;;;;;;7.03;3.50;;;;;;;9.67;100.00;101333.06;5230096;28;20284;-82
2022/03/12 03:08:24;;;;;;;8.38;3.88;;;;;;;9.71;100.00;101337.97;5213802;28;20496;-84
2022/03/12 03:10:59;;;;;;;6.55;3.50;;;;;;;9.70;100.00;101333.63;5227869;28;20112;-83
2022/03/12 03:13:34;;;;;;;6.68;3.72;;;;;;;9.68;100.00;101335.56;5228929;28;20036;-82
2022/03/12 03:16:09;;;;;;;6.88;3.63;;;;;;;9.66;100.00;101336.72;5228426;28;20027;-82
2022/03/12 03:18:40;;;;;;;6.75;3.85;;;;;;;9.64;100.00;101334.22;5227768;28;20103;-83
2022/03/12 03:21:13;;;;;;;5.35;3.70;;;;;;;9.51;100.00;101329.19;5227396;28;20104;-83
2022/03/12 03:23:45;;;;;;;7.10;4.38;;;;;;;9.50;100.00;101332.00;5228382;28;20062;-83
2022/03/12 03:26:29;;;;;;;9.30;4.20;;;;;;;9.53;100.00;101334.38;5214721;28;20025;-83
2022/03/12 03:29:00;;;;;;;8.40;4.50;;;;;;;9.52;100.00;101335.38;5226694;28;20025;-82
2022/03/12 03:31:31;;;;;;;7.95;4.45;;;;;;;9.50;100.00;101338.22;5227930;28;20044;-82
2022/03/12 03:34:02;;;;;;;8.98;4.28;;;;;;;9.55;100.00;101335.09;5228228;28;20028;-82
2022/03/12 03:36:33;;;;;;;7.88;4.35;;;;;;;9.52;100.00;101346.94;5226724;28;20396;-82
2022/03/12 03:39:05;;;;;;;10.60;4.88;;;;;;;9.55;100.00;101351.16;5227519;28;20029;-82
2022/03/12 03:41:36;;;;;;;9.80;4.45;;;;;;;9.52;100.00;101352.28;5228188;28;20135;-83
2022/03/12 03:44:07;;;;;;;5.75;3.65;;;;;;;9.51;100.00;101350.59;5227814;28;20027;-82
2022/03/12 03:46:37;;;;;;;7.53;4.30;;;;;;;9.42;100.00;101351.47;5226531;28;20112;-83
2022/03/12 03:49:08;;;;;;;9.95;5.30;;;;;;;9.35;100.00;101345.03;5226988;28;20128;-84
2022/03/12 03:51:41;;;;;;;7.70;4.15;;;;;;;9.32;100.00;101343.47;5227215;28;20037;-83
2022/03/12 03:54:14;;;;;;;8.00;5.18;;;;;;;9.28;100.00;101352.78;5226996;28;20082;-83
2022/03/12 03:56:45;;;;;;;13.32;4.80;;;;;;;9.19;100.00;101356.34;5227104;28;20020;-82
2022/03/12 03:59:15;;;;;;;11.35;5.10;;;;;;;9.15;100.00;101348.75;5226968;28;20125;-83
2022/03/12 04:01:47;;;;;;;9.57;5.03;;;;;;;9.10;100.00;101356.38;5227994;28;20047;-82
2022/03/12 04:04:18;;;;;;;9.00;4.82;;;;;;;9.07;100.00;101352.16;5226174;28;20125;-81
2022/03/12 04:06:48;;;;;;;8.98;4.88;;;;;;;8.96;100.00;101358.50;5227190;28;20044;-82
2022/03/12 04:09:19;;;;;;;11.00;5.43;;;;;;;8.92;100.00;101361.59;5227141;28;20170;-82
2022/03/12 04:11:49;;;;;;;10.88;4.70;;;;;;;8.81;100.00;101363.44;5227125;28;20029;-82
2022/03/12 04:14:19;;;;;;;7.97;4.90;;;;;;;8.76;100.00;101365.72;5227220;28;20139;-82
2022/03/12 04:16:50;;;;;;;12.52;5.20;;;;;;;8.66;100.00;101362.19;5227276;28;20029;-82
2022/03/12 04:19:22;;;;;;;7.53;4.20;;;;;;;8.68;100.00;101360.22;5225833;28;20078;-82
2022/03/12 04:21:55;;;;;;;8.98;4.53;;;;;;;8.73;100.00;101365.13;5210454;28;20037;-83
2022/03/12 04:24:25;;;;;;;12.07;5.75;;;;;;;8.67;100.00;101371.06;5225758;28;20477;-82
2022/03/12 04:26:56;;;;;;;9.68;5.75;;;;;;;8.62;100.00;101367.97;5205071;28;20032;-82
2022/03/12 04:29:26;;;;;;;8.60;4.25;;;;;;;8.56;100.00;101367.53;5226243;28;20029;-82
2022/03/12 04:31:57;;;;;;;7.97;4.70;;;;;;;8.51;100.00;101372.47;5226479;28;20064;-82
2022/03/12 04:34:27;;;;;;;9.95;4.72;;;;;;;8.42;100.00;101377.81;5226777;28;20028;-82
2022/03/12 04:36:58;;;;;;;10.73;5.03;;;;;;;8.46;100.00;101379.22;5227554;28;20040;-82
2022/03/12 04:39:28;;;;;;;12.15;5.10;;;;;;;8.47;100.00;101381.75;5228858;28;20032;-82
2022/03/12 04:41:59;;;;;;;8.68;4.68;;;;;;;8.46;100.00;101387.25;5228108;28;20020;-83
2022/03/12 04:44:29;;;;;;;9.35;4.97;;;;;;;8.46;100.00;101390.75;5226339;28;20021;-81
2022/03/12 04:47:00;;;;;;;9.90;5.70;;;;;;;8.36;100.00;101389.91;5227079;28;20036;-82
2022/03/12 04:49:32;;;;;;;10.05;5.05;;;;;;;8.32;100.00;101383.09;5226833;28;20028;-82
2022/03/12 04:52:02;;;;;;;8.65;4.78;;;;;;;8.21;100.00;101397.44;5226831;28;20385;-82
2022/03/12 04:54:33;;;;;;;12.57;5.78;;;;;;;8.13;100.00;101388.41;5226709;28;20017;-82
2022/03/12 04:57:04;;;;;;;10.13;4.72;;;;;;;8.09;100.00;101389.69;5226405;28;20029;-82
2022/03/12 04:59:34;;;;;;;12.88;5.25;;;;;;;8.16;100.00;101397.00;5210540;28;20083;-83
2022/03/12 05:02:11;;;;;;;13.48;5.72;;;;;;;8.31;100.00;101392.13;5226994;28;20102;-82
2022/03/12 05:04:42;;;;;;;12.15;5.80;;;;;;;8.38;100.00;101387.09;5227252;28;20463;-82
2022/03/12 05:07:13;;;;;;;10.00;4.95;;;;;;;8.40;100.00;101398.50;5225994;28;20120;-82
2022/03/12 05:09:44;;;;;;;8.13;4.97;;;;;;;8.43;100.00;101392.84;5226632;28;20524;-82
2022/03/12 05:12:15;;;;;;;10.35;5.68;;;;;;;8.47;100.00;101391.59;5226372;28;20028;-82
2022/03/12 05:14:48;;;;;;;13.93;5.18;;;;;;;8.40;100.00;101387.81;5226724;28;20040;-82
2022/03/12 05:17:26;;;;;;;12.57;5.82;;;;;;;8.31;100.00;101394.78;5228909;28;20028;-82
2022/03/12 05:19:56;;;;;;;13.80;5.43;;;;;;;8.24;100.00;101397.19;5226880;28;20477;-82
2022/03/12 05:22:27;;;;;;;10.70;5.15;;;;;;;8.16;100.00;101396.16;5223733;28;20028;-82
2022/03/12 05:24:57;;;;;;;14.13;5.72;;;;;;;8.08;100.00;101406.69;5218930;28;20091;-82
2022/03/12 05:27:28;;;;;;;11.13;5.55;;;;;;;8.05;100.00;101408.66;5215332;28;20066;-82
2022/03/12 05:29:58;;;;;;;12.73;6.00;;;;;;;7.96;100.00;101412.13;5223959;28;20112;-82
2022/03/12 05:32:29;;;;;;;13.32;6.03;;;;;;;7.91;100.00;101409.03;5223110;28;20068;-82
2022/03/12 05:34:59;;;;;;;9.00;4.85;;;;;;;7.86;100.00;101415.75;5223046;28;20021;-83
2022/03/12 05:37:30;;;;;;;10.93;5.65;;;;;;;7.78;100.00;101408.41;5223221;28;20109;-82
2022/03/12 05:40:00;;;;;;;10.32;5.00;;;;;;;7.72;100.00;101422.31;5224321;28;20055;-83
2022/03/12 05:42:32;;;;;;;11.82;5.57;;;;;;;7.84;100.00;101420.41;5222829;28;20116;-83
2022/03/12 05:45:09;;;;;;;14.07;5.47;;;;;;;7.81;100.00;101426.00;5224186;28;20460;-82
2022/03/12 05:47:41;;;;;;;11.32;6.15;;;;;;;7.78;100.00;101413.75;5228999;28;20055;-81
2022/03/12 05:50:14;;;;;;;10.88;5.57;;;;;;;7.84;100.00;101417.72;5227500;28;20439;-81
2022/03/12 05:52:49;;;;;;;10.77;5.93;;;;;;;7.77;100.00;101415.56;5228620;28;20021;-81
2022/03/12 05:55:22;;;;;;;14.60;6.15;;;;;;;7.66;100.00;101425.50;5228753;28;20013;-81
2022/03/12 05:57:53;;;;;;;8.48;4.82;;;;;;;7.68;100.00;101420.88;5228924;28;20055;-82
2022/03/12 06:00:23;;;;;;;13.73;5.55;;;;;;;7.70;100.00;101432.28;5226783;28;20028;-81
2022/03/12 06:02:54;;;;;;;11.50;5.70;;;;;;;7.68;100.00;101431.56;5229169;28;20111;-74
2022/03/12 06:05:25;;;;;;;12.77;5.95;;;;;;;7.55;100.00;101426.44;5228141;28;20637;-74
2022/03/12 06:07:55;;;;;;;14.68;6.72;;;;;;;7.52;100.00;101440.88;5226984;28;20020;-74
2022/03/12 06:10:29;;;;;;;11.65;6.65;;;;;;;7.49;100.00;101443.00;5227383;28;20024;-73
2022/03/12 06:13:01;;;;;;;12.15;5.72;;;;;;;7.41;100.00;101446.31;5227682;28;20025;-73
2022/03/12 06:15:33;;;;;;;13.63;5.72;;;;;;;7.38;100.00;101451.94;5227252;28;20099;-75
2022/03/12 06:18:03;;;;;;;13.73;6.70;;;;;;;7.27;100.00;101454.66;5227658;28;20068;-74
2022/03/12 06:20:37;;;;;;;12.48;6.47;;;;;;;7.22;100.00;101457.69;5227672;28;20444;-74
2022/03/12 06:23:08;;;;;;;16.77;6.63;;;;;;;7.25;100.00;101456.59;5228037;28;20057;-74
2022/03/12 06:25:38;;;;;;;13.95;6.30;;;;;;;7.32;100.00;101463.09;5219250;28;20060;-74
2022/03/12 06:28:09;;;;;;;16.92;6.32;;;;;;;7.38;100.00;101465.28;5223621;28;20048;-74
2022/03/12 06:30:41;;;;;;;17.30;7.20;;;;;;;7.41;100.00;101461.50;5228676;28;20114;-74
2022/03/12 06:33:11;;;;;;;14.63;7.10;;;;;;;7.42;100.00;101463.19;5228459;28;20099;-75
2022/03/12 06:35:42;;;;;;;13.32;6.65;;;;;;;7.60;100.00;101472.28;5229531;28;20449;-75
2022/03/12 06:38:15;;;;;;;12.40;6.18;;;;;;;7.65;100.00;101470.06;5231461;28;20024;-74
2022/03/12 06:40:45;;;;;;;12.13;6.32;;;;;;;7.74;100.00;101473.78;5231225;28;20040;-74
2022/03/12 06:43:19;;;;;;;12.95;5.45;;;;;;;7.83;100.00;101470.31;5218644;28;20029;-74
2022/03/12 06:45:51;;;;;;;11.10;5.70;;;;;;;7.97;100.00;101480.63;5220832;28;20767;-75
2022/03/12 06:48:22;;;;;;;12.73;5.80;;;;;;;8.07;100.00;101485.16;5227659;28;20028;-74
2022/03/12 06:50:53;;;;;;;9.93;5.45;;;;;;;8.13;100.00;101493.47;5241231;28;20121;-74
2022/03/12 06:53:25;;;;;;;12.70;5.22;;;;;;;8.23;100.00;101493.53;5228230;28;20631;-74
2022/03/12 06:55:56;;;;;;;11.38;6.35;;;;;;;8.30;100.00;101494.69;5226837;28;20021;-74
2022/03/12 06:58:27;;;;;;;13.57;5.57;;;;;;;8.44;100.00;101490.84;5227428;28;20424;-74
2022/03/12 07:00:58;;;;;;;13.63;5.13;;;;;;;8.60;100.00;101501.00;5226933;28;20031;-74
2022/03/12 07:03:29;;;;;;;11.48;5.35;;;;;;;8.68;100.00;101501.13;5226089;28;20028;-74
2022/03/12 07:05:59;;;;;;;14.55;5.28;;;;;;;8.72;100.00;101498.06;5246156;28;20028;-73
2022/03/12 07:08:30;;;;;;;12.95;5.63;;;;;;;8.88;100.00;101497.50;5246587;28;20108;-73
2022/03/12 07:11:01;;;;;;;8.10;4.72;;;;;;;8.89;100.00;101501.06;5226075;28;20107;-74
2022/03/12 07:13:32;;;;;;;14.15;5.20;;;;;;;9.03;100.00;101505.97;5226715;28;20045;-74
2022/03/12 07:16:03;;;;;;;13.85;5.60;;;;;;;9.10;100.00;101501.75;5245260;28;20492;-73
2022/03/12 07:18:33;;;;;;;12.23;4.95;;;;;;;9.22;100.00;101507.81;5242055;28;20484;-74
2022/03/12 07:21:05;;;;;;;9.98;4.68;;;;;;;9.30;100.00;101516.84;5234666;28;20025;-74
2022/03/12 07:23:36;;;;;;;10.95;4.38;;;;;;;9.41;100.00;101521.19;5227228;28;20481;-74
2022/03/12 07:26:07;;;;;;;13.13;5.07;;;;;;;9.50;100.00;101525.69;5211173;28;20055;-74
2022/03/12 07:28:37;;;;;;;9.13;4.68;;;;;;;9.66;100.00;101521.59;5237741;28;20032;-74
2022/03/12 07:31:08;;;;;;;10.55;4.90;;;;;;;9.74;100.00;101522.56;5224696;28;20029;-73
2022/03/12 07:33:39;;;;;;;19.70;4.85;;;;;;;9.81;100.00;101534.38;5212646;28;20021;-77
2022/03/12 07:36:09;;;;;;;11.63;4.40;;;;;;;9.98;100.00;101529.25;5205362;28;20527;-75
2022/03/12 07:38:40;;;;;;;10.00;4.50;;;;;;;10.10;100.00;101536.16;5224583;28;20028;-76
2022/03/12 07:41:12;;;;;;;10.15;4.80;;;;;;;10.24;100.00;101537.53;5225053;28;20036;-77
2022/03/12 07:43:42;;;;;;;9.18;3.90;;;;;;;10.33;100.00;101544.69;5235514;28;20054;-76
2022/03/12 07:46:13;;;;;;;11.30;4.05;;;;;;;10.40;100.00;101550.31;5225631;28;20521;-76
2022/03/12 07:48:43;;;;;;;8.50;4.22;;;;;;;10.44;100.00;101544.53;5224266;28;20112;-76
2022/03/12 07:51:14;;;;;;;9.15;4.32;;;;;;;10.58;100.00;101551.19;5222441;28;20047;-76
2022/03/12 07:53:45;;;;;;;14.00;5.07;;;;;;;10.65;100.00;101556.84;5223011;28;20668;-74
2022/03/12 07:56:17;;;;;;;12.57;3.47;;;;;;;10.92;100.00;101562.16;5224145;28;20766;-73
2022/03/12 07:58:47;;;;;;;12.98;3.90;;;;;;;11.13;100.00;101568.09;5238971;28;20081;-76
2022/03/12 08:01:18;;;;;;;11.73;4.03;;;;;;;11.22;100.00;101574.41;5246087;28;20016;-80
2022/03/12 08:03:49;;;;;;;10.02;3.78;;;;;;;11.23;100.00;101575.25;5235876;28;20124;-76
2022/03/12 08:06:20;;;;;;;7.05;3.50;;;;;;;11.08;100.00;101581.13;5221914;28;20096;-73
2022/03/12 08:08:51;;;;;;;11.20;3.70;;;;;;;11.14;100.00;101588.59;5222960;28;20016;-79
2022/03/12 08:11:34;;;;;;;8.68;3.38;;;;;;;11.10;100.00;101591.75;5223921;28;20221;-78
2022/03/12 08:14:22;;;;;;;12.63;3.00;;;;;;;11.04;100.00;101609.28;5222872;28;20099;-78
2022/03/12 08:16:55;;;;;;;10.18;3.58;;;;;;;10.84;100.00;101619.31;5224532;28;20025;-83
2022/03/12 08:19:25;;;;;;;6.60;3.38;;;;;;;10.41;100.00;101619.91;5223957;28;20029;-78
2022/03/12 08:21:57;;;;;;;12.18;3.58;;;;;;;10.19;100.00;101606.78;5223329;28;20031;-75
2022/03/12 08:24:28;;;;;;;10.40;3.60;;;;;;;10.13;100.00;101614.44;5221945;28;20166;-74
2022/03/12 08:26:59;;;;;;;9.27;3.60;;;;;;;10.12;100.00;101611.91;5208275;28;20096;-73
2022/03/12 08:29:29;;;;;;;8.45;3.10;;;;;;;10.11;100.00;101616.44;5223931;28;20035;-74
2022/03/12 08:32:00;;;;;;;7.93;3.55;;;;;;;10.09;100.00;101622.91;5222910;28;20377;-73
2022/03/12 08:34:30;;;;;;;7.32;3.90;;;;;;;10.16;100.00;101617.84;5235836;28;20397;-73
2022/03/12 08:37:03;;;;;;;11.20;3.88;;;;;;;10.45;100.00;101617.78;5223081;28;20503;-73
2022/03/12 08:39:34;;;;;;;13.00;3.80;;;;;;;10.65;100.00;101631.97;5222322;28;20039;-73
2022/03/12 08:42:05;;;;;;;10.70;3.47;;;;;;;10.75;100.00;101630.09;5222437;28;20017;-73
2022/03/12 08:44:38;;;;;;;7.88;3.47;;;;;;;10.81;100.00;101635.69;5222125;28;20033;-74
2022/03/12 08:47:09;;;;;;;14.93;3.60;;;;;;;10.97;100.00;101645.78;5222813;28;20024;-73
2022/03/12 08:49:39;;;;;;;11.35;3.28;;;;;;;11.00;100.00;101637.44;5223035;28;20040;-73
2022/03/12 08:52:10;;;;;;;6.80;2.92;;;;;;;11.10;100.00;101640.94;5222056;28;20056;-74
2022/03/12 08:54:40;;;;;;;12.20;3.83;;;;;;;11.39;100.00;101650.63;5222439;28;20502;-73
2022/03/12 08:57:11;;;;;;;14.30;3.67;;;;;;;11.37;100.00;101658.00;5221430;28;20406;-74
2022/03/12 08:59:41;;;;;;;8.30;2.92;;;;;;;11.11;100.00;101653.34;5218660;28;20124;-73
2022/03/12 09:02:12;;;;;;;10.63;3.40;;;;;;;11.09;100.00;101654.47;5224614;28;20029;-72
2022/03/12 09:04:43;;;;;;;7.88;3.28;;;;;;;10.91;100.00;101653.59;5242890;28;20029;-75
2022/03/12 09:07:13;;;;;;;9.05;3.00;;;;;;;11.11;100.00;101647.13;5225372;28;20374;-72
2022/03/12 09:09:43;;;;;;;7.13;2.97;;;;;;;11.43;100.00;101653.84;5222982;28;20051;-73
2022/03/12 09:12:14;;;;;;;10.18;3.20;;;;;;;11.11;100.00;101652.50;5233988;28;20530;-74
2022/03/12 09:14:44;;;;;;;9.93;2.80;;;;;;;11.20;100.00;101656.13;5222135;28;20128;-73
2022/03/12 09:17:15;;;;;;;7.35;2.67;;;;;;;11.57;100.00;101659.56;5220952;28;20718;-73
2022/03/12 09:19:45;;;;;;;11.13;2.90;;;;;;;11.91;100.00;101650.81;5222890;28;20544;-73
2022/03/12 09:22:16;;;;;;;8.15;2.90;;;;;;;12.37;100.00;101646.13;5243127;28;20112;-78
2022/03/12 09:24:46;;;;;;;6.78;2.95;;;;;;;12.73;100.00;101645.97;5238862;28;20044;-78
2022/03/12 09:27:16;;;;;;;8.82;2.67;;;;;;;12.59;100.00;101645.56;5230772;28;20035;-78
2022/03/12 09:29:47;;;;;;;8.90;2.85;;;;;;;12.00;100.00;101660.66;5225611;28;20052;-77
2022/03/12 09:32:18;;;;;;;9.43;2.80;;;;;;;12.13;100.00;101650.31;5221762;28;20059;-78
2022/03/12 09:34:48;;;;;;;8.60;3.05;;;;;;;12.50;100.00;101648.34;5222703;28;20060;-75
2022/03/12 09:37:19;;;;;;;10.10;2.78;;;;;;;12.53;100.00;101651.59;5221285;28;20025;-75
2022/03/12 09:39:50;;;;;;;7.78;3.33;;;;;;;12.59;100.00;101647.41;5233796;28;20098;-75
2022/03/12 09:42:20;;;;;;;7.82;3.03;;;;;;;13.07;100.00;101651.34;5221515;28;20025;-76
2022/03/12 09:44:51;;;;;;;7.90;2.85;;;;;;;13.17;100.00;101639.41;5222068;28;20017;-78
2022/03/12 09:47:22;;;;;;;7.57;3.03;;;;;;;12.57;100.00;101636.81;5223574;28;20028;-78
2022/03/12 09:49:52;;;;;;;7.85;2.80;;;;;;;12.41;100.00;101644.78;5233486;28;20413;-73
2022/03/12 09:52:23;;;;;;;8.05;2.53;;;;;;;12.67;100.00;101637.53;5220931;28;20033;-75
2022/03/12 09:54:53;;;;;;;5.28;2.45;;;;;;;12.60;100.00;101632.94;5221763;28;20017;-74
2022/03/12 09:57:24;;;;;;;11.77;2.42;;;;;;;12.38;100.00;101643.25;5221669;28;20495;-76
2022/03/12 09:59:56;;;;;;;10.93;2.42;;;;;;;12.75;100.00;101643.94;5219509;28;20021;-75
2022/03/12 10:02:26;;;;;;;7.35;3.03;;;;;;;12.44;100.00;101639.06;5223610;28;20484;-80
2022/03/12 10:04:57;;;;;;;8.57;2.90;;;;;;;12.44;100.00;101645.31;5220817;28;20040;-75
2022/03/12 10:07:27;;;;;;;7.38;2.33;;;;;;;12.68;100.00;101636.53;5227119;28;20254;-76
2022/03/12 10:09:58;;;;;;;6.75;2.40;;;;;;;12.90;100.00;101636.94;5229872;28;20032;-77
2022/03/12 10:12:29;;;;;;;7.97;2.58;;;;;;;12.73;100.00;101629.81;5220470;28;20108;-77
2022/03/12 10:14:59;;;;;;;7.30;2.33;;;;;;;13.00;100.00;101637.66;5222085;28;20021;-75
2022/03/12 10:17:31;;;;;;;11.75;3.15;;;;;;;12.87;100.00;101629.22;5229575;28;20541;-75
2022/03/12 10:20:05;;;;;;;6.60;2.58;;;;;;;13.18;100.00;101627.63;5225432;28;20083;-76
2022/03/12 10:22:37;;;;;;;7.80;2.67;;;;;;;13.34;100.00;101626.84;5220888;28;20055;-74
2022/03/12 10:25:08;;;;;;;8.75;2.30;;;;;;;13.52;100.00;101621.34;5220761;28;20033;-71
2022/03/12 10:27:40;;;;;;;8.52;2.60;;;;;;;13.51;100.00;101614.25;5235069;28;20060;-72
2022/03/12 10:30:11;;;;;;;7.65;2.03;;;;;;;13.91;100.00;101615.28;5222899;28;20021;-72
2022/03/12 10:32:45;;;;;;;7.80;2.00;;;;;;;14.06;100.00;101618.97;5226192;28;20083;-72
2022/03/12 10:35:19;;;;;;;8.23;2.10;;;;;;;13.84;100.00;101616.97;5224103;28;20021;-71
2022/03/12 10:37:52;;;;;;;7.07;2.30;;;;;;;13.73;100.00;101608.19;5225928;28;20448;-71
2022/03/12 10:40:25;;;;;;;5.78;1.90;;;;;;;13.78;100.00;101614.94;5226817;28;20031;-71
2022/03/12 10:43:00;;;;;;;7.20;2.10;;;;;;;13.84;100.00;101616.97;5240455;28;20033;-71
2022/03/12 10:45:39;;;;;;;5.10;1.63;;;;;;;14.31;100.00;101618.91;5227585;28;20520;-76
2022/03/12 10:48:10;;;;;;;8.38;1.70;;;;;;;14.40;100.00;101626.81;5225278;28;20029;-72
2022/03/12 10:50:44;;;;;;;7.18;2.42;;;;;;;14.76;100.00;101616.47;5229383;28;20049;-72
2022/03/12 10:53:15;;;;;;;7.47;2.58;;;;;;;14.98;100.00;101630.22;5226534;28;20478;-72
2022/03/12 10:55:50;;;;;;;7.65;1.85;;;;;;;15.51;100.00;101628.53;5213566;28;20012;-72
2022/03/12 10:58:24;;;;;;;6.40;2.40;;;;;;;14.99;100.00;101631.91;5238827;28;20660;-73
2022/03/12 11:00:58;;;;;;;6.82;2.47;;;;;;;15.40;100.00;101639.78;5227702;28;20021;-73
2022/03/12 11:03:32;;;;;;;9.75;2.20;;;;;;;14.77;100.00;101628.97;5226928;28;20051;-72
2022/03/12 11:06:05;;;;;;;9.13;1.90;;;;;;;15.21;100.00;101635.66;5227590;28;20025;-72
2022/03/12 11:08:36;;;;;;;9.90;2.50;;;;;;;15.58;100.00;101631.38;5227482;28;20431;-73
2022/03/12 11:13:58;;;;;;;7.63;1.92;;;;;;;15.10;100.00;101614.44;5227166;28;20115;-72
2022/03/12 11:16:32;;;;;;;6.05;1.45;;;;;;;15.10;100.00;101619.84;5227232;28;20028;-72
2022/03/12 11:19:07;;;;;;;7.15;1.70;;;;;;;14.65;100.00;101613.28;5226117;28;20071;-73
2022/03/12 11:21:45;;;;;;;7.57;1.85;;;;;;;14.68;100.00;101612.94;5231852;28;20024;-72
2022/03/12 11:24:23;;;;;;;7.93;2.03;;;;;;;14.52;100.00;101615.72;5249136;28;20028;-72
2022/03/12 11:26:58;;;;;;;8.68;1.40;;;;;;;14.80;100.00;101605.31;5232811;28;20029;-73
2022/03/12 11:29:30;;;;;;;6.97;2.00;;;;;;;14.86;100.00;101610.00;5228728;28;20021;-72
2022/03/12 11:32:04;;;;;;;6.68;1.98;;;;;;;15.26;100.00;101612.50;5228631;28;20021;-73
2022/03/12 11:34:39;;;;;;;7.85;1.63;;;;;;;15.01;100.00;101611.81;5227611;28;20025;-72
2022/03/12 11:37:13;;;;;;;3.95;1.63;;;;;;;14.87;100.00;101614.41;5227272;28;20025;-72
2022/03/12 11:39:47;;;;;;;7.97;2.15;;;;;;;14.64;100.00;101622.41;5229320;28;20112;-72
2022/03/12 11:42:20;;;;;;;7.63;2.03;;;;;;;14.95;100.00;101634.09;5227565;28;20112;-73
2022/03/12 11:44:55;;;;;;;8.15;1.88;;;;;;;14.80;100.00;101640.41;5228538;28;20040;-72