Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:41;;;;;;;16.05;7.93;;;;;;;19.45;100.00;101318.75;5206429;28;20071;-69
2022/08/26 00:04:12;;;;;;;12.57;8.60;;;;;;;19.41;100.00;101315.53;5205763;28;20032;-69
2022/08/26 00:06:44;;;;;;;17.15;9.93;;;;;;;19.43;100.00;101318.91;5199150;28;20998;-68
2022/08/26 00:09:15;;;;;;;14.32;8.98;;;;;;;19.39;100.00;101323.81;5208926;28;20456;-68
2022/08/26 00:11:47;;;;;;;15.88;10.48;;;;;;;19.37;100.00;101328.53;5209832;28;20376;-68
2022/08/26 00:14:18;;;;;;;14.82;9.50;;;;;;;19.37;100.00;101320.41;5199139;28;20030;-68
2022/08/26 00:16:50;;;;;;;13.18;8.63;;;;;;;19.35;100.00;101330.56;5204011;28;20062;-68
2022/08/26 00:19:21;;;;;;;14.88;9.15;;;;;;;19.36;100.00;101324.13;5199543;28;20027;-69
2022/08/26 00:21:53;;;;;;;13.32;8.80;;;;;;;19.34;100.00;101328.00;5208035;28;20134;-69
2022/08/26 00:24:24;;;;;;;12.82;8.73;;;;;;;19.32;100.00;101325.47;5204440;28;20381;-68
2022/08/26 00:26:55;;;;;;;13.45;8.93;;;;;;;19.30;100.00;101323.94;5211368;28;20388;-68
2022/08/26 00:29:27;;;;;;;20.25;10.27;;;;;;;19.26;100.00;101326.13;5201829;28;20621;-69
2022/08/26 00:32:00;;;;;;;16.10;9.02;;;;;;;19.25;100.00;101329.81;5202940;28;20125;-69
2022/08/26 00:34:31;;;;;;;13.50;9.00;;;;;;;19.25;100.00;101323.56;5204440;28;20029;-68
2022/08/26 00:37:03;;;;;;;14.68;9.23;;;;;;;19.25;100.00;101324.41;5200045;28;20057;-68
2022/08/26 00:39:35;;;;;;;13.27;8.95;;;;;;;19.26;100.00;101326.13;5201088;28;20594;-69
2022/08/26 00:42:07;;;;;;;11.90;8.57;;;;;;;19.27;100.00;101335.94;5206223;28;20026;-69
2022/08/26 00:44:38;;;;;;;14.25;8.95;;;;;;;19.24;100.00;101338.97;5224352;28;20033;-69
2022/08/26 00:47:21;;;;;;;12.48;8.05;;;;;;;19.25;100.00;101335.22;5202511;28;20502;-69
2022/08/26 00:49:54;;;;;;;15.13;8.20;;;;;;;19.28;100.00;101328.66;5208960;28;20053;-69
2022/08/26 00:52:25;;;;;;;14.70;8.57;;;;;;;19.23;100.00;101312.91;5199285;28;20029;-68
2022/08/26 00:55:37;;;;;;;15.55;8.18;;;;;;;19.27;100.00;101321.53;5203161;28;20311;-68
2022/08/26 00:58:08;;;;;;;15.57;8.38;;;;;;;19.24;100.00;101328.16;5198932;28;20045;-69
2022/08/26 01:00:40;;;;;;;16.15;9.10;;;;;;;19.24;100.00;101324.59;5206226;28;20026;-69
2022/08/26 01:03:11;;;;;;;15.75;8.95;;;;;;;19.25;100.00;101329.81;5195178;28;20080;-69
2022/08/26 01:05:43;;;;;;;17.45;8.70;;;;;;;19.28;100.00;101326.81;5201918;28;20057;-69
2022/08/26 01:08:14;;;;;;;18.25;8.57;;;;;;;19.28;100.00;101328.66;5209264;28;20076;-69
2022/08/26 01:10:46;;;;;;;17.13;8.18;;;;;;;19.29;100.00;101336.63;5217101;28;20022;-69
2022/08/26 01:13:18;;;;;;;13.02;7.50;;;;;;;19.31;100.00;101340.03;5210892;28;20632;-69
2022/08/26 01:15:55;;;;;;;13.57;7.38;;;;;;;19.29;100.00;101335.75;5199370;28;20117;-69
2022/08/26 01:18:26;;;;;;;12.27;7.55;;;;;;;19.33;100.00;101335.28;5215809;28;20023;-69
2022/08/26 01:21:07;;;;;;;15.25;7.00;;;;;;;19.33;100.00;101338.00;5199927;28;20137;-69
2022/08/26 01:23:50;;;;;;;12.98;6.90;;;;;;;19.31;100.00;101331.91;5203211;28;20025;-69
2022/08/26 01:26:30;;;;;;;10.75;6.70;;;;;;;19.29;100.00;101331.22;5206650;28;20079;-69
2022/08/26 01:29:05;;;;;;;12.88;6.32;;;;;;;19.29;100.00;101328.50;5202366;28;20057;-69
2022/08/26 01:31:51;;;;;;;10.73;6.88;;;;;;;19.30;100.00;101334.75;5207490;28;20030;-69
2022/08/26 01:34:31;;;;;;;11.63;6.70;;;;;;;19.31;100.00;101326.50;5212500;28;20065;-69
2022/08/26 01:37:16;;;;;;;10.90;6.40;;;;;;;19.34;100.00;101325.31;5211213;28;20445;-69
2022/08/26 01:39:51;;;;;;;11.98;6.57;;;;;;;19.32;100.00;101317.34;5205289;28;20111;-69
2022/08/26 01:42:25;;;;;;;11.32;6.15;;;;;;;19.31;100.00;101322.91;5214207;28;20027;-69
2022/08/26 01:45:13;;;;;;;8.73;5.75;;;;;;;19.34;100.00;101328.84;5207862;28;20034;-69
2022/08/26 01:47:47;;;;;;;10.82;6.20;;;;;;;19.31;100.00;101333.72;5202378;28;20037;-69
2022/08/26 01:50:23;;;;;;;10.10;6.10;;;;;;;19.31;100.00;101333.72;5205707;28;20509;-69
2022/08/26 01:52:57;;;;;;;10.52;6.10;;;;;;;19.34;100.00;101330.72;5208847;28;20026;-69
2022/08/26 01:55:30;;;;;;;9.00;5.18;;;;;;;19.34;100.00;101336.97;5204361;28;20042;-69
2022/08/26 01:58:05;;;;;;;11.65;5.30;;;;;;;19.31;100.00;101336.44;5199008;28;20056;-69
2022/08/26 02:00:37;;;;;;;9.52;5.63;;;;;;;19.30;100.00;101329.34;5199145;28;20030;-69
2022/08/26 02:03:17;;;;;;;8.43;4.20;;;;;;;19.32;100.00;101330.88;5200470;28;20547;-69
2022/08/26 02:05:57;;;;;;;8.38;4.10;;;;;;;19.29;100.00;101331.22;5207990;28;20033;-68
2022/08/26 02:08:40;;;;;;;7.57;4.05;;;;;;;19.28;100.00;101329.50;5201375;28;20033;-68
2022/08/26 02:11:11;;;;;;;8.77;4.03;;;;;;;19.27;100.00;101340.50;5200321;28;20939;-68
2022/08/26 02:13:48;;;;;;;8.43;3.30;;;;;;;19.30;100.00;101337.47;5211455;28;20022;-69
2022/08/26 02:16:23;;;;;;;8.82;3.22;;;;;;;19.26;100.00;101342.34;5207225;28;20062;-68
2022/08/26 02:18:56;;;;;;;7.00;2.88;;;;;;;19.23;100.00;101339.13;5213597;28;20375;-68
2022/08/26 02:21:29;;;;;;;12.48;5.18;;;;;;;19.23;100.00;101345.38;5208194;28;20056;-68
2022/08/26 02:24:10;;;;;;;10.23;3.28;;;;;;;19.19;100.00;101353.00;5221254;28;20036;-68
2022/08/26 02:26:43;;;;;;;9.05;3.40;;;;;;;19.15;100.00;101351.59;5215659;28;20532;-68
2022/08/26 02:29:31;;;;;;;8.33;3.13;;;;;;;19.17;100.00;101354.13;5206210;28;20033;-68
2022/08/26 02:32:06;;;;;;;8.32;3.40;;;;;;;19.11;100.00;101357.50;5216127;28;20055;-68
2022/08/26 02:34:38;;;;;;;9.50;3.28;;;;;;;19.16;100.00;101360.56;5210253;28;20037;-68
2022/08/26 02:37:10;;;;;;;8.43;3.28;;;;;;;19.11;100.00;101361.03;5215910;28;20037;-69
2022/08/26 02:39:42;;;;;;;7.65;3.10;;;;;;;19.11;100.00;101362.91;5216640;28;20537;-69
2022/08/26 02:42:13;;;;;;;8.35;2.83;;;;;;;19.06;100.00;101370.66;5203052;28;20180;-69
2022/08/26 02:44:44;;;;;;;8.40;3.58;;;;;;;19.04;100.00;101356.44;5215840;28;20030;-69
2022/08/26 02:47:16;;;;;;;8.38;3.20;;;;;;;18.99;100.00;101363.19;5216946;28;20682;-68
2022/08/26 02:49:47;;;;;;;7.57;3.08;;;;;;;18.94;100.00;101351.97;5203749;28;20034;-69
2022/08/26 02:52:19;;;;;;;9.32;3.08;;;;;;;18.90;100.00;101353.31;5214008;28;20041;-68
2022/08/26 02:54:51;;;;;;;5.47;2.85;;;;;;;18.88;100.00;101355.31;5202036;28;20026;-68
2022/08/26 02:57:22;;;;;;;8.07;3.03;;;;;;;18.84;100.00;101353.94;5208742;28;20035;-68
2022/08/26 02:59:53;;;;;;;11.10;3.15;;;;;;;18.85;100.00;101357.50;5205198;28;20031;-69
2022/08/26 03:02:25;;;;;;;9.90;4.18;;;;;;;18.84;100.00;101366.63;5220742;28;20030;-68
2022/08/26 03:04:56;;;;;;;8.63;3.95;;;;;;;18.82;100.00;101355.13;5205152;28;20026;-68
2022/08/26 03:07:29;;;;;;;9.10;4.35;;;;;;;18.82;100.00;101355.13;5202359;28;20438;-68
2022/08/26 03:10:00;;;;;;;7.80;3.92;;;;;;;18.81;100.00;101354.25;5201922;28;20029;-68
2022/08/26 03:12:31;;;;;;;7.50;3.80;;;;;;;18.83;100.00;101351.41;5204469;28;20041;-68
2022/08/26 03:15:04;;;;;;;9.52;4.20;;;;;;;18.82;100.00;101355.13;5202544;28;20021;-68
2022/08/26 03:17:36;;;;;;;11.55;4.13;;;;;;;18.81;100.00;101348.84;5228691;28;20028;-69
2022/08/26 03:20:08;;;;;;;10.10;4.82;;;;;;;18.84;100.00;101356.66;5213643;28;20038;-68
2022/08/26 03:22:40;;;;;;;9.05;4.40;;;;;;;18.83;100.00;101344.16;5204129;28;20034;-69
2022/08/26 03:25:13;;;;;;;8.15;3.90;;;;;;;18.82;100.00;101345.16;5202685;28;20065;-69
2022/08/26 03:27:44;;;;;;;7.35;3.88;;;;;;;18.93;100.00;101363.81;5204272;28;20038;-68
2022/08/26 03:33:10;;;;;;;8.90;4.38;;;;;;;18.88;100.00;101360.75;5214416;28;20459;-68
2022/08/26 03:35:43;;;;;;;8.80;4.38;;;;;;;18.90;100.00;101366.81;5204030;28;20112;-68
2022/08/26 03:38:14;;;;;;;8.27;3.70;;;;;;;18.90;100.00;101364.13;5205094;28;20094;-69
2022/08/26 03:40:46;;;;;;;11.13;3.95;;;;;;;18.94;100.00;101364.66;5213334;28;20293;-69
2022/08/26 03:43:17;;;;;;;10.85;3.90;;;;;;;18.91;100.00;101357.72;5203020;28;21442;-69
2022/08/26 03:45:49;;;;;;;9.23;3.70;;;;;;;18.91;100.00;101357.72;5208865;28;20034;-69
2022/08/26 03:48:20;;;;;;;7.18;3.38;;;;;;;18.96;100.00;101366.19;5211930;28;20072;-69
2022/08/26 03:50:52;;;;;;;9.90;3.58;;;;;;;18.94;100.00;101365.50;5202383;28;20034;-68
2022/08/26 03:53:23;;;;;;;9.68;3.40;;;;;;;18.91;100.00;101356.88;5206779;28;20110;-69
2022/08/26 03:55:54;;;;;;;7.35;2.90;;;;;;;18.91;100.00;101365.00;5203596;28;20684;-69
2022/08/26 03:58:26;;;;;;;8.50;2.95;;;;;;;18.90;100.00;101363.28;5202055;28;20617;-69
2022/08/26 04:00:57;;;;;;;11.18;3.13;;;;;;;18.91;100.00;101363.13;5201734;28;20491;-69
2022/08/26 04:06:19;;;;;;;8.63;3.33;;;;;;;18.94;100.00;101372.78;5202849;28;20038;-68
2022/08/26 04:08:50;;;;;;;7.70;3.03;;;;;;;18.96;100.00;101363.47;5202783;28;20030;-69
2022/08/26 04:11:24;;;;;;;8.85;3.35;;;;;;;18.99;100.00;101363.19;5203059;28;20045;-69
2022/08/26 04:13:58;;;;;;;7.78;2.90;;;;;;;18.97;100.00;101359.78;5199672;28;20472;-69
2022/08/26 04:16:29;;;;;;;;;;;;;;;19.06;100.00;101367.94;5201051;28;20029;-69
2022/08/26 04:19:01;;;;;;;10.73;3.08;;;;;;;18.98;100.00;101368.75;5203079;28;19956;-69
2022/08/26 04:21:32;;;;;;;6.43;2.80;;;;;;;18.96;100.00;101357.22;5199783;28;20026;-69
2022/08/26 04:24:05;;;;;;;6.75;2.92;;;;;;;18.98;100.00;101369.59;5204052;28;20033;-69
2022/08/26 04:26:37;;;;;;;6.85;2.72;;;;;;;18.92;100.00;101361.28;5201531;28;20033;-68
2022/08/26 04:29:14;;;;;;;8.38;3.00;;;;;;;18.94;100.00;101360.09;5201864;28;20496;-69
2022/08/26 04:31:49;;;;;;;7.13;2.85;;;;;;;18.94;100.00;101370.91;5202787;28;20156;-69
2022/08/26 04:34:24;;;;;;;10.27;3.05;;;;;;;18.88;100.00;101354.50;5200084;28;20491;-69
2022/08/26 04:36:56;;;;;;;5.50;2.65;;;;;;;18.85;100.00;101354.78;5199476;28;20056;-69
2022/08/26 04:39:28;;;;;;;6.70;2.78;;;;;;;18.83;100.00;101354.97;5202661;28;20705;-69
2022/08/26 04:41:59;;;;;;;7.25;2.90;;;;;;;18.84;100.00;101367.47;5209366;28;20481;-68
2022/08/26 04:44:34;;;;;;;7.18;2.50;;;;;;;18.84;100.00;101370.19;5205956;28;20037;-69
2022/08/26 04:47:05;;;;;;;10.82;3.10;;;;;;;18.81;100.00;101367.78;5199205;28;20397;-69
2022/08/26 04:49:37;;;;;;;8.05;2.58;;;;;;;18.79;100.00;101376.03;5202503;28;20030;-69
2022/08/26 04:52:08;;;;;;;6.22;2.88;;;;;;;18.78;100.00;101371.63;5201998;28;20153;-69
2022/08/26 04:54:39;;;;;;;8.30;2.60;;;;;;;18.84;100.00;101369.34;5202896;28;20033;-69
2022/08/26 04:57:11;;;;;;;9.15;2.80;;;;;;;18.79;100.00;101367.94;5204299;28;20452;-69
2022/08/26 04:59:42;;;;;;;8.73;3.08;;;;;;;18.82;100.00;101368.66;5202266;28;20490;-69
2022/08/26 05:02:13;;;;;;;6.75;2.55;;;;;;;18.79;100.00;101370.63;5200614;28;20072;-69
2022/08/26 05:04:45;;;;;;;8.57;3.05;;;;;;;18.80;100.00;101366.09;5203875;28;20383;-69
2022/08/26 05:07:17;;;;;;;8.02;3.15;;;;;;;18.82;100.00;101374.91;5199974;28;20443;-69
2022/08/26 05:09:48;;;;;;;10.80;3.00;;;;;;;18.84;100.00;101377.44;5199762;28;20033;-69
2022/08/26 05:12:19;;;;;;;7.75;2.60;;;;;;;18.89;100.00;101384.09;5203893;28;20038;-69
2022/08/26 05:14:52;;;;;;;8.65;2.75;;;;;;;18.88;100.00;101379.66;5201889;28;20034;-69
2022/08/26 05:17:23;;;;;;;9.48;3.17;;;;;;;18.89;100.00;101378.66;5205883;28;20464;-69
2022/08/26 05:19:54;;;;;;;8.75;2.53;;;;;;;18.90;100.00;101374.94;5203626;28;20098;-69
2022/08/26 05:22:26;;;;;;;6.60;2.65;;;;;;;18.95;100.00;101379.88;5204574;28;20716;-69
2022/08/26 05:24:57;;;;;;;7.88;2.70;;;;;;;18.94;100.00;101375.47;5200718;28;20041;-68
2022/08/26 05:27:28;;;;;;;8.60;2.42;;;;;;;18.99;100.00;101371.28;5199818;28;20034;-69
2022/08/26 05:30:00;;;;;;;5.45;2.13;;;;;;;18.99;100.00;101370.44;5206383;28;20479;-68
2022/08/26 05:32:31;;;;;;;8.07;2.72;;;;;;;18.99;100.00;101383.97;5201716;28;20479;-68
2022/08/26 05:35:03;;;;;;;7.03;2.22;;;;;;;18.99;100.00;101382.09;5202258;28;20120;-69
2022/08/26 05:37:37;;;;;;;6.93;2.33;;;;;;;19.09;100.00;101383.84;5202462;28;20026;-69
2022/08/26 05:40:08;;;;;;;7.68;2.30;;;;;;;19.08;100.00;101383.03;5197714;28;20816;-69
2022/08/26 05:42:40;;;;;;;6.18;2.83;;;;;;;19.06;100.00;101393.16;5201097;28;21504;-69
2022/08/26 05:45:11;;;;;;;8.70;2.35;;;;;;;19.08;100.00;101387.56;5201298;28;20065;-69
2022/08/26 05:47:43;;;;;;;7.20;2.50;;;;;;;19.08;100.00;101392.97;5205569;28;20049;-68
2022/08/26 05:50:14;;;;;;;7.82;2.30;;;;;;;19.08;100.00;101391.13;5214698;28;20037;-68
2022/08/26 05:52:48;;;;;;;6.10;2.20;;;;;;;19.12;100.00;101391.63;5203771;28;20056;-69
2022/08/26 05:55:19;;;;;;;5.18;2.30;;;;;;;19.16;100.00;101399.28;5209687;28;20083;-69
2022/08/26 05:57:52;;;;;;;8.25;2.70;;;;;;;19.18;100.00;101408.09;5212241;28;20052;-68
2022/08/26 06:00:23;;;;;;;5.90;2.10;;;;;;;19.22;100.00;101413.19;5215099;28;20057;-69
2022/08/26 06:02:54;;;;;;;7.00;1.92;;;;;;;19.32;100.00;101411.22;5217525;28;20118;-69
2022/08/26 06:05:26;;;;;;;7.80;2.33;;;;;;;19.31;100.00;101415.78;5218890;28;20030;-69
2022/08/26 06:08:17;;;;;;;7.28;2.03;;;;;;;19.29;100.00;101420.50;5202886;28;20574;-69
2022/08/26 06:10:53;;;;;;;5.80;1.90;;;;;;;19.31;100.00;101423.03;5204543;28;20042;-69
2022/08/26 06:13:26;;;;;;;8.88;2.17;;;;;;;19.35;100.00;101422.56;5203758;28;20049;-68
2022/08/26 06:15:59;;;;;;;8.80;1.80;;;;;;;19.42;100.00;101430.03;5213123;28;20029;-68
2022/08/26 06:18:35;;;;;;;4.93;1.50;;;;;;;19.45;100.00;101429.72;5201860;28;20310;-68
2022/08/26 06:21:31;;;;;;;6.25;1.50;;;;;;;19.44;100.00;101431.56;5205236;28;20026;-68
2022/08/26 06:26:59;;;;;;;4.73;1.30;;;;;;;19.49;100.00;101439.22;5207466;28;20439;-69
2022/08/26 06:29:33;;;;;;;4.70;1.70;;;;;;;19.52;100.00;101434.31;5202397;28;20085;-68
2022/08/26 06:32:05;;;;;;;5.10;1.17;;;;;;;19.53;100.00;101441.41;5206947;28;20034;-68
2022/08/26 06:34:37;;;;;;;7.07;1.92;;;;;;;19.54;100.00;101442.25;5201261;28;20476;-69
2022/08/26 06:37:08;;;;;;;6.03;1.35;;;;;;;19.54;100.00;101435.00;5199965;28;20260;-69
2022/08/26 06:39:39;;;;;;;7.90;1.80;;;;;;;19.50;100.00;101447.16;5200814;28;20116;-69
2022/08/26 06:42:11;;;;;;;5.38;1.30;;;;;;;19.53;100.00;101444.13;5206920;28;20033;-69
2022/08/26 06:44:42;;;;;;;5.25;1.30;;;;;;;19.64;100.00;101443.00;5205644;28;20146;-68
2022/08/26 06:47:13;;;;;;;6.50;1.80;;;;;;;19.61;100.00;101446.03;5210945;28;20133;-69
2022/08/26 06:49:45;;;;;;;5.45;1.75;;;;;;;19.65;100.00;101447.38;5207125;28;20038;-69
2022/08/26 06:52:16;;;;;;;5.35;1.70;;;;;;;19.69;100.00;101456.03;5208229;28;20029;-69
2022/08/26 06:54:48;;;;;;;6.85;1.80;;;;;;;19.68;100.00;101448.94;5204858;28;20018;-68
2022/08/26 06:57:19;;;;;;;4.40;1.42;;;;;;;19.67;100.00;101448.06;5206192;28;20443;-69
2022/08/26 06:59:50;;;;;;;3.65;1.35;;;;;;;19.70;100.00;101453.19;5202113;28;20034;-69
2022/08/26 07:02:22;;;;;;;6.53;1.73;;;;;;;19.78;100.00;101449.69;5201867;28;20029;-69
2022/08/26 07:04:53;;;;;;;6.05;1.30;;;;;;;19.78;100.00;101445.09;5204002;28;20042;-69
2022/08/26 07:07:24;;;;;;;5.53;1.52;;;;;;;19.80;100.00;101452.25;5199765;28;20026;-69
2022/08/26 07:09:56;;;;;;;6.25;1.40;;;;;;;19.86;100.00;101451.56;5203694;28;20112;-69
2022/08/26 07:12:27;;;;;;;5.13;1.20;;;;;;;19.90;100.00;101445.66;5199643;28;20062;-69
2022/08/26 07:14:58;;;;;;;5.72;1.30;;;;;;;19.97;100.00;101446.72;5200159;28;20945;-69
2022/08/26 07:17:30;;;;;;;6.97;1.58;;;;;;;20.06;100.00;101444.88;5210528;28;20735;-69
2022/08/26 07:20:02;;;;;;;8.55;1.70;;;;;;;20.06;100.00;101453.00;5199485;28;20099;-69
2022/08/26 07:22:35;;;;;;;10.23;1.90;;;;;;;20.18;100.00;101453.53;5199700;28;20516;-69
2022/08/26 07:25:08;;;;;;;7.63;1.75;;;;;;;20.37;100.00;101453.25;5201746;28;20059;-69
2022/08/26 07:27:39;;;;;;;5.70;1.55;;;;;;;20.24;100.00;101462.88;5209000;28;20040;-69
2022/08/26 07:30:11;;;;;;;6.45;1.52;;;;;;;20.36;100.00;101464.25;5206440;28;20026;-69
2022/08/26 07:32:42;;;;;;;4.93;1.33;;;;;;;20.37;100.00;101457.81;5204289;28;20387;-69
2022/08/26 07:35:13;;;;;;;6.80;1.50;;;;;;;20.44;100.00;101460.69;5204912;28;20033;-69
2022/08/26 07:37:45;;;;;;;8.27;1.65;;;;;;;20.43;100.00;101459.84;5202042;28;20117;-69
2022/08/26 07:40:16;;;;;;;6.80;1.48;;;;;;;20.52;100.00;101463.44;5203157;28;20498;-69
2022/08/26 07:42:48;;;;;;;6.95;1.60;;;;;;;20.59;100.00;101469.88;5203771;28;20141;-69
2022/08/26 07:45:19;;;;;;;8.50;1.67;;;;;;;20.73;100.00;101473.81;5199277;28;20460;-69
2022/08/26 07:47:51;;;;;;;6.38;2.15;;;;;;;20.77;99.99;101467.03;5206742;28;20121;-69
2022/08/26 07:50:22;;;;;;;6.80;1.63;;;;;;;20.72;100.00;101474.81;5208082;28;20403;-69
2022/08/26 07:52:55;;;;;;;5.63;1.40;;;;;;;20.69;99.36;101470.59;5218383;28;20029;-69
2022/08/26 07:55:27;;;;;;;7.68;1.73;;;;;;;20.81;99.75;101468.41;5210828;28;20443;-69
2022/08/26 07:57:59;;;;;;;8.45;1.60;;;;;;;20.78;99.69;101468.72;5207570;28;20044;-69
2022/08/26 08:00:32;;;;;;;8.23;1.40;;;;;;;20.88;99.14;101485.69;5209455;28;20026;-68
2022/08/26 08:03:04;;;;;;;8.07;1.67;;;;;;;20.91;98.63;101479.06;5205843;28;20109;-69
2022/08/26 08:05:36;;;;;;;5.50;1.55;;;;;;;21.06;97.86;101481.97;5202425;28;20163;-69
2022/08/26 08:08:09;;;;;;;6.40;1.45;;;;;;;21.07;97.87;101489.91;5208575;28;20119;-69
2022/08/26 08:10:40;;;;;;;4.97;1.50;;;;;;;21.05;97.50;101486.50;5201802;28;20653;-69
2022/08/26 08:13:12;;;;;;;5.63;1.50;;;;;;;21.07;97.50;101489.06;5209474;28;20086;-69
2022/08/26 08:15:44;;;;;;;4.45;1.77;;;;;;;21.25;97.34;101486.19;5203324;28;20034;-69
2022/08/26 08:18:16;;;;;;;6.30;1.25;;;;;;;21.15;94.36;101484.50;5209542;28;21296;-69
2022/08/26 08:20:47;;;;;;;3.75;1.00;;;;;;;21.18;93.16;101483.28;5204829;28;20018;-69
2022/08/26 08:23:18;;;;;;;4.65;1.25;;;;;;;21.14;92.36;101484.66;5209614;28;20065;-69
2022/08/26 08:25:50;;;;;;;5.47;1.35;;;;;;;21.08;92.28;101485.34;5209672;28;20041;-69
2022/08/26 08:28:21;;;;;;;4.90;1.60;;;;;;;21.04;93.13;101484.00;5211091;28;20044;-68
2022/08/26 08:30:52;;;;;;;6.93;1.42;;;;;;;21.03;92.35;101487.72;5210315;28;20030;-68
2022/08/26 08:33:24;;;;;;;6.10;1.35;;;;;;;21.05;93.56;101493.81;5210398;28;20033;-69
2022/08/26 08:35:57;;;;;;;6.65;1.40;;;;;;;21.06;92.55;101490.09;5207898;28;20037;-69
2022/08/26 08:38:28;;;;;;;5.88;1.25;;;;;;;21.09;92.18;101485.19;5208707;28;20095;-69
2022/08/26 08:41:00;;;;;;;6.93;1.38;;;;;;;21.26;92.33;101493.28;5202651;28;20482;-68
2022/08/26 08:43:40;;;;;;;7.07;1.40;;;;;;;21.37;92.72;101489.38;5209970;28;20026;-69
2022/08/26 08:46:15;;;;;;;5.65;1.00;;;;;;;21.25;90.73;101489.72;5205907;28;20033;-69
2022/08/26 08:48:55;;;;;;;5.38;1.00;;;;;;;21.38;90.17;101485.63;5209169;28;20025;-69
2022/08/26 08:51:32;;;;;;;6.20;1.08;;;;;;;21.43;90.24;101485.97;5205632;28;20114;-69
2022/08/26 08:54:05;;;;;;;6.47;1.08;;;;;;;21.62;91.11;101488.31;5205394;28;20655;-69
2022/08/26 08:56:41;;;;;;;5.13;1.05;;;;;;;21.69;90.71;101493.91;5205404;28;20023;-69
2022/08/26 08:59:16;;;;;;;6.13;1.40;;;;;;;21.63;88.81;101492.75;5209009;28;20034;-68
2022/08/26 09:01:57;;;;;;;6.38;1.30;;;;;;;21.68;89.00;101494.91;5199465;28;20121;-69
2022/08/26 09:04:47;;;;;;;6.30;1.40;;;;;;;21.67;89.25;101498.63;5210459;28;20051;-67
2022/08/26 09:07:26;;;;;;;6.43;1.20;;;;;;;21.68;90.12;101503.91;5204403;28;20030;-68
2022/08/26 09:10:11;;;;;;;5.82;1.23;;;;;;;21.59;88.15;101501.38;5203955;28;20128;-68
2022/08/26 09:12:42;;;;;;;7.25;1.45;;;;;;;21.70;88.95;101498.31;5206444;28;20056;-69
2022/08/26 09:15:55;;;;;;;5.93;1.30;;;;;;;21.70;87.72;101499.16;5200877;28;20030;-69
2022/08/26 09:19:03;;;;;;;8.23;1.30;;;;;;;21.65;87.78;101498.84;5195163;28;20033;-69
2022/08/26 09:21:35;;;;;;;6.88;1.30;;;;;;;21.69;86.69;101496.63;5201359;28;20029;-69
2022/08/26 09:24:06;;;;;;;5.47;1.35;;;;;;;21.71;85.63;101497.28;5206263;28;20918;-69
2022/08/26 09:26:37;;;;;;;6.32;1.10;;;;;;;21.74;84.86;101497.75;5210389;28;20071;-69
2022/08/26 09:29:27;;;;;;;8.20;1.50;;;;;;;21.93;85.93;101507.38;5207945;28;20033;-69
2022/08/26 09:32:20;;;;;;;6.03;1.05;;;;;;;22.01;85.87;101517.38;5211323;28;20296;-68
2022/08/26 09:34:59;;;;;;;4.18;1.30;;;;;;;21.83;84.59;101517.63;5206050;28;20129;-69
2022/08/26 09:37:41;;;;;;;5.45;1.60;;;;;;;21.81;86.42;101514.22;5207936;28;20053;-69
2022/08/26 09:40:25;;;;;;;7.40;1.80;;;;;;;21.70;86.14;101512.72;5214734;28;20373;-69
2022/08/26 09:43:29;;;;;;;4.93;1.00;;;;;;;21.71;86.32;101517.16;5210323;28;20471;-69
2022/08/26 09:46:19;;;;;;;5.47;1.23;;;;;;;21.69;87.50;101508.34;5234212;28;20069;-69
2022/08/26 09:48:50;;;;;;;7.90;1.50;;;;;;;21.63;87.34;101510.88;5211351;28;20146;-69
2022/08/26 09:51:30;;;;;;;6.93;1.42;;;;;;;21.56;88.13;101507.19;5213217;28;20117;-69
2022/08/26 09:54:02;;;;;;;5.78;1.25;;;;;;;21.44;87.08;101515.69;5211271;28;20034;-70
2022/08/26 09:56:37;;;;;;;5.00;1.05;;;;;;;21.59;87.56;101513.09;5214760;28;20472;-69
2022/08/26 09:59:09;;;;;;;6.47;1.40;;;;;;;21.57;86.93;101511.59;5214234;28;20065;-69
2022/08/26 10:01:42;;;;;;;4.47;1.10;;;;;;;21.60;86.94;101514.81;5213462;28;20039;-70
2022/08/26 10:04:25;;;;;;;10.10;1.35;;;;;;;21.57;86.61;101519.72;5209002;28;20048;-70
2022/08/26 10:07:06;;;;;;;7.65;1.33;;;;;;;21.54;87.28;101523.66;5211454;28;20571;-70
2022/08/26 10:09:41;;;;;;;5.43;1.00;;;;;;;21.49;85.97;101520.59;5208936;28;20059;-70
2022/08/26 10:12:20;;;;;;;7.35;1.30;;;;;;;21.57;86.79;101517.84;5208527;28;20515;-70
2022/08/26 10:14:58;;;;;;;7.00;1.20;;;;;;;21.66;85.85;101513.25;5204213;28;20030;-70
2022/08/26 10:17:39;;;;;;;3.97;0.95;;;;;;;21.57;85.33;101515.13;5214365;28;20018;-71
2022/08/26 10:20:17;;;;;;;4.82;0.98;;;;;;;21.64;85.99;101516.16;5208954;28;20439;-72
2022/08/26 10:23:01;;;;;;;6.50;1.52;;;;;;;21.61;85.67;101513.78;5210787;28;20078;-73
2022/08/26 10:25:39;;;;;;;5.72;0.90;;;;;;;21.70;86.73;101511.88;5208208;28;20034;-71
2022/08/26 10:28:17;;;;;;;4.88;1.10;;;;;;;21.89;85.53;101513.34;5212960;28;20109;-72
2022/08/26 10:31:14;;;;;;;5.65;1.50;;;;;;;21.97;84.82;101518.75;5208962;28;20042;-72
2022/08/26 10:33:45;;;;;;;5.57;1.60;;;;;;;22.06;84.90;101514.97;5206746;28;20376;-73
2022/08/26 10:39:41;;;;;;;5.47;0.90;;;;;;;21.93;83.74;101517.41;5207879;28;20065;-73
2022/08/26 10:42:21;;;;;;;5.20;1.08;;;;;;;21.80;84.20;101517.94;5191594;28;20120;-73
2022/08/26 10:44:57;;;;;;;6.63;1.60;;;;;;;21.81;83.56;101508.78;5208531;28;20038;-74
2022/08/26 10:47:54;;;;;;;5.43;1.30;;;;;;;21.99;83.79;101511.25;5204688;28;20417;-72
2022/08/26 10:50:34;;;;;;;8.15;1.20;;;;;;;21.98;83.53;101506.03;5208682;28;20164;-70
2022/08/26 10:53:35;;;;;;;6.35;1.10;;;;;;;22.04;83.12;101514.31;5211103;28;20110;-70
2022/08/26 10:56:14;;;;;;;6.65;1.00;;;;;;;21.78;82.75;101509.13;5211336;28;20441;-70
2022/08/26 10:59:03;;;;;;;5.82;1.00;;;;;;;21.68;82.53;101509.34;5205274;28;20066;-70
2022/08/26 11:01:45;;;;;;;6.45;1.10;;;;;;;21.56;83.70;101518.88;5209765;28;20033;-70
2022/08/26 11:04:42;;;;;;;5.47;1.63;;;;;;;21.57;84.06;101517.84;5208710;28;20037;-70
2022/08/26 11:07:32;;;;;;;5.03;1.00;;;;;;;21.59;83.90;101514.97;5203756;28;20067;-70
2022/08/26 11:10:29;;;;;;;8.35;1.20;;;;;;;21.43;84.89;101519.38;5211023;28;20026;-70
2022/08/26 11:13:05;;;;;;;5.55;1.00;;;;;;;21.29;84.81;101520.94;5205362;28;20052;-69
2022/08/26 11:15:36;;;;;;;4.68;0.90;;;;;;;21.31;84.61;101518.91;5197309;28;21199;-70
2022/08/26 11:18:11;;;;;;;4.73;0.90;;;;;;;21.20;84.78;101519.25;5204213;28;20127;-70
2022/08/26 11:20:45;;;;;;;5.20;1.23;;;;;;;21.13;85.56;101513.66;5200471;28;20346;-70
2022/08/26 11:23:23;;;;;;;5.32;1.10;;;;;;;21.28;86.42;101511.09;5205718;28;20111;-70
2022/08/26 11:25:59;;;;;;;4.55;1.00;;;;;;;21.13;85.57;101515.50;5212619;28;20105;-70
2022/08/26 11:28:36;;;;;;;5.60;0.95;;;;;;;21.19;86.42;101506.72;5210779;28;20037;-70
2022/08/26 11:31:29;;;;;;;3.70;0.73;;;;;;;21.27;87.10;101508.56;5210756;28;20038;-71
2022/08/26 11:34:05;;;;;;;4.85;1.00;;;;;;;21.13;85.70;101510.94;5199374;28;21114;-70
2022/08/26 11:36:46;;;;;;;5.50;1.23;;;;;;;21.12;86.03;101514.66;5211915;28;20139;-70
2022/08/26 11:39:45;;;;;;;5.15;1.00;;;;;;;21.11;86.87;101512.13;5212263;28;20037;-70
2022/08/26 11:42:28;;;;;;;4.05;1.00;;;;;;;21.14;86.59;101512.63;5212297;28;20048;-70
2022/08/26 11:45:10;;;;;;;3.38;0.90;;;;;;;21.17;87.59;101516.88;5219885;28;20034;-70
2022/08/26 11:47:42;;;;;;;6.93;1.40;;;;;;;21.11;86.35;101509.41;5211650;28;20045;-70
2022/08/26 11:50:22;;;;;;;5.45;1.02;;;;;;;21.08;86.79;101517.91;5210826;28;20082;-71
2022/08/26 11:53:03;;;;;;;7.32;1.08;;;;;;;21.01;87.07;101516.88;5210252;28;20506;-70
2022/08/26 11:55:40;;;;;;;5.25;1.15;;;;;;;21.15;90.15;101514.34;5208960;28;20075;-70
2022/08/26 11:58:14;;;;;;;6.20;1.10;;;;;;;20.97;87.36;101521.78;5211323;28;20483;-70
2022/08/26 12:00:53;;;;;;;4.75;0.90;;;;;;;21.01;87.12;101519.59;5207417;28;20071;-70
2022/08/26 12:03:35;;;;;;;6.15;1.05;;;;;;;20.99;87.57;101524.34;5211111;28;20041;-70
2022/08/26 12:06:38;;;;;;;5.35;1.27;;;;;;;21.04;87.43;101524.69;5211368;28;20095;-70
2022/08/26 12:09:13;;;;;;;5.82;1.52;;;;;;;20.98;87.59;101523.50;5214515;28;20077;-70