Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:30;;;;;;;1.88;1.20;;;-0.20;99.90;;;;;;20199471;23;20424;-56
2022/12/01 00:11:34;;;;;;;2.83;0.90;;;-0.20;99.90;;;;;;20245910;23;20053;-55
2022/12/01 00:21:37;;;;;;;2.20;1.40;;;-0.40;99.90;;;;;;20205036;23;20065;-60
2022/12/01 00:31:39;;;;;;;2.00;1.20;;;-0.70;99.90;;;;;;20247717;23;20496;-54
2022/12/01 00:41:42;;;;;;;1.65;1.00;;;-0.90;99.90;;;;;;20188214;23;20057;-60
2022/12/01 00:51:45;;;;;;;4.05;2.30;;;-1.00;99.90;;;;;;20192766;23;20061;-61
2022/12/01 01:01:48;;;;;;;5.75;2.92;;;-1.20;99.90;;;;;;20263490;23;20053;-54
2022/12/01 01:11:51;;;;;;;5.63;2.58;;;-1.40;99.90;;;;;;20253024;23;20053;-54
2022/12/01 01:21:54;;;;;;;5.93;2.97;;;-1.60;99.90;;;;;;20236885;23;20053;-61
2022/12/01 01:31:59;;;;;;;3.45;1.60;;;-1.90;99.90;;;;;;20254556;23;20041;-54
2022/12/01 01:42:18;;;;;;;4.82;2.30;;;-2.10;99.90;;;;;;20194416;23;20098;-54
2022/12/01 01:52:22;;;;;;;3.97;2.15;;;-2.30;99.90;;;;;;20195153;23;20353;-60
2022/12/01 02:02:24;;;;;;;3.88;2.00;;;-2.30;99.90;;;;;;20213985;23;20062;-56
2022/12/01 02:12:39;;;;;;;2.30;1.45;;;-2.30;99.90;;;;;;20285097;23;20049;-59
2022/12/01 02:23:03;;;;;;;2.47;1.20;;;-2.30;99.90;;;;;;20196253;23;20065;-54
2022/12/01 02:33:05;;;;;;;1.40;0.80;;;-2.00;99.90;;;;;;20184007;23;20426;-60
2022/12/01 02:43:30;;;;;;;1.70;1.00;;;-1.70;99.90;;;;;;20237447;23;21225;-53
2022/12/01 03:04:54;;;;;;;2.20;1.02;;;-1.40;99.90;;;;;;20320028;23;20122;-61
2022/12/01 03:15:17;;;;;;;1.20;0.70;;;-1.30;99.90;;;;;;20268223;23;20539;-56
2022/12/01 03:25:25;;;;;;;1.33;0.80;;;-1.40;99.90;;;;;;20175452;23;1267530;-61
2022/12/01 03:35:49;;;;;;;2.42;1.35;;;-1.50;99.90;;;;;;20224971;23;20025;-54
2022/12/01 03:46:11;;;;;;;3.58;2.03;;;-1.70;99.90;;;;;;20264137;23;20057;-61
2022/12/01 03:56:15;;;;;;;5.13;2.80;;;-2.00;99.90;;;;;;20191527;23;20049;-55
2022/12/01 04:06:32;;;;;;;4.45;2.70;;;-2.20;99.90;;;;;;20183993;23;20062;-61
2022/12/01 04:16:35;;;;;;;2.38;1.30;;;-2.20;99.90;;;;;;20226338;23;20057;-61
2022/12/01 04:26:38;;;;;;;1.15;0.70;;;-2.30;99.90;;;;;;20187573;23;20058;-54
2022/12/01 04:36:40;;;;;;;2.85;1.70;;;-2.30;99.90;;;;;;20174108;23;20086;-60
2022/12/01 04:46:42;;;;;;;5.63;2.70;;;-2.10;99.90;;;;;;20294109;23;20060;-54
2022/12/01 04:56:44;;;;;;;4.18;2.60;;;-1.90;99.90;;;;;;20235563;23;20062;-56
2022/12/01 05:06:47;;;;;;;4.55;2.70;;;-1.40;99.90;;;;;;20157362;23;20054;-54
2022/12/01 05:16:49;;;;;;;3.80;2.10;;;-1.10;99.90;;;;;;20260585;23;20155;-56
2022/12/01 05:26:52;;;;;;;3.47;2.35;;;-0.90;99.90;;;;;;20243311;23;20496;-61
2022/12/01 05:36:54;;;;;;;5.80;2.83;;;-0.70;99.90;;;;;;20233834;23;20501;-54
2022/12/01 05:47:24;;;;;;;4.57;2.67;;;-0.60;99.90;;;;;;20283183;23;20057;31
2022/12/01 05:57:26;;;;;;;4.55;2.58;;;-0.50;99.90;;;;;;20300175;23;20054;-59
2022/12/01 06:07:29;;;;;;;4.72;2.70;;;-0.40;99.90;;;;;;20204507;23;20058;-60
2022/12/01 06:17:32;;;;;;;4.85;2.80;;;-0.40;99.90;;;;;;20228006;23;20069;-55
2022/12/01 06:27:35;;;;;;;4.00;2.35;;;-0.30;99.90;;;;;;20255089;23;20062;-60
2022/12/01 06:37:37;;;;;;;6.22;3.50;;;-0.30;99.90;;;;;;20221215;23;20058;-54
2022/12/01 06:47:40;;;;;;;5.05;3.00;;;-0.30;99.90;;;;;;20199672;23;20079;-60
2022/12/01 06:57:42;;;;;;;5.68;3.58;;;-0.30;99.90;;;;;;20198820;23;20432;-61
2022/12/01 07:07:58;;;;;;;8.00;4.20;;;-0.30;99.90;;;;;;20234340;23;20135;-56
2022/12/01 07:18:00;;;;;;;5.75;3.60;;;-0.30;99.90;;;;;;20208862;23;20065;-60
2022/12/01 07:28:03;;;;;;;4.38;3.00;;;-0.20;99.90;;;;;;20215750;23;20105;-55
2022/12/01 07:38:05;;;;;;;4.30;2.72;;;0.00;99.90;;;;;;20240624;23;20099;-55
2022/12/01 07:48:11;;;;;;;4.45;2.72;;;0.20;99.90;;;;;;20225151;23;20074;31
2022/12/01 07:58:13;;;;;;;4.30;2.70;;;0.50;99.90;;;;;;20113305;23;20111;-56
2022/12/01 08:08:16;;;;;;;4.70;2.80;;;0.80;99.90;;;;;;20220156;23;20107;-56
2022/12/01 08:18:19;;;;;;;6.28;3.55;;;1.10;99.90;;;;;;20231073;23;20058;-55
2022/12/01 08:28:22;;;;;;;6.45;3.30;;;1.00;99.90;;;;;;20196021;23;20129;-61
2022/12/01 08:38:25;;;;;;;5.25;2.80;;;0.90;99.90;;;;;;21043423;23;20058;-56
2022/12/01 08:48:30;;;;;;;4.85;2.90;;;0.80;99.90;;;;;;20216236;23;20101;-61
2022/12/01 08:58:39;;;;;;;5.32;2.67;;;0.90;99.90;;;;;;20527655;23;20050;31
2022/12/01 09:08:42;;;;;;;5.68;3.10;;;1.40;99.90;;;;;;20235210;23;20436;-56
2022/12/01 09:18:45;;;;;;;3.97;2.47;;;1.90;99.90;;;;;;20254124;23;20053;-60
2022/12/01 09:28:52;;;;;;;4.72;2.90;;;2.20;99.90;;;;;;20471996;23;20024;-61
2022/12/01 09:39:04;;;;;;;3.63;1.75;;;2.10;99.90;;;;;;20256106;23;20060;31
2022/12/01 09:59:39;;;;;;;3.67;2.35;;;2.40;99.90;;;;;;20146009;23;20058;-58
2022/12/01 10:10:22;;;;;;;2.97;1.73;;;2.60;99.90;;;;;;20130734;23;20134;-60
2022/12/01 10:20:32;;;;;;;1.77;1.33;;;3.30;99.90;;;;;;20075022;23;20591;-56
2022/12/01 10:30:52;;;;;;;2.65;1.55;;;4.70;99.90;;;;;;20215269;23;20057;-59
2022/12/01 10:40:59;;;;;;;2.80;1.83;;;5.90;99.90;;;;;;20255658;23;20057;-61
2022/12/01 10:51:22;;;;;;;3.17;1.92;;;6.20;99.90;;;;;;20231970;23;20431;-60
2022/12/01 11:01:30;;;;;;;2.17;1.33;;;6.90;99.90;;;;;;20204623;23;20057;-59
2022/12/01 11:11:39;;;;;;;2.22;1.55;;;6.70;99.90;;;;;;20209177;23;20091;-54
2022/12/01 11:21:57;;;;;;;2.08;1.40;;;6.80;99.90;;;;;;20228549;23;20062;-60
2022/12/01 11:32:00;;;;;;;2.13;1.30;;;8.20;99.90;;;;;;20242179;23;20054;-57
2022/12/01 11:42:22;;;;;;;1.40;0.95;;;8.60;99.90;;;;;;20182767;23;20110;-57
2022/12/01 12:03:16;;;;;;;1.73;1.13;;;7.60;99.90;;;;;;20143462;23;20474;-57
2022/12/01 12:13:42;;;;;;;2.22;1.33;;;6.70;99.90;;;;;;20022452;23;2208459;-61
2022/12/01 12:24:11;;;;;;;2.58;1.48;;;6.20;99.90;;;;;;20171352;23;20062;-55
2022/12/01 12:34:38;;;;;;;2.60;1.70;;;6.30;99.90;;;;;;20210403;23;20099;-60
2022/12/01 12:55:30;;;;;;;3.20;2.10;;;6.80;99.90;;;;;;20182139;23;20058;-58
2022/12/01 13:06:08;;;;;;;4.35;2.30;;;6.60;99.90;;;;;;20208832;23;20469;-62
2022/12/01 13:16:36;;;;;;;4.07;2.67;;;6.20;99.90;;;;;;20198411;23;20482;-59
2022/12/01 13:26:40;;;;;;;4.88;2.88;;;5.70;99.90;;;;;;20223036;23;20053;-56
2022/12/01 13:36:49;;;;;;;5.63;3.42;;;5.20;99.90;;;;;;20226280;23;20142;-60
2022/12/01 13:47:01;;;;;;;5.73;4.17;;;5.40;99.90;;;;;;20256076;23;20062;-60
2022/12/01 13:57:20;;;;;;;5.07;3.80;;;5.50;99.90;;;;;;20208263;23;20355;-57
2022/12/01 14:07:37;;;;;;;7.05;4.78;;;6.00;99.90;;;;;;20164445;23;20126;-60
2022/12/01 14:17:40;;;;;;;7.30;4.80;;;6.30;99.90;;;;;;20250865;23;20088;-53
2022/12/01 14:27:43;;;;;;;6.95;5.13;;;6.00;99.90;;;;;;20249912;23;20065;-52
2022/12/01 14:37:47;;;;;;;6.85;5.00;;;5.20;99.90;;;;;;20200399;23;20057;-54
2022/12/01 14:48:13;;;;;;;8.60;4.93;;;4.40;99.90;;;;;;20187705;23;20053;-56
2022/12/01 14:58:40;;;;;;;8.32;5.45;;;4.10;99.90;;;;;;20215824;23;20058;-59
2022/12/01 15:08:43;;;;;;;9.90;6.88;;;3.90;99.90;;;;;;20205810;23;20057;-51
2022/12/01 15:18:45;;;;;;;11.32;6.65;;;3.50;99.90;;;;;;20212055;23;20105;-53
2022/12/01 15:28:48;;;;;;;9.70;6.28;;;3.00;99.90;;;;;;20234824;23;20109;-60
2022/12/01 15:38:52;;;;;;;11.77;6.40;;;2.50;99.90;;;;;;20218554;23;20105;-54
2022/12/01 15:49:07;;;;;;;8.80;6.13;;;2.20;99.90;;;;;;20248471;23;20062;-59
2022/12/01 15:59:12;;;;;;;11.60;6.40;;;2.00;99.90;;;;;;20237746;23;20066;-55
2022/12/01 16:09:55;;;;;;;10.77;6.82;;;1.90;99.90;;;;;;20192947;23;20107;-55
2022/12/01 16:20:16;;;;;;;11.70;7.05;;;1.80;99.90;;;;;;20225401;23;20145;-52
2022/12/01 16:30:30;;;;;;;10.35;6.63;;;1.80;99.90;;;;;;20204397;23;20109;31
2022/12/01 16:40:51;;;;;;;11.63;6.47;;;1.70;99.90;;;;;;20086342;23;20051;-59
2022/12/01 16:51:20;;;;;;;9.10;5.75;;;1.50;99.90;;;;;;20212356;23;20138;31
2022/12/01 17:01:22;;;;;;;;;;;1.40;99.90;;;;;;20094774;23;20062;-58
2022/12/01 17:11:24;;;;;;;9.45;5.93;;;1.40;99.90;;;;;;20530146;23;19924;-60
2022/12/01 17:21:27;;;;;;;11.07;5.82;;;1.40;99.90;;;;;;20225331;23;20091;-58
2022/12/01 17:31:30;;;;;;;9.85;6.55;;;1.40;99.90;;;;;;20348755;23;20050;-53
2022/12/01 17:41:34;;;;;;;10.00;6.20;;;1.50;99.90;;;;;;20240432;23;20053;-61
2022/12/01 17:51:38;;;;;;;10.02;6.50;;;1.40;99.90;;;;;;20195039;23;20095;-61
2022/12/01 18:01:42;;;;;;;9.85;6.25;;;1.40;99.90;;;;;;20244664;23;20066;-53
2022/12/01 18:11:44;;;;;;;6.20;3.92;;;1.50;99.90;;;;;;20247122;23;20455;-61
2022/12/01 18:21:46;;;;;;;8.70;5.15;;;1.50;99.90;;;;;;20230023;23;20057;-67
2022/12/01 18:31:49;;;;;;;7.90;4.38;;;1.60;99.90;;;;;;20580488;23;20046;-54
2022/12/01 18:41:51;;;;;;;9.15;6.05;;;1.70;99.90;;;;;;20574454;23;20065;-61
2022/12/01 18:52:11;;;;;;;8.82;5.30;;;1.60;99.90;;;;;;20216238;23;20141;-53
2022/12/01 19:02:13;;;;;;;11.50;6.18;;;1.40;99.90;;;;;;20229262;23;20061;-61
2022/12/01 19:12:16;;;;;;;9.18;5.53;;;1.30;99.90;;;;;;20250712;23;20054;-53
2022/12/01 19:22:19;;;;;;;9.32;5.70;;;1.20;99.90;;;;;;20231628;23;20061;-61
2022/12/01 19:32:22;;;;;;;9.43;5.50;;;1.20;99.90;;;;;;20229032;23;20111;-55
2022/12/01 19:42:25;;;;;;;9.77;5.32;;;1.00;99.90;;;;;;20195893;23;20126;-55
2022/12/01 19:52:28;;;;;;;7.82;4.97;;;0.90;99.90;;;;;;20224564;23;20065;-60
2022/12/01 20:02:31;;;;;;;8.40;4.70;;;0.80;99.90;;;;;;20264729;23;20057;-56
2022/12/01 20:12:36;;;;;;;10.68;5.20;;;0.60;99.90;;;;;;20217671;23;20116;-62
2022/12/01 20:22:39;;;;;;;9.40;5.45;;;0.30;99.90;;;;;;20273452;23;20070;-56
2022/12/01 20:32:58;;;;;;;10.00;4.75;;;0.20;99.90;;;;;;20167754;23;20066;-56
2022/12/01 20:43:01;;;;;;;8.98;4.80;;;0.30;99.90;;;;;;20189303;23;20098;-59
2022/12/01 20:53:04;;;;;;;8.05;5.25;;;0.60;99.90;;;;;;20201998;23;1295886;-55
2022/12/01 21:03:07;;;;;;;9.00;5.50;;;0.80;99.90;;;;;;20240142;23;20369;-60
2022/12/01 21:13:38;;;;;;;7.93;4.90;;;0.80;99.90;;;;;;20205737;23;20399;-52
2022/12/01 21:23:40;;;;;;;8.97;5.37;;;0.90;99.90;;;;;;20237624;23;20465;-60
2022/12/01 21:33:43;;;;;;;10.02;5.25;;;1.00;99.90;;;;;;20248545;23;20077;-55
2022/12/01 21:43:45;;;;;;;10.00;5.10;;;1.10;99.90;;;;;;20152944;23;20564;-55
2022/12/01 21:54:05;;;;;;;8.35;5.10;;;1.10;99.90;;;;;;20160867;23;20126;-59
2022/12/01 22:04:15;;;;;;;11.63;4.80;;;1.10;99.90;;;;;;20238803;23;20053;-55
2022/12/01 22:14:28;;;;;;;9.18;5.22;;;1.00;99.90;;;;;;20244801;23;20527;-59
2022/12/01 22:24:40;;;;;;;9.15;5.00;;;0.90;99.90;;;;;;20244311;23;20134;-56
2022/12/01 22:34:52;;;;;;;9.40;5.13;;;0.90;99.90;;;;;;20222128;23;20053;-61
2022/12/01 22:45:13;;;;;;;10.15;5.45;;;0.80;99.90;;;;;;20268339;23;20128;-53
2022/12/01 22:55:19;;;;;;;13.02;6.00;;;0.50;99.90;;;;;;20256195;23;20045;-59
2022/12/01 23:05:56;;;;;;;10.45;5.55;;;0.20;99.90;;;;;;20214017;23;20069;-60
2022/12/01 23:16:03;;;;;;;9.23;5.70;;;0.20;99.90;;;;;;20237700;23;20061;31
2022/12/01 23:26:07;;;;;;;11.05;5.68;;;0.40;99.90;;;;;;20092404;23;20111;-61
2022/12/01 23:36:25;;;;;;;10.52;6.00;;;0.50;99.90;;;;;;20224717;23;20060;-52
2022/12/01 23:46:28;;;;;;;10.30;5.93;;;0.60;99.90;;;;;;20234735;23;20117;-58
2022/12/01 23:56:31;;;;;;;9.98;5.38;;;0.70;99.90;;;;;;20178031;23;20603;-54
