Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:04;;;;;;;5.77;5.20;;;16.00;91.50;;;;;;6224669;28;20475;-64
2021/09/10 00:04:07;;;;;;;6.40;4.27;;;16.00;91.60;;;;;;6226380;28;20495;-64
2021/09/10 00:07:10;;;;;;;5.10;4.60;;;16.00;91.50;;;;;;6226098;28;20478;-64
2021/09/10 00:10:13;;;;;;;5.73;5.00;;;16.00;91.70;;;;;;6226432;28;20483;-63
2021/09/10 00:13:18;;;;;;;5.80;4.13;;;16.10;91.70;;;;;;6225738;28;20488;-64
2021/09/10 00:16:21;;;;;;;5.50;4.53;;;16.00;91.50;;;;;;6225501;28;20479;-63
2021/09/10 00:19:24;;;;;;;5.40;4.53;;;16.00;91.70;;;;;;6225951;28;20467;-61
2021/09/10 00:22:27;;;;;;;5.97;4.17;;;15.80;91.80;;;;;;6225619;28;20868;-62
2021/09/10 00:25:30;;;;;;;5.53;4.93;;;15.80;92.00;;;;;;6225792;28;20539;-62
2021/09/10 00:28:35;;;;;;;5.17;4.70;;;15.70;92.00;;;;;;6225584;28;21023;-62
2021/09/10 00:31:38;;;;;;;5.10;4.60;;;15.70;92.30;;;;;;6225127;28;20844;-62
2021/09/10 00:34:41;;;;;;;4.73;4.23;;;15.80;92.50;;;;;;6225888;28;20472;-62
2021/09/10 00:37:44;;;;;;;4.80;4.30;;;15.80;92.50;;;;;;6225874;28;20473;-62
2021/09/10 00:40:48;;;;;;;5.33;4.43;;;15.70;92.70;;;;;;6225519;28;20583;-62
2021/09/10 00:43:52;;;;;;;5.00;4.57;;;15.70;93.00;;;;;;6225786;28;20471;-63
2021/09/10 00:46:55;;;;;;;6.73;4.40;;;15.60;93.00;;;;;;6225316;28;20526;-62
2021/09/10 00:49:59;;;;;;;7.03;5.63;;;15.60;93.10;;;;;;6225565;28;20812;-63
2021/09/10 00:53:02;;;;;;;6.70;5.00;;;15.60;93.20;;;;;;6225563;28;20468;-62
2021/09/10 00:56:06;;;;;;;7.20;5.87;;;15.60;93.30;;;;;;6225610;28;20560;-63
2021/09/10 00:59:11;;;;;;;5.53;5.00;;;15.60;93.40;;;;;;6225622;28;20471;-62
2021/09/10 01:02:14;;;;;;;5.70;5.20;;;15.60;93.10;;;;;;6224986;28;20487;-62
2021/09/10 01:05:17;;;;;;;5.50;5.00;;;15.60;93.30;;;;;;6225454;28;20452;-62
2021/09/10 01:08:23;;;;;;;5.93;5.33;;;15.60;93.40;;;;;;6225288;28;20447;-62
2021/09/10 01:11:26;;;;;;;5.07;4.60;;;15.50;93.80;;;;;;6224660;28;20484;-62
2021/09/10 01:14:31;;;;;;;5.20;4.80;;;15.50;93.50;;;;;;6225587;28;20506;-62
2021/09/10 01:17:35;;;;;;;5.47;4.73;;;15.40;93.70;;;;;;6225313;28;20444;-62
2021/09/10 01:20:38;;;;;;;5.83;5.33;;;15.30;94.10;;;;;;6225437;28;20518;-63
2021/09/10 01:23:42;;;;;;;5.67;5.10;;;15.30;94.20;;;;;;6225434;28;20475;-63
2021/09/10 01:26:46;;;;;;;5.30;4.80;;;15.30;94.40;;;;;;6225199;28;20472;-62
2021/09/10 01:29:49;;;;;;;5.40;4.97;;;15.30;94.40;;;;;;6229321;28;20505;-62
2021/09/10 01:32:52;;;;;;;5.20;4.80;;;15.30;94.40;;;;;;6229259;28;20483;-62
2021/09/10 01:35:55;;;;;;;5.30;4.80;;;15.30;94.50;;;;;;6229585;28;20571;-63
2021/09/10 01:38:59;;;;;;;6.20;5.60;;;15.30;94.50;;;;;;6229332;28;20478;-63
2021/09/10 01:42:03;;;;;;;4.90;4.43;;;15.30;94.50;;;;;;6229548;28;20482;-62
2021/09/10 01:45:09;;;;;;;5.80;5.17;;;15.10;94.60;;;;;;6229107;28;20563;-63
2021/09/10 01:48:12;;;;;;;6.33;5.17;;;15.10;94.70;;;;;;6229740;28;20483;-63
2021/09/10 01:51:15;;;;;;;8.80;5.60;;;15.10;94.90;;;;;;6229030;28;20971;-63
2021/09/10 01:54:18;;;;;;;6.97;6.27;;;15.00;95.20;;;;;;6228727;28;20821;-62
2021/09/10 01:57:23;;;;;;;7.70;7.00;;;14.90;95.40;;;;;;6229050;28;21086;-63
2021/09/10 02:00:26;;;;;;;11.90;7.40;;;14.90;95.50;;;;;;6228860;28;20464;-63
2021/09/10 02:03:29;;;;;;;7.40;6.00;;;14.90;95.90;;;;;;6229851;28;20542;-62
2021/09/10 02:06:33;;;;;;;5.10;4.63;;;14.90;95.70;;;;;;6229385;28;20468;-62
2021/09/10 02:09:36;;;;;;;5.37;4.87;;;15.00;95.60;;;;;;6228644;28;20476;-63
2021/09/10 02:12:41;;;;;;;4.83;4.43;;;15.00;95.70;;;;;;6228661;28;20495;-63
2021/09/10 02:15:45;;;;;;;5.17;4.67;;;15.00;95.60;;;;;;6228632;28;20797;-63
2021/09/10 02:18:48;;;;;;;10.77;5.40;;;14.90;96.00;;;;;;6228871;28;20476;-62
2021/09/10 02:21:51;;;;;;;7.60;6.00;;;14.90;95.70;;;;;;6228471;28;20467;-63
2021/09/10 02:24:54;;;;;;;7.37;5.77;;;14.90;95.70;;;;;;6228300;28;20526;-63
2021/09/10 02:27:59;;;;;;;5.30;4.77;;;14.80;95.70;;;;;;6228831;28;20463;-63
2021/09/10 02:31:02;;;;;;;8.07;6.43;;;14.70;95.80;;;;;;6228206;28;20495;-63
2021/09/10 02:34:05;;;;;;;6.10;5.33;;;14.70;96.00;;;;;;6228513;28;20473;-63
2021/09/10 02:37:08;;;;;;;6.70;4.77;;;14.70;96.00;;;;;;6223809;28;20495;-64
2021/09/10 02:40:12;;;;;;;5.20;4.80;;;14.70;96.10;;;;;;6227489;28;20511;-64
2021/09/10 02:43:17;;;;;;;7.47;5.03;;;14.70;96.20;;;;;;6228132;28;20471;-64
2021/09/10 02:46:20;;;;;;;5.43;4.93;;;14.70;96.20;;;;;;6228061;28;20479;-63
2021/09/10 02:49:24;;;;;;;5.20;4.80;;;14.60;96.20;;;;;;6228318;28;20472;-64
2021/09/10 02:52:27;;;;;;;6.77;5.00;;;14.60;96.30;;;;;;6228180;28;20472;-63
2021/09/10 02:55:30;;;;;;;5.80;5.30;;;14.60;96.30;;;;;;6228106;28;20491;-63
2021/09/10 02:58:35;;;;;;;4.90;4.50;;;14.60;96.30;;;;;;6227788;28;20472;-63
2021/09/10 03:01:43;;;;;;;6.43;5.40;;;14.50;96.30;;;;;;6228025;28;20472;-64
2021/09/10 03:04:47;;;;;;;6.50;5.10;;;14.50;96.40;;;;;;6228193;28;20471;-64
2021/09/10 03:07:51;;;;;;;6.50;5.47;;;14.40;96.50;;;;;;6228036;28;20502;-64
2021/09/10 03:10:54;;;;;;;7.50;5.73;;;14.40;96.60;;;;;;6227006;28;20480;-65
2021/09/10 03:13:59;;;;;;;5.47;4.97;;;14.40;96.60;;;;;;6227695;28;20810;-64
2021/09/10 03:17:03;;;;;;;6.17;5.67;;;14.40;96.80;;;;;;6227834;28;20480;-64
2021/09/10 03:20:07;;;;;;;6.93;5.57;;;14.40;96.90;;;;;;6227422;28;20483;-65
2021/09/10 03:23:10;;;;;;;5.40;4.90;;;14.30;96.90;;;;;;6227231;28;20475;-65
2021/09/10 03:26:13;;;;;;;5.40;5.00;;;14.30;97.00;;;;;;6226932;28;20483;-64
2021/09/10 03:29:18;;;;;;;6.07;5.50;;;14.30;97.10;;;;;;6227557;28;20464;-65
2021/09/10 03:32:21;;;;;;;6.30;5.30;;;14.30;97.20;;;;;;6227031;28;20532;-64
2021/09/10 03:35:24;;;;;;;6.90;5.80;;;14.30;97.20;;;;;;6226791;28;20459;-63
2021/09/10 03:38:27;;;;;;;6.00;4.63;;;14.20;97.20;;;;;;6218111;28;20455;-63
2021/09/10 03:41:30;;;;;;;5.70;5.10;;;14.20;97.40;;;;;;6226544;28;20460;-63
2021/09/10 03:44:35;;;;;;;6.90;5.93;;;14.20;97.40;;;;;;6226583;28;20923;-64
2021/09/10 03:47:38;;;;;;;7.27;5.10;;;14.20;97.60;;;;;;6227291;28;20498;-64
2021/09/10 03:50:41;;;;;;;5.10;4.70;;;14.20;97.50;;;;;;6226738;28;20456;-63
2021/09/10 03:53:44;;;;;;;8.33;5.47;;;14.20;97.50;;;;;;6226549;28;20475;-63
2021/09/10 03:56:47;;;;;;;5.80;5.20;;;14.20;97.50;;;;;;6226665;28;20475;-64
2021/09/10 03:59:52;;;;;;;6.67;5.43;;;14.20;97.50;;;;;;6226552;28;20463;-63
2021/09/10 04:02:55;;;;;;;7.23;4.90;;;14.20;97.60;;;;;;6226489;28;20481;-64
2021/09/10 04:05:58;;;;;;;7.23;4.90;;;14.20;97.90;;;;;;6225809;28;20464;-64
2021/09/10 04:09:01;;;;;;;5.80;5.20;;;14.10;97.60;;;;;;6226240;28;20479;-64
2021/09/10 04:12:05;;;;;;;6.57;5.97;;;14.10;97.60;;;;;;6225950;28;20538;-64
2021/09/10 04:15:10;;;;;;;4.70;4.30;;;14.10;97.90;;;;;;6226472;28;20474;-64
2021/09/10 04:18:13;;;;;;;7.30;5.40;;;14.10;97.60;;;;;;6226566;28;20480;-65
2021/09/10 04:21:17;;;;;;;7.83;5.00;;;14.10;97.70;;;;;;6225930;28;20551;-63
2021/09/10 04:24:20;;;;;;;7.00;6.00;;;14.00;97.90;;;;;;6225526;28;20476;-64
2021/09/10 04:27:23;;;;;;;7.33;6.30;;;14.00;98.00;;;;;;6225606;28;20487;-64
2021/09/10 04:30:27;;;;;;;8.13;7.00;;;13.90;98.50;;;;;;6225794;28;20484;-65
2021/09/10 04:33:30;;;;;;;5.67;4.80;;;14.00;98.30;;;;;;6226457;28;20472;-64
2021/09/10 04:36:34;;;;;;;8.30;5.17;;;14.00;98.30;;;;;;6226084;28;20533;-64
2021/09/10 04:39:38;;;;;;;6.97;5.73;;;14.00;98.30;;;;;;6225691;28;20479;-63
2021/09/10 04:42:41;;;;;;;7.80;5.40;;;14.00;98.40;;;;;;6221550;28;20480;-63
2021/09/10 04:45:45;;;;;;;5.57;5.03;;;14.00;98.40;;;;;;6225544;28;20468;-63
2021/09/10 04:48:48;;;;;;;5.93;5.40;;;14.00;98.30;;;;;;6225549;28;20963;-64
2021/09/10 04:51:51;;;;;;;8.13;6.10;;;14.10;98.30;;;;;;6225652;28;20975;-64
2021/09/10 04:54:55;;;;;;;8.37;6.10;;;14.00;98.20;;;;;;6225715;28;20562;-64
2021/09/10 04:57:58;;;;;;;5.77;5.27;;;14.00;98.20;;;;;;6225512;28;20805;-64
2021/09/10 05:01:02;;;;;;;5.87;5.37;;;14.00;98.20;;;;;;6225206;28;21143;-64
2021/09/10 05:04:06;;;;;;;6.67;5.63;;;14.00;98.30;;;;;;6229657;28;20476;-64
2021/09/10 05:07:09;;;;;;;7.77;5.70;;;14.10;98.30;;;;;;6230301;28;20922;-64
2021/09/10 05:10:12;;;;;;;9.33;5.90;;;14.10;98.30;;;;;;6230332;28;20816;-64
2021/09/10 05:13:15;;;;;;;8.50;6.30;;;14.10;98.40;;;;;;6230637;28;20476;-63
2021/09/10 05:16:20;;;;;;;6.47;5.87;;;14.20;98.20;;;;;;6230070;28;20814;-64
2021/09/10 05:19:24;;;;;;;5.87;5.37;;;14.20;98.30;;;;;;6229823;28;20554;-63
2021/09/10 05:22:27;;;;;;;8.20;7.50;;;14.20;98.40;;;;;;6230313;28;20475;-64
2021/09/10 05:25:30;;;;;;;7.33;5.73;;;14.20;98.40;;;;;;6230205;28;20479;-64
2021/09/10 05:28:33;;;;;;;6.33;5.73;;;14.30;98.40;;;;;;6230223;28;20986;-64
2021/09/10 05:31:38;;;;;;;6.83;5.00;;;14.30;98.50;;;;;;6229934;28;20502;-63
2021/09/10 05:34:41;;;;;;;7.13;6.40;;;14.40;98.50;;;;;;6229551;28;20486;-63
2021/09/10 05:37:44;;;;;;;7.93;5.40;;;14.50;98.40;;;;;;6230426;28;20471;-64
2021/09/10 05:40:47;;;;;;;7.73;5.70;;;14.60;98.30;;;;;;6229764;28;20476;-64
2021/09/10 05:43:51;;;;;;;10.00;6.47;;;14.60;98.40;;;;;;6230083;28;20486;-65
2021/09/10 05:46:55;;;;;;;7.47;6.73;;;14.70;98.60;;;;;;6225092;28;20514;-64
2021/09/10 05:49:58;;;;;;;9.00;6.03;;;14.80;98.10;;;;;;6230477;28;20490;-62
2021/09/10 05:53:02;;;;;;;6.83;6.13;;;14.90;98.10;;;;;;6229812;28;20475;-62
2021/09/10 05:56:06;;;;;;;8.27;6.47;;;15.00;98.00;;;;;;6229783;28;20494;-61
2021/09/10 05:59:09;;;;;;;8.23;6.40;;;15.10;97.90;;;;;;6229670;28;20479;-61
2021/09/10 06:02:13;;;;;;;7.13;5.80;;;15.20;97.70;;;;;;6229211;28;20476;-62
2021/09/10 06:05:17;;;;;;;11.17;5.77;;;15.30;97.60;;;;;;6229771;28;20498;-60
2021/09/10 06:08:20;;;;;;;12.03;6.13;;;15.40;97.30;;;;;;6229110;28;20459;-60
2021/09/10 06:11:23;;;;;;;6.20;5.60;;;15.50;97.20;;;;;;6229328;28;20486;-61
2021/09/10 06:14:26;;;;;;;8.00;7.20;;;15.60;97.20;;;;;;6228128;28;20454;-61
2021/09/10 06:17:31;;;;;;;9.97;7.00;;;15.80;97.10;;;;;;6228910;28;20444;-60
2021/09/10 06:20:34;;;;;;;9.03;7.10;;;16.10;96.80;;;;;;6228802;28;20951;-61
2021/09/10 06:23:39;;;;;;;10.10;6.47;;;16.50;96.40;;;;;;6228650;28;20455;-61
2021/09/10 06:26:43;;;;;;;8.47;7.10;;;16.80;95.80;;;;;;6228781;28;20842;-61
2021/09/10 06:29:46;;;;;;;9.43;7.17;;;17.50;95.60;;;;;;6228792;28;20467;-61
2021/09/10 06:32:50;;;;;;;7.30;6.60;;;19.30;93.00;;;;;;6228267;28;20472;-61
2021/09/10 06:35:54;;;;;;;7.43;6.33;;;21.10;87.90;;;;;;6229039;28;20476;-61
2021/09/10 06:38:57;;;;;;;10.97;6.73;;;22.80;80.80;;;;;;6228308;28;20224;-61
2021/09/10 06:42:00;;;;;;;10.90;7.60;;;24.30;72.20;;;;;;6228439;28;20236;-61
2021/09/10 06:45:04;;;;;;;7.77;6.90;;;25.60;66.40;;;;;;6228569;28;20402;-61
2021/09/10 06:48:08;;;;;;;7.60;6.90;;;26.70;60.00;;;;;;6228144;28;20237;-61
2021/09/10 06:51:11;;;;;;;12.90;7.70;;;27.90;55.40;;;;;;6223856;28;20574;-61
2021/09/10 06:54:14;;;;;;;8.17;7.00;;;29.10;52.30;;;;;;6228059;28;20239;-62
2021/09/10 06:57:17;;;;;;;8.03;7.23;;;30.10;48.70;;;;;;6228345;28;20228;-62
2021/09/10 07:00:21;;;;;;;10.10;6.77;;;31.10;45.80;;;;;;6227816;28;20247;-62
2021/09/10 07:03:25;;;;;;;8.33;7.43;;;32.00;43.20;;;;;;6227783;28;20243;-62
2021/09/10 07:06:30;;;;;;;10.03;7.20;;;32.70;40.90;;;;;;6227537;28;20331;-61
2021/09/10 07:09:34;;;;;;;10.85;9.10;;;33.50;39.90;;;;;;6227551;28;20247;-62
2021/09/10 07:12:38;;;;;;;11.10;8.68;;;34.50;37.60;;;;;;6227269;28;20224;-62
2021/09/10 07:15:41;;;;;;;11.15;6.78;;;35.30;35.50;;;;;;6227281;28;20235;-62
2021/09/10 07:18:46;;;;;;;9.48;7.03;;;35.60;34.20;;;;;;6227417;28;20231;-62
2021/09/10 07:21:49;;;;;;;10.85;7.43;;;35.90;33.70;;;;;;6226927;28;20676;-63
2021/09/10 07:24:53;;;;;;;8.10;7.30;;;36.80;32.70;;;;;;6226919;28;20224;-61
2021/09/10 07:27:56;;;;;;;11.25;7.20;;;37.20;31.30;;;;;;6207065;28;20225;-62
2021/09/10 07:30:59;;;;;;;11.85;7.43;;;37.90;30.80;;;;;;6220313;28;20235;-63
2021/09/10 07:34:05;;;;;;;10.90;7.68;;;38.70;29.90;;;;;;6213315;28;20229;-63
2021/09/10 07:37:08;;;;;;;9.85;7.05;;;39.50;29.10;;;;;;6212667;28;20243;-62
2021/09/10 07:40:13;;;;;;;10.13;7.47;;;40.20;28.00;;;;;;6212763;28;20240;-63
2021/09/10 07:43:16;;;;;;;8.13;6.57;;;40.90;27.70;;;;;;6216884;28;20221;-62
2021/09/10 07:46:20;;;;;;;7.45;6.75;;;40.80;26.90;;;;;;6208993;28;20240;-61
2021/09/10 07:49:24;;;;;;;7.03;6.32;;;41.30;26.40;;;;;;6206892;28;20335;-63
2021/09/10 07:52:27;;;;;;;7.28;6.47;;;41.80;26.10;;;;;;6223078;28;20703;-62
2021/09/10 07:55:31;;;;;;;9.43;6.65;;;42.70;25.60;;;;;;6217416;28;20247;-62
2021/09/10 07:58:34;;;;;;;6.63;5.75;;;43.70;24.80;;;;;;6226175;28;20242;-63
2021/09/10 08:01:37;;;;;;;6.82;5.97;;;44.50;23.70;;;;;;6225213;28;20234;-62
2021/09/10 08:04:43;;;;;;;6.45;5.85;;;44.90;22.60;;;;;;6212698;28;20221;-61
2021/09/10 08:07:46;;;;;;;5.22;4.72;;;45.10;22.50;;;;;;6213125;28;20236;-61
2021/09/10 08:10:50;;;;;;;5.82;5.32;;;45.00;22.50;;;;;;6205566;28;20246;-62
2021/09/10 08:13:53;;;;;;;6.25;5.65;;;45.70;22.00;;;;;;6216322;28;20234;-62
2021/09/10 08:16:56;;;;;;;5.95;5.45;;;45.60;21.10;;;;;;6207354;28;20224;-62
2021/09/10 08:20:01;;;;;;;6.25;5.75;;;46.20;21.20;;;;;;6204294;28;20701;-63
2021/09/10 08:23:04;;;;;;;6.68;4.97;;;47.10;20.70;;;;;;6211442;28;20223;-62
2021/09/10 08:26:07;;;;;;;9.00;5.35;;;48.00;20.20;;;;;;6208844;28;20280;-62
2021/09/10 08:29:10;;;;;;;7.07;5.13;;;48.70;19.80;;;;;;6213704;28;20230;-62
2021/09/10 08:32:13;;;;;;;6.38;5.00;;;49.20;19.20;;;;;;6213179;28;20230;-61
2021/09/10 08:35:19;;;;;;;6.38;5.75;;;49.60;18.60;;;;;;6226153;28;20640;-60
2021/09/10 08:38:22;;;;;;;5.95;5.35;;;50.20;18.40;;;;;;6225262;28;20219;-60
2021/09/10 08:41:27;;;;;;;7.25;5.70;;;50.90;18.30;;;;;;6226099;28;20243;-64
2021/09/10 08:44:30;;;;;;;5.97;5.40;;;51.40;18.00;;;;;;6226684;28;20824;-60
2021/09/10 08:47:33;;;;;;;6.93;5.72;;;52.10;17.50;;;;;;6228683;28;20629;-62
2021/09/10 08:50:39;;;;;;;6.70;4.95;;;52.60;17.20;;;;;;6226219;28;20234;-65
2021/09/10 08:53:42;;;;;;;6.88;4.97;;;52.60;16.80;;;;;;6225739;28;20240;-60
2021/09/10 08:56:45;;;;;;;4.97;4.57;;;52.80;16.80;;;;;;6217877;28;20238;-63
2021/09/10 09:00:03;;;;;;;7.32;5.88;;;52.80;16.70;;;;;;6225026;28;20242;-64
2021/09/10 09:03:08;;;;;;;5.22;4.85;;;53.20;16.60;;;;;;6223848;28;20305;-63
2021/09/10 09:06:13;;;;;;;5.15;4.72;;;53.70;16.30;;;;;;6225712;28;20365;-64
2021/09/10 09:09:33;;;;;;;6.15;5.25;;;53.80;16.30;;;;;;6224147;28;20683;-62
2021/09/10 09:12:36;;;;;;;5.78;5.15;;;53.20;16.50;;;;;;6224918;28;20239;-61
2021/09/10 09:15:39;;;;;;;6.05;5.45;;;53.60;16.40;;;;;;6225023;28;20235;-60
2021/09/10 09:18:44;;;;;;;9.77;6.45;;;54.10;16.00;;;;;;6224844;28;20555;-64
2021/09/10 09:21:58;;;;;;;8.55;5.72;;;52.70;16.60;;;;;;6225407;28;20240;-64
2021/09/10 09:25:08;;;;;;;6.10;5.07;;;52.80;16.60;;;;;;6223980;28;20235;-61
2021/09/10 09:28:22;;;;;;;5.05;4.55;;;52.40;16.80;;;;;;6225011;28;20227;-61
2021/09/10 09:31:27;;;;;;;5.65;4.78;;;53.00;16.40;;;;;;6225103;28;20246;-64
2021/09/10 09:34:44;;;;;;;5.65;4.82;;;54.00;16.20;;;;;;6225016;28;20339;-63
2021/09/10 09:37:48;;;;;;;5.47;5.07;;;54.40;15.60;;;;;;6225038;28;20240;-65
2021/09/10 09:40:53;;;;;;;4.75;4.43;;;54.70;15.40;;;;;;6224834;28;20251;-63
2021/09/10 09:44:09;;;;;;;5.68;5.00;;;54.30;15.70;;;;;;6224809;28;20243;-64
2021/09/10 09:47:16;;;;;;;6.05;5.35;;;54.10;15.70;;;;;;6224479;28;20247;-64
2021/09/10 09:50:21;;;;;;;5.03;4.45;;;54.20;15.70;;;;;;6228001;28;20247;-63
2021/09/10 09:53:25;;;;;;;5.70;5.15;;;54.10;15.50;;;;;;6228962;28;20234;-63
2021/09/10 09:56:29;;;;;;;5.47;5.00;;;54.10;15.60;;;;;;6229811;28;20224;-66
2021/09/10 09:59:33;;;;;;;5.60;5.03;;;51.40;16.90;;;;;;6224988;28;20216;-63
2021/09/10 10:02:38;;;;;;;5.10;4.70;;;49.40;17.80;;;;;;6228842;28;20733;-65
2021/09/10 10:05:53;;;;;;;6.45;5.03;;;47.70;18.80;;;;;;6229209;28;20228;-62
2021/09/10 10:09:03;;;;;;;6.43;5.82;;;46.00;19.50;;;;;;6227812;28;20679;-63
2021/09/10 10:12:07;;;;;;;7.63;5.45;;;45.10;20.50;;;;;;6228633;28;20232;-65
2021/09/10 10:15:21;;;;;;;6.32;5.68;;;43.10;21.50;;;;;;6229150;28;20238;-62
2021/09/10 10:18:39;;;;;;;5.55;5.05;;;40.80;23.20;;;;;;6224913;28;20604;-63
2021/09/10 10:21:54;;;;;;;5.78;5.13;;;39.90;24.00;;;;;;6229045;28;20233;-62
2021/09/10 10:25:00;;;;;;;6.03;5.38;;;38.70;25.40;;;;;;6227666;28;20664;-64
2021/09/10 10:28:08;;;;;;;5.53;4.80;;;37.60;26.60;;;;;;6228640;28;20227;-62
2021/09/10 10:31:12;;;;;;;9.50;5.45;;;36.80;27.20;;;;;;6228430;28;20240;-62
2021/09/10 10:34:15;;;;;;;7.30;6.55;;;35.80;29.10;;;;;;6227540;28;20447;-63
2021/09/10 10:37:40;;;;;;;5.65;5.13;;;34.00;30.00;;;;;;6228165;28;20239;-68
2021/09/10 10:40:47;;;;;;;5.90;5.35;;;33.00;31.90;;;;;;6227989;28;20685;-66
2021/09/10 10:43:50;;;;;;;6.32;5.70;;;32.60;32.30;;;;;;6226455;28;20221;-69
2021/09/10 10:47:03;;;;;;;6.05;5.45;;;32.30;33.10;;;;;;6233920;28;20247;-69
2021/09/10 10:50:33;;;;;;;6.70;6.03;;;31.90;33.80;;;;;;6236937;28;20227;-70
2021/09/10 10:54:10;;;;;;;5.43;4.95;;;31.60;34.70;;;;;;6245805;28;20294;-70
2021/09/10 10:57:28;;;;;;;5.22;4.75;;;31.30;35.00;;;;;;6228357;28;20232;-68
2021/09/10 11:00:48;;;;;;;5.65;5.13;;;31.20;35.40;;;;;;6217734;28;20241;-69
2021/09/10 11:03:53;;;;;;;6.15;5.55;;;31.30;36.10;;;;;;6217618;28;20221;-68
2021/09/10 11:06:57;;;;;;;5.72;5.20;;;31.30;35.60;;;;;;6220201;28;20283;-68
2021/09/10 11:10:02;;;;;;;5.57;5.07;;;31.10;35.60;;;;;;6210910;28;20228;-66
2021/09/10 11:13:08;;;;;;;5.93;5.25;;;30.90;35.30;;;;;;6221344;28;20239;-67
2021/09/10 11:16:27;;;;;;;5.72;5.03;;;30.80;35.40;;;;;;6227394;28;20228;-69
2021/09/10 11:19:30;;;;;;;6.00;4.93;;;30.50;36.40;;;;;;6227315;28;20232;-69
2021/09/10 11:22:47;;;;;;;5.90;5.22;;;30.60;35.80;;;;;;6227036;28;20244;-69
2021/09/10 11:25:52;;;;;;;5.90;5.32;;;30.30;35.70;;;;;;6227147;28;20673;-69
2021/09/10 11:28:57;;;;;;;6.22;4.65;;;30.20;36.60;;;;;;6226917;28;20229;-69
2021/09/10 11:32:20;;;;;;;5.75;5.25;;;30.30;36.30;;;;;;6226848;28;20240;-70
2021/09/10 11:35:26;;;;;;;5.22;4.82;;;30.40;35.80;;;;;;6227462;28;20224;-69
2021/09/10 11:38:29;;;;;;;5.30;4.90;;;30.10;35.90;;;;;;6226668;28;20203;-68
2021/09/10 11:41:35;;;;;;;5.90;5.50;;;30.10;35.90;;;;;;6210950;28;20585;-67
2021/09/10 11:44:59;;;;;;;5.53;4.77;;;29.90;35.70;;;;;;6215401;28;20204;-68
2021/09/10 11:48:04;;;;;;;6.20;5.70;;;29.90;36.20;;;;;;6219184;28;20220;-68
2021/09/10 11:51:08;;;;;;;6.30;4.53;;;29.90;35.30;;;;;;6210181;28;20237;-70
2021/09/10 11:54:17;;;;;;;6.68;5.10;;;30.00;35.80;;;;;;6215571;28;20231;-69
2021/09/10 11:57:20;;;;;;;5.43;5.03;;;30.30;35.90;;;;;;6204898;28;20247;-69
2021/09/10 12:00:27;;;;;;;5.65;5.15;;;30.40;35.50;;;;;;6203094;28;20240;-67
2021/09/10 12:03:30;;;;;;;5.95;5.30;;;30.40;35.60;;;;;;6202314;28;20228;-67
2021/09/10 12:06:36;;;;;;;6.93;6.32;;;30.30;34.80;;;;;;6206877;28;20244;-67
2021/09/10 12:09:53;;;;;;;4.63;4.10;;;30.30;34.60;;;;;;6208118;28;20239;-67
2021/09/10 12:13:17;;;;;;;6.45;4.35;;;30.00;34.90;;;;;;6223324;28;20554;-66
2021/09/10 12:16:24;;;;;;;5.83;4.67;;;30.00;35.20;;;;;;6208040;28;20673;-66
2021/09/10 12:19:28;;;;;;;6.23;4.97;;;29.60;36.10;;;;;;6202108;28;20311;-65
2021/09/10 12:22:40;;;;;;;5.20;4.57;;;29.60;36.40;;;;;;6200459;28;20249;-66
2021/09/10 12:25:46;;;;;;;5.40;4.90;;;29.80;35.90;;;;;;6205391;28;20322;-67
2021/09/10 12:28:49;;;;;;;5.30;4.80;;;30.00;34.50;;;;;;6212297;28;20240;-65
2021/09/10 12:31:56;;;;;;;7.73;5.47;;;29.90;35.00;;;;;;6199993;28;20232;-61
2021/09/10 12:35:01;;;;;;;6.07;4.80;;;29.90;34.50;;;;;;6205098;28;20220;-66
2021/09/10 12:38:05;;;;;;;5.27;4.40;;;29.90;34.90;;;;;;6227163;28;20574;-66
2021/09/10 12:41:09;;;;;;;5.57;5.07;;;29.90;35.30;;;;;;6223929;28;20236;-65
2021/09/10 12:44:13;;;;;;;5.70;4.83;;;29.70;36.10;;;;;;6207342;28;20229;-62
2021/09/10 12:47:17;;;;;;;5.37;4.43;;;29.70;35.60;;;;;;6220387;28;20592;-63
2021/09/10 12:50:21;;;;;;;5.00;4.60;;;29.20;36.20;;;;;;6226185;28;20240;-68
2021/09/10 12:53:25;;;;;;;5.37;4.87;;;29.30;36.20;;;;;;6225496;28;20235;-66
2021/09/10 12:56:28;;;;;;;5.00;4.60;;;29.30;36.10;;;;;;6227562;28;20235;-66
2021/09/10 12:59:31;;;;;;;5.23;4.70;;;29.30;35.70;;;;;;6226602;28;20200;-65
2021/09/10 13:02:36;;;;;;;6.07;5.50;;;29.30;36.00;;;;;;6226137;28;20232;-66
2021/09/10 13:05:40;;;;;;;6.00;4.00;;;29.30;35.80;;;;;;6226229;28;20740;-67
2021/09/10 13:08:43;;;;;;;6.00;5.17;;;29.40;35.80;;;;;;6225841;28;20223;-66
2021/09/10 13:11:46;;;;;;;5.47;4.97;;;29.20;35.70;;;;;;6221608;28;20672;-67
2021/09/10 13:14:49;;;;;;;6.60;5.00;;;29.10;35.90;;;;;;6225667;28;20231;-66
2021/09/10 13:17:54;;;;;;;5.07;4.10;;;29.10;35.30;;;;;;6224632;28;20561;-69
2021/09/10 13:20:57;;;;;;;5.20;4.70;;;29.40;34.80;;;;;;6226178;28;20232;-66
2021/09/10 13:24:00;;;;;;;4.93;4.33;;;29.30;34.70;;;;;;6229380;28;20228;-66
2021/09/10 13:27:04;;;;;;;4.77;4.30;;;29.20;35.20;;;;;;6230654;28;20566;-67
2021/09/10 13:30:08;;;;;;;4.80;4.40;;;29.20;35.30;;;;;;6230217;28;20239;-66
2021/09/10 13:33:13;;;;;;;5.47;4.50;;;29.10;35.30;;;;;;6230814;28;20232;-66
2021/09/10 13:36:16;;;;;;;4.87;4.47;;;28.90;35.60;;;;;;6245817;28;20280;-68
2021/09/10 13:39:19;;;;;;;6.23;5.00;;;28.80;36.00;;;;;;6231010;28;20236;-66
2021/09/10 13:42:25;;;;;;;6.13;4.20;;;28.70;36.10;;;;;;6213604;28;20244;-69
2021/09/10 13:45:28;;;;;;;6.50;4.97;;;28.40;36.80;;;;;;6203955;28;20217;-68
2021/09/10 13:48:33;;;;;;;6.53;4.50;;;28.30;36.60;;;;;;6204060;28;20232;-68
2021/09/10 13:51:37;;;;;;;4.73;4.20;;;28.30;36.50;;;;;;6205862;28;20271;-68
2021/09/10 13:54:40;;;;;;;7.77;5.13;;;28.10;36.90;;;;;;6206368;28;20233;-67
2021/09/10 13:57:43;;;;;;;4.77;4.37;;;27.90;37.20;;;;;;6205153;28;20243;-67
2021/09/10 14:00:46;;;;;;;4.83;4.40;;;28.00;37.60;;;;;;6205753;28;20236;-67
2021/09/10 14:03:51;;;;;;;6.17;5.57;;;28.00;38.10;;;;;;6204870;28;20604;-69
2021/09/10 14:06:54;;;;;;;5.03;4.50;;;27.90;39.20;;;;;;6204463;28;20224;-70
2021/09/10 14:09:58;;;;;;;5.90;5.37;;;27.80;38.70;;;;;;6204367;28;20685;-70
2021/09/10 14:13:01;;;;;;;6.10;5.50;;;27.80;38.60;;;;;;6204112;28;20236;-68
2021/09/10 14:16:05;;;;;;;5.40;4.90;;;27.60;38.80;;;;;;6212189;28;20228;-68
2021/09/10 14:19:10;;;;;;;6.17;5.67;;;27.40;39.60;;;;;;6228414;28;20232;-68
2021/09/10 14:22:13;;;;;;;6.13;5.47;;;27.20;40.40;;;;;;6228805;28;20243;-69
2021/09/10 14:25:16;;;;;;;6.40;5.03;;;27.10;40.30;;;;;;6228632;28;20235;-69
2021/09/10 14:28:19;;;;;;;6.73;5.80;;;27.10;39.60;;;;;;6228839;28;20311;-71
2021/09/10 14:31:22;;;;;;;16.97;15.90;;;27.00;39.80;;;;;;6228820;28;20243;-70
2021/09/10 14:34:32;;;;;;;6.03;5.53;;;27.10;40.50;;;;;;6227538;28;20570;-66
2021/09/10 14:37:36;;;;;;;4.97;4.57;;;27.10;39.90;;;;;;6248464;28;20323;-66
2021/09/10 14:40:39;;;;;;;6.53;5.50;;;27.10;40.10;;;;;;6239298;28;20572;-65
2021/09/10 14:43:42;;;;;;;7.00;4.83;;;27.10;40.50;;;;;;6235327;28;20219;-65
2021/09/10 14:46:46;;;;;;;6.13;5.53;;;26.80;41.70;;;;;;6252280;28;20234;-66
2021/09/10 14:49:50;;;;;;;6.00;5.50;;;26.70;42.10;;;;;;6228016;28;20224;-66
2021/09/10 14:52:53;;;;;;;6.87;5.00;;;26.60;41.90;;;;;;6228217;28;20240;-66
2021/09/10 14:55:56;;;;;;;6.90;5.37;;;26.60;41.50;;;;;;6228599;28;20644;-66
2021/09/10 14:59:03;;;;;;;5.90;5.40;;;26.70;41.30;;;;;;6228041;28;20235;-66
2021/09/10 15:02:06;;;;;;;6.00;5.40;;;26.70;41.60;;;;;;6227620;28;20232;-66
2021/09/10 15:05:11;;;;;;;5.17;4.77;;;26.90;40.80;;;;;;6227444;28;20250;-65
2021/09/10 15:08:14;;;;;;;6.10;5.60;;;26.80;40.80;;;;;;6227195;28;20224;-67
2021/09/10 15:11:18;;;;;;;6.03;5.43;;;26.60;40.90;;;;;;6227318;28;20252;-67
2021/09/10 15:14:21;;;;;;;6.70;4.67;;;26.70;41.10;;;;;;6228062;28;20223;-68
2021/09/10 15:17:24;;;;;;;5.37;4.60;;;26.70;40.90;;;;;;6227486;28;20593;-68
2021/09/10 15:20:29;;;;;;;5.13;4.73;;;26.70;40.90;;;;;;6224579;28;20235;-67
2021/09/10 15:23:32;;;;;;;5.30;4.80;;;26.60;40.90;;;;;;6227041;28;20204;-68
2021/09/10 15:26:36;;;;;;;5.80;4.77;;;26.60;40.80;;;;;;6226762;28;20539;-67
2021/09/10 15:29:39;;;;;;;6.17;5.53;;;26.50;41.10;;;;;;6226706;28;20200;-67
2021/09/10 15:32:42;;;;;;;6.83;5.03;;;26.50;41.70;;;;;;6227080;28;20242;-65
2021/09/10 15:35:47;;;;;;;5.90;5.27;;;26.40;42.40;;;;;;6226338;28;20547;-66
2021/09/10 15:38:50;;;;;;;5.00;4.60;;;26.50;42.60;;;;;;6226710;28;20239;-66
2021/09/10 15:41:53;;;;;;;6.03;5.53;;;26.40;42.70;;;;;;6223790;28;20289;-66
2021/09/10 15:44:57;;;;;;;6.10;5.50;;;26.30;42.70;;;;;;6213102;28;20221;-66
2021/09/10 15:48:00;;;;;;;5.43;5.03;;;26.30;42.20;;;;;;6212549;28;20231;-66
2021/09/10 15:51:05;;;;;;;6.47;4.80;;;26.40;41.70;;;;;;6206666;28;20229;-66
2021/09/10 15:54:08;;;;;;;6.03;5.27;;;26.30;41.50;;;;;;6211323;28;20243;-66
2021/09/10 15:57:33;;;;;;;7.37;4.97;;;26.30;42.10;;;;;;6225854;28;20228;-65
2021/09/10 16:00:36;;;;;;;7.73;5.13;;;26.40;42.40;;;;;;6225263;28;20603;-66