Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:51;;;;;;;10.30;9.40;;;7.60;99.90;;;;;;5089190;28;20440;-65
2022/04/29 00:03:18;;;;;;;12.23;11.03;;;7.50;99.90;;;;;;5088910;28;20507;-65
2022/04/29 00:05:47;;;;;;;16.03;10.87;;;7.60;99.90;;;;;;5088744;28;21044;-65
2022/04/29 00:08:14;;;;;;;12.00;10.80;;;7.50;99.90;;;;;;5090521;28;20437;-65
2022/04/29 00:10:42;;;;;;;11.30;10.20;;;7.50;99.90;;;;;;5092801;28;20478;-66
2022/04/29 00:13:13;;;;;;;10.37;9.47;;;7.50;99.90;;;;;;5093231;28;20546;-65
2022/04/29 00:15:40;;;;;;;11.60;10.40;;;7.40;99.90;;;;;;5092510;28;20476;-65
2022/04/29 00:18:08;;;;;;;11.50;10.30;;;7.30;99.90;;;;;;5093269;28;20438;-64
2022/04/29 00:20:35;;;;;;;11.10;10.10;;;7.30;99.90;;;;;;5092837;28;20478;-65
2022/04/29 00:23:02;;;;;;;11.43;10.27;;;7.30;99.90;;;;;;5092954;28;20456;-66
2022/04/29 00:25:29;;;;;;;11.83;10.73;;;7.30;99.90;;;;;;5092324;28;20470;-66
2022/04/29 00:27:57;;;;;;;11.53;10.43;;;7.30;99.90;;;;;;5093064;28;20495;-65
2022/04/29 00:30:28;;;;;;;12.53;10.80;;;7.20;99.90;;;;;;5092452;28;20478;-65
2022/04/29 00:32:55;;;;;;;11.43;10.33;;;7.20;99.90;;;;;;5092890;28;20947;-65
2022/04/29 00:35:22;;;;;;;13.00;11.60;;;7.20;99.90;;;;;;5092482;28;20466;-65
2022/04/29 00:37:52;;;;;;;13.20;10.63;;;7.10;99.90;;;;;;5092623;28;20438;-65
2022/04/29 00:40:23;;;;;;;13.30;12.10;;;7.20;99.90;;;;;;5092428;28;20457;-65
2022/04/29 00:42:50;;;;;;;11.10;10.10;;;7.20;99.90;;;;;;5092276;28;21034;-65
2022/04/29 00:45:19;;;;;;;11.97;10.73;;;7.20;99.90;;;;;;5092449;28;20473;-65
2022/04/29 00:47:49;;;;;;;12.00;10.30;;;7.10;99.90;;;;;;5092337;28;20911;-65
2022/04/29 00:50:18;;;;;;;12.47;11.17;;;7.00;99.90;;;;;;5090669;28;20494;-65
2022/04/29 00:52:46;;;;;;;13.23;11.50;;;6.90;99.90;;;;;;5093693;28;20438;-65
2022/04/29 00:55:14;;;;;;;11.97;10.77;;;6.90;99.90;;;;;;5093503;28;20465;-65
2022/04/29 00:57:45;;;;;;;12.83;11.63;;;7.00;99.90;;;;;;5092303;28;20434;-66
2022/04/29 01:00:15;;;;;;;13.30;11.37;;;7.00;99.90;;;;;;5091610;28;20438;-65
2022/04/29 01:02:44;;;;;;;13.37;12.00;;;6.90;99.90;;;;;;5092313;28;20441;-65
2022/04/29 01:05:13;;;;;;;13.83;12.53;;;6.90;99.90;;;;;;5085140;28;20466;-65
2022/04/29 01:07:42;;;;;;;12.33;11.23;;;6.90;99.90;;;;;;5092043;28;20592;-64
2022/04/29 01:10:12;;;;;;;13.20;11.47;;;6.90;99.90;;;;;;5091405;28;20485;-66
2022/04/29 01:12:40;;;;;;;13.50;12.20;;;6.90;99.90;;;;;;5092022;28;20458;-65
2022/04/29 01:15:09;;;;;;;12.10;10.93;;;6.80;99.90;;;;;;5091532;28;20502;-64
2022/04/29 01:17:37;;;;;;;12.50;11.30;;;6.80;99.90;;;;;;5091838;28;20442;-66
2022/04/29 01:20:05;;;;;;;13.10;11.80;;;6.80;99.90;;;;;;5091857;28;20442;-65
2022/04/29 01:22:33;;;;;;;13.00;11.70;;;6.70;99.90;;;;;;5091246;28;20453;-66
2022/04/29 01:25:00;;;;;;;12.97;11.67;;;6.60;99.90;;;;;;5091660;28;20481;-66
2022/04/29 01:27:28;;;;;;;13.03;11.57;;;6.50;99.90;;;;;;5091907;28;20458;-65
2022/04/29 01:30:01;;;;;;;13.90;12.57;;;6.50;99.90;;;;;;5091868;28;20478;-65
2022/04/29 01:32:28;;;;;;;13.83;11.83;;;6.50;99.90;;;;;;5091399;28;20455;-65
2022/04/29 01:34:55;;;;;;;14.50;11.43;;;6.50;99.90;;;;;;5091066;28;20470;-66
2022/04/29 01:37:22;;;;;;;12.23;11.00;;;6.50;99.90;;;;;;5091566;28;20493;-66
2022/04/29 01:39:50;;;;;;;12.97;11.67;;;6.50;99.90;;;;;;5091407;28;20878;-66
2022/04/29 01:42:17;;;;;;;12.43;11.13;;;6.40;99.90;;;;;;5091354;28;20450;-65
2022/04/29 01:44:45;;;;;;;13.17;11.87;;;6.40;99.90;;;;;;5090766;28;20557;-65
2022/04/29 01:47:12;;;;;;;13.23;12.03;;;6.30;99.90;;;;;;5088779;28;20534;-65
2022/04/29 01:49:39;;;;;;;13.40;11.80;;;6.30;99.90;;;;;;5098164;28;20477;-66
2022/04/29 01:52:06;;;;;;;13.97;12.57;;;6.30;99.90;;;;;;5090908;27;20438;-66
2022/04/29 01:54:33;;;;;;;12.87;11.57;;;6.40;99.90;;;;;;5090611;28;20466;-66
2022/04/29 01:57:01;;;;;;;14.00;12.60;;;6.40;99.90;;;;;;5091173;28;20450;-65
2022/04/29 01:59:31;;;;;;;12.87;11.43;;;6.40;99.90;;;;;;5091172;28;20604;-65
2022/04/29 02:01:57;;;;;;;13.47;12.17;;;6.30;99.90;;;;;;5090521;28;20438;-66
2022/04/29 02:04:25;;;;;;;13.10;11.80;;;6.40;99.90;;;;;;5090884;28;20473;-65
2022/04/29 02:06:52;;;;;;;13.50;12.13;;;6.30;99.90;;;;;;5090887;28;20453;-65
2022/04/29 02:09:19;;;;;;;15.00;12.60;;;6.20;99.90;;;;;;5090795;28;20442;-65
2022/04/29 02:14:28;;;;;;;14.23;12.80;;;6.20;99.90;;;;;;5090051;28;20535;-65
2022/04/29 02:16:55;;;;;;;12.97;11.60;;;6.10;99.90;;;;;;5090778;28;20450;-65
2022/04/29 02:19:23;;;;;;;12.50;11.23;;;6.10;99.90;;;;;;5090796;28;21031;-66
2022/04/29 02:21:50;;;;;;;13.57;12.20;;;6.10;99.90;;;;;;5090617;28;20885;-65
2022/04/29 02:24:16;;;;;;;13.50;12.20;;;6.20;99.90;;;;;;5090090;28;20450;-66
2022/04/29 02:26:43;;;;;;;13.30;12.00;;;6.10;99.90;;;;;;5090554;28;20446;-65
2022/04/29 02:29:10;;;;;;;13.60;12.20;;;6.00;99.90;;;;;;5090222;28;20457;-65
2022/04/29 02:31:38;;;;;;;14.77;13.13;;;6.00;99.90;;;;;;5089761;28;20496;-65
2022/04/29 02:34:05;;;;;;;13.70;12.30;;;6.10;99.90;;;;;;5089750;28;20481;-65
2022/04/29 02:36:32;;;;;;;13.00;11.60;;;6.10;99.90;;;;;;5090306;28;20450;-64
2022/04/29 02:39:00;;;;;;;13.60;12.30;;;6.10;99.90;;;;;;5089964;28;20499;-65
2022/04/29 02:41:26;;;;;;;15.23;13.83;;;6.10;99.90;;;;;;5090262;28;20449;-65
2022/04/29 02:43:54;;;;;;;14.80;13.30;;;6.10;99.90;;;;;;5090246;28;20458;-66
2022/04/29 02:46:21;;;;;;;18.27;12.93;;;6.00;99.90;;;;;;5089953;28;20469;-66
2022/04/29 02:48:49;;;;;;;17.90;13.60;;;6.00;99.90;;;;;;5090435;28;20450;-65
2022/04/29 02:51:16;;;;;;;13.50;12.17;;;5.90;99.90;;;;;;5089765;28;21025;-66
2022/04/29 02:53:43;;;;;;;14.70;13.20;;;5.90;99.90;;;;;;5089901;28;20446;-65
2022/04/29 02:56:10;;;;;;;16.13;14.43;;;6.00;99.90;;;;;;5089317;28;20465;-65
2022/04/29 02:58:37;;;;;;;15.70;14.07;;;5.90;99.90;;;;;;5089931;28;20966;-65
2022/04/29 03:01:04;;;;;;;13.40;12.00;;;5.90;99.90;;;;;;5089826;28;21034;-65
2022/04/29 03:03:31;;;;;;;15.07;13.60;;;5.80;99.90;;;;;;5089713;28;20816;-65
2022/04/29 03:05:59;;;;;;;15.10;13.20;;;5.80;99.90;;;;;;5089618;28;20466;-65
2022/04/29 03:08:26;;;;;;;14.13;12.73;;;5.80;99.90;;;;;;5089491;28;20881;-68
2022/04/29 03:10:53;;;;;;;13.93;12.57;;;5.80;99.90;;;;;;5089412;28;20477;-65
2022/04/29 03:13:19;;;;;;;15.30;13.90;;;5.70;99.90;;;;;;5089326;28;20486;-65
2022/04/29 03:15:46;;;;;;;13.83;11.77;;;5.70;99.90;;;;;;5089819;28;20472;-67
2022/04/29 03:18:20;;;;;;;14.90;13.40;;;5.70;99.90;;;;;;5089910;28;20536;-64
2022/04/29 03:20:49;;;;;;;16.77;13.60;;;5.70;99.90;;;;;;5090014;28;20447;-65
2022/04/29 03:23:18;;;;;;;14.30;12.83;;;5.80;99.90;;;;;;5089396;28;20454;-65
2022/04/29 03:25:45;;;;;;;17.30;15.40;;;5.80;99.90;;;;;;5088939;28;20486;-67
2022/04/29 03:28:11;;;;;;;15.30;13.73;;;5.80;99.90;;;;;;5089654;28;20511;-64
2022/04/29 03:30:38;;;;;;;16.50;13.13;;;5.90;99.90;;;;;;5089337;28;20485;-64
2022/04/29 03:33:08;;;;;;;14.10;12.70;;;5.80;99.90;;;;;;5089262;28;20553;-65
2022/04/29 03:35:40;;;;;;;16.07;13.13;;;5.80;99.90;;;;;;5088763;28;20470;-67
2022/04/29 03:38:06;;;;;;;14.93;13.33;;;5.80;99.90;;;;;;5089276;28;20443;-65
2022/04/29 03:40:35;;;;;;;15.90;14.33;;;5.80;99.90;;;;;;5089084;28;20848;-65
2022/04/29 03:43:02;;;;;;;16.00;14.50;;;5.70;99.90;;;;;;5088333;28;20541;-65
2022/04/29 03:45:30;;;;;;;14.40;12.90;;;5.80;99.90;;;;;;5088693;28;20477;-65
2022/04/29 03:47:57;;;;;;;16.00;14.23;;;5.70;99.90;;;;;;5088960;28;20831;-66
2022/04/29 03:50:25;;;;;;;14.47;13.17;;;5.70;99.90;;;;;;5088884;28;20486;-65
2022/04/29 03:52:53;;;;;;;14.83;13.40;;;5.80;99.90;;;;;;5089030;28;20885;-67
2022/04/29 03:55:21;;;;;;;15.10;13.57;;;5.70;99.90;;;;;;5088765;28;20469;-65
2022/04/29 03:57:49;;;;;;;14.70;13.20;;;5.70;99.90;;;;;;5088943;28;20457;-65
2022/04/29 04:00:17;;;;;;;15.30;13.80;;;5.60;99.90;;;;;;5089134;28;20448;-65
2022/04/29 04:02:44;;;;;;;16.77;13.73;;;5.60;99.90;;;;;;5088626;28;20481;-65
2022/04/29 04:05:11;;;;;;;14.80;13.30;;;5.50;99.90;;;;;;5088243;28;20509;-65
2022/04/29 04:07:38;;;;;;;16.40;13.53;;;5.50;99.90;;;;;;5089180;28;20480;-64
2022/04/29 04:10:06;;;;;;;14.50;13.20;;;5.60;99.90;;;;;;5088338;28;20434;-65
2022/04/29 04:12:40;;;;;;;15.30;13.70;;;5.60;99.90;;;;;;5088806;28;20454;-65
2022/04/29 04:15:10;;;;;;;15.00;13.50;;;5.60;99.90;;;;;;5088152;28;20476;-66
2022/04/29 04:17:37;;;;;;;16.90;14.80;;;5.60;99.90;;;;;;5089022;28;20460;-64
2022/04/29 04:20:05;;;;;;;15.23;13.70;;;5.60;99.90;;;;;;5088732;28;20469;-65
2022/04/29 04:22:35;;;;;;;15.23;13.53;;;5.70;99.90;;;;;;5088802;28;20456;-63
2022/04/29 04:25:03;;;;;;;15.30;13.90;;;5.70;99.90;;;;;;5087932;28;20484;-67
2022/04/29 04:27:30;;;;;;;15.10;13.57;;;5.70;99.90;;;;;;5088744;28;20461;-67
2022/04/29 04:29:58;;;;;;;16.43;14.70;;;5.70;99.90;;;;;;5088506;28;20453;-67
2022/04/29 04:32:26;;;;;;;15.70;14.07;;;5.70;99.90;;;;;;5084785;28;20443;-64
2022/04/29 04:34:54;;;;;;;17.90;14.97;;;5.80;99.90;;;;;;5083223;28;20473;-65
2022/04/29 04:37:22;;;;;;;16.27;14.60;;;6.00;99.90;;;;;;5088601;28;20541;-65
2022/04/29 04:39:49;;;;;;;14.00;12.33;;;6.10;99.90;;;;;;5088027;28;20442;-67
2022/04/29 04:42:17;;;;;;;14.53;13.03;;;6.10;99.90;;;;;;5088392;28;20859;-65
2022/04/29 04:44:46;;;;;;;14.33;12.70;;;6.10;99.90;;;;;;5087954;28;20466;-64
2022/04/29 04:47:13;;;;;;;13.87;12.57;;;6.30;99.90;;;;;;5088307;28;20454;-67
2022/04/29 04:49:41;;;;;;;14.70;13.20;;;6.40;99.90;;;;;;5088430;28;20450;-67
2022/04/29 04:52:08;;;;;;;15.53;12.27;;;6.40;99.90;;;;;;5088412;28;20489;-65
2022/04/29 04:54:35;;;;;;;14.17;12.63;;;6.40;99.90;;;;;;5089575;28;20466;-66
2022/04/29 04:57:02;;;;;;;13.10;11.90;;;6.50;99.90;;;;;;5092244;28;20446;-65
2022/04/29 04:59:29;;;;;;;15.20;12.80;;;6.50;99.90;;;;;;5089507;28;20556;-68
2022/04/29 05:01:56;;;;;;;14.50;11.93;;;6.60;99.90;;;;;;5102223;28;20456;-67
2022/04/29 05:04:23;;;;;;;14.73;13.10;;;6.70;99.90;;;;;;5090684;28;20549;-67
2022/04/29 05:06:52;;;;;;;13.07;11.77;;;6.70;99.90;;;;;;5094579;28;20477;-67
2022/04/29 05:09:19;;;;;;;14.00;12.50;;;6.80;99.90;;;;;;5094536;28;20446;-68
2022/04/29 05:11:46;;;;;;;13.17;11.87;;;6.90;99.90;;;;;;5089931;28;20484;-65
2022/04/29 05:14:13;;;;;;;12.57;11.47;;;6.90;99.90;;;;;;5088593;28;20442;-67
2022/04/29 05:16:39;;;;;;;13.13;11.93;;;7.00;99.90;;;;;;5088406;28;20457;-67
2022/04/29 05:19:06;;;;;;;18.77;12.47;;;7.10;99.90;;;;;;5089423;28;20454;-66
2022/04/29 05:21:33;;;;;;;12.40;11.20;;;7.00;99.90;;;;;;5087254;28;21156;-66
2022/04/29 05:24:01;;;;;;;13.50;11.57;;;7.00;99.90;;;;;;5094145;28;20821;-67
2022/04/29 05:26:28;;;;;;;21.70;12.43;;;7.00;99.90;;;;;;5093698;28;20458;-67
2022/04/29 05:28:55;;;;;;;13.00;11.73;;;7.10;99.90;;;;;;5091135;28;20452;-67
2022/04/29 05:31:22;;;;;;;13.30;12.10;;;7.30;99.90;;;;;;5091568;28;20489;-66
2022/04/29 05:33:49;;;;;;;13.63;12.23;;;7.40;99.90;;;;;;5090953;28;20549;-67
2022/04/29 05:36:16;;;;;;;13.30;12.07;;;7.50;99.90;;;;;;5091200;28;20477;-67
2022/04/29 05:44:14;;;;;;;12.83;11.63;;;7.90;99.90;;;;;;5091256;28;20434;-67
2022/04/29 05:46:41;;;;;;;14.10;12.80;;;8.10;99.90;;;;;;5091383;28;20458;-66
2022/04/29 05:49:08;;;;;;;13.53;11.73;;;8.10;99.90;;;;;;5091344;28;20678;-66
2022/04/29 05:51:34;;;;;;;13.87;12.20;;;8.30;99.90;;;;;;5091543;28;20580;-67
2022/04/29 05:54:01;;;;;;;13.57;12.23;;;8.20;99.90;;;;;;5091061;28;20450;-66
2022/04/29 05:56:30;;;;;;;12.43;11.27;;;8.30;99.90;;;;;;5091062;28;20457;-70
2022/04/29 05:58:57;;;;;;;13.23;11.93;;;8.40;99.90;;;;;;5090983;28;20446;-69
2022/04/29 06:01:24;;;;;;;11.97;10.80;;;8.50;99.90;;;;;;5090022;28;20442;-66
2022/04/29 06:03:50;;;;;;;12.93;11.63;;;8.60;99.90;;;;;;5093531;28;20446;-67
2022/04/29 06:06:17;;;;;;;12.10;10.83;;;8.70;99.90;;;;;;5083253;28;20470;-68
2022/04/29 06:08:44;;;;;;;13.47;12.23;;;8.70;99.90;;;;;;5084300;28;20482;-68
2022/04/29 06:11:11;;;;;;;11.93;10.73;;;8.80;99.90;;;;;;5090827;28;20474;-66
2022/04/29 06:13:39;;;;;;;12.93;11.70;;;8.90;99.90;;;;;;5091100;28;20537;-68
2022/04/29 06:16:08;;;;;;;13.03;11.80;;;8.90;99.90;;;;;;5089999;28;20530;-68
2022/04/29 06:18:35;;;;;;;14.40;12.40;;;9.00;99.90;;;;;;5084650;28;20456;-67
2022/04/29 06:21:02;;;;;;;14.80;13.30;;;9.20;99.90;;;;;;5084337;28;20537;-66
2022/04/29 06:23:29;;;;;;;14.00;12.73;;;9.40;99.90;;;;;;5090889;28;20573;-65
2022/04/29 06:25:56;;;;;;;13.83;12.53;;;9.60;99.90;;;;;;5090035;28;20478;-67
2022/04/29 06:28:23;;;;;;;13.80;12.40;;;9.50;99.90;;;;;;5090681;28;20458;-67
2022/04/29 06:30:51;;;;;;;17.33;15.70;;;9.70;99.90;;;;;;5090456;28;20493;-67
2022/04/29 06:33:18;;;;;;;13.93;12.63;;;9.90;99.90;;;;;;5090439;28;20456;-66
2022/04/29 06:35:50;;;;;;;14.63;13.13;;;10.10;99.90;;;;;;5090139;28;20851;-67
2022/04/29 06:38:17;;;;;;;14.10;12.70;;;10.40;99.90;;;;;;5090547;28;20495;-67
2022/04/29 06:40:43;;;;;;;15.20;13.03;;;10.60;99.90;;;;;;5086976;28;20958;-67
2022/04/29 06:43:10;;;;;;;13.90;12.60;;;10.80;99.90;;;;;;5090155;28;20825;-67
2022/04/29 06:45:37;;;;;;;13.93;12.63;;;10.90;99.90;;;;;;5090195;28;20466;-66
2022/04/29 06:48:06;;;;;;;13.60;12.10;;;11.10;99.90;;;;;;5090155;28;20450;-66
2022/04/29 06:50:32;;;;;;;13.00;11.60;;;11.50;99.90;;;;;;5090314;28;20454;-67
2022/04/29 06:52:59;;;;;;;13.70;11.67;;;11.80;99.90;;;;;;5090338;28;20493;-68
2022/04/29 06:55:27;;;;;;;13.40;11.83;;;11.80;99.90;;;;;;5089915;28;20478;-67
2022/04/29 06:57:54;;;;;;;11.80;10.60;;;12.30;99.90;;;;;;5090029;28;20454;-67
2022/04/29 07:00:21;;;;;;;12.30;11.10;;;12.70;99.90;;;;;;5090929;28;20479;-67
2022/04/29 07:02:49;;;;;;;13.47;12.17;;;12.90;99.90;;;;;;5090885;28;20457;-67
2022/04/29 07:05:17;;;;;;;12.53;10.03;;;13.30;99.90;;;;;;5090311;28;20485;-67
2022/04/29 07:07:44;;;;;;;12.73;11.53;;;13.50;99.90;;;;;;5090509;28;20460;-67
2022/04/29 07:10:11;;;;;;;12.97;11.77;;;13.90;99.90;;;;;;5090057;28;20921;-67
2022/04/29 07:12:42;;;;;;;13.87;12.47;;;14.20;99.90;;;;;;5090140;28;20982;-66
2022/04/29 07:15:10;;;;;;;11.13;10.13;;;14.40;99.90;;;;;;5090050;28;20477;-66
2022/04/29 07:17:37;;;;;;;12.63;11.43;;;14.40;99.90;;;;;;5090213;28;20453;-66
2022/04/29 07:20:06;;;;;;;13.30;12.00;;;14.40;99.90;;;;;;5090321;28;20451;-67
2022/04/29 07:22:35;;;;;;;12.60;11.40;;;14.20;99.90;;;;;;5090118;28;20449;-67
2022/04/29 07:25:02;;;;;;;15.70;11.77;;;14.20;99.90;;;;;;5089600;28;20477;-66
2022/04/29 07:27:29;;;;;;;12.63;11.43;;;13.80;99.90;;;;;;5090090;28;20442;-66
2022/04/29 07:29:56;;;;;;;12.60;11.50;;;13.60;99.90;;;;;;5090063;28;20446;-67
2022/04/29 07:32:25;;;;;;;14.77;11.53;;;13.80;99.90;;;;;;5089951;28;20492;-66
2022/04/29 07:43:06;;;;;;;12.13;10.93;;;14.90;99.90;;;;;;5090095;28;20898;-67
2022/04/29 07:45:34;;;;;;;13.07;10.43;;;15.30;99.90;;;;;;5082907;28;20473;-67
2022/04/29 07:48:01;;;;;;;11.33;10.30;;;15.70;99.90;;;;;;5089709;28;20457;-66
2022/04/29 07:50:29;;;;;;;12.10;11.00;;;15.60;99.90;;;;;;5089946;28;20439;-65
2022/04/29 07:52:58;;;;;;;12.20;10.53;;;15.40;99.90;;;;;;5089568;28;20517;-66
2022/04/29 07:55:25;;;;;;;12.60;11.00;;;15.40;99.90;;;;;;5082686;28;20458;-66
2022/04/29 07:57:51;;;;;;;12.20;11.10;;;15.20;99.90;;;;;;5089534;28;20442;-66
2022/04/29 08:00:19;;;;;;;10.90;9.73;;;15.20;99.90;;;;;;5089538;28;20453;-66
2022/04/29 08:02:46;;;;;;;11.80;10.50;;;15.00;99.90;;;;;;5088654;28;20440;-66
2022/04/29 08:05:13;;;;;;;12.30;11.07;;;15.00;99.90;;;;;;5089467;28;20235;-66
2022/04/29 08:07:40;;;;;;;10.60;9.60;;;14.90;99.90;;;;;;5089609;28;20468;-66
2022/04/29 08:10:09;;;;;;;12.73;11.40;;;14.80;99.90;;;;;;5089600;28;20438;-66
2022/04/29 08:12:37;;;;;;;12.27;10.47;;;14.60;99.90;;;;;;5089521;28;20482;-66
2022/04/29 08:15:04;;;;;;;11.30;10.03;;;14.40;99.90;;;;;;5089003;28;20497;-66
2022/04/29 08:17:31;;;;;;;12.10;10.90;;;14.30;99.90;;;;;;5089585;28;21058;-66
2022/04/29 08:19:58;;;;;;;10.60;9.50;;;14.30;99.90;;;;;;5089610;28;20452;-66
2022/04/29 08:22:25;;;;;;;10.77;9.77;;;14.20;99.90;;;;;;5089551;28;20834;-66
2022/04/29 08:24:52;;;;;;;11.00;10.00;;;14.20;99.90;;;;;;5088965;28;20477;-65
2022/04/29 08:27:20;;;;;;;14.33;10.23;;;14.20;99.90;;;;;;5089562;28;20450;-67
2022/04/29 08:29:47;;;;;;;11.33;10.23;;;14.50;99.90;;;;;;5091667;28;21155;-66
2022/04/29 08:32:14;;;;;;;10.80;9.80;;;14.60;99.90;;;;;;5093556;28;20589;-66
2022/04/29 08:34:42;;;;;;;12.60;11.30;;;14.80;99.90;;;;;;5092881;28;20466;-66
2022/04/29 08:37:09;;;;;;;10.77;9.60;;;15.00;99.90;;;;;;5093458;28;20486;-65
2022/04/29 08:39:36;;;;;;;9.73;8.70;;;15.20;99.90;;;;;;5093149;28;20436;-66
2022/04/29 08:42:04;;;;;;;9.33;8.43;;;15.30;99.90;;;;;;5093092;28;20442;-65
2022/04/29 08:44:35;;;;;;;11.20;9.10;;;15.40;99.90;;;;;;5093012;28;20470;-66
2022/04/29 08:47:04;;;;;;;9.60;8.67;;;15.60;99.90;;;;;;5093524;28;20444;-66
2022/04/29 08:49:32;;;;;;;8.37;7.57;;;15.80;99.90;;;;;;5093260;28;20456;-66
2022/04/29 08:52:00;;;;;;;11.77;9.43;;;16.10;99.90;;;;;;5093238;28;21007;-66
2022/04/29 09:00:02;;;;;;;10.40;9.50;;;17.30;99.00;;;;;;5093190;28;20507;-66
2022/04/29 09:02:29;;;;;;;9.30;8.40;;;17.40;99.90;;;;;;5092989;28;20450;-66
2022/04/29 09:04:58;;;;;;;11.00;8.47;;;17.60;99.90;;;;;;5092254;28;20473;-66
2022/04/29 09:07:56;;;;;;;10.43;9.33;;;17.80;99.90;;;;;;5092920;28;20507;-67
2022/04/29 09:10:24;;;;;;;10.53;9.40;;;18.10;99.40;;;;;;5087891;28;20440;-67
2022/04/29 09:12:52;;;;;;;11.33;8.80;;;18.30;97.60;;;;;;5092828;28;21175;-66
2022/04/29 09:15:21;;;;;;;9.33;8.40;;;18.20;98.00;;;;;;5092018;28;20466;-66
2022/04/29 09:17:50;;;;;;;9.30;8.40;;;18.30;97.20;;;;;;5092661;28;20457;-66
2022/04/29 09:20:18;;;;;;;8.77;7.77;;;18.30;96.20;;;;;;5092601;28;20442;-67
2022/04/29 09:22:47;;;;;;;9.43;8.07;;;18.50;94.20;;;;;;5092638;28;20450;-66
2022/04/29 09:25:15;;;;;;;9.50;8.50;;;18.70;93.20;;;;;;5091930;28;20484;-67
2022/04/29 09:27:59;;;;;;;13.37;9.63;;;18.50;92.60;;;;;;5092135;28;20446;-66
2022/04/29 09:30:38;;;;;;;9.03;8.10;;;18.30;93.10;;;;;;5092436;28;20446;-66
2022/04/29 09:33:22;;;;;;;8.17;7.03;;;18.80;95.00;;;;;;5092072;28;20486;-66
2022/04/29 09:35:49;;;;;;;8.90;7.07;;;19.20;91.30;;;;;;5091787;28;20471;-66
2022/04/29 09:41:02;;;;;;;9.37;7.60;;;19.70;87.40;;;;;;5090714;28;20433;-67
2022/04/29 09:43:34;;;;;;;8.53;7.40;;;20.00;85.10;;;;;;5092114;28;20446;-67
2022/04/29 09:46:17;;;;;;;10.03;7.17;;;20.40;88.60;;;;;;5091804;28;20465;-67
2022/04/29 09:49:02;;;;;;;7.70;7.00;;;21.00;84.20;;;;;;5091813;28;20488;-67
2022/04/29 09:51:47;;;;;;;7.60;6.10;;;21.80;90.00;;;;;;5092017;28;20450;-67
2022/04/29 09:54:23;;;;;;;8.10;6.53;;;22.20;83.10;;;;;;5091593;28;20540;-67
2022/04/29 09:57:11;;;;;;;9.73;6.30;;;22.50;81.60;;;;;;5091842;28;21093;-67
2022/04/29 09:59:40;;;;;;;5.80;5.20;;;22.70;77.10;;;;;;5091978;28;20446;-67
2022/04/29 10:02:10;;;;;;;5.10;4.60;;;22.90;76.70;;;;;;5091756;28;20924;-67
2022/04/29 10:04:40;;;;;;;6.77;4.40;;;22.70;74.30;;;;;;5091223;28;21057;-66
2022/04/29 10:07:09;;;;;;;5.10;4.43;;;22.40;74.90;;;;;;5091852;28;20434;-67
2022/04/29 10:09:38;;;;;;;5.50;4.60;;;22.10;71.20;;;;;;5091305;28;20442;-67
2022/04/29 10:12:10;;;;;;;5.33;4.83;;;22.20;76.30;;;;;;5091452;28;20478;-66
2022/04/29 10:14:38;;;;;;;5.47;4.97;;;22.00;68.50;;;;;;5091271;28;20473;-67
2022/04/29 10:22:42;;;;;;;5.40;4.53;;;22.00;75.80;;;;;;5091511;28;20805;-67
2022/04/29 10:25:11;;;;;;;5.73;5.00;;;22.50;75.30;;;;;;5090937;28;20505;-66
2022/04/29 10:27:39;;;;;;;5.67;4.83;;;22.90;67.90;;;;;;5091285;28;20450;-66
2022/04/29 10:30:07;;;;;;;4.67;4.17;;;23.20;69.80;;;;;;5091256;28;20453;-67
2022/04/29 10:33:02;;;;;;;4.73;4.10;;;23.70;74.40;;;;;;5090870;28;21025;-67
2022/04/29 10:35:50;;;;;;;4.17;3.77;;;24.20;68.70;;;;;;5090819;28;20867;-67
2022/04/29 10:38:18;;;;;;;4.67;4.07;;;24.60;68.40;;;;;;5091159;28;20434;-67
2022/04/29 10:40:49;;;;;;;7.03;4.40;;;24.70;66.00;;;;;;5090915;28;20822;-66
2022/04/29 10:43:18;;;;;;;6.03;4.53;;;24.60;65.20;;;;;;5091260;28;21181;-66
2022/04/29 10:46:20;;;;;;;5.20;4.40;;;24.30;66.70;;;;;;5090735;28;20474;-66
2022/04/29 10:48:47;;;;;;;4.90;4.37;;;24.30;65.30;;;;;;5084710;28;20927;-67
2022/04/29 10:51:19;;;;;;;5.40;4.90;;;24.90;64.00;;;;;;5090468;28;20525;-67
2022/04/29 10:53:52;;;;;;;4.47;4.07;;;24.90;62.00;;;;;;5090737;28;20488;-67
2022/04/29 10:56:37;;;;;;;4.60;4.20;;;25.10;59.30;;;;;;5090456;28;20462;-67
2022/04/29 10:59:15;;;;;;;4.97;3.80;;;25.20;56.30;;;;;;5090729;28;20872;-67
2022/04/29 11:01:42;;;;;;;4.10;3.70;;;25.50;62.90;;;;;;5090391;28;20461;-66
2022/04/29 11:04:42;;;;;;;5.10;4.50;;;26.10;58.10;;;;;;5090359;28;20456;-67
2022/04/29 11:07:38;;;;;;;4.80;4.30;;;26.00;57.90;;;;;;5090492;28;20445;-67
2022/04/29 11:10:07;;;;;;;5.90;3.77;;;26.40;57.90;;;;;;5089962;28;20533;-66
2022/04/29 11:12:35;;;;;;;3.80;3.40;;;26.40;56.20;;;;;;5084043;28;20489;-67
2022/04/29 11:15:21;;;;;;;4.87;4.37;;;26.40;56.90;;;;;;5090034;28;20527;-67
2022/04/29 11:17:48;;;;;;;4.90;3.50;;;26.90;52.20;;;;;;5090407;28;20450;-67
2022/04/29 11:20:17;;;;;;;4.40;4.00;;;27.60;55.40;;;;;;5090174;28;20455;-67
2022/04/29 11:25:52;;;;;;;5.90;4.40;;;28.90;49.30;;;;;;5089631;28;20480;-67
2022/04/29 11:28:20;;;;;;;4.90;3.57;;;28.60;50.50;;;;;;5082948;28;20461;-66
2022/04/29 11:30:47;;;;;;;4.07;3.67;;;28.50;52.30;;;;;;5086938;28;20959;-66
2022/04/29 11:33:15;;;;;;;5.10;3.60;;;27.90;49.40;;;;;;5096421;28;20474;-66
2022/04/29 11:35:43;;;;;;;6.73;4.00;;;27.40;51.40;;;;;;5089676;28;20561;-67
2022/04/29 11:38:12;;;;;;;4.47;3.40;;;26.90;51.10;;;;;;5086934;28;20473;-65
2022/04/29 11:40:40;;;;;;;4.00;3.57;;;26.50;53.90;;;;;;5097265;28;20471;-66
2022/04/29 11:43:10;;;;;;;4.37;3.97;;;26.10;54.40;;;;;;5103943;28;21125;-66
2022/04/29 11:45:38;;;;;;;5.33;3.77;;;25.90;52.20;;;;;;5087090;28;20565;-67
2022/04/29 11:48:06;;;;;;;4.47;3.83;;;25.30;53.50;;;;;;5092205;28;20449;-66
2022/04/29 11:50:33;;;;;;;4.30;3.70;;;25.20;55.50;;;;;;5093464;28;21129;-66
2022/04/29 11:53:08;;;;;;;8.00;3.33;;;25.10;55.20;;;;;;5093720;28;20576;-67
2022/04/29 11:55:37;;;;;;;4.10;3.53;;;25.40;57.80;;;;;;5088078;28;20461;-66
2022/04/29 11:58:05;;;;;;;4.90;3.97;;;25.60;53.30;;;;;;5081583;28;20449;-66
2022/04/29 12:00:34;;;;;;;7.07;3.63;;;25.20;50.90;;;;;;5081388;28;20452;-66
2022/04/29 12:03:03;;;;;;;4.20;3.70;;;24.80;54.50;;;;;;5094173;28;20446;-66
2022/04/29 12:05:31;;;;;;;4.97;3.77;;;24.90;53.90;;;;;;5095500;28;20812;-65
2022/04/29 12:08:00;;;;;;;3.87;2.80;;;24.90;56.90;;;;;;5091846;28;20446;-66
2022/04/29 12:10:28;;;;;;;4.27;3.33;;;25.10;55.60;;;;;;5086610;28;20453;-66
2022/04/29 12:12:57;;;;;;;4.40;3.40;;;25.10;54.80;;;;;;5087257;28;20477;-66
2022/04/29 12:15:28;;;;;;;4.10;3.60;;;25.20;55.50;;;;;;5087978;28;20858;-66
2022/04/29 12:17:59;;;;;;;4.00;3.60;;;25.50;52.00;;;;;;5087680;28;20445;-66
2022/04/29 12:20:27;;;;;;;5.67;3.77;;;25.50;55.30;;;;;;5089214;28;20449;-66
2022/04/29 12:22:54;;;;;;;3.53;3.23;;;25.60;54.90;;;;;;5092779;28;20450;-66
2022/04/29 12:25:23;;;;;;;4.50;3.47;;;25.80;53.40;;;;;;5089024;28;20478;-67
2022/04/29 12:28:10;;;;;;;4.30;3.17;;;25.90;53.70;;;;;;5089563;28;20449;-67
2022/04/29 12:36:09;;;;;;;5.40;3.50;;;26.10;52.50;;;;;;5088251;28;20449;-66
2022/04/29 12:38:36;;;;;;;4.37;3.40;;;26.50;56.40;;;;;;5089158;28;20449;-67
2022/04/29 12:41:23;;;;;;;3.67;3.00;;;26.70;52.70;;;;;;5088928;28;20911;-66
2022/04/29 12:43:53;;;;;;;5.13;3.40;;;26.80;54.20;;;;;;5089046;28;20434;-66
2022/04/29 12:46:21;;;;;;;3.90;2.83;;;26.70;50.00;;;;;;5088294;28;20457;-66
2022/04/29 12:48:49;;;;;;;3.47;2.80;;;27.60;52.40;;;;;;5089240;28;20534;-66
2022/04/29 12:51:25;;;;;;;4.30;3.40;;;28.80;52.00;;;;;;5088914;28;20448;-67
2022/04/29 12:53:51;;;;;;;4.60;3.63;;;30.00;50.80;;;;;;5088810;28;21077;-66
2022/04/29 12:56:29;;;;;;;4.10;3.40;;;30.00;46.20;;;;;;5088412;28;20553;-67
2022/04/29 12:58:58;;;;;;;4.77;3.50;;;29.70;42.20;;;;;;5088982;28;20820;-66
2022/04/29 13:01:26;;;;;;;4.20;3.40;;;29.60;50.00;;;;;;5088765;28;20440;-66
2022/04/29 13:03:54;;;;;;;6.63;3.67;;;29.60;44.60;;;;;;5088999;28;20204;-65
2022/04/29 13:06:23;;;;;;;3.47;3.13;;;28.90;45.20;;;;;;5087272;28;20466;-65
2022/04/29 13:08:54;;;;;;;4.50;3.53;;;29.40;46.50;;;;;;5086162;28;20523;-66
2022/04/29 13:11:22;;;;;;;4.27;3.57;;;30.60;49.80;;;;;;5085835;28;20446;-68
2022/04/29 13:13:49;;;;;;;5.57;3.80;;;30.80;44.10;;;;;;5084287;28;21018;-66
2022/04/29 13:16:18;;;;;;;8.17;3.60;;;30.40;40.90;;;;;;5090944;28;20457;-66
2022/04/29 13:18:45;;;;;;;4.37;3.93;;;30.10;44.20;;;;;;5091887;28;20442;-66
2022/04/29 13:21:12;;;;;;;3.60;3.30;;;29.50;41.30;;;;;;5091331;28;20446;-66
2022/04/29 13:23:41;;;;;;;4.23;3.70;;;29.30;46.00;;;;;;5088363;28;20443;-67
2022/04/29 13:26:09;;;;;;;4.10;3.43;;;29.20;47.10;;;;;;5090088;28;20561;-67