Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:04:40;;;;;;;201.80;78.40;;;;;;;-15.66;76.74;100360.87;435161;1255;107231;-40
2024/01/09 00:14:46;;;;;;;197.00;76.70;;;;;;;-15.90;76.21;100344.36;435395;1255;99328;-40
2024/01/09 00:24:53;;;;;;;193.60;75.30;;;;;;;-15.94;76.50;100346.09;435110;1255;107281;-41
2024/01/09 00:35:01;;;;;;;188.30;71.10;;;;;;;-16.07;76.44;100359.46;435003;1256;99246;-41
2024/01/09 00:45:09;;;;;;;205.20;77.80;;;;;;;-16.29;76.28;100363.98;435176;1254;111567;-40
2024/01/09 00:55:16;;;;;;;193.50;77.20;;;;;;;-16.41;76.37;100380.67;434214;1255;1114670;-39
2024/01/09 01:05:22;;;;;;;204.90;79.50;;;;;;;-16.45;76.45;100380.73;435202;1256;98888;-40
2024/01/09 01:15:31;;;;;;;187.70;73.80;;;;;;;-16.49;76.43;100386.34;435246;1256;107912;-41
2024/01/09 01:25:38;;;;;;;210.00;80.40;;;;;;;-16.51;76.34;100391.95;435145;1256;98181;-40
2024/01/09 01:35:45;;;;;;;209.30;83.80;;;;;;;-16.49;76.37;100387.52;435172;1256;110367;-39
2024/01/09 01:45:52;;;;;;;165.70;69.00;;;;;;;-16.59;76.20;100398.09;435124;1251;108387;-40
2024/01/09 01:56:00;;;;;;;201.20;76.90;;;;;;;-16.66;76.25;100397.02;435209;1256;99253;-40
2024/01/09 02:06:08;;;;;;;207.50;77.30;;;;;;;-16.60;76.50;100403.19;435153;1255;107723;-39
2024/01/09 02:16:16;;;;;;;177.20;71.60;;;;;;;-16.61;76.39;100409.09;435184;1255;99848;-39
2024/01/09 02:26:25;;;;;;;159.80;66.70;;;;;;;-16.79;76.04;100413.53;435177;1256;110673;-41
2024/01/09 02:36:52;;;;;;;185.10;72.00;;;;;;;-16.75;76.39;100417.20;435440;1253;107396;-41
2024/01/09 02:47:00;;;;;;;180.90;71.60;;;;;;;-17.04;75.69;100423.89;435884;1249;97925;-40
2024/01/09 02:57:08;;;;;;;185.10;74.30;;;;;;;-17.21;75.91;100414.44;434524;1257;108336;-40
2024/01/09 03:07:15;;;;;;;213.50;84.10;;;;;;;-17.18;75.98;100408.85;434498;1266;99252;-40
2024/01/09 03:17:23;;;;;;;197.20;77.60;;;;;;;-17.27;75.82;100415.14;434610;1266;111856;-41
2024/01/09 03:27:30;;;;;;;202.10;82.30;;;;;;;-17.28;75.94;100413.31;435109;1258;107047;-42
2024/01/09 03:37:39;;;;;;;208.40;83.70;;;;;;;-17.34;75.83;100411.84;434436;1266;99343;-40
2024/01/09 03:47:44;;;;;;;199.90;78.30;;;;;;;-17.31;75.98;100417.20;434377;1254;108188;-40
2024/01/09 03:57:51;;;;;;;180.50;75.00;;;;;;;-17.29;75.82;100422.75;434575;1253;99210;-41
2024/01/09 04:07:59;;;;;;;182.90;74.50;;;;;;;-17.44;75.83;100429.79;434612;1257;113033;-41
2024/01/09 04:18:04;;;;;;;187.90;75.50;;;;;;;-17.50;75.68;100428.64;434464;1257;109310;-42
2024/01/09 04:28:11;;;;;;;181.10;74.10;;;;;;;-17.53;75.54;100431.36;434334;1257;99282;-40
2024/01/09 04:38:22;;;;;;;199.90;78.20;;;;;;;-17.45;75.88;100439.58;434515;1257;107398;-40
2024/01/09 04:48:29;;;;;;;172.60;69.80;;;;;;;-17.66;75.47;100451.52;434376;1266;99041;-41
2024/01/09 04:58:37;;;;;;;197.40;79.00;;;;;;;-17.73;75.51;100463.54;434316;1258;112176;-40
2024/01/09 05:08:45;;;;;;;187.80;72.10;;;;;;;-17.77;75.53;100471.13;434398;1256;109267;-41
2024/01/09 05:18:50;;;;;;;222.80;85.30;;;;;;;-17.80;75.56;100482.60;434557;1256;99365;-40
2024/01/09 05:28:58;;;;;;;256.00;97.90;;;;;;;-17.85;75.59;100482.11;434331;1256;108161;-41
2024/01/09 05:39:06;;;;;;;247.00;100.80;;;;;;;-17.82;75.68;100487.66;434462;1253;99234;-40
2024/01/09 05:49:13;;;;;;;258.60;96.00;;;;;;;-17.86;75.62;100492.58;434293;1266;111519;-40
2024/01/09 05:59:20;;;;;;;285.90;108.70;;;;;;;-17.99;75.30;100490.77;434374;1253;108642;-40
2024/01/09 06:09:26;;;;;;;205.00;81.50;;;;;;;-18.22;75.09;100501.13;434494;1258;97992;-39
2024/01/09 06:19:33;;;;;;;195.70;77.50;;;;;;;-18.47;74.91;100508.42;434383;1259;107609;-40
2024/01/09 06:29:40;;;;;;;257.10;93.70;;;;;;;-18.40;75.18;100516.49;434327;1266;99237;-40
2024/01/09 06:39:48;;;;;;;363.10;125.70;;;;;;;-18.21;75.45;100523.02;434577;1258;111084;-41
2024/01/09 06:49:55;;;;;;;309.50;109.20;;;;;;;-18.13;75.46;100527.20;434149;1267;107289;-40
2024/01/09 07:00:01;;;;;;;274.60;101.60;;;;;;;-18.03;75.55;100539.27;434745;1257;99228;-38
2024/01/09 07:10:08;;;;;;;304.00;106.70;;;;;;;-17.87;75.68;100556.56;434279;1258;107541;-40
2024/01/09 07:20:16;;;;;;;285.90;109.60;;;;;;;-17.64;75.61;100555.27;434219;1257;98837;-40
2024/01/09 07:30:23;;;;;;;273.90;108.40;;;;;;;-17.43;75.79;100552.46;434442;1257;110274;-39
2024/01/09 07:40:29;;;;;;;218.10;83.80;;;;;;;-16.87;76.63;100541.30;434426;1254;106470;-40
2024/01/09 07:50:36;;;;;;;175.60;65.70;;;;;;;-16.05;77.11;100528.48;434283;1257;99290;-40
2024/01/09 08:00:43;;;;;;;95.00;42.30;;;;;;;-15.27;77.90;100530.68;434423;1254;107801;-40
2024/01/09 08:10:50;;;;;;;110.90;47.60;;;;;;;-14.33;77.98;100523.38;434357;1258;99256;-39
2024/01/09 08:20:58;;;;;;;176.60;73.20;;;;;;;-13.01;78.91;100525.35;434205;1257;110451;-39
2024/01/09 08:31:06;;;;;;;209.70;82.80;;;;;;;-11.38;79.22;100523.84;434161;1276;108226;-40
2024/01/09 08:41:17;;;;;;;194.90;74.50;;;;;;;-9.28;79.55;100521.54;434266;1257;98588;-41
2024/01/09 08:51:25;;;;;;;145.60;57.90;;;;;;;-8.39;79.06;100524.11;434310;1257;107350;-41
2024/01/09 09:21:48;;;;;;;110.30;50.00;;;;;;;-9.08;77.87;100535.14;434235;1258;108400;-40
2024/01/09 09:31:55;;;;;;;80.40;36.00;;;;;;;-9.14;77.76;100540.98;434296;1256;99253;-41
2024/01/09 09:42:02;;;;;;;96.60;41.60;;;;;;;-9.68;77.36;100544.38;434349;1257;111589;-40
2024/01/09 09:52:09;;;;;;;97.40;45.30;;;;;;;-9.69;77.60;100543.73;434403;1258;108907;-39
2024/01/09 10:02:20;;;;;;;86.90;38.70;;;;;;;-9.55;77.56;100542.88;434258;1254;99344;-41
2024/01/09 10:12:31;;;;;;;67.60;32.00;;;;;;;-9.43;77.46;100541.57;434317;1259;107797;-40
2024/01/09 10:22:38;;;;;;;39.40;17.50;;;;;;;-9.30;77.45;100538.17;434454;1252;99282;-40
2024/01/09 10:42:50;;;;;;;44.30;21.30;;;;;;;-9.17;77.24;100525.23;434263;1256;107627;-40
2024/01/09 10:52:57;;;;;;;45.90;23.50;;;;;;;-8.89;77.36;100518.14;434296;1254;99237;-41
2024/01/09 11:03:03;;;;;;;55.60;25.40;;;;;;;-8.62;77.31;100512.09;434165;1257;108556;-40
2024/01/09 11:34:04;;;;;;;59.90;28.20;;;;;;;-8.15;76.66;100474.15;434180;1257;106745;-39
2024/01/09 11:54:18;;;;;;;55.10;26.10;;;;;;;-8.10;76.17;100457.00;434392;1257;107568;-40
2024/01/09 12:04:23;;;;;;;;;;;;;;;-8.25;75.42;100460.59;434288;1257;98829;-40
2024/01/09 12:14:31;;;;;;;55.10;24.80;;;;;;;-8.43;75.53;100454.02;434297;1254;111929;-39
2024/01/09 12:24:37;;;;;;;57.00;26.40;;;;;;;-8.46;75.03;100439.80;434153;1257;108224;-41
2024/01/09 12:34:43;;;;;;;54.30;26.00;;;;;;;-8.47;74.60;100433.16;434242;1252;99256;-40
2024/01/09 12:44:51;;;;;;;54.10;25.90;;;;;;;-8.66;74.00;100434.11;434252;1256;107917;-40
2024/01/09 12:55:00;;;;;;;48.60;24.10;;;;;;;-8.72;73.70;100442.95;433943;1253;530426;-40
2024/01/09 13:05:12;;;;;;;53.10;24.90;;;;;;;-8.82;73.62;100454.80;434220;1252;111782;-39
2024/01/09 13:15:18;;;;;;;46.60;21.20;;;;;;;-8.84;73.85;100454.70;434246;1258;106720;-41
2024/01/09 13:25:26;;;;;;;45.70;20.90;;;;;;;-8.81;73.96;100454.05;434350;1253;99227;-39
2024/01/09 13:45:39;;;;;;;51.70;21.90;;;;;;;-8.75;73.27;100456.90;434265;1257;98430;-40
2024/01/09 13:55:47;;;;;;;56.80;24.80;;;;;;;-8.79;73.54;100458.93;434352;1253;111307;-41
2024/01/09 14:05:54;;;;;;;61.10;27.20;;;;;;;-8.83;73.51;100461.98;434372;1257;107510;-40
2024/01/09 14:16:01;;;;;;;62.00;30.80;;;;;;;-8.95;73.44;100470.37;434375;1257;99262;-40
2024/01/09 14:36:17;;;;;;;52.00;24.20;;;;;;;-9.26;73.90;100461.70;435569;1252;97999;-39
2024/01/09 14:46:25;;;;;;;55.90;27.50;;;;;;;-9.45;73.88;100457.83;435376;1257;111984;-39
2024/01/09 14:56:33;;;;;;;58.30;26.00;;;;;;;-9.70;73.79;100454.66;434523;1257;107177;-39
2024/01/09 15:16:49;;;;;;;66.90;32.50;;;;;;;-10.07;74.11;100448.19;435399;1257;109670;-40
2024/01/09 15:26:56;;;;;;;70.80;34.00;;;;;;;-10.13;74.43;100447.05;434953;1257;98320;-40
2024/01/09 15:37:02;;;;;;;65.50;33.40;;;;;;;-10.38;74.34;100440.11;434885;1252;111795;-40
2024/01/09 15:47:07;;;;;;;86.20;36.70;;;;;;;-10.53;74.43;100434.34;434170;1257;108644;-40
2024/01/09 15:57:15;;;;;;;82.80;35.90;;;;;;;-10.60;74.72;100437.31;434339;1253;99199;-39
2024/01/09 16:07:22;;;;;;;85.80;37.60;;;;;;;-10.74;74.81;100438.80;434400;1257;108572;-40
2024/01/09 16:17:29;;;;;;;;;;;;;;;-11.10;74.74;100426.88;434402;1257;99217;-40
2024/01/09 16:27:36;;;;;;;78.10;34.60;;;;;;;-11.19;74.98;100420.54;434308;1254;112433;-40
2024/01/09 16:37:42;;;;;;;129.10;51.60;;;;;;;-11.34;75.14;100423.20;434411;1257;108444;-40
2024/01/09 16:47:49;;;;;;;94.60;46.70;;;;;;;-11.48;75.18;100424.15;434387;1252;99252;-41
2024/01/09 16:57:56;;;;;;;105.10;48.20;;;;;;;-11.59;75.29;100426.70;434459;1258;106912;-40
2024/01/09 17:08:03;;;;;;;106.60;48.60;;;;;;;-11.59;75.76;100424.34;434487;1257;99352;-40
2024/01/09 17:18:09;;;;;;;102.20;48.00;;;;;;;-11.53;75.72;100424.65;434098;1253;111733;-40
2024/01/09 17:28:16;;;;;;;89.10;40.80;;;;;;;-11.37;75.87;100427.88;434343;1257;107639;-40
2024/01/09 17:38:23;;;;;;;121.40;54.30;;;;;;;-11.50;75.55;100415.73;434314;1252;98584;-41
2024/01/09 17:48:29;;;;;;;120.90;55.10;;;;;;;-11.56;75.69;100426.45;434386;1252;106426;-39
2024/01/09 17:58:38;;;;;;;119.20;54.50;;;;;;;-11.85;75.41;100420.20;434688;1254;97992;-40
2024/01/09 18:08:46;;;;;;;165.70;77.90;;;;;;;-12.26;74.98;100424.10;435185;1253;112757;-40
2024/01/09 18:28:59;;;;;;;147.20;67.20;;;;;;;-12.86;75.25;100440.81;434408;1257;99244;-40
2024/01/09 18:49:25;;;;;;;148.60;67.10;;;;;;;-13.13;75.68;100445.20;435190;1252;99243;-40
2024/01/09 18:59:32;;;;;;;185.00;80.80;;;;;;;-13.18;75.83;100446.54;436787;1256;110856;-40
2024/01/09 19:19:46;;;;;;;247.60;98.70;;;;;;;-13.56;75.54;100433.86;437074;1257;99269;-40
2024/01/09 19:29:54;;;;;;;268.90;109.30;;;;;;;-13.56;75.77;100432.16;437168;1257;108293;-40
2024/01/09 19:40:01;;;;;;;281.30;114.30;;;;;;;-13.50;76.05;100437.45;434509;1253;99330;-41
2024/01/09 19:50:10;;;;;;;267.80;108.60;;;;;;;-13.53;75.88;100447.89;434544;1258;113093;-41
2024/01/09 20:00:20;;;;;;;334.80;137.90;;;;;;;-13.76;75.71;100446.17;434940;1267;106368;-39
2024/01/09 20:10:27;;;;;;;311.00;127.00;;;;;;;-14.04;75.52;100434.70;434542;1259;99845;-39
2024/01/09 20:20:35;;;;;;;313.00;125.60;;;;;;;-14.04;76.01;100438.61;435009;1252;108749;-40
2024/01/09 20:30:43;;;;;;;284.40;118.90;;;;;;;-13.92;76.51;100436.67;434577;1257;99250;-40
2024/01/09 20:40:50;;;;;;;288.90;122.60;;;;;;;-13.84;76.16;100441.25;434636;1258;110113;-39
2024/01/09 20:50:57;;;;;;;362.90;150.30;;;;;;;-14.04;76.16;100446.23;434588;1258;108087;-41
2024/01/09 21:01:05;;;;;;;424.90;172.30;;;;;;;-14.22;75.79;100437.30;434608;1257;98941;-40
2024/01/09 21:11:10;;;;;;;;;;;;;;;-14.33;75.96;100433.27;434715;1252;107623;-41
2024/01/09 21:21:17;;;;;;;365.60;154.10;;;;;;;-14.42;75.80;100428.71;434695;1258;99410;-40
2024/01/09 21:41:29;;;;;;;;;;;;;;;-14.49;76.07;100412.27;434590;1258;105680;-39
2024/01/09 21:51:35;;;;;;;354.20;148.50;;;;;;;-14.34;76.41;100411.78;434757;1253;98528;-40
2024/01/09 22:01:44;;;;;;;391.70;161.10;;;;;;;-14.46;75.68;100407.98;434532;1253;107571;-40
2024/01/09 22:11:51;;;;;;;395.10;157.80;;;;;;;-14.67;75.84;100393.65;435701;1258;99419;-40
2024/01/09 22:21:57;;;;;;;376.70;153.30;;;;;;;-14.53;76.47;100393.21;434709;1257;110175;-40
2024/01/09 22:32:03;;;;;;;571.60;244.80;;;;;;;-14.57;76.14;100386.36;435487;1257;107128;-40
2024/01/09 22:42:10;;;;;;;517.80;218.90;;;;;;;-14.47;76.67;100378.36;434738;1253;99310;-39
2024/01/09 22:52:16;;;;;;;;;;;;;;;-14.39;76.91;100359.90;434549;1257;109447;-40
2024/01/09 23:02:23;;;;;;;530.10;231.10;;;;;;;-14.16;76.93;100353.15;434823;1256;98032;-40
2024/01/09 23:12:30;;;;;;;472.20;198.20;;;;;;;-14.20;76.60;100331.88;434659;1257;110555;-40
2024/01/09 23:22:39;;;;;;;427.20;181.90;;;;;;;-14.15;77.03;100326.54;434470;1257;107592;-40
2024/01/09 23:32:46;;;;;;;407.20;170.10;;;;;;;-14.12;76.99;100316.12;434589;1264;99312;-40
2024/01/09 23:42:53;;;;;;;445.70;185.40;;;;;;;-14.20;76.83;100307.98;434454;1259;110108;-41
2024/01/09 23:53:00;;;;;;;416.60;172.90;;;;;;;-14.10;77.12;100304.04;434434;1258;99203;-40
