Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:13;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5048236;28;20797;-69
2022/01/09 00:02:39;;;;;;;1.70;1.60;;;4.90;99.90;;;;;;5046124;28;20435;-67
2022/01/09 00:05:05;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5038805;28;21053;-67
2022/01/09 00:07:31;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;5044248;28;20437;-68
2022/01/09 00:09:56;;;;;;;1.07;1.07;;;4.90;99.90;;;;;;5048463;28;20467;-69
2022/01/09 00:12:23;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5046121;28;20648;-68
2022/01/09 00:14:49;;;;;;;1.13;1.13;;;4.90;99.90;;;;;;5045988;28;20190;-68
2022/01/09 00:17:15;;;;;;;1.03;1.03;;;4.90;99.90;;;;;;5051195;28;20471;-68
2022/01/09 00:19:40;;;;;;;1.53;1.40;;;4.90;99.90;;;;;;5048305;28;20432;-69
2022/01/09 00:22:07;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5049812;28;20229;-70
2022/01/09 00:24:32;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5052014;28;20646;-69
2022/01/09 00:26:58;;;;;;;1.30;1.30;;;4.90;99.90;;;;;;5051753;28;20443;-69
2022/01/09 00:29:23;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;5051562;28;20181;-68
2022/01/09 00:31:49;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;5051814;28;20194;-70
2022/01/09 00:34:14;;;;;;;1.13;1.03;;;4.90;99.90;;;;;;5051487;28;20177;-69
2022/01/09 00:36:40;;;;;;;1.37;1.27;;;4.90;99.90;;;;;;5051481;28;20535;-69
2022/01/09 00:39:05;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5033877;28;20181;-70
2022/01/09 00:41:31;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;5051674;28;20204;-68
2022/01/09 00:43:56;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5033862;28;20166;-67
2022/01/09 00:46:22;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5051656;28;20181;-67
2022/01/09 00:48:48;;;;;;;1.53;1.40;;;5.00;99.90;;;;;;5051882;28;20174;-70
2022/01/09 00:51:13;;;;;;;1.23;1.13;;;5.00;99.90;;;;;;5033744;28;20250;-70
2022/01/09 00:53:39;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5051720;28;20635;-69
2022/01/09 00:56:04;;;;;;;1.70;1.00;;;5.00;99.90;;;;;;5051466;28;20233;-68
2022/01/09 00:58:30;;;;;;;1.47;1.00;;;5.00;99.90;;;;;;5051969;28;20178;-68
2022/01/09 01:00:55;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5051322;28;20209;-68
2022/01/09 01:03:21;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5051482;28;20173;-69
2022/01/09 01:05:47;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5051213;28;20174;-68
2022/01/09 01:08:12;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5051535;28;20422;-69
2022/01/09 01:10:38;;;;;;;1.07;1.00;;;5.10;99.90;;;;;;5051295;28;20194;-68
2022/01/09 01:13:03;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5051013;28;20231;-69
2022/01/09 01:15:30;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5050913;28;20185;-67
2022/01/09 01:17:55;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5051236;28;20174;-67
2022/01/09 01:20:22;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5051181;28;20432;-69
2022/01/09 01:22:50;;;;;;;1.30;1.10;;;5.10;99.90;;;;;;5045909;28;20264;-69
2022/01/09 01:25:18;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5024715;28;20542;-68
2022/01/09 01:27:44;;;;;;;1.20;1.20;;;5.10;99.90;;;;;;5049054;28;20434;-66
2022/01/09 01:30:09;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5049749;28;20408;-68
2022/01/09 01:32:35;;;;;;;1.40;1.40;;;5.20;99.90;;;;;;5051092;28;20312;-68
2022/01/09 01:35:01;;;;;;;1.25;1.15;;;5.20;99.90;;;;;;5050020;28;20948;-69
2022/01/09 01:37:26;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5046195;28;20209;-67
2022/01/09 01:39:52;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5048459;28;20772;-67
2022/01/09 01:42:17;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5049657;28;20696;-68
2022/01/09 01:44:47;;;;;;;1.03;1.03;;;5.30;99.90;;;;;;5051473;28;20182;-68
2022/01/09 01:47:15;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5054248;28;20182;-69
2022/01/09 01:49:41;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;5054762;28;20421;-68
2022/01/09 01:52:08;;;;;;;1.10;1.10;;;5.20;99.90;;;;;;5054641;28;20470;-67
2022/01/09 01:54:34;;;;;;;1.03;1.03;;;5.20;99.90;;;;;;5054426;28;20244;-68
2022/01/09 01:57:00;;;;;;;1.07;1.07;;;5.30;99.90;;;;;;5035984;28;20456;-69
2022/01/09 01:59:26;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5054603;28;20671;-69
2022/01/09 02:01:51;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5082509;22;20486;-69
2022/01/09 02:04:17;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5073120;28;20188;-68
2022/01/09 02:06:43;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5048714;28;20181;-68
2022/01/09 02:09:09;;;;;;;1.07;1.07;;;5.20;99.90;;;;;;5075074;28;20492;-68
2022/01/09 02:11:34;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;5071253;28;20343;-68
2022/01/09 02:14:00;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;5055189;28;20171;-68
2022/01/09 02:16:26;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5055068;28;20647;-67
2022/01/09 02:18:52;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;5037207;28;20166;-67
2022/01/09 02:21:18;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;5054744;28;20495;-68
2022/01/09 02:23:46;;;;;;;1.13;1.13;;;5.40;99.90;;;;;;5055407;28;20435;-68
2022/01/09 02:26:25;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5054435;28;20170;-68
2022/01/09 02:28:51;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;5055005;28;20412;-68
2022/01/09 02:31:19;;;;;;;1.13;1.13;;;5.40;99.90;;;;;;5055215;28;20413;-68
2022/01/09 02:33:44;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;5054964;28;20913;-68
2022/01/09 02:36:11;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5054722;28;20493;-68
2022/01/09 02:38:37;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;5054536;28;20170;-67
2022/01/09 02:41:03;;;;;;;1.10;1.10;;;5.50;99.90;;;;;;5051860;28;20417;-68
2022/01/09 02:43:29;;;;;;;1.33;1.27;;;5.50;99.90;;;;;;5054086;28;20424;-67
2022/01/09 02:46:06;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5045831;28;20490;-68
2022/01/09 02:48:35;;;;;;;1.23;1.23;;;5.60;99.90;;;;;;5054727;28;20412;-68
2022/01/09 02:51:13;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5054402;28;20912;-68
2022/01/09 02:53:39;;;;;;;1.13;1.13;;;5.50;99.90;;;;;;5054189;28;20388;-67
2022/01/09 02:56:07;;;;;;;1.37;1.27;;;5.40;99.90;;;;;;5053528;28;20475;-68
2022/01/09 02:58:33;;;;;;;1.30;1.30;;;5.40;99.90;;;;;;5036068;28;20774;-68
2022/01/09 03:01:00;;;;;;;1.80;1.60;;;5.40;99.90;;;;;;5054122;28;20427;-67
2022/01/09 03:03:25;;;;;;;1.67;1.57;;;5.50;99.90;;;;;;5053762;28;20447;-67
2022/01/09 03:05:51;;;;;;;1.87;1.77;;;5.50;99.90;;;;;;5052689;28;20412;-69
2022/01/09 03:08:16;;;;;;;1.83;1.73;;;5.40;99.90;;;;;;5054041;28;20409;-68
2022/01/09 03:10:42;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5053438;28;20581;-67
2022/01/09 03:13:08;;;;;;;2.63;2.43;;;5.30;99.90;;;;;;5053627;28;20198;-67
2022/01/09 03:15:34;;;;;;;2.70;2.50;;;5.40;99.90;;;;;;5053281;28;20178;-67
2022/01/09 03:18:00;;;;;;;2.43;2.23;;;5.20;99.90;;;;;;5053504;28;20166;-67
2022/01/09 03:20:26;;;;;;;2.80;2.60;;;5.10;99.90;;;;;;5053380;28;20538;-69
2022/01/09 03:22:54;;;;;;;2.50;2.33;;;5.00;99.90;;;;;;5053499;28;20564;-68
2022/01/09 03:25:21;;;;;;;2.40;2.20;;;4.90;99.90;;;;;;5046733;28;20432;-68
2022/01/09 03:27:48;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5047771;28;20495;-68
2022/01/09 03:30:14;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5034437;28;20499;-68
2022/01/09 03:32:41;;;;;;;1.53;1.17;;;4.70;99.90;;;;;;5054774;28;20508;-68
2022/01/09 03:35:13;;;;;;;1.37;1.27;;;4.70;99.90;;;;;;5053700;28;20172;-68
2022/01/09 03:37:40;;;;;;;1.23;1.00;;;4.60;99.90;;;;;;5053165;28;20540;-68
2022/01/09 03:40:08;;;;;;;1.60;1.00;;;4.60;99.90;;;;;;5035322;28;20915;-68
2022/01/09 03:42:34;;;;;;;1.27;0.90;;;4.50;99.90;;;;;;5053322;28;20434;-68
2022/01/09 03:45:00;;;;;;;1.60;1.20;;;4.50;99.90;;;;;;5053547;28;20488;-68
2022/01/09 03:47:25;;;;;;;2.00;0.80;;;4.50;99.90;;;;;;5053198;28;20255;-68
2022/01/09 03:49:51;;;;;;;2.83;1.00;;;4.50;99.90;;;;;;5053311;28;20191;-68
2022/01/09 03:52:17;;;;;;;3.00;1.33;;;4.50;99.90;;;;;;5053286;28;20222;-68
2022/01/09 03:54:43;;;;;;;1.67;1.30;;;4.50;99.90;;;;;;5052894;28;20185;-68
2022/01/09 03:57:08;;;;;;;5.87;2.30;;;4.50;99.90;;;;;;5052339;28;20467;-69
2022/01/09 03:59:34;;;;;;;5.13;1.97;;;4.50;99.90;;;;;;5034761;28;20791;-69
2022/01/09 04:02:00;;;;;;;2.87;1.80;;;4.40;99.90;;;;;;5051465;28;20216;-68
2022/01/09 04:04:26;;;;;;;2.33;1.80;;;4.40;99.90;;;;;;5051078;28;20574;-68
2022/01/09 04:06:51;;;;;;;5.77;2.20;;;4.40;99.90;;;;;;5051185;28;20506;-68
2022/01/09 04:09:20;;;;;;;3.63;2.70;;;4.40;99.90;;;;;;5051958;28;20183;-68
2022/01/09 04:11:48;;;;;;;8.93;2.93;;;4.40;99.90;;;;;;5052774;28;20574;-68
2022/01/09 04:14:14;;;;;;;5.90;3.10;;;4.50;99.90;;;;;;5052458;28;20992;-68
2022/01/09 04:16:41;;;;;;;7.37;2.40;;;4.50;99.90;;;;;;5052180;28;20459;-69
2022/01/09 04:19:12;;;;;;;4.27;2.70;;;4.50;99.90;;;;;;5053148;28;20459;-69
2022/01/09 04:21:38;;;;;;;5.53;3.30;;;4.50;99.90;;;;;;5051186;28;20483;-69
2022/01/09 04:24:04;;;;;;;5.10;4.03;;;4.60;99.90;;;;;;5043983;28;20465;-67
2022/01/09 04:26:29;;;;;;;7.53;3.50;;;4.60;99.90;;;;;;5032897;28;20414;-67
2022/01/09 04:28:55;;;;;;;12.10;6.00;;;4.60;99.90;;;;;;5032907;28;20981;-68
2022/01/09 04:31:20;;;;;;;10.33;5.27;;;4.80;99.90;;;;;;5033302;28;20181;-68
2022/01/09 04:33:46;;;;;;;11.10;4.90;;;4.90;99.90;;;;;;5016346;28;20181;-68
2022/01/09 04:36:11;;;;;;;10.70;4.73;;;4.90;99.90;;;;;;5033315;28;20206;-68
2022/01/09 04:38:37;;;;;;;9.17;3.90;;;5.00;99.90;;;;;;5032449;28;20270;-68
2022/01/09 04:41:02;;;;;;;12.30;4.90;;;5.00;99.90;;;;;;5033386;28;20417;-69
2022/01/09 04:43:28;;;;;;;9.00;3.70;;;5.10;99.90;;;;;;5035235;28;20430;-67
2022/01/09 04:45:54;;;;;;;12.83;4.00;;;5.20;99.90;;;;;;5019563;28;20178;-67
2022/01/09 04:48:20;;;;;;;10.03;3.73;;;5.20;99.90;;;;;;5038733;28;20420;-69
2022/01/09 04:50:46;;;;;;;13.57;3.63;;;5.30;99.90;;;;;;5038746;28;20189;-68
2022/01/09 04:53:12;;;;;;;10.10;3.47;;;5.20;99.90;;;;;;5038750;28;20193;-68
2022/01/09 04:55:41;;;;;;;9.30;4.03;;;5.30;99.90;;;;;;5036011;28;21067;-66
2022/01/09 04:58:09;;;;;;;12.13;4.83;;;5.30;99.90;;;;;;5032610;28;20467;-69
2022/01/09 05:00:35;;;;;;;14.57;6.17;;;5.30;99.90;;;;;;5032563;28;20495;-68
2022/01/09 05:03:01;;;;;;;14.60;6.83;;;5.40;99.90;;;;;;5031800;28;20492;-68
2022/01/09 05:05:26;;;;;;;11.40;6.80;;;5.40;99.90;;;;;;5032156;28;20808;-68
2022/01/09 05:07:52;;;;;;;14.30;6.30;;;5.40;99.90;;;;;;5032210;28;20413;-69
2022/01/09 05:10:18;;;;;;;11.83;6.07;;;5.40;99.90;;;;;;5031780;28;20693;-68
2022/01/09 05:12:43;;;;;;;7.47;5.10;;;5.30;99.90;;;;;;5029863;28;20806;-68
2022/01/09 05:15:09;;;;;;;6.07;3.80;;;5.30;99.90;;;;;;5031700;28;20179;-69
2022/01/09 05:17:35;;;;;;;;;;;5.10;99.90;;;;;;5032062;28;20038;-69
2022/01/09 05:20:00;;;;;;;;;;;4.90;99.90;;;;;;5031442;28;25067;-68
2022/01/09 05:22:26;;;;;;;;;;;4.70;99.90;;;;;;5032369;28;20419;-69
2022/01/09 05:24:54;;;;;;;;;;;4.60;99.90;;;;;;5019080;28;25137;-69
2022/01/09 05:27:22;;;;;;;6.50;3.50;;;4.60;99.90;;;;;;4918722;28;78813;-67
2022/01/09 05:29:48;;;;;;;8.10;4.10;;;4.60;99.90;;;;;;4855017;28;53843;-68
2022/01/09 05:32:14;;;;;;;;;;;4.70;99.90;;;;;;4883813;28;75119;-68
2022/01/09 05:34:39;;;;;;;13.55;6.75;;;4.80;99.90;;;;;;4967137;28;20364;-67
2022/01/09 05:37:05;;;;;;;;;;;4.90;99.90;;;;;;4936825;28;25109;-69
2022/01/09 05:39:31;;;;;;;;;;;5.00;99.90;;;;;;4853947;28;45692;-67
2022/01/09 05:41:58;;;;;;;;;;;5.10;99.90;;;;;;4967471;28;25322;-68
2022/01/09 05:46:12;;;;;;;15.95;6.50;;;5.20;99.90;;;;;;4996642;28;90666;-67
2022/01/09 05:48:38;;;;;;;;;;;5.30;99.90;;;;;;4812914;28;71179;-69
2022/01/09 05:51:03;;;;;;;;;;;5.30;99.90;;;;;;4991809;28;107012;-68
2022/01/09 05:53:29;;;;;;;11.40;4.70;;;5.30;99.90;;;;;;5018771;28;146996;-67
2022/01/09 05:55:54;;;;;;;;;;;5.20;99.90;;;;;;4965776;28;140520;-69
2022/01/09 05:58:19;;;;;;;;;;;5.20;99.90;;;;;;4738600;28;31043;-66
2022/01/09 06:00:45;;;;;;;;;;;5.30;99.90;;;;;;4823653;28;359097;-67
2022/01/09 06:03:11;;;;;;;11.17;5.70;;;5.40;99.90;;;;;;5068899;28;20164;-67
2022/01/09 06:05:36;;;;;;;18.37;5.47;;;5.40;99.90;;;;;;5071850;28;20197;-67
2022/01/09 06:08:02;;;;;;;14.67;6.10;;;5.40;99.90;;;;;;5071730;28;20178;-67
2022/01/09 06:10:27;;;;;;;20.83;6.70;;;5.50;99.90;;;;;;5071401;28;20193;-67
2022/01/09 06:12:53;;;;;;;24.63;7.03;;;5.40;99.90;;;;;;5069539;28;20192;-67
2022/01/09 06:15:18;;;;;;;14.07;6.00;;;5.40;99.90;;;;;;5069697;28;20173;-68
2022/01/09 06:17:45;;;;;;;11.60;5.30;;;5.40;99.90;;;;;;5069305;28;20220;-67
2022/01/09 06:20:13;;;;;;;17.93;6.57;;;5.40;99.90;;;;;;5070031;28;20184;-68
2022/01/09 06:22:40;;;;;;;14.63;6.57;;;5.30;99.90;;;;;;5061051;28;20821;-67
2022/01/09 06:25:06;;;;;;;16.67;7.43;;;5.30;99.90;;;;;;5066369;28;20951;-68
2022/01/09 06:27:32;;;;;;;16.10;5.80;;;5.40;99.90;;;;;;5070144;28;20407;-67
2022/01/09 06:29:57;;;;;;;15.73;5.90;;;5.40;99.90;;;;;;5070462;28;20451;-68
2022/01/09 06:32:23;;;;;;;13.50;6.90;;;5.40;99.90;;;;;;5070229;28;20190;-67
2022/01/09 06:34:49;;;;;;;10.40;4.87;;;5.40;99.90;;;;;;5070632;28;20181;-67
2022/01/09 06:37:15;;;;;;;15.77;5.53;;;5.40;99.90;;;;;;5069062;28;20193;-67
2022/01/09 06:39:41;;;;;;;21.43;6.20;;;5.40;99.90;;;;;;5068597;28;20174;-67
2022/01/09 06:42:07;;;;;;;20.97;5.67;;;5.40;99.90;;;;;;5068824;28;20420;-68
2022/01/09 06:44:32;;;;;;;11.77;5.53;;;5.30;99.90;;;;;;5068702;28;20466;-67
2022/01/09 06:46:58;;;;;;;18.27;5.23;;;5.40;99.90;;;;;;5068001;28;20411;-68
2022/01/09 06:49:23;;;;;;;10.17;4.80;;;5.30;99.90;;;;;;5068131;28;20249;-68
2022/01/09 06:51:49;;;;;;;16.83;5.50;;;5.30;99.90;;;;;;5078882;28;20193;-67
2022/01/09 06:54:14;;;;;;;13.33;4.40;;;5.20;99.90;;;;;;5075798;28;20246;-68
2022/01/09 06:56:41;;;;;;;9.67;4.67;;;5.30;99.90;;;;;;5060560;28;20173;-67
2022/01/09 06:59:07;;;;;;;15.33;5.23;;;5.30;99.90;;;;;;5055447;28;20177;-67
2022/01/09 07:01:32;;;;;;;13.17;5.03;;;5.30;99.90;;;;;;5055475;28;20429;-68
2022/01/09 07:03:58;;;;;;;11.37;4.90;;;5.30;99.90;;;;;;5055818;28;20223;-68
2022/01/09 07:06:23;;;;;;;8.33;3.90;;;5.30;99.90;;;;;;5055363;28;20212;-68
2022/01/09 07:08:49;;;;;;;12.00;4.33;;;5.30;99.90;;;;;;5055095;28;20158;-68
2022/01/09 07:11:14;;;;;;;13.53;4.83;;;5.30;99.90;;;;;;5055363;28;20173;-68
2022/01/09 07:13:40;;;;;;;15.10;6.23;;;5.30;99.90;;;;;;5055523;28;20173;-68
2022/01/09 07:16:06;;;;;;;11.77;5.00;;;5.40;99.90;;;;;;5054462;28;20189;-68
2022/01/09 07:18:32;;;;;;;8.83;4.10;;;5.40;99.90;;;;;;5055119;28;20181;-68
2022/01/09 07:20:57;;;;;;;12.50;4.40;;;5.40;99.90;;;;;;5055022;28;20413;-67
2022/01/09 07:23:23;;;;;;;11.20;4.30;;;5.50;99.90;;;;;;5054385;28;20233;-68
2022/01/09 07:25:49;;;;;;;13.13;3.77;;;5.50;99.90;;;;;;5053914;28;20332;-68
2022/01/09 07:28:15;;;;;;;7.10;3.30;;;5.50;99.90;;;;;;5054258;28;20413;-68
2022/01/09 07:30:41;;;;;;;9.37;4.17;;;5.50;99.90;;;;;;5054136;28;20177;-67
2022/01/09 07:33:07;;;;;;;7.47;3.83;;;5.50;99.90;;;;;;5054404;28;20432;-68
2022/01/09 07:35:32;;;;;;;6.77;3.13;;;5.40;99.90;;;;;;5053804;28;20631;-67
2022/01/09 07:37:58;;;;;;;10.47;3.67;;;5.30;99.90;;;;;;5053938;28;20655;-67
2022/01/09 07:40:23;;;;;;;7.33;3.67;;;5.30;99.90;;;;;;5054533;28;20698;-67
2022/01/09 07:42:50;;;;;;;10.83;3.77;;;5.40;99.90;;;;;;5054594;28;20201;-68
2022/01/09 07:45:17;;;;;;;8.70;3.83;;;5.30;99.90;;;;;;5052937;28;20205;-67
2022/01/09 07:47:42;;;;;;;7.63;3.90;;;5.40;99.90;;;;;;5050329;28;20416;-67
2022/01/09 07:50:10;;;;;;;6.13;3.77;;;5.40;99.90;;;;;;5054187;28;20425;-66
2022/01/09 07:52:37;;;;;;;14.00;4.03;;;5.40;99.90;;;;;;5051028;28;20197;-67
2022/01/09 07:55:05;;;;;;;9.10;3.60;;;5.40;99.90;;;;;;5052146;28;20432;-66
2022/01/09 07:57:30;;;;;;;9.60;4.03;;;5.30;99.90;;;;;;5039735;28;20413;-66
2022/01/09 08:00:02;;;;;;;6.30;3.20;;;5.30;99.90;;;;;;5046125;28;20458;-69
2022/01/09 08:02:27;;;;;;;4.57;3.23;;;5.40;99.90;;;;;;5045794;28;20448;-66
2022/01/09 08:04:53;;;;;;;8.50;3.80;;;5.40;99.90;;;;;;5056347;22;20520;-71
2022/01/09 08:07:18;;;;;;;7.53;3.17;;;5.40;99.90;;;;;;5031708;28;20181;-71
2022/01/09 08:09:45;;;;;;;11.90;3.40;;;5.40;99.90;;;;;;5028644;28;20179;-71
2022/01/09 08:12:14;;;;;;;10.70;3.80;;;5.40;99.90;;;;;;5029496;28;20547;-71
2022/01/09 08:14:44;;;;;;;10.40;3.93;;;5.50;99.90;;;;;;5043260;28;20493;-71
2022/01/09 08:17:10;;;;;;;13.07;4.77;;;5.50;99.90;;;;;;5040412;28;20917;-71
2022/01/09 08:19:35;;;;;;;12.47;4.27;;;5.40;99.90;;;;;;5041208;28;20510;-71
2022/01/09 08:22:05;;;;;;;10.00;3.90;;;5.40;99.90;;;;;;5039327;28;20554;-70
2022/01/09 08:24:32;;;;;;;13.43;4.87;;;5.40;99.90;;;;;;5029589;28;20577;-72
2022/01/09 08:26:58;;;;;;;6.97;3.27;;;5.40;99.90;;;;;;5029539;28;20445;-71
2022/01/09 08:29:24;;;;;;;9.67;4.00;;;5.40;99.90;;;;;;5029556;28;20448;-71
2022/01/09 08:31:49;;;;;;;12.70;4.03;;;5.50;99.90;;;;;;5031591;28;20457;-71
2022/01/09 08:34:15;;;;;;;10.23;4.63;;;5.50;99.90;;;;;;5028663;28;20215;-72
2022/01/09 08:36:40;;;;;;;11.60;3.40;;;5.60;99.90;;;;;;5030765;28;20630;-71
2022/01/09 08:39:06;;;;;;;11.30;4.37;;;5.60;99.90;;;;;;5034576;28;20566;-70
2022/01/09 08:41:32;;;;;;;9.53;4.00;;;5.70;99.90;;;;;;5028291;28;20210;-70
2022/01/09 08:44:00;;;;;;;9.53;3.70;;;5.70;99.90;;;;;;5030195;28;20198;-70
2022/01/09 08:46:26;;;;;;;9.10;4.10;;;5.70;99.90;;;;;;5028281;28;20494;-69
2022/01/09 08:48:52;;;;;;;10.30;3.90;;;5.70;99.90;;;;;;5028106;28;20508;-70
2022/01/09 08:51:18;;;;;;;8.47;3.80;;;5.80;99.90;;;;;;5033916;28;20191;-70
2022/01/09 08:53:50;;;;;;;5.37;4.40;;;5.90;99.90;;;;;;5034111;28;20444;-70
2022/01/09 08:56:17;;;;;;;10.77;4.20;;;5.90;99.90;;;;;;5031959;28;20211;-70
2022/01/09 08:58:42;;;;;;;8.80;4.47;;;5.90;99.90;;;;;;5032757;28;20445;-70
2022/01/09 09:01:08;;;;;;;12.23;4.20;;;5.90;99.90;;;;;;5033700;28;20434;-71
2022/01/09 09:03:36;;;;;;;8.93;3.97;;;5.80;99.90;;;;;;5032132;28;20694;-71
2022/01/09 09:06:02;;;;;;;8.43;3.10;;;5.80;99.90;;;;;;5033122;28;20198;-72
2022/01/09 09:08:27;;;;;;;7.60;3.53;;;5.90;99.90;;;;;;5033338;28;20472;-70
2022/01/09 09:10:53;;;;;;;3.53;2.70;;;5.80;99.90;;;;;;5031745;28;20286;-70
2022/01/09 09:13:18;;;;;;;4.27;2.73;;;5.80;99.90;;;;;;5026289;28;20207;-71
2022/01/09 09:15:44;;;;;;;7.70;3.40;;;5.80;99.90;;;;;;5027290;28;20206;-70
2022/01/09 09:18:09;;;;;;;6.53;2.83;;;5.90;99.90;;;;;;5024635;28;20302;-70
2022/01/09 09:20:36;;;;;;;6.27;3.07;;;5.80;99.90;;;;;;5027242;28;20241;-72
2022/01/09 09:23:02;;;;;;;6.90;2.60;;;5.90;99.90;;;;;;5032163;28;20222;-71
2022/01/09 09:25:27;;;;;;;7.27;3.00;;;5.90;99.90;;;;;;5032132;28;20457;-69
2022/01/09 09:27:53;;;;;;;6.40;3.03;;;5.80;99.90;;;;;;5031424;28;20209;-70
2022/01/09 09:30:18;;;;;;;6.50;2.53;;;5.90;99.90;;;;;;5042700;28;20333;-71
2022/01/09 09:32:44;;;;;;;7.33;3.17;;;5.90;99.90;;;;;;5044351;28;20540;-70
2022/01/09 09:35:11;;;;;;;7.83;2.77;;;5.80;99.90;;;;;;5036506;28;20197;-71
2022/01/09 09:37:36;;;;;;;4.90;2.60;;;5.90;99.90;;;;;;5054072;28;20400;-71
2022/01/09 09:40:03;;;;;;;4.63;2.90;;;5.80;99.90;;;;;;5044723;28;20872;-71
2022/01/09 09:42:28;;;;;;;7.40;4.13;;;5.90;99.90;;;;;;5032839;28;20186;-71
2022/01/09 09:45:00;;;;;;;9.80;3.80;;;5.90;99.90;;;;;;5033381;28;20868;-72
2022/01/09 09:47:26;;;;;;;10.70;4.00;;;6.00;99.90;;;;;;5032017;28;20189;-71
2022/01/09 09:49:52;;;;;;;7.80;4.10;;;6.00;99.90;;;;;;5051430;28;20421;-69
2022/01/09 09:52:19;;;;;;;7.03;4.60;;;6.00;99.90;;;;;;5052048;28;20427;-71
2022/01/09 09:54:50;;;;;;;9.20;5.13;;;6.00;99.90;;;;;;5052623;28;20201;-70
2022/01/09 09:57:15;;;;;;;6.77;4.70;;;6.00;99.90;;;;;;5051785;28;20409;-72
2022/01/09 09:59:41;;;;;;;8.87;4.67;;;6.00;99.90;;;;;;5052080;28;20765;-71
2022/01/09 10:02:12;;;;;;;7.37;4.57;;;6.00;99.90;;;;;;5052324;28;20174;-70
2022/01/09 10:05:03;;;;;;;5.23;4.30;;;6.00;99.90;;;;;;5051435;28;20464;-70
2022/01/09 10:07:29;;;;;;;11.47;4.03;;;6.00;99.90;;;;;;5031682;28;20405;-69
2022/01/09 10:09:57;;;;;;;5.53;4.10;;;6.00;99.90;;;;;;5031887;28;20917;-71
2022/01/09 10:12:28;;;;;;;9.43;4.30;;;5.90;99.90;;;;;;5032181;28;20179;-71
2022/01/09 10:14:56;;;;;;;9.07;4.67;;;5.90;99.90;;;;;;5031547;28;20433;-70
2022/01/09 10:17:23;;;;;;;9.93;4.50;;;5.90;99.90;;;;;;5031579;28;20409;-70
2022/01/09 10:19:54;;;;;;;10.90;4.07;;;5.90;99.90;;;;;;5031318;28;20440;-71
2022/01/09 10:22:36;;;;;;;6.80;3.67;;;5.90;99.90;;;;;;5031697;28;20416;-70
2022/01/09 10:25:26;;;;;;;10.93;4.67;;;6.00;99.90;;;;;;5030148;28;20511;-71
2022/01/09 10:28:08;;;;;;;8.00;4.33;;;6.00;99.90;;;;;;5030802;28;20913;-72
2022/01/09 10:30:43;;;;;;;5.63;3.83;;;6.00;99.90;;;;;;5033389;28;20406;-72
2022/01/09 10:33:12;;;;;;;7.83;4.07;;;6.00;99.90;;;;;;5036449;28;20401;-72
2022/01/09 10:35:40;;;;;;;9.67;4.33;;;6.00;99.90;;;;;;5035037;28;20416;-69
2022/01/09 10:38:07;;;;;;;7.67;3.80;;;5.90;99.90;;;;;;5035000;28;20419;-68
2022/01/09 10:40:36;;;;;;;7.10;4.13;;;5.90;99.90;;;;;;5049748;28;20598;-70
2022/01/09 10:43:17;;;;;;;7.70;4.20;;;5.90;99.90;;;;;;5055333;28;20429;-70
2022/01/09 10:45:46;;;;;;;6.03;4.37;;;5.90;99.90;;;;;;5054679;28;20823;-69
2022/01/09 10:48:21;;;;;;;11.83;4.37;;;6.00;99.90;;;;;;5054877;28;20815;-69
2022/01/09 10:50:48;;;;;;;9.13;5.00;;;6.00;99.90;;;;;;5054872;28;20418;-70
2022/01/09 10:53:26;;;;;;;7.70;5.83;;;6.10;99.90;;;;;;5054657;28;20436;-70
2022/01/09 10:56:05;;;;;;;8.60;4.63;;;6.10;99.90;;;;;;5054493;28;20412;-71
2022/01/09 10:58:36;;;;;;;7.80;4.73;;;6.10;99.90;;;;;;5054958;28;20401;-70
2022/01/09 11:01:28;;;;;;;9.20;5.00;;;6.20;99.90;;;;;;5054872;28;20424;-69
2022/01/09 11:03:56;;;;;;;12.03;5.23;;;6.10;99.90;;;;;;5054449;28;20441;-69
2022/01/09 11:06:23;;;;;;;14.13;5.23;;;6.10;99.90;;;;;;5052857;28;20432;-70
2022/01/09 11:08:50;;;;;;;10.40;4.53;;;6.20;99.90;;;;;;5055137;28;20397;-70
2022/01/09 11:11:28;;;;;;;7.13;4.70;;;6.20;99.90;;;;;;5054697;28;20396;-70
2022/01/09 11:13:55;;;;;;;8.23;5.17;;;6.20;99.90;;;;;;5055020;28;20424;-72
2022/01/09 11:16:32;;;;;;;9.40;4.47;;;6.30;99.90;;;;;;5054071;28;20447;-70
2022/01/09 11:19:13;;;;;;;8.80;4.20;;;6.20;99.90;;;;;;5055018;28;20392;-71
2022/01/09 11:21:59;;;;;;;9.00;4.37;;;6.20;99.90;;;;;;5055091;28;20404;-70
2022/01/09 11:24:31;;;;;;;7.53;4.67;;;6.20;99.90;;;;;;5054287;28;20487;-71
2022/01/09 11:27:22;;;;;;;9.43;4.90;;;6.10;99.90;;;;;;5053922;28;20496;-70
2022/01/09 11:30:06;;;;;;;12.10;5.20;;;6.10;99.90;;;;;;5054608;28;20480;-71
2022/01/09 11:32:56;;;;;;;7.80;4.20;;;6.20;99.90;;;;;;5054389;28;20397;-71
2022/01/09 11:35:38;;;;;;;7.90;4.23;;;6.20;99.90;;;;;;5054904;28;20503;-70
2022/01/09 11:38:25;;;;;;;7.30;4.83;;;6.20;99.90;;;;;;5054670;28;20428;-69
2022/01/09 11:40:50;;;;;;;4.87;4.30;;;6.20;99.90;;;;;;5037160;28;20409;-71
2022/01/09 11:43:18;;;;;;;12.10;4.60;;;6.10;99.90;;;;;;5034250;28;20406;-70
2022/01/09 11:45:57;;;;;;;5.90;3.73;;;6.10;99.90;;;;;;5035549;28;20680;-74
2022/01/09 11:48:42;;;;;;;9.70;4.70;;;6.20;99.90;;;;;;5034706;28;20877;-71
2022/01/09 11:51:08;;;;;;;8.40;4.60;;;6.20;99.90;;;;;;5034559;28;20810;-70
2022/01/09 11:53:59;;;;;;;6.93;4.50;;;6.20;99.90;;;;;;5034212;28;20417;-70
2022/01/09 11:56:54;;;;;;;8.00;4.57;;;6.20;99.90;;;;;;5034292;28;20401;-69
2022/01/09 11:59:22;;;;;;;9.17;5.37;;;6.20;99.90;;;;;;5032909;28;20413;-70
2022/01/09 12:01:54;;;;;;;11.60;5.03;;;6.20;99.90;;;;;;5034718;28;20475;-70
2022/01/09 12:04:32;;;;;;;6.70;4.53;;;6.30;99.90;;;;;;5034016;28;20468;-71
2022/01/09 12:07:03;;;;;;;7.77;4.37;;;6.40;99.90;;;;;;5034762;28;20496;-70
2022/01/09 12:09:48;;;;;;;10.90;4.80;;;6.50;99.90;;;;;;5035042;28;20382;-71
2022/01/09 12:12:18;;;;;;;9.33;4.67;;;6.60;99.90;;;;;;5034830;28;20440;-72
2022/01/09 12:15:05;;;;;;;7.77;4.60;;;6.70;99.90;;;;;;5032646;28;20537;-71
2022/01/09 12:17:33;;;;;;;10.17;4.67;;;6.60;99.90;;;;;;5034549;28;20421;-70
2022/01/09 12:20:07;;;;;;;7.83;4.40;;;6.60;99.90;;;;;;5034494;28;20915;-71
2022/01/09 12:22:48;;;;;;;4.80;4.30;;;6.60;99.90;;;;;;5034679;28;20509;-71
2022/01/09 12:25:26;;;;;;;9.33;5.50;;;6.50;99.90;;;;;;5034568;28;20457;-71
2022/01/09 12:28:03;;;;;;;7.93;4.57;;;6.50;99.90;;;;;;5034907;28;20449;-69
2022/01/09 12:30:41;;;;;;;5.27;4.17;;;6.50;99.90;;;;;;5037522;28;20420;-72
2022/01/09 12:33:10;;;;;;;5.13;4.43;;;6.50;99.90;;;;;;5035394;28;20428;-71
2022/01/09 12:35:38;;;;;;;12.03;5.03;;;6.60;99.90;;;;;;5034410;28;20785;-71
2022/01/09 12:38:04;;;;;;;6.60;4.77;;;6.60;99.90;;;;;;5035380;28;20781;-71
2022/01/09 12:40:32;;;;;;;14.97;5.30;;;6.50;99.90;;;;;;5052383;28;20424;-70
2022/01/09 12:43:00;;;;;;;8.07;4.70;;;6.40;99.90;;;;;;5035189;28;20422;-70
2022/01/09 12:45:31;;;;;;;7.20;4.93;;;6.50;99.90;;;;;;5034633;28;20469;-72
2022/01/09 12:47:57;;;;;;;8.23;5.10;;;6.50;99.90;;;;;;5035343;28;20418;-70
2022/01/09 12:50:34;;;;;;;13.53;4.90;;;6.50;99.90;;;;;;5034801;28;20457;-70
2022/01/09 12:53:29;;;;;;;6.00;4.37;;;6.60;99.90;;;;;;5035088;28;20448;-71
2022/01/09 12:55:57;;;;;;;9.20;6.00;;;6.60;99.90;;;;;;5034477;28;20481;-70
2022/01/09 12:58:35;;;;;;;12.40;5.87;;;6.50;99.90;;;;;;5035202;28;20921;-71
2022/01/09 13:01:22;;;;;;;10.10;6.57;;;6.50;99.90;;;;;;5035087;28;20418;-70
2022/01/09 13:03:51;;;;;;;9.90;5.50;;;6.30;99.90;;;;;;5035141;28;20538;-72