Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:47;;;;;;;90.95;86.45;;;;;;;19.96;71.44;100707.41;5013091;28;102404;-56
2022/09/20 00:03:14;;;;;;;82.05;78.05;;;;;;;19.96;71.24;100714.88;5012249;28;102176;-54
2022/09/20 00:05:43;;;;;;;82.93;78.80;;;;;;;19.94;71.13;100706.91;5014986;28;103822;-55
2022/09/20 00:08:12;;;;;;;74.97;71.30;;;;;;;19.96;71.51;100706.59;5015244;28;102069;-55
2022/09/20 00:10:41;;;;;;;77.30;73.50;;;;;;;19.96;71.28;100707.41;5015570;28;102095;-55
2022/09/20 00:13:12;;;;;;;79.93;75.97;;;;;;;19.93;71.33;100700.59;5015878;28;102214;-55
2022/09/20 00:15:41;;;;;;;78.13;74.25;;;;;;;19.96;71.26;100703.84;5014557;28;103957;-55
2022/09/20 00:18:08;;;;;;;89.33;84.80;;;;;;;19.94;71.32;100695.84;5015598;28;102283;-55
2022/09/20 00:20:34;;;;;;;84.30;80.03;;;;;;;19.96;71.26;100706.59;5008530;28;102182;-55
2022/09/20 00:23:01;;;;;;;88.60;84.22;;;;;;;19.96;71.14;100698.31;5015873;28;102663;-56
2022/09/20 00:25:27;;;;;;;81.00;77.05;;;;;;;19.95;71.53;100704.97;5006735;28;103981;-56
2022/09/20 00:27:54;;;;;;;82.95;78.85;;;;;;;19.96;71.48;100706.59;5009062;28;102089;-55
2022/09/20 00:30:22;;;;;;;82.03;78.03;;;;;;;19.96;71.79;100706.59;5011120;28;102233;-55
2022/09/20 00:32:49;;;;;;;83.00;78.93;;;;;;;19.95;71.18;100710.50;5014553;28;102172;-55
2022/09/20 00:35:16;;;;;;;78.25;74.43;;;;;;;19.93;71.20;100700.59;5002051;28;104828;-55
2022/09/20 00:37:43;;;;;;;81.43;77.45;;;;;;;19.93;71.39;100692.28;5007498;28;102637;-55
2022/09/20 00:40:12;;;;;;;79.65;75.68;;;;;;;19.95;71.58;100691.16;5013857;28;102283;-55
2022/09/20 00:42:39;;;;;;;84.43;80.22;;;;;;;19.93;71.63;100697.81;5015923;28;102232;-54
2022/09/20 00:45:10;;;;;;;85.18;81.03;;;;;;;19.93;71.55;100695.06;5013956;28;104043;-55
2022/09/20 00:47:43;;;;;;;75.93;72.20;;;;;;;19.93;71.71;100702.53;5006201;28;102300;-54
2022/09/20 00:50:25;;;;;;;85.53;81.32;;;;;;;19.93;71.73;100692.28;5014284;28;102265;-55
2022/09/20 00:52:55;;;;;;;81.85;77.80;;;;;;;19.94;71.61;100682.06;5015596;28;102308;-54
2022/09/20 00:55:22;;;;;;;72.43;68.88;;;;;;;19.94;71.35;100684.81;5010497;28;103997;-55
2022/09/20 00:57:48;;;;;;;81.53;77.50;;;;;;;19.92;71.54;100674.13;5009531;27;102405;-55
2022/09/20 01:00:15;;;;;;;86.07;81.80;;;;;;;19.93;71.50;100678.47;5006075;28;102526;-55
2022/09/20 01:02:46;;;;;;;81.22;77.22;;;;;;;19.94;71.69;100682.06;5014316;28;102791;-55
2022/09/20 01:05:14;;;;;;;81.97;77.93;;;;;;;19.92;71.55;100663.06;4997428;28;107932;-54
2022/09/20 01:07:43;;;;;;;88.68;84.28;;;;;;;19.93;71.37;100670.19;5015277;28;102514;-55
2022/09/20 01:10:09;;;;;;;83.13;79.05;;;;;;;19.92;71.66;100663.06;5014989;28;102314;-55
2022/09/20 01:12:39;;;;;;;78.97;75.05;;;;;;;19.92;71.60;100657.53;5014728;28;102291;-55
2022/09/20 01:15:07;;;;;;;82.72;78.63;;;;;;;19.92;71.64;100657.53;5010544;28;103943;-55
2022/09/20 01:17:40;;;;;;;85.40;81.15;;;;;;;19.93;71.55;100647.31;4997459;28;103667;-54
2022/09/20 01:20:12;;;;;;;84.57;80.43;;;;;;;19.91;71.61;100639.38;4999477;28;102241;-55
2022/09/20 01:22:49;;;;;;;84.95;80.80;;;;;;;19.91;71.53;100633.84;5012989;28;102508;-55
2022/09/20 01:25:21;;;;;;;76.18;72.40;;;;;;;19.92;71.28;100629.94;5010687;28;104469;-55
2022/09/20 01:27:51;;;;;;;83.45;79.38;;;;;;;19.92;71.32;100635.44;5014802;28;102629;-54
2022/09/20 01:30:20;;;;;;;82.38;78.28;;;;;;;19.92;71.91;100635.44;5013126;28;102555;-55
2022/09/20 01:32:58;;;;;;;78.07;74.25;;;;;;;19.91;71.66;100636.59;5013908;28;102325;-55
2022/09/20 01:35:27;;;;;;;82.50;78.43;;;;;;;19.92;71.72;100635.44;5012084;28;104016;-54
2022/09/20 01:38:08;;;;;;;79.05;75.20;;;;;;;19.92;71.65;100640.16;5012556;28;102406;-55
2022/09/20 01:40:42;;;;;;;83.95;79.82;;;;;;;19.92;71.94;100645.69;5017539;28;102256;-55
2022/09/20 01:43:20;;;;;;;79.85;75.90;;;;;;;19.93;71.99;100653.63;5016832;28;102390;-55
2022/09/20 01:45:48;;;;;;;83.67;79.50;;;;;;;19.93;72.02;100647.31;5016943;28;104145;-55
2022/09/20 01:48:26;;;;;;;78.68;74.75;;;;;;;19.94;71.81;100648.91;5014658;28;102260;-55
2022/09/20 01:51:31;;;;;;;79.13;75.22;;;;;;;19.92;71.97;100652.00;5017645;28;101984;-55
2022/09/20 01:54:22;;;;;;;74.63;70.95;;;;;;;19.92;71.95;100640.97;4982835;28;102798;-55
2022/09/20 01:57:14;;;;;;;80.97;77.03;;;;;;;19.92;71.96;100640.97;5000320;28;103900;-55
2022/09/20 02:00:07;;;;;;;81.78;77.72;;;;;;;19.91;71.87;100633.03;5006799;28;102254;-55
2022/09/20 02:03:12;;;;;;;81.22;77.28;;;;;;;19.92;71.94;100629.13;5011467;28;102663;-54
2022/09/20 02:06:17;;;;;;;75.53;71.78;;;;;;;19.92;72.00;100635.44;4945734;28;102820;-53
2022/09/20 02:09:16;;;;;;;82.38;78.32;;;;;;;19.92;71.94;100635.44;4987641;28;103994;-55
2022/09/20 02:11:58;;;;;;;79.05;75.10;;;;;;;19.91;72.03;100633.84;5007678;28;102122;-55
2022/09/20 02:14:40;;;;;;;87.20;82.93;;;;;;;19.92;71.88;100629.94;5002127;28;102218;-59
2022/09/20 02:17:15;;;;;;;80.55;76.53;;;;;;;19.91;71.45;100633.84;4996654;28;102085;-54
2022/09/20 02:20:09;;;;;;;88.15;83.78;;;;;;;19.91;71.45;100627.50;4996668;28;104249;-55
2022/09/20 02:22:51;;;;;;;84.80;80.50;;;;;;;19.91;71.81;100628.31;5010969;28;101958;-55
2022/09/20 02:25:39;;;;;;;82.57;78.47;;;;;;;19.90;71.94;100640.47;5015795;28;102671;-55
2022/09/20 02:28:22;;;;;;;83.00;78.97;;;;;;;19.90;nan;100632.19;5006771;28;104014;-55
2022/09/20 02:30:58;;;;;;;86.32;82.10;;;;;;;19.91;72.10;100630.28;5004796;28;104056;-54
2022/09/20 02:33:44;;;;;;;85.43;81.18;;;;;;;19.91;71.92;100633.84;5005048;28;102364;-55
2022/09/20 02:36:33;;;;;;;84.70;80.50;;;;;;;19.90;71.96;100632.19;5012857;28;102242;-54
2022/09/20 02:39:09;;;;;;;79.82;75.93;;;;;;;19.91;72.08;100628.31;5015020;28;102039;-55
2022/09/20 02:41:58;;;;;;;77.85;73.97;;;;;;;19.90;72.06;100617.59;5016027;28;103852;-54
2022/09/20 02:44:35;;;;;;;81.85;77.78;;;;;;;19.90;71.79;100604.59;5005899;28;102381;-54
2022/09/20 02:47:11;;;;;;;80.85;76.88;;;;;;;19.90;72.07;100601.81;5013745;28;102139;-54
2022/09/20 02:49:53;;;;;;;84.80;80.68;;;;;;;19.90;72.00;100603.78;5017752;28;102135;-55
2022/09/20 02:52:29;;;;;;;80.03;76.07;;;;;;;19.90;72.10;100590.78;5014019;28;103819;-54
2022/09/20 02:55:03;;;;;;;85.50;81.25;;;;;;;19.91;72.34;100592.41;5016902;28;102304;-55
2022/09/20 02:57:42;;;;;;;79.10;75.20;;;;;;;19.90;71.88;100599.06;5015222;28;103839;-55
2022/09/20 03:00:13;;;;;;;80.70;76.72;;;;;;;19.89;72.02;100597.44;5018346;28;102484;-55
2022/09/20 03:02:50;;;;;;;80.45;76.47;;;;;;;19.91;71.99;100594.38;4998760;28;104046;-55
2022/09/20 03:05:25;;;;;;;84.90;80.72;;;;;;;19.90;72.08;100588.00;5016547;28;102017;-55
2022/09/20 03:08:10;;;;;;;85.30;81.07;;;;;;;19.91;72.20;100588.84;5001953;28;102397;-55
2022/09/20 03:10:43;;;;;;;88.10;83.70;;;;;;;19.89;72.26;100594.69;5013760;28;102416;-55
2022/09/20 03:13:21;;;;;;;80.57;76.60;;;;;;;19.90;72.02;100593.53;4999973;28;103934;-55
2022/09/20 03:16:01;;;;;;;80.07;76.15;;;;;;;19.90;72.10;100589.97;5007115;28;101963;-54
2022/09/20 03:18:41;;;;;;;83.93;79.72;;;;;;;19.90;71.79;100598.25;5015420;28;102363;-55
2022/09/20 03:21:22;;;;;;;75.03;71.30;;;;;;;19.89;72.06;100591.94;5006064;28;102365;-55
2022/09/20 03:24:02;;;;;;;77.20;73.43;;;;;;;19.89;71.96;100600.22;4999933;28;104492;-55
2022/09/20 03:26:33;;;;;;;;;;;;;;;19.90;72.06;100595.50;5015835;28;102150;-55
2022/09/20 03:29:04;;;;;;;65.47;62.25;;;;;;;19.89;71.89;100597.44;5015662;28;104589;-54
2022/09/20 03:32:00;;;;;;;77.82;74.03;;;;;;;19.89;72.20;100591.94;5010094;28;102209;-55
2022/09/20 03:34:40;;;;;;;72.85;69.28;;;;;;;19.88;72.22;100590.31;5010761;28;103953;-54
2022/09/20 03:37:31;;;;;;;86.55;82.30;;;;;;;19.89;72.20;100586.41;5015823;28;102218;-54
2022/09/20 03:40:43;;;;;;;79.07;75.22;;;;;;;19.89;72.17;100593.88;5005167;28;102249;-54
2022/09/20 03:43:19;;;;;;;76.32;72.55;;;;;;;19.90;72.11;100598.25;5015427;28;102367;-55
2022/09/20 03:46:03;;;;;;;81.32;77.35;;;;;;;19.90;72.25;100601.81;5014742;28;103971;-55
2022/09/20 03:49:04;;;;;;;83.13;79.03;;;;;;;19.89;72.09;100605.72;5005893;28;101984;-56
2022/09/20 03:51:37;;;;;;;72.88;69.30;;;;;;;19.89;72.13;100597.44;4997127;28;102726;-55
2022/09/20 03:54:37;;;;;;;84.38;80.22;;;;;;;19.89;72.07;100597.44;5016764;28;102268;-55
2022/09/20 03:57:27;;;;;;;77.65;73.82;;;;;;;19.88;72.21;100595.84;4992798;28;107997;-54
2022/09/20 04:00:13;;;;;;;78.57;74.70;;;;;;;19.88;72.21;100601.38;4979652;28;102432;-54
2022/09/20 04:03:03;;;;;;;82.18;78.13;;;;;;;19.89;72.16;100596.66;5008777;28;102073;-55
2022/09/20 04:05:40;;;;;;;81.70;77.68;;;;;;;19.89;71.89;100608.50;5025347;27;102187;-55
2022/09/20 04:08:21;;;;;;;81.13;77.13;;;;;;;19.88;72.15;100600.56;5001211;28;103426;-55
2022/09/20 04:11:04;;;;;;;82.60;78.55;;;;;;;19.88;71.77;100604.13;5011252;28;102197;-55
2022/09/20 04:13:35;;;;;;;81.35;77.35;;;;;;;19.88;72.07;100611.59;5014048;28;102277;-55
2022/09/20 04:16:28;;;;;;;78.60;74.75;;;;;;;19.88;72.20;100606.88;5014924;28;102285;-55
2022/09/20 04:19:00;;;;;;;77.35;73.55;;;;;;;19.88;72.14;100617.13;5001023;28;108229;-55
2022/09/20 04:21:34;;;;;;;80.43;76.50;;;;;;;19.89;72.09;100629.78;5015904;28;102063;-55
2022/09/20 04:24:08;;;;;;;88.35;84.05;;;;;;;19.88;72.31;100634.50;5014285;28;102144;-54
2022/09/20 04:26:44;;;;;;;87.53;83.20;;;;;;;19.88;72.36;100637.25;5015429;28;102230;-54
2022/09/20 04:29:25;;;;;;;82.38;78.32;;;;;;;19.88;72.35;100648.31;5008411;28;104311;-54
2022/09/20 04:31:58;;;;;;;87.43;83.10;;;;;;;19.89;72.22;100649.94;5015299;28;102285;-55
2022/09/20 04:37:25;;;;;;;79.53;75.68;;;;;;;19.88;72.35;100647.50;4997943;28;103801;-55
2022/09/20 04:40:03;;;;;;;86.80;82.43;;;;;;;19.88;72.46;100647.50;5002978;28;103917;-55
2022/09/20 04:43:16;;;;;;;87.17;82.83;;;;;;;19.87;72.54;100657.75;5015276;28;102208;-55
2022/09/20 04:46:10;;;;;;;82.55;78.50;;;;;;;19.87;72.33;100652.22;4999748;28;102288;-55
2022/09/20 04:49:07;;;;;;;82.65;78.57;;;;;;;19.88;72.41;100662.13;5014027;28;102338;-55
2022/09/20 04:52:09;;;;;;;86.30;82.10;;;;;;;19.88;72.45;100667.66;5005245;28;103919;-54
2022/09/20 04:55:22;;;;;;;76.70;72.95;;;;;;;19.88;72.34;100680.66;5006198;28;102376;-54
2022/09/20 04:58:20;;;;;;;80.78;76.80;;;;;;;19.89;72.39;100680.31;5007214;28;102722;-55
2022/09/20 05:01:19;;;;;;;73.40;69.82;;;;;;;19.89;72.51;100683.06;5010970;28;102559;-55
2022/09/20 05:04:00;;;;;;;;;;;;;;;19.89;72.32;100683.06;4982180;28;103937;-56
2022/09/20 05:07:02;;;;;;;72.85;69.32;;;;;;;19.90;72.41;100681.91;4992842;28;102433;-55
2022/09/20 05:09:55;;;;;;;70.25;66.82;;;;;;;19.88;72.30;100684.22;4940177;28;102084;-55
2022/09/20 05:12:51;;;;;;;85.55;81.35;;;;;;;19.88;72.57;100678.69;5008091;28;102188;-55
2022/09/20 05:15:35;;;;;;;80.05;76.13;;;;;;;19.89;72.59;100682.25;5010463;28;103897;-55
2022/09/20 05:18:41;;;;;;;81.82;77.80;;;;;;;19.88;72.57;100686.97;4997847;28;102207;-54
2022/09/20 05:21:22;;;;;;;84.13;80.03;;;;;;;19.88;72.61;100677.88;4996359;28;102044;-55
2022/09/20 05:24:02;;;;;;;79.43;75.57;;;;;;;19.88;72.68;100677.88;4996751;28;102425;-52
2022/09/20 05:26:43;;;;;;;84.38;80.15;;;;;;;19.87;72.44;100682.59;4995824;28;103923;-55
2022/09/20 05:29:17;;;;;;;89.68;85.32;;;;;;;19.88;72.44;100686.19;5014363;28;102464;-54
2022/09/20 05:31:51;;;;;;;86.50;82.28;;;;;;;19.87;72.28;100677.09;5018082;28;102475;-55
2022/09/20 05:34:28;;;;;;;82.32;78.25;;;;;;;19.88;72.32;100683.41;5018844;28;102229;-55
2022/09/20 05:37:05;;;;;;;81.35;77.35;;;;;;;19.87;72.28;100682.59;5016913;28;103836;-55
2022/09/20 05:39:37;;;;;;;85.93;81.72;;;;;;;19.87;72.58;100693.66;5017579;28;102317;-55
2022/09/20 05:42:17;;;;;;;84.88;80.72;;;;;;;19.86;72.35;100692.00;5014985;28;102497;-55
2022/09/20 05:45:07;;;;;;;86.57;82.32;;;;;;;19.88;72.47;100691.69;5007991;28;102489;-55
2022/09/20 05:47:49;;;;;;;86.38;82.18;;;;;;;19.86;72.58;100703.06;5008019;28;103746;-55
2022/09/20 05:50:31;;;;;;;84.03;79.90;;;;;;;19.87;72.35;100701.94;5008900;28;102425;-55
2022/09/20 05:53:06;;;;;;;80.63;76.70;;;;;;;19.86;72.37;100692.00;5007229;28;102332;-55
2022/09/20 05:55:52;;;;;;;85.65;81.45;;;;;;;19.87;72.33;100698.34;5012342;28;102181;-54
2022/09/20 05:58:34;;;;;;;84.53;80.38;;;;;;;19.87;72.30;100699.19;5005549;28;103928;-55
2022/09/20 06:01:08;;;;;;;85.60;81.40;;;;;;;19.87;72.41;100704.69;4998888;28;102269;-55
2022/09/20 06:03:43;;;;;;;89.22;84.82;;;;;;;19.87;72.18;100704.69;5013903;28;102398;-54
2022/09/20 06:06:20;;;;;;;89.18;84.80;;;;;;;19.86;72.48;100697.53;5014711;28;102269;-55
2022/09/20 06:09:03;;;;;;;84.65;80.47;;;;;;;19.86;72.34;100708.59;5006313;28;102942;-54
2022/09/20 06:11:53;;;;;;;83.22;79.10;;;;;;;19.87;72.51;100704.69;5001937;28;102323;-54
2022/09/20 06:14:31;;;;;;;85.78;81.57;;;;;;;19.89;72.34;100704.34;5017117;28;102293;-55
2022/09/20 06:17:06;;;;;;;84.97;80.75;;;;;;;19.90;72.26;100709.53;5003943;28;102144;-52
2022/09/20 06:19:40;;;;;;;81.63;77.47;;;;;;;19.89;72.22;100705.16;5009417;28;103904;-55
2022/09/20 06:22:15;;;;;;;85.82;81.63;;;;;;;19.89;72.11;100702.41;5002649;28;102288;-55
2022/09/20 06:24:47;;;;;;;79.40;75.45;;;;;;;19.91;72.26;100696.56;5010624;28;102339;-54
2022/09/20 06:27:18;;;;;;;84.97;80.85;;;;;;;19.91;71.97;100700.13;5014839;28;102003;-55
2022/09/20 06:29:51;;;;;;;90.22;85.75;;;;;;;19.92;72.03;100692.66;5003252;28;103890;-55
2022/09/20 06:32:18;;;;;;;86.75;82.47;;;;;;;19.92;72.24;100698.97;5006223;28;104568;-54
2022/09/20 06:34:47;;;;;;;89.63;85.25;;;;;;;19.92;72.14;100707.25;5016887;28;102622;-54
2022/09/20 06:43:02;;;;;;;69.30;65.70;;;;;;;19.92;72.06;100701.72;5017964;28;102545;-55
2022/09/20 06:45:31;;;;;;;80.10;76.10;;;;;;;19.92;72.23;100704.50;5011536;28;102222;-55
2022/09/20 06:47:58;;;;;;;78.90;75.03;;;;;;;19.92;72.34;100698.97;5006534;28;102132;-55
2022/09/20 06:50:27;;;;;;;73.83;70.23;;;;;;;19.92;71.91;100707.25;5007027;28;103814;-54
2022/09/20 06:52:53;;;;;;;85.97;81.78;;;;;;;19.92;72.06;100696.22;5004001;28;102154;-55
2022/09/20 06:55:26;;;;;;;86.63;82.32;;;;;;;19.92;72.12;100701.72;5017796;28;102032;-55
2022/09/20 06:57:53;;;;;;;81.72;77.68;;;;;;;19.93;71.96;100708.06;5004166;28;102121;-55
2022/09/20 07:00:20;;;;;;;85.50;81.28;;;;;;;19.92;72.04;100695.41;5013331;28;103860;-55
2022/09/20 07:02:47;;;;;;;80.03;76.07;;;;;;;19.92;72.03;100710.03;5013696;28;102361;-54
2022/09/20 07:05:15;;;;;;;82.22;78.13;;;;;;;19.92;72.22;100710.03;5017903;28;102191;-55
2022/09/20 07:07:43;;;;;;;80.50;76.47;;;;;;;19.92;72.04;100701.72;5006074;28;103281;-55
2022/09/20 07:10:11;;;;;;;85.80;81.63;;;;;;;19.92;72.22;100707.25;5006288;28;107866;-54
2022/09/20 07:12:38;;;;;;;87.22;82.95;;;;;;;19.91;72.00;100708.41;5009936;28;102067;-55
2022/09/20 07:15:06;;;;;;;85.10;80.93;;;;;;;19.92;71.97;100710.03;5001659;28;101900;-53
2022/09/20 07:17:32;;;;;;;80.10;76.17;;;;;;;19.92;72.00;100704.50;5004917;28;102810;-54
2022/09/20 07:19:59;;;;;;;87.97;83.53;;;;;;;19.93;71.73;100717.16;5008216;28;103839;-54
2022/09/20 07:22:26;;;;;;;86.65;82.40;;;;;;;19.93;71.83;100706.09;5000583;28;102250;-54
2022/09/20 07:24:54;;;;;;;79.40;75.45;;;;;;;19.94;71.49;100704.16;5013570;28;102356;-55
2022/09/20 07:27:20;;;;;;;80.20;76.20;;;;;;;19.92;71.31;100712.78;5009060;28;102702;-54
2022/09/20 07:29:46;;;;;;;77.72;73.88;;;;;;;19.94;71.17;100715.19;5009880;28;103871;-56
2022/09/20 07:32:14;;;;;;;83.32;79.28;;;;;;;19.96;71.20;100698.31;5015647;28;102092;-55
2022/09/20 07:34:40;;;;;;;81.45;77.45;;;;;;;19.95;71.27;100707.75;5002965;28;102026;-54
2022/09/20 07:37:07;;;;;;;77.30;73.47;;;;;;;19.96;71.18;100701.06;5010061;28;102878;-54
2022/09/20 07:39:34;;;;;;;73.95;70.32;;;;;;;19.97;71.12;100705.44;5011725;28;104129;-54
2022/09/20 07:42:05;;;;;;;78.35;74.50;;;;;;;19.96;71.13;100706.59;5001361;28;102133;-54
2022/09/20 07:44:31;;;;;;;77.88;74.07;;;;;;;19.96;71.13;100712.13;5007788;28;102474;-54
2022/09/20 07:46:59;;;;;;;81.90;77.90;;;;;;;19.97;71.17;100713.72;5012301;28;102471;-54
2022/09/20 07:49:29;;;;;;;75.35;71.63;;;;;;;19.96;71.23;100712.91;5009315;28;104270;-54
2022/09/20 07:51:55;;;;;;;77.25;73.47;;;;;;;19.97;71.15;100709.00;5006435;28;102723;-55
2022/09/20 07:54:22;;;;;;;71.35;67.80;;;;;;;19.97;70.94;100713.72;5004919;28;102509;-55
2022/09/20 07:56:49;;;;;;;72.20;68.60;;;;;;;19.96;71.15;100712.91;5011012;28;103566;-55
2022/09/20 07:59:17;;;;;;;73.35;69.78;;;;;;;19.98;71.07;100715.34;5006910;28;103924;-54
2022/09/20 08:01:44;;;;;;;74.87;71.17;;;;;;;19.99;71.02;100714.22;5000174;28;103475;-54
2022/09/20 08:04:10;;;;;;;74.93;71.20;;;;;;;20.01;70.89;100717.44;5005386;28;102238;-55
2022/09/20 08:06:38;;;;;;;77.80;74.00;;;;;;;20.02;71.15;100727.38;5010222;28;102103;-54
2022/09/20 08:09:04;;;;;;;67.82;64.50;;;;;;;20.03;70.95;100718.72;5011979;28;103980;-55
2022/09/20 08:11:33;;;;;;;64.88;61.70;;;;;;;20.04;71.16;100716.75;5013473;28;102289;-55
2022/09/20 08:14:01;;;;;;;77.88;74.03;;;;;;;20.04;71.04;100725.06;5011020;28;102679;-55
2022/09/20 08:16:30;;;;;;;72.00;68.50;;;;;;;20.05;71.33;100715.63;5013302;28;102209;-54
2022/09/20 08:18:57;;;;;;;;;;;;;;;20.04;71.02;100712.03;5012346;28;104009;-54
2022/09/20 08:21:25;;;;;;;63.33;60.20;;;;;;;20.06;71.17;100715.28;5014355;28;102516;-54
2022/09/20 08:23:52;;;;;;;61.50;58.45;;;;;;;20.07;71.11;100716.09;5011972;28;102437;-54
2022/09/20 08:26:22;;;;;;;68.22;64.93;;;;;;;20.08;70.97;100720.47;5012312;28;102486;-54
2022/09/20 08:28:51;;;;;;;65.53;62.30;;;;;;;20.07;70.96;100718.88;5006965;28;104118;-54
2022/09/20 08:31:20;;;;;;;74.90;71.20;;;;;;;20.06;70.80;100718.06;5014418;28;102003;-55
2022/09/20 08:33:50;;;;;;;66.78;63.45;;;;;;;20.07;70.59;100719.66;5002820;28;102162;-54
2022/09/20 08:36:18;;;;;;;70.45;67.00;;;;;;;20.07;70.80;100713.34;5013940;28;102504;-55
2022/09/20 08:38:45;;;;;;;67.35;64.00;;;;;;;20.08;70.90;100714.94;5004295;28;103955;-54
2022/09/20 08:41:16;;;;;;;65.38;62.17;;;;;;;20.09;70.83;100706.34;4997951;28;102546;-56
2022/09/20 08:43:49;;;;;;;62.50;59.42;;;;;;;20.11;70.55;100708.75;5000442;28;101997;-55
2022/09/20 08:46:19;;;;;;;62.47;59.35;;;;;;;20.10;71.16;100707.94;5001644;28;102043;-54
2022/09/20 08:48:46;;;;;;;66.55;63.33;;;;;;;20.10;70.85;100709.91;5008138;28;103980;-54
2022/09/20 08:51:15;;;;;;;61.10;58.13;;;;;;;20.09;70.86;100716.59;5002525;28;102525;-55
2022/09/20 08:53:46;;;;;;;59.53;56.58;;;;;;;20.09;70.87;100711.88;5010986;28;102192;-54
2022/09/20 08:56:12;;;;;;;56.80;54.03;;;;;;;20.08;70.67;100712.19;5011683;28;102503;-54
2022/09/20 08:58:39;;;;;;;54.80;52.10;;;;;;;20.08;70.69;100709.41;5008139;28;103884;-55
2022/09/20 09:01:06;;;;;;;54.67;52.00;;;;;;;20.08;70.57;100703.91;5014912;28;102194;-54
2022/09/20 09:03:33;;;;;;;64.13;60.92;;;;;;;20.08;70.51;100703.91;5014489;28;103418;-54
2022/09/20 09:06:00;;;;;;;55.00;52.30;;;;;;;20.09;70.38;100700.00;5012394;28;102182;-54
2022/09/20 09:08:32;;;;;;;56.72;53.88;;;;;;;20.09;70.29;100700.00;5009134;28;104092;-54
2022/09/20 09:11:07;;;;;;;60.25;57.30;;;;;;;20.10;70.46;100707.16;5014162;28;102551;-54
2022/09/20 09:13:38;;;;;;;54.45;51.78;;;;;;;20.13;69.91;100703.72;5013078;28;102202;-53
2022/09/20 09:16:08;;;;;;;51.42;48.90;;;;;;;20.13;70.36;100706.47;5010809;28;102312;-54
2022/09/20 09:18:38;;;;;;;53.97;51.30;;;;;;;20.13;70.41;100703.72;5006548;28;103895;-54
2022/09/20 09:21:06;;;;;;;50.05;47.58;;;;;;;20.12;70.35;100704.84;5008186;28;102151;-54
2022/09/20 09:23:40;;;;;;;57.67;54.88;;;;;;;20.12;70.21;100705.69;5000221;28;102036;-54
2022/09/20 09:26:14;;;;;;;52.00;49.45;;;;;;;20.14;70.41;100702.56;5006959;28;102425;-54
2022/09/20 09:28:40;;;;;;;50.75;48.22;;;;;;;20.13;70.41;100704.53;5010009;28;103800;-54
2022/09/20 09:31:22;;;;;;;53.97;51.33;;;;;;;20.15;70.36;100693.13;5009913;28;102604;-54
2022/09/20 09:33:48;;;;;;;55.33;52.53;;;;;;;20.17;70.34;100693.59;5001232;28;101933;-54
2022/09/20 09:36:19;;;;;;;56.17;53.42;;;;;;;20.15;70.24;100704.16;5013312;28;102829;-56
2022/09/20 09:38:48;;;;;;;52.33;49.72;;;;;;;20.16;70.51;100703.03;5007634;28;103958;-54
2022/09/20 09:41:25;;;;;;;51.90;49.38;;;;;;;20.17;70.82;100710.19;5007407;28;102193;-55
2022/09/20 09:43:59;;;;;;;54.72;52.05;;;;;;;20.16;70.22;100712.16;5009873;28;102451;-55
2022/09/20 09:46:30;;;;;;;55.67;52.88;;;;;;;20.16;70.41;100711.34;5004813;28;102055;-54
2022/09/20 09:49:06;;;;;;;53.70;50.90;;;;;;;20.16;70.39;100705.81;5010018;28;104125;-54
2022/09/20 09:51:34;;;;;;;51.47;48.97;;;;;;;20.16;70.55;100716.88;5013271;28;104862;-54
2022/09/20 09:54:03;;;;;;;54.17;51.53;;;;;;;20.16;70.54;100714.09;5010534;28;102860;-54
2022/09/20 09:56:48;;;;;;;53.85;51.22;;;;;;;20.14;70.69;100711.66;5010266;28;102668;-54
2022/09/20 09:59:39;;;;;;;46.90;44.60;;;;;;;20.14;70.78;100719.13;5015678;28;103953;-54
2022/09/20 10:02:22;;;;;;;51.22;48.70;;;;;;;20.14;70.73;100708.09;5011915;28;102168;-54
2022/09/20 10:04:56;;;;;;;55.22;52.55;;;;;;;20.14;70.73;100708.09;5010527;28;102113;-55
2022/09/20 10:07:31;;;;;;;54.40;51.72;;;;;;;20.13;71.01;100706.47;5013285;28;103024;-55
2022/09/20 10:10:07;;;;;;;46.72;44.15;;;;;;;20.12;71.09;100713.97;5003654;28;104813;-55
2022/09/20 10:12:50;;;;;;;57.88;55.08;;;;;;;20.12;70.81;100707.59;5010782;28;104766;-54
2022/09/20 10:15:37;;;;;;;55.50;52.65;;;;;;;20.11;70.82;100700.47;5010783;28;104668;-56
2022/09/20 10:18:25;;;;;;;52.88;50.20;;;;;;;20.10;70.65;100701.63;5011554;28;102135;-54
2022/09/20 10:21:06;;;;;;;52.90;50.30;;;;;;;20.10;70.41;100701.63;5010773;28;104062;-54
2022/09/20 10:23:55;;;;;;;50.58;48.10;;;;;;;20.08;70.66;100692.84;5001822;28;102107;-53
2022/09/20 10:26:43;;;;;;;51.75;49.15;;;;;;;20.08;70.57;100698.38;5015029;28;102269;-54
2022/09/20 10:29:24;;;;;;;50.27;47.80;;;;;;;20.07;70.65;100689.28;5014877;28;101991;-55
2022/09/20 10:32:00;;;;;;;51.05;48.55;;;;;;;20.07;70.51;100694.00;5011246;28;103818;-54
2022/09/20 10:34:43;;;;;;;59.80;56.90;;;;;;;20.07;70.23;100691.25;5010279;28;102418;-54
2022/09/20 10:37:15;;;;;;;56.33;53.55;;;;;;;20.08;70.42;100692.84;5010626;28;102908;-54
2022/09/20 10:39:46;;;;;;;55.15;52.45;;;;;;;20.08;70.00;100687.31;5009344;28;103578;-54
2022/09/20 10:45:20;;;;;;;50.70;48.20;;;;;;;20.06;70.42;100693.19;5007001;28;102137;-55
2022/09/20 10:47:55;;;;;;;55.05;52.28;;;;;;;20.07;70.42;100688.47;5014499;28;101916;-54
2022/09/20 10:50:34;;;;;;;57.30;54.28;;;;;;;20.06;70.35;100686.88;5008141;28;102250;-54
2022/09/20 10:53:11;;;;;;;53.15;50.47;;;;;;;20.05;70.36;100683.31;5011551;28;104136;-55
2022/09/20 10:55:46;;;;;;;59.40;56.50;;;;;;;20.04;70.25;100698.22;5013062;27;102114;-55
2022/09/20 10:58:35;;;;;;;58.72;55.83;;;;;;;20.05;70.38;100693.50;5010542;28;102133;-56
2022/09/20 11:01:07;;;;;;;;;;;;;;;20.03;70.10;100679.25;5011978;28;105007;-54
2022/09/20 11:03:55;;;;;;;45.58;43.33;;;;;;;20.05;70.23;100688.00;5016312;28;104163;-54
2022/09/20 11:06:31;;;;;;;48.15;45.75;;;;;;;20.04;70.04;100680.84;5007561;28;101987;-54
2022/09/20 11:09:01;;;;;;;53.03;50.38;;;;;;;20.03;70.05;100680.06;5011467;28;102627;-54
2022/09/20 11:11:33;;;;;;;57.58;54.78;;;;;;;20.03;70.02;100684.78;5013235;28;103204;-55
2022/09/20 11:14:05;;;;;;;48.85;46.47;;;;;;;20.03;69.87;100691.09;5009831;28;103849;-54
2022/09/20 11:16:38;;;;;;;49.28;46.85;;;;;;;20.02;69.42;100688.69;5001926;28;102236;-54
2022/09/20 11:19:16;;;;;;;51.60;49.05;;;;;;;20.01;69.26;100676.00;5007512;28;102323;-54
2022/09/20 11:21:47;;;;;;;45.67;43.45;;;;;;;20.01;69.21;100692.56;5009786;28;102699;-54
2022/09/20 11:24:25;;;;;;;46.53;44.22;;;;;;;19.99;69.42;100687.41;4997585;28;104001;-54
2022/09/20 11:26:56;;;;;;;40.80;38.83;;;;;;;20.00;69.57;100688.19;5009446;28;102231;-54
2022/09/20 11:29:31;;;;;;;50.38;47.88;;;;;;;19.99;69.55;100679.09;5009592;28;102446;-54
2022/09/20 11:32:05;;;;;;;46.83;44.55;;;;;;;19.98;69.87;100680.25;5011704;28;102183;-54
2022/09/20 11:34:36;;;;;;;47.25;44.92;;;;;;;19.97;70.31;100689.66;5006069;28;104142;-54
2022/09/20 11:37:03;;;;;;;48.90;46.53;;;;;;;19.96;69.94;100684.50;5001124;28;101976;-54
2022/09/20 11:39:38;;;;;;;48.72;46.35;;;;;;;19.96;69.73;100690.03;4999101;28;102240;-54
2022/09/20 11:42:11;;;;;;;51.95;49.42;;;;;;;19.97;69.60;100694.38;5003236;28;102458;-54
2022/09/20 11:44:41;;;;;;;55.15;52.47;;;;;;;19.97;69.96;100692.44;4999910;28;104256;-54
2022/09/20 11:47:14;;;;;;;53.75;50.97;;;;;;;19.97;69.59;100691.63;5006622;28;102775;-55
2022/09/20 11:49:54;;;;;;;47.45;45.13;;;;;;;19.96;70.14;100703.84;5009275;28;104490;-54
2022/09/20 11:52:39;;;;;;;46.70;44.42;;;;;;;19.93;69.85;100695.06;5017253;28;102243;-55