Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:38;;;;;;;36.40;26.40;;;2.90;99.90;;;;;;5080873;28;20210;-68
2021/03/19 00:03:04;;;;;;;44.33;29.35;;;2.80;99.90;;;;;;5084575;28;20252;-68
2021/03/19 00:05:31;;;;;;;40.70;26.75;;;2.70;99.90;;;;;;5082064;28;20519;-68
2021/03/19 00:07:58;;;;;;;43.20;29.45;;;2.70;99.90;;;;;;5087224;28;20259;-68
2021/03/19 00:10:30;;;;;;;41.90;28.70;;;2.50;99.90;;;;;;5088856;28;20722;-68
2021/03/19 00:12:59;;;;;;;44.17;27.83;;;2.50;99.90;;;;;;5087446;28;20294;-67
2021/03/19 00:15:27;;;;;;;43.55;28.50;;;2.50;99.90;;;;;;5080616;28;20488;-69
2021/03/19 00:17:57;;;;;;;48.17;29.50;;;2.30;99.90;;;;;;5084524;28;20649;-68
2021/03/19 00:20:39;;;;;;;45.17;31.10;;;2.10;99.90;;;;;;5086572;28;20202;-69
2021/03/19 00:23:07;;;;;;;48.72;31.00;;;2.10;99.90;;;;;;5085931;28;20381;-68
2021/03/19 00:25:34;;;;;;;43.70;29.50;;;2.20;99.90;;;;;;5080342;28;20230;-68
2021/03/19 00:28:02;;;;;;;45.30;31.45;;;2.30;99.90;;;;;;5085987;28;20238;-68
2021/03/19 00:30:29;;;;;;;46.38;30.42;;;2.50;99.90;;;;;;5091840;28;20233;-68
2021/03/19 00:32:56;;;;;;;39.97;28.40;;;2.60;99.90;;;;;;5089135;28;20207;-68
2021/03/19 00:35:23;;;;;;;45.30;31.45;;;2.60;99.90;;;;;;5092092;28;20256;-68
2021/03/19 00:37:50;;;;;;;46.47;29.05;;;2.70;99.90;;;;;;5081362;28;20223;-68
2021/03/19 00:40:18;;;;;;;37.50;27.60;;;2.80;99.90;;;;;;5082634;28;20274;-68
2021/03/19 00:42:45;;;;;;;36.38;24.95;;;2.80;99.90;;;;;;5077092;28;20207;-68
2021/03/19 00:45:15;;;;;;;38.03;28.77;;;2.80;99.90;;;;;;5088911;28;20266;-69
2021/03/19 00:47:48;;;;;;;34.08;23.70;;;2.60;99.90;;;;;;5077383;28;20218;-69
2021/03/19 00:50:17;;;;;;;41.55;26.40;;;2.60;99.90;;;;;;5076141;28;20202;-68
2021/03/19 00:52:43;;;;;;;37.30;24.02;;;2.40;99.90;;;;;;5089348;28;20209;-67
2021/03/19 00:55:12;;;;;;;38.40;23.10;;;2.20;99.90;;;;;;5090421;28;20202;-69
2021/03/19 00:57:39;;;;;;;38.50;23.45;;;2.10;99.90;;;;;;5093098;28;20250;-69
2021/03/19 01:00:09;;;;;;;32.60;22.63;;;2.20;99.90;;;;;;5085937;28;20219;-68
2021/03/19 01:02:35;;;;;;;31.55;22.35;;;2.20;99.90;;;;;;5091441;28;20199;-67
2021/03/19 01:05:19;;;;;;;36.38;26.25;;;2.30;99.90;;;;;;5085364;28;20206;-68
2021/03/19 01:07:46;;;;;;;35.67;24.55;;;2.10;99.90;;;;;;5089184;28;20225;-68
2021/03/19 01:10:16;;;;;;;35.72;24.73;;;2.10;99.90;;;;;;5092780;28;20587;-67
2021/03/19 01:12:43;;;;;;;32.25;22.83;;;1.80;99.90;;;;;;5082144;28;20282;-68
2021/03/19 01:15:10;;;;;;;38.22;23.60;;;1.40;99.90;;;;;;5086692;28;20241;-67
2021/03/19 01:17:37;;;;;;;39.08;25.10;;;1.20;99.90;;;;;;5080707;28;21384;-67
2021/03/19 01:20:07;;;;;;;43.63;26.35;;;1.00;99.90;;;;;;5092988;28;20214;-68
2021/03/19 01:22:34;;;;;;;42.28;28.08;;;0.90;99.90;;;;;;5079231;28;20215;-68
2021/03/19 01:25:01;;;;;;;45.88;28.30;;;0.80;99.90;;;;;;5079624;28;20244;-66
2021/03/19 01:27:28;;;;;;;52.13;34.38;;;0.80;99.90;;;;;;5087422;28;20239;-68
2021/03/19 01:29:54;;;;;;;52.30;31.90;;;0.70;99.90;;;;;;5088549;28;20209;-67
2021/03/19 01:32:21;;;;;;;55.13;31.52;;;0.90;99.90;;;;;;5092389;28;20599;-67
2021/03/19 01:34:48;;;;;;;56.05;35.33;;;0.70;99.90;;;;;;5088404;28;20241;-67
2021/03/19 01:37:14;;;;;;;57.20;32.95;;;0.80;99.90;;;;;;5100133;28;20301;-68
2021/03/19 01:39:41;;;;;;;61.90;35.80;;;0.80;99.90;;;;;;5089606;28;20269;-67
2021/03/19 01:42:09;;;;;;;58.05;35.70;;;0.80;99.90;;;;;;5085766;28;20280;-67
2021/03/19 01:44:54;;;;;;;65.10;36.72;;;0.80;99.90;;;;;;5092537;28;21283;-69
2021/03/19 01:47:58;;;;;;;68.75;40.20;;;0.70;99.90;;;;;;5090672;28;20199;-68
2021/03/19 01:51:02;;;;;;;79.85;42.42;;;0.70;99.90;;;;;;5087247;28;20245;-68
2021/03/19 01:54:06;;;;;;;90.72;44.70;;;0.60;99.90;;;;;;5079038;28;20207;-67
2021/03/19 01:57:10;;;;;;;112.25;50.35;;;0.60;99.90;;;;;;5087589;28;20210;-68
2021/03/19 02:00:14;;;;;;;113.60;52.45;;;0.50;99.90;;;;;;5091640;28;20206;-67
2021/03/19 02:03:18;;;;;;;95.65;49.00;;;0.50;99.90;;;;;;5082619;28;20206;-67
2021/03/19 02:06:22;;;;;;;105.68;49.63;;;0.70;99.90;;;;;;5095460;28;20209;-68
2021/03/19 02:09:26;;;;;;;106.35;48.78;;;0.60;99.90;;;;;;5078899;28;20318;-68
2021/03/19 02:12:30;;;;;;;97.68;46.33;;;0.70;99.90;;;;;;5086206;28;20205;-68
2021/03/19 02:15:54;;;;;;;97.28;48.88;;;0.70;99.90;;;;;;5082795;28;20268;-68
2021/03/19 02:18:57;;;;;;;92.43;50.78;;;0.70;99.90;;;;;;5065350;28;20211;-68
2021/03/19 02:22:01;;;;;;;99.25;50.33;;;0.70;99.90;;;;;;5048664;28;20204;-66
2021/03/19 02:25:05;;;;;;;104.38;51.10;;;0.70;99.90;;;;;;5084760;28;20291;-67
2021/03/19 02:28:09;;;;;;;102.15;46.78;;;0.50;99.90;;;;;;5085775;28;20209;-67
2021/03/19 02:31:10;;;;;;;102.75;52.22;;;0.50;99.90;;;;;;5080124;28;20209;-67
2021/03/19 02:33:53;;;;;;;98.93;49.72;;;0.60;99.90;;;;;;5086670;28;20702;-67
2021/03/19 02:36:23;;;;;;;114.82;53.58;;;0.60;99.90;;;;;;5085096;28;20556;-67
2021/03/19 02:38:49;;;;;;;126.38;53.00;;;0.60;99.90;;;;;;5088662;28;20217;-67
2021/03/19 02:41:16;;;;;;;122.80;52.83;;;0.50;99.90;;;;;;5087587;28;20459;-67
2021/03/19 02:43:43;;;;;;;113.03;49.80;;;0.60;99.90;;;;;;5085146;28;20501;-68
2021/03/19 02:46:10;;;;;;;106.95;52.05;;;0.50;99.90;;;;;;5090203;28;20720;-68
2021/03/19 02:48:38;;;;;;;94.97;47.72;;;0.60;99.90;;;;;;5080724;28;20223;-68
2021/03/19 02:51:05;;;;;;;107.93;51.33;;;0.50;99.90;;;;;;5077839;28;20554;-67
2021/03/19 02:53:34;;;;;;;103.32;48.28;;;0.50;99.90;;;;;;5085008;28;20301;-67
2021/03/19 02:56:05;;;;;;;103.50;50.70;;;0.60;99.90;;;;;;5087941;28;20209;-67
2021/03/19 02:58:31;;;;;;;103.32;49.72;;;0.40;99.90;;;;;;5083081;28;20206;-67
2021/03/19 03:00:59;;;;;;;103.45;52.30;;;0.30;99.90;;;;;;5087647;28;20213;-69
2021/03/19 03:03:26;;;;;;;107.88;54.88;;;0.30;99.90;;;;;;5088175;28;20240;-68
2021/03/19 03:05:54;;;;;;;101.32;50.05;;;1.10;99.90;;;;;;5090252;28;20232;-68
2021/03/19 03:08:22;;;;;;;100.03;50.10;;;0.30;99.90;;;;;;5090764;28;20314;-68
2021/03/19 03:10:50;;;;;;;92.53;48.85;;;1.20;99.90;;;;;;5089593;28;20284;-68
2021/03/19 03:13:17;;;;;;;104.10;45.38;;;0.30;99.90;;;;;;5088421;28;20262;-70
2021/03/19 03:15:47;;;;;;;88.85;47.55;;;1.20;99.90;;;;;;5096282;28;20605;-68
2021/03/19 03:18:15;;;;;;;97.90;50.17;;;0.60;99.90;;;;;;5081841;28;20211;-68
2021/03/19 03:21:03;;;;;;;79.38;44.63;;;0.40;99.90;;;;;;5080207;28;20544;-68
2021/03/19 03:23:31;;;;;;;95.65;51.88;;;0.20;99.90;;;;;;5077377;28;20234;-67
2021/03/19 03:25:57;;;;;;;91.85;43.58;;;0.20;99.90;;;;;;5082825;28;20259;-68
2021/03/19 03:28:25;;;;;;;110.63;52.05;;;0.30;99.90;;;;;;5084044;28;20231;-68
2021/03/19 03:30:57;;;;;;;88.20;45.88;;;0.10;99.90;;;;;;5080727;28;20273;-66
2021/03/19 03:33:25;;;;;;;91.50;43.20;;;0.20;99.90;;;;;;5088202;28;20245;-67
2021/03/19 03:35:54;;;;;;;90.18;41.30;;;0.10;99.90;;;;;;5089803;28;20392;-67
2021/03/19 03:38:24;;;;;;;105.63;50.58;;;0.00;99.90;;;;;;5082958;28;20247;-67
2021/03/19 03:40:56;;;;;;;102.75;50.30;;;-0.10;99.90;;;;;;5085091;28;20275;-67
2021/03/19 03:43:23;;;;;;;117.00;53.28;;;-0.20;99.90;;;;;;5078122;28;20798;-67
2021/03/19 03:45:51;;;;;;;100.32;47.83;;;0.20;99.90;;;;;;5096259;28;20217;-68
2021/03/19 03:48:20;;;;;;;128.30;56.88;;;-0.50;99.90;;;;;;5077541;28;20234;-67
2021/03/19 03:50:48;;;;;;;132.98;54.08;;;-0.50;99.90;;;;;;5082860;28;20214;-67
2021/03/19 03:53:15;;;;;;;107.05;52.50;;;-0.40;99.90;;;;;;5077562;28;20207;-67
2021/03/19 03:55:42;;;;;;;120.88;49.53;;;-0.40;99.90;;;;;;5090687;28;20206;-68
2021/03/19 03:58:11;;;;;;;103.57;50.30;;;-0.20;99.90;;;;;;5087667;28;20206;-67
2021/03/19 04:00:38;;;;;;;97.80;51.58;;;0.00;99.90;;;;;;5088092;28;20412;-67
2021/03/19 04:03:07;;;;;;;112.53;52.28;;;0.10;99.90;;;;;;5085124;28;20712;-68
2021/03/19 04:05:40;;;;;;;112.20;53.60;;;0.00;99.90;;;;;;5086672;28;20241;-68
2021/03/19 04:08:08;;;;;;;101.00;51.78;;;-0.10;99.90;;;;;;5093038;28;20241;-68
2021/03/19 04:10:35;;;;;;;122.00;53.53;;;0.10;99.90;;;;;;5088365;28;20207;-67
2021/03/19 04:13:03;;;;;;;110.88;53.97;;;0.20;99.90;;;;;;5090673;28;20206;-69
2021/03/19 04:15:30;;;;;;;108.88;47.97;;;0.40;99.90;;;;;;5095342;28;20211;-68
2021/03/19 04:17:59;;;;;;;123.75;56.42;;;0.40;99.90;;;;;;5094888;28;20225;-68
2021/03/19 04:20:27;;;;;;;108.53;54.22;;;0.50;99.90;;;;;;5076849;28;20377;-68
2021/03/19 04:22:55;;;;;;;102.13;51.08;;;0.50;99.90;;;;;;5077048;28;20393;-67
2021/03/19 04:25:22;;;;;;;99.30;49.80;;;0.60;99.90;;;;;;5078107;28;20235;-67
2021/03/19 04:28:17;;;;;;;104.00;47.00;;;0.40;99.90;;;;;;5090183;28;20268;-67
2021/03/19 04:30:44;;;;;;;91.43;46.13;;;0.50;99.90;;;;;;5078641;28;20301;-67
2021/03/19 04:33:17;;;;;;;89.93;47.47;;;0.40;99.90;;;;;;5084002;28;20203;-66
2021/03/19 04:35:46;;;;;;;95.70;45.60;;;0.40;99.90;;;;;;5083163;28;20353;-67
2021/03/19 04:38:17;;;;;;;83.80;47.65;;;0.30;99.90;;;;;;5083382;28;20417;-67
2021/03/19 04:40:45;;;;;;;95.80;46.63;;;0.50;99.90;;;;;;5085872;28;20213;-68
2021/03/19 04:43:13;;;;;;;85.95;46.25;;;0.60;99.90;;;;;;5088841;28;20202;-67
2021/03/19 04:45:43;;;;;;;86.80;42.42;;;0.60;99.90;;;;;;5082996;28;20210;-67
2021/03/19 04:48:10;;;;;;;78.00;44.00;;;0.80;99.90;;;;;;5086289;28;20225;-67
2021/03/19 04:50:38;;;;;;;89.50;45.88;;;0.40;99.90;;;;;;5088327;28;20207;-66
2021/03/19 04:53:06;;;;;;;108.03;48.08;;;0.40;99.90;;;;;;5083161;28;20820;-66
2021/03/19 04:55:33;;;;;;;94.47;45.67;;;0.10;99.90;;;;;;5086183;28;20225;-66
2021/03/19 04:57:59;;;;;;;105.63;49.60;;;0.20;99.90;;;;;;5085640;28;20270;-66
2021/03/19 05:00:26;;;;;;;103.90;47.50;;;0.00;99.90;;;;;;5084260;28;20378;-66
2021/03/19 05:02:54;;;;;;;108.45;48.25;;;0.30;99.90;;;;;;5090202;28;20492;-67
2021/03/19 05:05:32;;;;;;;109.35;51.70;;;0.70;99.90;;;;;;5078382;28;20207;-66
2021/03/19 05:08:00;;;;;;;106.90;49.60;;;-0.20;99.90;;;;;;5079999;28;20225;-67
2021/03/19 05:10:30;;;;;;;113.97;50.88;;;-0.20;99.90;;;;;;5082290;28;20239;-67
2021/03/19 05:12:57;;;;;;;104.35;52.25;;;-0.20;99.90;;;;;;5086640;28;20202;-67
2021/03/19 05:15:26;;;;;;;103.78;47.50;;;0.50;99.90;;;;;;5082531;28;20564;-67
2021/03/19 05:17:53;;;;;;;117.20;52.88;;;0.60;99.90;;;;;;5091212;28;20206;-67
2021/03/19 05:20:21;;;;;;;117.18;51.42;;;0.50;99.90;;;;;;5086549;28;20201;-66
2021/03/19 05:22:47;;;;;;;97.50;50.10;;;0.20;99.90;;;;;;5089561;28;20485;-67
2021/03/19 05:25:17;;;;;;;119.60;48.80;;;0.30;99.90;;;;;;5081884;28;20226;-67
2021/03/19 05:27:44;;;;;;;101.10;51.03;;;0.20;99.90;;;;;;5083876;28;20218;-67
2021/03/19 05:30:13;;;;;;;96.50;52.30;;;0.40;99.90;;;;;;5087721;28;20277;-67
2021/03/19 05:32:40;;;;;;;93.78;46.05;;;0.50;99.90;;;;;;5078186;28;20209;-67
2021/03/19 05:35:10;;;;;;;81.20;43.83;;;0.80;99.90;;;;;;5091978;28;20283;-67
2021/03/19 05:37:36;;;;;;;77.03;42.05;;;1.20;99.90;;;;;;5083355;28;20209;-68
2021/03/19 05:40:12;;;;;;;72.43;43.50;;;1.70;99.90;;;;;;5088894;28;20216;-68
2021/03/19 05:42:39;;;;;;;72.07;41.10;;;1.90;99.90;;;;;;5089809;28;20609;-66
2021/03/19 05:45:28;;;;;;;60.97;36.95;;;1.80;99.90;;;;;;5085215;28;20207;-68
2021/03/19 05:47:57;;;;;;;66.28;39.20;;;1.90;99.90;;;;;;5097294;28;20213;-68
2021/03/19 05:50:35;;;;;;;70.60;39.90;;;1.90;99.90;;;;;;5094907;28;20206;-68
2021/03/19 05:53:17;;;;;;;64.15;39.08;;;1.80;99.90;;;;;;5085119;28;20198;-67
2021/03/19 05:55:44;;;;;;;64.47;39.42;;;1.80;99.90;;;;;;5087383;28;20328;-68
2021/03/19 05:58:23;;;;;;;65.93;39.88;;;1.70;99.90;;;;;;5079099;28;20280;-67
2021/03/19 06:00:58;;;;;;;63.35;37.35;;;2.10;99.90;;;;;;5087511;28;20614;-68
2021/03/19 06:03:26;;;;;;;64.10;37.03;;;2.30;99.90;;;;;;5093095;28;20524;-67
2021/03/19 06:06:09;;;;;;;66.50;43.67;;;2.50;99.90;;;;;;5096599;28;20277;-67
2021/03/19 06:08:41;;;;;;;62.20;39.70;;;2.70;99.90;;;;;;5089806;28;20512;-66
2021/03/19 06:11:25;;;;;;;74.43;40.63;;;2.80;99.90;;;;;;5082031;28;20257;-68
2021/03/19 06:14:12;;;;;;;67.22;41.65;;;2.90;99.90;;;;;;5089262;28;20268;-67
2021/03/19 06:16:47;;;;;;;59.47;37.70;;;3.30;99.90;;;;;;5086441;28;20339;-66
2021/03/19 06:19:26;;;;;;;63.05;39.25;;;3.60;99.90;;;;;;5093393;28;20223;-68
2021/03/19 06:22:34;;;;;;;59.70;37.38;;;3.40;99.90;;;;;;5088647;28;20218;-68
2021/03/19 06:25:23;;;;;;;65.55;40.92;;;3.60;99.90;;;;;;5073296;28;20410;-67
2021/03/19 06:27:59;;;;;;;60.88;37.90;;;3.60;99.70;;;;;;5087039;28;20226;-67
2021/03/19 06:30:33;;;;;;;67.32;39.50;;;3.70;99.30;;;;;;5091953;28;20201;-68
2021/03/19 06:33:12;;;;;;;71.65;42.55;;;3.70;98.60;;;;;;5092553;28;20506;-67
2021/03/19 06:35:43;;;;;;;66.90;43.08;;;3.50;98.70;;;;;;5095384;28;20468;-67
2021/03/19 06:38:38;;;;;;;66.32;41.25;;;3.40;99.00;;;;;;5091639;28;20238;-68
2021/03/19 06:41:31;;;;;;;62.92;37.90;;;3.50;98.20;;;;;;5080381;28;20208;-68
2021/03/19 06:44:17;;;;;;;73.90;42.95;;;3.20;98.20;;;;;;5080665;28;20204;-67
2021/03/19 06:46:49;;;;;;;82.90;41.92;;;3.50;97.90;;;;;;5086706;28;20227;-69
2021/03/19 06:49:16;;;;;;;76.38;43.80;;;3.70;97.60;;;;;;5092224;28;20550;-67
2021/03/19 06:51:52;;;;;;;72.55;43.67;;;4.00;97.40;;;;;;5090397;28;20467;-66
2021/03/19 06:54:44;;;;;;;65.03;40.85;;;4.10;96.60;;;;;;5093143;28;20491;-67
2021/03/19 06:57:14;;;;;;;84.47;44.95;;;3.90;96.10;;;;;;5092409;28;20196;-68
2021/03/19 06:59:46;;;;;;;72.15;41.15;;;3.80;96.40;;;;;;5077196;28;20211;-66
2021/03/19 07:02:51;;;;;;;77.95;43.53;;;4.00;96.40;;;;;;5080635;28;20212;-67
2021/03/19 07:05:40;;;;;;;68.03;41.10;;;4.10;96.20;;;;;;5088907;28;20204;-66
2021/03/19 07:08:34;;;;;;;70.47;40.60;;;4.10;96.00;;;;;;5086271;28;20267;-66
2021/03/19 07:11:16;;;;;;;73.40;41.33;;;4.20;95.70;;;;;;5094866;28;20208;-66
2021/03/19 07:13:45;;;;;;;75.28;43.65;;;4.20;95.40;;;;;;5095652;28;20221;-67
2021/03/19 07:16:18;;;;;;;69.63;42.50;;;4.20;95.50;;;;;;5087910;28;20205;-67
2021/03/19 07:19:20;;;;;;;63.40;38.10;;;4.00;95.40;;;;;;5091018;28;20211;-67
2021/03/19 07:21:57;;;;;;;66.25;39.20;;;3.70;96.10;;;;;;5080796;28;20366;-68
2021/03/19 07:24:34;;;;;;;69.22;39.75;;;3.50;96.80;;;;;;5089086;28;20225;-66
2021/03/19 07:27:19;;;;;;;76.50;38.70;;;3.30;96.60;;;;;;5087486;28;20274;-67
2021/03/19 07:29:51;;;;;;;80.43;43.53;;;2.90;97.40;;;;;;5083559;28;20229;-68
2021/03/19 07:32:41;;;;;;;84.82;43.63;;;2.80;98.00;;;;;;5083789;28;20225;-66
2021/03/19 07:35:34;;;;;;;76.10;40.45;;;3.10;98.00;;;;;;5085795;28;20571;-67
2021/03/19 07:38:22;;;;;;;74.47;42.58;;;3.50;96.80;;;;;;5083916;28;20204;-66
2021/03/19 07:41:16;;;;;;;78.38;44.22;;;3.30;96.50;;;;;;5083083;28;20472;-66
2021/03/19 07:44:00;;;;;;;62.88;39.58;;;3.40;96.60;;;;;;5084900;28;20238;-67
2021/03/19 07:46:42;;;;;;;74.38;42.90;;;3.90;96.10;;;;;;5074520;28;20275;-66
2021/03/19 07:49:40;;;;;;;69.50;42.15;;;4.50;95.40;;;;;;5088209;28;20225;-67
2021/03/19 07:52:30;;;;;;;66.78;44.00;;;5.00;94.60;;;;;;5083064;28;20215;-66
2021/03/19 07:55:06;;;;;;;70.75;39.17;;;5.50;93.80;;;;;;5076813;28;20209;-67
2021/03/19 07:57:52;;;;;;;69.82;42.40;;;5.80;92.90;;;;;;5091081;28;20204;-67
2021/03/19 08:00:33;;;;;;;71.85;43.40;;;6.30;92.30;;;;;;5087033;28;20226;-68
2021/03/19 08:03:20;;;;;;;67.00;40.72;;;6.60;91.50;;;;;;5082820;28;20323;-69
2021/03/19 08:05:51;;;;;;;68.47;41.72;;;7.60;90.30;;;;;;5076108;28;20337;-69
2021/03/19 08:08:37;;;;;;;66.88;42.88;;;7.90;86.00;;;;;;5085979;28;20234;-69
2021/03/19 08:11:07;;;;;;;64.00;40.90;;;8.30;86.70;;;;;;5085793;28;20198;-68
2021/03/19 08:13:56;;;;;;;61.95;41.85;;;8.50;82.60;;;;;;5083272;28;20214;-69
2021/03/19 08:16:51;;;;;;;63.67;40.40;;;8.30;85.10;;;;;;5083339;28;20201;-69
2021/03/19 08:19:35;;;;;;;63.28;41.47;;;8.00;82.90;;;;;;5082268;28;20251;-69
2021/03/19 08:22:45;;;;;;;60.10;41.95;;;7.70;86.40;;;;;;5085904;28;20467;-69
2021/03/19 08:25:27;;;;;;;59.30;40.63;;;8.30;82.40;;;;;;5082101;28;20229;-69
2021/03/19 08:28:17;;;;;;;61.85;41.60;;;9.20;82.70;;;;;;5095399;28;20241;-69
2021/03/19 08:31:05;;;;;;;62.20;41.70;;;11.20;74.40;;;;;;5079705;28;20533;-70
2021/03/19 08:33:49;;;;;;;63.47;43.53;;;12.20;67.70;;;;;;5085419;28;20236;-69
2021/03/19 08:36:22;;;;;;;63.35;42.42;;;13.10;63.20;;;;;;5077466;28;20241;-70
2021/03/19 08:38:54;;;;;;;64.97;44.58;;;13.60;60.80;;;;;;5077455;28;20210;-69
2021/03/19 08:41:29;;;;;;;52.63;38.80;;;13.80;60.80;;;;;;5086611;28;20255;-69
2021/03/19 08:44:00;;;;;;;62.65;42.38;;;12.80;61.10;;;;;;5083007;28;20205;-69
2021/03/19 08:46:44;;;;;;;50.95;39.97;;;12.30;66.80;;;;;;5077527;28;20223;-71
2021/03/19 08:49:38;;;;;;;47.78;38.75;;;13.00;60.10;;;;;;5089810;28;20221;-69
2021/03/19 08:52:35;;;;;;;48.55;36.00;;;13.50;57.20;;;;;;5085941;28;20208;-69
2021/03/19 08:55:14;;;;;;;47.97;35.58;;;13.80;56.50;;;;;;5090130;28;20244;-68
2021/03/19 08:57:48;;;;;;;54.03;36.70;;;11.90;59.20;;;;;;5085177;28;20244;-68
2021/03/19 09:00:21;;;;;;;53.65;39.90;;;10.80;62.50;;;;;;5083818;28;20352;-69
2021/03/19 09:03:05;;;;;;;49.83;38.53;;;10.80;67.40;;;;;;5083479;28;20212;-69
2021/03/19 09:05:53;;;;;;;50.42;36.47;;;12.20;64.30;;;;;;5088439;28;20234;-69
2021/03/19 09:08:49;;;;;;;49.15;38.40;;;13.90;58.40;;;;;;5087378;28;20247;-69
2021/03/19 09:11:21;;;;;;;54.28;38.08;;;14.20;54.50;;;;;;5089320;28;20237;-69
2021/03/19 09:14:00;;;;;;;48.38;36.33;;;14.70;52.80;;;;;;5086052;28;20511;-69
2021/03/19 09:16:46;;;;;;;66.82;41.10;;;15.30;49.40;;;;;;5078344;28;20202;-70
2021/03/19 09:19:32;;;;;;;58.97;40.13;;;15.20;48.60;;;;;;5080887;28;20206;-68
2021/03/19 09:22:24;;;;;;;55.80;37.70;;;15.10;49.70;;;;;;5088842;28;20212;-67
2021/03/19 09:25:46;;;;;;;49.25;34.65;;;13.90;50.30;;;;;;5087205;28;20386;-69
2021/03/19 09:28:30;;;;;;;60.58;36.47;;;12.30;53.60;;;;;;5093041;28;20209;-68
2021/03/19 09:31:24;;;;;;;52.33;36.17;;;10.50;60.50;;;;;;5088830;28;20197;-68
2021/03/19 09:33:54;;;;;;;47.95;32.22;;;9.10;70.00;;;;;;5084633;28;20208;-68
2021/03/19 09:36:56;;;;;;;44.63;30.70;;;8.20;73.40;;;;;;5089340;28;20269;-67
2021/03/19 09:39:52;;;;;;;40.38;32.78;;;7.70;74.80;;;;;;5090585;28;20512;-68
2021/03/19 09:42:22;;;;;;;45.38;30.52;;;7.10;79.60;;;;;;5078313;28;20503;-69
2021/03/19 09:45:18;;;;;;;40.35;30.85;;;6.80;80.90;;;;;;5079246;28;20423;-67
2021/03/19 09:47:48;;;;;;;40.92;29.13;;;6.40;83.10;;;;;;5082184;28;20265;-68
2021/03/19 09:50:21;;;;;;;42.97;26.83;;;6.30;84.70;;;;;;5085276;28;20230;-67
2021/03/19 09:53:15;;;;;;;38.72;26.08;;;6.30;83.40;;;;;;5080810;28;20203;-68
2021/03/19 09:55:51;;;;;;;32.30;24.00;;;6.50;82.30;;;;;;5069988;28;20445;-68
2021/03/19 09:58:38;;;;;;;37.60;23.38;;;6.30;80.90;;;;;;5084246;28;20214;-69
2021/03/19 10:01:23;;;;;;;34.45;24.02;;;6.30;82.10;;;;;;5078657;28;20202;-69
2021/03/19 10:03:55;;;;;;;33.50;22.85;;;6.40;82.70;;;;;;5091517;28;20202;-69
2021/03/19 10:06:45;;;;;;;32.30;21.08;;;6.70;81.10;;;;;;5079542;28;20320;-69
2021/03/19 10:09:15;;;;;;;35.55;23.33;;;7.20;80.50;;;;;;5086118;28;20293;-68
2021/03/19 10:11:53;;;;;;;27.92;19.35;;;7.30;79.40;;;;;;5090392;28;20210;-68
2021/03/19 10:14:26;;;;;;;25.48;20.88;;;7.60;76.00;;;;;;5084561;28;20203;-68
2021/03/19 10:17:11;;;;;;;30.42;21.27;;;7.40;75.00;;;;;;5088783;28;20240;-69
2021/03/19 10:19:40;;;;;;;29.17;18.83;;;7.20;76.40;;;;;;5089258;28;20218;-68
2021/03/19 10:22:08;;;;;;;28.45;20.35;;;7.20;76.60;;;;;;5086099;28;20299;-69
2021/03/19 10:24:36;;;;;;;40.58;22.35;;;7.20;76.20;;;;;;5087127;28;20217;-67
2021/03/19 10:27:13;;;;;;;29.88;18.52;;;7.10;77.90;;;;;;5091113;28;20206;-69
2021/03/19 10:29:45;;;;;;;28.98;19.98;;;6.90;74.10;;;;;;5087966;28;20236;-68
2021/03/19 10:32:14;;;;;;;31.90;25.23;;;6.70;76.70;;;;;;5089481;28;20443;-66
2021/03/19 10:34:54;;;;;;;34.63;24.17;;;6.40;81.50;;;;;;5089844;28;20313;-68
2021/03/19 10:37:46;;;;;;;34.78;22.60;;;6.30;84.70;;;;;;5089427;28;20205;-67
2021/03/19 10:40:27;;;;;;;35.13;23.10;;;6.00;85.00;;;;;;5090731;28;20459;-67
2021/03/19 10:43:01;;;;;;;34.38;24.52;;;6.20;86.70;;;;;;5082512;28;20206;-69
2021/03/19 10:45:48;;;;;;;31.65;23.92;;;6.10;85.50;;;;;;5079075;28;20217;-68
2021/03/19 10:48:36;;;;;;;31.63;22.33;;;6.10;84.90;;;;;;5091713;28;20483;-69
2021/03/19 10:51:26;;;;;;;31.88;22.70;;;6.30;86.50;;;;;;5091475;28;20534;-68
2021/03/19 10:54:20;;;;;;;32.92;21.92;;;6.30;85.30;;;;;;5082661;28;20206;-68
2021/03/19 10:56:57;;;;;;;29.75;22.55;;;6.50;84.40;;;;;;5084680;28;20206;-69
2021/03/19 10:59:27;;;;;;;30.58;23.83;;;6.60;84.30;;;;;;5088572;28;20206;-69
2021/03/19 11:01:54;;;;;;;27.45;22.27;;;7.00;82.60;;;;;;5084892;28;20207;-68
2021/03/19 11:04:35;;;;;;;27.15;20.98;;;6.50;82.50;;;;;;5086888;28;20194;-68
2021/03/19 11:07:25;;;;;;;25.98;19.80;;;6.40;81.50;;;;;;5091815;28;20228;-70
2021/03/19 11:10:07;;;;;;;29.75;21.13;;;6.50;81.20;;;;;;5091366;28;20222;-68
2021/03/19 11:12:51;;;;;;;18.20;14.38;;;6.40;82.50;;;;;;5091951;28;20217;-68
2021/03/19 11:15:30;;;;;;;23.33;17.65;;;5.80;78.20;;;;;;5093030;28;20206;-70
2021/03/19 11:18:22;;;;;;;20.13;15.18;;;5.50;82.90;;;;;;5089536;28;20241;-69
2021/03/19 11:20:58;;;;;;;19.20;13.75;;;5.40;79.60;;;;;;5091363;28;20225;-67
2021/03/19 11:23:37;;;;;;;19.90;14.45;;;5.20;78.90;;;;;;5091314;28;20202;-67
2021/03/19 11:26:26;;;;;;;21.38;15.35;;;5.00;82.20;;;;;;5092656;28;20289;-68
2021/03/19 11:29:13;;;;;;;25.38;17.70;;;4.90;81.80;;;;;;5087105;28;20234;-70
2021/03/19 11:31:58;;;;;;;15.80;11.80;;;4.80;83.00;;;;;;5085267;28;20274;-66
2021/03/19 11:34:28;;;;;;;17.00;11.70;;;4.60;81.50;;;;;;5091504;28;20213;-68
2021/03/19 11:37:12;;;;;;;19.48;13.75;;;4.70;79.10;;;;;;5092567;28;20212;-68
2021/03/19 11:39:42;;;;;;;14.43;10.30;;;5.10;79.90;;;;;;5089864;28;20638;-68
2021/03/19 11:42:12;;;;;;;14.43;10.43;;;5.30;75.10;;;;;;5085970;28;20210;-68
2021/03/19 11:44:45;;;;;;;11.48;7.72;;;5.50;75.50;;;;;;5077313;28;20596;-67
2021/03/19 11:47:17;;;;;;;8.90;8.00;;;5.60;70.30;;;;;;5084516;28;20217;-68
2021/03/19 11:49:45;;;;;;;9.73;7.20;;;6.00;71.80;;;;;;5080355;28;20230;-67
2021/03/19 11:52:15;;;;;;;11.40;9.82;;;6.50;67.70;;;;;;5089795;28;20289;-67
2021/03/19 11:54:42;;;;;;;13.10;9.73;;;7.00;69.40;;;;;;5082664;28;20202;-67
2021/03/19 11:57:10;;;;;;;13.70;8.57;;;7.40;66.40;;;;;;5085123;28;20242;-68
2021/03/19 11:59:37;;;;;;;11.52;8.75;;;7.60;61.80;;;;;;5084408;28;20210;-68
2021/03/19 12:02:36;;;;;;;13.32;10.10;;;7.90;62.30;;;;;;5076450;28;20528;-67
2021/03/19 12:05:05;;;;;;;9.82;8.75;;;8.00;62.60;;;;;;5082522;28;20230;-68
2021/03/19 12:07:31;;;;;;;14.38;11.52;;;8.10;60.90;;;;;;5078979;28;20526;-68
2021/03/19 12:09:58;;;;;;;13.48;10.80;;;8.20;63.00;;;;;;5078535;28;20227;-68
2021/03/19 12:12:25;;;;;;;15.25;11.00;;;8.10;62.20;;;;;;5086662;28;20408;-67
2021/03/19 12:14:53;;;;;;;9.93;8.20;;;7.50;65.90;;;;;;5079837;28;20202;-68
2021/03/19 12:17:22;;;;;;;10.60;8.13;;;7.20;62.90;;;;;;5081759;28;20206;-67
2021/03/19 12:19:50;;;;;;;25.23;8.75;;;6.70;62.80;;;;;;5084903;28;20236;-68
2021/03/19 12:22:17;;;;;;;10.77;8.50;;;6.40;64.60;;;;;;5075311;28;20210;-69
2021/03/19 12:24:44;;;;;;;14.15;8.70;;;6.50;66.50;;;;;;5087221;28;20300;-68
2021/03/19 12:27:13;;;;;;;12.27;9.65;;;6.10;67.80;;;;;;5087250;28;20266;-68
2021/03/19 12:29:39;;;;;;;7.95;7.13;;;6.00;69.70;;;;;;5076658;28;20425;-68
2021/03/19 12:32:07;;;;;;;13.02;8.52;;;6.00;67.50;;;;;;5094792;28;20206;-67
2021/03/19 12:34:34;;;;;;;9.15;8.27;;;6.00;69.90;;;;;;5082125;28;20206;-69
2021/03/19 12:37:01;;;;;;;8.65;7.85;;;6.10;71.30;;;;;;5083464;28;20209;-67
2021/03/19 12:39:28;;;;;;;9.52;8.48;;;6.00;73.10;;;;;;5084288;28;20228;-67
2021/03/19 12:41:55;;;;;;;9.18;8.27;;;5.90;77.30;;;;;;5089063;28;20217;-68
2021/03/19 12:44:22;;;;;;;10.05;8.50;;;5.70;81.70;;;;;;5080606;28;20202;-68
2021/03/19 12:46:50;;;;;;;11.45;8.80;;;5.60;82.90;;;;;;5081800;28;20444;-68
2021/03/19 12:49:17;;;;;;;13.27;9.05;;;5.80;81.50;;;;;;5080032;28;20540;-67
2021/03/19 12:51:43;;;;;;;17.40;10.48;;;6.80;78.90;;;;;;5083437;28;20259;-67
2021/03/19 12:54:10;;;;;;;16.50;9.65;;;6.80;75.10;;;;;;5088017;28;20202;-68
2021/03/19 12:56:36;;;;;;;13.30;8.48;;;7.20;74.50;;;;;;5090602;28;20210;-67
2021/03/19 12:59:03;;;;;;;16.83;10.25;;;7.60;72.70;;;;;;5083766;28;20371;-68
2021/03/19 13:01:30;;;;;;;10.80;9.13;;;8.10;70.10;;;;;;5079269;28;20195;-67
2021/03/19 13:03:57;;;;;;;10.93;9.88;;;8.10;68.10;;;;;;5087622;28;20220;-67
2021/03/19 13:06:24;;;;;;;13.70;11.90;;;7.50;68.70;;;;;;5097140;28;20228;-69
2021/03/19 13:08:51;;;;;;;16.67;12.10;;;6.50;79.50;;;;;;5097591;28;20225;-67
2021/03/19 13:11:17;;;;;;;21.33;16.60;;;5.50;86.70;;;;;;5083801;28;20203;-67
2021/03/19 13:13:44;;;;;;;26.48;18.50;;;4.30;93.00;;;;;;5089066;28;20215;-67
2021/03/19 13:16:12;;;;;;;23.60;17.50;;;3.70;96.50;;;;;;5087160;28;20271;-67
2021/03/19 13:18:40;;;;;;;35.47;20.80;;;3.10;98.90;;;;;;5083304;28;20480;-67
2021/03/19 13:21:08;;;;;;;28.45;21.08;;;2.70;99.90;;;;;;5085620;28;20205;-69