Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:16;;;;;;;6.65;3.47;;;;;;;9.97;96.14;92772.25;5072076;28;20488;-87
2021/04/03 00:04:42;;;;;;;;;;;;;;;9.96;95.48;92765.56;5072758;28;20059;-87
2021/04/03 00:07:08;;;;;;;6.25;3.42;;;;;;;9.61;94.61;92736.16;5072361;28;19936;-87
2021/04/03 00:09:35;;;;;;;;;;;;;;;9.93;94.20;92771.09;5072651;28;20049;-87
2021/04/03 00:12:02;;;;;;;6.80;3.65;;;;;;;9.88;94.19;92767.44;5072775;28;20373;-87
2021/04/03 00:14:28;;;;;;;6.95;3.75;;;;;;;9.48;93.53;92724.28;5094147;28;20040;-87
2021/04/03 00:16:54;;;;;;;10.10;3.75;;;;;;;9.87;94.00;92772.75;5088806;28;20095;-84
2021/04/03 00:19:21;;;;;;;4.45;2.92;;;;;;;9.85;93.75;92765.28;5076075;28;20044;-84
2021/04/03 00:21:47;;;;;;;;;;;;;;;9.84;93.34;92765.50;5072419;28;20409;-84
2021/04/03 00:24:13;;;;;;;4.85;2.53;;;;;;;9.75;93.31;92767.56;5071709;28;19924;-84
2021/04/03 00:26:40;;;;;;;;;;;;;;;9.76;93.86;92761.44;5072054;28;20382;-87
2021/04/03 00:29:07;;;;;;;4.88;3.08;;;;;;;9.71;92.82;92761.28;5071580;28;20007;-86
2021/04/03 00:31:33;;;;;;;;;;;;;;;9.71;93.45;92762.09;5072156;28;20485;-86
2021/04/03 00:33:59;;;;;;;4.78;2.53;;;;;;;9.69;94.12;92763.31;5071337;28;19920;-86
2021/04/03 00:36:25;;;;;;;;;;;;;;;9.62;94.30;92761.59;5071992;28;20101;-86
2021/04/03 00:38:52;;;;;;;2.72;1.92;;;;;;;9.54;94.01;92746.47;5071575;28;19920;-86
2021/04/03 00:41:18;;;;;;;4.60;2.72;;;;;;;9.56;94.68;92746.28;5071364;28;20179;-86
2021/04/03 00:43:45;;;;;;;;;;;;;;;9.57;94.63;92751.19;5071653;28;20056;-87
2021/04/03 00:46:11;;;;;;;3.95;2.70;;;;;;;9.34;93.97;92734.69;5071503;28;19921;-86
2021/04/03 00:48:37;;;;;;;;;;;;;;;9.53;93.53;92755.19;5071570;28;20056;-87
2021/04/03 00:51:04;;;;;;;6.20;3.05;;;;;;;9.53;93.91;92757.75;5071017;28;19931;-85
2021/04/03 00:53:31;;;;;;;5.32;3.20;;;;;;;9.54;93.65;92745.72;5071204;28;20045;-86
2021/04/03 00:55:58;;;;;;;3.67;2.53;;;;;;;9.52;93.34;92745.94;5071041;28;20135;-86
2021/04/03 00:58:25;;;;;;;9.15;3.05;;;;;;;9.38;93.05;92731.69;5070713;28;20052;-86
2021/04/03 01:00:52;;;;;;;6.10;2.90;;;;;;;9.39;93.26;92731.47;5071152;28;20044;-86
2021/04/03 01:03:19;;;;;;;5.35;2.72;;;;;;;9.23;93.74;92715.66;5071096;28;20512;-85
2021/04/03 01:05:45;;;;;;;;;;;;;;;9.36;93.55;92745.50;5070998;28;20118;-86
2021/04/03 01:08:11;;;;;;;3.17;2.20;;;;;;;9.33;94.14;92742.56;5071330;28;19924;-86
2021/04/03 01:10:42;;;;;;;5.68;2.60;;;;;;;9.35;94.13;92743.13;5070997;28;20083;-84
2021/04/03 01:13:21;;;;;;;7.40;3.42;;;;;;;9.29;94.79;92719.16;5070729;28;20041;-85
2021/04/03 01:15:56;;;;;;;4.00;2.53;;;;;;;9.25;94.58;92730.81;5070690;28;20469;-85
2021/04/03 01:18:28;;;;;;;3.58;2.58;;;;;;;9.35;94.88;92738.00;5070818;28;20409;-86
2021/04/03 01:21:00;;;;;;;4.88;3.03;;;;;;;8.92;94.43;92681.50;5070419;28;20049;-86
2021/04/03 01:24:05;;;;;;;4.70;2.22;;;;;;;9.39;95.03;92735.81;5070118;28;20072;-85
2021/04/03 01:27:10;;;;;;;4.13;2.53;;;;;;;9.35;94.68;92720.84;5070617;28;20056;-85
2021/04/03 01:30:03;;;;;;;4.82;2.45;;;;;;;9.31;94.89;92726.63;5058875;28;20060;-85
2021/04/03 01:32:37;;;;;;;4.38;1.65;;;;;;;9.12;95.26;92689.97;5070539;28;20413;-87
2021/04/03 01:35:06;;;;;;;4.80;2.90;;;;;;;9.08;94.81;92685.25;5070165;28;20059;-86
2021/04/03 01:37:39;;;;;;;6.25;2.50;;;;;;;9.35;95.31;92720.84;5070137;28;20048;-86
2021/04/03 01:40:08;;;;;;;3.85;2.42;;;;;;;9.35;95.29;92713.16;5070161;28;20420;-86
2021/04/03 01:42:37;;;;;;;5.20;3.08;;;;;;;9.13;95.68;92673.59;5070163;28;20052;-87
2021/04/03 01:45:07;;;;;;;6.95;3.40;;;;;;;9.14;95.16;92670.03;5069901;28;20113;-87
2021/04/03 01:47:36;;;;;;;3.85;2.42;;;;;;;9.42;95.36;92713.09;5069964;28;20095;-86
2021/04/03 01:50:05;;;;;;;9.80;4.88;;;;;;;9.42;95.27;92707.97;5070328;28;20044;-86
2021/04/03 01:52:33;;;;;;;5.20;2.92;;;;;;;9.44;95.42;92711.09;5069917;28;20044;-87
2021/04/03 01:55:04;;;;;;;6.57;2.83;;;;;;;9.31;95.84;92685.63;5070085;28;20462;-86
2021/04/03 01:57:33;;;;;;;8.07;4.90;;;;;;;9.32;95.29;92684.63;5069780;28;20044;-85
2021/04/03 02:00:01;;;;;;;7.97;2.55;;;;;;;9.28;95.37;92679.16;5069835;28;20053;-86
2021/04/03 02:02:28;;;;;;;5.55;2.60;;;;;;;8.93;95.76;92626.69;5069387;28;20052;-86
2021/04/03 02:04:56;;;;;;;5.57;2.53;;;;;;;9.22;95.34;92674.88;5069250;28;20057;-87
2021/04/03 02:07:24;;;;;;;6.38;3.20;;;;;;;9.34;94.87;92685.19;5069570;28;20090;-87
2021/04/03 02:09:51;;;;;;;7.15;2.63;;;;;;;9.06;95.05;92645.47;5069780;28;20051;-87
2021/04/03 02:12:19;;;;;;;4.22;2.45;;;;;;;9.20;95.30;92674.28;5069674;28;20064;-89
2021/04/03 02:14:48;;;;;;;6.78;3.15;;;;;;;9.25;96.06;92684.69;5070044;28;20075;-87
2021/04/03 02:17:16;;;;;;;3.75;2.03;;;;;;;9.20;95.30;92681.97;5069656;28;20049;-87
2021/04/03 02:19:44;;;;;;;5.20;2.63;;;;;;;9.23;95.37;92686.69;5069408;28;20052;-85
2021/04/03 02:22:11;;;;;;;5.40;2.47;;;;;;;8.87;97.68;92637.00;5069548;28;20099;-85
2021/04/03 02:24:38;;;;;;;6.95;3.08;;;;;;;8.95;98.64;92665.69;5068928;28;20401;-85
2021/04/03 02:27:06;;;;;;;8.27;3.28;;;;;;;9.09;97.60;92686.06;5069186;28;20045;-85
2021/04/03 02:29:33;;;;;;;5.68;2.67;;;;;;;9.14;96.04;92675.16;5069315;28;20044;-85
2021/04/03 02:31:59;;;;;;;6.78;3.60;;;;;;;9.01;98.78;92684.56;5069557;28;20484;-83
2021/04/03 02:34:25;;;;;;;;;;;;;;;9.00;100.00;92679.63;5069806;28;20497;-86
2021/04/03 02:36:53;;;;;;;4.22;2.70;;;;;;;8.78;99.84;92655.22;5069218;28;19920;-85
2021/04/03 02:39:19;;;;;;;7.15;3.40;;;;;;;8.90;97.85;92677.56;5069389;28;20048;-84
2021/04/03 02:41:54;;;;;;;5.00;2.97;;;;;;;8.78;97.51;92670.59;5068841;28;20041;-88
2021/04/03 02:44:27;;;;;;;5.23;2.60;;;;;;;8.55;97.22;92640.47;5068892;28;20052;-84
2021/04/03 02:46:58;;;;;;;4.63;2.45;;;;;;;8.86;97.91;92684.91;5069151;28;20285;-84
2021/04/03 02:49:28;;;;;;;3.25;2.53;;;;;;;8.85;99.18;92679.97;5068891;28;20170;-83
2021/04/03 02:51:57;;;;;;;4.40;2.75;;;;;;;8.71;100.00;92659.63;5069619;28;20051;-83
2021/04/03 02:54:26;;;;;;;6.00;3.38;;;;;;;8.83;100.00;92682.75;5069271;28;20063;-85
2021/04/03 02:56:54;;;;;;;6.55;3.05;;;;;;;8.81;100.00;92680.41;5069042;28;20535;-84
2021/04/03 02:59:28;;;;;;;5.53;2.83;;;;;;;8.71;100.00;92654.50;5069356;28;20041;-85
2021/04/03 03:01:56;;;;;;;4.25;2.33;;;;;;;8.87;100.00;92677.97;5069020;28;20052;-82
2021/04/03 03:04:24;;;;;;;5.38;3.03;;;;;;;8.81;100.00;92656.56;5068682;28;20052;-84
2021/04/03 03:06:51;;;;;;;5.72;2.88;;;;;;;8.94;100.00;92671.81;5069136;28;20417;-83
2021/04/03 03:09:20;;;;;;;6.75;3.28;;;;;;;9.00;100.00;92665.06;5069152;28;20072;-82
2021/04/03 03:11:49;;;;;;;6.10;3.03;;;;;;;8.86;100.00;92654.16;5068630;28;20048;-87
2021/04/03 03:14:17;;;;;;;4.80;2.63;;;;;;;8.75;100.00;92617.22;5068816;28;20067;-90
2021/04/03 03:16:45;;;;;;;6.95;2.90;;;;;;;8.98;97.60;92671.38;5069047;28;20048;-87
2021/04/03 03:19:13;;;;;;;5.47;3.28;;;;;;;8.79;97.20;92643.19;5069239;28;20444;-85
2021/04/03 03:21:39;;;;;;;5.65;3.45;;;;;;;8.94;97.59;92655.66;5068828;28;20626;-84
2021/04/03 03:24:07;;;;;;;6.32;2.67;;;;;;;8.88;96.58;92653.97;5068639;28;20052;-84
2021/04/03 03:26:35;;;;;;;6.55;3.28;;;;;;;8.97;97.15;92662.16;5068784;28;20049;-86
2021/04/03 03:29:03;;;;;;;4.18;2.80;;;;;;;8.64;97.90;92611.03;5069098;28;21128;-85
2021/04/03 03:31:30;;;;;;;4.43;2.30;;;;;;;8.97;98.11;92655.22;5069088;28;20098;-85
2021/04/03 03:33:57;;;;;;;7.25;3.20;;;;;;;8.98;98.17;92659.34;5068864;28;20059;-85
2021/04/03 03:36:24;;;;;;;4.57;2.85;;;;;;;8.95;98.81;92649.53;5071254;28;20052;-86
2021/04/03 03:38:51;;;;;;;7.50;3.42;;;;;;;8.82;100.00;92637.66;5072359;28;20501;-82
2021/04/03 03:41:19;;;;;;;3.65;2.20;;;;;;;8.98;100.00;92653.47;5072522;28;20101;-82
2021/04/03 03:43:47;;;;;;;5.00;3.45;;;;;;;8.88;100.00;92641.16;5072467;28;20041;-83
2021/04/03 03:46:13;;;;;;;4.68;2.58;;;;;;;8.80;100.00;92621.72;5072320;28;20055;-83
2021/04/03 03:48:40;;;;;;;4.88;3.05;;;;;;;8.93;100.00;92643.84;5072258;28;20044;-83
2021/04/03 03:51:06;;;;;;;5.57;2.95;;;;;;;8.99;100.00;92655.03;5072303;28;20049;-85
2021/04/03 03:53:32;;;;;;;;;;;;;;;9.00;100.00;92649.69;5072463;28;20045;-84
2021/04/03 03:55:59;;;;;;;5.05;2.50;;;;;;;8.89;100.00;92640.91;5072048;28;19924;-84
2021/04/03 03:58:25;;;;;;;5.07;3.30;;;;;;;8.90;99.14;92636.59;5071924;28;20056;-85
2021/04/03 04:00:52;;;;;;;6.05;3.08;;;;;;;8.97;98.59;92652.66;5071914;28;20093;-84
2021/04/03 04:03:19;;;;;;;9.55;3.80;;;;;;;8.88;98.51;92628.34;5072193;28;20053;-85
2021/04/03 04:05:45;;;;;;;;;;;;;;;9.03;99.37;92653.59;5072132;28;20056;-84
2021/04/03 04:08:11;;;;;;;8.60;4.00;;;;;;;8.40;99.15;92572.47;5072127;28;19924;-90
2021/04/03 04:10:38;;;;;;;8.68;4.30;;;;;;;8.98;99.65;92653.47;5071976;28;20049;-84
2021/04/03 04:13:04;;;;;;;10.50;4.40;;;;;;;9.02;99.68;92650.25;5071986;28;20052;-84
2021/04/03 04:15:31;;;;;;;17.77;6.40;;;;;;;9.04;100.00;92650.84;5071715;28;20489;-82
2021/04/03 04:17:58;;;;;;;11.05;5.47;;;;;;;9.08;98.45;92661.44;5071745;28;20049;-82
2021/04/03 04:20:25;;;;;;;14.13;4.15;;;;;;;9.16;98.31;92663.69;5071571;28;20052;-81
2021/04/03 04:22:51;;;;;;;;;;;;;;;9.13;97.00;92659.00;5072490;28;20481;-80
2021/04/03 04:25:17;;;;;;;8.50;3.33;;;;;;;9.07;97.08;92654.72;5067019;28;20437;-81
2021/04/03 04:27:43;;;;;;;6.35;3.58;;;;;;;9.08;97.28;92661.44;5086326;28;20082;-80
2021/04/03 04:30:11;;;;;;;10.40;4.30;;;;;;;9.00;97.92;92651.47;5086270;28;20044;-82
2021/04/03 04:32:39;;;;;;;5.72;3.30;;;;;;;9.05;98.15;92670.34;5071727;28;20045;-82
2021/04/03 04:35:10;;;;;;;11.50;4.53;;;;;;;9.07;98.26;92667.53;5071408;28;20045;-82
2021/04/03 04:37:36;;;;;;;5.32;3.53;;;;;;;9.05;98.42;92649.84;5071691;28;20391;-81
2021/04/03 04:40:04;;;;;;;5.68;3.50;;;;;;;9.09;98.49;92652.75;5071249;28;20489;-82
2021/04/03 04:42:30;;;;;;;7.68;3.92;;;;;;;9.15;97.33;92661.34;5076169;28;20060;-81
2021/04/03 04:44:56;;;;;;;;;;;;;;;9.19;97.08;92665.06;5071566;28;20045;-83
2021/04/03 04:47:23;;;;;;;5.45;3.05;;;;;;;9.17;97.18;92656.81;5070799;28;20757;-82
2021/04/03 04:49:50;;;;;;;7.47;4.07;;;;;;;9.17;97.24;92656.81;5071295;28;20045;-81
2021/04/03 04:52:17;;;;;;;8.10;4.10;;;;;;;9.18;97.02;92658.38;5071329;28;20052;-81
2021/04/03 04:54:44;;;;;;;6.75;4.15;;;;;;;9.16;96.50;92658.56;5070867;28;20126;-81
2021/04/03 04:57:10;;;;;;;6.10;3.78;;;;;;;9.18;96.97;92658.38;5071024;28;20052;-87
2021/04/03 04:59:37;;;;;;;6.65;2.92;;;;;;;9.20;97.03;92661.47;5083753;28;20052;-85
2021/04/03 05:02:04;;;;;;;9.48;3.88;;;;;;;8.94;96.63;92624.94;5091077;28;20504;-88
2021/04/03 05:04:30;;;;;;;7.22;3.97;;;;;;;9.25;96.60;92655.75;5091265;28;20048;-87
2021/04/03 05:06:56;;;;;;;;;;;;;;;9.27;97.16;92654.53;5074281;28;20044;-87
2021/04/03 05:09:23;;;;;;;9.60;4.88;;;;;;;9.02;95.97;92622.06;5071125;28;20322;-85
2021/04/03 05:11:50;;;;;;;8.55;5.20;;;;;;;9.27;96.85;92656.28;5070903;28;20048;-83
2021/04/03 05:14:16;;;;;;;;;;;;;;;9.29;96.25;92661.97;5071070;28;20085;-83
2021/04/03 05:16:42;;;;;;;8.93;4.53;;;;;;;8.95;96.00;92617.00;5071070;28;20288;-87
2021/04/03 05:19:08;;;;;;;;;;;;;;;9.27;97.22;92658.84;5059011;28;20070;-88
2021/04/03 05:21:34;;;;;;;11.55;4.82;;;;;;;9.28;98.46;92660.41;5070533;28;19920;-87
2021/04/03 05:24:01;;;;;;;7.88;4.65;;;;;;;9.38;96.79;92667.59;5070578;28;20048;-87
2021/04/03 05:26:28;;;;;;;;;;;;;;;9.44;96.75;92659.06;5070682;28;20460;-87
2021/04/03 05:28:54;;;;;;;9.68;4.60;;;;;;;9.09;96.18;92617.66;5070634;28;20253;-86
2021/04/03 05:31:21;;;;;;;;;;;;;;;9.53;96.08;92669.81;5070934;28;20057;-88
2021/04/03 05:33:47;;;;;;;8.68;4.32;;;;;;;9.36;95.56;92635.28;5083355;28;20418;-88
2021/04/03 05:36:14;;;;;;;8.82;4.72;;;;;;;9.63;95.58;92665.72;5090958;28;20052;-88
2021/04/03 05:38:40;;;;;;;8.48;4.28;;;;;;;9.18;95.43;92584.84;5090596;28;20089;-88
2021/04/03 05:41:07;;;;;;;10.07;5.38;;;;;;;9.84;95.03;92665.44;5091894;28;20048;-88
2021/04/03 05:43:35;;;;;;;9.82;4.85;;;;;;;9.23;94.80;92563.69;5090362;28;20044;-89
2021/04/03 05:46:03;;;;;;;7.95;4.00;;;;;;;9.58;94.53;92595.59;5090361;28;20079;-88
2021/04/03 05:48:30;;;;;;;14.52;4.10;;;;;;;10.14;94.19;92662.09;5090178;28;20496;-87
2021/04/03 05:51:00;;;;;;;10.05;4.75;;;;;;;10.09;93.52;92641.44;5090352;28;20058;-90
2021/04/03 05:53:28;;;;;;;12.02;4.53;;;;;;;10.43;92.76;92667.41;5089850;28;20488;-88
2021/04/03 05:55:54;;;;;;;11.43;5.93;;;;;;;10.56;92.96;92661.28;5090374;28;20067;-86
2021/04/03 05:58:21;;;;;;;7.50;4.50;;;;;;;10.58;91.56;92645.63;5089697;28;20044;-88
2021/04/03 06:00:51;;;;;;;13.50;5.50;;;;;;;10.73;90.71;92643.41;5086993;28;20048;-90
2021/04/03 06:03:17;;;;;;;8.43;5.35;;;;;;;10.85;90.06;92633.13;5069726;28;20174;-85
2021/04/03 06:05:44;;;;;;;;;;;;;;;11.26;88.36;92665.78;5070046;28;20059;-88
2021/04/03 06:08:10;;;;;;;9.43;4.25;;;;;;;11.28;88.39;92662.00;5064026;28;19921;-87
2021/04/03 06:10:37;;;;;;;9.15;5.30;;;;;;;11.33;88.31;92664.66;5068186;28;20055;-86
2021/04/03 06:13:16;;;;;;;9.93;4.35;;;;;;;11.35;87.73;92665.19;5069843;28;20465;-85
2021/04/03 06:15:42;;;;;;;7.80;4.75;;;;;;;11.41;87.18;92668.66;5082122;28;20074;-84
2021/04/03 06:18:12;;;;;;;;;;;;;;;11.50;86.92;92671.66;5089356;28;20036;-85
2021/04/03 06:20:40;;;;;;;6.15;3.05;;;;;;;10.98;87.12;92593.56;5073583;28;19921;-86
2021/04/03 06:23:08;;;;;;;6.75;3.85;;;;;;;11.23;87.02;92600.97;5057780;28;20049;-86
2021/04/03 06:25:53;;;;;;;8.15;4.65;;;;;;;11.84;86.07;92661.47;5049690;28;20057;-89
2021/04/03 06:28:26;;;;;;;7.93;4.43;;;;;;;11.71;86.01;92628.31;5049099;28;20071;-87
2021/04/03 06:30:56;;;;;;;8.88;4.20;;;;;;;11.96;85.25;92663.22;5049680;28;20157;-86
2021/04/03 06:33:23;;;;;;;9.50;4.78;;;;;;;11.90;85.56;92654.63;5074586;28;20044;-85
2021/04/03 06:36:05;;;;;;;5.10;3.58;;;;;;;11.85;85.23;92652.72;5089399;28;20047;-86
2021/04/03 06:38:32;;;;;;;17.85;7.15;;;;;;;11.93;84.41;92655.97;5069636;28;20053;-87
2021/04/03 06:41:17;;;;;;;19.83;9.52;;;;;;;11.83;84.87;92647.03;5068994;28;20053;-85
2021/04/03 06:43:44;;;;;;;7.30;4.57;;;;;;;11.90;84.22;92655.41;5069327;28;20102;-84
2021/04/03 06:46:26;;;;;;;9.60;4.68;;;;;;;11.56;84.56;92603.06;5069358;28;20049;-84
2021/04/03 06:48:54;;;;;;;8.95;4.40;;;;;;;11.91;84.40;92658.75;5069496;28;20098;-83
2021/04/03 06:51:21;;;;;;;16.45;6.40;;;;;;;11.64;84.35;92613.00;5069202;28;20048;-84
2021/04/03 06:53:49;;;;;;;13.15;5.25;;;;;;;12.15;84.08;92658.66;5068856;28;20076;-87
2021/04/03 06:56:20;;;;;;;10.95;4.60;;;;;;;12.14;83.35;92645.00;5068951;28;20045;-86
2021/04/03 06:58:47;;;;;;;33.70;11.98;;;;;;;12.35;82.95;92660.00;5068661;28;20041;-85
2021/04/03 07:01:16;;;;;;;12.02;5.68;;;;;;;12.34;83.11;92659.22;5068586;28;20052;-87
2021/04/03 07:03:44;;;;;;;65.93;24.52;;;;;;;12.39;85.16;92654.16;5068716;28;20135;-83
2021/04/03 07:06:12;;;;;;;52.28;17.42;;;;;;;12.41;86.09;92659.84;5068232;28;20049;-85
2021/04/03 07:08:40;;;;;;;15.82;8.48;;;;;;;12.44;86.02;92653.44;5068866;28;20055;-86
2021/04/03 07:11:07;;;;;;;18.15;7.75;;;;;;;12.43;86.12;92652.69;5072749;28;20045;-84
2021/04/03 07:13:34;;;;;;;10.18;5.88;;;;;;;12.47;86.49;92650.41;5072892;28;20497;-83
2021/04/03 07:16:03;;;;;;;8.98;5.18;;;;;;;12.38;85.91;92642.28;5072529;28;20097;-86
2021/04/03 07:18:30;;;;;;;10.48;4.50;;;;;;;11.98;86.27;92582.16;5073257;28;20091;-89
2021/04/03 07:20:59;;;;;;;7.07;3.35;;;;;;;12.31;85.82;92638.31;5072353;28;20048;-90
2021/04/03 07:23:30;;;;;;;6.60;3.70;;;;;;;12.18;86.90;92636.81;5076555;28;20044;-93
2021/04/03 07:26:03;;;;;;;21.38;6.80;;;;;;;11.94;86.27;92611.94;5073716;28;20594;-93
2021/04/03 07:28:38;;;;;;;26.60;9.25;;;;;;;11.67;87.04;92578.31;5073055;28;20044;-87
2021/04/03 07:31:09;;;;;;;16.55;6.00;;;;;;;11.41;86.99;92547.00;5072894;28;20505;-89
2021/04/03 07:33:48;;;;;;;8.02;4.22;;;;;;;12.24;87.06;92643.59;5083932;28;20052;-87
2021/04/03 07:36:32;;;;;;;17.50;8.02;;;;;;;12.51;85.62;92635.25;5092876;28;20098;-86
2021/04/03 07:39:00;;;;;;;23.13;9.77;;;;;;;12.46;84.71;92609.41;5092858;28;20454;-88
2021/04/03 07:41:35;;;;;;;14.57;6.88;;;;;;;12.88;83.30;92642.47;5072003;28;20048;-85
2021/04/03 07:44:09;;;;;;;9.90;5.05;;;;;;;12.76;81.04;92608.28;5071957;28;20045;-86
2021/04/03 07:46:41;;;;;;;9.80;3.75;;;;;;;13.08;80.81;92644.53;5072574;28;20048;-85
2021/04/03 07:49:08;;;;;;;7.95;3.78;;;;;;;13.05;80.12;92633.94;5072195;28;20520;-88
2021/04/03 07:51:49;;;;;;;7.20;3.08;;;;;;;13.12;79.25;92644.03;5072267;28;20060;-87
2021/04/03 07:54:26;;;;;;;23.65;9.38;;;;;;;12.89;79.30;92614.88;5072730;28;20056;-88
2021/04/03 07:56:55;;;;;;;7.47;4.47;;;;;;;12.99;78.98;92633.06;5072545;28;20047;-87
2021/04/03 07:59:58;;;;;;;9.38;4.07;;;;;;;13.05;79.36;92629.53;5072615;28;20049;-87
2021/04/03 08:02:27;;;;;;;4.90;3.00;;;;;;;13.10;78.27;92624.44;5072316;28;20178;-87
2021/04/03 08:04:56;;;;;;;9.70;3.35;;;;;;;13.25;78.33;92617.13;5071770;28;20056;-86
2021/04/03 08:07:24;;;;;;;8.95;2.60;;;;;;;13.25;77.97;92609.38;5072424;28;20055;-86
2021/04/03 08:09:54;;;;;;;5.53;3.55;;;;;;;13.02;77.65;92585.41;5072931;28;20052;-87
2021/04/03 08:12:26;;;;;;;7.32;2.95;;;;;;;13.32;77.27;92618.50;5071906;28;20417;-86
2021/04/03 08:14:56;;;;;;;4.78;3.15;;;;;;;13.38;76.74;92611.59;5071763;28;20501;-86
2021/04/03 08:17:23;;;;;;;6.80;3.40;;;;;;;13.43;75.98;92611.66;5072091;28;20044;-86
2021/04/03 08:19:50;;;;;;;24.55;7.13;;;;;;;13.23;75.07;92566.56;5071573;28;20052;-86
2021/04/03 08:22:17;;;;;;;7.88;3.83;;;;;;;13.62;74.41;92625.03;5070811;28;20404;-87
2021/04/03 08:25:01;;;;;;;11.15;3.97;;;;;;;13.48;73.18;92598.06;5071600;28;20057;-86
2021/04/03 08:27:35;;;;;;;6.65;2.47;;;;;;;13.47;73.70;92604.25;5071746;28;20091;-87
2021/04/03 08:30:20;;;;;;;10.52;4.05;;;;;;;13.76;73.95;92606.59;5071522;28;20048;-87
2021/04/03 08:33:09;;;;;;;34.40;10.27;;;;;;;13.89;70.37;92602.84;5071388;28;20041;-87
2021/04/03 08:35:36;;;;;;;39.05;14.38;;;;;;;14.08;67.35;92613.59;5071349;28;20049;-89
2021/04/03 08:38:14;;;;;;;31.48;11.85;;;;;;;14.15;67.38;92608.22;5071567;28;20109;-88
2021/04/03 08:40:43;;;;;;;16.50;7.80;;;;;;;13.98;67.72;92567.03;5071700;28;20045;-88
2021/04/03 08:43:19;;;;;;;11.32;5.50;;;;;;;14.09;67.93;92570.47;5071511;28;20041;-89
2021/04/03 08:45:46;;;;;;;8.40;4.15;;;;;;;14.39;67.40;92589.78;5070656;28;20052;-87
2021/04/03 08:48:12;;;;;;;6.85;3.63;;;;;;;14.46;67.80;92589.56;5071166;28;20084;-88
2021/04/03 08:50:40;;;;;;;6.78;3.38;;;;;;;14.56;67.82;92592.22;5071305;28;20051;-87
2021/04/03 08:53:07;;;;;;;5.50;3.13;;;;;;;14.45;67.41;92552.63;5071053;28;20055;-88
2021/04/03 08:55:33;;;;;;;5.95;3.80;;;;;;;14.85;67.56;92581.53;5071306;28;20451;-83
2021/04/03 08:58:05;;;;;;;8.57;3.72;;;;;;;15.14;66.57;92581.16;5071419;28;20082;-83
2021/04/03 09:00:41;;;;;;;5.32;3.20;;;;;;;15.32;66.23;92571.41;5071840;28;20087;-92
2021/04/03 09:03:07;;;;;;;8.25;4.13;;;;;;;15.25;65.48;92550.13;5071425;28;20523;-91
2021/04/03 09:05:34;;;;;;;5.60;3.60;;;;;;;15.41;63.71;92531.03;5072345;28;20456;-93
2021/04/03 09:08:22;;;;;;;5.90;3.50;;;;;;;15.74;61.88;92510.13;5071294;28;20056;-95
2021/04/03 09:11:16;;;;;;;7.80;3.65;;;;;;;15.96;61.57;92502.09;5073603;28;20065;-96
2021/04/03 09:13:44;;;;;;;4.95;2.78;;;;;;;16.56;61.19;92571.47;5071483;28;20080;-96
2021/04/03 09:16:12;;;;;;;7.35;3.90;;;;;;;16.19;60.28;92533.69;5072246;28;20507;-93
2021/04/03 09:18:41;;;;;;;7.20;3.90;;;;;;;15.95;60.63;92508.31;5070044;28;20053;-92
2021/04/03 09:21:21;;;;;;;7.82;4.10;;;;;;;16.27;60.82;92535.75;5070045;28;20060;-94
2021/04/03 09:23:57;;;;;;;7.40;3.10;;;;;;;15.62;62.19;92477.50;5070843;28;20045;-93
2021/04/03 09:26:37;;;;;;;4.25;2.55;;;;;;;15.71;62.34;92493.28;5070763;28;20094;-96
2021/04/03 09:29:11;;;;;;;5.78;3.67;;;;;;;16.04;62.82;92511.16;5071738;28;20357;-94
2021/04/03 09:32:11;;;;;;;5.32;2.83;;;;;;;16.67;61.96;92543.69;5071629;28;20394;-93
2021/04/03 09:34:41;;;;;;;7.53;2.97;;;;;;;17.21;59.36;92528.47;5073647;28;20055;-93
2021/04/03 09:37:15;;;;;;;4.10;2.40;;;;;;;17.35;58.00;92523.47;5071086;28;20056;-90
2021/04/03 09:39:46;;;;;;;4.68;2.85;;;;;;;17.49;56.87;92515.88;5070132;28;20128;-89
2021/04/03 09:42:16;;;;;;;5.78;3.10;;;;;;;17.37;54.28;92453.13;5069963;28;20129;-90
2021/04/03 09:44:44;;;;;;;4.57;2.20;;;;;;;17.78;55.07;92504.00;5069991;28;20052;-89
2021/04/03 09:47:21;;;;;;;5.50;2.25;;;;;;;17.60;54.42;92415.28;5069783;28;20127;-90
2021/04/03 09:49:48;;;;;;;6.25;2.65;;;;;;;17.85;53.10;92423.91;5073806;28;20413;-93
2021/04/03 09:52:20;;;;;;;5.68;3.58;;;;;;;18.49;51.29;92453.44;5072571;28;20060;-92
2021/04/03 09:55:06;;;;;;;4.90;3.30;;;;;;;18.52;49.70;92447.72;5070838;28;20124;-93
2021/04/03 09:57:36;;;;;;;3.25;2.20;;;;;;;17.99;49.74;92385.06;5071861;28;20041;-94
2021/04/03 10:00:09;;;;;;;4.75;2.65;;;;;;;18.30;50.47;92441.19;5062884;28;20065;-88
2021/04/03 10:02:36;;;;;;;4.03;2.35;;;;;;;18.46;49.57;92464.41;5025336;28;20460;-89
2021/04/03 10:05:16;;;;;;;4.10;2.00;;;;;;;18.03;50.15;92440.66;5048563;28;20084;-93
2021/04/03 10:07:47;;;;;;;4.88;2.60;;;;;;;17.90;50.71;92358.13;5048202;28;20059;-92
2021/04/03 10:10:24;;;;;;;4.35;2.30;;;;;;;18.72;49.25;92402.47;5053847;28;20056;-93
2021/04/03 10:13:05;;;;;;;3.47;2.42;;;;;;;18.86;49.10;92430.38;5054202;28;20053;-95
2021/04/03 10:15:42;;;;;;;6.60;3.40;;;;;;;18.93;49.29;92459.47;5058002;28;20068;-95
2021/04/03 10:21:10;;;;;;;;;;;;;;;18.88;49.74;92451.72;5031548;28;20169;-90
2021/04/03 10:23:42;;;;;;;14.85;6.50;;;;;;;18.10;52.05;92366.81;5053374;28;19983;-94
2021/04/03 10:33:23;;;;;;;25.77;9.00;;;;;;;17.50;51.73;92410.97;5028036;28;20063;-92
2021/04/03 10:39:43;;;;;;;14.75;4.97;;;;;;;16.51;52.53;92345.94;5063556;28;20110;-96
2021/04/03 10:45:31;;;;;;;4.18;2.20;;;;;;;16.42;53.01;92382.03;5059216;28;20170;-90
2021/04/03 10:48:06;;;;;;;11.27;4.32;;;;;;;16.93;53.23;92455.44;5049905;28;20064;-88
2021/04/03 10:50:33;;;;;;;22.27;6.57;;;;;;;16.89;53.45;92433.66;5049897;28;20136;-88
2021/04/03 10:53:00;;;;;;;33.30;11.40;;;;;;;16.92;53.01;92396.81;5049945;28;20119;-90
2021/04/03 10:55:26;;;;;;;10.38;4.80;;;;;;;17.11;52.76;92361.69;5049720;28;20057;-88
2021/04/03 10:57:53;;;;;;;8.45;3.58;;;;;;;18.11;51.22;92426.31;5049789;28;20111;-87
2021/04/03 11:00:20;;;;;;;8.23;2.25;;;;;;;17.65;49.74;92439.66;5038528;28;20119;-88
2021/04/03 11:02:46;;;;;;;3.40;1.85;;;;;;;16.96;51.42;92435.97;5030143;28;20554;-89
2021/04/03 11:05:14;;;;;;;3.28;1.60;;;;;;;16.18;52.01;92418.13;5028997;28;20076;-90
2021/04/03 11:07:42;;;;;;;3.15;1.80;;;;;;;15.41;54.74;92398.28;5029208;28;20053;-87
2021/04/03 11:10:13;;;;;;;3.28;1.80;;;;;;;15.06;56.16;92408.34;5029675;28;20057;-90
2021/04/03 11:12:40;;;;;;;5.30;2.20;;;;;;;15.03;56.55;92409.66;5028902;28;20049;-87
2021/04/03 11:15:08;;;;;;;2.33;1.27;;;;;;;15.03;56.89;92455.41;5028717;28;20045;-86
2021/04/03 11:17:39;;;;;;;6.82;2.20;;;;;;;14.82;58.23;92426.94;5028169;28;20058;-89
2021/04/03 11:20:08;;;;;;;4.13;2.08;;;;;;;14.72;58.86;92422.47;5044865;28;20472;-87
2021/04/03 11:22:35;;;;;;;3.28;1.80;;;;;;;14.81;58.39;92441.66;5049675;28;20091;-87
2021/04/03 11:25:02;;;;;;;11.77;2.25;;;;;;;14.64;58.56;92434.09;5049032;28;20056;-89
2021/04/03 11:27:29;;;;;;;3.13;1.83;;;;;;;14.81;58.91;92446.03;5048698;28;20464;-89
2021/04/03 11:29:55;;;;;;;2.80;1.33;;;;;;;14.61;57.78;92387.28;5049483;28;20049;-90
2021/04/03 11:32:22;;;;;;;7.93;2.05;;;;;;;14.91;57.90;92434.97;5048912;28;20091;-90
2021/04/03 11:34:48;;;;;;;5.03;1.98;;;;;;;14.89;59.64;92437.81;5048459;28;20102;-85
2021/04/03 11:37:14;;;;;;;4.75;3.40;;;;;;;14.76;59.77;92408.03;5048855;28;20128;-86
2021/04/03 11:39:41;;;;;;;3.90;2.15;;;;;;;14.62;60.27;92404.38;5048957;28;20060;-86
2021/04/03 11:42:08;;;;;;;7.15;3.13;;;;;;;14.83;59.67;92415.56;5048875;28;20056;-86
2021/04/03 11:44:35;;;;;;;27.77;7.88;;;;;;;14.41;60.56;92404.28;5048824;28;20113;-86
2021/04/03 11:47:01;;;;;;;13.65;6.35;;;;;;;14.52;61.51;92420.59;5048935;28;20126;-86
2021/04/03 11:49:27;;;;;;;7.45;3.33;;;;;;;14.66;60.31;92413.94;5048693;28;20483;-86
2021/04/03 11:51:54;;;;;;;7.82;3.97;;;;;;;14.43;63.91;92412.56;5048599;28;20495;-85
2021/04/03 11:54:21;;;;;;;3.67;2.25;;;;;;;14.37;64.29;92414.34;5048492;28;20045;-85
2021/04/03 11:56:47;;;;;;;13.68;6.78;;;;;;;14.25;66.74;92418.94;5053955;28;20057;-84
2021/04/03 11:59:14;;;;;;;11.82;3.45;;;;;;;13.79;70.71;92409.91;5053483;28;20136;-84
2021/04/03 12:01:41;;;;;;;5.93;2.40;;;;;;;13.20;75.44;92367.72;5054837;28;20105;-84
2021/04/03 12:04:07;;;;;;;8.90;5.80;;;;;;;13.28;79.86;92416.25;5052076;28;20055;-84
2021/04/03 12:06:34;;;;;;;12.25;5.47;;;;;;;13.08;78.28;92401.38;5051952;28;20056;-83
2021/04/03 12:09:00;;;;;;;7.95;4.82;;;;;;;13.11;78.73;92400.91;5051999;28;20106;-83